Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,02,27,00,00,0.00
2016,02,27,00,01,0.00
2016,02,27,00,02,0.00
2016,02,27,00,03,0.00
2016,02,27,00,04,0.00
2016,02,27,00,05,0.00
2016,02,27,00,06,0.00
2016,02,27,00,07,0.00
2016,02,27,00,08,0.00
2016,02,27,00,09,0.00
2016,02,27,00,10,0.00
2016,02,27,00,11,0.00
2016,02,27,00,12,0.00
2016,02,27,00,13,0.00
2016,02,27,00,14,0.00
2016,02,27,00,15,0.00
2016,02,27,00,16,0.00
2016,02,27,00,17,0.00
2016,02,27,00,18,0.00
2016,02,27,00,19,0.00
2016,02,27,00,20,0.00
2016,02,27,00,21,0.00
2016,02,27,00,22,0.00
2016,02,27,00,23,0.00
2016,02,27,00,24,0.00
2016,02,27,00,25,0.00
2016,02,27,00,26,0.00
2016,02,27,00,27,0.00
2016,02,27,00,28,0.00
2016,02,27,00,29,0.00
2016,02,27,00,30,0.00
2016,02,27,00,31,0.00
2016,02,27,00,32,0.00
2016,02,27,00,33,0.00
2016,02,27,00,34,0.00
2016,02,27,00,35,0.00
2016,02,27,00,36,0.00
2016,02,27,00,37,0.00
2016,02,27,00,38,0.00
2016,02,27,00,39,0.00
2016,02,27,00,40,0.00
2016,02,27,00,41,0.00
2016,02,27,00,42,0.00
2016,02,27,00,43,0.00
2016,02,27,00,44,0.00
2016,02,27,00,45,0.00
2016,02,27,00,46,0.00
2016,02,27,00,47,0.00
2016,02,27,00,48,0.00
2016,02,27,00,49,0.00
2016,02,27,00,50,0.00
2016,02,27,00,51,0.00
2016,02,27,00,52,0.00
2016,02,27,00,53,0.00
2016,02,27,00,54,0.00
2016,02,27,00,55,0.00
2016,02,27,00,56,0.00
2016,02,27,00,57,0.00
2016,02,27,00,58,0.00
2016,02,27,00,59,0.00
2016,02,27,01,00,0.00
2016,02,27,01,01,0.00
2016,02,27,01,02,0.00
2016,02,27,01,03,0.00
2016,02,27,01,04,0.00
2016,02,27,01,05,0.00
2016,02,27,01,06,0.00
2016,02,27,01,07,0.00
2016,02,27,01,08,0.00
2016,02,27,01,09,0.00
2016,02,27,01,10,0.00
2016,02,27,01,11,0.00
2016,02,27,01,12,0.00
2016,02,27,01,13,0.00
2016,02,27,01,14,0.00
2016,02,27,01,15,0.00
2016,02,27,01,16,0.00
2016,02,27,01,17,0.00
2016,02,27,01,18,0.00
2016,02,27,01,19,0.00
2016,02,27,01,20,0.00
2016,02,27,01,21,0.00
2016,02,27,01,22,0.00
2016,02,27,01,23,0.00
2016,02,27,01,24,0.00
2016,02,27,01,25,0.00
2016,02,27,01,26,0.00
2016,02,27,01,27,0.00
2016,02,27,01,28,0.00
2016,02,27,01,29,0.00
2016,02,27,01,30,0.00
2016,02,27,01,31,0.00
2016,02,27,01,32,0.00
2016,02,27,01,33,0.00
2016,02,27,01,34,0.00
2016,02,27,01,35,0.00
2016,02,27,01,36,0.00
2016,02,27,01,37,0.00
2016,02,27,01,38,0.00
2016,02,27,01,39,0.00
2016,02,27,01,40,0.00
2016,02,27,01,41,0.00
2016,02,27,01,42,0.00
2016,02,27,01,43,0.00
2016,02,27,01,44,0.00
2016,02,27,01,45,0.00
2016,02,27,01,46,0.00
2016,02,27,01,47,0.00
2016,02,27,01,48,0.00
2016,02,27,01,49,0.00
2016,02,27,01,50,0.00
2016,02,27,01,51,0.00
2016,02,27,01,52,0.00
2016,02,27,01,53,0.00
2016,02,27,01,54,0.00
2016,02,27,01,55,0.00
2016,02,27,01,56,0.00
2016,02,27,01,57,0.00
2016,02,27,01,58,0.00
2016,02,27,01,59,0.00
2016,02,27,02,00,0.00
2016,02,27,02,01,0.00
2016,02,27,02,02,0.00
2016,02,27,02,03,0.00
2016,02,27,02,04,0.00
2016,02,27,02,05,0.00
2016,02,27,02,06,0.00
2016,02,27,02,07,0.00
2016,02,27,02,08,0.00
2016,02,27,02,09,0.00
2016,02,27,02,10,0.00
2016,02,27,02,11,0.00
2016,02,27,02,12,0.00
2016,02,27,02,13,0.00
2016,02,27,02,14,0.00
2016,02,27,02,15,0.00
2016,02,27,02,16,0.00
2016,02,27,02,17,0.00
2016,02,27,02,18,0.00
2016,02,27,02,19,0.00
2016,02,27,02,20,0.00
2016,02,27,02,21,0.00
2016,02,27,02,22,0.00
2016,02,27,02,23,0.00
2016,02,27,02,24,0.00
2016,02,27,02,25,0.00
2016,02,27,02,26,0.00
2016,02,27,02,27,0.00
2016,02,27,02,28,0.00
2016,02,27,02,29,0.00
2016,02,27,02,30,0.00
2016,02,27,02,31,0.00
2016,02,27,02,32,0.00
2016,02,27,02,33,0.00
2016,02,27,02,34,0.00
2016,02,27,02,35,0.00
2016,02,27,02,36,0.00
2016,02,27,02,37,0.00
2016,02,27,02,38,0.00
2016,02,27,02,39,0.00
2016,02,27,02,40,0.00
2016,02,27,02,41,0.00
2016,02,27,02,42,0.00
2016,02,27,02,43,0.00
2016,02,27,02,44,0.00
2016,02,27,02,45,0.00
2016,02,27,02,46,0.00
2016,02,27,02,47,0.00
2016,02,27,02,48,0.00
2016,02,27,02,49,0.00
2016,02,27,02,50,0.00
2016,02,27,02,51,0.00
2016,02,27,02,52,0.00
2016,02,27,02,53,0.00
2016,02,27,02,54,0.00
2016,02,27,02,55,0.00
2016,02,27,02,56,0.00
2016,02,27,02,57,0.00
2016,02,27,02,58,0.00
2016,02,27,02,59,0.00
2016,02,27,03,00,0.00
2016,02,27,03,01,0.00
2016,02,27,03,02,0.00
2016,02,27,03,03,0.00
2016,02,27,03,04,0.00
2016,02,27,03,05,0.00
2016,02,27,03,06,0.00
2016,02,27,03,07,0.00
2016,02,27,03,08,0.00
2016,02,27,03,09,0.00
2016,02,27,03,10,0.00
2016,02,27,03,11,0.00
2016,02,27,03,12,0.00
2016,02,27,03,13,0.00
2016,02,27,03,14,0.00
2016,02,27,03,15,0.00
2016,02,27,03,16,0.00
2016,02,27,03,17,0.00
2016,02,27,03,18,0.00
2016,02,27,03,19,0.00
2016,02,27,03,20,0.00
2016,02,27,03,21,0.00
2016,02,27,03,22,0.00
2016,02,27,03,23,0.00
2016,02,27,03,24,0.00
2016,02,27,03,25,0.00
2016,02,27,03,26,0.00
2016,02,27,03,27,0.00
2016,02,27,03,28,0.00
2016,02,27,03,29,0.00
2016,02,27,03,30,0.00
2016,02,27,03,31,0.00
2016,02,27,03,32,0.00
2016,02,27,03,33,0.00
2016,02,27,03,34,0.00
2016,02,27,03,35,0.00
2016,02,27,03,36,0.00
2016,02,27,03,37,0.00
2016,02,27,03,38,0.00
2016,02,27,03,39,0.00
2016,02,27,03,40,0.00
2016,02,27,03,41,0.00
2016,02,27,03,42,0.00
2016,02,27,03,43,0.00
2016,02,27,03,44,0.00
2016,02,27,03,45,0.00
2016,02,27,03,46,0.00
2016,02,27,03,47,0.00
2016,02,27,03,48,0.00
2016,02,27,03,49,0.00
2016,02,27,03,50,0.00
2016,02,27,03,51,0.00
2016,02,27,03,52,0.00
2016,02,27,03,53,0.00
2016,02,27,03,54,0.00
2016,02,27,03,55,0.00
2016,02,27,03,56,0.00
2016,02,27,03,57,0.00
2016,02,27,03,58,0.00
2016,02,27,03,59,0.00
2016,02,27,04,00,0.00
2016,02,27,04,01,0.00
2016,02,27,04,02,0.00
2016,02,27,04,03,0.00
2016,02,27,04,04,0.00
2016,02,27,04,05,0.00
2016,02,27,04,06,0.00
2016,02,27,04,07,0.00
2016,02,27,04,08,0.00
2016,02,27,04,09,0.00
2016,02,27,04,10,0.00
2016,02,27,04,11,0.00
2016,02,27,04,12,0.00
2016,02,27,04,13,0.00
2016,02,27,04,14,0.00
2016,02,27,04,15,0.00
2016,02,27,04,16,0.00
2016,02,27,04,17,0.00
2016,02,27,04,18,0.00
2016,02,27,04,19,0.00
2016,02,27,04,20,0.00
2016,02,27,04,21,0.00
2016,02,27,04,22,0.00
2016,02,27,04,23,0.00
2016,02,27,04,24,0.00
2016,02,27,04,25,0.00
2016,02,27,04,26,0.00
2016,02,27,04,27,0.00
2016,02,27,04,28,0.00
2016,02,27,04,29,0.00
2016,02,27,04,30,0.00
2016,02,27,04,31,0.00
2016,02,27,04,32,0.00
2016,02,27,04,33,0.00
2016,02,27,04,34,0.00
2016,02,27,04,35,0.00
2016,02,27,04,36,0.00
2016,02,27,04,37,0.00
2016,02,27,04,38,0.00
2016,02,27,04,39,0.00
2016,02,27,04,40,0.00
2016,02,27,04,41,0.00
2016,02,27,04,42,0.00
2016,02,27,04,43,0.00
2016,02,27,04,44,0.00
2016,02,27,04,45,0.00
2016,02,27,04,46,0.00
2016,02,27,04,47,0.00
2016,02,27,04,48,0.00
2016,02,27,04,49,0.00
2016,02,27,04,50,0.00
2016,02,27,04,51,0.00
2016,02,27,04,52,0.00
2016,02,27,04,53,0.00
2016,02,27,04,54,0.00
2016,02,27,04,55,0.00
2016,02,27,04,56,0.00
2016,02,27,04,57,0.00
2016,02,27,04,58,0.00
2016,02,27,04,59,0.00
2016,02,27,05,00,0.00
2016,02,27,05,01,0.00
2016,02,27,05,02,0.00
2016,02,27,05,03,0.00
2016,02,27,05,04,0.00
2016,02,27,05,05,0.00
2016,02,27,05,06,0.00
2016,02,27,05,07,0.00
2016,02,27,05,08,0.00
2016,02,27,05,09,0.00
2016,02,27,05,10,0.00
2016,02,27,05,11,0.00
2016,02,27,05,12,0.00
2016,02,27,05,13,0.00
2016,02,27,05,14,0.00
2016,02,27,05,15,0.00
2016,02,27,05,16,0.00
2016,02,27,05,17,0.00
2016,02,27,05,18,0.00
2016,02,27,05,19,0.00
2016,02,27,05,20,0.00
2016,02,27,05,21,0.00
2016,02,27,05,22,0.00
2016,02,27,05,23,0.00
2016,02,27,05,24,0.00
2016,02,27,05,25,0.00
2016,02,27,05,26,0.00
2016,02,27,05,27,0.00
2016,02,27,05,28,0.00
2016,02,27,05,29,0.00
2016,02,27,05,30,0.00
2016,02,27,05,31,0.00
2016,02,27,05,32,0.00
2016,02,27,05,33,0.00
2016,02,27,05,34,0.00
2016,02,27,05,35,0.00
2016,02,27,05,36,0.00
2016,02,27,05,37,0.00
2016,02,27,05,38,0.00
2016,02,27,05,39,0.00
2016,02,27,05,40,0.00
2016,02,27,05,41,0.00
2016,02,27,05,42,0.00
2016,02,27,05,43,0.00
2016,02,27,05,44,0.00
2016,02,27,05,45,0.00
2016,02,27,05,46,0.00
2016,02,27,05,47,0.00
2016,02,27,05,48,0.00
2016,02,27,05,49,0.00
2016,02,27,05,50,0.00
2016,02,27,05,51,0.00
2016,02,27,05,52,0.00
2016,02,27,05,53,0.00
2016,02,27,05,54,0.00
2016,02,27,05,55,0.00
2016,02,27,05,56,0.00
2016,02,27,05,57,0.00
2016,02,27,05,58,0.00
2016,02,27,05,59,0.00
2016,02,27,06,00,0.00
2016,02,27,06,01,0.00
2016,02,27,06,02,0.00
2016,02,27,06,03,0.00
2016,02,27,06,04,0.00
2016,02,27,06,05,0.00
2016,02,27,06,06,0.00
2016,02,27,06,07,0.00
2016,02,27,06,08,0.00
2016,02,27,06,09,0.00
2016,02,27,06,10,0.00
2016,02,27,06,11,0.00
2016,02,27,06,12,0.00
2016,02,27,06,13,0.00
2016,02,27,06,14,0.00
2016,02,27,06,15,0.00
2016,02,27,06,16,0.00
2016,02,27,06,17,0.00
2016,02,27,06,18,0.00
2016,02,27,06,19,0.00
2016,02,27,06,20,0.00
2016,02,27,06,21,0.00
2016,02,27,06,22,0.00
2016,02,27,06,23,0.00
2016,02,27,06,24,0.00
2016,02,27,06,25,0.00
2016,02,27,06,26,0.00
2016,02,27,06,27,0.00
2016,02,27,06,28,0.00
2016,02,27,06,29,0.00
2016,02,27,06,30,0.00
2016,02,27,06,31,0.00
2016,02,27,06,32,0.00
2016,02,27,06,33,0.00
2016,02,27,06,34,0.00
2016,02,27,06,35,0.00
2016,02,27,06,36,0.00
2016,02,27,06,37,0.00
2016,02,27,06,38,0.00
2016,02,27,06,39,0.00
2016,02,27,06,40,0.00
2016,02,27,06,41,0.00
2016,02,27,06,42,0.00
2016,02,27,06,43,0.00
2016,02,27,06,44,0.00
2016,02,27,06,45,0.00
2016,02,27,06,46,0.00
2016,02,27,06,47,0.00
2016,02,27,06,48,0.00
2016,02,27,06,49,0.00
2016,02,27,06,50,0.00
2016,02,27,06,51,0.00
2016,02,27,06,52,0.00
2016,02,27,06,53,0.00
2016,02,27,06,54,0.00
2016,02,27,06,55,0.00
2016,02,27,06,56,0.00
2016,02,27,06,57,0.00
2016,02,27,06,58,0.00
2016,02,27,06,59,0.00
2016,02,27,07,00,0.00
2016,02,27,07,01,0.00
2016,02,27,07,02,0.00
2016,02,27,07,03,0.00
2016,02,27,07,04,0.00
2016,02,27,07,05,0.00
2016,02,27,07,06,0.00
2016,02,27,07,07,0.00
2016,02,27,07,08,0.00
2016,02,27,07,09,0.00
2016,02,27,07,10,0.00
2016,02,27,07,11,0.00
2016,02,27,07,12,0.00
2016,02,27,07,13,0.50
2016,02,27,07,14,5.00
2016,02,27,07,15,5.00
2016,02,27,07,16,5.00
2016,02,27,07,17,5.00
2016,02,27,07,18,5.00
2016,02,27,07,19,5.00
2016,02,27,07,20,5.00
2016,02,27,07,21,5.00
2016,02,27,07,22,5.00
2016,02,27,07,23,5.00
2016,02,27,07,24,7.00
2016,02,27,07,25,7.00
2016,02,27,07,26,7.00
2016,02,27,07,27,7.00
2016,02,27,07,28,7.90
2016,02,27,07,29,9.00
2016,02,27,07,30,9.00
2016,02,27,07,31,9.00
2016,02,27,07,32,9.00
2016,02,27,07,33,9.00
2016,02,27,07,34,9.00
2016,02,27,07,35,9.00
2016,02,27,07,36,9.40
2016,02,27,07,37,11.30
2016,02,27,07,38,12.80
2016,02,27,07,39,14.00
2016,02,27,07,40,15.10
2016,02,27,07,41,17.30
2016,02,27,07,42,18.00
2016,02,27,07,43,20.40
2016,02,27,07,44,22.80
2016,02,27,07,45,24.90
2016,02,27,07,46,25.00
2016,02,27,07,47,25.00
2016,02,27,07,48,25.30
2016,02,27,07,49,26.70
2016,02,27,07,50,28.00
2016,02,27,07,51,28.00
2016,02,27,07,52,30.40
2016,02,27,07,53,32.70
2016,02,27,07,54,36.20
2016,02,27,07,55,38.70
2016,02,27,07,56,40.00
2016,02,27,07,57,42.20
2016,02,27,07,58,44.40
2016,02,27,07,59,46.00
2016,02,27,08,00,46.00
2016,02,27,08,01,46.50
2016,02,27,08,02,49.20
2016,02,27,08,03,52.80
2016,02,27,08,04,58.40
2016,02,27,08,05,62.20
2016,02,27,08,06,62.20
2016,02,27,08,07,62.00
2016,02,27,08,08,63.00
2016,02,27,08,09,63.00
2016,02,27,08,10,62.70
2016,02,27,08,11,62.00
2016,02,27,08,12,61.10
2016,02,27,08,13,57.90
2016,02,27,08,14,54.20
2016,02,27,08,15,50.20
2016,02,27,08,16,49.00
2016,02,27,08,17,52.40
2016,02,27,08,18,59.90
2016,02,27,08,19,65.60
2016,02,27,08,20,70.70
2016,02,27,08,21,79.60
2016,02,27,08,22,89.30
2016,02,27,08,23,99.10
2016,02,27,08,24,109.50
2016,02,27,08,25,123.60
2016,02,27,08,26,138.40
2016,02,27,08,27,154.80
2016,02,27,08,28,147.80
2016,02,27,08,29,125.50
2016,02,27,08,30,113.20
2016,02,27,08,31,108.60
2016,02,27,08,32,107.60
2016,02,27,08,33,109.00
2016,02,27,08,34,107.20
2016,02,27,08,35,117.10
2016,02,27,08,36,124.60
2016,02,27,08,37,141.20
2016,02,27,08,38,189.30
2016,02,27,08,39,266.30
2016,02,27,08,40,287.50
2016,02,27,08,41,273.50
2016,02,27,08,42,202.50
2016,02,27,08,43,205.50
2016,02,27,08,44,141.80
2016,02,27,08,45,110.70
2016,02,27,08,46,103.80
2016,02,27,08,47,117.40
2016,02,27,08,48,146.10
2016,02,27,08,49,174.40
2016,02,27,08,50,186.60
2016,02,27,08,51,180.90
2016,02,27,08,52,170.10
2016,02,27,08,53,160.60
2016,02,27,08,54,149.50
2016,02,27,08,55,134.10
2016,02,27,08,56,120.40
2016,02,27,08,57,115.00
2016,02,27,08,58,121.40
2016,02,27,08,59,121.60
2016,02,27,09,00,113.20
2016,02,27,09,01,99.90
2016,02,27,09,02,93.20
2016,02,27,09,03,93.00
2016,02,27,09,04,93.00
2016,02,27,09,05,93.60
2016,02,27,09,06,96.10
2016,02,27,09,07,98.90
2016,02,27,09,08,100.00
2016,02,27,09,09,101.20
2016,02,27,09,10,103.40
2016,02,27,09,11,104.00
2016,02,27,09,12,104.00
2016,02,27,09,13,104.10
2016,02,27,09,14,105.40
2016,02,27,09,15,109.60
2016,02,27,09,16,113.20
2016,02,27,09,17,114.70
2016,02,27,09,18,116.80
2016,02,27,09,19,119.00
2016,02,27,09,20,120.60
2016,02,27,09,21,127.30
2016,02,27,09,22,137.20
2016,02,27,09,23,141.60
2016,02,27,09,24,141.10
2016,02,27,09,25,134.70
2016,02,27,09,26,132.00
2016,02,27,09,27,131.40
2016,02,27,09,28,129.20
2016,02,27,09,29,126.70
2016,02,27,09,30,123.90
2016,02,27,09,31,123.00
2016,02,27,09,32,123.00
2016,02,27,09,33,124.60
2016,02,27,09,34,127.60
2016,02,27,09,35,131.80
2016,02,27,09,36,132.00
2016,02,27,09,37,132.60
2016,02,27,09,38,136.80
2016,02,27,09,39,142.70
2016,02,27,09,40,144.00
2016,02,27,09,41,142.90
2016,02,27,09,42,142.00
2016,02,27,09,43,143.40
2016,02,27,09,44,145.60
2016,02,27,09,45,147.70
2016,02,27,09,46,148.90
2016,02,27,09,47,149.00
2016,02,27,09,48,148.80
2016,02,27,09,49,148.90
2016,02,27,09,50,153.20
2016,02,27,09,51,159.70
2016,02,27,09,52,159.80
2016,02,27,09,53,152.00
2016,02,27,09,54,140.50
2016,02,27,09,55,129.40
2016,02,27,09,56,121.90
2016,02,27,09,57,121.00
2016,02,27,09,58,125.30
2016,02,27,09,59,128.00
2016,02,27,10,00,128.00
2016,02,27,10,01,126.20
2016,02,27,10,02,121.70
2016,02,27,10,03,118.90
2016,02,27,10,04,113.80
2016,02,27,10,05,106.90
2016,02,27,10,06,102.70
2016,02,27,10,07,100.30
2016,02,27,10,08,100.00
2016,02,27,10,09,100.50
2016,02,27,10,10,106.20
2016,02,27,10,11,111.80
2016,02,27,10,12,116.20
2016,02,27,10,13,120.40
2016,02,27,10,14,122.00
2016,02,27,10,15,121.70
2016,02,27,10,16,115.40
2016,02,27,10,17,113.00
2016,02,27,10,18,111.30
2016,02,27,10,19,100.60
2016,02,27,10,20,90.00
2016,02,27,10,21,90.00
2016,02,27,10,22,88.90
2016,02,27,10,23,85.30
2016,02,27,10,24,86.90
2016,02,27,10,25,91.00
2016,02,27,10,26,94.60
2016,02,27,10,27,89.30
2016,02,27,10,28,87.60
2016,02,27,10,29,93.90
2016,02,27,10,30,90.80
2016,02,27,10,31,83.30
2016,02,27,10,32,77.40
2016,02,27,10,33,79.00
2016,02,27,10,34,82.20
2016,02,27,10,35,90.80
2016,02,27,10,36,92.80
2016,02,27,10,37,86.90
2016,02,27,10,38,74.20
2016,02,27,10,39,69.00
2016,02,27,10,40,65.60
2016,02,27,10,41,63.10
2016,02,27,10,42,63.40
2016,02,27,10,43,66.60
2016,02,27,10,44,66.50
2016,02,27,10,45,73.30
2016,02,27,10,46,79.00
2016,02,27,10,47,79.00
2016,02,27,10,48,70.90
2016,02,27,10,49,63.00
2016,02,27,10,50,62.80
2016,02,27,10,51,68.10
2016,02,27,10,52,76.60
2016,02,27,10,53,71.10
2016,02,27,10,54,63.40
2016,02,27,10,55,66.20
2016,02,27,10,56,69.70
2016,02,27,10,57,72.60
2016,02,27,10,58,75.40
2016,02,27,10,59,72.80
2016,02,27,11,00,78.30
2016,02,27,11,01,92.20
2016,02,27,11,02,99.20
2016,02,27,11,03,100.00
2016,02,27,11,04,98.80
2016,02,27,11,05,88.30
2016,02,27,11,06,93.50
2016,02,27,11,07,103.30
2016,02,27,11,08,101.10
2016,02,27,11,09,102.10
2016,02,27,11,10,108.90
2016,02,27,11,11,119.50
2016,02,27,11,12,131.20
2016,02,27,11,13,140.80
2016,02,27,11,14,157.90
2016,02,27,11,15,170.40
2016,02,27,11,16,163.50
2016,02,27,11,17,152.80
2016,02,27,11,18,146.00
2016,02,27,11,19,153.20
2016,02,27,11,20,174.60
2016,02,27,11,21,185.00
2016,02,27,11,22,200.40
2016,02,27,11,23,184.90
2016,02,27,11,24,159.60
2016,02,27,11,25,146.20
2016,02,27,11,26,142.00
2016,02,27,11,27,141.90
2016,02,27,11,28,143.00
2016,02,27,11,29,150.80
2016,02,27,11,30,155.60
2016,02,27,11,31,161.60
2016,02,27,11,32,169.40
2016,02,27,11,33,179.40
2016,02,27,11,34,190.10
2016,02,27,11,35,196.00
2016,02,27,11,36,212.20
2016,02,27,11,37,206.00
2016,02,27,11,38,203.20
2016,02,27,11,39,189.90
2016,02,27,11,40,189.20
2016,02,27,11,41,193.20
2016,02,27,11,42,188.00
2016,02,27,11,43,195.20
2016,02,27,11,44,212.60
2016,02,27,11,45,223.60
2016,02,27,11,46,229.20
2016,02,27,11,47,233.10
2016,02,27,11,48,257.00
2016,02,27,11,49,254.60
2016,02,27,11,50,239.90
2016,02,27,11,51,242.20
2016,02,27,11,52,262.20
2016,02,27,11,53,280.50
2016,02,27,11,54,285.00
2016,02,27,11,55,270.30
2016,02,27,11,56,269.50
2016,02,27,11,57,277.40
2016,02,27,11,58,289.50
2016,02,27,11,59,290.20
2016,02,27,12,00,291.00
2016,02,27,12,01,281.20
2016,02,27,12,02,259.00
2016,02,27,12,03,254.30
2016,02,27,12,04,269.00
2016,02,27,12,05,269.10
2016,02,27,12,06,256.50
2016,02,27,12,07,224.80
2016,02,27,12,08,210.10
2016,02,27,12,09,228.00
2016,02,27,12,10,244.20
2016,02,27,12,11,238.00
2016,02,27,12,12,201.50
2016,02,27,12,13,195.40
2016,02,27,12,14,225.60
2016,02,27,12,15,259.60
2016,02,27,12,16,278.40
2016,02,27,12,17,292.10
2016,02,27,12,18,272.20
2016,02,27,12,19,270.00
2016,02,27,12,20,290.90
2016,02,27,12,21,287.40
2016,02,27,12,22,237.20
2016,02,27,12,23,182.30
2016,02,27,12,24,167.70
2016,02,27,12,25,191.20
2016,02,27,12,26,216.00
2016,02,27,12,27,207.80
2016,02,27,12,28,175.70
2016,02,27,12,29,168.20
2016,02,27,12,30,158.10
2016,02,27,12,31,147.00
2016,02,27,12,32,185.00
2016,02,27,12,33,219.40
2016,02,27,12,34,210.80
2016,02,27,12,35,203.30
2016,02,27,12,36,201.10
2016,02,27,12,37,211.60
2016,02,27,12,38,216.40
2016,02,27,12,39,201.00
2016,02,27,12,40,210.00
2016,02,27,12,41,226.80
2016,02,27,12,42,216.70
2016,02,27,12,43,205.00
2016,02,27,12,44,224.00
2016,02,27,12,45,272.70
2016,02,27,12,46,284.70
2016,02,27,12,47,255.00
2016,02,27,12,48,238.40
2016,02,27,12,49,209.00
2016,02,27,12,50,180.80
2016,02,27,12,51,180.80
2016,02,27,12,52,187.20
2016,02,27,12,53,179.90
2016,02,27,12,54,179.40
2016,02,27,12,55,185.40
2016,02,27,12,56,202.00
2016,02,27,12,57,224.90
2016,02,27,12,58,247.40
2016,02,27,12,59,297.30
2016,02,27,13,00,307.40
2016,02,27,13,01,275.20
2016,02,27,13,02,242.90
2016,02,27,13,03,214.60
2016,02,27,13,04,191.90
2016,02,27,13,05,189.10
2016,02,27,13,06,201.40
2016,02,27,13,07,207.80
2016,02,27,13,08,199.40
2016,02,27,13,09,204.40
2016,02,27,13,10,213.50
2016,02,27,13,11,219.00
2016,02,27,13,12,223.70
2016,02,27,13,13,214.70
2016,02,27,13,14,212.60
2016,02,27,13,15,215.70
2016,02,27,13,16,202.90
2016,02,27,13,17,195.40
2016,02,27,13,18,219.20
2016,02,27,13,19,245.10
2016,02,27,13,20,226.10
2016,02,27,13,21,204.50
2016,02,27,13,22,193.80
2016,02,27,13,23,193.00
2016,02,27,13,24,193.00
2016,02,27,13,25,179.40
2016,02,27,13,26,159.80
2016,02,27,13,27,160.90
2016,02,27,13,28,151.80
2016,02,27,13,29,157.00
2016,02,27,13,30,164.30
2016,02,27,13,31,167.00
2016,02,27,13,32,149.60
2016,02,27,13,33,134.60
2016,02,27,13,34,139.80
2016,02,27,13,35,144.90
2016,02,27,13,36,146.00
2016,02,27,13,37,146.00
2016,02,27,13,38,141.70
2016,02,27,13,39,145.90
2016,02,27,13,40,136.00
2016,02,27,13,41,142.30
2016,02,27,13,42,145.60
2016,02,27,13,43,135.00
2016,02,27,13,44,127.40
2016,02,27,13,45,123.10
2016,02,27,13,46,129.20
2016,02,27,13,47,152.40
2016,02,27,13,48,170.20
2016,02,27,13,49,162.10
2016,02,27,13,50,143.20
2016,02,27,13,51,129.90
2016,02,27,13,52,122.80
2016,02,27,13,53,121.00
2016,02,27,13,54,125.00
2016,02,27,13,55,120.10
2016,02,27,13,56,114.10
2016,02,27,13,57,110.00
2016,02,27,13,58,113.20
2016,02,27,13,59,107.70
2016,02,27,14,00,104.30
2016,02,27,14,01,96.90
2016,02,27,14,02,86.80
2016,02,27,14,03,69.60
2016,02,27,14,04,57.60
2016,02,27,14,05,56.00
2016,02,27,14,06,63.40
2016,02,27,14,07,72.80
2016,02,27,14,08,84.80
2016,02,27,14,09,105.80
2016,02,27,14,10,142.20
2016,02,27,14,11,183.90
2016,02,27,14,12,199.60
2016,02,27,14,13,194.00
2016,02,27,14,14,178.00
2016,02,27,14,15,157.40
2016,02,27,14,16,145.00
2016,02,27,14,17,144.00
2016,02,27,14,18,154.90
2016,02,27,14,19,182.50
2016,02,27,14,20,215.50
2016,02,27,14,21,235.40
2016,02,27,14,22,241.30
2016,02,27,14,23,263.40
2016,02,27,14,24,280.80
2016,02,27,14,25,312.20
2016,02,27,14,26,310.40
2016,02,27,14,27,330.50
2016,02,27,14,28,315.90
2016,02,27,14,29,281.30
2016,02,27,14,30,286.00
2016,02,27,14,31,297.60
2016,02,27,14,32,279.40
2016,02,27,14,33,265.70
2016,02,27,14,34,256.90
2016,02,27,14,35,266.60
2016,02,27,14,36,243.10
2016,02,27,14,37,152.00
2016,02,27,14,38,98.50
2016,02,27,14,39,79.00
2016,02,27,14,40,81.50
2016,02,27,14,41,99.00
2016,02,27,14,42,115.20
2016,02,27,14,43,130.60
2016,02,27,14,44,142.90
2016,02,27,14,45,163.80
2016,02,27,14,46,182.50
2016,02,27,14,47,202.90
2016,02,27,14,48,211.60
2016,02,27,14,49,181.00
2016,02,27,14,50,149.80
2016,02,27,14,51,143.10
2016,02,27,14,52,140.30
2016,02,27,14,53,127.10
2016,02,27,14,54,107.00
2016,02,27,14,55,87.60
2016,02,27,14,56,83.40
2016,02,27,14,57,80.50
2016,02,27,14,58,79.60
2016,02,27,14,59,81.00
2016,02,27,15,00,81.00
2016,02,27,15,01,81.00
2016,02,27,15,02,83.10
2016,02,27,15,03,88.70
2016,02,27,15,04,95.60
2016,02,27,15,05,111.40
2016,02,27,15,06,141.80
2016,02,27,15,07,194.20
2016,02,27,15,08,271.80
2016,02,27,15,09,317.90
2016,02,27,15,10,337.00
2016,02,27,15,11,325.50
2016,02,27,15,12,267.00
2016,02,27,15,13,228.10
2016,02,27,15,14,204.20
2016,02,27,15,15,170.40
2016,02,27,15,16,149.50
2016,02,27,15,17,144.10
2016,02,27,15,18,125.20
2016,02,27,15,19,119.80
2016,02,27,15,20,125.90
2016,02,27,15,21,132.40
2016,02,27,15,22,147.00
2016,02,27,15,23,167.60
2016,02,27,15,24,148.10
2016,02,27,15,25,119.40
2016,02,27,15,26,121.60
2016,02,27,15,27,124.80
2016,02,27,15,28,142.60
2016,02,27,15,29,147.40
2016,02,27,15,30,140.00
2016,02,27,15,31,118.90
2016,02,27,15,32,92.80
2016,02,27,15,33,74.50
2016,02,27,15,34,70.00
2016,02,27,15,35,65.20
2016,02,27,15,36,59.20
2016,02,27,15,37,56.30
2016,02,27,15,38,57.80
2016,02,27,15,39,71.10
2016,02,27,15,40,80.20
2016,02,27,15,41,77.80
2016,02,27,15,42,85.10
2016,02,27,15,43,94.80
2016,02,27,15,44,98.50
2016,02,27,15,45,86.60
2016,02,27,15,46,77.80
2016,02,27,15,47,86.70
2016,02,27,15,48,104.40
2016,02,27,15,49,125.80
2016,02,27,15,50,159.50
2016,02,27,15,51,187.60
2016,02,27,15,52,188.80
2016,02,27,15,53,201.30
2016,02,27,15,54,214.40
2016,02,27,15,55,214.50
2016,02,27,15,56,196.60
2016,02,27,15,57,205.90
2016,02,27,15,58,199.00
2016,02,27,15,59,178.20
2016,02,27,16,00,148.80
2016,02,27,16,01,147.90
2016,02,27,16,02,165.60
2016,02,27,16,03,164.50
2016,02,27,16,04,146.80
2016,02,27,16,05,136.90
2016,02,27,16,06,129.50
2016,02,27,16,07,115.90
2016,02,27,16,08,98.10
2016,02,27,16,09,87.80
2016,02,27,16,10,83.60
2016,02,27,16,11,92.00
2016,02,27,16,12,86.90
2016,02,27,16,13,94.40
2016,02,27,16,14,85.00
2016,02,27,16,15,68.80
2016,02,27,16,16,73.80
2016,02,27,16,17,75.00
2016,02,27,16,18,74.00
2016,02,27,16,19,85.60
2016,02,27,16,20,78.20
2016,02,27,16,21,72.30
2016,02,27,16,22,67.50
2016,02,27,16,23,67.90
2016,02,27,16,24,76.80
2016,02,27,16,25,80.00
2016,02,27,16,26,77.00
2016,02,27,16,27,82.60
2016,02,27,16,28,87.00
2016,02,27,16,29,86.80
2016,02,27,16,30,79.60
2016,02,27,16,31,65.80
2016,02,27,16,32,60.60
2016,02,27,16,33,60.00
2016,02,27,16,34,67.90
2016,02,27,16,35,77.20
2016,02,27,16,36,83.80
2016,02,27,16,37,83.00
2016,02,27,16,38,81.40
2016,02,27,16,39,84.70
2016,02,27,16,40,88.00
2016,02,27,16,41,80.20
2016,02,27,16,42,73.20
2016,02,27,16,43,69.50
2016,02,27,16,44,71.70
2016,02,27,16,45,71.70
2016,02,27,16,46,67.80
2016,02,27,16,47,63.00
2016,02,27,16,48,60.80
2016,02,27,16,49,58.40
2016,02,27,16,50,62.50
2016,02,27,16,51,63.00
2016,02,27,16,52,61.00
2016,02,27,16,53,61.50
2016,02,27,16,54,62.00
2016,02,27,16,55,64.70
2016,02,27,16,56,63.00
2016,02,27,16,57,62.80
2016,02,27,16,58,61.00
2016,02,27,16,59,57.30
2016,02,27,17,00,55.20
2016,02,27,17,01,55.00
2016,02,27,17,02,56.00
2016,02,27,17,03,54.60
2016,02,27,17,04,53.30
2016,02,27,17,05,51.40
2016,02,27,17,06,51.00
2016,02,27,17,07,46.70
2016,02,27,17,08,43.20
2016,02,27,17,09,38.50
2016,02,27,17,10,37.60
2016,02,27,17,11,38.20
2016,02,27,17,12,35.00
2016,02,27,17,13,33.00
2016,02,27,17,14,34.30
2016,02,27,17,15,32.80
2016,02,27,17,16,26.90
2016,02,27,17,17,26.00
2016,02,27,17,18,24.80
2016,02,27,17,19,23.00
2016,02,27,17,20,22.50
2016,02,27,17,21,20.30
2016,02,27,17,22,19.80