Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,09,09,00,00,4.80
2006,09,09,00,01,11.30
2006,09,09,00,02,9.60
2006,09,09,00,03,8.10
2006,09,09,00,04,16.10
2006,09,09,00,05,9.60
2006,09,09,00,06,9.60
2006,09,09,00,07,6.40
2006,09,09,00,08,4.80
2006,09,09,00,09,0.00
2006,09,09,00,10,0.00
2006,09,09,00,11,1.60
2006,09,09,00,12,3.20
2006,09,09,00,13,1.60
2006,09,09,00,14,0.00
2006,09,09,00,15,4.80
2006,09,09,00,16,4.80
2006,09,09,00,17,3.20
2006,09,09,00,18,3.20
2006,09,09,00,19,8.10
2006,09,09,00,20,9.60
2006,09,09,00,21,6.40
2006,09,09,00,22,3.20
2006,09,09,00,23,6.40
2006,09,09,00,24,9.60
2006,09,09,00,25,6.40
2006,09,09,00,26,6.40
2006,09,09,00,27,3.20
2006,09,09,00,28,6.40
2006,09,09,00,29,8.10
2006,09,09,00,30,6.40
2006,09,09,00,31,11.30
2006,09,09,00,32,11.30
2006,09,09,00,33,4.80
2006,09,09,00,34,4.80
2006,09,09,00,35,6.40
2006,09,09,00,36,1.60
2006,09,09,00,37,1.60
2006,09,09,00,38,0.00
2006,09,09,00,39,3.20
2006,09,09,00,40,1.60
2006,09,09,00,41,1.60
2006,09,09,00,42,1.60
2006,09,09,00,43,0.00
2006,09,09,00,44,0.00
2006,09,09,00,45,0.00
2006,09,09,00,46,0.00
2006,09,09,00,47,0.00
2006,09,09,00,48,0.00
2006,09,09,00,49,1.60
2006,09,09,00,50,1.60
2006,09,09,00,51,6.40
2006,09,09,00,52,6.40
2006,09,09,00,53,6.40
2006,09,09,00,54,8.10
2006,09,09,00,55,0.00
2006,09,09,00,56,3.20
2006,09,09,00,57,1.60
2006,09,09,00,58,3.20
2006,09,09,00,59,3.20
2006,09,09,01,00,3.20
2006,09,09,01,01,1.60
2006,09,09,01,02,1.60
2006,09,09,01,03,0.00
2006,09,09,01,04,1.60
2006,09,09,01,05,0.00
2006,09,09,01,06,0.00
2006,09,09,01,07,0.00
2006,09,09,01,08,0.00
2006,09,09,01,09,0.00
2006,09,09,01,10,1.60
2006,09,09,01,11,0.00
2006,09,09,01,12,0.00
2006,09,09,01,13,0.00
2006,09,09,01,14,0.00
2006,09,09,01,15,1.60
2006,09,09,01,16,3.20
2006,09,09,01,17,3.20
2006,09,09,01,18,1.60
2006,09,09,01,19,0.00
2006,09,09,01,20,0.00
2006,09,09,01,21,1.60
2006,09,09,01,22,3.20
2006,09,09,01,23,3.20
2006,09,09,01,24,3.20
2006,09,09,01,25,1.60
2006,09,09,01,26,0.00
2006,09,09,01,27,1.60
2006,09,09,01,28,1.60
2006,09,09,01,29,1.60
2006,09,09,01,30,1.60
2006,09,09,01,31,0.00
2006,09,09,01,32,1.60
2006,09,09,01,33,0.00
2006,09,09,01,34,0.00
2006,09,09,01,35,0.00
2006,09,09,01,36,1.60
2006,09,09,01,37,1.60
2006,09,09,01,38,1.60
2006,09,09,01,39,1.60
2006,09,09,01,40,1.60
2006,09,09,01,41,1.60
2006,09,09,01,42,0.00
2006,09,09,01,43,0.00
2006,09,09,01,44,0.00
2006,09,09,01,45,0.00
2006,09,09,01,46,0.00
2006,09,09,01,47,1.60
2006,09,09,01,48,1.60
2006,09,09,01,49,0.00
2006,09,09,01,50,1.60
2006,09,09,01,51,0.00
2006,09,09,01,52,0.00
2006,09,09,01,53,0.00
2006,09,09,01,54,3.20
2006,09,09,01,55,3.20
2006,09,09,01,56,3.20
2006,09,09,01,57,1.60
2006,09,09,01,58,0.00
2006,09,09,01,59,0.00
2006,09,09,02,00,1.60
2006,09,09,02,01,1.60
2006,09,09,02,02,0.00
2006,09,09,02,03,1.60
2006,09,09,02,04,1.60
2006,09,09,02,05,1.60
2006,09,09,02,06,3.20
2006,09,09,02,07,0.00
2006,09,09,02,08,0.00
2006,09,09,02,09,0.00
2006,09,09,02,10,0.00
2006,09,09,02,11,0.00
2006,09,09,02,12,0.00
2006,09,09,02,13,0.00
2006,09,09,02,14,0.00
2006,09,09,02,15,1.60
2006,09,09,02,16,0.00
2006,09,09,02,17,0.00
2006,09,09,02,18,0.00
2006,09,09,02,19,0.00
2006,09,09,02,20,0.00
2006,09,09,02,21,1.60
2006,09,09,02,22,0.00
2006,09,09,02,23,0.00
2006,09,09,02,24,0.00
2006,09,09,02,25,0.00
2006,09,09,02,26,0.00
2006,09,09,02,27,0.00
2006,09,09,02,28,1.60
2006,09,09,02,29,1.60
2006,09,09,02,30,0.00
2006,09,09,02,31,0.00
2006,09,09,02,32,3.20
2006,09,09,02,33,3.20
2006,09,09,02,34,1.60
2006,09,09,02,35,1.60
2006,09,09,02,36,3.20
2006,09,09,02,37,3.20
2006,09,09,02,38,4.80
2006,09,09,02,39,1.60
2006,09,09,02,40,4.80
2006,09,09,02,41,3.20
2006,09,09,02,42,1.60
2006,09,09,02,43,1.60
2006,09,09,02,44,1.60
2006,09,09,02,45,4.80
2006,09,09,02,46,4.80
2006,09,09,02,47,1.60
2006,09,09,02,48,1.60
2006,09,09,02,49,3.20
2006,09,09,02,50,4.80
2006,09,09,02,51,6.40
2006,09,09,02,52,4.80
2006,09,09,02,53,3.20
2006,09,09,02,54,6.40
2006,09,09,02,55,6.40
2006,09,09,02,56,4.80
2006,09,09,02,57,4.80
2006,09,09,02,58,4.80
2006,09,09,02,59,3.20
2006,09,09,03,00,6.40
2006,09,09,03,01,6.40
2006,09,09,03,02,9.60
2006,09,09,03,03,3.20
2006,09,09,03,04,1.60
2006,09,09,03,05,1.60
2006,09,09,03,06,4.80
2006,09,09,03,07,1.60
2006,09,09,03,08,1.60
2006,09,09,03,09,0.00
2006,09,09,03,10,3.20
2006,09,09,03,11,3.20
2006,09,09,03,12,1.60
2006,09,09,03,13,1.60
2006,09,09,03,14,3.20
2006,09,09,03,15,3.20
2006,09,09,03,16,1.60
2006,09,09,03,17,1.60
2006,09,09,03,18,3.20
2006,09,09,03,19,1.60
2006,09,09,03,20,1.60
2006,09,09,03,21,4.80
2006,09,09,03,22,6.40
2006,09,09,03,23,6.40
2006,09,09,03,24,4.80
2006,09,09,03,25,11.30
2006,09,09,03,26,16.10
2006,09,09,03,27,4.80
2006,09,09,03,28,1.60
2006,09,09,03,29,8.10
2006,09,09,03,30,11.30
2006,09,09,03,31,6.40
2006,09,09,03,32,4.80
2006,09,09,03,33,4.80
2006,09,09,03,34,6.40
2006,09,09,03,35,4.80
2006,09,09,03,36,8.10
2006,09,09,03,37,8.10
2006,09,09,03,38,4.80
2006,09,09,03,39,3.20
2006,09,09,03,40,8.10
2006,09,09,03,41,6.40
2006,09,09,03,42,4.80
2006,09,09,03,43,3.20
2006,09,09,03,44,3.20
2006,09,09,03,45,4.80
2006,09,09,03,46,4.80
2006,09,09,03,47,3.20
2006,09,09,03,48,6.40
2006,09,09,03,49,8.10
2006,09,09,03,50,4.80
2006,09,09,03,51,6.40
2006,09,09,03,52,9.60
2006,09,09,03,53,6.40
2006,09,09,03,54,3.20
2006,09,09,03,55,8.10
2006,09,09,03,56,4.80
2006,09,09,03,57,6.40
2006,09,09,03,58,6.40
2006,09,09,03,59,4.80
2006,09,09,04,00,6.40
2006,09,09,04,01,8.10
2006,09,09,04,02,4.80
2006,09,09,04,03,4.80
2006,09,09,04,04,6.40
2006,09,09,04,05,4.80
2006,09,09,04,06,4.80
2006,09,09,04,07,4.80
2006,09,09,04,08,6.40
2006,09,09,04,09,3.20
2006,09,09,04,10,3.20
2006,09,09,04,11,1.60
2006,09,09,04,12,3.20
2006,09,09,04,13,1.60
2006,09,09,04,14,1.60
2006,09,09,04,15,0.00
2006,09,09,04,16,1.60
2006,09,09,04,17,1.60
2006,09,09,04,18,1.60
2006,09,09,04,19,0.00
2006,09,09,04,20,0.00
2006,09,09,04,21,0.00
2006,09,09,04,22,1.60
2006,09,09,04,23,0.00
2006,09,09,04,24,0.00
2006,09,09,04,25,0.00
2006,09,09,04,26,0.00
2006,09,09,04,27,0.00
2006,09,09,04,28,0.00
2006,09,09,04,29,0.00
2006,09,09,04,30,0.00
2006,09,09,04,31,1.60
2006,09,09,04,32,0.00
2006,09,09,04,33,0.00
2006,09,09,04,34,0.00
2006,09,09,04,35,0.00
2006,09,09,04,36,1.60
2006,09,09,04,37,0.00
2006,09,09,04,38,0.00
2006,09,09,04,39,1.60
2006,09,09,04,40,1.60
2006,09,09,04,41,0.00
2006,09,09,04,42,1.60
2006,09,09,04,43,3.20
2006,09,09,04,44,3.20
2006,09,09,04,45,1.60
2006,09,09,04,46,3.20
2006,09,09,04,47,3.20
2006,09,09,04,48,8.10
2006,09,09,04,49,8.10
2006,09,09,04,50,4.80
2006,09,09,04,51,3.20
2006,09,09,04,52,3.20
2006,09,09,04,53,1.60
2006,09,09,04,54,3.20
2006,09,09,04,55,6.40
2006,09,09,04,56,3.20
2006,09,09,04,57,4.80
2006,09,09,04,58,4.80
2006,09,09,04,59,1.60
2006,09,09,05,00,3.20
2006,09,09,05,01,3.20
2006,09,09,05,02,4.80
2006,09,09,05,03,6.40
2006,09,09,05,04,6.40
2006,09,09,05,05,11.30
2006,09,09,05,06,8.10
2006,09,09,05,07,9.60
2006,09,09,05,08,8.10
2006,09,09,05,09,8.10
2006,09,09,05,10,9.60
2006,09,09,05,11,4.80
2006,09,09,05,12,4.80
2006,09,09,05,13,4.80
2006,09,09,05,14,6.40
2006,09,09,05,15,6.40
2006,09,09,05,16,8.10
2006,09,09,05,17,8.10
2006,09,09,05,18,8.10
2006,09,09,05,19,9.60
2006,09,09,05,20,4.80
2006,09,09,05,21,6.40
2006,09,09,05,22,11.30
2006,09,09,05,23,8.10
2006,09,09,05,24,3.20
2006,09,09,05,25,4.80
2006,09,09,05,26,3.20
2006,09,09,05,27,3.20
2006,09,09,05,28,3.20
2006,09,09,05,29,3.20
2006,09,09,05,30,3.20
2006,09,09,05,31,1.60
2006,09,09,05,32,3.20
2006,09,09,05,33,3.20
2006,09,09,05,34,4.80
2006,09,09,05,35,3.20
2006,09,09,05,36,4.80
2006,09,09,05,37,6.40
2006,09,09,05,38,3.20
2006,09,09,05,39,4.80
2006,09,09,05,40,4.80
2006,09,09,05,41,3.20
2006,09,09,05,42,3.20
2006,09,09,05,43,6.40
2006,09,09,05,44,4.80
2006,09,09,05,45,8.10
2006,09,09,05,46,4.80
2006,09,09,05,47,6.40
2006,09,09,05,48,3.20
2006,09,09,05,49,3.20
2006,09,09,05,50,4.80
2006,09,09,05,51,4.80
2006,09,09,05,52,8.10
2006,09,09,05,53,17.70
2006,09,09,05,54,17.70
2006,09,09,05,55,6.40
2006,09,09,05,56,4.80
2006,09,09,05,57,3.20
2006,09,09,05,58,3.20
2006,09,09,05,59,4.80
2006,09,09,06,00,6.40
2006,09,09,06,01,9.60
2006,09,09,06,02,6.40
2006,09,09,06,03,1.60
2006,09,09,06,04,4.80
2006,09,09,06,05,6.40
2006,09,09,06,06,8.10
2006,09,09,06,07,4.80
2006,09,09,06,08,3.20
2006,09,09,06,09,3.20
2006,09,09,06,10,3.20
2006,09,09,06,11,3.20
2006,09,09,06,12,9.60
2006,09,09,06,13,6.40
2006,09,09,06,14,6.40
2006,09,09,06,15,4.80
2006,09,09,06,16,1.60
2006,09,09,06,17,4.80
2006,09,09,06,18,3.20
2006,09,09,06,19,6.40
2006,09,09,06,20,6.40
2006,09,09,06,21,6.40
2006,09,09,06,22,4.80
2006,09,09,06,23,3.20
2006,09,09,06,24,4.80
2006,09,09,06,25,4.80
2006,09,09,06,26,1.60
2006,09,09,06,27,0.00
2006,09,09,06,28,3.20
2006,09,09,06,29,6.40
2006,09,09,06,30,1.60
2006,09,09,06,31,3.20
2006,09,09,06,32,3.20
2006,09,09,06,33,3.20
2006,09,09,06,34,3.20
2006,09,09,06,35,4.80
2006,09,09,06,36,1.60
2006,09,09,06,37,8.10
2006,09,09,06,38,4.80
2006,09,09,06,39,4.80
2006,09,09,06,40,6.40
2006,09,09,06,41,8.10
2006,09,09,06,42,9.60
2006,09,09,06,43,8.10
2006,09,09,06,44,9.60
2006,09,09,06,45,6.40
2006,09,09,06,46,4.80
2006,09,09,06,47,8.10
2006,09,09,06,48,8.10
2006,09,09,06,49,8.10
2006,09,09,06,50,11.30
2006,09,09,06,51,11.30
2006,09,09,06,52,14.50
2006,09,09,06,53,9.60
2006,09,09,06,54,11.30
2006,09,09,06,55,9.60
2006,09,09,06,56,8.10
2006,09,09,06,57,11.30
2006,09,09,06,58,8.10
2006,09,09,06,59,3.20
2006,09,09,07,00,9.60
2006,09,09,07,01,14.50
2006,09,09,07,02,6.40
2006,09,09,07,03,4.80
2006,09,09,07,04,6.40
2006,09,09,07,05,9.60
2006,09,09,07,06,11.30
2006,09,09,07,07,4.80
2006,09,09,07,08,4.80
2006,09,09,07,09,6.40
2006,09,09,07,10,9.60
2006,09,09,07,11,6.40
2006,09,09,07,12,4.80
2006,09,09,07,13,6.40
2006,09,09,07,14,11.30
2006,09,09,07,15,12.90
2006,09,09,07,16,1.60
2006,09,09,07,17,11.30
2006,09,09,07,18,17.70
2006,09,09,07,19,8.10
2006,09,09,07,20,24.20
2006,09,09,07,21,9.60
2006,09,09,07,22,16.10
2006,09,09,07,23,14.50
2006,09,09,07,24,9.60
2006,09,09,07,25,11.30
2006,09,09,07,26,11.30
2006,09,09,07,27,11.30
2006,09,09,07,28,16.10
2006,09,09,07,29,16.10
2006,09,09,07,30,6.40
2006,09,09,07,31,8.10
2006,09,09,07,32,9.60
2006,09,09,07,33,9.60
2006,09,09,07,34,12.90
2006,09,09,07,35,14.50
2006,09,09,07,36,11.30
2006,09,09,07,37,20.90
2006,09,09,07,38,17.70
2006,09,09,07,39,17.70
2006,09,09,07,40,14.50
2006,09,09,07,41,9.60
2006,09,09,07,42,16.10
2006,09,09,07,43,12.90
2006,09,09,07,44,12.90
2006,09,09,07,45,6.40
2006,09,09,07,46,4.80
2006,09,09,07,47,6.40
2006,09,09,07,48,4.80
2006,09,09,07,49,1.60
2006,09,09,07,50,6.40
2006,09,09,07,51,4.80
2006,09,09,07,52,4.80
2006,09,09,07,53,4.80
2006,09,09,07,54,4.80
2006,09,09,07,55,4.80
2006,09,09,07,56,6.40
2006,09,09,07,57,6.40
2006,09,09,07,58,6.40
2006,09,09,07,59,3.20
2006,09,09,08,00,4.80
2006,09,09,08,01,11.30
2006,09,09,08,02,11.30
2006,09,09,08,03,3.20
2006,09,09,08,04,8.10
2006,09,09,08,05,8.10
2006,09,09,08,06,11.30
2006,09,09,08,07,14.50
2006,09,09,08,08,11.30
2006,09,09,08,09,16.10
2006,09,09,08,10,20.90
2006,09,09,08,11,20.90
2006,09,09,08,12,27.40
2006,09,09,08,13,22.50
2006,09,09,08,14,20.90
2006,09,09,08,15,19.30
2006,09,09,08,16,22.50
2006,09,09,08,17,22.50
2006,09,09,08,18,20.90
2006,09,09,08,19,25.70
2006,09,09,08,20,22.50
2006,09,09,08,21,25.70
2006,09,09,08,22,17.70
2006,09,09,08,23,37.00
2006,09,09,08,24,30.60
2006,09,09,08,25,29.00
2006,09,09,08,26,29.00
2006,09,09,08,27,27.40
2006,09,09,08,28,17.70
2006,09,09,08,29,24.20
2006,09,09,08,30,17.70
2006,09,09,08,31,27.40
2006,09,09,08,32,24.20
2006,09,09,08,33,29.00
2006,09,09,08,34,25.70
2006,09,09,08,35,22.50
2006,09,09,08,36,19.30
2006,09,09,08,37,20.90
2006,09,09,08,38,29.00
2006,09,09,08,39,24.20
2006,09,09,08,40,24.20
2006,09,09,08,41,24.20
2006,09,09,08,42,19.30
2006,09,09,08,43,24.20
2006,09,09,08,44,25.70
2006,09,09,08,45,14.50
2006,09,09,08,46,20.90
2006,09,09,08,47,27.40
2006,09,09,08,48,17.70
2006,09,09,08,49,16.10
2006,09,09,08,50,24.20
2006,09,09,08,51,22.50
2006,09,09,08,52,17.70
2006,09,09,08,53,27.40
2006,09,09,08,54,22.50
2006,09,09,08,55,14.50
2006,09,09,08,56,20.90
2006,09,09,08,57,19.30
2006,09,09,08,58,16.10
2006,09,09,08,59,17.70
2006,09,09,09,00,22.50
2006,09,09,09,01,17.70
2006,09,09,09,02,11.30
2006,09,09,09,03,16.10
2006,09,09,09,04,17.70
2006,09,09,09,05,29.00
2006,09,09,09,06,25.70
2006,09,09,09,07,20.90
2006,09,09,09,08,22.50
2006,09,09,09,09,20.90
2006,09,09,09,10,17.70
2006,09,09,09,11,17.70
2006,09,09,09,12,20.90
2006,09,09,09,13,27.40
2006,09,09,09,14,25.70
2006,09,09,09,15,20.90
2006,09,09,09,16,25.70
2006,09,09,09,17,14.50
2006,09,09,09,18,25.70
2006,09,09,09,19,19.30
2006,09,09,09,20,8.10
2006,09,09,09,21,12.90
2006,09,09,09,22,14.50
2006,09,09,09,23,4.80
2006,09,09,09,24,14.50
2006,09,09,09,25,22.50
2006,09,09,09,26,24.20
2006,09,09,09,27,20.90
2006,09,09,09,28,27.40
2006,09,09,09,29,27.40
2006,09,09,09,30,27.40
2006,09,09,09,31,25.70
2006,09,09,09,32,24.20
2006,09,09,09,33,19.30
2006,09,09,09,34,25.70
2006,09,09,09,35,19.30
2006,09,09,09,36,22.50
2006,09,09,09,37,25.70
2006,09,09,09,38,30.60
2006,09,09,09,39,25.70
2006,09,09,09,40,22.50
2006,09,09,09,41,29.00
2006,09,09,09,42,20.90
2006,09,09,09,43,17.70
2006,09,09,09,44,17.70
2006,09,09,09,45,19.30
2006,09,09,09,46,25.70
2006,09,09,09,47,27.40
2006,09,09,09,48,16.10
2006,09,09,09,49,17.70
2006,09,09,09,50,16.10
2006,09,09,09,51,19.30
2006,09,09,09,52,27.40
2006,09,09,09,53,24.20
2006,09,09,09,54,17.70
2006,09,09,09,55,24.20
2006,09,09,09,56,27.40
2006,09,09,09,57,16.10
2006,09,09,09,58,17.70
2006,09,09,09,59,25.70
2006,09,09,10,00,24.20
2006,09,09,10,01,27.40
2006,09,09,10,02,29.00
2006,09,09,10,03,20.90
2006,09,09,10,04,24.20
2006,09,09,10,05,32.20
2006,09,09,10,06,22.50
2006,09,09,10,07,29.00
2006,09,09,10,08,27.40
2006,09,09,10,09,17.70
2006,09,09,10,10,27.40
2006,09,09,10,11,24.20
2006,09,09,10,12,24.20
2006,09,09,10,13,24.20
2006,09,09,10,14,22.50
2006,09,09,10,15,27.40
2006,09,09,10,16,11.30
2006,09,09,10,17,20.90
2006,09,09,10,18,22.50
2006,09,09,10,19,22.50
2006,09,09,10,20,16.10
2006,09,09,10,21,24.20
2006,09,09,10,22,24.20
2006,09,09,10,23,17.70
2006,09,09,10,24,11.30
2006,09,09,10,25,14.50
2006,09,09,10,26,14.50
2006,09,09,10,27,14.50
2006,09,09,10,28,19.30
2006,09,09,10,29,19.30
2006,09,09,10,30,24.20
2006,09,09,10,31,27.40
2006,09,09,10,32,19.30
2006,09,09,10,33,14.50
2006,09,09,10,34,12.90
2006,09,09,10,35,25.70
2006,09,09,10,36,19.30
2006,09,09,10,37,19.30
2006,09,09,10,38,11.30
2006,09,09,10,39,14.50
2006,09,09,10,40,16.10
2006,09,09,10,41,24.20
2006,09,09,10,42,14.50
2006,09,09,10,43,19.30
2006,09,09,10,44,20.90
2006,09,09,10,45,25.70
2006,09,09,10,46,22.50
2006,09,09,10,47,19.30
2006,09,09,10,48,30.60
2006,09,09,10,49,16.10
2006,09,09,10,50,16.10
2006,09,09,10,51,9.60
2006,09,09,10,52,19.30
2006,09,09,10,53,16.10
2006,09,09,10,54,14.50
2006,09,09,10,55,19.30
2006,09,09,10,56,17.70
2006,09,09,10,57,12.90
2006,09,09,10,58,4.80
2006,09,09,10,59,17.70
2006,09,09,11,00,6.40
2006,09,09,11,01,4.80
2006,09,09,11,02,22.50
2006,09,09,11,03,25.70
2006,09,09,11,04,19.30
2006,09,09,11,05,11.30
2006,09,09,11,06,16.10
2006,09,09,11,07,14.50
2006,09,09,11,08,8.10
2006,09,09,11,09,6.40
2006,09,09,11,10,14.50
2006,09,09,11,11,17.70
2006,09,09,11,12,24.20
2006,09,09,11,13,22.50
2006,09,09,11,14,14.50
2006,09,09,11,15,16.10
2006,09,09,11,16,16.10
2006,09,09,11,17,14.50
2006,09,09,11,18,22.50
2006,09,09,11,19,16.10
2006,09,09,11,20,20.90
2006,09,09,11,21,27.40
2006,09,09,11,22,17.70
2006,09,09,11,23,17.70
2006,09,09,11,24,17.70
2006,09,09,11,25,11.30
2006,09,09,11,26,16.10
2006,09,09,11,27,22.50
2006,09,09,11,28,20.90
2006,09,09,11,29,17.70
2006,09,09,11,30,9.60
2006,09,09,11,31,8.10
2006,09,09,11,32,16.10
2006,09,09,11,33,12.90
2006,09,09,11,34,27.40
2006,09,09,11,35,22.50
2006,09,09,11,36,22.50
2006,09,09,11,37,16.10
2006,09,09,11,38,14.50
2006,09,09,11,39,20.90
2006,09,09,11,40,12.90
2006,09,09,11,41,27.40
2006,09,09,11,42,25.70
2006,09,09,11,43,17.70
2006,09,09,11,44,22.50
2006,09,09,11,45,16.10
2006,09,09,11,46,19.30
2006,09,09,11,47,19.30
2006,09,09,11,48,11.30
2006,09,09,11,49,17.70
2006,09,09,11,50,25.70
2006,09,09,11,51,19.30
2006,09,09,11,52,16.10
2006,09,09,11,53,16.10
2006,09,09,11,54,19.30
2006,09,09,11,55,19.30
2006,09,09,11,56,9.60
2006,09,09,11,57,9.60
2006,09,09,11,58,19.30
2006,09,09,11,59,19.30
2006,09,09,12,00,24.20
2006,09,09,12,01,19.30
2006,09,09,12,02,8.10
2006,09,09,12,03,9.60
2006,09,09,12,04,14.50
2006,09,09,12,05,11.30
2006,09,09,12,06,17.70
2006,09,09,12,07,17.70
2006,09,09,12,08,11.30
2006,09,09,12,09,11.30
2006,09,09,12,10,25.70
2006,09,09,12,11,19.30
2006,09,09,12,12,14.50
2006,09,09,12,13,11.30
2006,09,09,12,14,9.60
2006,09,09,12,15,20.90
2006,09,09,12,16,17.70
2006,09,09,12,17,16.10
2006,09,09,12,18,12.90
2006,09,09,12,19,16.10
2006,09,09,12,20,6.40
2006,09,09,12,21,11.30
2006,09,09,12,22,8.10
2006,09,09,12,23,11.30
2006,09,09,12,24,17.70
2006,09,09,12,25,16.10
2006,09,09,12,26,19.30
2006,09,09,12,27,11.30
2006,09,09,12,28,4.80
2006,09,09,12,29,17.70
2006,09,09,12,30,16.10
2006,09,09,12,31,20.90
2006,09,09,12,32,24.20
2006,09,09,12,33,16.10
2006,09,09,12,34,20.90
2006,09,09,12,35,14.50
2006,09,09,12,36,17.70
2006,09,09,12,37,16.10
2006,09,09,12,38,20.90
2006,09,09,12,39,11.30
2006,09,09,12,40,14.50
2006,09,09,12,41,11.30
2006,09,09,12,42,11.30
2006,09,09,12,43,16.10
2006,09,09,12,44,11.30
2006,09,09,12,45,17.70
2006,09,09,12,46,8.10
2006,09,09,12,47,9.60
2006,09,09,12,48,19.30
2006,09,09,12,49,17.70
2006,09,09,12,50,16.10
2006,09,09,12,51,6.40
2006,09,09,12,52,24.20
2006,09,09,12,53,27.40
2006,09,09,12,54,11.30
2006,09,09,12,55,9.60
2006,09,09,12,56,12.90
2006,09,09,12,57,17.70
2006,09,09,12,58,20.90
2006,09,09,12,59,17.70
2006,09,09,13,00,19.30
2006,09,09,13,01,16.10
2006,09,09,13,02,14.50
2006,09,09,13,03,22.50
2006,09,09,13,04,20.90
2006,09,09,13,05,24.20
2006,09,09,13,06,19.30
2006,09,09,13,07,22.50
2006,09,09,13,08,29.00
2006,09,09,13,09,17.70
2006,09,09,13,10,33.80
2006,09,09,13,11,24.20
2006,09,09,13,12,27.40
2006,09,09,13,13,22.50
2006,09,09,13,14,27.40
2006,09,09,13,15,30.60
2006,09,09,13,16,16.10
2006,09,09,13,17,17.70
2006,09,09,13,18,24.20
2006,09,09,13,19,17.70
2006,09,09,13,20,16.10
2006,09,09,13,21,22.50
2006,09,09,13,22,19.30
2006,09,09,13,23,32.20
2006,09,09,13,24,29.00
2006,09,09,13,25,32.20
2006,09,09,13,26,29.00
2006,09,09,13,27,29.00
2006,09,09,13,28,25.70
2006,09,09,13,29,27.40
2006,09,09,13,30,20.90
2006,09,09,13,31,32.20
2006,09,09,13,32,29.00
2006,09,09,13,33,20.90
2006,09,09,13,34,17.70
2006,09,09,13,35,25.70
2006,09,09,13,36,29.00
2006,09,09,13,37,17.70
2006,09,09,13,38,20.90
2006,09,09,13,39,38.60
2006,09,09,13,40,29.00
2006,09,09,13,41,24.20
2006,09,09,13,42,24.20
2006,09,09,13,43,35.40
2006,09,09,13,44,37.00
2006,09,09,13,45,16.10
2006,09,09,13,46,19.30
2006,09,09,13,47,11.30
2006,09,09,13,48,17.70
2006,09,09,13,49,17.70
2006,09,09,13,50,25.70
2006,09,09,13,51,29.00
2006,09,09,13,52,24.20
2006,09,09,13,53,11.30
2006,09,09,13,54,20.90
2006,09,09,13,55,19.30
2006,09,09,13,56,20.90
2006,09,09,13,57,14.50
2006,09,09,13,58,25.70
2006,09,09,13,59,33.80
2006,09,09,14,00,24.20
2006,09,09,14,01,27.40
2006,09,09,14,02,27.40
2006,09,09,14,03,24.20
2006,09,09,14,04,20.90
2006,09,09,14,05,30.60
2006,09,09,14,06,17.70
2006,09,09,14,07,17.70
2006,09,09,14,08,33.80
2006,09,09,14,09,19.30
2006,09,09,14,10,25.70
2006,09,09,14,11,22.50
2006,09,09,14,12,14.50
2006,09,09,14,13,24.20
2006,09,09,14,14,33.80
2006,09,09,14,15,33.80
2006,09,09,14,16,22.50
2006,09,09,14,17,25.70
2006,09,09,14,18,27.40
2006,09,09,14,19,33.80
2006,09,09,14,20,24.20
2006,09,09,14,21,20.90
2006,09,09,14,22,53.10
2006,09,09,14,23,38.60
2006,09,09,14,24,35.40
2006,09,09,14,25,35.40
2006,09,09,14,26,40.20
2006,09,09,14,27,40.20
2006,09,09,14,28,37.00
2006,09,09,14,29,27.40
2006,09,09,14,30,30.60
2006,09,09,14,31,33.80
2006,09,09,14,32,38.60
2006,09,09,14,33,35.40
2006,09,09,14,34,32.20
2006,09,09,14,35,29.00
2006,09,09,14,36,24.20
2006,09,09,14,37,19.30
2006,09,09,14,38,29.00
2006,09,09,14,39,32.20
2006,09,09,14,40,27.40
2006,09,09,14,41,27.40
2006,09,09,14,42,33.80
2006,09,09,14,43,32.20
2006,09,09,14,44,25.70
2006,09,09,14,45,19.30
2006,09,09,14,46,20.90
2006,09,09,14,47,30.60
2006,09,09,14,48,22.50
2006,09,09,14,49,33.80
2006,09,09,14,50,29.00
2006,09,09,14,51,20.90
2006,09,09,14,52,38.60
2006,09,09,14,53,30.60
2006,09,09,14,54,20.90
2006,09,09,14,55,22.50
2006,09,09,14,56,35.40
2006,09,09,14,57,30.60
2006,09,09,14,58,24.20
2006,09,09,14,59,24.20
2006,09,09,15,00,20.90
2006,09,09,15,01,20.90
2006,09,09,15,02,35.40
2006,09,09,15,03,16.10
2006,09,09,15,04,20.90
2006,09,09,15,05,16.10
2006,09,09,15,06,22.50
2006,09,09,15,07,22.50
2006,09,09,15,08,19.30
2006,09,09,15,09,19.30
2006,09,09,15,10,24.20
2006,09,09,15,11,20.90
2006,09,09,15,12,30.60
2006,09,09,15,13,11.30
2006,09,09,15,14,32.20
2006,09,09,15,15,20.90
2006,09,09,15,16,17.70
2006,09,09,15,17,22.50
2006,09,09,15,18,14.50
2006,09,09,15,19,24.20
2006,09,09,15,20,17.70
2006,09,09,15,21,25.70
2006,09,09,15,22,22.50
2006,09,09,15,23,30.60
2006,09,09,15,24,30.60
2006,09,09,15,25,25.70
2006,09,09,15,26,24.20
2006,09,09,15,27,24.20
2006,09,09,15,28,22.50
2006,09,09,15,29,24.20
2006,09,09,15,30,27.40
2006,09,09,15,31,29.00
2006,09,09,15,32,33.80
2006,09,09,15,33,27.40
2006,09,09,15,34,29.00
2006,09,09,15,35,33.80
2006,09,09,15,36,22.50
2006,09,09,15,37,22.50
2006,09,09,15,38,30.60
2006,09,09,15,39,29.00
2006,09,09,15,40,25.70
2006,09,09,15,41,29.00
2006,09,09,15,42,32.20
2006,09,09,15,43,19.30
2006,09,09,15,44,33.80
2006,09,09,15,45,29.00
2006,09,09,15,46,25.70
2006,09,09,15,47,25.70
2006,09,09,15,48,24.20
2006,09,09,15,49,33.80
2006,09,09,15,50,27.40
2006,09,09,15,51,32.20
2006,09,09,15,52,29.00
2006,09,09,15,53,29.00
2006,09,09,15,54,22.50
2006,09,09,15,55,25.70
2006,09,09,15,56,25.70
2006,09,09,15,57,35.40
2006,09,09,15,58,24.20
2006,09,09,15,59,25.70
2006,09,09,16,00,25.70
2006,09,09,16,01,30.60
2006,09,09,16,02,24.20
2006,09,09,16,03,8.10
2006,09,09,16,04,19.30
2006,09,09,16,05,27.40
2006,09,09,16,06,33.80
2006,09,09,16,07,24.20
2006,09,09,16,08,20.90
2006,09,09,16,09,29.00
2006,09,09,16,10,32.20
2006,09,09,16,11,29.00
2006,09,09,16,12,24.20
2006,09,09,16,13,20.90
2006,09,09,16,14,35.40
2006,09,09,16,15,20.90
2006,09,09,16,16,27.40
2006,09,09,16,17,30.60
2006,09,09,16,18,30.60
2006,09,09,16,19,22.50
2006,09,09,16,20,35.40
2006,09,09,16,21,27.40
2006,09,09,16,22,40.20
2006,09,09,16,23,30.60
2006,09,09,16,24,27.40
2006,09,09,16,25,22.50
2006,09,09,16,26,22.50
2006,09,09,16,27,16.10
2006,09,09,16,28,16.10
2006,09,09,16,29,27.40
2006,09,09,16,30,27.40
2006,09,09,16,31,29.00
2006,09,09,16,32,20.90
2006,09,09,16,33,30.60
2006,09,09,16,34,30.60
2006,09,09,16,35,19.30
2006,09,09,16,36,32.20
2006,09,09,16,37,32.20
2006,09,09,16,38,27.40
2006,09,09,16,39,24.20
2006,09,09,16,40,9.60
2006,09,09,16,41,29.00
2006,09,09,16,42,27.40
2006,09,09,16,43,25.70
2006,09,09,16,44,9.60
2006,09,09,16,45,17.70
2006,09,09,16,46,24.20
2006,09,09,16,47,16.10
2006,09,09,16,48,25.70
2006,09,09,16,49,32.20
2006,09,09,16,50,29.00
2006,09,09,16,51,32.20
2006,09,09,16,52,27.40
2006,09,09,16,53,29.00
2006,09,09,16,54,24.20
2006,09,09,16,55,20.90
2006,09,09,16,56,19.30
2006,09,09,16,57,19.30
2006,09,09,16,58,24.20
2006,09,09,16,59,16.10
2006,09,09,17,00,11.30
2006,09,09,17,01,25.70
2006,09,09,17,02,17.70
2006,09,09,17,03,25.70
2006,09,09,17,04,30.60
2006,09,09,17,05,33.80
2006,09,09,17,06,29.00
2006,09,09,17,07,17.70
2006,09,09,17,08,16.10
2006,09,09,17,09,20.90
2006,09,09,17,10,20.90
2006,09,09,17,11,17.70
2006,09,09,17,12,16.10
2006,09,09,17,13,20.90
2006,09,09,17,14,20.90
2006,09,09,17,15,11.30
2006,09,09,17,16,24.20
2006,09,09,17,17,19.30
2006,09,09,17,18,17.70
2006,09,09,17,19,14.50
2006,09,09,17,20,16.10
2006,09,09,17,21,16.10
2006,09,09,17,22,27.40
2006,09,09,17,23,30.60
2006,09,09,17,24,27.40
2006,09,09,17,25,22.50
2006,09,09,17,26,29.00
2006,09,09,17,27,14.50
2006,09,09,17,28,32.20
2006,09,09,17,29,16.10
2006,09,09,17,30,22.50
2006,09,09,17,31,27.40
2006,09,09,17,32,29.00
2006,09,09,17,33,25.70
2006,09,09,17,34,22.50
2006,09,09,17,35,24.20
2006,09,09,17,36,27.40
2006,09,09,17,37,25.70
2006,09,09,17,38,29.00
2006,09,09,17,39,16.10