Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,13,00,00,3.40
2019,01,13,00,01,3.40
2019,01,13,00,02,3.40
2019,01,13,00,03,3.40
2019,01,13,00,04,3.40
2019,01,13,00,05,3.40
2019,01,13,00,06,3.40
2019,01,13,00,07,3.40
2019,01,13,00,08,3.40
2019,01,13,00,09,3.40
2019,01,13,00,10,3.40
2019,01,13,00,11,3.40
2019,01,13,00,12,3.40
2019,01,13,00,13,3.50
2019,01,13,00,14,3.50
2019,01,13,00,15,3.50
2019,01,13,00,16,3.50
2019,01,13,00,17,3.50
2019,01,13,00,18,3.50
2019,01,13,00,19,3.50
2019,01,13,00,20,3.50
2019,01,13,00,21,3.50
2019,01,13,00,22,3.50
2019,01,13,00,23,3.50
2019,01,13,00,24,3.50
2019,01,13,00,25,3.50
2019,01,13,00,26,3.50
2019,01,13,00,27,3.50
2019,01,13,00,28,3.40
2019,01,13,00,29,3.40
2019,01,13,00,30,3.40
2019,01,13,00,31,3.40
2019,01,13,00,32,3.40
2019,01,13,00,33,3.30
2019,01,13,00,34,3.30
2019,01,13,00,35,3.30
2019,01,13,00,36,3.30
2019,01,13,00,37,3.30
2019,01,13,00,38,3.30
2019,01,13,00,39,3.30
2019,01,13,00,40,3.30
2019,01,13,00,41,3.30
2019,01,13,00,42,3.30
2019,01,13,00,43,3.30
2019,01,13,00,44,3.30
2019,01,13,00,45,3.30
2019,01,13,00,46,3.30
2019,01,13,00,47,3.30
2019,01,13,00,48,3.20
2019,01,13,00,49,3.20
2019,01,13,00,50,3.20
2019,01,13,00,51,3.20
2019,01,13,00,52,3.20
2019,01,13,00,53,3.20
2019,01,13,00,54,3.20
2019,01,13,00,55,3.20
2019,01,13,00,56,3.20
2019,01,13,00,57,3.20
2019,01,13,00,58,3.20
2019,01,13,00,59,3.20
2019,01,13,01,00,3.20
2019,01,13,01,01,3.20
2019,01,13,01,02,3.20
2019,01,13,01,03,3.20
2019,01,13,01,04,3.20
2019,01,13,01,05,3.20
2019,01,13,01,06,3.20
2019,01,13,01,07,3.20
2019,01,13,01,08,3.20
2019,01,13,01,09,3.20
2019,01,13,01,10,3.20
2019,01,13,01,11,3.20
2019,01,13,01,12,3.20
2019,01,13,01,13,3.10
2019,01,13,01,14,3.10
2019,01,13,01,15,3.10
2019,01,13,01,16,3.10
2019,01,13,01,17,3.20
2019,01,13,01,18,3.20
2019,01,13,01,19,3.20
2019,01,13,01,20,3.20
2019,01,13,01,21,3.20
2019,01,13,01,22,3.20
2019,01,13,01,23,3.20
2019,01,13,01,24,3.20
2019,01,13,01,25,3.20
2019,01,13,01,26,3.20
2019,01,13,01,27,3.20
2019,01,13,01,28,3.20
2019,01,13,01,29,3.20
2019,01,13,01,30,3.20
2019,01,13,01,31,3.20
2019,01,13,01,32,3.10
2019,01,13,01,33,3.10
2019,01,13,01,34,3.10
2019,01,13,01,35,3.10
2019,01,13,01,36,3.10
2019,01,13,01,37,3.10
2019,01,13,01,38,3.10
2019,01,13,01,39,3.10
2019,01,13,01,40,3.10
2019,01,13,01,41,3.10
2019,01,13,01,42,3.10
2019,01,13,01,43,3.10
2019,01,13,01,44,3.10
2019,01,13,01,45,3.10
2019,01,13,01,46,3.10
2019,01,13,01,47,3.10
2019,01,13,01,48,3.10
2019,01,13,01,49,3.10
2019,01,13,01,50,3.10
2019,01,13,01,51,3.10
2019,01,13,01,52,3.10
2019,01,13,01,53,3.10
2019,01,13,01,54,3.20
2019,01,13,01,55,3.20
2019,01,13,01,56,3.20
2019,01,13,01,57,3.20
2019,01,13,01,58,3.20
2019,01,13,01,59,3.20
2019,01,13,02,00,3.20
2019,01,13,02,01,3.20
2019,01,13,02,02,3.30
2019,01,13,02,03,3.30
2019,01,13,02,04,3.30
2019,01,13,02,05,3.30
2019,01,13,02,06,3.30
2019,01,13,02,07,3.30
2019,01,13,02,08,3.30
2019,01,13,02,09,3.30
2019,01,13,02,10,3.30
2019,01,13,02,11,3.30
2019,01,13,02,12,3.30
2019,01,13,02,13,3.30
2019,01,13,02,14,3.30
2019,01,13,02,15,3.30
2019,01,13,02,16,3.30
2019,01,13,02,17,3.30
2019,01,13,02,18,3.30
2019,01,13,02,19,3.30
2019,01,13,02,20,3.30
2019,01,13,02,21,3.30
2019,01,13,02,22,3.30
2019,01,13,02,23,3.30
2019,01,13,02,24,3.30
2019,01,13,02,25,3.30
2019,01,13,02,26,3.30
2019,01,13,02,27,3.20
2019,01,13,02,28,3.20
2019,01,13,02,29,3.20
2019,01,13,02,30,3.20
2019,01,13,02,31,3.20
2019,01,13,02,32,3.20
2019,01,13,02,33,3.20
2019,01,13,02,34,3.20
2019,01,13,02,35,3.20
2019,01,13,02,36,3.20
2019,01,13,02,37,3.20
2019,01,13,02,38,3.20
2019,01,13,02,39,3.20
2019,01,13,02,40,3.20
2019,01,13,02,41,3.20
2019,01,13,02,42,3.20
2019,01,13,02,43,3.30
2019,01,13,02,44,3.30
2019,01,13,02,45,3.30
2019,01,13,02,46,3.30
2019,01,13,02,47,3.20
2019,01,13,02,48,3.20
2019,01,13,02,49,3.20
2019,01,13,02,50,3.20
2019,01,13,02,51,3.20
2019,01,13,02,52,3.20
2019,01,13,02,53,3.20
2019,01,13,02,54,3.20
2019,01,13,02,55,3.20
2019,01,13,02,56,3.20
2019,01,13,02,57,3.20
2019,01,13,02,58,3.20
2019,01,13,02,59,3.20
2019,01,13,03,00,3.20
2019,01,13,03,01,3.10
2019,01,13,03,02,3.10
2019,01,13,03,03,3.10
2019,01,13,03,04,3.10
2019,01,13,03,05,3.10
2019,01,13,03,06,3.10
2019,01,13,03,07,3.10
2019,01,13,03,08,3.10
2019,01,13,03,09,3.10
2019,01,13,03,10,3.10
2019,01,13,03,11,3.10
2019,01,13,03,12,3.10
2019,01,13,03,13,3.10
2019,01,13,03,14,3.10
2019,01,13,03,15,3.10
2019,01,13,03,16,3.10
2019,01,13,03,17,3.10
2019,01,13,03,18,3.10
2019,01,13,03,19,3.10
2019,01,13,03,20,3.10
2019,01,13,03,21,3.10
2019,01,13,03,22,3.20
2019,01,13,03,23,3.20
2019,01,13,03,24,3.20
2019,01,13,03,25,3.20
2019,01,13,03,26,3.20
2019,01,13,03,27,3.20
2019,01,13,03,28,3.20
2019,01,13,03,29,3.20
2019,01,13,03,30,3.20
2019,01,13,03,31,3.20
2019,01,13,03,32,3.20
2019,01,13,03,33,3.20
2019,01,13,03,34,3.20
2019,01,13,03,35,3.20
2019,01,13,03,36,3.10
2019,01,13,03,37,3.10
2019,01,13,03,38,3.10
2019,01,13,03,39,3.10
2019,01,13,03,40,3.10
2019,01,13,03,41,3.10
2019,01,13,03,42,3.10
2019,01,13,03,43,3.10
2019,01,13,03,44,3.10
2019,01,13,03,45,3.10
2019,01,13,03,46,3.10
2019,01,13,03,47,3.10
2019,01,13,03,48,3.10
2019,01,13,03,49,3.10
2019,01,13,03,50,3.10
2019,01,13,03,51,3.10
2019,01,13,03,52,3.00
2019,01,13,03,53,3.00
2019,01,13,03,54,3.00
2019,01,13,03,55,3.00
2019,01,13,03,56,3.00
2019,01,13,03,57,3.00
2019,01,13,03,58,3.00
2019,01,13,03,59,3.00
2019,01,13,04,00,3.00
2019,01,13,04,01,3.00
2019,01,13,04,02,3.00
2019,01,13,04,03,3.00
2019,01,13,04,04,3.00
2019,01,13,04,05,3.00
2019,01,13,04,06,3.10
2019,01,13,04,07,3.00
2019,01,13,04,08,3.00
2019,01,13,04,09,3.10
2019,01,13,04,10,3.10
2019,01,13,04,11,3.10
2019,01,13,04,12,3.10
2019,01,13,04,13,3.10
2019,01,13,04,14,3.10
2019,01,13,04,15,3.10
2019,01,13,04,16,3.10
2019,01,13,04,17,3.10
2019,01,13,04,18,3.10
2019,01,13,04,19,3.10
2019,01,13,04,20,3.10
2019,01,13,04,21,3.10
2019,01,13,04,22,3.10
2019,01,13,04,23,3.10
2019,01,13,04,24,3.10
2019,01,13,04,25,3.10
2019,01,13,04,26,3.10
2019,01,13,04,27,3.10
2019,01,13,04,28,3.10
2019,01,13,04,29,3.10
2019,01,13,04,30,3.10
2019,01,13,04,31,3.10
2019,01,13,04,32,3.10
2019,01,13,04,33,3.10
2019,01,13,04,34,3.10
2019,01,13,04,35,3.00
2019,01,13,04,36,3.00
2019,01,13,04,37,3.00
2019,01,13,04,38,3.00
2019,01,13,04,39,2.90
2019,01,13,04,40,2.90
2019,01,13,04,41,2.90
2019,01,13,04,42,2.90
2019,01,13,04,43,2.90
2019,01,13,04,44,2.90
2019,01,13,04,45,2.90
2019,01,13,04,46,2.90
2019,01,13,04,47,2.90
2019,01,13,04,48,2.90
2019,01,13,04,49,2.90
2019,01,13,04,50,2.90
2019,01,13,04,51,2.90
2019,01,13,04,52,2.90
2019,01,13,04,53,2.90
2019,01,13,04,54,2.90
2019,01,13,04,55,2.90
2019,01,13,04,56,2.90
2019,01,13,04,57,2.90
2019,01,13,04,58,2.90
2019,01,13,04,59,2.90
2019,01,13,05,00,2.90
2019,01,13,05,01,2.90
2019,01,13,05,02,2.80
2019,01,13,05,03,2.80
2019,01,13,05,04,2.80
2019,01,13,05,05,2.80
2019,01,13,05,06,2.80
2019,01,13,05,07,2.80
2019,01,13,05,08,2.80
2019,01,13,05,09,2.70
2019,01,13,05,10,2.70
2019,01,13,05,11,2.70
2019,01,13,05,12,2.70
2019,01,13,05,13,2.70
2019,01,13,05,14,2.70
2019,01,13,05,15,2.70
2019,01,13,05,16,2.60
2019,01,13,05,17,2.60
2019,01,13,05,18,2.60
2019,01,13,05,19,2.60
2019,01,13,05,20,2.60
2019,01,13,05,21,2.60
2019,01,13,05,22,2.60
2019,01,13,05,23,2.60
2019,01,13,05,24,2.60
2019,01,13,05,25,2.50
2019,01,13,05,26,2.60
2019,01,13,05,27,2.60
2019,01,13,05,28,2.60
2019,01,13,05,29,2.60
2019,01,13,05,30,2.60
2019,01,13,05,31,2.60
2019,01,13,05,32,2.60
2019,01,13,05,33,2.60
2019,01,13,05,34,2.50
2019,01,13,05,35,2.50
2019,01,13,05,36,2.50
2019,01,13,05,37,2.50
2019,01,13,05,38,2.50
2019,01,13,05,39,2.50
2019,01,13,05,40,2.50
2019,01,13,05,41,2.40
2019,01,13,05,42,2.40
2019,01,13,05,43,2.40
2019,01,13,05,44,2.40
2019,01,13,05,45,2.40
2019,01,13,05,46,2.40
2019,01,13,05,47,2.40
2019,01,13,05,48,2.40
2019,01,13,05,49,2.40
2019,01,13,05,50,2.40
2019,01,13,05,51,2.30
2019,01,13,05,52,2.30
2019,01,13,05,53,2.30
2019,01,13,05,54,2.30
2019,01,13,05,55,2.30
2019,01,13,05,56,2.30
2019,01,13,05,57,2.30
2019,01,13,05,58,2.30
2019,01,13,05,59,2.20
2019,01,13,06,00,2.20
2019,01,13,06,01,2.20
2019,01,13,06,02,2.20
2019,01,13,06,03,2.20
2019,01,13,06,04,2.20
2019,01,13,06,05,2.20
2019,01,13,06,06,2.10
2019,01,13,06,07,2.10
2019,01,13,06,08,2.10
2019,01,13,06,09,2.10
2019,01,13,06,10,2.10
2019,01,13,06,11,2.10
2019,01,13,06,12,2.10
2019,01,13,06,13,2.10
2019,01,13,06,14,2.10
2019,01,13,06,15,2.10
2019,01,13,06,16,2.10
2019,01,13,06,17,2.10
2019,01,13,06,18,2.10
2019,01,13,06,19,2.00
2019,01,13,06,20,2.00
2019,01,13,06,21,2.00
2019,01,13,06,22,2.00
2019,01,13,06,23,2.00
2019,01,13,06,24,1.90
2019,01,13,06,25,1.90
2019,01,13,06,26,1.90
2019,01,13,06,27,1.90
2019,01,13,06,28,1.80
2019,01,13,06,29,1.80
2019,01,13,06,30,1.80
2019,01,13,06,31,1.80
2019,01,13,06,32,1.80
2019,01,13,06,33,1.80
2019,01,13,06,34,1.80
2019,01,13,06,35,1.80
2019,01,13,06,36,1.80
2019,01,13,06,37,1.80
2019,01,13,06,38,1.80
2019,01,13,06,39,1.80
2019,01,13,06,40,1.80
2019,01,13,06,41,1.80
2019,01,13,06,42,1.80
2019,01,13,06,43,1.80
2019,01,13,06,44,1.80
2019,01,13,06,45,1.90
2019,01,13,06,46,1.90
2019,01,13,06,47,1.90
2019,01,13,06,48,1.90
2019,01,13,06,49,1.80
2019,01,13,06,50,1.80
2019,01,13,06,51,1.80
2019,01,13,06,52,1.80
2019,01,13,06,53,1.80
2019,01,13,06,54,1.80
2019,01,13,06,55,1.80
2019,01,13,06,56,1.80
2019,01,13,06,57,1.80
2019,01,13,06,58,1.80
2019,01,13,06,59,1.80
2019,01,13,07,00,1.70
2019,01,13,07,01,1.70
2019,01,13,07,02,1.70
2019,01,13,07,03,1.70
2019,01,13,07,04,1.70
2019,01,13,07,05,1.70
2019,01,13,07,06,1.70
2019,01,13,07,07,1.70
2019,01,13,07,08,1.70
2019,01,13,07,09,1.70
2019,01,13,07,10,1.70
2019,01,13,07,11,1.70
2019,01,13,07,12,1.70
2019,01,13,07,13,1.70
2019,01,13,07,14,1.70
2019,01,13,07,15,1.70
2019,01,13,07,16,1.70
2019,01,13,07,17,1.70
2019,01,13,07,18,1.70
2019,01,13,07,19,1.60
2019,01,13,07,20,1.60
2019,01,13,07,21,1.60
2019,01,13,07,22,1.60
2019,01,13,07,23,1.60
2019,01,13,07,24,1.60
2019,01,13,07,25,1.60
2019,01,13,07,26,1.60
2019,01,13,07,27,1.60
2019,01,13,07,28,1.60
2019,01,13,07,29,1.60
2019,01,13,07,30,1.60
2019,01,13,07,31,1.60
2019,01,13,07,32,1.60
2019,01,13,07,33,1.50
2019,01,13,07,34,1.50
2019,01,13,07,35,1.50
2019,01,13,07,36,1.50
2019,01,13,07,37,1.50
2019,01,13,07,38,1.50
2019,01,13,07,39,1.50
2019,01,13,07,40,1.50
2019,01,13,07,41,1.50
2019,01,13,07,42,1.50
2019,01,13,07,43,1.50
2019,01,13,07,44,1.50
2019,01,13,07,45,1.50
2019,01,13,07,46,1.40
2019,01,13,07,47,1.40
2019,01,13,07,48,1.40
2019,01,13,07,49,1.40
2019,01,13,07,50,1.30
2019,01,13,07,51,1.30
2019,01,13,07,52,1.30
2019,01,13,07,53,1.30
2019,01,13,07,54,1.30
2019,01,13,07,55,1.30
2019,01,13,07,56,1.30
2019,01,13,07,57,1.30
2019,01,13,07,58,1.30
2019,01,13,07,59,1.30
2019,01,13,08,00,1.30
2019,01,13,08,01,1.30
2019,01,13,08,02,1.30
2019,01,13,08,03,1.30
2019,01,13,08,04,1.30
2019,01,13,08,05,1.30
2019,01,13,08,06,1.30
2019,01,13,08,07,1.30
2019,01,13,08,08,1.30
2019,01,13,08,09,1.30
2019,01,13,08,10,1.30
2019,01,13,08,11,1.30
2019,01,13,08,12,1.30
2019,01,13,08,13,1.30
2019,01,13,08,14,1.30
2019,01,13,08,15,1.30
2019,01,13,08,16,1.30
2019,01,13,08,17,1.40
2019,01,13,08,18,1.50
2019,01,13,08,19,1.50
2019,01,13,08,20,1.60
2019,01,13,08,21,1.60
2019,01,13,08,22,1.70
2019,01,13,08,23,1.70
2019,01,13,08,24,1.80
2019,01,13,08,25,1.90
2019,01,13,08,26,1.90
2019,01,13,08,27,2.00
2019,01,13,08,28,2.10
2019,01,13,08,29,2.20
2019,01,13,08,30,2.30
2019,01,13,08,31,2.30
2019,01,13,08,32,2.40
2019,01,13,08,33,2.50
2019,01,13,08,34,2.50
2019,01,13,08,35,2.60
2019,01,13,08,36,2.60
2019,01,13,08,37,2.70
2019,01,13,08,38,2.80
2019,01,13,08,39,2.80
2019,01,13,08,40,2.90
2019,01,13,08,41,3.00
2019,01,13,08,42,3.00
2019,01,13,08,43,3.10
2019,01,13,08,44,3.20
2019,01,13,08,45,3.20
2019,01,13,08,46,3.30
2019,01,13,08,47,3.30
2019,01,13,08,48,3.40
2019,01,13,08,49,3.40
2019,01,13,08,50,3.50
2019,01,13,08,51,3.60
2019,01,13,08,52,3.60
2019,01,13,08,53,3.70
2019,01,13,08,54,3.80
2019,01,13,08,55,3.80
2019,01,13,08,56,3.90
2019,01,13,08,57,3.90
2019,01,13,08,58,3.90
2019,01,13,08,59,4.00
2019,01,13,09,00,4.00
2019,01,13,09,01,4.00
2019,01,13,09,02,4.00
2019,01,13,09,03,4.00
2019,01,13,09,04,4.10
2019,01,13,09,05,4.10
2019,01,13,09,06,4.10
2019,01,13,09,07,4.10
2019,01,13,09,08,4.10
2019,01,13,09,09,4.10
2019,01,13,09,10,4.20
2019,01,13,09,11,4.20
2019,01,13,09,12,4.20
2019,01,13,09,13,4.30
2019,01,13,09,14,4.30
2019,01,13,09,15,4.40
2019,01,13,09,16,4.50
2019,01,13,09,17,4.50
2019,01,13,09,18,4.60
2019,01,13,09,19,4.60
2019,01,13,09,20,4.70
2019,01,13,09,21,4.70
2019,01,13,09,22,4.60
2019,01,13,09,23,4.60
2019,01,13,09,24,4.70
2019,01,13,09,25,4.70
2019,01,13,09,26,4.70
2019,01,13,09,27,4.80
2019,01,13,09,28,4.80
2019,01,13,09,29,4.90
2019,01,13,09,30,4.90
2019,01,13,09,31,5.00
2019,01,13,09,32,5.00
2019,01,13,09,33,5.10
2019,01,13,09,34,5.10
2019,01,13,09,35,5.20
2019,01,13,09,36,5.30
2019,01,13,09,37,5.30
2019,01,13,09,38,5.50
2019,01,13,09,39,5.50
2019,01,13,09,40,5.60
2019,01,13,09,41,5.80
2019,01,13,09,42,5.90
2019,01,13,09,43,6.00
2019,01,13,09,44,6.00
2019,01,13,09,45,6.20
2019,01,13,09,46,6.20
2019,01,13,09,47,6.40
2019,01,13,09,48,6.50
2019,01,13,09,49,6.50
2019,01,13,09,50,6.60
2019,01,13,09,51,6.70
2019,01,13,09,52,6.80
2019,01,13,09,53,6.80
2019,01,13,09,54,6.90
2019,01,13,09,55,7.00
2019,01,13,09,56,7.10
2019,01,13,09,57,7.10
2019,01,13,09,58,7.20
2019,01,13,09,59,7.20
2019,01,13,10,00,7.30
2019,01,13,10,01,7.30
2019,01,13,10,02,7.40
2019,01,13,10,03,7.40
2019,01,13,10,04,7.40
2019,01,13,10,05,7.50
2019,01,13,10,06,7.50
2019,01,13,10,07,7.60
2019,01,13,10,08,7.70
2019,01,13,10,09,7.80
2019,01,13,10,10,7.80
2019,01,13,10,11,7.90
2019,01,13,10,12,8.00
2019,01,13,10,13,8.10
2019,01,13,10,14,8.20
2019,01,13,10,15,8.30
2019,01,13,10,16,8.40
2019,01,13,10,17,8.50
2019,01,13,10,18,8.50
2019,01,13,10,19,8.60
2019,01,13,10,20,8.70
2019,01,13,10,21,8.70
2019,01,13,10,22,8.80
2019,01,13,10,23,8.80
2019,01,13,10,24,8.90
2019,01,13,10,25,8.90
2019,01,13,10,26,9.00
2019,01,13,10,27,9.00
2019,01,13,10,28,9.00
2019,01,13,10,29,9.10
2019,01,13,10,30,9.20
2019,01,13,10,31,9.20
2019,01,13,10,32,9.20
2019,01,13,10,33,9.30
2019,01,13,10,34,9.30
2019,01,13,10,35,9.40
2019,01,13,10,36,9.40
2019,01,13,10,37,9.40
2019,01,13,10,38,9.40
2019,01,13,10,39,9.40
2019,01,13,10,40,9.40
2019,01,13,10,41,9.50
2019,01,13,10,42,9.50
2019,01,13,10,43,9.60
2019,01,13,10,44,9.60
2019,01,13,10,45,9.60
2019,01,13,10,46,9.60
2019,01,13,10,47,9.70
2019,01,13,10,48,9.70
2019,01,13,10,49,9.80
2019,01,13,10,50,9.80
2019,01,13,10,51,9.80
2019,01,13,10,52,9.90
2019,01,13,10,53,9.90
2019,01,13,10,54,10.00
2019,01,13,10,55,10.00
2019,01,13,10,56,10.10
2019,01,13,10,57,10.10
2019,01,13,10,58,10.20
2019,01,13,10,59,10.20
2019,01,13,11,00,10.30
2019,01,13,11,01,10.30
2019,01,13,11,02,10.30
2019,01,13,11,03,10.40
2019,01,13,11,04,10.40
2019,01,13,11,05,10.50
2019,01,13,11,06,10.50
2019,01,13,11,07,10.60
2019,01,13,11,08,10.60
2019,01,13,11,09,10.70
2019,01,13,11,10,10.70
2019,01,13,11,11,10.70
2019,01,13,11,12,10.80
2019,01,13,11,13,10.80
2019,01,13,11,14,10.80
2019,01,13,11,15,10.90
2019,01,13,11,16,10.90
2019,01,13,11,17,10.90
2019,01,13,11,18,11.00
2019,01,13,11,19,11.00
2019,01,13,11,20,11.10
2019,01,13,11,21,11.10
2019,01,13,11,22,11.10
2019,01,13,11,23,11.10
2019,01,13,11,24,11.20
2019,01,13,11,25,11.20
2019,01,13,11,26,11.20
2019,01,13,11,27,11.20
2019,01,13,11,28,11.30
2019,01,13,11,29,11.30
2019,01,13,11,30,11.30
2019,01,13,11,31,11.40
2019,01,13,11,32,11.40
2019,01,13,11,33,11.50
2019,01,13,11,34,11.50
2019,01,13,11,35,11.60
2019,01,13,11,36,11.60
2019,01,13,11,37,11.70
2019,01,13,11,38,11.70
2019,01,13,11,39,11.70
2019,01,13,11,40,11.70
2019,01,13,11,41,11.70
2019,01,13,11,42,11.70
2019,01,13,11,43,11.80
2019,01,13,11,44,11.80
2019,01,13,11,45,11.70
2019,01,13,11,46,11.70
2019,01,13,11,47,11.70
2019,01,13,11,48,11.70
2019,01,13,11,49,11.80
2019,01,13,11,50,11.80
2019,01,13,11,51,11.90
2019,01,13,11,52,11.90
2019,01,13,11,53,12.00
2019,01,13,11,54,12.10
2019,01,13,11,55,12.20
2019,01,13,11,56,12.20
2019,01,13,11,57,12.30
2019,01,13,11,58,12.40
2019,01,13,11,59,12.40
2019,01,13,12,00,12.40
2019,01,13,12,01,12.40
2019,01,13,12,02,12.50
2019,01,13,12,03,12.50
2019,01,13,12,04,12.60
2019,01,13,12,05,12.60
2019,01,13,12,06,12.60
2019,01,13,12,07,12.60
2019,01,13,12,08,12.60
2019,01,13,12,09,12.70
2019,01,13,12,10,12.70
2019,01,13,12,11,12.60
2019,01,13,12,12,12.60
2019,01,13,12,13,12.60
2019,01,13,12,14,12.60
2019,01,13,12,15,12.60
2019,01,13,12,16,12.60
2019,01,13,12,17,12.60
2019,01,13,12,18,12.60
2019,01,13,12,19,12.70
2019,01,13,12,20,12.70
2019,01,13,12,21,12.70
2019,01,13,12,22,12.70
2019,01,13,12,23,12.70
2019,01,13,12,24,12.80
2019,01,13,12,25,12.90
2019,01,13,12,26,12.90
2019,01,13,12,27,13.00
2019,01,13,12,28,13.00
2019,01,13,12,29,13.00
2019,01,13,12,30,13.00
2019,01,13,12,31,13.00
2019,01,13,12,32,13.00
2019,01,13,12,33,12.90
2019,01,13,12,34,12.90
2019,01,13,12,35,12.90
2019,01,13,12,36,12.90
2019,01,13,12,37,12.90
2019,01,13,12,38,12.90
2019,01,13,12,39,12.90
2019,01,13,12,40,12.90
2019,01,13,12,41,12.90
2019,01,13,12,42,13.00
2019,01,13,12,43,13.00
2019,01,13,12,44,13.00
2019,01,13,12,45,13.00
2019,01,13,12,46,13.00
2019,01,13,12,47,13.10
2019,01,13,12,48,13.10
2019,01,13,12,49,13.10
2019,01,13,12,50,13.10
2019,01,13,12,51,13.10
2019,01,13,12,52,13.20
2019,01,13,12,53,13.20
2019,01,13,12,54,13.30
2019,01,13,12,55,13.40
2019,01,13,12,56,13.50
2019,01,13,12,57,13.50
2019,01,13,12,58,13.60
2019,01,13,12,59,13.60
2019,01,13,13,00,13.70
2019,01,13,13,01,13.80
2019,01,13,13,02,13.80
2019,01,13,13,03,13.90
2019,01,13,13,04,13.90
2019,01,13,13,05,13.90
2019,01,13,13,06,14.00
2019,01,13,13,07,14.00
2019,01,13,13,08,14.00
2019,01,13,13,09,13.90
2019,01,13,13,10,13.90
2019,01,13,13,11,13.90
2019,01,13,13,12,13.80
2019,01,13,13,13,13.80
2019,01,13,13,14,13.80
2019,01,13,13,15,13.70
2019,01,13,13,16,13.70
2019,01,13,13,17,13.70
2019,01,13,13,18,13.70
2019,01,13,13,19,13.70
2019,01,13,13,20,13.80
2019,01,13,13,21,13.80
2019,01,13,13,22,13.90
2019,01,13,13,23,14.00
2019,01,13,13,24,14.10
2019,01,13,13,25,14.20
2019,01,13,13,26,14.30
2019,01,13,13,27,14.30
2019,01,13,13,28,14.40
2019,01,13,13,29,14.50
2019,01,13,13,30,14.60
2019,01,13,13,31,14.50
2019,01,13,13,32,14.50
2019,01,13,13,33,14.40
2019,01,13,13,34,14.20
2019,01,13,13,35,14.10
2019,01,13,13,36,14.00
2019,01,13,13,37,13.90
2019,01,13,13,38,13.90
2019,01,13,13,39,13.90
2019,01,13,13,40,13.80
2019,01,13,13,41,13.80
2019,01,13,13,42,13.80
2019,01,13,13,43,13.80
2019,01,13,13,44,13.80
2019,01,13,13,45,13.80
2019,01,13,13,46,13.80
2019,01,13,13,47,13.80
2019,01,13,13,48,13.80
2019,01,13,13,49,13.80
2019,01,13,13,50,13.80
2019,01,13,13,51,13.90
2019,01,13,13,52,13.90
2019,01,13,13,53,13.90
2019,01,13,13,54,13.90
2019,01,13,13,55,14.00
2019,01,13,13,56,13.90
2019,01,13,13,57,13.80
2019,01,13,13,58,13.70
2019,01,13,13,59,13.60
2019,01,13,14,00,13.60
2019,01,13,14,01,13.60
2019,01,13,14,02,13.60
2019,01,13,14,03,13.50
2019,01,13,14,04,13.50
2019,01,13,14,05,13.50
2019,01,13,14,06,13.50
2019,01,13,14,07,13.50
2019,01,13,14,08,13.40
2019,01,13,14,09,13.40
2019,01,13,14,10,13.40
2019,01,13,14,11,13.30
2019,01,13,14,12,13.30
2019,01,13,14,13,13.30
2019,01,13,14,14,13.30
2019,01,13,14,15,13.30
2019,01,13,14,16,13.30
2019,01,13,14,17,13.30
2019,01,13,14,18,13.30
2019,01,13,14,19,13.30
2019,01,13,14,20,13.30
2019,01,13,14,21,13.20
2019,01,13,14,22,13.10
2019,01,13,14,23,13.10
2019,01,13,14,24,13.10
2019,01,13,14,25,13.00
2019,01,13,14,26,13.00
2019,01,13,14,27,13.00
2019,01,13,14,28,13.10
2019,01,13,14,29,13.10
2019,01,13,14,30,13.10
2019,01,13,14,31,13.10
2019,01,13,14,32,13.10
2019,01,13,14,33,13.00
2019,01,13,14,34,13.00
2019,01,13,14,35,12.90
2019,01,13,14,36,12.90
2019,01,13,14,37,12.90
2019,01,13,14,38,12.90
2019,01,13,14,39,12.90
2019,01,13,14,40,12.80
2019,01,13,14,41,12.80
2019,01,13,14,42,12.90
2019,01,13,14,43,12.90
2019,01,13,14,44,12.80
2019,01,13,14,45,12.70
2019,01,13,14,46,12.70
2019,01,13,14,47,12.60
2019,01,13,14,48,12.60
2019,01,13,14,49,12.50
2019,01,13,14,50,12.40
2019,01,13,14,51,12.40
2019,01,13,14,52,12.40
2019,01,13,14,53,12.40
2019,01,13,14,54,12.40
2019,01,13,14,55,12.40
2019,01,13,14,56,12.40
2019,01,13,14,57,12.40
2019,01,13,14,58,12.40
2019,01,13,14,59,12.40
2019,01,13,15,00,12.40
2019,01,13,15,01,12.40
2019,01,13,15,02,12.40
2019,01,13,15,03,12.40
2019,01,13,15,04,12.40
2019,01,13,15,05,12.40
2019,01,13,15,06,12.40
2019,01,13,15,07,12.40
2019,01,13,15,08,12.40
2019,01,13,15,09,12.40
2019,01,13,15,10,12.30
2019,01,13,15,11,12.30
2019,01,13,15,12,12.30
2019,01,13,15,13,12.30
2019,01,13,15,14,12.20
2019,01,13,15,15,12.20
2019,01,13,15,16,12.20
2019,01,13,15,17,12.20
2019,01,13,15,18,12.20
2019,01,13,15,19,12.20
2019,01,13,15,20,12.20
2019,01,13,15,21,12.20
2019,01,13,15,22,12.20
2019,01,13,15,23,12.20
2019,01,13,15,24,12.20
2019,01,13,15,25,12.10
2019,01,13,15,26,12.10
2019,01,13,15,27,12.10
2019,01,13,15,28,12.10
2019,01,13,15,29,12.10
2019,01,13,15,30,12.10
2019,01,13,15,31,12.00
2019,01,13,15,32,12.00
2019,01,13,15,33,12.00
2019,01,13,15,34,11.90
2019,01,13,15,35,11.90
2019,01,13,15,36,11.90
2019,01,13,15,37,11.90
2019,01,13,15,38,11.80
2019,01,13,15,39,11.80
2019,01,13,15,40,11.80
2019,01,13,15,41,11.80
2019,01,13,15,42,11.70
2019,01,13,15,43,11.70
2019,01,13,15,44,11.70
2019,01,13,15,45,11.60
2019,01,13,15,46,11.60
2019,01,13,15,47,11.50
2019,01,13,15,48,11.50
2019,01,13,15,49,11.40
2019,01,13,15,50,11.40
2019,01,13,15,51,11.30
2019,01,13,15,52,11.30
2019,01,13,15,53,11.20
2019,01,13,15,54,11.20
2019,01,13,15,55,11.20
2019,01,13,15,56,11.10
2019,01,13,15,57,11.10
2019,01,13,15,58,11.00
2019,01,13,15,59,11.00
2019,01,13,16,00,10.90
2019,01,13,16,01,10.90
2019,01,13,16,02,10.90
2019,01,13,16,03,10.80
2019,01,13,16,04,10.80
2019,01,13,16,05,10.80
2019,01,13,16,06,10.70
2019,01,13,16,07,10.70
2019,01,13,16,08,10.70
2019,01,13,16,09,10.60
2019,01,13,16,10,10.60
2019,01,13,16,11,10.50
2019,01,13,16,12,10.50
2019,01,13,16,13,10.50
2019,01,13,16,14,10.40
2019,01,13,16,15,10.40
2019,01,13,16,16,10.30
2019,01,13,16,17,10.30
2019,01,13,16,18,10.30
2019,01,13,16,19,10.20
2019,01,13,16,20,10.20
2019,01,13,16,21,10.10
2019,01,13,16,22,10.10
2019,01,13,16,23,10.00
2019,01,13,16,24,10.00
2019,01,13,16,25,10.00
2019,01,13,16,26,9.90
2019,01,13,16,27,9.90
2019,01,13,16,28,9.80
2019,01,13,16,29,9.80
2019,01,13,16,30,9.80
2019,01,13,16,31,9.70
2019,01,13,16,32,9.70
2019,01,13,16,33,9.70
2019,01,13,16,34,9.60
2019,01,13,16,35,9.60
2019,01,13,16,36,9.60
2019,01,13,16,37,9.50
2019,01,13,16,38,9.50
2019,01,13,16,39,9.40
2019,01,13,16,40,9.40
2019,01,13,16,41,9.30
2019,01,13,16,42,9.30
2019,01,13,16,43,9.20
2019,01,13,16,44,9.20
2019,01,13,16,45,9.20
2019,01,13,16,46,9.10
2019,01,13,16,47,9.10
2019,01,13,16,48,9.00
2019,01,13,16,49,9.00
2019,01,13,16,50,8.90
2019,01,13,16,51,8.90
2019,01,13,16,52,8.80
2019,01,13,16,53,8.80
2019,01,13,16,54,8.80
2019,01,13,16,55,8.70
2019,01,13,16,56,8.70
2019,01,13,16,57,8.60
2019,01,13,16,58,8.60
2019,01,13,16,59,8.50
2019,01,13,17,00,8.50
2019,01,13,17,01,8.40
2019,01,13,17,02,8.30
2019,01,13,17,03,8.30
2019,01,13,17,04,8.20
2019,01,13,17,05,8.10
2019,01,13,17,06,8.10
2019,01,13,17,07,8.00
2019,01,13,17,08,7.90
2019,01,13,17,09,7.90
2019,01,13,17,10,7.80
2019,01,13,17,11,7.80
2019,01,13,17,12,7.70
2019,01,13,17,13,7.60
2019,01,13,17,14,7.60
2019,01,13,17,15,7.50
2019,01,13,17,16,7.50
2019,01,13,17,17,7.40
2019,01,13,17,18,7.30
2019,01,13,17,19,7.30
2019,01,13,17,20,7.20
2019,01,13,17,21,7.20
2019,01,13,17,22,7.10
2019,01,13,17,23,7.10
2019,01,13,17,24,7.00
2019,01,13,17,25,6.90
2019,01,13,17,26,6.90
2019,01,13,17,27,6.80
2019,01,13,17,28,6.80
2019,01,13,17,29,6.80
2019,01,13,17,30,6.70
2019,01,13,17,31,6.70
2019,01,13,17,32,6.60
2019,01,13,17,33,6.60
2019,01,13,17,34,6.60
2019,01,13,17,35,6.50
2019,01,13,17,36,6.50
2019,01,13,17,37,6.50
2019,01,13,17,38,6.40
2019,01,13,17,39,6.40
2019,01,13,17,40,6.40
2019,01,13,17,41,6.30
2019,01,13,17,42,6.30
2019,01,13,17,43,6.30
2019,01,13,17,44,6.30
2019,01,13,17,45,6.20
2019,01,13,17,46,6.20
2019,01,13,17,47,6.20
2019,01,13,17,48,6.10
2019,01,13,17,49,6.10
2019,01,13,17,50,6.10
2019,01,13,17,51,6.00