Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,27,00,00,15.20
2008,07,27,00,01,15.20
2008,07,27,00,02,15.20
2008,07,27,00,03,15.20
2008,07,27,00,04,15.20
2008,07,27,00,05,15.20
2008,07,27,00,06,15.20
2008,07,27,00,07,15.10
2008,07,27,00,08,15.10
2008,07,27,00,09,15.10
2008,07,27,00,10,15.10
2008,07,27,00,11,15.10
2008,07,27,00,12,15.10
2008,07,27,00,13,15.10
2008,07,27,00,14,15.10
2008,07,27,00,15,15.10
2008,07,27,00,16,15.00
2008,07,27,00,17,15.00
2008,07,27,00,18,15.00
2008,07,27,00,19,15.00
2008,07,27,00,20,15.00
2008,07,27,00,21,15.00
2008,07,27,00,22,15.00
2008,07,27,00,23,14.90
2008,07,27,00,24,14.90
2008,07,27,00,25,14.90
2008,07,27,00,26,14.90
2008,07,27,00,27,14.90
2008,07,27,00,28,14.90
2008,07,27,00,29,14.90
2008,07,27,00,30,14.90
2008,07,27,00,31,14.90
2008,07,27,00,32,14.90
2008,07,27,00,33,14.90
2008,07,27,00,34,14.90
2008,07,27,00,35,14.90
2008,07,27,00,36,15.00
2008,07,27,00,37,15.00
2008,07,27,00,38,14.90
2008,07,27,00,39,14.90
2008,07,27,00,40,14.90
2008,07,27,00,41,14.90
2008,07,27,00,42,14.90
2008,07,27,00,43,14.90
2008,07,27,00,44,14.90
2008,07,27,00,45,14.90
2008,07,27,00,46,14.90
2008,07,27,00,47,14.90
2008,07,27,00,48,14.90
2008,07,27,00,49,14.80
2008,07,27,00,50,14.80
2008,07,27,00,51,14.80
2008,07,27,00,52,14.80
2008,07,27,00,53,14.80
2008,07,27,00,54,14.80
2008,07,27,00,55,14.80
2008,07,27,00,56,14.80
2008,07,27,00,57,14.80
2008,07,27,00,58,14.80
2008,07,27,00,59,14.80
2008,07,27,01,00,14.80
2008,07,27,01,01,14.80
2008,07,27,01,02,14.80
2008,07,27,01,03,14.80
2008,07,27,01,04,14.80
2008,07,27,01,05,14.80
2008,07,27,01,06,14.80
2008,07,27,01,07,14.80
2008,07,27,01,08,14.80
2008,07,27,01,09,14.80
2008,07,27,01,10,14.80
2008,07,27,01,11,14.80
2008,07,27,01,12,14.80
2008,07,27,01,13,14.80
2008,07,27,01,14,14.80
2008,07,27,01,15,14.80
2008,07,27,01,16,14.80
2008,07,27,01,17,14.80
2008,07,27,01,18,14.80
2008,07,27,01,19,14.80
2008,07,27,01,20,14.80
2008,07,27,01,21,14.80
2008,07,27,01,22,14.80
2008,07,27,01,23,14.80
2008,07,27,01,24,14.80
2008,07,27,01,25,14.80
2008,07,27,01,26,14.80
2008,07,27,01,27,14.80
2008,07,27,01,28,14.70
2008,07,27,01,29,14.70
2008,07,27,01,30,14.70
2008,07,27,01,31,14.80
2008,07,27,01,32,14.80
2008,07,27,01,33,14.80
2008,07,27,01,34,14.80
2008,07,27,01,35,14.80
2008,07,27,01,36,14.70
2008,07,27,01,37,14.70
2008,07,27,01,38,14.70
2008,07,27,01,39,14.70
2008,07,27,01,40,14.70
2008,07,27,01,41,14.70
2008,07,27,01,42,14.70
2008,07,27,01,43,14.70
2008,07,27,01,44,14.80
2008,07,27,01,45,14.80
2008,07,27,01,46,14.80
2008,07,27,01,47,14.80
2008,07,27,01,48,14.80
2008,07,27,01,49,14.80
2008,07,27,01,50,14.80
2008,07,27,01,51,14.80
2008,07,27,01,52,14.80
2008,07,27,01,53,14.80
2008,07,27,01,54,14.80
2008,07,27,01,55,14.80
2008,07,27,01,56,14.80
2008,07,27,01,57,14.80
2008,07,27,01,58,14.80
2008,07,27,01,59,14.80
2008,07,27,02,00,14.80
2008,07,27,02,01,14.80
2008,07,27,02,02,14.80
2008,07,27,02,03,14.80
2008,07,27,02,04,14.80
2008,07,27,02,05,14.80
2008,07,27,02,06,14.80
2008,07,27,02,07,14.80
2008,07,27,02,08,14.80
2008,07,27,02,09,14.80
2008,07,27,02,10,14.80
2008,07,27,02,11,14.80
2008,07,27,02,12,14.80
2008,07,27,02,13,14.80
2008,07,27,02,14,14.80
2008,07,27,02,15,14.80
2008,07,27,02,16,14.80
2008,07,27,02,17,14.80
2008,07,27,02,18,14.80
2008,07,27,02,19,14.80
2008,07,27,02,20,14.80
2008,07,27,02,21,14.80
2008,07,27,02,22,14.80
2008,07,27,02,23,14.80
2008,07,27,02,24,14.80
2008,07,27,02,25,14.80
2008,07,27,02,26,14.90
2008,07,27,02,27,14.90
2008,07,27,02,28,14.80
2008,07,27,02,29,14.80
2008,07,27,02,30,14.80
2008,07,27,02,31,14.80
2008,07,27,02,32,14.80
2008,07,27,02,33,14.80
2008,07,27,02,34,14.80
2008,07,27,02,35,14.80
2008,07,27,02,36,14.80
2008,07,27,02,37,14.80
2008,07,27,02,38,14.80
2008,07,27,02,39,14.80
2008,07,27,02,40,14.80
2008,07,27,02,41,14.80
2008,07,27,02,42,14.80
2008,07,27,02,43,14.80
2008,07,27,02,44,14.80
2008,07,27,02,45,14.80
2008,07,27,02,46,14.70
2008,07,27,02,47,14.70
2008,07,27,02,48,14.70
2008,07,27,02,49,14.70
2008,07,27,02,50,14.70
2008,07,27,02,51,14.70
2008,07,27,02,52,14.70
2008,07,27,02,53,14.70
2008,07,27,02,54,14.70
2008,07,27,02,55,14.60
2008,07,27,02,56,14.60
2008,07,27,02,57,14.60
2008,07,27,02,58,14.60
2008,07,27,02,59,14.60
2008,07,27,03,00,14.60
2008,07,27,03,01,14.60
2008,07,27,03,02,14.60
2008,07,27,03,03,14.60
2008,07,27,03,04,14.70
2008,07,27,03,05,14.70
2008,07,27,03,06,14.70
2008,07,27,03,07,14.70
2008,07,27,03,08,14.70
2008,07,27,03,09,14.80
2008,07,27,03,10,14.80
2008,07,27,03,11,14.80
2008,07,27,03,12,14.80
2008,07,27,03,13,14.80
2008,07,27,03,14,14.80
2008,07,27,03,15,14.80
2008,07,27,03,16,14.80
2008,07,27,03,17,14.80
2008,07,27,03,18,14.90
2008,07,27,03,19,14.90
2008,07,27,03,20,14.90
2008,07,27,03,21,14.90
2008,07,27,03,22,14.90
2008,07,27,03,23,14.80
2008,07,27,03,24,14.80
2008,07,27,03,25,14.80
2008,07,27,03,26,14.80
2008,07,27,03,27,14.80
2008,07,27,03,28,14.80
2008,07,27,03,29,14.80
2008,07,27,03,30,14.80
2008,07,27,03,31,14.90
2008,07,27,03,32,14.90
2008,07,27,03,33,14.90
2008,07,27,03,34,14.90
2008,07,27,03,35,14.90
2008,07,27,03,36,14.90
2008,07,27,03,37,14.90
2008,07,27,03,38,14.90
2008,07,27,03,39,14.90
2008,07,27,03,40,14.90
2008,07,27,03,41,14.90
2008,07,27,03,42,14.90
2008,07,27,03,43,14.90
2008,07,27,03,44,14.90
2008,07,27,03,45,14.90
2008,07,27,03,46,14.90
2008,07,27,03,47,14.90
2008,07,27,03,48,14.80
2008,07,27,03,49,14.80
2008,07,27,03,50,14.80
2008,07,27,03,51,14.80
2008,07,27,03,52,14.80
2008,07,27,03,53,14.80
2008,07,27,03,54,14.80
2008,07,27,03,55,14.80
2008,07,27,03,56,14.80
2008,07,27,03,57,14.80
2008,07,27,03,58,14.80
2008,07,27,03,59,14.80
2008,07,27,04,00,14.80
2008,07,27,04,01,14.80
2008,07,27,04,02,14.80
2008,07,27,04,03,14.80
2008,07,27,04,04,14.80
2008,07,27,04,05,14.80
2008,07,27,04,06,14.80
2008,07,27,04,07,14.80
2008,07,27,04,08,14.80
2008,07,27,04,09,14.80
2008,07,27,04,10,14.80
2008,07,27,04,11,14.80
2008,07,27,04,12,14.80
2008,07,27,04,13,14.80
2008,07,27,04,14,14.80
2008,07,27,04,15,14.80
2008,07,27,04,16,14.80
2008,07,27,04,17,14.80
2008,07,27,04,18,14.80
2008,07,27,04,19,14.80
2008,07,27,04,20,14.80
2008,07,27,04,21,14.80
2008,07,27,04,22,14.80
2008,07,27,04,23,14.80
2008,07,27,04,24,14.80
2008,07,27,04,25,14.80
2008,07,27,04,26,14.80
2008,07,27,04,27,14.70
2008,07,27,04,28,14.70
2008,07,27,04,29,14.70
2008,07,27,04,30,14.70
2008,07,27,04,31,14.70
2008,07,27,04,32,14.60
2008,07,27,04,33,14.60
2008,07,27,04,34,14.60
2008,07,27,04,35,14.60
2008,07,27,04,36,14.60
2008,07,27,04,37,14.60
2008,07,27,04,38,14.60
2008,07,27,04,39,14.60
2008,07,27,04,40,14.60
2008,07,27,04,41,14.60
2008,07,27,04,42,14.60
2008,07,27,04,43,14.60
2008,07,27,04,44,14.60
2008,07,27,04,45,14.60
2008,07,27,04,46,14.60
2008,07,27,04,47,14.60
2008,07,27,04,48,14.70
2008,07,27,04,49,14.70
2008,07,27,04,50,14.70
2008,07,27,04,51,14.70
2008,07,27,04,52,14.70
2008,07,27,04,53,14.70
2008,07,27,04,54,14.70
2008,07,27,04,55,14.70
2008,07,27,04,56,14.70
2008,07,27,04,57,14.70
2008,07,27,04,58,14.70
2008,07,27,04,59,14.70
2008,07,27,05,00,14.70
2008,07,27,05,01,14.70
2008,07,27,05,02,14.60
2008,07,27,05,03,14.60
2008,07,27,05,04,14.60
2008,07,27,05,05,14.60
2008,07,27,05,06,14.60
2008,07,27,05,07,14.60
2008,07,27,05,08,14.60
2008,07,27,05,09,14.60
2008,07,27,05,10,14.60
2008,07,27,05,11,14.60
2008,07,27,05,12,14.50
2008,07,27,05,13,14.50
2008,07,27,05,14,14.50
2008,07,27,05,15,14.50
2008,07,27,05,16,14.50
2008,07,27,05,17,14.50
2008,07,27,05,18,14.40
2008,07,27,05,19,14.40
2008,07,27,05,20,14.40
2008,07,27,05,21,14.40
2008,07,27,05,22,14.50
2008,07,27,05,23,14.50
2008,07,27,05,24,14.50
2008,07,27,05,25,14.50
2008,07,27,05,26,14.50
2008,07,27,05,27,14.50
2008,07,27,05,28,14.50
2008,07,27,05,29,14.50
2008,07,27,05,30,14.50
2008,07,27,05,31,14.50
2008,07,27,05,32,14.50
2008,07,27,05,33,14.50
2008,07,27,05,34,14.40
2008,07,27,05,35,14.40
2008,07,27,05,36,14.40
2008,07,27,05,37,14.40
2008,07,27,05,38,14.40
2008,07,27,05,39,14.40
2008,07,27,05,40,14.30
2008,07,27,05,41,14.30
2008,07,27,05,42,14.30
2008,07,27,05,43,14.20
2008,07,27,05,44,14.20
2008,07,27,05,45,14.20
2008,07,27,05,46,14.20
2008,07,27,05,47,14.20
2008,07,27,05,48,14.20
2008,07,27,05,49,14.20
2008,07,27,05,50,14.20
2008,07,27,05,51,14.20
2008,07,27,05,52,14.20
2008,07,27,05,53,14.20
2008,07,27,05,54,14.20
2008,07,27,05,55,14.20
2008,07,27,05,56,14.20
2008,07,27,05,57,14.20
2008,07,27,05,58,14.20
2008,07,27,05,59,14.20
2008,07,27,06,00,14.20
2008,07,27,06,01,14.20
2008,07,27,06,02,14.20
2008,07,27,06,03,14.20
2008,07,27,06,04,14.20
2008,07,27,06,05,14.20
2008,07,27,06,06,14.20
2008,07,27,06,07,14.20
2008,07,27,06,08,14.20
2008,07,27,06,09,14.20
2008,07,27,06,10,14.10
2008,07,27,06,11,14.10
2008,07,27,06,12,14.10
2008,07,27,06,13,14.10
2008,07,27,06,14,14.10
2008,07,27,06,15,14.10
2008,07,27,06,16,14.00
2008,07,27,06,17,14.00
2008,07,27,06,18,14.00
2008,07,27,06,19,14.00
2008,07,27,06,20,14.00
2008,07,27,06,21,14.00
2008,07,27,06,22,14.00
2008,07,27,06,23,14.00
2008,07,27,06,24,14.00
2008,07,27,06,25,14.00
2008,07,27,06,26,14.00
2008,07,27,06,27,14.00
2008,07,27,06,28,14.00
2008,07,27,06,29,14.00
2008,07,27,06,30,14.10
2008,07,27,06,31,14.10
2008,07,27,06,32,14.10
2008,07,27,06,33,14.10
2008,07,27,06,34,14.10
2008,07,27,06,35,14.10
2008,07,27,06,36,14.10
2008,07,27,06,37,14.20
2008,07,27,06,38,14.20
2008,07,27,06,39,14.40
2008,07,27,06,40,14.50
2008,07,27,06,41,14.50
2008,07,27,06,42,14.60
2008,07,27,06,43,14.70
2008,07,27,06,44,14.70
2008,07,27,06,45,14.80
2008,07,27,06,46,14.80
2008,07,27,06,47,14.80
2008,07,27,06,48,14.80
2008,07,27,06,49,14.80
2008,07,27,06,50,14.90
2008,07,27,06,51,14.90
2008,07,27,06,52,14.90
2008,07,27,06,53,14.90
2008,07,27,06,54,14.90
2008,07,27,06,55,14.90
2008,07,27,06,56,15.00
2008,07,27,06,57,15.10
2008,07,27,06,58,15.10
2008,07,27,06,59,15.10
2008,07,27,07,00,15.20
2008,07,27,07,01,15.20
2008,07,27,07,02,15.30
2008,07,27,07,03,15.30
2008,07,27,07,04,15.30
2008,07,27,07,05,15.30
2008,07,27,07,06,15.40
2008,07,27,07,07,15.40
2008,07,27,07,08,15.40
2008,07,27,07,09,15.50
2008,07,27,07,10,15.50
2008,07,27,07,11,15.50
2008,07,27,07,12,15.50
2008,07,27,07,13,15.50
2008,07,27,07,14,15.50
2008,07,27,07,15,15.60
2008,07,27,07,16,15.60
2008,07,27,07,17,15.60
2008,07,27,07,18,15.60
2008,07,27,07,19,15.60
2008,07,27,07,20,15.60
2008,07,27,07,21,15.60
2008,07,27,07,22,15.60
2008,07,27,07,23,15.60
2008,07,27,07,24,15.60
2008,07,27,07,25,15.70
2008,07,27,07,26,15.70
2008,07,27,07,27,15.70
2008,07,27,07,28,15.70
2008,07,27,07,29,15.70
2008,07,27,07,30,15.70
2008,07,27,07,31,15.80
2008,07,27,07,32,15.80
2008,07,27,07,33,15.80
2008,07,27,07,34,15.80
2008,07,27,07,35,15.80
2008,07,27,07,36,15.80
2008,07,27,07,37,15.80
2008,07,27,07,38,15.80
2008,07,27,07,39,15.80
2008,07,27,07,40,15.80
2008,07,27,07,41,15.80
2008,07,27,07,42,15.80
2008,07,27,07,43,15.80
2008,07,27,07,44,15.80
2008,07,27,07,45,15.80
2008,07,27,07,46,15.80
2008,07,27,07,47,15.80
2008,07,27,07,48,15.90
2008,07,27,07,49,15.90
2008,07,27,07,50,15.90
2008,07,27,07,51,15.90
2008,07,27,07,52,15.90
2008,07,27,07,53,16.00
2008,07,27,07,54,16.10
2008,07,27,07,55,16.10
2008,07,27,07,56,16.10
2008,07,27,07,57,16.10
2008,07,27,07,58,16.10
2008,07,27,07,59,16.10
2008,07,27,08,00,16.10
2008,07,27,08,01,16.10
2008,07,27,08,02,16.10
2008,07,27,08,03,16.10
2008,07,27,08,04,16.10
2008,07,27,08,05,16.10
2008,07,27,08,06,16.10
2008,07,27,08,07,16.10
2008,07,27,08,08,16.10
2008,07,27,08,09,16.10
2008,07,27,08,10,16.10
2008,07,27,08,11,16.10
2008,07,27,08,12,16.10
2008,07,27,08,13,16.10
2008,07,27,08,14,16.10
2008,07,27,08,15,16.10
2008,07,27,08,16,16.10
2008,07,27,08,17,16.10
2008,07,27,08,18,16.10
2008,07,27,08,19,16.10
2008,07,27,08,20,16.10
2008,07,27,08,21,16.10
2008,07,27,08,22,16.10
2008,07,27,08,23,16.10
2008,07,27,08,24,16.10
2008,07,27,08,25,16.10
2008,07,27,08,26,16.10
2008,07,27,08,27,16.10
2008,07,27,08,28,16.10
2008,07,27,08,29,16.10
2008,07,27,08,30,16.10
2008,07,27,08,31,16.20
2008,07,27,08,32,16.20
2008,07,27,08,33,16.20
2008,07,27,08,34,16.20
2008,07,27,08,35,16.20
2008,07,27,08,36,16.30
2008,07,27,08,37,16.30
2008,07,27,08,38,16.30
2008,07,27,08,39,16.30
2008,07,27,08,40,16.30
2008,07,27,08,41,16.30
2008,07,27,08,42,16.30
2008,07,27,08,43,16.30
2008,07,27,08,44,16.30
2008,07,27,08,45,16.30
2008,07,27,08,46,16.30
2008,07,27,08,47,16.30
2008,07,27,08,48,16.30
2008,07,27,08,49,16.30
2008,07,27,08,50,16.30
2008,07,27,08,51,16.30
2008,07,27,08,52,16.30
2008,07,27,08,53,16.30
2008,07,27,08,54,16.40
2008,07,27,08,55,16.40
2008,07,27,08,56,16.40
2008,07,27,08,57,16.40
2008,07,27,08,58,16.40
2008,07,27,08,59,16.40
2008,07,27,09,00,16.40
2008,07,27,09,01,16.40
2008,07,27,09,02,16.40
2008,07,27,09,03,16.40
2008,07,27,09,04,16.40
2008,07,27,09,05,16.40
2008,07,27,09,06,16.40
2008,07,27,09,07,16.40
2008,07,27,09,08,16.40
2008,07,27,09,09,16.40
2008,07,27,09,10,16.40
2008,07,27,09,11,16.40
2008,07,27,09,12,16.40
2008,07,27,09,13,16.40
2008,07,27,09,14,16.50
2008,07,27,09,15,16.60
2008,07,27,09,16,16.60
2008,07,27,09,17,16.60
2008,07,27,09,18,16.70
2008,07,27,09,19,16.70
2008,07,27,09,20,16.70
2008,07,27,09,21,16.70
2008,07,27,09,22,16.70
2008,07,27,09,23,16.70
2008,07,27,09,24,16.80
2008,07,27,09,25,16.80
2008,07,27,09,26,16.80
2008,07,27,09,27,16.90
2008,07,27,09,28,16.90
2008,07,27,09,29,16.90
2008,07,27,09,30,17.00
2008,07,27,09,31,17.00
2008,07,27,09,32,17.00
2008,07,27,09,33,17.00
2008,07,27,09,34,17.10
2008,07,27,09,35,17.10
2008,07,27,09,36,17.10
2008,07,27,09,37,17.20
2008,07,27,09,38,17.20
2008,07,27,09,39,17.30
2008,07,27,09,40,17.30
2008,07,27,09,41,17.30
2008,07,27,09,42,17.30
2008,07,27,09,43,17.30
2008,07,27,09,44,17.30
2008,07,27,09,45,17.30
2008,07,27,09,46,17.30
2008,07,27,09,47,17.30
2008,07,27,09,48,17.30
2008,07,27,09,49,17.30
2008,07,27,09,50,17.30
2008,07,27,09,51,17.30
2008,07,27,09,52,17.30
2008,07,27,09,53,17.30
2008,07,27,09,54,17.30
2008,07,27,09,55,17.30
2008,07,27,09,56,17.30
2008,07,27,09,57,17.30
2008,07,27,09,58,17.30
2008,07,27,09,59,17.30
2008,07,27,10,00,17.30
2008,07,27,10,01,17.30
2008,07,27,10,02,17.30
2008,07,27,10,03,17.30
2008,07,27,10,04,17.30
2008,07,27,10,05,17.30
2008,07,27,10,06,17.30
2008,07,27,10,07,17.30
2008,07,27,10,08,17.30
2008,07,27,10,09,17.20
2008,07,27,10,10,17.20
2008,07,27,10,11,17.20
2008,07,27,10,12,17.20
2008,07,27,10,13,17.20
2008,07,27,10,14,17.30
2008,07,27,10,15,17.30
2008,07,27,10,16,17.30
2008,07,27,10,17,17.30
2008,07,27,10,18,17.30
2008,07,27,10,19,17.30
2008,07,27,10,20,17.30
2008,07,27,10,21,17.30
2008,07,27,10,22,17.30
2008,07,27,10,23,17.30
2008,07,27,10,24,17.30
2008,07,27,10,25,17.30
2008,07,27,10,26,17.30
2008,07,27,10,27,17.30
2008,07,27,10,28,17.30
2008,07,27,10,29,17.30
2008,07,27,10,30,17.40
2008,07,27,10,31,17.40
2008,07,27,10,32,17.40
2008,07,27,10,33,17.40
2008,07,27,10,34,17.40
2008,07,27,10,35,17.40
2008,07,27,10,36,17.40
2008,07,27,10,37,17.40
2008,07,27,10,38,17.50
2008,07,27,10,39,17.50
2008,07,27,10,40,17.50
2008,07,27,10,41,17.50
2008,07,27,10,42,17.50
2008,07,27,10,43,17.50
2008,07,27,10,44,17.50
2008,07,27,10,45,17.50
2008,07,27,10,46,17.50
2008,07,27,10,47,17.60
2008,07,27,10,48,17.60
2008,07,27,10,49,17.60
2008,07,27,10,50,17.60
2008,07,27,10,51,17.70
2008,07,27,10,52,17.70
2008,07,27,10,53,17.70
2008,07,27,10,54,17.70
2008,07,27,10,55,17.70
2008,07,27,10,56,17.80
2008,07,27,10,57,17.80
2008,07,27,10,58,17.80
2008,07,27,10,59,17.90
2008,07,27,11,00,17.90
2008,07,27,11,01,17.90
2008,07,27,11,02,17.90
2008,07,27,11,03,17.90
2008,07,27,11,04,17.90
2008,07,27,11,05,17.90
2008,07,27,11,06,17.90
2008,07,27,11,07,17.90
2008,07,27,11,08,17.90
2008,07,27,11,09,17.90
2008,07,27,11,10,17.90
2008,07,27,11,11,17.90
2008,07,27,11,12,17.90
2008,07,27,11,13,17.90
2008,07,27,11,14,17.90
2008,07,27,11,15,17.90
2008,07,27,11,16,17.90
2008,07,27,11,17,17.90
2008,07,27,11,18,17.90
2008,07,27,11,19,17.90
2008,07,27,11,20,17.90
2008,07,27,11,21,17.90
2008,07,27,11,22,17.90
2008,07,27,11,23,18.00
2008,07,27,11,24,18.10
2008,07,27,11,25,18.10
2008,07,27,11,26,18.10
2008,07,27,11,27,18.20
2008,07,27,11,28,18.20
2008,07,27,11,29,18.20
2008,07,27,11,30,18.30
2008,07,27,11,31,18.30
2008,07,27,11,32,18.40
2008,07,27,11,33,18.50
2008,07,27,11,34,18.50
2008,07,27,11,35,18.50
2008,07,27,11,36,18.60
2008,07,27,11,37,18.70
2008,07,27,11,38,18.70
2008,07,27,11,39,18.80
2008,07,27,11,40,18.80
2008,07,27,11,41,18.90
2008,07,27,11,42,18.90
2008,07,27,11,43,18.90
2008,07,27,11,44,19.00
2008,07,27,11,45,19.10
2008,07,27,11,46,19.10
2008,07,27,11,47,19.30
2008,07,27,11,48,19.30
2008,07,27,11,49,19.30
2008,07,27,11,50,19.40
2008,07,27,11,51,19.40
2008,07,27,11,52,19.40
2008,07,27,11,53,19.40
2008,07,27,11,54,19.20
2008,07,27,11,55,19.10
2008,07,27,11,56,19.00
2008,07,27,11,57,18.90
2008,07,27,11,58,18.80
2008,07,27,11,59,18.80
2008,07,27,12,00,18.90
2008,07,27,12,01,19.00
2008,07,27,12,02,19.10
2008,07,27,12,03,19.20
2008,07,27,12,04,19.30
2008,07,27,12,05,19.30
2008,07,27,12,06,19.40
2008,07,27,12,07,19.30
2008,07,27,12,08,19.30
2008,07,27,12,09,19.20
2008,07,27,12,10,19.20
2008,07,27,12,11,19.20
2008,07,27,12,12,19.20
2008,07,27,12,13,19.20
2008,07,27,12,14,19.20
2008,07,27,12,15,19.30
2008,07,27,12,16,19.30
2008,07,27,12,17,19.40
2008,07,27,12,18,19.50
2008,07,27,12,19,19.50
2008,07,27,12,20,19.50
2008,07,27,12,21,19.50
2008,07,27,12,22,19.50
2008,07,27,12,23,19.50
2008,07,27,12,24,19.60
2008,07,27,12,25,19.60
2008,07,27,12,26,19.60
2008,07,27,12,27,19.70
2008,07,27,12,28,19.60
2008,07,27,12,29,19.50
2008,07,27,12,30,19.40
2008,07,27,12,31,19.40
2008,07,27,12,32,19.40
2008,07,27,12,33,19.30
2008,07,27,12,34,19.30
2008,07,27,12,35,19.20
2008,07,27,12,36,19.30
2008,07,27,12,37,19.30
2008,07,27,12,38,19.30
2008,07,27,12,39,19.40
2008,07,27,12,40,19.50
2008,07,27,12,41,19.60
2008,07,27,12,42,19.60
2008,07,27,12,43,19.70
2008,07,27,12,44,19.70
2008,07,27,12,45,19.80
2008,07,27,12,46,19.80
2008,07,27,12,47,19.80
2008,07,27,12,48,19.70
2008,07,27,12,49,19.70
2008,07,27,12,50,19.60
2008,07,27,12,51,19.60
2008,07,27,12,52,19.60
2008,07,27,12,53,19.50
2008,07,27,12,54,19.50
2008,07,27,12,55,19.40
2008,07,27,12,56,19.40
2008,07,27,12,57,19.40
2008,07,27,12,58,19.50
2008,07,27,12,59,19.50
2008,07,27,13,00,19.50
2008,07,27,13,01,19.40
2008,07,27,13,02,19.40
2008,07,27,13,03,19.30
2008,07,27,13,04,19.30
2008,07,27,13,05,19.40
2008,07,27,13,06,19.40
2008,07,27,13,07,19.50
2008,07,27,13,08,19.50
2008,07,27,13,09,19.50
2008,07,27,13,10,19.60
2008,07,27,13,11,19.60
2008,07,27,13,12,19.70
2008,07,27,13,13,19.70
2008,07,27,13,14,19.80
2008,07,27,13,15,19.80
2008,07,27,13,16,19.80
2008,07,27,13,17,19.70
2008,07,27,13,18,19.70
2008,07,27,13,19,19.70
2008,07,27,13,20,19.80
2008,07,27,13,21,19.90
2008,07,27,13,22,19.90
2008,07,27,13,23,20.10
2008,07,27,13,24,20.10
2008,07,27,13,25,20.10
2008,07,27,13,26,20.10
2008,07,27,13,27,20.20
2008,07,27,13,28,20.30
2008,07,27,13,29,20.30
2008,07,27,13,30,20.40
2008,07,27,13,31,20.50
2008,07,27,13,32,20.60
2008,07,27,13,33,20.60
2008,07,27,13,34,20.80
2008,07,27,13,35,20.90
2008,07,27,13,36,21.00
2008,07,27,13,37,21.00
2008,07,27,13,38,21.10
2008,07,27,13,39,21.20
2008,07,27,13,40,21.00
2008,07,27,13,41,20.90
2008,07,27,13,42,20.90
2008,07,27,13,43,20.90
2008,07,27,13,44,20.80
2008,07,27,13,45,20.70
2008,07,27,13,46,20.70
2008,07,27,13,47,20.70
2008,07,27,13,48,20.60
2008,07,27,13,49,20.50
2008,07,27,13,50,20.50
2008,07,27,13,51,20.50
2008,07,27,13,52,20.60
2008,07,27,13,53,20.80
2008,07,27,13,54,20.80
2008,07,27,13,55,20.80
2008,07,27,13,56,20.50
2008,07,27,13,57,20.40
2008,07,27,13,58,20.30
2008,07,27,13,59,20.20
2008,07,27,14,00,20.20
2008,07,27,14,01,20.20
2008,07,27,14,02,20.20
2008,07,27,14,03,20.20
2008,07,27,14,04,20.20
2008,07,27,14,05,20.20
2008,07,27,14,06,20.20
2008,07,27,14,07,20.20
2008,07,27,14,08,20.20
2008,07,27,14,09,20.30
2008,07,27,14,10,20.50
2008,07,27,14,11,20.50
2008,07,27,14,12,20.50
2008,07,27,14,13,20.50
2008,07,27,14,14,20.40
2008,07,27,14,15,20.40
2008,07,27,14,16,20.30
2008,07,27,14,17,20.30
2008,07,27,14,18,20.30
2008,07,27,14,19,20.20
2008,07,27,14,20,20.20
2008,07,27,14,21,20.20
2008,07,27,14,22,20.10
2008,07,27,14,23,20.10
2008,07,27,14,24,20.00
2008,07,27,14,25,19.90
2008,07,27,14,26,19.90
2008,07,27,14,27,20.10
2008,07,27,14,28,20.20
2008,07,27,14,29,20.20
2008,07,27,14,30,20.10
2008,07,27,14,31,20.00
2008,07,27,14,32,19.80
2008,07,27,14,33,19.80
2008,07,27,14,34,19.70
2008,07,27,14,35,19.60
2008,07,27,14,36,19.50
2008,07,27,14,37,19.50
2008,07,27,14,38,19.50
2008,07,27,14,39,19.40
2008,07,27,14,40,19.50
2008,07,27,14,41,19.50
2008,07,27,14,42,19.60
2008,07,27,14,43,19.60
2008,07,27,14,44,19.60
2008,07,27,14,45,19.60
2008,07,27,14,46,19.70
2008,07,27,14,47,19.70
2008,07,27,14,48,19.70
2008,07,27,14,49,19.70
2008,07,27,14,50,19.70
2008,07,27,14,51,19.70
2008,07,27,14,52,19.70
2008,07,27,14,53,19.70
2008,07,27,14,54,19.70
2008,07,27,14,55,19.80
2008,07,27,14,56,19.80
2008,07,27,14,57,19.70
2008,07,27,14,58,19.70
2008,07,27,14,59,19.70
2008,07,27,15,00,19.70
2008,07,27,15,01,19.70
2008,07,27,15,02,19.70
2008,07,27,15,03,19.70
2008,07,27,15,04,19.70
2008,07,27,15,05,19.80
2008,07,27,15,06,19.80
2008,07,27,15,07,19.90
2008,07,27,15,08,19.90
2008,07,27,15,09,19.90
2008,07,27,15,10,20.10
2008,07,27,15,11,20.10
2008,07,27,15,12,20.10
2008,07,27,15,13,20.10
2008,07,27,15,14,20.20
2008,07,27,15,15,20.20
2008,07,27,15,16,20.20
2008,07,27,15,17,20.20
2008,07,27,15,18,20.20
2008,07,27,15,19,20.20
2008,07,27,15,20,20.20
2008,07,27,15,21,20.20
2008,07,27,15,22,20.20
2008,07,27,15,23,20.20
2008,07,27,15,24,20.20
2008,07,27,15,25,20.20
2008,07,27,15,26,20.10
2008,07,27,15,27,20.10
2008,07,27,15,28,20.10
2008,07,27,15,29,20.00
2008,07,27,15,30,19.90
2008,07,27,15,31,19.90
2008,07,27,15,32,19.90
2008,07,27,15,33,20.00
2008,07,27,15,34,20.10
2008,07,27,15,35,20.20
2008,07,27,15,36,20.20
2008,07,27,15,37,20.30
2008,07,27,15,38,20.40
2008,07,27,15,39,20.30
2008,07,27,15,40,20.10
2008,07,27,15,41,20.00
2008,07,27,15,42,19.90
2008,07,27,15,43,19.90
2008,07,27,15,44,19.90
2008,07,27,15,45,19.90
2008,07,27,15,46,19.80
2008,07,27,15,47,19.80
2008,07,27,15,48,19.80
2008,07,27,15,49,19.80
2008,07,27,15,50,19.60
2008,07,27,15,51,19.60
2008,07,27,15,52,19.40
2008,07,27,15,53,19.40
2008,07,27,15,54,19.30
2008,07,27,15,55,19.20
2008,07,27,15,56,19.10
2008,07,27,15,57,19.10
2008,07,27,15,58,18.90
2008,07,27,15,59,18.90
2008,07,27,16,00,18.90
2008,07,27,16,01,19.10
2008,07,27,16,02,19.00
2008,07,27,16,03,18.90
2008,07,27,16,04,18.90
2008,07,27,16,05,18.90
2008,07,27,16,06,18.90
2008,07,27,16,07,18.90
2008,07,27,16,08,18.90
2008,07,27,16,09,18.90
2008,07,27,16,10,18.90
2008,07,27,16,11,19.00
2008,07,27,16,12,19.10
2008,07,27,16,13,19.10
2008,07,27,16,14,19.10
2008,07,27,16,15,19.00
2008,07,27,16,16,18.90
2008,07,27,16,17,18.90
2008,07,27,16,18,19.00
2008,07,27,16,19,19.10
2008,07,27,16,20,19.00
2008,07,27,16,21,18.90
2008,07,27,16,22,18.90
2008,07,27,16,23,18.90
2008,07,27,16,24,18.90
2008,07,27,16,25,18.90
2008,07,27,16,26,18.80
2008,07,27,16,27,18.80
2008,07,27,16,28,18.80
2008,07,27,16,29,18.80
2008,07,27,16,30,18.90
2008,07,27,16,31,19.00
2008,07,27,16,32,19.10
2008,07,27,16,33,19.10
2008,07,27,16,34,19.20
2008,07,27,16,35,19.20
2008,07,27,16,36,19.30
2008,07,27,16,37,19.40
2008,07,27,16,38,19.40
2008,07,27,16,39,19.30
2008,07,27,16,40,19.40
2008,07,27,16,41,19.40
2008,07,27,16,42,19.40
2008,07,27,16,43,19.40
2008,07,27,16,44,19.40
2008,07,27,16,45,19.40
2008,07,27,16,46,19.40
2008,07,27,16,47,19.40
2008,07,27,16,48,19.50
2008,07,27,16,49,19.50
2008,07,27,16,50,19.50
2008,07,27,16,51,19.50
2008,07,27,16,52,19.50
2008,07,27,16,53,19.40
2008,07,27,16,54,19.30
2008,07,27,16,55,19.30
2008,07,27,16,56,19.20
2008,07,27,16,57,19.20
2008,07,27,16,58,19.10
2008,07,27,16,59,19.10
2008,07,27,17,00,19.00
2008,07,27,17,01,18.90
2008,07,27,17,02,18.90
2008,07,27,17,03,18.90
2008,07,27,17,04,18.90
2008,07,27,17,05,18.80
2008,07,27,17,06,18.70
2008,07,27,17,07,18.70
2008,07,27,17,08,18.60
2008,07,27,17,09,18.60
2008,07,27,17,10,18.60
2008,07,27,17,11,18.60
2008,07,27,17,12,18.60
2008,07,27,17,13,18.70
2008,07,27,17,14,18.60
2008,07,27,17,15,18.60
2008,07,27,17,16,18.60
2008,07,27,17,17,18.60
2008,07,27,17,18,18.70
2008,07,27,17,19,18.70