Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,09,16,00,00,0.00
2017,09,16,00,01,0.00
2017,09,16,00,02,0.00
2017,09,16,00,03,0.00
2017,09,16,00,04,0.00
2017,09,16,00,05,0.00
2017,09,16,00,06,0.00
2017,09,16,00,07,0.00
2017,09,16,00,08,0.00
2017,09,16,00,09,0.00
2017,09,16,00,10,0.00
2017,09,16,00,11,0.00
2017,09,16,00,12,0.00
2017,09,16,00,13,0.00
2017,09,16,00,14,0.00
2017,09,16,00,15,0.00
2017,09,16,00,16,0.00
2017,09,16,00,17,0.00
2017,09,16,00,18,0.00
2017,09,16,00,19,0.00
2017,09,16,00,20,0.00
2017,09,16,00,21,0.00
2017,09,16,00,22,0.00
2017,09,16,00,23,0.00
2017,09,16,00,24,0.00
2017,09,16,00,25,0.00
2017,09,16,00,26,0.00
2017,09,16,00,27,0.00
2017,09,16,00,28,0.00
2017,09,16,00,29,0.00
2017,09,16,00,30,0.00
2017,09,16,00,31,0.00
2017,09,16,00,32,0.00
2017,09,16,00,33,0.00
2017,09,16,00,34,0.00
2017,09,16,00,35,0.00
2017,09,16,00,36,0.00
2017,09,16,00,37,0.00
2017,09,16,00,38,0.00
2017,09,16,00,39,0.00
2017,09,16,00,40,0.00
2017,09,16,00,41,0.00
2017,09,16,00,42,0.00
2017,09,16,00,43,0.00
2017,09,16,00,44,0.00
2017,09,16,00,45,0.00
2017,09,16,00,46,0.00
2017,09,16,00,47,0.00
2017,09,16,00,48,0.00
2017,09,16,00,49,0.00
2017,09,16,00,50,0.00
2017,09,16,00,51,0.00
2017,09,16,00,52,0.00
2017,09,16,00,53,0.00
2017,09,16,00,54,0.00
2017,09,16,00,55,0.00
2017,09,16,00,56,0.00
2017,09,16,00,57,0.00
2017,09,16,00,58,0.00
2017,09,16,00,59,0.00
2017,09,16,01,00,0.00
2017,09,16,01,01,0.00
2017,09,16,01,02,0.00
2017,09,16,01,03,0.00
2017,09,16,01,04,0.00
2017,09,16,01,05,0.00
2017,09,16,01,06,0.00
2017,09,16,01,07,0.00
2017,09,16,01,08,0.00
2017,09,16,01,09,0.00
2017,09,16,01,10,0.00
2017,09,16,01,11,0.00
2017,09,16,01,12,0.00
2017,09,16,01,13,0.00
2017,09,16,01,14,0.00
2017,09,16,01,15,0.00
2017,09,16,01,16,0.00
2017,09,16,01,17,0.00
2017,09,16,01,18,0.00
2017,09,16,01,19,0.00
2017,09,16,01,20,0.00
2017,09,16,01,21,0.00
2017,09,16,01,22,0.00
2017,09,16,01,23,0.00
2017,09,16,01,24,0.00
2017,09,16,01,25,0.00
2017,09,16,01,26,0.00
2017,09,16,01,27,0.00
2017,09,16,01,28,0.00
2017,09,16,01,29,0.00
2017,09,16,01,30,0.00
2017,09,16,01,31,0.00
2017,09,16,01,32,0.00
2017,09,16,01,33,0.00
2017,09,16,01,34,0.00
2017,09,16,01,35,0.00
2017,09,16,01,36,0.00
2017,09,16,01,37,0.00
2017,09,16,01,38,0.00
2017,09,16,01,39,0.00
2017,09,16,01,40,0.00
2017,09,16,01,41,0.00
2017,09,16,01,42,0.00
2017,09,16,01,43,0.00
2017,09,16,01,44,0.00
2017,09,16,01,45,0.00
2017,09,16,01,46,0.00
2017,09,16,01,47,0.00
2017,09,16,01,48,0.00
2017,09,16,01,49,0.00
2017,09,16,01,50,0.00
2017,09,16,01,51,0.00
2017,09,16,01,52,0.00
2017,09,16,01,53,0.00
2017,09,16,01,54,0.00
2017,09,16,01,55,0.00
2017,09,16,01,56,0.00
2017,09,16,01,57,0.00
2017,09,16,01,58,0.00
2017,09,16,01,59,0.00
2017,09,16,02,00,0.00
2017,09,16,02,01,0.00
2017,09,16,02,02,0.00
2017,09,16,02,03,0.00
2017,09,16,02,04,0.00
2017,09,16,02,05,0.00
2017,09,16,02,06,0.00
2017,09,16,02,07,0.00
2017,09,16,02,08,0.00
2017,09,16,02,09,0.00
2017,09,16,02,10,0.00
2017,09,16,02,11,0.00
2017,09,16,02,12,0.00
2017,09,16,02,13,0.00
2017,09,16,02,14,0.00
2017,09,16,02,15,0.00
2017,09,16,02,16,0.00
2017,09,16,02,17,0.00
2017,09,16,02,18,0.00
2017,09,16,02,19,0.00
2017,09,16,02,20,0.00
2017,09,16,02,21,0.00
2017,09,16,02,22,0.00
2017,09,16,02,23,0.00
2017,09,16,02,24,0.00
2017,09,16,02,25,0.00
2017,09,16,02,26,0.00
2017,09,16,02,27,0.00
2017,09,16,02,28,0.00
2017,09,16,02,29,0.00
2017,09,16,02,30,0.00
2017,09,16,02,31,0.00
2017,09,16,02,32,0.00
2017,09,16,02,33,0.00
2017,09,16,02,34,0.00
2017,09,16,02,35,0.00
2017,09,16,02,36,0.00
2017,09,16,02,37,0.00
2017,09,16,02,38,0.00
2017,09,16,02,39,0.00
2017,09,16,02,40,0.00
2017,09,16,02,41,0.00
2017,09,16,02,42,0.00
2017,09,16,02,43,0.00
2017,09,16,02,44,0.00
2017,09,16,02,45,0.00
2017,09,16,02,46,0.00
2017,09,16,02,47,0.00
2017,09,16,02,48,0.00
2017,09,16,02,49,0.00
2017,09,16,02,50,0.00
2017,09,16,02,51,0.00
2017,09,16,02,52,0.00
2017,09,16,02,53,0.00
2017,09,16,02,54,0.00
2017,09,16,02,55,0.00
2017,09,16,02,56,0.00
2017,09,16,02,57,0.00
2017,09,16,02,58,0.00
2017,09,16,02,59,0.00
2017,09,16,03,00,0.00
2017,09,16,03,01,0.00
2017,09,16,03,02,0.00
2017,09,16,03,03,0.00
2017,09,16,03,04,0.00
2017,09,16,03,05,0.00
2017,09,16,03,06,0.00
2017,09,16,03,07,0.00
2017,09,16,03,08,0.00
2017,09,16,03,09,0.00
2017,09,16,03,10,0.00
2017,09,16,03,11,0.00
2017,09,16,03,12,0.00
2017,09,16,03,13,0.00
2017,09,16,03,14,0.00
2017,09,16,03,15,0.00
2017,09,16,03,16,0.00
2017,09,16,03,17,0.00
2017,09,16,03,18,0.00
2017,09,16,03,19,0.00
2017,09,16,03,20,0.00
2017,09,16,03,21,0.00
2017,09,16,03,22,0.00
2017,09,16,03,23,0.00
2017,09,16,03,24,0.00
2017,09,16,03,25,0.00
2017,09,16,03,26,0.00
2017,09,16,03,27,0.00
2017,09,16,03,28,0.00
2017,09,16,03,29,0.00
2017,09,16,03,30,0.00
2017,09,16,03,31,0.00
2017,09,16,03,32,0.00
2017,09,16,03,33,0.00
2017,09,16,03,34,0.00
2017,09,16,03,35,0.00
2017,09,16,03,36,0.00
2017,09,16,03,37,0.00
2017,09,16,03,38,0.00
2017,09,16,03,39,0.00
2017,09,16,03,40,0.00
2017,09,16,03,41,0.00
2017,09,16,03,42,0.00
2017,09,16,03,43,0.00
2017,09,16,03,44,0.00
2017,09,16,03,45,0.00
2017,09,16,03,46,0.00
2017,09,16,03,47,0.00
2017,09,16,03,48,0.00
2017,09,16,03,49,0.00
2017,09,16,03,50,0.00
2017,09,16,03,51,0.00
2017,09,16,03,52,0.00
2017,09,16,03,53,0.00
2017,09,16,03,54,0.00
2017,09,16,03,55,0.00
2017,09,16,03,56,0.00
2017,09,16,03,57,0.00
2017,09,16,03,58,0.00
2017,09,16,03,59,0.00
2017,09,16,04,00,0.00
2017,09,16,04,01,0.00
2017,09,16,04,02,0.00
2017,09,16,04,03,0.00
2017,09,16,04,04,0.00
2017,09,16,04,05,0.00
2017,09,16,04,06,0.00
2017,09,16,04,07,0.00
2017,09,16,04,08,0.00
2017,09,16,04,09,0.00
2017,09,16,04,10,0.00
2017,09,16,04,11,0.00
2017,09,16,04,12,0.00
2017,09,16,04,13,0.00
2017,09,16,04,14,0.00
2017,09,16,04,15,0.00
2017,09,16,04,16,0.00
2017,09,16,04,17,0.00
2017,09,16,04,18,0.00
2017,09,16,04,19,0.00
2017,09,16,04,20,0.00
2017,09,16,04,21,0.00
2017,09,16,04,22,0.00
2017,09,16,04,23,0.00
2017,09,16,04,24,0.00
2017,09,16,04,25,0.00
2017,09,16,04,26,0.00
2017,09,16,04,27,0.00
2017,09,16,04,28,0.00
2017,09,16,04,29,0.00
2017,09,16,04,30,0.00
2017,09,16,04,31,0.00
2017,09,16,04,32,0.00
2017,09,16,04,33,0.00
2017,09,16,04,34,0.00
2017,09,16,04,35,0.00
2017,09,16,04,36,0.00
2017,09,16,04,37,0.00
2017,09,16,04,38,0.00
2017,09,16,04,39,0.00
2017,09,16,04,40,0.00
2017,09,16,04,41,0.00
2017,09,16,04,42,0.00
2017,09,16,04,43,0.00
2017,09,16,04,44,0.00
2017,09,16,04,45,0.00
2017,09,16,04,46,0.00
2017,09,16,04,47,0.00
2017,09,16,04,48,0.00
2017,09,16,04,49,0.00
2017,09,16,04,50,0.00
2017,09,16,04,51,0.00
2017,09,16,04,52,0.00
2017,09,16,04,53,0.00
2017,09,16,04,54,0.00
2017,09,16,04,55,0.00
2017,09,16,04,56,0.00
2017,09,16,04,57,0.00
2017,09,16,04,58,0.00
2017,09,16,04,59,0.00
2017,09,16,05,00,0.00
2017,09,16,05,01,0.00
2017,09,16,05,02,0.00
2017,09,16,05,03,0.00
2017,09,16,05,04,0.00
2017,09,16,05,05,0.00
2017,09,16,05,06,0.00
2017,09,16,05,07,0.00
2017,09,16,05,08,0.00
2017,09,16,05,09,0.00
2017,09,16,05,10,0.00
2017,09,16,05,11,0.00
2017,09,16,05,12,0.00
2017,09,16,05,13,0.00
2017,09,16,05,14,0.00
2017,09,16,05,15,0.00
2017,09,16,05,16,0.00
2017,09,16,05,17,0.00
2017,09,16,05,18,0.00
2017,09,16,05,19,0.00
2017,09,16,05,20,0.00
2017,09,16,05,21,0.00
2017,09,16,05,22,0.00
2017,09,16,05,23,0.00
2017,09,16,05,24,0.00
2017,09,16,05,25,0.00
2017,09,16,05,26,0.00
2017,09,16,05,27,0.00
2017,09,16,05,28,0.00
2017,09,16,05,29,0.00
2017,09,16,05,30,0.00
2017,09,16,05,31,0.00
2017,09,16,05,32,0.00
2017,09,16,05,33,0.00
2017,09,16,05,34,0.00
2017,09,16,05,35,0.00
2017,09,16,05,36,0.00
2017,09,16,05,37,0.00
2017,09,16,05,38,0.00
2017,09,16,05,39,0.00
2017,09,16,05,40,0.00
2017,09,16,05,41,0.00
2017,09,16,05,42,0.00
2017,09,16,05,43,0.00
2017,09,16,05,44,0.00
2017,09,16,05,45,0.00
2017,09,16,05,46,0.00
2017,09,16,05,47,0.00
2017,09,16,05,48,0.00
2017,09,16,05,49,0.00
2017,09,16,05,50,0.00
2017,09,16,05,51,0.00
2017,09,16,05,52,0.00
2017,09,16,05,53,0.00
2017,09,16,05,54,0.00
2017,09,16,05,55,0.00
2017,09,16,05,56,0.00
2017,09,16,05,57,0.00
2017,09,16,05,58,0.00
2017,09,16,05,59,0.00
2017,09,16,06,00,0.00
2017,09,16,06,01,0.00
2017,09,16,06,02,0.00
2017,09,16,06,03,0.00
2017,09,16,06,04,0.00
2017,09,16,06,05,0.00
2017,09,16,06,06,0.00
2017,09,16,06,07,0.00
2017,09,16,06,08,0.00
2017,09,16,06,09,0.00
2017,09,16,06,10,0.00
2017,09,16,06,11,0.00
2017,09,16,06,12,0.00
2017,09,16,06,13,0.00
2017,09,16,06,14,0.00
2017,09,16,06,15,0.00
2017,09,16,06,16,0.00
2017,09,16,06,17,0.00
2017,09,16,06,18,0.00
2017,09,16,06,19,0.00
2017,09,16,06,20,0.00
2017,09,16,06,21,0.00
2017,09,16,06,22,0.00
2017,09,16,06,23,0.00
2017,09,16,06,24,0.00
2017,09,16,06,25,0.00
2017,09,16,06,26,0.00
2017,09,16,06,27,0.00
2017,09,16,06,28,0.00
2017,09,16,06,29,0.00
2017,09,16,06,30,0.00
2017,09,16,06,31,0.00
2017,09,16,06,32,0.00
2017,09,16,06,33,0.00
2017,09,16,06,34,0.00
2017,09,16,06,35,0.00
2017,09,16,06,36,0.00
2017,09,16,06,37,0.00
2017,09,16,06,38,0.00
2017,09,16,06,39,0.00
2017,09,16,06,40,0.00
2017,09,16,06,41,0.00
2017,09,16,06,42,0.00
2017,09,16,06,43,0.00
2017,09,16,06,44,0.00
2017,09,16,06,45,0.00
2017,09,16,06,46,0.00
2017,09,16,06,47,0.00
2017,09,16,06,48,0.00
2017,09,16,06,49,0.00
2017,09,16,06,50,0.00
2017,09,16,06,51,0.00
2017,09,16,06,52,0.00
2017,09,16,06,53,0.00
2017,09,16,06,54,0.00
2017,09,16,06,55,0.00
2017,09,16,06,56,0.00
2017,09,16,06,57,2.80
2017,09,16,06,58,5.00
2017,09,16,06,59,6.60
2017,09,16,07,00,7.00
2017,09,16,07,01,9.00
2017,09,16,07,02,9.40
2017,09,16,07,03,11.00
2017,09,16,07,04,11.40
2017,09,16,07,05,12.00
2017,09,16,07,06,13.20
2017,09,16,07,07,15.40
2017,09,16,07,08,16.00
2017,09,16,07,09,17.80
2017,09,16,07,10,19.00
2017,09,16,07,11,19.50
2017,09,16,07,12,21.60
2017,09,16,07,13,23.00
2017,09,16,07,14,24.10
2017,09,16,07,15,25.00
2017,09,16,07,16,25.70
2017,09,16,07,17,26.00
2017,09,16,07,18,27.90
2017,09,16,07,19,28.40
2017,09,16,07,20,30.00
2017,09,16,07,21,30.70
2017,09,16,07,22,32.50
2017,09,16,07,23,33.00
2017,09,16,07,24,34.50
2017,09,16,07,25,35.00
2017,09,16,07,26,36.80
2017,09,16,07,27,39.10
2017,09,16,07,28,40.40
2017,09,16,07,29,42.60
2017,09,16,07,30,44.00
2017,09,16,07,31,45.00
2017,09,16,07,32,46.60
2017,09,16,07,33,48.50
2017,09,16,07,34,50.70
2017,09,16,07,35,53.00
2017,09,16,07,36,54.30
2017,09,16,07,37,56.50
2017,09,16,07,38,59.50
2017,09,16,07,39,62.00
2017,09,16,07,40,63.70
2017,09,16,07,41,66.40
2017,09,16,07,42,69.30
2017,09,16,07,43,71.70
2017,09,16,07,44,76.20
2017,09,16,07,45,79.90
2017,09,16,07,46,85.90
2017,09,16,07,47,94.40
2017,09,16,07,48,98.70
2017,09,16,07,49,90.30
2017,09,16,07,50,86.00
2017,09,16,07,51,84.40
2017,09,16,07,52,84.00
2017,09,16,07,53,84.40
2017,09,16,07,54,88.50
2017,09,16,07,55,90.00
2017,09,16,07,56,90.00
2017,09,16,07,57,90.50
2017,09,16,07,58,93.50
2017,09,16,07,59,100.10
2017,09,16,08,00,108.00
2017,09,16,08,01,109.00
2017,09,16,08,02,108.10
2017,09,16,08,03,104.70
2017,09,16,08,04,110.50
2017,09,16,08,05,115.10
2017,09,16,08,06,111.00
2017,09,16,08,07,109.00
2017,09,16,08,08,103.30
2017,09,16,08,09,95.60
2017,09,16,08,10,90.70
2017,09,16,08,11,87.60
2017,09,16,08,12,86.60
2017,09,16,08,13,88.90
2017,09,16,08,14,90.50
2017,09,16,08,15,93.40
2017,09,16,08,16,98.50
2017,09,16,08,17,104.30
2017,09,16,08,18,110.70
2017,09,16,08,19,110.40
2017,09,16,08,20,106.20
2017,09,16,08,21,103.20
2017,09,16,08,22,104.30
2017,09,16,08,23,109.20
2017,09,16,08,24,111.00
2017,09,16,08,25,111.00
2017,09,16,08,26,112.70
2017,09,16,08,27,114.20
2017,09,16,08,28,116.40
2017,09,16,08,29,118.60
2017,09,16,08,30,120.00
2017,09,16,08,31,120.00
2017,09,16,08,32,120.00
2017,09,16,08,33,120.00
2017,09,16,08,34,120.00
2017,09,16,08,35,122.80
2017,09,16,08,36,125.30
2017,09,16,08,37,127.20
2017,09,16,08,38,128.70
2017,09,16,08,39,130.90
2017,09,16,08,40,133.60
2017,09,16,08,41,137.70
2017,09,16,08,42,140.50
2017,09,16,08,43,143.60
2017,09,16,08,44,147.80
2017,09,16,08,45,148.00
2017,09,16,08,46,148.00
2017,09,16,08,47,148.00
2017,09,16,08,48,148.00
2017,09,16,08,49,148.00
2017,09,16,08,50,159.60
2017,09,16,08,51,170.10
2017,09,16,08,52,173.70
2017,09,16,08,53,178.10
2017,09,16,08,54,178.80
2017,09,16,08,55,178.30
2017,09,16,08,56,179.80
2017,09,16,08,57,183.60
2017,09,16,08,58,189.80
2017,09,16,08,59,197.20
2017,09,16,09,00,203.30
2017,09,16,09,01,209.00
2017,09,16,09,02,215.40
2017,09,16,09,03,225.60
2017,09,16,09,04,234.50
2017,09,16,09,05,245.40
2017,09,16,09,06,255.10
2017,09,16,09,07,271.30
2017,09,16,09,08,285.70
2017,09,16,09,09,297.50
2017,09,16,09,10,301.90
2017,09,16,09,11,302.00
2017,09,16,09,12,299.80
2017,09,16,09,13,296.70
2017,09,16,09,14,306.00
2017,09,16,09,15,312.20
2017,09,16,09,16,319.60
2017,09,16,09,17,322.80
2017,09,16,09,18,319.80
2017,09,16,09,19,308.30
2017,09,16,09,20,298.60
2017,09,16,09,21,278.70
2017,09,16,09,22,249.60
2017,09,16,09,23,219.40
2017,09,16,09,24,215.50
2017,09,16,09,25,218.50
2017,09,16,09,26,222.30
2017,09,16,09,27,213.70
2017,09,16,09,28,218.50
2017,09,16,09,29,224.50
2017,09,16,09,30,232.50
2017,09,16,09,31,228.60
2017,09,16,09,32,227.00
2017,09,16,09,33,235.20
2017,09,16,09,34,247.50
2017,09,16,09,35,252.70
2017,09,16,09,36,247.70
2017,09,16,09,37,227.30
2017,09,16,09,38,238.10
2017,09,16,09,39,251.60
2017,09,16,09,40,264.00
2017,09,16,09,41,242.40
2017,09,16,09,42,229.30
2017,09,16,09,43,263.70
2017,09,16,09,44,264.40
2017,09,16,09,45,264.60
2017,09,16,09,46,265.10
2017,09,16,09,47,275.90
2017,09,16,09,48,273.00
2017,09,16,09,49,261.00
2017,09,16,09,50,235.50
2017,09,16,09,51,235.80
2017,09,16,09,52,226.80
2017,09,16,09,53,238.60
2017,09,16,09,54,283.90
2017,09,16,09,55,293.60
2017,09,16,09,56,327.00
2017,09,16,09,57,278.50
2017,09,16,09,58,215.40
2017,09,16,09,59,184.20
2017,09,16,10,00,231.00
2017,09,16,10,01,244.00
2017,09,16,10,02,274.00
2017,09,16,10,03,309.60
2017,09,16,10,04,328.00
2017,09,16,10,05,336.30
2017,09,16,10,06,356.20
2017,09,16,10,07,391.40
2017,09,16,10,08,410.60
2017,09,16,10,09,459.00
2017,09,16,10,10,449.90
2017,09,16,10,11,450.50
2017,09,16,10,12,468.40
2017,09,16,10,13,470.50
2017,09,16,10,14,487.00
2017,09,16,10,15,509.60
2017,09,16,10,16,497.10
2017,09,16,10,17,462.30
2017,09,16,10,18,454.00
2017,09,16,10,19,387.50
2017,09,16,10,20,414.10
2017,09,16,10,21,423.70
2017,09,16,10,22,459.10
2017,09,16,10,23,511.40
2017,09,16,10,24,539.90
2017,09,16,10,25,548.80
2017,09,16,10,26,548.30
2017,09,16,10,27,542.30
2017,09,16,10,28,525.20
2017,09,16,10,29,536.90
2017,09,16,10,30,549.50
2017,09,16,10,31,552.90
2017,09,16,10,32,552.90
2017,09,16,10,33,548.60
2017,09,16,10,34,526.10
2017,09,16,10,35,453.00
2017,09,16,10,36,426.40
2017,09,16,10,37,338.60
2017,09,16,10,38,278.90
2017,09,16,10,39,272.70
2017,09,16,10,40,318.00
2017,09,16,10,41,333.30
2017,09,16,10,42,334.00
2017,09,16,10,43,334.00
2017,09,16,10,44,476.30
2017,09,16,10,45,508.30
2017,09,16,10,46,512.00
2017,09,16,10,47,512.60
2017,09,16,10,48,495.10
2017,09,16,10,49,485.60
2017,09,16,10,50,482.60
2017,09,16,10,51,487.40
2017,09,16,10,52,483.00
2017,09,16,10,53,472.10
2017,09,16,10,54,526.90
2017,09,16,10,55,567.10
2017,09,16,10,56,610.00
2017,09,16,10,57,608.00
2017,09,16,10,58,601.40
2017,09,16,10,59,593.20
2017,09,16,11,00,584.10
2017,09,16,11,01,548.50
2017,09,16,11,02,505.90
2017,09,16,11,03,485.00
2017,09,16,11,04,485.00
2017,09,16,11,05,511.60
2017,09,16,11,06,570.00
2017,09,16,11,07,578.60
2017,09,16,11,08,548.90
2017,09,16,11,09,559.40
2017,09,16,11,10,574.50
2017,09,16,11,11,523.40
2017,09,16,11,12,490.00
2017,09,16,11,13,446.00
2017,09,16,11,14,360.50
2017,09,16,11,15,337.60
2017,09,16,11,16,347.60
2017,09,16,11,17,368.90
2017,09,16,11,18,415.00
2017,09,16,11,19,514.00
2017,09,16,11,20,522.50
2017,09,16,11,21,464.00
2017,09,16,11,22,448.00
2017,09,16,11,23,409.50
2017,09,16,11,24,371.00
2017,09,16,11,25,477.20
2017,09,16,11,26,517.00
2017,09,16,11,27,614.30
2017,09,16,11,28,622.40
2017,09,16,11,29,607.50
2017,09,16,11,30,592.00
2017,09,16,11,31,552.90
2017,09,16,11,32,537.60
2017,09,16,11,33,583.10
2017,09,16,11,34,610.00
2017,09,16,11,35,624.90
2017,09,16,11,36,599.00
2017,09,16,11,37,656.40
2017,09,16,11,38,677.70
2017,09,16,11,39,674.50
2017,09,16,11,40,664.70
2017,09,16,11,41,619.60
2017,09,16,11,42,633.10
2017,09,16,11,43,583.20
2017,09,16,11,44,607.10
2017,09,16,11,45,590.80
2017,09,16,11,46,589.30
2017,09,16,11,47,523.00
2017,09,16,11,48,507.50
2017,09,16,11,49,504.00
2017,09,16,11,50,506.60
2017,09,16,11,51,537.50
2017,09,16,11,52,541.50
2017,09,16,11,53,526.50
2017,09,16,11,54,597.90
2017,09,16,11,55,608.50
2017,09,16,11,56,573.50
2017,09,16,11,57,571.00
2017,09,16,11,58,571.00
2017,09,16,11,59,482.30
2017,09,16,12,00,480.70
2017,09,16,12,01,496.60
2017,09,16,12,02,530.80
2017,09,16,12,03,594.40
2017,09,16,12,04,586.10
2017,09,16,12,05,557.40
2017,09,16,12,06,539.50
2017,09,16,12,07,605.90
2017,09,16,12,08,665.80
2017,09,16,12,09,686.80
2017,09,16,12,10,680.80
2017,09,16,12,11,680.00
2017,09,16,12,12,657.70
2017,09,16,12,13,575.70
2017,09,16,12,14,602.60
2017,09,16,12,15,657.80
2017,09,16,12,16,662.30
2017,09,16,12,17,663.00
2017,09,16,12,18,661.30
2017,09,16,12,19,657.40
2017,09,16,12,20,659.70
2017,09,16,12,21,663.00
2017,09,16,12,22,662.20
2017,09,16,12,23,651.50
2017,09,16,12,24,650.30
2017,09,16,12,25,661.50
2017,09,16,12,26,664.00
2017,09,16,12,27,674.00
2017,09,16,12,28,668.50
2017,09,16,12,29,637.10
2017,09,16,12,30,679.20
2017,09,16,12,31,684.00
2017,09,16,12,32,677.20
2017,09,16,12,33,665.90
2017,09,16,12,34,676.60
2017,09,16,12,35,682.00
2017,09,16,12,36,660.90
2017,09,16,12,37,636.70
2017,09,16,12,38,642.00
2017,09,16,12,39,686.60
2017,09,16,12,40,705.50
2017,09,16,12,41,712.00
2017,09,16,12,42,682.00
2017,09,16,12,43,668.00
2017,09,16,12,44,358.00
2017,09,16,12,45,324.30
2017,09,16,12,46,384.50
2017,09,16,12,47,655.50
2017,09,16,12,48,659.30
2017,09,16,12,49,651.50
2017,09,16,12,50,655.10
2017,09,16,12,51,688.30
2017,09,16,12,52,665.20
2017,09,16,12,53,628.80
2017,09,16,12,54,664.90
2017,09,16,12,55,687.60
2017,09,16,12,56,702.00
2017,09,16,12,57,709.50
2017,09,16,12,58,699.70
2017,09,16,12,59,682.00
2017,09,16,13,00,701.20
2017,09,16,13,01,717.50
2017,09,16,13,02,690.00
2017,09,16,13,03,717.00
2017,09,16,13,04,693.80
2017,09,16,13,05,678.90
2017,09,16,13,06,655.70
2017,09,16,13,07,680.30
2017,09,16,13,08,693.00
2017,09,16,13,09,679.10
2017,09,16,13,10,687.70
2017,09,16,13,11,685.50
2017,09,16,13,12,681.30
2017,09,16,13,13,686.00
2017,09,16,13,14,684.40
2017,09,16,13,15,686.70
2017,09,16,13,16,689.70
2017,09,16,13,17,691.90
2017,09,16,13,18,691.30
2017,09,16,13,19,690.90
2017,09,16,13,20,689.00
2017,09,16,13,21,690.80
2017,09,16,13,22,695.30
2017,09,16,13,23,695.90
2017,09,16,13,24,700.80
2017,09,16,13,25,705.70
2017,09,16,13,26,703.80
2017,09,16,13,27,698.70
2017,09,16,13,28,694.30
2017,09,16,13,29,706.60
2017,09,16,13,30,703.80
2017,09,16,13,31,701.90
2017,09,16,13,32,703.00
2017,09,16,13,33,703.00
2017,09,16,13,34,704.50
2017,09,16,13,35,705.00
2017,09,16,13,36,707.80
2017,09,16,13,37,706.50
2017,09,16,13,38,702.30
2017,09,16,13,39,701.70
2017,09,16,13,40,689.10
2017,09,16,13,41,685.30
2017,09,16,13,42,703.70
2017,09,16,13,43,705.50
2017,09,16,13,44,705.00
2017,09,16,13,45,704.80
2017,09,16,13,46,702.50
2017,09,16,13,47,699.50
2017,09,16,13,48,698.80
2017,09,16,13,49,700.00
2017,09,16,13,50,700.00
2017,09,16,13,51,698.60
2017,09,16,13,52,696.40
2017,09,16,13,53,693.30
2017,09,16,13,54,694.20
2017,09,16,13,55,695.60
2017,09,16,13,56,693.70
2017,09,16,13,57,693.00
2017,09,16,13,58,693.00
2017,09,16,13,59,693.00
2017,09,16,14,00,693.00
2017,09,16,14,01,689.70
2017,09,16,14,02,688.90
2017,09,16,14,03,687.00
2017,09,16,14,04,687.00
2017,09,16,14,05,687.00
2017,09,16,14,06,687.00
2017,09,16,14,07,685.30
2017,09,16,14,08,684.00
2017,09,16,14,09,682.50
2017,09,16,14,10,679.40
2017,09,16,14,11,679.00
2017,09,16,14,12,678.60
2017,09,16,14,13,676.40
2017,09,16,14,14,672.10
2017,09,16,14,15,670.50
2017,09,16,14,16,671.80
2017,09,16,14,17,667.50
2017,09,16,14,18,670.10
2017,09,16,14,19,668.30
2017,09,16,14,20,672.70
2017,09,16,14,21,671.00
2017,09,16,14,22,669.40
2017,09,16,14,23,666.90
2017,09,16,14,24,665.10
2017,09,16,14,25,659.20
2017,09,16,14,26,656.30
2017,09,16,14,27,660.30
2017,09,16,14,28,656.40
2017,09,16,14,29,658.70
2017,09,16,14,30,657.00
2017,09,16,14,31,655.00
2017,09,16,14,32,653.00
2017,09,16,14,33,655.80
2017,09,16,14,34,653.70
2017,09,16,14,35,652.00
2017,09,16,14,36,652.00
2017,09,16,14,37,653.50
2017,09,16,14,38,648.60
2017,09,16,14,39,646.40
2017,09,16,14,40,645.80
2017,09,16,14,41,645.90
2017,09,16,14,42,643.70
2017,09,16,14,43,642.30
2017,09,16,14,44,642.00
2017,09,16,14,45,642.90
2017,09,16,14,46,642.00
2017,09,16,14,47,640.90
2017,09,16,14,48,638.00
2017,09,16,14,49,637.00
2017,09,16,14,50,636.00
2017,09,16,14,51,635.30
2017,09,16,14,52,635.00
2017,09,16,14,53,635.00
2017,09,16,14,54,632.80
2017,09,16,14,55,631.00
2017,09,16,14,56,631.60
2017,09,16,14,57,633.00
2017,09,16,14,58,631.00
2017,09,16,14,59,629.00
2017,09,16,15,00,629.00
2017,09,16,15,01,629.00
2017,09,16,15,02,626.30
2017,09,16,15,03,622.00
2017,09,16,15,04,621.80
2017,09,16,15,05,621.00
2017,09,16,15,06,619.20
2017,09,16,15,07,615.90
2017,09,16,15,08,613.70
2017,09,16,15,09,613.00
2017,09,16,15,10,613.00
2017,09,16,15,11,612.90
2017,09,16,15,12,611.60
2017,09,16,15,13,610.90
2017,09,16,15,14,613.00
2017,09,16,15,15,612.50
2017,09,16,15,16,612.00
2017,09,16,15,17,612.70
2017,09,16,15,18,612.20
2017,09,16,15,19,612.90
2017,09,16,15,20,615.20
2017,09,16,15,21,617.00
2017,09,16,15,22,611.30
2017,09,16,15,23,602.90
2017,09,16,15,24,611.70
2017,09,16,15,25,569.20
2017,09,16,15,26,599.20
2017,09,16,15,27,623.50
2017,09,16,15,28,618.90
2017,09,16,15,29,611.70
2017,09,16,15,30,611.40
2017,09,16,15,31,617.00
2017,09,16,15,32,585.50
2017,09,16,15,33,543.00
2017,09,16,15,34,543.00
2017,09,16,15,35,546.10
2017,09,16,15,36,589.60
2017,09,16,15,37,596.00
2017,09,16,15,38,582.90
2017,09,16,15,39,535.00
2017,09,16,15,40,550.10
2017,09,16,15,41,548.50
2017,09,16,15,42,559.30
2017,09,16,15,43,563.00
2017,09,16,15,44,558.10
2017,09,16,15,45,555.20
2017,09,16,15,46,556.10
2017,09,16,15,47,548.00
2017,09,16,15,48,541.00
2017,09,16,15,49,539.70
2017,09,16,15,50,536.90
2017,09,16,15,51,534.00
2017,09,16,15,52,531.50
2017,09,16,15,53,521.50
2017,09,16,15,54,519.80
2017,09,16,15,55,512.80
2017,09,16,15,56,504.90
2017,09,16,15,57,507.80
2017,09,16,15,58,509.30
2017,09,16,15,59,515.00
2017,09,16,16,00,502.10
2017,09,16,16,01,514.20
2017,09,16,16,02,519.00
2017,09,16,16,03,519.00
2017,09,16,16,04,477.50
2017,09,16,16,05,279.70
2017,09,16,16,06,235.20
2017,09,16,16,07,245.00
2017,09,16,16,08,220.30
2017,09,16,16,09,265.10
2017,09,16,16,10,211.20
2017,09,16,16,11,197.20
2017,09,16,16,12,251.90
2017,09,16,16,13,314.50
2017,09,16,16,14,332.00
2017,09,16,16,15,332.00
2017,09,16,16,16,391.90
2017,09,16,16,17,408.70
2017,09,16,16,18,451.20
2017,09,16,16,19,468.00
2017,09,16,16,20,271.60
2017,09,16,16,21,245.00
2017,09,16,16,22,277.70
2017,09,16,16,23,278.70
2017,09,16,16,24,264.50
2017,09,16,16,25,287.50
2017,09,16,16,26,269.80
2017,09,16,16,27,197.90
2017,09,16,16,28,185.70
2017,09,16,16,29,198.70
2017,09,16,16,30,218.70
2017,09,16,16,31,214.50
2017,09,16,16,32,226.60
2017,09,16,16,33,265.60
2017,09,16,16,34,352.70
2017,09,16,16,35,438.30
2017,09,16,16,36,460.00
2017,09,16,16,37,447.30
2017,09,16,16,38,176.10
2017,09,16,16,39,198.00
2017,09,16,16,40,200.50
2017,09,16,16,41,145.70
2017,09,16,16,42,141.40
2017,09,16,16,43,141.00
2017,09,16,16,44,141.80
2017,09,16,16,45,139.30
2017,09,16,16,46,137.20
2017,09,16,16,47,139.00
2017,09,16,16,48,141.90
2017,09,16,16,49,151.30
2017,09,16,16,50,166.40
2017,09,16,16,51,225.30
2017,09,16,16,52,300.90
2017,09,16,16,53,391.00
2017,09,16,16,54,431.60
2017,09,16,16,55,451.60
2017,09,16,16,56,457.20
2017,09,16,16,57,445.00
2017,09,16,16,58,452.20
2017,09,16,16,59,463.80
2017,09,16,17,00,464.60
2017,09,16,17,01,460.10
2017,09,16,17,02,454.70
2017,09,16,17,03,445.60
2017,09,16,17,04,437.50
2017,09,16,17,05,428.50
2017,09,16,17,06,417.70
2017,09,16,17,07,405.80
2017,09,16,17,08,401.00
2017,09,16,17,09,401.00
2017,09,16,17,10,378.90
2017,09,16,17,11,366.50
2017,09,16,17,12,358.90
2017,09,16,17,13,350.60