Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,13,00,00,7.30
2018,10,13,00,01,7.30
2018,10,13,00,02,7.30
2018,10,13,00,03,7.30
2018,10,13,00,04,7.30
2018,10,13,00,05,7.30
2018,10,13,00,06,7.30
2018,10,13,00,07,7.30
2018,10,13,00,08,7.30
2018,10,13,00,09,7.30
2018,10,13,00,10,7.30
2018,10,13,00,11,7.30
2018,10,13,00,12,7.30
2018,10,13,00,13,7.30
2018,10,13,00,14,7.40
2018,10,13,00,15,7.40
2018,10,13,00,16,7.50
2018,10,13,00,17,7.50
2018,10,13,00,18,7.60
2018,10,13,00,19,7.60
2018,10,13,00,20,7.70
2018,10,13,00,21,7.70
2018,10,13,00,22,7.70
2018,10,13,00,23,7.70
2018,10,13,00,24,7.80
2018,10,13,00,25,7.90
2018,10,13,00,26,7.90
2018,10,13,00,27,7.90
2018,10,13,00,28,7.90
2018,10,13,00,29,7.90
2018,10,13,00,30,7.90
2018,10,13,00,31,7.90
2018,10,13,00,32,7.90
2018,10,13,00,33,7.90
2018,10,13,00,34,7.90
2018,10,13,00,35,7.90
2018,10,13,00,36,7.80
2018,10,13,00,37,7.80
2018,10,13,00,38,7.80
2018,10,13,00,39,7.90
2018,10,13,00,40,8.00
2018,10,13,00,41,8.10
2018,10,13,00,42,8.20
2018,10,13,00,43,8.30
2018,10,13,00,44,8.40
2018,10,13,00,45,8.50
2018,10,13,00,46,8.60
2018,10,13,00,47,8.70
2018,10,13,00,48,8.80
2018,10,13,00,49,8.90
2018,10,13,00,50,9.00
2018,10,13,00,51,9.20
2018,10,13,00,52,9.30
2018,10,13,00,53,9.30
2018,10,13,00,54,9.40
2018,10,13,00,55,9.50
2018,10,13,00,56,9.50
2018,10,13,00,57,9.60
2018,10,13,00,58,9.70
2018,10,13,00,59,9.70
2018,10,13,01,00,9.80
2018,10,13,01,01,9.80
2018,10,13,01,02,9.90
2018,10,13,01,03,9.90
2018,10,13,01,04,10.00
2018,10,13,01,05,10.00
2018,10,13,01,06,10.00
2018,10,13,01,07,10.00
2018,10,13,01,08,10.10
2018,10,13,01,09,10.10
2018,10,13,01,10,10.00
2018,10,13,01,11,10.00
2018,10,13,01,12,10.10
2018,10,13,01,13,10.10
2018,10,13,01,14,10.00
2018,10,13,01,15,10.00
2018,10,13,01,16,10.00
2018,10,13,01,17,10.00
2018,10,13,01,18,10.00
2018,10,13,01,19,10.00
2018,10,13,01,20,10.00
2018,10,13,01,21,10.00
2018,10,13,01,22,10.00
2018,10,13,01,23,10.00
2018,10,13,01,24,10.00
2018,10,13,01,25,10.10
2018,10,13,01,26,10.10
2018,10,13,01,27,10.10
2018,10,13,01,28,10.10
2018,10,13,01,29,10.10
2018,10,13,01,30,10.10
2018,10,13,01,31,10.10
2018,10,13,01,32,10.20
2018,10,13,01,33,10.20
2018,10,13,01,34,10.20
2018,10,13,01,35,10.30
2018,10,13,01,36,10.30
2018,10,13,01,37,10.30
2018,10,13,01,38,10.30
2018,10,13,01,39,10.30
2018,10,13,01,40,10.30
2018,10,13,01,41,10.40
2018,10,13,01,42,10.40
2018,10,13,01,43,10.40
2018,10,13,01,44,10.50
2018,10,13,01,45,10.50
2018,10,13,01,46,10.50
2018,10,13,01,47,10.60
2018,10,13,01,48,10.60
2018,10,13,01,49,10.60
2018,10,13,01,50,10.60
2018,10,13,01,51,10.60
2018,10,13,01,52,10.60
2018,10,13,01,53,10.60
2018,10,13,01,54,10.60
2018,10,13,01,55,10.60
2018,10,13,01,56,10.70
2018,10,13,01,57,10.70
2018,10,13,01,58,10.70
2018,10,13,01,59,10.70
2018,10,13,02,00,10.70
2018,10,13,02,01,10.60
2018,10,13,02,02,10.60
2018,10,13,02,03,10.60
2018,10,13,02,04,10.60
2018,10,13,02,05,10.60
2018,10,13,02,06,10.60
2018,10,13,02,07,10.50
2018,10,13,02,08,10.50
2018,10,13,02,09,10.50
2018,10,13,02,10,10.40
2018,10,13,02,11,10.40
2018,10,13,02,12,10.40
2018,10,13,02,13,10.30
2018,10,13,02,14,10.30
2018,10,13,02,15,10.30
2018,10,13,02,16,10.30
2018,10,13,02,17,10.20
2018,10,13,02,18,10.20
2018,10,13,02,19,10.20
2018,10,13,02,20,10.10
2018,10,13,02,21,10.00
2018,10,13,02,22,10.00
2018,10,13,02,23,9.90
2018,10,13,02,24,9.90
2018,10,13,02,25,9.80
2018,10,13,02,26,9.70
2018,10,13,02,27,9.70
2018,10,13,02,28,9.60
2018,10,13,02,29,9.60
2018,10,13,02,30,9.50
2018,10,13,02,31,9.50
2018,10,13,02,32,9.40
2018,10,13,02,33,9.40
2018,10,13,02,34,9.30
2018,10,13,02,35,9.30
2018,10,13,02,36,9.30
2018,10,13,02,37,9.20
2018,10,13,02,38,9.20
2018,10,13,02,39,9.20
2018,10,13,02,40,9.20
2018,10,13,02,41,9.10
2018,10,13,02,42,9.10
2018,10,13,02,43,9.10
2018,10,13,02,44,9.10
2018,10,13,02,45,9.10
2018,10,13,02,46,9.10
2018,10,13,02,47,9.10
2018,10,13,02,48,9.10
2018,10,13,02,49,9.10
2018,10,13,02,50,9.10
2018,10,13,02,51,9.10
2018,10,13,02,52,9.00
2018,10,13,02,53,9.00
2018,10,13,02,54,9.00
2018,10,13,02,55,8.90
2018,10,13,02,56,8.90
2018,10,13,02,57,8.90
2018,10,13,02,58,8.90
2018,10,13,02,59,8.90
2018,10,13,03,00,8.80
2018,10,13,03,01,8.80
2018,10,13,03,02,8.80
2018,10,13,03,03,8.80
2018,10,13,03,04,8.80
2018,10,13,03,05,8.80
2018,10,13,03,06,8.80
2018,10,13,03,07,8.70
2018,10,13,03,08,8.70
2018,10,13,03,09,8.70
2018,10,13,03,10,8.70
2018,10,13,03,11,8.60
2018,10,13,03,12,8.60
2018,10,13,03,13,8.60
2018,10,13,03,14,8.60
2018,10,13,03,15,8.50
2018,10,13,03,16,8.50
2018,10,13,03,17,8.50
2018,10,13,03,18,8.50
2018,10,13,03,19,8.40
2018,10,13,03,20,8.40
2018,10,13,03,21,8.40
2018,10,13,03,22,8.40
2018,10,13,03,23,8.40
2018,10,13,03,24,8.40
2018,10,13,03,25,8.40
2018,10,13,03,26,8.40
2018,10,13,03,27,8.30
2018,10,13,03,28,8.30
2018,10,13,03,29,8.30
2018,10,13,03,30,8.40
2018,10,13,03,31,8.30
2018,10,13,03,32,8.30
2018,10,13,03,33,8.30
2018,10,13,03,34,8.40
2018,10,13,03,35,8.30
2018,10,13,03,36,8.30
2018,10,13,03,37,8.30
2018,10,13,03,38,8.30
2018,10,13,03,39,8.30
2018,10,13,03,40,8.30
2018,10,13,03,41,8.30
2018,10,13,03,42,8.30
2018,10,13,03,43,8.30
2018,10,13,03,44,8.30
2018,10,13,03,45,8.30
2018,10,13,03,46,8.30
2018,10,13,03,47,8.30
2018,10,13,03,48,8.40
2018,10,13,03,49,8.50
2018,10,13,03,50,8.60
2018,10,13,03,51,8.70
2018,10,13,03,52,8.80
2018,10,13,03,53,8.80
2018,10,13,03,54,8.90
2018,10,13,03,55,8.90
2018,10,13,03,56,9.00
2018,10,13,03,57,9.10
2018,10,13,03,58,9.10
2018,10,13,03,59,9.20
2018,10,13,04,00,9.20
2018,10,13,04,01,9.20
2018,10,13,04,02,9.20
2018,10,13,04,03,9.30
2018,10,13,04,04,9.30
2018,10,13,04,05,9.40
2018,10,13,04,06,9.40
2018,10,13,04,07,9.50
2018,10,13,04,08,9.50
2018,10,13,04,09,9.60
2018,10,13,04,10,9.60
2018,10,13,04,11,9.60
2018,10,13,04,12,9.60
2018,10,13,04,13,9.60
2018,10,13,04,14,9.50
2018,10,13,04,15,9.40
2018,10,13,04,16,9.40
2018,10,13,04,17,9.30
2018,10,13,04,18,9.20
2018,10,13,04,19,9.10
2018,10,13,04,20,9.10
2018,10,13,04,21,9.00
2018,10,13,04,22,8.90
2018,10,13,04,23,8.80
2018,10,13,04,24,8.70
2018,10,13,04,25,8.60
2018,10,13,04,26,8.50
2018,10,13,04,27,8.50
2018,10,13,04,28,8.40
2018,10,13,04,29,8.30
2018,10,13,04,30,8.30
2018,10,13,04,31,8.20
2018,10,13,04,32,8.20
2018,10,13,04,33,8.10
2018,10,13,04,34,8.10
2018,10,13,04,35,8.00
2018,10,13,04,36,7.90
2018,10,13,04,37,7.90
2018,10,13,04,38,7.80
2018,10,13,04,39,7.80
2018,10,13,04,40,7.70
2018,10,13,04,41,7.70
2018,10,13,04,42,7.70
2018,10,13,04,43,7.70
2018,10,13,04,44,7.70
2018,10,13,04,45,7.70
2018,10,13,04,46,7.60
2018,10,13,04,47,7.60
2018,10,13,04,48,7.60
2018,10,13,04,49,7.60
2018,10,13,04,50,7.60
2018,10,13,04,51,7.50
2018,10,13,04,52,7.50
2018,10,13,04,53,7.50
2018,10,13,04,54,7.40
2018,10,13,04,55,7.40
2018,10,13,04,56,7.40
2018,10,13,04,57,7.30
2018,10,13,04,58,7.30
2018,10,13,04,59,7.30
2018,10,13,05,00,7.30
2018,10,13,05,01,7.20
2018,10,13,05,02,7.20
2018,10,13,05,03,7.20
2018,10,13,05,04,7.20
2018,10,13,05,05,7.20
2018,10,13,05,06,7.10
2018,10,13,05,07,7.10
2018,10,13,05,08,7.10
2018,10,13,05,09,7.10
2018,10,13,05,10,7.00
2018,10,13,05,11,7.00
2018,10,13,05,12,7.00
2018,10,13,05,13,6.90
2018,10,13,05,14,6.90
2018,10,13,05,15,6.90
2018,10,13,05,16,6.80
2018,10,13,05,17,6.80
2018,10,13,05,18,6.80
2018,10,13,05,19,6.80
2018,10,13,05,20,6.80
2018,10,13,05,21,6.70
2018,10,13,05,22,6.70
2018,10,13,05,23,6.70
2018,10,13,05,24,6.60
2018,10,13,05,25,6.60
2018,10,13,05,26,6.60
2018,10,13,05,27,6.50
2018,10,13,05,28,6.50
2018,10,13,05,29,6.50
2018,10,13,05,30,6.40
2018,10,13,05,31,6.40
2018,10,13,05,32,6.30
2018,10,13,05,33,6.30
2018,10,13,05,34,6.30
2018,10,13,05,35,6.20
2018,10,13,05,36,6.20
2018,10,13,05,37,6.20
2018,10,13,05,38,6.20
2018,10,13,05,39,6.20
2018,10,13,05,40,6.20
2018,10,13,05,41,6.20
2018,10,13,05,42,6.20
2018,10,13,05,43,6.20
2018,10,13,05,44,6.20
2018,10,13,05,45,6.20
2018,10,13,05,46,6.20
2018,10,13,05,47,6.20
2018,10,13,05,48,6.10
2018,10,13,05,49,6.10
2018,10,13,05,50,6.10
2018,10,13,05,51,6.10
2018,10,13,05,52,6.10
2018,10,13,05,53,6.10
2018,10,13,05,54,6.10
2018,10,13,05,55,6.10
2018,10,13,05,56,6.10
2018,10,13,05,57,6.10
2018,10,13,05,58,6.10
2018,10,13,05,59,6.10
2018,10,13,06,00,6.10
2018,10,13,06,01,6.10
2018,10,13,06,02,6.10
2018,10,13,06,03,6.10
2018,10,13,06,04,6.10
2018,10,13,06,05,6.10
2018,10,13,06,06,6.10
2018,10,13,06,07,6.00
2018,10,13,06,08,6.00
2018,10,13,06,09,6.00
2018,10,13,06,10,5.90
2018,10,13,06,11,5.90
2018,10,13,06,12,5.90
2018,10,13,06,13,5.90
2018,10,13,06,14,5.80
2018,10,13,06,15,5.80
2018,10,13,06,16,5.80
2018,10,13,06,17,5.80
2018,10,13,06,18,5.80
2018,10,13,06,19,5.80
2018,10,13,06,20,5.80
2018,10,13,06,21,5.70
2018,10,13,06,22,5.70
2018,10,13,06,23,5.70
2018,10,13,06,24,5.70
2018,10,13,06,25,5.70
2018,10,13,06,26,5.60
2018,10,13,06,27,5.60
2018,10,13,06,28,5.60
2018,10,13,06,29,5.60
2018,10,13,06,30,5.60
2018,10,13,06,31,5.60
2018,10,13,06,32,5.60
2018,10,13,06,33,5.60
2018,10,13,06,34,5.60
2018,10,13,06,35,5.60
2018,10,13,06,36,5.50
2018,10,13,06,37,5.50
2018,10,13,06,38,5.50
2018,10,13,06,39,5.50
2018,10,13,06,40,5.50
2018,10,13,06,41,5.50
2018,10,13,06,42,5.50
2018,10,13,06,43,5.50
2018,10,13,06,44,5.40
2018,10,13,06,45,5.40
2018,10,13,06,46,5.40
2018,10,13,06,47,5.40
2018,10,13,06,48,5.40
2018,10,13,06,49,5.30
2018,10,13,06,50,5.30
2018,10,13,06,51,5.30
2018,10,13,06,52,5.30
2018,10,13,06,53,5.30
2018,10,13,06,54,5.30
2018,10,13,06,55,5.30
2018,10,13,06,56,5.30
2018,10,13,06,57,5.30
2018,10,13,06,58,5.30
2018,10,13,06,59,5.30
2018,10,13,07,00,5.30
2018,10,13,07,01,5.30
2018,10,13,07,02,5.30
2018,10,13,07,03,5.20
2018,10,13,07,04,5.20
2018,10,13,07,05,5.20
2018,10,13,07,06,5.20
2018,10,13,07,07,5.20
2018,10,13,07,08,5.20
2018,10,13,07,09,5.20
2018,10,13,07,10,5.20
2018,10,13,07,11,5.20
2018,10,13,07,12,5.20
2018,10,13,07,13,5.20
2018,10,13,07,14,5.20
2018,10,13,07,15,5.20
2018,10,13,07,16,5.20
2018,10,13,07,17,5.20
2018,10,13,07,18,5.20
2018,10,13,07,19,5.30
2018,10,13,07,20,5.30
2018,10,13,07,21,5.30
2018,10,13,07,22,5.30
2018,10,13,07,23,5.30
2018,10,13,07,24,5.30
2018,10,13,07,25,5.30
2018,10,13,07,26,5.30
2018,10,13,07,27,5.30
2018,10,13,07,28,5.30
2018,10,13,07,29,5.30
2018,10,13,07,30,5.30
2018,10,13,07,31,5.30
2018,10,13,07,32,5.30
2018,10,13,07,33,5.30
2018,10,13,07,34,5.30
2018,10,13,07,35,5.30
2018,10,13,07,36,5.20
2018,10,13,07,37,5.20
2018,10,13,07,38,5.20
2018,10,13,07,39,5.20
2018,10,13,07,40,5.20
2018,10,13,07,41,5.20
2018,10,13,07,42,5.20
2018,10,13,07,43,5.20
2018,10,13,07,44,5.20
2018,10,13,07,45,5.20
2018,10,13,07,46,5.20
2018,10,13,07,47,5.20
2018,10,13,07,48,5.20
2018,10,13,07,49,5.20
2018,10,13,07,50,5.20
2018,10,13,07,51,5.20
2018,10,13,07,52,5.20
2018,10,13,07,53,5.20
2018,10,13,07,54,5.30
2018,10,13,07,55,5.30
2018,10,13,07,56,5.30
2018,10,13,07,57,5.30
2018,10,13,07,58,5.40
2018,10,13,07,59,5.40
2018,10,13,08,00,5.40
2018,10,13,08,01,5.40
2018,10,13,08,02,5.40
2018,10,13,08,03,5.40
2018,10,13,08,04,5.40
2018,10,13,08,05,5.40
2018,10,13,08,06,5.40
2018,10,13,08,07,5.40
2018,10,13,08,08,5.40
2018,10,13,08,09,5.40
2018,10,13,08,10,5.40
2018,10,13,08,11,5.40
2018,10,13,08,12,5.50
2018,10,13,08,13,5.50
2018,10,13,08,14,5.50
2018,10,13,08,15,5.50
2018,10,13,08,16,5.50
2018,10,13,08,17,5.60
2018,10,13,08,18,5.60
2018,10,13,08,19,5.60
2018,10,13,08,20,5.60
2018,10,13,08,21,5.60
2018,10,13,08,22,5.70
2018,10,13,08,23,5.70
2018,10,13,08,24,5.70
2018,10,13,08,25,5.70
2018,10,13,08,26,5.70
2018,10,13,08,27,5.70
2018,10,13,08,28,5.80
2018,10,13,08,29,5.80
2018,10,13,08,30,5.80
2018,10,13,08,31,5.80
2018,10,13,08,32,5.80
2018,10,13,08,33,5.80
2018,10,13,08,34,5.90
2018,10,13,08,35,5.90
2018,10,13,08,36,5.90
2018,10,13,08,37,5.90
2018,10,13,08,38,5.90
2018,10,13,08,39,6.00
2018,10,13,08,40,6.00
2018,10,13,08,41,6.10
2018,10,13,08,42,6.10
2018,10,13,08,43,6.10
2018,10,13,08,44,6.20
2018,10,13,08,45,6.20
2018,10,13,08,46,6.30
2018,10,13,08,47,6.40
2018,10,13,08,48,6.40
2018,10,13,08,49,6.50
2018,10,13,08,50,6.60
2018,10,13,08,51,6.60
2018,10,13,08,52,6.70
2018,10,13,08,53,6.70
2018,10,13,08,54,6.70
2018,10,13,08,55,6.80
2018,10,13,08,56,6.80
2018,10,13,08,57,6.90
2018,10,13,08,58,7.00
2018,10,13,08,59,7.10
2018,10,13,09,00,7.10
2018,10,13,09,01,7.20
2018,10,13,09,02,7.30
2018,10,13,09,03,7.30
2018,10,13,09,04,7.40
2018,10,13,09,05,7.50
2018,10,13,09,06,7.60
2018,10,13,09,07,7.60
2018,10,13,09,08,7.70
2018,10,13,09,09,7.70
2018,10,13,09,10,7.70
2018,10,13,09,11,7.80
2018,10,13,09,12,7.80
2018,10,13,09,13,7.90
2018,10,13,09,14,7.90
2018,10,13,09,15,8.00
2018,10,13,09,16,8.10
2018,10,13,09,17,8.10
2018,10,13,09,18,8.20
2018,10,13,09,19,8.20
2018,10,13,09,20,8.30
2018,10,13,09,21,8.40
2018,10,13,09,22,8.50
2018,10,13,09,23,8.60
2018,10,13,09,24,8.60
2018,10,13,09,25,8.70
2018,10,13,09,26,8.80
2018,10,13,09,27,8.90
2018,10,13,09,28,8.90
2018,10,13,09,29,9.00
2018,10,13,09,30,9.10
2018,10,13,09,31,9.10
2018,10,13,09,32,9.20
2018,10,13,09,33,9.30
2018,10,13,09,34,9.30
2018,10,13,09,35,9.40
2018,10,13,09,36,9.50
2018,10,13,09,37,9.60
2018,10,13,09,38,9.70
2018,10,13,09,39,9.80
2018,10,13,09,40,9.80
2018,10,13,09,41,9.90
2018,10,13,09,42,10.00
2018,10,13,09,43,10.00
2018,10,13,09,44,10.10
2018,10,13,09,45,10.20
2018,10,13,09,46,10.20
2018,10,13,09,47,10.30
2018,10,13,09,48,10.30
2018,10,13,09,49,10.40
2018,10,13,09,50,10.40
2018,10,13,09,51,10.50
2018,10,13,09,52,10.50
2018,10,13,09,53,10.60
2018,10,13,09,54,10.70
2018,10,13,09,55,10.70
2018,10,13,09,56,10.80
2018,10,13,09,57,10.80
2018,10,13,09,58,10.80
2018,10,13,09,59,10.90
2018,10,13,10,00,10.90
2018,10,13,10,01,11.00
2018,10,13,10,02,11.10
2018,10,13,10,03,11.10
2018,10,13,10,04,11.20
2018,10,13,10,05,11.20
2018,10,13,10,06,11.30
2018,10,13,10,07,11.30
2018,10,13,10,08,11.40
2018,10,13,10,09,11.40
2018,10,13,10,10,11.50
2018,10,13,10,11,11.50
2018,10,13,10,12,11.60
2018,10,13,10,13,11.60
2018,10,13,10,14,11.70
2018,10,13,10,15,11.70
2018,10,13,10,16,11.70
2018,10,13,10,17,11.80
2018,10,13,10,18,11.80
2018,10,13,10,19,11.80
2018,10,13,10,20,11.90
2018,10,13,10,21,11.90
2018,10,13,10,22,11.90
2018,10,13,10,23,12.00
2018,10,13,10,24,12.00
2018,10,13,10,25,12.10
2018,10,13,10,26,12.10
2018,10,13,10,27,12.20
2018,10,13,10,28,12.20
2018,10,13,10,29,12.20
2018,10,13,10,30,12.30
2018,10,13,10,31,12.30
2018,10,13,10,32,12.30
2018,10,13,10,33,12.30
2018,10,13,10,34,12.30
2018,10,13,10,35,12.40
2018,10,13,10,36,12.40
2018,10,13,10,37,12.50
2018,10,13,10,38,12.50
2018,10,13,10,39,12.50
2018,10,13,10,40,12.60
2018,10,13,10,41,12.60
2018,10,13,10,42,12.60
2018,10,13,10,43,12.60
2018,10,13,10,44,12.70
2018,10,13,10,45,12.70
2018,10,13,10,46,12.70
2018,10,13,10,47,12.80
2018,10,13,10,48,12.80
2018,10,13,10,49,12.80
2018,10,13,10,50,12.90
2018,10,13,10,51,12.90
2018,10,13,10,52,12.90
2018,10,13,10,53,13.00
2018,10,13,10,54,13.00
2018,10,13,10,55,13.10
2018,10,13,10,56,13.10
2018,10,13,10,57,13.20
2018,10,13,10,58,13.20
2018,10,13,10,59,13.20
2018,10,13,11,00,13.30
2018,10,13,11,01,13.30
2018,10,13,11,02,13.30
2018,10,13,11,03,13.40
2018,10,13,11,04,13.40
2018,10,13,11,05,13.40
2018,10,13,11,06,13.50
2018,10,13,11,07,13.50
2018,10,13,11,08,13.50
2018,10,13,11,09,13.60
2018,10,13,11,10,13.60
2018,10,13,11,11,13.60
2018,10,13,11,12,13.60
2018,10,13,11,13,13.60
2018,10,13,11,14,13.70
2018,10,13,11,15,13.70
2018,10,13,11,16,13.70
2018,10,13,11,17,13.70
2018,10,13,11,18,13.70
2018,10,13,11,19,13.80
2018,10,13,11,20,13.80
2018,10,13,11,21,13.80
2018,10,13,11,22,13.80
2018,10,13,11,23,13.80
2018,10,13,11,24,13.80
2018,10,13,11,25,13.80
2018,10,13,11,26,13.80
2018,10,13,11,27,13.80
2018,10,13,11,28,13.90
2018,10,13,11,29,13.90
2018,10,13,11,30,13.90
2018,10,13,11,31,13.90
2018,10,13,11,32,13.90
2018,10,13,11,33,13.90
2018,10,13,11,34,13.90
2018,10,13,11,35,13.90
2018,10,13,11,36,13.90
2018,10,13,11,37,13.90
2018,10,13,11,38,13.90
2018,10,13,11,39,13.90
2018,10,13,11,40,13.90
2018,10,13,11,41,13.90
2018,10,13,11,42,13.90
2018,10,13,11,43,13.90
2018,10,13,11,44,13.90
2018,10,13,11,45,13.90
2018,10,13,11,46,13.90
2018,10,13,11,47,13.90
2018,10,13,11,48,14.00
2018,10,13,11,49,14.00
2018,10,13,11,50,14.00
2018,10,13,11,51,14.00
2018,10,13,11,52,14.00
2018,10,13,11,53,14.00
2018,10,13,11,54,14.00
2018,10,13,11,55,14.10
2018,10,13,11,56,14.10
2018,10,13,11,57,14.10
2018,10,13,11,58,14.10
2018,10,13,11,59,14.10
2018,10,13,12,00,14.10
2018,10,13,12,01,14.10
2018,10,13,12,02,14.10
2018,10,13,12,03,14.10
2018,10,13,12,04,14.20
2018,10,13,12,05,14.20
2018,10,13,12,06,14.20
2018,10,13,12,07,14.20
2018,10,13,12,08,14.20
2018,10,13,12,09,14.30
2018,10,13,12,10,14.30
2018,10,13,12,11,14.30
2018,10,13,12,12,14.30
2018,10,13,12,13,14.30
2018,10,13,12,14,14.40
2018,10,13,12,15,14.40
2018,10,13,12,16,14.40
2018,10,13,12,17,14.50
2018,10,13,12,18,14.50
2018,10,13,12,19,14.50
2018,10,13,12,20,14.60
2018,10,13,12,21,14.50
2018,10,13,12,22,14.50
2018,10,13,12,23,14.50
2018,10,13,12,24,14.40
2018,10,13,12,25,14.40
2018,10,13,12,26,14.40
2018,10,13,12,27,14.40
2018,10,13,12,28,14.40
2018,10,13,12,29,14.40
2018,10,13,12,30,14.50
2018,10,13,12,31,14.50
2018,10,13,12,32,14.50
2018,10,13,12,33,14.60
2018,10,13,12,34,14.60
2018,10,13,12,35,14.70
2018,10,13,12,36,14.70
2018,10,13,12,37,14.70
2018,10,13,12,38,14.70
2018,10,13,12,39,14.70
2018,10,13,12,40,14.70
2018,10,13,12,41,14.70
2018,10,13,12,42,14.80
2018,10,13,12,43,14.80
2018,10,13,12,44,14.80
2018,10,13,12,45,14.80
2018,10,13,12,46,14.80
2018,10,13,12,47,14.80
2018,10,13,12,48,14.70
2018,10,13,12,49,14.70
2018,10,13,12,50,14.80
2018,10,13,12,51,14.80
2018,10,13,12,52,14.80
2018,10,13,12,53,14.80
2018,10,13,12,54,14.80
2018,10,13,12,55,14.80
2018,10,13,12,56,14.90
2018,10,13,12,57,14.90
2018,10,13,12,58,14.90
2018,10,13,12,59,14.90
2018,10,13,13,00,14.90
2018,10,13,13,01,14.90
2018,10,13,13,02,14.90
2018,10,13,13,03,14.90
2018,10,13,13,04,15.00
2018,10,13,13,05,15.00
2018,10,13,13,06,15.10
2018,10,13,13,07,15.10
2018,10,13,13,08,15.10
2018,10,13,13,09,15.10
2018,10,13,13,10,15.10
2018,10,13,13,11,15.10
2018,10,13,13,12,15.10
2018,10,13,13,13,15.10
2018,10,13,13,14,15.10
2018,10,13,13,15,15.10
2018,10,13,13,16,15.10
2018,10,13,13,17,15.10
2018,10,13,13,18,15.10
2018,10,13,13,19,15.10
2018,10,13,13,20,15.10
2018,10,13,13,21,15.10
2018,10,13,13,22,15.10
2018,10,13,13,23,15.20
2018,10,13,13,24,15.20
2018,10,13,13,25,15.20
2018,10,13,13,26,15.30
2018,10,13,13,27,15.30
2018,10,13,13,28,15.30
2018,10,13,13,29,15.40
2018,10,13,13,30,15.40
2018,10,13,13,31,15.50
2018,10,13,13,32,15.50
2018,10,13,13,33,15.50
2018,10,13,13,34,15.50
2018,10,13,13,35,15.50
2018,10,13,13,36,15.50
2018,10,13,13,37,15.50
2018,10,13,13,38,15.50
2018,10,13,13,39,15.50
2018,10,13,13,40,15.50
2018,10,13,13,41,15.50
2018,10,13,13,42,15.50
2018,10,13,13,43,15.50
2018,10,13,13,44,15.40
2018,10,13,13,45,15.50
2018,10,13,13,46,15.50
2018,10,13,13,47,15.40
2018,10,13,13,48,15.40
2018,10,13,13,49,15.40
2018,10,13,13,50,15.50
2018,10,13,13,51,15.50
2018,10,13,13,52,15.50
2018,10,13,13,53,15.50
2018,10,13,13,54,15.50
2018,10,13,13,55,15.50
2018,10,13,13,56,15.60
2018,10,13,13,57,15.60
2018,10,13,13,58,15.60
2018,10,13,13,59,15.60
2018,10,13,14,00,15.60
2018,10,13,14,01,15.60
2018,10,13,14,02,15.70
2018,10,13,14,03,15.70
2018,10,13,14,04,15.80
2018,10,13,14,05,15.80
2018,10,13,14,06,15.80
2018,10,13,14,07,15.90
2018,10,13,14,08,15.90
2018,10,13,14,09,15.90
2018,10,13,14,10,15.90
2018,10,13,14,11,15.90
2018,10,13,14,12,15.90
2018,10,13,14,13,15.90
2018,10,13,14,14,15.90
2018,10,13,14,15,15.90
2018,10,13,14,16,15.80
2018,10,13,14,17,15.80
2018,10,13,14,18,15.80
2018,10,13,14,19,15.80
2018,10,13,14,20,15.80
2018,10,13,14,21,15.80
2018,10,13,14,22,15.80
2018,10,13,14,23,15.80
2018,10,13,14,24,15.80
2018,10,13,14,25,15.80
2018,10,13,14,26,15.90
2018,10,13,14,27,15.90
2018,10,13,14,28,15.90
2018,10,13,14,29,15.90
2018,10,13,14,30,15.90
2018,10,13,14,31,15.90
2018,10,13,14,32,16.00
2018,10,13,14,33,16.00
2018,10,13,14,34,16.00
2018,10,13,14,35,16.10
2018,10,13,14,36,16.10
2018,10,13,14,37,16.10
2018,10,13,14,38,16.10
2018,10,13,14,39,16.10
2018,10,13,14,40,16.10
2018,10,13,14,41,16.10
2018,10,13,14,42,16.10
2018,10,13,14,43,16.20
2018,10,13,14,44,16.20
2018,10,13,14,45,16.20
2018,10,13,14,46,16.20
2018,10,13,14,47,16.30
2018,10,13,14,48,16.30
2018,10,13,14,49,16.30
2018,10,13,14,50,16.30
2018,10,13,14,51,16.30
2018,10,13,14,52,16.30
2018,10,13,14,53,16.30
2018,10,13,14,54,16.20
2018,10,13,14,55,16.20
2018,10,13,14,56,16.20
2018,10,13,14,57,16.20
2018,10,13,14,58,16.20
2018,10,13,14,59,16.20
2018,10,13,15,00,16.20
2018,10,13,15,01,16.20
2018,10,13,15,02,16.20
2018,10,13,15,03,16.20
2018,10,13,15,04,16.20
2018,10,13,15,05,16.20
2018,10,13,15,06,16.20
2018,10,13,15,07,16.20
2018,10,13,15,08,16.10
2018,10,13,15,09,16.10
2018,10,13,15,10,16.10
2018,10,13,15,11,16.10
2018,10,13,15,12,16.20
2018,10,13,15,13,16.20
2018,10,13,15,14,16.20
2018,10,13,15,15,16.20
2018,10,13,15,16,16.20
2018,10,13,15,17,16.20
2018,10,13,15,18,16.20
2018,10,13,15,19,16.20
2018,10,13,15,20,16.10
2018,10,13,15,21,16.10
2018,10,13,15,22,16.10
2018,10,13,15,23,16.10
2018,10,13,15,24,16.10
2018,10,13,15,25,16.10
2018,10,13,15,26,16.10
2018,10,13,15,27,16.10
2018,10,13,15,28,16.10
2018,10,13,15,29,16.10
2018,10,13,15,30,16.10
2018,10,13,15,31,16.10
2018,10,13,15,32,16.10
2018,10,13,15,33,16.10
2018,10,13,15,34,16.10
2018,10,13,15,35,16.10
2018,10,13,15,36,16.10
2018,10,13,15,37,16.10
2018,10,13,15,38,16.10
2018,10,13,15,39,16.10
2018,10,13,15,40,16.10
2018,10,13,15,41,16.10
2018,10,13,15,42,16.10
2018,10,13,15,43,16.10
2018,10,13,15,44,16.10
2018,10,13,15,45,16.10
2018,10,13,15,46,16.20
2018,10,13,15,47,16.20
2018,10,13,15,48,16.20
2018,10,13,15,49,16.20
2018,10,13,15,50,16.20
2018,10,13,15,51,16.20
2018,10,13,15,52,16.20
2018,10,13,15,53,16.30
2018,10,13,15,54,16.30
2018,10,13,15,55,16.30
2018,10,13,15,56,16.30
2018,10,13,15,57,16.30
2018,10,13,15,58,16.30
2018,10,13,15,59,16.30
2018,10,13,16,00,16.30
2018,10,13,16,01,16.30
2018,10,13,16,02,16.30
2018,10,13,16,03,16.30
2018,10,13,16,04,16.30
2018,10,13,16,05,16.30
2018,10,13,16,06,16.30
2018,10,13,16,07,16.30
2018,10,13,16,08,16.30
2018,10,13,16,09,16.30
2018,10,13,16,10,16.30
2018,10,13,16,11,16.30
2018,10,13,16,12,16.30
2018,10,13,16,13,16.30
2018,10,13,16,14,16.30
2018,10,13,16,15,16.30
2018,10,13,16,16,16.30
2018,10,13,16,17,16.30
2018,10,13,16,18,16.30
2018,10,13,16,19,16.30
2018,10,13,16,20,16.30
2018,10,13,16,21,16.30
2018,10,13,16,22,16.30
2018,10,13,16,23,16.30
2018,10,13,16,24,16.30
2018,10,13,16,25,16.30
2018,10,13,16,26,16.30
2018,10,13,16,27,16.30
2018,10,13,16,28,16.30
2018,10,13,16,29,16.30
2018,10,13,16,30,16.30
2018,10,13,16,31,16.30
2018,10,13,16,32,16.30
2018,10,13,16,33,16.30
2018,10,13,16,34,16.30
2018,10,13,16,35,16.30
2018,10,13,16,36,16.30
2018,10,13,16,37,16.30
2018,10,13,16,38,16.30
2018,10,13,16,39,16.30
2018,10,13,16,40,16.30
2018,10,13,16,41,16.30
2018,10,13,16,42,16.30
2018,10,13,16,43,16.30
2018,10,13,16,44,16.30
2018,10,13,16,45,16.30
2018,10,13,16,46,16.30
2018,10,13,16,47,16.30
2018,10,13,16,48,16.30
2018,10,13,16,49,16.30
2018,10,13,16,50,16.30
2018,10,13,16,51,16.30
2018,10,13,16,52,16.30
2018,10,13,16,53,16.30
2018,10,13,16,54,16.30
2018,10,13,16,55,16.30
2018,10,13,16,56,16.30
2018,10,13,16,57,16.20
2018,10,13,16,58,16.20
2018,10,13,16,59,16.20
2018,10,13,17,00,16.20
2018,10,13,17,01,16.20
2018,10,13,17,02,16.20
2018,10,13,17,03,16.20
2018,10,13,17,04,16.10
2018,10,13,17,05,16.10
2018,10,13,17,06,16.10
2018,10,13,17,07,16.10
2018,10,13,17,08,16.10
2018,10,13,17,09,16.10
2018,10,13,17,10,16.10
2018,10,13,17,11,16.10
2018,10,13,17,12,16.10
2018,10,13,17,13,16.10
2018,10,13,17,14,16.10
2018,10,13,17,15,16.10
2018,10,13,17,16,16.00
2018,10,13,17,17,16.00
2018,10,13,17,18,16.00
2018,10,13,17,19,16.00
2018,10,13,17,20,16.00
2018,10,13,17,21,16.00
2018,10,13,17,22,16.00
2018,10,13,17,23,16.00
2018,10,13,17,24,16.00
2018,10,13,17,25,16.00
2018,10,13,17,26,16.00
2018,10,13,17,27,16.00
2018,10,13,17,28,16.00
2018,10,13,17,29,16.00
2018,10,13,17,30,16.00
2018,10,13,17,31,16.00
2018,10,13,17,32,16.00
2018,10,13,17,33,16.00
2018,10,13,17,34,15.90
2018,10,13,17,35,15.90
2018,10,13,17,36,15.90
2018,10,13,17,37,15.90
2018,10,13,17,38,15.90
2018,10,13,17,39,15.80
2018,10,13,17,40,15.80
2018,10,13,17,41,15.80