Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,9.00
2016,09,22,00,01,9.00
2016,09,22,00,02,9.00
2016,09,22,00,03,9.00
2016,09,22,00,04,9.00
2016,09,22,00,05,9.00
2016,09,22,00,06,9.00
2016,09,22,00,07,9.00
2016,09,22,00,08,9.00
2016,09,22,00,09,9.00
2016,09,22,00,10,8.90
2016,09,22,00,11,8.90
2016,09,22,00,12,8.90
2016,09,22,00,13,8.90
2016,09,22,00,14,8.90
2016,09,22,00,15,8.90
2016,09,22,00,16,8.90
2016,09,22,00,17,8.90
2016,09,22,00,18,8.90
2016,09,22,00,19,8.90
2016,09,22,00,20,8.90
2016,09,22,00,21,8.90
2016,09,22,00,22,8.90
2016,09,22,00,23,8.90
2016,09,22,00,24,8.90
2016,09,22,00,25,8.90
2016,09,22,00,26,8.90
2016,09,22,00,27,8.90
2016,09,22,00,28,8.80
2016,09,22,00,29,8.80
2016,09,22,00,30,8.80
2016,09,22,00,31,8.80
2016,09,22,00,32,8.80
2016,09,22,00,33,8.80
2016,09,22,00,34,8.80
2016,09,22,00,35,8.80
2016,09,22,00,36,8.80
2016,09,22,00,37,8.80
2016,09,22,00,38,8.80
2016,09,22,00,39,8.80
2016,09,22,00,40,8.80
2016,09,22,00,41,8.70
2016,09,22,00,42,8.70
2016,09,22,00,43,8.70
2016,09,22,00,44,8.70
2016,09,22,00,45,8.70
2016,09,22,00,46,8.60
2016,09,22,00,47,8.60
2016,09,22,00,48,8.60
2016,09,22,00,49,8.60
2016,09,22,00,50,8.60
2016,09,22,00,51,8.60
2016,09,22,00,52,8.60
2016,09,22,00,53,8.50
2016,09,22,00,54,8.50
2016,09,22,00,55,8.50
2016,09,22,00,56,8.50
2016,09,22,00,57,8.50
2016,09,22,00,58,8.40
2016,09,22,00,59,8.40
2016,09,22,01,00,8.40
2016,09,22,01,01,8.40
2016,09,22,01,02,8.30
2016,09,22,01,03,8.30
2016,09,22,01,04,8.30
2016,09,22,01,05,8.30
2016,09,22,01,06,8.30
2016,09,22,01,07,8.30
2016,09,22,01,08,8.20
2016,09,22,01,09,8.20
2016,09,22,01,10,8.20
2016,09,22,01,11,8.20
2016,09,22,01,12,8.20
2016,09,22,01,13,8.20
2016,09,22,01,14,8.20
2016,09,22,01,15,8.10
2016,09,22,01,16,8.10
2016,09,22,01,17,8.10
2016,09,22,01,18,8.10
2016,09,22,01,19,8.00
2016,09,22,01,20,8.00
2016,09,22,01,21,8.00
2016,09,22,01,22,8.10
2016,09,22,01,23,8.00
2016,09,22,01,24,8.00
2016,09,22,01,25,8.00
2016,09,22,01,26,8.10
2016,09,22,01,27,8.00
2016,09,22,01,28,8.10
2016,09,22,01,29,8.10
2016,09,22,01,30,8.00
2016,09,22,01,31,8.00
2016,09,22,01,32,8.00
2016,09,22,01,33,8.10
2016,09,22,01,34,8.00
2016,09,22,01,35,8.10
2016,09,22,01,36,8.10
2016,09,22,01,37,8.10
2016,09,22,01,38,8.10
2016,09,22,01,39,8.10
2016,09,22,01,40,8.10
2016,09,22,01,41,8.10
2016,09,22,01,42,8.10
2016,09,22,01,43,8.10
2016,09,22,01,44,8.10
2016,09,22,01,45,8.10
2016,09,22,01,46,8.20
2016,09,22,01,47,8.20
2016,09,22,01,48,8.20
2016,09,22,01,49,8.20
2016,09,22,01,50,8.20
2016,09,22,01,51,8.20
2016,09,22,01,52,8.20
2016,09,22,01,53,8.10
2016,09,22,01,54,8.10
2016,09,22,01,55,8.10
2016,09,22,01,56,8.10
2016,09,22,01,57,8.10
2016,09,22,01,58,8.10
2016,09,22,01,59,8.10
2016,09,22,02,00,8.10
2016,09,22,02,01,8.00
2016,09,22,02,02,8.00
2016,09,22,02,03,8.00
2016,09,22,02,04,8.00
2016,09,22,02,05,8.00
2016,09,22,02,06,8.00
2016,09,22,02,07,8.00
2016,09,22,02,08,8.00
2016,09,22,02,09,8.00
2016,09,22,02,10,8.00
2016,09,22,02,11,8.00
2016,09,22,02,12,8.00
2016,09,22,02,13,8.00
2016,09,22,02,14,8.00
2016,09,22,02,15,8.00
2016,09,22,02,16,8.00
2016,09,22,02,17,8.00
2016,09,22,02,18,8.00
2016,09,22,02,19,7.90
2016,09,22,02,20,7.90
2016,09,22,02,21,7.90
2016,09,22,02,22,7.90
2016,09,22,02,23,7.90
2016,09,22,02,24,7.90
2016,09,22,02,25,7.80
2016,09,22,02,26,7.80
2016,09,22,02,27,7.80
2016,09,22,02,28,7.80
2016,09,22,02,29,7.80
2016,09,22,02,30,7.80
2016,09,22,02,31,7.70
2016,09,22,02,32,7.70
2016,09,22,02,33,7.70
2016,09,22,02,34,7.70
2016,09,22,02,35,7.70
2016,09,22,02,36,7.60
2016,09,22,02,37,7.60
2016,09,22,02,38,7.60
2016,09,22,02,39,7.60
2016,09,22,02,40,7.60
2016,09,22,02,41,7.60
2016,09,22,02,42,7.60
2016,09,22,02,43,7.50
2016,09,22,02,44,7.50
2016,09,22,02,45,7.50
2016,09,22,02,46,7.50
2016,09,22,02,47,7.50
2016,09,22,02,48,7.50
2016,09,22,02,49,7.40
2016,09,22,02,50,7.40
2016,09,22,02,51,7.40
2016,09,22,02,52,7.40
2016,09,22,02,53,7.40
2016,09,22,02,54,7.30
2016,09,22,02,55,7.30
2016,09,22,02,56,7.30
2016,09,22,02,57,7.30
2016,09,22,02,58,7.30
2016,09,22,02,59,7.30
2016,09,22,03,00,7.20
2016,09,22,03,01,7.20
2016,09,22,03,02,7.20
2016,09,22,03,03,7.20
2016,09,22,03,04,7.20
2016,09,22,03,05,7.20
2016,09,22,03,06,7.20
2016,09,22,03,07,7.20
2016,09,22,03,08,7.20
2016,09,22,03,09,7.20
2016,09,22,03,10,7.20
2016,09,22,03,11,7.20
2016,09,22,03,12,7.10
2016,09,22,03,13,7.10
2016,09,22,03,14,7.10
2016,09,22,03,15,7.10
2016,09,22,03,16,7.10
2016,09,22,03,17,7.00
2016,09,22,03,18,7.00
2016,09,22,03,19,7.00
2016,09,22,03,20,6.90
2016,09,22,03,21,6.90
2016,09,22,03,22,6.90
2016,09,22,03,23,6.90
2016,09,22,03,24,6.90
2016,09,22,03,25,6.80
2016,09,22,03,26,6.80
2016,09,22,03,27,6.80
2016,09,22,03,28,6.80
2016,09,22,03,29,6.80
2016,09,22,03,30,6.80
2016,09,22,03,31,6.80
2016,09,22,03,32,6.70
2016,09,22,03,33,6.70
2016,09,22,03,34,6.70
2016,09,22,03,35,6.70
2016,09,22,03,36,6.70
2016,09,22,03,37,6.70
2016,09,22,03,38,6.70
2016,09,22,03,39,6.70
2016,09,22,03,40,6.70
2016,09,22,03,41,6.70
2016,09,22,03,42,6.70
2016,09,22,03,43,6.70
2016,09,22,03,44,6.70
2016,09,22,03,45,6.70
2016,09,22,03,46,6.70
2016,09,22,03,47,6.70
2016,09,22,03,48,6.70
2016,09,22,03,49,6.70
2016,09,22,03,50,6.70
2016,09,22,03,51,6.70
2016,09,22,03,52,6.70
2016,09,22,03,53,6.70
2016,09,22,03,54,6.70
2016,09,22,03,55,6.80
2016,09,22,03,56,6.80
2016,09,22,03,57,6.80
2016,09,22,03,58,6.80
2016,09,22,03,59,6.80
2016,09,22,04,00,6.80
2016,09,22,04,01,6.90
2016,09,22,04,02,6.90
2016,09,22,04,03,6.90
2016,09,22,04,04,6.90
2016,09,22,04,05,6.90
2016,09,22,04,06,6.90
2016,09,22,04,07,6.90
2016,09,22,04,08,6.90
2016,09,22,04,09,7.00
2016,09,22,04,10,6.90
2016,09,22,04,11,7.00
2016,09,22,04,12,7.00
2016,09,22,04,13,7.00
2016,09,22,04,14,6.90
2016,09,22,04,15,6.90
2016,09,22,04,16,6.90
2016,09,22,04,17,6.90
2016,09,22,04,18,6.90
2016,09,22,04,19,6.90
2016,09,22,04,20,6.90
2016,09,22,04,21,6.80
2016,09,22,04,22,6.80
2016,09,22,04,23,6.80
2016,09,22,04,24,6.80
2016,09,22,04,25,6.80
2016,09,22,04,26,6.80
2016,09,22,04,27,6.70
2016,09,22,04,28,6.70
2016,09,22,04,29,6.70
2016,09,22,04,30,6.70
2016,09,22,04,31,6.70
2016,09,22,04,32,6.60
2016,09,22,04,33,6.60
2016,09,22,04,34,6.60
2016,09,22,04,35,6.60
2016,09,22,04,36,6.60
2016,09,22,04,37,6.60
2016,09,22,04,38,6.60
2016,09,22,04,39,6.50
2016,09,22,04,40,6.50
2016,09,22,04,41,6.50
2016,09,22,04,42,6.50
2016,09,22,04,43,6.50
2016,09,22,04,44,6.50
2016,09,22,04,45,6.40
2016,09,22,04,46,6.40
2016,09,22,04,47,6.40
2016,09,22,04,48,6.40
2016,09,22,04,49,6.40
2016,09,22,04,50,6.40
2016,09,22,04,51,6.40
2016,09,22,04,52,6.40
2016,09,22,04,53,6.40
2016,09,22,04,54,6.40
2016,09,22,04,55,6.40
2016,09,22,04,56,6.40
2016,09,22,04,57,6.40
2016,09,22,04,58,6.40
2016,09,22,04,59,6.40
2016,09,22,05,00,6.40
2016,09,22,05,01,6.40
2016,09,22,05,02,6.40
2016,09,22,05,03,6.40
2016,09,22,05,04,6.40
2016,09,22,05,05,6.40
2016,09,22,05,06,6.40
2016,09,22,05,07,6.40
2016,09,22,05,08,6.40
2016,09,22,05,09,6.40
2016,09,22,05,10,6.50
2016,09,22,05,11,6.50
2016,09,22,05,12,6.50
2016,09,22,05,13,6.50
2016,09,22,05,14,6.50
2016,09,22,05,15,6.50
2016,09,22,05,16,6.50
2016,09,22,05,17,6.50
2016,09,22,05,18,6.50
2016,09,22,05,19,6.50
2016,09,22,05,20,6.50
2016,09,22,05,21,6.50
2016,09,22,05,22,6.40
2016,09,22,05,23,6.40
2016,09,22,05,24,6.40
2016,09,22,05,25,6.40
2016,09,22,05,26,6.40
2016,09,22,05,27,6.40
2016,09,22,05,28,6.40
2016,09,22,05,29,6.30
2016,09,22,05,30,6.30
2016,09,22,05,31,6.30
2016,09,22,05,32,6.30
2016,09,22,05,33,6.30
2016,09,22,05,34,6.30
2016,09,22,05,35,6.30
2016,09,22,05,36,6.30
2016,09,22,05,37,6.20
2016,09,22,05,38,6.20
2016,09,22,05,39,6.20
2016,09,22,05,40,6.20
2016,09,22,05,41,6.20
2016,09,22,05,42,6.20
2016,09,22,05,43,6.20
2016,09,22,05,44,6.20
2016,09,22,05,45,6.20
2016,09,22,05,46,6.20
2016,09,22,05,47,6.10
2016,09,22,05,48,6.10
2016,09,22,05,49,6.10
2016,09,22,05,50,6.10
2016,09,22,05,51,6.10
2016,09,22,05,52,6.10
2016,09,22,05,53,6.10
2016,09,22,05,54,6.00
2016,09,22,05,55,6.00
2016,09,22,05,56,6.00
2016,09,22,05,57,6.00
2016,09,22,05,58,6.00
2016,09,22,05,59,6.00
2016,09,22,06,00,6.00
2016,09,22,06,01,6.00
2016,09,22,06,02,6.00
2016,09,22,06,03,6.00
2016,09,22,06,04,6.00
2016,09,22,06,05,6.00
2016,09,22,06,06,6.10
2016,09,22,06,07,6.10
2016,09,22,06,08,6.10
2016,09,22,06,09,6.10
2016,09,22,06,10,6.10
2016,09,22,06,11,6.10
2016,09,22,06,12,6.10
2016,09,22,06,13,6.10
2016,09,22,06,14,6.10
2016,09,22,06,15,6.10
2016,09,22,06,16,6.10
2016,09,22,06,17,6.10
2016,09,22,06,18,6.10
2016,09,22,06,19,6.10
2016,09,22,06,20,6.10
2016,09,22,06,21,6.10
2016,09,22,06,22,6.10
2016,09,22,06,23,6.10
2016,09,22,06,24,6.10
2016,09,22,06,25,6.10
2016,09,22,06,26,6.10
2016,09,22,06,27,6.10
2016,09,22,06,28,6.10
2016,09,22,06,29,6.10
2016,09,22,06,30,6.10
2016,09,22,06,31,6.10
2016,09,22,06,32,6.10
2016,09,22,06,33,6.10
2016,09,22,06,34,6.10
2016,09,22,06,35,6.10
2016,09,22,06,36,6.10
2016,09,22,06,37,6.10
2016,09,22,06,38,6.10
2016,09,22,06,39,6.10
2016,09,22,06,40,6.00
2016,09,22,06,41,6.00
2016,09,22,06,42,6.00
2016,09,22,06,43,6.00
2016,09,22,06,44,6.10
2016,09,22,06,45,6.10
2016,09,22,06,46,6.10
2016,09,22,06,47,6.10
2016,09,22,06,48,6.00
2016,09,22,06,49,6.00
2016,09,22,06,50,6.00
2016,09,22,06,51,6.00
2016,09,22,06,52,5.90
2016,09,22,06,53,5.90
2016,09,22,06,54,5.90
2016,09,22,06,55,5.90
2016,09,22,06,56,5.90
2016,09,22,06,57,5.90
2016,09,22,06,58,5.90
2016,09,22,06,59,5.80
2016,09,22,07,00,5.80
2016,09,22,07,01,5.80
2016,09,22,07,02,5.80
2016,09,22,07,03,5.80
2016,09,22,07,04,5.80
2016,09,22,07,05,5.70
2016,09,22,07,06,5.70
2016,09,22,07,07,5.70
2016,09,22,07,08,5.70
2016,09,22,07,09,5.70
2016,09,22,07,10,5.70
2016,09,22,07,11,5.70
2016,09,22,07,12,5.70
2016,09,22,07,13,5.70
2016,09,22,07,14,5.70
2016,09,22,07,15,5.60
2016,09,22,07,16,5.60
2016,09,22,07,17,5.60
2016,09,22,07,18,5.60
2016,09,22,07,19,5.60
2016,09,22,07,20,5.60
2016,09,22,07,21,5.60
2016,09,22,07,22,5.60
2016,09,22,07,23,5.70
2016,09,22,07,24,5.70
2016,09,22,07,25,5.70
2016,09,22,07,26,5.70
2016,09,22,07,27,5.70
2016,09,22,07,28,5.70
2016,09,22,07,29,5.70
2016,09,22,07,30,5.70
2016,09,22,07,31,5.70
2016,09,22,07,32,5.70
2016,09,22,07,33,5.70
2016,09,22,07,34,5.80
2016,09,22,07,35,5.80
2016,09,22,07,36,5.80
2016,09,22,07,37,5.80
2016,09,22,07,38,5.90
2016,09,22,07,39,5.90
2016,09,22,07,40,5.90
2016,09,22,07,41,6.00
2016,09,22,07,42,6.00
2016,09,22,07,43,6.00
2016,09,22,07,44,6.10
2016,09,22,07,45,6.10
2016,09,22,07,46,6.10
2016,09,22,07,47,6.10
2016,09,22,07,48,6.10
2016,09,22,07,49,6.10
2016,09,22,07,50,6.10
2016,09,22,07,51,6.10
2016,09,22,07,52,6.10
2016,09,22,07,53,6.20
2016,09,22,07,54,6.20
2016,09,22,07,55,6.20
2016,09,22,07,56,6.20
2016,09,22,07,57,6.20
2016,09,22,07,58,6.20
2016,09,22,07,59,6.30
2016,09,22,08,00,6.30
2016,09,22,08,01,6.30
2016,09,22,08,02,6.40
2016,09,22,08,03,6.40
2016,09,22,08,04,6.50
2016,09,22,08,05,6.50
2016,09,22,08,06,6.60
2016,09,22,08,07,6.70
2016,09,22,08,08,6.70
2016,09,22,08,09,6.80
2016,09,22,08,10,6.90
2016,09,22,08,11,7.00
2016,09,22,08,12,7.20
2016,09,22,08,13,7.40
2016,09,22,08,14,7.50
2016,09,22,08,15,7.60
2016,09,22,08,16,7.70
2016,09,22,08,17,7.80
2016,09,22,08,18,7.80
2016,09,22,08,19,7.90
2016,09,22,08,20,7.90
2016,09,22,08,21,8.00
2016,09,22,08,22,8.10
2016,09,22,08,23,8.20
2016,09,22,08,24,8.20
2016,09,22,08,25,8.30
2016,09,22,08,26,8.40
2016,09,22,08,27,8.50
2016,09,22,08,28,8.70
2016,09,22,08,29,8.80
2016,09,22,08,30,9.00
2016,09,22,08,31,9.20
2016,09,22,08,32,9.40
2016,09,22,08,33,9.60
2016,09,22,08,34,9.70
2016,09,22,08,35,9.80
2016,09,22,08,36,10.00
2016,09,22,08,37,10.10
2016,09,22,08,38,10.20
2016,09,22,08,39,10.30
2016,09,22,08,40,10.50
2016,09,22,08,41,10.60
2016,09,22,08,42,10.80
2016,09,22,08,43,10.90
2016,09,22,08,44,11.10
2016,09,22,08,45,11.20
2016,09,22,08,46,11.30
2016,09,22,08,47,11.30
2016,09,22,08,48,11.40
2016,09,22,08,49,11.50
2016,09,22,08,50,11.60
2016,09,22,08,51,11.60
2016,09,22,08,52,11.70
2016,09,22,08,53,11.70
2016,09,22,08,54,11.70
2016,09,22,08,55,11.80
2016,09,22,08,56,11.80
2016,09,22,08,57,11.80
2016,09,22,08,58,11.90
2016,09,22,08,59,11.90
2016,09,22,09,00,12.00
2016,09,22,09,01,12.00
2016,09,22,09,02,12.10
2016,09,22,09,03,12.20
2016,09,22,09,04,12.30
2016,09,22,09,05,12.30
2016,09,22,09,06,12.40
2016,09,22,09,07,12.60
2016,09,22,09,08,12.70
2016,09,22,09,09,12.80
2016,09,22,09,10,12.90
2016,09,22,09,11,13.00
2016,09,22,09,12,13.00
2016,09,22,09,13,13.10
2016,09,22,09,14,13.20
2016,09,22,09,15,13.30
2016,09,22,09,16,13.40
2016,09,22,09,17,13.40
2016,09,22,09,18,13.50
2016,09,22,09,19,13.60
2016,09,22,09,20,13.70
2016,09,22,09,21,13.70
2016,09,22,09,22,13.80
2016,09,22,09,23,13.80
2016,09,22,09,24,13.90
2016,09,22,09,25,14.00
2016,09,22,09,26,14.00
2016,09,22,09,27,14.10
2016,09,22,09,28,14.10
2016,09,22,09,29,14.20
2016,09,22,09,30,14.20
2016,09,22,09,31,14.30
2016,09,22,09,32,14.30
2016,09,22,09,33,14.40
2016,09,22,09,34,14.40
2016,09,22,09,35,14.50
2016,09,22,09,36,14.50
2016,09,22,09,37,14.60
2016,09,22,09,38,14.70
2016,09,22,09,39,14.70
2016,09,22,09,40,14.80
2016,09,22,09,41,14.80
2016,09,22,09,42,14.90
2016,09,22,09,43,14.90
2016,09,22,09,44,15.00
2016,09,22,09,45,15.00
2016,09,22,09,46,15.10
2016,09,22,09,47,15.20
2016,09,22,09,48,15.30
2016,09,22,09,49,15.30
2016,09,22,09,50,15.40
2016,09,22,09,51,15.40
2016,09,22,09,52,15.50
2016,09,22,09,53,15.60
2016,09,22,09,54,15.60
2016,09,22,09,55,15.70
2016,09,22,09,56,15.80
2016,09,22,09,57,15.80
2016,09,22,09,58,15.90
2016,09,22,09,59,15.90
2016,09,22,10,00,16.00
2016,09,22,10,01,16.10
2016,09,22,10,02,16.10
2016,09,22,10,03,16.20
2016,09,22,10,04,16.20
2016,09,22,10,05,16.30
2016,09,22,10,06,16.30
2016,09,22,10,07,16.30
2016,09,22,10,08,16.40
2016,09,22,10,09,16.40
2016,09,22,10,10,16.40
2016,09,22,10,11,16.40
2016,09,22,10,12,16.40
2016,09,22,10,13,16.40
2016,09,22,10,14,16.40
2016,09,22,10,15,16.50
2016,09,22,10,16,16.50
2016,09,22,10,17,16.60
2016,09,22,10,18,16.70
2016,09,22,10,19,16.70
2016,09,22,10,20,16.80
2016,09,22,10,21,16.90
2016,09,22,10,22,16.90
2016,09,22,10,23,16.90
2016,09,22,10,24,16.90
2016,09,22,10,25,16.90
2016,09,22,10,26,17.00
2016,09,22,10,27,17.00
2016,09,22,10,28,17.00
2016,09,22,10,29,17.10
2016,09,22,10,30,17.10
2016,09,22,10,31,17.20
2016,09,22,10,32,17.20
2016,09,22,10,33,17.20
2016,09,22,10,34,17.20
2016,09,22,10,35,17.20
2016,09,22,10,36,17.30
2016,09,22,10,37,17.30
2016,09,22,10,38,17.30
2016,09,22,10,39,17.30
2016,09,22,10,40,17.30
2016,09,22,10,41,17.20
2016,09,22,10,42,17.20
2016,09,22,10,43,17.20
2016,09,22,10,44,17.10
2016,09,22,10,45,17.10
2016,09,22,10,46,17.10
2016,09,22,10,47,17.10
2016,09,22,10,48,17.10
2016,09,22,10,49,17.10
2016,09,22,10,50,17.10
2016,09,22,10,51,17.10
2016,09,22,10,52,17.20
2016,09,22,10,53,17.20
2016,09,22,10,54,17.20
2016,09,22,10,55,17.30
2016,09,22,10,56,17.30
2016,09,22,10,57,17.40
2016,09,22,10,58,17.40
2016,09,22,10,59,17.40
2016,09,22,11,00,17.40
2016,09,22,11,01,17.50
2016,09,22,11,02,17.50
2016,09,22,11,03,17.50
2016,09,22,11,04,17.60
2016,09,22,11,05,17.60
2016,09,22,11,06,17.60
2016,09,22,11,07,17.60
2016,09,22,11,08,17.60
2016,09,22,11,09,17.60
2016,09,22,11,10,17.60
2016,09,22,11,11,17.60
2016,09,22,11,12,17.60
2016,09,22,11,13,17.60
2016,09,22,11,14,17.60
2016,09,22,11,15,17.50
2016,09,22,11,16,17.50
2016,09,22,11,17,17.50
2016,09,22,11,18,17.40
2016,09,22,11,19,17.30
2016,09,22,11,20,17.30
2016,09,22,11,21,17.30
2016,09,22,11,22,17.20
2016,09,22,11,23,17.30
2016,09,22,11,24,17.30
2016,09,22,11,25,17.40
2016,09,22,11,26,17.40
2016,09,22,11,27,17.50
2016,09,22,11,28,17.50
2016,09,22,11,29,17.60
2016,09,22,11,30,17.60
2016,09,22,11,31,17.60
2016,09,22,11,32,17.70
2016,09,22,11,33,17.70
2016,09,22,11,34,17.70
2016,09,22,11,35,17.70
2016,09,22,11,36,17.80
2016,09,22,11,37,17.80
2016,09,22,11,38,17.80
2016,09,22,11,39,17.80
2016,09,22,11,40,17.90
2016,09,22,11,41,17.90
2016,09,22,11,42,18.00
2016,09,22,11,43,18.00
2016,09,22,11,44,18.10
2016,09,22,11,45,18.20
2016,09,22,11,46,18.20
2016,09,22,11,47,18.30
2016,09,22,11,48,18.30
2016,09,22,11,49,18.40
2016,09,22,11,50,18.40
2016,09,22,11,51,18.40
2016,09,22,11,52,18.40
2016,09,22,11,53,18.40
2016,09,22,11,54,18.40
2016,09,22,11,55,18.40
2016,09,22,11,56,18.40
2016,09,22,11,57,18.40
2016,09,22,11,58,18.40
2016,09,22,11,59,18.50
2016,09,22,12,00,18.50
2016,09,22,12,01,18.60
2016,09,22,12,02,18.60
2016,09,22,12,03,18.60
2016,09,22,12,04,18.60
2016,09,22,12,05,18.60
2016,09,22,12,06,18.60
2016,09,22,12,07,18.50
2016,09,22,12,08,18.50
2016,09,22,12,09,18.50
2016,09,22,12,10,18.50
2016,09,22,12,11,18.40
2016,09,22,12,12,18.40
2016,09,22,12,13,18.40
2016,09,22,12,14,18.40
2016,09,22,12,15,18.40
2016,09,22,12,16,18.40
2016,09,22,12,17,18.40
2016,09,22,12,18,18.50
2016,09,22,12,19,18.50
2016,09,22,12,20,18.60
2016,09,22,12,21,18.60
2016,09,22,12,22,18.60
2016,09,22,12,23,18.60
2016,09,22,12,24,18.60
2016,09,22,12,25,18.60
2016,09,22,12,26,18.60
2016,09,22,12,27,18.60
2016,09,22,12,28,18.60
2016,09,22,12,29,18.60
2016,09,22,12,30,18.60
2016,09,22,12,31,18.60
2016,09,22,12,32,18.60
2016,09,22,12,33,18.70
2016,09,22,12,34,18.70
2016,09,22,12,35,18.70
2016,09,22,12,36,18.80
2016,09,22,12,37,18.80
2016,09,22,12,38,18.80
2016,09,22,12,39,18.80
2016,09,22,12,40,18.80
2016,09,22,12,41,18.80
2016,09,22,12,42,18.70
2016,09,22,12,43,18.70
2016,09,22,12,44,18.60
2016,09,22,12,45,18.60
2016,09,22,12,46,18.60
2016,09,22,12,47,18.50
2016,09,22,12,48,18.60
2016,09,22,12,49,18.60
2016,09,22,12,50,18.60
2016,09,22,12,51,18.60
2016,09,22,12,52,18.60
2016,09,22,12,53,18.60
2016,09,22,12,54,18.60
2016,09,22,12,55,18.60
2016,09,22,12,56,18.60
2016,09,22,12,57,18.70
2016,09,22,12,58,18.70
2016,09,22,12,59,18.70
2016,09,22,13,00,18.70
2016,09,22,13,01,18.70
2016,09,22,13,02,18.70
2016,09,22,13,03,18.70
2016,09,22,13,04,18.70
2016,09,22,13,05,18.70
2016,09,22,13,06,18.70
2016,09,22,13,07,18.70
2016,09,22,13,08,18.70
2016,09,22,13,09,18.70
2016,09,22,13,10,18.70
2016,09,22,13,11,18.70
2016,09,22,13,12,18.80
2016,09,22,13,13,18.80
2016,09,22,13,14,18.80
2016,09,22,13,15,18.70
2016,09,22,13,16,18.70
2016,09,22,13,17,18.60
2016,09,22,13,18,18.60
2016,09,22,13,19,18.60
2016,09,22,13,20,18.60
2016,09,22,13,21,18.60
2016,09,22,13,22,18.60
2016,09,22,13,23,18.60
2016,09,22,13,24,18.60
2016,09,22,13,25,18.60
2016,09,22,13,26,18.50
2016,09,22,13,27,18.50
2016,09,22,13,28,18.50
2016,09,22,13,29,18.40
2016,09,22,13,30,18.40
2016,09,22,13,31,18.30
2016,09,22,13,32,18.30
2016,09,22,13,33,18.40
2016,09,22,13,34,18.40
2016,09,22,13,35,18.40
2016,09,22,13,36,18.40
2016,09,22,13,37,18.40
2016,09,22,13,38,18.30
2016,09,22,13,39,18.30
2016,09,22,13,40,18.30
2016,09,22,13,41,18.30
2016,09,22,13,42,18.30
2016,09,22,13,43,18.30
2016,09,22,13,44,18.30
2016,09,22,13,45,18.40
2016,09,22,13,46,18.40
2016,09,22,13,47,18.50
2016,09,22,13,48,18.50
2016,09,22,13,49,18.60
2016,09,22,13,50,18.70
2016,09,22,13,51,18.70
2016,09,22,13,52,18.70
2016,09,22,13,53,18.70
2016,09,22,13,54,18.80
2016,09,22,13,55,18.80
2016,09,22,13,56,18.80
2016,09,22,13,57,18.80
2016,09,22,13,58,18.90
2016,09,22,13,59,18.90
2016,09,22,14,00,18.90
2016,09,22,14,01,18.90
2016,09,22,14,02,18.90
2016,09,22,14,03,18.90
2016,09,22,14,04,18.90
2016,09,22,14,05,18.90
2016,09,22,14,06,19.00
2016,09,22,14,07,19.00
2016,09,22,14,08,19.10
2016,09,22,14,09,19.10
2016,09,22,14,10,19.10
2016,09,22,14,11,19.10
2016,09,22,14,12,19.10
2016,09,22,14,13,19.10
2016,09,22,14,14,19.10
2016,09,22,14,15,19.00
2016,09,22,14,16,18.90
2016,09,22,14,17,18.60
2016,09,22,14,18,18.40
2016,09,22,14,19,18.30
2016,09,22,14,20,18.20
2016,09,22,14,21,18.10
2016,09,22,14,22,18.10
2016,09,22,14,23,18.10
2016,09,22,14,24,18.10
2016,09,22,14,25,18.10
2016,09,22,14,26,18.20
2016,09,22,14,27,18.20
2016,09,22,14,28,18.20
2016,09,22,14,29,18.30
2016,09,22,14,30,18.20
2016,09,22,14,31,18.30
2016,09,22,14,32,18.30
2016,09,22,14,33,18.40
2016,09,22,14,34,18.50
2016,09,22,14,35,18.60
2016,09,22,14,36,18.70
2016,09,22,14,37,18.70
2016,09,22,14,38,18.80
2016,09,22,14,39,18.80
2016,09,22,14,40,18.90
2016,09,22,14,41,19.00
2016,09,22,14,42,19.10
2016,09,22,14,43,19.10
2016,09,22,14,44,19.10
2016,09,22,14,45,19.20
2016,09,22,14,46,19.30
2016,09,22,14,47,19.30
2016,09,22,14,48,19.30
2016,09,22,14,49,19.30
2016,09,22,14,50,19.30
2016,09,22,14,51,19.30
2016,09,22,14,52,19.20
2016,09,22,14,53,19.30
2016,09,22,14,54,19.30
2016,09,22,14,55,19.30
2016,09,22,14,56,19.30
2016,09,22,14,57,19.40
2016,09,22,14,58,19.40
2016,09,22,14,59,19.50
2016,09,22,15,00,19.50
2016,09,22,15,01,19.50
2016,09,22,15,02,19.60
2016,09,22,15,03,19.60
2016,09,22,15,04,19.60
2016,09,22,15,05,19.60
2016,09,22,15,06,19.60
2016,09,22,15,07,19.60
2016,09,22,15,08,19.60
2016,09,22,15,09,19.60
2016,09,22,15,10,19.70
2016,09,22,15,11,19.70
2016,09,22,15,12,19.80
2016,09,22,15,13,19.80
2016,09,22,15,14,19.80
2016,09,22,15,15,19.80
2016,09,22,15,16,19.80
2016,09,22,15,17,19.90
2016,09,22,15,18,19.90
2016,09,22,15,19,20.00
2016,09,22,15,20,20.00
2016,09,22,15,21,20.00
2016,09,22,15,22,20.00
2016,09,22,15,23,20.00
2016,09,22,15,24,20.00
2016,09,22,15,25,20.10
2016,09,22,15,26,20.10
2016,09,22,15,27,20.10
2016,09,22,15,28,20.10
2016,09,22,15,29,20.10
2016,09,22,15,30,20.00
2016,09,22,15,31,19.90
2016,09,22,15,32,19.90
2016,09,22,15,33,19.80
2016,09,22,15,34,19.80
2016,09,22,15,35,19.80
2016,09,22,15,36,19.80
2016,09,22,15,37,19.80
2016,09,22,15,38,19.70
2016,09,22,15,39,19.60
2016,09,22,15,40,19.60
2016,09,22,15,41,19.60
2016,09,22,15,42,19.60
2016,09,22,15,43,19.60
2016,09,22,15,44,19.60
2016,09,22,15,45,19.60
2016,09,22,15,46,19.60
2016,09,22,15,47,19.60
2016,09,22,15,48,19.60
2016,09,22,15,49,19.60
2016,09,22,15,50,19.70
2016,09,22,15,51,19.70
2016,09,22,15,52,19.70
2016,09,22,15,53,19.70
2016,09,22,15,54,19.60
2016,09,22,15,55,19.60
2016,09,22,15,56,19.50
2016,09,22,15,57,19.40
2016,09,22,15,58,19.30
2016,09,22,15,59,19.30
2016,09,22,16,00,19.20
2016,09,22,16,01,19.20
2016,09,22,16,02,19.00
2016,09,22,16,03,18.90
2016,09,22,16,04,18.90
2016,09,22,16,05,18.90
2016,09,22,16,06,18.80
2016,09,22,16,07,18.80
2016,09,22,16,08,18.80
2016,09,22,16,09,18.80
2016,09,22,16,10,18.80
2016,09,22,16,11,18.80
2016,09,22,16,12,18.80
2016,09,22,16,13,18.80
2016,09,22,16,14,18.80
2016,09,22,16,15,18.80
2016,09,22,16,16,18.80
2016,09,22,16,17,18.80
2016,09,22,16,18,18.80
2016,09,22,16,19,18.80
2016,09,22,16,20,18.80
2016,09,22,16,21,18.90
2016,09,22,16,22,18.90
2016,09,22,16,23,19.00
2016,09,22,16,24,19.10
2016,09,22,16,25,19.20
2016,09,22,16,26,19.30
2016,09,22,16,27,19.40
2016,09,22,16,28,19.50
2016,09,22,16,29,19.60
2016,09,22,16,30,19.60
2016,09,22,16,31,19.70
2016,09,22,16,32,19.80
2016,09,22,16,33,19.80
2016,09,22,16,34,19.90
2016,09,22,16,35,19.90
2016,09,22,16,36,20.00
2016,09,22,16,37,20.10
2016,09,22,16,38,20.20
2016,09,22,16,39,20.20
2016,09,22,16,40,20.20
2016,09,22,16,41,20.20
2016,09,22,16,42,20.20
2016,09,22,16,43,20.20
2016,09,22,16,44,20.20
2016,09,22,16,45,20.20
2016,09,22,16,46,20.20
2016,09,22,16,47,20.20
2016,09,22,16,48,20.20
2016,09,22,16,49,20.10
2016,09,22,16,50,20.10
2016,09,22,16,51,20.00
2016,09,22,16,52,20.00
2016,09,22,16,53,19.90
2016,09,22,16,54,19.90
2016,09,22,16,55,19.90
2016,09,22,16,56,19.90
2016,09,22,16,57,19.80
2016,09,22,16,58,19.80
2016,09,22,16,59,19.80
2016,09,22,17,00,19.80
2016,09,22,17,01,19.80
2016,09,22,17,02,19.80
2016,09,22,17,03,19.70
2016,09,22,17,04,19.70
2016,09,22,17,05,19.60
2016,09,22,17,06,19.50
2016,09,22,17,07,19.40
2016,09,22,17,08,19.30
2016,09,22,17,09,19.30
2016,09,22,17,10,19.20
2016,09,22,17,11,19.10
2016,09,22,17,12,19.00
2016,09,22,17,13,19.00
2016,09,22,17,14,18.90
2016,09,22,17,15,18.80
2016,09,22,17,16,18.70
2016,09,22,17,17,18.70
2016,09,22,17,18,18.60
2016,09,22,17,19,18.50
2016,09,22,17,20,18.40
2016,09,22,17,21,18.30
2016,09,22,17,22,18.20
2016,09,22,17,23,18.10
2016,09,22,17,24,18.10
2016,09,22,17,25,18.00
2016,09,22,17,26,17.90
2016,09,22,17,27,17.80
2016,09,22,17,28,17.80
2016,09,22,17,29,17.70
2016,09,22,17,30,17.70
2016,09,22,17,31,17.70
2016,09,22,17,32,17.70
2016,09,22,17,33,17.70
2016,09,22,17,34,17.70
2016,09,22,17,35,17.70
2016,09,22,17,36,17.70
2016,09,22,17,37,17.70
2016,09,22,17,38,17.70
2016,09,22,17,39,17.70
2016,09,22,17,40,17.70
2016,09,22,17,41,17.70