Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,06,03,00,06,1.60
2010,06,03,00,07,1.60
2010,06,03,00,08,1.60
2010,06,03,00,09,3.20
2010,06,03,00,10,1.60
2010,06,03,00,11,1.60
2010,06,03,00,12,3.20
2010,06,03,00,13,4.80
2010,06,03,00,14,4.80
2010,06,03,00,15,4.80
2010,06,03,00,16,4.80
2010,06,03,00,17,6.40
2010,06,03,00,18,4.80
2010,06,03,00,19,4.80
2010,06,03,00,20,3.20
2010,06,03,00,21,4.80
2010,06,03,00,22,6.40
2010,06,03,00,23,9.60
2010,06,03,00,24,9.60
2010,06,03,00,25,9.60
2010,06,03,00,26,9.60
2010,06,03,00,27,14.50
2010,06,03,00,28,14.50
2010,06,03,00,29,16.10
2010,06,03,00,30,16.10
2010,06,03,00,31,16.10
2010,06,03,00,32,16.10
2010,06,03,00,33,14.50
2010,06,03,00,34,17.70
2010,06,03,00,35,14.50
2010,06,03,00,36,14.50
2010,06,03,00,37,16.10
2010,06,03,00,38,11.30
2010,06,03,00,39,11.30
2010,06,03,00,40,11.30
2010,06,03,00,41,17.70
2010,06,03,00,42,16.10
2010,06,03,00,43,14.50
2010,06,03,00,44,16.10
2010,06,03,00,45,11.30
2010,06,03,00,46,9.60
2010,06,03,00,47,14.50
2010,06,03,00,48,9.60
2010,06,03,00,49,14.50
2010,06,03,00,50,12.90
2010,06,03,00,51,11.30
2010,06,03,00,52,8.10
2010,06,03,00,53,9.60
2010,06,03,00,54,9.60
2010,06,03,00,55,9.60
2010,06,03,00,56,6.40
2010,06,03,00,57,16.10
2010,06,03,00,58,16.10
2010,06,03,00,59,16.10
2010,06,03,01,00,14.50
2010,06,03,01,01,17.70
2010,06,03,01,02,6.40
2010,06,03,01,03,8.10
2010,06,03,01,04,11.30
2010,06,03,01,05,8.10
2010,06,03,01,06,9.60
2010,06,03,01,07,9.60
2010,06,03,01,08,8.10
2010,06,03,01,09,6.40
2010,06,03,01,10,6.40
2010,06,03,01,11,6.40
2010,06,03,01,12,4.80
2010,06,03,01,13,6.40
2010,06,03,01,14,8.10
2010,06,03,01,15,4.80
2010,06,03,01,16,11.30
2010,06,03,01,17,4.80
2010,06,03,01,18,4.80
2010,06,03,01,19,9.60
2010,06,03,01,20,6.40
2010,06,03,01,21,3.20
2010,06,03,01,22,6.40
2010,06,03,01,23,8.10
2010,06,03,01,24,12.90
2010,06,03,01,25,9.60
2010,06,03,01,26,8.10
2010,06,03,01,27,19.30
2010,06,03,01,28,14.50
2010,06,03,01,29,17.70
2010,06,03,01,30,19.30
2010,06,03,01,31,16.10
2010,06,03,01,32,6.40
2010,06,03,01,33,9.60
2010,06,03,01,34,9.60
2010,06,03,01,35,8.10
2010,06,03,01,36,19.30
2010,06,03,01,37,8.10
2010,06,03,01,38,9.60
2010,06,03,01,39,20.90
2010,06,03,01,40,17.70
2010,06,03,01,41,14.50
2010,06,03,01,42,9.60
2010,06,03,01,43,9.60
2010,06,03,01,44,17.70
2010,06,03,01,45,9.60
2010,06,03,01,46,9.60
2010,06,03,01,47,12.90
2010,06,03,01,48,14.50
2010,06,03,01,49,9.60
2010,06,03,01,50,9.60
2010,06,03,01,51,9.60
2010,06,03,01,52,4.80
2010,06,03,01,53,16.10
2010,06,03,01,54,11.30
2010,06,03,01,55,11.30
2010,06,03,01,56,11.30
2010,06,03,01,57,9.60
2010,06,03,01,58,11.30
2010,06,03,01,59,8.10
2010,06,03,02,00,8.10
2010,06,03,02,01,16.10
2010,06,03,02,02,16.10
2010,06,03,02,03,16.10
2010,06,03,02,04,14.50
2010,06,03,02,05,20.90
2010,06,03,02,06,16.10
2010,06,03,02,07,16.10
2010,06,03,02,08,11.30
2010,06,03,02,09,9.60
2010,06,03,02,10,11.30
2010,06,03,02,11,9.60
2010,06,03,02,12,19.30
2010,06,03,02,13,22.50
2010,06,03,02,14,17.70
2010,06,03,02,15,16.10
2010,06,03,02,16,16.10
2010,06,03,02,17,16.10
2010,06,03,02,18,14.50
2010,06,03,02,19,17.70
2010,06,03,02,20,11.30
2010,06,03,02,21,19.30
2010,06,03,02,22,19.30
2010,06,03,02,23,16.10
2010,06,03,02,24,19.30
2010,06,03,02,25,16.10
2010,06,03,02,26,20.90
2010,06,03,02,27,17.70
2010,06,03,02,28,22.50
2010,06,03,02,29,16.10
2010,06,03,02,30,16.10
2010,06,03,02,31,24.20
2010,06,03,02,32,19.30
2010,06,03,02,33,16.10
2010,06,03,02,34,19.30
2010,06,03,02,35,20.90
2010,06,03,02,36,19.30
2010,06,03,02,37,16.10
2010,06,03,02,38,16.10
2010,06,03,02,39,17.70
2010,06,03,02,40,14.50
2010,06,03,02,41,14.50
2010,06,03,02,42,12.90
2010,06,03,02,43,11.30
2010,06,03,02,44,20.90
2010,06,03,02,45,17.70
2010,06,03,02,46,17.70
2010,06,03,02,47,19.30
2010,06,03,02,48,16.10
2010,06,03,02,49,19.30
2010,06,03,02,50,14.50
2010,06,03,02,51,14.50
2010,06,03,02,52,16.10
2010,06,03,02,53,17.70
2010,06,03,02,54,12.90
2010,06,03,02,55,11.30
2010,06,03,02,56,17.70
2010,06,03,02,57,8.10
2010,06,03,02,58,8.10
2010,06,03,02,59,9.60
2010,06,03,03,00,9.60
2010,06,03,03,01,9.60
2010,06,03,03,02,9.60
2010,06,03,03,03,9.60
2010,06,03,03,04,11.30
2010,06,03,03,05,8.10
2010,06,03,03,06,9.60
2010,06,03,03,07,9.60
2010,06,03,03,08,8.10
2010,06,03,03,09,12.90
2010,06,03,03,10,8.10
2010,06,03,03,11,8.10
2010,06,03,03,12,6.40
2010,06,03,03,13,4.80
2010,06,03,03,14,4.80
2010,06,03,03,15,4.80
2010,06,03,03,16,4.80
2010,06,03,03,17,4.80
2010,06,03,03,18,8.10
2010,06,03,03,19,9.60
2010,06,03,03,20,4.80
2010,06,03,03,21,6.40
2010,06,03,03,22,11.30
2010,06,03,03,23,8.10
2010,06,03,03,24,6.40
2010,06,03,03,25,11.30
2010,06,03,03,26,6.40
2010,06,03,03,27,3.20
2010,06,03,03,28,8.10
2010,06,03,03,29,4.80
2010,06,03,03,30,6.40
2010,06,03,03,31,8.10
2010,06,03,03,32,4.80
2010,06,03,03,33,4.80
2010,06,03,03,34,4.80
2010,06,03,03,35,3.20
2010,06,03,03,36,3.20
2010,06,03,03,37,4.80
2010,06,03,03,38,4.80
2010,06,03,03,39,4.80
2010,06,03,03,40,4.80
2010,06,03,03,43,1.60
2010,06,03,03,44,1.60
2010,06,03,03,45,4.80
2010,06,03,03,46,6.40
2010,06,03,03,47,6.40
2010,06,03,03,48,9.60
2010,06,03,03,49,4.80
2010,06,03,03,50,6.40
2010,06,03,03,51,6.40
2010,06,03,03,52,8.10
2010,06,03,03,53,6.40
2010,06,03,03,54,6.40
2010,06,03,03,55,4.80
2010,06,03,03,56,4.80
2010,06,03,03,57,6.40
2010,06,03,03,58,6.40
2010,06,03,03,59,6.40
2010,06,03,04,00,6.40
2010,06,03,04,01,6.40
2010,06,03,04,02,6.40
2010,06,03,04,03,8.10
2010,06,03,04,04,8.10
2010,06,03,04,05,6.40
2010,06,03,04,06,1.60
2010,06,03,04,07,3.20
2010,06,03,04,08,8.10
2010,06,03,04,09,8.10
2010,06,03,04,10,6.40
2010,06,03,04,11,8.10
2010,06,03,04,12,6.40
2010,06,03,04,13,3.20
2010,06,03,04,14,3.20
2010,06,03,04,15,4.80
2010,06,03,04,16,8.10
2010,06,03,04,17,8.10
2010,06,03,04,18,4.80
2010,06,03,04,19,8.10
2010,06,03,04,20,6.40
2010,06,03,04,21,6.40
2010,06,03,04,22,9.60
2010,06,03,04,23,3.20
2010,06,03,04,24,4.80
2010,06,03,04,25,6.40
2010,06,03,04,26,6.40
2010,06,03,04,27,3.20
2010,06,03,04,28,4.80
2010,06,03,04,29,4.80
2010,06,03,04,30,3.20
2010,06,03,04,31,4.80
2010,06,03,04,32,6.40
2010,06,03,04,33,6.40
2010,06,03,04,34,9.60
2010,06,03,04,35,6.40
2010,06,03,04,36,6.40
2010,06,03,04,37,8.10
2010,06,03,04,38,6.40
2010,06,03,04,39,4.80
2010,06,03,04,40,4.80
2010,06,03,04,41,8.10
2010,06,03,04,42,6.40
2010,06,03,04,43,6.40
2010,06,03,04,44,8.10
2010,06,03,04,45,8.10
2010,06,03,04,46,8.10
2010,06,03,04,47,8.10
2010,06,03,04,48,4.80
2010,06,03,04,50,1.60
2010,06,03,04,51,3.20
2010,06,03,04,52,4.80
2010,06,03,04,53,6.40
2010,06,03,04,54,4.80
2010,06,03,04,55,3.20
2010,06,03,04,56,4.80
2010,06,03,04,57,4.80
2010,06,03,04,58,3.20
2010,06,03,05,00,3.20
2010,06,03,05,01,1.60
2010,06,03,05,02,3.20
2010,06,03,05,03,6.40
2010,06,03,05,04,4.80
2010,06,03,05,05,8.10
2010,06,03,05,06,6.40
2010,06,03,05,07,6.40
2010,06,03,05,08,6.40
2010,06,03,05,09,6.40
2010,06,03,05,10,6.40
2010,06,03,05,11,6.40
2010,06,03,05,12,8.10
2010,06,03,05,13,9.60
2010,06,03,05,14,9.60
2010,06,03,05,15,8.10
2010,06,03,05,16,4.80
2010,06,03,05,17,6.40
2010,06,03,05,18,9.60
2010,06,03,05,19,9.60
2010,06,03,05,20,9.60
2010,06,03,05,21,9.60
2010,06,03,05,22,11.30
2010,06,03,05,23,11.30
2010,06,03,05,24,9.60
2010,06,03,05,25,9.60
2010,06,03,05,26,6.40
2010,06,03,05,27,6.40
2010,06,03,05,28,6.40
2010,06,03,05,29,3.20
2010,06,03,05,30,4.80
2010,06,03,05,31,6.40
2010,06,03,05,32,4.80
2010,06,03,05,33,6.40
2010,06,03,05,34,4.80
2010,06,03,05,35,4.80
2010,06,03,05,36,4.80
2010,06,03,05,37,3.20
2010,06,03,05,38,1.60
2010,06,03,05,39,4.80
2010,06,03,05,40,4.80
2010,06,03,05,41,3.20
2010,06,03,05,42,4.80
2010,06,03,05,43,4.80
2010,06,03,05,44,6.40
2010,06,03,05,45,4.80
2010,06,03,05,46,6.40
2010,06,03,05,47,11.30
2010,06,03,05,48,9.60
2010,06,03,05,49,8.10
2010,06,03,05,50,9.60
2010,06,03,05,51,9.60
2010,06,03,05,52,8.10
2010,06,03,05,53,8.10
2010,06,03,05,54,4.80
2010,06,03,05,55,4.80
2010,06,03,05,56,6.40
2010,06,03,05,57,8.10
2010,06,03,05,58,6.40
2010,06,03,05,59,3.20
2010,06,03,06,00,6.40
2010,06,03,06,01,8.10
2010,06,03,06,02,4.80
2010,06,03,06,03,4.80
2010,06,03,06,04,4.80
2010,06,03,06,05,6.40
2010,06,03,06,06,8.10
2010,06,03,06,07,6.40
2010,06,03,06,08,8.10
2010,06,03,06,09,9.60
2010,06,03,06,10,9.60
2010,06,03,06,11,9.60
2010,06,03,06,12,8.10
2010,06,03,06,13,8.10
2010,06,03,06,14,11.30
2010,06,03,06,15,11.30
2010,06,03,06,16,14.50
2010,06,03,06,17,12.90
2010,06,03,06,18,11.30
2010,06,03,06,19,11.30
2010,06,03,06,20,14.50
2010,06,03,06,21,11.30
2010,06,03,06,22,12.90
2010,06,03,06,23,11.30
2010,06,03,06,24,8.10
2010,06,03,06,25,11.30
2010,06,03,06,26,11.30
2010,06,03,06,27,9.60
2010,06,03,06,28,11.30
2010,06,03,06,29,11.30
2010,06,03,06,30,11.30
2010,06,03,06,31,9.60
2010,06,03,06,32,9.60
2010,06,03,06,33,9.60
2010,06,03,06,34,8.10
2010,06,03,06,35,14.50
2010,06,03,06,36,9.60
2010,06,03,06,37,12.90
2010,06,03,06,38,14.50
2010,06,03,06,39,12.90
2010,06,03,06,40,12.90
2010,06,03,06,41,16.10
2010,06,03,06,42,9.60
2010,06,03,06,43,4.80
2010,06,03,06,44,4.80
2010,06,03,06,45,6.40
2010,06,03,06,46,4.80
2010,06,03,06,47,11.30
2010,06,03,06,48,8.10
2010,06,03,06,49,6.40
2010,06,03,06,50,6.40
2010,06,03,06,51,9.60
2010,06,03,06,52,11.30
2010,06,03,06,53,9.60
2010,06,03,06,54,8.10
2010,06,03,06,55,6.40
2010,06,03,06,56,4.80
2010,06,03,06,57,4.80
2010,06,03,06,58,6.40
2010,06,03,06,59,4.80
2010,06,03,07,00,8.10
2010,06,03,07,01,4.80
2010,06,03,07,02,6.40
2010,06,03,07,03,8.10
2010,06,03,07,04,6.40
2010,06,03,07,05,8.10
2010,06,03,07,06,9.60
2010,06,03,07,07,6.40
2010,06,03,07,08,3.20
2010,06,03,07,09,6.40
2010,06,03,07,10,6.40
2010,06,03,07,11,6.40
2010,06,03,07,12,6.40
2010,06,03,07,13,1.60
2010,06,03,07,14,8.10
2010,06,03,07,15,8.10
2010,06,03,07,16,11.30
2010,06,03,07,17,11.30
2010,06,03,07,18,12.90
2010,06,03,07,19,9.60
2010,06,03,07,20,9.60
2010,06,03,07,21,8.10
2010,06,03,07,22,6.40
2010,06,03,07,23,6.40
2010,06,03,07,24,6.40
2010,06,03,07,25,6.40
2010,06,03,07,26,6.40
2010,06,03,07,27,4.80
2010,06,03,07,28,3.20
2010,06,03,07,29,9.60
2010,06,03,07,30,8.10
2010,06,03,07,31,3.20
2010,06,03,07,32,3.20
2010,06,03,07,33,4.80
2010,06,03,07,34,8.10
2010,06,03,07,35,6.40
2010,06,03,07,36,8.10
2010,06,03,07,37,8.10
2010,06,03,07,38,8.10
2010,06,03,07,39,6.40
2010,06,03,07,40,6.40
2010,06,03,07,41,11.30
2010,06,03,07,42,8.10
2010,06,03,07,43,9.60
2010,06,03,07,44,9.60
2010,06,03,07,45,4.80
2010,06,03,07,46,9.60
2010,06,03,07,47,8.10
2010,06,03,07,48,4.80
2010,06,03,07,49,6.40
2010,06,03,07,50,9.60
2010,06,03,07,51,6.40
2010,06,03,07,52,6.40
2010,06,03,07,53,6.40
2010,06,03,07,54,6.40
2010,06,03,07,55,6.40
2010,06,03,07,56,9.60
2010,06,03,07,57,6.40
2010,06,03,07,58,6.40
2010,06,03,07,59,11.30
2010,06,03,08,00,11.30
2010,06,03,08,01,6.40
2010,06,03,08,02,4.80
2010,06,03,08,03,4.80
2010,06,03,08,04,3.20
2010,06,03,08,05,3.20
2010,06,03,08,06,8.10
2010,06,03,08,07,8.10
2010,06,03,08,08,8.10
2010,06,03,08,09,4.80
2010,06,03,08,10,6.40
2010,06,03,08,11,8.10
2010,06,03,08,12,9.60
2010,06,03,08,13,9.60
2010,06,03,08,14,8.10
2010,06,03,08,15,8.10
2010,06,03,08,16,9.60
2010,06,03,08,17,9.60
2010,06,03,08,18,9.60
2010,06,03,08,19,9.60
2010,06,03,08,20,11.30
2010,06,03,08,21,11.30
2010,06,03,08,22,11.30
2010,06,03,08,23,9.60
2010,06,03,08,24,9.60
2010,06,03,08,25,8.10
2010,06,03,08,26,8.10
2010,06,03,08,27,9.60
2010,06,03,08,28,11.30
2010,06,03,08,29,14.50
2010,06,03,08,30,11.30
2010,06,03,08,31,9.60
2010,06,03,08,32,8.10
2010,06,03,08,33,17.70
2010,06,03,08,34,11.30
2010,06,03,08,35,8.10
2010,06,03,08,36,9.60
2010,06,03,08,37,8.10
2010,06,03,08,38,6.40
2010,06,03,08,39,6.40
2010,06,03,08,40,8.10
2010,06,03,08,41,6.40
2010,06,03,08,42,9.60
2010,06,03,08,43,9.60
2010,06,03,08,44,11.30
2010,06,03,08,45,11.30
2010,06,03,08,46,9.60
2010,06,03,08,47,16.10
2010,06,03,08,48,9.60
2010,06,03,08,49,9.60
2010,06,03,08,50,8.10
2010,06,03,08,51,14.50
2010,06,03,08,52,12.90
2010,06,03,08,53,9.60
2010,06,03,08,54,11.30
2010,06,03,08,55,12.90
2010,06,03,08,56,9.60
2010,06,03,08,57,14.50
2010,06,03,08,58,14.50
2010,06,03,08,59,9.60
2010,06,03,09,00,11.30
2010,06,03,09,01,9.60
2010,06,03,09,02,11.30
2010,06,03,09,03,9.60
2010,06,03,09,04,8.10
2010,06,03,09,05,8.10
2010,06,03,09,06,8.10
2010,06,03,09,07,6.40
2010,06,03,09,08,6.40
2010,06,03,09,09,11.30
2010,06,03,09,10,9.60
2010,06,03,09,11,11.30
2010,06,03,09,12,9.60
2010,06,03,09,13,9.60
2010,06,03,09,14,12.90
2010,06,03,09,15,11.30
2010,06,03,09,16,12.90
2010,06,03,09,17,11.30
2010,06,03,09,18,9.60
2010,06,03,09,19,11.30
2010,06,03,09,20,9.60
2010,06,03,09,21,6.40
2010,06,03,09,22,6.40
2010,06,03,09,23,8.10
2010,06,03,09,24,8.10
2010,06,03,09,25,4.80
2010,06,03,09,26,8.10
2010,06,03,09,27,6.40
2010,06,03,09,28,8.10
2010,06,03,09,29,6.40
2010,06,03,09,30,6.40
2010,06,03,09,31,8.10
2010,06,03,09,32,8.10
2010,06,03,09,33,14.50
2010,06,03,09,34,12.90
2010,06,03,09,35,12.90
2010,06,03,09,36,8.10
2010,06,03,09,37,9.60
2010,06,03,09,38,8.10
2010,06,03,09,39,6.40
2010,06,03,09,40,9.60
2010,06,03,09,41,11.30
2010,06,03,09,42,11.30
2010,06,03,09,43,8.10
2010,06,03,09,44,9.60
2010,06,03,09,45,8.10
2010,06,03,09,46,11.30
2010,06,03,09,47,9.60
2010,06,03,09,48,8.10
2010,06,03,09,49,9.60
2010,06,03,09,50,8.10
2010,06,03,09,51,8.10
2010,06,03,09,52,11.30
2010,06,03,09,53,8.10
2010,06,03,09,54,8.10
2010,06,03,09,55,11.30
2010,06,03,09,56,14.50
2010,06,03,09,57,9.60
2010,06,03,09,58,8.10
2010,06,03,09,59,9.60
2010,06,03,10,00,8.10
2010,06,03,10,01,9.60
2010,06,03,10,02,9.60
2010,06,03,10,03,6.40
2010,06,03,10,04,11.30
2010,06,03,10,05,8.10
2010,06,03,10,06,11.30
2010,06,03,10,07,14.50
2010,06,03,10,08,17.70
2010,06,03,10,09,14.50
2010,06,03,10,10,9.60
2010,06,03,10,11,8.10
2010,06,03,10,12,9.60
2010,06,03,10,13,8.10
2010,06,03,10,14,11.30
2010,06,03,10,15,6.40
2010,06,03,10,16,17.70
2010,06,03,10,17,19.30
2010,06,03,10,18,22.50
2010,06,03,10,19,19.30
2010,06,03,10,20,14.50
2010,06,03,10,21,16.10
2010,06,03,10,22,9.60
2010,06,03,10,23,11.30
2010,06,03,10,24,16.10
2010,06,03,10,25,11.30
2010,06,03,10,26,14.50
2010,06,03,10,27,14.50
2010,06,03,10,28,6.40
2010,06,03,10,29,9.60
2010,06,03,10,30,14.50
2010,06,03,10,31,16.10
2010,06,03,10,32,14.50
2010,06,03,10,33,14.50
2010,06,03,10,34,16.10
2010,06,03,10,35,9.60
2010,06,03,10,36,9.60
2010,06,03,10,37,9.60
2010,06,03,10,38,16.10
2010,06,03,10,39,8.10
2010,06,03,10,40,9.60
2010,06,03,10,41,11.30
2010,06,03,10,42,11.30
2010,06,03,10,43,14.50
2010,06,03,10,44,12.90
2010,06,03,10,45,12.90
2010,06,03,10,46,9.60
2010,06,03,10,47,11.30
2010,06,03,10,48,11.30
2010,06,03,10,49,14.50
2010,06,03,10,50,11.30
2010,06,03,10,51,9.60
2010,06,03,10,52,8.10
2010,06,03,10,53,9.60
2010,06,03,10,54,17.70
2010,06,03,10,55,19.30
2010,06,03,10,56,14.50
2010,06,03,10,57,14.50
2010,06,03,10,58,6.40
2010,06,03,10,59,14.50
2010,06,03,11,00,9.60
2010,06,03,11,01,9.60
2010,06,03,11,02,9.60
2010,06,03,11,03,11.30
2010,06,03,11,04,11.30
2010,06,03,11,05,11.30
2010,06,03,11,06,9.60
2010,06,03,11,07,19.30
2010,06,03,11,08,19.30
2010,06,03,11,09,14.50
2010,06,03,11,10,19.30
2010,06,03,11,11,11.30
2010,06,03,11,12,11.30
2010,06,03,11,13,16.10
2010,06,03,11,14,17.70
2010,06,03,11,15,9.60
2010,06,03,11,16,9.60
2010,06,03,11,17,6.40
2010,06,03,11,18,9.60
2010,06,03,11,19,8.10
2010,06,03,11,20,6.40
2010,06,03,11,21,8.10
2010,06,03,11,22,11.30
2010,06,03,11,23,20.90
2010,06,03,11,24,14.50
2010,06,03,11,25,16.10
2010,06,03,11,26,8.10
2010,06,03,11,27,8.10
2010,06,03,11,28,9.60
2010,06,03,11,29,12.90
2010,06,03,11,30,11.30
2010,06,03,11,31,9.60
2010,06,03,11,32,8.10
2010,06,03,11,33,6.40
2010,06,03,11,34,9.60
2010,06,03,11,35,9.60
2010,06,03,11,36,9.60
2010,06,03,11,37,17.70
2010,06,03,11,38,14.50
2010,06,03,11,39,11.30
2010,06,03,11,40,8.10
2010,06,03,11,41,11.30
2010,06,03,11,42,8.10
2010,06,03,11,43,8.10
2010,06,03,11,44,11.30
2010,06,03,11,45,14.50
2010,06,03,11,46,19.30
2010,06,03,11,47,16.10
2010,06,03,11,48,8.10
2010,06,03,11,49,12.90
2010,06,03,11,50,14.50
2010,06,03,11,51,11.30
2010,06,03,11,52,14.50
2010,06,03,11,53,8.10
2010,06,03,11,54,14.50
2010,06,03,11,55,17.70
2010,06,03,11,56,9.60
2010,06,03,11,57,11.30
2010,06,03,11,58,11.30
2010,06,03,11,59,8.10
2010,06,03,12,00,6.40
2010,06,03,12,01,9.60
2010,06,03,12,02,11.30
2010,06,03,12,03,9.60
2010,06,03,12,04,11.30
2010,06,03,12,05,14.50
2010,06,03,12,06,16.10
2010,06,03,12,07,14.50
2010,06,03,12,08,19.30
2010,06,03,12,09,17.70
2010,06,03,12,10,19.30
2010,06,03,12,11,16.10
2010,06,03,12,12,17.70
2010,06,03,12,13,16.10
2010,06,03,12,14,17.70
2010,06,03,12,15,11.30
2010,06,03,12,16,14.50
2010,06,03,12,17,16.10
2010,06,03,12,18,16.10
2010,06,03,12,19,16.10
2010,06,03,12,20,9.60
2010,06,03,12,21,16.10
2010,06,03,12,22,16.10
2010,06,03,12,23,11.30
2010,06,03,12,24,16.10
2010,06,03,12,25,17.70
2010,06,03,12,26,22.50
2010,06,03,12,27,11.30
2010,06,03,12,28,17.70
2010,06,03,12,29,14.50
2010,06,03,12,30,14.50
2010,06,03,12,31,17.70
2010,06,03,12,32,17.70
2010,06,03,12,33,11.30
2010,06,03,12,34,8.10
2010,06,03,12,35,9.60
2010,06,03,12,36,8.10
2010,06,03,12,37,16.10
2010,06,03,12,38,16.10
2010,06,03,12,39,16.10
2010,06,03,12,40,16.10
2010,06,03,12,41,14.50
2010,06,03,12,42,14.50
2010,06,03,12,43,12.90
2010,06,03,12,44,8.10
2010,06,03,12,45,14.50
2010,06,03,12,46,12.90
2010,06,03,12,47,11.30
2010,06,03,12,48,8.10
2010,06,03,12,49,8.10
2010,06,03,12,50,16.10
2010,06,03,12,51,9.60
2010,06,03,12,52,14.50
2010,06,03,12,53,16.10
2010,06,03,12,54,16.10
2010,06,03,12,55,16.10
2010,06,03,12,56,11.30
2010,06,03,12,57,16.10
2010,06,03,12,58,19.30
2010,06,03,12,59,19.30
2010,06,03,13,00,19.30
2010,06,03,13,01,16.10
2010,06,03,13,02,9.60
2010,06,03,13,03,14.50
2010,06,03,13,04,14.50
2010,06,03,13,05,14.50
2010,06,03,13,06,16.10
2010,06,03,13,07,14.50
2010,06,03,13,08,19.30
2010,06,03,13,09,12.90
2010,06,03,13,10,11.30
2010,06,03,13,11,11.30
2010,06,03,13,12,11.30
2010,06,03,13,13,12.90
2010,06,03,13,14,17.70
2010,06,03,13,15,11.30
2010,06,03,13,16,11.30
2010,06,03,13,17,11.30
2010,06,03,13,18,16.10
2010,06,03,13,19,12.90
2010,06,03,13,20,9.60
2010,06,03,13,21,16.10
2010,06,03,13,22,17.70
2010,06,03,13,23,9.60
2010,06,03,13,24,11.30
2010,06,03,13,25,9.60
2010,06,03,13,26,11.30
2010,06,03,13,27,11.30
2010,06,03,13,28,14.50
2010,06,03,13,29,16.10
2010,06,03,13,30,11.30
2010,06,03,13,31,8.10
2010,06,03,13,32,11.30
2010,06,03,13,33,11.30
2010,06,03,13,34,11.30
2010,06,03,13,35,9.60
2010,06,03,13,36,16.10
2010,06,03,13,37,11.30
2010,06,03,13,38,14.50
2010,06,03,13,39,9.60
2010,06,03,13,40,11.30
2010,06,03,13,41,14.50
2010,06,03,13,42,12.90
2010,06,03,13,43,11.30
2010,06,03,13,44,9.60
2010,06,03,13,45,6.40
2010,06,03,13,46,14.50
2010,06,03,13,47,11.30
2010,06,03,13,48,16.10
2010,06,03,13,49,14.50
2010,06,03,13,50,16.10
2010,06,03,13,51,16.10
2010,06,03,13,52,11.30
2010,06,03,13,53,17.70
2010,06,03,13,54,11.30
2010,06,03,13,55,11.30
2010,06,03,13,56,14.50
2010,06,03,13,57,14.50
2010,06,03,13,58,16.10
2010,06,03,13,59,8.10
2010,06,03,14,00,9.60
2010,06,03,14,01,17.70
2010,06,03,14,02,14.50
2010,06,03,14,03,12.90
2010,06,03,14,04,14.50
2010,06,03,14,05,11.30
2010,06,03,14,06,11.30
2010,06,03,14,07,14.50
2010,06,03,14,08,19.30
2010,06,03,14,09,17.70
2010,06,03,14,10,19.30
2010,06,03,14,11,17.70
2010,06,03,14,12,11.30
2010,06,03,14,13,9.60
2010,06,03,14,14,11.30
2010,06,03,14,15,14.50
2010,06,03,14,16,16.10
2010,06,03,14,17,9.60
2010,06,03,14,18,9.60
2010,06,03,14,19,14.50
2010,06,03,14,20,14.50
2010,06,03,14,21,14.50
2010,06,03,14,22,11.30
2010,06,03,14,23,12.90
2010,06,03,14,24,16.10
2010,06,03,14,25,8.10
2010,06,03,14,26,8.10
2010,06,03,14,27,14.50
2010,06,03,14,28,9.60
2010,06,03,14,29,9.60
2010,06,03,14,30,9.60
2010,06,03,14,31,11.30
2010,06,03,14,32,14.50
2010,06,03,14,33,14.50
2010,06,03,14,34,9.60
2010,06,03,14,35,12.90
2010,06,03,14,36,9.60
2010,06,03,14,37,11.30
2010,06,03,14,38,12.90
2010,06,03,14,39,12.90
2010,06,03,14,40,16.10
2010,06,03,14,41,16.10
2010,06,03,14,42,17.70
2010,06,03,14,43,16.10
2010,06,03,14,44,14.50
2010,06,03,14,45,11.30
2010,06,03,14,46,8.10
2010,06,03,14,47,9.60
2010,06,03,14,48,14.50
2010,06,03,14,49,11.30
2010,06,03,14,50,11.30
2010,06,03,14,51,16.10
2010,06,03,14,52,11.30
2010,06,03,14,53,16.10
2010,06,03,14,54,16.10
2010,06,03,14,55,14.50
2010,06,03,14,56,14.50
2010,06,03,14,57,14.50
2010,06,03,14,58,12.90
2010,06,03,14,59,14.50
2010,06,03,15,00,16.10
2010,06,03,15,01,16.10
2010,06,03,15,02,16.10
2010,06,03,15,03,11.30
2010,06,03,15,04,11.30
2010,06,03,15,05,16.10
2010,06,03,15,06,11.30
2010,06,03,15,07,14.50
2010,06,03,15,08,14.50
2010,06,03,15,09,11.30
2010,06,03,15,10,11.30
2010,06,03,15,11,14.50
2010,06,03,15,12,9.60
2010,06,03,15,13,8.10
2010,06,03,15,14,9.60
2010,06,03,15,15,6.40
2010,06,03,15,16,11.30
2010,06,03,15,17,11.30
2010,06,03,15,18,9.60
2010,06,03,15,19,9.60
2010,06,03,15,20,8.10
2010,06,03,15,21,14.50
2010,06,03,15,22,12.90
2010,06,03,15,23,9.60
2010,06,03,15,24,12.90
2010,06,03,15,25,11.30
2010,06,03,15,26,11.30
2010,06,03,15,27,16.10
2010,06,03,15,28,11.30
2010,06,03,15,29,8.10
2010,06,03,15,30,11.30
2010,06,03,15,31,11.30
2010,06,03,15,32,9.60
2010,06,03,15,33,9.60
2010,06,03,15,34,8.10
2010,06,03,15,35,9.60
2010,06,03,15,36,9.60
2010,06,03,15,37,8.10
2010,06,03,15,38,6.40
2010,06,03,15,39,4.80
2010,06,03,15,40,11.30
2010,06,03,15,41,11.30
2010,06,03,15,42,6.40
2010,06,03,15,43,9.60
2010,06,03,15,44,8.10
2010,06,03,15,45,4.80
2010,06,03,15,46,4.80
2010,06,03,15,47,6.40
2010,06,03,15,48,6.40
2010,06,03,15,49,6.40
2010,06,03,15,50,8.10
2010,06,03,15,51,8.10
2010,06,03,15,52,9.60
2010,06,03,15,53,11.30
2010,06,03,15,54,12.90
2010,06,03,15,55,8.10
2010,06,03,15,56,11.30
2010,06,03,15,57,9.60
2010,06,03,15,58,9.60
2010,06,03,15,59,6.40
2010,06,03,16,00,11.30
2010,06,03,16,01,8.10
2010,06,03,16,02,8.10
2010,06,03,16,03,14.50
2010,06,03,16,04,6.40
2010,06,03,16,05,4.80
2010,06,03,16,06,8.10
2010,06,03,16,07,9.60
2010,06,03,16,08,9.60
2010,06,03,16,09,9.60
2010,06,03,16,10,4.80
2010,06,03,16,11,3.20
2010,06,03,16,12,9.60
2010,06,03,16,13,4.80
2010,06,03,16,14,6.40
2010,06,03,16,15,9.60
2010,06,03,16,16,8.10
2010,06,03,16,17,8.10
2010,06,03,16,18,8.10
2010,06,03,16,19,9.60
2010,06,03,16,20,11.30
2010,06,03,16,21,11.30
2010,06,03,16,22,8.10
2010,06,03,16,23,6.40
2010,06,03,16,24,4.80
2010,06,03,16,25,3.20
2010,06,03,16,26,8.10
2010,06,03,16,27,8.10
2010,06,03,16,28,6.40
2010,06,03,16,29,9.60
2010,06,03,16,30,14.50
2010,06,03,16,31,8.10
2010,06,03,16,32,8.10
2010,06,03,16,33,8.10
2010,06,03,16,34,9.60
2010,06,03,16,35,9.60
2010,06,03,16,36,8.10
2010,06,03,16,37,8.10
2010,06,03,16,38,6.40
2010,06,03,16,39,9.60
2010,06,03,16,40,9.60
2010,06,03,16,41,8.10
2010,06,03,16,42,14.50
2010,06,03,16,43,14.50
2010,06,03,16,44,8.10
2010,06,03,16,45,8.10
2010,06,03,16,46,8.10
2010,06,03,16,47,9.60
2010,06,03,16,48,11.30
2010,06,03,16,49,9.60
2010,06,03,16,50,11.30
2010,06,03,16,51,9.60
2010,06,03,16,52,11.30
2010,06,03,16,53,8.10
2010,06,03,16,54,11.30
2010,06,03,16,55,9.60
2010,06,03,16,56,8.10
2010,06,03,16,57,9.60
2010,06,03,16,58,6.40
2010,06,03,16,59,6.40
2010,06,03,17,00,8.10
2010,06,03,17,01,11.30
2010,06,03,17,02,11.30
2010,06,03,17,03,9.60
2010,06,03,17,04,6.40
2010,06,03,17,05,1.60
2010,06,03,17,06,6.40
2010,06,03,17,07,8.10
2010,06,03,17,08,6.40
2010,06,03,17,09,4.80
2010,06,03,17,10,9.60
2010,06,03,17,11,11.30
2010,06,03,17,12,11.30
2010,06,03,17,13,8.10
2010,06,03,17,14,8.10
2010,06,03,17,15,8.10
2010,06,03,17,16,9.60
2010,06,03,17,17,11.30
2010,06,03,17,18,9.60
2010,06,03,17,19,8.10
2010,06,03,17,20,11.30
2010,06,03,17,21,8.10
2010,06,03,17,22,9.60
2010,06,03,17,23,6.40
2010,06,03,17,24,6.40
2010,06,03,17,25,6.40
2010,06,03,17,26,6.40
2010,06,03,17,27,8.10
2010,06,03,17,28,9.60
2010,06,03,17,29,8.10
2010,06,03,17,30,8.10
2010,06,03,17,31,8.10
2010,06,03,17,32,8.10
2010,06,03,17,33,9.60
2010,06,03,17,34,9.60
2010,06,03,17,35,9.60
2010,06,03,17,36,9.60
2010,06,03,17,37,6.40
2010,06,03,17,38,6.40
2010,06,03,17,39,8.10
2010,06,03,17,40,8.10
2010,06,03,17,41,8.10
2010,06,03,17,42,8.10
2010,06,03,17,43,9.60
2010,06,03,17,44,9.60
2010,06,03,17,45,8.10
2010,06,03,17,46,9.60
2010,06,03,17,47,8.10
2010,06,03,17,48,4.80
2010,06,03,17,49,4.80
2010,06,03,17,50,1.60
2010,06,03,17,51,4.80
2010,06,03,17,52,4.80
2010,06,03,17,53,4.80
2010,06,03,17,54,6.40
2010,06,03,17,55,9.60
2010,06,03,17,56,8.10