Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,26,00,00,-3.40
2020,04,26,00,01,-3.40
2020,04,26,00,02,-3.40
2020,04,26,00,03,-3.40
2020,04,26,00,04,-3.50
2020,04,26,00,05,-3.50
2020,04,26,00,06,-3.50
2020,04,26,00,07,-3.60
2020,04,26,00,08,-3.60
2020,04,26,00,09,-3.60
2020,04,26,00,10,-3.60
2020,04,26,00,11,-3.70
2020,04,26,00,12,-3.70
2020,04,26,00,13,-3.70
2020,04,26,00,14,-3.70
2020,04,26,00,15,-3.70
2020,04,26,00,16,-3.80
2020,04,26,00,17,-3.80
2020,04,26,00,18,-3.80
2020,04,26,00,19,-3.80
2020,04,26,00,20,-3.80
2020,04,26,00,21,-3.90
2020,04,26,00,22,-3.90
2020,04,26,00,23,-4.00
2020,04,26,00,24,-4.00
2020,04,26,00,25,-4.10
2020,04,26,00,26,-4.10
2020,04,26,00,27,-4.10
2020,04,26,00,28,-4.20
2020,04,26,00,29,-4.20
2020,04,26,00,30,-4.20
2020,04,26,00,31,-4.30
2020,04,26,00,32,-4.30
2020,04,26,00,33,-4.30
2020,04,26,00,34,-4.30
2020,04,26,00,35,-4.30
2020,04,26,00,36,-4.40
2020,04,26,00,37,-4.40
2020,04,26,00,38,-4.40
2020,04,26,00,39,-4.40
2020,04,26,00,40,-4.50
2020,04,26,00,41,-4.50
2020,04,26,00,42,-4.50
2020,04,26,00,43,-4.60
2020,04,26,00,44,-4.60
2020,04,26,00,45,-4.60
2020,04,26,00,46,-4.60
2020,04,26,00,47,-4.60
2020,04,26,00,48,-4.60
2020,04,26,00,49,-4.60
2020,04,26,00,50,-4.60
2020,04,26,00,51,-4.60
2020,04,26,00,52,-4.60
2020,04,26,00,53,-4.60
2020,04,26,00,54,-4.70
2020,04,26,00,55,-4.70
2020,04,26,00,56,-4.70
2020,04,26,00,57,-4.70
2020,04,26,00,58,-4.80
2020,04,26,00,59,-4.80
2020,04,26,01,00,-4.80
2020,04,26,01,01,-4.80
2020,04,26,01,02,-4.90
2020,04,26,01,03,-4.90
2020,04,26,01,04,-4.90
2020,04,26,01,05,-5.00
2020,04,26,01,06,-5.00
2020,04,26,01,07,-5.00
2020,04,26,01,08,-5.10
2020,04,26,01,09,-5.10
2020,04,26,01,10,-5.10
2020,04,26,01,11,-5.10
2020,04,26,01,12,-5.20
2020,04,26,01,13,-5.20
2020,04,26,01,14,-5.20
2020,04,26,01,15,-5.20
2020,04,26,01,16,-5.30
2020,04,26,01,17,-5.30
2020,04,26,01,18,-5.30
2020,04,26,01,19,-5.30
2020,04,26,01,20,-5.30
2020,04,26,01,21,-5.40
2020,04,26,01,22,-5.40
2020,04,26,01,23,-5.40
2020,04,26,01,24,-5.40
2020,04,26,01,25,-5.40
2020,04,26,01,26,-5.40
2020,04,26,01,27,-5.50
2020,04,26,01,28,-5.50
2020,04,26,01,29,-5.50
2020,04,26,01,30,-5.50
2020,04,26,01,31,-5.50
2020,04,26,01,32,-5.50
2020,04,26,01,33,-5.60
2020,04,26,01,34,-5.60
2020,04,26,01,35,-5.60
2020,04,26,01,36,-5.60
2020,04,26,01,37,-5.60
2020,04,26,01,38,-5.60
2020,04,26,01,39,-5.70
2020,04,26,01,40,-5.70
2020,04,26,01,41,-5.70
2020,04,26,01,42,-5.70
2020,04,26,01,43,-5.70
2020,04,26,01,44,-5.80
2020,04,26,01,45,-5.80
2020,04,26,01,46,-5.80
2020,04,26,01,47,-5.80
2020,04,26,01,48,-5.80
2020,04,26,01,49,-5.80
2020,04,26,01,50,-5.80
2020,04,26,01,51,-5.90
2020,04,26,01,52,-5.90
2020,04,26,01,53,-5.90
2020,04,26,01,54,-5.90
2020,04,26,01,55,-5.90
2020,04,26,01,56,-5.90
2020,04,26,01,57,-6.00
2020,04,26,01,58,-6.00
2020,04,26,01,59,-6.00
2020,04,26,02,00,-6.00
2020,04,26,02,01,-6.00
2020,04,26,02,02,-6.00
2020,04,26,02,03,-6.10
2020,04,26,02,04,-6.10
2020,04,26,02,05,-6.10
2020,04,26,02,06,-6.10
2020,04,26,02,07,-6.20
2020,04,26,02,08,-6.20
2020,04,26,02,09,-6.20
2020,04,26,02,10,-6.30
2020,04,26,02,11,-6.30
2020,04,26,02,12,-6.30
2020,04,26,02,13,-6.40
2020,04,26,02,14,-6.40
2020,04,26,02,15,-6.50
2020,04,26,02,16,-6.60
2020,04,26,02,17,-6.60
2020,04,26,02,18,-6.60
2020,04,26,02,19,-6.70
2020,04,26,02,20,-6.70
2020,04,26,02,21,-6.70
2020,04,26,02,22,-6.70
2020,04,26,02,23,-6.80
2020,04,26,02,24,-6.80
2020,04,26,02,25,-6.80
2020,04,26,02,26,-6.80
2020,04,26,02,27,-6.80
2020,04,26,02,28,-6.80
2020,04,26,02,29,-6.80
2020,04,26,02,30,-6.80
2020,04,26,02,31,-6.80
2020,04,26,02,32,-6.90
2020,04,26,02,33,-6.90
2020,04,26,02,34,-6.90
2020,04,26,02,35,-6.90
2020,04,26,02,36,-7.00
2020,04,26,02,37,-7.00
2020,04,26,02,38,-7.00
2020,04,26,02,39,-7.00
2020,04,26,02,40,-7.00
2020,04,26,02,41,-7.00
2020,04,26,02,42,-7.10
2020,04,26,02,43,-7.10
2020,04,26,02,44,-7.10
2020,04,26,02,45,-7.10
2020,04,26,02,46,-7.10
2020,04,26,02,47,-7.10
2020,04,26,02,48,-7.20
2020,04,26,02,49,-7.20
2020,04,26,02,50,-7.20
2020,04,26,02,51,-7.20
2020,04,26,02,52,-7.30
2020,04,26,02,53,-7.30
2020,04,26,02,54,-7.30
2020,04,26,02,55,-7.30
2020,04,26,02,56,-7.40
2020,04,26,02,57,-7.40
2020,04,26,02,58,-7.40
2020,04,26,02,59,-7.40
2020,04,26,03,00,-7.50
2020,04,26,03,01,-7.50
2020,04,26,03,02,-7.60
2020,04,26,03,03,-7.60
2020,04,26,03,04,-7.60
2020,04,26,03,05,-7.70
2020,04,26,03,06,-7.70
2020,04,26,03,07,-7.70
2020,04,26,03,08,-7.70
2020,04,26,03,09,-7.70
2020,04,26,03,10,-7.70
2020,04,26,03,11,-7.80
2020,04,26,03,12,-7.80
2020,04,26,03,13,-7.80
2020,04,26,03,14,-7.80
2020,04,26,03,15,-7.80
2020,04,26,03,16,-7.80
2020,04,26,03,17,-7.80
2020,04,26,03,18,-7.80
2020,04,26,03,19,-7.80
2020,04,26,03,20,-7.80
2020,04,26,03,21,-7.80
2020,04,26,03,22,-7.80
2020,04,26,03,23,-7.80
2020,04,26,03,24,-7.80
2020,04,26,03,25,-7.80
2020,04,26,03,26,-7.90
2020,04,26,03,27,-7.90
2020,04,26,03,28,-7.90
2020,04,26,03,29,-7.90
2020,04,26,03,30,-8.00
2020,04,26,03,31,-8.00
2020,04,26,03,32,-8.00
2020,04,26,03,33,-8.10
2020,04,26,03,34,-8.10
2020,04,26,03,35,-8.10
2020,04,26,03,36,-8.10
2020,04,26,03,37,-8.10
2020,04,26,03,38,-8.20
2020,04,26,03,39,-8.20
2020,04,26,03,40,-8.20
2020,04,26,03,41,-8.20
2020,04,26,03,42,-8.20
2020,04,26,03,43,-8.20
2020,04,26,03,44,-8.30
2020,04,26,03,45,-8.30
2020,04,26,03,46,-8.30
2020,04,26,03,47,-8.30
2020,04,26,03,48,-8.30
2020,04,26,03,49,-8.40
2020,04,26,03,50,-8.40
2020,04,26,03,51,-8.40
2020,04,26,03,52,-8.40
2020,04,26,03,53,-8.40
2020,04,26,03,54,-8.50
2020,04,26,03,55,-8.50
2020,04,26,03,56,-8.50
2020,04,26,03,57,-8.50
2020,04,26,03,58,-8.60
2020,04,26,03,59,-8.60
2020,04,26,04,00,-8.60
2020,04,26,04,01,-8.60
2020,04,26,04,02,-8.60
2020,04,26,04,03,-8.60
2020,04,26,04,04,-8.70
2020,04,26,04,05,-8.70
2020,04,26,04,06,-8.70
2020,04,26,04,07,-8.70
2020,04,26,04,08,-8.70
2020,04,26,04,09,-8.70
2020,04,26,04,10,-8.70
2020,04,26,04,11,-8.80
2020,04,26,04,12,-8.80
2020,04,26,04,13,-8.80
2020,04,26,04,14,-8.80
2020,04,26,04,15,-8.80
2020,04,26,04,16,-8.80
2020,04,26,04,17,-8.90
2020,04,26,04,18,-8.90
2020,04,26,04,19,-8.90
2020,04,26,04,20,-8.90
2020,04,26,04,21,-9.00
2020,04,26,04,22,-9.00
2020,04,26,04,23,-9.00
2020,04,26,04,24,-9.00
2020,04,26,04,25,-9.10
2020,04,26,04,26,-9.10
2020,04,26,04,27,-9.10
2020,04,26,04,28,-9.10
2020,04,26,04,29,-9.10
2020,04,26,04,30,-9.10
2020,04,26,04,31,-9.20
2020,04,26,04,32,-9.20
2020,04,26,04,33,-9.20
2020,04,26,04,34,-9.20
2020,04,26,04,35,-9.20
2020,04,26,04,36,-9.30
2020,04,26,04,37,-9.30
2020,04,26,04,38,-9.30
2020,04,26,04,39,-9.30
2020,04,26,04,40,-9.30
2020,04,26,04,41,-9.30
2020,04,26,04,42,-9.30
2020,04,26,04,43,-9.30
2020,04,26,04,44,-9.30
2020,04,26,04,45,-9.30
2020,04,26,04,46,-9.40
2020,04,26,04,47,-9.40
2020,04,26,04,48,-9.40
2020,04,26,04,49,-9.40
2020,04,26,04,50,-9.40
2020,04,26,04,51,-9.40
2020,04,26,04,52,-9.50
2020,04,26,04,53,-9.50
2020,04,26,04,54,-9.50
2020,04,26,04,55,-9.50
2020,04,26,04,56,-9.50
2020,04,26,04,57,-9.50
2020,04,26,04,58,-9.50
2020,04,26,04,59,-9.60
2020,04,26,05,00,-9.60
2020,04,26,05,01,-9.60
2020,04,26,05,02,-9.60
2020,04,26,05,03,-9.60
2020,04,26,05,04,-9.60
2020,04,26,05,05,-9.60
2020,04,26,05,06,-9.60
2020,04,26,05,07,-9.70
2020,04,26,05,08,-9.70
2020,04,26,05,09,-9.70
2020,04,26,05,10,-9.70
2020,04,26,05,11,-9.70
2020,04,26,05,12,-9.70
2020,04,26,05,13,-9.80
2020,04,26,05,14,-9.80
2020,04,26,05,15,-9.80
2020,04,26,05,16,-9.80
2020,04,26,05,17,-9.80
2020,04,26,05,18,-9.80
2020,04,26,05,19,-9.80
2020,04,26,05,20,-9.90
2020,04,26,05,21,-9.90
2020,04,26,05,22,-9.90
2020,04,26,05,23,-9.90
2020,04,26,05,24,-9.90
2020,04,26,05,25,-9.90
2020,04,26,05,26,-9.90
2020,04,26,05,27,-9.90
2020,04,26,05,28,-9.90
2020,04,26,05,29,-9.90
2020,04,26,05,30,-10.00
2020,04,26,05,31,-9.90
2020,04,26,05,32,-10.00
2020,04,26,05,33,-10.00
2020,04,26,05,34,-10.00
2020,04,26,05,35,-10.00
2020,04,26,05,36,-10.00
2020,04,26,05,37,-10.10
2020,04,26,05,38,-10.10
2020,04,26,05,39,-10.10
2020,04,26,05,40,-10.10
2020,04,26,05,41,-10.10
2020,04,26,05,42,-10.20
2020,04,26,05,43,-10.20
2020,04,26,05,44,-10.20
2020,04,26,05,45,-10.20
2020,04,26,05,46,-10.20
2020,04,26,05,47,-10.20
2020,04,26,05,48,-10.20
2020,04,26,05,49,-10.20
2020,04,26,05,50,-10.30
2020,04,26,05,51,-10.30
2020,04,26,05,52,-10.30
2020,04,26,05,53,-10.30
2020,04,26,05,54,-10.30
2020,04,26,05,55,-10.30
2020,04,26,05,56,-10.30
2020,04,26,05,57,-10.30
2020,04,26,05,58,-10.40
2020,04,26,05,59,-10.40
2020,04,26,06,00,-10.40
2020,04,26,06,01,-10.40
2020,04,26,06,02,-10.50
2020,04,26,06,03,-10.50
2020,04,26,06,04,-10.50
2020,04,26,06,05,-10.50
2020,04,26,06,06,-10.50
2020,04,26,06,07,-10.60
2020,04,26,06,08,-10.60
2020,04,26,06,09,-10.60
2020,04,26,06,10,-10.60
2020,04,26,06,11,-10.60
2020,04,26,06,12,-10.70
2020,04,26,06,13,-10.70
2020,04,26,06,14,-10.70
2020,04,26,06,15,-10.70
2020,04,26,06,16,-10.70
2020,04,26,06,17,-10.70
2020,04,26,06,18,-10.70
2020,04,26,06,19,-10.70
2020,04,26,06,20,-10.70
2020,04,26,06,21,-10.70
2020,04,26,06,22,-10.80
2020,04,26,06,23,-10.80
2020,04,26,06,24,-10.80
2020,04,26,06,25,-10.80
2020,04,26,06,26,-10.80
2020,04,26,06,27,-10.80
2020,04,26,06,28,-10.80
2020,04,26,06,29,-10.80
2020,04,26,06,30,-10.80
2020,04,26,06,31,-10.80
2020,04,26,06,32,-10.80
2020,04,26,06,33,-10.80
2020,04,26,06,34,-10.80
2020,04,26,06,35,-10.80
2020,04,26,06,36,-10.80
2020,04,26,06,37,-10.80
2020,04,26,06,38,-10.80
2020,04,26,06,39,-10.80
2020,04,26,06,40,-10.90
2020,04,26,06,41,-10.90
2020,04,26,06,42,-10.90
2020,04,26,06,43,-10.90
2020,04,26,06,44,-10.90
2020,04,26,06,45,-10.90
2020,04,26,06,46,-10.90
2020,04,26,06,47,-10.90
2020,04,26,06,48,-10.90
2020,04,26,06,49,-10.90
2020,04,26,06,50,-10.90
2020,04,26,06,51,-10.90
2020,04,26,06,52,-10.90
2020,04,26,06,53,-10.90
2020,04,26,06,54,-10.90
2020,04,26,06,55,-10.90
2020,04,26,06,56,-10.90
2020,04,26,06,57,-10.90
2020,04,26,06,58,-10.90
2020,04,26,06,59,-10.90
2020,04,26,07,00,-10.90
2020,04,26,07,01,-10.90
2020,04,26,07,02,-10.90
2020,04,26,07,03,-10.90
2020,04,26,07,04,-10.90
2020,04,26,07,05,-10.90
2020,04,26,07,06,-10.90
2020,04,26,07,07,-10.90
2020,04,26,07,08,-10.90
2020,04,26,07,09,-10.90
2020,04,26,07,10,-10.90
2020,04,26,07,11,-10.90
2020,04,26,07,12,-11.00
2020,04,26,07,13,-11.00
2020,04,26,07,14,-11.00
2020,04,26,07,15,-11.00
2020,04,26,07,16,-11.00
2020,04,26,07,17,-11.00
2020,04,26,07,18,-11.00
2020,04,26,07,19,-11.00
2020,04,26,07,20,-11.00
2020,04,26,07,21,-11.00
2020,04,26,07,22,-11.00
2020,04,26,07,23,-11.00
2020,04,26,07,24,-11.00
2020,04,26,07,25,-11.00
2020,04,26,07,26,-11.00
2020,04,26,07,27,-11.00
2020,04,26,07,28,-11.00
2020,04,26,07,29,-11.00
2020,04,26,07,30,-11.00
2020,04,26,07,31,-11.00
2020,04,26,07,32,-11.00
2020,04,26,07,33,-11.00
2020,04,26,07,34,-11.00
2020,04,26,07,35,-11.00
2020,04,26,07,36,-11.00
2020,04,26,07,37,-11.00
2020,04,26,07,38,-11.00
2020,04,26,07,39,-11.00
2020,04,26,07,40,-11.00
2020,04,26,07,41,-11.00
2020,04,26,07,42,-11.00
2020,04,26,07,43,-11.00
2020,04,26,07,44,-10.90
2020,04,26,07,45,-10.90
2020,04,26,07,46,-10.90
2020,04,26,07,47,-10.90
2020,04,26,07,48,-10.90
2020,04,26,07,49,-10.90
2020,04,26,07,50,-10.90
2020,04,26,07,51,-10.90
2020,04,26,07,52,-10.90
2020,04,26,07,53,-10.90
2020,04,26,07,54,-10.90
2020,04,26,07,55,-10.80
2020,04,26,07,56,-10.80
2020,04,26,07,57,-10.80
2020,04,26,07,58,-10.80
2020,04,26,07,59,-10.80
2020,04,26,08,00,-10.80
2020,04,26,08,01,-10.80
2020,04,26,08,02,-10.80
2020,04,26,08,03,-10.80
2020,04,26,08,04,-10.80
2020,04,26,08,05,-10.70
2020,04,26,08,06,-10.70
2020,04,26,08,07,-10.70
2020,04,26,08,08,-10.70
2020,04,26,08,09,-10.70
2020,04,26,08,10,-10.70
2020,04,26,08,11,-10.70
2020,04,26,08,12,-10.70
2020,04,26,08,13,-10.60
2020,04,26,08,14,-10.60
2020,04,26,08,15,-10.60
2020,04,26,08,16,-10.60
2020,04,26,08,17,-10.60
2020,04,26,08,18,-10.60
2020,04,26,08,19,-10.60
2020,04,26,08,20,-10.60
2020,04,26,08,21,-10.60
2020,04,26,08,22,-10.50
2020,04,26,08,23,-10.50
2020,04,26,08,24,-10.50
2020,04,26,08,25,-10.40
2020,04,26,08,26,-10.40
2020,04,26,08,27,-10.40
2020,04,26,08,28,-10.40
2020,04,26,08,29,-10.40
2020,04,26,08,30,-10.40
2020,04,26,08,31,-10.30
2020,04,26,08,32,-10.30
2020,04,26,08,33,-10.30
2020,04,26,08,34,-10.30
2020,04,26,08,35,-10.30
2020,04,26,08,36,-10.30
2020,04,26,08,37,-10.30
2020,04,26,08,38,-10.30
2020,04,26,08,39,-10.20
2020,04,26,08,40,-10.20
2020,04,26,08,41,-10.20
2020,04,26,08,42,-10.20
2020,04,26,08,43,-10.20
2020,04,26,08,44,-10.10
2020,04,26,08,45,-10.10
2020,04,26,08,46,-10.10
2020,04,26,08,47,-10.10
2020,04,26,08,48,-10.00
2020,04,26,08,49,-10.00
2020,04,26,08,50,-10.00
2020,04,26,08,51,-9.90
2020,04,26,08,52,-9.90
2020,04,26,08,53,-9.90
2020,04,26,08,54,-9.90
2020,04,26,08,55,-9.90
2020,04,26,08,56,-9.80
2020,04,26,08,57,-9.80
2020,04,26,08,58,-9.80
2020,04,26,08,59,-9.80
2020,04,26,09,00,-9.80
2020,04,26,09,01,-9.70
2020,04,26,09,02,-9.70
2020,04,26,09,03,-9.60
2020,04,26,09,04,-9.50
2020,04,26,09,05,-9.40
2020,04,26,09,06,-9.30
2020,04,26,09,07,-9.30
2020,04,26,09,08,-9.20
2020,04,26,09,09,-9.10
2020,04,26,09,10,-9.00
2020,04,26,09,11,-8.90
2020,04,26,09,12,-8.80
2020,04,26,09,13,-8.80
2020,04,26,09,14,-8.70
2020,04,26,09,15,-8.70
2020,04,26,09,16,-8.60
2020,04,26,09,17,-8.60
2020,04,26,09,18,-8.50
2020,04,26,09,19,-8.50
2020,04,26,09,20,-8.40
2020,04,26,09,21,-8.40
2020,04,26,09,22,-8.40
2020,04,26,09,23,-8.30
2020,04,26,09,24,-8.30
2020,04,26,09,25,-8.20
2020,04,26,09,26,-8.10
2020,04,26,09,27,-8.10
2020,04,26,09,28,-8.00
2020,04,26,09,29,-8.00
2020,04,26,09,30,-7.90
2020,04,26,09,31,-7.90
2020,04,26,09,32,-7.90
2020,04,26,09,33,-7.80
2020,04,26,09,34,-7.80
2020,04,26,09,35,-7.70
2020,04,26,09,36,-7.70
2020,04,26,09,37,-7.60
2020,04,26,09,38,-7.60
2020,04,26,09,39,-7.50
2020,04,26,09,40,-7.40
2020,04,26,09,41,-7.40
2020,04,26,09,42,-7.30
2020,04,26,09,43,-7.20
2020,04,26,09,44,-7.20
2020,04,26,09,45,-7.10
2020,04,26,09,46,-7.00
2020,04,26,09,47,-6.90
2020,04,26,09,48,-6.90
2020,04,26,09,49,-6.80
2020,04,26,09,50,-6.70
2020,04,26,09,51,-6.70
2020,04,26,09,52,-6.60
2020,04,26,09,53,-6.50
2020,04,26,09,54,-6.50
2020,04,26,09,55,-6.40
2020,04,26,09,56,-6.30
2020,04,26,09,57,-6.30
2020,04,26,09,58,-6.20
2020,04,26,09,59,-6.10
2020,04,26,10,00,-6.00
2020,04,26,10,01,-6.00
2020,04,26,10,02,-5.90
2020,04,26,10,03,-5.80
2020,04,26,10,04,-5.70
2020,04,26,10,05,-5.70
2020,04,26,10,06,-5.60
2020,04,26,10,07,-5.60
2020,04,26,10,08,-5.60
2020,04,26,10,09,-5.60
2020,04,26,10,10,-5.60
2020,04,26,10,11,-5.60
2020,04,26,10,12,-5.60
2020,04,26,10,13,-5.60
2020,04,26,10,14,-5.60
2020,04,26,10,15,-5.50
2020,04,26,10,16,-5.40
2020,04,26,10,17,-5.30
2020,04,26,10,18,-5.20
2020,04,26,10,19,-5.20
2020,04,26,10,20,-5.10
2020,04,26,10,21,-5.00
2020,04,26,10,22,-4.90
2020,04,26,10,23,-4.80
2020,04,26,10,24,-4.80
2020,04,26,10,25,-4.70
2020,04,26,10,26,-4.60
2020,04,26,10,27,-4.60
2020,04,26,10,28,-4.50
2020,04,26,10,29,-4.50
2020,04,26,10,30,-4.40
2020,04,26,10,31,-4.40
2020,04,26,10,32,-4.30
2020,04,26,10,33,-4.30
2020,04,26,10,34,-4.30
2020,04,26,10,35,-4.30
2020,04,26,10,36,-4.20
2020,04,26,10,37,-4.10
2020,04,26,10,38,-4.00
2020,04,26,10,39,-3.90
2020,04,26,10,40,-3.80
2020,04,26,10,41,-3.70
2020,04,26,10,42,-3.60
2020,04,26,10,43,-3.60
2020,04,26,10,44,-3.60
2020,04,26,10,45,-3.50
2020,04,26,10,46,-3.50
2020,04,26,10,47,-3.50
2020,04,26,10,48,-3.50
2020,04,26,10,49,-3.50
2020,04,26,10,50,-3.50
2020,04,26,10,51,-3.40
2020,04,26,10,52,-3.40
2020,04,26,10,53,-3.30
2020,04,26,10,54,-3.20
2020,04,26,10,55,-3.20
2020,04,26,10,56,-3.10
2020,04,26,10,57,-3.00
2020,04,26,10,58,-2.90
2020,04,26,10,59,-2.80
2020,04,26,11,00,-2.70
2020,04,26,11,01,-2.70
2020,04,26,11,02,-2.60
2020,04,26,11,03,-2.60
2020,04,26,11,04,-2.60
2020,04,26,11,05,-2.50
2020,04,26,11,06,-2.50
2020,04,26,11,07,-2.40
2020,04,26,11,08,-2.30
2020,04,26,11,09,-2.20
2020,04,26,11,10,-2.20
2020,04,26,11,11,-2.20
2020,04,26,11,12,-2.20
2020,04,26,11,13,-2.30
2020,04,26,11,14,-2.30
2020,04,26,11,15,-2.30
2020,04,26,11,16,-2.30
2020,04,26,11,17,-2.30
2020,04,26,11,18,-2.20
2020,04,26,11,19,-2.20
2020,04,26,11,20,-2.10
2020,04,26,11,21,-2.00
2020,04,26,11,22,-1.90
2020,04,26,11,23,-1.90
2020,04,26,11,24,-1.80
2020,04,26,11,25,-1.80
2020,04,26,11,26,-1.80
2020,04,26,11,27,-1.80
2020,04,26,11,28,-1.80
2020,04,26,11,29,-1.80
2020,04,26,11,30,-1.90
2020,04,26,11,31,-1.80
2020,04,26,11,32,-1.80
2020,04,26,11,33,-1.80
2020,04,26,11,34,-1.80
2020,04,26,11,35,-1.70
2020,04,26,11,36,-1.70
2020,04,26,11,37,-1.60
2020,04,26,11,38,-1.50
2020,04,26,11,39,-1.40
2020,04,26,11,40,-1.30
2020,04,26,11,41,-1.20
2020,04,26,11,42,-1.10
2020,04,26,11,43,-1.00
2020,04,26,11,44,-0.90
2020,04,26,11,45,-0.80
2020,04,26,11,46,-0.70
2020,04,26,11,47,-0.70
2020,04,26,11,48,-0.70
2020,04,26,11,49,-0.70
2020,04,26,11,50,-0.70
2020,04,26,11,51,-0.80
2020,04,26,11,52,-0.80
2020,04,26,11,53,-0.80
2020,04,26,11,54,-0.80
2020,04,26,11,55,-0.80
2020,04,26,11,56,-0.80
2020,04,26,11,57,-0.70
2020,04,26,11,58,-0.60
2020,04,26,11,59,-0.50
2020,04,26,12,00,-0.40
2020,04,26,12,01,-0.30
2020,04,26,12,02,-0.30
2020,04,26,12,03,-0.30
2020,04,26,12,04,-0.30
2020,04,26,12,05,-0.20
2020,04,26,12,06,-0.20
2020,04,26,12,07,-0.10
2020,04,26,12,08,0.00
2020,04,26,12,09,0.10
2020,04,26,12,10,0.20
2020,04,26,12,11,0.30
2020,04,26,12,12,0.30
2020,04,26,12,13,0.40
2020,04,26,12,14,0.40
2020,04,26,12,15,0.40
2020,04,26,12,16,0.40
2020,04,26,12,17,0.40
2020,04,26,12,18,0.30
2020,04,26,12,19,0.30
2020,04,26,12,20,0.30
2020,04,26,12,21,0.30
2020,04,26,12,22,0.30
2020,04,26,12,23,0.30
2020,04,26,12,24,0.30
2020,04,26,12,25,0.30
2020,04,26,12,26,0.30
2020,04,26,12,27,0.40
2020,04,26,12,28,0.50
2020,04,26,12,29,0.60
2020,04,26,12,30,0.70
2020,04,26,12,31,0.70
2020,04,26,12,32,0.80
2020,04,26,12,33,0.80
2020,04,26,12,34,0.90
2020,04,26,12,35,1.00
2020,04,26,12,36,1.10
2020,04,26,12,37,1.10
2020,04,26,12,38,1.20
2020,04,26,12,39,1.20
2020,04,26,12,40,1.20
2020,04,26,12,41,1.20
2020,04,26,12,42,1.30
2020,04,26,12,43,1.30
2020,04,26,12,44,1.40
2020,04,26,12,45,1.40
2020,04,26,12,46,1.40
2020,04,26,12,47,1.40
2020,04,26,12,48,1.40
2020,04,26,12,49,1.40
2020,04,26,12,50,1.40
2020,04,26,12,51,1.40
2020,04,26,12,52,1.40
2020,04,26,12,53,1.50
2020,04,26,12,54,1.60
2020,04,26,12,55,1.60
2020,04,26,12,56,1.70
2020,04,26,12,57,1.80
2020,04,26,12,58,1.80
2020,04,26,12,59,1.80
2020,04,26,13,00,1.80
2020,04,26,13,01,1.70
2020,04,26,13,02,1.60
2020,04,26,13,03,1.60
2020,04,26,13,04,1.60
2020,04,26,13,05,1.60
2020,04,26,13,06,1.60
2020,04,26,13,07,1.70
2020,04,26,13,08,1.70
2020,04,26,13,09,1.80
2020,04,26,13,10,1.80
2020,04,26,13,11,1.90
2020,04,26,13,12,2.00
2020,04,26,13,13,2.00
2020,04,26,13,14,2.10
2020,04,26,13,15,2.10
2020,04,26,13,16,2.10
2020,04,26,13,17,2.10
2020,04,26,13,18,2.10
2020,04,26,13,19,2.20
2020,04,26,13,20,2.20
2020,04,26,13,21,2.20
2020,04,26,13,22,2.30
2020,04,26,13,23,2.40
2020,04,26,13,24,2.50
2020,04,26,13,25,2.60
2020,04,26,13,26,2.60
2020,04,26,13,27,2.60
2020,04,26,13,28,2.60
2020,04,26,13,29,2.70
2020,04,26,13,30,2.70
2020,04,26,13,31,2.80
2020,04,26,13,32,2.80
2020,04,26,13,33,2.80
2020,04,26,13,34,2.90
2020,04,26,13,35,3.00
2020,04,26,13,36,3.00
2020,04,26,13,37,3.10
2020,04,26,13,38,3.10
2020,04,26,13,39,3.20
2020,04,26,13,40,3.20
2020,04,26,13,41,3.30
2020,04,26,13,42,3.30
2020,04,26,13,43,3.30
2020,04,26,13,44,3.30
2020,04,26,13,45,3.30
2020,04,26,13,46,3.30
2020,04,26,13,47,3.30
2020,04,26,13,48,3.30
2020,04,26,13,49,3.30
2020,04,26,13,50,3.40
2020,04,26,13,51,3.40
2020,04,26,13,52,3.40
2020,04,26,13,53,3.40
2020,04,26,13,54,3.40
2020,04,26,13,55,3.50
2020,04,26,13,56,3.50
2020,04,26,13,57,3.50
2020,04,26,13,58,3.50
2020,04,26,13,59,3.50
2020,04,26,14,00,3.40
2020,04,26,14,01,3.40
2020,04,26,14,02,3.40
2020,04,26,14,03,3.50
2020,04,26,14,04,3.50
2020,04,26,14,05,3.50
2020,04,26,14,06,3.40
2020,04,26,14,07,3.50
2020,04,26,14,08,3.50
2020,04,26,14,09,3.60
2020,04,26,14,10,3.70
2020,04,26,14,11,3.80
2020,04,26,14,12,3.80
2020,04,26,14,13,3.80
2020,04,26,14,14,3.90
2020,04,26,14,15,3.90
2020,04,26,14,16,3.90
2020,04,26,14,17,4.00
2020,04,26,14,18,4.00
2020,04,26,14,19,4.00
2020,04,26,14,20,4.10
2020,04,26,14,21,4.10
2020,04,26,14,22,4.10
2020,04,26,14,23,4.10
2020,04,26,14,24,4.10
2020,04,26,14,25,4.20
2020,04,26,14,26,4.20
2020,04,26,14,27,4.20
2020,04,26,14,28,4.20
2020,04,26,14,29,4.20
2020,04,26,14,30,4.20
2020,04,26,14,31,4.20
2020,04,26,14,32,4.20
2020,04,26,14,33,4.30
2020,04,26,14,34,4.30
2020,04,26,14,35,4.30
2020,04,26,14,36,4.20
2020,04,26,14,37,4.20
2020,04,26,14,38,4.20
2020,04,26,14,39,4.20
2020,04,26,14,40,4.20
2020,04,26,14,41,4.10
2020,04,26,14,42,4.10
2020,04,26,14,43,4.00
2020,04,26,14,44,4.00
2020,04,26,14,45,4.00
2020,04,26,14,46,4.10
2020,04,26,14,47,4.10
2020,04,26,14,48,4.20
2020,04,26,14,49,4.30
2020,04,26,14,50,4.30
2020,04,26,14,51,4.40
2020,04,26,14,52,4.40
2020,04,26,14,53,4.40
2020,04,26,14,54,4.30
2020,04,26,14,55,4.30
2020,04,26,14,56,4.30
2020,04,26,14,57,4.30
2020,04,26,14,58,4.30
2020,04,26,14,59,4.30
2020,04,26,15,00,4.30
2020,04,26,15,01,4.40
2020,04,26,15,02,4.50
2020,04,26,15,03,4.50
2020,04,26,15,04,4.60
2020,04,26,15,05,4.70
2020,04,26,15,06,4.70
2020,04,26,15,07,4.70
2020,04,26,15,08,4.70
2020,04,26,15,09,4.60
2020,04,26,15,10,4.60
2020,04,26,15,11,4.60
2020,04,26,15,12,4.50
2020,04,26,15,13,4.50
2020,04,26,15,14,4.60
2020,04,26,15,15,4.50
2020,04,26,15,16,4.60
2020,04,26,15,17,4.60
2020,04,26,15,18,4.60
2020,04,26,15,19,4.60
2020,04,26,15,20,4.60
2020,04,26,15,21,4.60
2020,04,26,15,22,4.70
2020,04,26,15,23,4.70
2020,04,26,15,24,4.80
2020,04,26,15,25,4.80
2020,04,26,15,26,4.90
2020,04,26,15,27,4.90
2020,04,26,15,28,5.00
2020,04,26,15,29,5.00
2020,04,26,15,30,5.10
2020,04,26,15,31,5.00
2020,04,26,15,32,5.10
2020,04,26,15,33,5.00
2020,04,26,15,34,5.00
2020,04,26,15,35,5.00
2020,04,26,15,36,4.90
2020,04,26,15,37,5.00
2020,04,26,15,38,5.00
2020,04,26,15,39,5.10
2020,04,26,15,40,5.10
2020,04,26,15,41,5.20
2020,04,26,15,42,5.20
2020,04,26,15,43,5.30
2020,04,26,15,44,5.20
2020,04,26,15,45,5.20
2020,04,26,15,46,5.20
2020,04,26,15,47,5.10
2020,04,26,15,48,5.20
2020,04,26,15,49,5.20
2020,04,26,15,50,5.20
2020,04,26,15,51,5.10
2020,04,26,15,52,5.10
2020,04,26,15,53,5.20
2020,04,26,15,54,5.20
2020,04,26,15,55,5.20
2020,04,26,15,56,5.10
2020,04,26,15,57,5.10
2020,04,26,15,58,5.10
2020,04,26,15,59,5.10
2020,04,26,16,00,5.10
2020,04,26,16,01,5.10
2020,04,26,16,02,5.10
2020,04,26,16,03,5.10
2020,04,26,16,04,5.20
2020,04,26,16,05,5.20
2020,04,26,16,06,5.20
2020,04,26,16,07,5.20
2020,04,26,16,08,5.20
2020,04,26,16,09,5.20
2020,04,26,16,10,5.20
2020,04,26,16,11,5.20
2020,04,26,16,12,5.20
2020,04,26,16,13,5.10
2020,04,26,16,14,5.10
2020,04,26,16,15,5.20
2020,04,26,16,16,5.10
2020,04,26,16,17,5.10
2020,04,26,16,18,5.10
2020,04,26,16,19,5.20
2020,04,26,16,20,5.20
2020,04,26,16,21,5.20
2020,04,26,16,22,5.20
2020,04,26,16,23,5.20
2020,04,26,16,24,5.20
2020,04,26,16,25,5.20
2020,04,26,16,26,5.20
2020,04,26,16,27,5.20
2020,04,26,16,28,5.20
2020,04,26,16,29,5.20
2020,04,26,16,30,5.20
2020,04,26,16,31,5.20
2020,04,26,16,32,5.20
2020,04,26,16,33,5.20
2020,04,26,16,34,5.30
2020,04,26,16,35,5.30
2020,04,26,16,36,5.30
2020,04,26,16,37,5.40
2020,04,26,16,38,5.40
2020,04,26,16,39,5.40
2020,04,26,16,40,5.40
2020,04,26,16,41,5.40
2020,04,26,16,42,5.40
2020,04,26,16,43,5.40
2020,04,26,16,44,5.40
2020,04,26,16,45,5.40
2020,04,26,16,46,5.40
2020,04,26,16,47,5.50
2020,04,26,16,48,5.50
2020,04,26,16,49,5.60
2020,04,26,16,50,5.60
2020,04,26,16,51,5.70
2020,04,26,16,52,5.70
2020,04,26,16,53,5.70
2020,04,26,16,54,5.70
2020,04,26,16,55,5.80
2020,04,26,16,56,5.80
2020,04,26,16,57,5.80
2020,04,26,16,58,5.70
2020,04,26,16,59,5.80
2020,04,26,17,00,5.80
2020,04,26,17,01,5.80
2020,04,26,17,02,5.80
2020,04,26,17,03,5.80
2020,04,26,17,04,5.80
2020,04,26,17,05,5.80
2020,04,26,17,06,5.90
2020,04,26,17,07,5.90
2020,04,26,17,08,5.90
2020,04,26,17,09,5.90
2020,04,26,17,10,5.90
2020,04,26,17,11,6.00
2020,04,26,17,12,5.90
2020,04,26,17,13,5.90
2020,04,26,17,14,5.90
2020,04,26,17,15,5.90
2020,04,26,17,16,5.90
2020,04,26,17,17,5.90
2020,04,26,17,18,5.90
2020,04,26,17,19,6.00
2020,04,26,17,20,6.00
2020,04,26,17,21,5.90
2020,04,26,17,22,5.90
2020,04,26,17,23,5.90
2020,04,26,17,24,5.90