Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,10,10,00,00,998.90
2015,10,10,00,02,998.80
2015,10,10,00,03,998.80
2015,10,10,00,04,998.80
2015,10,10,00,05,998.80
2015,10,10,00,06,998.80
2015,10,10,00,07,998.80
2015,10,10,00,08,998.80
2015,10,10,00,09,998.80
2015,10,10,00,10,998.80
2015,10,10,00,11,998.80
2015,10,10,00,12,998.80
2015,10,10,00,13,998.80
2015,10,10,00,14,998.80
2015,10,10,00,15,998.80
2015,10,10,00,16,998.80
2015,10,10,00,17,998.80
2015,10,10,00,18,998.80
2015,10,10,00,19,998.80
2015,10,10,00,20,998.80
2015,10,10,00,21,998.80
2015,10,10,00,22,998.80
2015,10,10,00,23,998.80
2015,10,10,00,24,998.80
2015,10,10,00,25,998.80
2015,10,10,00,26,998.80
2015,10,10,00,27,998.80
2015,10,10,00,28,998.80
2015,10,10,00,29,998.80
2015,10,10,00,30,998.80
2015,10,10,00,32,997.80
2015,10,10,00,33,997.80
2015,10,10,00,34,997.80
2015,10,10,00,35,997.80
2015,10,10,00,36,997.80
2015,10,10,00,37,997.80
2015,10,10,00,38,997.80
2015,10,10,00,39,997.80
2015,10,10,00,40,997.80
2015,10,10,00,41,997.80
2015,10,10,00,42,997.80
2015,10,10,00,43,997.80
2015,10,10,00,44,997.80
2015,10,10,00,45,997.80
2015,10,10,00,46,997.80
2015,10,10,00,47,997.80
2015,10,10,00,48,997.80
2015,10,10,00,49,997.80
2015,10,10,00,50,997.80
2015,10,10,00,51,997.80
2015,10,10,00,52,997.80
2015,10,10,00,53,997.80
2015,10,10,00,54,997.80
2015,10,10,00,55,997.80
2015,10,10,00,56,997.80
2015,10,10,00,57,997.80
2015,10,10,00,58,997.80
2015,10,10,00,59,997.80
2015,10,10,01,00,997.80
2015,10,10,01,02,997.90
2015,10,10,01,03,997.90
2015,10,10,01,04,997.90
2015,10,10,01,05,997.90
2015,10,10,01,06,997.90
2015,10,10,01,07,997.90
2015,10,10,01,08,997.90
2015,10,10,01,09,997.90
2015,10,10,01,10,997.90
2015,10,10,01,11,997.90
2015,10,10,01,12,997.90
2015,10,10,01,13,997.90
2015,10,10,01,14,997.90
2015,10,10,01,15,997.90
2015,10,10,01,16,997.90
2015,10,10,01,17,997.90
2015,10,10,01,18,997.90
2015,10,10,01,19,997.90
2015,10,10,01,20,997.90
2015,10,10,01,21,997.90
2015,10,10,01,22,997.90
2015,10,10,01,23,997.90
2015,10,10,01,24,997.90
2015,10,10,01,25,997.90
2015,10,10,01,26,997.90
2015,10,10,01,27,997.90
2015,10,10,01,28,997.90
2015,10,10,01,29,997.90
2015,10,10,01,30,997.90
2015,10,10,01,32,998.10
2015,10,10,01,33,998.10
2015,10,10,01,34,998.10
2015,10,10,01,35,998.10
2015,10,10,01,36,998.10
2015,10,10,01,37,998.10
2015,10,10,01,38,998.10
2015,10,10,01,39,998.10
2015,10,10,01,40,998.10
2015,10,10,01,41,998.10
2015,10,10,01,42,998.10
2015,10,10,01,43,998.10
2015,10,10,01,44,998.10
2015,10,10,01,45,998.10
2015,10,10,01,46,998.10
2015,10,10,01,47,998.10
2015,10,10,01,48,998.10
2015,10,10,01,49,998.10
2015,10,10,01,50,998.10
2015,10,10,01,51,998.10
2015,10,10,01,52,998.10
2015,10,10,01,53,998.10
2015,10,10,01,54,998.10
2015,10,10,01,55,998.10
2015,10,10,01,56,998.10
2015,10,10,01,57,998.10
2015,10,10,01,58,998.10
2015,10,10,01,59,998.10
2015,10,10,02,00,998.10
2015,10,10,02,01,998.30
2015,10,10,02,02,998.30
2015,10,10,02,03,998.30
2015,10,10,02,04,998.30
2015,10,10,02,05,998.30
2015,10,10,02,06,998.30
2015,10,10,02,07,998.30
2015,10,10,02,08,998.30
2015,10,10,02,09,998.30
2015,10,10,02,10,998.30
2015,10,10,02,11,998.30
2015,10,10,02,12,998.30
2015,10,10,02,13,998.30
2015,10,10,02,14,998.30
2015,10,10,02,15,998.30
2015,10,10,02,16,998.30
2015,10,10,02,17,998.30
2015,10,10,02,18,998.30
2015,10,10,02,19,998.30
2015,10,10,02,20,998.30
2015,10,10,02,21,998.30
2015,10,10,02,22,998.30
2015,10,10,02,23,998.30
2015,10,10,02,24,998.30
2015,10,10,02,25,998.30
2015,10,10,02,26,998.30
2015,10,10,02,27,998.30
2015,10,10,02,28,998.30
2015,10,10,02,29,998.30
2015,10,10,02,30,998.30
2015,10,10,02,33,998.90
2015,10,10,02,34,998.90
2015,10,10,02,35,998.90
2015,10,10,02,36,998.90
2015,10,10,02,37,998.90
2015,10,10,02,38,998.90
2015,10,10,02,39,998.90
2015,10,10,02,40,998.90
2015,10,10,02,41,998.90
2015,10,10,02,42,998.90
2015,10,10,02,43,998.90
2015,10,10,02,44,998.90
2015,10,10,02,45,998.90
2015,10,10,02,46,998.90
2015,10,10,02,47,998.90
2015,10,10,02,48,998.90
2015,10,10,02,49,998.90
2015,10,10,02,50,998.90
2015,10,10,02,51,998.90
2015,10,10,02,52,998.90
2015,10,10,02,53,998.90
2015,10,10,02,54,998.90
2015,10,10,02,55,998.90
2015,10,10,02,56,998.90
2015,10,10,02,57,998.90
2015,10,10,02,58,998.90
2015,10,10,02,59,998.90
2015,10,10,03,00,998.90
2015,10,10,03,01,998.50
2015,10,10,03,02,998.50
2015,10,10,03,03,998.50
2015,10,10,03,04,998.50
2015,10,10,03,05,998.50
2015,10,10,03,06,998.50
2015,10,10,03,07,998.50
2015,10,10,03,08,998.50
2015,10,10,03,09,998.50
2015,10,10,03,10,998.50
2015,10,10,03,11,998.50
2015,10,10,03,12,998.50
2015,10,10,03,13,998.50
2015,10,10,03,14,998.50
2015,10,10,03,15,998.50
2015,10,10,03,16,998.50
2015,10,10,03,17,998.50
2015,10,10,03,18,998.50
2015,10,10,03,19,998.50
2015,10,10,03,20,998.50
2015,10,10,03,21,998.50
2015,10,10,03,22,998.50
2015,10,10,03,23,998.50
2015,10,10,03,24,998.50
2015,10,10,03,25,998.50
2015,10,10,03,26,998.50
2015,10,10,03,27,998.50
2015,10,10,03,28,998.50
2015,10,10,03,29,998.50
2015,10,10,03,30,998.50
2015,10,10,03,32,998.80
2015,10,10,03,33,998.80
2015,10,10,03,34,998.80
2015,10,10,03,35,998.80
2015,10,10,03,36,998.80
2015,10,10,03,37,998.80
2015,10,10,03,38,998.80
2015,10,10,03,39,998.80
2015,10,10,03,40,998.80
2015,10,10,03,41,998.80
2015,10,10,03,42,998.80
2015,10,10,03,43,998.80
2015,10,10,03,44,998.80
2015,10,10,03,45,998.80
2015,10,10,03,46,998.80
2015,10,10,03,47,998.80
2015,10,10,03,48,998.80
2015,10,10,03,49,998.80
2015,10,10,03,50,998.80
2015,10,10,03,51,998.80
2015,10,10,03,52,998.80
2015,10,10,03,53,998.80
2015,10,10,03,54,998.80
2015,10,10,03,55,998.80
2015,10,10,03,56,998.80
2015,10,10,03,57,998.80
2015,10,10,03,58,998.80
2015,10,10,03,59,998.80
2015,10,10,04,00,998.80
2015,10,10,04,03,997.30
2015,10,10,04,04,997.30
2015,10,10,04,05,997.30
2015,10,10,04,06,997.30
2015,10,10,04,07,997.30
2015,10,10,04,08,997.30
2015,10,10,04,09,997.30
2015,10,10,04,10,997.30
2015,10,10,04,11,997.30
2015,10,10,04,12,997.30
2015,10,10,04,13,997.30
2015,10,10,04,14,997.30
2015,10,10,04,15,997.30
2015,10,10,04,16,997.30
2015,10,10,04,17,997.30
2015,10,10,04,18,997.30
2015,10,10,04,19,997.30
2015,10,10,04,20,997.30
2015,10,10,04,21,997.30
2015,10,10,04,22,997.30
2015,10,10,04,23,997.30
2015,10,10,04,24,997.30
2015,10,10,04,25,997.30
2015,10,10,04,26,997.30
2015,10,10,04,27,997.30
2015,10,10,04,28,997.30
2015,10,10,04,29,997.30
2015,10,10,04,30,997.30
2015,10,10,04,33,997.40
2015,10,10,04,34,997.40
2015,10,10,04,35,997.40
2015,10,10,04,36,997.40
2015,10,10,04,37,997.40
2015,10,10,04,38,997.40
2015,10,10,04,39,997.40
2015,10,10,04,40,997.40
2015,10,10,04,41,997.40
2015,10,10,04,42,997.40
2015,10,10,04,43,997.40
2015,10,10,04,44,997.40
2015,10,10,04,45,997.40
2015,10,10,04,46,997.40
2015,10,10,04,47,997.40
2015,10,10,04,48,997.40
2015,10,10,04,49,997.40
2015,10,10,04,50,997.40
2015,10,10,04,51,997.40
2015,10,10,04,52,997.40
2015,10,10,04,53,997.40
2015,10,10,04,54,997.40
2015,10,10,04,55,997.40
2015,10,10,04,56,997.40
2015,10,10,04,57,997.40
2015,10,10,04,58,997.40
2015,10,10,04,59,997.40
2015,10,10,05,00,997.40
2015,10,10,05,02,997.20
2015,10,10,05,03,997.20
2015,10,10,05,04,997.20
2015,10,10,05,05,997.20
2015,10,10,05,06,997.20
2015,10,10,05,07,997.20
2015,10,10,05,08,997.20
2015,10,10,05,09,997.20
2015,10,10,05,10,997.20
2015,10,10,05,11,997.20
2015,10,10,05,12,997.20
2015,10,10,05,13,997.20
2015,10,10,05,14,997.20
2015,10,10,05,15,997.20
2015,10,10,05,16,997.20
2015,10,10,05,17,997.20
2015,10,10,05,18,997.20
2015,10,10,05,19,997.20
2015,10,10,05,20,997.20
2015,10,10,05,21,997.20
2015,10,10,05,22,997.20
2015,10,10,05,23,997.20
2015,10,10,05,24,997.20
2015,10,10,05,25,997.20
2015,10,10,05,26,997.20
2015,10,10,05,27,997.20
2015,10,10,05,28,997.20
2015,10,10,05,29,997.20
2015,10,10,05,30,997.20
2015,10,10,05,34,996.30
2015,10,10,05,35,996.30
2015,10,10,05,36,996.30
2015,10,10,05,37,996.30
2015,10,10,05,38,996.30
2015,10,10,05,39,996.30
2015,10,10,05,40,996.30
2015,10,10,05,41,996.30
2015,10,10,05,42,996.30
2015,10,10,05,43,996.30
2015,10,10,05,44,996.30
2015,10,10,05,45,996.30
2015,10,10,05,46,996.30
2015,10,10,05,47,996.30
2015,10,10,05,48,996.30
2015,10,10,05,49,996.30
2015,10,10,05,50,996.30
2015,10,10,05,51,996.30
2015,10,10,05,52,996.30
2015,10,10,05,53,996.30
2015,10,10,05,54,996.30
2015,10,10,05,55,996.30
2015,10,10,05,56,996.30
2015,10,10,05,57,996.30
2015,10,10,05,58,996.30
2015,10,10,05,59,996.30
2015,10,10,06,00,996.30
2015,10,10,06,03,995.30
2015,10,10,06,04,995.30
2015,10,10,06,05,995.30
2015,10,10,06,06,995.30
2015,10,10,06,07,995.30
2015,10,10,06,08,995.30
2015,10,10,06,09,995.30
2015,10,10,06,10,995.30
2015,10,10,06,11,995.30
2015,10,10,06,12,995.30
2015,10,10,06,13,995.30
2015,10,10,06,14,995.30
2015,10,10,06,15,995.30
2015,10,10,06,16,995.30
2015,10,10,06,17,995.30
2015,10,10,06,18,995.30
2015,10,10,06,19,995.30
2015,10,10,06,20,995.30
2015,10,10,06,21,995.30
2015,10,10,06,22,995.30
2015,10,10,06,23,995.30
2015,10,10,06,24,995.30
2015,10,10,06,25,995.30
2015,10,10,06,26,995.30
2015,10,10,06,27,995.30
2015,10,10,06,28,995.30
2015,10,10,06,29,995.30
2015,10,10,06,30,995.30
2015,10,10,06,31,995.90
2015,10,10,06,32,995.90
2015,10,10,06,33,995.90
2015,10,10,06,34,995.90
2015,10,10,06,35,995.90
2015,10,10,06,36,995.90
2015,10,10,06,37,995.90
2015,10,10,06,38,995.90
2015,10,10,06,39,995.90
2015,10,10,06,40,995.90
2015,10,10,06,41,995.90
2015,10,10,06,42,995.90
2015,10,10,06,43,995.90
2015,10,10,06,44,995.90
2015,10,10,06,45,995.90
2015,10,10,06,46,995.90
2015,10,10,06,47,995.90
2015,10,10,06,48,995.90
2015,10,10,06,49,995.90
2015,10,10,06,50,995.90
2015,10,10,06,51,995.90
2015,10,10,06,52,995.90
2015,10,10,06,53,995.90
2015,10,10,06,54,995.90
2015,10,10,06,55,995.90
2015,10,10,06,56,995.90
2015,10,10,06,57,995.90
2015,10,10,06,58,995.90
2015,10,10,06,59,995.90
2015,10,10,07,00,995.90
2015,10,10,07,01,996.10
2015,10,10,07,02,996.10
2015,10,10,07,03,996.10
2015,10,10,07,04,996.10
2015,10,10,07,05,996.10
2015,10,10,07,06,996.10
2015,10,10,07,07,996.10
2015,10,10,07,08,996.10
2015,10,10,07,09,996.10
2015,10,10,07,10,996.10
2015,10,10,07,11,996.10
2015,10,10,07,12,996.10
2015,10,10,07,13,996.10
2015,10,10,07,14,996.10
2015,10,10,07,15,996.10
2015,10,10,07,16,996.10
2015,10,10,07,17,996.10
2015,10,10,07,18,996.10
2015,10,10,07,19,996.10
2015,10,10,07,20,996.10
2015,10,10,07,21,996.10
2015,10,10,07,22,996.10
2015,10,10,07,23,996.10
2015,10,10,07,24,996.10
2015,10,10,07,25,996.10
2015,10,10,07,26,996.10
2015,10,10,07,27,996.10
2015,10,10,07,28,996.10
2015,10,10,07,29,996.10
2015,10,10,07,30,996.10
2015,10,10,07,31,994.90
2015,10,10,07,32,994.90
2015,10,10,07,33,994.90
2015,10,10,07,34,994.90
2015,10,10,07,35,994.90
2015,10,10,07,36,994.90
2015,10,10,07,37,994.90
2015,10,10,07,38,994.90
2015,10,10,07,39,994.90
2015,10,10,07,40,994.90
2015,10,10,07,41,994.90
2015,10,10,07,42,994.90
2015,10,10,07,43,994.90
2015,10,10,07,44,994.90
2015,10,10,07,45,994.90
2015,10,10,07,46,994.90
2015,10,10,07,47,994.90
2015,10,10,07,48,994.90
2015,10,10,07,49,994.90
2015,10,10,07,50,994.90
2015,10,10,07,51,994.90
2015,10,10,07,52,994.90
2015,10,10,07,53,994.90
2015,10,10,07,54,994.90
2015,10,10,07,55,994.90
2015,10,10,07,56,994.90
2015,10,10,07,57,994.90
2015,10,10,07,58,994.90
2015,10,10,07,59,994.90
2015,10,10,08,00,994.90
2015,10,10,08,02,993.80
2015,10,10,08,03,993.80
2015,10,10,08,04,993.80
2015,10,10,08,05,993.80
2015,10,10,08,06,993.80
2015,10,10,08,07,993.80
2015,10,10,08,08,993.80
2015,10,10,08,09,993.80
2015,10,10,08,10,993.80
2015,10,10,08,11,993.80
2015,10,10,08,12,993.80
2015,10,10,08,13,993.80
2015,10,10,08,14,993.80
2015,10,10,08,15,993.80
2015,10,10,08,16,993.80
2015,10,10,08,17,993.80
2015,10,10,08,18,993.80
2015,10,10,08,19,993.80
2015,10,10,08,20,993.80
2015,10,10,08,21,993.80
2015,10,10,08,22,993.80
2015,10,10,08,23,993.80
2015,10,10,08,24,993.80
2015,10,10,08,25,993.80
2015,10,10,08,26,993.80
2015,10,10,08,27,993.80
2015,10,10,08,28,993.80
2015,10,10,08,29,993.80
2015,10,10,08,30,993.80
2015,10,10,08,33,992.90
2015,10,10,08,34,992.90
2015,10,10,08,35,992.90
2015,10,10,08,36,992.90
2015,10,10,08,37,992.90
2015,10,10,08,38,992.90
2015,10,10,08,39,992.90
2015,10,10,08,40,992.90
2015,10,10,08,41,992.90
2015,10,10,08,42,992.90
2015,10,10,08,43,992.90
2015,10,10,08,44,992.90
2015,10,10,08,45,992.90
2015,10,10,08,46,992.90
2015,10,10,08,47,992.90
2015,10,10,08,48,992.90
2015,10,10,08,49,992.90
2015,10,10,08,50,992.90
2015,10,10,08,51,992.90
2015,10,10,08,52,992.90
2015,10,10,08,53,992.90
2015,10,10,08,54,992.90
2015,10,10,08,55,992.90
2015,10,10,08,56,992.90
2015,10,10,08,57,992.90
2015,10,10,08,58,992.90
2015,10,10,08,59,992.90
2015,10,10,09,00,992.90
2015,10,10,09,01,992.80
2015,10,10,09,02,992.80
2015,10,10,09,03,992.80
2015,10,10,09,04,992.80
2015,10,10,09,05,992.80
2015,10,10,09,06,992.80
2015,10,10,09,07,992.80
2015,10,10,09,08,992.80
2015,10,10,09,09,992.80
2015,10,10,09,10,992.80
2015,10,10,09,11,992.80
2015,10,10,09,12,992.80
2015,10,10,09,13,992.80
2015,10,10,09,14,992.80
2015,10,10,09,15,992.80
2015,10,10,09,16,992.80
2015,10,10,09,17,992.80
2015,10,10,09,18,992.80
2015,10,10,09,19,992.80
2015,10,10,09,20,992.80
2015,10,10,09,21,992.80
2015,10,10,09,22,992.80
2015,10,10,09,23,992.80
2015,10,10,09,24,992.80
2015,10,10,09,25,992.80
2015,10,10,09,26,992.80
2015,10,10,09,27,992.80
2015,10,10,09,28,992.80
2015,10,10,09,29,992.80
2015,10,10,09,30,992.80
2015,10,10,09,33,991.70
2015,10,10,09,34,991.70
2015,10,10,09,35,991.70
2015,10,10,09,36,991.70
2015,10,10,09,37,991.70
2015,10,10,09,38,991.70
2015,10,10,09,39,991.70
2015,10,10,09,40,991.70
2015,10,10,09,41,991.70
2015,10,10,09,42,991.70
2015,10,10,09,43,991.70
2015,10,10,09,44,991.70
2015,10,10,09,45,991.70
2015,10,10,09,46,991.70
2015,10,10,09,47,991.70
2015,10,10,09,48,991.70
2015,10,10,09,49,991.70
2015,10,10,09,50,991.70
2015,10,10,09,51,991.70
2015,10,10,09,52,991.70
2015,10,10,09,53,991.70
2015,10,10,09,54,991.70
2015,10,10,09,55,991.70
2015,10,10,09,56,991.70
2015,10,10,09,57,991.70
2015,10,10,09,58,991.70
2015,10,10,09,59,991.70
2015,10,10,10,00,991.70
2015,10,10,10,02,990.50
2015,10,10,10,03,990.50
2015,10,10,10,04,990.50
2015,10,10,10,05,990.50
2015,10,10,10,06,990.50
2015,10,10,10,07,990.50
2015,10,10,10,08,990.50
2015,10,10,10,09,990.50
2015,10,10,10,10,990.50
2015,10,10,10,11,990.50
2015,10,10,10,12,990.50
2015,10,10,10,13,990.50
2015,10,10,10,14,990.50
2015,10,10,10,15,990.50
2015,10,10,10,16,990.50
2015,10,10,10,17,990.50
2015,10,10,10,18,990.50
2015,10,10,10,19,990.50
2015,10,10,10,20,990.50
2015,10,10,10,21,990.50
2015,10,10,10,22,990.50
2015,10,10,10,23,990.50
2015,10,10,10,24,990.50
2015,10,10,10,25,990.50
2015,10,10,10,26,990.50
2015,10,10,10,27,990.50
2015,10,10,10,28,990.50
2015,10,10,10,29,990.50
2015,10,10,10,30,990.50
2015,10,10,10,31,990.80
2015,10,10,10,32,990.80
2015,10,10,10,33,990.80
2015,10,10,10,34,990.80
2015,10,10,10,35,990.80
2015,10,10,10,36,990.80
2015,10,10,10,37,990.80
2015,10,10,10,38,990.80
2015,10,10,10,39,990.80
2015,10,10,10,40,990.80
2015,10,10,10,41,990.80
2015,10,10,10,42,990.80
2015,10,10,10,43,990.80
2015,10,10,10,44,990.80
2015,10,10,10,45,990.80
2015,10,10,10,46,990.80
2015,10,10,10,47,990.80
2015,10,10,10,48,990.80
2015,10,10,10,49,990.80
2015,10,10,10,50,990.80
2015,10,10,10,51,990.80
2015,10,10,10,52,990.80
2015,10,10,10,53,990.80
2015,10,10,10,54,990.80
2015,10,10,10,55,990.80
2015,10,10,10,56,990.80
2015,10,10,10,57,990.80
2015,10,10,10,58,990.80
2015,10,10,10,59,990.80
2015,10,10,11,00,990.80
2015,10,10,11,02,990.70
2015,10,10,11,03,990.70
2015,10,10,11,04,990.70
2015,10,10,11,05,990.70
2015,10,10,11,06,990.70
2015,10,10,11,07,990.70
2015,10,10,11,08,990.70
2015,10,10,11,09,990.70
2015,10,10,11,10,990.70
2015,10,10,11,11,990.70
2015,10,10,11,12,990.70
2015,10,10,11,13,990.70
2015,10,10,11,14,990.70
2015,10,10,11,15,990.70
2015,10,10,11,16,990.70
2015,10,10,11,17,990.70
2015,10,10,11,18,990.70
2015,10,10,11,19,990.70
2015,10,10,11,20,990.70
2015,10,10,11,21,990.70
2015,10,10,11,22,990.70
2015,10,10,11,23,990.70
2015,10,10,11,24,990.70
2015,10,10,11,25,990.70
2015,10,10,11,26,990.70
2015,10,10,11,27,990.70
2015,10,10,11,28,990.70
2015,10,10,11,29,990.70
2015,10,10,11,30,990.70
2015,10,10,11,33,989.00
2015,10,10,11,34,989.00
2015,10,10,11,35,989.00
2015,10,10,11,36,989.00
2015,10,10,11,37,989.00
2015,10,10,11,38,989.00
2015,10,10,11,39,989.00
2015,10,10,11,40,989.00
2015,10,10,11,41,989.00
2015,10,10,11,42,989.00
2015,10,10,11,43,989.00
2015,10,10,11,44,989.00
2015,10,10,11,45,989.00
2015,10,10,11,46,989.00
2015,10,10,11,47,989.00
2015,10,10,11,48,989.00
2015,10,10,11,49,989.00
2015,10,10,11,50,989.00
2015,10,10,11,51,989.00
2015,10,10,11,52,989.00
2015,10,10,11,53,989.00
2015,10,10,11,54,989.00
2015,10,10,11,55,989.00
2015,10,10,11,56,989.00
2015,10,10,11,57,989.00
2015,10,10,11,58,989.00
2015,10,10,11,59,989.00
2015,10,10,12,00,989.00
2015,10,10,12,01,989.00
2015,10,10,12,02,989.00
2015,10,10,12,03,989.00
2015,10,10,12,04,989.00
2015,10,10,12,05,989.00
2015,10,10,12,06,989.00
2015,10,10,12,07,989.00
2015,10,10,12,08,989.00
2015,10,10,12,09,989.00
2015,10,10,12,10,989.00
2015,10,10,12,11,989.00
2015,10,10,12,12,989.00
2015,10,10,12,13,989.00
2015,10,10,12,14,989.00
2015,10,10,12,15,989.00
2015,10,10,12,16,989.00
2015,10,10,12,17,989.00
2015,10,10,12,18,989.00
2015,10,10,12,19,989.00
2015,10,10,12,20,989.00
2015,10,10,12,21,989.00
2015,10,10,12,22,989.00
2015,10,10,12,23,989.00
2015,10,10,12,24,989.00
2015,10,10,12,25,989.00
2015,10,10,12,26,989.00
2015,10,10,12,27,989.00
2015,10,10,12,28,989.00
2015,10,10,12,29,989.00
2015,10,10,12,30,989.00
2015,10,10,12,31,989.40
2015,10,10,12,32,989.40
2015,10,10,12,33,989.40
2015,10,10,12,34,989.40
2015,10,10,12,35,989.40
2015,10,10,12,36,989.40
2015,10,10,12,37,989.40
2015,10,10,12,38,989.40
2015,10,10,12,39,989.40
2015,10,10,12,40,989.40
2015,10,10,12,41,989.40
2015,10,10,12,42,989.40
2015,10,10,12,43,989.40
2015,10,10,12,44,989.40
2015,10,10,12,45,989.40
2015,10,10,12,46,989.40
2015,10,10,12,47,989.40
2015,10,10,12,48,989.40
2015,10,10,12,49,989.40
2015,10,10,12,50,989.40
2015,10,10,12,51,989.40
2015,10,10,12,52,989.40
2015,10,10,12,53,989.40
2015,10,10,12,54,989.40
2015,10,10,12,55,989.40
2015,10,10,12,56,989.40
2015,10,10,12,57,989.40
2015,10,10,12,58,989.40
2015,10,10,12,59,989.40
2015,10,10,13,00,989.40
2015,10,10,13,02,989.20
2015,10,10,13,03,989.20
2015,10,10,13,04,989.20
2015,10,10,13,05,989.20
2015,10,10,13,06,989.20
2015,10,10,13,07,989.20
2015,10,10,13,08,989.20
2015,10,10,13,09,989.20
2015,10,10,13,10,989.20
2015,10,10,13,11,989.20
2015,10,10,13,12,989.20
2015,10,10,13,13,989.20
2015,10,10,13,14,989.20
2015,10,10,13,15,989.20
2015,10,10,13,16,989.20
2015,10,10,13,17,989.20
2015,10,10,13,18,989.20
2015,10,10,13,19,989.20
2015,10,10,13,20,989.20
2015,10,10,13,21,989.20
2015,10,10,13,22,989.20
2015,10,10,13,23,989.20
2015,10,10,13,24,989.20
2015,10,10,13,25,989.20
2015,10,10,13,26,989.20
2015,10,10,13,27,989.20
2015,10,10,13,28,989.20
2015,10,10,13,29,989.20
2015,10,10,13,30,989.20
2015,10,10,13,34,989.30
2015,10,10,13,35,989.30
2015,10,10,13,36,989.30
2015,10,10,13,37,989.30
2015,10,10,13,38,989.30
2015,10,10,13,39,989.30
2015,10,10,13,40,989.30
2015,10,10,13,41,989.30
2015,10,10,13,42,989.30
2015,10,10,13,43,989.30
2015,10,10,13,44,989.30
2015,10,10,13,45,989.30
2015,10,10,13,46,989.30
2015,10,10,13,47,989.30
2015,10,10,13,48,989.30
2015,10,10,13,49,989.30
2015,10,10,13,50,989.30
2015,10,10,13,51,989.30
2015,10,10,13,52,989.30
2015,10,10,13,53,989.30
2015,10,10,13,54,989.30
2015,10,10,13,55,989.30
2015,10,10,13,56,989.30
2015,10,10,13,57,989.30
2015,10,10,13,58,989.30
2015,10,10,13,59,989.30
2015,10,10,14,00,989.30
2015,10,10,14,01,988.80
2015,10,10,14,02,988.80
2015,10,10,14,03,988.80
2015,10,10,14,04,988.80
2015,10,10,14,05,988.80
2015,10,10,14,06,988.80
2015,10,10,14,07,988.80
2015,10,10,14,08,988.80
2015,10,10,14,09,988.80
2015,10,10,14,10,988.80
2015,10,10,14,11,988.80
2015,10,10,14,12,988.80
2015,10,10,14,13,988.80
2015,10,10,14,14,988.80
2015,10,10,14,15,988.80
2015,10,10,14,16,988.80
2015,10,10,14,17,988.80
2015,10,10,14,18,988.80
2015,10,10,14,19,988.80
2015,10,10,14,20,988.80
2015,10,10,14,21,988.80
2015,10,10,14,22,988.80
2015,10,10,14,23,988.80
2015,10,10,14,24,988.80
2015,10,10,14,25,988.80
2015,10,10,14,26,988.80
2015,10,10,14,27,988.80
2015,10,10,14,28,988.80
2015,10,10,14,29,988.80
2015,10,10,14,30,988.80
2015,10,10,14,31,989.10
2015,10,10,14,32,989.10
2015,10,10,14,33,989.10
2015,10,10,14,34,989.10
2015,10,10,14,35,989.10
2015,10,10,14,36,989.10
2015,10,10,14,37,989.10
2015,10,10,14,38,989.10
2015,10,10,14,39,989.10
2015,10,10,14,40,989.10
2015,10,10,14,41,989.10
2015,10,10,14,42,989.10
2015,10,10,14,43,989.10
2015,10,10,14,44,989.10
2015,10,10,14,45,989.10
2015,10,10,14,46,989.10
2015,10,10,14,47,989.10
2015,10,10,14,48,989.10
2015,10,10,14,49,989.10
2015,10,10,14,50,989.10
2015,10,10,14,51,989.10
2015,10,10,14,52,989.10
2015,10,10,14,53,989.10
2015,10,10,14,54,989.10
2015,10,10,14,55,989.10
2015,10,10,14,56,989.10
2015,10,10,14,57,989.10
2015,10,10,14,58,989.10
2015,10,10,14,59,989.10
2015,10,10,15,00,989.10
2015,10,10,15,02,989.40
2015,10,10,15,03,989.40
2015,10,10,15,04,989.40
2015,10,10,15,05,989.40
2015,10,10,15,06,989.40
2015,10,10,15,07,989.40
2015,10,10,15,08,989.40
2015,10,10,15,09,989.40
2015,10,10,15,10,989.40
2015,10,10,15,11,989.40
2015,10,10,15,12,989.40
2015,10,10,15,13,989.40
2015,10,10,15,14,989.40
2015,10,10,15,15,989.40
2015,10,10,15,16,989.40
2015,10,10,15,17,989.40
2015,10,10,15,18,989.40
2015,10,10,15,19,989.40
2015,10,10,15,20,989.40
2015,10,10,15,21,989.40
2015,10,10,15,22,989.40
2015,10,10,15,23,989.40
2015,10,10,15,24,989.40
2015,10,10,15,25,989.40
2015,10,10,15,26,989.40
2015,10,10,15,27,989.40
2015,10,10,15,28,989.40
2015,10,10,15,29,989.40
2015,10,10,15,30,989.40
2015,10,10,15,32,990.10
2015,10,10,15,33,990.10
2015,10,10,15,34,990.10
2015,10,10,15,35,990.10
2015,10,10,15,36,990.10
2015,10,10,15,37,990.10
2015,10,10,15,38,990.10
2015,10,10,15,39,990.10
2015,10,10,15,40,990.10
2015,10,10,15,41,990.10
2015,10,10,15,42,990.10
2015,10,10,15,43,990.10
2015,10,10,15,44,990.10
2015,10,10,15,45,990.10
2015,10,10,15,46,990.10
2015,10,10,15,47,990.10
2015,10,10,15,48,990.10
2015,10,10,15,49,990.10
2015,10,10,15,50,990.10
2015,10,10,15,51,990.10
2015,10,10,15,52,990.10
2015,10,10,15,53,990.10
2015,10,10,15,54,990.10
2015,10,10,15,55,990.10
2015,10,10,15,56,990.10
2015,10,10,15,57,990.10
2015,10,10,15,58,990.10
2015,10,10,15,59,990.10
2015,10,10,16,00,990.10
2015,10,10,16,01,990.30
2015,10,10,16,02,990.30
2015,10,10,16,03,990.30
2015,10,10,16,04,990.30
2015,10,10,16,05,990.30
2015,10,10,16,06,990.30
2015,10,10,16,07,990.30
2015,10,10,16,08,990.30
2015,10,10,16,09,990.30
2015,10,10,16,10,990.30
2015,10,10,16,11,990.30
2015,10,10,16,12,990.30
2015,10,10,16,13,990.30
2015,10,10,16,14,990.30
2015,10,10,16,15,990.30
2015,10,10,16,16,990.30
2015,10,10,16,17,990.30
2015,10,10,16,18,990.30
2015,10,10,16,19,990.30
2015,10,10,16,20,990.30
2015,10,10,16,21,990.30
2015,10,10,16,22,990.30
2015,10,10,16,23,990.30
2015,10,10,16,24,990.30
2015,10,10,16,25,990.30
2015,10,10,16,26,990.30
2015,10,10,16,27,990.30
2015,10,10,16,28,990.30
2015,10,10,16,29,990.30
2015,10,10,16,30,990.30
2015,10,10,16,33,990.30
2015,10,10,16,34,990.30
2015,10,10,16,35,990.30
2015,10,10,16,36,990.30
2015,10,10,16,37,990.30
2015,10,10,16,38,990.30
2015,10,10,16,39,990.30
2015,10,10,16,40,990.30
2015,10,10,16,41,990.30
2015,10,10,16,42,990.30
2015,10,10,16,43,990.30
2015,10,10,16,44,990.30
2015,10,10,16,45,990.30
2015,10,10,16,46,990.30
2015,10,10,16,47,990.30
2015,10,10,16,48,990.30
2015,10,10,16,49,990.30
2015,10,10,16,50,990.30
2015,10,10,16,51,990.30
2015,10,10,16,52,990.30
2015,10,10,16,53,990.30
2015,10,10,16,54,990.30
2015,10,10,16,55,990.30
2015,10,10,16,56,990.30
2015,10,10,16,57,990.30
2015,10,10,16,58,990.30
2015,10,10,16,59,990.30
2015,10,10,17,00,990.30
2015,10,10,17,03,991.30
2015,10,10,17,04,991.30
2015,10,10,17,05,991.30
2015,10,10,17,06,991.30
2015,10,10,17,07,991.30
2015,10,10,17,08,991.30
2015,10,10,17,09,991.30
2015,10,10,17,10,991.30
2015,10,10,17,11,991.30
2015,10,10,17,12,991.30