Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,08,29,00,00,0.00
2017,08,29,00,01,0.00
2017,08,29,00,02,0.00
2017,08,29,00,03,0.00
2017,08,29,00,04,0.00
2017,08,29,00,05,0.00
2017,08,29,00,06,0.00
2017,08,29,00,07,0.00
2017,08,29,00,08,0.00
2017,08,29,00,09,0.00
2017,08,29,00,10,0.00
2017,08,29,00,11,0.00
2017,08,29,00,12,0.00
2017,08,29,00,13,0.00
2017,08,29,00,14,0.00
2017,08,29,00,15,0.00
2017,08,29,00,16,0.00
2017,08,29,00,17,0.00
2017,08,29,00,18,0.00
2017,08,29,00,19,0.00
2017,08,29,00,20,0.00
2017,08,29,00,21,0.00
2017,08,29,00,22,0.00
2017,08,29,00,23,0.00
2017,08,29,00,24,0.00
2017,08,29,00,25,0.00
2017,08,29,00,26,0.00
2017,08,29,00,27,0.00
2017,08,29,00,28,0.00
2017,08,29,00,29,0.00
2017,08,29,00,30,0.00
2017,08,29,00,31,0.00
2017,08,29,00,32,0.00
2017,08,29,00,33,0.00
2017,08,29,00,34,0.00
2017,08,29,00,35,0.00
2017,08,29,00,36,0.00
2017,08,29,00,37,0.00
2017,08,29,00,38,0.00
2017,08,29,00,39,0.00
2017,08,29,00,40,0.00
2017,08,29,00,41,0.00
2017,08,29,00,42,0.00
2017,08,29,00,43,0.00
2017,08,29,00,44,0.00
2017,08,29,00,45,0.00
2017,08,29,00,46,0.00
2017,08,29,00,47,0.00
2017,08,29,00,48,0.00
2017,08,29,00,49,0.00
2017,08,29,00,50,0.00
2017,08,29,00,51,0.00
2017,08,29,00,52,0.00
2017,08,29,00,53,0.00
2017,08,29,00,54,0.00
2017,08,29,00,55,0.00
2017,08,29,00,56,0.00
2017,08,29,00,57,0.00
2017,08,29,00,58,0.00
2017,08,29,00,59,0.00
2017,08,29,01,00,0.00
2017,08,29,01,01,0.00
2017,08,29,01,02,0.10
2017,08,29,01,03,0.00
2017,08,29,01,04,0.00
2017,08,29,01,05,0.00
2017,08,29,01,06,0.00
2017,08,29,01,07,0.00
2017,08,29,01,08,0.00
2017,08,29,01,09,0.00
2017,08,29,01,10,0.00
2017,08,29,01,11,0.00
2017,08,29,01,12,0.00
2017,08,29,01,13,0.00
2017,08,29,01,14,0.00
2017,08,29,01,15,0.00
2017,08,29,01,16,0.00
2017,08,29,01,17,0.00
2017,08,29,01,18,0.00
2017,08,29,01,19,0.00
2017,08,29,01,20,0.00
2017,08,29,01,21,0.00
2017,08,29,01,22,0.00
2017,08,29,01,23,0.00
2017,08,29,01,24,0.00
2017,08,29,01,25,0.00
2017,08,29,01,26,0.00
2017,08,29,01,27,0.00
2017,08,29,01,28,0.00
2017,08,29,01,29,0.00
2017,08,29,01,30,0.00
2017,08,29,01,31,0.00
2017,08,29,01,32,0.00
2017,08,29,01,33,0.00
2017,08,29,01,34,0.00
2017,08,29,01,35,0.00
2017,08,29,01,36,0.00
2017,08,29,01,37,0.00
2017,08,29,01,38,0.00
2017,08,29,01,39,0.00
2017,08,29,01,40,0.00
2017,08,29,01,41,0.00
2017,08,29,01,42,0.00
2017,08,29,01,43,1.20
2017,08,29,01,44,4.80
2017,08,29,01,45,5.00
2017,08,29,01,46,4.30
2017,08,29,01,47,5.00
2017,08,29,01,48,4.30
2017,08,29,01,49,4.90
2017,08,29,01,50,3.60
2017,08,29,01,51,3.80
2017,08,29,01,52,4.20
2017,08,29,01,53,3.50
2017,08,29,01,54,3.80
2017,08,29,01,55,3.90
2017,08,29,01,56,3.70
2017,08,29,01,57,4.80
2017,08,29,01,58,4.60
2017,08,29,01,59,3.90
2017,08,29,02,00,3.30
2017,08,29,02,01,3.00
2017,08,29,02,02,0.90
2017,08,29,02,03,0.00
2017,08,29,02,04,0.00
2017,08,29,02,05,0.00
2017,08,29,02,06,0.00
2017,08,29,02,07,0.00
2017,08,29,02,08,0.00
2017,08,29,02,09,0.00
2017,08,29,02,10,0.00
2017,08,29,02,11,0.00
2017,08,29,02,12,0.00
2017,08,29,02,13,0.00
2017,08,29,02,14,0.00
2017,08,29,02,15,0.00
2017,08,29,02,16,0.00
2017,08,29,02,17,0.00
2017,08,29,02,18,0.00
2017,08,29,02,19,0.00
2017,08,29,02,20,0.00
2017,08,29,02,21,0.00
2017,08,29,02,22,0.00
2017,08,29,02,23,0.00
2017,08,29,02,24,0.00
2017,08,29,02,25,0.00
2017,08,29,02,26,0.00
2017,08,29,02,27,0.00
2017,08,29,02,28,0.00
2017,08,29,02,29,0.00
2017,08,29,02,30,0.00
2017,08,29,02,31,0.00
2017,08,29,02,32,0.00
2017,08,29,02,33,0.00
2017,08,29,02,34,0.00
2017,08,29,02,35,0.00
2017,08,29,02,36,0.00
2017,08,29,02,37,0.00
2017,08,29,02,38,0.00
2017,08,29,02,39,0.00
2017,08,29,02,40,0.00
2017,08,29,02,41,0.00
2017,08,29,02,42,0.00
2017,08,29,02,43,0.00
2017,08,29,02,44,0.00
2017,08,29,02,45,0.00
2017,08,29,02,46,0.00
2017,08,29,02,47,0.00
2017,08,29,02,48,0.00
2017,08,29,02,49,0.00
2017,08,29,02,50,0.20
2017,08,29,02,51,0.00
2017,08,29,02,52,0.00
2017,08,29,02,53,0.00
2017,08,29,02,54,0.00
2017,08,29,02,55,0.00
2017,08,29,02,56,0.00
2017,08,29,02,57,1.70
2017,08,29,02,58,3.50
2017,08,29,02,59,5.00
2017,08,29,03,00,4.60
2017,08,29,03,01,3.40
2017,08,29,03,02,4.50
2017,08,29,03,03,3.80
2017,08,29,03,04,3.90
2017,08,29,03,05,0.00
2017,08,29,03,06,0.00
2017,08,29,03,07,2.00
2017,08,29,03,08,3.30
2017,08,29,03,09,2.30
2017,08,29,03,10,0.00
2017,08,29,03,11,0.00
2017,08,29,03,12,0.00
2017,08,29,03,13,0.00
2017,08,29,03,14,0.00
2017,08,29,03,15,0.00
2017,08,29,03,16,0.00
2017,08,29,03,17,0.10
2017,08,29,03,18,0.00
2017,08,29,03,19,0.00
2017,08,29,03,20,0.00
2017,08,29,03,21,0.00
2017,08,29,03,22,0.00
2017,08,29,03,23,0.00
2017,08,29,03,24,0.00
2017,08,29,03,25,0.00
2017,08,29,03,26,0.20
2017,08,29,03,27,0.00
2017,08,29,03,28,0.00
2017,08,29,03,29,0.30
2017,08,29,03,30,1.20
2017,08,29,03,31,0.00
2017,08,29,03,32,0.00
2017,08,29,03,33,0.00
2017,08,29,03,34,0.00
2017,08,29,03,35,0.00
2017,08,29,03,36,0.00
2017,08,29,03,37,0.00
2017,08,29,03,38,0.00
2017,08,29,03,39,0.00
2017,08,29,03,40,0.00
2017,08,29,03,41,0.00
2017,08,29,03,42,0.50
2017,08,29,03,43,1.00
2017,08,29,03,44,0.00
2017,08,29,03,45,0.00
2017,08,29,03,46,0.00
2017,08,29,03,47,0.00
2017,08,29,03,48,0.00
2017,08,29,03,49,0.00
2017,08,29,03,50,0.00
2017,08,29,03,51,0.00
2017,08,29,03,52,0.00
2017,08,29,03,53,0.00
2017,08,29,03,54,0.00
2017,08,29,03,55,0.00
2017,08,29,03,56,0.00
2017,08,29,03,57,0.00
2017,08,29,03,58,0.00
2017,08,29,03,59,0.00
2017,08,29,04,00,0.00
2017,08,29,04,01,0.00
2017,08,29,04,02,0.00
2017,08,29,04,03,0.00
2017,08,29,04,04,0.00
2017,08,29,04,05,0.00
2017,08,29,04,06,0.00
2017,08,29,04,07,0.00
2017,08,29,04,08,0.00
2017,08,29,04,09,0.00
2017,08,29,04,10,0.00
2017,08,29,04,11,0.00
2017,08,29,04,12,0.00
2017,08,29,04,13,0.00
2017,08,29,04,14,0.00
2017,08,29,04,15,0.00
2017,08,29,04,16,0.00
2017,08,29,04,17,0.00
2017,08,29,04,18,0.00
2017,08,29,04,19,0.00
2017,08,29,04,20,0.00
2017,08,29,04,21,0.00
2017,08,29,04,22,0.00
2017,08,29,04,23,0.00
2017,08,29,04,24,0.00
2017,08,29,04,25,0.00
2017,08,29,04,26,0.00
2017,08,29,04,27,0.00
2017,08,29,04,28,0.00
2017,08,29,04,29,0.00
2017,08,29,04,30,0.00
2017,08,29,04,31,0.00
2017,08,29,04,32,0.00
2017,08,29,04,33,0.00
2017,08,29,04,34,0.00
2017,08,29,04,35,0.00
2017,08,29,04,36,0.00
2017,08,29,04,37,0.00
2017,08,29,04,38,0.00
2017,08,29,04,39,0.00
2017,08,29,04,40,0.00
2017,08,29,04,41,0.10
2017,08,29,04,42,0.60
2017,08,29,04,43,0.00
2017,08,29,04,44,0.00
2017,08,29,04,45,0.00
2017,08,29,04,46,0.00
2017,08,29,04,47,0.00
2017,08,29,04,48,0.00
2017,08,29,04,49,0.00
2017,08,29,04,50,0.00
2017,08,29,04,51,0.00
2017,08,29,04,52,0.00
2017,08,29,04,53,0.00
2017,08,29,04,54,0.00
2017,08,29,04,55,0.00
2017,08,29,04,56,0.00
2017,08,29,04,57,0.00
2017,08,29,04,58,0.00
2017,08,29,04,59,0.00
2017,08,29,05,00,0.00
2017,08,29,05,01,0.00
2017,08,29,05,02,0.00
2017,08,29,05,03,0.00
2017,08,29,05,04,0.00
2017,08,29,05,05,0.00
2017,08,29,05,06,0.00
2017,08,29,05,07,0.00
2017,08,29,05,08,0.00
2017,08,29,05,09,0.10
2017,08,29,05,10,0.00
2017,08,29,05,11,0.00
2017,08,29,05,12,0.00
2017,08,29,05,13,0.00
2017,08,29,05,14,0.00
2017,08,29,05,15,0.00
2017,08,29,05,16,0.10
2017,08,29,05,17,0.10
2017,08,29,05,18,0.00
2017,08,29,05,19,1.60
2017,08,29,05,20,1.50
2017,08,29,05,21,4.10
2017,08,29,05,22,1.90
2017,08,29,05,23,0.00
2017,08,29,05,24,0.10
2017,08,29,05,25,0.00
2017,08,29,05,26,0.00
2017,08,29,05,27,0.00
2017,08,29,05,28,0.00
2017,08,29,05,29,0.00
2017,08,29,05,30,0.00
2017,08,29,05,31,0.00
2017,08,29,05,32,0.00
2017,08,29,05,33,0.00
2017,08,29,05,34,0.00
2017,08,29,05,35,0.00
2017,08,29,05,36,0.00
2017,08,29,05,37,0.00
2017,08,29,05,38,0.30
2017,08,29,05,39,0.00
2017,08,29,05,40,0.00
2017,08,29,05,41,0.00
2017,08,29,05,42,0.00
2017,08,29,05,43,0.00
2017,08,29,05,44,0.00
2017,08,29,05,45,0.00
2017,08,29,05,46,0.00
2017,08,29,05,47,0.00
2017,08,29,05,48,0.00
2017,08,29,05,49,0.00
2017,08,29,05,50,0.00
2017,08,29,05,51,0.00
2017,08,29,05,52,0.00
2017,08,29,05,53,0.00
2017,08,29,05,54,0.00
2017,08,29,05,55,0.00
2017,08,29,05,56,0.00
2017,08,29,05,57,0.00
2017,08,29,05,58,0.00
2017,08,29,05,59,0.00
2017,08,29,06,00,0.00
2017,08,29,06,01,0.00
2017,08,29,06,02,0.00
2017,08,29,06,03,0.00
2017,08,29,06,04,0.00
2017,08,29,06,05,0.00
2017,08,29,06,06,0.00
2017,08,29,06,07,0.00
2017,08,29,06,08,0.00
2017,08,29,06,09,0.00
2017,08,29,06,10,0.00
2017,08,29,06,11,0.00
2017,08,29,06,12,0.00
2017,08,29,06,13,0.00
2017,08,29,06,14,0.00
2017,08,29,06,15,0.00
2017,08,29,06,16,0.00
2017,08,29,06,17,0.00
2017,08,29,06,18,0.00
2017,08,29,06,19,0.00
2017,08,29,06,20,0.00
2017,08,29,06,21,0.00
2017,08,29,06,22,0.00
2017,08,29,06,23,0.00
2017,08,29,06,24,0.00
2017,08,29,06,25,0.00
2017,08,29,06,26,0.00
2017,08,29,06,27,0.00
2017,08,29,06,28,0.00
2017,08,29,06,29,0.00
2017,08,29,06,30,0.00
2017,08,29,06,31,0.00
2017,08,29,06,32,0.00
2017,08,29,06,33,0.00
2017,08,29,06,34,0.00
2017,08,29,06,35,0.00
2017,08,29,06,36,0.00
2017,08,29,06,37,0.00
2017,08,29,06,38,0.00
2017,08,29,06,39,0.00
2017,08,29,06,40,0.00
2017,08,29,06,41,0.00
2017,08,29,06,42,0.00
2017,08,29,06,43,0.00
2017,08,29,06,44,0.00
2017,08,29,06,45,0.00
2017,08,29,06,46,0.00
2017,08,29,06,47,0.00
2017,08,29,06,48,0.00
2017,08,29,06,49,0.00
2017,08,29,06,50,0.00
2017,08,29,06,51,0.00
2017,08,29,06,52,0.00
2017,08,29,06,53,0.00
2017,08,29,06,54,0.00
2017,08,29,06,55,0.00
2017,08,29,06,56,0.00
2017,08,29,06,57,0.00
2017,08,29,06,58,0.00
2017,08,29,06,59,0.00
2017,08,29,07,00,0.00
2017,08,29,07,01,0.10
2017,08,29,07,02,0.00
2017,08,29,07,03,0.00
2017,08,29,07,04,0.00
2017,08,29,07,05,0.00
2017,08,29,07,06,0.00
2017,08,29,07,07,0.00
2017,08,29,07,08,0.00
2017,08,29,07,09,0.00
2017,08,29,07,10,0.00
2017,08,29,07,11,0.00
2017,08,29,07,12,0.00
2017,08,29,07,13,0.00
2017,08,29,07,14,0.00
2017,08,29,07,15,0.00
2017,08,29,07,16,0.00
2017,08,29,07,17,0.00
2017,08,29,07,18,0.00
2017,08,29,07,19,0.00
2017,08,29,07,20,0.00
2017,08,29,07,21,0.00
2017,08,29,07,22,0.00
2017,08,29,07,23,0.00
2017,08,29,07,24,0.00
2017,08,29,07,25,0.00
2017,08,29,07,26,0.00
2017,08,29,07,27,0.00
2017,08,29,07,28,0.00
2017,08,29,07,29,0.00
2017,08,29,07,30,0.00
2017,08,29,07,31,0.00
2017,08,29,07,32,0.00
2017,08,29,07,33,0.00
2017,08,29,07,34,0.00
2017,08,29,07,35,0.00
2017,08,29,07,36,0.00
2017,08,29,07,37,0.00
2017,08,29,07,38,0.00
2017,08,29,07,39,0.00
2017,08,29,07,40,0.00
2017,08,29,07,41,0.00
2017,08,29,07,42,0.00
2017,08,29,07,43,0.00
2017,08,29,07,44,0.00
2017,08,29,07,45,0.00
2017,08,29,07,46,0.00
2017,08,29,07,47,0.00
2017,08,29,07,48,0.00
2017,08,29,07,49,0.00
2017,08,29,07,50,0.00
2017,08,29,07,51,0.00
2017,08,29,07,52,0.00
2017,08,29,07,53,0.00
2017,08,29,07,54,0.00
2017,08,29,07,55,0.00
2017,08,29,07,56,0.00
2017,08,29,07,57,0.00
2017,08,29,07,58,0.00
2017,08,29,07,59,0.00
2017,08,29,08,00,0.00
2017,08,29,08,01,0.00
2017,08,29,08,02,0.00
2017,08,29,08,03,0.00
2017,08,29,08,04,0.00
2017,08,29,08,05,0.00
2017,08,29,08,06,0.00
2017,08,29,08,07,0.00
2017,08,29,08,08,0.00
2017,08,29,08,09,0.00
2017,08,29,08,10,0.00
2017,08,29,08,11,0.00
2017,08,29,08,12,0.00
2017,08,29,08,13,0.00
2017,08,29,08,14,0.00
2017,08,29,08,15,0.00
2017,08,29,08,16,0.00
2017,08,29,08,17,0.00
2017,08,29,08,18,0.00
2017,08,29,08,19,0.00
2017,08,29,08,20,0.00
2017,08,29,08,21,0.00
2017,08,29,08,22,0.00
2017,08,29,08,23,0.00
2017,08,29,08,24,0.00
2017,08,29,08,25,0.00
2017,08,29,08,26,0.00
2017,08,29,08,27,0.00
2017,08,29,08,28,0.20
2017,08,29,08,29,0.00
2017,08,29,08,30,0.10
2017,08,29,08,31,0.00
2017,08,29,08,32,0.00
2017,08,29,08,33,0.00
2017,08,29,08,34,0.00
2017,08,29,08,35,0.00
2017,08,29,08,36,0.00
2017,08,29,08,37,0.00
2017,08,29,08,38,0.00
2017,08,29,08,39,0.00
2017,08,29,08,40,0.00
2017,08,29,08,41,0.00
2017,08,29,08,42,0.00
2017,08,29,08,43,0.00
2017,08,29,08,44,0.00
2017,08,29,08,45,0.00
2017,08,29,08,46,0.00
2017,08,29,08,47,0.00
2017,08,29,08,48,0.00
2017,08,29,08,49,0.20
2017,08,29,08,50,1.30
2017,08,29,08,51,0.20
2017,08,29,08,52,0.10
2017,08,29,08,53,0.00
2017,08,29,08,54,0.70
2017,08,29,08,55,2.50
2017,08,29,08,56,0.00
2017,08,29,08,57,3.70
2017,08,29,08,58,0.00
2017,08,29,08,59,0.00
2017,08,29,09,00,0.00
2017,08,29,09,01,0.60
2017,08,29,09,02,0.80
2017,08,29,09,03,0.10
2017,08,29,09,04,2.20
2017,08,29,09,05,0.90
2017,08,29,09,06,1.70
2017,08,29,09,07,1.90
2017,08,29,09,08,4.60
2017,08,29,09,09,0.10
2017,08,29,09,10,5.00
2017,08,29,09,11,0.90
2017,08,29,09,12,0.00
2017,08,29,09,13,0.00
2017,08,29,09,14,0.00
2017,08,29,09,15,0.00
2017,08,29,09,16,0.00
2017,08,29,09,17,0.00
2017,08,29,09,18,0.00
2017,08,29,09,19,0.00
2017,08,29,09,20,3.90
2017,08,29,09,21,0.10
2017,08,29,09,22,0.00
2017,08,29,09,23,0.00
2017,08,29,09,24,1.70
2017,08,29,09,25,4.60
2017,08,29,09,26,7.30
2017,08,29,09,27,4.50
2017,08,29,09,28,1.60
2017,08,29,09,29,5.60
2017,08,29,09,30,0.70
2017,08,29,09,31,2.20
2017,08,29,09,32,3.50
2017,08,29,09,33,3.90
2017,08,29,09,34,0.00
2017,08,29,09,35,1.00
2017,08,29,09,36,0.00
2017,08,29,09,37,5.70
2017,08,29,09,38,1.40
2017,08,29,09,39,2.60
2017,08,29,09,40,4.80
2017,08,29,09,41,0.00
2017,08,29,09,42,0.00
2017,08,29,09,43,0.00
2017,08,29,09,44,0.80
2017,08,29,09,45,4.00
2017,08,29,09,46,0.10
2017,08,29,09,47,6.60
2017,08,29,09,48,2.80
2017,08,29,09,49,5.80
2017,08,29,09,50,7.50
2017,08,29,09,51,3.30
2017,08,29,09,52,4.00
2017,08,29,09,53,4.70
2017,08,29,09,54,3.60
2017,08,29,09,55,1.00
2017,08,29,09,56,0.10
2017,08,29,09,57,0.00
2017,08,29,09,58,0.70
2017,08,29,09,59,1.90
2017,08,29,10,00,4.10
2017,08,29,10,01,5.30
2017,08,29,10,02,0.60
2017,08,29,10,03,0.30
2017,08,29,10,04,6.90
2017,08,29,10,05,3.50
2017,08,29,10,06,0.10
2017,08,29,10,07,3.00
2017,08,29,10,08,0.70
2017,08,29,10,09,0.00
2017,08,29,10,10,3.20
2017,08,29,10,11,7.50
2017,08,29,10,12,7.30
2017,08,29,10,13,1.10
2017,08,29,10,14,0.80
2017,08,29,10,15,1.20
2017,08,29,10,16,4.70
2017,08,29,10,17,3.00
2017,08,29,10,18,4.20
2017,08,29,10,19,0.10
2017,08,29,10,20,1.50
2017,08,29,10,21,0.40
2017,08,29,10,22,0.00
2017,08,29,10,23,0.20
2017,08,29,10,24,0.00
2017,08,29,10,25,2.90
2017,08,29,10,26,0.50
2017,08,29,10,27,0.70
2017,08,29,10,28,0.90
2017,08,29,10,29,0.80
2017,08,29,10,30,0.60
2017,08,29,10,31,0.90
2017,08,29,10,32,0.00
2017,08,29,10,33,0.10
2017,08,29,10,34,0.00
2017,08,29,10,35,0.00
2017,08,29,10,36,0.00
2017,08,29,10,37,0.10
2017,08,29,10,38,1.40
2017,08,29,10,39,0.60
2017,08,29,10,40,3.60
2017,08,29,10,41,1.20
2017,08,29,10,42,2.30
2017,08,29,10,43,1.40
2017,08,29,10,44,0.10
2017,08,29,10,45,0.90
2017,08,29,10,46,3.90
2017,08,29,10,47,5.30
2017,08,29,10,48,0.00
2017,08,29,10,49,0.30
2017,08,29,10,50,2.60
2017,08,29,10,51,0.80
2017,08,29,10,52,0.20
2017,08,29,10,53,0.00
2017,08,29,10,54,4.80
2017,08,29,10,55,0.60
2017,08,29,10,56,0.30
2017,08,29,10,57,0.00
2017,08,29,10,58,4.10
2017,08,29,10,59,0.40
2017,08,29,11,00,3.10
2017,08,29,11,01,2.90
2017,08,29,11,02,0.10
2017,08,29,11,03,0.00
2017,08,29,11,04,0.00
2017,08,29,11,05,2.40
2017,08,29,11,06,1.50
2017,08,29,11,07,0.10
2017,08,29,11,08,1.30
2017,08,29,11,09,4.10
2017,08,29,11,10,2.70
2017,08,29,11,11,1.30
2017,08,29,11,12,0.60
2017,08,29,11,13,7.80
2017,08,29,11,14,6.00
2017,08,29,11,15,1.90
2017,08,29,11,16,8.00
2017,08,29,11,17,10.50
2017,08,29,11,18,2.80
2017,08,29,11,19,6.90
2017,08,29,11,20,11.10
2017,08,29,11,21,8.80
2017,08,29,11,22,8.80
2017,08,29,11,23,8.30
2017,08,29,11,24,4.00
2017,08,29,11,25,9.80
2017,08,29,11,26,0.20
2017,08,29,11,27,7.80
2017,08,29,11,28,10.00
2017,08,29,11,29,7.00
2017,08,29,11,30,4.70
2017,08,29,11,31,5.70
2017,08,29,11,32,6.20
2017,08,29,11,33,5.30
2017,08,29,11,34,7.40
2017,08,29,11,35,9.30
2017,08,29,11,36,5.90
2017,08,29,11,37,7.50
2017,08,29,11,38,8.80
2017,08,29,11,39,9.00
2017,08,29,11,40,1.20
2017,08,29,11,41,8.20
2017,08,29,11,42,8.20
2017,08,29,11,43,6.20
2017,08,29,11,44,13.20
2017,08,29,11,45,4.90
2017,08,29,11,46,10.00
2017,08,29,11,47,6.80
2017,08,29,11,48,7.20
2017,08,29,11,49,8.70
2017,08,29,11,50,11.60
2017,08,29,11,51,11.80
2017,08,29,11,52,6.10
2017,08,29,11,53,9.20
2017,08,29,11,54,8.40
2017,08,29,11,55,11.50
2017,08,29,11,56,7.30
2017,08,29,11,57,8.40
2017,08,29,11,58,8.80
2017,08,29,11,59,13.00
2017,08,29,12,00,6.40
2017,08,29,12,01,5.80
2017,08,29,12,02,3.90
2017,08,29,12,03,2.60
2017,08,29,12,04,6.30
2017,08,29,12,05,9.20
2017,08,29,12,06,9.70
2017,08,29,12,07,10.60
2017,08,29,12,08,11.80
2017,08,29,12,09,7.30
2017,08,29,12,10,6.30
2017,08,29,12,11,5.70
2017,08,29,12,12,3.30
2017,08,29,12,13,4.00
2017,08,29,12,14,1.10
2017,08,29,12,15,13.00
2017,08,29,12,16,10.60
2017,08,29,12,17,6.70
2017,08,29,12,18,9.70
2017,08,29,12,19,9.10
2017,08,29,12,20,8.30
2017,08,29,12,21,7.40
2017,08,29,12,22,5.30
2017,08,29,12,23,8.70
2017,08,29,12,24,8.50
2017,08,29,12,25,7.70
2017,08,29,12,26,5.50
2017,08,29,12,27,7.80
2017,08,29,12,28,4.90
2017,08,29,12,29,6.70
2017,08,29,12,30,7.80
2017,08,29,12,31,10.40
2017,08,29,12,32,5.90
2017,08,29,12,33,10.90
2017,08,29,12,34,7.10
2017,08,29,12,35,5.60
2017,08,29,12,36,8.20
2017,08,29,12,37,4.60
2017,08,29,12,38,2.80
2017,08,29,12,39,2.00
2017,08,29,12,40,1.60
2017,08,29,12,41,4.40
2017,08,29,12,42,5.00
2017,08,29,12,43,6.30
2017,08,29,12,44,7.70
2017,08,29,12,45,4.90
2017,08,29,12,46,3.10
2017,08,29,12,47,1.50
2017,08,29,12,48,6.80
2017,08,29,12,49,2.70
2017,08,29,12,50,1.10
2017,08,29,12,51,1.40
2017,08,29,12,52,1.30
2017,08,29,12,53,4.50
2017,08,29,12,54,0.10
2017,08,29,12,55,2.30
2017,08,29,12,56,0.60
2017,08,29,12,57,2.40
2017,08,29,12,58,0.90
2017,08,29,12,59,6.00
2017,08,29,13,00,5.80
2017,08,29,13,01,2.50
2017,08,29,13,02,4.20
2017,08,29,13,03,3.90
2017,08,29,13,04,5.20
2017,08,29,13,05,9.60
2017,08,29,13,06,7.90
2017,08,29,13,07,9.70
2017,08,29,13,08,4.80
2017,08,29,13,09,7.40
2017,08,29,13,10,12.90
2017,08,29,13,11,3.40
2017,08,29,13,12,3.40
2017,08,29,13,13,8.20
2017,08,29,13,14,5.60
2017,08,29,13,15,4.30
2017,08,29,13,16,12.70
2017,08,29,13,17,6.40
2017,08,29,13,18,2.20
2017,08,29,13,19,3.60
2017,08,29,13,20,3.70
2017,08,29,13,21,3.30
2017,08,29,13,22,0.60
2017,08,29,13,23,1.80
2017,08,29,13,24,6.40
2017,08,29,13,25,2.30
2017,08,29,13,26,4.90
2017,08,29,13,27,4.80
2017,08,29,13,28,5.90
2017,08,29,13,29,1.30
2017,08,29,13,30,4.80
2017,08,29,13,31,9.10
2017,08,29,13,32,2.60
2017,08,29,13,33,6.70
2017,08,29,13,34,3.30
2017,08,29,13,35,7.90
2017,08,29,13,36,10.30
2017,08,29,13,37,2.50
2017,08,29,13,38,0.30
2017,08,29,13,39,0.60
2017,08,29,13,40,1.30
2017,08,29,13,41,9.70
2017,08,29,13,42,5.70
2017,08,29,13,43,4.40
2017,08,29,13,44,2.90
2017,08,29,13,45,6.70
2017,08,29,13,46,3.30
2017,08,29,13,47,5.50
2017,08,29,13,48,7.60
2017,08,29,13,49,4.80
2017,08,29,13,50,5.40
2017,08,29,13,51,5.10
2017,08,29,13,52,0.50
2017,08,29,13,53,1.10
2017,08,29,13,54,1.10
2017,08,29,13,55,1.60
2017,08,29,13,56,0.10
2017,08,29,13,57,0.00
2017,08,29,13,58,0.90
2017,08,29,13,59,6.30
2017,08,29,14,00,8.80
2017,08,29,14,01,9.70
2017,08,29,14,02,0.90
2017,08,29,14,03,5.60
2017,08,29,14,04,1.60
2017,08,29,14,05,1.40
2017,08,29,14,06,5.70
2017,08,29,14,07,7.80
2017,08,29,14,08,5.70
2017,08,29,14,09,3.30
2017,08,29,14,10,9.90
2017,08,29,14,11,2.90
2017,08,29,14,12,9.50
2017,08,29,14,13,10.90
2017,08,29,14,14,8.30
2017,08,29,14,15,8.00
2017,08,29,14,16,9.30
2017,08,29,14,17,8.50
2017,08,29,14,18,1.60
2017,08,29,14,19,4.90
2017,08,29,14,20,2.60
2017,08,29,14,21,12.20
2017,08,29,14,22,9.50
2017,08,29,14,23,11.50
2017,08,29,14,24,11.00
2017,08,29,14,25,8.50
2017,08,29,14,26,6.70
2017,08,29,14,27,0.30
2017,08,29,14,28,2.50
2017,08,29,14,29,3.00
2017,08,29,14,30,1.40
2017,08,29,14,31,3.00
2017,08,29,14,32,4.30
2017,08,29,14,33,2.90
2017,08,29,14,34,8.50
2017,08,29,14,35,12.00
2017,08,29,14,36,11.20
2017,08,29,14,37,12.60
2017,08,29,14,38,7.90
2017,08,29,14,39,8.30
2017,08,29,14,40,8.20
2017,08,29,14,41,13.40
2017,08,29,14,42,3.50
2017,08,29,14,43,2.80
2017,08,29,14,44,3.30
2017,08,29,14,45,7.00
2017,08,29,14,46,13.20
2017,08,29,14,47,6.50
2017,08,29,14,48,6.30
2017,08,29,14,49,1.50
2017,08,29,14,50,7.60
2017,08,29,14,51,5.70
2017,08,29,14,52,8.00
2017,08,29,14,53,7.00
2017,08,29,14,54,10.20
2017,08,29,14,55,3.80
2017,08,29,14,56,3.60
2017,08,29,14,57,9.20
2017,08,29,14,58,12.40
2017,08,29,14,59,10.30
2017,08,29,15,00,12.40
2017,08,29,15,01,6.60
2017,08,29,15,02,4.90
2017,08,29,15,03,7.00
2017,08,29,15,04,10.20
2017,08,29,15,05,10.40
2017,08,29,15,06,7.10
2017,08,29,15,07,8.10
2017,08,29,15,08,3.90
2017,08,29,15,09,6.70
2017,08,29,15,10,6.40
2017,08,29,15,11,4.20
2017,08,29,15,12,7.10
2017,08,29,15,13,5.20
2017,08,29,15,14,6.10
2017,08,29,15,15,7.40
2017,08,29,15,16,8.00
2017,08,29,15,17,9.50
2017,08,29,15,18,8.80
2017,08,29,15,19,9.90
2017,08,29,15,20,6.60
2017,08,29,15,21,9.90
2017,08,29,15,22,6.40
2017,08,29,15,23,4.50
2017,08,29,15,24,4.10
2017,08,29,15,25,4.00
2017,08,29,15,26,9.70
2017,08,29,15,27,8.50
2017,08,29,15,28,5.60
2017,08,29,15,29,10.00
2017,08,29,15,30,9.90
2017,08,29,15,31,4.90
2017,08,29,15,32,5.70
2017,08,29,15,33,3.30
2017,08,29,15,34,5.10
2017,08,29,15,35,8.40
2017,08,29,15,36,0.80
2017,08,29,15,37,4.30
2017,08,29,15,38,3.10
2017,08,29,15,39,5.30
2017,08,29,15,40,10.20
2017,08,29,15,41,5.30
2017,08,29,15,42,3.80
2017,08,29,15,43,2.60
2017,08,29,15,44,5.30
2017,08,29,15,45,6.20
2017,08,29,15,46,4.30
2017,08,29,15,47,2.40
2017,08,29,15,48,9.70
2017,08,29,15,49,3.40
2017,08,29,15,50,4.60
2017,08,29,15,51,10.70
2017,08,29,15,52,8.80
2017,08,29,15,53,4.80
2017,08,29,15,54,7.40
2017,08,29,15,55,8.80
2017,08,29,15,56,4.40
2017,08,29,15,57,1.20
2017,08,29,15,58,0.00
2017,08,29,15,59,0.00
2017,08,29,16,00,0.00
2017,08,29,16,01,0.70
2017,08,29,16,02,0.20
2017,08,29,16,03,3.30
2017,08,29,16,04,6.50
2017,08,29,16,05,1.30
2017,08,29,16,06,1.00
2017,08,29,16,07,0.00
2017,08,29,16,08,0.60
2017,08,29,16,09,0.00
2017,08,29,16,10,0.00
2017,08,29,16,11,0.00
2017,08,29,16,12,0.00
2017,08,29,16,13,0.00
2017,08,29,16,14,0.00
2017,08,29,16,15,0.00
2017,08,29,16,16,0.00
2017,08,29,16,17,0.00
2017,08,29,16,18,0.40
2017,08,29,16,19,0.30
2017,08,29,16,20,0.00
2017,08,29,16,21,3.70
2017,08,29,16,22,0.70
2017,08,29,16,23,2.40
2017,08,29,16,24,0.00
2017,08,29,16,25,1.10
2017,08,29,16,26,0.60
2017,08,29,16,27,0.00
2017,08,29,16,28,0.00
2017,08,29,16,29,0.60
2017,08,29,16,30,0.70
2017,08,29,16,31,0.10
2017,08,29,16,32,0.00
2017,08,29,16,33,3.60
2017,08,29,16,34,0.00
2017,08,29,16,35,3.30
2017,08,29,16,36,0.00
2017,08,29,16,37,0.10
2017,08,29,16,38,0.00
2017,08,29,16,39,0.00
2017,08,29,16,40,0.00
2017,08,29,16,41,0.00
2017,08,29,16,42,0.00
2017,08,29,16,43,0.10
2017,08,29,16,44,0.10
2017,08,29,16,45,1.00
2017,08,29,16,46,0.00
2017,08,29,16,47,0.00
2017,08,29,16,48,0.00
2017,08,29,16,49,0.00
2017,08,29,16,50,0.00
2017,08,29,16,51,0.00
2017,08,29,16,52,0.00
2017,08,29,16,53,0.00
2017,08,29,16,54,0.50
2017,08,29,16,55,2.00
2017,08,29,16,56,0.70
2017,08,29,16,57,1.20
2017,08,29,16,58,0.00
2017,08,29,16,59,0.40
2017,08,29,17,00,0.60
2017,08,29,17,01,0.00
2017,08,29,17,02,0.00
2017,08,29,17,03,0.00
2017,08,29,17,04,0.00
2017,08,29,17,05,0.00
2017,08,29,17,06,0.00
2017,08,29,17,07,0.00
2017,08,29,17,08,0.00
2017,08,29,17,09,0.00
2017,08,29,17,10,0.00
2017,08,29,17,11,0.00
2017,08,29,17,12,0.00
2017,08,29,17,13,0.00
2017,08,29,17,14,0.00
2017,08,29,17,15,0.00
2017,08,29,17,16,0.00
2017,08,29,17,17,0.00
2017,08,29,17,18,0.00
2017,08,29,17,19,0.00
2017,08,29,17,20,0.00
2017,08,29,17,21,0.10
2017,08,29,17,22,0.00
2017,08,29,17,23,0.00
2017,08,29,17,24,0.00
2017,08,29,17,25,0.00
2017,08,29,17,26,0.00
2017,08,29,17,27,0.00
2017,08,29,17,28,0.00
2017,08,29,17,29,0.00
2017,08,29,17,30,0.00
2017,08,29,17,31,0.00
2017,08,29,17,32,0.00
2017,08,29,17,33,0.00
2017,08,29,17,34,0.00
2017,08,29,17,35,0.00
2017,08,29,17,36,0.00
2017,08,29,17,37,0.00
2017,08,29,17,38,0.00
2017,08,29,17,39,0.00
2017,08,29,17,40,0.00
2017,08,29,17,41,0.00
2017,08,29,17,42,0.00
2017,08,29,17,43,0.00
2017,08,29,17,44,0.00
2017,08,29,17,45,0.00
2017,08,29,17,46,0.00
2017,08,29,17,47,0.00
2017,08,29,17,48,0.00
2017,08,29,17,49,0.00
2017,08,29,17,50,0.00
2017,08,29,17,51,0.00
2017,08,29,17,52,0.20
2017,08,29,17,53,0.00
2017,08,29,17,54,0.00
2017,08,29,17,55,0.00
2017,08,29,17,56,0.00
2017,08,29,17,57,0.00
2017,08,29,17,58,0.00
2017,08,29,17,59,0.00
2017,08,29,18,00,0.00
2017,08,29,18,01,0.90
2017,08,29,18,02,1.60
2017,08,29,18,03,0.00
2017,08,29,18,04,0.00
2017,08,29,18,05,0.00