Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,21,09,34,8.60
2016,01,21,09,35,8.60
2016,01,21,09,36,8.60
2016,01,21,09,37,8.60
2016,01,21,09,38,8.70
2016,01,21,09,39,8.70
2016,01,21,09,40,8.70
2016,01,21,09,41,8.60
2016,01,21,09,42,8.60
2016,01,21,09,43,8.60
2016,01,21,09,44,8.60
2016,01,21,09,45,8.70
2016,01,21,09,46,8.70
2016,01,21,09,47,8.70
2016,01,21,09,48,8.70
2016,01,21,09,49,8.70
2016,01,21,09,50,8.70
2016,01,21,09,51,8.70
2016,01,21,09,52,8.70
2016,01,21,09,53,8.70
2016,01,21,09,54,8.70
2016,01,21,09,55,8.70
2016,01,21,09,56,8.80
2016,01,21,09,57,8.70
2016,01,21,09,58,8.70
2016,01,21,09,59,8.80
2016,01,21,10,00,8.80
2016,01,21,10,01,8.80
2016,01,21,10,02,8.80
2016,01,21,10,03,8.80
2016,01,21,10,04,8.80
2016,01,21,10,05,8.80
2016,01,21,10,06,8.80
2016,01,21,10,07,8.80
2016,01,21,10,08,8.80
2016,01,21,10,09,8.80
2016,01,21,10,10,8.80
2016,01,21,10,11,8.80
2016,01,21,10,12,8.80
2016,01,21,10,13,8.90
2016,01,21,10,14,8.90
2016,01,21,10,15,8.90
2016,01,21,10,16,8.90
2016,01,21,10,17,8.90
2016,01,21,10,18,8.90
2016,01,21,10,19,8.90
2016,01,21,10,20,8.90
2016,01,21,10,21,8.90
2016,01,21,10,22,8.90
2016,01,21,10,23,8.90
2016,01,21,10,24,8.90
2016,01,21,10,25,8.90
2016,01,21,10,26,8.90
2016,01,21,10,27,8.90
2016,01,21,10,28,8.90
2016,01,21,10,29,8.90
2016,01,21,10,30,8.90
2016,01,21,10,31,8.90
2016,01,21,10,32,8.90
2016,01,21,10,33,8.90
2016,01,21,10,34,8.90
2016,01,21,10,35,8.90
2016,01,21,10,36,9.00
2016,01,21,10,37,9.00
2016,01,21,10,38,9.00
2016,01,21,10,39,9.00
2016,01,21,10,40,9.00
2016,01,21,10,41,9.00
2016,01,21,10,42,9.00
2016,01,21,10,43,9.00
2016,01,21,10,44,9.00
2016,01,21,10,45,9.10
2016,01,21,10,46,9.10
2016,01,21,10,47,9.10
2016,01,21,10,48,9.10
2016,01,21,10,49,9.10
2016,01,21,10,50,9.10
2016,01,21,10,51,9.10
2016,01,21,10,52,9.10
2016,01,21,10,53,9.10
2016,01,21,10,54,9.10
2016,01,21,10,55,9.10
2016,01,21,10,56,9.10
2016,01,21,10,57,9.10
2016,01,21,10,58,9.10
2016,01,21,10,59,9.10
2016,01,21,11,00,9.10
2016,01,21,11,01,9.10
2016,01,21,11,02,9.20
2016,01,21,11,03,9.20
2016,01,21,11,04,9.20
2016,01,21,11,05,9.20
2016,01,21,11,06,9.20
2016,01,21,11,07,9.20
2016,01,21,11,08,9.30
2016,01,21,11,09,9.30
2016,01,21,11,10,9.30
2016,01,21,11,11,9.30
2016,01,21,11,12,9.30
2016,01,21,11,13,9.30
2016,01,21,11,14,9.20
2016,01,21,11,15,9.30
2016,01,21,11,16,9.30
2016,01,21,11,17,9.30
2016,01,21,11,18,9.30
2016,01,21,11,19,9.30
2016,01,21,11,20,9.30
2016,01,21,11,21,9.30
2016,01,21,11,22,9.30
2016,01,21,11,23,9.30
2016,01,21,11,24,9.30
2016,01,21,11,25,9.30
2016,01,21,11,26,9.30
2016,01,21,11,27,9.30
2016,01,21,11,28,9.30
2016,01,21,11,29,9.30
2016,01,21,11,30,9.30
2016,01,21,11,31,9.30
2016,01,21,11,32,9.30
2016,01,21,11,33,9.30
2016,01,21,11,34,9.30
2016,01,21,11,35,9.30
2016,01,21,11,36,9.30
2016,01,21,11,37,9.40
2016,01,21,11,38,9.40
2016,01,21,11,39,9.40
2016,01,21,11,40,9.40
2016,01,21,11,41,9.40
2016,01,21,11,42,9.40
2016,01,21,11,43,9.40
2016,01,21,11,44,9.40
2016,01,21,11,45,9.50
2016,01,21,11,46,9.50
2016,01,21,11,47,9.50
2016,01,21,11,48,9.50
2016,01,21,11,49,9.50
2016,01,21,11,50,9.50
2016,01,21,11,51,9.50
2016,01,21,11,52,9.40
2016,01,21,11,53,9.40
2016,01,21,11,54,9.40
2016,01,21,11,55,9.40
2016,01,21,11,56,9.40
2016,01,21,11,57,9.40
2016,01,21,11,58,9.40
2016,01,21,11,59,9.40
2016,01,21,12,00,9.40
2016,01,21,12,01,9.40
2016,01,21,12,02,9.40
2016,01,21,12,03,9.40
2016,01,21,12,04,9.40
2016,01,21,12,05,9.40
2016,01,21,12,06,9.40
2016,01,21,12,07,9.40
2016,01,21,12,08,9.40
2016,01,21,12,09,9.40
2016,01,21,12,10,9.40
2016,01,21,12,11,9.40
2016,01,21,12,12,9.40
2016,01,21,12,13,9.40
2016,01,21,12,14,9.40
2016,01,21,12,15,9.40
2016,01,21,12,16,9.40
2016,01,21,12,17,9.50
2016,01,21,12,18,9.50
2016,01,21,12,19,9.50
2016,01,21,12,20,9.50
2016,01,21,12,21,9.50
2016,01,21,12,22,9.50
2016,01,21,12,23,9.50
2016,01,21,12,24,9.50
2016,01,21,12,25,9.50
2016,01,21,12,26,9.50
2016,01,21,12,27,9.50
2016,01,21,12,28,9.50
2016,01,21,12,29,9.50
2016,01,21,12,30,9.60
2016,01,21,12,31,9.60
2016,01,21,12,32,9.60
2016,01,21,12,33,9.60
2016,01,21,12,34,9.60
2016,01,21,12,35,9.60
2016,01,21,12,36,9.60
2016,01,21,12,37,9.60
2016,01,21,12,38,9.60
2016,01,21,12,39,9.70
2016,01,21,12,40,9.70
2016,01,21,12,41,9.70
2016,01,21,12,42,9.80
2016,01,21,12,43,9.80
2016,01,21,12,44,9.80
2016,01,21,12,45,9.80
2016,01,21,12,46,9.80
2016,01,21,12,47,9.80
2016,01,21,12,48,9.90
2016,01,21,12,49,9.80
2016,01,21,12,50,9.80
2016,01,21,12,51,9.80
2016,01,21,12,52,9.80
2016,01,21,12,53,9.80
2016,01,21,12,54,9.80
2016,01,21,12,55,9.80
2016,01,21,12,56,9.80
2016,01,21,12,57,9.80
2016,01,21,12,58,9.80
2016,01,21,12,59,9.70
2016,01,21,13,00,9.70
2016,01,21,13,01,9.70
2016,01,21,13,02,9.70
2016,01,21,13,03,9.70
2016,01,21,13,04,9.70
2016,01,21,13,05,9.70
2016,01,21,13,06,9.70
2016,01,21,13,07,9.70
2016,01,21,13,08,9.70
2016,01,21,13,09,9.70
2016,01,21,13,10,9.70
2016,01,21,13,11,9.70
2016,01,21,13,12,9.70
2016,01,21,13,13,9.70
2016,01,21,13,14,9.70
2016,01,21,13,15,9.70
2016,01,21,13,16,9.70
2016,01,21,13,17,9.60
2016,01,21,13,18,9.60
2016,01,21,13,19,9.60
2016,01,21,13,20,9.60
2016,01,21,13,21,9.60
2016,01,21,13,22,9.60
2016,01,21,13,23,9.60
2016,01,21,13,24,9.60
2016,01,21,13,25,9.60
2016,01,21,13,26,9.60
2016,01,21,13,27,9.60
2016,01,21,13,28,9.60
2016,01,21,13,29,9.60
2016,01,21,13,30,9.60
2016,01,21,13,31,9.60
2016,01,21,13,32,9.50
2016,01,21,13,33,9.40
2016,01,21,13,34,9.40
2016,01,21,13,35,9.30
2016,01,21,13,36,9.30
2016,01,21,13,37,9.20
2016,01,21,13,38,9.20
2016,01,21,13,39,9.20
2016,01,21,13,40,9.10
2016,01,21,13,41,9.10
2016,01,21,13,42,9.10
2016,01,21,13,43,9.10
2016,01,21,13,44,9.10
2016,01,21,13,45,9.20
2016,01,21,13,46,9.20
2016,01,21,13,47,9.30
2016,01,21,13,48,9.30
2016,01,21,13,49,9.30
2016,01,21,13,50,9.40
2016,01,21,13,51,9.40
2016,01,21,13,52,9.40
2016,01,21,13,53,9.50
2016,01,21,13,54,9.50
2016,01,21,13,55,9.50
2016,01,21,13,56,9.60
2016,01,21,13,57,9.60
2016,01,21,13,58,9.60
2016,01,21,13,59,9.70
2016,01,21,14,00,9.70
2016,01,21,14,01,9.70
2016,01,21,14,02,9.70
2016,01,21,14,03,9.70
2016,01,21,14,04,9.70
2016,01,21,14,05,9.70
2016,01,21,14,06,9.70
2016,01,21,14,07,9.70
2016,01,21,14,08,9.70
2016,01,21,14,09,9.70
2016,01,21,14,10,9.70
2016,01,21,14,11,9.70
2016,01,21,14,12,9.70
2016,01,21,14,13,9.70
2016,01,21,14,14,9.70
2016,01,21,14,15,9.70
2016,01,21,14,16,9.70
2016,01,21,14,17,9.70
2016,01,21,14,18,9.70
2016,01,21,14,19,9.70
2016,01,21,14,20,9.80
2016,01,21,14,21,9.80
2016,01,21,14,22,9.80
2016,01,21,14,23,9.80
2016,01,21,14,24,9.80
2016,01,21,14,25,9.80
2016,01,21,14,26,9.80
2016,01,21,14,27,9.80
2016,01,21,14,28,9.80
2016,01,21,14,29,9.80
2016,01,21,14,30,9.80
2016,01,21,14,31,9.70
2016,01,21,14,32,9.70
2016,01,21,14,33,9.70
2016,01,21,14,34,9.70
2016,01,21,14,35,9.70
2016,01,21,14,36,9.70
2016,01,21,14,37,9.70
2016,01,21,14,38,9.60
2016,01,21,14,39,9.60
2016,01,21,14,40,9.70
2016,01,21,14,41,9.70
2016,01,21,14,42,9.70
2016,01,21,14,43,9.70
2016,01,21,14,44,9.70
2016,01,21,14,45,9.70
2016,01,21,14,46,9.70
2016,01,21,14,47,9.70
2016,01,21,14,48,9.70
2016,01,21,14,49,9.70
2016,01,21,14,50,9.70
2016,01,21,14,51,9.70
2016,01,21,14,52,9.70
2016,01,21,14,53,9.70
2016,01,21,14,54,9.70
2016,01,21,14,55,9.70
2016,01,21,14,56,9.70
2016,01,21,14,57,9.70
2016,01,21,14,58,9.70
2016,01,21,14,59,9.70
2016,01,21,15,00,9.80
2016,01,21,15,01,9.80
2016,01,21,15,02,9.80
2016,01,21,15,03,9.80
2016,01,21,15,04,9.80
2016,01,21,15,05,9.80
2016,01,21,15,06,9.80
2016,01,21,15,07,9.70
2016,01,21,15,08,9.70
2016,01,21,15,09,9.70
2016,01,21,15,10,9.60
2016,01,21,15,11,9.60
2016,01,21,15,12,9.60
2016,01,21,15,13,9.60
2016,01,21,15,14,9.60
2016,01,21,15,15,9.60
2016,01,21,15,16,9.60
2016,01,21,15,17,9.70
2016,01,21,15,18,9.70
2016,01,21,15,19,9.70
2016,01,21,15,20,9.70
2016,01,21,15,21,9.70
2016,01,21,15,22,9.70
2016,01,21,15,23,9.80
2016,01,21,15,24,9.80
2016,01,21,15,25,9.80
2016,01,21,15,26,9.70
2016,01,21,15,27,9.70
2016,01,21,15,28,9.70
2016,01,21,15,29,9.70
2016,01,21,15,30,9.70
2016,01,21,15,31,9.70
2016,01,21,15,32,9.70
2016,01,21,15,33,9.70
2016,01,21,15,34,9.70
2016,01,21,15,35,9.70
2016,01,21,15,36,9.70
2016,01,21,15,37,9.70
2016,01,21,15,38,9.70
2016,01,21,15,39,9.70
2016,01,21,15,40,9.70
2016,01,21,15,41,9.70
2016,01,21,15,42,9.70
2016,01,21,15,43,9.70
2016,01,21,15,44,9.70
2016,01,21,15,45,9.80
2016,01,21,15,46,9.80
2016,01,21,15,47,9.80
2016,01,21,15,48,9.80
2016,01,21,15,49,9.80
2016,01,21,15,50,9.80
2016,01,21,15,51,9.80
2016,01,21,15,52,9.80
2016,01,21,15,53,9.80
2016,01,21,15,54,9.80
2016,01,21,15,55,9.80
2016,01,21,15,56,9.80
2016,01,21,15,57,9.80
2016,01,21,15,58,9.80
2016,01,21,15,59,9.90
2016,01,21,16,00,9.90
2016,01,21,16,01,9.90
2016,01,21,16,02,9.90
2016,01,21,16,03,9.90
2016,01,21,16,04,9.90
2016,01,21,16,05,9.90
2016,01,21,16,06,10.00
2016,01,21,16,07,10.00
2016,01,21,16,08,10.00
2016,01,21,16,09,10.00
2016,01,21,16,10,10.00
2016,01,21,16,11,10.00
2016,01,21,16,12,10.00
2016,01,21,16,13,10.10
2016,01,21,16,14,10.10
2016,01,21,16,15,10.10
2016,01,21,16,16,10.10
2016,01,21,16,17,10.20
2016,01,21,16,18,10.20
2016,01,21,16,19,10.20
2016,01,21,16,20,10.20
2016,01,21,16,21,10.20
2016,01,21,16,22,10.10
2016,01,21,16,23,10.10
2016,01,21,16,24,10.10
2016,01,21,16,25,10.10
2016,01,21,16,26,10.10
2016,01,21,16,27,10.10
2016,01,21,16,28,10.00
2016,01,21,16,29,10.00
2016,01,21,16,30,9.90
2016,01,21,16,31,9.90
2016,01,21,16,32,10.00
2016,01,21,16,33,10.00
2016,01,21,16,34,10.00
2016,01,21,16,35,10.00
2016,01,21,16,36,9.90
2016,01,21,16,37,10.00
2016,01,21,16,38,9.90
2016,01,21,16,39,9.90
2016,01,21,16,40,10.00
2016,01,21,16,41,9.90
2016,01,21,16,42,10.00
2016,01,21,16,43,9.90
2016,01,21,16,44,9.90
2016,01,21,16,45,9.90
2016,01,21,16,46,9.90
2016,01,21,16,47,9.90
2016,01,21,16,48,9.90
2016,01,21,16,49,9.90
2016,01,21,16,50,10.00
2016,01,21,16,51,10.00
2016,01,21,16,52,10.10
2016,01,21,16,53,10.10
2016,01,21,16,54,10.20
2016,01,21,16,55,10.10
2016,01,21,16,56,10.10
2016,01,21,16,57,10.10
2016,01,21,16,58,10.10
2016,01,21,16,59,10.10
2016,01,21,17,00,10.10
2016,01,21,17,01,10.10
2016,01,21,17,02,10.10
2016,01,21,17,03,10.10
2016,01,21,17,04,10.10
2016,01,21,17,05,10.10
