Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,03,18,00,00,1036.45
2010,03,18,00,02,1036.79
2010,03,18,00,03,1036.79
2010,03,18,00,04,1036.79
2010,03,18,00,06,1036.45
2010,03,18,00,07,1036.45
2010,03,18,00,08,1036.79
2010,03,18,00,09,1036.45
2010,03,18,00,10,1036.45
2010,03,18,00,12,1036.45
2010,03,18,00,13,1036.79
2010,03,18,00,14,1036.79
2010,03,18,00,15,1036.79
2010,03,18,00,17,1036.79
2010,03,18,00,18,1036.79
2010,03,18,00,20,1036.79
2010,03,18,00,21,1036.79
2010,03,18,00,23,1036.79
2010,03,18,00,24,1036.79
2010,03,18,00,25,1036.79
2010,03,18,00,27,1036.79
2010,03,18,00,28,1036.79
2010,03,18,00,29,1036.79
2010,03,18,00,30,1036.79
2010,03,18,00,32,1036.79
2010,03,18,00,33,1036.79
2010,03,18,00,34,1036.79
2010,03,18,00,35,1036.79
2010,03,18,00,37,1036.79
2010,03,18,00,38,1036.79
2010,03,18,00,40,1036.79
2010,03,18,00,42,1036.79
2010,03,18,00,43,1036.79
2010,03,18,00,44,1036.79
2010,03,18,00,45,1036.45
2010,03,18,00,47,1036.79
2010,03,18,00,48,1036.79
2010,03,18,00,49,1036.79
2010,03,18,00,50,1036.79
2010,03,18,00,51,1036.79
2010,03,18,00,53,1036.79
2010,03,18,00,54,1036.79
2010,03,18,00,55,1036.79
2010,03,18,00,56,1036.79
2010,03,18,00,58,1036.79
2010,03,18,00,59,1036.79
2010,03,18,01,00,1036.79
2010,03,18,01,01,1036.79
2010,03,18,01,02,1036.79
2010,03,18,01,04,1036.79
2010,03,18,01,05,1036.79
2010,03,18,01,06,1036.79
2010,03,18,01,08,1036.79
2010,03,18,01,09,1036.79
2010,03,18,01,10,1036.79
2010,03,18,01,11,1036.79
2010,03,18,01,13,1036.79
2010,03,18,01,14,1036.79
2010,03,18,01,15,1036.79
2010,03,18,01,17,1036.79
2010,03,18,01,18,1036.79
2010,03,18,01,19,1036.79
2010,03,18,01,20,1036.79
2010,03,18,01,22,1036.79
2010,03,18,01,23,1036.79
2010,03,18,01,24,1036.79
2010,03,18,01,25,1036.79
2010,03,18,01,27,1036.79
2010,03,18,01,28,1036.79
2010,03,18,01,29,1036.79
2010,03,18,01,30,1036.79
2010,03,18,01,32,1036.79
2010,03,18,01,33,1036.79
2010,03,18,01,34,1036.79
2010,03,18,01,35,1036.79
2010,03,18,01,36,1036.79
2010,03,18,01,38,1036.79
2010,03,18,01,39,1036.79
2010,03,18,01,40,1036.79
2010,03,18,01,41,1036.79
2010,03,18,01,42,1036.79
2010,03,18,01,44,1036.79
2010,03,18,01,45,1036.79
2010,03,18,01,46,1036.79
2010,03,18,01,47,1036.79
2010,03,18,01,49,1036.79
2010,03,18,01,50,1036.79
2010,03,18,01,51,1036.79
2010,03,18,01,52,1036.79
2010,03,18,01,53,1036.79
2010,03,18,01,55,1036.79
2010,03,18,01,56,1036.79
2010,03,18,01,57,1036.79
2010,03,18,01,58,1036.79
2010,03,18,02,00,1036.79
2010,03,18,02,01,1036.79
2010,03,18,02,02,1036.79
2010,03,18,02,04,1036.79
2010,03,18,02,05,1036.79
2010,03,18,02,06,1036.79
2010,03,18,02,07,1036.79
2010,03,18,02,09,1036.79
2010,03,18,02,10,1036.79
2010,03,18,02,12,1036.79
2010,03,18,02,13,1036.79
2010,03,18,02,14,1036.79
2010,03,18,02,15,1036.79
2010,03,18,02,17,1036.79
2010,03,18,02,18,1036.79
2010,03,18,02,20,1036.79
2010,03,18,02,21,1036.79
2010,03,18,02,23,1036.79
2010,03,18,02,24,1036.79
2010,03,18,02,25,1036.79
2010,03,18,02,26,1036.79
2010,03,18,02,28,1036.79
2010,03,18,02,30,1036.79
2010,03,18,02,31,1036.79
2010,03,18,02,33,1036.79
2010,03,18,02,34,1036.79
2010,03,18,02,35,1036.79
2010,03,18,02,37,1036.79
2010,03,18,02,38,1036.79
2010,03,18,02,39,1036.79
2010,03,18,02,40,1036.79
2010,03,18,02,42,1036.79
2010,03,18,02,43,1036.79
2010,03,18,02,44,1036.79
2010,03,18,02,45,1036.79
2010,03,18,02,47,1036.79
2010,03,18,02,48,1037.13
2010,03,18,02,49,1037.13
2010,03,18,02,50,1037.13
2010,03,18,02,51,1037.13
2010,03,18,02,53,1037.13
2010,03,18,02,54,1037.13
2010,03,18,02,55,1037.13
2010,03,18,02,57,1037.13
2010,03,18,02,58,1037.13
2010,03,18,03,00,1037.13
2010,03,18,03,02,1037.13
2010,03,18,03,03,1037.13
2010,03,18,03,05,1037.13
2010,03,18,03,06,1037.13
2010,03,18,03,07,1037.13
2010,03,18,03,08,1037.13
2010,03,18,03,10,1037.13
2010,03,18,03,12,1037.13
2010,03,18,03,13,1037.13
2010,03,18,03,15,1037.13
2010,03,18,03,16,1037.13
2010,03,18,03,17,1037.13
2010,03,18,03,18,1037.13
2010,03,18,03,20,1037.13
2010,03,18,03,22,1037.13
2010,03,18,03,23,1037.13
2010,03,18,03,24,1037.13
2010,03,18,03,26,1037.13
2010,03,18,03,27,1037.13
2010,03,18,03,28,1037.13
2010,03,18,03,30,1037.13
2010,03,18,03,32,1037.13
2010,03,18,03,33,1037.13
2010,03,18,03,35,1037.13
2010,03,18,03,36,1037.13
2010,03,18,03,37,1037.13
2010,03,18,03,38,1037.13
2010,03,18,03,40,1037.13
2010,03,18,03,41,1037.13
2010,03,18,03,42,1037.13
2010,03,18,03,44,1037.13
2010,03,18,03,45,1037.13
2010,03,18,03,46,1037.13
2010,03,18,03,47,1037.13
2010,03,18,03,49,1037.13
2010,03,18,03,50,1037.13
2010,03,18,03,51,1037.13
2010,03,18,03,53,1037.13
2010,03,18,03,54,1037.13
2010,03,18,03,55,1037.13
2010,03,18,03,56,1037.13
2010,03,18,03,57,1037.13
2010,03,18,03,59,1036.79
2010,03,18,04,00,1036.79
2010,03,18,04,01,1036.79
2010,03,18,04,02,1036.79
2010,03,18,04,04,1036.79
2010,03,18,04,05,1036.79
2010,03,18,04,06,1036.79
2010,03,18,04,07,1037.13
2010,03,18,04,08,1037.13
2010,03,18,04,10,1037.13
2010,03,18,04,11,1037.13
2010,03,18,04,12,1037.13
2010,03,18,04,13,1037.13
2010,03,18,04,15,1037.13
2010,03,18,04,16,1036.79
2010,03,18,04,17,1037.13
2010,03,18,04,18,1036.79
2010,03,18,04,20,1037.13
2010,03,18,04,22,1037.13
2010,03,18,04,23,1037.13
2010,03,18,04,25,1037.13
2010,03,18,04,26,1037.13
2010,03,18,04,27,1037.13
2010,03,18,04,28,1037.13
2010,03,18,04,30,1037.13
2010,03,18,04,31,1037.13
2010,03,18,04,32,1037.13
2010,03,18,04,33,1037.13
2010,03,18,04,35,1037.13
2010,03,18,04,36,1037.13
2010,03,18,04,37,1037.13
2010,03,18,04,38,1037.13
2010,03,18,04,40,1037.13
2010,03,18,04,41,1037.13
2010,03,18,04,42,1037.13
2010,03,18,04,43,1037.13
2010,03,18,04,44,1037.13
2010,03,18,04,46,1037.13
2010,03,18,04,47,1037.13
2010,03,18,04,48,1037.13
2010,03,18,04,50,1037.13
2010,03,18,04,52,1037.13
2010,03,18,04,53,1037.13
2010,03,18,04,55,1037.13
2010,03,18,04,56,1037.13
2010,03,18,04,57,1037.13
2010,03,18,04,58,1037.13
2010,03,18,05,00,1036.79
2010,03,18,05,02,1036.79
2010,03,18,05,03,1036.79
2010,03,18,05,04,1036.79
2010,03,18,05,06,1036.79
2010,03,18,05,07,1036.79
2010,03,18,05,08,1036.79
2010,03,18,05,10,1036.79
2010,03,18,05,12,1036.79
2010,03,18,05,13,1036.79
2010,03,18,05,14,1036.79
2010,03,18,05,16,1036.79
2010,03,18,05,17,1036.79
2010,03,18,05,18,1036.79
2010,03,18,05,20,1036.79
2010,03,18,05,22,1036.79
2010,03,18,05,23,1036.79
2010,03,18,05,24,1036.79
2010,03,18,05,26,1036.79
2010,03,18,05,27,1036.79
2010,03,18,05,28,1036.79
2010,03,18,05,30,1036.79
2010,03,18,05,31,1036.79
2010,03,18,05,32,1036.79
2010,03,18,05,33,1036.79
2010,03,18,05,35,1036.79
2010,03,18,05,36,1036.79
2010,03,18,05,37,1036.79
2010,03,18,05,38,1036.79
2010,03,18,05,40,1036.79
2010,03,18,05,41,1036.79
2010,03,18,05,42,1036.79
2010,03,18,05,44,1036.79
2010,03,18,05,45,1036.79
2010,03,18,05,46,1036.79
2010,03,18,05,47,1036.79
2010,03,18,05,49,1036.79
2010,03,18,05,50,1036.79
2010,03,18,05,51,1036.79
2010,03,18,05,52,1036.79
2010,03,18,05,53,1036.79
2010,03,18,05,55,1036.79
2010,03,18,05,56,1036.79
2010,03,18,05,57,1036.79
2010,03,18,05,58,1036.79
2010,03,18,06,00,1036.79
2010,03,18,06,01,1036.79
2010,03,18,06,02,1036.79
2010,03,18,06,03,1036.79
2010,03,18,06,05,1036.79
2010,03,18,06,06,1036.79
2010,03,18,06,07,1036.79
2010,03,18,06,08,1036.79
2010,03,18,06,10,1036.79
2010,03,18,06,11,1036.79
2010,03,18,06,12,1036.79
2010,03,18,06,14,1036.79
2010,03,18,06,15,1036.79
2010,03,18,06,16,1036.79
2010,03,18,06,18,1036.79
2010,03,18,06,20,1036.79
2010,03,18,06,22,1036.79
2010,03,18,06,23,1037.13
2010,03,18,06,24,1037.13
2010,03,18,06,25,1037.13
2010,03,18,06,27,1037.13
2010,03,18,06,28,1037.13
2010,03,18,06,30,1037.13
2010,03,18,06,32,1037.13
2010,03,18,06,33,1037.13
2010,03,18,06,34,1037.13
2010,03,18,06,35,1037.13
2010,03,18,06,37,1037.13
2010,03,18,06,38,1037.13
2010,03,18,06,39,1037.13
2010,03,18,06,41,1037.13
2010,03,18,06,43,1037.47
2010,03,18,06,44,1037.13
2010,03,18,06,45,1037.13
2010,03,18,06,47,1037.13
2010,03,18,06,48,1037.13
2010,03,18,06,50,1037.47
2010,03,18,06,52,1037.47
2010,03,18,06,53,1037.47
2010,03,18,06,54,1037.47
2010,03,18,06,56,1037.13
2010,03,18,06,57,1037.13
2010,03,18,06,58,1037.13
2010,03,18,07,00,1037.13
2010,03,18,07,02,1037.13
2010,03,18,07,03,1037.13
2010,03,18,07,04,1037.13
2010,03,18,07,06,1037.13
2010,03,18,07,07,1037.13
2010,03,18,07,08,1037.13
2010,03,18,07,10,1037.13
2010,03,18,07,12,1037.13
2010,03,18,07,13,1037.13
2010,03,18,07,14,1037.13
2010,03,18,07,15,1037.13
2010,03,18,07,17,1037.13
2010,03,18,07,18,1037.13
2010,03,18,07,20,1037.13
2010,03,18,07,22,1037.13
2010,03,18,07,23,1037.13
2010,03,18,07,24,1037.13
2010,03,18,07,25,1037.13
2010,03,18,07,26,1037.13
2010,03,18,07,28,1037.13
2010,03,18,07,29,1037.13
2010,03,18,07,30,1037.13
2010,03,18,07,31,1037.13
2010,03,18,07,32,1037.13
2010,03,18,07,34,1037.13
2010,03,18,07,35,1037.13
2010,03,18,07,36,1037.13
2010,03,18,07,38,1037.13
2010,03,18,07,39,1037.13
2010,03,18,07,40,1037.13
2010,03,18,07,41,1037.13
2010,03,18,07,42,1037.47
2010,03,18,07,44,1037.47
2010,03,18,07,45,1037.47
2010,03,18,07,46,1037.47
2010,03,18,07,48,1037.13
2010,03,18,07,49,1037.13
2010,03,18,07,50,1037.13
2010,03,18,07,51,1037.13
2010,03,18,07,53,1037.13
2010,03,18,07,54,1037.13
2010,03,18,07,55,1037.13
2010,03,18,07,56,1037.13
2010,03,18,07,58,1037.13
2010,03,18,07,59,1037.13
2010,03,18,08,00,1037.13
2010,03,18,08,01,1037.13
2010,03,18,08,02,1037.13
2010,03,18,08,04,1037.13
2010,03,18,08,05,1037.13
2010,03,18,08,06,1037.13
2010,03,18,08,07,1037.13
2010,03,18,08,09,1037.13
2010,03,18,08,10,1037.13
2010,03,18,08,11,1037.13
2010,03,18,08,13,1037.13
2010,03,18,08,14,1037.13
2010,03,18,08,15,1037.13
2010,03,18,08,17,1037.13
2010,03,18,08,18,1037.13
2010,03,18,08,19,1037.13
2010,03,18,08,20,1037.13
2010,03,18,08,22,1037.13
2010,03,18,08,23,1036.79
2010,03,18,08,24,1036.79
2010,03,18,08,25,1036.79
2010,03,18,08,27,1036.79
2010,03,18,08,28,1036.79
2010,03,18,08,29,1036.79
2010,03,18,08,30,1036.79
2010,03,18,08,31,1036.79
2010,03,18,08,33,1036.79
2010,03,18,08,34,1036.79
2010,03,18,08,35,1036.79
2010,03,18,08,37,1036.79
2010,03,18,08,38,1037.13
2010,03,18,08,39,1037.13
2010,03,18,08,40,1037.13
2010,03,18,08,42,1036.79
2010,03,18,08,43,1036.79
2010,03,18,08,45,1036.79
2010,03,18,08,47,1036.79
2010,03,18,08,48,1036.79
2010,03,18,08,49,1036.79
2010,03,18,08,50,1036.79
2010,03,18,08,51,1036.79
2010,03,18,08,53,1036.79
2010,03,18,08,54,1036.79
2010,03,18,08,55,1037.13
2010,03,18,08,56,1037.13
2010,03,18,08,58,1037.13
2010,03,18,08,59,1037.13
2010,03,18,09,00,1037.13
2010,03,18,09,03,1037.13
2010,03,18,09,04,1037.13
2010,03,18,09,05,1037.13
2010,03,18,09,06,1037.13
2010,03,18,09,07,1037.13
2010,03,18,09,08,1037.13
2010,03,18,09,10,1037.13
2010,03,18,09,11,1037.13
2010,03,18,09,12,1037.13
2010,03,18,09,14,1037.13
2010,03,18,09,15,1037.13
2010,03,18,09,16,1037.13
2010,03,18,09,17,1037.13
2010,03,18,09,19,1037.13
2010,03,18,09,20,1037.13
2010,03,18,09,21,1037.13
2010,03,18,09,23,1037.13
2010,03,18,09,24,1037.13
2010,03,18,09,25,1037.13
2010,03,18,09,26,1037.13
2010,03,18,09,28,1037.13
2010,03,18,09,29,1037.13
2010,03,18,09,30,1037.13
2010,03,18,09,32,1037.13
2010,03,18,09,34,1037.13
2010,03,18,09,35,1036.79
2010,03,18,09,36,1036.79
2010,03,18,09,37,1036.79
2010,03,18,09,39,1036.79
2010,03,18,09,40,1036.79
2010,03,18,09,41,1036.79
2010,03,18,09,42,1036.79
2010,03,18,09,44,1036.79
2010,03,18,09,45,1037.13
2010,03,18,09,46,1036.79
2010,03,18,09,48,1036.79
2010,03,18,09,49,1036.79
2010,03,18,09,50,1036.79
2010,03,18,09,51,1036.79
2010,03,18,09,53,1036.79
2010,03,18,09,54,1036.79
2010,03,18,09,55,1036.79
2010,03,18,09,57,1036.79
2010,03,18,09,58,1036.79
2010,03,18,09,59,1036.79
2010,03,18,10,00,1036.79
2010,03,18,10,03,1036.79
2010,03,18,10,04,1036.79
2010,03,18,10,05,1036.79
2010,03,18,10,07,1036.79
2010,03,18,10,08,1036.79
2010,03,18,10,10,1036.79
2010,03,18,10,11,1036.79
2010,03,18,10,13,1036.79
2010,03,18,10,14,1036.79
2010,03,18,10,15,1036.79
2010,03,18,10,16,1036.79
2010,03,18,10,18,1036.79
2010,03,18,10,19,1036.79
2010,03,18,10,20,1036.79
2010,03,18,10,21,1036.79
2010,03,18,10,23,1036.79
2010,03,18,10,24,1036.79
2010,03,18,10,25,1036.79
2010,03,18,10,26,1036.79
2010,03,18,10,28,1036.79
2010,03,18,10,29,1036.79
2010,03,18,10,30,1036.79
2010,03,18,10,32,1036.79
2010,03,18,10,34,1036.79
2010,03,18,10,35,1036.79
2010,03,18,10,36,1036.79
2010,03,18,10,38,1036.79
2010,03,18,10,39,1036.79
2010,03,18,10,40,1036.79
2010,03,18,10,41,1036.79
2010,03,18,10,42,1036.79
2010,03,18,10,44,1036.79
2010,03,18,10,45,1036.79
2010,03,18,10,46,1036.79
2010,03,18,10,48,1036.79
2010,03,18,10,50,1036.79
2010,03,18,10,52,1036.79
2010,03,18,10,53,1036.79
2010,03,18,10,54,1036.79
2010,03,18,10,56,1036.79
2010,03,18,10,57,1036.79
2010,03,18,10,58,1036.79
2010,03,18,11,00,1036.79
2010,03,18,11,02,1036.79
2010,03,18,11,03,1036.79
2010,03,18,11,04,1036.79
2010,03,18,11,06,1036.79
2010,03,18,11,07,1036.79
2010,03,18,11,08,1036.79
2010,03,18,11,10,1036.79
2010,03,18,11,12,1036.79
2010,03,18,11,13,1036.79
2010,03,18,11,14,1036.79
2010,03,18,11,15,1036.79
2010,03,18,11,17,1036.79
2010,03,18,11,18,1036.45
2010,03,18,11,20,1036.45
2010,03,18,11,22,1036.45
2010,03,18,11,23,1036.45
2010,03,18,11,24,1036.45
2010,03,18,11,26,1036.45
2010,03,18,11,27,1036.45
2010,03,18,11,28,1036.45
2010,03,18,11,30,1036.45
2010,03,18,11,32,1036.45
2010,03,18,11,33,1036.45
2010,03,18,11,34,1036.45
2010,03,18,11,36,1036.45
2010,03,18,11,37,1036.45
2010,03,18,11,38,1036.45
2010,03,18,11,40,1036.45
2010,03,18,11,42,1036.45
2010,03,18,11,43,1036.45
2010,03,18,11,44,1036.45
2010,03,18,11,45,1036.45
2010,03,18,11,47,1036.45
2010,03,18,11,48,1036.45
2010,03,18,11,49,1036.45
2010,03,18,11,50,1036.45
2010,03,18,11,51,1036.45
2010,03,18,11,53,1036.12
2010,03,18,11,54,1036.12
2010,03,18,11,55,1036.12
2010,03,18,11,57,1036.12
2010,03,18,11,58,1036.12
2010,03,18,11,59,1036.12
2010,03,18,12,00,1036.12
2010,03,18,12,03,1036.12
2010,03,18,12,04,1036.12
2010,03,18,12,05,1036.12
2010,03,18,12,06,1036.12
2010,03,18,12,08,1036.12
2010,03,18,12,09,1036.12
2010,03,18,12,10,1036.12
2010,03,18,12,11,1036.12
2010,03,18,12,12,1036.45
2010,03,18,12,14,1036.45
2010,03,18,12,15,1036.12
2010,03,18,12,16,1036.45
2010,03,18,12,17,1036.12
2010,03,18,12,19,1036.12
2010,03,18,12,20,1036.12
2010,03,18,12,21,1036.12
2010,03,18,12,22,1036.12
2010,03,18,12,24,1036.12
2010,03,18,12,25,1036.12
2010,03,18,12,26,1036.12
2010,03,18,12,27,1036.12
2010,03,18,12,29,1036.12
2010,03,18,12,30,1036.12
2010,03,18,12,31,1036.12
2010,03,18,12,32,1036.12
2010,03,18,12,34,1036.12
2010,03,18,12,35,1036.12
2010,03,18,12,36,1036.12
2010,03,18,12,37,1036.12
2010,03,18,12,38,1036.12
2010,03,18,12,40,1036.12
2010,03,18,12,41,1036.12
2010,03,18,12,42,1036.12
2010,03,18,12,44,1036.12
2010,03,18,12,45,1036.12
2010,03,18,12,46,1036.12
2010,03,18,12,47,1036.12
2010,03,18,12,49,1036.12
2010,03,18,12,50,1036.12
2010,03,18,12,51,1036.12
2010,03,18,12,52,1036.12
2010,03,18,12,54,1036.12
2010,03,18,12,55,1036.12
2010,03,18,12,56,1036.12
2010,03,18,12,58,1036.12
2010,03,18,12,59,1035.78
2010,03,18,13,00,1036.12
2010,03,18,13,03,1035.78
2010,03,18,13,04,1036.12
2010,03,18,13,05,1035.78
2010,03,18,13,06,1035.78
2010,03,18,13,08,1035.78
2010,03,18,13,09,1035.78
2010,03,18,13,10,1035.78
2010,03,18,13,12,1035.78
2010,03,18,13,13,1035.78
2010,03,18,13,14,1035.78
2010,03,18,13,16,1035.78
2010,03,18,13,17,1035.78
2010,03,18,13,18,1035.78
2010,03,18,13,19,1035.78
2010,03,18,13,20,1035.78
2010,03,18,13,21,1035.78
2010,03,18,13,23,1035.78
2010,03,18,13,24,1035.78
2010,03,18,13,25,1035.78
2010,03,18,13,26,1035.78
2010,03,18,13,28,1035.44
2010,03,18,13,29,1035.78
2010,03,18,13,30,1035.44
2010,03,18,13,32,1035.44
2010,03,18,13,34,1035.44
2010,03,18,13,35,1035.44
2010,03,18,13,36,1035.44
2010,03,18,13,37,1035.44
2010,03,18,13,39,1035.44
2010,03,18,13,40,1035.44
2010,03,18,13,41,1035.44
2010,03,18,13,43,1035.44
2010,03,18,13,44,1035.44
2010,03,18,13,45,1035.44
2010,03,18,13,46,1035.78
2010,03,18,13,48,1035.78
2010,03,18,13,49,1035.78
2010,03,18,13,50,1035.78
2010,03,18,13,51,1035.78
2010,03,18,13,53,1035.78
2010,03,18,13,54,1035.44
2010,03,18,13,55,1035.44
2010,03,18,13,57,1035.44
2010,03,18,13,58,1035.44
2010,03,18,14,00,1035.44
2010,03,18,14,02,1035.44
2010,03,18,14,04,1035.44
2010,03,18,14,05,1035.44
2010,03,18,14,06,1035.44
2010,03,18,14,08,1035.44
2010,03,18,14,09,1035.44
2010,03,18,14,10,1035.44
2010,03,18,14,11,1035.10
2010,03,18,14,13,1035.10
2010,03,18,14,14,1035.10
2010,03,18,14,15,1035.10
2010,03,18,14,16,1035.10
2010,03,18,14,18,1035.10
2010,03,18,14,19,1035.10
2010,03,18,14,20,1035.10
2010,03,18,14,21,1035.10
2010,03,18,14,23,1035.10
2010,03,18,14,24,1035.10
2010,03,18,14,25,1035.10
2010,03,18,14,26,1035.10
2010,03,18,14,27,1035.10
2010,03,18,14,29,1034.76
2010,03,18,14,30,1034.76
2010,03,18,14,31,1034.76
2010,03,18,14,33,1034.76
2010,03,18,14,34,1034.76
2010,03,18,14,35,1034.76
2010,03,18,14,36,1034.76
2010,03,18,14,37,1034.76
2010,03,18,14,39,1034.76
2010,03,18,14,40,1034.76
2010,03,18,14,42,1034.76
2010,03,18,14,43,1034.76
2010,03,18,14,45,1034.76
2010,03,18,14,46,1034.76
2010,03,18,14,47,1034.76
2010,03,18,14,49,1034.42
2010,03,18,14,51,1034.42
2010,03,18,14,53,1034.42
2010,03,18,14,54,1034.42
2010,03,18,14,55,1034.42
2010,03,18,14,56,1034.42
2010,03,18,14,57,1034.42
2010,03,18,14,59,1034.42
2010,03,18,15,00,1034.42
2010,03,18,15,01,1034.42
2010,03,18,15,03,1034.42
2010,03,18,15,04,1034.42
2010,03,18,15,05,1034.42
2010,03,18,15,07,1034.42
2010,03,18,15,08,1034.42
2010,03,18,15,09,1034.42
2010,03,18,15,10,1034.42
2010,03,18,15,11,1034.42
2010,03,18,15,13,1034.42
2010,03,18,15,14,1034.42
2010,03,18,15,15,1034.42
2010,03,18,15,16,1034.42
2010,03,18,15,17,1034.42
2010,03,18,15,19,1034.42
2010,03,18,15,20,1034.42
2010,03,18,15,21,1034.42
2010,03,18,15,23,1034.42
2010,03,18,15,24,1034.42
2010,03,18,15,25,1034.42
2010,03,18,15,26,1034.42
2010,03,18,15,28,1034.42
2010,03,18,15,29,1034.42
2010,03,18,15,30,1034.42
2010,03,18,15,31,1034.42
2010,03,18,15,32,1034.42
2010,03,18,15,34,1034.42
2010,03,18,15,35,1034.42
2010,03,18,15,36,1034.42
2010,03,18,15,38,1034.42
2010,03,18,15,39,1034.08
2010,03,18,15,40,1034.08
2010,03,18,15,41,1034.08
2010,03,18,15,43,1034.08
2010,03,18,15,44,1034.42
2010,03,18,15,45,1034.42
2010,03,18,15,46,1034.42
2010,03,18,15,48,1034.42
2010,03,18,15,49,1034.42
2010,03,18,15,50,1034.42
2010,03,18,15,52,1034.42
2010,03,18,15,53,1034.08
2010,03,18,15,54,1034.08
2010,03,18,15,55,1034.08
2010,03,18,15,56,1034.08
2010,03,18,15,58,1034.08
2010,03,18,15,59,1034.08
2010,03,18,16,00,1034.08
2010,03,18,16,01,1034.08
2010,03,18,16,02,1034.08
2010,03,18,16,04,1034.08
2010,03,18,16,05,1034.08
2010,03,18,16,06,1034.08
2010,03,18,16,07,1034.08
2010,03,18,16,09,1034.08
2010,03,18,16,10,1034.08
2010,03,18,16,11,1034.08
2010,03,18,16,12,1034.08
2010,03,18,16,14,1034.08
2010,03,18,16,15,1034.08
2010,03,18,16,16,1034.08
2010,03,18,16,17,1034.08
2010,03,18,16,19,1034.08
2010,03,18,16,20,1034.08
2010,03,18,16,21,1034.08
2010,03,18,16,22,1034.08
2010,03,18,16,24,1034.08
2010,03,18,16,25,1034.08
2010,03,18,16,26,1034.08
2010,03,18,16,30,1033.75
2010,03,18,16,32,1033.75
2010,03,18,16,33,1033.75
2010,03,18,16,34,1033.75
2010,03,18,16,36,1033.75
2010,03,18,16,37,1033.75
2010,03,18,16,38,1033.75
2010,03,18,16,40,1033.75
2010,03,18,16,42,1033.75
2010,03,18,16,43,1033.75
2010,03,18,16,44,1033.75
2010,03,18,16,45,1033.75
2010,03,18,16,46,1033.75
2010,03,18,16,48,1033.75
2010,03,18,16,49,1033.75
2010,03,18,16,50,1033.75
2010,03,18,16,51,1033.75
2010,03,18,16,52,1033.75
2010,03,18,16,54,1033.75
2010,03,18,16,55,1033.75
2010,03,18,16,56,1033.75
2010,03,18,16,57,1033.75
2010,03,18,16,59,1033.75
2010,03,18,17,00,1033.41
2010,03,18,17,01,1033.41
2010,03,18,17,02,1033.41
2010,03,18,17,04,1033.41
2010,03,18,17,05,1033.41
2010,03,18,17,06,1033.41
2010,03,18,17,07,1033.41
2010,03,18,17,08,1033.41
2010,03,18,17,10,1033.41
2010,03,18,17,11,1033.41
2010,03,18,17,12,1033.41
2010,03,18,17,13,1033.41
2010,03,18,17,14,1033.41
2010,03,18,17,16,1033.41
2010,03,18,17,17,1033.41
2010,03,18,17,19,1033.41
2010,03,18,17,20,1033.41
2010,03,18,17,21,1033.41
2010,03,18,17,22,1033.41
2010,03,18,17,24,1033.41
2010,03,18,17,25,1033.41
2010,03,18,17,26,1033.41
2010,03,18,17,27,1033.41
2010,03,18,17,28,1033.41
2010,03,18,17,30,1033.41
2010,03,18,17,31,1033.41
2010,03,18,17,32,1033.41
2010,03,18,17,33,1033.41
2010,03,18,17,35,1033.41
2010,03,18,17,36,1033.41
2010,03,18,17,37,1033.41
2010,03,18,17,38,1033.41
2010,03,18,17,40,1033.41
2010,03,18,17,41,1033.41
2010,03,18,17,42,1033.41
2010,03,18,17,43,1033.41
2010,03,18,17,45,1033.41
2010,03,18,17,46,1033.41
2010,03,18,17,47,1033.41
2010,03,18,17,48,1033.41
2010,03,18,17,49,1033.41
2010,03,18,17,51,1033.41
2010,03,18,17,52,1033.41
2010,03,18,17,53,1033.41
2010,03,18,17,55,1033.41
2010,03,18,17,56,1033.41
2010,03,18,17,57,1033.41
2010,03,18,17,58,1033.41
2010,03,18,18,11,1033.41
2010,03,18,18,12,1033.41
2010,03,18,18,14,1033.41
2010,03,18,18,15,1033.41
2010,03,18,18,16,1033.41
2010,03,18,18,17,1033.41
2010,03,18,18,18,1033.41
2010,03,18,18,20,1033.41
2010,03,18,18,21,1033.41
2010,03,18,18,22,1033.41
2010,03,18,18,24,1033.41
2010,03,18,18,25,1033.41
2010,03,18,18,26,1033.41
2010,03,18,18,28,1033.41
2010,03,18,18,29,1033.41
2010,03,18,18,30,1033.07
2010,03,18,18,31,1033.07
2010,03,18,18,32,1033.07
2010,03,18,18,34,1033.07
2010,03,18,18,35,1033.07
2010,03,18,18,36,1033.07
2010,03,18,18,37,1033.07
2010,03,18,18,39,1033.07
2010,03,18,18,40,1033.07
2010,03,18,18,41,1033.07
2010,03,18,18,42,1033.07
2010,03,18,18,44,1033.07
2010,03,18,18,45,1033.07
2010,03,18,18,46,1033.07
2010,03,18,18,47,1033.07
2010,03,18,18,49,1033.07
2010,03,18,18,50,1033.07
2010,03,18,18,51,1033.07
2010,03,18,18,53,1033.07
2010,03,18,18,54,1033.07
2010,03,18,18,55,1033.07
2010,03,18,18,56,1033.07
2010,03,18,18,58,1033.07
2010,03,18,18,59,1033.07
2010,03,18,19,00,1033.07
2010,03,18,19,01,1033.07
2010,03,18,19,02,1033.07
2010,03,18,19,03,1033.07
2010,03,18,19,05,1033.07
2010,03,18,19,06,1033.07
2010,03,18,19,07,1033.07
2010,03,18,19,09,1033.07
2010,03,18,19,10,1033.07
2010,03,18,19,11,1033.07
2010,03,18,19,12,1033.07
2010,03,18,19,14,1033.07
2010,03,18,19,15,1033.07
2010,03,18,19,16,1033.07
2010,03,18,19,18,1033.07
2010,03,18,19,19,1033.07
2010,03,18,19,20,1033.07
2010,03,18,19,21,1033.07
2010,03,18,19,23,1033.07
2010,03,18,19,24,1033.07
2010,03,18,19,25,1033.07
2010,03,18,19,26,1033.07
2010,03,18,19,28,1033.07
2010,03,18,19,29,1032.73
2010,03,18,19,30,1032.73
2010,03,18,19,31,1032.73
2010,03,18,19,33,1032.73
2010,03,18,19,34,1032.73
2010,03,18,19,35,1032.73
2010,03,18,19,36,1032.73
2010,03,18,19,37,1032.73
2010,03,18,19,39,1032.73
2010,03,18,19,40,1032.73
2010,03,18,19,41,1032.73
2010,03,18,19,42,1032.73
2010,03,18,19,44,1032.73
2010,03,18,19,45,1032.73
2010,03,18,19,46,1032.73
2010,03,18,19,47,1032.73
2010,03,18,19,49,1032.73
2010,03,18,19,50,1032.73
2010,03,18,19,51,1032.73
2010,03,18,19,52,1032.73
2010,03,18,19,54,1032.73
2010,03,18,19,55,1032.73
2010,03,18,19,56,1032.73
2010,03,18,19,58,1032.73
2010,03,18,19,59,1032.73
2010,03,18,20,00,1032.73
2010,03,18,20,01,1032.73
2010,03,18,20,02,1032.73
2010,03,18,20,04,1032.73
2010,03,18,20,05,1032.73
2010,03,18,20,06,1032.73
2010,03,18,20,07,1032.73
2010,03,18,20,08,1032.73
2010,03,18,20,10,1032.73
2010,03,18,20,11,1032.73
2010,03,18,20,12,1032.73
2010,03,18,20,14,1032.73
2010,03,18,20,15,1032.73
2010,03,18,20,16,1032.73
2010,03,18,20,17,1032.73
2010,03,18,20,19,1032.73
2010,03,18,20,20,1032.73
2010,03,18,20,21,1032.73
2010,03,18,20,23,1032.73
2010,03,18,20,24,1032.73
2010,03,18,20,25,1032.73
2010,03,18,20,26,1032.73
2010,03,18,20,27,1032.73
2010,03,18,20,29,1032.73
2010,03,18,20,30,1032.73
2010,03,18,20,31,1032.73
2010,03,18,20,33,1032.73
2010,03,18,20,34,1032.73
2010,03,18,20,35,1032.73
2010,03,18,20,36,1032.73
2010,03,18,20,38,1032.73
2010,03,18,20,39,1032.73
2010,03,18,20,40,1032.73
2010,03,18,20,41,1032.73
2010,03,18,20,42,1032.73
2010,03,18,20,44,1032.73
2010,03,18,20,45,1032.73
2010,03,18,20,46,1033.07
2010,03,18,20,48,1033.07
2010,03,18,20,49,1032.73
2010,03,18,20,50,1032.73
2010,03,18,20,51,1032.73
2010,03,18,20,53,1032.73
2010,03,18,20,54,1032.73
2010,03,18,20,55,1032.73
2010,03,18,20,56,1032.73
2010,03,18,20,58,1032.73
2010,03,18,20,59,1032.73
2010,03,18,21,00,1032.73