Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,05,00,00,-2.80
2018,12,05,00,01,-2.80
2018,12,05,00,02,-2.80
2018,12,05,00,03,-2.90
2018,12,05,00,04,-2.90
2018,12,05,00,05,-2.90
2018,12,05,00,06,-2.90
2018,12,05,00,07,-2.90
2018,12,05,00,08,-2.90
2018,12,05,00,09,-2.90
2018,12,05,00,10,-3.00
2018,12,05,00,11,-3.00
2018,12,05,00,12,-3.00
2018,12,05,00,13,-3.00
2018,12,05,00,14,-3.00
2018,12,05,00,15,-3.00
2018,12,05,00,16,-3.00
2018,12,05,00,17,-3.00
2018,12,05,00,18,-3.00
2018,12,05,00,19,-3.00
2018,12,05,00,20,-3.10
2018,12,05,00,21,-3.10
2018,12,05,00,22,-3.10
2018,12,05,00,23,-3.10
2018,12,05,00,24,-3.10
2018,12,05,00,25,-3.10
2018,12,05,00,26,-3.10
2018,12,05,00,27,-3.10
2018,12,05,00,28,-3.10
2018,12,05,00,29,-3.10
2018,12,05,00,30,-3.10
2018,12,05,00,31,-3.10
2018,12,05,00,32,-3.10
2018,12,05,00,33,-3.10
2018,12,05,00,34,-3.10
2018,12,05,00,35,-3.10
2018,12,05,00,36,-3.10
2018,12,05,00,37,-3.10
2018,12,05,00,38,-3.10
2018,12,05,00,39,-3.10
2018,12,05,00,40,-3.10
2018,12,05,00,41,-3.10
2018,12,05,00,42,-3.10
2018,12,05,00,43,-3.10
2018,12,05,00,44,-3.10
2018,12,05,00,45,-3.10
2018,12,05,00,46,-3.10
2018,12,05,00,47,-3.10
2018,12,05,00,48,-3.10
2018,12,05,00,49,-3.10
2018,12,05,00,50,-3.10
2018,12,05,00,51,-3.10
2018,12,05,00,52,-3.20
2018,12,05,00,53,-3.20
2018,12,05,00,54,-3.30
2018,12,05,00,55,-3.30
2018,12,05,00,56,-3.30
2018,12,05,00,57,-3.30
2018,12,05,00,58,-3.30
2018,12,05,00,59,-3.30
2018,12,05,01,00,-3.30
2018,12,05,01,01,-3.40
2018,12,05,01,02,-3.40
2018,12,05,01,03,-3.40
2018,12,05,01,04,-3.40
2018,12,05,01,05,-3.40
2018,12,05,01,06,-3.40
2018,12,05,01,07,-3.40
2018,12,05,01,08,-3.40
2018,12,05,01,09,-3.40
2018,12,05,01,10,-3.40
2018,12,05,01,11,-3.40
2018,12,05,01,12,-3.40
2018,12,05,01,13,-3.40
2018,12,05,01,14,-3.40
2018,12,05,01,15,-3.40
2018,12,05,01,16,-3.40
2018,12,05,01,17,-3.40
2018,12,05,01,18,-3.40
2018,12,05,01,19,-3.40
2018,12,05,01,20,-3.40
2018,12,05,01,21,-3.40
2018,12,05,01,22,-3.40
2018,12,05,01,23,-3.40
2018,12,05,01,24,-3.40
2018,12,05,01,25,-3.50
2018,12,05,01,26,-3.50
2018,12,05,01,27,-3.50
2018,12,05,01,28,-3.50
2018,12,05,01,29,-3.50
2018,12,05,01,30,-3.60
2018,12,05,01,31,-3.60
2018,12,05,01,32,-3.60
2018,12,05,01,33,-3.60
2018,12,05,01,34,-3.60
2018,12,05,01,35,-3.60
2018,12,05,01,36,-3.60
2018,12,05,01,37,-3.60
2018,12,05,01,38,-3.60
2018,12,05,01,39,-3.60
2018,12,05,01,40,-3.50
2018,12,05,01,41,-3.50
2018,12,05,01,42,-3.50
2018,12,05,01,43,-3.50
2018,12,05,01,44,-3.50
2018,12,05,01,45,-3.50
2018,12,05,01,46,-3.50
2018,12,05,01,47,-3.50
2018,12,05,01,48,-3.50
2018,12,05,01,49,-3.40
2018,12,05,01,50,-3.40
2018,12,05,01,51,-3.40
2018,12,05,01,52,-3.40
2018,12,05,01,53,-3.40
2018,12,05,01,54,-3.40
2018,12,05,01,55,-3.40
2018,12,05,01,56,-3.40
2018,12,05,01,57,-3.40
2018,12,05,01,58,-3.50
2018,12,05,01,59,-3.50
2018,12,05,02,00,-3.50
2018,12,05,02,01,-3.50
2018,12,05,02,02,-3.40
2018,12,05,02,03,-3.50
2018,12,05,02,04,-3.50
2018,12,05,02,05,-3.50
2018,12,05,02,06,-3.50
2018,12,05,02,07,-3.50
2018,12,05,02,08,-3.40
2018,12,05,02,09,-3.40
2018,12,05,02,10,-3.50
2018,12,05,02,11,-3.50
2018,12,05,02,12,-3.50
2018,12,05,02,13,-3.50
2018,12,05,02,14,-3.60
2018,12,05,02,15,-3.60
2018,12,05,02,16,-3.60
2018,12,05,02,17,-3.60
2018,12,05,02,18,-3.60
2018,12,05,02,19,-3.60
2018,12,05,02,20,-3.60
2018,12,05,02,21,-3.60
2018,12,05,02,22,-3.60
2018,12,05,02,23,-3.60
2018,12,05,02,24,-3.60
2018,12,05,02,25,-3.60
2018,12,05,02,26,-3.60
2018,12,05,02,27,-3.60
2018,12,05,02,28,-3.60
2018,12,05,02,29,-3.60
2018,12,05,02,30,-3.60
2018,12,05,02,31,-3.60
2018,12,05,02,32,-3.60
2018,12,05,02,33,-3.60
2018,12,05,02,34,-3.70
2018,12,05,02,35,-3.70
2018,12,05,02,36,-3.70
2018,12,05,02,37,-3.80
2018,12,05,02,38,-3.80
2018,12,05,02,39,-3.80
2018,12,05,02,40,-3.80
2018,12,05,02,41,-3.80
2018,12,05,02,42,-3.80
2018,12,05,02,43,-3.80
2018,12,05,02,44,-3.80
2018,12,05,02,45,-3.80
2018,12,05,02,46,-3.80
2018,12,05,02,47,-3.80
2018,12,05,02,48,-3.80
2018,12,05,02,49,-3.80
2018,12,05,02,50,-3.80
2018,12,05,02,51,-3.80
2018,12,05,02,52,-3.80
2018,12,05,02,53,-3.80
2018,12,05,02,54,-3.80
2018,12,05,02,55,-3.80
2018,12,05,02,56,-3.80
2018,12,05,02,57,-3.80
2018,12,05,02,58,-3.80
2018,12,05,02,59,-3.90
2018,12,05,03,00,-3.90
2018,12,05,03,01,-3.90
2018,12,05,03,02,-3.90
2018,12,05,03,03,-3.90
2018,12,05,03,04,-3.90
2018,12,05,03,05,-3.90
2018,12,05,03,06,-3.90
2018,12,05,03,07,-3.90
2018,12,05,03,08,-3.90
2018,12,05,03,09,-3.90
2018,12,05,03,10,-3.90
2018,12,05,03,11,-3.90
2018,12,05,03,12,-3.90
2018,12,05,03,13,-3.90
2018,12,05,03,14,-3.90
2018,12,05,03,15,-3.90
2018,12,05,03,16,-3.90
2018,12,05,03,17,-3.90
2018,12,05,03,18,-3.90
2018,12,05,03,19,-3.90
2018,12,05,03,20,-3.90
2018,12,05,03,21,-3.90
2018,12,05,03,22,-3.90
2018,12,05,03,23,-4.00
2018,12,05,03,24,-4.00
2018,12,05,03,25,-4.00
2018,12,05,03,26,-4.00
2018,12,05,03,27,-4.00
2018,12,05,03,28,-4.00
2018,12,05,03,29,-4.00
2018,12,05,03,30,-4.00
2018,12,05,03,31,-4.00
2018,12,05,03,32,-4.00
2018,12,05,03,33,-4.00
2018,12,05,03,34,-4.00
2018,12,05,03,35,-4.00
2018,12,05,03,36,-4.00
2018,12,05,03,37,-4.00
2018,12,05,03,38,-4.00
2018,12,05,03,39,-4.00
2018,12,05,03,40,-4.00
2018,12,05,03,41,-4.00
2018,12,05,03,42,-4.00
2018,12,05,03,43,-4.00
2018,12,05,03,44,-4.10
2018,12,05,03,45,-4.10
2018,12,05,03,46,-4.10
2018,12,05,03,47,-4.10
2018,12,05,03,48,-4.10
2018,12,05,03,49,-4.10
2018,12,05,03,50,-4.10
2018,12,05,03,51,-4.10
2018,12,05,03,52,-4.10
2018,12,05,03,53,-4.10
2018,12,05,03,54,-4.10
2018,12,05,03,55,-4.10
2018,12,05,03,56,-4.10
2018,12,05,03,57,-4.10
2018,12,05,03,58,-4.10
2018,12,05,03,59,-4.10
2018,12,05,04,00,-4.10
2018,12,05,04,01,-4.20
2018,12,05,04,02,-4.20
2018,12,05,04,03,-4.20
2018,12,05,04,04,-4.20
2018,12,05,04,05,-4.20
2018,12,05,04,06,-4.20
2018,12,05,04,07,-4.20
2018,12,05,04,08,-4.20
2018,12,05,04,09,-4.10
2018,12,05,04,10,-4.10
2018,12,05,04,11,-4.20
2018,12,05,04,12,-4.10
2018,12,05,04,13,-4.10
2018,12,05,04,14,-4.10
2018,12,05,04,15,-4.10
2018,12,05,04,16,-4.10
2018,12,05,04,17,-4.10
2018,12,05,04,18,-4.10
2018,12,05,04,19,-4.10
2018,12,05,04,20,-4.10
2018,12,05,04,21,-4.10
2018,12,05,04,22,-4.10
2018,12,05,04,23,-4.10
2018,12,05,04,24,-4.10
2018,12,05,04,25,-4.10
2018,12,05,04,26,-4.10
2018,12,05,04,27,-4.10
2018,12,05,04,28,-4.10
2018,12,05,04,29,-4.20
2018,12,05,04,30,-4.20
2018,12,05,04,31,-4.20
2018,12,05,04,32,-4.20
2018,12,05,04,33,-4.20
2018,12,05,04,34,-4.20
2018,12,05,04,35,-4.30
2018,12,05,04,36,-4.30
2018,12,05,04,37,-4.30
2018,12,05,04,38,-4.30
2018,12,05,04,39,-4.30
2018,12,05,04,40,-4.30
2018,12,05,04,41,-4.30
2018,12,05,04,42,-4.30
2018,12,05,04,43,-4.20
2018,12,05,04,44,-4.20
2018,12,05,04,45,-4.20
2018,12,05,04,46,-4.30
2018,12,05,04,47,-4.30
2018,12,05,04,48,-4.30
2018,12,05,04,49,-4.30
2018,12,05,04,50,-4.30
2018,12,05,04,51,-4.30
2018,12,05,04,52,-4.30
2018,12,05,04,53,-4.30
2018,12,05,04,54,-4.30
2018,12,05,04,55,-4.30
2018,12,05,04,56,-4.30
2018,12,05,04,57,-4.30
2018,12,05,04,58,-4.30
2018,12,05,04,59,-4.30
2018,12,05,05,00,-4.30
2018,12,05,05,01,-4.40
2018,12,05,05,02,-4.40
2018,12,05,05,03,-4.40
2018,12,05,05,04,-4.40
2018,12,05,05,05,-4.40
2018,12,05,05,06,-4.40
2018,12,05,05,07,-4.40
2018,12,05,05,08,-4.40
2018,12,05,05,09,-4.40
2018,12,05,05,10,-4.40
2018,12,05,05,11,-4.40
2018,12,05,05,12,-4.40
2018,12,05,05,13,-4.40
2018,12,05,05,14,-4.50
2018,12,05,05,15,-4.50
2018,12,05,05,16,-4.50
2018,12,05,05,17,-4.50
2018,12,05,05,18,-4.50
2018,12,05,05,19,-4.50
2018,12,05,05,20,-4.50
2018,12,05,05,21,-4.50
2018,12,05,05,22,-4.50
2018,12,05,05,23,-4.50
2018,12,05,05,24,-4.50
2018,12,05,05,25,-4.60
2018,12,05,05,26,-4.60
2018,12,05,05,27,-4.60
2018,12,05,05,28,-4.60
2018,12,05,05,29,-4.60
2018,12,05,05,30,-4.60
2018,12,05,05,31,-4.60
2018,12,05,05,32,-4.60
2018,12,05,05,33,-4.60
2018,12,05,05,34,-4.60
2018,12,05,05,35,-4.60
2018,12,05,05,36,-4.70
2018,12,05,05,37,-4.60
2018,12,05,05,38,-4.60
2018,12,05,05,39,-4.60
2018,12,05,05,40,-4.60
2018,12,05,05,41,-4.60
2018,12,05,05,42,-4.60
2018,12,05,05,43,-4.70
2018,12,05,05,44,-4.70
2018,12,05,05,45,-4.70
2018,12,05,05,46,-4.70
2018,12,05,05,47,-4.70
2018,12,05,05,48,-4.70
2018,12,05,05,49,-4.70
2018,12,05,05,50,-4.70
2018,12,05,05,51,-4.70
2018,12,05,05,52,-4.70
2018,12,05,05,53,-4.70
2018,12,05,05,54,-4.70
2018,12,05,05,55,-4.70
2018,12,05,05,56,-4.70
2018,12,05,05,57,-4.70
2018,12,05,05,58,-4.70
2018,12,05,05,59,-4.70
2018,12,05,06,00,-4.70
2018,12,05,06,01,-4.70
2018,12,05,06,02,-4.70
2018,12,05,06,03,-4.70
2018,12,05,06,04,-4.70
2018,12,05,06,05,-4.70
2018,12,05,06,06,-4.70
2018,12,05,06,07,-4.70
2018,12,05,06,08,-4.70
2018,12,05,06,09,-4.70
2018,12,05,06,10,-4.70
2018,12,05,06,11,-4.70
2018,12,05,06,12,-4.70
2018,12,05,06,13,-4.60
2018,12,05,06,14,-4.60
2018,12,05,06,15,-4.60
2018,12,05,06,16,-4.60
2018,12,05,06,17,-4.70
2018,12,05,06,18,-4.70
2018,12,05,06,19,-4.70
2018,12,05,06,20,-4.70
2018,12,05,06,21,-4.60
2018,12,05,06,22,-4.60
2018,12,05,06,23,-4.60
2018,12,05,06,24,-4.60
2018,12,05,06,25,-4.60
2018,12,05,06,26,-4.60
2018,12,05,06,27,-4.60
2018,12,05,06,28,-4.60
2018,12,05,06,29,-4.60
2018,12,05,06,30,-4.60
2018,12,05,06,31,-4.60
2018,12,05,06,32,-4.60
2018,12,05,06,33,-4.60
2018,12,05,06,34,-4.60
2018,12,05,06,35,-4.60
2018,12,05,06,36,-4.60
2018,12,05,06,37,-4.60
2018,12,05,06,38,-4.60
2018,12,05,06,39,-4.60
2018,12,05,06,40,-4.60
2018,12,05,06,41,-4.60
2018,12,05,06,42,-4.70
2018,12,05,06,43,-4.70
2018,12,05,06,44,-4.70
2018,12,05,06,45,-4.70
2018,12,05,06,46,-4.70
2018,12,05,06,47,-4.70
2018,12,05,06,48,-4.70
2018,12,05,06,49,-4.70
2018,12,05,06,50,-4.70
2018,12,05,06,51,-4.70
2018,12,05,06,52,-4.70
2018,12,05,06,53,-4.70
2018,12,05,06,54,-4.70
2018,12,05,06,55,-4.70
2018,12,05,06,56,-4.70
2018,12,05,06,57,-4.70
2018,12,05,06,58,-4.70
2018,12,05,06,59,-4.70
2018,12,05,07,00,-4.70
2018,12,05,07,01,-4.70
2018,12,05,07,02,-4.70
2018,12,05,07,03,-4.70
2018,12,05,07,04,-4.70
2018,12,05,07,05,-4.70
2018,12,05,07,06,-4.70
2018,12,05,07,07,-4.70
2018,12,05,07,08,-4.70
2018,12,05,07,09,-4.70
2018,12,05,07,10,-4.80
2018,12,05,07,11,-4.80
2018,12,05,07,12,-4.80
2018,12,05,07,13,-4.80
2018,12,05,07,14,-4.80
2018,12,05,07,15,-4.80
2018,12,05,07,16,-4.80
2018,12,05,07,17,-4.80
2018,12,05,07,18,-4.80
2018,12,05,07,19,-4.80
2018,12,05,07,20,-4.80
2018,12,05,07,21,-4.80
2018,12,05,07,22,-4.80
2018,12,05,07,23,-4.80
2018,12,05,07,24,-4.70
2018,12,05,07,25,-4.70
2018,12,05,07,26,-4.70
2018,12,05,07,27,-4.70
2018,12,05,07,28,-4.70
2018,12,05,07,29,-4.70
2018,12,05,07,30,-4.70
2018,12,05,07,31,-4.70
2018,12,05,07,32,-4.70
2018,12,05,07,33,-4.70
2018,12,05,07,34,-4.80
2018,12,05,07,35,-4.80
2018,12,05,07,36,-4.80
2018,12,05,07,37,-4.80
2018,12,05,07,38,-4.80
2018,12,05,07,39,-4.80
2018,12,05,07,40,-4.80
2018,12,05,07,41,-4.80
2018,12,05,07,42,-4.80
2018,12,05,07,43,-4.80
2018,12,05,07,44,-4.80
2018,12,05,07,45,-4.80
2018,12,05,07,46,-4.80
2018,12,05,07,47,-4.80
2018,12,05,07,48,-4.80
2018,12,05,07,49,-4.80
2018,12,05,07,50,-4.80
2018,12,05,07,51,-4.80
2018,12,05,07,52,-4.80
2018,12,05,07,53,-4.80
2018,12,05,07,54,-4.80
2018,12,05,07,55,-4.80
2018,12,05,07,56,-4.80
2018,12,05,07,57,-4.80
2018,12,05,07,58,-4.90
2018,12,05,07,59,-4.90
2018,12,05,08,00,-4.90
2018,12,05,08,01,-4.90
2018,12,05,08,02,-4.90
2018,12,05,08,03,-4.90
2018,12,05,08,04,-4.90
2018,12,05,08,05,-4.80
2018,12,05,08,06,-4.80
2018,12,05,08,07,-4.80
2018,12,05,08,08,-4.80
2018,12,05,08,09,-4.80
2018,12,05,08,10,-4.80
2018,12,05,08,11,-4.70
2018,12,05,08,12,-4.70
2018,12,05,08,13,-4.60
2018,12,05,08,14,-4.60
2018,12,05,08,15,-4.60
2018,12,05,08,16,-4.50
2018,12,05,08,17,-4.50
2018,12,05,08,18,-4.50
2018,12,05,08,19,-4.50
2018,12,05,08,20,-4.40
2018,12,05,08,21,-4.40
2018,12,05,08,22,-4.40
2018,12,05,08,23,-4.30
2018,12,05,08,24,-4.30
2018,12,05,08,25,-4.30
2018,12,05,08,26,-4.30
2018,12,05,08,27,-4.40
2018,12,05,08,28,-4.40
2018,12,05,08,29,-4.40
2018,12,05,08,30,-4.40
2018,12,05,08,31,-4.40
2018,12,05,08,32,-4.40
2018,12,05,08,33,-4.40
2018,12,05,08,34,-4.40
2018,12,05,08,35,-4.40
2018,12,05,08,36,-4.40
2018,12,05,08,37,-4.40
2018,12,05,08,38,-4.40
2018,12,05,08,39,-4.40
2018,12,05,08,40,-4.40
2018,12,05,08,41,-4.30
2018,12,05,08,42,-4.30
2018,12,05,08,43,-4.30
2018,12,05,08,44,-4.30
2018,12,05,08,45,-4.30
2018,12,05,08,46,-4.30
2018,12,05,08,47,-4.30
2018,12,05,08,48,-4.30
2018,12,05,08,49,-4.30
2018,12,05,08,50,-4.30
2018,12,05,08,51,-4.20
2018,12,05,08,52,-4.20
2018,12,05,08,53,-4.20
2018,12,05,08,54,-4.20
2018,12,05,08,55,-4.20
2018,12,05,08,56,-4.10
2018,12,05,08,57,-4.10
2018,12,05,08,58,-4.10
2018,12,05,08,59,-4.10
2018,12,05,09,00,-4.00
2018,12,05,09,01,-4.00
2018,12,05,09,02,-3.90
2018,12,05,09,03,-3.90
2018,12,05,09,04,-3.80
2018,12,05,09,05,-3.80
2018,12,05,09,06,-3.80
2018,12,05,09,07,-3.70
2018,12,05,09,08,-3.70
2018,12,05,09,09,-3.70
2018,12,05,09,10,-3.70
2018,12,05,09,11,-3.60
2018,12,05,09,12,-3.60
2018,12,05,09,13,-3.60
2018,12,05,09,14,-3.50
2018,12,05,09,15,-3.40
2018,12,05,09,16,-3.40
2018,12,05,09,17,-3.40
2018,12,05,09,18,-3.30
2018,12,05,09,19,-3.30
2018,12,05,09,20,-3.20
2018,12,05,09,21,-3.20
2018,12,05,09,22,-3.20
2018,12,05,09,23,-3.10
2018,12,05,09,24,-3.10
2018,12,05,09,25,-3.10
2018,12,05,09,26,-3.10
2018,12,05,09,27,-3.10
2018,12,05,09,28,-3.10
2018,12,05,09,29,-3.00
2018,12,05,09,30,-2.90
2018,12,05,09,31,-2.80
2018,12,05,09,32,-2.80
2018,12,05,09,33,-2.80
2018,12,05,09,34,-2.80
2018,12,05,09,35,-2.80
2018,12,05,09,36,-2.80
2018,12,05,09,37,-2.80
2018,12,05,09,38,-2.70
2018,12,05,09,39,-2.60
2018,12,05,09,40,-2.50
2018,12,05,09,41,-2.50
2018,12,05,09,42,-2.40
2018,12,05,09,43,-2.40
2018,12,05,09,44,-2.40
2018,12,05,09,45,-2.30
2018,12,05,09,46,-2.30
2018,12,05,09,47,-2.30
2018,12,05,09,48,-2.20
2018,12,05,09,49,-2.10
2018,12,05,09,50,-2.10
2018,12,05,09,51,-2.00
2018,12,05,09,52,-1.90
2018,12,05,09,53,-1.80
2018,12,05,09,54,-1.70
2018,12,05,09,55,-1.70
2018,12,05,09,56,-1.60
2018,12,05,09,57,-1.50
2018,12,05,09,58,-1.50
2018,12,05,09,59,-1.50
2018,12,05,10,00,-1.40
2018,12,05,10,01,-1.40
2018,12,05,10,02,-1.40
2018,12,05,10,03,-1.40
2018,12,05,10,04,-1.40
2018,12,05,10,05,-1.30
2018,12,05,10,06,-1.30
2018,12,05,10,07,-1.30
2018,12,05,10,08,-1.30
2018,12,05,10,09,-1.30
2018,12,05,10,10,-1.30
2018,12,05,10,11,-1.30
2018,12,05,10,12,-1.30
2018,12,05,10,13,-1.30
2018,12,05,10,14,-1.30
2018,12,05,10,15,-1.30
2018,12,05,10,16,-1.30
2018,12,05,10,17,-1.30
2018,12,05,10,18,-1.30
2018,12,05,10,19,-1.20
2018,12,05,10,20,-1.20
2018,12,05,10,21,-1.20
2018,12,05,10,22,-1.20
2018,12,05,10,23,-1.20
2018,12,05,10,24,-1.10
2018,12,05,10,25,-1.10
2018,12,05,10,26,-1.10
2018,12,05,10,27,-1.00
2018,12,05,10,28,-1.00
2018,12,05,10,29,-1.00
2018,12,05,10,30,-0.90
2018,12,05,10,31,-0.90
2018,12,05,10,32,-0.80
2018,12,05,10,33,-0.80
2018,12,05,10,34,-0.80
2018,12,05,10,35,-0.70
2018,12,05,10,36,-0.70
2018,12,05,10,37,-0.70
2018,12,05,10,38,-0.60
2018,12,05,10,39,-0.60
2018,12,05,10,40,-0.50
2018,12,05,10,41,-0.40
2018,12,05,10,42,-0.40
2018,12,05,10,43,-0.30
2018,12,05,10,44,-0.30
2018,12,05,10,45,-0.20
2018,12,05,10,46,-0.20
2018,12,05,10,47,-0.10
2018,12,05,10,48,0.00
2018,12,05,10,49,0.00
2018,12,05,10,50,0.10
2018,12,05,10,51,0.20
2018,12,05,10,52,0.20
2018,12,05,10,53,0.30
2018,12,05,10,54,0.40
2018,12,05,10,55,0.50
2018,12,05,10,56,0.60
2018,12,05,10,57,0.70
2018,12,05,10,58,0.80
2018,12,05,10,59,0.80
2018,12,05,11,00,0.90
2018,12,05,11,01,1.00
2018,12,05,11,02,1.00
2018,12,05,11,03,1.20
2018,12,05,11,04,1.20
2018,12,05,11,05,1.20
2018,12,05,11,06,1.20
2018,12,05,11,07,1.20
2018,12,05,11,08,1.30
2018,12,05,11,09,1.40
2018,12,05,11,10,1.50
2018,12,05,11,11,1.60
2018,12,05,11,12,1.70
2018,12,05,11,13,1.80
2018,12,05,11,14,1.90
2018,12,05,11,15,2.00
2018,12,05,11,16,2.10
2018,12,05,11,17,2.20
2018,12,05,11,18,2.30
2018,12,05,11,19,2.40
2018,12,05,11,20,2.50
2018,12,05,11,21,2.50
2018,12,05,11,22,2.60
2018,12,05,11,23,2.60
2018,12,05,11,24,2.60
2018,12,05,11,25,2.60
2018,12,05,11,26,2.60
2018,12,05,11,27,2.60
2018,12,05,11,28,2.60
2018,12,05,11,29,2.60
2018,12,05,11,30,2.50
2018,12,05,11,31,2.50
2018,12,05,11,32,2.50
2018,12,05,11,33,2.60
2018,12,05,11,34,2.60
2018,12,05,11,35,2.60
2018,12,05,11,36,2.60
2018,12,05,11,37,2.60
2018,12,05,11,38,2.60
2018,12,05,11,39,2.70
2018,12,05,11,40,2.70
2018,12,05,11,41,2.70
2018,12,05,11,42,2.80
2018,12,05,11,43,2.80
2018,12,05,11,44,2.80
2018,12,05,11,45,2.80
2018,12,05,11,46,2.80
2018,12,05,11,47,2.80
2018,12,05,11,48,2.80
2018,12,05,11,49,2.80
2018,12,05,11,50,2.80
2018,12,05,11,51,2.80
2018,12,05,11,52,2.80
2018,12,05,11,53,2.80
2018,12,05,11,54,2.80
2018,12,05,11,55,2.80
2018,12,05,11,56,2.90
2018,12,05,11,57,2.90
2018,12,05,11,58,2.90
2018,12,05,11,59,2.90
2018,12,05,12,00,2.90
2018,12,05,12,01,3.00
2018,12,05,12,02,3.00
2018,12,05,12,03,3.00
2018,12,05,12,04,3.00
2018,12,05,12,05,3.00
2018,12,05,12,06,3.00
2018,12,05,12,07,3.00
2018,12,05,12,08,3.00
2018,12,05,12,09,3.00
2018,12,05,12,10,3.10
2018,12,05,12,11,3.10
2018,12,05,12,12,3.10
2018,12,05,12,13,3.10
2018,12,05,12,14,3.10
2018,12,05,12,15,3.20
2018,12,05,12,16,3.20
2018,12,05,12,17,3.20
2018,12,05,12,18,3.20
2018,12,05,12,19,3.30
2018,12,05,12,20,3.30
2018,12,05,12,21,3.30
2018,12,05,12,22,3.40
2018,12,05,12,23,3.40
2018,12,05,12,24,3.40
2018,12,05,12,25,3.40
2018,12,05,12,26,3.40
2018,12,05,12,27,3.50
2018,12,05,12,28,3.50
2018,12,05,12,29,3.50
2018,12,05,12,30,3.50
2018,12,05,12,31,3.50
2018,12,05,12,32,3.60
2018,12,05,12,33,3.60
2018,12,05,12,34,3.60
2018,12,05,12,35,3.60
2018,12,05,12,36,3.70
2018,12,05,12,37,3.70
2018,12,05,12,38,3.70
2018,12,05,12,39,3.70
2018,12,05,12,40,3.70
2018,12,05,12,41,3.80
2018,12,05,12,42,3.80
2018,12,05,12,43,3.90
2018,12,05,12,44,3.90
2018,12,05,12,45,3.90
2018,12,05,12,46,4.00
2018,12,05,12,47,4.00
2018,12,05,12,48,4.00
2018,12,05,12,49,4.00
2018,12,05,12,50,4.10
2018,12,05,12,51,4.10
2018,12,05,12,52,4.10
2018,12,05,12,53,4.20
2018,12,05,12,54,4.20
2018,12,05,12,55,4.20
2018,12,05,12,56,4.30
2018,12,05,12,57,4.30
2018,12,05,12,58,4.40
2018,12,05,12,59,4.40
2018,12,05,13,00,4.40
2018,12,05,13,01,4.40
2018,12,05,13,02,4.40
2018,12,05,13,03,4.40
2018,12,05,13,04,4.40
2018,12,05,13,05,4.40
2018,12,05,13,06,4.40
2018,12,05,13,07,4.40
2018,12,05,13,08,4.40
2018,12,05,13,09,4.40
2018,12,05,13,10,4.50
2018,12,05,13,11,4.50
2018,12,05,13,12,4.50
2018,12,05,13,13,4.50
2018,12,05,13,14,4.60
2018,12,05,13,15,4.60
2018,12,05,13,16,4.60
2018,12,05,13,17,4.70
2018,12,05,13,18,4.70
2018,12,05,13,19,4.70
2018,12,05,13,20,4.80
2018,12,05,13,21,4.80
2018,12,05,13,22,4.80
2018,12,05,13,23,4.80
2018,12,05,13,24,4.80
2018,12,05,13,25,4.80
2018,12,05,13,26,4.80
2018,12,05,13,27,4.80
2018,12,05,13,28,4.80
2018,12,05,13,29,4.80
2018,12,05,13,30,4.80
2018,12,05,13,31,4.80
2018,12,05,13,32,4.80
2018,12,05,13,33,4.80
2018,12,05,13,34,4.80
2018,12,05,13,35,4.80
2018,12,05,13,36,4.80
2018,12,05,13,37,4.90
2018,12,05,13,38,4.90
2018,12,05,13,39,4.90
2018,12,05,13,40,4.90
2018,12,05,13,41,5.00
2018,12,05,13,42,5.00
2018,12,05,13,43,5.00
2018,12,05,13,44,5.00
2018,12,05,13,45,5.00
2018,12,05,13,46,5.00
2018,12,05,13,47,5.00
2018,12,05,13,48,5.00
2018,12,05,13,49,4.90
2018,12,05,13,50,5.00
2018,12,05,13,51,5.00
2018,12,05,13,52,5.10
2018,12,05,13,53,5.10
2018,12,05,13,54,5.10
2018,12,05,13,55,5.10
2018,12,05,13,56,5.10
2018,12,05,13,57,5.00
2018,12,05,13,58,5.00
2018,12,05,13,59,5.10
2018,12,05,14,00,5.10
2018,12,05,14,01,5.10
2018,12,05,14,02,5.20
2018,12,05,14,03,5.20
2018,12,05,14,04,5.20
2018,12,05,14,05,5.30
2018,12,05,14,06,5.20
2018,12,05,14,07,5.20
2018,12,05,14,08,5.20
2018,12,05,14,09,5.20
2018,12,05,14,10,5.10
2018,12,05,14,11,5.10
2018,12,05,14,12,5.20
2018,12,05,14,13,5.20
2018,12,05,14,14,5.20
2018,12,05,14,15,5.20
2018,12,05,14,16,5.30
2018,12,05,14,17,5.30
2018,12,05,14,18,5.20
2018,12,05,14,19,5.20
2018,12,05,14,20,5.10
2018,12,05,14,21,5.10
2018,12,05,14,22,5.00
2018,12,05,14,23,4.90
2018,12,05,14,24,4.90
2018,12,05,14,25,4.90
2018,12,05,14,26,4.90
2018,12,05,14,27,4.90
2018,12,05,14,28,4.90
2018,12,05,14,29,4.90
2018,12,05,14,30,4.90
2018,12,05,14,31,4.90
2018,12,05,14,32,4.90
2018,12,05,14,33,4.90
2018,12,05,14,34,4.90
2018,12,05,14,35,5.00
2018,12,05,14,36,5.00
2018,12,05,14,37,5.00
2018,12,05,14,38,5.10
2018,12,05,14,39,5.10
2018,12,05,14,40,5.20
2018,12,05,14,41,5.30
2018,12,05,14,42,5.30
2018,12,05,14,43,5.40
2018,12,05,14,44,5.50
2018,12,05,14,45,5.60
2018,12,05,14,46,5.60
2018,12,05,14,47,5.60
2018,12,05,14,48,5.50
2018,12,05,14,49,5.50
2018,12,05,14,50,5.40
2018,12,05,14,51,5.40
2018,12,05,14,52,5.40
2018,12,05,14,53,5.40
2018,12,05,14,54,5.30
2018,12,05,14,55,5.20
2018,12,05,14,56,5.20
2018,12,05,14,57,5.20
2018,12,05,14,58,5.10
2018,12,05,14,59,5.10
2018,12,05,15,00,5.10
2018,12,05,15,01,5.10
2018,12,05,15,02,5.10
2018,12,05,15,03,5.10
2018,12,05,15,04,5.10
2018,12,05,15,05,5.10
2018,12,05,15,06,5.10
2018,12,05,15,07,5.10
2018,12,05,15,08,5.10
2018,12,05,15,09,5.10
2018,12,05,15,10,5.10
2018,12,05,15,11,5.10
2018,12,05,15,12,5.00
2018,12,05,15,13,5.00
2018,12,05,15,14,5.00
2018,12,05,15,15,5.00
2018,12,05,15,16,5.00
2018,12,05,15,17,5.00
2018,12,05,15,18,5.10
2018,12,05,15,19,5.20
2018,12,05,15,20,5.30
2018,12,05,15,21,5.30
2018,12,05,15,22,5.30
2018,12,05,15,23,5.30
2018,12,05,15,24,5.30
2018,12,05,15,25,5.30
2018,12,05,15,26,5.30
2018,12,05,15,27,5.30
2018,12,05,15,28,5.30
2018,12,05,15,29,5.30
2018,12,05,15,30,5.30
2018,12,05,15,31,5.40
2018,12,05,15,32,5.50
2018,12,05,15,33,5.50
2018,12,05,15,34,5.60
2018,12,05,15,35,5.70
2018,12,05,15,36,5.70
2018,12,05,15,37,5.70
2018,12,05,15,38,5.80
2018,12,05,15,39,5.80
2018,12,05,15,40,5.70
2018,12,05,15,41,5.70
2018,12,05,15,42,5.60
2018,12,05,15,43,5.50
2018,12,05,15,44,5.40
2018,12,05,15,45,5.40
2018,12,05,15,46,5.30
2018,12,05,15,47,5.20
2018,12,05,15,48,5.20
2018,12,05,15,49,5.10
2018,12,05,15,50,5.10
2018,12,05,15,51,5.10
2018,12,05,15,52,5.20
2018,12,05,15,53,5.20
2018,12,05,15,54,5.20
2018,12,05,15,55,5.20
2018,12,05,15,56,5.20
2018,12,05,15,57,5.10
2018,12,05,15,58,5.10
2018,12,05,15,59,5.10
2018,12,05,16,00,5.00
2018,12,05,16,01,4.90
2018,12,05,16,02,4.80
2018,12,05,16,03,4.70
2018,12,05,16,04,4.70
2018,12,05,16,05,4.60
2018,12,05,16,06,4.50
2018,12,05,16,07,4.50
2018,12,05,16,08,4.40
2018,12,05,16,09,4.40
2018,12,05,16,10,4.30
2018,12,05,16,11,4.30
2018,12,05,16,12,4.20
2018,12,05,16,13,4.20
2018,12,05,16,14,4.10
2018,12,05,16,15,4.00
2018,12,05,16,16,4.00
2018,12,05,16,17,4.00
2018,12,05,16,18,3.90
2018,12,05,16,19,3.90
2018,12,05,16,20,3.80
2018,12,05,16,21,3.80
2018,12,05,16,22,3.70
2018,12,05,16,23,3.70
2018,12,05,16,24,3.60
2018,12,05,16,25,3.60
2018,12,05,16,26,3.50
2018,12,05,16,27,3.40
2018,12,05,16,28,3.30
2018,12,05,16,29,3.30
2018,12,05,16,30,3.20
2018,12,05,16,31,3.20
2018,12,05,16,32,3.10
2018,12,05,16,33,3.00
2018,12,05,16,34,2.90
2018,12,05,16,35,2.90
2018,12,05,16,36,2.80
2018,12,05,16,37,2.70
2018,12,05,16,38,2.50
2018,12,05,16,39,2.40
2018,12,05,16,40,2.30
2018,12,05,16,41,2.20
2018,12,05,16,42,2.10
2018,12,05,16,43,2.00
2018,12,05,16,44,1.90
2018,12,05,16,45,1.80
2018,12,05,16,46,1.70
2018,12,05,16,47,1.60
2018,12,05,16,48,1.60
2018,12,05,16,49,1.50
2018,12,05,16,50,1.50
2018,12,05,16,51,1.40
2018,12,05,16,52,1.40
2018,12,05,16,53,1.40
2018,12,05,16,54,1.40
2018,12,05,16,55,1.30
2018,12,05,16,56,1.30
2018,12,05,16,57,1.20
2018,12,05,16,58,1.20
2018,12,05,16,59,1.10
2018,12,05,17,00,1.10
2018,12,05,17,01,1.00
2018,12,05,17,02,1.00
2018,12,05,17,03,0.90
2018,12,05,17,04,0.80
2018,12,05,17,05,0.80
2018,12,05,17,06,0.80
2018,12,05,17,07,0.80
2018,12,05,17,08,0.70
2018,12,05,17,09,0.70
2018,12,05,17,10,0.70
2018,12,05,17,11,0.70
2018,12,05,17,12,0.60
2018,12,05,17,13,0.60
2018,12,05,17,14,0.60
2018,12,05,17,15,0.60
2018,12,05,17,16,0.50
2018,12,05,17,17,0.50
2018,12,05,17,18,0.50
2018,12,05,17,19,0.60
2018,12,05,17,20,0.60
2018,12,05,17,21,0.60
2018,12,05,17,22,0.50
2018,12,05,17,23,0.40
2018,12,05,17,24,0.40
2018,12,05,17,25,0.40
2018,12,05,17,26,0.30
2018,12,05,17,27,0.30
2018,12,05,17,28,0.30
2018,12,05,17,29,0.20
2018,12,05,17,30,0.20
2018,12,05,17,31,0.20
2018,12,05,17,32,0.20
2018,12,05,17,33,0.20
2018,12,05,17,34,0.20
2018,12,05,17,35,0.20
2018,12,05,17,36,0.20
2018,12,05,17,37,0.20