Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,02,00,00,25.70
2010,04,02,00,01,19.30
2010,04,02,00,02,20.90
2010,04,02,00,03,27.40
2010,04,02,00,04,22.50
2010,04,02,00,05,20.90
2010,04,02,00,06,25.70
2010,04,02,00,07,24.20
2010,04,02,00,08,38.60
2010,04,02,00,09,29.00
2010,04,02,00,10,24.20
2010,04,02,00,11,27.40
2010,04,02,00,12,24.20
2010,04,02,00,13,17.70
2010,04,02,00,14,29.00
2010,04,02,00,15,27.40
2010,04,02,00,16,30.60
2010,04,02,00,17,24.20
2010,04,02,00,18,19.30
2010,04,02,00,19,16.10
2010,04,02,00,20,16.10
2010,04,02,00,21,20.90
2010,04,02,00,22,17.70
2010,04,02,00,23,20.90
2010,04,02,00,24,22.50
2010,04,02,00,25,17.70
2010,04,02,00,26,17.70
2010,04,02,00,27,17.70
2010,04,02,00,28,16.10
2010,04,02,00,29,22.50
2010,04,02,00,30,32.20
2010,04,02,00,31,20.90
2010,04,02,00,32,22.50
2010,04,02,00,33,24.20
2010,04,02,00,34,30.60
2010,04,02,00,35,20.90
2010,04,02,00,36,22.50
2010,04,02,00,37,27.40
2010,04,02,00,38,22.50
2010,04,02,00,39,22.50
2010,04,02,00,40,20.90
2010,04,02,00,41,32.20
2010,04,02,00,42,22.50
2010,04,02,00,43,24.20
2010,04,02,00,44,27.40
2010,04,02,00,45,24.20
2010,04,02,00,46,20.90
2010,04,02,00,47,20.90
2010,04,02,00,48,30.60
2010,04,02,00,49,24.20
2010,04,02,00,50,20.90
2010,04,02,00,51,25.70
2010,04,02,00,52,19.30
2010,04,02,00,53,20.90
2010,04,02,00,54,32.20
2010,04,02,00,55,30.60
2010,04,02,00,56,20.90
2010,04,02,00,57,17.70
2010,04,02,00,58,25.70
2010,04,02,00,59,19.30
2010,04,02,01,00,29.00
2010,04,02,01,01,32.20
2010,04,02,01,02,25.70
2010,04,02,01,03,30.60
2010,04,02,01,04,20.90
2010,04,02,01,05,24.20
2010,04,02,01,06,33.80
2010,04,02,01,07,22.50
2010,04,02,01,08,32.20
2010,04,02,01,09,24.20
2010,04,02,01,10,30.60
2010,04,02,01,11,25.70
2010,04,02,01,12,24.20
2010,04,02,01,13,25.70
2010,04,02,01,14,33.80
2010,04,02,01,15,25.70
2010,04,02,01,16,32.20
2010,04,02,01,17,35.40
2010,04,02,01,18,27.40
2010,04,02,01,19,29.00
2010,04,02,01,20,29.00
2010,04,02,01,21,30.60
2010,04,02,01,22,32.20
2010,04,02,01,23,32.20
2010,04,02,01,24,25.70
2010,04,02,01,25,30.60
2010,04,02,01,26,22.50
2010,04,02,01,27,24.20
2010,04,02,01,28,27.40
2010,04,02,01,29,22.50
2010,04,02,01,30,27.40
2010,04,02,01,31,27.40
2010,04,02,01,32,27.40
2010,04,02,01,33,17.70
2010,04,02,01,34,22.50
2010,04,02,01,35,30.60
2010,04,02,01,36,29.00
2010,04,02,01,37,25.70
2010,04,02,01,38,27.40
2010,04,02,01,39,22.50
2010,04,02,01,40,27.40
2010,04,02,01,41,30.60
2010,04,02,01,42,29.00
2010,04,02,01,43,40.20
2010,04,02,01,44,38.60
2010,04,02,01,45,27.40
2010,04,02,01,46,29.00
2010,04,02,01,47,30.60
2010,04,02,01,48,33.80
2010,04,02,01,49,25.70
2010,04,02,01,50,33.80
2010,04,02,01,51,38.60
2010,04,02,01,52,37.00
2010,04,02,01,53,25.70
2010,04,02,01,54,29.00
2010,04,02,01,55,35.40
2010,04,02,01,56,30.60
2010,04,02,01,57,32.20
2010,04,02,01,58,29.00
2010,04,02,01,59,24.20
2010,04,02,02,00,41.80
2010,04,02,02,01,37.00
2010,04,02,02,02,25.70
2010,04,02,02,03,43.50
2010,04,02,02,04,37.00
2010,04,02,02,05,33.80
2010,04,02,02,06,25.70
2010,04,02,02,07,37.00
2010,04,02,02,08,32.20
2010,04,02,02,09,29.00
2010,04,02,02,10,30.60
2010,04,02,02,11,22.50
2010,04,02,02,12,29.00
2010,04,02,02,13,20.90
2010,04,02,02,14,17.70
2010,04,02,02,15,25.70
2010,04,02,02,16,25.70
2010,04,02,02,17,24.20
2010,04,02,02,18,25.70
2010,04,02,02,19,35.40
2010,04,02,02,20,40.20
2010,04,02,02,21,45.10
2010,04,02,02,22,32.20
2010,04,02,02,23,38.60
2010,04,02,02,24,32.20
2010,04,02,02,25,32.20
2010,04,02,02,26,32.20
2010,04,02,02,27,22.50
2010,04,02,02,28,25.70
2010,04,02,02,29,32.20
2010,04,02,02,30,29.00
2010,04,02,02,31,27.40
2010,04,02,02,32,22.50
2010,04,02,02,33,29.00
2010,04,02,02,34,32.20
2010,04,02,02,35,32.20
2010,04,02,02,36,27.40
2010,04,02,02,37,25.70
2010,04,02,02,38,30.60
2010,04,02,02,39,19.30
2010,04,02,02,40,24.20
2010,04,02,02,41,41.80
2010,04,02,02,42,29.00
2010,04,02,02,43,33.80
2010,04,02,02,44,29.00
2010,04,02,02,45,29.00
2010,04,02,02,46,19.30
2010,04,02,02,47,30.60
2010,04,02,02,48,22.50
2010,04,02,02,49,24.20
2010,04,02,02,50,25.70
2010,04,02,02,51,19.30
2010,04,02,02,52,29.00
2010,04,02,02,53,25.70
2010,04,02,02,54,30.60
2010,04,02,02,55,25.70
2010,04,02,02,56,22.50
2010,04,02,02,57,14.50
2010,04,02,02,58,24.20
2010,04,02,02,59,27.40
2010,04,02,03,00,27.40
2010,04,02,03,01,35.40
2010,04,02,03,02,20.90
2010,04,02,03,03,25.70
2010,04,02,03,04,17.70
2010,04,02,03,05,14.50
2010,04,02,03,06,22.50
2010,04,02,03,07,32.20
2010,04,02,03,08,22.50
2010,04,02,03,09,19.30
2010,04,02,03,10,27.40
2010,04,02,03,11,25.70
2010,04,02,03,12,20.90
2010,04,02,03,13,19.30
2010,04,02,03,14,16.10
2010,04,02,03,15,20.90
2010,04,02,03,16,17.70
2010,04,02,03,17,16.10
2010,04,02,03,18,22.50
2010,04,02,03,19,25.70
2010,04,02,03,20,25.70
2010,04,02,03,21,16.10
2010,04,02,03,22,20.90
2010,04,02,03,23,14.50
2010,04,02,03,24,8.10
2010,04,02,03,25,22.50
2010,04,02,03,26,24.20
2010,04,02,03,27,20.90
2010,04,02,03,28,19.30
2010,04,02,03,29,17.70
2010,04,02,03,30,17.70
2010,04,02,03,31,14.50
2010,04,02,03,32,14.50
2010,04,02,03,33,16.10
2010,04,02,03,34,20.90
2010,04,02,03,35,16.10
2010,04,02,03,36,11.30
2010,04,02,03,37,20.90
2010,04,02,03,38,16.10
2010,04,02,03,39,11.30
2010,04,02,03,40,14.50
2010,04,02,03,41,9.60
2010,04,02,03,42,14.50
2010,04,02,03,43,11.30
2010,04,02,03,44,8.10
2010,04,02,03,45,1.60
2010,04,02,03,46,3.20
2010,04,02,03,47,1.60
2010,04,02,03,48,4.80
2010,04,02,03,49,1.60
2010,04,02,03,50,4.80
2010,04,02,03,51,3.20
2010,04,02,03,52,4.80
2010,04,02,03,53,6.40
2010,04,02,03,54,0.00
2010,04,02,03,55,3.20
2010,04,02,03,56,4.80
2010,04,02,03,57,8.10
2010,04,02,03,58,3.20
2010,04,02,03,59,0.00
2010,04,02,04,00,1.60
2010,04,02,04,01,0.00
2010,04,02,04,02,1.60
2010,04,02,04,03,1.60
2010,04,02,04,04,3.20
2010,04,02,04,05,4.80
2010,04,02,04,06,4.80
2010,04,02,04,07,3.20
2010,04,02,04,08,1.60
2010,04,02,04,09,1.60
2010,04,02,04,10,3.20
2010,04,02,04,11,3.20
2010,04,02,04,12,4.80
2010,04,02,04,13,4.80
2010,04,02,04,14,4.80
2010,04,02,04,15,8.10
2010,04,02,04,16,8.10
2010,04,02,04,17,6.40
2010,04,02,04,18,9.60
2010,04,02,04,19,6.40
2010,04,02,04,20,8.10
2010,04,02,04,21,8.10
2010,04,02,04,22,9.60
2010,04,02,04,23,9.60
2010,04,02,04,24,6.40
2010,04,02,04,25,11.30
2010,04,02,04,26,8.10
2010,04,02,04,27,6.40
2010,04,02,04,28,9.60
2010,04,02,04,29,6.40
2010,04,02,04,30,4.80
2010,04,02,04,31,3.20
2010,04,02,04,32,4.80
2010,04,02,04,33,6.40
2010,04,02,04,34,4.80
2010,04,02,04,35,6.40
2010,04,02,04,36,4.80
2010,04,02,04,37,3.20
2010,04,02,04,38,0.00
2010,04,02,04,39,6.40
2010,04,02,04,40,8.10
2010,04,02,04,41,19.30
2010,04,02,04,42,14.50
2010,04,02,04,43,27.40
2010,04,02,04,44,17.70
2010,04,02,04,45,27.40
2010,04,02,04,46,38.60
2010,04,02,04,47,33.80
2010,04,02,04,48,32.20
2010,04,02,04,49,37.00
2010,04,02,04,50,37.00
2010,04,02,04,51,37.00
2010,04,02,04,52,33.80
2010,04,02,04,53,35.40
2010,04,02,04,54,30.60
2010,04,02,04,55,32.20
2010,04,02,04,56,27.40
2010,04,02,04,57,45.10
2010,04,02,04,58,29.00
2010,04,02,04,59,37.00
2010,04,02,05,00,32.20
2010,04,02,05,01,38.60
2010,04,02,05,02,41.80
2010,04,02,05,03,40.20
2010,04,02,05,04,35.40
2010,04,02,05,05,29.00
2010,04,02,05,06,37.00
2010,04,02,05,07,35.40
2010,04,02,05,08,29.00
2010,04,02,05,09,37.00
2010,04,02,05,10,30.60
2010,04,02,05,11,35.40
2010,04,02,05,12,38.60
2010,04,02,05,13,29.00
2010,04,02,05,14,27.40
2010,04,02,05,15,38.60
2010,04,02,05,16,46.70
2010,04,02,05,17,40.20
2010,04,02,05,18,40.20
2010,04,02,05,19,30.60
2010,04,02,05,20,45.10
2010,04,02,05,21,40.20
2010,04,02,05,22,32.20
2010,04,02,05,23,29.00
2010,04,02,05,24,24.20
2010,04,02,05,25,25.70
2010,04,02,05,26,33.80
2010,04,02,05,27,35.40
2010,04,02,05,28,33.80
2010,04,02,05,29,27.40
2010,04,02,05,30,45.10
2010,04,02,05,31,37.00
2010,04,02,05,32,35.40
2010,04,02,05,33,37.00
2010,04,02,05,34,38.60
2010,04,02,05,35,40.20
2010,04,02,05,36,37.00
2010,04,02,05,37,29.00
2010,04,02,05,38,27.40
2010,04,02,05,39,45.10
2010,04,02,05,40,33.80
2010,04,02,05,41,37.00
2010,04,02,05,42,40.20
2010,04,02,05,43,29.00
2010,04,02,05,44,30.60
2010,04,02,05,45,40.20
2010,04,02,05,46,29.00
2010,04,02,05,47,37.00
2010,04,02,05,48,35.40
2010,04,02,05,49,41.80
2010,04,02,05,50,29.00
2010,04,02,05,51,19.30
2010,04,02,05,52,37.00
2010,04,02,05,53,43.50
2010,04,02,05,54,43.50
2010,04,02,05,55,51.50
2010,04,02,05,56,41.80
2010,04,02,05,57,53.10
2010,04,02,05,58,51.50
2010,04,02,05,59,53.10
2010,04,02,06,00,30.60
2010,04,02,06,01,56.30
2010,04,02,06,02,48.30
2010,04,02,06,03,51.50
2010,04,02,06,04,43.50
2010,04,02,06,05,46.70
2010,04,02,06,06,43.50
2010,04,02,06,07,53.10
2010,04,02,06,08,48.30
2010,04,02,06,09,46.70
2010,04,02,06,10,43.50
2010,04,02,06,11,48.30
2010,04,02,06,12,46.70
2010,04,02,06,13,40.20
2010,04,02,06,14,38.60
2010,04,02,06,15,29.00
2010,04,02,06,16,48.30
2010,04,02,06,17,45.10
2010,04,02,06,18,51.50
2010,04,02,06,19,35.40
2010,04,02,06,20,61.20
2010,04,02,06,21,45.10
2010,04,02,06,22,57.90
2010,04,02,06,23,54.70
2010,04,02,06,24,46.70
2010,04,02,06,25,56.30
2010,04,02,06,26,61.20
2010,04,02,06,27,57.90
2010,04,02,06,28,51.50
2010,04,02,06,29,46.70
2010,04,02,06,30,54.70
2010,04,02,06,31,51.50
2010,04,02,06,32,48.30
2010,04,02,06,33,61.20
2010,04,02,06,34,53.10
2010,04,02,06,35,48.30
2010,04,02,06,36,49.90
2010,04,02,06,37,46.70
2010,04,02,06,38,62.70
2010,04,02,06,39,62.70
2010,04,02,06,40,54.70
2010,04,02,06,41,56.30
2010,04,02,06,42,57.90
2010,04,02,06,43,57.90
2010,04,02,06,44,40.20
2010,04,02,06,45,49.90
2010,04,02,06,46,48.30
2010,04,02,06,47,53.10
2010,04,02,06,48,37.00
2010,04,02,06,49,56.30
2010,04,02,06,50,48.30
2010,04,02,06,51,48.30
2010,04,02,06,52,56.30
2010,04,02,06,53,49.90
2010,04,02,06,54,48.30
2010,04,02,06,55,64.40
2010,04,02,06,56,53.10
2010,04,02,06,57,51.50
2010,04,02,06,58,53.10
2010,04,02,06,59,57.90
2010,04,02,07,00,49.90
2010,04,02,07,01,49.90
2010,04,02,07,02,64.40
2010,04,02,07,03,53.10
2010,04,02,07,04,62.70
2010,04,02,07,05,53.10
2010,04,02,07,06,51.50
2010,04,02,07,07,54.70
2010,04,02,07,08,49.90
2010,04,02,07,09,56.30
2010,04,02,07,10,48.30
2010,04,02,07,11,48.30
2010,04,02,07,12,56.30
2010,04,02,07,13,48.30
2010,04,02,07,14,53.10
2010,04,02,07,15,48.30
2010,04,02,07,16,56.30
2010,04,02,07,17,51.50
2010,04,02,07,18,30.60
2010,04,02,07,19,45.10
2010,04,02,07,20,49.90
2010,04,02,07,21,45.10
2010,04,02,07,22,69.20
2010,04,02,07,23,64.40
2010,04,02,07,24,51.50
2010,04,02,07,25,74.00
2010,04,02,07,26,53.10
2010,04,02,07,27,43.50
2010,04,02,07,28,53.10
2010,04,02,07,29,46.70
2010,04,02,07,30,57.90
2010,04,02,07,31,54.70
2010,04,02,07,32,49.90
2010,04,02,07,33,59.50
2010,04,02,07,34,54.70
2010,04,02,07,35,45.10
2010,04,02,07,36,70.80
2010,04,02,07,37,40.20
2010,04,02,07,38,37.00
2010,04,02,07,39,37.00
2010,04,02,07,40,53.10
2010,04,02,07,41,48.30
2010,04,02,07,42,45.10
2010,04,02,07,43,46.70
2010,04,02,07,44,57.90
2010,04,02,07,45,53.10
2010,04,02,07,46,35.40
2010,04,02,07,47,59.50
2010,04,02,07,48,49.90
2010,04,02,07,49,40.20
2010,04,02,07,50,62.70
2010,04,02,07,51,48.30
2010,04,02,07,52,53.10
2010,04,02,07,53,59.50
2010,04,02,07,54,46.70
2010,04,02,07,55,40.20
2010,04,02,07,56,40.20
2010,04,02,07,57,40.20
2010,04,02,07,58,35.40
2010,04,02,07,59,38.60
2010,04,02,08,00,49.90
2010,04,02,08,01,51.50
2010,04,02,08,02,41.80
2010,04,02,08,03,53.10
2010,04,02,08,04,53.10
2010,04,02,08,05,46.70
2010,04,02,08,06,45.10
2010,04,02,08,07,46.70
2010,04,02,08,08,43.50
2010,04,02,08,09,51.50
2010,04,02,08,10,56.30
2010,04,02,08,11,46.70
2010,04,02,08,12,33.80
2010,04,02,08,13,41.80
2010,04,02,08,14,35.40
2010,04,02,08,15,53.10
2010,04,02,08,16,41.80
2010,04,02,08,17,53.10
2010,04,02,08,18,57.90
2010,04,02,08,19,49.90
2010,04,02,08,20,53.10
2010,04,02,08,21,35.40
2010,04,02,08,22,61.20
2010,04,02,08,23,49.90
2010,04,02,08,24,46.70
2010,04,02,08,25,46.70
2010,04,02,08,26,53.10
2010,04,02,08,27,51.50
2010,04,02,08,28,53.10
2010,04,02,08,29,40.20
2010,04,02,08,30,41.80
2010,04,02,08,31,43.50
2010,04,02,08,32,38.60
2010,04,02,08,33,41.80
2010,04,02,08,34,46.70
2010,04,02,08,35,38.60
2010,04,02,08,36,46.70
2010,04,02,08,37,46.70
2010,04,02,08,38,41.80
2010,04,02,08,39,49.90
2010,04,02,08,40,38.60
2010,04,02,08,41,33.80
2010,04,02,08,42,49.90
2010,04,02,08,43,51.50
2010,04,02,08,44,38.60
2010,04,02,08,45,45.10
2010,04,02,08,46,40.20
2010,04,02,08,47,32.20
2010,04,02,08,48,25.70
2010,04,02,08,49,46.70
2010,04,02,08,50,43.50
2010,04,02,08,51,49.90
2010,04,02,08,52,45.10
2010,04,02,08,53,48.30
2010,04,02,08,54,40.20
2010,04,02,08,55,54.70
2010,04,02,08,56,51.50
2010,04,02,08,57,41.80
2010,04,02,08,58,41.80
2010,04,02,08,59,40.20
2010,04,02,09,00,41.80
2010,04,02,09,01,37.00
2010,04,02,09,02,53.10
2010,04,02,09,03,46.70
2010,04,02,09,04,53.10
2010,04,02,09,05,53.10
2010,04,02,09,06,45.10
2010,04,02,09,07,49.90
2010,04,02,09,08,54.70
2010,04,02,09,09,43.50
2010,04,02,09,10,49.90
2010,04,02,09,11,33.80
2010,04,02,09,12,53.10
2010,04,02,09,13,38.60
2010,04,02,09,14,49.90
2010,04,02,09,15,43.50
2010,04,02,09,16,30.60
2010,04,02,09,17,59.50
2010,04,02,09,18,27.40
2010,04,02,09,19,37.00
2010,04,02,09,20,45.10
2010,04,02,09,21,53.10
2010,04,02,09,22,38.60
2010,04,02,09,23,56.30
2010,04,02,09,24,46.70
2010,04,02,09,25,51.50
2010,04,02,09,26,48.30
2010,04,02,09,27,48.30
2010,04,02,09,28,38.60
2010,04,02,09,29,37.00
2010,04,02,09,30,45.10
2010,04,02,09,31,37.00
2010,04,02,09,32,43.50
2010,04,02,09,33,45.10
2010,04,02,09,34,41.80
2010,04,02,09,35,41.80
2010,04,02,09,36,38.60
2010,04,02,09,37,43.50
2010,04,02,09,38,43.50
2010,04,02,09,39,45.10
2010,04,02,09,40,45.10
2010,04,02,09,41,35.40
2010,04,02,09,42,46.70
2010,04,02,09,43,29.00
2010,04,02,09,44,62.70
2010,04,02,09,45,66.00
2010,04,02,09,46,49.90
2010,04,02,09,47,40.20
2010,04,02,09,48,57.90
2010,04,02,09,49,45.10
2010,04,02,09,50,40.20
2010,04,02,09,51,53.10
2010,04,02,09,52,48.30
2010,04,02,09,53,33.80
2010,04,02,09,54,49.90
2010,04,02,09,55,37.00
2010,04,02,09,56,53.10
2010,04,02,09,57,49.90
2010,04,02,09,58,51.50
2010,04,02,09,59,51.50
2010,04,02,10,00,43.50
2010,04,02,10,01,51.50
2010,04,02,10,02,46.70
2010,04,02,10,03,41.80
2010,04,02,10,04,35.40
2010,04,02,10,05,45.10
2010,04,02,10,06,41.80
2010,04,02,10,07,51.50
2010,04,02,10,08,51.50
2010,04,02,10,09,64.40
2010,04,02,10,10,46.70
2010,04,02,10,11,74.00
2010,04,02,10,12,64.40
2010,04,02,10,13,57.90
2010,04,02,10,14,38.60
2010,04,02,10,15,40.20
2010,04,02,10,16,56.30
2010,04,02,10,17,48.30
2010,04,02,10,18,66.00
2010,04,02,10,19,48.30
2010,04,02,10,20,57.90
2010,04,02,10,21,45.10
2010,04,02,10,22,54.70
2010,04,02,10,23,53.10
2010,04,02,10,24,54.70
2010,04,02,10,25,59.50
2010,04,02,10,26,51.50
2010,04,02,10,27,53.10
2010,04,02,10,28,72.40
2010,04,02,10,29,49.90
2010,04,02,10,30,62.70
2010,04,02,10,31,43.50
2010,04,02,10,32,59.50
2010,04,02,10,33,53.10
2010,04,02,10,34,62.70
2010,04,02,10,35,41.80
2010,04,02,10,36,41.80
2010,04,02,10,37,69.20
2010,04,02,10,38,54.70
2010,04,02,10,39,64.40
2010,04,02,10,40,53.10
2010,04,02,10,41,53.10
2010,04,02,10,42,38.60
2010,04,02,10,43,57.90
2010,04,02,10,44,53.10
2010,04,02,10,45,56.30
2010,04,02,10,46,59.50
2010,04,02,10,47,48.30
2010,04,02,10,48,62.70
2010,04,02,10,49,51.50
2010,04,02,10,50,74.00
2010,04,02,10,51,61.20
2010,04,02,10,52,48.30
2010,04,02,10,53,53.10
2010,04,02,10,54,51.50
2010,04,02,10,55,43.50
2010,04,02,10,56,46.70
2010,04,02,10,57,35.40
2010,04,02,10,58,56.30
2010,04,02,10,59,46.70
2010,04,02,11,00,53.10
2010,04,02,11,01,57.90
2010,04,02,11,02,53.10
2010,04,02,11,03,53.10
2010,04,02,11,04,59.50
2010,04,02,11,05,74.00
2010,04,02,11,06,66.00
2010,04,02,11,07,46.70
2010,04,02,11,08,62.70
2010,04,02,11,09,66.00
2010,04,02,11,10,64.40
2010,04,02,11,11,53.10
2010,04,02,11,12,40.20
2010,04,02,11,13,78.80
2010,04,02,11,14,53.10
2010,04,02,11,15,64.40
2010,04,02,11,16,53.10
2010,04,02,11,17,67.60
2010,04,02,11,18,51.50
2010,04,02,11,19,53.10
2010,04,02,11,20,53.10
2010,04,02,11,21,66.00
2010,04,02,11,22,46.70
2010,04,02,11,23,46.70
2010,04,02,11,24,64.40
2010,04,02,11,25,54.70
2010,04,02,11,26,62.70
2010,04,02,11,27,67.60
2010,04,02,11,28,62.70
2010,04,02,11,29,57.90
2010,04,02,11,30,74.00
2010,04,02,11,31,49.90
2010,04,02,11,32,40.20
2010,04,02,11,33,43.50
2010,04,02,11,34,74.00
2010,04,02,11,35,46.70
2010,04,02,11,36,30.60
2010,04,02,11,37,38.60
2010,04,02,11,38,49.90
2010,04,02,11,39,49.90
2010,04,02,11,40,64.40
2010,04,02,11,41,67.60
2010,04,02,11,42,46.70
2010,04,02,11,43,40.20
2010,04,02,11,44,64.40
2010,04,02,11,45,45.10
2010,04,02,11,46,46.70
2010,04,02,11,47,45.10
2010,04,02,11,48,61.20
2010,04,02,11,49,46.70
2010,04,02,11,50,46.70
2010,04,02,11,51,57.90
2010,04,02,11,52,56.30
2010,04,02,11,53,45.10
2010,04,02,11,54,53.10
2010,04,02,11,55,69.20
2010,04,02,11,56,43.50
2010,04,02,11,57,40.20
2010,04,02,11,58,51.50
2010,04,02,11,59,48.30
2010,04,02,12,00,57.90
2010,04,02,12,01,49.90
2010,04,02,12,02,61.20
2010,04,02,12,03,57.90
2010,04,02,12,04,59.50
2010,04,02,12,05,53.10
2010,04,02,12,06,53.10
2010,04,02,12,07,49.90
2010,04,02,12,08,56.30
2010,04,02,12,09,54.70
2010,04,02,12,10,40.20
2010,04,02,12,11,59.50
2010,04,02,12,12,62.70
2010,04,02,12,13,51.50
2010,04,02,12,14,48.30
2010,04,02,12,15,45.10
2010,04,02,12,16,49.90
2010,04,02,12,17,41.80
2010,04,02,12,18,53.10
2010,04,02,12,19,33.80
2010,04,02,12,20,43.50
2010,04,02,12,21,48.30
2010,04,02,12,22,53.10
2010,04,02,12,23,45.10
2010,04,02,12,24,53.10
2010,04,02,12,25,53.10
2010,04,02,12,26,46.70
2010,04,02,12,27,49.90
2010,04,02,12,28,40.20
2010,04,02,12,29,53.10
2010,04,02,12,30,43.50
2010,04,02,12,31,46.70
2010,04,02,12,32,37.00
2010,04,02,12,33,43.50
2010,04,02,12,34,46.70
2010,04,02,12,35,37.00
2010,04,02,12,36,53.10
2010,04,02,12,37,53.10
2010,04,02,12,38,37.00
2010,04,02,12,39,49.90
2010,04,02,12,40,46.70
2010,04,02,12,41,46.70
2010,04,02,12,42,38.60
2010,04,02,12,43,41.80
2010,04,02,12,44,41.80
2010,04,02,12,45,46.70
2010,04,02,12,46,37.00
2010,04,02,12,47,37.00
2010,04,02,12,48,25.70
2010,04,02,12,49,41.80
2010,04,02,12,50,48.30
2010,04,02,12,51,37.00
2010,04,02,12,52,29.00
2010,04,02,12,53,35.40
2010,04,02,12,54,35.40
2010,04,02,12,55,40.20
2010,04,02,12,56,45.10
2010,04,02,12,57,33.80
2010,04,02,12,58,29.00
2010,04,02,12,59,30.60
2010,04,02,13,00,53.10
2010,04,02,13,01,38.60
2010,04,02,13,02,48.30
2010,04,02,13,03,46.70
2010,04,02,13,04,49.90
2010,04,02,13,05,40.20
2010,04,02,13,06,43.50
2010,04,02,13,07,25.70
2010,04,02,13,08,32.20
2010,04,02,13,09,35.40
2010,04,02,13,10,40.20
2010,04,02,13,11,40.20
2010,04,02,13,12,53.10
2010,04,02,13,13,51.50
2010,04,02,13,14,35.40
2010,04,02,13,15,35.40
2010,04,02,13,16,37.00
2010,04,02,13,17,35.40
2010,04,02,13,18,27.40
2010,04,02,13,19,32.20
2010,04,02,13,20,30.60
2010,04,02,13,21,35.40
2010,04,02,13,22,33.80
2010,04,02,13,23,45.10
2010,04,02,13,24,46.70
2010,04,02,13,25,51.50
2010,04,02,13,26,43.50
2010,04,02,13,27,38.60
2010,04,02,13,28,41.80
2010,04,02,13,29,32.20
2010,04,02,13,30,27.40
2010,04,02,13,31,45.10
2010,04,02,13,32,43.50
2010,04,02,13,33,48.30
2010,04,02,13,34,40.20
2010,04,02,13,35,41.80
2010,04,02,13,36,41.80
2010,04,02,13,37,49.90
2010,04,02,13,38,46.70
2010,04,02,13,39,43.50
2010,04,02,13,40,32.20
2010,04,02,13,41,37.00
2010,04,02,13,42,41.80
2010,04,02,13,43,32.20
2010,04,02,13,44,38.60
2010,04,02,13,45,37.00
2010,04,02,13,46,20.90
2010,04,02,13,47,25.70
2010,04,02,13,48,41.80
2010,04,02,13,49,40.20
2010,04,02,13,50,46.70
2010,04,02,13,51,30.60
2010,04,02,13,52,24.20
2010,04,02,13,53,43.50
2010,04,02,13,54,35.40
2010,04,02,13,55,32.20
2010,04,02,13,56,29.00
2010,04,02,13,57,29.00
2010,04,02,13,58,30.60
2010,04,02,13,59,37.00
2010,04,02,14,00,33.80
2010,04,02,14,01,32.20
2010,04,02,14,02,37.00
2010,04,02,14,03,29.00
2010,04,02,14,04,43.50
2010,04,02,14,05,30.60
2010,04,02,14,06,41.80
2010,04,02,14,07,33.80
2010,04,02,14,08,33.80
2010,04,02,14,09,25.70
2010,04,02,14,10,37.00
2010,04,02,14,11,35.40
2010,04,02,14,12,35.40
2010,04,02,14,13,41.80
2010,04,02,14,14,32.20
2010,04,02,14,15,27.40
2010,04,02,14,16,37.00
2010,04,02,14,17,32.20
2010,04,02,14,18,27.40
2010,04,02,14,19,33.80
2010,04,02,14,20,30.60
2010,04,02,14,21,38.60
2010,04,02,14,22,40.20
2010,04,02,14,23,32.20
2010,04,02,14,24,38.60
2010,04,02,14,25,41.80
2010,04,02,14,26,38.60
2010,04,02,14,27,33.80
2010,04,02,14,28,25.70
2010,04,02,14,29,30.60
2010,04,02,14,30,25.70
2010,04,02,14,31,25.70
2010,04,02,14,32,22.50
2010,04,02,14,33,33.80
2010,04,02,14,34,29.00
2010,04,02,14,35,32.20
2010,04,02,14,36,27.40
2010,04,02,14,37,33.80
2010,04,02,14,38,25.70
2010,04,02,14,39,20.90
2010,04,02,14,40,30.60
2010,04,02,14,41,20.90
2010,04,02,14,42,25.70
2010,04,02,14,43,27.40
2010,04,02,14,44,24.20
2010,04,02,14,45,33.80
2010,04,02,14,46,29.00
2010,04,02,14,47,25.70
2010,04,02,14,48,19.30
2010,04,02,14,49,22.50
2010,04,02,14,50,24.20
2010,04,02,14,51,27.40
2010,04,02,14,52,30.60
2010,04,02,14,53,30.60
2010,04,02,14,54,20.90
2010,04,02,14,55,35.40
2010,04,02,14,56,25.70
2010,04,02,14,57,22.50
2010,04,02,14,58,24.20
2010,04,02,14,59,20.90
2010,04,02,15,00,24.20
2010,04,02,15,01,22.50
2010,04,02,15,02,29.00
2010,04,02,15,03,24.20
2010,04,02,15,04,32.20
2010,04,02,15,05,29.00
2010,04,02,15,06,29.00
2010,04,02,15,07,30.60
2010,04,02,15,08,33.80
2010,04,02,15,09,24.20
2010,04,02,15,10,19.30
2010,04,02,15,11,27.40
2010,04,02,15,12,27.40
2010,04,02,15,13,25.70
2010,04,02,15,14,25.70
2010,04,02,15,15,27.40
2010,04,02,15,16,20.90
2010,04,02,15,17,24.20
2010,04,02,15,18,30.60
2010,04,02,15,19,32.20
2010,04,02,15,20,24.20
2010,04,02,15,21,22.50
2010,04,02,15,22,25.70
2010,04,02,15,23,29.00
2010,04,02,15,24,32.20
2010,04,02,15,25,27.40
2010,04,02,15,26,30.60
2010,04,02,15,27,27.40
2010,04,02,15,28,29.00
2010,04,02,15,29,32.20
2010,04,02,15,30,32.20
2010,04,02,15,31,20.90
2010,04,02,15,32,27.40
2010,04,02,15,33,25.70
2010,04,02,15,34,24.20
2010,04,02,15,35,24.20
2010,04,02,15,36,16.10
2010,04,02,15,37,29.00
2010,04,02,15,38,29.00
2010,04,02,15,39,27.40
2010,04,02,15,40,25.70
2010,04,02,15,41,19.30
2010,04,02,15,42,33.80
2010,04,02,15,43,25.70
2010,04,02,15,44,29.00
2010,04,02,15,45,22.50
2010,04,02,15,46,30.60
2010,04,02,15,47,33.80
2010,04,02,15,48,20.90
2010,04,02,15,49,22.50
2010,04,02,15,50,17.70
2010,04,02,15,51,16.10
2010,04,02,15,52,16.10
2010,04,02,15,53,22.50
2010,04,02,15,54,19.30
2010,04,02,15,55,19.30
2010,04,02,15,56,20.90
2010,04,02,15,57,29.00
2010,04,02,15,58,19.30
2010,04,02,15,59,25.70
2010,04,02,16,00,14.50
2010,04,02,16,01,29.00
2010,04,02,16,02,25.70
2010,04,02,16,03,19.30
2010,04,02,16,04,22.50
2010,04,02,16,05,25.70
2010,04,02,16,06,27.40
2010,04,02,16,07,27.40
2010,04,02,16,08,24.20
2010,04,02,16,09,24.20
2010,04,02,16,10,20.90
2010,04,02,16,11,19.30
2010,04,02,16,12,22.50
2010,04,02,16,13,22.50
2010,04,02,16,14,24.20
2010,04,02,16,15,11.30
2010,04,02,16,16,20.90
2010,04,02,16,17,19.30
2010,04,02,16,18,22.50
2010,04,02,16,19,11.30
2010,04,02,16,20,19.30
2010,04,02,16,21,29.00
2010,04,02,16,22,22.50
2010,04,02,16,23,19.30
2010,04,02,16,24,24.20
2010,04,02,16,25,20.90
2010,04,02,16,26,17.70
2010,04,02,16,27,17.70
2010,04,02,16,28,19.30
2010,04,02,16,29,22.50
2010,04,02,16,30,25.70
2010,04,02,16,31,22.50
2010,04,02,16,32,25.70
2010,04,02,16,33,22.50
2010,04,02,16,34,17.70
2010,04,02,16,35,29.00
2010,04,02,16,36,24.20
2010,04,02,16,37,24.20
2010,04,02,16,38,30.60
2010,04,02,16,39,17.70
2010,04,02,16,40,20.90
2010,04,02,16,41,17.70
2010,04,02,16,42,25.70
2010,04,02,16,43,17.70
2010,04,02,16,44,19.30
2010,04,02,16,45,14.50
2010,04,02,16,46,20.90
2010,04,02,16,47,19.30
2010,04,02,16,48,17.70
2010,04,02,16,49,25.70
2010,04,02,16,50,27.40
2010,04,02,16,51,19.30
2010,04,02,16,52,27.40
2010,04,02,16,53,25.70
2010,04,02,16,54,22.50
2010,04,02,16,55,20.90
2010,04,02,16,56,19.30
2010,04,02,16,57,11.30
2010,04,02,16,58,14.50
2010,04,02,16,59,11.30
2010,04,02,17,00,16.10
2010,04,02,17,01,24.20
2010,04,02,17,02,17.70
2010,04,02,17,03,20.90
2010,04,02,17,04,27.40
2010,04,02,17,05,19.30
2010,04,02,17,06,25.70
2010,04,02,17,07,17.70
2010,04,02,17,08,19.30
2010,04,02,17,09,29.00
2010,04,02,17,10,22.50
2010,04,02,17,11,35.40
2010,04,02,17,12,19.30
2010,04,02,17,13,25.70
2010,04,02,17,14,19.30
2010,04,02,17,15,16.10
2010,04,02,17,16,17.70
2010,04,02,17,17,14.50
2010,04,02,17,18,11.30
2010,04,02,17,19,16.10
2010,04,02,17,20,33.80
2010,04,02,17,21,22.50