Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,07,00,00,6.10
2010,05,07,00,01,6.10
2010,05,07,00,02,6.10
2010,05,07,00,03,6.10
2010,05,07,00,04,6.10
2010,05,07,00,05,6.10
2010,05,07,00,06,6.10
2010,05,07,00,07,6.10
2010,05,07,00,08,6.00
2010,05,07,00,09,6.00
2010,05,07,00,10,5.90
2010,05,07,00,11,5.90
2010,05,07,00,12,5.90
2010,05,07,00,13,5.90
2010,05,07,00,14,5.80
2010,05,07,00,15,5.80
2010,05,07,00,16,5.80
2010,05,07,00,17,5.80
2010,05,07,00,18,5.70
2010,05,07,00,19,5.70
2010,05,07,00,20,5.70
2010,05,07,00,21,5.70
2010,05,07,00,22,5.60
2010,05,07,00,23,5.60
2010,05,07,00,24,5.60
2010,05,07,00,25,5.50
2010,05,07,00,26,5.50
2010,05,07,00,27,5.40
2010,05,07,00,28,5.40
2010,05,07,00,29,5.40
2010,05,07,00,30,5.40
2010,05,07,00,31,5.40
2010,05,07,00,32,5.30
2010,05,07,00,33,5.30
2010,05,07,00,34,5.30
2010,05,07,00,35,5.30
2010,05,07,00,36,5.30
2010,05,07,00,37,5.30
2010,05,07,00,38,5.20
2010,05,07,00,39,5.20
2010,05,07,00,40,5.20
2010,05,07,00,41,5.20
2010,05,07,00,42,5.20
2010,05,07,00,43,5.20
2010,05,07,00,44,5.20
2010,05,07,00,45,5.20
2010,05,07,00,46,5.20
2010,05,07,00,47,5.20
2010,05,07,00,48,5.20
2010,05,07,00,49,5.20
2010,05,07,00,50,5.20
2010,05,07,00,51,5.20
2010,05,07,00,52,5.10
2010,05,07,00,53,5.10
2010,05,07,00,54,5.10
2010,05,07,00,55,5.10
2010,05,07,00,56,5.10
2010,05,07,00,57,5.10
2010,05,07,00,58,5.00
2010,05,07,00,59,5.00
2010,05,07,01,00,4.90
2010,05,07,01,01,4.90
2010,05,07,01,02,4.90
2010,05,07,01,03,4.80
2010,05,07,01,04,4.80
2010,05,07,01,05,4.80
2010,05,07,01,06,4.80
2010,05,07,01,07,4.80
2010,05,07,01,08,4.70
2010,05,07,01,09,4.70
2010,05,07,01,10,4.70
2010,05,07,01,11,4.70
2010,05,07,01,12,4.70
2010,05,07,01,13,4.70
2010,05,07,01,14,4.70
2010,05,07,01,15,4.70
2010,05,07,01,16,4.70
2010,05,07,01,17,4.70
2010,05,07,01,18,4.70
2010,05,07,01,19,4.60
2010,05,07,01,20,4.60
2010,05,07,01,21,4.60
2010,05,07,01,22,4.50
2010,05,07,01,23,4.50
2010,05,07,01,24,4.50
2010,05,07,01,25,4.40
2010,05,07,01,26,4.40
2010,05,07,01,27,4.40
2010,05,07,01,28,4.40
2010,05,07,01,29,4.40
2010,05,07,01,30,4.30
2010,05,07,01,31,4.30
2010,05,07,01,32,4.30
2010,05,07,01,33,4.30
2010,05,07,01,34,4.30
2010,05,07,01,35,4.20
2010,05,07,01,36,4.20
2010,05,07,01,37,4.20
2010,05,07,01,38,4.20
2010,05,07,01,39,4.10
2010,05,07,01,40,4.10
2010,05,07,01,41,4.10
2010,05,07,01,42,4.10
2010,05,07,01,43,4.10
2010,05,07,01,44,4.10
2010,05,07,01,45,4.10
2010,05,07,01,46,4.10
2010,05,07,01,47,4.10
2010,05,07,01,48,4.10
2010,05,07,01,49,4.00
2010,05,07,01,50,4.00
2010,05,07,01,51,4.00
2010,05,07,01,52,3.90
2010,05,07,01,53,3.90
2010,05,07,01,54,3.90
2010,05,07,01,55,3.90
2010,05,07,01,56,3.90
2010,05,07,01,57,3.90
2010,05,07,01,58,3.90
2010,05,07,01,59,3.90
2010,05,07,02,00,3.90
2010,05,07,02,01,3.90
2010,05,07,02,02,3.90
2010,05,07,02,03,3.90
2010,05,07,02,04,3.90
2010,05,07,02,05,3.90
2010,05,07,02,06,3.90
2010,05,07,02,07,3.90
2010,05,07,02,08,3.80
2010,05,07,02,09,3.80
2010,05,07,02,10,3.80
2010,05,07,02,11,3.80
2010,05,07,02,12,3.80
2010,05,07,02,13,3.80
2010,05,07,02,14,3.80
2010,05,07,02,15,3.80
2010,05,07,02,16,3.80
2010,05,07,02,17,3.70
2010,05,07,02,18,3.70
2010,05,07,02,19,3.70
2010,05,07,02,20,3.70
2010,05,07,02,21,3.70
2010,05,07,02,22,3.70
2010,05,07,02,23,3.60
2010,05,07,02,24,3.60
2010,05,07,02,25,3.60
2010,05,07,02,26,3.60
2010,05,07,02,27,3.60
2010,05,07,02,28,3.60
2010,05,07,02,29,3.60
2010,05,07,02,30,3.60
2010,05,07,02,31,3.60
2010,05,07,02,32,3.60
2010,05,07,02,33,3.60
2010,05,07,02,34,3.60
2010,05,07,02,35,3.70
2010,05,07,02,36,3.70
2010,05,07,02,37,3.70
2010,05,07,02,38,3.70
2010,05,07,02,39,3.70
2010,05,07,02,40,3.70
2010,05,07,02,41,3.70
2010,05,07,02,42,3.70
2010,05,07,02,43,3.70
2010,05,07,02,44,3.60
2010,05,07,02,45,3.60
2010,05,07,02,46,3.60
2010,05,07,02,47,3.60
2010,05,07,02,48,3.60
2010,05,07,02,49,3.60
2010,05,07,02,50,3.50
2010,05,07,02,51,3.50
2010,05,07,02,52,3.40
2010,05,07,02,53,3.40
2010,05,07,02,54,3.40
2010,05,07,02,55,3.40
2010,05,07,02,56,3.40
2010,05,07,02,57,3.30
2010,05,07,02,58,3.30
2010,05,07,02,59,3.40
2010,05,07,03,00,3.40
2010,05,07,03,01,3.40
2010,05,07,03,02,3.40
2010,05,07,03,03,3.30
2010,05,07,03,04,3.30
2010,05,07,03,05,3.30
2010,05,07,03,06,3.30
2010,05,07,03,07,3.30
2010,05,07,03,08,3.20
2010,05,07,03,09,3.20
2010,05,07,03,10,3.20
2010,05,07,03,11,3.20
2010,05,07,03,12,3.20
2010,05,07,03,13,3.20
2010,05,07,03,14,3.20
2010,05,07,03,15,3.10
2010,05,07,03,16,3.10
2010,05,07,03,17,3.10
2010,05,07,03,18,3.10
2010,05,07,03,19,3.10
2010,05,07,03,20,3.10
2010,05,07,03,21,3.10
2010,05,07,03,22,3.00
2010,05,07,03,23,3.00
2010,05,07,03,24,3.00
2010,05,07,03,25,3.00
2010,05,07,03,26,3.10
2010,05,07,03,27,3.10
2010,05,07,03,28,3.10
2010,05,07,03,29,3.10
2010,05,07,03,30,3.20
2010,05,07,03,31,3.20
2010,05,07,03,32,3.20
2010,05,07,03,33,3.20
2010,05,07,03,34,3.20
2010,05,07,03,35,3.20
2010,05,07,03,36,3.20
2010,05,07,03,37,3.20
2010,05,07,03,38,3.10
2010,05,07,03,39,3.10
2010,05,07,03,40,3.10
2010,05,07,03,41,3.10
2010,05,07,03,42,3.10
2010,05,07,03,43,3.10
2010,05,07,03,44,3.10
2010,05,07,03,45,3.00
2010,05,07,03,46,3.00
2010,05,07,03,47,3.00
2010,05,07,03,48,3.00
2010,05,07,03,49,3.00
2010,05,07,03,50,3.00
2010,05,07,03,51,3.00
2010,05,07,03,52,3.00
2010,05,07,03,53,2.90
2010,05,07,03,54,2.90
2010,05,07,03,55,2.90
2010,05,07,03,56,2.90
2010,05,07,03,57,2.90
2010,05,07,03,58,2.90
2010,05,07,03,59,2.90
2010,05,07,04,00,2.90
2010,05,07,04,01,2.90
2010,05,07,04,02,2.90
2010,05,07,04,03,2.90
2010,05,07,04,04,2.90
2010,05,07,04,05,2.90
2010,05,07,04,06,2.80
2010,05,07,04,07,2.80
2010,05,07,04,08,2.80
2010,05,07,04,09,2.80
2010,05,07,04,10,2.70
2010,05,07,04,11,2.70
2010,05,07,04,12,2.70
2010,05,07,04,13,2.70
2010,05,07,04,14,2.70
2010,05,07,04,15,2.70
2010,05,07,04,16,2.70
2010,05,07,04,17,2.70
2010,05,07,04,18,2.70
2010,05,07,04,19,2.70
2010,05,07,04,20,2.70
2010,05,07,04,21,2.70
2010,05,07,04,22,2.70
2010,05,07,04,23,2.60
2010,05,07,04,24,2.60
2010,05,07,04,25,2.60
2010,05,07,04,26,2.60
2010,05,07,04,27,2.60
2010,05,07,04,28,2.60
2010,05,07,04,29,2.60
2010,05,07,04,30,2.60
2010,05,07,04,31,2.60
2010,05,07,04,32,2.70
2010,05,07,04,33,2.70
2010,05,07,04,34,2.70
2010,05,07,04,35,2.70
2010,05,07,04,36,2.70
2010,05,07,04,37,2.70
2010,05,07,04,38,2.70
2010,05,07,04,39,2.70
2010,05,07,04,40,2.70
2010,05,07,04,41,2.70
2010,05,07,04,42,2.70
2010,05,07,04,43,2.60
2010,05,07,04,44,2.60
2010,05,07,04,45,2.60
2010,05,07,04,46,2.60
2010,05,07,04,47,2.60
2010,05,07,04,48,2.60
2010,05,07,04,49,2.60
2010,05,07,04,50,2.60
2010,05,07,04,51,2.60
2010,05,07,04,52,2.60
2010,05,07,04,53,2.60
2010,05,07,04,54,2.60
2010,05,07,04,55,2.60
2010,05,07,04,56,2.60
2010,05,07,04,57,2.60
2010,05,07,04,58,2.60
2010,05,07,04,59,2.60
2010,05,07,05,00,2.60
2010,05,07,05,01,2.60
2010,05,07,05,02,2.70
2010,05,07,05,03,2.70
2010,05,07,05,04,2.70
2010,05,07,05,05,2.70
2010,05,07,05,06,2.70
2010,05,07,05,07,2.70
2010,05,07,05,08,2.70
2010,05,07,05,09,2.70
2010,05,07,05,10,2.70
2010,05,07,05,11,2.70
2010,05,07,05,12,2.60
2010,05,07,05,13,2.60
2010,05,07,05,14,2.60
2010,05,07,05,15,2.60
2010,05,07,05,16,2.60
2010,05,07,05,17,2.60
2010,05,07,05,18,2.60
2010,05,07,05,19,2.60
2010,05,07,05,20,2.60
2010,05,07,05,21,2.60
2010,05,07,05,22,2.60
2010,05,07,05,23,2.60
2010,05,07,05,24,2.60
2010,05,07,05,25,2.60
2010,05,07,05,26,2.60
2010,05,07,05,27,2.60
2010,05,07,05,28,2.60
2010,05,07,05,29,2.60
2010,05,07,05,30,2.60
2010,05,07,05,31,2.60
2010,05,07,05,32,2.60
2010,05,07,05,33,2.60
2010,05,07,05,34,2.50
2010,05,07,05,35,2.50
2010,05,07,05,36,2.50
2010,05,07,05,37,2.50
2010,05,07,05,38,2.40
2010,05,07,05,39,2.40
2010,05,07,05,40,2.40
2010,05,07,05,41,2.40
2010,05,07,05,42,2.30
2010,05,07,05,43,2.30
2010,05,07,05,44,2.30
2010,05,07,05,45,2.30
2010,05,07,05,46,2.30
2010,05,07,05,47,2.30
2010,05,07,05,48,2.30
2010,05,07,05,49,2.20
2010,05,07,05,50,2.20
2010,05,07,05,51,2.20
2010,05,07,05,52,2.20
2010,05,07,05,53,2.20
2010,05,07,05,54,2.20
2010,05,07,05,55,2.20
2010,05,07,05,56,2.10
2010,05,07,05,57,2.10
2010,05,07,05,58,2.10
2010,05,07,05,59,2.10
2010,05,07,06,00,2.10
2010,05,07,06,01,2.10
2010,05,07,06,02,2.10
2010,05,07,06,03,2.10
2010,05,07,06,04,2.10
2010,05,07,06,05,2.10
2010,05,07,06,06,2.10
2010,05,07,06,07,2.10
2010,05,07,06,08,2.10
2010,05,07,06,09,2.10
2010,05,07,06,10,2.10
2010,05,07,06,11,2.10
2010,05,07,06,12,2.10
2010,05,07,06,13,2.10
2010,05,07,06,14,2.10
2010,05,07,06,15,2.10
2010,05,07,06,16,2.10
2010,05,07,06,17,2.10
2010,05,07,06,18,2.10
2010,05,07,06,19,2.10
2010,05,07,06,20,2.10
2010,05,07,06,21,2.10
2010,05,07,06,22,2.10
2010,05,07,06,23,2.10
2010,05,07,06,24,2.20
2010,05,07,06,25,2.20
2010,05,07,06,26,2.20
2010,05,07,06,27,2.20
2010,05,07,06,28,2.20
2010,05,07,06,29,2.20
2010,05,07,06,30,2.20
2010,05,07,06,31,2.20
2010,05,07,06,32,2.20
2010,05,07,06,33,2.30
2010,05,07,06,34,2.30
2010,05,07,06,35,2.30
2010,05,07,06,36,2.30
2010,05,07,06,37,2.40
2010,05,07,06,38,2.40
2010,05,07,06,39,2.40
2010,05,07,06,40,2.40
2010,05,07,06,41,2.50
2010,05,07,06,42,2.50
2010,05,07,06,43,2.50
2010,05,07,06,44,2.60
2010,05,07,06,45,2.60
2010,05,07,06,46,2.70
2010,05,07,06,47,2.70
2010,05,07,06,48,2.80
2010,05,07,06,49,2.80
2010,05,07,06,50,2.90
2010,05,07,06,51,3.00
2010,05,07,06,52,3.00
2010,05,07,06,53,3.10
2010,05,07,06,54,3.20
2010,05,07,06,55,3.20
2010,05,07,06,56,3.30
2010,05,07,06,57,3.40
2010,05,07,06,58,3.50
2010,05,07,06,59,3.60
2010,05,07,07,00,3.70
2010,05,07,07,01,3.80
2010,05,07,07,02,3.80
2010,05,07,07,03,3.90
2010,05,07,07,04,3.90
2010,05,07,07,05,4.00
2010,05,07,07,06,4.00
2010,05,07,07,07,4.10
2010,05,07,07,08,4.20
2010,05,07,07,09,4.30
2010,05,07,07,10,4.40
2010,05,07,07,11,4.50
2010,05,07,07,12,4.60
2010,05,07,07,13,4.70
2010,05,07,07,14,4.80
2010,05,07,07,15,4.90
2010,05,07,07,16,4.90
2010,05,07,07,17,4.90
2010,05,07,07,18,5.00
2010,05,07,07,19,5.00
2010,05,07,07,20,5.10
2010,05,07,07,21,5.10
2010,05,07,07,22,5.20
2010,05,07,07,23,5.30
2010,05,07,07,24,5.40
2010,05,07,07,25,5.40
2010,05,07,07,26,5.50
2010,05,07,07,27,5.50
2010,05,07,07,28,5.60
2010,05,07,07,29,5.70
2010,05,07,07,30,5.90
2010,05,07,07,31,6.00
2010,05,07,07,32,6.10
2010,05,07,07,33,6.30
2010,05,07,07,34,6.30
2010,05,07,07,35,6.40
2010,05,07,07,36,6.60
2010,05,07,07,37,6.70
2010,05,07,07,38,6.80
2010,05,07,07,39,6.90
2010,05,07,07,40,7.10
2010,05,07,07,41,7.20
2010,05,07,07,42,7.30
2010,05,07,07,43,7.40
2010,05,07,07,44,7.50
2010,05,07,07,45,7.60
2010,05,07,07,46,7.70
2010,05,07,07,47,7.90
2010,05,07,07,48,8.00
2010,05,07,07,49,8.00
2010,05,07,07,50,8.10
2010,05,07,07,51,8.10
2010,05,07,07,52,8.20
2010,05,07,07,53,8.20
2010,05,07,07,54,8.30
2010,05,07,07,55,8.30
2010,05,07,07,56,8.40
2010,05,07,07,57,8.40
2010,05,07,07,58,8.50
2010,05,07,07,59,8.50
2010,05,07,08,00,8.60
2010,05,07,08,01,8.60
2010,05,07,08,02,8.70
2010,05,07,08,03,8.70
2010,05,07,08,04,8.70
2010,05,07,08,05,8.80
2010,05,07,08,06,8.90
2010,05,07,08,07,9.00
2010,05,07,08,08,9.10
2010,05,07,08,09,9.10
2010,05,07,08,10,9.20
2010,05,07,08,11,9.30
2010,05,07,08,12,9.30
2010,05,07,08,13,9.30
2010,05,07,08,14,9.30
2010,05,07,08,15,9.40
2010,05,07,08,16,9.40
2010,05,07,08,17,9.50
2010,05,07,08,18,9.60
2010,05,07,08,19,9.70
2010,05,07,08,20,9.70
2010,05,07,08,21,9.80
2010,05,07,08,22,9.80
2010,05,07,08,23,9.90
2010,05,07,08,24,10.00
2010,05,07,08,25,10.10
2010,05,07,08,26,10.20
2010,05,07,08,27,10.20
2010,05,07,08,28,10.30
2010,05,07,08,29,10.30
2010,05,07,08,30,10.30
2010,05,07,08,31,10.30
2010,05,07,08,32,10.30
2010,05,07,08,33,10.30
2010,05,07,08,34,10.30
2010,05,07,08,35,10.30
2010,05,07,08,36,10.30
2010,05,07,08,37,10.40
2010,05,07,08,38,10.40
2010,05,07,08,39,10.50
2010,05,07,08,40,10.60
2010,05,07,08,41,10.60
2010,05,07,08,42,10.70
2010,05,07,08,43,10.70
2010,05,07,08,44,10.70
2010,05,07,08,45,10.70
2010,05,07,08,46,10.70
2010,05,07,08,47,10.80
2010,05,07,08,48,10.80
2010,05,07,08,49,10.80
2010,05,07,08,50,10.80
2010,05,07,08,51,10.80
2010,05,07,08,52,10.90
2010,05,07,08,53,10.90
2010,05,07,08,54,10.90
2010,05,07,08,55,10.80
2010,05,07,08,56,10.80
2010,05,07,08,57,10.70
2010,05,07,08,58,10.70
2010,05,07,08,59,10.70
2010,05,07,09,00,10.70
2010,05,07,09,01,10.70
2010,05,07,09,02,10.70
2010,05,07,09,03,10.70
2010,05,07,09,04,10.70
2010,05,07,09,05,10.70
2010,05,07,09,06,10.60
2010,05,07,09,07,10.60
2010,05,07,09,08,10.60
2010,05,07,09,09,10.70
2010,05,07,09,10,10.80
2010,05,07,09,11,10.90
2010,05,07,09,12,11.00
2010,05,07,09,13,11.10
2010,05,07,09,14,11.10
2010,05,07,09,15,11.10
2010,05,07,09,16,11.10
2010,05,07,09,17,11.10
2010,05,07,09,18,11.00
2010,05,07,09,19,11.00
2010,05,07,09,20,10.90
2010,05,07,09,21,10.90
2010,05,07,09,22,10.90
2010,05,07,09,23,10.80
2010,05,07,09,24,10.80
2010,05,07,09,25,10.80
2010,05,07,09,26,10.90
2010,05,07,09,27,10.90
2010,05,07,09,28,11.00
2010,05,07,09,29,11.10
2010,05,07,09,30,11.10
2010,05,07,09,31,11.10
2010,05,07,09,32,11.20
2010,05,07,09,33,11.10
2010,05,07,09,34,11.20
2010,05,07,09,35,11.20
2010,05,07,09,36,11.20
2010,05,07,09,37,11.30
2010,05,07,09,38,11.40
2010,05,07,09,39,11.40
2010,05,07,09,40,11.50
2010,05,07,09,41,11.40
2010,05,07,09,42,11.40
2010,05,07,09,43,11.40
2010,05,07,09,44,11.40
2010,05,07,09,45,11.40
2010,05,07,09,46,11.40
2010,05,07,09,47,11.40
2010,05,07,09,48,11.30
2010,05,07,09,49,11.40
2010,05,07,09,50,11.40
2010,05,07,09,51,11.40
2010,05,07,09,52,11.40
2010,05,07,09,53,11.40
2010,05,07,09,54,11.50
2010,05,07,09,55,11.50
2010,05,07,09,56,11.50
2010,05,07,09,57,11.50
2010,05,07,09,58,11.50
2010,05,07,09,59,11.50
2010,05,07,10,00,11.40
2010,05,07,10,01,11.40
2010,05,07,10,02,11.40
2010,05,07,10,03,11.40
2010,05,07,10,04,11.40
2010,05,07,10,05,11.50
2010,05,07,10,06,11.50
2010,05,07,10,07,11.50
2010,05,07,10,08,11.50
2010,05,07,10,09,11.50
2010,05,07,10,10,11.40
2010,05,07,10,11,11.40
2010,05,07,10,12,11.40
2010,05,07,10,13,11.30
2010,05,07,10,14,11.30
2010,05,07,10,15,11.30
2010,05,07,10,16,11.30
2010,05,07,10,17,11.30
2010,05,07,10,18,11.40
2010,05,07,10,19,11.40
2010,05,07,10,20,11.30
2010,05,07,10,21,11.30
2010,05,07,10,22,11.30
2010,05,07,10,23,11.30
2010,05,07,10,24,11.30
2010,05,07,10,25,11.30
2010,05,07,10,26,11.40
2010,05,07,10,27,11.40
2010,05,07,10,28,11.50
2010,05,07,10,29,11.60
2010,05,07,10,30,11.70
2010,05,07,10,31,11.80
2010,05,07,10,32,11.90
2010,05,07,10,33,11.90
2010,05,07,10,34,11.90
2010,05,07,10,35,11.90
2010,05,07,10,36,11.90
2010,05,07,10,37,11.90
2010,05,07,10,38,11.90
2010,05,07,10,39,11.90
2010,05,07,10,40,12.00
2010,05,07,10,41,12.10
2010,05,07,10,42,12.20
2010,05,07,10,43,12.30
2010,05,07,10,44,12.30
2010,05,07,10,45,12.30
2010,05,07,10,46,12.30
2010,05,07,10,47,12.30
2010,05,07,10,48,12.30
2010,05,07,10,49,12.30
2010,05,07,10,50,12.30
2010,05,07,10,51,12.20
2010,05,07,10,52,12.20
2010,05,07,10,53,12.20
2010,05,07,10,54,12.20
2010,05,07,10,55,12.10
2010,05,07,10,56,12.20
2010,05,07,10,57,12.10
2010,05,07,10,58,12.00
2010,05,07,10,59,12.00
2010,05,07,11,00,11.90
2010,05,07,11,01,12.00
2010,05,07,11,02,12.10
2010,05,07,11,03,12.20
2010,05,07,11,04,12.20
2010,05,07,11,05,12.20
2010,05,07,11,06,12.30
2010,05,07,11,07,12.40
2010,05,07,11,08,12.40
2010,05,07,11,09,12.50
2010,05,07,11,10,12.60
2010,05,07,11,11,12.80
2010,05,07,11,12,13.00
2010,05,07,11,13,13.20
2010,05,07,11,14,13.30
2010,05,07,11,15,13.40
2010,05,07,11,16,13.30
2010,05,07,11,17,13.20
2010,05,07,11,18,13.00
2010,05,07,11,19,12.90
2010,05,07,11,20,12.80
2010,05,07,11,21,12.80
2010,05,07,11,22,12.80
2010,05,07,11,23,12.80
2010,05,07,11,24,12.80
2010,05,07,11,25,12.80
2010,05,07,11,26,12.80
2010,05,07,11,27,12.80
2010,05,07,11,28,12.80
2010,05,07,11,29,12.90
2010,05,07,11,30,12.90
2010,05,07,11,31,13.00
2010,05,07,11,32,13.00
2010,05,07,11,33,12.90
2010,05,07,11,34,12.90
2010,05,07,11,35,12.90
2010,05,07,11,36,12.90
2010,05,07,11,37,13.00
2010,05,07,11,38,13.00
2010,05,07,11,39,12.90
2010,05,07,11,40,12.90
2010,05,07,11,41,12.90
2010,05,07,11,42,12.90
2010,05,07,11,43,13.00
2010,05,07,11,44,13.00
2010,05,07,11,45,12.90
2010,05,07,11,46,12.80
2010,05,07,11,47,12.80
2010,05,07,11,48,12.70
2010,05,07,11,49,12.70
2010,05,07,11,50,12.80
2010,05,07,11,51,12.80
2010,05,07,11,52,12.80
2010,05,07,11,53,12.90
2010,05,07,11,54,12.90
2010,05,07,11,55,12.90
2010,05,07,11,56,12.90
2010,05,07,11,57,13.00
2010,05,07,11,58,13.00
2010,05,07,11,59,13.00
2010,05,07,12,00,13.00
2010,05,07,12,01,13.00
2010,05,07,12,02,12.90
2010,05,07,12,03,12.90
2010,05,07,12,04,12.80
2010,05,07,12,05,12.80
2010,05,07,12,06,12.80
2010,05,07,12,07,12.80
2010,05,07,12,08,12.80
2010,05,07,12,09,12.90
2010,05,07,12,10,12.90
2010,05,07,12,11,13.00
2010,05,07,12,12,13.10
2010,05,07,12,13,13.10
2010,05,07,12,14,13.20
2010,05,07,12,15,13.20
2010,05,07,12,16,13.20
2010,05,07,12,17,13.20
2010,05,07,12,18,13.30
2010,05,07,12,19,13.30
2010,05,07,12,20,13.30
2010,05,07,12,21,13.30
2010,05,07,12,22,13.30
2010,05,07,12,23,13.30
2010,05,07,12,24,13.30
2010,05,07,12,25,13.40
2010,05,07,12,26,13.60
2010,05,07,12,27,13.70
2010,05,07,12,28,13.70
2010,05,07,12,29,13.70
2010,05,07,12,30,13.70
2010,05,07,12,31,13.80
2010,05,07,12,32,13.80
2010,05,07,12,33,13.90
2010,05,07,12,34,13.90
2010,05,07,12,35,13.90
2010,05,07,12,36,13.80
2010,05,07,12,37,13.70
2010,05,07,12,38,13.70
2010,05,07,12,39,13.70
2010,05,07,12,40,13.70
2010,05,07,12,41,13.70
2010,05,07,12,42,13.70
2010,05,07,12,43,13.70
2010,05,07,12,44,13.70
2010,05,07,12,45,13.70
2010,05,07,12,46,13.70
2010,05,07,12,47,13.70
2010,05,07,12,48,13.70
2010,05,07,12,49,13.70
2010,05,07,12,50,13.80
2010,05,07,12,51,13.80
2010,05,07,12,52,13.80
2010,05,07,12,53,13.80
2010,05,07,12,54,13.70
2010,05,07,12,55,13.70
2010,05,07,12,56,13.70
2010,05,07,12,57,13.80
2010,05,07,12,58,13.80
2010,05,07,12,59,13.80
2010,05,07,13,00,13.90
2010,05,07,13,01,14.00
2010,05,07,13,02,14.10
2010,05,07,13,03,14.10
2010,05,07,13,04,14.10
2010,05,07,13,05,14.10
2010,05,07,13,06,14.10
2010,05,07,13,07,14.10
2010,05,07,13,08,14.10
2010,05,07,13,09,14.00
2010,05,07,13,10,14.00
2010,05,07,13,11,14.00
2010,05,07,13,12,14.00
2010,05,07,13,13,14.00
2010,05,07,13,14,13.90
2010,05,07,13,15,14.00
2010,05,07,13,16,14.10
2010,05,07,13,17,14.20
2010,05,07,13,18,14.30
2010,05,07,13,19,14.40
2010,05,07,13,20,14.40
2010,05,07,13,21,14.40
2010,05,07,13,22,14.40
2010,05,07,13,23,14.40
2010,05,07,13,24,14.50
2010,05,07,13,25,14.60
2010,05,07,13,26,14.70
2010,05,07,13,27,14.70
2010,05,07,13,28,14.70
2010,05,07,13,29,14.70
2010,05,07,13,30,14.60
2010,05,07,13,31,14.60
2010,05,07,13,32,14.50
2010,05,07,13,33,14.40
2010,05,07,13,34,14.40
2010,05,07,13,35,14.40
2010,05,07,13,36,14.30
2010,05,07,13,37,14.30
2010,05,07,13,38,14.40
2010,05,07,13,39,14.40
2010,05,07,13,40,14.40
2010,05,07,13,41,14.40
2010,05,07,13,42,14.40
2010,05,07,13,43,14.40
2010,05,07,13,44,14.40
2010,05,07,13,45,14.50
2010,05,07,13,46,14.50
2010,05,07,13,47,14.40
2010,05,07,13,48,14.40
2010,05,07,13,49,14.50
2010,05,07,13,50,14.60
2010,05,07,13,51,14.60
2010,05,07,13,52,14.70
2010,05,07,13,53,14.70
2010,05,07,13,54,14.70
2010,05,07,13,55,14.70
2010,05,07,13,56,14.80
2010,05,07,13,57,14.70
2010,05,07,13,58,14.70
2010,05,07,13,59,14.90
2010,05,07,14,00,15.00
2010,05,07,14,01,15.00
2010,05,07,14,02,15.00
2010,05,07,14,03,15.10
2010,05,07,14,04,15.00
2010,05,07,14,05,15.00
2010,05,07,14,06,15.00
2010,05,07,14,07,14.90
2010,05,07,14,08,14.90
2010,05,07,14,09,14.90
2010,05,07,14,10,15.00
2010,05,07,14,11,15.00
2010,05,07,14,12,15.00
2010,05,07,14,13,15.00
2010,05,07,14,14,15.00
2010,05,07,14,15,15.00
2010,05,07,14,16,15.00
2010,05,07,14,17,15.00
2010,05,07,14,18,15.00
2010,05,07,14,19,15.00
2010,05,07,14,20,15.00
2010,05,07,14,21,15.00
2010,05,07,14,22,15.00
2010,05,07,14,23,15.00
2010,05,07,14,24,15.00
2010,05,07,14,25,15.00
2010,05,07,14,26,15.00
2010,05,07,14,27,15.00
2010,05,07,14,28,15.00
2010,05,07,14,29,15.00
2010,05,07,14,30,15.00
2010,05,07,14,31,15.00
2010,05,07,14,32,15.00
2010,05,07,14,33,15.00
2010,05,07,14,34,15.00
2010,05,07,14,35,15.00
2010,05,07,14,36,15.00
2010,05,07,14,37,15.00
2010,05,07,14,38,15.00
2010,05,07,14,39,15.00
2010,05,07,14,40,15.10
2010,05,07,14,41,15.10
2010,05,07,14,42,15.20
2010,05,07,14,43,15.20
2010,05,07,14,44,15.20
2010,05,07,14,45,15.10
2010,05,07,14,46,15.00
2010,05,07,14,47,15.00
2010,05,07,14,48,15.00
2010,05,07,14,49,15.00
2010,05,07,14,50,15.00
2010,05,07,14,51,15.10
2010,05,07,14,52,15.00
2010,05,07,14,53,15.10
2010,05,07,14,54,15.10
2010,05,07,14,55,15.20
2010,05,07,14,56,15.20
2010,05,07,14,57,15.30
2010,05,07,14,58,15.40
2010,05,07,14,59,15.50
2010,05,07,15,00,15.50
2010,05,07,15,01,15.60
2010,05,07,15,02,15.70
2010,05,07,15,03,15.70
2010,05,07,15,04,15.70
2010,05,07,15,05,15.70
2010,05,07,15,06,15.70
2010,05,07,15,07,15.70
2010,05,07,15,08,15.70
2010,05,07,15,09,15.70
2010,05,07,15,10,15.70
2010,05,07,15,11,15.60
2010,05,07,15,12,15.60
2010,05,07,15,13,15.60
2010,05,07,15,14,15.60
2010,05,07,15,15,15.60
2010,05,07,15,16,15.50
2010,05,07,15,17,15.50
2010,05,07,15,18,15.50
2010,05,07,15,19,15.60
2010,05,07,15,20,15.70
2010,05,07,15,21,15.80
2010,05,07,15,22,15.90
2010,05,07,15,23,16.00
2010,05,07,15,24,16.10
2010,05,07,15,25,16.10
2010,05,07,15,26,16.00
2010,05,07,15,27,16.00
2010,05,07,15,28,15.90
2010,05,07,15,29,15.90
2010,05,07,15,30,15.90
2010,05,07,15,31,15.90
2010,05,07,15,32,16.00
2010,05,07,15,33,16.00
2010,05,07,15,34,16.00
2010,05,07,15,35,16.10
2010,05,07,15,36,16.00
2010,05,07,15,37,16.00
2010,05,07,15,38,16.00
2010,05,07,15,39,16.10
2010,05,07,15,40,16.10
2010,05,07,15,41,16.10
2010,05,07,15,42,16.10
2010,05,07,15,43,16.10
2010,05,07,15,44,16.00
2010,05,07,15,45,15.90
2010,05,07,15,46,15.90
2010,05,07,15,47,15.80
2010,05,07,15,48,15.80
2010,05,07,15,49,15.80
2010,05,07,15,50,15.80
2010,05,07,15,51,15.70
2010,05,07,15,52,15.80
2010,05,07,15,53,15.80
2010,05,07,15,54,15.80
2010,05,07,15,55,15.80
2010,05,07,15,56,15.80
2010,05,07,15,57,15.90
2010,05,07,15,58,15.90
2010,05,07,15,59,15.90
2010,05,07,16,00,15.90
2010,05,07,16,01,15.80
2010,05,07,16,02,15.80
2010,05,07,16,03,15.70
2010,05,07,16,04,15.70
2010,05,07,16,05,15.70
2010,05,07,16,06,15.70
2010,05,07,16,07,15.80
2010,05,07,16,08,15.70
2010,05,07,16,09,15.70
2010,05,07,16,10,15.70
2010,05,07,16,11,15.70
2010,05,07,16,12,15.70
2010,05,07,16,13,15.70
2010,05,07,16,14,15.80
2010,05,07,16,15,15.80
2010,05,07,16,16,15.80
2010,05,07,16,17,15.90
2010,05,07,16,18,15.90
2010,05,07,16,19,15.90
2010,05,07,16,20,15.90
2010,05,07,16,21,15.90
2010,05,07,16,22,15.80
2010,05,07,16,23,15.80
2010,05,07,16,24,15.80
2010,05,07,16,25,15.80
2010,05,07,16,26,15.80
2010,05,07,16,27,15.80
2010,05,07,16,28,15.80
2010,05,07,16,29,15.90
2010,05,07,16,30,15.90
2010,05,07,16,31,15.80
2010,05,07,16,32,15.80
2010,05,07,16,33,15.80
2010,05,07,16,34,15.80
2010,05,07,16,35,15.80
2010,05,07,16,36,15.80
2010,05,07,16,37,15.80
2010,05,07,16,38,15.80
2010,05,07,16,39,15.80
2010,05,07,16,40,15.70
2010,05,07,16,41,15.50
2010,05,07,16,42,15.40
2010,05,07,16,43,15.20
2010,05,07,16,44,15.00
2010,05,07,16,45,15.00
2010,05,07,16,46,15.00
2010,05,07,16,47,15.00
2010,05,07,16,48,15.00
2010,05,07,16,49,14.90
2010,05,07,16,50,14.80
2010,05,07,16,51,14.80
2010,05,07,16,52,14.80
2010,05,07,16,53,14.80
2010,05,07,16,54,14.80
2010,05,07,16,55,14.70
2010,05,07,16,56,14.70
2010,05,07,16,57,14.80
2010,05,07,16,58,14.80
2010,05,07,16,59,14.90
2010,05,07,17,00,14.90
2010,05,07,17,01,14.90
2010,05,07,17,02,14.80
2010,05,07,17,03,14.80
2010,05,07,17,04,14.90
2010,05,07,17,05,14.90
2010,05,07,17,06,15.00
2010,05,07,17,07,15.00
2010,05,07,17,08,15.00
2010,05,07,17,09,15.00
2010,05,07,17,10,15.00
2010,05,07,17,11,15.00
2010,05,07,17,12,15.00
2010,05,07,17,13,15.00
2010,05,07,17,14,15.00
2010,05,07,17,15,15.10
2010,05,07,17,16,15.10
2010,05,07,17,17,15.20
2010,05,07,17,18,15.20
2010,05,07,17,19,15.20
2010,05,07,17,20,15.20
2010,05,07,17,21,15.10
2010,05,07,17,22,15.20
2010,05,07,17,23,15.20
2010,05,07,17,24,15.20
2010,05,07,17,25,15.20
2010,05,07,17,26,15.20
2010,05,07,17,27,15.20
2010,05,07,17,28,15.10
2010,05,07,17,29,15.10
2010,05,07,17,30,15.10
2010,05,07,17,31,15.00
2010,05,07,17,32,15.00
2010,05,07,17,33,15.00
2010,05,07,17,34,15.00
2010,05,07,17,35,15.00
2010,05,07,17,36,15.00
2010,05,07,17,37,15.00
2010,05,07,17,38,14.90
2010,05,07,17,39,14.90
2010,05,07,17,40,15.00
2010,05,07,17,41,15.00