Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,28,10,32,12.40
2021,11,28,10,33,12.40
2021,11,28,10,34,12.30
2021,11,28,10,35,12.40
2021,11,28,10,36,12.30
2021,11,28,10,37,12.30
2021,11,28,10,38,12.30
2021,11,28,10,39,12.40
2021,11,28,10,40,12.30
2021,11,28,10,41,12.40
2021,11,28,10,42,12.40
2021,11,28,10,43,12.40
2021,11,28,10,44,12.40
2021,11,28,10,45,12.40
2021,11,28,10,46,12.40
2021,11,28,10,47,12.40
2021,11,28,10,48,12.40
2021,11,28,10,49,12.40
2021,11,28,10,50,12.40
2021,11,28,10,51,12.40
2021,11,28,10,52,12.40
2021,11,28,10,53,12.40
2021,11,28,10,54,12.40
2021,11,28,10,55,12.40
2021,11,28,10,56,12.40
2021,11,28,10,57,12.40
2021,11,28,10,58,12.40
2021,11,28,10,59,12.40
2021,11,28,11,00,12.40
2021,11,28,11,01,12.40
2021,11,28,11,02,12.40
2021,11,28,11,03,12.40
2021,11,28,11,04,12.40
2021,11,28,11,05,12.40
2021,11,28,11,06,12.40
2021,11,28,11,07,12.40
2021,11,28,11,08,12.40
2021,11,28,11,09,12.40
2021,11,28,11,10,12.40
2021,11,28,11,11,12.40
2021,11,28,11,12,12.40
2021,11,28,11,13,12.40
2021,11,28,11,14,12.40
2021,11,28,11,15,12.40
2021,11,28,11,16,12.40
2021,11,28,11,17,12.40
2021,11,28,11,18,12.40
2021,11,28,11,19,12.40
2021,11,28,11,20,12.40
2021,11,28,11,21,12.40
2021,11,28,11,22,12.40
2021,11,28,11,23,12.40
2021,11,28,11,24,12.40
2021,11,28,11,25,12.40
2021,11,28,11,26,12.40
2021,11,28,11,27,12.40
2021,11,28,11,28,12.30
2021,11,28,11,29,12.30
2021,11,28,11,30,12.30
2021,11,28,11,31,12.30
2021,11,28,11,32,12.30
2021,11,28,11,33,12.30
2021,11,28,11,34,12.30
2021,11,28,11,35,12.30
2021,11,28,11,36,12.30
2021,11,28,11,37,12.30
2021,11,28,11,38,12.30
2021,11,28,11,39,12.30
2021,11,28,11,40,12.30
2021,11,28,11,41,12.30
2021,11,28,11,42,12.30
2021,11,28,11,43,12.30
2021,11,28,11,44,12.30
2021,11,28,11,45,12.30
2021,11,28,11,46,12.30
2021,11,28,11,47,12.30
2021,11,28,11,48,12.30
2021,11,28,11,49,12.30
2021,11,28,11,50,12.30
2021,11,28,11,51,12.30
2021,11,28,11,52,12.30
2021,11,28,11,53,12.30
2021,11,28,11,54,12.30
2021,11,28,11,55,12.30
2021,11,28,11,56,12.30
2021,11,28,11,57,12.30
2021,11,28,11,58,12.40
2021,11,28,11,59,12.40
2021,11,28,12,00,12.40
2021,11,28,12,01,12.40
2021,11,28,12,02,12.40
2021,11,28,12,03,12.40
2021,11,28,12,04,12.40
2021,11,28,12,05,12.40
2021,11,28,12,06,12.40
2021,11,28,12,07,12.40
2021,11,28,12,08,12.40
2021,11,28,12,09,12.40
2021,11,28,12,10,12.40
2021,11,28,12,11,12.40
2021,11,28,12,12,12.40
2021,11,28,12,13,12.40
2021,11,28,12,14,12.40
2021,11,28,12,15,12.40
2021,11,28,12,16,12.40
2021,11,28,12,17,12.40
2021,11,28,12,18,12.50
2021,11,28,12,19,12.50
2021,11,28,12,20,12.50
2021,11,28,12,21,12.50
2021,11,28,12,22,12.50
2021,11,28,12,23,12.60
2021,11,28,12,24,12.60
2021,11,28,12,25,12.60
2021,11,28,12,26,12.60
2021,11,28,12,27,12.60
2021,11,28,12,28,12.60
2021,11,28,12,29,12.60
2021,11,28,12,30,12.70
2021,11,28,12,31,12.70
2021,11,28,12,32,12.70
2021,11,28,12,33,12.70
2021,11,28,12,34,12.70
2021,11,28,12,35,12.70
2021,11,28,12,36,12.70
2021,11,28,12,37,12.70
2021,11,28,12,38,12.70
2021,11,28,12,39,12.70
2021,11,28,12,40,12.70
2021,11,28,12,41,12.70
2021,11,28,12,42,12.80
2021,11,28,12,43,12.80
2021,11,28,12,44,12.80
2021,11,28,12,45,12.80
2021,11,28,12,46,12.80
2021,11,28,12,47,12.80
2021,11,28,12,48,12.80
2021,11,28,12,49,12.80
2021,11,28,12,50,12.80
2021,11,28,12,51,12.80
2021,11,28,12,52,12.80
2021,11,28,12,53,12.80
2021,11,28,12,54,12.80
2021,11,28,12,55,12.80
2021,11,28,12,56,12.80
2021,11,28,12,57,12.90
2021,11,28,12,58,12.90
2021,11,28,12,59,12.90
2021,11,28,13,00,12.90
2021,11,28,13,01,12.90
2021,11,28,13,02,12.90
2021,11,28,13,03,12.90
2021,11,28,13,04,12.90
2021,11,28,13,05,12.80
2021,11,28,13,06,12.80
2021,11,28,13,07,12.80
2021,11,28,13,08,12.80
2021,11,28,13,09,12.80
2021,11,28,13,10,12.80
2021,11,28,13,11,12.80
2021,11,28,13,12,12.80
2021,11,28,13,13,12.80
2021,11,28,13,14,12.80
2021,11,28,13,15,12.80
2021,11,28,13,16,12.80
2021,11,28,13,17,12.80
2021,11,28,13,18,12.80
2021,11,28,13,19,12.80
2021,11,28,13,20,12.80
2021,11,28,13,21,12.80
2021,11,28,13,22,12.80
2021,11,28,13,23,12.80
2021,11,28,13,24,12.80
2021,11,28,13,25,12.80
2021,11,28,13,26,12.80
2021,11,28,13,27,12.90
2021,11,28,13,28,12.90
2021,11,28,13,29,12.90
2021,11,28,13,30,12.90
2021,11,28,13,31,12.90
2021,11,28,13,32,12.90
2021,11,28,13,33,12.90
2021,11,28,13,34,12.90
2021,11,28,13,35,13.00
2021,11,28,13,36,12.90
2021,11,28,13,37,12.90
2021,11,28,13,38,13.00
2021,11,28,13,39,13.00
2021,11,28,13,40,13.00
2021,11,28,13,41,13.00
2021,11,28,13,42,13.00
2021,11,28,13,43,13.00
2021,11,28,13,44,12.90
2021,11,28,13,45,13.00
2021,11,28,13,46,13.00
2021,11,28,13,47,13.00
2021,11,28,13,48,13.00
2021,11,28,13,49,13.00
2021,11,28,13,50,13.00
2021,11,28,13,51,13.00
2021,11,28,13,52,13.00
2021,11,28,13,53,13.00
2021,11,28,13,54,13.00
2021,11,28,13,55,13.00
2021,11,28,13,56,13.00
2021,11,28,13,57,13.00
2021,11,28,13,58,13.00
2021,11,28,13,59,13.00
2021,11,28,14,00,13.00
2021,11,28,14,01,13.00
2021,11,28,14,02,13.00
2021,11,28,14,03,13.00
2021,11,28,14,04,13.00
2021,11,28,14,05,13.00
2021,11,28,14,06,13.00
2021,11,28,14,07,13.00
2021,11,28,14,08,13.10
2021,11,28,14,09,13.10
2021,11,28,14,10,13.10
2021,11,28,14,11,13.10
2021,11,28,14,12,13.10
2021,11,28,14,13,13.10
2021,11,28,14,14,13.10
2021,11,28,14,15,13.10
2021,11,28,14,16,13.10
2021,11,28,14,17,13.10
2021,11,28,14,18,13.10
2021,11,28,14,19,13.10
2021,11,28,14,20,13.10
2021,11,28,14,21,13.10
2021,11,28,14,22,13.10
2021,11,28,14,23,13.10
2021,11,28,14,24,13.10
2021,11,28,14,25,13.10
2021,11,28,14,26,13.10
2021,11,28,14,27,13.10
2021,11,28,14,28,13.10
2021,11,28,14,29,13.10
2021,11,28,14,30,13.10
2021,11,28,14,31,13.10
2021,11,28,14,32,13.10
2021,11,28,14,33,13.10
2021,11,28,14,34,13.10
2021,11,28,14,35,13.10
2021,11,28,14,36,13.10
2021,11,28,14,37,13.00
2021,11,28,14,38,13.10
2021,11,28,14,39,13.10
2021,11,28,14,40,13.00
2021,11,28,14,41,13.10
2021,11,28,14,42,13.10
2021,11,28,14,43,13.10
2021,11,28,14,44,13.10
2021,11,28,14,45,13.10
2021,11,28,14,46,13.00
2021,11,28,14,47,13.10
2021,11,28,14,48,13.10
2021,11,28,14,49,13.10
2021,11,28,14,50,13.10
2021,11,28,14,51,13.10
2021,11,28,14,52,13.10
2021,11,28,14,53,13.10
2021,11,28,14,54,13.00
2021,11,28,14,55,13.00
2021,11,28,14,56,13.00
2021,11,28,14,57,13.00
2021,11,28,14,58,13.00
2021,11,28,14,59,13.10
2021,11,28,15,00,13.10
2021,11,28,15,01,13.10
2021,11,28,15,02,13.10
2021,11,28,15,03,13.10
2021,11,28,15,04,13.10
2021,11,28,15,05,13.10
2021,11,28,15,06,13.10
2021,11,28,15,07,13.00
2021,11,28,15,08,13.00
2021,11,28,15,09,13.00
2021,11,28,15,10,13.00
2021,11,28,15,11,13.00
2021,11,28,15,12,12.90
2021,11,28,15,13,12.90
2021,11,28,15,14,12.90
2021,11,28,15,15,12.90
2021,11,28,15,16,12.90
2021,11,28,15,17,12.90
2021,11,28,15,18,12.90
2021,11,28,15,19,12.90
2021,11,28,15,20,12.90
2021,11,28,15,21,12.90
2021,11,28,15,22,12.90
2021,11,28,15,23,12.90
2021,11,28,15,24,13.00
2021,11,28,15,25,13.00
2021,11,28,15,26,13.00
2021,11,28,15,27,13.10
2021,11,28,15,28,13.10
2021,11,28,15,29,13.10
2021,11,28,15,30,13.10
2021,11,28,15,31,13.10
2021,11,28,15,32,13.10
2021,11,28,15,33,13.10
2021,11,28,15,34,13.10
2021,11,28,15,35,13.10
2021,11,28,15,36,13.10
2021,11,28,15,37,13.10
2021,11,28,15,38,13.10
2021,11,28,15,39,13.10
2021,11,28,15,40,13.10
2021,11,28,15,41,13.10
2021,11,28,15,42,13.10
2021,11,28,15,43,13.00
2021,11,28,15,44,13.00
2021,11,28,15,45,13.00
2021,11,28,15,46,13.00
2021,11,28,15,47,13.00
2021,11,28,15,48,13.00
2021,11,28,15,49,13.00
2021,11,28,15,50,13.00
2021,11,28,15,51,13.00
2021,11,28,15,52,13.00
2021,11,28,15,53,13.00
2021,11,28,15,54,13.00
2021,11,28,15,55,13.00
2021,11,28,15,56,13.00
2021,11,28,15,57,13.00
2021,11,28,15,58,13.00
2021,11,28,15,59,13.00
2021,11,28,16,00,13.10
2021,11,28,16,01,13.10
2021,11,28,16,02,13.10
2021,11,28,16,03,13.10
2021,11,28,16,04,13.10
2021,11,28,16,05,13.10
2021,11,28,16,06,13.10
2021,11,28,16,07,13.10
2021,11,28,16,08,13.10
2021,11,28,16,09,13.10
2021,11,28,16,10,13.10
2021,11,28,16,11,13.10
2021,11,28,16,12,13.10
2021,11,28,16,13,13.10
2021,11,28,16,14,13.10
2021,11,28,16,15,13.10
2021,11,28,16,16,13.10
2021,11,28,16,17,13.10
2021,11,28,16,18,13.10
2021,11,28,16,19,13.10
2021,11,28,16,20,13.00
2021,11,28,16,21,13.00
2021,11,28,16,22,13.00
2021,11,28,16,23,13.00
2021,11,28,16,24,13.00
2021,11,28,16,25,12.90
2021,11,28,16,26,12.90
2021,11,28,16,27,12.90
2021,11,28,16,28,12.90
2021,11,28,16,29,12.90
2021,11,28,16,30,12.90
2021,11,28,16,31,12.90
2021,11,28,16,32,12.90
2021,11,28,16,33,12.90
2021,11,28,16,34,12.90
2021,11,28,16,35,12.90
2021,11,28,16,36,12.90
2021,11,28,16,37,12.90
2021,11,28,16,38,13.00
2021,11,28,16,39,13.00
2021,11,28,16,40,12.90
2021,11,28,16,41,12.90
2021,11,28,16,42,12.90
2021,11,28,16,43,12.90
2021,11,28,16,44,12.90
2021,11,28,16,45,12.90
2021,11,28,16,46,12.90
2021,11,28,16,47,12.90
2021,11,28,16,48,12.90
2021,11,28,16,49,12.90
2021,11,28,16,50,12.90
2021,11,28,16,51,12.90
2021,11,28,16,52,12.90
2021,11,28,16,53,12.90
2021,11,28,16,54,12.80
2021,11,28,16,55,12.80
2021,11,28,16,56,12.80
2021,11,28,16,57,12.80
2021,11,28,16,58,12.80
2021,11,28,16,59,12.90
2021,11,28,17,00,12.90
2021,11,28,17,01,12.90
2021,11,28,17,02,12.90
2021,11,28,17,03,12.90
2021,11,28,17,04,12.90
2021,11,28,17,05,12.90
2021,11,28,17,06,12.90
2021,11,28,17,07,12.90
2021,11,28,17,08,12.90
2021,11,28,17,09,12.90
2021,11,28,17,10,12.80
2021,11,28,17,11,12.80
2021,11,28,17,12,12.80
2021,11,28,17,13,12.80
2021,11,28,17,14,12.80
2021,11,28,17,15,12.80
2021,11,28,17,16,12.70
2021,11,28,17,17,12.70
2021,11,28,17,18,12.70
2021,11,28,17,19,12.70
2021,11,28,17,20,12.70
2021,11,28,17,21,12.70
2021,11,28,17,22,12.70
2021,11,28,17,23,12.70
2021,11,28,17,24,12.70
2021,11,28,17,25,12.70
2021,11,28,17,26,12.70
2021,11,28,17,27,12.70
2021,11,28,17,28,12.70
2021,11,28,17,29,12.70
2021,11,28,17,30,12.70
2021,11,28,17,31,12.70
2021,11,28,17,32,12.70
2021,11,28,17,33,12.70
2021,11,28,17,34,12.70
2021,11,28,17,35,12.80
2021,11,28,17,36,12.80
2021,11,28,17,37,12.80
2021,11,28,17,38,12.80
2021,11,28,17,39,12.80
2021,11,28,17,40,12.80
2021,11,28,17,41,12.70
2021,11,28,17,42,12.70
2021,11,28,17,43,12.70
2021,11,28,17,44,12.70
2021,11,28,17,45,12.70
2021,11,28,17,46,12.70
2021,11,28,17,47,12.60
2021,11,28,17,48,12.70
2021,11,28,17,49,12.60
2021,11,28,17,50,12.60
2021,11,28,17,51,12.60
2021,11,28,17,52,12.60
2021,11,28,17,53,12.60
2021,11,28,17,54,12.70
2021,11,28,17,55,12.60
2021,11,28,17,56,12.60
2021,11,28,17,57,12.60
2021,11,28,17,58,12.60
2021,11,28,17,59,12.60
2021,11,28,18,00,12.60
2021,11,28,18,01,12.60
2021,11,28,18,02,12.50
2021,11,28,18,03,12.60
2021,11,28,18,04,12.50
2021,11,28,18,05,12.50
2021,11,28,18,06,12.50
2021,11,28,18,07,12.50
2021,11,28,18,08,12.50
2021,11,28,18,09,12.60
2021,11,28,18,10,12.60
2021,11,28,18,11,12.60
2021,11,28,18,12,12.60
2021,11,28,18,13,12.60
2021,11,28,18,14,12.70
2021,11,28,18,15,12.70
2021,11,28,18,16,12.70
2021,11,28,18,17,12.70
2021,11,28,18,18,12.70
2021,11,28,18,19,12.60
2021,11,28,18,20,12.60
2021,11,28,18,21,12.60
2021,11,28,18,22,12.60
2021,11,28,18,23,12.60
2021,11,28,18,24,12.60
2021,11,28,18,25,12.60
2021,11,28,18,26,12.60
2021,11,28,18,27,12.60
2021,11,28,18,28,12.60
2021,11,28,18,29,12.60
2021,11,28,18,30,12.60
2021,11,28,18,31,12.60
2021,11,28,18,32,12.60
2021,11,28,18,33,12.60
2021,11,28,18,34,12.50
2021,11,28,18,35,12.50
2021,11,28,18,36,12.50
2021,11,28,18,37,12.50
2021,11,28,18,38,12.60
2021,11,28,18,39,12.60
2021,11,28,18,40,12.60
2021,11,28,18,41,12.50
2021,11,28,18,42,12.50
2021,11,28,18,43,12.50
2021,11,28,18,44,12.50
2021,11,28,18,45,12.50
2021,11,28,18,46,12.50
2021,11,28,18,47,12.50
2021,11,28,18,48,12.50
2021,11,28,18,49,12.50
2021,11,28,18,50,12.50
2021,11,28,18,51,12.50
2021,11,28,18,52,12.50
2021,11,28,18,53,12.60
2021,11,28,18,54,12.60
2021,11,28,18,55,12.60
2021,11,28,18,56,12.60
2021,11,28,18,57,12.60
2021,11,28,18,58,12.60
2021,11,28,18,59,12.60
2021,11,28,19,00,12.60
2021,11,28,19,01,12.60
2021,11,28,19,02,12.60
2021,11,28,19,03,12.60
2021,11,28,19,04,12.50
2021,11,28,19,05,12.50
2021,11,28,19,06,12.50
2021,11,28,19,07,12.50
2021,11,28,19,08,12.50
2021,11,28,19,09,12.60
2021,11,28,19,10,12.60
2021,11,28,19,11,12.60
2021,11,28,19,12,12.70
2021,11,28,19,13,12.70
2021,11,28,19,14,12.70
2021,11,28,19,15,12.70
2021,11,28,19,16,12.80
2021,11,28,19,17,12.70
2021,11,28,19,18,12.70
2021,11,28,19,19,12.70
2021,11,28,19,20,12.70
2021,11,28,19,21,12.60
2021,11,28,19,22,12.60
2021,11,28,19,23,12.60
2021,11,28,19,24,12.60
2021,11,28,19,25,12.60
2021,11,28,19,26,12.50
2021,11,28,19,27,12.50
2021,11,28,19,28,12.50
2021,11,28,19,29,12.40
2021,11,28,19,30,12.40
2021,11,28,19,31,12.40
2021,11,28,19,32,12.40
2021,11,28,19,33,12.40
2021,11,28,19,34,12.40
2021,11,28,19,35,12.50
2021,11,28,19,36,12.50
2021,11,28,19,37,12.50
2021,11,28,19,38,12.50
2021,11,28,19,39,12.50
2021,11,28,19,40,12.50
2021,11,28,19,41,12.50
2021,11,28,19,42,12.50
2021,11,28,19,43,12.60
2021,11,28,19,44,12.60
2021,11,28,19,45,12.60
2021,11,28,19,46,12.70
2021,11,28,19,47,12.70
2021,11,28,19,48,12.70
2021,11,28,19,49,12.70
2021,11,28,19,50,12.70
2021,11,28,19,51,12.70
2021,11,28,19,52,12.70
2021,11,28,19,53,12.70
2021,11,28,19,54,12.70
2021,11,28,19,55,12.70
2021,11,28,19,56,12.70
2021,11,28,19,57,12.70
2021,11,28,19,58,12.70
2021,11,28,19,59,12.70
2021,11,28,20,00,12.70
2021,11,28,20,01,12.70
2021,11,28,20,02,12.70
2021,11,28,20,03,12.70
2021,11,28,20,04,12.70
2021,11,28,20,05,12.70
2021,11,28,20,06,12.70
2021,11,28,20,07,12.70
2021,11,28,20,08,12.70
2021,11,28,20,09,12.70
2021,11,28,20,10,12.80
2021,11,28,20,11,12.80
2021,11,28,20,12,12.70
2021,11,28,20,13,12.80
2021,11,28,20,14,12.80
2021,11,28,20,15,12.80
2021,11,28,20,16,12.80
2021,11,28,20,17,12.80
2021,11,28,20,18,12.80
2021,11,28,20,19,12.80
2021,11,28,20,20,12.80
2021,11,28,20,21,12.80
2021,11,28,20,22,12.80
2021,11,28,20,23,12.70
2021,11,28,20,24,12.70
2021,11,28,20,25,12.70
2021,11,28,20,26,12.70
2021,11,28,20,27,12.70
2021,11,28,20,28,12.70
2021,11,28,20,29,12.70
2021,11,28,20,30,12.70
2021,11,28,20,31,12.70
2021,11,28,20,32,12.70
2021,11,28,20,33,12.70
2021,11,28,20,34,12.70
2021,11,28,20,35,12.60
2021,11,28,20,36,12.60
2021,11,28,20,37,12.60
2021,11,28,20,38,12.60
2021,11,28,20,39,12.60
2021,11,28,20,40,12.60
2021,11,28,20,41,12.70
2021,11,28,20,42,12.70
2021,11,28,20,43,12.80
2021,11,28,20,44,12.80
2021,11,28,20,45,12.80
2021,11,28,20,46,12.80
2021,11,28,20,47,12.80
2021,11,28,20,48,12.80
2021,11,28,20,49,12.80
2021,11,28,20,50,12.70
2021,11,28,20,51,12.70
2021,11,28,20,52,12.70
2021,11,28,20,53,12.60
2021,11,28,20,54,12.60
2021,11,28,20,55,12.60
2021,11,28,20,56,12.60
2021,11,28,20,57,12.50
2021,11,28,20,58,12.50
2021,11,28,20,59,12.40
2021,11,28,21,00,12.40
2021,11,28,21,01,12.40
2021,11,28,21,02,12.40
2021,11,28,21,03,12.40
2021,11,28,21,04,12.40
2021,11,28,21,05,12.40
2021,11,28,21,06,12.40
2021,11,28,21,07,12.40
2021,11,28,21,08,12.40
2021,11,28,21,09,12.40
2021,11,28,21,10,12.30
2021,11,28,21,11,12.30
2021,11,28,21,12,12.30
2021,11,28,21,13,12.30
2021,11,28,21,14,12.30
2021,11,28,21,15,12.30
2021,11,28,21,16,12.30
2021,11,28,21,17,12.30
2021,11,28,21,18,12.30
2021,11,28,21,19,12.30
2021,11,28,21,20,12.30
2021,11,28,21,21,12.30
2021,11,28,21,22,12.20
2021,11,28,21,23,12.20
2021,11,28,21,24,12.20
2021,11,28,21,25,12.20
2021,11,28,21,26,12.20
2021,11,28,21,27,12.20
2021,11,28,21,28,12.20
2021,11,28,21,29,12.20
2021,11,28,21,30,12.20
2021,11,28,21,31,12.20
2021,11,28,21,32,12.10
2021,11,28,21,33,12.10
2021,11,28,21,34,12.10
2021,11,28,21,35,12.10
2021,11,28,21,36,12.10
2021,11,28,21,37,12.00
2021,11,28,21,38,12.00
2021,11,28,21,39,12.00
2021,11,28,21,40,12.10
2021,11,28,21,41,12.10
2021,11,28,21,42,12.10
2021,11,28,21,43,12.00
2021,11,28,21,44,12.10
2021,11,28,21,45,12.00
2021,11,28,21,46,12.00
2021,11,28,21,47,12.00
2021,11,28,21,48,12.00
2021,11,28,21,49,12.00
2021,11,28,21,50,12.00
2021,11,28,21,51,12.00
2021,11,28,21,52,12.00
2021,11,28,21,53,12.00
2021,11,28,21,54,12.00
2021,11,28,21,55,12.10
2021,11,28,21,56,12.10
2021,11,28,21,57,12.10
2021,11,28,21,58,12.10
2021,11,28,21,59,12.20
2021,11,28,22,00,12.20
2021,11,28,22,01,12.20
2021,11,28,22,02,12.20
2021,11,28,22,03,12.20
2021,11,28,22,04,12.20
2021,11,28,22,05,12.20
2021,11,28,22,06,12.20
2021,11,28,22,07,12.30
2021,11,28,22,08,12.30
2021,11,28,22,09,12.30
2021,11,28,22,10,12.30
2021,11,28,22,11,12.30
2021,11,28,22,12,12.30
2021,11,28,22,13,12.30
2021,11,28,22,14,12.30
2021,11,28,22,15,12.30
2021,11,28,22,16,12.30
2021,11,28,22,17,12.30
2021,11,28,22,18,12.30
2021,11,28,22,19,12.30
2021,11,28,22,20,12.30
2021,11,28,22,21,12.30
2021,11,28,22,22,12.30
2021,11,28,22,23,12.30
2021,11,28,22,24,12.30
2021,11,28,22,25,12.20
2021,11,28,22,26,12.20
2021,11,28,22,27,12.20
2021,11,28,22,28,12.20
2021,11,28,22,29,12.20
2021,11,28,22,30,12.20
2021,11,28,22,31,12.10
2021,11,28,22,32,12.10
2021,11,28,22,33,12.10
2021,11,28,22,34,12.10
2021,11,28,22,35,12.10
2021,11,28,22,36,12.10
2021,11,28,22,37,12.10
2021,11,28,22,38,12.10
2021,11,28,22,39,12.00
2021,11,28,22,40,12.00
2021,11,28,22,41,12.00
2021,11,28,22,42,12.00
2021,11,28,22,43,11.90
2021,11,28,22,44,11.90
2021,11,28,22,45,11.90
2021,11,28,22,46,11.90
2021,11,28,22,47,11.90
2021,11,28,22,48,11.90
2021,11,28,22,49,11.80
2021,11,28,22,50,11.80
2021,11,28,22,51,11.80
2021,11,28,22,52,11.80
2021,11,28,22,53,11.80
2021,11,28,22,54,11.80
2021,11,28,22,55,11.80
2021,11,28,22,56,11.80
2021,11,28,22,57,11.70
2021,11,28,22,58,11.70
2021,11,28,22,59,11.70
2021,11,28,23,00,11.70
2021,11,28,23,01,11.70
2021,11,28,23,02,11.70
2021,11,28,23,03,11.70
2021,11,28,23,04,11.70
2021,11,28,23,05,11.70
2021,11,28,23,06,11.70
2021,11,28,23,07,11.60
2021,11,28,23,08,11.60
2021,11,28,23,09,11.60
2021,11,28,23,10,11.60
2021,11,28,23,11,11.60
2021,11,28,23,12,11.60
2021,11,28,23,13,11.60
2021,11,28,23,14,11.60
2021,11,28,23,15,11.60
2021,11,28,23,16,11.60
2021,11,28,23,17,11.60
2021,11,28,23,18,11.60
2021,11,28,23,19,11.60
2021,11,28,23,20,11.60
2021,11,28,23,21,11.60
2021,11,28,23,22,11.60
2021,11,28,23,23,11.60
2021,11,28,23,24,11.60
2021,11,28,23,25,11.60
2021,11,28,23,26,11.60
2021,11,28,23,27,11.60
2021,11,28,23,28,11.60
2021,11,28,23,29,11.60
2021,11,28,23,30,11.60
2021,11,28,23,31,11.60
2021,11,28,23,32,11.60
2021,11,28,23,33,11.60
2021,11,28,23,34,11.60
2021,11,28,23,35,11.60
2021,11,28,23,36,11.60
2021,11,28,23,37,11.60
2021,11,28,23,38,11.60
2021,11,28,23,39,11.60
2021,11,28,23,40,11.60
2021,11,28,23,41,11.60
2021,11,28,23,42,11.60
2021,11,28,23,43,11.60
2021,11,28,23,44,11.60
2021,11,28,23,45,11.60
2021,11,28,23,46,11.60
2021,11,28,23,47,11.60
2021,11,28,23,48,11.60
2021,11,28,23,49,11.60
2021,11,28,23,50,11.60
2021,11,28,23,51,11.60
2021,11,28,23,52,11.60
2021,11,28,23,53,11.60
2021,11,28,23,54,11.60
2021,11,28,23,55,11.50
2021,11,28,23,56,11.50
2021,11,28,23,57,11.50
2021,11,28,23,58,11.50
2021,11,28,23,59,11.50
