Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,10.90
2012,06,27,00,01,10.90
2012,06,27,00,02,10.80
2012,06,27,00,03,10.80
2012,06,27,00,04,10.80
2012,06,27,00,05,10.80
2012,06,27,00,06,10.80
2012,06,27,00,07,10.80
2012,06,27,00,08,10.80
2012,06,27,00,09,10.70
2012,06,27,00,10,10.70
2012,06,27,00,11,10.70
2012,06,27,00,12,10.70
2012,06,27,00,13,10.70
2012,06,27,00,14,10.60
2012,06,27,00,15,10.60
2012,06,27,00,16,10.50
2012,06,27,00,17,10.50
2012,06,27,00,18,10.40
2012,06,27,00,19,10.40
2012,06,27,00,20,10.40
2012,06,27,00,21,10.40
2012,06,27,00,22,10.40
2012,06,27,00,23,10.40
2012,06,27,00,24,10.40
2012,06,27,00,25,10.30
2012,06,27,00,26,10.30
2012,06,27,00,27,10.30
2012,06,27,00,28,10.30
2012,06,27,00,29,10.30
2012,06,27,00,30,10.30
2012,06,27,00,31,10.30
2012,06,27,00,32,10.40
2012,06,27,00,33,10.40
2012,06,27,00,34,10.40
2012,06,27,00,35,10.40
2012,06,27,00,36,10.40
2012,06,27,00,37,10.40
2012,06,27,00,38,10.40
2012,06,27,00,39,10.40
2012,06,27,00,40,10.40
2012,06,27,00,41,10.40
2012,06,27,00,42,10.40
2012,06,27,00,43,10.40
2012,06,27,00,44,10.40
2012,06,27,00,45,10.40
2012,06,27,00,46,10.40
2012,06,27,00,47,10.40
2012,06,27,00,48,10.40
2012,06,27,00,49,10.40
2012,06,27,00,50,10.40
2012,06,27,00,51,10.40
2012,06,27,00,52,10.30
2012,06,27,00,53,10.30
2012,06,27,00,54,10.30
2012,06,27,00,55,10.30
2012,06,27,00,56,10.30
2012,06,27,00,57,10.30
2012,06,27,00,58,10.30
2012,06,27,00,59,10.30
2012,06,27,01,00,10.30
2012,06,27,01,01,10.30
2012,06,27,01,02,10.30
2012,06,27,01,03,10.30
2012,06,27,01,04,10.30
2012,06,27,01,05,10.30
2012,06,27,01,06,10.30
2012,06,27,01,07,10.30
2012,06,27,01,08,10.30
2012,06,27,01,09,10.30
2012,06,27,01,10,10.30
2012,06,27,01,11,10.30
2012,06,27,01,12,10.30
2012,06,27,01,13,10.30
2012,06,27,01,14,10.30
2012,06,27,01,15,10.30
2012,06,27,01,16,10.20
2012,06,27,01,17,10.20
2012,06,27,01,18,10.20
2012,06,27,01,19,10.20
2012,06,27,01,20,10.20
2012,06,27,01,21,10.10
2012,06,27,01,22,10.10
2012,06,27,01,23,10.10
2012,06,27,01,24,10.10
2012,06,27,01,25,10.10
2012,06,27,01,26,10.10
2012,06,27,01,27,10.10
2012,06,27,01,28,10.10
2012,06,27,01,29,10.10
2012,06,27,01,30,10.10
2012,06,27,01,31,10.10
2012,06,27,01,32,10.10
2012,06,27,01,33,10.10
2012,06,27,01,34,10.10
2012,06,27,01,35,10.10
2012,06,27,01,36,10.10
2012,06,27,01,37,10.10
2012,06,27,01,38,10.10
2012,06,27,01,39,10.10
2012,06,27,01,40,10.10
2012,06,27,01,41,10.00
2012,06,27,01,42,10.00
2012,06,27,01,43,10.00
2012,06,27,01,44,10.00
2012,06,27,01,45,9.90
2012,06,27,01,46,9.90
2012,06,27,01,47,9.90
2012,06,27,01,48,9.90
2012,06,27,01,49,9.90
2012,06,27,01,50,9.90
2012,06,27,01,51,9.90
2012,06,27,01,52,9.90
2012,06,27,01,53,9.90
2012,06,27,01,54,9.90
2012,06,27,01,55,9.90
2012,06,27,01,56,9.90
2012,06,27,01,57,9.90
2012,06,27,01,58,9.90
2012,06,27,01,59,9.90
2012,06,27,02,00,9.90
2012,06,27,02,01,9.90
2012,06,27,02,02,9.90
2012,06,27,02,03,9.90
2012,06,27,02,04,9.90
2012,06,27,02,05,9.90
2012,06,27,02,06,9.90
2012,06,27,02,07,9.90
2012,06,27,02,08,9.90
2012,06,27,02,09,9.90
2012,06,27,02,10,9.90
2012,06,27,02,11,9.90
2012,06,27,02,12,9.90
2012,06,27,02,13,9.90
2012,06,27,02,14,9.90
2012,06,27,02,15,9.90
2012,06,27,02,16,9.90
2012,06,27,02,17,9.90
2012,06,27,02,18,9.80
2012,06,27,02,19,9.80
2012,06,27,02,20,9.80
2012,06,27,02,21,9.80
2012,06,27,02,22,9.80
2012,06,27,02,23,9.80
2012,06,27,02,24,9.80
2012,06,27,02,25,9.80
2012,06,27,02,26,9.80
2012,06,27,02,27,9.80
2012,06,27,02,28,9.70
2012,06,27,02,29,9.70
2012,06,27,02,30,9.70
2012,06,27,02,31,9.70
2012,06,27,02,32,9.70
2012,06,27,02,33,9.70
2012,06,27,02,34,9.70
2012,06,27,02,35,9.70
2012,06,27,02,36,9.60
2012,06,27,02,37,9.60
2012,06,27,02,38,9.60
2012,06,27,02,39,9.60
2012,06,27,02,40,9.60
2012,06,27,02,41,9.60
2012,06,27,02,42,9.60
2012,06,27,02,43,9.50
2012,06,27,02,44,9.50
2012,06,27,02,45,9.50
2012,06,27,02,46,9.40
2012,06,27,02,47,9.40
2012,06,27,02,48,9.40
2012,06,27,02,49,9.40
2012,06,27,02,50,9.40
2012,06,27,02,51,9.30
2012,06,27,02,52,9.30
2012,06,27,02,53,9.30
2012,06,27,02,54,9.30
2012,06,27,02,55,9.30
2012,06,27,02,56,9.30
2012,06,27,02,57,9.30
2012,06,27,02,58,9.30
2012,06,27,02,59,9.30
2012,06,27,03,00,9.30
2012,06,27,03,01,9.30
2012,06,27,03,02,9.30
2012,06,27,03,06,9.20
2012,06,27,03,07,9.10
2012,06,27,03,08,9.10
2012,06,27,03,09,9.10
2012,06,27,03,10,9.10
2012,06,27,03,11,9.00
2012,06,27,03,12,9.00
2012,06,27,03,13,9.00
2012,06,27,03,14,9.00
2012,06,27,03,15,8.90
2012,06,27,03,16,8.90
2012,06,27,03,17,8.90
2012,06,27,03,18,8.90
2012,06,27,03,19,8.90
2012,06,27,03,20,8.80
2012,06,27,03,21,8.80
2012,06,27,03,22,8.80
2012,06,27,03,23,8.80
2012,06,27,03,24,8.80
2012,06,27,03,25,8.80
2012,06,27,03,26,8.80
2012,06,27,03,27,8.80
2012,06,27,03,28,8.80
2012,06,27,03,29,8.70
2012,06,27,03,30,8.70
2012,06,27,03,31,8.70
2012,06,27,03,32,8.70
2012,06,27,03,33,8.70
2012,06,27,03,34,8.70
2012,06,27,03,35,8.70
2012,06,27,03,36,8.70
2012,06,27,03,37,8.70
2012,06,27,03,38,8.70
2012,06,27,03,39,8.60
2012,06,27,03,40,8.60
2012,06,27,03,41,8.60
2012,06,27,03,42,8.60
2012,06,27,03,43,8.60
2012,06,27,03,44,8.60
2012,06,27,03,45,8.60
2012,06,27,03,46,8.60
2012,06,27,03,47,8.60
2012,06,27,03,48,8.60
2012,06,27,03,49,8.60
2012,06,27,03,50,8.60
2012,06,27,03,51,8.60
2012,06,27,03,52,8.60
2012,06,27,03,53,8.60
2012,06,27,03,54,8.70
2012,06,27,03,55,8.70
2012,06,27,03,56,8.70
2012,06,27,03,57,8.70
2012,06,27,03,58,8.70
2012,06,27,03,59,8.70
2012,06,27,04,00,8.60
2012,06,27,04,01,8.60
2012,06,27,04,02,8.60
2012,06,27,04,03,8.60
2012,06,27,04,04,8.60
2012,06,27,04,05,8.60
2012,06,27,04,06,8.60
2012,06,27,04,07,8.60
2012,06,27,04,08,8.60
2012,06,27,04,09,8.60
2012,06,27,04,10,8.50
2012,06,27,04,11,8.50
2012,06,27,04,12,8.50
2012,06,27,04,13,8.50
2012,06,27,04,14,8.40
2012,06,27,04,15,8.40
2012,06,27,04,16,8.40
2012,06,27,04,17,8.40
2012,06,27,04,18,8.40
2012,06,27,04,19,8.40
2012,06,27,04,20,8.40
2012,06,27,04,21,8.40
2012,06,27,04,22,8.30
2012,06,27,04,23,8.30
2012,06,27,04,24,8.30
2012,06,27,04,25,8.30
2012,06,27,04,26,8.30
2012,06,27,04,27,8.30
2012,06,27,04,28,8.30
2012,06,27,04,29,8.20
2012,06,27,04,30,8.20
2012,06,27,04,31,8.20
2012,06,27,04,32,8.20
2012,06,27,04,33,8.10
2012,06,27,04,34,8.10
2012,06,27,04,35,8.10
2012,06,27,04,36,8.10
2012,06,27,04,37,8.10
2012,06,27,04,38,8.00
2012,06,27,04,39,8.00
2012,06,27,04,40,8.00
2012,06,27,04,41,8.00
2012,06,27,04,42,7.90
2012,06,27,04,43,7.90
2012,06,27,04,44,7.90
2012,06,27,04,45,7.90
2012,06,27,04,46,7.90
2012,06,27,04,47,7.90
2012,06,27,04,48,7.90
2012,06,27,04,49,7.80
2012,06,27,04,50,7.80
2012,06,27,04,51,7.80
2012,06,27,04,52,7.80
2012,06,27,04,53,7.80
2012,06,27,04,54,7.80
2012,06,27,04,55,7.80
2012,06,27,04,56,7.80
2012,06,27,04,57,7.80
2012,06,27,04,58,7.80
2012,06,27,04,59,7.80
2012,06,27,05,00,7.80
2012,06,27,05,01,7.80
2012,06,27,05,02,7.80
2012,06,27,05,03,7.80
2012,06,27,05,04,7.80
2012,06,27,05,05,7.80
2012,06,27,05,06,7.80
2012,06,27,05,07,7.80
2012,06,27,05,08,7.80
2012,06,27,05,09,7.80
2012,06,27,05,10,7.80
2012,06,27,05,11,7.80
2012,06,27,05,12,7.70
2012,06,27,05,13,7.70
2012,06,27,05,14,7.70
2012,06,27,05,15,7.70
2012,06,27,05,16,7.70
2012,06,27,05,17,7.70
2012,06,27,05,18,7.70
2012,06,27,05,19,7.70
2012,06,27,05,20,7.70
2012,06,27,05,21,7.70
2012,06,27,05,22,7.70
2012,06,27,05,23,7.70
2012,06,27,05,24,7.70
2012,06,27,05,25,7.70
2012,06,27,05,26,7.70
2012,06,27,05,27,7.70
2012,06,27,05,28,7.70
2012,06,27,05,29,7.70
2012,06,27,05,30,7.70
2012,06,27,05,31,7.70
2012,06,27,05,32,7.80
2012,06,27,05,33,7.80
2012,06,27,05,34,7.80
2012,06,27,05,35,7.80
2012,06,27,05,36,7.80
2012,06,27,05,37,7.80
2012,06,27,05,38,7.80
2012,06,27,05,39,7.80
2012,06,27,05,40,7.80
2012,06,27,05,41,7.80
2012,06,27,05,42,7.80
2012,06,27,05,43,7.80
2012,06,27,05,44,7.80
2012,06,27,05,45,7.80
2012,06,27,05,46,7.80
2012,06,27,05,47,7.80
2012,06,27,05,48,7.80
2012,06,27,05,49,7.80
2012,06,27,05,50,7.80
2012,06,27,05,51,7.80
2012,06,27,05,52,7.80
2012,06,27,05,53,7.80
2012,06,27,05,54,7.80
2012,06,27,05,55,7.80
2012,06,27,05,56,7.80
2012,06,27,05,57,7.80
2012,06,27,05,58,7.80
2012,06,27,05,59,7.80
2012,06,27,06,00,7.80
2012,06,27,06,01,7.80
2012,06,27,06,02,7.80
2012,06,27,06,03,7.80
2012,06,27,06,04,7.80
2012,06,27,06,05,7.80
2012,06,27,06,06,7.80
2012,06,27,06,07,7.70
2012,06,27,06,08,7.70
2012,06,27,06,09,7.70
2012,06,27,06,10,7.70
2012,06,27,06,11,7.70
2012,06,27,06,12,7.70
2012,06,27,06,13,7.70
2012,06,27,06,14,7.70
2012,06,27,06,15,7.70
2012,06,27,06,16,7.70
2012,06,27,06,17,7.70
2012,06,27,06,18,7.70
2012,06,27,06,19,7.70
2012,06,27,06,20,7.70
2012,06,27,06,21,7.70
2012,06,27,06,22,7.70
2012,06,27,06,23,7.70
2012,06,27,06,24,7.70
2012,06,27,06,25,7.70
2012,06,27,06,26,7.70
2012,06,27,06,27,7.70
2012,06,27,06,28,7.70
2012,06,27,06,29,7.70
2012,06,27,06,30,7.70
2012,06,27,06,31,7.70
2012,06,27,06,32,7.70
2012,06,27,06,33,7.70
2012,06,27,06,34,7.70
2012,06,27,06,35,7.70
2012,06,27,06,36,7.70
2012,06,27,06,37,7.70
2012,06,27,06,38,7.70
2012,06,27,06,39,7.70
2012,06,27,06,40,7.70
2012,06,27,06,41,7.70
2012,06,27,06,42,7.70
2012,06,27,06,43,7.70
2012,06,27,06,44,7.70
2012,06,27,06,45,7.70
2012,06,27,06,46,7.70
2012,06,27,06,47,7.80
2012,06,27,06,48,7.80
2012,06,27,06,49,7.80
2012,06,27,06,50,7.80
2012,06,27,06,51,7.80
2012,06,27,06,52,7.80
2012,06,27,06,53,7.90
2012,06,27,06,54,7.90
2012,06,27,06,55,7.90
2012,06,27,06,56,7.90
2012,06,27,06,57,8.00
2012,06,27,06,58,8.00
2012,06,27,06,59,8.00
2012,06,27,07,00,8.10
2012,06,27,07,01,8.10
2012,06,27,07,02,8.20
2012,06,27,07,03,8.20
2012,06,27,07,04,8.20
2012,06,27,07,05,8.20
2012,06,27,07,06,8.30
2012,06,27,07,07,8.30
2012,06,27,07,08,8.40
2012,06,27,07,09,8.40
2012,06,27,07,10,8.40
2012,06,27,07,11,8.50
2012,06,27,07,12,8.50
2012,06,27,07,13,8.60
2012,06,27,07,14,8.60
2012,06,27,07,15,8.60
2012,06,27,07,16,8.70
2012,06,27,07,17,8.70
2012,06,27,07,18,8.70
2012,06,27,07,19,8.80
2012,06,27,07,20,8.80
2012,06,27,07,21,8.80
2012,06,27,07,22,8.90
2012,06,27,07,23,8.90
2012,06,27,07,24,8.90
2012,06,27,07,25,9.00
2012,06,27,07,26,9.00
2012,06,27,07,27,9.00
2012,06,27,07,28,9.10
2012,06,27,07,29,9.10
2012,06,27,07,30,9.10
2012,06,27,07,31,9.20
2012,06,27,07,32,9.20
2012,06,27,07,33,9.20
2012,06,27,07,34,9.30
2012,06,27,07,35,9.30
2012,06,27,07,36,9.30
2012,06,27,07,37,9.30
2012,06,27,07,38,9.40
2012,06,27,07,39,9.40
2012,06,27,07,40,9.40
2012,06,27,07,41,9.50
2012,06,27,07,42,9.50
2012,06,27,07,43,9.60
2012,06,27,07,44,9.60
2012,06,27,07,45,9.60
2012,06,27,07,46,9.70
2012,06,27,07,47,9.70
2012,06,27,07,48,9.80
2012,06,27,07,49,9.80
2012,06,27,07,50,9.80
2012,06,27,07,51,9.90
2012,06,27,07,52,10.00
2012,06,27,07,53,10.00
2012,06,27,07,54,10.10
2012,06,27,07,55,10.20
2012,06,27,07,56,10.20
2012,06,27,07,57,10.30
2012,06,27,07,58,10.30
2012,06,27,07,59,10.40
2012,06,27,08,00,10.40
2012,06,27,08,01,10.50
2012,06,27,08,02,10.50
2012,06,27,08,03,10.60
2012,06,27,08,04,10.60
2012,06,27,08,05,10.70
2012,06,27,08,06,10.80
2012,06,27,08,07,10.80
2012,06,27,08,08,10.90
2012,06,27,08,09,11.00
2012,06,27,08,10,11.00
2012,06,27,08,11,11.10
2012,06,27,08,12,11.20
2012,06,27,08,13,11.30
2012,06,27,08,14,11.40
2012,06,27,08,15,11.50
2012,06,27,08,16,11.70
2012,06,27,08,17,11.80
2012,06,27,08,18,11.90
2012,06,27,08,19,12.00
2012,06,27,08,20,12.10
2012,06,27,08,21,12.20
2012,06,27,08,22,12.30
2012,06,27,08,23,12.40
2012,06,27,08,24,12.50
2012,06,27,08,25,12.60
2012,06,27,08,26,12.70
2012,06,27,08,27,12.80
2012,06,27,08,28,12.90
2012,06,27,08,29,13.00
2012,06,27,08,30,13.10
2012,06,27,08,31,13.20
2012,06,27,08,32,13.30
2012,06,27,08,33,13.30
2012,06,27,08,34,13.40
2012,06,27,08,35,13.50
2012,06,27,08,36,13.60
2012,06,27,08,37,13.70
2012,06,27,08,38,13.70
2012,06,27,08,39,13.80
2012,06,27,08,40,13.90
2012,06,27,08,41,13.90
2012,06,27,08,42,14.00
2012,06,27,08,43,14.00
2012,06,27,08,44,14.00
2012,06,27,08,45,14.10
2012,06,27,08,46,14.10
2012,06,27,08,47,14.20
2012,06,27,08,48,14.20
2012,06,27,08,49,14.30
2012,06,27,08,50,14.40
2012,06,27,08,51,14.50
2012,06,27,08,52,14.50
2012,06,27,08,53,14.60
2012,06,27,08,54,14.60
2012,06,27,08,55,14.70
2012,06,27,08,56,14.80
2012,06,27,08,57,14.80
2012,06,27,08,58,14.90
2012,06,27,08,59,15.00
2012,06,27,09,00,15.00
2012,06,27,09,01,15.00
2012,06,27,09,02,15.00
2012,06,27,09,03,15.00
2012,06,27,09,04,15.00
2012,06,27,09,05,15.00
2012,06,27,09,06,15.10
2012,06,27,09,07,15.20
2012,06,27,09,08,15.30
2012,06,27,09,09,15.30
2012,06,27,09,10,15.20
2012,06,27,09,11,15.20
2012,06,27,09,12,15.20
2012,06,27,09,13,15.20
2012,06,27,09,14,15.30
2012,06,27,09,15,15.30
2012,06,27,09,16,15.30
2012,06,27,09,17,15.30
2012,06,27,09,18,15.30
2012,06,27,09,19,15.40
2012,06,27,09,20,15.50
2012,06,27,09,21,15.50
2012,06,27,09,22,15.50
2012,06,27,09,23,15.50
2012,06,27,09,24,15.50
2012,06,27,09,25,15.50
2012,06,27,09,26,15.50
2012,06,27,09,27,15.60
2012,06,27,09,28,15.70
2012,06,27,09,29,15.70
2012,06,27,09,30,15.80
2012,06,27,09,31,15.90
2012,06,27,09,32,16.00
2012,06,27,09,33,16.00
2012,06,27,09,34,16.10
2012,06,27,09,35,16.10
2012,06,27,09,36,16.10
2012,06,27,09,37,16.10
2012,06,27,09,38,16.10
2012,06,27,09,39,16.10
2012,06,27,09,40,16.10
2012,06,27,09,41,16.10
2012,06,27,09,42,16.20
2012,06,27,09,43,16.30
2012,06,27,09,44,16.30
2012,06,27,09,45,16.40
2012,06,27,09,46,16.40
2012,06,27,09,47,16.40
2012,06,27,09,48,16.40
2012,06,27,09,49,16.40
2012,06,27,09,50,16.40
2012,06,27,09,51,16.40
2012,06,27,09,52,16.50
2012,06,27,09,53,16.50
2012,06,27,09,54,16.60
2012,06,27,09,55,16.50
2012,06,27,09,56,16.50
2012,06,27,09,57,16.60
2012,06,27,09,58,16.60
2012,06,27,09,59,16.70
2012,06,27,10,00,16.70
2012,06,27,10,01,16.80
2012,06,27,10,02,16.80
2012,06,27,10,03,16.80
2012,06,27,10,04,16.80
2012,06,27,10,05,16.90
2012,06,27,10,06,16.90
2012,06,27,10,07,16.90
2012,06,27,10,08,16.90
2012,06,27,10,09,16.90
2012,06,27,10,10,17.00
2012,06,27,10,11,17.00
2012,06,27,10,12,17.10
2012,06,27,10,13,17.10
2012,06,27,10,14,17.10
2012,06,27,10,15,17.00
2012,06,27,10,16,16.90
2012,06,27,10,17,16.80
2012,06,27,10,18,16.80
2012,06,27,10,19,16.80
2012,06,27,10,20,16.80
2012,06,27,10,21,16.80
2012,06,27,10,22,16.80
2012,06,27,10,23,16.90
2012,06,27,10,24,16.90
2012,06,27,10,25,16.90
2012,06,27,10,26,16.90
2012,06,27,10,27,17.00
2012,06,27,10,28,17.00
2012,06,27,10,29,17.00
2012,06,27,10,30,17.00
2012,06,27,10,31,16.90
2012,06,27,10,32,16.90
2012,06,27,10,33,16.80
2012,06,27,10,34,16.80
2012,06,27,10,35,16.70
2012,06,27,10,36,16.70
2012,06,27,10,37,16.70
2012,06,27,10,38,16.70
2012,06,27,10,39,16.80
2012,06,27,10,40,16.90
2012,06,27,10,41,17.00
2012,06,27,10,42,17.10
2012,06,27,10,43,17.10
2012,06,27,10,44,17.10
2012,06,27,10,45,17.00
2012,06,27,10,46,16.90
2012,06,27,10,47,16.90
2012,06,27,10,48,16.80
2012,06,27,10,49,16.80
2012,06,27,10,50,16.80
2012,06,27,10,51,16.80
2012,06,27,10,52,16.80
2012,06,27,10,53,16.90
2012,06,27,10,54,16.90
2012,06,27,10,55,16.90
2012,06,27,10,56,16.90
2012,06,27,10,57,17.00
2012,06,27,10,58,17.00
2012,06,27,10,59,17.00
2012,06,27,11,00,17.10
2012,06,27,11,01,17.20
2012,06,27,11,02,17.30
2012,06,27,11,03,17.30
2012,06,27,11,04,17.30
2012,06,27,11,05,17.30
2012,06,27,11,06,17.30
2012,06,27,11,07,17.30
2012,06,27,11,08,17.30
2012,06,27,11,09,17.40
2012,06,27,11,10,17.40
2012,06,27,11,11,17.50
2012,06,27,11,12,17.60
2012,06,27,11,13,17.60
2012,06,27,11,14,17.60
2012,06,27,11,15,17.60
2012,06,27,11,16,17.70
2012,06,27,11,17,17.80
2012,06,27,11,18,17.80
2012,06,27,11,19,17.90
2012,06,27,11,20,17.90
2012,06,27,11,21,17.90
2012,06,27,11,22,18.00
2012,06,27,11,23,17.90
2012,06,27,11,24,17.90
2012,06,27,11,25,17.90
2012,06,27,11,26,17.90
2012,06,27,11,27,17.90
2012,06,27,11,28,17.90
2012,06,27,11,29,17.90
2012,06,27,11,30,17.80
2012,06,27,11,31,17.80
2012,06,27,11,32,17.80
2012,06,27,11,33,17.70
2012,06,27,11,34,17.70
2012,06,27,11,35,17.60
2012,06,27,11,36,17.50
2012,06,27,11,37,17.40
2012,06,27,11,38,17.40
2012,06,27,11,39,17.30
2012,06,27,11,40,17.30
2012,06,27,11,41,17.20
2012,06,27,11,42,17.20
2012,06,27,11,43,17.20
2012,06,27,11,44,17.20
2012,06,27,11,45,17.30
2012,06,27,11,46,17.30
2012,06,27,11,47,17.30
2012,06,27,11,48,17.30
2012,06,27,11,49,17.30
2012,06,27,11,50,17.30
2012,06,27,11,51,17.30
2012,06,27,11,52,17.30
2012,06,27,11,53,17.30
2012,06,27,11,54,17.30
2012,06,27,11,55,17.30
2012,06,27,11,56,17.30
2012,06,27,11,57,17.30
2012,06,27,11,58,17.30
2012,06,27,11,59,17.30
2012,06,27,12,00,17.40
2012,06,27,12,01,17.40
2012,06,27,12,02,17.50
2012,06,27,12,03,17.60
2012,06,27,12,04,17.60
2012,06,27,12,05,17.60
2012,06,27,12,06,17.60
2012,06,27,12,07,17.60
2012,06,27,12,08,17.70
2012,06,27,12,09,17.70
2012,06,27,12,10,17.70
2012,06,27,12,11,17.70
2012,06,27,12,12,17.70
2012,06,27,12,13,17.70
2012,06,27,12,14,17.70
2012,06,27,12,15,17.70
2012,06,27,12,16,17.70
2012,06,27,12,17,17.70
2012,06,27,12,18,17.80
2012,06,27,12,19,17.80
2012,06,27,12,20,17.80
2012,06,27,12,21,17.90
2012,06,27,12,22,18.00
2012,06,27,12,23,18.00
2012,06,27,12,24,18.00
2012,06,27,12,25,18.00
2012,06,27,12,26,18.00
2012,06,27,12,27,18.00
2012,06,27,12,28,18.10
2012,06,27,12,29,18.10
2012,06,27,12,30,18.20
2012,06,27,12,31,18.20
2012,06,27,12,32,18.30
2012,06,27,12,33,18.30
2012,06,27,12,34,18.30
2012,06,27,12,35,18.30
2012,06,27,12,36,18.30
2012,06,27,12,37,18.30
2012,06,27,12,38,18.30
2012,06,27,12,39,18.30
2012,06,27,12,40,18.30
2012,06,27,12,41,18.30
2012,06,27,12,42,18.20
2012,06,27,12,43,18.20
2012,06,27,12,44,18.20
2012,06,27,12,45,18.20
2012,06,27,12,46,18.10
2012,06,27,12,47,18.10
2012,06,27,12,48,18.10
2012,06,27,12,49,18.00
2012,06,27,12,50,18.00
2012,06,27,12,51,18.00
2012,06,27,12,52,18.00
2012,06,27,12,53,18.00
2012,06,27,12,54,18.10
2012,06,27,12,55,18.10
2012,06,27,12,56,18.20
2012,06,27,12,57,18.20
2012,06,27,12,58,18.20
2012,06,27,12,59,18.20
2012,06,27,13,00,18.20
2012,06,27,13,01,18.20
2012,06,27,13,02,18.10
2012,06,27,13,03,18.10
2012,06,27,13,04,18.20
2012,06,27,13,05,18.10
2012,06,27,13,06,18.10
2012,06,27,13,07,18.00
2012,06,27,13,08,18.00
2012,06,27,13,09,17.90
2012,06,27,13,10,17.90
2012,06,27,13,11,17.90
2012,06,27,13,12,17.90
2012,06,27,13,13,18.00
2012,06,27,13,14,18.00
2012,06,27,13,15,18.00
2012,06,27,13,16,18.10
2012,06,27,13,17,18.10
2012,06,27,13,18,18.10
2012,06,27,13,19,18.10
2012,06,27,13,20,18.20
2012,06,27,13,21,18.20
2012,06,27,13,22,18.20
2012,06,27,13,23,18.20
2012,06,27,13,24,18.20
2012,06,27,13,25,18.30
2012,06,27,13,26,18.30
2012,06,27,13,27,18.30
2012,06,27,13,28,18.30
2012,06,27,13,29,18.40
2012,06,27,13,30,18.40
2012,06,27,13,31,18.40
2012,06,27,13,32,18.40
2012,06,27,13,33,18.30
2012,06,27,13,34,18.30
2012,06,27,13,35,18.30
2012,06,27,13,36,18.30
2012,06,27,13,37,18.30
2012,06,27,13,38,18.40
2012,06,27,13,39,18.50
2012,06,27,13,40,18.50
2012,06,27,13,41,18.50
2012,06,27,13,42,18.50
2012,06,27,13,43,18.60
2012,06,27,13,44,18.60
2012,06,27,13,45,18.60
2012,06,27,13,46,18.70
2012,06,27,13,47,18.70
2012,06,27,13,48,18.70
2012,06,27,13,49,18.70
2012,06,27,13,50,18.70
2012,06,27,13,51,18.70
2012,06,27,13,52,18.60
2012,06,27,13,53,18.60
2012,06,27,13,54,18.70
2012,06,27,13,55,18.70
2012,06,27,13,56,18.80
2012,06,27,13,57,18.80
2012,06,27,13,58,18.80
2012,06,27,13,59,18.80
2012,06,27,14,00,18.80
2012,06,27,14,01,18.80
2012,06,27,14,02,18.80
2012,06,27,14,03,18.90
2012,06,27,14,04,18.90
2012,06,27,14,05,18.90
2012,06,27,14,06,18.90
2012,06,27,14,07,19.00
2012,06,27,14,08,19.00
2012,06,27,14,09,19.00
2012,06,27,14,10,18.90
2012,06,27,14,11,18.90
2012,06,27,14,12,18.80
2012,06,27,14,13,18.80
2012,06,27,14,14,18.70
2012,06,27,14,15,18.70
2012,06,27,14,16,18.70
2012,06,27,14,17,18.70
2012,06,27,14,18,18.70
2012,06,27,14,19,18.80
2012,06,27,14,20,18.80
2012,06,27,14,21,18.80
2012,06,27,14,22,18.90
2012,06,27,14,23,18.90
2012,06,27,14,24,19.00
2012,06,27,14,25,19.10
2012,06,27,14,26,19.20
2012,06,27,14,27,19.20
2012,06,27,14,28,19.30
2012,06,27,14,29,19.20
2012,06,27,14,30,19.10
2012,06,27,14,31,19.10
2012,06,27,14,32,19.00
2012,06,27,14,33,18.90
2012,06,27,14,34,18.90
2012,06,27,14,35,18.70
2012,06,27,14,36,18.60
2012,06,27,14,37,18.60
2012,06,27,14,38,18.60
2012,06,27,14,39,18.50
2012,06,27,14,40,18.50
2012,06,27,14,41,18.40
2012,06,27,14,42,18.40
2012,06,27,14,43,18.30
2012,06,27,14,44,18.30
2012,06,27,14,45,18.30
2012,06,27,14,46,18.30
2012,06,27,14,47,18.40
2012,06,27,14,48,18.40
2012,06,27,14,49,18.40
2012,06,27,14,50,18.30
2012,06,27,14,51,18.30
2012,06,27,14,52,18.40
2012,06,27,14,53,18.40
2012,06,27,14,54,18.50
2012,06,27,14,55,18.50
2012,06,27,14,56,18.50
2012,06,27,14,57,18.40
2012,06,27,14,58,18.50
2012,06,27,14,59,18.50
2012,06,27,15,00,18.60
2012,06,27,15,01,18.50
2012,06,27,15,02,18.50
2012,06,27,15,03,18.50
2012,06,27,15,04,18.40
2012,06,27,15,05,18.40
2012,06,27,15,06,18.30
2012,06,27,15,07,18.30
2012,06,27,15,08,18.30
2012,06,27,15,09,18.30
2012,06,27,15,10,18.30
2012,06,27,15,11,18.30
2012,06,27,15,12,18.30
2012,06,27,15,13,18.30
2012,06,27,15,14,18.30
2012,06,27,15,15,18.30
2012,06,27,15,16,18.30
2012,06,27,15,17,18.30
2012,06,27,15,18,18.30
2012,06,27,15,19,18.30
2012,06,27,15,20,18.30
2012,06,27,15,21,18.30
2012,06,27,15,22,18.20
2012,06,27,15,23,18.30
2012,06,27,15,24,18.30
2012,06,27,15,25,18.40
2012,06,27,15,26,18.40
2012,06,27,15,27,18.40
2012,06,27,15,28,18.50
2012,06,27,15,29,18.50
2012,06,27,15,30,18.60
2012,06,27,15,31,18.60
2012,06,27,15,32,18.60
2012,06,27,15,33,18.60
2012,06,27,15,34,18.60
2012,06,27,15,35,18.70
2012,06,27,15,36,18.80
2012,06,27,15,37,18.80
2012,06,27,15,38,18.90
2012,06,27,15,39,18.90
2012,06,27,15,40,18.90
2012,06,27,15,41,18.90
2012,06,27,15,42,19.00
2012,06,27,15,43,19.00
2012,06,27,15,44,19.10
2012,06,27,15,45,19.10
2012,06,27,15,46,19.20
2012,06,27,15,47,19.10
2012,06,27,15,48,19.10
2012,06,27,15,49,19.10
2012,06,27,15,50,19.10
2012,06,27,15,51,19.10
2012,06,27,15,52,19.20
2012,06,27,15,53,19.20
2012,06,27,15,54,19.30
2012,06,27,15,55,19.30
2012,06,27,15,56,19.30
2012,06,27,15,57,19.20
2012,06,27,15,58,19.30
2012,06,27,15,59,19.30
2012,06,27,16,00,19.30
2012,06,27,16,01,19.30
2012,06,27,16,02,19.30
2012,06,27,16,03,19.30
2012,06,27,16,04,19.30
2012,06,27,16,05,19.20
2012,06,27,16,06,19.10
2012,06,27,16,07,19.00
2012,06,27,16,08,18.90
2012,06,27,16,09,18.90
2012,06,27,16,10,18.90
2012,06,27,16,11,18.80
2012,06,27,16,12,18.80
2012,06,27,16,13,18.80
2012,06,27,16,14,18.80
2012,06,27,16,15,18.90
2012,06,27,16,16,18.90
2012,06,27,16,17,18.90
2012,06,27,16,18,18.90
2012,06,27,16,19,18.90
2012,06,27,16,20,19.00
2012,06,27,16,21,19.00
2012,06,27,16,22,19.10
2012,06,27,16,23,19.20
2012,06,27,16,24,19.20
2012,06,27,16,25,19.20
2012,06,27,16,26,19.30
2012,06,27,16,27,19.30
2012,06,27,16,28,19.30
2012,06,27,16,29,19.30
2012,06,27,16,30,19.20
2012,06,27,16,31,19.20
2012,06,27,16,32,19.20
2012,06,27,16,33,19.20
2012,06,27,16,34,19.30
2012,06,27,16,35,19.30
2012,06,27,16,36,19.20
2012,06,27,16,37,19.30
2012,06,27,16,38,19.30
2012,06,27,16,39,19.30
2012,06,27,16,40,19.30
2012,06,27,16,41,19.30
2012,06,27,16,42,19.30
2012,06,27,16,43,19.30
2012,06,27,16,44,19.30
2012,06,27,16,45,19.30
2012,06,27,16,46,19.30
2012,06,27,16,47,19.30
2012,06,27,16,48,19.30
2012,06,27,16,49,19.30
2012,06,27,16,50,19.30
2012,06,27,16,51,19.30
2012,06,27,16,52,19.30
2012,06,27,16,53,19.20
2012,06,27,16,54,19.20
2012,06,27,16,55,19.20
2012,06,27,16,56,19.10
2012,06,27,16,57,19.00
2012,06,27,16,58,19.00
2012,06,27,16,59,19.10
2012,06,27,17,00,19.00
2012,06,27,17,01,19.00
2012,06,27,17,02,18.90
2012,06,27,17,03,18.90
2012,06,27,17,04,18.90
2012,06,27,17,05,18.90
2012,06,27,17,06,18.90
2012,06,27,17,07,18.90
2012,06,27,17,08,18.90
2012,06,27,17,09,19.00
2012,06,27,17,10,19.00
2012,06,27,17,11,19.10
2012,06,27,17,12,19.10
2012,06,27,17,13,19.20
2012,06,27,17,14,19.20
2012,06,27,17,15,19.20
2012,06,27,17,16,19.20
2012,06,27,17,17,19.30
2012,06,27,17,18,19.30
2012,06,27,17,19,19.30
2012,06,27,17,20,19.30
2012,06,27,17,21,19.30
2012,06,27,17,22,19.20
2012,06,27,17,23,19.30
2012,06,27,17,24,19.30
2012,06,27,17,25,19.30
2012,06,27,17,26,19.20
2012,06,27,17,27,19.10
2012,06,27,17,28,19.00
2012,06,27,17,29,18.90
2012,06,27,17,30,18.90
2012,06,27,17,31,18.80
2012,06,27,17,32,18.80
2012,06,27,17,33,18.80
2012,06,27,17,34,18.80
2012,06,27,17,35,18.80
2012,06,27,17,36,18.90
2012,06,27,17,37,18.90
2012,06,27,17,38,19.00