Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,14.40
2009,07,20,00,01,14.40
2009,07,20,00,02,14.30
2009,07,20,00,03,14.30
2009,07,20,00,04,14.30
2009,07,20,00,05,14.20
2009,07,20,00,06,14.20
2009,07,20,00,07,14.20
2009,07,20,00,08,14.20
2009,07,20,00,09,14.10
2009,07,20,00,10,14.10
2009,07,20,00,11,14.10
2009,07,20,00,12,14.10
2009,07,20,00,13,14.10
2009,07,20,00,14,14.10
2009,07,20,00,15,14.00
2009,07,20,00,16,14.00
2009,07,20,00,17,14.00
2009,07,20,00,18,13.90
2009,07,20,00,19,13.90
2009,07,20,00,20,13.90
2009,07,20,00,21,13.90
2009,07,20,00,22,13.90
2009,07,20,00,23,13.90
2009,07,20,00,24,13.90
2009,07,20,00,25,13.90
2009,07,20,00,26,13.90
2009,07,20,00,27,13.90
2009,07,20,00,28,13.90
2009,07,20,00,29,13.90
2009,07,20,00,30,13.90
2009,07,20,00,31,13.90
2009,07,20,00,32,13.90
2009,07,20,00,33,13.90
2009,07,20,00,34,13.90
2009,07,20,00,35,13.90
2009,07,20,00,36,13.90
2009,07,20,00,37,13.90
2009,07,20,00,38,13.90
2009,07,20,00,39,13.90
2009,07,20,00,40,13.90
2009,07,20,00,41,13.90
2009,07,20,00,42,13.90
2009,07,20,00,43,13.90
2009,07,20,00,44,13.90
2009,07,20,00,45,13.90
2009,07,20,00,46,13.90
2009,07,20,00,47,13.90
2009,07,20,00,48,13.80
2009,07,20,00,49,13.80
2009,07,20,00,50,13.80
2009,07,20,00,51,13.80
2009,07,20,00,52,13.80
2009,07,20,00,53,13.80
2009,07,20,00,54,13.80
2009,07,20,00,55,13.80
2009,07,20,00,56,13.80
2009,07,20,00,57,13.80
2009,07,20,00,58,13.80
2009,07,20,00,59,13.80
2009,07,20,01,00,13.80
2009,07,20,01,01,13.80
2009,07,20,01,02,13.70
2009,07,20,01,03,13.70
2009,07,20,01,04,13.70
2009,07,20,01,05,13.70
2009,07,20,01,06,13.70
2009,07,20,01,07,13.70
2009,07,20,01,08,13.70
2009,07,20,01,09,13.70
2009,07,20,01,10,13.70
2009,07,20,01,11,13.70
2009,07,20,01,12,13.80
2009,07,20,01,13,13.80
2009,07,20,01,14,13.80
2009,07,20,01,15,13.80
2009,07,20,01,16,13.80
2009,07,20,01,17,13.80
2009,07,20,01,18,13.80
2009,07,20,01,19,13.80
2009,07,20,01,20,13.80
2009,07,20,01,21,13.80
2009,07,20,01,22,13.80
2009,07,20,01,23,13.80
2009,07,20,01,24,13.80
2009,07,20,01,25,13.80
2009,07,20,01,26,13.70
2009,07,20,01,27,13.70
2009,07,20,01,28,13.70
2009,07,20,01,29,13.70
2009,07,20,01,30,13.70
2009,07,20,01,31,13.70
2009,07,20,01,32,13.60
2009,07,20,01,33,13.60
2009,07,20,01,34,13.60
2009,07,20,01,35,13.50
2009,07,20,01,36,13.50
2009,07,20,01,37,13.40
2009,07,20,01,38,13.40
2009,07,20,01,39,13.40
2009,07,20,01,40,13.30
2009,07,20,01,41,13.30
2009,07,20,01,42,13.30
2009,07,20,01,43,13.20
2009,07,20,01,44,13.20
2009,07,20,01,45,13.20
2009,07,20,01,46,13.20
2009,07,20,01,47,13.20
2009,07,20,01,48,13.20
2009,07,20,01,49,13.10
2009,07,20,01,50,13.10
2009,07,20,01,51,13.10
2009,07,20,01,52,13.10
2009,07,20,01,53,13.10
2009,07,20,01,54,13.10
2009,07,20,01,55,13.00
2009,07,20,01,56,13.00
2009,07,20,01,57,13.00
2009,07,20,01,58,13.00
2009,07,20,01,59,13.00
2009,07,20,02,00,12.90
2009,07,20,02,01,12.90
2009,07,20,02,02,12.90
2009,07,20,02,03,12.90
2009,07,20,02,04,12.90
2009,07,20,02,05,12.90
2009,07,20,02,06,12.90
2009,07,20,02,07,12.90
2009,07,20,02,08,12.90
2009,07,20,02,09,12.90
2009,07,20,02,10,12.90
2009,07,20,02,11,12.90
2009,07,20,02,12,12.90
2009,07,20,02,13,12.80
2009,07,20,02,14,12.80
2009,07,20,02,15,12.80
2009,07,20,02,16,12.80
2009,07,20,02,17,12.80
2009,07,20,02,18,12.80
2009,07,20,02,19,12.80
2009,07,20,02,20,12.70
2009,07,20,02,21,12.70
2009,07,20,02,22,12.70
2009,07,20,02,23,12.70
2009,07,20,02,24,12.70
2009,07,20,02,25,12.70
2009,07,20,02,26,12.70
2009,07,20,02,27,12.70
2009,07,20,02,28,12.70
2009,07,20,02,29,12.60
2009,07,20,02,30,12.60
2009,07,20,02,31,12.60
2009,07,20,02,32,12.60
2009,07,20,02,33,12.60
2009,07,20,02,34,12.60
2009,07,20,02,35,12.60
2009,07,20,02,36,12.60
2009,07,20,02,37,12.50
2009,07,20,02,38,12.50
2009,07,20,02,39,12.50
2009,07,20,02,40,12.50
2009,07,20,02,41,12.50
2009,07,20,02,42,12.40
2009,07,20,02,43,12.40
2009,07,20,02,44,12.40
2009,07,20,02,45,12.40
2009,07,20,02,46,12.40
2009,07,20,02,47,12.40
2009,07,20,02,48,12.40
2009,07,20,02,49,12.40
2009,07,20,02,50,12.30
2009,07,20,02,51,12.30
2009,07,20,02,52,12.30
2009,07,20,02,53,12.30
2009,07,20,02,54,12.30
2009,07,20,02,55,12.30
2009,07,20,02,56,12.30
2009,07,20,02,57,12.30
2009,07,20,02,58,12.30
2009,07,20,02,59,12.30
2009,07,20,03,00,12.30
2009,07,20,03,01,12.20
2009,07,20,03,02,12.30
2009,07,20,03,03,12.30
2009,07,20,03,04,12.30
2009,07,20,03,05,12.30
2009,07,20,03,06,12.40
2009,07,20,03,07,12.40
2009,07,20,03,08,12.40
2009,07,20,03,09,12.50
2009,07,20,03,10,12.50
2009,07,20,03,11,12.50
2009,07,20,03,12,12.50
2009,07,20,03,13,12.50
2009,07,20,03,14,12.50
2009,07,20,03,15,12.50
2009,07,20,03,16,12.50
2009,07,20,03,17,12.50
2009,07,20,03,18,12.50
2009,07,20,03,19,12.50
2009,07,20,03,20,12.50
2009,07,20,03,21,12.50
2009,07,20,03,22,12.40
2009,07,20,03,23,12.40
2009,07,20,03,24,12.40
2009,07,20,03,25,12.30
2009,07,20,03,26,12.30
2009,07,20,03,27,12.20
2009,07,20,03,28,12.20
2009,07,20,03,29,12.20
2009,07,20,03,30,12.10
2009,07,20,03,31,12.10
2009,07,20,03,32,12.10
2009,07,20,03,33,12.10
2009,07,20,03,34,12.10
2009,07,20,03,35,12.00
2009,07,20,03,36,12.00
2009,07,20,03,37,11.90
2009,07,20,03,38,11.90
2009,07,20,03,39,11.90
2009,07,20,03,40,11.90
2009,07,20,03,41,11.90
2009,07,20,03,42,11.90
2009,07,20,03,43,11.80
2009,07,20,03,44,11.80
2009,07,20,03,45,11.80
2009,07,20,03,46,11.80
2009,07,20,03,47,11.80
2009,07,20,03,48,11.80
2009,07,20,03,49,11.80
2009,07,20,03,50,11.70
2009,07,20,03,51,11.70
2009,07,20,03,52,11.70
2009,07,20,03,53,11.70
2009,07,20,03,54,11.70
2009,07,20,03,55,11.70
2009,07,20,03,56,11.60
2009,07,20,03,57,11.60
2009,07,20,03,58,11.60
2009,07,20,03,59,11.60
2009,07,20,04,00,11.60
2009,07,20,04,01,11.60
2009,07,20,04,02,11.60
2009,07,20,04,03,11.60
2009,07,20,04,09,11.50
2009,07,20,04,10,11.50
2009,07,20,04,11,11.50
2009,07,20,04,12,11.50
2009,07,20,04,13,11.50
2009,07,20,04,14,11.50
2009,07,20,04,15,11.50
2009,07,20,04,16,11.50
2009,07,20,04,17,11.50
2009,07,20,04,18,11.40
2009,07,20,04,19,11.40
2009,07,20,04,20,11.40
2009,07,20,04,21,11.40
2009,07,20,04,22,11.40
2009,07,20,04,23,11.40
2009,07,20,04,24,11.40
2009,07,20,04,25,11.30
2009,07,20,04,26,11.30
2009,07,20,04,27,11.30
2009,07,20,04,28,11.30
2009,07,20,04,29,11.30
2009,07,20,04,30,11.30
2009,07,20,04,31,11.30
2009,07,20,04,32,11.30
2009,07,20,04,33,11.40
2009,07,20,04,34,11.40
2009,07,20,04,35,11.40
2009,07,20,04,36,11.40
2009,07,20,04,37,11.40
2009,07,20,04,38,11.40
2009,07,20,04,39,11.30
2009,07,20,04,40,11.30
2009,07,20,04,41,11.30
2009,07,20,04,42,11.30
2009,07,20,04,43,11.30
2009,07,20,04,44,11.30
2009,07,20,04,45,11.30
2009,07,20,04,46,11.30
2009,07,20,04,47,11.30
2009,07,20,04,48,11.30
2009,07,20,04,49,11.20
2009,07,20,04,50,11.20
2009,07,20,04,51,11.20
2009,07,20,04,52,11.30
2009,07,20,04,53,11.30
2009,07,20,04,54,11.30
2009,07,20,04,55,11.30
2009,07,20,04,56,11.30
2009,07,20,04,57,11.30
2009,07,20,04,58,11.30
2009,07,20,04,59,11.30
2009,07,20,05,00,11.40
2009,07,20,05,01,11.40
2009,07,20,05,02,11.40
2009,07,20,05,03,11.40
2009,07,20,05,04,11.40
2009,07,20,05,05,11.40
2009,07,20,05,06,11.40
2009,07,20,05,07,11.40
2009,07,20,05,08,11.40
2009,07,20,05,09,11.40
2009,07,20,05,10,11.40
2009,07,20,05,11,11.40
2009,07,20,05,12,11.40
2009,07,20,05,13,11.40
2009,07,20,05,14,11.30
2009,07,20,05,15,11.30
2009,07,20,05,16,11.30
2009,07,20,05,17,11.30
2009,07,20,05,18,11.30
2009,07,20,05,19,11.30
2009,07,20,05,20,11.20
2009,07,20,05,21,11.20
2009,07,20,05,22,11.20
2009,07,20,05,23,11.20
2009,07,20,05,24,11.20
2009,07,20,05,25,11.20
2009,07,20,05,26,11.20
2009,07,20,05,27,11.20
2009,07,20,05,28,11.10
2009,07,20,05,29,11.10
2009,07,20,05,30,11.10
2009,07,20,05,31,11.10
2009,07,20,05,32,11.10
2009,07,20,05,33,11.10
2009,07,20,05,34,11.00
2009,07,20,05,35,11.00
2009,07,20,05,36,11.00
2009,07,20,05,37,11.00
2009,07,20,05,38,10.90
2009,07,20,05,39,10.90
2009,07,20,05,40,10.90
2009,07,20,05,41,10.90
2009,07,20,05,42,10.90
2009,07,20,05,43,10.90
2009,07,20,05,44,10.90
2009,07,20,05,45,10.90
2009,07,20,05,46,10.90
2009,07,20,05,47,10.90
2009,07,20,05,48,10.90
2009,07,20,05,49,10.90
2009,07,20,05,50,10.90
2009,07,20,05,51,10.90
2009,07,20,05,52,11.00
2009,07,20,05,53,11.00
2009,07,20,05,54,11.00
2009,07,20,05,55,11.00
2009,07,20,05,56,11.00
2009,07,20,05,57,11.10
2009,07,20,05,58,11.10
2009,07,20,05,59,11.10
2009,07,20,06,00,11.10
2009,07,20,06,01,11.10
2009,07,20,06,02,11.10
2009,07,20,06,03,11.20
2009,07,20,06,04,11.20
2009,07,20,06,05,11.20
2009,07,20,06,06,11.20
2009,07,20,06,07,11.30
2009,07,20,06,08,11.30
2009,07,20,06,09,11.30
2009,07,20,06,10,11.40
2009,07,20,06,11,11.40
2009,07,20,06,12,11.40
2009,07,20,06,13,11.40
2009,07,20,06,14,11.50
2009,07,20,06,15,11.50
2009,07,20,06,16,11.60
2009,07,20,06,17,11.60
2009,07,20,06,18,11.60
2009,07,20,06,19,11.70
2009,07,20,06,20,11.70
2009,07,20,06,21,11.80
2009,07,20,06,22,11.90
2009,07,20,06,23,11.90
2009,07,20,06,24,12.00
2009,07,20,06,25,12.00
2009,07,20,06,26,12.10
2009,07,20,06,27,12.10
2009,07,20,06,28,12.10
2009,07,20,06,29,12.20
2009,07,20,06,30,12.20
2009,07,20,06,31,12.30
2009,07,20,06,32,12.30
2009,07,20,06,33,12.30
2009,07,20,06,34,12.40
2009,07,20,06,35,12.40
2009,07,20,06,36,12.40
2009,07,20,06,37,12.40
2009,07,20,06,38,12.40
2009,07,20,06,39,12.40
2009,07,20,06,40,12.40
2009,07,20,06,41,12.40
2009,07,20,06,42,12.50
2009,07,20,06,43,12.50
2009,07,20,06,44,12.60
2009,07,20,06,45,12.60
2009,07,20,06,46,12.70
2009,07,20,06,47,12.70
2009,07,20,06,48,12.70
2009,07,20,06,49,12.70
2009,07,20,06,50,12.70
2009,07,20,06,51,12.70
2009,07,20,06,52,12.70
2009,07,20,06,53,12.70
2009,07,20,06,54,12.80
2009,07,20,06,55,12.80
2009,07,20,06,56,12.80
2009,07,20,06,57,12.80
2009,07,20,06,58,12.90
2009,07,20,06,59,12.90
2009,07,20,07,00,13.00
2009,07,20,07,01,13.00
2009,07,20,07,02,13.10
2009,07,20,07,03,13.10
2009,07,20,07,04,13.20
2009,07,20,07,05,13.30
2009,07,20,07,06,13.40
2009,07,20,07,07,13.50
2009,07,20,07,08,13.60
2009,07,20,07,09,13.70
2009,07,20,07,10,13.80
2009,07,20,07,11,14.00
2009,07,20,07,12,14.10
2009,07,20,07,13,14.20
2009,07,20,07,14,14.30
2009,07,20,07,15,14.50
2009,07,20,07,16,14.60
2009,07,20,07,17,14.70
2009,07,20,07,18,14.80
2009,07,20,07,19,14.90
2009,07,20,07,20,15.00
2009,07,20,07,21,15.00
2009,07,20,07,22,15.00
2009,07,20,07,23,15.10
2009,07,20,07,24,15.20
2009,07,20,07,25,15.20
2009,07,20,07,26,15.20
2009,07,20,07,27,15.30
2009,07,20,07,28,15.30
2009,07,20,07,29,15.30
2009,07,20,07,30,15.30
2009,07,20,07,31,15.40
2009,07,20,07,32,15.50
2009,07,20,07,33,15.60
2009,07,20,07,34,15.70
2009,07,20,07,35,15.70
2009,07,20,07,36,15.80
2009,07,20,07,37,15.80
2009,07,20,07,38,15.90
2009,07,20,07,39,15.90
2009,07,20,07,40,16.00
2009,07,20,07,41,16.00
2009,07,20,07,42,16.10
2009,07,20,07,43,16.20
2009,07,20,07,44,16.30
2009,07,20,07,45,16.40
2009,07,20,07,46,16.50
2009,07,20,07,47,16.50
2009,07,20,07,48,16.60
2009,07,20,07,49,16.70
2009,07,20,07,50,16.80
2009,07,20,07,51,16.80
2009,07,20,07,52,16.90
2009,07,20,07,53,16.90
2009,07,20,07,54,17.00
2009,07,20,07,55,17.10
2009,07,20,07,56,17.10
2009,07,20,07,57,17.20
2009,07,20,07,58,17.20
2009,07,20,07,59,17.30
2009,07,20,08,00,17.30
2009,07,20,08,01,17.40
2009,07,20,08,02,17.40
2009,07,20,08,03,17.40
2009,07,20,08,04,17.40
2009,07,20,08,05,17.50
2009,07,20,08,06,17.50
2009,07,20,08,07,17.60
2009,07,20,08,08,17.60
2009,07,20,08,09,17.70
2009,07,20,08,10,17.70
2009,07,20,08,11,17.80
2009,07,20,08,12,17.80
2009,07,20,08,13,17.90
2009,07,20,08,14,18.00
2009,07,20,08,15,18.00
2009,07,20,08,16,18.10
2009,07,20,08,17,18.20
2009,07,20,08,18,18.20
2009,07,20,08,19,18.30
2009,07,20,08,20,18.30
2009,07,20,08,21,18.40
2009,07,20,08,22,18.40
2009,07,20,08,23,18.40
2009,07,20,08,24,18.40
2009,07,20,08,25,18.50
2009,07,20,08,26,18.50
2009,07,20,08,27,18.60
2009,07,20,08,28,18.60
2009,07,20,08,29,18.60
2009,07,20,08,30,18.70
2009,07,20,08,31,18.70
2009,07,20,08,32,18.80
2009,07,20,08,33,18.80
2009,07,20,08,34,18.90
2009,07,20,08,35,19.00
2009,07,20,08,36,19.00
2009,07,20,08,37,19.10
2009,07,20,08,38,19.10
2009,07,20,08,39,19.10
2009,07,20,08,40,19.20
2009,07,20,08,41,19.20
2009,07,20,08,42,19.30
2009,07,20,08,43,19.30
2009,07,20,08,44,19.40
2009,07,20,08,45,19.50
2009,07,20,08,46,19.60
2009,07,20,08,47,19.60
2009,07,20,08,48,19.60
2009,07,20,08,49,19.60
2009,07,20,08,50,19.60
2009,07,20,08,51,19.60
2009,07,20,08,52,19.70
2009,07,20,08,53,19.70
2009,07,20,08,54,19.70
2009,07,20,08,55,19.70
2009,07,20,08,56,19.60
2009,07,20,08,57,19.60
2009,07,20,08,58,19.60
2009,07,20,08,59,19.60
2009,07,20,09,00,19.60
2009,07,20,09,01,19.60
2009,07,20,09,02,19.60
2009,07,20,09,03,19.60
2009,07,20,09,04,19.70
2009,07,20,09,05,19.70
2009,07,20,09,06,19.70
2009,07,20,09,07,19.70
2009,07,20,09,08,19.70
2009,07,20,09,09,19.70
2009,07,20,09,10,19.70
2009,07,20,09,11,19.70
2009,07,20,09,12,19.70
2009,07,20,09,13,19.70
2009,07,20,09,14,19.80
2009,07,20,09,15,19.90
2009,07,20,09,16,20.00
2009,07,20,09,17,20.00
2009,07,20,09,18,20.00
2009,07,20,09,19,20.10
2009,07,20,09,20,20.10
2009,07,20,09,21,20.10
2009,07,20,09,22,20.10
2009,07,20,09,23,20.10
2009,07,20,09,24,20.10
2009,07,20,09,25,20.10
2009,07,20,09,26,20.20
2009,07,20,09,27,20.10
2009,07,20,09,28,20.10
2009,07,20,09,29,20.10
2009,07,20,09,30,20.10
2009,07,20,09,31,20.20
2009,07,20,09,32,20.20
2009,07,20,09,33,20.20
2009,07,20,09,34,20.30
2009,07,20,09,35,20.30
2009,07,20,09,36,20.40
2009,07,20,09,37,20.40
2009,07,20,09,38,20.50
2009,07,20,09,39,20.60
2009,07,20,09,40,20.60
2009,07,20,09,41,20.70
2009,07,20,09,42,20.80
2009,07,20,09,43,20.80
2009,07,20,09,44,20.80
2009,07,20,09,45,20.80
2009,07,20,09,46,20.80
2009,07,20,09,47,20.80
2009,07,20,09,48,20.80
2009,07,20,09,49,20.80
2009,07,20,09,50,20.80
2009,07,20,09,51,20.80
2009,07,20,09,52,20.80
2009,07,20,09,53,20.80
2009,07,20,09,54,20.70
2009,07,20,09,55,20.70
2009,07,20,09,56,20.70
2009,07,20,09,57,20.70
2009,07,20,09,58,20.70
2009,07,20,09,59,20.70
2009,07,20,10,00,20.80
2009,07,20,10,01,20.80
2009,07,20,10,02,20.80
2009,07,20,10,03,20.90
2009,07,20,10,04,20.90
2009,07,20,10,05,20.90
2009,07,20,10,06,20.90
2009,07,20,10,07,21.00
2009,07,20,10,08,21.00
2009,07,20,10,09,21.10
2009,07,20,10,10,21.10
2009,07,20,10,11,21.10
2009,07,20,10,12,21.10
2009,07,20,10,13,21.10
2009,07,20,10,14,21.10
2009,07,20,10,15,21.00
2009,07,20,10,16,21.00
2009,07,20,10,17,20.90
2009,07,20,10,18,21.00
2009,07,20,10,19,21.00
2009,07,20,10,20,21.00
2009,07,20,10,21,21.00
2009,07,20,10,22,21.00
2009,07,20,10,23,21.00
2009,07,20,10,24,21.10
2009,07,20,10,25,21.20
2009,07,20,10,26,21.30
2009,07,20,10,27,21.40
2009,07,20,10,28,21.40
2009,07,20,10,29,21.50
2009,07,20,10,30,21.60
2009,07,20,10,31,21.60
2009,07,20,10,32,21.70
2009,07,20,10,33,21.60
2009,07,20,10,34,21.60
2009,07,20,10,35,21.50
2009,07,20,10,36,21.50
2009,07,20,10,37,21.40
2009,07,20,10,38,21.40
2009,07,20,10,39,21.50
2009,07,20,10,40,21.50
2009,07,20,10,41,21.60
2009,07,20,10,42,21.70
2009,07,20,10,43,21.80
2009,07,20,10,44,21.90
2009,07,20,10,45,21.90
2009,07,20,10,46,22.00
2009,07,20,10,47,22.00
2009,07,20,10,48,22.00
2009,07,20,10,49,22.00
2009,07,20,10,50,22.10
2009,07,20,10,51,22.10
2009,07,20,10,52,22.10
2009,07,20,10,53,22.10
2009,07,20,10,54,22.10
2009,07,20,10,55,22.10
2009,07,20,10,56,22.00
2009,07,20,10,57,21.90
2009,07,20,10,58,21.80
2009,07,20,10,59,21.80
2009,07,20,11,00,21.80
2009,07,20,11,01,21.90
2009,07,20,11,02,21.90
2009,07,20,11,03,22.00
2009,07,20,11,04,22.00
2009,07,20,11,05,22.00
2009,07,20,11,06,22.00
2009,07,20,11,07,22.00
2009,07,20,11,08,22.10
2009,07,20,11,09,22.10
2009,07,20,11,10,22.20
2009,07,20,11,11,22.30
2009,07,20,11,12,22.30
2009,07,20,11,13,22.40
2009,07,20,11,14,22.40
2009,07,20,11,15,22.50
2009,07,20,11,16,22.50
2009,07,20,11,17,22.60
2009,07,20,11,18,22.60
2009,07,20,11,19,22.70
2009,07,20,11,20,22.80
2009,07,20,11,21,22.80
2009,07,20,11,22,22.70
2009,07,20,11,23,22.60
2009,07,20,11,24,22.60
2009,07,20,11,25,22.60
2009,07,20,11,26,22.60
2009,07,20,11,27,22.60
2009,07,20,11,28,22.60
2009,07,20,11,29,22.60
2009,07,20,11,30,22.60
2009,07,20,11,31,22.60
2009,07,20,11,32,22.60
2009,07,20,11,33,22.60
2009,07,20,11,34,22.60
2009,07,20,11,35,22.60
2009,07,20,11,36,22.60
2009,07,20,11,37,22.60
2009,07,20,11,38,22.60
2009,07,20,11,39,22.60
2009,07,20,11,40,22.60
2009,07,20,11,41,22.70
2009,07,20,11,42,22.70
2009,07,20,11,43,22.70
2009,07,20,11,44,22.80
2009,07,20,11,45,22.80
2009,07,20,11,46,22.80
2009,07,20,11,47,22.80
2009,07,20,11,48,22.90
2009,07,20,11,49,22.90
2009,07,20,11,50,22.90
2009,07,20,11,51,22.90
2009,07,20,11,52,22.90
2009,07,20,11,53,22.90
2009,07,20,11,54,23.00
2009,07,20,11,55,23.00
2009,07,20,11,56,23.00
2009,07,20,11,57,23.00
2009,07,20,11,58,22.90
2009,07,20,11,59,22.90
2009,07,20,12,00,22.90
2009,07,20,12,01,23.00
2009,07,20,12,02,23.00
2009,07,20,12,03,23.10
2009,07,20,12,04,23.10
2009,07,20,12,05,23.20
2009,07,20,12,06,23.20
2009,07,20,12,07,23.20
2009,07,20,12,08,23.20
2009,07,20,12,09,23.20
2009,07,20,12,10,23.20
2009,07,20,12,11,23.20
2009,07,20,12,12,23.10
2009,07,20,12,13,23.10
2009,07,20,12,14,23.00
2009,07,20,12,15,22.90
2009,07,20,12,16,22.90
2009,07,20,12,17,22.90
2009,07,20,12,18,22.90
2009,07,20,12,19,22.90
2009,07,20,12,20,22.90
2009,07,20,12,21,22.90
2009,07,20,12,22,22.90
2009,07,20,12,23,23.00
2009,07,20,12,24,23.10
2009,07,20,12,25,23.20
2009,07,20,12,26,23.20
2009,07,20,12,27,23.20
2009,07,20,12,28,23.30
2009,07,20,12,29,23.30
2009,07,20,12,30,23.30
2009,07,20,12,31,23.30
2009,07,20,12,32,23.30
2009,07,20,12,33,23.20
2009,07,20,12,34,23.20
2009,07,20,12,35,23.20
2009,07,20,12,36,23.20
2009,07,20,12,37,23.30
2009,07,20,12,38,23.30
2009,07,20,12,39,23.30
2009,07,20,12,40,23.30
2009,07,20,12,41,23.30
2009,07,20,12,42,23.40
2009,07,20,12,43,23.40
2009,07,20,12,44,23.40
2009,07,20,12,45,23.40
2009,07,20,12,46,23.30
2009,07,20,12,47,23.30
2009,07,20,12,48,23.30
2009,07,20,12,49,23.30
2009,07,20,12,50,23.30
2009,07,20,12,51,23.20
2009,07,20,12,52,23.30
2009,07,20,12,53,23.40
2009,07,20,12,54,23.50
2009,07,20,12,55,23.50
2009,07,20,12,56,23.50
2009,07,20,12,57,23.50
2009,07,20,12,58,23.40
2009,07,20,12,59,23.30
2009,07,20,13,00,23.20
2009,07,20,13,01,23.20
2009,07,20,13,02,23.20
2009,07,20,13,03,23.30
2009,07,20,13,04,23.30
2009,07,20,13,05,23.30
2009,07,20,13,06,23.40
2009,07,20,13,07,23.50
2009,07,20,13,08,23.60
2009,07,20,13,09,23.60
2009,07,20,13,10,23.60
2009,07,20,13,11,23.70
2009,07,20,13,12,23.70
2009,07,20,13,13,23.80
2009,07,20,13,14,23.80
2009,07,20,13,15,23.70
2009,07,20,13,16,23.70
2009,07,20,13,17,23.70
2009,07,20,13,18,23.70
2009,07,20,13,19,23.60
2009,07,20,13,20,23.60
2009,07,20,13,21,23.60
2009,07,20,13,22,23.60
2009,07,20,13,23,23.60
2009,07,20,13,24,23.60
2009,07,20,13,25,23.50
2009,07,20,13,26,23.60
2009,07,20,13,27,23.60
2009,07,20,13,28,23.70
2009,07,20,13,29,23.70
2009,07,20,13,30,23.70
2009,07,20,13,31,23.70
2009,07,20,13,32,23.70
2009,07,20,13,33,23.70
2009,07,20,13,34,23.80
2009,07,20,13,35,23.80
2009,07,20,13,36,23.80
2009,07,20,13,37,23.90
2009,07,20,13,38,23.90
2009,07,20,13,39,23.90
2009,07,20,13,40,23.90
2009,07,20,13,41,23.90
2009,07,20,13,42,23.80
2009,07,20,13,43,23.90
2009,07,20,13,44,24.00
2009,07,20,13,45,23.90
2009,07,20,13,46,24.00
2009,07,20,13,47,24.10
2009,07,20,13,48,24.20
2009,07,20,13,49,24.20
2009,07,20,13,50,24.20
2009,07,20,13,51,24.20
2009,07,20,13,52,24.20
2009,07,20,13,53,24.20
2009,07,20,13,54,24.20
2009,07,20,13,55,24.20
2009,07,20,13,56,24.40
2009,07,20,13,57,24.50
2009,07,20,13,58,24.50
2009,07,20,13,59,24.40
2009,07,20,14,00,24.30
2009,07,20,14,01,24.30
2009,07,20,14,02,24.40
2009,07,20,14,03,24.50
2009,07,20,14,04,24.60
2009,07,20,14,05,24.60
2009,07,20,14,06,24.70
2009,07,20,14,07,24.80
2009,07,20,14,08,24.80
2009,07,20,14,09,24.80
2009,07,20,14,10,24.80
2009,07,20,14,11,24.80
2009,07,20,14,12,24.80
2009,07,20,14,13,24.90
2009,07,20,14,14,24.90
2009,07,20,14,15,24.90
2009,07,20,14,16,24.80
2009,07,20,14,17,24.80
2009,07,20,14,18,24.80
2009,07,20,14,19,24.80
2009,07,20,14,20,24.80
2009,07,20,14,21,24.80
2009,07,20,14,22,24.70
2009,07,20,14,23,24.70
2009,07,20,14,24,24.70
2009,07,20,14,25,24.80
2009,07,20,14,26,24.80
2009,07,20,14,27,24.80
2009,07,20,14,28,24.90
2009,07,20,14,29,25.00
2009,07,20,14,30,25.10
2009,07,20,14,31,25.20
2009,07,20,14,32,25.20
2009,07,20,14,33,25.20
2009,07,20,14,34,25.20
2009,07,20,14,35,25.20
2009,07,20,14,36,25.00
2009,07,20,14,37,25.00
2009,07,20,14,38,25.00
2009,07,20,14,39,25.00
2009,07,20,14,40,25.10
2009,07,20,14,41,25.10
2009,07,20,14,42,25.10
2009,07,20,14,43,25.00
2009,07,20,14,44,24.90
2009,07,20,14,45,24.90
2009,07,20,14,46,24.90
2009,07,20,14,47,24.80
2009,07,20,14,48,24.80
2009,07,20,14,49,24.90
2009,07,20,14,50,24.90
2009,07,20,14,51,24.90
2009,07,20,14,52,24.90
2009,07,20,14,53,25.00
2009,07,20,14,54,25.10
2009,07,20,14,55,25.20
2009,07,20,14,56,25.30
2009,07,20,14,57,25.30
2009,07,20,14,58,25.40
2009,07,20,14,59,25.40
2009,07,20,15,00,25.50
2009,07,20,15,01,25.60
2009,07,20,15,02,25.70
2009,07,20,15,03,25.80
2009,07,20,15,04,25.80
2009,07,20,15,05,25.90
2009,07,20,15,06,25.90
2009,07,20,15,07,25.80
2009,07,20,15,08,25.60
2009,07,20,15,09,25.50
2009,07,20,15,10,25.50
2009,07,20,15,11,25.40
2009,07,20,15,12,25.40
2009,07,20,15,13,25.30
2009,07,20,15,14,25.30
2009,07,20,15,15,25.40
2009,07,20,15,16,25.40
2009,07,20,15,17,25.40
2009,07,20,15,18,25.40
2009,07,20,15,19,25.40
2009,07,20,15,20,25.40
2009,07,20,15,21,25.40
2009,07,20,15,22,25.30
2009,07,20,15,23,25.30
2009,07,20,15,24,25.20
2009,07,20,15,25,25.10
2009,07,20,15,26,25.10
2009,07,20,15,27,25.10
2009,07,20,15,28,25.10
2009,07,20,15,29,25.20
2009,07,20,15,30,25.30
2009,07,20,15,31,25.30
2009,07,20,15,32,25.20
2009,07,20,15,33,25.20
2009,07,20,15,34,25.20
2009,07,20,15,35,25.20
2009,07,20,15,36,25.20
2009,07,20,15,37,25.20
2009,07,20,15,38,25.20
2009,07,20,15,39,25.20
2009,07,20,15,40,25.20
2009,07,20,15,41,25.20
2009,07,20,15,42,25.20
2009,07,20,15,43,25.30
2009,07,20,15,44,25.30
2009,07,20,15,45,25.30
2009,07,20,15,46,25.30
2009,07,20,15,47,25.30
2009,07,20,15,48,25.30
2009,07,20,15,49,25.30
2009,07,20,15,50,25.30
2009,07,20,15,51,25.40
2009,07,20,15,52,25.40
2009,07,20,15,53,25.40
2009,07,20,15,54,25.30
2009,07,20,15,55,25.30
2009,07,20,15,56,25.30
2009,07,20,15,57,25.20
2009,07,20,15,58,25.20
2009,07,20,15,59,25.20
2009,07,20,16,00,25.20
2009,07,20,16,01,25.10
2009,07,20,16,02,25.10
2009,07,20,16,03,25.10
2009,07,20,16,04,25.10
2009,07,20,16,05,25.10
2009,07,20,16,06,25.20
2009,07,20,16,07,25.20
2009,07,20,16,08,25.20
2009,07,20,16,09,25.20
2009,07,20,16,10,25.20
2009,07,20,16,11,25.20
2009,07,20,16,12,25.20
2009,07,20,16,13,25.20
2009,07,20,16,14,25.20
2009,07,20,16,15,25.20
2009,07,20,16,16,25.20
2009,07,20,16,17,25.10
2009,07,20,16,18,25.10
2009,07,20,16,19,25.10
2009,07,20,16,20,25.10
2009,07,20,16,21,25.10
2009,07,20,16,22,25.20
2009,07,20,16,23,25.20
2009,07,20,16,24,25.30
2009,07,20,16,25,25.40
2009,07,20,16,26,25.40
2009,07,20,16,27,25.50
2009,07,20,16,28,25.50
2009,07,20,16,29,25.50
2009,07,20,16,30,25.60
2009,07,20,16,31,25.60
2009,07,20,16,32,25.60
2009,07,20,16,33,25.60
2009,07,20,16,34,25.70
2009,07,20,16,35,25.80
2009,07,20,16,36,25.90
2009,07,20,16,37,25.90
2009,07,20,16,38,25.90
2009,07,20,16,39,26.00
2009,07,20,16,40,26.10
2009,07,20,16,41,26.20
2009,07,20,16,42,26.20
2009,07,20,16,43,26.30
2009,07,20,16,44,26.40
2009,07,20,16,45,26.50
2009,07,20,16,46,26.40
2009,07,20,16,47,26.20
2009,07,20,16,48,26.10
2009,07,20,16,49,26.00
2009,07,20,16,50,25.80
2009,07,20,16,51,25.70
2009,07,20,16,52,25.50
2009,07,20,16,53,25.30
2009,07,20,16,54,25.20
2009,07,20,16,55,25.00
2009,07,20,16,56,24.90
2009,07,20,16,57,24.70
2009,07,20,16,58,24.50
2009,07,20,16,59,24.50
2009,07,20,17,00,24.50
2009,07,20,17,01,24.50
2009,07,20,17,02,24.30
2009,07,20,17,03,24.10
2009,07,20,17,04,24.10
2009,07,20,17,05,24.10
2009,07,20,17,06,24.00
2009,07,20,17,07,24.00
2009,07,20,17,08,24.00
2009,07,20,17,09,23.90
2009,07,20,17,10,23.90
2009,07,20,17,11,23.90
2009,07,20,17,12,23.90
2009,07,20,17,13,23.90
2009,07,20,17,14,23.90
2009,07,20,17,15,23.90
2009,07,20,17,16,23.90
2009,07,20,17,17,24.00
2009,07,20,17,18,24.00
2009,07,20,17,19,24.10
2009,07,20,17,20,24.20
2009,07,20,17,21,24.30
2009,07,20,17,22,24.40
2009,07,20,17,23,24.50
2009,07,20,17,24,24.50