Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,06,23,00,00,950.15
2022,06,23,00,01,950.15
2022,06,23,00,02,950.15
2022,06,23,00,03,973.83
2022,06,23,00,04,975.08
2022,06,23,00,05,975.08
2022,06,23,00,06,975.08
2022,06,23,00,07,975.08
2022,06,23,00,08,975.08
2022,06,23,00,09,975.08
2022,06,23,00,10,975.08
2022,06,23,00,11,975.08
2022,06,23,00,12,975.08
2022,06,23,00,13,975.08
2022,06,23,00,14,975.08
2022,06,23,00,15,975.08
2022,06,23,00,16,975.08
2022,06,23,00,17,975.08
2022,06,23,00,18,975.08
2022,06,23,00,19,975.08
2022,06,23,00,20,975.08
2022,06,23,00,21,975.08
2022,06,23,00,22,975.08
2022,06,23,00,23,975.08
2022,06,23,00,24,975.08
2022,06,23,00,25,975.08
2022,06,23,00,26,980.16
2022,06,23,00,27,980.16
2022,06,23,00,28,980.16
2022,06,23,00,29,980.16
2022,06,23,00,30,980.16
2022,06,23,00,31,980.16
2022,06,23,00,32,989.67
2022,06,23,00,33,989.67
2022,06,23,00,34,989.67
2022,06,23,00,35,989.67
2022,06,23,00,36,989.67
2022,06,23,00,37,989.67
2022,06,23,00,38,989.67
2022,06,23,00,39,989.67
2022,06,23,00,40,989.67
2022,06,23,00,41,989.67
2022,06,23,00,42,989.67
2022,06,23,00,43,989.67
2022,06,23,00,44,989.67
2022,06,23,00,45,989.67
2022,06,23,00,46,989.67
2022,06,23,00,47,989.67
2022,06,23,00,48,989.67
2022,06,23,00,49,989.67
2022,06,23,00,50,989.67
2022,06,23,00,51,994.82
2022,06,23,00,52,994.82
2022,06,23,00,53,994.82
2022,06,23,00,54,994.82
2022,06,23,00,55,994.82
2022,06,23,00,56,994.82
2022,06,23,00,57,994.82
2022,06,23,00,58,994.82
2022,06,23,00,59,994.82
2022,06,23,01,00,994.82
2022,06,23,01,01,994.82
2022,06,23,01,02,999.48
2022,06,23,01,03,999.12
2022,06,23,01,04,999.12
2022,06,23,01,05,999.12
2022,06,23,01,06,999.12
2022,06,23,01,07,999.12
2022,06,23,01,08,999.12
2022,06,23,01,09,1004.74
2022,06,23,01,10,1004.74
2022,06,23,01,11,1004.74
2022,06,23,01,12,1004.74
2022,06,23,01,13,1004.74
2022,06,23,01,14,1004.74
2022,06,23,01,15,1005.08
2022,06,23,01,16,1005.08
2022,06,23,01,17,1005.08
2022,06,23,01,18,1005.08
2022,06,23,01,19,1005.08
2022,06,23,01,20,1005.08
2022,06,23,01,21,1005.08
2022,06,23,01,22,1001.76
2022,06,23,01,23,1001.59
2022,06,23,01,24,1001.59
2022,06,23,01,25,1001.59
2022,06,23,01,26,1001.59
2022,06,23,01,27,1001.59
2022,06,23,01,28,1001.59
2022,06,23,01,29,1001.59
2022,06,23,01,30,1001.59
2022,06,23,01,31,1001.59
2022,06,23,01,32,1001.59
2022,06,23,01,33,1001.59
2022,06,23,01,34,1001.59
2022,06,23,01,35,1001.59
2022,06,23,01,36,1001.59
2022,06,23,01,37,1001.59
2022,06,23,01,38,1001.59
2022,06,23,01,39,1001.59
2022,06,23,01,40,1001.59
2022,06,23,01,41,1001.59
2022,06,23,01,42,1001.59
2022,06,23,01,43,991.63
2022,06,23,01,44,991.13
2022,06,23,01,45,991.13
2022,06,23,01,46,994.45
2022,06,23,01,47,994.45
2022,06,23,01,48,994.45
2022,06,23,01,49,994.45
2022,06,23,01,50,994.45
2022,06,23,01,51,994.45
2022,06,23,01,52,994.45
2022,06,23,01,53,994.45
2022,06,23,01,54,994.45
2022,06,23,01,55,994.45
2022,06,23,01,56,994.45
2022,06,23,01,57,994.45
2022,06,23,01,58,1005.74
2022,06,23,01,59,1006.33
2022,06,23,02,00,1006.33
2022,06,23,02,01,1006.33
2022,06,23,02,02,1006.33
2022,06,23,02,03,1006.33
2022,06,23,02,04,1006.33
2022,06,23,02,05,1006.33
2022,06,23,02,06,1006.33
2022,06,23,02,07,1006.33
2022,06,23,02,08,1006.33
2022,06,23,02,09,1006.33
2022,06,23,02,10,1002.24
2022,06,23,02,11,1002.03
2022,06,23,02,12,1002.03
2022,06,23,02,13,1003.33
2022,06,23,02,14,1003.39
2022,06,23,02,15,1003.39
2022,06,23,02,16,1003.39
2022,06,23,02,17,1003.39
2022,06,23,02,18,1003.39
2022,06,23,02,19,1002.72
2022,06,23,02,20,1002.13
2022,06,23,02,21,1002.10
2022,06,23,02,22,1000.02
2022,06,23,02,23,999.90
2022,06,23,02,24,999.90
2022,06,23,02,25,1005.59
2022,06,23,02,26,1005.89
2022,06,23,02,27,1005.89
2022,06,23,02,28,1005.89
2022,06,23,02,29,1005.89
2022,06,23,02,30,1003.81
2022,06,23,02,31,1003.69
2022,06,23,02,32,1003.69
2022,06,23,02,33,1003.69
2022,06,23,02,34,1003.69
2022,06,23,02,35,1003.69
2022,06,23,02,36,1003.05
2022,06,23,02,37,1003.05
2022,06,23,02,38,1003.05
2022,06,23,02,39,1003.05
2022,06,23,02,40,1003.05
2022,06,23,02,41,1003.05
2022,06,23,02,42,1003.05
2022,06,23,02,43,1003.05
2022,06,23,02,44,1003.05
2022,06,23,02,45,998.83
2022,06,23,02,46,998.61
2022,06,23,02,47,998.61
2022,06,23,02,48,996.84
2022,06,23,02,49,996.75
2022,06,23,02,50,996.75
2022,06,23,02,51,996.75
2022,06,23,02,52,996.75
2022,06,23,02,53,996.75
2022,06,23,02,54,996.75
2022,06,23,02,55,996.75
2022,06,23,02,56,996.75
2022,06,23,02,57,996.75
2022,06,23,02,58,996.75
2022,06,23,02,59,996.75
2022,06,23,03,00,996.75
2022,06,23,03,01,996.75
2022,06,23,03,02,996.75
2022,06,23,03,06,991.50
2022,06,23,03,07,991.50
2022,06,23,03,08,991.50
2022,06,23,03,09,991.50
2022,06,23,03,10,991.50
2022,06,23,03,11,991.50
2022,06,23,03,12,991.50
2022,06,23,03,13,991.50
2022,06,23,03,14,991.50
2022,06,23,03,15,991.42
2022,06,23,03,16,990.79
2022,06,23,03,17,990.96
2022,06,23,03,18,991.94
2022,06,23,03,19,991.94
2022,06,23,03,20,991.94
2022,06,23,03,21,991.94
2022,06,23,03,22,991.75
2022,06,23,03,23,990.69
2022,06,23,03,24,990.69
2022,06,23,03,25,990.69
2022,06,23,03,26,990.69
2022,06,23,03,27,990.69
2022,06,23,03,28,990.69
2022,06,23,03,29,990.69
2022,06,23,03,30,990.21
2022,06,23,03,31,987.47
2022,06,23,03,32,987.47
2022,06,23,03,33,987.47
2022,06,23,03,34,988.88
2022,06,23,03,35,996.89
2022,06,23,03,36,996.48
2022,06,23,03,37,994.18
2022,06,23,03,38,994.18
2022,06,23,03,39,995.06
2022,06,23,03,40,1003.03
2022,06,23,03,41,1003.51
2022,06,23,03,42,1003.58
2022,06,23,03,43,1003.49
2022,06,23,03,44,1003.65
2022,06,23,03,45,1003.63
2022,06,23,03,46,1003.74
2022,06,23,03,47,1003.62
2022,06,23,03,48,1003.44
2022,06,23,03,49,1002.53
2022,06,23,03,50,1002.86
2022,06,23,03,51,1002.95
2022,06,23,03,52,1002.85
2022,06,23,03,53,1002.00
2022,06,23,03,54,1001.79
2022,06,23,03,55,1000.55
2022,06,23,03,56,1000.41
2022,06,23,03,57,1000.41
2022,06,23,03,58,1000.38
2022,06,23,03,59,1000.27
2022,06,23,04,00,1000.51
2022,06,23,04,01,1000.55
2022,06,23,04,02,1000.70
2022,06,23,04,03,1001.03
2022,06,23,04,04,1000.85
2022,06,23,04,05,1000.88
2022,06,23,04,06,1001.08
2022,06,23,04,07,1001.30
2022,06,23,04,08,1002.64
2022,06,23,04,09,1002.64
2022,06,23,04,10,1002.82
2022,06,23,04,11,1003.83
2022,06,23,04,12,1003.76
2022,06,23,04,13,1003.59
2022,06,23,04,14,1003.67
2022,06,23,04,15,1003.15
2022,06,23,04,16,1003.28
2022,06,23,04,17,1003.96
2022,06,23,04,18,1003.60
2022,06,23,04,19,1003.90
2022,06,23,04,20,1003.78
2022,06,23,04,21,1003.00
2022,06,23,04,22,1002.57
2022,06,23,04,23,1002.57
2022,06,23,04,24,1002.57
2022,06,23,04,25,1002.57
2022,06,23,04,26,1002.57
2022,06,23,04,27,1002.57
2022,06,23,04,28,1002.57
2022,06,23,04,29,1002.57
2022,06,23,04,30,1001.75
2022,06,23,04,31,997.12
2022,06,23,04,32,996.93
2022,06,23,04,33,995.87
2022,06,23,04,34,995.87
2022,06,23,04,35,995.87
2022,06,23,04,36,995.87
2022,06,23,04,37,995.87
2022,06,23,04,38,995.87
2022,06,23,04,39,995.87
2022,06,23,04,40,995.87
2022,06,23,04,41,995.87
2022,06,23,04,42,995.87
2022,06,23,04,43,995.87
2022,06,23,04,44,995.87
2022,06,23,04,45,995.87
2022,06,23,04,46,995.87
2022,06,23,04,47,995.87
2022,06,23,04,48,995.87
2022,06,23,04,49,995.87
2022,06,23,04,50,995.87
2022,06,23,04,51,995.87
2022,06,23,04,52,995.87
2022,06,23,04,53,995.87
2022,06,23,04,54,995.87
2022,06,23,04,55,995.87
2022,06,23,04,56,995.87
2022,06,23,04,57,995.87
2022,06,23,04,58,995.87
2022,06,23,04,59,997.44
2022,06,23,05,00,1010.80
2022,06,23,05,01,1011.01
2022,06,23,05,02,1011.01
2022,06,23,05,03,1011.01
2022,06,23,05,04,1011.01
2022,06,23,05,05,1011.01
2022,06,23,05,06,1011.01
2022,06,23,05,07,1011.01
2022,06,23,05,08,1011.01
2022,06,23,05,09,1011.01
2022,06,23,05,10,1011.01
2022,06,23,05,11,1011.01
2022,06,23,05,12,1011.01
2022,06,23,05,13,1011.01
2022,06,23,05,14,1011.01
2022,06,23,05,15,1011.01
2022,06,23,05,16,1011.12
2022,06,23,05,17,1011.75
2022,06,23,05,18,1011.75
2022,06,23,05,19,1011.75
2022,06,23,05,20,1011.75
2022,06,23,05,21,1011.30
2022,06,23,05,22,1008.77
2022,06,23,05,23,1009.11
2022,06,23,05,24,1012.16
2022,06,23,05,25,1012.16
2022,06,23,05,26,1012.16
2022,06,23,05,27,1012.16
2022,06,23,05,28,1011.76
2022,06,23,05,29,1008.08
2022,06,23,05,30,1007.73
2022,06,23,05,31,1008.19
2022,06,23,05,32,1008.40
2022,06,23,05,33,1008.23
2022,06,23,05,34,1008.23
2022,06,23,05,35,1008.23
2022,06,23,05,36,1008.23
2022,06,23,05,37,1008.23
2022,06,23,05,38,1008.23
2022,06,23,05,39,1008.23
2022,06,23,05,40,1008.23
2022,06,23,05,41,1008.23
2022,06,23,05,42,1008.23
2022,06,23,05,43,1008.23
2022,06,23,05,44,1007.49
2022,06,23,05,45,1000.85
2022,06,23,05,46,1000.85
2022,06,23,05,47,1000.85
2022,06,23,05,48,1000.85
2022,06,23,05,49,1001.57
2022,06,23,05,50,1008.09
2022,06,23,05,51,1007.69
2022,06,23,05,52,1005.42
2022,06,23,05,53,1005.42
2022,06,23,05,54,1005.42
2022,06,23,05,55,1005.42
2022,06,23,05,56,1005.42
2022,06,23,05,57,1005.42
2022,06,23,05,58,1005.42
2022,06,23,05,59,1005.42
2022,06,23,06,00,1005.42
2022,06,23,06,01,1006.12
2022,06,23,06,02,1012.43
2022,06,23,06,03,1012.43
2022,06,23,06,04,1012.43
2022,06,23,06,05,1012.43
2022,06,23,06,06,1012.43
2022,06,23,06,07,1012.43
2022,06,23,06,08,1012.43
2022,06,23,06,09,1012.43
2022,06,23,06,10,1012.43
2022,06,23,06,11,1011.79
2022,06,23,06,12,1006.06
2022,06,23,06,13,1006.16
2022,06,23,06,14,1007.01
2022,06,23,06,15,1006.83
2022,06,23,06,16,1005.22
2022,06,23,06,17,1005.36
2022,06,23,06,18,1006.68
2022,06,23,06,19,1007.01
2022,06,23,06,20,1007.01
2022,06,23,06,21,1006.80
2022,06,23,06,22,1005.01
2022,06,23,06,23,1005.01
2022,06,23,06,24,1005.01
2022,06,23,06,25,1005.01
2022,06,23,06,26,1005.01
2022,06,23,06,27,1004.87
2022,06,23,06,28,1004.00
2022,06,23,06,29,1004.13
2022,06,23,06,30,1005.29
2022,06,23,06,31,1005.01
2022,06,23,06,32,1005.59
2022,06,23,06,33,1011.14
2022,06,23,06,34,1011.14
2022,06,23,06,35,1011.14
2022,06,23,06,36,1011.10
2022,06,23,06,37,1010.70
2022,06,23,06,38,1010.98
2022,06,23,06,39,1013.55
2022,06,23,06,40,1013.55
2022,06,23,06,41,1013.55
2022,06,23,06,42,1013.55
2022,06,23,06,43,1013.55
2022,06,23,06,44,1012.95
2022,06,23,06,45,1007.59
2022,06,23,06,46,1007.59
2022,06,23,06,47,1007.59
2022,06,23,06,48,1007.59
2022,06,23,06,49,1007.59
2022,06,23,06,50,1007.59
2022,06,23,06,51,1007.59
2022,06,23,06,52,1007.59
2022,06,23,06,53,1007.59
2022,06,23,06,54,1007.59
2022,06,23,06,55,1007.32
2022,06,23,06,56,1004.98
2022,06,23,06,57,1004.98
2022,06,23,06,58,1004.98
2022,06,23,06,59,1004.97
2022,06,23,07,00,1004.88
2022,06,23,07,01,1004.88
2022,06,23,07,02,1004.88
2022,06,23,07,03,1004.95
2022,06,23,07,04,1005.55
2022,06,23,07,05,1005.55
2022,06,23,07,06,1005.55
2022,06,23,07,07,1005.55
2022,06,23,07,08,1005.55
2022,06,23,07,09,1005.55
2022,06,23,07,10,1005.41
2022,06,23,07,11,1004.17
2022,06,23,07,12,1004.17
2022,06,23,07,13,1004.17
2022,06,23,07,14,1004.17
2022,06,23,07,15,1004.17
2022,06,23,07,16,1004.17
2022,06,23,07,17,1004.17
2022,06,23,07,18,1004.17
2022,06,23,07,19,1004.17
2022,06,23,07,20,1004.17
2022,06,23,07,21,1004.17
2022,06,23,07,22,1004.17
2022,06,23,07,23,1004.36
2022,06,23,07,24,1006.03
2022,06,23,07,25,1006.03
2022,06,23,07,26,1006.03
2022,06,23,07,27,1006.03
2022,06,23,07,28,1006.03
2022,06,23,07,29,1006.03
2022,06,23,07,30,1005.99
2022,06,23,07,31,1005.58
2022,06,23,07,32,1005.19
2022,06,23,07,33,1004.86
2022,06,23,07,34,1004.38
2022,06,23,07,35,1003.87
2022,06,23,07,36,1003.58
2022,06,23,07,37,1003.49
2022,06,23,07,38,1003.49
2022,06,23,07,39,1003.49
2022,06,23,07,40,1003.67
2022,06,23,07,41,1005.28
2022,06,23,07,42,1005.25
2022,06,23,07,43,1005.21
2022,06,23,07,44,1005.08
2022,06,23,07,45,1005.08
2022,06,23,07,46,1005.08
2022,06,23,07,47,1005.08
2022,06,23,07,48,1005.19
2022,06,23,07,49,1007.21
2022,06,23,07,50,1007.21
2022,06,23,07,51,1007.21
2022,06,23,07,52,1007.21
2022,06,23,07,53,1007.21
2022,06,23,07,54,1007.21
2022,06,23,07,55,1007.21
2022,06,23,07,56,1007.21
2022,06,23,07,57,1007.21
2022,06,23,07,58,1007.21
2022,06,23,07,59,1007.21
2022,06,23,08,00,1007.21
2022,06,23,08,01,1007.21
2022,06,23,08,02,1007.21
2022,06,23,08,03,1007.21
2022,06,23,08,04,1007.21
2022,06,23,08,05,1007.21
2022,06,23,08,06,1006.75
2022,06,23,08,07,998.10
2022,06,23,08,08,997.84
2022,06,23,08,09,995.53
2022,06,23,08,10,995.53
2022,06,23,08,11,995.53
2022,06,23,08,12,995.53
2022,06,23,08,13,995.53
2022,06,23,08,14,995.53
2022,06,23,08,15,995.53
2022,06,23,08,16,995.53
2022,06,23,08,17,995.53
2022,06,23,08,18,995.53
2022,06,23,08,19,995.53
2022,06,23,08,20,995.53
2022,06,23,08,21,995.53
2022,06,23,08,22,995.53
2022,06,23,08,23,995.53
2022,06,23,08,24,995.53
2022,06,23,08,25,995.53
2022,06,23,08,26,993.21
2022,06,23,08,27,972.30
2022,06,23,08,28,972.30
2022,06,23,08,29,972.30
2022,06,23,08,30,972.30
2022,06,23,08,31,972.30
2022,06,23,08,32,972.30
2022,06,23,08,33,972.30
2022,06,23,08,34,972.30
2022,06,23,08,35,972.30
2022,06,23,08,36,972.30
2022,06,23,08,37,972.30
2022,06,23,08,38,972.30
2022,06,23,08,39,972.30
2022,06,23,08,40,972.30
2022,06,23,08,41,972.30
2022,06,23,08,42,973.09
2022,06,23,08,43,988.01
2022,06,23,08,44,988.01
2022,06,23,08,45,988.01
2022,06,23,08,46,988.01
2022,06,23,08,47,988.01
2022,06,23,08,48,988.01
2022,06,23,08,49,988.01
2022,06,23,08,50,988.01
2022,06,23,08,51,988.01
2022,06,23,08,52,988.01
2022,06,23,08,53,988.01
2022,06,23,08,54,988.01
2022,06,23,08,55,986.40
2022,06,23,08,56,971.86
2022,06,23,08,57,971.86
2022,06,23,08,58,971.86
2022,06,23,08,59,971.86
2022,06,23,09,00,971.86
2022,06,23,09,01,972.59
2022,06,23,09,02,979.11
2022,06,23,09,03,979.11
2022,06,23,09,04,979.11
2022,06,23,09,05,979.11
2022,06,23,09,06,979.11
2022,06,23,09,07,979.11
2022,06,23,09,08,979.11
2022,06,23,09,09,979.11
2022,06,23,09,10,979.11
2022,06,23,09,11,979.11
2022,06,23,09,12,978.44
2022,06,23,09,13,966.44
2022,06,23,09,14,966.44
2022,06,23,09,15,966.44
2022,06,23,09,16,966.44
2022,06,23,09,17,966.44
2022,06,23,09,18,966.44
2022,06,23,09,19,966.44
2022,06,23,09,20,966.44
2022,06,23,09,21,966.44
2022,06,23,09,22,966.44
2022,06,23,09,23,966.44
2022,06,23,09,24,966.44
2022,06,23,09,25,966.44
2022,06,23,09,26,966.44
2022,06,23,09,27,966.44
2022,06,23,09,28,966.44
2022,06,23,09,29,966.44
2022,06,23,09,30,966.44
2022,06,23,09,31,966.44
2022,06,23,09,32,966.44
2022,06,23,09,33,966.44
2022,06,23,09,34,966.44
2022,06,23,09,35,966.44
2022,06,23,09,36,966.44
2022,06,23,09,37,966.44
2022,06,23,21,29,929.29
2022,06,23,21,30,929.29
2022,06,23,21,31,932.70
2022,06,23,21,32,932.88
2022,06,23,21,33,932.88
2022,06,23,21,34,932.88
2022,06,23,21,35,932.88
2022,06,23,21,36,932.88
2022,06,23,21,37,932.88
2022,06,23,21,38,932.88
2022,06,23,21,39,932.88
2022,06,23,21,40,932.88
2022,06,23,21,41,932.88
2022,06,23,21,42,932.88
2022,06,23,21,43,932.88
2022,06,23,21,44,932.88
2022,06,23,21,45,932.88
2022,06,23,21,46,932.88
2022,06,23,21,47,932.88
2022,06,23,21,48,932.88
2022,06,23,21,49,932.88
2022,06,23,21,50,932.88
2022,06,23,21,51,932.88
2022,06,23,21,52,932.88
2022,06,23,21,53,932.88
2022,06,23,21,54,932.88
2022,06,23,21,55,932.88
2022,06,23,21,56,932.88
2022,06,23,21,57,932.88
2022,06,23,21,58,932.88
2022,06,23,21,59,932.88
2022,06,23,22,00,932.88
2022,06,23,22,01,932.88
2022,06,23,22,02,932.88
2022,06,23,22,03,932.88
2022,06,23,22,04,932.88
2022,06,23,22,05,932.88
2022,06,23,22,06,932.88
2022,06,23,22,07,932.88
2022,06,23,22,08,932.88
2022,06,23,22,09,932.88
2022,06,23,22,10,932.88
2022,06,23,22,11,932.88
2022,06,23,22,12,932.88
2022,06,23,22,13,932.88
2022,06,23,22,14,932.88
2022,06,23,22,15,918.76
2022,06,23,22,16,918.02
2022,06,23,22,17,918.02
2022,06,23,22,18,918.02
2022,06,23,22,19,918.02
2022,06,23,22,20,918.02
2022,06,23,22,21,918.02
2022,06,23,22,22,918.02
2022,06,23,22,23,918.02
2022,06,23,22,24,918.02
2022,06,23,22,25,918.02
2022,06,23,22,26,918.02
2022,06,23,22,27,918.02
2022,06,23,22,28,918.02
2022,06,23,22,29,918.02
2022,06,23,22,30,918.02
2022,06,23,22,31,918.02
2022,06,23,22,32,918.02
2022,06,23,22,33,918.02
2022,06,23,22,34,918.02
2022,06,23,22,35,918.02
2022,06,23,22,36,918.02
2022,06,23,22,37,918.02
2022,06,23,22,38,918.02
2022,06,23,22,39,918.02
2022,06,23,22,40,918.02
2022,06,23,22,42,906.67
2022,06,23,22,43,906.67
2022,06,23,22,44,915.60
2022,06,23,22,45,916.59
2022,06,23,22,46,916.59
2022,06,23,22,47,916.59
2022,06,23,22,48,916.59
2022,06,23,22,49,916.59
2022,06,23,22,50,916.59
2022,06,23,22,51,916.59
2022,06,23,22,52,916.59
2022,06,23,22,53,916.59
2022,06,23,22,54,916.59
2022,06,23,22,55,916.59
2022,06,23,22,56,916.59
2022,06,23,22,57,916.59
2022,06,23,22,58,916.59
2022,06,23,22,59,916.59
2022,06,23,23,00,916.59
2022,06,23,23,01,916.59
2022,06,23,23,02,916.59
2022,06,23,23,03,916.59
2022,06,23,23,04,916.59
2022,06,23,23,05,916.59
2022,06,23,23,06,916.59
2022,06,23,23,07,924.61
2022,06,23,23,08,925.03
2022,06,23,23,09,925.03
2022,06,23,23,10,925.03
2022,06,23,23,11,925.03
2022,06,23,23,12,957.06
2022,06,23,23,13,958.24
2022,06,23,23,14,958.21
2022,06,23,23,15,958.21
2022,06,23,23,16,958.21
2022,06,23,23,17,958.21
2022,06,23,23,18,958.21
2022,06,23,23,19,958.21
2022,06,23,23,20,958.21
2022,06,23,23,21,958.21
2022,06,23,23,22,958.21
2022,06,23,23,23,958.21
2022,06,23,23,24,958.21
2022,06,23,23,25,958.21
2022,06,23,23,26,958.21
2022,06,23,23,27,958.21
2022,06,23,23,28,958.21
2022,06,23,23,29,958.21
2022,06,23,23,30,958.21
2022,06,23,23,31,968.67
2022,06,23,23,32,969.25
2022,06,23,23,33,969.25
2022,06,23,23,34,969.25
2022,06,23,23,35,969.25
2022,06,23,23,36,969.25
2022,06,23,23,37,969.25
2022,06,23,23,38,969.25
2022,06,23,23,39,969.25
2022,06,23,23,40,969.25
2022,06,23,23,41,969.25
2022,06,23,23,42,969.25
2022,06,23,23,43,969.25
2022,06,23,23,44,969.25
2022,06,23,23,45,969.25
2022,06,23,23,46,969.25
2022,06,23,23,47,969.25
2022,06,23,23,48,969.25
2022,06,23,23,49,969.25
2022,06,23,23,50,969.25
2022,06,23,23,51,969.25
2022,06,23,23,52,969.25
2022,06,23,23,53,969.25
2022,06,23,23,54,969.25
2022,06,23,23,55,969.25
2022,06,23,23,56,969.25
2022,06,23,23,57,977.16
2022,06,23,23,58,977.57
2022,06,23,23,59,977.55
