Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,11.30
2012,09,19,00,01,11.30
2012,09,19,00,02,11.30
2012,09,19,00,03,11.30
2012,09,19,00,04,11.30
2012,09,19,00,05,11.30
2012,09,19,00,06,11.30
2012,09,19,00,07,11.30
2012,09,19,00,08,11.30
2012,09,19,00,09,11.20
2012,09,19,00,10,11.20
2012,09,19,00,11,11.20
2012,09,19,00,12,11.20
2012,09,19,00,13,11.20
2012,09,19,00,14,11.20
2012,09,19,00,15,11.20
2012,09,19,00,16,11.10
2012,09,19,00,17,11.10
2012,09,19,00,18,11.10
2012,09,19,00,19,11.10
2012,09,19,00,20,11.10
2012,09,19,00,21,11.10
2012,09,19,00,22,11.10
2012,09,19,00,23,11.10
2012,09,19,00,24,11.10
2012,09,19,00,25,11.10
2012,09,19,00,26,11.00
2012,09,19,00,27,10.90
2012,09,19,00,28,10.90
2012,09,19,00,29,10.90
2012,09,19,00,30,10.90
2012,09,19,00,31,10.90
2012,09,19,00,32,10.90
2012,09,19,00,33,10.90
2012,09,19,00,34,10.90
2012,09,19,00,35,10.90
2012,09,19,00,36,10.80
2012,09,19,00,37,10.80
2012,09,19,00,38,10.80
2012,09,19,00,39,10.80
2012,09,19,00,40,10.70
2012,09,19,00,41,10.70
2012,09,19,00,42,10.70
2012,09,19,00,43,10.70
2012,09,19,00,44,10.70
2012,09,19,00,45,10.70
2012,09,19,00,46,10.70
2012,09,19,00,47,10.70
2012,09,19,00,48,10.70
2012,09,19,00,49,10.60
2012,09,19,00,50,10.60
2012,09,19,00,51,10.60
2012,09,19,00,52,10.60
2012,09,19,00,53,10.60
2012,09,19,00,54,10.60
2012,09,19,00,55,10.60
2012,09,19,00,56,10.60
2012,09,19,00,57,10.70
2012,09,19,00,58,10.70
2012,09,19,00,59,10.70
2012,09,19,01,00,10.60
2012,09,19,01,01,10.60
2012,09,19,01,02,10.60
2012,09,19,01,03,10.60
2012,09,19,01,04,10.60
2012,09,19,01,05,10.60
2012,09,19,01,06,10.60
2012,09,19,01,07,10.60
2012,09,19,01,08,10.60
2012,09,19,01,09,10.60
2012,09,19,01,10,10.60
2012,09,19,01,11,10.60
2012,09,19,01,12,10.60
2012,09,19,01,13,10.60
2012,09,19,01,14,10.60
2012,09,19,01,15,10.60
2012,09,19,01,16,10.60
2012,09,19,01,17,10.60
2012,09,19,01,18,10.70
2012,09,19,01,19,10.70
2012,09,19,01,20,10.70
2012,09,19,01,21,10.70
2012,09,19,01,22,10.70
2012,09,19,01,23,10.70
2012,09,19,01,24,10.70
2012,09,19,01,25,10.70
2012,09,19,01,26,10.70
2012,09,19,01,27,10.70
2012,09,19,01,28,10.70
2012,09,19,01,29,10.70
2012,09,19,01,30,10.60
2012,09,19,01,31,10.60
2012,09,19,01,32,10.60
2012,09,19,01,33,10.60
2012,09,19,01,34,10.60
2012,09,19,01,35,10.60
2012,09,19,01,36,10.60
2012,09,19,01,37,10.60
2012,09,19,01,38,10.60
2012,09,19,01,39,10.60
2012,09,19,01,40,10.60
2012,09,19,01,41,10.60
2012,09,19,01,42,10.50
2012,09,19,01,43,10.40
2012,09,19,01,44,10.40
2012,09,19,01,45,10.40
2012,09,19,01,46,10.40
2012,09,19,01,47,10.40
2012,09,19,01,48,10.40
2012,09,19,01,49,10.40
2012,09,19,01,50,10.40
2012,09,19,01,51,10.40
2012,09,19,01,52,10.40
2012,09,19,01,53,10.40
2012,09,19,01,54,10.40
2012,09,19,01,55,10.40
2012,09,19,01,56,10.40
2012,09,19,01,57,10.40
2012,09,19,01,58,10.40
2012,09,19,01,59,10.40
2012,09,19,02,00,10.40
2012,09,19,02,01,10.40
2012,09,19,02,02,10.40
2012,09,19,02,03,10.40
2012,09,19,02,04,10.40
2012,09,19,02,05,10.40
2012,09,19,02,06,10.30
2012,09,19,02,07,10.30
2012,09,19,02,08,10.30
2012,09,19,02,09,10.30
2012,09,19,02,10,10.30
2012,09,19,02,11,10.20
2012,09,19,02,12,10.20
2012,09,19,02,13,10.20
2012,09,19,02,14,10.10
2012,09,19,02,15,10.10
2012,09,19,02,16,10.10
2012,09,19,02,17,10.10
2012,09,19,02,18,10.10
2012,09,19,02,19,10.10
2012,09,19,02,20,10.10
2012,09,19,02,21,10.10
2012,09,19,02,22,10.10
2012,09,19,02,23,10.10
2012,09,19,02,24,10.10
2012,09,19,02,25,10.10
2012,09,19,02,26,10.10
2012,09,19,02,27,10.10
2012,09,19,02,28,10.10
2012,09,19,02,29,10.10
2012,09,19,02,30,10.10
2012,09,19,02,31,10.10
2012,09,19,02,32,10.10
2012,09,19,02,33,10.10
2012,09,19,02,34,10.10
2012,09,19,02,35,10.10
2012,09,19,02,36,10.10
2012,09,19,02,37,9.90
2012,09,19,02,38,9.90
2012,09,19,02,39,9.90
2012,09,19,02,40,9.90
2012,09,19,02,41,9.90
2012,09,19,02,42,9.90
2012,09,19,02,43,9.90
2012,09,19,02,44,9.90
2012,09,19,02,45,9.90
2012,09,19,02,46,9.90
2012,09,19,02,47,9.90
2012,09,19,02,48,9.90
2012,09,19,02,49,9.90
2012,09,19,02,50,9.90
2012,09,19,02,51,9.90
2012,09,19,02,52,9.90
2012,09,19,02,53,9.90
2012,09,19,02,54,9.90
2012,09,19,02,55,9.90
2012,09,19,02,56,9.90
2012,09,19,02,57,9.90
2012,09,19,02,58,9.90
2012,09,19,02,59,9.90
2012,09,19,03,00,9.80
2012,09,19,03,01,9.80
2012,09,19,03,02,9.80
2012,09,19,03,03,9.80
2012,09,19,03,04,9.70
2012,09,19,03,05,9.70
2012,09,19,03,06,9.70
2012,09,19,03,07,9.70
2012,09,19,03,08,9.70
2012,09,19,03,09,9.60
2012,09,19,03,10,9.60
2012,09,19,03,11,9.60
2012,09,19,03,12,9.60
2012,09,19,03,13,9.60
2012,09,19,03,14,9.60
2012,09,19,03,15,9.60
2012,09,19,03,16,9.60
2012,09,19,03,17,9.60
2012,09,19,03,18,9.60
2012,09,19,03,19,9.60
2012,09,19,03,20,9.60
2012,09,19,03,21,9.60
2012,09,19,03,22,9.60
2012,09,19,03,23,9.60
2012,09,19,03,24,9.60
2012,09,19,03,25,9.60
2012,09,19,03,26,9.60
2012,09,19,03,27,9.60
2012,09,19,03,28,9.60
2012,09,19,03,29,9.60
2012,09,19,03,30,9.60
2012,09,19,03,31,9.60
2012,09,19,03,32,9.60
2012,09,19,03,33,9.50
2012,09,19,03,34,9.50
2012,09,19,03,35,9.50
2012,09,19,03,36,9.50
2012,09,19,03,37,9.50
2012,09,19,03,38,9.40
2012,09,19,03,39,9.40
2012,09,19,03,40,9.40
2012,09,19,03,41,9.40
2012,09,19,03,42,9.30
2012,09,19,03,43,9.30
2012,09,19,03,44,9.30
2012,09,19,03,45,9.30
2012,09,19,03,46,9.30
2012,09,19,03,47,9.30
2012,09,19,03,48,9.30
2012,09,19,03,49,9.20
2012,09,19,03,50,9.20
2012,09,19,03,51,9.20
2012,09,19,03,52,9.20
2012,09,19,03,53,9.20
2012,09,19,03,54,9.20
2012,09,19,03,55,9.20
2012,09,19,03,56,9.10
2012,09,19,03,57,9.10
2012,09,19,03,58,9.10
2012,09,19,03,59,9.10
2012,09,19,04,00,9.10
2012,09,19,04,01,9.10
2012,09,19,04,02,9.10
2012,09,19,04,03,9.00
2012,09,19,04,04,9.00
2012,09,19,04,05,9.00
2012,09,19,04,06,9.00
2012,09,19,04,07,9.00
2012,09,19,04,08,9.00
2012,09,19,04,09,9.00
2012,09,19,04,10,9.00
2012,09,19,04,11,9.00
2012,09,19,04,12,9.00
2012,09,19,04,13,8.90
2012,09,19,04,14,8.90
2012,09,19,04,15,8.90
2012,09,19,04,16,8.80
2012,09,19,04,17,8.80
2012,09,19,04,18,8.80
2012,09,19,04,19,8.70
2012,09,19,04,20,8.70
2012,09,19,04,21,8.70
2012,09,19,04,22,8.70
2012,09,19,04,23,8.70
2012,09,19,04,24,8.60
2012,09,19,04,25,8.60
2012,09,19,04,26,8.60
2012,09,19,04,27,8.60
2012,09,19,04,28,8.60
2012,09,19,04,29,8.60
2012,09,19,04,30,8.60
2012,09,19,04,31,8.60
2012,09,19,04,32,8.60
2012,09,19,04,33,8.60
2012,09,19,04,34,8.50
2012,09,19,04,35,8.50
2012,09,19,04,36,8.50
2012,09,19,04,37,8.50
2012,09,19,04,38,8.50
2012,09,19,04,39,8.50
2012,09,19,04,40,8.50
2012,09,19,04,41,8.50
2012,09,19,04,42,8.50
2012,09,19,04,43,8.50
2012,09,19,04,44,8.50
2012,09,19,04,45,8.50
2012,09,19,04,46,8.50
2012,09,19,04,47,8.50
2012,09,19,04,48,8.50
2012,09,19,04,49,8.50
2012,09,19,04,50,8.50
2012,09,19,04,51,8.50
2012,09,19,04,52,8.50
2012,09,19,04,53,8.50
2012,09,19,04,54,8.60
2012,09,19,04,55,8.60
2012,09,19,04,56,8.60
2012,09,19,04,57,8.50
2012,09,19,04,58,8.50
2012,09,19,04,59,8.50
2012,09,19,05,00,8.50
2012,09,19,05,01,8.50
2012,09,19,05,02,8.50
2012,09,19,05,03,8.50
2012,09,19,05,04,8.50
2012,09,19,05,05,8.50
2012,09,19,05,06,8.50
2012,09,19,05,07,8.50
2012,09,19,05,08,8.50
2012,09,19,05,09,8.50
2012,09,19,05,10,8.50
2012,09,19,05,11,8.50
2012,09,19,05,12,8.50
2012,09,19,05,13,8.50
2012,09,19,05,14,8.50
2012,09,19,05,15,8.50
2012,09,19,05,16,8.50
2012,09,19,05,17,8.50
2012,09,19,05,18,8.50
2012,09,19,05,19,8.50
2012,09,19,05,20,8.50
2012,09,19,05,21,8.50
2012,09,19,05,22,8.50
2012,09,19,05,23,8.50
2012,09,19,05,24,8.50
2012,09,19,05,25,8.50
2012,09,19,05,26,8.50
2012,09,19,05,27,8.50
2012,09,19,05,28,8.50
2012,09,19,05,29,8.50
2012,09,19,05,30,8.50
2012,09,19,05,31,8.50
2012,09,19,05,32,8.50
2012,09,19,05,33,8.50
2012,09,19,05,34,8.50
2012,09,19,05,35,8.50
2012,09,19,05,36,8.50
2012,09,19,05,37,8.50
2012,09,19,05,38,8.50
2012,09,19,05,39,8.50
2012,09,19,05,40,8.50
2012,09,19,05,41,8.40
2012,09,19,05,42,8.40
2012,09,19,05,43,8.40
2012,09,19,05,44,8.30
2012,09,19,05,45,8.30
2012,09,19,05,46,8.30
2012,09,19,05,47,8.30
2012,09,19,05,48,8.20
2012,09,19,05,49,8.20
2012,09,19,05,50,8.20
2012,09,19,05,51,8.20
2012,09,19,05,52,8.20
2012,09,19,05,53,8.20
2012,09,19,05,54,8.20
2012,09,19,05,55,8.10
2012,09,19,05,56,8.10
2012,09,19,05,57,8.10
2012,09,19,05,58,8.10
2012,09,19,05,59,8.10
2012,09,19,06,00,8.10
2012,09,19,06,01,8.10
2012,09,19,06,02,8.10
2012,09,19,06,03,8.10
2012,09,19,06,04,8.00
2012,09,19,06,05,8.00
2012,09,19,06,06,8.00
2012,09,19,06,07,8.00
2012,09,19,06,08,8.00
2012,09,19,06,09,8.00
2012,09,19,06,10,7.90
2012,09,19,06,11,7.90
2012,09,19,06,12,7.90
2012,09,19,06,13,7.90
2012,09,19,06,14,7.90
2012,09,19,06,15,7.90
2012,09,19,06,16,7.90
2012,09,19,06,17,7.90
2012,09,19,06,18,7.90
2012,09,19,06,19,7.90
2012,09,19,06,20,7.90
2012,09,19,06,21,7.90
2012,09,19,06,22,7.90
2012,09,19,06,23,7.80
2012,09,19,06,24,7.80
2012,09,19,06,25,7.80
2012,09,19,06,26,7.80
2012,09,19,06,27,7.80
2012,09,19,06,28,7.80
2012,09,19,06,29,7.80
2012,09,19,06,30,7.80
2012,09,19,06,31,7.80
2012,09,19,06,32,7.80
2012,09,19,06,33,7.80
2012,09,19,06,34,7.80
2012,09,19,06,35,7.80
2012,09,19,06,36,7.80
2012,09,19,06,37,7.80
2012,09,19,06,38,7.80
2012,09,19,06,39,7.80
2012,09,19,06,40,7.80
2012,09,19,06,41,7.80
2012,09,19,06,42,7.80
2012,09,19,06,43,7.80
2012,09,19,06,44,7.70
2012,09,19,06,45,7.70
2012,09,19,06,46,7.70
2012,09,19,06,47,7.70
2012,09,19,06,48,7.70
2012,09,19,06,49,7.70
2012,09,19,06,50,7.70
2012,09,19,06,51,7.70
2012,09,19,06,52,7.70
2012,09,19,06,53,7.60
2012,09,19,06,54,7.60
2012,09,19,06,55,7.60
2012,09,19,06,56,7.60
2012,09,19,06,57,7.60
2012,09,19,06,58,7.60
2012,09,19,06,59,7.60
2012,09,19,07,00,7.60
2012,09,19,07,01,7.60
2012,09,19,07,02,7.60
2012,09,19,07,03,7.60
2012,09,19,07,04,7.60
2012,09,19,07,05,7.60
2012,09,19,07,06,7.60
2012,09,19,07,07,7.60
2012,09,19,07,08,7.60
2012,09,19,07,09,7.60
2012,09,19,07,10,7.60
2012,09,19,07,11,7.60
2012,09,19,07,12,7.60
2012,09,19,07,13,7.60
2012,09,19,07,14,7.60
2012,09,19,07,15,7.60
2012,09,19,07,16,7.60
2012,09,19,07,17,7.60
2012,09,19,07,18,7.60
2012,09,19,07,19,7.60
2012,09,19,07,20,7.60
2012,09,19,07,21,7.60
2012,09,19,07,22,7.60
2012,09,19,07,23,7.60
2012,09,19,07,24,7.60
2012,09,19,07,25,7.60
2012,09,19,07,26,7.60
2012,09,19,07,27,7.60
2012,09,19,07,28,7.60
2012,09,19,07,29,7.60
2012,09,19,07,30,7.60
2012,09,19,07,31,7.60
2012,09,19,07,32,7.60
2012,09,19,07,33,7.60
2012,09,19,07,34,7.60
2012,09,19,07,35,7.60
2012,09,19,07,36,7.70
2012,09,19,07,37,7.70
2012,09,19,07,38,7.70
2012,09,19,07,39,7.70
2012,09,19,07,40,7.70
2012,09,19,07,41,7.70
2012,09,19,07,42,7.70
2012,09,19,07,43,7.70
2012,09,19,07,44,7.70
2012,09,19,07,45,7.70
2012,09,19,07,46,7.80
2012,09,19,07,47,7.80
2012,09,19,07,48,7.80
2012,09,19,07,49,7.80
2012,09,19,07,50,7.80
2012,09,19,07,51,7.80
2012,09,19,07,52,7.80
2012,09,19,07,53,7.80
2012,09,19,07,54,7.80
2012,09,19,07,55,7.80
2012,09,19,07,56,7.80
2012,09,19,07,57,7.80
2012,09,19,07,58,7.80
2012,09,19,07,59,7.80
2012,09,19,08,00,7.80
2012,09,19,08,01,7.80
2012,09,19,08,02,7.80
2012,09,19,08,03,7.80
2012,09,19,08,04,7.90
2012,09,19,08,05,7.90
2012,09,19,08,06,7.90
2012,09,19,08,07,8.00
2012,09,19,08,08,8.00
2012,09,19,08,09,8.10
2012,09,19,08,10,8.20
2012,09,19,08,11,8.20
2012,09,19,08,12,8.20
2012,09,19,08,13,8.30
2012,09,19,08,14,8.30
2012,09,19,08,15,8.40
2012,09,19,08,16,8.40
2012,09,19,08,17,8.50
2012,09,19,08,18,8.50
2012,09,19,08,19,8.60
2012,09,19,08,20,8.70
2012,09,19,08,21,8.80
2012,09,19,08,22,8.90
2012,09,19,08,23,9.00
2012,09,19,08,24,9.20
2012,09,19,08,25,9.40
2012,09,19,08,26,9.50
2012,09,19,08,27,9.70
2012,09,19,08,28,9.80
2012,09,19,08,29,9.90
2012,09,19,08,30,10.10
2012,09,19,08,31,10.20
2012,09,19,08,32,10.40
2012,09,19,08,33,10.50
2012,09,19,08,34,10.60
2012,09,19,08,35,10.70
2012,09,19,08,36,10.80
2012,09,19,08,37,11.00
2012,09,19,08,38,11.10
2012,09,19,08,39,11.20
2012,09,19,08,40,11.30
2012,09,19,08,41,11.40
2012,09,19,08,42,11.50
2012,09,19,08,43,11.60
2012,09,19,08,44,11.80
2012,09,19,08,45,11.90
2012,09,19,08,46,12.00
2012,09,19,08,47,12.10
2012,09,19,08,48,12.30
2012,09,19,08,49,12.30
2012,09,19,08,50,12.50
2012,09,19,08,51,12.60
2012,09,19,08,52,12.70
2012,09,19,08,53,12.80
2012,09,19,08,54,12.80
2012,09,19,08,55,12.90
2012,09,19,08,56,13.00
2012,09,19,08,57,13.10
2012,09,19,08,58,13.20
2012,09,19,08,59,13.30
2012,09,19,09,00,13.40
2012,09,19,09,01,13.50
2012,09,19,09,02,13.60
2012,09,19,09,03,13.70
2012,09,19,09,04,13.70
2012,09,19,09,05,13.70
2012,09,19,09,06,13.90
2012,09,19,09,07,14.00
2012,09,19,09,08,14.10
2012,09,19,09,09,14.20
2012,09,19,09,10,14.40
2012,09,19,09,11,14.60
2012,09,19,09,12,14.70
2012,09,19,09,13,14.90
2012,09,19,09,14,15.00
2012,09,19,09,15,15.10
2012,09,19,09,16,15.20
2012,09,19,09,17,15.30
2012,09,19,09,18,15.50
2012,09,19,09,19,15.50
2012,09,19,09,20,15.60
2012,09,19,09,21,15.80
2012,09,19,09,22,15.80
2012,09,19,09,23,15.90
2012,09,19,09,24,15.90
2012,09,19,09,25,16.00
2012,09,19,09,26,16.10
2012,09,19,09,27,16.20
2012,09,19,09,28,16.20
2012,09,19,09,29,16.30
2012,09,19,09,30,16.40
2012,09,19,09,31,16.40
2012,09,19,09,32,16.60
2012,09,19,09,33,16.70
2012,09,19,09,34,16.70
2012,09,19,09,35,16.80
2012,09,19,09,36,16.90
2012,09,19,09,37,17.00
2012,09,19,09,38,17.10
2012,09,19,09,39,17.20
2012,09,19,09,40,17.30
2012,09,19,09,41,17.30
2012,09,19,09,42,17.40
2012,09,19,09,43,17.50
2012,09,19,09,44,17.70
2012,09,19,09,45,17.80
2012,09,19,09,46,17.90
2012,09,19,09,47,17.90
2012,09,19,09,48,18.10
2012,09,19,09,49,18.20
2012,09,19,09,50,18.30
2012,09,19,09,51,18.40
2012,09,19,09,52,18.40
2012,09,19,09,53,18.50
2012,09,19,09,54,18.60
2012,09,19,09,55,18.60
2012,09,19,09,56,18.60
2012,09,19,09,57,18.60
2012,09,19,09,58,18.70
2012,09,19,09,59,18.80
2012,09,19,10,00,18.90
2012,09,19,10,01,18.90
2012,09,19,10,02,19.00
2012,09,19,10,03,19.10
2012,09,19,10,04,19.10
2012,09,19,10,05,19.20
2012,09,19,10,06,19.30
2012,09,19,10,07,19.30
2012,09,19,10,08,19.40
2012,09,19,10,09,19.50
2012,09,19,10,10,19.50
2012,09,19,10,11,19.60
2012,09,19,10,12,19.60
2012,09,19,10,13,19.60
2012,09,19,10,14,19.70
2012,09,19,10,15,19.60
2012,09,19,10,16,19.50
2012,09,19,10,17,19.40
2012,09,19,10,18,19.30
2012,09,19,10,19,19.30
2012,09,19,10,20,19.20
2012,09,19,10,21,19.20
2012,09,19,10,22,19.20
2012,09,19,10,23,19.20
2012,09,19,10,24,19.20
2012,09,19,10,25,19.30
2012,09,19,10,26,19.30
2012,09,19,10,27,19.30
2012,09,19,10,28,19.40
2012,09,19,10,29,19.40
2012,09,19,10,30,19.40
2012,09,19,10,31,19.40
2012,09,19,10,32,19.50
2012,09,19,10,33,19.50
2012,09,19,10,34,19.60
2012,09,19,10,35,19.70
2012,09,19,10,36,19.70
2012,09,19,10,37,19.70
2012,09,19,10,38,19.80
2012,09,19,10,39,19.80
2012,09,19,10,40,19.90
2012,09,19,10,41,19.90
2012,09,19,10,42,19.90
2012,09,19,10,43,19.90
2012,09,19,10,44,19.90
2012,09,19,10,45,19.90
2012,09,19,10,46,19.90
2012,09,19,10,47,19.90
2012,09,19,10,48,19.90
2012,09,19,10,49,20.10
2012,09,19,10,50,20.10
2012,09,19,10,51,20.10
2012,09,19,10,52,20.10
2012,09,19,10,53,20.10
2012,09,19,10,54,20.10
2012,09,19,10,55,20.10
2012,09,19,10,56,20.00
2012,09,19,10,57,19.90
2012,09,19,10,58,19.70
2012,09,19,10,59,19.60
2012,09,19,11,00,19.40
2012,09,19,11,01,19.40
2012,09,19,11,02,19.30
2012,09,19,11,03,19.40
2012,09,19,11,04,19.50
2012,09,19,11,05,19.50
2012,09,19,11,06,19.50
2012,09,19,11,07,19.50
2012,09,19,11,08,19.50
2012,09,19,11,09,19.40
2012,09,19,11,10,19.30
2012,09,19,11,11,19.20
2012,09,19,11,12,19.10
2012,09,19,11,13,19.10
2012,09,19,11,14,19.10
2012,09,19,11,15,19.30
2012,09,19,11,16,19.40
2012,09,19,11,17,19.50
2012,09,19,11,18,19.60
2012,09,19,11,19,19.70
2012,09,19,11,20,19.90
2012,09,19,11,21,20.10
2012,09,19,11,22,20.20
2012,09,19,11,23,20.40
2012,09,19,11,24,20.50
2012,09,19,11,25,20.50
2012,09,19,11,26,20.60
2012,09,19,11,27,20.70
2012,09,19,11,28,20.80
2012,09,19,11,29,20.80
2012,09,19,11,30,21.00
2012,09,19,11,31,21.00
2012,09,19,11,32,20.90
2012,09,19,11,33,20.90
2012,09,19,11,34,21.00
2012,09,19,11,35,21.00
2012,09,19,11,36,21.20
2012,09,19,11,37,21.30
2012,09,19,11,38,21.50
2012,09,19,11,39,21.60
2012,09,19,11,40,21.80
2012,09,19,11,41,21.90
2012,09,19,11,42,21.90
2012,09,19,11,43,22.00
2012,09,19,11,44,22.00
2012,09,19,11,45,22.00
2012,09,19,11,46,22.00
2012,09,19,11,47,22.10
2012,09,19,11,48,22.10
2012,09,19,11,49,22.20
2012,09,19,11,50,22.20
2012,09,19,11,51,22.20
2012,09,19,11,52,22.30
2012,09,19,11,53,22.30
2012,09,19,11,54,22.40
2012,09,19,11,55,22.40
2012,09,19,11,56,22.40
2012,09,19,11,57,22.50
2012,09,19,11,58,22.60
2012,09,19,11,59,22.60
2012,09,19,12,00,22.60
2012,09,19,12,01,22.70
2012,09,19,12,02,22.80
2012,09,19,12,03,22.80
2012,09,19,12,04,22.80
2012,09,19,12,05,22.80
2012,09,19,12,06,22.80
2012,09,19,12,07,22.80
2012,09,19,12,08,22.80
2012,09,19,12,09,22.80
2012,09,19,12,10,22.80
2012,09,19,12,11,22.70
2012,09,19,12,12,22.50
2012,09,19,12,13,22.30
2012,09,19,12,14,22.20
2012,09,19,12,15,22.10
2012,09,19,12,16,22.10
2012,09,19,12,17,22.10
2012,09,19,12,18,22.20
2012,09,19,12,19,22.20
2012,09,19,12,20,22.20
2012,09,19,12,21,22.20
2012,09,19,12,22,22.30
2012,09,19,12,23,22.30
2012,09,19,12,24,22.30
2012,09,19,12,25,22.40
2012,09,19,12,26,22.40
2012,09,19,12,27,22.40
2012,09,19,12,28,22.40
2012,09,19,12,29,22.50
2012,09,19,12,30,22.50
2012,09,19,12,31,22.50
2012,09,19,12,32,22.50
2012,09,19,12,33,22.50
2012,09,19,12,34,22.50
2012,09,19,12,35,22.30
2012,09,19,12,36,22.20
2012,09,19,12,37,22.20
2012,09,19,12,38,22.20
2012,09,19,12,39,22.30
2012,09,19,12,40,22.30
2012,09,19,12,41,22.40
2012,09,19,12,42,22.60
2012,09,19,12,43,22.70
2012,09,19,12,44,22.80
2012,09,19,12,45,22.80
2012,09,19,12,46,22.80
2012,09,19,12,47,22.90
2012,09,19,12,48,22.90
2012,09,19,12,49,23.00
2012,09,19,12,50,23.10
2012,09,19,12,51,23.20
2012,09,19,12,52,23.30
2012,09,19,12,53,23.30
2012,09,19,12,54,23.30
2012,09,19,12,55,23.40
2012,09,19,12,56,23.40
2012,09,19,12,57,23.60
2012,09,19,12,58,23.60
2012,09,19,12,59,23.70
2012,09,19,13,00,23.70
2012,09,19,13,01,23.70
2012,09,19,13,02,23.60
2012,09,19,13,03,23.40
2012,09,19,13,04,23.40
2012,09,19,13,05,23.30
2012,09,19,13,06,23.30
2012,09,19,13,07,23.30
2012,09,19,13,08,23.30
2012,09,19,13,09,23.30
2012,09,19,13,10,23.30
2012,09,19,13,11,23.30
2012,09,19,13,12,23.30
2012,09,19,13,13,23.20
2012,09,19,13,14,23.10
2012,09,19,13,15,23.10
2012,09,19,13,16,23.20
2012,09,19,13,17,23.20
2012,09,19,13,18,23.30
2012,09,19,13,19,23.30
2012,09,19,13,20,23.30
2012,09,19,13,21,23.30
2012,09,19,13,22,23.30
2012,09,19,13,23,23.20
2012,09,19,13,24,23.10
2012,09,19,13,25,23.00
2012,09,19,13,26,22.90
2012,09,19,13,27,22.80
2012,09,19,13,28,22.70
2012,09,19,13,29,22.70
2012,09,19,13,30,22.70
2012,09,19,13,31,22.80
2012,09,19,13,32,22.80
2012,09,19,13,33,22.90
2012,09,19,13,34,22.90
2012,09,19,13,35,22.90
2012,09,19,13,36,22.90
2012,09,19,13,37,22.90
2012,09,19,13,38,23.00
2012,09,19,13,39,22.90
2012,09,19,13,40,22.90
2012,09,19,13,41,22.80
2012,09,19,13,42,22.70
2012,09,19,13,43,22.70
2012,09,19,13,44,22.70
2012,09,19,13,45,22.70
2012,09,19,13,46,22.70
2012,09,19,13,47,22.60
2012,09,19,13,48,22.60
2012,09,19,13,49,22.60
2012,09,19,13,50,22.60
2012,09,19,13,51,22.70
2012,09,19,13,52,22.80
2012,09,19,13,53,22.90
2012,09,19,13,54,22.90
2012,09,19,13,55,22.90
2012,09,19,13,56,22.90
2012,09,19,13,57,22.70
2012,09,19,13,58,22.70
2012,09,19,13,59,22.70
2012,09,19,14,00,22.70
2012,09,19,14,01,22.80
2012,09,19,14,02,22.80
2012,09,19,14,03,22.80
2012,09,19,14,04,22.80
2012,09,19,14,05,22.80
2012,09,19,14,06,22.80
2012,09,19,14,07,22.80
2012,09,19,14,08,22.80
2012,09,19,14,09,22.90
2012,09,19,14,10,22.90
2012,09,19,14,11,22.90
2012,09,19,14,12,22.90
2012,09,19,14,13,22.90
2012,09,19,14,14,22.90
2012,09,19,14,15,22.90
2012,09,19,14,16,22.90
2012,09,19,14,17,22.90
2012,09,19,14,18,22.90
2012,09,19,14,19,23.00
2012,09,19,14,20,22.90
2012,09,19,14,21,22.90
2012,09,19,14,22,23.00
2012,09,19,14,23,23.10
2012,09,19,14,24,23.20
2012,09,19,14,25,23.30
2012,09,19,14,26,23.30
2012,09,19,14,27,23.50
2012,09,19,14,28,23.60
2012,09,19,14,29,23.70
2012,09,19,14,30,23.80
2012,09,19,14,31,23.90
2012,09,19,14,32,23.90
2012,09,19,14,33,23.90
2012,09,19,14,34,23.80
2012,09,19,14,35,23.80
2012,09,19,14,36,23.80
2012,09,19,14,37,23.80
2012,09,19,14,38,23.80
2012,09,19,14,39,23.70
2012,09,19,14,40,23.70
2012,09,19,14,41,23.60
2012,09,19,14,42,23.60
2012,09,19,14,43,23.60
2012,09,19,14,44,23.60
2012,09,19,14,45,23.60
2012,09,19,14,46,23.70
2012,09,19,14,47,23.70
2012,09,19,14,48,23.70
2012,09,19,14,49,23.80
2012,09,19,14,50,23.90
2012,09,19,14,51,24.00
2012,09,19,14,52,24.10
2012,09,19,14,53,24.20
2012,09,19,14,54,24.30
2012,09,19,14,55,24.40
2012,09,19,14,56,24.40
2012,09,19,14,57,24.40
2012,09,19,14,58,24.50
2012,09,19,14,59,24.50
2012,09,19,15,00,24.40
2012,09,19,15,01,24.40
2012,09,19,15,02,24.40
2012,09,19,15,03,24.30
2012,09,19,15,04,24.30
2012,09,19,15,05,24.30
2012,09,19,15,06,24.30
2012,09,19,15,07,24.40
2012,09,19,15,08,24.40
2012,09,19,15,09,24.40
2012,09,19,15,10,24.40
2012,09,19,15,11,24.40
2012,09,19,15,12,24.20
2012,09,19,15,13,24.10
2012,09,19,15,14,24.00
2012,09,19,15,15,23.90
2012,09,19,15,16,23.90
2012,09,19,15,17,23.90
2012,09,19,15,18,23.70
2012,09,19,15,19,23.60
2012,09,19,15,20,23.60
2012,09,19,15,21,23.60
2012,09,19,15,22,23.60
2012,09,19,15,23,23.50
2012,09,19,15,24,23.40
2012,09,19,15,25,23.30
2012,09,19,15,26,23.20
2012,09,19,15,27,23.10
2012,09,19,15,28,23.00
2012,09,19,15,29,22.90
2012,09,19,15,30,22.90
2012,09,19,15,31,22.80
2012,09,19,15,32,22.80
2012,09,19,15,33,22.80
2012,09,19,15,34,22.90
2012,09,19,15,35,22.90
2012,09,19,15,36,23.10
2012,09,19,15,37,23.10
2012,09,19,15,38,23.20
2012,09,19,15,39,23.30
2012,09,19,15,40,23.30
2012,09,19,15,41,23.20
2012,09,19,15,42,23.00
2012,09,19,15,43,22.90
2012,09,19,15,44,22.80
2012,09,19,15,45,22.70
2012,09,19,15,46,22.50
2012,09,19,15,47,22.40
2012,09,19,15,48,22.40
2012,09,19,15,49,22.50
2012,09,19,15,50,22.40
2012,09,19,15,51,22.50
2012,09,19,15,52,22.40
2012,09,19,15,53,22.30
2012,09,19,15,54,22.30
2012,09,19,15,55,22.40
2012,09,19,15,56,22.40
2012,09,19,15,57,22.40
2012,09,19,15,58,22.40
2012,09,19,15,59,22.40
2012,09,19,16,00,22.40
2012,09,19,16,01,22.40
2012,09,19,16,02,22.40
2012,09,19,16,03,22.40
2012,09,19,16,04,22.40
2012,09,19,16,05,22.50
2012,09,19,16,06,22.60
2012,09,19,16,07,22.80
2012,09,19,16,08,22.90
2012,09,19,16,09,23.00
2012,09,19,16,10,23.10
2012,09,19,16,11,23.20
2012,09,19,16,12,23.10
2012,09,19,16,13,23.00
2012,09,19,16,14,22.90
2012,09,19,16,15,22.90
2012,09,19,16,16,22.80
2012,09,19,16,17,22.80
2012,09,19,16,18,22.80
2012,09,19,16,19,22.80
2012,09,19,16,20,22.80
2012,09,19,16,21,22.80
2012,09,19,16,22,22.90
2012,09,19,16,23,22.90
2012,09,19,16,24,22.90
2012,09,19,16,25,22.90
2012,09,19,16,26,22.90
2012,09,19,16,27,22.90
2012,09,19,16,28,23.00
2012,09,19,16,29,23.10
2012,09,19,16,30,23.10
2012,09,19,16,31,23.20
2012,09,19,16,32,23.10
2012,09,19,16,33,23.10
2012,09,19,16,34,23.10
2012,09,19,16,35,23.10
2012,09,19,16,36,23.00
2012,09,19,16,37,22.90
2012,09,19,16,38,22.90
2012,09,19,16,39,22.90
2012,09,19,16,40,22.90
2012,09,19,16,41,22.90
2012,09,19,16,42,22.90
2012,09,19,16,43,22.90
2012,09,19,16,44,22.90
2012,09,19,16,45,22.90
2012,09,19,16,46,22.90
2012,09,19,16,47,22.90
2012,09,19,16,48,22.90
2012,09,19,16,49,22.90
2012,09,19,16,50,22.90
2012,09,19,16,51,22.80
2012,09,19,16,52,22.80
2012,09,19,16,53,22.80
2012,09,19,16,54,22.90
2012,09,19,16,55,22.90
2012,09,19,16,56,22.90
2012,09,19,16,57,22.90
2012,09,19,16,58,23.00
2012,09,19,16,59,23.10
2012,09,19,17,00,23.10
2012,09,19,17,01,23.10
2012,09,19,17,02,23.20
2012,09,19,17,03,23.20
2012,09,19,17,04,23.20
2012,09,19,17,05,23.20
2012,09,19,17,06,23.20
2012,09,19,17,07,23.20
2012,09,19,17,08,23.20
2012,09,19,17,09,23.20
2012,09,19,17,10,23.20
2012,09,19,17,11,23.20
2012,09,19,17,12,23.20
2012,09,19,17,13,23.20
2012,09,19,17,14,23.20
2012,09,19,17,15,23.10
2012,09,19,17,16,23.00
2012,09,19,17,17,22.90
2012,09,19,17,18,23.00
2012,09,19,17,19,23.10
2012,09,19,17,20,23.10
2012,09,19,17,21,23.10
2012,09,19,17,22,23.00
2012,09,19,17,23,22.90
2012,09,19,17,24,22.90
2012,09,19,17,25,22.90
2012,09,19,17,26,22.90
2012,09,19,17,27,22.90
2012,09,19,17,28,22.80
2012,09,19,17,29,22.80
2012,09,19,17,30,22.90
2012,09,19,17,31,22.90
2012,09,19,17,32,22.80
2012,09,19,17,33,22.80
2012,09,19,17,34,22.80