Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,15,15,11.70
2011,04,24,15,16,11.70
2011,04,24,15,17,11.70
2011,04,24,15,18,11.70
2011,04,24,15,19,11.70
2011,04,24,15,20,11.70
2011,04,24,15,21,11.70
2011,04,24,15,22,11.60
2011,04,24,15,23,11.60
2011,04,24,15,24,11.60
2011,04,24,15,25,11.60
2011,04,24,15,26,11.60
2011,04,24,15,27,11.60
2011,04,24,15,28,11.60
2011,04,24,15,29,11.70
2011,04,24,15,30,11.70
2011,04,24,15,31,11.80
2011,04,24,15,32,11.90
2011,04,24,15,33,12.00
2011,04,24,15,34,12.00
2011,04,24,15,35,12.00
2011,04,24,15,36,12.00
2011,04,24,15,37,11.90
2011,04,24,15,38,11.80
2011,04,24,15,39,11.70
2011,04,24,15,40,11.60
2011,04,24,15,41,11.60
2011,04,24,15,42,11.60
2011,04,24,15,43,11.60
2011,04,24,15,44,11.60
2011,04,24,15,45,11.60
2011,04,24,15,46,11.60
2011,04,24,15,47,11.60
2011,04,24,15,48,11.70
2011,04,24,15,49,11.70
2011,04,24,15,50,11.70
2011,04,24,15,51,11.70
2011,04,24,15,52,11.70
2011,04,24,15,53,11.70
2011,04,24,15,54,11.70
2011,04,24,15,55,11.70
2011,04,24,15,56,11.70
2011,04,24,15,57,11.70
2011,04,24,15,58,11.80
2011,04,24,15,59,11.80
2011,04,24,16,00,11.80
2011,04,24,16,01,11.80
2011,04,24,16,02,11.70
2011,04,24,16,03,11.70
2011,04,24,16,04,11.60
2011,04,24,16,05,11.60
2011,04,24,16,06,11.60
2011,04,24,16,07,11.60
2011,04,24,16,08,11.70
2011,04,24,16,09,11.70
2011,04,24,16,10,11.80
2011,04,24,16,11,11.80
2011,04,24,16,12,11.80
2011,04,24,16,13,11.90
2011,04,24,16,14,11.90
2011,04,24,16,15,12.00
2011,04,24,16,16,12.10
2011,04,24,16,17,12.10
2011,04,24,16,18,12.20
2011,04,24,16,19,12.20
2011,04,24,16,20,12.30
2011,04,24,16,21,12.30
2011,04,24,16,22,12.30
2011,04,24,16,23,12.40
2011,04,24,16,24,12.40
2011,04,24,16,25,12.40
2011,04,24,16,26,12.30
2011,04,24,16,27,12.30
2011,04,24,16,28,12.30
2011,04,24,16,29,12.30
2011,04,24,16,30,12.20
2011,04,24,16,31,12.10
2011,04,24,16,32,12.10
2011,04,24,16,33,12.00
2011,04,24,16,34,12.00
2011,04,24,16,35,11.90
2011,04,24,16,36,11.90
2011,04,24,16,37,11.90
2011,04,24,16,38,11.90
2011,04,24,16,39,11.90
2011,04,24,16,40,11.90
2011,04,24,16,41,11.80
2011,04,24,16,42,11.70
2011,04,24,16,43,11.70
2011,04,24,16,44,11.70
2011,04,24,16,45,11.70
2011,04,24,16,46,11.80
2011,04,24,16,47,11.80
2011,04,24,16,48,11.80
2011,04,24,16,49,11.80
2011,04,24,16,50,11.90
2011,04,24,16,51,11.90
2011,04,24,16,52,11.90
2011,04,24,16,53,11.90
2011,04,24,16,54,11.80
2011,04,24,16,55,11.80
2011,04,24,16,56,11.70
2011,04,24,16,57,11.70
2011,04,24,16,58,11.60
2011,04,24,16,59,11.60
2011,04,24,17,00,11.50
2011,04,24,17,01,11.40
2011,04,24,17,02,11.40
2011,04,24,17,03,11.40
2011,04,24,17,04,11.30
2011,04,24,17,05,11.30
2011,04,24,17,06,11.40
2011,04,24,17,07,11.40
2011,04,24,17,08,11.40
2011,04,24,17,09,11.40
2011,04,24,17,10,11.40
2011,04,24,17,11,11.40
2011,04,24,17,12,11.40
2011,04,24,17,13,11.40
2011,04,24,17,14,11.50
2011,04,24,17,15,11.50
2011,04,24,17,16,11.50
2011,04,24,17,17,11.40
2011,04,24,17,18,11.40
2011,04,24,17,19,11.40
2011,04,24,17,20,11.40
2011,04,24,17,21,11.30
2011,04,24,17,22,11.30
2011,04,24,17,23,11.30
2011,04,24,17,24,11.40
2011,04,24,17,25,11.40
2011,04,24,17,26,11.40
2011,04,24,17,27,11.50
2011,04,24,17,28,11.50
2011,04,24,17,29,11.50
2011,04,24,17,30,11.50
2011,04,24,17,31,11.50
2011,04,24,17,32,11.40
2011,04,24,17,33,11.40
2011,04,24,17,34,11.40
2011,04,24,17,35,11.40
2011,04,24,17,36,11.30
2011,04,24,17,37,11.30
2011,04,24,17,38,11.30
2011,04,24,17,39,11.30
2011,04,24,17,40,11.30
2011,04,24,17,41,11.30
2011,04,24,17,42,11.30
2011,04,24,17,43,11.30
2011,04,24,17,44,11.30
2011,04,24,17,45,11.30
2011,04,24,17,46,11.30
2011,04,24,17,47,11.30
2011,04,24,17,48,11.40
2011,04,24,17,49,11.40
2011,04,24,17,50,11.50
2011,04,24,17,51,11.50
2011,04,24,17,52,11.60
2011,04,24,17,53,11.60
2011,04,24,17,54,11.60
2011,04,24,17,55,11.60
2011,04,24,17,56,11.60
2011,04,24,17,57,11.60
2011,04,24,17,58,11.60
2011,04,24,17,59,11.50
2011,04,24,18,00,11.50
2011,04,24,18,01,11.40
2011,04,24,18,02,11.40
2011,04,24,18,03,11.40
2011,04,24,18,04,11.40
2011,04,24,18,05,11.40
2011,04,24,18,06,11.50
2011,04,24,18,07,11.50
2011,04,24,18,08,11.50
2011,04,24,18,09,11.50
2011,04,24,18,10,11.50
2011,04,24,18,11,11.50
2011,04,24,18,12,11.50
2011,04,24,18,13,11.50
2011,04,24,18,14,11.40
2011,04,24,18,15,11.40
2011,04,24,18,16,11.40
2011,04,24,18,17,11.40
2011,04,24,18,18,11.30
2011,04,24,18,19,11.30
2011,04,24,18,20,11.30
2011,04,24,18,21,11.30
2011,04,24,18,22,11.30
2011,04,24,18,23,11.30
2011,04,24,18,24,11.30
2011,04,24,18,25,11.30
2011,04,24,18,26,11.30
2011,04,24,18,27,11.40
2011,04,24,18,28,11.40
2011,04,24,18,29,11.40
2011,04,24,18,30,11.40
2011,04,24,18,31,11.40
2011,04,24,18,32,11.40
2011,04,24,18,33,11.40
2011,04,24,18,34,11.40
2011,04,24,18,35,11.50
2011,04,24,18,36,11.40
2011,04,24,18,37,11.40
2011,04,24,18,38,11.40
2011,04,24,18,39,11.40
2011,04,24,18,40,11.40
2011,04,24,18,41,11.40
2011,04,24,18,42,11.40
2011,04,24,18,43,11.40
2011,04,24,18,44,11.40
2011,04,24,18,45,11.40
2011,04,24,18,46,11.40
2011,04,24,18,47,11.40
2011,04,24,18,48,11.40
2011,04,24,18,49,11.40
2011,04,24,18,50,11.40
2011,04,24,18,51,11.40
2011,04,24,18,52,11.40
2011,04,24,18,53,11.40
2011,04,24,18,54,11.40
2011,04,24,18,55,11.40
2011,04,24,18,56,11.40
2011,04,24,18,57,11.40
2011,04,24,18,58,11.50
2011,04,24,18,59,11.50
2011,04,24,19,00,11.40
2011,04,24,19,01,11.40
2011,04,24,19,02,11.40
2011,04,24,19,03,11.40
2011,04,24,19,04,11.40
2011,04,24,19,05,11.40
2011,04,24,19,06,11.40
2011,04,24,19,07,11.40
2011,04,24,19,08,11.40
2011,04,24,19,09,11.40
2011,04,24,19,10,11.30
2011,04,24,19,11,11.30
2011,04,24,19,12,11.30
2011,04,24,19,13,11.30
2011,04,24,19,14,11.30
2011,04,24,19,15,11.30
2011,04,24,19,16,11.30
2011,04,24,19,17,11.30
2011,04,24,19,18,11.30
2011,04,24,19,19,11.30
2011,04,24,19,20,11.30
2011,04,24,19,21,11.30
2011,04,24,19,22,11.30
2011,04,24,19,23,11.30
2011,04,24,19,24,11.30
2011,04,24,19,25,11.30
2011,04,24,19,26,11.20
2011,04,24,19,27,11.20
2011,04,24,19,28,11.20
2011,04,24,19,29,11.20
2011,04,24,19,30,11.20
2011,04,24,19,31,11.10
2011,04,24,19,32,11.10
2011,04,24,19,33,11.10
2011,04,24,19,34,11.10
2011,04,24,19,35,11.00
2011,04,24,19,36,10.90
2011,04,24,19,37,10.90
2011,04,24,19,38,10.90
2011,04,24,19,39,10.90
2011,04,24,19,40,10.90
2011,04,24,19,41,10.90
2011,04,24,19,42,10.90
2011,04,24,19,43,10.90
2011,04,24,19,44,10.90
2011,04,24,19,45,10.90
2011,04,24,19,46,10.90
2011,04,24,19,47,10.90
