Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,17.20
2013,07,16,00,01,17.20
2013,07,16,00,02,17.10
2013,07,16,00,03,17.10
2013,07,16,00,04,17.00
2013,07,16,00,05,17.00
2013,07,16,00,06,17.00
2013,07,16,00,07,17.00
2013,07,16,00,08,16.90
2013,07,16,00,09,16.90
2013,07,16,00,10,16.90
2013,07,16,00,11,16.90
2013,07,16,00,12,16.80
2013,07,16,00,13,16.80
2013,07,16,00,14,16.70
2013,07,16,00,15,16.70
2013,07,16,00,16,16.70
2013,07,16,00,17,16.70
2013,07,16,00,18,16.70
2013,07,16,00,19,16.70
2013,07,16,00,20,16.60
2013,07,16,00,21,16.60
2013,07,16,00,22,16.60
2013,07,16,00,23,16.60
2013,07,16,00,24,16.50
2013,07,16,00,25,16.60
2013,07,16,00,26,16.60
2013,07,16,00,27,16.60
2013,07,16,00,28,16.60
2013,07,16,00,29,16.60
2013,07,16,00,30,16.60
2013,07,16,00,31,16.60
2013,07,16,00,32,16.60
2013,07,16,00,33,16.60
2013,07,16,00,34,16.60
2013,07,16,00,35,16.70
2013,07,16,00,36,16.70
2013,07,16,00,37,16.70
2013,07,16,00,38,16.70
2013,07,16,00,39,16.80
2013,07,16,00,40,16.80
2013,07,16,00,41,16.80
2013,07,16,00,42,16.80
2013,07,16,00,43,16.80
2013,07,16,00,44,16.80
2013,07,16,00,45,16.80
2013,07,16,00,46,16.80
2013,07,16,00,47,16.80
2013,07,16,00,48,16.80
2013,07,16,00,49,16.80
2013,07,16,00,50,16.80
2013,07,16,00,51,16.80
2013,07,16,00,52,16.80
2013,07,16,00,53,16.80
2013,07,16,00,54,16.80
2013,07,16,00,55,16.70
2013,07,16,00,56,16.70
2013,07,16,00,57,16.70
2013,07,16,00,58,16.70
2013,07,16,00,59,16.80
2013,07,16,01,00,16.80
2013,07,16,01,01,16.80
2013,07,16,01,02,16.80
2013,07,16,01,03,16.90
2013,07,16,01,04,16.90
2013,07,16,01,05,16.90
2013,07,16,01,06,17.00
2013,07,16,01,07,17.10
2013,07,16,01,08,17.20
2013,07,16,01,09,17.30
2013,07,16,01,10,17.30
2013,07,16,01,11,17.30
2013,07,16,01,12,17.40
2013,07,16,01,13,17.40
2013,07,16,01,14,17.50
2013,07,16,01,15,17.70
2013,07,16,01,16,17.80
2013,07,16,01,17,17.80
2013,07,16,01,18,17.90
2013,07,16,01,19,17.90
2013,07,16,01,20,17.90
2013,07,16,01,21,17.90
2013,07,16,01,22,17.90
2013,07,16,01,23,17.90
2013,07,16,01,24,17.90
2013,07,16,01,25,17.90
2013,07,16,01,26,17.90
2013,07,16,01,27,17.90
2013,07,16,01,28,17.90
2013,07,16,01,29,17.90
2013,07,16,01,30,17.90
2013,07,16,01,31,17.90
2013,07,16,01,32,17.90
2013,07,16,01,33,17.90
2013,07,16,01,34,17.90
2013,07,16,01,35,17.80
2013,07,16,01,36,17.80
2013,07,16,01,37,17.70
2013,07,16,01,38,17.70
2013,07,16,01,39,17.50
2013,07,16,01,40,17.50
2013,07,16,01,41,17.30
2013,07,16,01,42,17.20
2013,07,16,01,43,17.10
2013,07,16,01,44,17.00
2013,07,16,01,45,16.90
2013,07,16,01,46,16.90
2013,07,16,01,47,16.80
2013,07,16,01,48,16.70
2013,07,16,01,49,16.60
2013,07,16,01,50,16.60
2013,07,16,01,51,16.50
2013,07,16,01,52,16.40
2013,07,16,01,53,16.40
2013,07,16,01,54,16.30
2013,07,16,01,55,16.30
2013,07,16,01,56,16.30
2013,07,16,01,57,16.20
2013,07,16,01,58,16.20
2013,07,16,01,59,16.10
2013,07,16,02,00,16.10
2013,07,16,02,01,16.10
2013,07,16,02,02,16.10
2013,07,16,02,03,15.90
2013,07,16,02,04,15.90
2013,07,16,02,05,15.90
2013,07,16,02,06,15.90
2013,07,16,02,07,15.90
2013,07,16,02,08,15.90
2013,07,16,02,09,15.90
2013,07,16,02,10,15.90
2013,07,16,02,11,15.90
2013,07,16,02,12,15.90
2013,07,16,02,13,15.80
2013,07,16,02,14,15.90
2013,07,16,02,15,16.00
2013,07,16,02,16,16.10
2013,07,16,02,17,16.10
2013,07,16,02,18,16.20
2013,07,16,02,19,16.30
2013,07,16,02,20,16.40
2013,07,16,02,21,16.40
2013,07,16,02,22,16.40
2013,07,16,02,23,16.50
2013,07,16,02,24,16.60
2013,07,16,02,25,16.60
2013,07,16,02,26,16.60
2013,07,16,02,27,16.60
2013,07,16,02,28,16.60
2013,07,16,02,29,16.60
2013,07,16,02,30,16.60
2013,07,16,02,31,16.60
2013,07,16,02,32,16.60
2013,07,16,02,33,16.60
2013,07,16,02,34,16.60
2013,07,16,02,35,16.70
2013,07,16,02,36,16.70
2013,07,16,02,37,16.70
2013,07,16,02,38,16.70
2013,07,16,02,39,16.70
2013,07,16,02,40,16.70
2013,07,16,02,41,16.80
2013,07,16,02,42,16.80
2013,07,16,02,43,16.80
2013,07,16,02,44,16.80
2013,07,16,02,45,16.70
2013,07,16,02,46,16.70
2013,07,16,02,47,16.70
2013,07,16,02,48,16.70
2013,07,16,02,49,16.70
2013,07,16,02,50,16.60
2013,07,16,02,51,16.60
2013,07,16,02,52,16.60
2013,07,16,02,53,16.60
2013,07,16,02,54,16.60
2013,07,16,02,55,16.60
2013,07,16,02,56,16.60
2013,07,16,02,57,16.50
2013,07,16,02,58,16.40
2013,07,16,02,59,16.40
2013,07,16,03,00,16.40
2013,07,16,03,01,16.40
2013,07,16,03,02,16.40
2013,07,16,03,03,16.40
2013,07,16,03,04,16.30
2013,07,16,03,05,16.30
2013,07,16,03,06,16.30
2013,07,16,03,07,16.20
2013,07,16,03,08,16.20
2013,07,16,03,09,16.10
2013,07,16,03,10,16.10
2013,07,16,03,11,16.10
2013,07,16,03,12,16.10
2013,07,16,03,13,16.10
2013,07,16,03,14,16.10
2013,07,16,03,15,16.10
2013,07,16,03,16,16.00
2013,07,16,03,17,15.90
2013,07,16,03,18,15.80
2013,07,16,03,19,15.80
2013,07,16,03,20,15.80
2013,07,16,03,21,15.70
2013,07,16,03,22,15.70
2013,07,16,03,23,15.60
2013,07,16,03,24,15.60
2013,07,16,03,25,15.50
2013,07,16,03,26,15.50
2013,07,16,03,27,15.40
2013,07,16,03,28,15.40
2013,07,16,03,29,15.30
2013,07,16,03,30,15.30
2013,07,16,03,31,15.30
2013,07,16,03,32,15.30
2013,07,16,03,33,15.30
2013,07,16,03,34,15.30
2013,07,16,03,35,15.30
2013,07,16,03,36,15.20
2013,07,16,03,37,15.20
2013,07,16,03,38,15.20
2013,07,16,03,39,15.20
2013,07,16,03,40,15.10
2013,07,16,03,41,15.10
2013,07,16,03,42,15.10
2013,07,16,03,43,15.10
2013,07,16,03,44,15.00
2013,07,16,03,45,15.00
2013,07,16,03,46,15.00
2013,07,16,03,47,15.00
2013,07,16,03,48,15.00
2013,07,16,03,49,15.00
2013,07,16,03,50,14.90
2013,07,16,03,51,14.90
2013,07,16,03,52,14.90
2013,07,16,03,53,14.90
2013,07,16,03,54,14.90
2013,07,16,03,55,15.00
2013,07,16,03,56,15.00
2013,07,16,03,57,15.10
2013,07,16,03,58,15.10
2013,07,16,03,59,15.20
2013,07,16,04,00,15.20
2013,07,16,04,01,15.20
2013,07,16,04,02,15.30
2013,07,16,04,03,15.30
2013,07,16,04,04,15.30
2013,07,16,04,05,15.30
2013,07,16,04,06,15.30
2013,07,16,04,07,15.20
2013,07,16,04,08,15.20
2013,07,16,04,09,15.20
2013,07,16,04,10,15.20
2013,07,16,04,11,15.20
2013,07,16,04,12,15.20
2013,07,16,04,13,15.30
2013,07,16,04,14,15.30
2013,07,16,04,15,15.30
2013,07,16,04,16,15.30
2013,07,16,04,17,15.40
2013,07,16,04,18,15.50
2013,07,16,04,19,15.60
2013,07,16,04,20,15.60
2013,07,16,04,21,15.70
2013,07,16,04,22,15.80
2013,07,16,04,23,15.80
2013,07,16,04,24,15.80
2013,07,16,04,25,15.90
2013,07,16,04,26,15.90
2013,07,16,04,27,16.00
2013,07,16,04,28,16.10
2013,07,16,04,29,16.20
2013,07,16,04,30,16.30
2013,07,16,04,31,16.30
2013,07,16,04,32,16.40
2013,07,16,04,33,16.50
2013,07,16,04,34,16.60
2013,07,16,04,35,16.70
2013,07,16,04,36,16.70
2013,07,16,04,37,16.80
2013,07,16,04,38,16.90
2013,07,16,04,39,16.90
2013,07,16,04,40,16.90
2013,07,16,04,41,16.90
2013,07,16,04,42,16.90
2013,07,16,04,43,16.90
2013,07,16,04,44,17.00
2013,07,16,04,45,17.00
2013,07,16,04,46,17.10
2013,07,16,04,47,17.20
2013,07,16,04,48,17.30
2013,07,16,04,49,17.30
2013,07,16,04,50,17.30
2013,07,16,04,51,17.40
2013,07,16,04,52,17.40
2013,07,16,04,53,17.50
2013,07,16,04,54,17.50
2013,07,16,04,55,17.50
2013,07,16,04,56,17.50
2013,07,16,04,57,17.50
2013,07,16,04,58,17.50
2013,07,16,04,59,17.50
2013,07,16,05,00,17.50
2013,07,16,05,01,17.50
2013,07,16,05,02,17.50
2013,07,16,05,03,17.50
2013,07,16,05,04,17.50
2013,07,16,05,05,17.50
2013,07,16,05,06,17.50
2013,07,16,05,07,17.40
2013,07,16,05,08,17.40
2013,07,16,05,09,17.20
2013,07,16,05,10,16.90
2013,07,16,05,11,16.60
2013,07,16,05,12,16.40
2013,07,16,05,13,16.10
2013,07,16,05,14,15.80
2013,07,16,05,15,15.60
2013,07,16,05,16,15.40
2013,07,16,05,17,15.30
2013,07,16,05,18,15.20
2013,07,16,05,19,15.20
2013,07,16,05,20,15.10
2013,07,16,05,21,15.00
2013,07,16,05,22,14.90
2013,07,16,05,23,14.80
2013,07,16,05,24,14.80
2013,07,16,05,25,14.80
2013,07,16,05,26,14.80
2013,07,16,05,27,14.70
2013,07,16,05,28,14.70
2013,07,16,05,29,14.70
2013,07,16,05,30,14.70
2013,07,16,05,31,14.70
2013,07,16,05,32,14.70
2013,07,16,05,33,14.70
2013,07,16,05,34,14.70
2013,07,16,05,35,14.70
2013,07,16,05,36,14.70
2013,07,16,05,37,14.70
2013,07,16,05,38,14.70
2013,07,16,05,39,14.80
2013,07,16,05,40,14.80
2013,07,16,05,41,14.80
2013,07,16,05,42,14.80
2013,07,16,05,43,14.80
2013,07,16,05,44,14.80
2013,07,16,05,45,14.80
2013,07,16,05,46,14.80
2013,07,16,05,47,14.80
2013,07,16,05,48,14.70
2013,07,16,05,49,14.60
2013,07,16,05,50,14.60
2013,07,16,05,51,14.50
2013,07,16,05,52,14.50
2013,07,16,05,53,14.40
2013,07,16,05,54,14.40
2013,07,16,05,55,14.30
2013,07,16,05,56,14.30
2013,07,16,05,57,14.30
2013,07,16,05,58,14.20
2013,07,16,05,59,14.20
2013,07,16,06,00,14.20
2013,07,16,06,01,14.20
2013,07,16,06,02,14.20
2013,07,16,06,03,14.20
2013,07,16,06,04,14.20
2013,07,16,06,05,14.20
2013,07,16,06,06,14.20
2013,07,16,06,07,14.20
2013,07,16,06,08,14.30
2013,07,16,06,09,14.30
2013,07,16,06,10,14.40
2013,07,16,06,11,14.40
2013,07,16,06,12,14.40
2013,07,16,06,13,14.50
2013,07,16,06,14,14.50
2013,07,16,06,15,14.60
2013,07,16,06,16,14.60
2013,07,16,06,17,14.60
2013,07,16,06,18,14.70
2013,07,16,06,19,14.70
2013,07,16,06,20,14.70
2013,07,16,06,21,14.70
2013,07,16,06,22,14.80
2013,07,16,06,23,14.80
2013,07,16,06,24,14.80
2013,07,16,06,25,14.90
2013,07,16,06,26,14.90
2013,07,16,06,27,15.00
2013,07,16,06,28,15.00
2013,07,16,06,29,15.00
2013,07,16,06,30,15.10
2013,07,16,06,31,15.20
2013,07,16,06,32,15.20
2013,07,16,06,33,15.20
2013,07,16,06,34,15.20
2013,07,16,06,35,15.20
2013,07,16,06,36,15.30
2013,07,16,06,37,15.40
2013,07,16,06,38,15.50
2013,07,16,06,39,15.60
2013,07,16,06,40,15.60
2013,07,16,06,41,15.70
2013,07,16,06,42,15.70
2013,07,16,06,43,15.80
2013,07,16,06,44,15.80
2013,07,16,06,45,15.90
2013,07,16,06,46,16.00
2013,07,16,06,47,16.10
2013,07,16,06,48,16.10
2013,07,16,06,49,16.20
2013,07,16,06,50,16.30
2013,07,16,06,51,16.30
2013,07,16,06,52,16.40
2013,07,16,06,53,16.50
2013,07,16,06,54,16.70
2013,07,16,06,55,16.70
2013,07,16,06,56,16.70
2013,07,16,06,57,16.70
2013,07,16,06,58,16.70
2013,07,16,06,59,16.70
2013,07,16,07,00,16.70
2013,07,16,07,01,16.70
2013,07,16,07,02,16.80
2013,07,16,07,03,16.80
2013,07,16,07,04,16.80
2013,07,16,07,05,16.80
2013,07,16,07,06,16.80
2013,07,16,07,07,16.80
2013,07,16,07,08,16.80
2013,07,16,07,09,16.90
2013,07,16,07,10,16.90
2013,07,16,07,11,17.00
2013,07,16,07,12,17.00
2013,07,16,07,13,17.10
2013,07,16,07,14,17.20
2013,07,16,07,15,17.20
2013,07,16,07,16,17.30
2013,07,16,07,17,17.30
2013,07,16,07,18,17.40
2013,07,16,07,19,17.50
2013,07,16,07,20,17.60
2013,07,16,07,21,17.70
2013,07,16,07,22,17.80
2013,07,16,07,23,17.90
2013,07,16,07,24,17.90
2013,07,16,07,25,18.10
2013,07,16,07,26,18.10
2013,07,16,07,27,18.20
2013,07,16,07,28,18.20
2013,07,16,07,29,18.20
2013,07,16,07,30,18.20
2013,07,16,07,31,18.20
2013,07,16,07,32,18.20
2013,07,16,07,33,18.20
2013,07,16,07,34,18.30
2013,07,16,07,35,18.30
2013,07,16,07,36,18.40
2013,07,16,07,37,18.40
2013,07,16,07,38,18.50
2013,07,16,07,39,18.50
2013,07,16,07,40,18.50
2013,07,16,07,41,18.60
2013,07,16,07,42,18.70
2013,07,16,07,43,18.80
2013,07,16,07,44,18.90
2013,07,16,07,45,19.00
2013,07,16,07,46,19.10
2013,07,16,07,47,19.10
2013,07,16,07,48,19.20
2013,07,16,07,49,19.20
2013,07,16,07,50,19.30
2013,07,16,07,51,19.30
2013,07,16,07,52,19.40
2013,07,16,07,53,19.50
2013,07,16,07,54,19.50
2013,07,16,07,55,19.60
2013,07,16,07,56,19.70
2013,07,16,07,57,19.80
2013,07,16,07,58,19.90
2013,07,16,07,59,20.00
2013,07,16,08,00,20.10
2013,07,16,08,01,20.20
2013,07,16,08,02,20.20
2013,07,16,08,03,20.30
2013,07,16,08,04,20.40
2013,07,16,08,05,20.50
2013,07,16,08,06,20.60
2013,07,16,08,07,20.70
2013,07,16,08,08,20.80
2013,07,16,08,09,21.00
2013,07,16,08,10,21.10
2013,07,16,08,11,21.20
2013,07,16,08,12,21.30
2013,07,16,08,13,21.30
2013,07,16,08,14,21.40
2013,07,16,08,15,21.40
2013,07,16,08,16,21.40
2013,07,16,08,17,21.30
2013,07,16,08,18,21.30
2013,07,16,08,19,21.30
2013,07,16,08,20,21.30
2013,07,16,08,21,21.20
2013,07,16,08,22,21.20
2013,07,16,08,23,21.20
2013,07,16,08,24,21.20
2013,07,16,08,25,21.30
2013,07,16,08,26,21.30
2013,07,16,08,27,21.30
2013,07,16,08,28,21.50
2013,07,16,08,29,21.60
2013,07,16,08,30,21.70
2013,07,16,08,31,21.90
2013,07,16,08,32,22.00
2013,07,16,08,33,22.10
2013,07,16,08,34,22.20
2013,07,16,08,35,22.10
2013,07,16,08,36,22.00
2013,07,16,08,37,22.00
2013,07,16,08,38,22.10
2013,07,16,08,39,22.30
2013,07,16,08,40,22.40
2013,07,16,08,41,22.60
2013,07,16,08,42,22.70
2013,07,16,08,43,22.90
2013,07,16,08,44,23.00
2013,07,16,08,45,23.20
2013,07,16,08,46,23.30
2013,07,16,08,47,23.40
2013,07,16,08,48,23.60
2013,07,16,08,49,23.70
2013,07,16,08,50,23.70
2013,07,16,08,51,23.80
2013,07,16,08,52,23.90
2013,07,16,08,53,24.00
2013,07,16,08,54,24.10
2013,07,16,08,55,24.10
2013,07,16,08,56,24.10
2013,07,16,08,57,24.10
2013,07,16,08,58,24.10
2013,07,16,08,59,24.20
2013,07,16,09,00,24.20
2013,07,16,09,01,24.30
2013,07,16,09,02,24.30
2013,07,16,09,03,24.20
2013,07,16,09,04,24.20
2013,07,16,09,05,24.10
2013,07,16,09,06,24.10
2013,07,16,09,07,24.10
2013,07,16,09,08,24.10
2013,07,16,09,09,24.20
2013,07,16,09,10,24.20
2013,07,16,09,11,24.20
2013,07,16,09,12,24.10
2013,07,16,09,13,24.10
2013,07,16,09,14,24.10
2013,07,16,09,15,24.10
2013,07,16,09,16,24.10
2013,07,16,09,17,24.10
2013,07,16,09,18,24.10
2013,07,16,09,19,24.10
2013,07,16,09,20,24.10
2013,07,16,09,21,24.10
2013,07,16,09,22,24.10
2013,07,16,09,23,24.20
2013,07,16,09,24,24.30
2013,07,16,09,25,24.40
2013,07,16,09,26,24.40
2013,07,16,09,27,24.40
2013,07,16,09,28,24.30
2013,07,16,09,29,24.30
2013,07,16,09,30,24.40
2013,07,16,09,31,24.40
2013,07,16,09,32,24.40
2013,07,16,09,33,24.30
2013,07,16,09,34,24.40
2013,07,16,09,35,24.40
2013,07,16,09,36,24.50
2013,07,16,09,37,24.60
2013,07,16,09,38,24.50
2013,07,16,09,39,24.50
2013,07,16,09,40,24.40
2013,07,16,09,41,24.40
2013,07,16,09,42,24.40
2013,07,16,09,43,24.40
2013,07,16,09,44,24.40
2013,07,16,09,45,24.50
2013,07,16,09,46,24.50
2013,07,16,09,47,24.60
2013,07,16,09,48,24.60
2013,07,16,09,49,24.70
2013,07,16,09,50,24.80
2013,07,16,09,51,24.80
2013,07,16,09,52,24.70
2013,07,16,09,53,24.70
2013,07,16,09,54,24.70
2013,07,16,09,55,24.80
2013,07,16,09,56,24.90
2013,07,16,09,57,25.00
2013,07,16,09,58,25.10
2013,07,16,09,59,25.20
2013,07,16,10,00,25.30
2013,07,16,10,01,25.30
2013,07,16,10,02,25.40
2013,07,16,10,03,25.40
2013,07,16,10,04,25.40
2013,07,16,10,05,25.30
2013,07,16,10,06,25.20
2013,07,16,10,07,25.20
2013,07,16,10,08,25.20
2013,07,16,10,09,25.10
2013,07,16,10,10,25.20
2013,07,16,10,11,25.20
2013,07,16,10,12,25.20
2013,07,16,10,13,25.30
2013,07,16,10,14,25.20
2013,07,16,10,15,25.10
2013,07,16,10,16,25.00
2013,07,16,10,17,25.00
2013,07,16,10,18,25.00
2013,07,16,10,19,24.90
2013,07,16,10,20,25.00
2013,07,16,10,21,25.00
2013,07,16,10,22,25.20
2013,07,16,10,23,25.20
2013,07,16,10,24,25.20
2013,07,16,10,25,25.10
2013,07,16,10,26,25.20
2013,07,16,10,27,25.20
2013,07,16,10,28,25.20
2013,07,16,10,29,25.20
2013,07,16,10,30,25.30
2013,07,16,10,31,25.30
2013,07,16,10,32,25.40
2013,07,16,10,33,25.50
2013,07,16,10,34,25.60
2013,07,16,10,35,25.70
2013,07,16,10,36,25.80
2013,07,16,10,37,25.70
2013,07,16,10,38,25.70
2013,07,16,10,39,25.70
2013,07,16,10,40,25.70
2013,07,16,10,41,25.70
2013,07,16,10,42,25.70
2013,07,16,10,43,25.70
2013,07,16,10,44,25.80
2013,07,16,10,45,25.90
2013,07,16,10,46,25.80
2013,07,16,10,47,25.80
2013,07,16,10,48,25.80
2013,07,16,10,49,25.60
2013,07,16,10,50,25.40
2013,07,16,10,51,25.40
2013,07,16,10,52,25.30
2013,07,16,10,53,25.20
2013,07,16,10,54,25.20
2013,07,16,10,55,25.30
2013,07,16,10,56,25.40
2013,07,16,10,57,25.50
2013,07,16,10,58,25.70
2013,07,16,10,59,25.90
2013,07,16,11,00,26.00
2013,07,16,11,01,26.20
2013,07,16,11,02,26.20
2013,07,16,11,03,26.30
2013,07,16,11,04,26.20
2013,07,16,11,05,26.10
2013,07,16,11,06,26.10
2013,07,16,11,07,26.20
2013,07,16,11,08,26.30
2013,07,16,11,09,26.30
2013,07,16,11,10,26.30
2013,07,16,11,11,26.40
2013,07,16,11,12,26.50
2013,07,16,11,13,26.60
2013,07,16,11,14,26.50
2013,07,16,11,15,26.20
2013,07,16,11,16,26.00
2013,07,16,11,17,26.00
2013,07,16,11,18,26.00
2013,07,16,11,19,25.90
2013,07,16,11,20,26.00
2013,07,16,11,21,26.00
2013,07,16,11,22,26.00
2013,07,16,11,23,26.00
2013,07,16,11,24,26.10
2013,07,16,11,25,26.20
2013,07,16,11,26,26.30
2013,07,16,11,27,26.30
2013,07,16,11,28,26.10
2013,07,16,11,29,26.00
2013,07,16,11,30,26.00
2013,07,16,11,31,25.90
2013,07,16,11,32,25.90
2013,07,16,11,33,25.90
2013,07,16,11,34,25.90
2013,07,16,11,35,26.10
2013,07,16,11,36,26.10
2013,07,16,11,37,26.20
2013,07,16,11,38,26.10
2013,07,16,11,39,26.10
2013,07,16,11,40,26.20
2013,07,16,11,41,26.20
2013,07,16,11,42,26.20
2013,07,16,11,43,26.20
2013,07,16,11,44,26.20
2013,07,16,11,45,26.20
2013,07,16,11,46,26.30
2013,07,16,11,47,26.30
2013,07,16,11,48,26.20
2013,07,16,11,49,26.30
2013,07,16,11,50,26.20
2013,07,16,11,51,26.20
2013,07,16,11,52,26.20
2013,07,16,11,53,26.30
2013,07,16,11,54,26.30
2013,07,16,11,55,26.50
2013,07,16,11,56,26.70
2013,07,16,11,57,26.90
2013,07,16,11,58,27.00
2013,07,16,11,59,27.20
2013,07,16,12,00,27.20
2013,07,16,12,01,27.10
2013,07,16,12,02,27.00
2013,07,16,12,03,26.90
2013,07,16,12,04,26.80
2013,07,16,12,05,26.80
2013,07,16,12,06,26.90
2013,07,16,12,07,27.00
2013,07,16,12,08,27.10
2013,07,16,12,09,27.20
2013,07,16,12,10,27.30
2013,07,16,12,11,27.40
2013,07,16,12,12,27.50
2013,07,16,12,13,27.60
2013,07,16,12,14,27.60
2013,07,16,12,15,27.60
2013,07,16,12,16,27.60
2013,07,16,12,17,27.60
2013,07,16,12,18,27.60
2013,07,16,12,19,27.60
2013,07,16,12,20,27.60
2013,07,16,12,21,27.60
2013,07,16,12,22,27.80
2013,07,16,12,23,27.90
2013,07,16,12,24,27.80
2013,07,16,12,25,27.70
2013,07,16,12,26,27.60
2013,07,16,12,27,27.40
2013,07,16,12,28,27.30
2013,07,16,12,29,27.30
2013,07,16,12,30,27.30
2013,07,16,12,31,27.40
2013,07,16,12,32,27.50
2013,07,16,12,33,27.70
2013,07,16,12,34,27.80
2013,07,16,12,35,27.70
2013,07,16,12,36,27.50
2013,07,16,12,37,27.40
2013,07,16,12,38,27.30
2013,07,16,12,39,27.30
2013,07,16,12,40,27.20
2013,07,16,12,41,27.20
2013,07,16,12,42,27.30
2013,07,16,12,43,27.30
2013,07,16,12,44,27.30
2013,07,16,12,45,27.20
2013,07,16,12,46,27.20
2013,07,16,12,47,27.10
2013,07,16,12,48,27.00
2013,07,16,12,49,26.90
2013,07,16,12,50,26.90
2013,07,16,12,51,26.90
2013,07,16,12,52,27.10
2013,07,16,12,53,27.20
2013,07,16,12,54,27.30
2013,07,16,12,55,27.40
2013,07,16,12,56,27.50
2013,07,16,12,57,27.60
2013,07,16,12,58,27.50
2013,07,16,12,59,27.60
2013,07,16,13,00,27.60
2013,07,16,13,01,27.70
2013,07,16,13,02,27.70
2013,07,16,13,03,27.70
2013,07,16,13,04,27.70
2013,07,16,13,05,27.60
2013,07,16,13,06,27.70
2013,07,16,13,07,27.70
2013,07,16,13,08,27.70
2013,07,16,13,09,27.70
2013,07,16,13,10,27.70
2013,07,16,13,11,27.70
2013,07,16,13,12,27.70
2013,07,16,13,13,27.70
2013,07,16,13,14,27.70
2013,07,16,13,15,27.70
2013,07,16,13,16,27.70
2013,07,16,13,17,27.80
2013,07,16,13,18,27.80
2013,07,16,13,19,27.90
2013,07,16,13,20,27.90
2013,07,16,13,21,28.00
2013,07,16,13,22,28.10
2013,07,16,13,23,28.10
2013,07,16,13,24,28.10
2013,07,16,13,25,28.10
2013,07,16,13,26,28.00
2013,07,16,13,27,27.90
2013,07,16,13,28,27.80
2013,07,16,13,29,27.80
2013,07,16,13,30,27.80
2013,07,16,13,31,27.80
2013,07,16,13,32,27.70
2013,07,16,13,33,27.50
2013,07,16,13,34,27.40
2013,07,16,13,35,27.30
2013,07,16,13,36,27.30
2013,07,16,13,37,27.30
2013,07,16,13,38,27.50
2013,07,16,13,39,27.70
2013,07,16,13,40,27.80
2013,07,16,13,41,28.00
2013,07,16,13,42,28.00
2013,07,16,13,43,28.00
2013,07,16,13,44,28.00
2013,07,16,13,45,28.00
2013,07,16,13,46,28.00
2013,07,16,13,47,28.00
2013,07,16,13,48,28.00
2013,07,16,13,49,28.00
2013,07,16,13,50,28.00
2013,07,16,13,51,28.10
2013,07,16,13,52,28.00
2013,07,16,13,53,27.60
2013,07,16,13,54,27.20
2013,07,16,13,55,26.70
2013,07,16,13,56,26.30
2013,07,16,13,57,25.90
2013,07,16,13,58,25.70
2013,07,16,13,59,25.60
2013,07,16,14,00,25.30
2013,07,16,14,01,25.00
2013,07,16,14,02,24.90
2013,07,16,14,03,24.80
2013,07,16,14,04,24.70
2013,07,16,14,05,24.50
2013,07,16,14,06,24.50
2013,07,16,14,07,24.40
2013,07,16,14,08,24.50
2013,07,16,14,09,24.50
2013,07,16,14,10,24.40
2013,07,16,14,11,24.40
2013,07,16,14,12,24.20
2013,07,16,14,13,24.00
2013,07,16,14,14,23.70
2013,07,16,14,15,23.40
2013,07,16,14,16,23.30
2013,07,16,14,17,23.20
2013,07,16,14,18,23.10
2013,07,16,14,19,23.10
2013,07,16,14,20,23.10
2013,07,16,14,21,23.10
2013,07,16,14,22,23.00
2013,07,16,14,23,22.90
2013,07,16,14,24,22.90
2013,07,16,14,25,22.80
2013,07,16,14,26,22.60
2013,07,16,14,27,22.40
2013,07,16,14,28,22.20
2013,07,16,14,29,22.00
2013,07,16,14,30,21.70
2013,07,16,14,31,21.60
2013,07,16,14,32,21.50
2013,07,16,14,33,21.40
2013,07,16,14,34,21.30
2013,07,16,14,35,21.30
2013,07,16,14,36,21.30
2013,07,16,14,37,21.30
2013,07,16,14,38,21.30
2013,07,16,14,39,21.30
2013,07,16,14,40,21.30
2013,07,16,14,41,21.30
2013,07,16,14,42,21.30
2013,07,16,14,43,21.30
2013,07,16,14,44,21.20
2013,07,16,14,45,21.20
2013,07,16,14,46,21.20
2013,07,16,14,47,21.20
2013,07,16,14,48,21.20
2013,07,16,14,49,21.20
2013,07,16,14,50,21.20
2013,07,16,14,51,21.20
2013,07,16,14,52,21.30
2013,07,16,14,53,21.30
2013,07,16,14,54,21.40
2013,07,16,14,55,21.40
2013,07,16,14,56,21.50
2013,07,16,14,57,21.60
2013,07,16,14,58,21.60
2013,07,16,14,59,21.60
2013,07,16,15,00,21.60
2013,07,16,15,01,21.60
2013,07,16,15,02,21.60
2013,07,16,15,03,21.60
2013,07,16,15,04,21.60
2013,07,16,15,05,21.60
2013,07,16,15,06,21.60
2013,07,16,15,07,21.70
2013,07,16,15,08,21.70
2013,07,16,15,09,21.80
2013,07,16,15,10,21.80
2013,07,16,15,11,21.90
2013,07,16,15,12,22.00
2013,07,16,15,13,22.00
2013,07,16,15,14,22.10
2013,07,16,15,15,22.20
2013,07,16,15,16,22.30
2013,07,16,15,17,22.50
2013,07,16,15,18,22.60
2013,07,16,15,19,22.70
2013,07,16,15,20,22.90
2013,07,16,15,21,23.20
2013,07,16,15,22,23.40
2013,07,16,15,23,23.70
2013,07,16,15,24,24.00
2013,07,16,15,25,24.10
2013,07,16,15,26,24.20
2013,07,16,15,27,24.20
2013,07,16,15,28,24.20
2013,07,16,15,29,24.20
2013,07,16,15,30,24.10
2013,07,16,15,31,24.00
2013,07,16,15,32,23.80
2013,07,16,15,33,23.70
2013,07,16,15,34,23.70
2013,07,16,15,35,23.70
2013,07,16,15,36,23.70
2013,07,16,15,37,23.70
2013,07,16,15,38,23.70
2013,07,16,15,39,23.70
2013,07,16,15,40,23.70
2013,07,16,15,41,23.80
2013,07,16,15,42,23.90
2013,07,16,15,43,24.20
2013,07,16,15,44,24.30
2013,07,16,15,45,24.60
2013,07,16,15,46,24.80
2013,07,16,15,47,25.00
2013,07,16,15,48,25.30
2013,07,16,15,49,25.40
2013,07,16,15,50,25.70
2013,07,16,15,51,25.90
2013,07,16,15,52,26.10
2013,07,16,15,53,26.20
2013,07,16,15,54,26.30
2013,07,16,15,55,26.40
2013,07,16,15,56,26.40
2013,07,16,15,57,26.40
2013,07,16,15,58,26.40
2013,07,16,15,59,26.30
2013,07,16,16,00,26.00
2013,07,16,16,01,25.70
2013,07,16,16,02,25.40
2013,07,16,16,03,25.30
2013,07,16,16,04,25.30
2013,07,16,16,05,25.30
2013,07,16,16,06,25.40
2013,07,16,16,07,25.40
2013,07,16,16,08,25.40
2013,07,16,16,09,25.50
2013,07,16,16,10,25.60
2013,07,16,16,11,25.60
2013,07,16,16,12,25.60
2013,07,16,16,13,25.60
2013,07,16,16,14,25.50
2013,07,16,16,15,25.40
2013,07,16,16,16,25.30
2013,07,16,16,17,25.30
2013,07,16,16,18,25.20
2013,07,16,16,19,25.20
2013,07,16,16,20,25.20
2013,07,16,16,21,25.20
2013,07,16,16,22,25.20
2013,07,16,16,23,25.20
2013,07,16,16,24,25.20
2013,07,16,16,25,25.20
2013,07,16,16,26,25.20
2013,07,16,16,27,25.20
2013,07,16,16,28,25.20
2013,07,16,16,29,25.30
2013,07,16,16,30,25.30
2013,07,16,16,31,25.40
2013,07,16,16,32,25.50
2013,07,16,16,33,25.60
2013,07,16,16,34,25.60
2013,07,16,16,35,25.60
2013,07,16,16,36,25.70
2013,07,16,16,37,25.70
2013,07,16,16,38,25.80
2013,07,16,16,39,25.80
2013,07,16,16,40,25.80
2013,07,16,16,41,25.80
2013,07,16,16,42,25.90
2013,07,16,16,43,25.90
2013,07,16,16,44,26.00
2013,07,16,16,45,26.10
2013,07,16,16,46,26.20
2013,07,16,16,47,26.30
2013,07,16,16,48,26.40
2013,07,16,16,49,26.50
2013,07,16,16,50,26.60
2013,07,16,16,51,26.60
2013,07,16,16,52,26.60
2013,07,16,16,53,26.60
2013,07,16,16,54,26.60
2013,07,16,16,55,26.40
2013,07,16,16,56,26.40
2013,07,16,16,57,26.40
2013,07,16,16,58,26.30
2013,07,16,16,59,26.30
2013,07,16,17,00,26.30
2013,07,16,17,01,26.30
2013,07,16,17,02,26.20
2013,07,16,17,03,26.00
2013,07,16,17,04,25.80
2013,07,16,17,05,25.60
2013,07,16,17,06,25.40
2013,07,16,17,07,25.20
2013,07,16,17,08,25.00
2013,07,16,17,09,24.80
2013,07,16,17,10,24.50
2013,07,16,17,11,24.30
2013,07,16,17,12,24.00
2013,07,16,17,13,23.80
2013,07,16,17,14,23.70
2013,07,16,17,15,23.50
2013,07,16,17,16,23.20
2013,07,16,17,17,22.90
2013,07,16,17,18,22.70
2013,07,16,17,19,22.50