Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,5.60
2016,04,10,00,01,5.60
2016,04,10,00,02,5.60
2016,04,10,00,03,5.60
2016,04,10,00,04,5.60
2016,04,10,00,05,5.60
2016,04,10,00,06,5.60
2016,04,10,00,07,5.60
2016,04,10,00,08,5.60
2016,04,10,00,09,5.60
2016,04,10,00,10,5.60
2016,04,10,00,11,5.60
2016,04,10,00,12,5.60
2016,04,10,00,13,5.60
2016,04,10,00,14,5.60
2016,04,10,00,15,5.60
2016,04,10,00,16,5.50
2016,04,10,00,17,5.50
2016,04,10,00,18,5.50
2016,04,10,00,19,5.50
2016,04,10,00,20,5.50
2016,04,10,00,21,5.50
2016,04,10,00,22,5.50
2016,04,10,00,23,5.50
2016,04,10,00,24,5.50
2016,04,10,00,25,5.50
2016,04,10,00,26,5.50
2016,04,10,00,27,5.50
2016,04,10,00,28,5.60
2016,04,10,00,29,5.60
2016,04,10,00,30,5.60
2016,04,10,00,31,5.60
2016,04,10,00,32,5.60
2016,04,10,00,33,5.60
2016,04,10,00,34,5.60
2016,04,10,00,35,5.60
2016,04,10,00,36,5.60
2016,04,10,00,37,5.50
2016,04,10,00,38,5.50
2016,04,10,00,39,5.50
2016,04,10,00,40,5.50
2016,04,10,00,41,5.50
2016,04,10,00,42,5.50
2016,04,10,00,43,5.50
2016,04,10,00,44,5.50
2016,04,10,00,45,5.50
2016,04,10,00,46,5.40
2016,04,10,00,47,5.40
2016,04,10,00,48,5.40
2016,04,10,00,49,5.40
2016,04,10,00,50,5.40
2016,04,10,00,51,5.40
2016,04,10,00,52,5.40
2016,04,10,00,53,5.40
2016,04,10,00,54,5.40
2016,04,10,00,55,5.40
2016,04,10,00,56,5.30
2016,04,10,00,57,5.30
2016,04,10,00,58,5.30
2016,04,10,00,59,5.30
2016,04,10,01,00,5.30
2016,04,10,01,01,5.30
2016,04,10,01,02,5.30
2016,04,10,01,03,5.30
2016,04,10,01,04,5.30
2016,04,10,01,05,5.30
2016,04,10,01,06,5.30
2016,04,10,01,07,5.30
2016,04,10,01,08,5.30
2016,04,10,01,09,5.30
2016,04,10,01,10,5.30
2016,04,10,01,11,5.30
2016,04,10,01,12,5.30
2016,04,10,01,13,5.30
2016,04,10,01,14,5.30
2016,04,10,01,15,5.30
2016,04,10,01,16,5.30
2016,04,10,01,17,5.20
2016,04,10,01,18,5.20
2016,04,10,01,19,5.20
2016,04,10,01,20,5.20
2016,04,10,01,21,5.20
2016,04,10,01,22,5.20
2016,04,10,01,23,5.20
2016,04,10,01,24,5.20
2016,04,10,01,25,5.20
2016,04,10,01,26,5.20
2016,04,10,01,27,5.20
2016,04,10,01,28,5.20
2016,04,10,01,29,5.10
2016,04,10,01,30,5.10
2016,04,10,01,31,5.10
2016,04,10,01,32,5.10
2016,04,10,01,33,5.10
2016,04,10,01,34,5.10
2016,04,10,01,35,5.10
2016,04,10,01,36,5.10
2016,04,10,01,37,5.10
2016,04,10,01,38,5.10
2016,04,10,01,39,5.10
2016,04,10,01,40,5.10
2016,04,10,01,41,5.10
2016,04,10,01,42,5.10
2016,04,10,01,43,5.10
2016,04,10,01,44,5.10
2016,04,10,01,45,5.10
2016,04,10,01,46,5.10
2016,04,10,01,47,5.10
2016,04,10,01,48,5.10
2016,04,10,01,49,5.10
2016,04,10,01,50,5.10
2016,04,10,01,51,5.00
2016,04,10,01,52,5.00
2016,04,10,01,53,5.00
2016,04,10,01,54,5.00
2016,04,10,01,55,5.00
2016,04,10,01,56,5.00
2016,04,10,01,57,5.00
2016,04,10,01,58,5.00
2016,04,10,01,59,5.00
2016,04,10,02,00,5.00
2016,04,10,02,01,5.00
2016,04,10,02,02,4.90
2016,04,10,02,03,4.90
2016,04,10,02,04,4.90
2016,04,10,02,05,5.00
2016,04,10,02,06,4.90
2016,04,10,02,07,4.90
2016,04,10,02,08,4.90
2016,04,10,02,09,4.90
2016,04,10,02,10,4.90
2016,04,10,02,11,4.90
2016,04,10,02,12,4.90
2016,04,10,02,13,4.90
2016,04,10,02,14,4.90
2016,04,10,02,15,4.90
2016,04,10,02,16,4.90
2016,04,10,02,17,4.90
2016,04,10,02,18,4.90
2016,04,10,02,19,4.90
2016,04,10,02,20,4.90
2016,04,10,02,21,4.90
2016,04,10,02,22,4.80
2016,04,10,02,23,4.80
2016,04,10,02,24,4.80
2016,04,10,02,25,4.80
2016,04,10,02,26,4.80
2016,04,10,02,27,4.80
2016,04,10,02,28,4.80
2016,04,10,02,29,4.80
2016,04,10,02,30,4.80
2016,04,10,02,31,4.80
2016,04,10,02,32,4.70
2016,04,10,02,33,4.70
2016,04,10,02,34,4.70
2016,04,10,02,35,4.70
2016,04,10,02,36,4.70
2016,04,10,02,37,4.70
2016,04,10,02,38,4.70
2016,04,10,02,39,4.70
2016,04,10,02,40,4.70
2016,04,10,02,41,4.70
2016,04,10,02,42,4.70
2016,04,10,02,43,4.70
2016,04,10,02,44,4.70
2016,04,10,02,45,4.70
2016,04,10,02,46,4.70
2016,04,10,02,47,4.70
2016,04,10,02,48,4.70
2016,04,10,02,49,4.70
2016,04,10,02,50,4.60
2016,04,10,02,51,4.60
2016,04,10,02,52,4.60
2016,04,10,02,53,4.60
2016,04,10,02,54,4.60
2016,04,10,02,55,4.60
2016,04,10,02,56,4.60
2016,04,10,02,57,4.60
2016,04,10,02,58,4.60
2016,04,10,02,59,4.60
2016,04,10,03,00,4.60
2016,04,10,03,01,4.60
2016,04,10,03,02,4.60
2016,04,10,03,03,4.60
2016,04,10,03,04,4.60
2016,04,10,03,05,4.60
2016,04,10,03,06,4.60
2016,04,10,03,07,4.60
2016,04,10,03,08,4.60
2016,04,10,03,09,4.60
2016,04,10,03,10,4.60
2016,04,10,03,11,4.60
2016,04,10,03,12,4.60
2016,04,10,03,13,4.60
2016,04,10,03,14,4.60
2016,04,10,03,15,4.50
2016,04,10,03,16,4.50
2016,04,10,03,17,4.50
2016,04,10,03,18,4.50
2016,04,10,03,19,4.50
2016,04,10,03,20,4.50
2016,04,10,03,21,4.50
2016,04,10,03,22,4.40
2016,04,10,03,23,4.40
2016,04,10,03,24,4.40
2016,04,10,03,25,4.40
2016,04,10,03,26,4.40
2016,04,10,03,27,4.40
2016,04,10,03,28,4.40
2016,04,10,03,29,4.40
2016,04,10,03,30,4.40
2016,04,10,03,31,4.40
2016,04,10,03,32,4.40
2016,04,10,03,33,4.40
2016,04,10,03,34,4.40
2016,04,10,03,35,4.40
2016,04,10,03,36,4.40
2016,04,10,03,37,4.40
2016,04,10,03,38,4.40
2016,04,10,03,39,4.40
2016,04,10,03,40,4.40
2016,04,10,03,41,4.40
2016,04,10,03,42,4.40
2016,04,10,03,43,4.30
2016,04,10,03,44,4.30
2016,04,10,03,45,4.30
2016,04,10,03,46,4.30
2016,04,10,03,47,4.30
2016,04,10,03,48,4.30
2016,04,10,03,49,4.30
2016,04,10,03,50,4.30
2016,04,10,03,51,4.30
2016,04,10,03,52,4.30
2016,04,10,03,53,4.30
2016,04,10,03,54,4.30
2016,04,10,03,55,4.30
2016,04,10,03,56,4.30
2016,04,10,03,57,4.30
2016,04,10,03,58,4.30
2016,04,10,03,59,4.30
2016,04,10,04,00,4.20
2016,04,10,04,01,4.20
2016,04,10,04,02,4.20
2016,04,10,04,03,4.20
2016,04,10,04,04,4.20
2016,04,10,04,05,4.20
2016,04,10,04,06,4.20
2016,04,10,04,07,4.20
2016,04,10,04,08,4.20
2016,04,10,04,09,4.20
2016,04,10,04,10,4.20
2016,04,10,04,11,4.20
2016,04,10,04,12,4.20
2016,04,10,04,13,4.20
2016,04,10,04,14,4.20
2016,04,10,04,15,4.20
2016,04,10,04,16,4.20
2016,04,10,04,17,4.20
2016,04,10,04,18,4.20
2016,04,10,04,19,4.20
2016,04,10,04,20,4.20
2016,04,10,04,21,4.10
2016,04,10,04,22,4.10
2016,04,10,04,23,4.10
2016,04,10,04,24,4.10
2016,04,10,04,25,4.10
2016,04,10,04,26,4.10
2016,04,10,04,27,4.10
2016,04,10,04,28,4.10
2016,04,10,04,29,4.10
2016,04,10,04,30,4.10
2016,04,10,04,31,4.10
2016,04,10,04,32,4.10
2016,04,10,04,33,4.10
2016,04,10,04,34,4.10
2016,04,10,04,35,4.10
2016,04,10,04,36,4.10
2016,04,10,04,37,4.10
2016,04,10,04,38,4.00
2016,04,10,04,39,4.00
2016,04,10,04,40,4.00
2016,04,10,04,41,4.00
2016,04,10,04,42,4.00
2016,04,10,04,43,4.00
2016,04,10,04,44,4.00
2016,04,10,04,45,4.00
2016,04,10,04,46,4.00
2016,04,10,04,47,4.00
2016,04,10,04,48,4.00
2016,04,10,04,49,3.90
2016,04,10,04,50,3.90
2016,04,10,04,51,3.90
2016,04,10,04,52,3.90
2016,04,10,04,53,3.90
2016,04,10,04,54,3.90
2016,04,10,04,55,3.90
2016,04,10,04,56,3.90
2016,04,10,04,57,3.90
2016,04,10,04,58,3.90
2016,04,10,04,59,3.90
2016,04,10,05,00,3.90
2016,04,10,05,01,3.90
2016,04,10,05,02,3.90
2016,04,10,05,03,3.90
2016,04,10,05,04,3.90
2016,04,10,05,05,3.90
2016,04,10,05,06,3.90
2016,04,10,05,07,3.80
2016,04,10,05,08,3.80
2016,04,10,05,09,3.80
2016,04,10,05,10,3.80
2016,04,10,05,11,3.80
2016,04,10,05,12,3.80
2016,04,10,05,13,3.80
2016,04,10,05,14,3.80
2016,04,10,05,15,3.80
2016,04,10,05,16,3.80
2016,04,10,05,17,3.80
2016,04,10,05,18,3.80
2016,04,10,05,19,3.80
2016,04,10,05,20,3.80
2016,04,10,05,21,3.80
2016,04,10,05,22,3.80
2016,04,10,05,23,3.80
2016,04,10,05,24,3.80
2016,04,10,05,25,3.80
2016,04,10,05,26,3.80
2016,04,10,05,27,3.80
2016,04,10,05,28,3.80
2016,04,10,05,29,3.80
2016,04,10,05,30,3.80
2016,04,10,05,31,3.80
2016,04,10,05,32,3.80
2016,04,10,05,33,3.80
2016,04,10,05,34,3.70
2016,04,10,05,35,3.70
2016,04,10,05,36,3.70
2016,04,10,05,37,3.70
2016,04,10,05,38,3.70
2016,04,10,05,39,3.70
2016,04,10,05,40,3.70
2016,04,10,05,41,3.70
2016,04,10,05,42,3.70
2016,04,10,05,43,3.70
2016,04,10,05,44,3.70
2016,04,10,05,45,3.70
2016,04,10,05,46,3.70
2016,04,10,05,47,3.70
2016,04,10,05,48,3.70
2016,04,10,05,49,3.70
2016,04,10,05,50,3.70
2016,04,10,05,51,3.70
2016,04,10,05,52,3.70
2016,04,10,05,53,3.70
2016,04,10,05,54,3.70
2016,04,10,05,55,3.70
2016,04,10,05,56,3.70
2016,04,10,05,57,3.70
2016,04,10,05,58,3.60
2016,04,10,05,59,3.60
2016,04,10,06,00,3.60
2016,04,10,06,01,3.60
2016,04,10,06,02,3.60
2016,04,10,06,03,3.60
2016,04,10,06,04,3.60
2016,04,10,06,05,3.60
2016,04,10,06,06,3.60
2016,04,10,06,07,3.60
2016,04,10,06,08,3.60
2016,04,10,06,09,3.60
2016,04,10,06,10,3.60
2016,04,10,06,11,3.60
2016,04,10,06,12,3.60
2016,04,10,06,13,3.50
2016,04,10,06,14,3.50
2016,04,10,06,15,3.50
2016,04,10,06,16,3.50
2016,04,10,06,17,3.50
2016,04,10,06,18,3.50
2016,04,10,06,19,3.50
2016,04,10,06,20,3.50
2016,04,10,06,21,3.40
2016,04,10,06,22,3.40
2016,04,10,06,23,3.40
2016,04,10,06,24,3.40
2016,04,10,06,25,3.40
2016,04,10,06,26,3.40
2016,04,10,06,27,3.40
2016,04,10,06,28,3.40
2016,04,10,06,29,3.40
2016,04,10,06,30,3.40
2016,04,10,06,31,3.40
2016,04,10,06,32,3.40
2016,04,10,06,33,3.40
2016,04,10,06,34,3.40
2016,04,10,06,35,3.40
2016,04,10,06,36,3.30
2016,04,10,06,37,3.30
2016,04,10,06,38,3.30
2016,04,10,06,39,3.30
2016,04,10,06,40,3.30
2016,04,10,06,41,3.30
2016,04,10,06,42,3.30
2016,04,10,06,43,3.30
2016,04,10,06,44,3.30
2016,04,10,06,45,3.30
2016,04,10,06,46,3.30
2016,04,10,06,47,3.30
2016,04,10,06,48,3.30
2016,04,10,06,49,3.40
2016,04,10,06,50,3.40
2016,04,10,06,51,3.40
2016,04,10,06,52,3.40
2016,04,10,06,53,3.40
2016,04,10,06,54,3.40
2016,04,10,06,55,3.40
2016,04,10,06,56,3.40
2016,04,10,06,57,3.40
2016,04,10,06,58,3.40
2016,04,10,06,59,3.40
2016,04,10,07,00,3.40
2016,04,10,07,01,3.40
2016,04,10,07,02,3.40
2016,04,10,07,03,3.40
2016,04,10,07,04,3.40
2016,04,10,07,05,3.30
2016,04,10,07,06,3.30
2016,04,10,07,07,3.30
2016,04,10,07,08,3.30
2016,04,10,07,09,3.30
2016,04,10,07,10,3.30
2016,04,10,07,11,3.30
2016,04,10,07,12,3.30
2016,04,10,07,13,3.30
2016,04,10,07,14,3.30
2016,04,10,07,15,3.30
2016,04,10,07,16,3.30
2016,04,10,07,17,3.30
2016,04,10,07,18,3.30
2016,04,10,07,19,3.30
2016,04,10,07,20,3.30
2016,04,10,07,21,3.40
2016,04,10,07,22,3.40
2016,04,10,07,23,3.40
2016,04,10,07,24,3.40
2016,04,10,07,25,3.40
2016,04,10,07,26,3.40
2016,04,10,07,27,3.50
2016,04,10,07,28,3.50
2016,04,10,07,29,3.50
2016,04,10,07,30,3.50
2016,04,10,07,31,3.60
2016,04,10,07,32,3.60
2016,04,10,07,33,3.60
2016,04,10,07,34,3.60
2016,04,10,07,35,3.60
2016,04,10,07,36,3.70
2016,04,10,07,37,3.70
2016,04,10,07,38,3.70
2016,04,10,07,39,3.80
2016,04,10,07,40,3.80
2016,04,10,07,41,3.90
2016,04,10,07,42,3.90
2016,04,10,07,43,4.00
2016,04,10,07,44,4.00
2016,04,10,07,45,4.10
2016,04,10,07,46,4.20
2016,04,10,07,47,4.20
2016,04,10,07,48,4.30
2016,04,10,07,49,4.40
2016,04,10,07,50,4.50
2016,04,10,07,51,4.60
2016,04,10,07,52,4.60
2016,04,10,07,53,4.70
2016,04,10,07,54,4.80
2016,04,10,07,55,4.80
2016,04,10,07,56,4.90
2016,04,10,07,57,5.00
2016,04,10,07,58,5.10
2016,04,10,07,59,5.10
2016,04,10,08,00,5.20
2016,04,10,08,01,5.20
2016,04,10,08,02,5.30
2016,04,10,08,03,5.30
2016,04,10,08,04,5.40
2016,04,10,08,05,5.40
2016,04,10,08,06,5.50
2016,04,10,08,07,5.50
2016,04,10,08,08,5.60
2016,04,10,08,09,5.60
2016,04,10,08,10,5.60
2016,04,10,08,11,5.70
2016,04,10,08,12,5.70
2016,04,10,08,13,5.70
2016,04,10,08,14,5.80
2016,04,10,08,15,5.80
2016,04,10,08,16,5.80
2016,04,10,08,17,5.90
2016,04,10,08,18,5.90
2016,04,10,08,19,6.00
2016,04,10,08,20,6.10
2016,04,10,08,21,6.10
2016,04,10,08,22,6.10
2016,04,10,08,23,6.20
2016,04,10,08,24,6.20
2016,04,10,08,25,6.30
2016,04,10,08,26,6.30
2016,04,10,08,27,6.40
2016,04,10,08,28,6.40
2016,04,10,08,29,6.50
2016,04,10,08,30,6.50
2016,04,10,08,31,6.60
2016,04,10,08,32,6.60
2016,04,10,08,33,6.70
2016,04,10,08,34,6.70
2016,04,10,08,35,6.80
2016,04,10,08,36,6.80
2016,04,10,08,37,6.80
2016,04,10,08,38,6.90
2016,04,10,08,39,6.90
2016,04,10,08,40,6.90
2016,04,10,08,41,6.90
2016,04,10,08,42,6.90
2016,04,10,08,43,6.90
2016,04,10,08,44,7.00
2016,04,10,08,45,7.00
2016,04,10,08,46,7.00
2016,04,10,08,47,7.00
2016,04,10,08,48,7.00
2016,04,10,08,49,7.00
2016,04,10,08,50,7.00
2016,04,10,08,51,7.10
2016,04,10,08,52,7.10
2016,04,10,08,53,7.10
2016,04,10,08,54,7.10
2016,04,10,08,55,7.10
2016,04,10,08,56,7.10
2016,04,10,08,57,7.20
2016,04,10,08,58,7.20
2016,04,10,08,59,7.20
2016,04,10,09,00,7.20
2016,04,10,09,01,7.20
2016,04,10,09,02,7.20
2016,04,10,09,03,7.20
2016,04,10,09,04,7.20
2016,04,10,09,05,7.20
2016,04,10,09,06,7.20
2016,04,10,09,07,7.30
2016,04,10,09,08,7.30
2016,04,10,09,09,7.30
2016,04,10,09,10,7.30
2016,04,10,09,11,7.40
2016,04,10,09,12,7.40
2016,04,10,09,13,7.40
2016,04,10,09,14,7.50
2016,04,10,09,15,7.50
2016,04,10,09,16,7.50
2016,04,10,09,17,7.60
2016,04,10,09,18,7.60
2016,04,10,09,19,7.60
2016,04,10,09,20,7.70
2016,04,10,09,21,7.70
2016,04,10,09,22,7.70
2016,04,10,09,23,7.70
2016,04,10,09,24,7.70
2016,04,10,09,25,7.70
2016,04,10,09,26,7.70
2016,04,10,09,27,7.70
2016,04,10,09,28,7.70
2016,04,10,09,29,7.70
2016,04,10,09,30,7.70
2016,04,10,09,31,7.70
2016,04,10,09,32,7.80
2016,04,10,09,33,7.80
2016,04,10,09,34,7.80
2016,04,10,09,35,7.80
2016,04,10,09,36,7.80
2016,04,10,09,37,7.80
2016,04,10,09,38,7.80
2016,04,10,09,39,7.90
2016,04,10,09,40,7.90
2016,04,10,09,41,7.90
2016,04,10,09,42,7.90
2016,04,10,09,43,8.00
2016,04,10,09,44,8.00
2016,04,10,09,45,8.00
2016,04,10,09,46,8.10
2016,04,10,09,47,8.10
2016,04,10,09,48,8.10
2016,04,10,09,49,8.10
2016,04,10,09,50,8.20
2016,04,10,09,51,8.20
2016,04,10,09,52,8.30
2016,04,10,09,53,8.30
2016,04,10,09,54,8.40
2016,04,10,09,55,8.40
2016,04,10,09,56,8.40
2016,04,10,09,57,8.50
2016,04,10,09,58,8.50
2016,04,10,09,59,8.40
2016,04,10,10,00,8.40
2016,04,10,10,01,8.40
2016,04,10,10,02,8.40
2016,04,10,10,03,8.40
2016,04,10,10,04,8.40
2016,04,10,10,05,8.50
2016,04,10,10,06,8.50
2016,04,10,10,07,8.50
2016,04,10,10,08,8.60
2016,04,10,10,09,8.60
2016,04,10,10,10,8.60
2016,04,10,10,11,8.60
2016,04,10,10,12,8.60
2016,04,10,10,13,8.60
2016,04,10,10,14,8.60
2016,04,10,10,15,8.60
2016,04,10,10,16,8.70
2016,04,10,10,17,8.70
2016,04,10,10,18,8.70
2016,04,10,10,19,8.70
2016,04,10,10,20,8.70
2016,04,10,10,21,8.70
2016,04,10,10,22,8.80
2016,04,10,10,23,8.80
2016,04,10,10,24,8.80
2016,04,10,10,25,8.90
2016,04,10,10,26,8.90
2016,04,10,10,27,8.90
2016,04,10,10,28,9.00
2016,04,10,10,29,9.00
2016,04,10,10,30,9.10
2016,04,10,10,31,9.10
2016,04,10,10,32,9.10
2016,04,10,10,33,9.10
2016,04,10,10,34,9.20
2016,04,10,10,35,9.20
2016,04,10,10,36,9.20
2016,04,10,10,37,9.30
2016,04,10,10,38,9.30
2016,04,10,10,39,9.30
2016,04,10,10,40,9.40
2016,04,10,10,41,9.40
2016,04,10,10,42,9.50
2016,04,10,10,43,9.50
2016,04,10,10,44,9.60
2016,04,10,10,45,9.60
2016,04,10,10,46,9.60
2016,04,10,10,47,9.60
2016,04,10,10,48,9.60
2016,04,10,10,49,9.60
2016,04,10,10,50,9.60
2016,04,10,10,51,9.60
2016,04,10,10,52,9.70
2016,04,10,10,53,9.70
2016,04,10,10,54,9.70
2016,04,10,10,55,9.70
2016,04,10,10,56,9.70
2016,04,10,10,57,9.80
2016,04,10,10,58,9.80
2016,04,10,10,59,9.80
2016,04,10,11,00,9.80
2016,04,10,11,01,9.80
2016,04,10,11,02,9.80
2016,04,10,11,03,9.80
2016,04,10,11,04,9.90
2016,04,10,11,05,9.90
2016,04,10,11,06,9.90
2016,04,10,11,07,9.90
2016,04,10,11,08,9.90
2016,04,10,11,09,9.90
2016,04,10,11,10,9.90
2016,04,10,11,11,10.00
2016,04,10,11,12,10.10
2016,04,10,11,13,10.10
2016,04,10,11,14,10.10
2016,04,10,11,15,10.10
2016,04,10,11,16,10.20
2016,04,10,11,17,10.20
2016,04,10,11,18,10.30
2016,04,10,11,19,10.30
2016,04,10,11,20,10.40
2016,04,10,11,21,10.40
2016,04,10,11,22,10.40
2016,04,10,11,23,10.50
2016,04,10,11,24,10.50
2016,04,10,11,25,10.60
2016,04,10,11,26,10.60
2016,04,10,11,27,10.70
2016,04,10,11,28,10.80
2016,04,10,11,29,10.80
2016,04,10,11,30,10.70
2016,04,10,11,31,10.70
2016,04,10,11,32,10.60
2016,04,10,11,33,10.60
2016,04,10,11,34,10.60
2016,04,10,11,35,10.60
2016,04,10,11,36,10.60
2016,04,10,11,37,10.60
2016,04,10,11,38,10.70
2016,04,10,11,39,10.70
2016,04,10,11,40,10.80
2016,04,10,11,41,10.90
2016,04,10,11,42,11.00
2016,04,10,11,43,11.20
2016,04,10,11,44,11.30
2016,04,10,11,45,11.40
2016,04,10,11,46,11.50
2016,04,10,11,47,11.50
2016,04,10,11,48,11.60
2016,04,10,11,49,11.70
2016,04,10,11,50,11.60
2016,04,10,11,51,11.60
2016,04,10,11,52,11.60
2016,04,10,11,53,11.60
2016,04,10,11,54,11.60
2016,04,10,11,55,11.60
2016,04,10,11,56,11.60
2016,04,10,11,57,11.60
2016,04,10,11,58,11.70
2016,04,10,11,59,11.80
2016,04,10,12,00,11.80
2016,04,10,12,01,11.70
2016,04,10,12,02,11.70
2016,04,10,12,03,11.70
2016,04,10,12,04,11.80
2016,04,10,12,05,11.80
2016,04,10,12,06,11.90
2016,04,10,12,07,11.90
2016,04,10,12,08,11.90
2016,04,10,12,09,11.90
2016,04,10,12,10,11.90
2016,04,10,12,11,11.90
2016,04,10,12,12,11.90
2016,04,10,12,13,11.90
2016,04,10,12,14,12.00
2016,04,10,12,15,12.10
2016,04,10,12,16,12.10
2016,04,10,12,17,12.00
2016,04,10,12,18,12.00
2016,04,10,12,19,11.90
2016,04,10,12,20,11.90
2016,04,10,12,21,12.00
2016,04,10,12,22,11.90
2016,04,10,12,23,11.90
2016,04,10,12,24,11.90
2016,04,10,12,25,11.80
2016,04,10,12,26,11.80
2016,04,10,12,27,11.70
2016,04,10,12,28,11.60
2016,04,10,12,29,11.60
2016,04,10,12,30,11.60
2016,04,10,12,31,11.60
2016,04,10,12,32,11.70
2016,04,10,12,33,11.70
2016,04,10,12,34,11.70
2016,04,10,12,35,11.80
2016,04,10,12,36,11.80
2016,04,10,12,37,11.80
2016,04,10,12,38,11.70
2016,04,10,12,39,11.70
2016,04,10,12,40,11.70
2016,04,10,12,41,11.70
2016,04,10,12,42,11.70
2016,04,10,12,43,11.70
2016,04,10,12,44,11.70
2016,04,10,12,45,11.70
2016,04,10,12,46,11.80
2016,04,10,12,47,11.80
2016,04,10,12,48,11.80
2016,04,10,12,49,11.80
2016,04,10,12,50,11.80
2016,04,10,12,51,11.80
2016,04,10,12,52,11.90
2016,04,10,12,53,11.90
2016,04,10,12,54,12.00
2016,04,10,12,55,12.00
2016,04,10,12,56,11.90
2016,04,10,12,57,11.90
2016,04,10,12,58,11.90
2016,04,10,12,59,11.90
2016,04,10,13,00,12.00
2016,04,10,13,01,12.00
2016,04,10,13,02,12.00
2016,04,10,13,03,12.00
2016,04,10,13,04,12.10
2016,04,10,13,05,12.10
2016,04,10,13,06,12.10
2016,04,10,13,07,12.10
2016,04,10,13,08,12.10
2016,04,10,13,09,12.10
2016,04,10,13,10,12.10
2016,04,10,13,11,12.20
2016,04,10,13,12,12.20
2016,04,10,13,13,12.30
2016,04,10,13,14,12.30
2016,04,10,13,15,12.30
2016,04,10,13,16,12.30
2016,04,10,13,17,12.30
2016,04,10,13,18,12.20
2016,04,10,13,19,12.20
2016,04,10,13,20,12.20
2016,04,10,13,21,12.20
2016,04,10,13,22,12.30
2016,04,10,13,23,12.40
2016,04,10,13,24,12.60
2016,04,10,13,25,12.70
2016,04,10,13,26,12.80
2016,04,10,13,27,12.90
2016,04,10,13,28,13.00
2016,04,10,13,29,13.00
2016,04,10,13,30,12.90
2016,04,10,13,31,12.90
2016,04,10,13,32,12.90
2016,04,10,13,33,13.00
2016,04,10,13,34,13.00
2016,04,10,13,35,13.00
2016,04,10,13,36,13.10
2016,04,10,13,37,13.10
2016,04,10,13,38,13.10
2016,04,10,13,39,13.10
2016,04,10,13,40,13.20
2016,04,10,13,41,13.30
2016,04,10,13,42,13.30
2016,04,10,13,43,13.40
2016,04,10,13,44,13.50
2016,04,10,13,45,13.60
2016,04,10,13,46,13.70
2016,04,10,13,47,13.70
2016,04,10,13,48,13.60
2016,04,10,13,49,13.50
2016,04,10,13,50,13.40
2016,04,10,13,51,13.40
2016,04,10,13,52,13.30
2016,04,10,13,53,13.20
2016,04,10,13,54,13.20
2016,04,10,13,55,13.20
2016,04,10,13,56,13.20
2016,04,10,13,57,13.20
2016,04,10,13,58,13.10
2016,04,10,13,59,13.00
2016,04,10,14,00,12.90
2016,04,10,14,01,12.90
2016,04,10,14,02,12.90
2016,04,10,14,03,12.90
2016,04,10,14,04,12.90
2016,04,10,14,05,13.00
2016,04,10,14,06,13.00
2016,04,10,14,07,13.00
2016,04,10,14,08,13.10
2016,04,10,14,09,13.20
2016,04,10,14,10,13.30
2016,04,10,14,11,13.30
2016,04,10,14,12,13.30
2016,04,10,14,13,13.40
2016,04,10,14,14,13.40
2016,04,10,14,15,13.50
2016,04,10,14,16,13.50
2016,04,10,14,17,13.50
2016,04,10,14,18,13.40
2016,04,10,14,19,13.30
2016,04,10,14,20,13.30
2016,04,10,14,21,13.30
2016,04,10,14,22,13.30
2016,04,10,14,23,13.20
2016,04,10,14,24,13.20
2016,04,10,14,25,13.30
2016,04,10,14,26,13.40
2016,04,10,14,27,13.40
2016,04,10,14,28,13.50
2016,04,10,14,29,13.50
2016,04,10,14,30,13.50
2016,04,10,14,31,13.50
2016,04,10,14,32,13.60
2016,04,10,14,33,13.70
2016,04,10,14,34,13.80
2016,04,10,14,35,13.80
2016,04,10,14,36,13.80
2016,04,10,14,37,13.80
2016,04,10,14,38,13.90
2016,04,10,14,39,13.90
2016,04,10,14,40,13.90
2016,04,10,14,41,13.90
2016,04,10,14,42,13.80
2016,04,10,14,43,13.70
2016,04,10,14,44,13.70
2016,04,10,14,45,13.80
2016,04,10,14,46,13.80
2016,04,10,14,47,13.80
2016,04,10,14,48,13.90
2016,04,10,14,49,13.80
2016,04,10,14,50,13.90
2016,04,10,14,51,13.90
2016,04,10,14,52,13.80
2016,04,10,14,53,13.80
2016,04,10,14,54,13.80
2016,04,10,14,55,13.80
2016,04,10,14,56,13.80
2016,04,10,14,57,13.70
2016,04,10,14,58,13.70
2016,04,10,14,59,13.70
2016,04,10,15,00,13.70
2016,04,10,15,01,13.80
2016,04,10,15,02,13.80
2016,04,10,15,03,13.80
2016,04,10,15,04,13.80
2016,04,10,15,05,13.70
2016,04,10,15,06,13.70
2016,04,10,15,07,13.70
2016,04,10,15,08,13.70
2016,04,10,15,09,13.70
2016,04,10,15,10,13.70
2016,04,10,15,11,13.70
2016,04,10,15,12,13.70
2016,04,10,15,13,13.70
2016,04,10,15,14,13.70
2016,04,10,15,15,13.70
2016,04,10,15,16,13.80
2016,04,10,15,17,13.80
2016,04,10,15,18,13.90
2016,04,10,15,19,13.90
2016,04,10,15,20,13.80
2016,04,10,15,21,13.80
2016,04,10,15,22,13.80
2016,04,10,15,23,13.80
2016,04,10,15,24,13.90
2016,04,10,15,25,13.90
2016,04,10,15,26,14.00
2016,04,10,15,27,13.90
2016,04,10,15,28,13.80
2016,04,10,15,29,13.70
2016,04,10,15,30,13.60
2016,04,10,15,31,13.60
2016,04,10,15,32,13.60
2016,04,10,15,33,13.60
2016,04,10,15,34,13.60
2016,04,10,15,35,13.50
2016,04,10,15,36,13.60
2016,04,10,15,37,13.60
2016,04,10,15,38,13.60
2016,04,10,15,39,13.60
2016,04,10,15,40,13.60
2016,04,10,15,41,13.60
2016,04,10,15,42,13.60
2016,04,10,15,43,13.60
2016,04,10,15,44,13.50
2016,04,10,15,45,13.50
2016,04,10,15,46,13.40
2016,04,10,15,47,13.40
2016,04,10,15,48,13.40
2016,04,10,15,49,13.30
2016,04,10,15,50,13.30
2016,04,10,15,51,13.20
2016,04,10,15,52,13.10
2016,04,10,15,53,13.00
2016,04,10,15,54,12.90
2016,04,10,15,55,12.80
2016,04,10,15,56,12.80
2016,04,10,15,57,12.80
2016,04,10,15,58,12.70
2016,04,10,15,59,12.70
2016,04,10,16,00,12.70
2016,04,10,16,01,12.70
2016,04,10,16,02,12.60
2016,04,10,16,03,12.50
2016,04,10,16,04,12.40
2016,04,10,16,05,12.40
2016,04,10,16,06,12.40
2016,04,10,16,07,12.30
2016,04,10,16,08,12.30
2016,04,10,16,09,12.30
2016,04,10,16,10,12.30
2016,04,10,16,11,12.30
2016,04,10,16,12,12.40
2016,04,10,16,13,12.40
2016,04,10,16,14,12.30
2016,04,10,16,15,12.30
2016,04,10,16,16,12.40
2016,04,10,16,17,12.40
2016,04,10,16,18,12.40
2016,04,10,16,19,12.40
2016,04,10,16,20,12.50
2016,04,10,16,21,12.50
2016,04,10,16,22,12.50
2016,04,10,16,23,12.50
2016,04,10,16,24,12.50
2016,04,10,16,25,12.40
2016,04,10,16,26,12.40
2016,04,10,16,27,12.30
2016,04,10,16,28,12.30
2016,04,10,16,29,12.30
2016,04,10,16,30,12.20
2016,04,10,16,31,12.20
2016,04,10,16,32,12.20
2016,04,10,16,33,12.10
2016,04,10,16,34,12.10
2016,04,10,16,35,12.10
2016,04,10,16,36,12.00
2016,04,10,16,37,12.00
2016,04,10,16,38,12.00
2016,04,10,16,39,12.00
2016,04,10,16,40,12.00
2016,04,10,16,41,12.00
2016,04,10,16,42,12.00
2016,04,10,16,43,12.00
2016,04,10,16,44,12.00
2016,04,10,16,45,12.10
2016,04,10,16,46,12.10
2016,04,10,16,47,12.10
2016,04,10,16,48,12.10
2016,04,10,16,49,12.10
2016,04,10,16,50,12.10
2016,04,10,16,51,12.20
2016,04,10,16,52,12.20
2016,04,10,16,53,12.20
2016,04,10,16,54,12.20
2016,04,10,16,55,12.20
2016,04,10,16,56,12.20
2016,04,10,16,57,12.20
2016,04,10,16,58,12.10
2016,04,10,16,59,12.10
2016,04,10,17,00,12.10
2016,04,10,17,01,12.10
2016,04,10,17,02,12.00
2016,04,10,17,03,12.00
2016,04,10,17,04,12.00
2016,04,10,17,05,12.00
2016,04,10,17,06,12.00
2016,04,10,17,07,12.00
2016,04,10,17,08,12.00
2016,04,10,17,09,11.90
2016,04,10,17,10,11.90
2016,04,10,17,11,11.90
2016,04,10,17,12,11.90
2016,04,10,17,13,11.90
2016,04,10,17,14,11.90
2016,04,10,17,15,11.90
2016,04,10,17,16,11.90
2016,04,10,17,17,11.90
2016,04,10,17,18,11.80
2016,04,10,17,19,11.80
2016,04,10,17,20,11.80
2016,04,10,17,21,11.80
2016,04,10,17,22,11.80
2016,04,10,17,23,11.80
2016,04,10,17,24,11.80
2016,04,10,17,25,11.80
2016,04,10,17,26,11.80
2016,04,10,17,27,11.80
2016,04,10,17,28,11.80
2016,04,10,17,29,11.80
2016,04,10,17,30,11.70
2016,04,10,17,31,11.70
2016,04,10,17,32,11.70
2016,04,10,17,33,11.70
2016,04,10,17,34,11.70
2016,04,10,17,35,11.70
2016,04,10,17,36,11.70
2016,04,10,17,37,11.70
2016,04,10,17,38,11.70
2016,04,10,17,39,11.70
2016,04,10,17,40,11.80
2016,04,10,17,41,11.80
2016,04,10,17,42,11.80
2016,04,10,17,43,11.80
2016,04,10,17,44,11.80
2016,04,10,17,45,11.90
2016,04,10,17,46,11.90
2016,04,10,17,47,11.90
2016,04,10,17,48,11.80