Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,31,00,00,0.00
2007,01,31,00,01,0.00
2007,01,31,00,02,0.00
2007,01,31,00,03,0.00
2007,01,31,00,04,0.00
2007,01,31,00,05,0.00
2007,01,31,00,06,0.00
2007,01,31,00,07,0.00
2007,01,31,00,08,0.00
2007,01,31,00,09,0.10
2007,01,31,00,10,0.10
2007,01,31,00,11,0.10
2007,01,31,00,12,0.20
2007,01,31,00,13,0.20
2007,01,31,00,14,0.20
2007,01,31,00,15,0.30
2007,01,31,00,16,0.30
2007,01,31,00,17,0.30
2007,01,31,00,18,0.30
2007,01,31,00,19,0.30
2007,01,31,00,20,0.30
2007,01,31,00,21,0.30
2007,01,31,00,22,0.30
2007,01,31,00,23,0.30
2007,01,31,00,24,0.30
2007,01,31,00,25,0.30
2007,01,31,00,26,0.30
2007,01,31,00,27,0.20
2007,01,31,00,28,0.20
2007,01,31,00,29,0.30
2007,01,31,00,30,0.30
2007,01,31,00,31,0.30
2007,01,31,00,32,0.30
2007,01,31,00,33,0.40
2007,01,31,00,34,0.40
2007,01,31,00,35,0.40
2007,01,31,00,36,0.50
2007,01,31,00,37,0.50
2007,01,31,00,38,0.60
2007,01,31,00,39,0.60
2007,01,31,00,40,0.60
2007,01,31,00,41,0.70
2007,01,31,00,42,0.70
2007,01,31,00,43,0.70
2007,01,31,00,44,0.80
2007,01,31,00,45,0.80
2007,01,31,00,46,0.90
2007,01,31,00,47,0.90
2007,01,31,00,48,0.90
2007,01,31,00,49,0.90
2007,01,31,00,50,1.00
2007,01,31,00,51,1.00
2007,01,31,00,52,1.00
2007,01,31,00,53,1.10
2007,01,31,00,54,1.10
2007,01,31,00,55,1.10
2007,01,31,00,56,1.10
2007,01,31,00,57,1.10
2007,01,31,00,58,1.20
2007,01,31,00,59,1.20
2007,01,31,01,00,1.20
2007,01,31,01,01,1.20
2007,01,31,01,02,1.20
2007,01,31,01,03,1.20
2007,01,31,01,04,1.20
2007,01,31,01,05,1.20
2007,01,31,01,06,1.20
2007,01,31,01,07,1.10
2007,01,31,01,08,1.10
2007,01,31,01,09,1.10
2007,01,31,01,10,1.10
2007,01,31,01,11,1.00
2007,01,31,01,12,0.90
2007,01,31,01,13,0.90
2007,01,31,01,14,0.80
2007,01,31,01,15,0.80
2007,01,31,01,16,0.80
2007,01,31,01,17,0.70
2007,01,31,01,18,0.70
2007,01,31,01,19,0.70
2007,01,31,01,20,0.70
2007,01,31,01,21,0.70
2007,01,31,01,22,0.70
2007,01,31,01,23,0.80
2007,01,31,01,24,0.80
2007,01,31,01,25,0.80
2007,01,31,01,26,0.90
2007,01,31,01,27,0.90
2007,01,31,01,28,1.00
2007,01,31,01,29,1.00
2007,01,31,01,30,1.00
2007,01,31,01,31,1.00
2007,01,31,01,32,1.00
2007,01,31,01,33,1.00
2007,01,31,01,34,0.90
2007,01,31,01,35,0.90
2007,01,31,01,36,0.90
2007,01,31,01,37,0.80
2007,01,31,01,38,0.80
2007,01,31,01,39,0.70
2007,01,31,01,40,0.70
2007,01,31,01,41,0.60
2007,01,31,01,42,0.60
2007,01,31,01,43,0.50
2007,01,31,01,44,0.50
2007,01,31,01,45,0.50
2007,01,31,01,46,0.40
2007,01,31,01,47,0.40
2007,01,31,01,48,0.40
2007,01,31,01,49,0.30
2007,01,31,01,50,0.30
2007,01,31,01,51,0.30
2007,01,31,01,52,0.30
2007,01,31,01,53,0.30
2007,01,31,01,54,0.30
2007,01,31,01,55,0.30
2007,01,31,01,56,0.40
2007,01,31,01,57,0.40
2007,01,31,01,58,0.40
2007,01,31,01,59,0.40
2007,01,31,02,00,0.40
2007,01,31,02,01,0.40
2007,01,31,02,02,0.40
2007,01,31,02,03,0.40
2007,01,31,02,04,0.40
2007,01,31,02,05,0.40
2007,01,31,02,06,0.40
2007,01,31,02,07,0.30
2007,01,31,02,08,0.30
2007,01,31,02,09,0.30
2007,01,31,02,10,0.30
2007,01,31,02,11,0.20
2007,01,31,02,12,0.20
2007,01,31,02,13,0.20
2007,01,31,02,14,0.20
2007,01,31,02,15,0.20
2007,01,31,02,16,0.10
2007,01,31,02,17,0.10
2007,01,31,02,18,0.10
2007,01,31,02,19,0.10
2007,01,31,02,20,0.10
2007,01,31,02,21,0.10
2007,01,31,02,22,0.10
2007,01,31,02,23,0.20
2007,01,31,02,24,0.20
2007,01,31,02,25,0.30
2007,01,31,02,26,0.30
2007,01,31,02,27,0.40
2007,01,31,02,28,0.40
2007,01,31,02,29,0.40
2007,01,31,02,30,0.40
2007,01,31,02,31,0.30
2007,01,31,02,32,0.30
2007,01,31,02,33,0.20
2007,01,31,02,34,0.20
2007,01,31,02,35,0.10
2007,01,31,02,36,0.10
2007,01,31,02,37,0.10
2007,01,31,02,38,0.00
2007,01,31,02,39,0.00
2007,01,31,02,40,-0.10
2007,01,31,02,41,-0.10
2007,01,31,02,42,-0.20
2007,01,31,02,43,-0.20
2007,01,31,02,44,-0.30
2007,01,31,02,45,-0.30
2007,01,31,02,46,-0.30
2007,01,31,02,47,-0.40
2007,01,31,02,48,-0.40
2007,01,31,02,49,-0.40
2007,01,31,02,50,-0.40
2007,01,31,02,51,-0.40
2007,01,31,02,52,-0.40
2007,01,31,02,53,-0.40
2007,01,31,02,54,-0.40
2007,01,31,02,55,-0.40
2007,01,31,02,56,-0.30
2007,01,31,02,57,-0.30
2007,01,31,02,58,-0.30
2007,01,31,02,59,-0.30
2007,01,31,03,00,-0.30
2007,01,31,03,01,-0.30
2007,01,31,03,02,-0.30
2007,01,31,03,03,-0.20
2007,01,31,03,04,-0.20
2007,01,31,03,05,-0.20
2007,01,31,03,06,-0.20
2007,01,31,03,07,-0.20
2007,01,31,03,08,-0.20
2007,01,31,03,09,-0.30
2007,01,31,03,10,-0.30
2007,01,31,03,11,-0.30
2007,01,31,03,12,-0.30
2007,01,31,03,13,-0.30
2007,01,31,03,14,-0.30
2007,01,31,03,15,-0.30
2007,01,31,03,16,-0.40
2007,01,31,03,17,-0.40
2007,01,31,03,18,-0.40
2007,01,31,03,19,-0.50
2007,01,31,03,20,-0.50
2007,01,31,03,21,-0.60
2007,01,31,03,22,-0.60
2007,01,31,03,23,-0.70
2007,01,31,03,24,-0.70
2007,01,31,03,25,-0.70
2007,01,31,03,26,-0.80
2007,01,31,03,27,-0.80
2007,01,31,03,28,-0.80
2007,01,31,03,29,-0.80
2007,01,31,03,30,-0.80
2007,01,31,03,31,-0.80
2007,01,31,03,32,-0.80
2007,01,31,03,33,-0.80
2007,01,31,03,34,-0.80
2007,01,31,03,35,-0.80
2007,01,31,03,36,-0.80
2007,01,31,03,37,-0.80
2007,01,31,03,38,-0.80
2007,01,31,03,39,-0.80
2007,01,31,03,40,-0.80
2007,01,31,03,41,-0.80
2007,01,31,03,42,-0.80
2007,01,31,03,43,-0.80
2007,01,31,03,44,-0.70
2007,01,31,03,45,-0.70
2007,01,31,03,46,-0.70
2007,01,31,03,47,-0.70
2007,01,31,03,48,-0.70
2007,01,31,03,49,-0.70
2007,01,31,03,50,-0.70
2007,01,31,03,51,-0.70
2007,01,31,03,52,-0.70
2007,01,31,03,53,-0.70
2007,01,31,03,54,-0.70
2007,01,31,03,55,-0.70
2007,01,31,03,56,-0.70
2007,01,31,03,57,-0.70
2007,01,31,03,58,-0.70
2007,01,31,03,59,-0.80
2007,01,31,04,00,-0.80
2007,01,31,04,01,-0.80
2007,01,31,04,02,-0.80
2007,01,31,04,03,-0.80
2007,01,31,04,04,-0.80
2007,01,31,04,05,-0.90
2007,01,31,04,06,-0.90
2007,01,31,04,07,-0.90
2007,01,31,04,08,-0.90
2007,01,31,04,09,-0.90
2007,01,31,04,10,-0.90
2007,01,31,04,11,-0.90
2007,01,31,04,12,-0.90
2007,01,31,04,13,-0.90
2007,01,31,04,14,-0.90
2007,01,31,04,15,-0.90
2007,01,31,04,16,-0.90
2007,01,31,04,17,-0.90
2007,01,31,04,18,-0.90
2007,01,31,04,19,-0.90
2007,01,31,04,20,-0.90
2007,01,31,04,21,-0.90
2007,01,31,04,22,-0.90
2007,01,31,04,23,-0.80
2007,01,31,04,24,-0.80
2007,01,31,04,25,-0.80
2007,01,31,04,26,-0.80
2007,01,31,04,27,-0.80
2007,01,31,04,28,-0.80
2007,01,31,04,29,-0.80
2007,01,31,04,30,-0.90
2007,01,31,04,31,-0.90
2007,01,31,04,32,-0.90
2007,01,31,04,33,-0.90
2007,01,31,04,34,-0.90
2007,01,31,04,35,-1.00
2007,01,31,04,36,-1.10
2007,01,31,04,37,-1.10
2007,01,31,04,38,-1.20
2007,01,31,04,39,-1.20
2007,01,31,04,40,-1.20
2007,01,31,04,41,-1.30
2007,01,31,04,42,-1.30
2007,01,31,04,43,-1.30
2007,01,31,04,44,-1.30
2007,01,31,04,45,-1.30
2007,01,31,04,46,-1.30
2007,01,31,04,47,-1.30
2007,01,31,04,48,-1.30
2007,01,31,04,49,-1.30
2007,01,31,04,50,-1.30
2007,01,31,04,51,-1.30
2007,01,31,04,52,-1.30
2007,01,31,04,53,-1.40
2007,01,31,04,54,-1.40
2007,01,31,04,55,-1.40
2007,01,31,04,56,-1.40
2007,01,31,04,57,-1.40
2007,01,31,04,58,-1.50
2007,01,31,04,59,-1.50
2007,01,31,05,00,-1.50
2007,01,31,05,01,-1.50
2007,01,31,05,02,-1.60
2007,01,31,05,03,-1.60
2007,01,31,05,04,-1.60
2007,01,31,05,05,-1.60
2007,01,31,05,06,-1.60
2007,01,31,05,07,-1.60
2007,01,31,05,08,-1.60
2007,01,31,05,09,-1.60
2007,01,31,05,10,-1.60
2007,01,31,05,11,-1.60
2007,01,31,05,12,-1.60
2007,01,31,05,13,-1.60
2007,01,31,05,14,-1.60
2007,01,31,05,15,-1.60
2007,01,31,05,16,-1.70
2007,01,31,05,17,-1.70
2007,01,31,05,18,-1.70
2007,01,31,05,19,-1.70
2007,01,31,05,20,-1.70
2007,01,31,05,21,-1.70
2007,01,31,05,22,-1.70
2007,01,31,05,23,-1.70
2007,01,31,05,24,-1.70
2007,01,31,05,25,-1.70
2007,01,31,05,26,-1.80
2007,01,31,05,27,-1.80
2007,01,31,05,28,-1.80
2007,01,31,05,29,-1.80
2007,01,31,05,30,-1.80
2007,01,31,05,31,-1.80
2007,01,31,05,32,-1.80
2007,01,31,05,33,-1.80
2007,01,31,05,34,-1.80
2007,01,31,05,35,-1.80
2007,01,31,05,36,-1.80
2007,01,31,05,37,-1.80
2007,01,31,05,38,-1.80
2007,01,31,05,39,-1.80
2007,01,31,05,40,-1.80
2007,01,31,05,41,-1.80
2007,01,31,05,42,-1.80
2007,01,31,05,43,-1.90
2007,01,31,05,44,-1.90
2007,01,31,05,45,-1.90
2007,01,31,05,46,-1.90
2007,01,31,05,47,-2.00
2007,01,31,05,48,-2.00
2007,01,31,05,49,-2.00
2007,01,31,05,50,-2.00
2007,01,31,05,51,-2.10
2007,01,31,05,52,-2.10
2007,01,31,05,53,-2.10
2007,01,31,05,54,-2.10
2007,01,31,05,55,-2.10
2007,01,31,05,56,-2.10
2007,01,31,05,57,-2.10
2007,01,31,05,58,-2.10
2007,01,31,05,59,-2.10
2007,01,31,06,00,-2.10
2007,01,31,06,01,-2.10
2007,01,31,06,02,-2.10
2007,01,31,06,03,-2.20
2007,01,31,06,04,-2.20
2007,01,31,06,05,-2.20
2007,01,31,06,06,-2.20
2007,01,31,06,07,-2.20
2007,01,31,06,08,-2.20
2007,01,31,06,09,-2.20
2007,01,31,06,10,-2.20
2007,01,31,06,11,-2.20
2007,01,31,06,12,-2.20
2007,01,31,06,13,-2.20
2007,01,31,06,14,-2.20
2007,01,31,06,15,-2.20
2007,01,31,06,16,-2.20
2007,01,31,06,17,-2.30
2007,01,31,06,18,-2.30
2007,01,31,06,19,-2.30
2007,01,31,06,20,-2.30
2007,01,31,06,21,-2.30
2007,01,31,06,22,-2.30
2007,01,31,06,23,-2.30
2007,01,31,06,24,-2.30
2007,01,31,06,25,-2.30
2007,01,31,06,26,-2.40
2007,01,31,06,27,-2.40
2007,01,31,06,28,-2.40
2007,01,31,06,29,-2.40
2007,01,31,06,30,-2.40
2007,01,31,06,31,-2.40
2007,01,31,06,32,-2.40
2007,01,31,06,33,-2.40
2007,01,31,06,34,-2.40
2007,01,31,06,35,-2.30
2007,01,31,06,36,-2.30
2007,01,31,06,37,-2.30
2007,01,31,06,38,-2.30
2007,01,31,06,39,-2.30
2007,01,31,06,40,-2.40
2007,01,31,06,41,-2.40
2007,01,31,06,42,-2.40
2007,01,31,06,43,-2.40
2007,01,31,06,44,-2.40
2007,01,31,06,45,-2.40
2007,01,31,06,46,-2.40
2007,01,31,06,47,-2.40
2007,01,31,06,48,-2.50
2007,01,31,06,49,-2.50
2007,01,31,06,50,-2.50
2007,01,31,06,51,-2.50
2007,01,31,06,52,-2.50
2007,01,31,06,53,-2.50
2007,01,31,06,54,-2.50
2007,01,31,06,55,-2.50
2007,01,31,06,56,-2.50
2007,01,31,06,57,-2.50
2007,01,31,06,58,-2.50
2007,01,31,06,59,-2.50
2007,01,31,07,00,-2.50
2007,01,31,07,01,-2.50
2007,01,31,07,02,-2.50
2007,01,31,07,03,-2.50
2007,01,31,07,04,-2.50
2007,01,31,07,05,-2.50
2007,01,31,07,06,-2.40
2007,01,31,07,07,-2.50
2007,01,31,07,08,-2.50
2007,01,31,07,09,-2.50
2007,01,31,07,10,-2.50
2007,01,31,07,11,-2.50
2007,01,31,07,12,-2.50
2007,01,31,07,13,-2.50
2007,01,31,07,14,-2.60
2007,01,31,07,15,-2.60
2007,01,31,07,16,-2.60
2007,01,31,07,17,-2.60
2007,01,31,07,18,-2.60
2007,01,31,07,19,-2.50
2007,01,31,07,20,-2.50
2007,01,31,07,21,-2.50
2007,01,31,07,22,-2.50
2007,01,31,07,23,-2.50
2007,01,31,07,24,-2.50
2007,01,31,07,25,-2.50
2007,01,31,07,26,-2.60
2007,01,31,07,27,-2.60
2007,01,31,07,28,-2.60
2007,01,31,07,29,-2.60
2007,01,31,07,30,-2.60
2007,01,31,07,31,-2.60
2007,01,31,07,32,-2.60
2007,01,31,07,33,-2.60
2007,01,31,07,34,-2.60
2007,01,31,07,35,-2.70
2007,01,31,07,36,-2.70
2007,01,31,07,37,-2.70
2007,01,31,07,38,-2.70
2007,01,31,07,39,-2.70
2007,01,31,07,40,-2.70
2007,01,31,07,41,-2.70
2007,01,31,07,42,-2.70
2007,01,31,07,43,-2.70
2007,01,31,07,44,-2.70
2007,01,31,07,45,-2.70
2007,01,31,07,46,-2.70
2007,01,31,07,47,-2.70
2007,01,31,07,48,-2.70
2007,01,31,07,49,-2.70
2007,01,31,07,50,-2.70
2007,01,31,07,51,-2.70
2007,01,31,07,52,-2.70
2007,01,31,07,53,-2.70
2007,01,31,07,54,-2.70
2007,01,31,07,55,-2.70
2007,01,31,07,56,-2.70
2007,01,31,07,57,-2.70
2007,01,31,07,58,-2.70
2007,01,31,07,59,-2.70
2007,01,31,08,00,-2.70
2007,01,31,08,01,-2.70
2007,01,31,08,02,-2.70
2007,01,31,08,03,-2.70
2007,01,31,08,04,-2.70
2007,01,31,08,05,-2.60
2007,01,31,08,06,-2.60
2007,01,31,08,07,-2.60
2007,01,31,08,08,-2.60
2007,01,31,08,09,-2.60
2007,01,31,08,10,-2.60
2007,01,31,08,11,-2.60
2007,01,31,08,12,-2.50
2007,01,31,08,13,-2.50
2007,01,31,08,14,-2.50
2007,01,31,08,15,-2.40
2007,01,31,08,16,-2.40
2007,01,31,08,17,-2.30
2007,01,31,08,18,-2.30
2007,01,31,08,19,-2.20
2007,01,31,08,20,-2.20
2007,01,31,08,21,-2.20
2007,01,31,08,22,-2.20
2007,01,31,08,23,-2.20
2007,01,31,08,24,-2.20
2007,01,31,08,25,-2.20
2007,01,31,08,26,-2.20
2007,01,31,08,27,-2.20
2007,01,31,08,28,-2.20
2007,01,31,08,29,-2.20
2007,01,31,08,30,-2.20
2007,01,31,08,31,-2.20
2007,01,31,08,32,-2.20
2007,01,31,08,33,-2.20
2007,01,31,08,34,-2.20
2007,01,31,08,35,-2.20
2007,01,31,08,36,-2.20
2007,01,31,08,37,-2.20
2007,01,31,08,38,-2.20
2007,01,31,08,39,-2.20
2007,01,31,08,40,-2.20
2007,01,31,08,41,-2.20
2007,01,31,08,42,-2.20
2007,01,31,08,43,-2.10
2007,01,31,08,44,-2.10
2007,01,31,08,45,-2.00
2007,01,31,08,46,-2.00
2007,01,31,08,47,-1.90
2007,01,31,08,48,-1.80
2007,01,31,08,49,-1.80
2007,01,31,08,50,-1.70
2007,01,31,08,51,-1.70
2007,01,31,08,52,-1.60
2007,01,31,08,53,-1.50
2007,01,31,08,54,-1.30
2007,01,31,08,55,-1.20
2007,01,31,08,56,-1.00
2007,01,31,08,57,-0.90
2007,01,31,08,58,-0.70
2007,01,31,08,59,-0.60
2007,01,31,09,00,-0.60
2007,01,31,09,01,-0.50
2007,01,31,09,02,-0.50
2007,01,31,09,03,-0.40
2007,01,31,09,04,-0.40
2007,01,31,09,05,-0.40
2007,01,31,09,06,-0.40
2007,01,31,09,07,-0.50
2007,01,31,09,08,-0.50
2007,01,31,09,09,-0.50
2007,01,31,09,10,-0.50
2007,01,31,09,11,-0.50
2007,01,31,09,12,-0.50
2007,01,31,09,13,-0.40
2007,01,31,09,14,-0.40
2007,01,31,09,15,-0.40
2007,01,31,09,16,-0.40
2007,01,31,09,17,-0.40
2007,01,31,09,18,-0.40
2007,01,31,09,19,-0.40
2007,01,31,09,20,-0.40
2007,01,31,09,21,-0.40
2007,01,31,09,22,-0.40
2007,01,31,09,23,-0.40
2007,01,31,09,24,-0.40
2007,01,31,09,25,-0.40
2007,01,31,09,26,-0.40
2007,01,31,09,27,-0.40
2007,01,31,09,28,-0.30
2007,01,31,09,29,-0.30
2007,01,31,09,30,-0.30
2007,01,31,09,31,-0.20
2007,01,31,09,32,-0.20
2007,01,31,09,33,-0.10
2007,01,31,09,34,-0.10
2007,01,31,09,35,0.00
2007,01,31,09,36,0.00
2007,01,31,09,37,0.10
2007,01,31,09,38,0.20
2007,01,31,09,39,0.30
2007,01,31,09,40,0.40
2007,01,31,09,41,0.40
2007,01,31,09,42,0.50
2007,01,31,09,43,0.60
2007,01,31,09,44,0.60
2007,01,31,09,45,0.70
2007,01,31,09,46,0.80
2007,01,31,09,47,0.90
2007,01,31,09,48,1.00
2007,01,31,09,49,1.00
2007,01,31,09,50,1.10
2007,01,31,09,51,1.20
2007,01,31,09,52,1.20
2007,01,31,09,53,1.30
2007,01,31,09,54,1.30
2007,01,31,09,55,1.40
2007,01,31,09,56,1.50
2007,01,31,09,57,1.70
2007,01,31,09,58,1.80
2007,01,31,09,59,1.90
2007,01,31,10,00,2.00
2007,01,31,10,01,2.10
2007,01,31,10,02,2.20
2007,01,31,10,03,2.20
2007,01,31,10,04,2.20
2007,01,31,10,05,2.30
2007,01,31,10,06,2.40
2007,01,31,10,07,2.40
2007,01,31,10,08,2.50
2007,01,31,10,09,2.60
2007,01,31,10,10,2.70
2007,01,31,10,11,2.80
2007,01,31,10,12,2.90
2007,01,31,10,13,3.10
2007,01,31,10,14,3.20
2007,01,31,10,15,3.30
2007,01,31,10,16,3.40
2007,01,31,10,17,3.50
2007,01,31,10,18,3.70
2007,01,31,10,19,3.80
2007,01,31,10,20,3.90
2007,01,31,10,21,4.00
2007,01,31,10,22,4.20
2007,01,31,10,23,4.30
2007,01,31,10,24,4.40
2007,01,31,10,25,4.40
2007,01,31,10,26,4.50
2007,01,31,10,27,4.60
2007,01,31,10,28,4.70
2007,01,31,10,29,4.90
2007,01,31,10,30,5.00
2007,01,31,10,31,5.10
2007,01,31,10,32,5.30
2007,01,31,10,33,5.40
2007,01,31,10,34,5.50
2007,01,31,10,35,5.50
2007,01,31,10,36,5.60
2007,01,31,10,37,5.60
2007,01,31,10,38,5.60
2007,01,31,10,39,5.60
2007,01,31,10,40,5.60
2007,01,31,10,41,5.60
2007,01,31,10,42,5.60
2007,01,31,10,43,5.60
2007,01,31,10,44,5.60
2007,01,31,10,45,5.60
2007,01,31,10,46,5.50
2007,01,31,10,47,5.50
2007,01,31,10,48,5.50
2007,01,31,10,49,5.50
2007,01,31,10,50,5.50
2007,01,31,10,51,5.50
2007,01,31,10,52,5.50
2007,01,31,10,53,5.60
2007,01,31,10,54,5.60
2007,01,31,10,55,5.70
2007,01,31,10,56,5.70
2007,01,31,10,57,5.70
2007,01,31,10,58,5.70
2007,01,31,10,59,5.70
2007,01,31,11,00,5.70
2007,01,31,11,01,5.70
2007,01,31,11,02,5.70
2007,01,31,11,03,5.70
2007,01,31,11,04,5.80
2007,01,31,11,05,5.80
2007,01,31,11,06,5.90
2007,01,31,11,07,5.90
2007,01,31,11,08,6.00
2007,01,31,11,09,6.10
2007,01,31,11,10,6.20
2007,01,31,11,11,6.20
2007,01,31,11,12,6.30
2007,01,31,11,13,6.30
2007,01,31,11,14,6.40
2007,01,31,11,15,6.40
2007,01,31,11,16,6.50
2007,01,31,11,17,6.50
2007,01,31,11,18,6.40
2007,01,31,11,19,6.40
2007,01,31,11,20,6.40
2007,01,31,11,21,6.40
2007,01,31,11,22,6.50
2007,01,31,11,23,6.50
2007,01,31,11,24,6.60
2007,01,31,11,25,6.70
2007,01,31,11,26,6.70
2007,01,31,11,27,6.80
2007,01,31,11,28,6.90
2007,01,31,11,29,7.00
2007,01,31,11,30,7.00
2007,01,31,11,31,7.10
2007,01,31,11,32,7.10
2007,01,31,11,33,7.20
2007,01,31,11,34,7.20
2007,01,31,11,35,7.20
2007,01,31,11,36,7.20
2007,01,31,11,37,7.20
2007,01,31,11,38,7.20
2007,01,31,11,39,7.20
2007,01,31,11,40,7.20
2007,01,31,11,41,7.30
2007,01,31,11,42,7.30
2007,01,31,11,43,7.30
2007,01,31,11,44,7.40
2007,01,31,11,45,7.50
2007,01,31,11,46,7.60
2007,01,31,11,47,7.60
2007,01,31,11,48,7.70
2007,01,31,11,49,7.70
2007,01,31,11,50,7.80
2007,01,31,11,51,7.80
2007,01,31,11,52,7.80
2007,01,31,11,53,7.90
2007,01,31,11,54,7.90
2007,01,31,11,55,7.90
2007,01,31,11,56,8.00
2007,01,31,11,57,8.10
2007,01,31,11,58,8.20
2007,01,31,11,59,8.20
2007,01,31,12,00,8.30
2007,01,31,12,01,8.30
2007,01,31,12,02,8.30
2007,01,31,12,03,8.30
2007,01,31,12,04,8.30
2007,01,31,12,05,8.40
2007,01,31,12,06,8.40
2007,01,31,12,07,8.50
2007,01,31,12,08,8.50
2007,01,31,12,09,8.50
2007,01,31,12,10,8.50
2007,01,31,12,11,8.50
2007,01,31,12,12,8.40
2007,01,31,12,13,8.30
2007,01,31,12,14,8.30
2007,01,31,12,15,8.30
2007,01,31,12,16,8.20
2007,01,31,12,17,8.20
2007,01,31,12,18,8.20
2007,01,31,12,19,8.20
2007,01,31,12,20,8.20
2007,01,31,12,21,8.20
2007,01,31,12,22,8.20
2007,01,31,12,23,8.20
2007,01,31,12,24,8.20
2007,01,31,12,25,8.10
2007,01,31,12,26,8.10
2007,01,31,12,27,8.20
2007,01,31,12,28,8.20
2007,01,31,12,29,8.20
2007,01,31,12,30,8.20
2007,01,31,12,31,8.20
2007,01,31,12,32,8.20
2007,01,31,12,33,8.30
2007,01,31,12,34,8.30
2007,01,31,12,35,8.30
2007,01,31,12,36,8.30
2007,01,31,12,37,8.30
2007,01,31,12,38,8.40
2007,01,31,12,39,8.40
2007,01,31,12,40,8.50
2007,01,31,12,41,8.50
2007,01,31,12,42,8.60
2007,01,31,12,43,8.60
2007,01,31,12,44,8.60
2007,01,31,12,45,8.60
2007,01,31,12,46,8.60
2007,01,31,12,47,8.60
2007,01,31,12,48,8.60
2007,01,31,12,49,8.60
2007,01,31,12,50,8.60
2007,01,31,12,51,8.60
2007,01,31,12,52,8.60
2007,01,31,12,53,8.70
2007,01,31,12,54,8.70
2007,01,31,12,55,8.70
2007,01,31,12,56,8.70
2007,01,31,12,57,8.70
2007,01,31,12,58,8.80
2007,01,31,12,59,8.80
2007,01,31,13,00,8.90
2007,01,31,13,01,9.00
2007,01,31,13,02,9.00
2007,01,31,13,03,9.10
2007,01,31,13,04,9.10
2007,01,31,13,05,9.10
2007,01,31,13,06,9.10
2007,01,31,13,07,9.10
2007,01,31,13,08,9.10
2007,01,31,13,09,9.10
2007,01,31,13,10,9.10
2007,01,31,13,11,9.10
2007,01,31,13,12,9.10
2007,01,31,13,13,9.20
2007,01,31,13,14,9.20
2007,01,31,13,15,9.20
2007,01,31,13,16,9.30
2007,01,31,13,17,9.30
2007,01,31,13,18,9.30
2007,01,31,13,19,9.40
2007,01,31,13,20,9.50
2007,01,31,13,21,9.50
2007,01,31,13,22,9.60
2007,01,31,13,23,9.60
2007,01,31,13,24,9.60
2007,01,31,13,25,9.60
2007,01,31,13,26,9.60
2007,01,31,13,27,9.60
2007,01,31,13,28,9.60
2007,01,31,13,29,9.60
2007,01,31,13,30,9.60
2007,01,31,13,31,9.60
2007,01,31,13,32,9.60
2007,01,31,20,36,0.30
2007,01,31,20,37,0.30
2007,01,31,20,38,0.20
2007,01,31,20,39,0.20
2007,01,31,20,40,0.20
2007,01,31,20,41,0.20
2007,01,31,20,42,0.20
2007,01,31,20,43,0.20
2007,01,31,20,44,0.20
2007,01,31,20,45,0.20
2007,01,31,20,46,0.20
2007,01,31,20,47,0.20
2007,01,31,20,48,0.10
2007,01,31,20,49,0.10
2007,01,31,20,50,0.10
2007,01,31,20,51,0.10
2007,01,31,20,52,0.00
2007,01,31,20,53,0.00
2007,01,31,20,54,0.00
2007,01,31,20,55,-0.10
2007,01,31,20,56,-0.10
2007,01,31,20,57,-0.10
2007,01,31,20,58,-0.10
2007,01,31,20,59,-0.10
2007,01,31,21,00,-0.10
2007,01,31,21,01,-0.10
2007,01,31,21,02,-0.10
2007,01,31,21,03,-0.10
2007,01,31,21,04,-0.10
2007,01,31,21,05,-0.10
2007,01,31,21,06,-0.10
2007,01,31,21,07,-0.10
2007,01,31,21,08,-0.10
2007,01,31,21,09,-0.10
2007,01,31,21,10,-0.20
2007,01,31,21,11,-0.20
2007,01,31,21,12,-0.20
2007,01,31,21,13,-0.20
2007,01,31,21,14,-0.20
2007,01,31,21,15,-0.20
2007,01,31,21,16,-0.30
2007,01,31,21,17,-0.30
2007,01,31,21,18,-0.30
2007,01,31,21,19,-0.30
2007,01,31,21,20,-0.30
2007,01,31,21,21,-0.30
2007,01,31,21,22,-0.40
2007,01,31,21,23,-0.40
2007,01,31,21,24,-0.40
2007,01,31,21,25,-0.40
2007,01,31,21,26,-0.50
2007,01,31,21,27,-0.50
2007,01,31,21,28,-0.50
2007,01,31,21,29,-0.50
2007,01,31,21,30,-0.60
2007,01,31,21,31,-0.60
2007,01,31,21,32,-0.60
2007,01,31,21,33,-0.60
2007,01,31,21,34,-0.60
2007,01,31,21,35,-0.60
2007,01,31,21,36,-0.60
2007,01,31,21,37,-0.60
2007,01,31,21,38,-0.60
2007,01,31,21,39,-0.60
2007,01,31,21,40,-0.60
2007,01,31,21,41,-0.60
2007,01,31,21,42,-0.60
2007,01,31,21,43,-0.60
2007,01,31,21,44,-0.60
2007,01,31,21,45,-0.60
2007,01,31,21,46,-0.60
2007,01,31,21,47,-0.60
2007,01,31,21,48,-0.60
2007,01,31,21,49,-0.70
2007,01,31,21,50,-0.70
2007,01,31,21,51,-0.70
2007,01,31,21,52,-0.70
2007,01,31,21,53,-0.70
2007,01,31,21,54,-0.70
2007,01,31,21,55,-0.70
2007,01,31,21,56,-0.70
2007,01,31,21,57,-0.70
2007,01,31,21,58,-0.70
2007,01,31,21,59,-0.70
2007,01,31,22,00,-0.70
2007,01,31,22,01,-0.80
2007,01,31,22,02,-0.80
2007,01,31,22,03,-0.80
2007,01,31,22,04,-0.80
2007,01,31,22,05,-0.80
2007,01,31,22,06,-0.80
2007,01,31,22,07,-0.80
2007,01,31,22,08,-0.90
2007,01,31,22,09,-0.90
2007,01,31,22,10,-0.90
2007,01,31,22,11,-0.90
2007,01,31,22,12,-0.90
2007,01,31,22,13,-0.90
2007,01,31,22,14,-0.90
2007,01,31,22,15,-0.90
2007,01,31,22,16,-0.90
2007,01,31,22,17,-0.90
2007,01,31,22,18,-1.00
2007,01,31,22,19,-1.00
2007,01,31,22,20,-1.00
2007,01,31,22,21,-1.00
2007,01,31,22,22,-1.00
2007,01,31,22,23,-1.00
2007,01,31,22,24,-1.00
2007,01,31,22,25,-1.10
2007,01,31,22,26,-1.10
2007,01,31,22,27,-1.10
2007,01,31,22,28,-1.10
2007,01,31,22,29,-1.10
2007,01,31,22,30,-1.10
2007,01,31,22,31,-1.20
2007,01,31,22,32,-1.20
2007,01,31,22,33,-1.20
2007,01,31,22,34,-1.20
2007,01,31,22,35,-1.20
2007,01,31,22,36,-1.10
2007,01,31,22,37,-1.10
2007,01,31,22,38,-1.10
2007,01,31,22,39,-1.10
2007,01,31,22,40,-1.10
2007,01,31,22,41,-1.10
2007,01,31,22,42,-1.10
2007,01,31,22,43,-1.10
2007,01,31,22,44,-1.10
2007,01,31,22,45,-1.10
2007,01,31,22,46,-1.10
2007,01,31,22,47,-1.10
2007,01,31,22,48,-1.10
2007,01,31,22,49,-1.10
2007,01,31,22,50,-1.10
2007,01,31,22,51,-1.10
2007,01,31,22,52,-1.10
2007,01,31,22,53,-1.10
2007,01,31,22,54,-1.10
2007,01,31,22,55,-1.10
2007,01,31,22,56,-1.10
2007,01,31,22,57,-1.10
2007,01,31,22,58,-1.10
2007,01,31,22,59,-1.10
2007,01,31,23,00,-1.10
2007,01,31,23,01,-1.10
2007,01,31,23,02,-1.10
2007,01,31,23,03,-1.10
2007,01,31,23,04,-1.10
2007,01,31,23,05,-1.10
2007,01,31,23,06,-1.10
2007,01,31,23,07,-1.10
2007,01,31,23,08,-1.10
2007,01,31,23,09,-1.10
2007,01,31,23,10,-1.10
2007,01,31,23,11,-1.10
2007,01,31,23,12,-1.10
2007,01,31,23,13,-1.10
2007,01,31,23,14,-1.20
2007,01,31,23,15,-1.20
2007,01,31,23,16,-1.20
2007,01,31,23,17,-1.20
2007,01,31,23,18,-1.20
2007,01,31,23,19,-1.20
2007,01,31,23,20,-1.20
2007,01,31,23,21,-1.20
2007,01,31,23,22,-1.20
2007,01,31,23,23,-1.30
2007,01,31,23,24,-1.30
2007,01,31,23,25,-1.30
2007,01,31,23,26,-1.30
2007,01,31,23,27,-1.30
2007,01,31,23,28,-1.30
2007,01,31,23,29,-1.30
2007,01,31,23,30,-1.30
2007,01,31,23,31,-1.40
2007,01,31,23,32,-1.40
2007,01,31,23,33,-1.40
2007,01,31,23,34,-1.40
2007,01,31,23,35,-1.40
2007,01,31,23,36,-1.50
2007,01,31,23,37,-1.50
2007,01,31,23,38,-1.50
2007,01,31,23,39,-1.60
2007,01,31,23,40,-1.60
2007,01,31,23,41,-1.60
2007,01,31,23,42,-1.60
2007,01,31,23,43,-1.50
2007,01,31,23,44,-1.50
2007,01,31,23,45,-1.50
2007,01,31,23,46,-1.50
2007,01,31,23,47,-1.40
2007,01,31,23,48,-1.40
2007,01,31,23,49,-1.40
2007,01,31,23,50,-1.40
2007,01,31,23,51,-1.40
2007,01,31,23,52,-1.40
2007,01,31,23,53,-1.40
2007,01,31,23,54,-1.40
2007,01,31,23,55,-1.40
2007,01,31,23,56,-1.40
2007,01,31,23,57,-1.40
2007,01,31,23,58,-1.40
2007,01,31,23,59,-1.40
