Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,8.70
2012,05,25,00,01,8.70
2012,05,25,00,02,8.70
2012,05,25,00,03,8.70
2012,05,25,00,04,8.70
2012,05,25,00,05,8.70
2012,05,25,00,06,8.70
2012,05,25,00,07,8.70
2012,05,25,00,08,8.70
2012,05,25,00,09,8.70
2012,05,25,00,10,8.70
2012,05,25,00,11,8.70
2012,05,25,00,12,8.70
2012,05,25,00,13,8.70
2012,05,25,00,14,8.70
2012,05,25,00,15,8.60
2012,05,25,00,16,8.60
2012,05,25,00,17,8.60
2012,05,25,00,18,8.60
2012,05,25,00,19,8.60
2012,05,25,00,20,8.60
2012,05,25,00,21,8.60
2012,05,25,00,22,8.60
2012,05,25,00,23,8.60
2012,05,25,00,24,8.60
2012,05,25,00,25,8.60
2012,05,25,00,26,8.60
2012,05,25,00,27,8.60
2012,05,25,00,28,8.60
2012,05,25,00,29,8.60
2012,05,25,00,30,8.60
2012,05,25,00,31,8.60
2012,05,25,00,32,8.60
2012,05,25,00,33,8.60
2012,05,25,00,34,8.60
2012,05,25,00,35,8.60
2012,05,25,00,36,8.60
2012,05,25,00,37,8.60
2012,05,25,00,38,8.60
2012,05,25,00,39,8.50
2012,05,25,00,40,8.50
2012,05,25,00,41,8.50
2012,05,25,00,42,8.50
2012,05,25,00,43,8.50
2012,05,25,00,44,8.50
2012,05,25,00,45,8.50
2012,05,25,00,46,8.50
2012,05,25,00,47,8.50
2012,05,25,00,48,8.50
2012,05,25,00,49,8.50
2012,05,25,00,50,8.50
2012,05,25,00,51,8.50
2012,05,25,00,52,8.40
2012,05,25,00,53,8.40
2012,05,25,00,54,8.40
2012,05,25,00,55,8.40
2012,05,25,00,56,8.40
2012,05,25,00,57,8.40
2012,05,25,00,58,8.40
2012,05,25,00,59,8.40
2012,05,25,01,00,8.40
2012,05,25,01,01,8.40
2012,05,25,01,02,8.40
2012,05,25,01,03,8.40
2012,05,25,01,04,8.40
2012,05,25,01,05,8.40
2012,05,25,01,06,8.40
2012,05,25,01,07,8.40
2012,05,25,01,08,8.40
2012,05,25,01,09,8.40
2012,05,25,01,10,8.40
2012,05,25,01,11,8.40
2012,05,25,01,12,8.40
2012,05,25,01,13,8.40
2012,05,25,01,14,8.40
2012,05,25,01,15,8.40
2012,05,25,01,16,8.40
2012,05,25,01,17,8.40
2012,05,25,01,18,8.40
2012,05,25,01,19,8.40
2012,05,25,01,20,8.40
2012,05,25,01,21,8.40
2012,05,25,01,22,8.40
2012,05,25,01,23,8.40
2012,05,25,01,24,8.40
2012,05,25,01,25,8.50
2012,05,25,01,26,8.50
2012,05,25,01,27,8.50
2012,05,25,01,28,8.40
2012,05,25,01,29,8.50
2012,05,25,01,30,8.50
2012,05,25,01,31,8.50
2012,05,25,01,32,8.50
2012,05,25,01,33,8.50
2012,05,25,01,34,8.50
2012,05,25,01,35,8.50
2012,05,25,01,36,8.50
2012,05,25,01,37,8.50
2012,05,25,01,38,8.50
2012,05,25,01,39,8.50
2012,05,25,01,40,8.50
2012,05,25,01,41,8.60
2012,05,25,01,42,8.60
2012,05,25,01,43,8.60
2012,05,25,01,44,8.60
2012,05,25,01,45,8.60
2012,05,25,01,46,8.60
2012,05,25,01,47,8.60
2012,05,25,01,48,8.60
2012,05,25,01,49,8.60
2012,05,25,01,50,8.60
2012,05,25,01,51,8.60
2012,05,25,01,52,8.60
2012,05,25,01,53,8.60
2012,05,25,01,54,8.60
2012,05,25,01,55,8.60
2012,05,25,01,56,8.60
2012,05,25,01,57,8.60
2012,05,25,01,58,8.60
2012,05,25,01,59,8.60
2012,05,25,02,00,8.60
2012,05,25,02,01,8.60
2012,05,25,02,02,8.60
2012,05,25,02,03,8.70
2012,05,25,02,04,8.70
2012,05,25,02,05,8.70
2012,05,25,02,06,8.70
2012,05,25,02,07,8.70
2012,05,25,02,08,8.70
2012,05,25,02,09,8.70
2012,05,25,02,10,8.70
2012,05,25,02,11,8.70
2012,05,25,02,12,8.70
2012,05,25,02,13,8.70
2012,05,25,02,14,8.80
2012,05,25,02,15,8.70
2012,05,25,02,16,8.80
2012,05,25,02,17,8.80
2012,05,25,02,18,8.80
2012,05,25,02,19,8.80
2012,05,25,02,20,8.80
2012,05,25,02,21,8.80
2012,05,25,02,22,8.80
2012,05,25,02,23,8.80
2012,05,25,02,24,8.80
2012,05,25,02,25,8.80
2012,05,25,02,26,8.80
2012,05,25,02,27,8.80
2012,05,25,02,28,8.80
2012,05,25,02,29,8.80
2012,05,25,02,30,8.90
2012,05,25,02,31,8.90
2012,05,25,02,32,8.90
2012,05,25,02,33,8.90
2012,05,25,02,34,9.00
2012,05,25,02,35,9.00
2012,05,25,02,36,9.00
2012,05,25,02,37,9.00
2012,05,25,02,38,9.10
2012,05,25,02,39,9.10
2012,05,25,02,40,9.10
2012,05,25,02,41,9.10
2012,05,25,02,42,9.10
2012,05,25,02,43,9.20
2012,05,25,02,44,9.20
2012,05,25,02,45,9.20
2012,05,25,02,46,9.20
2012,05,25,02,47,9.20
2012,05,25,02,48,9.30
2012,05,25,02,49,9.30
2012,05,25,02,50,9.40
2012,05,25,02,51,9.50
2012,05,25,02,52,9.60
2012,05,25,02,53,9.70
2012,05,25,02,54,9.80
2012,05,25,02,55,10.00
2012,05,25,02,56,10.10
2012,05,25,02,57,10.10
2012,05,25,02,58,10.20
2012,05,25,02,59,10.40
2012,05,25,03,00,10.50
2012,05,25,03,01,10.60
2012,05,25,03,02,10.60
2012,05,25,03,03,10.60
2012,05,25,03,04,10.60
2012,05,25,03,05,10.70
2012,05,25,03,06,10.80
2012,05,25,03,07,10.90
2012,05,25,03,08,10.90
2012,05,25,03,09,10.90
2012,05,25,03,10,11.00
2012,05,25,03,11,11.10
2012,05,25,03,12,11.10
2012,05,25,03,13,11.10
2012,05,25,03,14,11.10
2012,05,25,03,15,11.20
2012,05,25,03,16,11.20
2012,05,25,03,17,11.20
2012,05,25,03,18,11.20
2012,05,25,03,19,11.30
2012,05,25,03,20,11.30
2012,05,25,03,21,11.30
2012,05,25,03,22,11.30
2012,05,25,03,23,11.30
2012,05,25,03,24,11.40
2012,05,25,03,25,11.40
2012,05,25,03,26,11.40
2012,05,25,03,27,11.50
2012,05,25,03,28,11.60
2012,05,25,03,29,11.60
2012,05,25,03,30,11.60
2012,05,25,03,31,11.60
2012,05,25,03,32,11.60
2012,05,25,03,33,11.60
2012,05,25,03,34,11.70
2012,05,25,03,35,11.70
2012,05,25,03,36,11.70
2012,05,25,03,37,11.70
2012,05,25,03,38,11.70
2012,05,25,03,39,11.70
2012,05,25,03,40,11.80
2012,05,25,03,41,11.80
2012,05,25,03,42,11.80
2012,05,25,03,43,11.70
2012,05,25,03,44,11.70
2012,05,25,03,45,11.70
2012,05,25,03,46,11.70
2012,05,25,03,47,11.70
2012,05,25,03,48,11.80
2012,05,25,03,49,11.80
2012,05,25,03,50,11.80
2012,05,25,03,51,11.80
2012,05,25,03,52,11.80
2012,05,25,03,53,11.80
2012,05,25,03,54,11.80
2012,05,25,03,55,11.80
2012,05,25,03,56,11.80
2012,05,25,03,57,11.80
2012,05,25,03,58,11.80
2012,05,25,03,59,11.80
2012,05,25,04,00,11.80
2012,05,25,04,01,11.80
2012,05,25,04,02,11.80
2012,05,25,04,03,11.80
2012,05,25,04,04,11.80
2012,05,25,04,05,11.80
2012,05,25,04,06,11.80
2012,05,25,04,07,11.80
2012,05,25,04,08,11.80
2012,05,25,04,09,11.80
2012,05,25,04,10,11.80
2012,05,25,04,11,11.80
2012,05,25,04,12,11.80
2012,05,25,04,13,11.80
2012,05,25,04,14,11.80
2012,05,25,04,15,11.80
2012,05,25,04,16,11.80
2012,05,25,04,17,11.80
2012,05,25,04,18,11.80
2012,05,25,04,19,11.80
2012,05,25,04,20,11.80
2012,05,25,04,21,11.80
2012,05,25,04,22,11.80
2012,05,25,04,23,11.80
2012,05,25,04,24,11.70
2012,05,25,04,25,11.70
2012,05,25,04,26,11.70
2012,05,25,04,27,11.70
2012,05,25,04,28,11.70
2012,05,25,04,29,11.70
2012,05,25,04,30,11.70
2012,05,25,04,31,11.70
2012,05,25,04,32,11.70
2012,05,25,04,33,11.70
2012,05,25,04,34,11.70
2012,05,25,04,35,11.70
2012,05,25,04,36,11.70
2012,05,25,04,37,11.70
2012,05,25,04,38,11.70
2012,05,25,04,39,11.70
2012,05,25,04,40,11.70
2012,05,25,04,41,11.70
2012,05,25,04,42,11.60
2012,05,25,04,43,11.60
2012,05,25,04,44,11.60
2012,05,25,04,45,11.60
2012,05,25,04,46,11.60
2012,05,25,04,47,11.60
2012,05,25,04,48,11.60
2012,05,25,04,49,11.60
2012,05,25,04,50,11.60
2012,05,25,04,51,11.60
2012,05,25,04,52,11.60
2012,05,25,04,53,11.60
2012,05,25,04,54,11.60
2012,05,25,04,55,11.60
2012,05,25,04,56,11.60
2012,05,25,04,57,11.60
2012,05,25,04,58,11.60
2012,05,25,04,59,11.60
2012,05,25,05,00,11.60
2012,05,25,05,01,11.60
2012,05,25,05,02,11.60
2012,05,25,05,03,11.60
2012,05,25,05,04,11.60
2012,05,25,05,05,11.60
2012,05,25,05,06,11.60
2012,05,25,05,07,11.60
2012,05,25,05,08,11.60
2012,05,25,05,09,11.60
2012,05,25,05,10,11.60
2012,05,25,05,11,11.60
2012,05,25,05,12,11.60
2012,05,25,05,13,11.60
2012,05,25,05,14,11.60
2012,05,25,05,15,11.60
2012,05,25,05,16,11.60
2012,05,25,05,17,11.60
2012,05,25,05,18,11.60
2012,05,25,05,19,11.50
2012,05,25,05,20,11.40
2012,05,25,05,21,11.40
2012,05,25,05,22,11.30
2012,05,25,05,23,11.20
2012,05,25,05,24,11.20
2012,05,25,05,25,11.10
2012,05,25,05,26,11.10
2012,05,25,05,27,11.10
2012,05,25,05,28,11.10
2012,05,25,05,29,10.90
2012,05,25,05,30,10.90
2012,05,25,05,31,10.90
2012,05,25,05,32,10.90
2012,05,25,05,33,10.90
2012,05,25,05,34,10.90
2012,05,25,05,35,10.90
2012,05,25,05,36,10.90
2012,05,25,05,37,10.90
2012,05,25,05,38,10.80
2012,05,25,05,39,10.80
2012,05,25,05,40,10.80
2012,05,25,05,41,10.80
2012,05,25,05,42,10.80
2012,05,25,05,43,10.80
2012,05,25,05,44,10.80
2012,05,25,05,45,10.80
2012,05,25,05,46,10.70
2012,05,25,05,47,10.70
2012,05,25,05,48,10.70
2012,05,25,05,49,10.70
2012,05,25,05,50,10.70
2012,05,25,05,51,10.60
2012,05,25,05,52,10.60
2012,05,25,05,53,10.60
2012,05,25,05,54,10.60
2012,05,25,05,55,10.60
2012,05,25,05,56,10.60
2012,05,25,05,57,10.60
2012,05,25,05,58,10.60
2012,05,25,05,59,10.60
2012,05,25,06,00,10.60
2012,05,25,06,01,10.60
2012,05,25,06,02,10.60
2012,05,25,06,03,10.60
2012,05,25,06,04,10.60
2012,05,25,06,05,10.60
2012,05,25,06,06,10.60
2012,05,25,06,07,10.60
2012,05,25,06,08,10.50
2012,05,25,06,09,10.40
2012,05,25,06,10,10.40
2012,05,25,06,11,10.40
2012,05,25,06,12,10.40
2012,05,25,06,13,10.40
2012,05,25,06,14,10.40
2012,05,25,06,15,10.40
2012,05,25,06,16,10.40
2012,05,25,06,17,10.40
2012,05,25,06,18,10.40
2012,05,25,06,19,10.40
2012,05,25,06,20,10.40
2012,05,25,06,21,10.40
2012,05,25,06,22,10.50
2012,05,25,06,23,10.60
2012,05,25,06,24,10.60
2012,05,25,06,25,10.60
2012,05,25,06,26,10.60
2012,05,25,06,27,10.70
2012,05,25,06,28,10.80
2012,05,25,06,29,10.90
2012,05,25,06,30,10.90
2012,05,25,06,31,10.90
2012,05,25,06,32,11.00
2012,05,25,06,33,11.10
2012,05,25,06,34,11.10
2012,05,25,06,35,11.20
2012,05,25,06,36,11.20
2012,05,25,06,37,11.30
2012,05,25,06,38,11.30
2012,05,25,06,39,11.40
2012,05,25,06,40,11.40
2012,05,25,06,41,11.40
2012,05,25,06,42,11.40
2012,05,25,06,43,11.40
2012,05,25,06,44,11.50
2012,05,25,06,45,11.60
2012,05,25,06,46,11.60
2012,05,25,06,47,11.60
2012,05,25,06,48,11.60
2012,05,25,06,49,11.60
2012,05,25,06,50,11.70
2012,05,25,06,51,11.80
2012,05,25,06,52,11.80
2012,05,25,06,53,11.80
2012,05,25,06,54,11.90
2012,05,25,06,55,11.90
2012,05,25,06,56,11.90
2012,05,25,06,57,12.00
2012,05,25,06,58,12.00
2012,05,25,06,59,12.10
2012,05,25,07,00,12.10
2012,05,25,07,01,12.20
2012,05,25,07,02,12.20
2012,05,25,07,03,12.30
2012,05,25,07,04,12.30
2012,05,25,07,05,12.30
2012,05,25,07,06,12.30
2012,05,25,07,07,12.40
2012,05,25,07,08,12.40
2012,05,25,07,09,12.50
2012,05,25,07,10,12.50
2012,05,25,07,11,12.50
2012,05,25,07,12,12.50
2012,05,25,07,13,12.50
2012,05,25,07,14,12.60
2012,05,25,07,15,12.60
2012,05,25,07,16,12.60
2012,05,25,07,17,12.60
2012,05,25,07,18,12.70
2012,05,25,07,19,12.70
2012,05,25,07,20,12.70
2012,05,25,07,21,12.70
2012,05,25,07,22,12.80
2012,05,25,07,23,12.80
2012,05,25,07,24,12.80
2012,05,25,07,25,12.80
2012,05,25,07,26,12.80
2012,05,25,07,27,12.80
2012,05,25,07,28,12.80
2012,05,25,07,29,12.80
2012,05,25,07,30,12.80
2012,05,25,07,31,12.80
2012,05,25,07,32,12.80
2012,05,25,07,33,12.90
2012,05,25,07,34,12.90
2012,05,25,07,35,12.90
2012,05,25,07,36,12.90
2012,05,25,07,37,13.00
2012,05,25,07,38,13.00
2012,05,25,07,39,13.00
2012,05,25,07,40,13.10
2012,05,25,07,41,13.10
2012,05,25,07,42,13.20
2012,05,25,07,43,13.20
2012,05,25,07,44,13.20
2012,05,25,07,45,13.30
2012,05,25,07,46,13.30
2012,05,25,07,47,13.30
2012,05,25,07,48,13.30
2012,05,25,07,49,13.30
2012,05,25,07,50,13.40
2012,05,25,07,51,13.40
2012,05,25,07,52,13.40
2012,05,25,07,53,13.50
2012,05,25,07,54,13.50
2012,05,25,07,55,13.50
2012,05,25,07,56,13.60
2012,05,25,07,57,13.60
2012,05,25,07,58,13.60
2012,05,25,07,59,13.70
2012,05,25,08,00,13.70
2012,05,25,08,01,13.70
2012,05,25,08,02,13.70
2012,05,25,08,03,13.70
2012,05,25,08,04,13.80
2012,05,25,08,05,13.80
2012,05,25,08,06,13.80
2012,05,25,08,07,13.80
2012,05,25,08,08,13.90
2012,05,25,08,09,13.90
2012,05,25,08,10,14.00
2012,05,25,08,11,14.00
2012,05,25,08,12,14.10
2012,05,25,08,13,14.10
2012,05,25,08,14,14.20
2012,05,25,08,15,14.20
2012,05,25,08,16,14.20
2012,05,25,08,17,14.30
2012,05,25,08,18,14.40
2012,05,25,08,19,14.40
2012,05,25,08,20,14.50
2012,05,25,08,21,14.60
2012,05,25,08,22,14.60
2012,05,25,08,23,14.60
2012,05,25,08,24,14.70
2012,05,25,08,25,14.70
2012,05,25,08,26,14.80
2012,05,25,08,27,14.80
2012,05,25,08,28,14.90
2012,05,25,08,29,14.90
2012,05,25,08,30,15.00
2012,05,25,08,31,15.00
2012,05,25,08,32,15.10
2012,05,25,08,33,15.10
2012,05,25,08,34,15.10
2012,05,25,08,35,15.20
2012,05,25,08,36,15.20
2012,05,25,08,37,15.30
2012,05,25,08,38,15.30
2012,05,25,08,39,15.30
2012,05,25,08,40,15.40
2012,05,25,08,41,15.40
2012,05,25,08,42,15.50
2012,05,25,08,43,15.50
2012,05,25,08,44,15.50
2012,05,25,08,45,15.40
2012,05,25,08,46,15.50
2012,05,25,08,47,15.50
2012,05,25,08,48,15.50
2012,05,25,08,49,15.50
2012,05,25,08,50,15.60
2012,05,25,08,51,15.60
2012,05,25,08,52,15.60
2012,05,25,08,53,15.70
2012,05,25,08,54,15.70
2012,05,25,08,55,15.70
2012,05,25,08,56,15.70
2012,05,25,08,57,15.70
2012,05,25,08,58,15.70
2012,05,25,08,59,15.70
2012,05,25,09,00,15.80
2012,05,25,09,01,15.80
2012,05,25,09,02,15.80
2012,05,25,09,03,15.90
2012,05,25,09,04,16.00
2012,05,25,09,05,16.10
2012,05,25,09,06,16.20
2012,05,25,09,07,16.30
2012,05,25,09,08,16.40
2012,05,25,09,09,16.40
2012,05,25,09,10,16.50
2012,05,25,09,11,16.60
2012,05,25,09,12,16.60
2012,05,25,09,13,16.50
2012,05,25,09,14,16.40
2012,05,25,09,15,16.40
2012,05,25,09,16,16.40
2012,05,25,09,17,16.30
2012,05,25,09,18,16.30
2012,05,25,09,19,16.30
2012,05,25,09,20,16.40
2012,05,25,09,21,16.40
2012,05,25,09,22,16.40
2012,05,25,09,23,16.40
2012,05,25,09,24,16.40
2012,05,25,09,25,16.50
2012,05,25,09,26,16.60
2012,05,25,09,27,16.60
2012,05,25,09,28,16.70
2012,05,25,09,29,16.70
2012,05,25,09,30,16.70
2012,05,25,09,31,16.60
2012,05,25,09,32,16.60
2012,05,25,09,33,16.60
2012,05,25,09,34,16.50
2012,05,25,09,35,16.40
2012,05,25,09,36,16.40
2012,05,25,09,37,16.40
2012,05,25,09,38,16.40
2012,05,25,09,39,16.30
2012,05,25,09,40,16.30
2012,05,25,09,41,16.40
2012,05,25,09,42,16.40
2012,05,25,09,43,16.40
2012,05,25,09,44,16.40
2012,05,25,09,45,16.50
2012,05,25,09,46,16.60
2012,05,25,09,47,16.60
2012,05,25,09,48,16.60
2012,05,25,09,49,16.70
2012,05,25,09,50,16.70
2012,05,25,09,51,16.70
2012,05,25,09,52,16.80
2012,05,25,09,53,16.90
2012,05,25,09,54,16.90
2012,05,25,09,55,17.10
2012,05,25,09,56,17.20
2012,05,25,09,57,17.30
2012,05,25,09,58,17.30
2012,05,25,09,59,17.30
2012,05,25,10,00,17.20
2012,05,25,10,01,17.10
2012,05,25,10,02,17.00
2012,05,25,10,03,17.00
2012,05,25,10,04,17.00
2012,05,25,10,05,17.00
2012,05,25,10,06,17.10
2012,05,25,10,07,17.10
2012,05,25,10,08,17.00
2012,05,25,10,09,17.00
2012,05,25,10,10,16.90
2012,05,25,10,11,16.90
2012,05,25,10,12,16.90
2012,05,25,10,13,16.90
2012,05,25,10,14,16.90
2012,05,25,10,15,16.90
2012,05,25,10,16,16.80
2012,05,25,10,17,16.70
2012,05,25,10,18,16.70
2012,05,25,10,19,16.70
2012,05,25,10,20,16.70
2012,05,25,10,21,16.70
2012,05,25,10,22,16.70
2012,05,25,10,23,16.70
2012,05,25,10,24,16.70
2012,05,25,10,25,16.70
2012,05,25,10,26,16.80
2012,05,25,10,27,16.90
2012,05,25,10,28,16.90
2012,05,25,10,29,17.00
2012,05,25,10,30,17.10
2012,05,25,10,31,17.20
2012,05,25,10,32,17.20
2012,05,25,10,33,17.20
2012,05,25,10,34,17.20
2012,05,25,10,35,17.10
2012,05,25,10,36,17.10
2012,05,25,10,37,17.00
2012,05,25,10,38,17.00
2012,05,25,10,39,17.00
2012,05,25,10,40,17.00
2012,05,25,10,41,17.00
2012,05,25,10,42,17.10
2012,05,25,10,43,17.30
2012,05,25,10,44,17.30
2012,05,25,10,45,17.40
2012,05,25,10,46,17.50
2012,05,25,10,47,17.60
2012,05,25,10,48,17.70
2012,05,25,10,49,17.70
2012,05,25,10,50,17.70
2012,05,25,10,51,17.70
2012,05,25,10,52,17.60
2012,05,25,10,53,17.50
2012,05,25,10,54,17.50
2012,05,25,10,55,17.40
2012,05,25,10,56,17.30
2012,05,25,10,57,17.30
2012,05,25,10,58,17.30
2012,05,25,10,59,17.40
2012,05,25,11,00,17.40
2012,05,25,11,01,17.50
2012,05,25,11,02,17.50
2012,05,25,11,03,17.60
2012,05,25,11,04,17.70
2012,05,25,11,05,17.80
2012,05,25,11,06,17.90
2012,05,25,11,07,17.90
2012,05,25,11,08,17.90
2012,05,25,11,09,17.90
2012,05,25,11,10,18.00
2012,05,25,11,11,18.20
2012,05,25,11,12,18.30
2012,05,25,11,13,18.40
2012,05,25,11,14,18.40
2012,05,25,11,15,18.40
2012,05,25,11,16,18.30
2012,05,25,11,17,18.30
2012,05,25,11,18,18.30
2012,05,25,11,19,18.30
2012,05,25,11,20,18.40
2012,05,25,11,21,18.50
2012,05,25,11,22,18.60
2012,05,25,11,23,18.60
2012,05,25,11,24,18.70
2012,05,25,11,25,18.80
2012,05,25,11,26,18.80
2012,05,25,11,27,18.90
2012,05,25,11,28,18.90
2012,05,25,11,29,18.90
2012,05,25,11,30,18.90
2012,05,25,11,31,18.90
2012,05,25,11,32,18.90
2012,05,25,11,33,18.80
2012,05,25,11,34,18.70
2012,05,25,11,35,18.70
2012,05,25,11,36,18.60
2012,05,25,11,37,18.60
2012,05,25,11,38,18.60
2012,05,25,11,39,18.50
2012,05,25,11,40,18.50
2012,05,25,11,41,18.50
2012,05,25,11,42,18.50
2012,05,25,11,43,18.50
2012,05,25,11,44,18.50
2012,05,25,11,45,18.50
2012,05,25,11,46,18.40
2012,05,25,11,47,18.50
2012,05,25,11,48,18.50
2012,05,25,11,49,18.50
2012,05,25,11,50,18.50
2012,05,25,11,51,18.60
2012,05,25,11,52,18.60
2012,05,25,11,53,18.60
2012,05,25,11,54,18.70
2012,05,25,11,55,18.70
2012,05,25,11,56,18.90
2012,05,25,11,57,19.00
2012,05,25,11,58,19.10
2012,05,25,11,59,19.20
2012,05,25,12,00,19.20
2012,05,25,12,01,19.20
2012,05,25,12,02,19.20
2012,05,25,12,03,19.10
2012,05,25,12,04,19.20
2012,05,25,12,05,19.30
2012,05,25,12,06,19.30
2012,05,25,12,07,19.40
2012,05,25,12,08,19.40
2012,05,25,12,09,19.40
2012,05,25,12,10,19.50
2012,05,25,12,11,19.50
2012,05,25,12,12,19.50
2012,05,25,12,13,19.40
2012,05,25,12,14,19.40
2012,05,25,12,15,19.40
2012,05,25,12,16,19.50
2012,05,25,12,17,19.40
2012,05,25,12,18,19.40
2012,05,25,12,19,19.40
2012,05,25,12,20,19.40
2012,05,25,12,21,19.30
2012,05,25,12,22,19.30
2012,05,25,12,23,19.20
2012,05,25,12,24,19.10
2012,05,25,12,25,19.10
2012,05,25,12,26,18.90
2012,05,25,12,27,18.90
2012,05,25,12,28,18.90
2012,05,25,12,29,18.80
2012,05,25,12,30,18.80
2012,05,25,12,31,18.80
2012,05,25,12,32,18.70
2012,05,25,12,33,18.70
2012,05,25,12,34,18.70
2012,05,25,12,35,18.70
2012,05,25,12,36,18.60
2012,05,25,12,37,18.60
2012,05,25,12,38,18.60
2012,05,25,12,39,18.60
2012,05,25,12,40,18.50
2012,05,25,12,41,18.50
2012,05,25,12,42,18.50
2012,05,25,12,43,18.50
2012,05,25,12,44,18.50
2012,05,25,12,45,18.50
2012,05,25,12,46,18.60
2012,05,25,12,47,18.60
2012,05,25,12,48,18.70
2012,05,25,12,49,18.80
2012,05,25,12,50,18.90
2012,05,25,12,51,18.90
2012,05,25,12,52,18.90
2012,05,25,12,53,19.00
2012,05,25,12,54,19.10
2012,05,25,12,55,19.10
2012,05,25,12,56,19.10
2012,05,25,12,57,19.10
2012,05,25,12,58,19.20
2012,05,25,12,59,19.20
2012,05,25,13,00,19.30
2012,05,25,13,01,19.30
2012,05,25,13,02,19.30
2012,05,25,13,03,19.30
2012,05,25,13,04,19.30
2012,05,25,13,05,19.30
2012,05,25,13,06,19.30
2012,05,25,13,07,19.40
2012,05,25,13,08,19.50
2012,05,25,13,09,19.60
2012,05,25,13,10,19.70
2012,05,25,13,11,19.90
2012,05,25,13,12,20.00
2012,05,25,13,13,20.20
2012,05,25,13,14,20.30
2012,05,25,13,15,20.40
2012,05,25,13,16,20.50
2012,05,25,13,17,20.50
2012,05,25,13,18,20.50
2012,05,25,13,19,20.60
2012,05,25,13,20,20.60
2012,05,25,13,21,20.40
2012,05,25,13,22,20.30
2012,05,25,13,23,20.20
2012,05,25,13,24,20.20
2012,05,25,13,25,20.30
2012,05,25,13,26,20.40
2012,05,25,13,27,20.50
2012,05,25,13,28,20.50
2012,05,25,13,29,20.60
2012,05,25,13,30,20.60
2012,05,25,13,31,20.70
2012,05,25,13,32,20.70
2012,05,25,13,33,20.80
2012,05,25,13,34,21.00
2012,05,25,13,35,21.10
2012,05,25,13,36,21.30
2012,05,25,13,37,21.40
2012,05,25,13,38,21.50
2012,05,25,13,39,21.60
2012,05,25,13,40,21.60
2012,05,25,13,41,21.60
2012,05,25,13,42,21.60
2012,05,25,13,43,21.60
2012,05,25,13,44,21.60
2012,05,25,13,45,21.80
2012,05,25,13,46,21.80
2012,05,25,13,47,21.80
2012,05,25,13,48,21.80
2012,05,25,13,49,21.90
2012,05,25,13,50,21.90
2012,05,25,13,51,21.90
2012,05,25,13,52,21.80
2012,05,25,13,53,21.80
2012,05,25,13,54,21.80
2012,05,25,13,55,21.90
2012,05,25,13,56,22.00
2012,05,25,13,57,22.00
2012,05,25,13,58,22.10
2012,05,25,13,59,22.30
2012,05,25,14,00,22.40
2012,05,25,14,01,22.50
2012,05,25,14,02,22.50
2012,05,25,14,03,22.50
2012,05,25,14,04,22.60
2012,05,25,14,05,22.70
2012,05,25,14,06,22.90
2012,05,25,14,07,22.90
2012,05,25,14,08,22.90
2012,05,25,14,09,22.90
2012,05,25,14,10,22.90
2012,05,25,14,11,22.90
2012,05,25,14,12,23.00
2012,05,25,14,13,23.00
2012,05,25,14,14,23.00
2012,05,25,14,15,23.10
2012,05,25,14,16,23.20
2012,05,25,14,17,23.20
2012,05,25,14,18,23.30
2012,05,25,14,19,23.40
2012,05,25,14,20,23.40
2012,05,25,14,21,23.60
2012,05,25,14,22,23.60
2012,05,25,14,23,23.60
2012,05,25,14,24,23.40
2012,05,25,14,25,23.30
2012,05,25,14,26,23.20
2012,05,25,14,27,23.20
2012,05,25,14,28,23.20
2012,05,25,14,29,23.30
2012,05,25,14,30,23.30
2012,05,25,14,31,23.40
2012,05,25,14,32,23.50
2012,05,25,14,33,23.60
2012,05,25,14,34,23.70
2012,05,25,14,35,23.70
2012,05,25,14,36,23.70
2012,05,25,14,37,23.70
2012,05,25,14,38,23.50
2012,05,25,14,39,23.40
2012,05,25,14,40,23.30
2012,05,25,14,41,23.40
2012,05,25,14,42,23.40
2012,05,25,14,43,23.40
2012,05,25,14,44,23.30
2012,05,25,14,45,23.30
2012,05,25,14,46,23.30
2012,05,25,14,47,23.20
2012,05,25,14,48,23.20
2012,05,25,14,49,23.20
2012,05,25,14,50,23.20
2012,05,25,14,51,23.10
2012,05,25,14,52,23.00
2012,05,25,14,53,22.90
2012,05,25,14,54,22.90
2012,05,25,14,55,22.90
2012,05,25,14,56,22.90
2012,05,25,14,57,22.90
2012,05,25,14,58,22.80
2012,05,25,14,59,22.80
2012,05,25,15,00,22.80
2012,05,25,15,01,22.90
2012,05,25,15,02,22.90
2012,05,25,15,03,23.10
2012,05,25,15,04,23.30
2012,05,25,15,05,23.50
2012,05,25,15,06,23.70
2012,05,25,15,07,23.80
2012,05,25,15,08,23.80
2012,05,25,15,09,23.80
2012,05,25,15,10,23.80
2012,05,25,15,11,23.70
2012,05,25,15,12,23.70
2012,05,25,15,13,23.80
2012,05,25,15,14,23.80
2012,05,25,15,15,23.70
2012,05,25,15,16,23.70
2012,05,25,15,17,23.70
2012,05,25,15,18,23.60
2012,05,25,15,19,23.60
2012,05,25,15,20,23.50
2012,05,25,15,21,23.40
2012,05,25,15,22,23.40
2012,05,25,15,23,23.40
2012,05,25,15,24,23.40
2012,05,25,15,25,23.50
2012,05,25,15,26,23.60
2012,05,25,15,27,23.60
2012,05,25,15,28,23.60
2012,05,25,15,29,23.60
2012,05,25,15,30,23.70
2012,05,25,15,31,23.70
2012,05,25,15,32,23.70
2012,05,25,15,33,23.60
2012,05,25,15,34,23.60
2012,05,25,15,35,23.50
2012,05,25,15,36,23.60
2012,05,25,15,37,23.60
2012,05,25,15,38,23.60
2012,05,25,15,39,23.60
2012,05,25,15,40,23.70
2012,05,25,15,41,23.70
2012,05,25,15,42,23.70
2012,05,25,15,43,23.80
2012,05,25,15,44,23.90
2012,05,25,15,45,23.90
2012,05,25,15,46,24.00
2012,05,25,15,47,24.10
2012,05,25,15,48,24.10
2012,05,25,15,49,24.10
2012,05,25,15,50,24.10
2012,05,25,15,51,24.10
2012,05,25,15,52,24.10
2012,05,25,15,53,24.10
2012,05,25,15,54,24.10
2012,05,25,15,55,24.10
2012,05,25,15,56,24.10
2012,05,25,15,57,24.10
2012,05,25,15,58,24.00
2012,05,25,15,59,23.90
2012,05,25,16,00,23.80
2012,05,25,16,01,23.70
2012,05,25,16,02,23.80
2012,05,25,16,03,23.80
2012,05,25,16,04,23.80
2012,05,25,16,05,23.80
2012,05,25,16,06,23.80
2012,05,25,16,07,23.80
2012,05,25,16,08,23.80
2012,05,25,16,09,23.90
2012,05,25,16,10,23.90
2012,05,25,16,11,24.00
2012,05,25,16,12,24.10
2012,05,25,16,13,24.10
2012,05,25,16,14,24.10
2012,05,25,16,15,24.10
2012,05,25,16,16,24.10
2012,05,25,16,17,23.90
2012,05,25,16,18,23.80
2012,05,25,16,19,23.90
2012,05,25,16,20,23.90
2012,05,25,16,21,24.00
2012,05,25,16,22,24.10
2012,05,25,16,23,24.00
2012,05,25,16,24,24.00
2012,05,25,16,25,24.00
2012,05,25,16,26,24.00
2012,05,25,16,27,24.10
2012,05,25,16,28,24.10
2012,05,25,16,29,24.10
2012,05,25,16,30,24.10
2012,05,25,16,31,24.10
2012,05,25,16,32,24.20
2012,05,25,16,33,24.20
2012,05,25,16,34,24.20
2012,05,25,16,35,24.20
2012,05,25,16,36,24.10
2012,05,25,16,37,24.10
2012,05,25,16,38,24.00
2012,05,25,16,39,23.90
2012,05,25,16,40,24.00
2012,05,25,16,41,24.10
2012,05,25,16,42,24.10
2012,05,25,16,43,24.20
2012,05,25,16,44,24.20
2012,05,25,16,45,24.30
2012,05,25,16,46,24.30
2012,05,25,16,47,24.30
2012,05,25,16,48,24.20
2012,05,25,16,49,24.20
2012,05,25,16,50,24.20
2012,05,25,16,51,24.10
2012,05,25,16,52,24.10
2012,05,25,16,53,24.10
2012,05,25,16,54,24.10
2012,05,25,16,55,24.00
2012,05,25,16,56,23.90
2012,05,25,16,57,23.80
2012,05,25,16,58,23.70
2012,05,25,16,59,23.70
2012,05,25,17,00,23.60
2012,05,25,17,01,23.60
2012,05,25,17,02,23.60
2012,05,25,17,03,23.70
2012,05,25,17,04,23.60
2012,05,25,17,05,23.60
2012,05,25,17,06,23.50
2012,05,25,17,07,23.40
2012,05,25,17,08,23.40
2012,05,25,17,09,23.40
2012,05,25,17,10,23.40
2012,05,25,17,11,23.40
2012,05,25,17,12,23.50
2012,05,25,17,13,23.40
2012,05,25,17,14,23.40
2012,05,25,17,15,23.50
2012,05,25,17,16,23.60
2012,05,25,17,17,23.60
2012,05,25,17,18,23.60
2012,05,25,17,19,23.60
2012,05,25,17,20,23.60
2012,05,25,17,21,23.60
2012,05,25,17,22,23.60
2012,05,25,17,23,23.60
2012,05,25,17,24,23.70
2012,05,25,17,25,23.70
2012,05,25,17,26,23.70
2012,05,25,17,27,23.70