Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,05,00,00,14.20
2007,08,05,00,01,14.10
2007,08,05,00,02,14.10
2007,08,05,00,03,14.00
2007,08,05,00,04,14.00
2007,08,05,00,05,14.00
2007,08,05,00,06,13.90
2007,08,05,00,07,13.90
2007,08,05,00,08,13.90
2007,08,05,00,09,13.80
2007,08,05,00,10,13.80
2007,08,05,00,11,13.80
2007,08,05,00,12,13.80
2007,08,05,00,13,13.80
2007,08,05,00,14,13.80
2007,08,05,00,15,13.80
2007,08,05,00,16,13.80
2007,08,05,00,17,13.80
2007,08,05,00,18,13.80
2007,08,05,00,19,13.80
2007,08,05,00,20,13.80
2007,08,05,00,21,13.80
2007,08,05,00,22,13.80
2007,08,05,00,23,13.80
2007,08,05,00,24,13.80
2007,08,05,00,25,13.80
2007,08,05,00,26,13.80
2007,08,05,00,27,13.80
2007,08,05,00,28,13.80
2007,08,05,00,29,13.80
2007,08,05,00,30,13.80
2007,08,05,00,31,13.80
2007,08,05,00,32,13.80
2007,08,05,00,33,13.80
2007,08,05,00,34,13.80
2007,08,05,00,35,13.80
2007,08,05,00,36,13.80
2007,08,05,00,37,13.80
2007,08,05,00,38,13.80
2007,08,05,00,39,13.80
2007,08,05,00,40,13.80
2007,08,05,00,41,13.80
2007,08,05,00,42,13.80
2007,08,05,00,43,13.80
2007,08,05,00,44,13.80
2007,08,05,00,45,13.80
2007,08,05,00,46,13.80
2007,08,05,00,47,13.80
2007,08,05,00,48,13.80
2007,08,05,00,49,13.80
2007,08,05,00,50,13.80
2007,08,05,00,51,13.80
2007,08,05,00,52,13.90
2007,08,05,00,53,13.90
2007,08,05,00,54,14.00
2007,08,05,00,55,14.10
2007,08,05,00,56,14.10
2007,08,05,00,57,14.10
2007,08,05,00,58,14.10
2007,08,05,00,59,14.10
2007,08,05,01,00,14.10
2007,08,05,01,01,14.10
2007,08,05,01,02,14.10
2007,08,05,01,03,14.00
2007,08,05,01,04,14.00
2007,08,05,01,05,13.90
2007,08,05,01,06,13.90
2007,08,05,01,07,13.90
2007,08,05,01,08,13.80
2007,08,05,01,09,13.80
2007,08,05,01,10,13.80
2007,08,05,01,11,13.80
2007,08,05,01,12,13.70
2007,08,05,01,13,13.70
2007,08,05,01,14,13.70
2007,08,05,01,15,13.70
2007,08,05,01,16,13.70
2007,08,05,01,17,13.70
2007,08,05,01,18,13.70
2007,08,05,01,19,13.70
2007,08,05,01,20,13.70
2007,08,05,01,21,13.70
2007,08,05,01,22,13.70
2007,08,05,01,23,13.70
2007,08,05,01,24,13.70
2007,08,05,01,25,13.70
2007,08,05,01,26,13.70
2007,08,05,01,27,13.60
2007,08,05,01,28,13.60
2007,08,05,01,29,13.60
2007,08,05,01,30,13.60
2007,08,05,01,31,13.60
2007,08,05,01,32,13.60
2007,08,05,01,33,13.60
2007,08,05,01,34,13.50
2007,08,05,01,35,13.50
2007,08,05,01,36,13.50
2007,08,05,01,37,13.50
2007,08,05,01,38,13.50
2007,08,05,01,39,13.50
2007,08,05,01,40,13.50
2007,08,05,01,41,13.50
2007,08,05,01,42,13.40
2007,08,05,01,43,13.40
2007,08,05,01,44,13.40
2007,08,05,01,45,13.40
2007,08,05,01,46,13.40
2007,08,05,01,47,13.40
2007,08,05,01,48,13.40
2007,08,05,01,49,13.40
2007,08,05,01,50,13.40
2007,08,05,01,51,13.40
2007,08,05,01,52,13.40
2007,08,05,01,53,13.30
2007,08,05,01,54,13.30
2007,08,05,01,55,13.30
2007,08,05,01,56,13.30
2007,08,05,01,57,13.30
2007,08,05,01,58,13.30
2007,08,05,01,59,13.30
2007,08,05,02,00,13.30
2007,08,05,02,01,13.30
2007,08,05,02,02,13.40
2007,08,05,02,03,13.40
2007,08,05,02,04,13.40
2007,08,05,02,05,13.40
2007,08,05,02,06,13.40
2007,08,05,02,07,13.40
2007,08,05,02,08,13.40
2007,08,05,02,09,13.40
2007,08,05,02,10,13.40
2007,08,05,02,11,13.40
2007,08,05,02,12,13.40
2007,08,05,02,13,13.40
2007,08,05,02,14,13.40
2007,08,05,02,15,13.40
2007,08,05,02,16,13.30
2007,08,05,02,17,13.30
2007,08,05,02,18,13.30
2007,08,05,02,19,13.30
2007,08,05,02,20,13.30
2007,08,05,02,21,13.30
2007,08,05,02,22,13.30
2007,08,05,02,23,13.30
2007,08,05,02,24,13.30
2007,08,05,02,25,13.30
2007,08,05,02,26,13.30
2007,08,05,02,27,13.30
2007,08,05,02,28,13.30
2007,08,05,02,29,13.30
2007,08,05,02,30,13.30
2007,08,05,02,31,13.30
2007,08,05,02,32,13.30
2007,08,05,02,33,13.30
2007,08,05,02,34,13.30
2007,08,05,02,35,13.30
2007,08,05,02,36,13.30
2007,08,05,02,37,13.30
2007,08,05,02,38,13.30
2007,08,05,02,39,13.30
2007,08,05,02,40,13.30
2007,08,05,02,41,13.30
2007,08,05,02,42,13.30
2007,08,05,02,43,13.30
2007,08,05,02,44,13.30
2007,08,05,02,45,13.30
2007,08,05,02,46,13.40
2007,08,05,02,47,13.40
2007,08,05,02,48,13.40
2007,08,05,02,49,13.40
2007,08,05,02,50,13.40
2007,08,05,02,51,13.50
2007,08,05,02,52,13.60
2007,08,05,02,53,13.60
2007,08,05,02,54,13.60
2007,08,05,02,55,13.60
2007,08,05,02,56,13.60
2007,08,05,02,57,13.60
2007,08,05,02,58,13.60
2007,08,05,02,59,13.60
2007,08,05,03,00,13.60
2007,08,05,03,01,13.60
2007,08,05,03,02,13.60
2007,08,05,03,03,13.60
2007,08,05,03,04,13.60
2007,08,05,03,05,13.50
2007,08,05,03,06,13.50
2007,08,05,03,07,13.50
2007,08,05,03,08,13.40
2007,08,05,03,09,13.40
2007,08,05,03,10,13.40
2007,08,05,03,11,13.40
2007,08,05,03,12,13.40
2007,08,05,03,13,13.40
2007,08,05,03,14,13.30
2007,08,05,03,15,13.30
2007,08,05,03,16,13.40
2007,08,05,03,17,13.40
2007,08,05,03,18,13.40
2007,08,05,03,19,13.40
2007,08,05,03,20,13.40
2007,08,05,03,21,13.40
2007,08,05,03,22,13.40
2007,08,05,03,23,13.40
2007,08,05,03,24,13.40
2007,08,05,03,25,13.40
2007,08,05,03,26,13.40
2007,08,05,03,27,13.40
2007,08,05,03,28,13.40
2007,08,05,03,29,13.40
2007,08,05,03,30,13.40
2007,08,05,03,31,13.50
2007,08,05,03,32,13.50
2007,08,05,03,33,13.50
2007,08,05,03,34,13.50
2007,08,05,03,35,13.50
2007,08,05,03,36,13.50
2007,08,05,03,37,13.50
2007,08,05,03,38,13.40
2007,08,05,03,39,13.50
2007,08,05,03,40,13.40
2007,08,05,03,41,13.40
2007,08,05,03,42,13.40
2007,08,05,03,43,13.40
2007,08,05,03,44,13.40
2007,08,05,03,45,13.50
2007,08,05,03,46,13.50
2007,08,05,03,47,13.40
2007,08,05,03,48,13.40
2007,08,05,03,49,13.40
2007,08,05,03,50,13.40
2007,08,05,03,51,13.40
2007,08,05,03,52,13.40
2007,08,05,03,53,13.40
2007,08,05,03,54,13.40
2007,08,05,03,55,13.40
2007,08,05,03,56,13.30
2007,08,05,03,57,13.30
2007,08,05,03,58,13.30
2007,08,05,03,59,13.30
2007,08,05,04,00,13.30
2007,08,05,04,01,13.30
2007,08,05,04,02,13.30
2007,08,05,04,03,13.30
2007,08,05,04,04,13.30
2007,08,05,04,05,13.30
2007,08,05,04,06,13.30
2007,08,05,04,07,13.30
2007,08,05,04,08,13.30
2007,08,05,04,09,13.30
2007,08,05,04,10,13.30
2007,08,05,04,11,13.30
2007,08,05,04,12,13.30
2007,08,05,04,13,13.30
2007,08,05,04,14,13.30
2007,08,05,04,15,13.30
2007,08,05,04,16,13.30
2007,08,05,04,17,13.30
2007,08,05,04,18,13.30
2007,08,05,04,19,13.30
2007,08,05,04,20,13.20
2007,08,05,04,21,13.20
2007,08,05,04,22,13.20
2007,08,05,04,23,13.20
2007,08,05,04,24,13.20
2007,08,05,04,25,13.20
2007,08,05,04,26,13.20
2007,08,05,04,27,13.10
2007,08,05,04,28,13.10
2007,08,05,04,29,13.10
2007,08,05,04,30,13.10
2007,08,05,04,31,13.10
2007,08,05,04,32,13.10
2007,08,05,04,33,13.10
2007,08,05,04,34,13.10
2007,08,05,04,35,13.10
2007,08,05,04,36,13.10
2007,08,05,04,37,13.10
2007,08,05,04,38,13.10
2007,08,05,04,39,13.10
2007,08,05,04,40,13.10
2007,08,05,04,41,13.10
2007,08,05,04,42,13.00
2007,08,05,04,43,13.00
2007,08,05,04,44,13.00
2007,08,05,04,45,13.00
2007,08,05,04,46,13.00
2007,08,05,04,47,13.00
2007,08,05,04,48,13.00
2007,08,05,04,49,13.00
2007,08,05,04,50,13.00
2007,08,05,04,51,12.90
2007,08,05,04,52,12.90
2007,08,05,04,53,12.90
2007,08,05,04,54,12.90
2007,08,05,04,55,12.90
2007,08,05,04,56,12.90
2007,08,05,04,57,12.90
2007,08,05,04,58,12.90
2007,08,05,04,59,12.80
2007,08,05,05,00,12.80
2007,08,05,05,01,12.80
2007,08,05,05,02,12.80
2007,08,05,05,03,12.80
2007,08,05,05,04,12.80
2007,08,05,05,05,12.80
2007,08,05,05,06,12.80
2007,08,05,05,07,12.80
2007,08,05,05,08,12.80
2007,08,05,05,09,12.80
2007,08,05,05,10,12.80
2007,08,05,05,11,12.80
2007,08,05,05,12,12.80
2007,08,05,05,13,12.80
2007,08,05,05,14,12.80
2007,08,05,05,15,12.80
2007,08,05,05,16,12.80
2007,08,05,05,17,12.70
2007,08,05,05,18,12.80
2007,08,05,05,19,12.80
2007,08,05,05,20,12.80
2007,08,05,05,21,12.80
2007,08,05,05,22,12.80
2007,08,05,05,23,12.80
2007,08,05,05,24,12.80
2007,08,05,05,25,12.80
2007,08,05,05,26,12.80
2007,08,05,05,27,12.80
2007,08,05,05,28,12.80
2007,08,05,05,29,12.80
2007,08,05,05,30,12.70
2007,08,05,05,31,12.70
2007,08,05,05,32,12.70
2007,08,05,05,33,12.70
2007,08,05,05,34,12.70
2007,08,05,05,35,12.70
2007,08,05,05,36,12.70
2007,08,05,05,37,12.60
2007,08,05,05,38,12.60
2007,08,05,05,39,12.60
2007,08,05,05,40,12.60
2007,08,05,05,41,12.60
2007,08,05,05,42,12.60
2007,08,05,05,43,12.60
2007,08,05,05,44,12.60
2007,08,05,05,45,12.50
2007,08,05,05,46,12.50
2007,08,05,05,47,12.50
2007,08,05,05,48,12.50
2007,08,05,05,49,12.40
2007,08,05,05,50,12.40
2007,08,05,05,51,12.40
2007,08,05,05,52,12.40
2007,08,05,05,53,12.40
2007,08,05,05,54,12.40
2007,08,05,05,55,12.40
2007,08,05,05,56,12.40
2007,08,05,05,57,12.40
2007,08,05,05,58,12.40
2007,08,05,05,59,12.40
2007,08,05,06,00,12.40
2007,08,05,06,01,12.40
2007,08,05,06,02,12.40
2007,08,05,06,03,12.40
2007,08,05,06,04,12.40
2007,08,05,06,05,12.40
2007,08,05,06,06,12.40
2007,08,05,06,07,12.40
2007,08,05,06,08,12.40
2007,08,05,06,09,12.40
2007,08,05,06,10,12.30
2007,08,05,06,11,12.30
2007,08,05,06,12,12.30
2007,08,05,06,13,12.30
2007,08,05,06,14,12.30
2007,08,05,06,15,12.30
2007,08,05,06,16,12.30
2007,08,05,06,17,12.30
2007,08,05,06,18,12.30
2007,08,05,06,19,12.30
2007,08,05,06,20,12.30
2007,08,05,06,21,12.30
2007,08,05,06,22,12.30
2007,08,05,06,23,12.30
2007,08,05,06,24,12.30
2007,08,05,06,25,12.30
2007,08,05,06,26,12.30
2007,08,05,06,27,12.30
2007,08,05,06,28,12.30
2007,08,05,06,29,12.40
2007,08,05,06,30,12.40
2007,08,05,06,31,12.40
2007,08,05,06,32,12.40
2007,08,05,06,33,12.50
2007,08,05,06,34,12.50
2007,08,05,06,35,12.50
2007,08,05,06,36,12.50
2007,08,05,06,37,12.60
2007,08,05,06,38,12.60
2007,08,05,06,39,12.70
2007,08,05,06,40,12.80
2007,08,05,06,41,12.80
2007,08,05,06,42,12.90
2007,08,05,06,43,12.90
2007,08,05,06,44,12.90
2007,08,05,06,45,13.00
2007,08,05,06,46,13.10
2007,08,05,06,47,13.10
2007,08,05,06,48,13.20
2007,08,05,06,49,13.30
2007,08,05,06,50,13.30
2007,08,05,06,51,13.30
2007,08,05,06,52,13.40
2007,08,05,06,53,13.40
2007,08,05,06,54,13.40
2007,08,05,06,55,13.40
2007,08,05,06,56,13.40
2007,08,05,06,57,13.40
2007,08,05,06,58,13.40
2007,08,05,06,59,13.50
2007,08,05,07,00,13.50
2007,08,05,07,01,13.60
2007,08,05,07,02,13.60
2007,08,05,07,03,13.60
2007,08,05,07,04,13.60
2007,08,05,07,05,13.60
2007,08,05,07,06,13.60
2007,08,05,07,07,13.60
2007,08,05,07,08,13.70
2007,08,05,07,09,13.70
2007,08,05,07,10,13.80
2007,08,05,07,11,14.00
2007,08,05,07,12,14.00
2007,08,05,07,13,14.10
2007,08,05,07,14,14.10
2007,08,05,07,15,14.20
2007,08,05,07,16,14.20
2007,08,05,07,17,14.20
2007,08,05,07,18,14.20
2007,08,05,07,19,14.20
2007,08,05,07,20,14.20
2007,08,05,07,21,14.30
2007,08,05,07,22,14.30
2007,08,05,07,23,14.40
2007,08,05,07,24,14.40
2007,08,05,07,25,14.50
2007,08,05,07,26,14.50
2007,08,05,07,27,14.60
2007,08,05,07,28,14.70
2007,08,05,07,29,14.80
2007,08,05,07,30,14.80
2007,08,05,07,31,15.00
2007,08,05,07,32,15.00
2007,08,05,07,33,15.00
2007,08,05,07,34,15.00
2007,08,05,07,35,15.10
2007,08,05,07,36,15.20
2007,08,05,07,37,15.30
2007,08,05,07,38,15.40
2007,08,05,07,39,15.50
2007,08,05,07,40,15.60
2007,08,05,07,41,15.70
2007,08,05,07,42,15.80
2007,08,05,07,43,15.80
2007,08,05,07,44,15.80
2007,08,05,07,45,15.80
2007,08,05,07,46,15.80
2007,08,05,07,47,15.90
2007,08,05,07,48,16.00
2007,08,05,07,49,16.10
2007,08,05,07,50,16.20
2007,08,05,07,51,16.30
2007,08,05,07,52,16.50
2007,08,05,07,53,16.60
2007,08,05,07,54,16.80
2007,08,05,07,55,16.80
2007,08,05,07,56,16.90
2007,08,05,07,57,17.00
2007,08,05,07,58,17.00
2007,08,05,07,59,17.10
2007,08,05,08,00,17.20
2007,08,05,08,01,17.20
2007,08,05,08,02,17.30
2007,08,05,08,03,17.30
2007,08,05,08,04,17.40
2007,08,05,08,05,17.40
2007,08,05,08,06,17.40
2007,08,05,08,07,17.40
2007,08,05,08,08,17.40
2007,08,05,08,09,17.50
2007,08,05,08,10,17.50
2007,08,05,08,11,17.60
2007,08,05,08,12,17.70
2007,08,05,08,13,17.70
2007,08,05,08,14,17.70
2007,08,05,08,15,17.70
2007,08,05,08,16,17.80
2007,08,05,08,17,17.80
2007,08,05,08,18,17.80
2007,08,05,08,19,17.80
2007,08,05,08,20,17.90
2007,08,05,08,21,17.90
2007,08,05,08,22,17.90
2007,08,05,08,23,17.90
2007,08,05,08,24,18.00
2007,08,05,08,25,18.00
2007,08,05,08,26,18.00
2007,08,05,08,27,18.10
2007,08,05,08,28,18.10
2007,08,05,08,29,18.20
2007,08,05,08,30,18.30
2007,08,05,08,31,18.30
2007,08,05,08,32,18.40
2007,08,05,08,33,18.40
2007,08,05,08,34,18.40
2007,08,05,08,35,18.50
2007,08,05,08,36,18.50
2007,08,05,08,37,18.60
2007,08,05,08,38,18.70
2007,08,05,08,39,18.80
2007,08,05,08,40,18.80
2007,08,05,08,41,18.80
2007,08,05,08,42,18.90
2007,08,05,08,43,18.90
2007,08,05,08,44,19.00
2007,08,05,08,45,19.10
2007,08,05,08,46,19.20
2007,08,05,08,47,19.20
2007,08,05,08,48,19.20
2007,08,05,08,49,19.20
2007,08,05,08,50,19.20
2007,08,05,08,51,19.20
2007,08,05,08,52,19.30
2007,08,05,08,53,19.30
2007,08,05,08,54,19.40
2007,08,05,08,55,19.40
2007,08,05,08,56,19.30
2007,08,05,08,57,19.30
2007,08,05,08,58,19.30
2007,08,05,08,59,19.30
2007,08,05,09,00,19.30
2007,08,05,09,01,19.40
2007,08,05,09,02,19.40
2007,08,05,09,03,19.50
2007,08,05,09,04,19.60
2007,08,05,09,05,19.60
2007,08,05,09,06,19.60
2007,08,05,09,07,19.60
2007,08,05,09,08,19.60
2007,08,05,09,09,19.60
2007,08,05,09,10,19.60
2007,08,05,09,11,19.70
2007,08,05,09,12,19.70
2007,08,05,09,13,19.70
2007,08,05,09,14,19.70
2007,08,05,09,15,19.70
2007,08,05,09,16,19.70
2007,08,05,09,17,19.70
2007,08,05,09,18,19.70
2007,08,05,09,19,19.80
2007,08,05,09,20,19.80
2007,08,05,09,21,19.90
2007,08,05,09,22,20.00
2007,08,05,09,23,20.10
2007,08,05,09,24,20.20
2007,08,05,09,25,20.20
2007,08,05,09,26,20.30
2007,08,05,09,27,20.20
2007,08,05,09,28,20.10
2007,08,05,09,29,20.00
2007,08,05,09,30,19.90
2007,08,05,09,31,19.90
2007,08,05,09,32,19.90
2007,08,05,09,33,19.90
2007,08,05,09,34,19.90
2007,08,05,09,35,20.00
2007,08,05,09,36,20.10
2007,08,05,09,37,20.20
2007,08,05,09,38,20.30
2007,08,05,09,39,20.50
2007,08,05,09,40,20.60
2007,08,05,09,41,20.70
2007,08,05,09,42,20.80
2007,08,05,09,43,20.90
2007,08,05,09,44,21.00
2007,08,05,09,45,20.90
2007,08,05,09,46,20.90
2007,08,05,09,47,20.80
2007,08,05,09,48,20.70
2007,08,05,09,49,20.50
2007,08,05,09,50,20.40
2007,08,05,09,51,20.40
2007,08,05,09,52,20.30
2007,08,05,09,53,20.30
2007,08,05,09,54,20.30
2007,08,05,09,55,20.20
2007,08,05,09,56,20.10
2007,08,05,09,57,20.00
2007,08,05,09,58,20.00
2007,08,05,09,59,20.10
2007,08,05,10,00,20.20
2007,08,05,10,01,20.20
2007,08,05,10,02,20.30
2007,08,05,10,03,20.30
2007,08,05,10,04,20.30
2007,08,05,10,05,20.30
2007,08,05,10,06,20.30
2007,08,05,10,07,20.40
2007,08,05,10,08,20.40
2007,08,05,10,09,20.40
2007,08,05,10,10,20.40
2007,08,05,10,11,20.30
2007,08,05,10,12,20.20
2007,08,05,10,13,20.10
2007,08,05,10,14,20.20
2007,08,05,10,15,20.30
2007,08,05,10,16,20.30
2007,08,05,10,17,20.40
2007,08,05,10,18,20.40
2007,08,05,10,19,20.50
2007,08,05,10,20,20.60
2007,08,05,10,21,20.70
2007,08,05,10,22,20.70
2007,08,05,10,23,20.70
2007,08,05,10,24,20.70
2007,08,05,10,25,20.80
2007,08,05,10,26,20.90
2007,08,05,10,27,21.00
2007,08,05,10,28,21.20
2007,08,05,10,29,21.30
2007,08,05,10,30,21.40
2007,08,05,10,31,21.40
2007,08,05,10,32,21.50
2007,08,05,10,33,21.60
2007,08,05,10,34,21.60
2007,08,05,10,35,21.40
2007,08,05,10,36,21.30
2007,08,05,10,37,21.20
2007,08,05,10,38,21.00
2007,08,05,10,39,20.80
2007,08,05,10,40,20.70
2007,08,05,10,41,20.60
2007,08,05,10,42,20.60
2007,08,05,10,43,20.70
2007,08,05,10,44,20.70
2007,08,05,10,45,20.80
2007,08,05,10,46,20.80
2007,08,05,10,47,20.90
2007,08,05,10,48,21.00
2007,08,05,10,49,21.00
2007,08,05,10,50,21.00
2007,08,05,10,51,21.00
2007,08,05,10,52,21.00
2007,08,05,10,53,21.10
2007,08,05,10,54,21.30
2007,08,05,10,55,21.50
2007,08,05,10,56,21.60
2007,08,05,10,57,21.80
2007,08,05,10,58,21.90
2007,08,05,10,59,22.00
2007,08,05,11,00,22.10
2007,08,05,11,01,22.30
2007,08,05,11,02,22.30
2007,08,05,11,03,22.50
2007,08,05,11,04,22.50
2007,08,05,11,05,22.50
2007,08,05,11,06,22.40
2007,08,05,11,07,22.40
2007,08,05,11,08,22.50
2007,08,05,11,09,22.50
2007,08,05,11,10,22.60
2007,08,05,11,11,22.70
2007,08,05,11,12,22.80
2007,08,05,11,13,22.80
2007,08,05,11,14,22.90
2007,08,05,11,15,23.00
2007,08,05,11,16,23.00
2007,08,05,11,17,23.00
2007,08,05,11,18,22.90
2007,08,05,11,19,22.70
2007,08,05,11,20,22.50
2007,08,05,11,21,22.40
2007,08,05,11,22,22.40
2007,08,05,11,23,22.50
2007,08,05,11,24,22.60
2007,08,05,11,25,22.80
2007,08,05,11,26,22.80
2007,08,05,11,27,22.90
2007,08,05,11,28,23.00
2007,08,05,11,29,23.00
2007,08,05,11,30,22.80
2007,08,05,11,31,22.80
2007,08,05,11,32,22.70
2007,08,05,11,33,22.50
2007,08,05,11,34,22.40
2007,08,05,11,35,22.30
2007,08,05,11,36,22.30
2007,08,05,11,37,22.20
2007,08,05,11,38,22.20
2007,08,05,11,39,22.10
2007,08,05,11,40,22.10
2007,08,05,11,41,22.10
2007,08,05,11,42,22.10
2007,08,05,11,43,22.10
2007,08,05,11,44,22.00
2007,08,05,11,45,21.90
2007,08,05,11,46,21.60
2007,08,05,11,47,21.40
2007,08,05,11,48,21.40
2007,08,05,11,49,21.50
2007,08,05,11,50,21.60
2007,08,05,11,51,21.80
2007,08,05,11,52,21.90
2007,08,05,11,53,21.90
2007,08,05,11,54,21.90
2007,08,05,11,55,22.10
2007,08,05,11,56,22.20
2007,08,05,11,57,22.40
2007,08,05,11,58,22.50
2007,08,05,11,59,22.50
2007,08,05,12,00,22.60
2007,08,05,12,01,22.60
2007,08,05,12,02,22.70
2007,08,05,12,03,22.60
2007,08,05,12,04,22.50
2007,08,05,12,05,22.50
2007,08,05,12,06,22.40
2007,08,05,12,07,22.30
2007,08,05,12,08,22.20
2007,08,05,12,09,22.20
2007,08,05,12,10,22.20
2007,08,05,12,11,22.20
2007,08,05,12,12,22.30
2007,08,05,12,13,22.30
2007,08,05,12,14,22.30
2007,08,05,12,15,22.20
2007,08,05,12,16,22.20
2007,08,05,12,17,22.30
2007,08,05,12,18,22.30
2007,08,05,12,19,22.40
2007,08,05,12,20,22.40
2007,08,05,12,21,22.50
2007,08,05,12,22,22.60
2007,08,05,12,23,22.70
2007,08,05,12,24,22.70
2007,08,05,12,25,22.70
2007,08,05,12,26,22.80
2007,08,05,12,27,22.90
2007,08,05,12,28,22.90
2007,08,05,12,29,23.00
2007,08,05,12,30,23.00
2007,08,05,12,31,23.10
2007,08,05,12,32,23.10
2007,08,05,12,33,23.00
2007,08,05,12,34,23.00
2007,08,05,12,35,22.90
2007,08,05,12,36,22.90
2007,08,05,12,37,22.90
2007,08,05,12,38,22.90
2007,08,05,12,39,23.00
2007,08,05,12,40,23.10
2007,08,05,12,41,23.00
2007,08,05,12,42,23.00
2007,08,05,12,43,23.00
2007,08,05,12,44,23.10
2007,08,05,12,45,23.10
2007,08,05,12,46,23.10
2007,08,05,12,47,23.10
2007,08,05,12,48,23.10
2007,08,05,12,49,23.10
2007,08,05,12,50,23.10
2007,08,05,12,51,23.20
2007,08,05,12,52,23.10
2007,08,05,12,53,23.20
2007,08,05,12,54,23.30
2007,08,05,12,55,23.40
2007,08,05,12,56,23.40
2007,08,05,12,57,23.30
2007,08,05,12,58,23.30
2007,08,05,12,59,23.30
2007,08,05,13,00,23.50
2007,08,05,13,01,23.50
2007,08,05,13,02,23.30
2007,08,05,13,03,23.20
2007,08,05,13,04,23.30
2007,08,05,13,05,23.40
2007,08,05,13,06,23.40
2007,08,05,13,07,23.40
2007,08,05,13,08,23.30
2007,08,05,13,09,23.20
2007,08,05,13,10,23.20
2007,08,05,13,11,23.30
2007,08,05,13,12,23.50
2007,08,05,13,13,23.60
2007,08,05,13,14,23.60
2007,08,05,13,15,23.70
2007,08,05,13,16,23.80
2007,08,05,13,17,23.80
2007,08,05,13,18,23.60
2007,08,05,13,19,23.50
2007,08,05,13,20,23.40
2007,08,05,13,21,23.40
2007,08,05,13,22,23.40
2007,08,05,13,23,23.50
2007,08,05,13,24,23.60
2007,08,05,13,25,23.60
2007,08,05,13,26,23.70
2007,08,05,13,27,23.60
2007,08,05,13,28,23.50
2007,08,05,13,29,23.40
2007,08,05,13,30,23.40
2007,08,05,13,31,23.40
2007,08,05,13,32,23.30
2007,08,05,13,33,23.30
2007,08,05,13,34,23.30
2007,08,05,13,35,23.30
2007,08,05,13,36,23.30
2007,08,05,13,37,23.30
2007,08,05,13,38,23.30
2007,08,05,13,39,23.30
2007,08,05,13,40,23.40
2007,08,05,13,41,23.40
2007,08,05,13,42,23.50
2007,08,05,13,43,23.70
2007,08,05,13,44,23.70
2007,08,05,13,45,23.70
2007,08,05,13,46,23.70
2007,08,05,13,47,23.60
2007,08,05,13,48,23.50
2007,08,05,13,49,23.40
2007,08,05,13,50,23.40
2007,08,05,13,51,23.40
2007,08,05,13,52,23.40
2007,08,05,13,53,23.40
2007,08,05,13,54,23.40
2007,08,05,13,55,23.40
2007,08,05,13,56,23.50
2007,08,05,13,57,23.60
2007,08,05,13,58,23.70
2007,08,05,13,59,23.70
2007,08,05,14,00,23.70
2007,08,05,14,01,23.80
2007,08,05,14,02,23.80
2007,08,05,14,03,23.60
2007,08,05,14,04,23.40
2007,08,05,14,05,23.50
2007,08,05,14,06,23.50
2007,08,05,14,07,23.50
2007,08,05,14,08,23.60
2007,08,05,14,09,23.50
2007,08,05,14,10,23.50
2007,08,05,14,11,23.50
2007,08,05,14,12,23.60
2007,08,05,14,13,23.70
2007,08,05,14,14,23.70
2007,08,05,14,15,23.70
2007,08,05,14,16,23.70
2007,08,05,14,17,23.80
2007,08,05,14,18,23.80
2007,08,05,14,19,23.80
2007,08,05,14,20,23.90
2007,08,05,14,21,24.00
2007,08,05,14,22,23.90
2007,08,05,14,23,23.80
2007,08,05,14,24,23.70
2007,08,05,14,25,23.60
2007,08,05,14,26,23.70
2007,08,05,14,27,23.70
2007,08,05,14,28,23.70
2007,08,05,14,29,23.70
2007,08,05,14,30,23.70
2007,08,05,14,31,23.60
2007,08,05,14,32,23.70
2007,08,05,14,33,23.80
2007,08,05,14,34,23.90
2007,08,05,14,35,24.00
2007,08,05,14,36,24.10
2007,08,05,14,37,24.10
2007,08,05,14,38,24.20
2007,08,05,14,39,24.20
2007,08,05,14,40,24.30
2007,08,05,14,41,24.20
2007,08,05,14,42,24.20
2007,08,05,14,43,24.20
2007,08,05,14,44,24.20
2007,08,05,14,45,24.20
2007,08,05,14,46,24.30
2007,08,05,14,47,24.30
2007,08,05,14,48,24.30
2007,08,05,14,49,24.20
2007,08,05,14,50,24.20
2007,08,05,14,51,24.20
2007,08,05,14,52,24.20
2007,08,05,14,53,24.20
2007,08,05,14,54,24.20
2007,08,05,14,55,24.20
2007,08,05,14,56,24.10
2007,08,05,14,57,24.10
2007,08,05,14,58,24.10
2007,08,05,14,59,24.10
2007,08,05,15,00,24.20
2007,08,05,15,01,24.20
2007,08,05,15,02,24.40
2007,08,05,15,03,24.50
2007,08,05,15,04,24.60
2007,08,05,15,05,24.60
2007,08,05,15,06,24.70
2007,08,05,15,07,24.70
2007,08,05,15,08,24.70
2007,08,05,15,09,24.70
2007,08,05,15,10,24.70
2007,08,05,15,11,24.70
2007,08,05,15,12,24.60
2007,08,05,15,13,24.70
2007,08,05,15,14,24.70
2007,08,05,15,15,24.70
2007,08,05,15,16,24.80
2007,08,05,15,17,24.90
2007,08,05,15,18,25.00
2007,08,05,15,19,25.00
2007,08,05,15,20,24.90
2007,08,05,15,21,24.80
2007,08,05,15,22,24.70
2007,08,05,15,23,24.60
2007,08,05,15,24,24.40
2007,08,05,15,25,24.20
2007,08,05,15,26,24.00
2007,08,05,15,27,23.90
2007,08,05,15,28,24.00
2007,08,05,15,29,24.00
2007,08,05,15,30,24.10
2007,08,05,15,31,24.30
2007,08,05,15,32,24.50
2007,08,05,15,33,24.70
2007,08,05,15,34,24.80
2007,08,05,15,35,24.80
2007,08,05,15,36,24.80
2007,08,05,15,37,24.80
2007,08,05,15,38,24.80
2007,08,05,15,39,24.80
2007,08,05,15,40,24.80
2007,08,05,15,41,24.70
2007,08,05,15,42,24.70
2007,08,05,15,43,24.70
2007,08,05,15,44,24.50
2007,08,05,15,45,24.40
2007,08,05,15,46,24.40
2007,08,05,15,47,24.30
2007,08,05,15,48,24.20
2007,08,05,15,49,24.20
2007,08,05,15,50,24.20
2007,08,05,15,51,24.20
2007,08,05,15,52,24.10
2007,08,05,15,53,24.00
2007,08,05,15,54,24.00
2007,08,05,15,55,24.00
2007,08,05,15,56,24.20
2007,08,05,15,57,24.40
2007,08,05,15,58,24.60
2007,08,05,15,59,24.50
2007,08,05,16,00,24.30
2007,08,05,16,01,24.20
2007,08,05,16,02,24.20
2007,08,05,16,03,24.10
2007,08,05,16,04,23.90
2007,08,05,16,05,23.70
2007,08,05,16,06,23.70
2007,08,05,16,07,23.70
2007,08,05,16,08,23.80
2007,08,05,16,09,23.80
2007,08,05,16,10,23.90
2007,08,05,16,11,24.10
2007,08,05,16,12,24.20
2007,08,05,16,13,24.30
2007,08,05,16,14,24.20
2007,08,05,16,15,24.20
2007,08,05,16,16,24.20
2007,08,05,16,17,24.30
2007,08,05,16,18,24.30
2007,08,05,16,19,24.30
2007,08,05,16,20,24.20
2007,08,05,16,21,24.20
2007,08,05,16,22,24.10
2007,08,05,16,23,24.10
2007,08,05,16,24,24.10
2007,08,05,16,25,24.20
2007,08,05,16,26,24.20
2007,08,05,16,27,24.30
2007,08,05,16,28,24.40
2007,08,05,16,29,24.30
2007,08,05,16,30,24.40
2007,08,05,16,31,24.40
2007,08,05,16,32,24.40
2007,08,05,16,33,24.50
2007,08,05,16,34,24.60
2007,08,05,16,35,24.60
2007,08,05,16,36,24.60
2007,08,05,16,37,24.70
2007,08,05,16,38,24.80
2007,08,05,16,39,24.80
2007,08,05,16,40,24.80
2007,08,05,16,41,24.70
2007,08,05,16,42,24.70
2007,08,05,16,43,24.50
2007,08,05,16,44,24.40
2007,08,05,16,45,24.20
2007,08,05,16,46,24.20
2007,08,05,16,47,24.20
2007,08,05,16,48,24.20
2007,08,05,16,49,24.30
2007,08,05,16,50,24.40
2007,08,05,16,51,24.50
2007,08,05,16,52,24.60
2007,08,05,16,53,24.70
2007,08,05,16,54,24.80
2007,08,05,16,55,24.80
2007,08,05,16,56,24.70
2007,08,05,16,57,24.70
2007,08,05,16,58,24.70
2007,08,05,16,59,24.60
2007,08,05,17,00,24.60
2007,08,05,17,01,24.60
2007,08,05,17,02,24.60
2007,08,05,17,03,24.60
2007,08,05,17,04,24.60
2007,08,05,17,05,24.70
2007,08,05,17,06,24.80
2007,08,05,17,07,24.80
2007,08,05,17,08,24.90
2007,08,05,17,09,24.90
2007,08,05,17,10,24.90
2007,08,05,17,11,24.90
2007,08,05,17,12,24.90
2007,08,05,17,13,24.90
2007,08,05,17,14,24.80
2007,08,05,17,15,24.80
2007,08,05,17,16,24.80
2007,08,05,17,17,24.90
2007,08,05,17,18,24.90
2007,08,05,17,19,24.90