Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,30,00,00,0.00
2008,01,30,00,01,0.00
2008,01,30,00,02,0.00
2008,01,30,00,03,0.00
2008,01,30,00,04,0.00
2008,01,30,00,05,0.00
2008,01,30,00,06,0.00
2008,01,30,00,07,0.00
2008,01,30,00,08,0.00
2008,01,30,00,09,0.00
2008,01,30,00,10,0.00
2008,01,30,00,11,0.00
2008,01,30,00,12,0.00
2008,01,30,00,13,0.00
2008,01,30,00,14,0.00
2008,01,30,00,15,0.00
2008,01,30,00,16,0.00
2008,01,30,00,17,0.00
2008,01,30,00,18,0.00
2008,01,30,00,19,0.00
2008,01,30,00,20,0.00
2008,01,30,00,21,0.00
2008,01,30,00,22,0.00
2008,01,30,00,23,0.00
2008,01,30,00,24,0.00
2008,01,30,00,25,0.00
2008,01,30,00,26,0.00
2008,01,30,00,27,0.00
2008,01,30,00,28,0.00
2008,01,30,00,29,0.00
2008,01,30,00,30,0.00
2008,01,30,00,31,0.00
2008,01,30,00,32,0.00
2008,01,30,00,33,0.00
2008,01,30,00,34,0.00
2008,01,30,00,35,0.00
2008,01,30,00,36,0.00
2008,01,30,00,37,0.00
2008,01,30,00,38,0.00
2008,01,30,00,39,0.00
2008,01,30,00,40,0.00
2008,01,30,00,41,0.00
2008,01,30,00,42,0.00
2008,01,30,00,43,0.00
2008,01,30,00,44,0.00
2008,01,30,00,45,0.00
2008,01,30,00,46,0.00
2008,01,30,00,47,0.00
2008,01,30,00,48,0.00
2008,01,30,00,49,0.00
2008,01,30,00,50,0.00
2008,01,30,00,51,0.00
2008,01,30,00,52,0.00
2008,01,30,00,53,0.00
2008,01,30,00,54,0.00
2008,01,30,00,55,0.00
2008,01,30,00,56,0.00
2008,01,30,00,57,0.00
2008,01,30,00,58,0.00
2008,01,30,00,59,0.00
2008,01,30,01,00,0.00
2008,01,30,01,01,0.00
2008,01,30,01,02,0.00
2008,01,30,01,03,0.00
2008,01,30,01,04,0.00
2008,01,30,01,05,0.00
2008,01,30,01,06,0.00
2008,01,30,01,07,0.00
2008,01,30,01,08,0.00
2008,01,30,01,09,0.00
2008,01,30,01,10,0.00
2008,01,30,01,11,0.00
2008,01,30,01,12,0.00
2008,01,30,01,13,0.00
2008,01,30,01,14,0.00
2008,01,30,01,15,0.00
2008,01,30,01,16,0.00
2008,01,30,01,17,0.00
2008,01,30,01,18,0.00
2008,01,30,01,19,0.00
2008,01,30,01,20,0.00
2008,01,30,01,21,0.00
2008,01,30,01,22,0.00
2008,01,30,01,23,0.00
2008,01,30,01,24,0.00
2008,01,30,01,25,0.00
2008,01,30,01,26,0.00
2008,01,30,01,27,0.00
2008,01,30,01,28,0.00
2008,01,30,01,29,0.00
2008,01,30,01,30,0.00
2008,01,30,01,31,0.00
2008,01,30,01,32,0.00
2008,01,30,01,33,0.00
2008,01,30,01,34,0.00
2008,01,30,01,35,0.00
2008,01,30,01,36,0.00
2008,01,30,01,37,0.00
2008,01,30,01,38,0.00
2008,01,30,01,39,0.00
2008,01,30,01,40,0.00
2008,01,30,01,41,0.00
2008,01,30,01,42,0.00
2008,01,30,01,43,0.00
2008,01,30,01,44,0.00
2008,01,30,01,45,0.00
2008,01,30,01,46,0.00
2008,01,30,01,47,0.00
2008,01,30,01,48,0.00
2008,01,30,01,49,0.00
2008,01,30,01,50,0.00
2008,01,30,01,51,0.00
2008,01,30,01,52,0.00
2008,01,30,01,53,0.00
2008,01,30,01,54,0.00
2008,01,30,01,55,0.00
2008,01,30,01,56,0.00
2008,01,30,01,57,0.00
2008,01,30,01,58,0.00
2008,01,30,01,59,0.00
2008,01,30,02,00,0.00
2008,01,30,02,01,0.00
2008,01,30,02,02,0.00
2008,01,30,02,03,0.00
2008,01,30,02,04,0.00
2008,01,30,02,05,0.00
2008,01,30,02,06,0.00
2008,01,30,02,07,0.00
2008,01,30,02,08,0.00
2008,01,30,02,09,0.00
2008,01,30,02,10,0.00
2008,01,30,02,11,0.00
2008,01,30,02,12,0.00
2008,01,30,02,13,0.00
2008,01,30,02,14,0.00
2008,01,30,02,15,0.00
2008,01,30,02,16,0.00
2008,01,30,02,17,0.00
2008,01,30,02,18,0.00
2008,01,30,02,19,0.00
2008,01,30,02,20,0.00
2008,01,30,02,21,0.00
2008,01,30,02,22,0.00
2008,01,30,02,23,0.00
2008,01,30,02,24,0.00
2008,01,30,02,25,0.00
2008,01,30,02,26,0.00
2008,01,30,02,27,0.00
2008,01,30,02,28,0.00
2008,01,30,02,29,0.00
2008,01,30,02,30,0.00
2008,01,30,02,31,0.00
2008,01,30,02,32,0.00
2008,01,30,02,33,0.00
2008,01,30,02,34,0.00
2008,01,30,02,35,0.00
2008,01,30,02,36,0.00
2008,01,30,02,37,0.00
2008,01,30,02,38,0.00
2008,01,30,02,39,0.00
2008,01,30,02,40,0.00
2008,01,30,02,41,0.00
2008,01,30,02,42,0.00
2008,01,30,02,43,0.00
2008,01,30,02,44,0.00
2008,01,30,02,45,0.00
2008,01,30,02,46,0.00
2008,01,30,02,47,0.00
2008,01,30,02,48,0.00
2008,01,30,02,49,0.00
2008,01,30,02,50,0.00
2008,01,30,02,51,0.00
2008,01,30,02,52,0.00
2008,01,30,02,53,0.00
2008,01,30,02,54,0.00
2008,01,30,02,55,0.00
2008,01,30,02,56,0.00
2008,01,30,02,57,0.00
2008,01,30,02,58,0.00
2008,01,30,02,59,0.00
2008,01,30,03,00,0.00
2008,01,30,03,01,0.00
2008,01,30,03,02,0.00
2008,01,30,03,03,0.00
2008,01,30,03,04,0.00
2008,01,30,03,05,0.00
2008,01,30,03,06,0.00
2008,01,30,03,07,0.00
2008,01,30,03,08,0.00
2008,01,30,03,09,0.00
2008,01,30,03,10,0.00
2008,01,30,03,11,0.00
2008,01,30,03,12,0.00
2008,01,30,03,13,0.00
2008,01,30,03,14,0.00
2008,01,30,03,15,0.00
2008,01,30,03,16,0.00
2008,01,30,03,17,0.00
2008,01,30,03,18,0.00
2008,01,30,03,19,0.00
2008,01,30,03,20,0.00
2008,01,30,03,21,0.00
2008,01,30,03,22,0.00
2008,01,30,03,23,0.00
2008,01,30,03,24,0.00
2008,01,30,03,25,0.00
2008,01,30,03,26,0.00
2008,01,30,03,27,0.00
2008,01,30,03,28,0.00
2008,01,30,03,29,0.00
2008,01,30,03,30,0.00
2008,01,30,03,31,0.00
2008,01,30,03,32,0.00
2008,01,30,03,33,0.00
2008,01,30,03,34,0.00
2008,01,30,03,35,0.00
2008,01,30,03,36,0.00
2008,01,30,03,37,0.00
2008,01,30,03,38,0.00
2008,01,30,03,39,0.00
2008,01,30,03,40,0.00
2008,01,30,03,41,0.00
2008,01,30,03,42,0.00
2008,01,30,03,43,0.00
2008,01,30,03,44,0.00
2008,01,30,03,45,0.00
2008,01,30,03,46,0.00
2008,01,30,03,47,0.00
2008,01,30,03,48,0.00
2008,01,30,03,49,0.00
2008,01,30,03,50,0.00
2008,01,30,03,51,0.00
2008,01,30,03,52,0.00
2008,01,30,03,53,0.00
2008,01,30,03,54,0.00
2008,01,30,03,55,0.00
2008,01,30,03,56,0.00
2008,01,30,03,57,0.00
2008,01,30,03,58,0.00
2008,01,30,03,59,0.00
2008,01,30,04,00,0.00
2008,01,30,04,01,0.00
2008,01,30,04,02,0.00
2008,01,30,04,03,0.00
2008,01,30,04,04,0.00
2008,01,30,04,05,0.00
2008,01,30,04,06,0.00
2008,01,30,04,07,0.00
2008,01,30,04,08,0.00
2008,01,30,04,09,0.00
2008,01,30,04,10,0.00
2008,01,30,04,11,0.00
2008,01,30,04,12,0.00
2008,01,30,04,13,0.00
2008,01,30,04,14,0.00
2008,01,30,04,15,0.00
2008,01,30,04,16,0.00
2008,01,30,04,17,0.00
2008,01,30,04,18,0.00
2008,01,30,04,19,0.00
2008,01,30,04,20,0.00
2008,01,30,04,21,0.00
2008,01,30,04,22,0.00
2008,01,30,04,23,0.00
2008,01,30,04,24,0.00
2008,01,30,04,25,0.00
2008,01,30,04,26,0.00
2008,01,30,04,27,0.00
2008,01,30,04,28,0.00
2008,01,30,04,29,0.00
2008,01,30,04,30,0.00
2008,01,30,04,31,0.00
2008,01,30,04,32,0.00
2008,01,30,04,33,0.00
2008,01,30,04,34,0.00
2008,01,30,04,35,0.00
2008,01,30,04,36,0.00
2008,01,30,04,37,0.00
2008,01,30,04,38,0.00
2008,01,30,04,39,0.00
2008,01,30,04,40,0.00
2008,01,30,04,41,0.00
2008,01,30,04,42,0.00
2008,01,30,04,43,0.00
2008,01,30,04,44,0.00
2008,01,30,04,45,0.00
2008,01,30,04,46,0.00
2008,01,30,04,47,0.00
2008,01,30,04,48,0.00
2008,01,30,04,49,0.00
2008,01,30,04,50,0.00
2008,01,30,04,51,0.00
2008,01,30,04,52,0.00
2008,01,30,04,53,0.00
2008,01,30,04,54,0.00
2008,01,30,04,55,0.00
2008,01,30,04,56,0.00
2008,01,30,04,57,0.00
2008,01,30,04,58,0.00
2008,01,30,04,59,0.00
2008,01,30,05,00,0.00
2008,01,30,05,01,0.00
2008,01,30,05,02,0.00
2008,01,30,05,03,0.00
2008,01,30,05,04,0.00
2008,01,30,05,05,0.00
2008,01,30,05,06,0.00
2008,01,30,05,07,0.00
2008,01,30,05,08,0.00
2008,01,30,05,09,0.00
2008,01,30,05,10,0.00
2008,01,30,05,11,0.00
2008,01,30,05,12,0.00
2008,01,30,05,13,0.00
2008,01,30,05,14,0.00
2008,01,30,05,15,0.00
2008,01,30,05,16,0.00
2008,01,30,05,17,0.00
2008,01,30,05,18,0.00
2008,01,30,05,19,0.00
2008,01,30,05,20,0.00
2008,01,30,05,21,0.00
2008,01,30,05,22,0.00
2008,01,30,05,23,0.00
2008,01,30,05,24,0.00
2008,01,30,05,25,0.00
2008,01,30,05,26,0.00
2008,01,30,05,27,0.00
2008,01,30,05,28,0.00
2008,01,30,05,29,0.00
2008,01,30,05,30,0.00
2008,01,30,05,31,0.00
2008,01,30,05,32,0.00
2008,01,30,05,33,0.00
2008,01,30,05,34,0.00
2008,01,30,05,35,0.00
2008,01,30,05,36,0.00
2008,01,30,05,37,0.00
2008,01,30,05,38,0.00
2008,01,30,05,39,0.00
2008,01,30,05,40,0.00
2008,01,30,05,41,0.00
2008,01,30,05,42,0.00
2008,01,30,05,43,0.00
2008,01,30,05,44,0.00
2008,01,30,05,45,0.00
2008,01,30,05,46,0.00
2008,01,30,05,47,0.00
2008,01,30,05,48,0.00
2008,01,30,05,49,0.00
2008,01,30,05,50,0.00
2008,01,30,05,51,0.00
2008,01,30,05,52,0.00
2008,01,30,05,53,0.00
2008,01,30,05,54,0.00
2008,01,30,05,55,0.00
2008,01,30,05,56,0.00
2008,01,30,05,57,0.00
2008,01,30,05,58,0.00
2008,01,30,05,59,0.00
2008,01,30,06,00,0.00
2008,01,30,06,01,0.00
2008,01,30,06,02,0.00
2008,01,30,06,03,0.00
2008,01,30,06,04,0.00
2008,01,30,06,05,0.00
2008,01,30,06,06,0.00
2008,01,30,06,07,0.00
2008,01,30,06,08,0.00
2008,01,30,06,09,0.00
2008,01,30,06,10,0.00
2008,01,30,06,11,0.00
2008,01,30,06,12,0.00
2008,01,30,06,13,0.00
2008,01,30,06,14,0.00
2008,01,30,06,15,0.00
2008,01,30,06,16,0.00
2008,01,30,06,17,0.00
2008,01,30,06,18,0.00
2008,01,30,06,19,0.00
2008,01,30,06,20,0.00
2008,01,30,06,21,0.00
2008,01,30,06,22,0.00
2008,01,30,06,23,0.00
2008,01,30,06,24,0.00
2008,01,30,06,25,0.00
2008,01,30,06,26,0.00
2008,01,30,06,27,0.00
2008,01,30,06,28,0.00
2008,01,30,06,29,0.00
2008,01,30,06,30,0.00
2008,01,30,06,31,0.00
2008,01,30,06,32,0.00
2008,01,30,06,33,0.00
2008,01,30,06,34,0.00
2008,01,30,06,35,0.00
2008,01,30,06,36,0.00
2008,01,30,06,37,0.00
2008,01,30,06,38,0.00
2008,01,30,06,39,0.00
2008,01,30,06,40,0.00
2008,01,30,06,41,0.00
2008,01,30,06,42,0.00
2008,01,30,06,43,0.00
2008,01,30,06,44,0.00
2008,01,30,06,45,0.00
2008,01,30,06,46,0.00
2008,01,30,06,47,0.00
2008,01,30,06,48,0.00
2008,01,30,06,49,0.00
2008,01,30,06,50,0.00
2008,01,30,06,51,0.00
2008,01,30,06,52,0.00
2008,01,30,06,53,0.00
2008,01,30,06,54,0.00
2008,01,30,06,55,0.00
2008,01,30,06,56,0.00
2008,01,30,06,57,0.00
2008,01,30,06,58,0.00
2008,01,30,06,59,0.00
2008,01,30,07,00,0.00
2008,01,30,07,01,0.00
2008,01,30,07,02,0.00
2008,01,30,07,03,0.00
2008,01,30,07,04,0.00
2008,01,30,07,05,0.00
2008,01,30,07,06,0.00
2008,01,30,07,07,0.00
2008,01,30,07,08,0.00
2008,01,30,07,09,0.00
2008,01,30,07,10,0.00
2008,01,30,07,11,0.00
2008,01,30,07,12,0.00
2008,01,30,07,13,0.00
2008,01,30,07,14,0.00
2008,01,30,07,15,0.00
2008,01,30,07,16,0.00
2008,01,30,07,17,0.00
2008,01,30,07,18,0.00
2008,01,30,07,19,0.00
2008,01,30,07,20,0.00
2008,01,30,07,21,0.00
2008,01,30,07,22,0.00
2008,01,30,07,23,0.00
2008,01,30,07,24,0.00
2008,01,30,07,25,0.00
2008,01,30,07,26,0.00
2008,01,30,07,27,0.00
2008,01,30,07,28,0.00
2008,01,30,07,29,0.00
2008,01,30,07,30,0.00
2008,01,30,07,31,0.00
2008,01,30,07,32,0.00
2008,01,30,07,33,0.00
2008,01,30,07,34,0.00
2008,01,30,07,35,0.00
2008,01,30,07,36,0.00
2008,01,30,07,37,0.00
2008,01,30,07,38,0.00
2008,01,30,07,39,0.00
2008,01,30,07,40,0.00
2008,01,30,07,41,0.00
2008,01,30,07,42,0.00
2008,01,30,07,43,0.00
2008,01,30,07,44,0.00
2008,01,30,07,45,0.00
2008,01,30,07,46,0.00
2008,01,30,07,47,0.00
2008,01,30,07,48,0.00
2008,01,30,07,49,0.00
2008,01,30,07,50,0.50
2008,01,30,07,51,5.00
2008,01,30,07,52,5.00
2008,01,30,07,53,5.00
2008,01,30,07,54,6.50
2008,01,30,07,55,7.00
2008,01,30,07,56,8.90
2008,01,30,07,57,9.00
2008,01,30,07,58,9.90
2008,01,30,07,59,11.00
2008,01,30,08,00,11.70
2008,01,30,08,01,12.00
2008,01,30,08,02,13.90
2008,01,30,08,03,14.60
2008,01,30,08,04,16.00
2008,01,30,08,05,17.20
2008,01,30,08,06,18.70
2008,01,30,08,07,20.70
2008,01,30,08,08,21.00
2008,01,30,08,09,21.00
2008,01,30,08,10,21.00
2008,01,30,08,11,21.00
2008,01,30,08,12,21.00
2008,01,30,08,13,21.00
2008,01,30,08,14,23.00
2008,01,30,08,15,23.00
2008,01,30,08,16,23.00
2008,01,30,08,17,23.00
2008,01,30,08,18,24.70
2008,01,30,08,19,25.00
2008,01,30,08,20,25.00
2008,01,30,08,21,25.40
2008,01,30,08,22,27.00
2008,01,30,08,23,28.00
2008,01,30,08,24,31.00
2008,01,30,08,25,33.00
2008,01,30,08,26,36.00
2008,01,30,08,27,39.40
2008,01,30,08,28,41.10
2008,01,30,08,29,42.00
2008,01,30,08,30,46.00
2008,01,30,08,31,51.10
2008,01,30,08,32,55.00
2008,01,30,08,33,58.70
2008,01,30,08,34,61.70
2008,01,30,08,35,63.00
2008,01,30,08,36,57.40
2008,01,30,08,37,50.50
2008,01,30,08,38,43.00
2008,01,30,08,39,39.60
2008,01,30,08,40,39.00
2008,01,30,08,41,37.60
2008,01,30,08,42,37.00
2008,01,30,08,43,37.00
2008,01,30,08,44,36.30
2008,01,30,08,45,35.00
2008,01,30,08,46,35.00
2008,01,30,08,47,35.00
2008,01,30,08,48,35.00
2008,01,30,08,49,37.30
2008,01,30,08,50,40.00
2008,01,30,08,51,42.80
2008,01,30,08,52,45.20
2008,01,30,08,53,48.20
2008,01,30,08,54,51.10
2008,01,30,08,55,54.00
2008,01,30,08,56,54.00
2008,01,30,08,57,54.00
2008,01,30,08,58,54.00
2008,01,30,08,59,55.50
2008,01,30,09,00,59.90
2008,01,30,09,01,57.60
2008,01,30,09,02,55.20
2008,01,30,09,03,54.00
2008,01,30,09,04,53.30
2008,01,30,09,05,53.00
2008,01,30,09,06,53.90
2008,01,30,09,07,54.00
2008,01,30,09,08,55.70
2008,01,30,09,09,60.20
2008,01,30,09,10,64.00
2008,01,30,09,11,66.60
2008,01,30,09,12,69.10
2008,01,30,09,13,70.50
2008,01,30,09,14,72.00
2008,01,30,09,15,70.40
2008,01,30,09,16,67.60
2008,01,30,09,17,68.70
2008,01,30,09,18,69.10
2008,01,30,09,19,70.00
2008,01,30,09,20,70.80
2008,01,30,09,21,72.00
2008,01,30,09,22,70.50
2008,01,30,09,23,65.80
2008,01,30,09,24,57.20
2008,01,30,09,25,52.40
2008,01,30,09,26,51.00
2008,01,30,09,27,54.00
2008,01,30,09,28,63.00
2008,01,30,09,29,69.70
2008,01,30,09,30,78.10
2008,01,30,09,31,85.80
2008,01,30,09,32,92.90
2008,01,30,09,33,104.20
2008,01,30,09,34,109.00
2008,01,30,09,35,95.20
2008,01,30,09,36,83.80
2008,01,30,09,37,83.30
2008,01,30,09,38,84.00
2008,01,30,09,39,82.00
2008,01,30,09,40,81.00
2008,01,30,09,41,74.40
2008,01,30,09,42,74.40
2008,01,30,09,43,76.00
2008,01,30,09,44,75.00
2008,01,30,09,45,71.40
2008,01,30,09,46,67.60
2008,01,30,09,47,63.30
2008,01,30,09,48,62.00
2008,01,30,09,49,62.40
2008,01,30,09,50,62.50
2008,01,30,09,51,57.70
2008,01,30,09,52,53.60
2008,01,30,09,53,49.00
2008,01,30,09,54,46.70
2008,01,30,09,55,46.00
2008,01,30,09,56,46.00
2008,01,30,09,57,46.00
2008,01,30,09,58,46.90
2008,01,30,09,59,53.00
2008,01,30,10,00,57.20
2008,01,30,10,01,60.90
2008,01,30,10,02,60.80
2008,01,30,10,03,57.30
2008,01,30,10,04,54.30
2008,01,30,10,05,53.80
2008,01,30,10,06,53.00
2008,01,30,10,07,53.00
2008,01,30,10,08,53.60
2008,01,30,10,09,60.30
2008,01,30,10,10,69.60
2008,01,30,10,11,77.90
2008,01,30,10,12,83.90
2008,01,30,10,13,90.10
2008,01,30,10,14,97.00
2008,01,30,10,15,106.60
2008,01,30,10,16,122.60
2008,01,30,10,17,133.60
2008,01,30,10,18,123.50
2008,01,30,10,19,108.50
2008,01,30,10,20,99.30
2008,01,30,10,21,94.00
2008,01,30,10,22,91.20
2008,01,30,10,23,91.10
2008,01,30,10,24,98.50
2008,01,30,10,25,113.00
2008,01,30,10,26,129.40
2008,01,30,10,27,138.00
2008,01,30,10,28,138.50
2008,01,30,10,29,133.10
2008,01,30,10,30,131.50
2008,01,30,10,31,134.00
2008,01,30,10,32,134.00
2008,01,30,10,33,121.20
2008,01,30,10,34,120.90
2008,01,30,10,35,131.80
2008,01,30,10,36,135.80
2008,01,30,10,37,127.90
2008,01,30,10,38,124.40
2008,01,30,10,39,123.30
2008,01,30,10,40,105.40
2008,01,30,10,41,100.00
2008,01,30,10,42,102.00
2008,01,30,10,43,98.90
2008,01,30,10,44,104.30
2008,01,30,10,45,112.90
2008,01,30,10,46,119.80
2008,01,30,10,47,129.40
2008,01,30,10,48,123.20
2008,01,30,10,49,114.90
2008,01,30,10,50,128.00
2008,01,30,10,51,134.00
2008,01,30,10,52,120.40
2008,01,30,10,53,122.00
2008,01,30,10,54,117.50
2008,01,30,10,55,112.20
2008,01,30,10,56,116.40
2008,01,30,10,57,119.80
2008,01,30,10,58,120.00
2008,01,30,10,59,124.20
2008,01,30,11,00,139.00
2008,01,30,11,01,148.20
2008,01,30,11,02,161.50
2008,01,30,11,03,185.40
2008,01,30,11,04,209.80
2008,01,30,11,05,183.80
2008,01,30,11,06,191.00
2008,01,30,11,07,270.30
2008,01,30,11,08,371.70
2008,01,30,11,09,331.00
2008,01,30,11,10,418.00
2008,01,30,11,11,378.30
2008,01,30,11,12,316.00
2008,01,30,11,13,201.10
2008,01,30,11,14,147.60
2008,01,30,11,15,136.10
2008,01,30,11,16,119.00
2008,01,30,11,17,102.60
2008,01,30,11,18,94.80
2008,01,30,11,19,95.60
2008,01,30,11,20,97.80
2008,01,30,11,21,108.90
2008,01,30,11,22,129.90
2008,01,30,11,23,160.40
2008,01,30,11,24,189.20
2008,01,30,11,25,186.30
2008,01,30,11,26,165.70
2008,01,30,11,27,147.60
2008,01,30,11,28,144.00
2008,01,30,11,29,148.90
2008,01,30,11,30,152.60
2008,01,30,11,31,143.50
2008,01,30,11,32,130.60
2008,01,30,11,33,122.70
2008,01,30,11,34,111.00
2008,01,30,11,35,105.20
2008,01,30,11,36,103.40
2008,01,30,11,37,124.20
2008,01,30,11,38,139.20
2008,01,30,11,39,143.40
2008,01,30,11,40,150.30
2008,01,30,11,41,149.00
2008,01,30,11,42,152.60
2008,01,30,11,43,162.10
2008,01,30,11,44,182.70
2008,01,30,11,45,212.20
2008,01,30,11,46,206.60
2008,01,30,11,47,202.00
2008,01,30,11,48,340.70
2008,01,30,11,49,437.00
2008,01,30,11,50,463.60
2008,01,30,11,51,490.00
2008,01,30,11,52,482.00
2008,01,30,11,53,488.30
2008,01,30,11,54,507.70
2008,01,30,11,55,513.00
2008,01,30,11,56,485.10
2008,01,30,11,57,234.80
2008,01,30,11,58,235.90
2008,01,30,11,59,232.90
2008,01,30,12,00,225.40
2008,01,30,12,01,217.10
2008,01,30,12,02,212.90
2008,01,30,12,03,184.30
2008,01,30,12,04,172.70
2008,01,30,12,05,169.90
2008,01,30,12,06,162.70
2008,01,30,12,07,178.70
2008,01,30,12,08,191.00
2008,01,30,12,09,251.00
2008,01,30,12,10,198.60
2008,01,30,12,11,123.80
2008,01,30,12,12,137.30
2008,01,30,12,13,135.10
2008,01,30,12,14,121.70
2008,01,30,12,15,102.60
2008,01,30,12,16,103.30
2008,01,30,12,17,119.40
2008,01,30,12,18,125.00
2008,01,30,12,19,124.60
2008,01,30,12,20,115.50
2008,01,30,12,21,113.30
2008,01,30,12,22,109.90
2008,01,30,12,23,101.70
2008,01,30,12,24,107.60
2008,01,30,12,25,113.00
2008,01,30,12,26,112.60
2008,01,30,12,27,105.90
2008,01,30,12,28,90.10
2008,01,30,12,29,77.90
2008,01,30,12,30,70.20
2008,01,30,12,31,63.50
2008,01,30,12,32,61.00
2008,01,30,12,33,58.00
2008,01,30,12,34,60.00
2008,01,30,12,35,62.00
2008,01,30,12,36,62.00
2008,01,30,12,37,61.80
2008,01,30,12,38,60.60
2008,01,30,12,39,64.20
2008,01,30,12,40,68.20
2008,01,30,12,41,69.00
2008,01,30,12,42,71.70
2008,01,30,12,43,82.10
2008,01,30,12,44,92.90
2008,01,30,12,45,98.00
2008,01,30,12,46,104.10
2008,01,30,12,47,109.00
2008,01,30,12,48,98.30
2008,01,30,12,49,73.60
2008,01,30,12,50,70.60
2008,01,30,12,51,76.50
2008,01,30,12,52,82.80
2008,01,30,12,53,76.20
2008,01,30,12,54,64.70
2008,01,30,12,55,74.40
2008,01,30,12,56,89.70
2008,01,30,12,57,93.00
2008,01,30,12,58,91.10
2008,01,30,12,59,88.30
2008,01,30,13,00,84.30
2008,01,30,13,01,86.00
2008,01,30,13,02,80.10
2008,01,30,13,03,70.50
2008,01,30,13,04,78.60
2008,01,30,13,05,92.00
2008,01,30,13,06,105.20
2008,01,30,13,07,127.70
2008,01,30,13,08,142.70
2008,01,30,13,09,138.40
2008,01,30,13,10,123.30
2008,01,30,13,11,119.60
2008,01,30,13,12,135.30
2008,01,30,13,13,141.20
2008,01,30,13,14,142.00
2008,01,30,13,15,142.00
2008,01,30,13,16,128.30
2008,01,30,13,17,120.30
2008,01,30,13,18,117.10
2008,01,30,13,19,107.00
2008,01,30,13,20,98.90
2008,01,30,13,21,98.70
2008,01,30,13,22,100.00
2008,01,30,13,23,118.70
2008,01,30,13,24,142.10
2008,01,30,13,25,163.40
2008,01,30,13,26,160.60
2008,01,30,13,27,142.10
2008,01,30,13,28,125.60
2008,01,30,13,29,115.10
2008,01,30,13,30,106.40
2008,01,30,13,31,101.40
2008,01,30,13,32,100.00
2008,01,30,13,33,102.20
2008,01,30,13,34,109.40
2008,01,30,13,35,117.60
2008,01,30,13,36,125.50
2008,01,30,13,37,128.60
2008,01,30,13,38,132.00
2008,01,30,13,39,138.80
2008,01,30,13,40,141.20
2008,01,30,13,41,130.00
2008,01,30,13,42,118.60
2008,01,30,13,43,111.80
2008,01,30,13,44,107.00
2008,01,30,13,45,103.00
2008,01,30,13,46,103.50
2008,01,30,13,47,110.40
2008,01,30,13,48,115.00
2008,01,30,13,49,120.00
2008,01,30,13,50,116.10
2008,01,30,13,51,107.70
2008,01,30,13,52,99.50
2008,01,30,13,53,97.10
2008,01,30,13,54,96.50
2008,01,30,13,55,93.40
2008,01,30,13,56,90.50
2008,01,30,13,57,90.00
2008,01,30,13,58,88.30
2008,01,30,13,59,96.60
2008,01,30,14,00,113.00
2008,01,30,14,01,131.20
2008,01,30,14,02,139.00
2008,01,30,14,03,144.20
2008,01,30,14,04,142.60
2008,01,30,14,05,136.70
2008,01,30,14,06,134.00
2008,01,30,14,07,134.00
2008,01,30,14,08,131.70
2008,01,30,14,09,127.70
2008,01,30,14,10,125.40
2008,01,30,14,11,127.30
2008,01,30,14,12,130.00
2008,01,30,14,13,132.20
2008,01,30,14,14,135.00
2008,01,30,14,15,134.20
2008,01,30,14,16,132.20
2008,01,30,14,17,130.00
2008,01,30,14,18,130.00
2008,01,30,14,19,131.70
2008,01,30,14,20,134.60
2008,01,30,14,21,137.90
2008,01,30,14,22,141.70
2008,01,30,14,23,148.00
2008,01,30,14,24,148.00
2008,01,30,14,25,148.50
2008,01,30,14,26,151.60
2008,01,30,14,27,154.50
2008,01,30,14,28,153.10
2008,01,30,14,29,153.00
2008,01,30,14,30,153.70
2008,01,30,14,31,154.10
2008,01,30,14,32,153.00
2008,01,30,14,33,153.00
2008,01,30,14,34,154.80
2008,01,30,14,35,152.60
2008,01,30,14,36,149.10
2008,01,30,14,37,143.80
2008,01,30,14,38,141.30
2008,01,30,14,39,139.20
2008,01,30,14,40,136.80
2008,01,30,14,41,133.00
2008,01,30,14,42,128.80
2008,01,30,14,43,127.00
2008,01,30,14,44,127.00
2008,01,30,14,45,125.40
2008,01,30,14,46,121.10
2008,01,30,14,47,120.00
2008,01,30,14,48,119.30
2008,01,30,14,49,116.90
2008,01,30,14,50,114.40
2008,01,30,14,51,113.20
2008,01,30,14,52,110.70
2008,01,30,14,53,105.50
2008,01,30,14,54,99.60
2008,01,30,14,55,94.60
2008,01,30,14,56,90.80
2008,01,30,14,57,86.60
2008,01,30,14,58,82.70
2008,01,30,14,59,81.00
2008,01,30,15,00,81.00
2008,01,30,15,01,81.00
2008,01,30,15,02,82.40
2008,01,30,15,03,83.90
2008,01,30,15,04,86.40
2008,01,30,15,05,88.00
2008,01,30,15,06,88.00
2008,01,30,15,07,88.00
2008,01,30,15,08,86.50
2008,01,30,15,09,84.20
2008,01,30,15,10,82.20
2008,01,30,15,11,77.80
2008,01,30,15,12,76.00
2008,01,30,15,13,73.10
2008,01,30,15,14,75.40
2008,01,30,15,15,76.80
2008,01,30,15,16,76.00
2008,01,30,15,17,76.00
2008,01,30,15,18,77.50
2008,01,30,15,19,81.50
2008,01,30,15,20,86.80
2008,01,30,15,21,88.00
2008,01,30,15,22,88.00
2008,01,30,15,23,88.00
2008,01,30,15,24,82.80
2008,01,30,15,25,75.40
2008,01,30,15,26,70.10
2008,01,30,15,27,65.40
2008,01,30,15,28,67.50
2008,01,30,15,29,69.40
2008,01,30,15,30,70.00
2008,01,30,15,31,74.80
2008,01,30,15,32,82.60
2008,01,30,15,33,90.70
2008,01,30,15,34,91.00
2008,01,30,15,35,95.10
2008,01,30,15,36,98.80
2008,01,30,15,37,93.10
2008,01,30,15,38,91.00
2008,01,30,15,39,82.70
2008,01,30,15,40,81.60
2008,01,30,15,41,83.40
2008,01,30,15,42,83.40
2008,01,30,15,43,83.00
2008,01,30,15,44,79.10
2008,01,30,15,45,75.70
2008,01,30,15,46,73.40
2008,01,30,15,47,72.90
2008,01,30,15,48,74.00
2008,01,30,15,49,72.50
2008,01,30,15,50,69.70
2008,01,30,15,51,64.40
2008,01,30,15,52,59.70
2008,01,30,15,53,54.50
2008,01,30,15,54,53.00
2008,01,30,15,55,53.80
2008,01,30,15,56,55.90
2008,01,30,15,57,58.00
2008,01,30,15,58,58.00
2008,01,30,15,59,57.00
2008,01,30,16,00,56.00
2008,01,30,16,01,53.60
2008,01,30,16,02,46.90
2008,01,30,16,03,38.10
2008,01,30,16,04,32.60
2008,01,30,16,05,32.00
2008,01,30,16,06,32.00
2008,01,30,16,07,32.80
2008,01,30,16,08,33.00
2008,01,30,16,09,33.60
2008,01,30,16,10,35.00
2008,01,30,16,11,36.20
2008,01,30,16,12,38.30
2008,01,30,16,13,39.00
2008,01,30,16,14,37.30
2008,01,30,16,15,39.00
2008,01,30,16,16,39.00
2008,01,30,16,17,36.60
2008,01,30,16,18,33.40
2008,01,30,16,19,28.80
2008,01,30,16,20,24.70
2008,01,30,16,21,22.40
2008,01,30,16,22,21.00
2008,01,30,16,23,19.80
2008,01,30,16,24,19.00
2008,01,30,16,25,18.10
2008,01,30,16,26,15.70
2008,01,30,16,27,13.40
2008,01,30,16,28,11.60
2008,01,30,16,29,11.00
2008,01,30,16,30,9.50
2008,01,30,16,31,7.10
2008,01,30,16,32,7.00
2008,01,30,16,33,6.40
2008,01,30,16,34,5.00
2008,01,30,16,35,5.00
2008,01,30,16,36,5.00
2008,01,30,16,37,0.50
2008,01,30,16,38,0.00
2008,01,30,16,39,0.00
2008,01,30,16,40,0.00
2008,01,30,16,41,3.20
2008,01,30,16,42,5.00
2008,01,30,16,43,4.40
2008,01,30,16,44,0.00
2008,01,30,16,45,0.00
2008,01,30,16,46,0.00
2008,01,30,16,47,0.00
2008,01,30,16,48,0.00
2008,01,30,16,49,0.00
2008,01,30,16,50,0.00
2008,01,30,16,51,0.00
2008,01,30,16,52,0.00
2008,01,30,16,53,0.00
2008,01,30,16,54,0.00
2008,01,30,16,55,0.00
2008,01,30,16,56,0.00
2008,01,30,16,57,0.00
2008,01,30,16,58,0.00
2008,01,30,16,59,0.00
2008,01,30,17,00,0.00
2008,01,30,17,01,0.00
2008,01,30,17,02,0.00
2008,01,30,17,03,0.00
2008,01,30,17,04,0.00
2008,01,30,17,05,0.00
2008,01,30,17,06,0.00
2008,01,30,17,07,0.00
2008,01,30,17,08,0.00
2008,01,30,17,09,0.00
2008,01,30,17,10,0.00
2008,01,30,17,11,0.00
2008,01,30,17,12,0.00
2008,01,30,17,13,0.00
2008,01,30,17,14,0.00
2008,01,30,17,15,0.00
2008,01,30,17,16,0.00
2008,01,30,17,17,0.00
2008,01,30,17,18,0.00
2008,01,30,17,19,0.00
2008,01,30,17,20,0.00
2008,01,30,17,21,0.00
2008,01,30,17,22,0.00
2008,01,30,17,23,0.00
2008,01,30,17,24,0.00
2008,01,30,17,25,0.00
2008,01,30,17,26,0.00
2008,01,30,17,27,0.00
2008,01,30,17,28,0.00
2008,01,30,17,29,0.00
2008,01,30,17,30,0.00
2008,01,30,17,31,0.00
2008,01,30,17,32,0.00
2008,01,30,17,33,0.00