Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,25,06,42,4.40
2011,04,25,06,43,4.40
2011,04,25,06,44,4.40
2011,04,25,06,45,4.40
2011,04,25,06,46,4.40
2011,04,25,06,47,4.40
2011,04,25,06,48,4.40
2011,04,25,06,49,4.50
2011,04,25,06,50,4.50
2011,04,25,06,51,4.50
2011,04,25,06,52,4.50
2011,04,25,06,53,4.50
2011,04,25,06,54,4.50
2011,04,25,06,55,4.50
2011,04,25,06,56,4.50
2011,04,25,06,57,4.50
2011,04,25,06,58,4.50
2011,04,25,06,59,4.50
2011,04,25,07,00,4.50
2011,04,25,07,01,4.50
2011,04,25,07,02,4.50
2011,04,25,07,03,4.50
2011,04,25,07,04,4.60
2011,04,25,07,05,4.60
2011,04,25,07,06,4.60
2011,04,25,07,07,4.60
2011,04,25,07,08,4.60
2011,04,25,07,09,4.70
2011,04,25,07,10,4.70
2011,04,25,07,11,4.70
2011,04,25,07,12,4.70
2011,04,25,07,13,4.80
2011,04,25,07,14,4.80
2011,04,25,07,15,4.80
2011,04,25,07,16,4.80
2011,04,25,07,17,4.80
2011,04,25,07,18,4.90
2011,04,25,07,19,4.90
2011,04,25,07,20,4.90
2011,04,25,07,21,5.00
2011,04,25,07,22,5.00
2011,04,25,07,23,5.00
2011,04,25,07,24,5.00
2011,04,25,07,25,5.00
2011,04,25,07,26,5.10
2011,04,25,07,27,5.10
2011,04,25,07,28,5.10
2011,04,25,07,29,5.10
2011,04,25,07,30,5.10
2011,04,25,07,31,5.10
2011,04,25,07,32,5.10
2011,04,25,07,33,5.20
2011,04,25,07,34,5.20
2011,04,25,07,35,5.20
2011,04,25,07,36,5.20
2011,04,25,07,37,5.30
2011,04,25,07,38,5.30
2011,04,25,07,39,5.30
2011,04,25,07,40,5.40
2011,04,25,07,41,5.40
2011,04,25,07,42,5.40
2011,04,25,07,43,5.40
2011,04,25,07,44,5.50
2011,04,25,07,45,5.50
2011,04,25,07,46,5.50
2011,04,25,07,47,5.50
2011,04,25,07,48,5.60
2011,04,25,07,49,5.60
2011,04,25,07,50,5.60
2011,04,25,07,51,5.60
2011,04,25,07,52,5.70
2011,04,25,07,53,5.70
2011,04,25,07,54,5.70
2011,04,25,07,55,5.70
2011,04,25,07,56,5.80
2011,04,25,07,57,5.80
2011,04,25,07,58,5.80
2011,04,25,07,59,5.80
2011,04,25,08,00,5.80
2011,04,25,08,01,5.80
2011,04,25,08,02,5.80
2011,04,25,08,03,5.90
2011,04,25,08,04,5.90
2011,04,25,08,05,5.90
2011,04,25,08,06,5.90
2011,04,25,08,07,6.00
2011,04,25,08,08,6.00
2011,04,25,08,09,6.00
2011,04,25,08,10,6.10
2011,04,25,08,11,6.10
2011,04,25,08,12,6.10
2011,04,25,08,13,6.10
2011,04,25,08,14,6.20
2011,04,25,08,15,6.20
2011,04,25,08,16,6.20
2011,04,25,08,17,6.10
2011,04,25,08,18,6.10
2011,04,25,08,19,6.10
2011,04,25,08,20,6.10
2011,04,25,08,21,6.10
2011,04,25,08,22,6.10
2011,04,25,08,23,6.10
2011,04,25,08,24,6.10
2011,04,25,08,25,6.20
2011,04,25,08,26,6.20
2011,04,25,08,27,6.30
2011,04,25,08,28,6.30
2011,04,25,08,29,6.30
2011,04,25,08,30,6.30
2011,04,25,08,31,6.30
2011,04,25,08,32,6.30
2011,04,25,08,33,6.40
2011,04,25,08,34,6.40
2011,04,25,08,35,6.50
2011,04,25,08,36,6.60
2011,04,25,08,37,6.60
2011,04,25,08,38,6.70
2011,04,25,08,39,6.80
2011,04,25,08,40,6.90
2011,04,25,08,41,6.90
2011,04,25,08,42,7.00
2011,04,25,08,43,7.00
2011,04,25,08,44,7.10
2011,04,25,08,45,7.10
2011,04,25,08,46,7.10
2011,04,25,08,47,7.10
2011,04,25,08,48,7.20
2011,04,25,08,49,7.20
2011,04,25,08,50,7.20
2011,04,25,08,51,7.20
2011,04,25,08,52,7.20
2011,04,25,08,53,7.30
2011,04,25,08,54,7.30
2011,04,25,08,55,7.30
2011,04,25,08,56,7.40
2011,04,25,08,57,7.40
2011,04,25,08,58,7.40
2011,04,25,08,59,7.40
2011,04,25,09,00,7.30
2011,04,25,09,01,7.30
2011,04,25,09,02,7.30
2011,04,25,09,03,7.30
2011,04,25,09,04,7.30
2011,04,25,09,05,7.40
2011,04,25,09,06,7.40
2011,04,25,09,07,7.40
2011,04,25,09,08,7.50
2011,04,25,09,09,7.50
2011,04,25,09,10,7.60
2011,04,25,09,11,7.60
2011,04,25,09,12,7.70
2011,04,25,09,13,7.70
2011,04,25,09,14,7.70
2011,04,25,09,15,7.70
2011,04,25,09,16,7.70
2011,04,25,09,17,7.70
2011,04,25,09,18,7.70
2011,04,25,09,19,7.70
2011,04,25,09,20,7.60
2011,04,25,09,21,7.60
2011,04,25,09,22,7.60
2011,04,25,09,23,7.60
2011,04,25,09,24,7.60
2011,04,25,09,25,7.60
2011,04,25,09,26,7.60
2011,04,25,09,27,7.70
2011,04,25,09,28,7.70
2011,04,25,09,29,7.70
2011,04,25,09,30,7.70
2011,04,25,09,31,7.70
2011,04,25,09,32,7.80
2011,04,25,09,33,7.80
2011,04,25,09,34,7.80
2011,04,25,09,35,7.80
2011,04,25,09,36,7.80
2011,04,25,09,37,7.80
2011,04,25,09,38,7.80
2011,04,25,09,39,7.80
2011,04,25,09,40,7.80
2011,04,25,09,41,7.80
2011,04,25,09,42,7.80
2011,04,25,09,43,7.80
2011,04,25,09,44,7.80
2011,04,25,09,45,7.80
2011,04,25,09,46,7.80
2011,04,25,09,47,7.80
2011,04,25,09,48,7.80
2011,04,25,09,49,7.90
2011,04,25,09,50,7.90
2011,04,25,09,51,7.90
2011,04,25,09,52,7.90
2011,04,25,09,53,8.00
2011,04,25,09,54,8.00
2011,04,25,09,55,8.10
2011,04,25,09,56,8.10
2011,04,25,09,57,8.10
2011,04,25,09,58,8.20
2011,04,25,09,59,8.20
2011,04,25,10,00,8.20
2011,04,25,10,01,8.30
2011,04,25,10,02,8.30
2011,04,25,10,03,8.30
2011,04,25,10,04,8.30
2011,04,25,10,05,8.30
2011,04,25,10,06,8.40
2011,04,25,10,07,8.40
2011,04,25,10,08,8.40
2011,04,25,10,09,8.30
2011,04,25,10,10,8.30
2011,04,25,10,11,8.20
2011,04,25,10,12,8.20
2011,04,25,10,13,8.20
2011,04,25,10,14,8.20
2011,04,25,10,15,8.20
2011,04,25,10,16,8.20
2011,04,25,10,17,8.20
2011,04,25,10,18,8.20
2011,04,25,10,19,8.30
2011,04,25,10,20,8.30
2011,04,25,10,21,8.30
2011,04,25,10,22,8.30
2011,04,25,10,23,8.40
2011,04,25,10,24,8.40
2011,04,25,10,25,8.40
2011,04,25,10,26,8.40
2011,04,25,10,27,8.40
2011,04,25,10,28,8.40
2011,04,25,10,29,8.40
2011,04,25,10,30,8.40
2011,04,25,10,31,8.40
2011,04,25,10,32,8.40
2011,04,25,10,33,8.40
2011,04,25,10,34,8.40
2011,04,25,10,35,8.30
2011,04,25,10,36,8.30
2011,04,25,10,37,8.20
2011,04,25,10,38,8.20
2011,04,25,10,39,8.20
2011,04,25,10,40,8.20
2011,04,25,10,41,8.20
2011,04,25,10,42,8.20
2011,04,25,10,43,8.20
2011,04,25,10,44,8.20
2011,04,25,10,45,8.20
2011,04,25,10,46,8.20
2011,04,25,10,47,8.20
2011,04,25,10,48,8.20
2011,04,25,10,49,8.20
2011,04,25,10,50,8.20
2011,04,25,10,51,8.20
2011,04,25,10,52,8.20
2011,04,25,10,53,8.10
2011,04,25,10,54,8.10
2011,04,25,10,55,8.10
2011,04,25,10,56,8.10
2011,04,25,10,57,8.10
2011,04,25,10,58,8.10
2011,04,25,10,59,8.10
2011,04,25,11,00,8.20
2011,04,25,11,01,8.20
2011,04,25,11,02,8.20
2011,04,25,11,03,8.20
2011,04,25,11,04,8.20
2011,04,25,11,05,8.20
2011,04,25,11,06,8.20
2011,04,25,11,07,8.20
2011,04,25,11,08,8.30
2011,04,25,11,09,8.30
2011,04,25,11,10,8.30
2011,04,25,11,11,8.30
2011,04,25,11,12,8.30
2011,04,25,11,13,8.30
2011,04,25,11,14,8.30
2011,04,25,11,15,8.30
2011,04,25,11,16,8.30
2011,04,25,11,17,8.30
2011,04,25,11,18,8.40
2011,04,25,11,19,8.40
2011,04,25,11,20,8.40
2011,04,25,11,21,8.40
2011,04,25,11,22,8.40
2011,04,25,11,23,8.40
2011,04,25,11,24,8.40
2011,04,25,11,25,8.50
2011,04,25,11,26,8.50
2011,04,25,11,27,8.50
2011,04,25,11,28,8.50
2011,04,25,11,29,8.50
2011,04,25,11,30,8.60
2011,04,25,11,31,8.60
2011,04,25,11,32,8.60
2011,04,25,11,33,8.60
2011,04,25,11,34,8.60
2011,04,25,11,35,8.60
2011,04,25,11,36,8.70
2011,04,25,11,37,8.70
2011,04,25,11,38,8.70
2011,04,25,11,39,8.70
2011,04,25,11,40,8.80
2011,04,25,11,41,8.80
2011,04,25,11,42,8.80
2011,04,25,11,43,8.90
2011,04,25,11,44,8.90
2011,04,25,11,45,8.90
2011,04,25,11,46,8.80
2011,04,25,11,47,8.80
2011,04,25,11,48,8.80
2011,04,25,11,49,8.70
2011,04,25,11,50,8.70
2011,04,25,11,51,8.70
2011,04,25,11,52,8.70
2011,04,25,11,53,8.70
2011,04,25,11,54,8.70
2011,04,25,11,55,8.70
2011,04,25,11,56,8.70
2011,04,25,11,57,8.70
2011,04,25,11,58,8.70
2011,04,25,11,59,8.80
2011,04,25,12,00,8.70
2011,04,25,12,01,8.70
2011,04,25,12,02,8.70
2011,04,25,12,03,8.70
2011,04,25,12,04,8.70
2011,04,25,12,05,8.70
2011,04,25,12,06,8.70
2011,04,25,12,07,8.80
2011,04,25,12,08,8.80
2011,04,25,12,09,8.80
2011,04,25,12,10,8.80
2011,04,25,12,11,8.80
2011,04,25,12,12,8.80
2011,04,25,12,13,8.80
2011,04,25,12,14,8.80
2011,04,25,12,15,8.90
2011,04,25,12,16,8.90
2011,04,25,12,17,9.00
2011,04,25,12,18,9.00
2011,04,25,12,19,9.00
2011,04,25,12,20,9.00
2011,04,25,12,21,8.90
2011,04,25,12,22,8.90
2011,04,25,12,23,8.90
2011,04,25,12,24,8.80
2011,04,25,12,25,8.80
2011,04,25,12,26,8.80
2011,04,25,12,27,8.80
2011,04,25,12,28,8.80
2011,04,25,12,29,8.80
2011,04,25,12,30,8.90
2011,04,25,12,31,8.80
2011,04,25,12,32,8.80
2011,04,25,12,33,8.90
2011,04,25,12,34,8.90
2011,04,25,12,35,8.90
2011,04,25,12,36,8.90
2011,04,25,12,37,8.90
2011,04,25,12,38,8.90
2011,04,25,12,39,8.90
2011,04,25,12,40,8.90
2011,04,25,12,41,9.00
2011,04,25,12,42,9.00
2011,04,25,12,43,9.00
2011,04,25,12,44,9.00
2011,04,25,12,45,9.00
2011,04,25,12,46,9.00
2011,04,25,12,47,9.00
2011,04,25,12,48,9.00
2011,04,25,12,49,9.00
2011,04,25,12,50,8.90
2011,04,25,12,51,8.90
2011,04,25,12,52,8.90
2011,04,25,12,53,8.90
2011,04,25,12,54,8.90
2011,04,25,12,55,8.90
2011,04,25,12,56,8.90
2011,04,25,12,57,8.90
2011,04,25,12,58,8.90
2011,04,25,12,59,9.00
2011,04,25,13,00,9.00
2011,04,25,13,01,9.00
2011,04,25,13,02,8.90
2011,04,25,13,03,8.90
2011,04,25,13,04,8.90
2011,04,25,13,05,8.90
2011,04,25,13,06,8.90
2011,04,25,13,07,8.80
2011,04,25,13,08,8.80
2011,04,25,13,09,8.70
2011,04,25,13,10,8.60
2011,04,25,13,11,8.60
2011,04,25,13,12,8.60
2011,04,25,13,13,8.50
2011,04,25,13,14,8.40
2011,04,25,13,15,8.40
2011,04,25,13,16,8.40
2011,04,25,13,17,8.30
2011,04,25,13,18,8.20
2011,04,25,13,19,8.20
2011,04,25,13,20,8.30
2011,04,25,13,21,8.30
2011,04,25,13,22,8.30
2011,04,25,13,23,8.30
2011,04,25,13,24,8.30
2011,04,25,13,25,8.30
2011,04,25,13,26,8.30
2011,04,25,13,27,8.30
2011,04,25,13,28,8.30
2011,04,25,13,29,8.40
2011,04,25,13,30,8.40
2011,04,25,13,31,8.40
2011,04,25,13,32,8.50
2011,04,25,13,33,8.50
2011,04,25,13,34,8.50
2011,04,25,13,35,8.40
2011,04,25,13,36,8.40
2011,04,25,13,37,8.50
2011,04,25,13,38,8.50
2011,04,25,13,39,8.60
2011,04,25,13,40,8.60
2011,04,25,13,41,8.70
2011,04,25,13,42,8.70
2011,04,25,13,43,8.70
2011,04,25,13,44,8.70
2011,04,25,13,45,8.70
2011,04,25,13,46,8.70
2011,04,25,13,47,8.70
2011,04,25,13,48,8.70
2011,04,25,13,49,8.70
2011,04,25,13,50,8.70
2011,04,25,13,51,8.70
2011,04,25,13,52,8.70
2011,04,25,13,53,8.70
2011,04,25,13,54,8.80
2011,04,25,13,55,8.70
2011,04,25,13,56,8.70
2011,04,25,13,57,8.70
2011,04,25,13,58,8.80
2011,04,25,13,59,8.80
2011,04,25,14,00,8.80
2011,04,25,14,01,8.80
2011,04,25,14,02,8.80
2011,04,25,14,03,8.80
2011,04,25,14,04,8.80
2011,04,25,14,05,8.80
2011,04,25,14,06,8.90
2011,04,25,14,07,8.90
2011,04,25,14,08,8.90
2011,04,25,14,09,8.90
2011,04,25,14,10,9.00
2011,04,25,14,11,9.00
2011,04,25,14,12,9.10
2011,04,25,14,13,9.10
2011,04,25,14,14,9.10
2011,04,25,14,15,9.10
2011,04,25,14,16,9.10
2011,04,25,14,17,9.20
2011,04,25,14,18,9.10
2011,04,25,14,19,9.10
2011,04,25,14,20,9.00
2011,04,25,14,21,9.00
2011,04,25,14,22,9.00
2011,04,25,14,23,8.90
2011,04,25,14,24,8.90
2011,04,25,14,25,8.90
2011,04,25,14,26,9.00
2011,04,25,14,27,9.00
2011,04,25,14,28,8.90
2011,04,25,14,29,8.90
2011,04,25,14,30,8.90
2011,04,25,14,31,9.00
2011,04,25,14,32,9.00
2011,04,25,14,33,9.10
2011,04,25,14,34,9.10
2011,04,25,14,35,9.10
2011,04,25,14,36,9.10
2011,04,25,14,37,9.10
2011,04,25,14,38,9.20
2011,04,25,14,39,9.20
2011,04,25,14,40,9.20
2011,04,25,14,41,9.20
2011,04,25,14,42,9.20
2011,04,25,14,43,9.30
2011,04,25,14,44,9.30
2011,04,25,14,45,9.30
2011,04,25,14,46,9.20
2011,04,25,14,47,9.20
2011,04,25,14,48,9.20
2011,04,25,14,49,9.20
2011,04,25,14,50,9.20
2011,04,25,14,51,9.10
2011,04,25,14,52,9.10
2011,04,25,14,53,9.10
2011,04,25,14,54,9.00
2011,04,25,14,55,9.00
2011,04,25,14,56,8.90
2011,04,25,14,57,8.90
2011,04,25,14,58,8.90
2011,04,25,14,59,8.90
2011,04,25,15,00,8.90
2011,04,25,15,01,8.90
2011,04,25,15,02,8.90
2011,04,25,15,03,8.90
2011,04,25,15,04,9.00
2011,04,25,15,05,9.00
2011,04,25,15,06,9.00
2011,04,25,15,07,9.10
2011,04,25,15,08,9.10
2011,04,25,15,09,9.10
2011,04,25,15,10,9.10
2011,04,25,15,11,9.10
2011,04,25,15,12,9.10
2011,04,25,15,13,9.00
2011,04,25,15,14,9.00
2011,04,25,15,15,9.10
2011,04,25,15,16,9.10
2011,04,25,15,17,9.10
2011,04,25,15,18,9.10
2011,04,25,15,19,9.10
2011,04,25,15,20,9.10
2011,04,25,15,21,9.20
2011,04,25,15,22,9.20
2011,04,25,15,23,9.20
2011,04,25,15,24,9.30
2011,04,25,15,25,9.30
2011,04,25,15,26,9.40
2011,04,25,15,27,9.40
2011,04,25,15,28,9.40
2011,04,25,15,29,9.40
2011,04,25,15,30,9.40
2011,04,25,15,31,9.40
2011,04,25,15,32,9.30
2011,04,25,15,33,9.30
2011,04,25,15,34,9.30
2011,04,25,15,35,9.30
2011,04,25,15,36,9.30
2011,04,25,15,37,9.30
2011,04,25,15,38,9.30
2011,04,25,15,39,9.40
2011,04,25,15,40,9.40
2011,04,25,15,41,9.40
2011,04,25,15,42,9.50
2011,04,25,15,43,9.50
2011,04,25,15,44,9.50
2011,04,25,15,45,9.60
2011,04,25,15,46,9.60
2011,04,25,15,47,9.60
2011,04,25,15,48,9.60
2011,04,25,15,49,9.60
2011,04,25,15,50,9.60
2011,04,25,15,51,9.60
2011,04,25,15,52,9.60
2011,04,25,15,53,9.50
2011,04,25,15,54,9.50
2011,04,25,15,55,9.40
2011,04,25,15,56,9.40
2011,04,25,15,57,9.30
2011,04,25,15,58,9.30
2011,04,25,15,59,9.30
2011,04,25,16,00,9.30
2011,04,25,16,01,9.40
2011,04,25,16,02,9.40
2011,04,25,16,03,9.50
2011,04,25,16,04,9.60
2011,04,25,16,05,9.60
2011,04,25,16,06,9.60
2011,04,25,16,07,9.60
2011,04,25,16,08,9.60
2011,04,25,16,09,9.60
2011,04,25,16,10,9.60
2011,04,25,16,11,9.60
2011,04,25,16,12,9.50
2011,04,25,16,13,9.50
2011,04,25,16,14,9.50
2011,04,25,16,15,9.50
2011,04,25,16,16,9.60
2011,04,25,16,17,9.60
2011,04,25,16,18,9.60
2011,04,25,16,19,9.60
2011,04,25,16,20,9.60
2011,04,25,16,21,9.60
2011,04,25,16,22,9.60
2011,04,25,16,23,9.50
2011,04,25,16,24,9.50
2011,04,25,16,25,9.40
2011,04,25,16,26,9.40
2011,04,25,16,27,9.40
2011,04,25,16,28,9.40
2011,04,25,16,29,9.50
2011,04,25,16,30,9.60
2011,04,25,16,31,9.60
2011,04,25,16,32,9.60
2011,04,25,16,33,9.70
2011,04,25,16,34,9.70
2011,04,25,16,35,9.70
2011,04,25,16,36,9.70
2011,04,25,16,37,9.70
2011,04,25,16,38,9.70
2011,04,25,16,39,9.80
2011,04,25,16,40,9.80
2011,04,25,16,41,9.80
2011,04,25,16,42,9.80
2011,04,25,16,43,9.80
2011,04,25,16,44,9.70
2011,04,25,16,45,9.70
2011,04,25,16,46,9.70
2011,04,25,16,47,9.70
2011,04,25,16,48,9.60
2011,04,25,16,49,9.60
2011,04,25,16,50,9.60
2011,04,25,16,51,9.50
2011,04,25,16,52,9.40
2011,04,25,16,53,9.40
2011,04,25,16,54,9.40
2011,04,25,16,55,9.30
2011,04,25,16,56,9.30
2011,04,25,16,57,9.30
2011,04,25,16,58,9.30
2011,04,25,16,59,9.30
2011,04,25,17,00,9.30
2011,04,25,17,01,9.30
2011,04,25,17,02,9.30
2011,04,25,17,03,9.30
2011,04,25,17,04,9.30
2011,04,25,17,05,9.30
2011,04,25,17,06,9.40
2011,04,25,17,07,9.40
2011,04,25,17,08,9.40
2011,04,25,17,09,9.50
2011,04,25,17,10,9.50
2011,04,25,17,11,9.50
2011,04,25,17,12,9.60
2011,04,25,17,13,9.60
2011,04,25,17,14,9.60
2011,04,25,17,15,9.60
2011,04,25,17,16,9.60
2011,04,25,17,17,9.60
2011,04,25,17,18,9.70
2011,04,25,17,19,9.60
2011,04,25,17,20,9.60
2011,04,25,17,21,9.60
2011,04,25,17,22,9.60
2011,04,25,17,23,9.50
2011,04,25,17,24,9.50
2011,04,25,17,25,9.50
2011,04,25,17,26,9.50
2011,04,25,17,27,9.50
2011,04,25,17,28,9.50
2011,04,25,17,29,9.50
2011,04,25,17,30,9.50
2011,04,25,17,31,9.50
2011,04,25,17,32,9.50
2011,04,25,17,33,9.60
2011,04,25,17,34,9.60
2011,04,25,17,35,9.50
2011,04,25,17,36,9.50
2011,04,25,17,37,9.40
2011,04,25,17,38,9.40
2011,04,25,17,39,9.40
2011,04,25,17,40,9.40
2011,04,25,17,41,9.40
2011,04,25,17,42,9.40
2011,04,25,17,43,9.30
2011,04,25,17,44,9.40
2011,04,25,17,45,9.40
2011,04,25,17,46,9.40
2011,04,25,17,47,9.40
2011,04,25,17,48,9.30
2011,04,25,17,49,9.30
2011,04,25,17,50,9.30
2011,04,25,17,51,9.30
2011,04,25,17,52,9.30
2011,04,25,17,53,9.20
2011,04,25,17,54,9.20
2011,04,25,17,55,9.20
2011,04,25,17,56,9.20
2011,04,25,17,57,9.20
2011,04,25,17,58,9.20
2011,04,25,17,59,9.20
2011,04,25,18,00,9.20
2011,04,25,18,01,9.20
2011,04,25,18,02,9.20
2011,04,25,18,03,9.20
2011,04,25,18,04,9.20
2011,04,25,18,05,9.20
2011,04,25,18,06,9.20
2011,04,25,18,07,9.20
2011,04,25,18,08,9.20
2011,04,25,18,09,9.10
2011,04,25,18,10,9.10
2011,04,25,18,11,9.10
2011,04,25,18,12,9.10
2011,04,25,18,13,9.10
2011,04,25,18,14,9.10
2011,04,25,18,15,9.10
2011,04,25,18,16,9.00
2011,04,25,18,17,9.00
2011,04,25,18,18,8.90
2011,04,25,18,19,8.80
2011,04,25,18,20,8.80
2011,04,25,18,21,8.70
2011,04,25,18,22,8.70
2011,04,25,18,23,8.70
2011,04,25,18,24,8.60
2011,04,25,18,25,8.60
2011,04,25,18,26,8.50
2011,04,25,18,27,8.50
2011,04,25,18,28,8.40
2011,04,25,18,29,8.40
2011,04,25,18,30,8.40
2011,04,25,18,31,8.40
2011,04,25,18,32,8.40
2011,04,25,18,33,8.50
2011,04,25,18,34,8.50
2011,04,25,18,35,8.50
2011,04,25,18,36,8.50
2011,04,25,18,37,8.60
2011,04,25,18,38,8.60
2011,04,25,18,39,8.60
2011,04,25,18,40,8.60
2011,04,25,18,41,8.60
2011,04,25,18,42,8.60
2011,04,25,18,43,8.60
2011,04,25,18,44,8.50
2011,04,25,18,45,8.50
2011,04,25,18,46,8.40
2011,04,25,18,47,8.40
2011,04,25,18,48,8.40
2011,04,25,18,49,8.40
2011,04,25,18,50,8.40
2011,04,25,18,51,8.40
2011,04,25,18,52,8.40
2011,04,25,18,53,8.40
2011,04,25,18,54,8.40
2011,04,25,18,55,8.40
2011,04,25,18,56,8.40
2011,04,25,18,57,8.40
2011,04,25,18,58,8.40
2011,04,25,18,59,8.40
2011,04,25,19,00,8.40
2011,04,25,19,01,8.40
2011,04,25,19,02,8.40
2011,04,25,19,03,8.40
2011,04,25,19,04,8.40
2011,04,25,19,05,8.50
2011,04,25,19,06,8.50
2011,04,25,19,07,8.50
2011,04,25,19,08,8.50
2011,04,25,19,09,8.50
2011,04,25,19,10,8.50
2011,04,25,19,11,8.50
2011,04,25,19,12,8.50
2011,04,25,19,13,8.50
2011,04,25,19,14,8.50
2011,04,25,19,15,8.40
2011,04,25,19,16,8.40
2011,04,25,19,17,8.40
2011,04,25,19,18,8.40
2011,04,25,19,19,8.40
2011,04,25,19,20,8.40
2011,04,25,19,21,8.40
2011,04,25,19,22,8.40
2011,04,25,19,23,8.50
2011,04,25,19,24,8.50
2011,04,25,19,25,8.50
2011,04,25,19,26,8.50
2011,04,25,19,27,8.50
2011,04,25,19,28,8.50
2011,04,25,19,29,8.50
2011,04,25,19,30,8.60
2011,04,25,19,31,8.60
2011,04,25,19,32,8.60
2011,04,25,19,33,8.60
2011,04,25,19,34,8.50
2011,04,25,19,35,8.50
2011,04,25,19,36,8.50
2011,04,25,19,37,8.40
2011,04,25,19,38,8.40
2011,04,25,19,39,8.40
2011,04,25,19,40,8.40
2011,04,25,19,41,8.30
2011,04,25,19,42,8.30
2011,04,25,19,43,8.30
2011,04,25,19,44,8.30
2011,04,25,19,45,8.30
2011,04,25,19,46,8.30
2011,04,25,19,47,8.30
2011,04,25,19,48,8.30
2011,04,25,19,49,8.30
2011,04,25,19,50,8.30
2011,04,25,19,51,8.30
2011,04,25,19,52,8.30
2011,04,25,19,53,8.30
2011,04,25,19,54,8.30
2011,04,25,19,55,8.30
2011,04,25,19,56,8.30
2011,04,25,19,57,8.30
2011,04,25,19,58,8.20
2011,04,25,19,59,8.20
2011,04,25,20,00,8.20
2011,04,25,20,01,8.20
2011,04,25,20,02,8.20
2011,04,25,20,03,8.20
2011,04,25,20,04,8.20
2011,04,25,20,05,8.10
2011,04,25,20,06,8.10
2011,04,25,20,07,8.10
2011,04,25,20,08,8.10
2011,04,25,20,09,8.10
2011,04,25,20,10,8.10
2011,04,25,20,11,8.10
2011,04,25,20,12,8.10
2011,04,25,20,13,8.10
2011,04,25,20,14,8.10
2011,04,25,20,15,8.10
2011,04,25,20,16,8.00
2011,04,25,20,17,8.00
2011,04,25,20,18,7.90
2011,04,25,20,19,7.90
2011,04,25,20,20,7.90
2011,04,25,20,21,7.90
2011,04,25,20,22,7.90
2011,04,25,20,23,7.80
2011,04,25,20,24,7.80
2011,04,25,20,25,7.80
2011,04,25,20,26,7.80
2011,04,25,20,27,7.80
2011,04,25,20,28,7.80
2011,04,25,20,29,7.80
2011,04,25,20,30,7.80
2011,04,25,20,31,7.70
2011,04,25,20,32,7.70
2011,04,25,20,33,7.70
2011,04,25,20,34,7.60
2011,04,25,20,35,7.60
2011,04,25,20,36,7.60
2011,04,25,20,37,7.50
2011,04,25,20,38,7.50
2011,04,25,20,39,7.50
2011,04,25,20,40,7.50
2011,04,25,20,41,7.50
2011,04,25,20,42,7.50
2011,04,25,20,43,7.40
2011,04,25,20,44,7.40
2011,04,25,20,45,7.40
2011,04,25,20,46,7.40
2011,04,25,20,47,7.40
2011,04,25,20,48,7.30
2011,04,25,20,49,7.30
2011,04,25,20,50,7.30
2011,04,25,20,51,7.30
2011,04,25,20,52,7.30
2011,04,25,20,53,7.30
2011,04,25,20,54,7.30
2011,04,25,20,55,7.30
2011,04,25,20,56,7.20
2011,04,25,20,57,7.20
2011,04,25,20,58,7.20
2011,04,25,20,59,7.20
2011,04,25,21,00,7.20
2011,04,25,21,01,7.20
2011,04,25,21,02,7.20
2011,04,25,21,03,7.20
2011,04,25,21,04,7.20
2011,04,25,21,05,7.20
2011,04,25,21,06,7.20
2011,04,25,21,07,7.20
2011,04,25,21,08,7.20
2011,04,25,21,09,7.10
2011,04,25,21,10,7.10
2011,04,25,21,11,7.10
2011,04,25,21,12,7.10
2011,04,25,21,13,7.10
2011,04,25,21,14,7.00
2011,04,25,21,15,7.00
2011,04,25,21,16,7.00
2011,04,25,21,17,7.00
2011,04,25,21,18,6.90
2011,04,25,21,19,6.90
2011,04,25,21,20,6.90
2011,04,25,21,21,6.90
2011,04,25,21,22,6.90
2011,04,25,21,23,6.80
2011,04,25,21,24,6.80
2011,04,25,21,25,6.80
2011,04,25,21,26,6.70
2011,04,25,21,27,6.70
2011,04,25,21,28,6.70
2011,04,25,21,29,6.70
2011,04,25,21,30,6.70
2011,04,25,21,31,6.60
2011,04,25,21,32,6.60
2011,04,25,21,33,6.60
2011,04,25,21,34,6.60
2011,04,25,21,35,6.60
2011,04,25,21,36,6.60
2011,04,25,21,37,6.60
2011,04,25,21,38,6.60
2011,04,25,21,39,6.60
2011,04,25,21,40,6.60
2011,04,25,21,41,6.50
2011,04,25,21,42,6.50
2011,04,25,21,43,6.50
2011,04,25,21,44,6.40
2011,04,25,21,45,6.40
2011,04,25,21,46,6.40
2011,04,25,21,47,6.30
2011,04,25,21,48,6.30
2011,04,25,21,49,6.30
2011,04,25,21,50,6.30
2011,04,25,21,51,6.30
2011,04,25,21,52,6.30
2011,04,25,21,53,6.30
2011,04,25,21,54,6.20
2011,04,25,21,55,6.20
2011,04,25,21,56,6.20
2011,04,25,21,57,6.20
2011,04,25,21,58,6.20
2011,04,25,21,59,6.20
2011,04,25,22,00,6.20
2011,04,25,22,01,6.20
2011,04,25,22,02,6.20
2011,04,25,22,03,6.20
2011,04,25,22,04,6.20
2011,04,25,22,05,6.20
2011,04,25,22,06,6.20
2011,04,25,22,07,6.20
2011,04,25,22,08,6.20
2011,04,25,22,09,6.20
2011,04,25,22,10,6.20
2011,04,25,22,11,6.20
2011,04,25,22,12,6.20
2011,04,25,22,13,6.20
2011,04,25,22,14,6.20
2011,04,25,22,15,6.20
2011,04,25,22,16,6.20
2011,04,25,22,17,6.20
2011,04,25,22,18,6.20
2011,04,25,22,19,6.20
2011,04,25,22,20,6.20
2011,04,25,22,21,6.20
2011,04,25,22,22,6.20
2011,04,25,22,23,6.10
2011,04,25,22,24,6.10
2011,04,25,22,25,6.10
2011,04,25,22,26,6.10
2011,04,25,22,27,6.10
2011,04,25,22,28,6.10
2011,04,25,22,29,6.10
2011,04,25,22,30,6.10
2011,04,25,22,31,6.10
2011,04,25,22,32,6.10
2011,04,25,22,33,6.10
2011,04,25,22,34,6.10
2011,04,25,22,35,6.10
2011,04,25,22,36,6.10
2011,04,25,22,37,6.10
2011,04,25,22,38,6.10
2011,04,25,22,39,6.10
2011,04,25,22,40,6.10
2011,04,25,22,41,6.10
2011,04,25,22,42,6.10
2011,04,25,22,43,6.10
2011,04,25,22,44,6.10
2011,04,25,22,45,6.10
2011,04,25,22,46,6.10
2011,04,25,22,47,6.10
2011,04,25,22,48,6.10
2011,04,25,22,49,6.10
2011,04,25,22,50,6.10
2011,04,25,22,51,6.10
2011,04,25,22,52,6.00
2011,04,25,22,53,6.00
2011,04,25,22,54,6.00
2011,04,25,22,55,6.00
2011,04,25,22,56,6.00
2011,04,25,22,57,6.00
2011,04,25,22,58,6.00
2011,04,25,22,59,5.90
2011,04,25,23,00,5.90
2011,04,25,23,01,5.90
2011,04,25,23,02,5.90
2011,04,25,23,03,5.90
2011,04,25,23,04,5.90
2011,04,25,23,05,5.90
2011,04,25,23,06,5.90
2011,04,25,23,07,5.90
2011,04,25,23,08,5.90
2011,04,25,23,09,5.90
2011,04,25,23,10,5.80
2011,04,25,23,11,5.80
2011,04,25,23,12,5.80
2011,04,25,23,13,5.80
2011,04,25,23,14,5.80
2011,04,25,23,15,5.80
2011,04,25,23,16,5.80
2011,04,25,23,17,5.80
2011,04,25,23,18,5.80
2011,04,25,23,19,5.80
2011,04,25,23,20,5.80
2011,04,25,23,21,5.80
2011,04,25,23,22,5.80
2011,04,25,23,23,5.80
2011,04,25,23,24,5.80
2011,04,25,23,25,5.80
2011,04,25,23,26,5.80
2011,04,25,23,27,5.80
2011,04,25,23,28,5.80
2011,04,25,23,29,5.80
2011,04,25,23,30,5.80
2011,04,25,23,31,5.80
2011,04,25,23,32,5.70
2011,04,25,23,33,5.70
2011,04,25,23,34,5.70
2011,04,25,23,35,5.70
2011,04,25,23,36,5.70
2011,04,25,23,37,5.70
2011,04,25,23,38,5.70
2011,04,25,23,39,5.70
2011,04,25,23,40,5.70
2011,04,25,23,41,5.60
2011,04,25,23,42,5.60
2011,04,25,23,43,5.60
2011,04,25,23,44,5.60
2011,04,25,23,45,5.60
2011,04,25,23,46,5.50
2011,04,25,23,47,5.50
2011,04,25,23,48,5.40
2011,04,25,23,49,5.40
2011,04,25,23,50,5.40
2011,04,25,23,51,5.40
2011,04,25,23,52,5.30
2011,04,25,23,53,5.30
2011,04,25,23,54,5.30
2011,04,25,23,55,5.30
2011,04,25,23,56,5.30
2011,04,25,23,57,5.20
2011,04,25,23,58,5.20
2011,04,25,23,59,5.20
