Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,02,00,00,3.60
2020,04,02,00,01,3.60
2020,04,02,00,02,3.50
2020,04,02,00,03,3.50
2020,04,02,00,04,3.50
2020,04,02,00,05,3.50
2020,04,02,00,06,3.50
2020,04,02,00,07,3.40
2020,04,02,00,08,3.40
2020,04,02,00,09,3.40
2020,04,02,00,10,3.40
2020,04,02,00,11,3.40
2020,04,02,00,12,3.30
2020,04,02,00,13,3.30
2020,04,02,00,14,3.30
2020,04,02,00,15,3.30
2020,04,02,00,16,3.30
2020,04,02,00,17,3.30
2020,04,02,00,18,3.30
2020,04,02,00,19,3.30
2020,04,02,00,20,3.30
2020,04,02,00,21,3.30
2020,04,02,00,22,3.30
2020,04,02,00,23,3.30
2020,04,02,00,24,3.30
2020,04,02,00,25,3.20
2020,04,02,00,26,3.20
2020,04,02,00,27,3.20
2020,04,02,00,28,3.20
2020,04,02,00,29,3.20
2020,04,02,00,30,3.20
2020,04,02,00,31,3.10
2020,04,02,00,32,3.10
2020,04,02,00,33,3.10
2020,04,02,00,34,3.00
2020,04,02,00,35,3.00
2020,04,02,00,36,3.00
2020,04,02,00,37,2.90
2020,04,02,00,38,2.90
2020,04,02,00,39,2.90
2020,04,02,00,40,2.90
2020,04,02,00,41,2.80
2020,04,02,00,42,2.80
2020,04,02,00,43,2.80
2020,04,02,00,44,2.80
2020,04,02,00,45,2.80
2020,04,02,00,46,2.80
2020,04,02,00,47,2.80
2020,04,02,00,48,2.80
2020,04,02,00,49,2.80
2020,04,02,00,50,2.80
2020,04,02,00,51,2.80
2020,04,02,00,52,2.70
2020,04,02,00,53,2.70
2020,04,02,00,54,2.70
2020,04,02,00,55,2.70
2020,04,02,00,56,2.70
2020,04,02,00,57,2.70
2020,04,02,00,58,2.70
2020,04,02,00,59,2.70
2020,04,02,01,00,2.70
2020,04,02,01,01,2.80
2020,04,02,01,02,2.80
2020,04,02,01,03,2.80
2020,04,02,01,04,2.80
2020,04,02,01,05,2.80
2020,04,02,01,06,2.80
2020,04,02,01,07,2.80
2020,04,02,01,08,2.80
2020,04,02,01,09,2.80
2020,04,02,01,10,2.80
2020,04,02,01,11,2.80
2020,04,02,01,12,2.80
2020,04,02,01,13,2.80
2020,04,02,01,14,2.80
2020,04,02,01,15,2.80
2020,04,02,01,16,2.80
2020,04,02,01,17,2.80
2020,04,02,01,18,2.80
2020,04,02,01,19,2.80
2020,04,02,01,20,2.70
2020,04,02,01,21,2.70
2020,04,02,01,22,2.70
2020,04,02,01,23,2.70
2020,04,02,01,24,2.70
2020,04,02,01,25,2.60
2020,04,02,01,26,2.60
2020,04,02,01,27,2.60
2020,04,02,01,28,2.60
2020,04,02,01,29,2.70
2020,04,02,01,30,2.70
2020,04,02,01,31,2.70
2020,04,02,01,32,2.70
2020,04,02,01,33,2.70
2020,04,02,01,34,2.70
2020,04,02,01,35,2.80
2020,04,02,01,36,2.80
2020,04,02,01,37,2.80
2020,04,02,01,38,2.80
2020,04,02,01,39,2.80
2020,04,02,01,40,2.90
2020,04,02,01,41,2.90
2020,04,02,01,42,2.90
2020,04,02,01,43,2.90
2020,04,02,01,44,2.80
2020,04,02,01,45,2.80
2020,04,02,01,46,2.80
2020,04,02,01,47,2.80
2020,04,02,01,48,2.80
2020,04,02,01,49,2.80
2020,04,02,01,50,2.80
2020,04,02,01,51,2.70
2020,04,02,01,52,2.70
2020,04,02,01,53,2.70
2020,04,02,01,54,2.70
2020,04,02,01,55,2.70
2020,04,02,01,56,2.70
2020,04,02,01,57,2.70
2020,04,02,01,58,2.80
2020,04,02,01,59,2.80
2020,04,02,02,00,2.80
2020,04,02,02,01,2.80
2020,04,02,02,02,2.80
2020,04,02,02,03,2.80
2020,04,02,02,04,2.80
2020,04,02,02,05,2.80
2020,04,02,02,06,2.80
2020,04,02,02,07,2.80
2020,04,02,02,08,2.80
2020,04,02,02,09,2.90
2020,04,02,02,10,2.90
2020,04,02,02,11,2.90
2020,04,02,02,12,2.90
2020,04,02,02,13,3.00
2020,04,02,02,14,3.00
2020,04,02,02,15,3.00
2020,04,02,02,16,3.00
2020,04,02,02,17,3.00
2020,04,02,02,18,3.10
2020,04,02,02,19,3.00
2020,04,02,02,20,3.00
2020,04,02,02,21,2.90
2020,04,02,02,22,2.90
2020,04,02,02,23,2.80
2020,04,02,02,24,2.80
2020,04,02,02,25,2.70
2020,04,02,02,26,2.70
2020,04,02,02,27,2.70
2020,04,02,02,28,2.70
2020,04,02,02,29,2.60
2020,04,02,02,30,2.60
2020,04,02,02,31,2.60
2020,04,02,02,32,2.60
2020,04,02,02,33,2.60
2020,04,02,02,34,2.60
2020,04,02,02,35,2.60
2020,04,02,02,36,2.60
2020,04,02,02,37,2.60
2020,04,02,02,38,2.60
2020,04,02,02,39,2.50
2020,04,02,02,40,2.50
2020,04,02,02,41,2.50
2020,04,02,02,42,2.50
2020,04,02,02,43,2.50
2020,04,02,02,44,2.50
2020,04,02,02,45,2.50
2020,04,02,02,46,2.50
2020,04,02,02,47,2.50
2020,04,02,02,48,2.50
2020,04,02,02,49,2.40
2020,04,02,02,50,2.40
2020,04,02,02,51,2.30
2020,04,02,02,52,2.30
2020,04,02,02,53,2.20
2020,04,02,02,54,2.20
2020,04,02,02,55,2.20
2020,04,02,02,56,2.20
2020,04,02,02,57,2.20
2020,04,02,02,58,2.20
2020,04,02,02,59,2.20
2020,04,02,03,00,2.20
2020,04,02,03,01,2.20
2020,04,02,03,02,2.20
2020,04,02,03,03,2.20
2020,04,02,03,04,2.20
2020,04,02,03,05,2.20
2020,04,02,03,06,2.20
2020,04,02,03,07,2.20
2020,04,02,03,08,2.20
2020,04,02,03,09,2.20
2020,04,02,03,10,2.20
2020,04,02,03,11,2.20
2020,04,02,03,12,2.20
2020,04,02,03,13,2.20
2020,04,02,03,14,2.20
2020,04,02,03,15,2.20
2020,04,02,03,16,2.20
2020,04,02,03,17,2.20
2020,04,02,03,18,2.20
2020,04,02,03,19,2.20
2020,04,02,03,20,2.20
2020,04,02,03,21,2.20
2020,04,02,03,22,2.20
2020,04,02,03,23,2.30
2020,04,02,03,24,2.30
2020,04,02,03,25,2.30
2020,04,02,03,26,2.40
2020,04,02,03,27,2.40
2020,04,02,03,28,2.50
2020,04,02,03,29,2.50
2020,04,02,03,30,2.50
2020,04,02,03,31,2.60
2020,04,02,03,32,2.60
2020,04,02,03,33,2.60
2020,04,02,03,34,2.60
2020,04,02,03,35,2.60
2020,04,02,03,36,2.60
2020,04,02,03,37,2.60
2020,04,02,03,38,2.60
2020,04,02,03,39,2.60
2020,04,02,03,40,2.60
2020,04,02,03,41,2.60
2020,04,02,03,42,2.60
2020,04,02,03,43,2.60
2020,04,02,03,44,2.70
2020,04,02,03,45,2.70
2020,04,02,03,46,2.80
2020,04,02,03,47,2.80
2020,04,02,03,48,2.80
2020,04,02,03,49,2.90
2020,04,02,03,50,2.90
2020,04,02,03,51,3.00
2020,04,02,03,52,3.10
2020,04,02,03,53,3.20
2020,04,02,03,54,3.20
2020,04,02,03,55,3.30
2020,04,02,03,56,3.30
2020,04,02,03,57,3.40
2020,04,02,03,58,3.50
2020,04,02,03,59,3.50
2020,04,02,04,00,3.60
2020,04,02,04,01,3.60
2020,04,02,04,02,3.60
2020,04,02,04,03,3.70
2020,04,02,04,04,3.70
2020,04,02,04,05,3.70
2020,04,02,04,06,3.70
2020,04,02,04,07,3.80
2020,04,02,04,08,3.80
2020,04,02,04,09,3.80
2020,04,02,05,04,3.70
2020,04,02,05,05,3.70
2020,04,02,05,06,3.70
2020,04,02,05,07,3.70
2020,04,02,05,08,3.70
2020,04,02,05,09,3.70
2020,04,02,05,10,3.70
2020,04,02,05,11,3.70
2020,04,02,05,12,3.70
2020,04,02,05,13,3.70
2020,04,02,05,14,3.70
2020,04,02,05,15,3.80
2020,04,02,05,16,3.80
2020,04,02,05,17,3.80
2020,04,02,05,18,3.80
2020,04,02,05,19,3.80
2020,04,02,05,20,3.80
2020,04,02,05,21,3.80
2020,04,02,05,22,3.80
2020,04,02,05,23,3.90
2020,04,02,05,24,3.90
2020,04,02,05,25,3.90
2020,04,02,05,26,4.00
2020,04,02,05,27,4.00
2020,04,02,05,28,4.10
2020,04,02,05,29,4.10
2020,04,02,05,30,4.10
2020,04,02,05,31,4.20
2020,04,02,05,32,4.20
2020,04,02,05,33,4.20
2020,04,02,05,34,4.20
2020,04,02,05,35,4.20
2020,04,02,05,36,4.30
2020,04,02,05,37,4.30
2020,04,02,05,38,4.30
2020,04,02,05,39,4.40
2020,04,02,05,40,4.40
2020,04,02,05,41,4.40
2020,04,02,05,42,4.40
2020,04,02,05,43,4.40
2020,04,02,05,44,4.40
2020,04,02,05,45,4.40
2020,04,02,05,46,4.40
2020,04,02,05,47,4.40
2020,04,02,05,48,4.40
2020,04,02,05,49,4.40
2020,04,02,05,50,4.40
2020,04,02,05,51,4.30
2020,04,02,05,52,4.30
2020,04,02,05,53,4.30
2020,04,02,05,54,4.20
2020,04,02,05,55,4.20
2020,04,02,05,56,4.20
2020,04,02,05,57,4.20
2020,04,02,05,58,4.20
2020,04,02,05,59,4.10
2020,04,02,06,00,4.10
2020,04,02,06,01,4.10
2020,04,02,06,02,4.00
2020,04,02,06,03,4.00
2020,04,02,06,04,4.00
2020,04,02,06,05,3.90
2020,04,02,06,06,3.90
2020,04,02,06,07,3.90
2020,04,02,06,08,3.90
2020,04,02,06,09,3.90
2020,04,02,06,10,3.90
2020,04,02,06,11,3.90
2020,04,02,06,12,3.90
2020,04,02,06,13,3.90
2020,04,02,06,14,3.90
2020,04,02,06,15,3.90
2020,04,02,06,16,3.80
2020,04,02,06,17,3.80
2020,04,02,06,18,3.80
2020,04,02,06,19,3.80
2020,04,02,06,20,3.80
2020,04,02,06,21,3.80
2020,04,02,06,22,3.80
2020,04,02,06,23,3.80
2020,04,02,06,24,3.70
2020,04,02,06,25,3.70
2020,04,02,06,26,3.70
2020,04,02,06,27,3.70
2020,04,02,06,28,3.70
2020,04,02,06,29,3.60
2020,04,02,06,30,3.60
2020,04,02,06,31,3.60
2020,04,02,06,32,3.60
2020,04,02,06,33,3.60
2020,04,02,06,34,3.60
2020,04,02,06,35,3.50
2020,04,02,06,36,3.50
2020,04,02,06,37,3.50
2020,04,02,06,38,3.50
2020,04,02,06,39,3.50
2020,04,02,06,40,3.50
2020,04,02,06,41,3.50
2020,04,02,06,42,3.40
2020,04,02,06,43,3.40
2020,04,02,06,44,3.40
2020,04,02,06,45,3.40
2020,04,02,06,46,3.40
2020,04,02,06,47,3.40
2020,04,02,06,48,3.40
2020,04,02,06,49,3.40
2020,04,02,06,50,3.40
2020,04,02,06,51,3.40
2020,04,02,06,52,3.40
2020,04,02,06,53,3.30
2020,04,02,06,54,3.30
2020,04,02,06,55,3.30
2020,04,02,06,56,3.30
2020,04,02,06,57,3.30
2020,04,02,06,58,3.30
2020,04,02,06,59,3.30
2020,04,02,07,00,3.30
2020,04,02,07,01,3.30
2020,04,02,07,02,3.30
2020,04,02,07,03,3.30
2020,04,02,07,04,3.30
2020,04,02,07,05,3.30
2020,04,02,07,06,3.30
2020,04,02,07,07,3.30
2020,04,02,07,08,3.30
2020,04,02,07,09,3.30
2020,04,02,07,10,3.30
2020,04,02,07,11,3.30
2020,04,02,07,12,3.30
2020,04,02,07,13,3.30
2020,04,02,07,14,3.40
2020,04,02,07,15,3.40
2020,04,02,07,16,3.40
2020,04,02,07,17,3.40
2020,04,02,07,18,3.40
2020,04,02,07,19,3.40
2020,04,02,07,20,3.40
2020,04,02,07,21,3.40
2020,04,02,07,22,3.40
2020,04,02,07,23,3.40
2020,04,02,07,24,3.40
2020,04,02,07,25,3.40
2020,04,02,07,26,3.50
2020,04,02,07,27,3.50
2020,04,02,07,28,3.50
2020,04,02,07,29,3.50
2020,04,02,07,30,3.50
2020,04,02,07,31,3.50
2020,04,02,07,32,3.60
2020,04,02,07,33,3.60
2020,04,02,07,34,3.60
2020,04,02,07,35,3.60
2020,04,02,07,36,3.60
2020,04,02,07,37,3.60
2020,04,02,07,38,3.60
2020,04,02,07,39,3.60
2020,04,02,07,40,3.70
2020,04,02,07,41,3.70
2020,04,02,07,42,3.70
2020,04,02,07,43,3.70
2020,04,02,07,44,3.70
2020,04,02,07,45,3.70
2020,04,02,07,46,3.70
2020,04,02,07,47,3.80
2020,04,02,07,48,3.80
2020,04,02,07,49,3.80
2020,04,02,07,50,3.80
2020,04,02,07,51,3.80
2020,04,02,07,52,3.80
2020,04,02,07,53,3.90
2020,04,02,07,54,3.90
2020,04,02,07,55,3.90
2020,04,02,07,56,3.90
2020,04,02,07,57,4.00
2020,04,02,07,58,4.00
2020,04,02,07,59,4.00
2020,04,02,08,00,4.10
2020,04,02,08,01,4.10
2020,04,02,08,02,4.10
2020,04,02,08,03,4.10
2020,04,02,08,04,4.10
2020,04,02,08,05,4.20
2020,04,02,08,06,4.20
2020,04,02,08,07,4.20
2020,04,02,08,08,4.20
2020,04,02,08,09,4.20
2020,04,02,08,10,4.20
2020,04,02,08,11,4.20
2020,04,02,08,12,4.20
2020,04,02,08,13,4.20
2020,04,02,08,14,4.30
2020,04,02,08,15,4.30
2020,04,02,08,16,4.30
2020,04,02,08,17,4.30
2020,04,02,08,18,4.30
2020,04,02,08,19,4.30
2020,04,02,08,20,4.30
2020,04,02,08,21,4.30
2020,04,02,08,22,4.30
2020,04,02,08,23,4.30
2020,04,02,08,24,4.30
2020,04,02,08,25,4.40
2020,04,02,08,26,4.40
2020,04,02,08,27,4.40
2020,04,02,08,28,4.40
2020,04,02,08,29,4.40
2020,04,02,08,30,4.40
2020,04,02,08,31,4.50
2020,04,02,08,32,4.50
2020,04,02,08,33,4.50
2020,04,02,08,34,4.60
2020,04,02,08,35,4.60
2020,04,02,08,36,4.60
2020,04,02,08,37,4.60
2020,04,02,08,38,4.60
2020,04,02,08,39,4.70
2020,04,02,08,40,4.70
2020,04,02,08,41,4.70
2020,04,02,08,42,4.70
2020,04,02,08,43,4.70
2020,04,02,08,44,4.70
2020,04,02,08,45,4.80
2020,04,02,08,46,4.80
2020,04,02,08,47,4.80
2020,04,02,08,48,4.80
2020,04,02,08,49,4.80
2020,04,02,08,50,4.80
2020,04,02,08,51,4.80
2020,04,02,08,52,4.80
2020,04,02,08,53,4.80
2020,04,02,08,54,4.80
2020,04,02,08,55,4.90
2020,04,02,08,56,4.90
2020,04,02,08,57,4.90
2020,04,02,08,58,4.90
2020,04,02,08,59,5.00
2020,04,02,09,00,5.00
2020,04,02,09,01,5.00
2020,04,02,09,02,5.10
2020,04,02,09,03,5.10
2020,04,02,09,04,5.10
2020,04,02,09,05,5.20
2020,04,02,09,06,5.20
2020,04,02,09,07,5.20
2020,04,02,09,08,5.30
2020,04,02,09,09,5.30
2020,04,02,09,10,5.30
2020,04,02,09,11,5.30
2020,04,02,09,12,5.40
2020,04,02,09,13,5.40
2020,04,02,09,14,5.40
2020,04,02,09,15,5.50
2020,04,02,09,16,5.50
2020,04,02,09,17,5.50
2020,04,02,09,18,5.60
2020,04,02,09,19,5.60
2020,04,02,09,20,5.60
2020,04,02,09,21,5.60
2020,04,02,09,22,5.60
2020,04,02,09,23,5.70
2020,04,02,09,24,5.70
2020,04,02,09,25,5.70
2020,04,02,09,26,5.70
2020,04,02,09,27,5.70
2020,04,02,09,28,5.70
2020,04,02,09,29,5.80
2020,04,02,09,30,5.80
2020,04,02,09,31,5.80
2020,04,02,09,32,5.80
2020,04,02,09,33,5.90
2020,04,02,09,34,5.90
2020,04,02,09,35,5.90
2020,04,02,09,36,6.00
2020,04,02,09,37,6.00
2020,04,02,09,38,6.10
2020,04,02,09,39,6.10
2020,04,02,09,40,6.20
2020,04,02,09,41,6.20
2020,04,02,09,42,6.20
2020,04,02,09,43,6.20
2020,04,02,09,44,6.30
2020,04,02,09,45,6.30
2020,04,02,09,46,6.30
2020,04,02,09,47,6.30
2020,04,02,09,48,6.30
2020,04,02,09,49,6.30
2020,04,02,09,50,6.30
2020,04,02,09,51,6.30
2020,04,02,09,52,6.30
2020,04,02,09,53,6.40
2020,04,02,09,54,6.40
2020,04,02,09,55,6.40
2020,04,02,09,56,6.40
2020,04,02,09,57,6.40
2020,04,02,09,58,6.40
2020,04,02,09,59,6.50
2020,04,02,10,00,6.50
2020,04,02,10,01,6.50
2020,04,02,10,02,6.60
2020,04,02,10,03,6.60
2020,04,02,10,04,6.70
2020,04,02,10,05,6.70
2020,04,02,10,06,6.70
2020,04,02,10,07,6.80
2020,04,02,10,08,6.80
2020,04,02,10,09,6.90
2020,04,02,10,10,6.90
2020,04,02,10,11,6.90
2020,04,02,10,12,7.00
2020,04,02,10,13,7.00
2020,04,02,10,14,7.10
2020,04,02,10,15,7.10
2020,04,02,10,16,7.20
2020,04,02,10,17,7.20
2020,04,02,10,18,7.20
2020,04,02,10,19,7.30
2020,04,02,10,20,7.30
2020,04,02,10,21,7.30
2020,04,02,10,22,7.30
2020,04,02,10,23,7.30
2020,04,02,10,24,7.30
2020,04,02,10,25,7.30
2020,04,02,10,26,7.30
2020,04,02,10,27,7.40
2020,04,02,10,28,7.40
2020,04,02,10,29,7.40
2020,04,02,10,30,7.40
2020,04,02,10,31,7.40
2020,04,02,10,32,7.40
2020,04,02,10,33,7.40
2020,04,02,10,34,7.50
2020,04,02,10,35,7.50
2020,04,02,10,36,7.50
2020,04,02,10,37,7.60
2020,04,02,10,38,7.60
2020,04,02,10,39,7.60
2020,04,02,10,40,7.60
2020,04,02,10,41,7.60
2020,04,02,10,42,7.60
2020,04,02,10,43,7.70
2020,04,02,10,44,7.70
2020,04,02,10,45,7.70
2020,04,02,10,46,7.70
2020,04,02,10,47,7.70
2020,04,02,10,48,7.70
2020,04,02,10,49,7.70
2020,04,02,10,50,7.70
2020,04,02,10,51,7.70
2020,04,02,10,52,7.70
2020,04,02,10,53,7.70
2020,04,02,10,54,7.80
2020,04,02,10,55,7.80
2020,04,02,10,56,7.80
2020,04,02,10,57,7.80
2020,04,02,10,58,7.80
2020,04,02,10,59,7.80
2020,04,02,11,00,7.80
2020,04,02,11,01,7.80
2020,04,02,11,02,7.80
2020,04,02,11,03,7.90
2020,04,02,11,04,8.00
2020,04,02,11,05,8.00
2020,04,02,11,06,8.10
2020,04,02,11,07,8.10
2020,04,02,11,08,8.10
2020,04,02,11,09,8.10
2020,04,02,11,10,8.10
2020,04,02,11,11,8.10
2020,04,02,11,12,8.10
2020,04,02,11,13,8.10
2020,04,02,11,14,8.10
2020,04,02,11,15,8.10
2020,04,02,11,16,8.10
2020,04,02,11,17,8.10
2020,04,02,11,18,8.10
2020,04,02,11,19,8.10
2020,04,02,11,20,8.10
2020,04,02,11,21,8.10
2020,04,02,11,22,8.10
2020,04,02,11,23,8.10
2020,04,02,11,24,8.20
2020,04,02,11,25,8.20
2020,04,02,11,26,8.20
2020,04,02,11,27,8.20
2020,04,02,11,28,8.20
2020,04,02,11,29,8.10
2020,04,02,11,30,8.10
2020,04,02,11,31,8.10
2020,04,02,11,32,8.10
2020,04,02,11,33,8.10
2020,04,02,11,34,8.10
2020,04,02,11,35,8.10
2020,04,02,11,36,8.10
2020,04,02,11,37,8.00
2020,04,02,11,38,8.00
2020,04,02,11,39,8.00
2020,04,02,11,40,8.00
2020,04,02,11,41,8.00
2020,04,02,11,42,8.00
2020,04,02,11,43,8.00
2020,04,02,11,44,8.00
2020,04,02,11,45,8.00
2020,04,02,11,46,8.10
2020,04,02,11,47,8.10
2020,04,02,11,48,8.10
2020,04,02,11,49,8.00
2020,04,02,11,50,8.00
2020,04,02,11,51,8.00
2020,04,02,11,52,7.90
2020,04,02,11,53,7.90
2020,04,02,11,54,7.90
2020,04,02,11,55,7.90
2020,04,02,11,56,7.90
2020,04,02,11,57,7.80
2020,04,02,11,58,7.90
2020,04,02,11,59,7.90
2020,04,02,12,00,7.90
2020,04,02,12,01,8.00
2020,04,02,12,02,8.00
2020,04,02,12,03,8.10
2020,04,02,12,04,8.10
2020,04,02,12,05,8.10
2020,04,02,12,06,8.20
2020,04,02,12,07,8.20
2020,04,02,12,08,8.30
2020,04,02,12,09,8.40
2020,04,02,12,10,8.50
2020,04,02,12,11,8.60
2020,04,02,12,12,8.70
2020,04,02,12,13,8.70
2020,04,02,12,14,8.80
2020,04,02,12,15,8.80
2020,04,02,12,16,8.80
2020,04,02,12,17,8.80
2020,04,02,12,18,8.90
2020,04,02,12,19,8.90
2020,04,02,12,20,9.00
2020,04,02,12,21,9.10
2020,04,02,12,22,9.10
2020,04,02,12,23,9.20
2020,04,02,12,24,9.20
2020,04,02,12,25,9.30
2020,04,02,12,26,9.30
2020,04,02,12,27,9.30
2020,04,02,12,28,9.30
2020,04,02,12,29,9.40
2020,04,02,12,30,9.40
2020,04,02,12,31,9.40
2020,04,02,12,32,9.40
2020,04,02,12,33,9.30
2020,04,02,12,34,9.30
2020,04,02,12,35,9.30
2020,04,02,12,36,9.30
2020,04,02,12,37,9.20
2020,04,02,12,38,9.20
2020,04,02,12,39,9.20
2020,04,02,12,40,9.30
2020,04,02,12,41,9.30
2020,04,02,12,42,9.30
2020,04,02,12,43,9.40
2020,04,02,12,44,9.40
2020,04,02,12,45,9.50
2020,04,02,12,46,9.60
2020,04,02,12,47,9.60
2020,04,02,12,48,9.70
2020,04,02,12,49,9.70
2020,04,02,12,50,9.70
2020,04,02,12,51,9.70
2020,04,02,12,52,9.70
2020,04,02,12,53,9.70
2020,04,02,12,54,9.70
2020,04,02,12,55,9.70
2020,04,02,12,56,9.70
2020,04,02,12,57,9.60
2020,04,02,12,58,9.60
2020,04,02,12,59,9.70
2020,04,02,13,00,9.70
2020,04,02,13,01,9.70
2020,04,02,13,02,9.70
2020,04,02,13,03,9.70
2020,04,02,13,04,9.70
2020,04,02,13,05,9.70
2020,04,02,13,06,9.70
2020,04,02,13,07,9.70
2020,04,02,13,08,9.70
2020,04,02,13,09,9.80
2020,04,02,13,10,9.90
2020,04,02,13,11,10.00
2020,04,02,13,12,10.10
2020,04,02,13,13,10.20
2020,04,02,13,14,10.30
2020,04,02,13,15,10.30
2020,04,02,13,16,10.30
2020,04,02,13,17,10.30
2020,04,02,13,18,10.30
2020,04,02,13,19,10.30
2020,04,02,13,20,10.30
2020,04,02,13,21,10.30
2020,04,02,13,22,10.30
2020,04,02,13,23,10.30
2020,04,02,13,24,10.20
2020,04,02,13,25,10.10
2020,04,02,13,26,10.00
2020,04,02,13,27,9.90
2020,04,02,13,28,9.90
2020,04,02,13,29,9.80
2020,04,02,13,30,9.80
2020,04,02,13,31,9.70
2020,04,02,13,32,9.70
2020,04,02,13,33,9.70
2020,04,02,13,34,9.70
2020,04,02,13,35,9.70
2020,04,02,13,36,9.60
2020,04,02,13,37,9.60
2020,04,02,13,38,9.60
2020,04,02,13,39,9.60
2020,04,02,13,40,9.60
2020,04,02,13,41,9.70
2020,04,02,13,42,9.70
2020,04,02,13,43,9.80
2020,04,02,13,44,9.80
2020,04,02,13,45,9.80
2020,04,02,13,46,9.80
2020,04,02,13,47,9.70
2020,04,02,13,48,9.70
2020,04,02,13,49,9.70
2020,04,02,13,50,9.70
2020,04,02,13,51,9.70
2020,04,02,13,52,9.70
2020,04,02,13,53,9.80
2020,04,02,13,54,9.80
2020,04,02,13,55,9.80
2020,04,02,13,56,9.90
2020,04,02,13,57,10.00
2020,04,02,13,58,10.10
2020,04,02,13,59,10.20
2020,04,02,14,00,10.20
2020,04,02,14,01,10.20
2020,04,02,14,02,10.20
2020,04,02,14,03,10.20
2020,04,02,14,04,10.20
2020,04,02,14,05,10.10
2020,04,02,14,06,10.00
2020,04,02,14,07,10.00
2020,04,02,14,08,9.90
2020,04,02,14,09,9.80
2020,04,02,14,10,9.80
2020,04,02,14,11,9.80
2020,04,02,14,12,9.70
2020,04,02,14,13,9.70
2020,04,02,14,14,9.70
2020,04,02,14,15,9.70
2020,04,02,14,16,9.70
2020,04,02,14,17,9.70
2020,04,02,14,18,9.80
2020,04,02,14,19,9.80
2020,04,02,14,20,9.90
2020,04,02,14,21,9.90
2020,04,02,14,22,9.80
2020,04,02,14,23,9.80
2020,04,02,14,24,9.80
2020,04,02,14,25,9.80
2020,04,02,14,26,9.80
2020,04,02,14,27,9.70
2020,04,02,14,28,9.70
2020,04,02,14,29,9.70
2020,04,02,14,30,9.70
2020,04,02,14,31,9.80
2020,04,02,14,32,9.90
2020,04,02,14,33,10.00
2020,04,02,14,34,10.20
2020,04,02,14,35,10.30
2020,04,02,14,36,10.40
2020,04,02,14,37,10.50
2020,04,02,14,38,10.60
2020,04,02,14,39,10.70
2020,04,02,14,40,10.80
2020,04,02,14,41,10.80
2020,04,02,14,42,10.90
2020,04,02,14,43,11.00
2020,04,02,14,44,11.10
2020,04,02,14,45,11.10
2020,04,02,14,46,11.20
2020,04,02,14,47,11.20
2020,04,02,14,48,11.20
2020,04,02,14,49,11.20
2020,04,02,14,50,11.20
2020,04,02,14,51,11.30
2020,04,02,14,52,11.30
2020,04,02,14,53,11.30
2020,04,02,14,54,11.40
2020,04,02,14,55,11.40
2020,04,02,14,56,11.50
2020,04,02,14,57,11.50
2020,04,02,14,58,11.60
2020,04,02,14,59,11.60
2020,04,02,15,00,11.60
2020,04,02,15,01,11.70
2020,04,02,15,02,11.70
2020,04,02,15,03,11.80
2020,04,02,15,04,11.70
2020,04,02,15,05,11.70
2020,04,02,15,06,11.50
2020,04,02,15,07,11.40
2020,04,02,15,08,11.30
2020,04,02,15,09,11.30
2020,04,02,15,10,11.40
2020,04,02,15,11,11.40
2020,04,02,15,12,11.40
2020,04,02,15,13,11.50
2020,04,02,15,14,11.50
2020,04,02,15,15,11.50
2020,04,02,15,16,11.50
2020,04,02,15,17,11.40
2020,04,02,15,18,11.30
2020,04,02,15,19,11.10
2020,04,02,15,20,11.00
2020,04,02,15,21,10.90
2020,04,02,15,22,10.70
2020,04,02,15,23,10.60
2020,04,02,15,24,10.60
2020,04,02,15,25,10.50
2020,04,02,15,26,10.50
2020,04,02,15,27,10.50
2020,04,02,15,28,10.50
2020,04,02,15,29,10.50
2020,04,02,15,30,10.50
2020,04,02,15,31,10.40
2020,04,02,15,32,10.40
2020,04,02,15,33,10.30
2020,04,02,15,34,10.30
2020,04,02,15,35,10.30
2020,04,02,15,36,10.30
2020,04,02,15,37,10.30
2020,04,02,15,38,10.30
2020,04,02,15,39,10.30
2020,04,02,15,40,10.30
2020,04,02,15,41,10.30
2020,04,02,15,42,10.20
2020,04,02,15,43,10.20
2020,04,02,15,44,10.20
2020,04,02,15,45,10.10
2020,04,02,15,46,10.00
2020,04,02,15,47,9.90
2020,04,02,15,48,9.90
2020,04,02,15,49,9.80
2020,04,02,15,50,9.80
2020,04,02,15,51,9.70
2020,04,02,15,52,9.70
2020,04,02,15,53,9.70
2020,04,02,15,54,9.60
2020,04,02,15,55,9.50
2020,04,02,15,56,9.50
2020,04,02,15,57,9.50
2020,04,02,15,58,9.50
2020,04,02,15,59,9.50
2020,04,02,16,00,9.50
2020,04,02,16,01,9.50
2020,04,02,16,02,9.50
2020,04,02,16,03,9.60
2020,04,02,16,04,9.60
2020,04,02,16,05,9.60
2020,04,02,16,06,9.60
2020,04,02,16,07,9.60
2020,04,02,16,08,9.50
2020,04,02,16,09,9.50
2020,04,02,16,10,9.40
2020,04,02,16,11,9.40
2020,04,02,16,12,9.30
2020,04,02,16,13,9.30
2020,04,02,16,14,9.30
2020,04,02,16,15,9.30
2020,04,02,16,16,9.20
2020,04,02,16,17,9.20
2020,04,02,16,18,9.20
2020,04,02,16,19,9.20
2020,04,02,16,20,9.20
2020,04,02,16,21,9.20
2020,04,02,16,22,9.10
2020,04,02,16,23,9.10
2020,04,02,16,24,9.10
2020,04,02,16,25,9.10
2020,04,02,16,26,9.10
2020,04,02,16,27,9.20
2020,04,02,16,28,9.20
2020,04,02,16,29,9.20
2020,04,02,16,30,9.30
2020,04,02,16,31,9.30
2020,04,02,16,32,9.30
2020,04,02,16,33,9.30
2020,04,02,16,34,9.20
2020,04,02,16,35,9.20
2020,04,02,16,36,9.20
2020,04,02,16,37,9.10
2020,04,02,16,38,9.10
2020,04,02,16,39,9.20
2020,04,02,16,40,9.30
2020,04,02,16,41,9.40
2020,04,02,16,42,9.60
2020,04,02,16,43,9.70
2020,04,02,16,44,9.80
2020,04,02,16,45,9.90
2020,04,02,16,46,10.00
2020,04,02,16,47,10.00
2020,04,02,16,48,10.10
2020,04,02,16,49,10.20
2020,04,02,16,50,10.30
2020,04,02,16,51,10.30
2020,04,02,16,52,10.30
2020,04,02,16,53,10.30
2020,04,02,16,54,10.20
2020,04,02,16,55,10.20
2020,04,02,16,56,10.10
2020,04,02,16,57,10.00
2020,04,02,16,58,9.90
2020,04,02,16,59,9.80
2020,04,02,17,00,9.70
2020,04,02,17,01,9.70
2020,04,02,17,02,9.70
2020,04,02,17,03,9.70
2020,04,02,17,04,9.80
2020,04,02,17,05,9.80
2020,04,02,17,06,9.80
2020,04,02,17,07,9.90
2020,04,02,17,08,10.00
2020,04,02,17,09,10.10
2020,04,02,17,10,10.10
2020,04,02,17,11,10.20
2020,04,02,17,12,10.30
2020,04,02,17,13,10.40
2020,04,02,17,14,10.50
2020,04,02,17,15,10.50
2020,04,02,17,16,10.50
2020,04,02,17,17,10.50
2020,04,02,17,18,10.50
2020,04,02,17,19,10.50
2020,04,02,17,20,10.40
2020,04,02,17,21,10.30
2020,04,02,17,22,10.10
2020,04,02,17,23,10.00
2020,04,02,17,24,9.90
2020,04,02,17,25,9.80
2020,04,02,17,26,9.70
2020,04,02,17,27,9.60
2020,04,02,17,28,9.50
2020,04,02,17,29,9.50
2020,04,02,17,30,9.40
2020,04,02,17,31,9.30
2020,04,02,17,32,9.30
2020,04,02,17,33,9.30
2020,04,02,17,34,9.20
2020,04,02,17,35,9.20
2020,04,02,17,36,9.20
2020,04,02,17,37,9.10
2020,04,02,17,38,9.10
2020,04,02,17,39,9.00
2020,04,02,17,40,9.00
2020,04,02,17,41,9.00
2020,04,02,17,42,9.00
2020,04,02,17,43,9.00
2020,04,02,17,44,9.00
2020,04,02,17,45,9.00
2020,04,02,17,46,9.00
2020,04,02,17,47,8.90
2020,04,02,17,48,8.90
2020,04,02,17,49,8.90
2020,04,02,17,50,8.90
2020,04,02,17,51,8.90
2020,04,02,17,52,8.90
2020,04,02,17,53,8.90
2020,04,02,17,54,8.90
2020,04,02,17,55,8.90
2020,04,02,17,56,8.90
2020,04,02,17,57,8.90
2020,04,02,17,58,8.90
2020,04,02,17,59,8.90
2020,04,02,18,00,9.00
2020,04,02,18,01,9.00
2020,04,02,18,02,9.10
2020,04,02,18,03,9.10
2020,04,02,18,04,9.10
2020,04,02,18,05,9.20
2020,04,02,18,06,9.20
2020,04,02,18,07,9.20
2020,04,02,18,08,9.20
2020,04,02,18,09,9.20
2020,04,02,18,10,9.20
2020,04,02,18,11,9.10
2020,04,02,18,12,9.10
2020,04,02,18,13,9.10
2020,04,02,18,14,9.00
2020,04,02,18,15,8.90
2020,04,02,18,16,8.80
2020,04,02,18,17,8.80
2020,04,02,18,18,8.80
2020,04,02,18,19,8.70
2020,04,02,18,20,8.70
2020,04,02,18,21,8.70
2020,04,02,18,22,8.70
2020,04,02,18,23,8.70
2020,04,02,18,24,8.70
2020,04,02,18,25,8.70
2020,04,02,18,26,8.70
2020,04,02,18,27,8.70
2020,04,02,18,28,8.70
2020,04,02,18,29,8.70
2020,04,02,18,30,8.70
2020,04,02,18,31,8.70
2020,04,02,18,32,8.70
2020,04,02,18,33,8.70
2020,04,02,18,34,8.80
2020,04,02,18,35,8.80
2020,04,02,18,36,8.80
2020,04,02,18,37,8.80
2020,04,02,18,38,8.70
2020,04,02,18,39,8.70
2020,04,02,18,40,8.70
2020,04,02,18,41,8.80
2020,04,02,18,42,8.80
2020,04,02,18,43,8.80
2020,04,02,18,44,8.80
2020,04,02,18,45,8.80
2020,04,02,18,46,8.70
2020,04,02,18,47,8.70
2020,04,02,18,48,8.70
2020,04,02,18,49,8.70
2020,04,02,18,50,8.70
2020,04,02,18,51,8.70
2020,04,02,18,52,8.70
2020,04,02,18,53,8.70
2020,04,02,18,54,8.80