Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,15,09,16,6.90
2014,12,15,09,17,6.90
2014,12,15,09,18,6.90
2014,12,15,09,19,6.90
2014,12,15,09,20,7.00
2014,12,15,09,21,7.00
2014,12,15,09,22,7.00
2014,12,15,09,23,7.00
2014,12,15,09,24,7.00
2014,12,15,09,25,7.00
2014,12,15,09,26,7.00
2014,12,15,09,27,7.00
2014,12,15,09,28,7.00
2014,12,15,09,29,6.90
2014,12,15,09,30,6.90
2014,12,15,09,31,6.90
2014,12,15,09,32,6.90
2014,12,15,09,33,6.90
2014,12,15,09,34,6.90
2014,12,15,09,35,6.90
2014,12,15,09,36,7.00
2014,12,15,09,37,7.00
2014,12,15,09,38,7.00
2014,12,15,09,39,7.10
2014,12,15,09,40,7.10
2014,12,15,09,41,7.10
2014,12,15,09,42,7.20
2014,12,15,09,43,7.20
2014,12,15,09,44,7.20
2014,12,15,09,45,7.20
2014,12,15,09,46,7.20
2014,12,15,09,47,7.30
2014,12,15,09,48,7.30
2014,12,15,09,49,7.30
2014,12,15,09,50,7.30
2014,12,15,09,51,7.30
2014,12,15,09,52,7.40
2014,12,15,09,53,7.40
2014,12,15,09,54,7.40
2014,12,15,09,55,7.40
2014,12,15,09,56,7.50
2014,12,15,09,57,7.50
2014,12,15,09,58,7.50
2014,12,15,09,59,7.50
2014,12,15,10,00,7.50
2014,12,15,10,01,7.50
2014,12,15,10,02,7.50
2014,12,15,10,03,7.60
2014,12,15,10,04,7.50
2014,12,15,10,05,7.60
2014,12,15,10,06,7.50
2014,12,15,10,07,7.50
2014,12,15,10,08,7.50
2014,12,15,10,09,7.50
2014,12,15,10,10,7.60
2014,12,15,10,11,7.60
2014,12,15,10,12,7.60
2014,12,15,10,13,7.60
2014,12,15,10,14,7.60
2014,12,15,10,15,7.60
2014,12,15,10,16,7.60
2014,12,15,10,17,7.60
2014,12,15,10,18,7.60
2014,12,15,10,19,7.60
2014,12,15,10,20,7.60
2014,12,15,10,21,7.60
2014,12,15,10,22,7.60
2014,12,15,10,23,7.60
2014,12,15,10,24,7.60
2014,12,15,10,25,7.50
2014,12,15,10,26,7.50
2014,12,15,10,27,7.40
2014,12,15,10,28,7.40
2014,12,15,10,29,7.30
2014,12,15,10,30,7.30
2014,12,15,10,31,7.20
2014,12,15,10,32,7.20
2014,12,15,10,33,7.20
2014,12,15,10,34,7.20
2014,12,15,10,35,7.20
2014,12,15,10,36,7.20
2014,12,15,10,37,7.10
2014,12,15,10,38,7.10
2014,12,15,10,39,7.10
2014,12,15,10,40,7.10
2014,12,15,10,41,7.10
2014,12,15,10,42,7.10
2014,12,15,10,43,7.10
2014,12,15,10,44,7.10
2014,12,15,10,45,7.10
2014,12,15,10,46,7.10
2014,12,15,10,47,7.10
2014,12,15,10,48,7.10
2014,12,15,10,49,7.10
2014,12,15,10,50,7.10
2014,12,15,10,51,7.10
2014,12,15,10,52,7.10
2014,12,15,10,53,7.10
2014,12,15,10,54,7.10
2014,12,15,10,55,7.10
2014,12,15,10,56,7.10
2014,12,15,10,57,7.20
2014,12,15,10,58,7.20
2014,12,15,10,59,7.20
2014,12,15,11,00,7.20
2014,12,15,11,01,7.20
2014,12,15,11,02,7.30
2014,12,15,11,03,7.30
2014,12,15,11,04,7.40
2014,12,15,11,05,7.50
2014,12,15,11,06,7.50
2014,12,15,11,07,7.60
2014,12,15,11,08,7.60
2014,12,15,11,09,7.70
2014,12,15,11,10,7.70
2014,12,15,11,11,7.70
2014,12,15,11,12,7.80
2014,12,15,11,13,7.80
2014,12,15,11,14,7.80
2014,12,15,11,15,7.80
2014,12,15,11,16,7.80
2014,12,15,11,17,7.80
2014,12,15,11,18,7.80
2014,12,15,11,19,7.80
2014,12,15,11,20,7.80
2014,12,15,11,21,7.70
2014,12,15,11,22,7.70
2014,12,15,11,23,7.70
2014,12,15,11,24,7.70
2014,12,15,11,25,7.70
2014,12,15,11,26,7.70
2014,12,15,11,27,7.70
2014,12,15,11,28,7.70
2014,12,15,11,29,7.80
2014,12,15,11,30,7.80
2014,12,15,11,31,7.80
2014,12,15,11,32,7.80
2014,12,15,11,33,7.80
2014,12,15,11,34,7.80
2014,12,15,11,35,7.90
2014,12,15,11,36,7.90
2014,12,15,11,37,7.90
2014,12,15,11,38,7.90
2014,12,15,11,39,7.90
2014,12,15,11,40,7.90
2014,12,15,11,41,7.90
2014,12,15,11,42,8.00
2014,12,15,11,43,8.00
2014,12,15,11,44,8.00
2014,12,15,11,45,8.00
2014,12,15,11,46,8.00
2014,12,15,11,47,8.10
2014,12,15,11,48,8.10
2014,12,15,11,49,8.10
2014,12,15,11,50,8.10
2014,12,15,11,51,8.10
2014,12,15,11,52,8.10
2014,12,15,11,53,8.10
2014,12,15,11,54,8.00
2014,12,15,11,55,8.00
2014,12,15,11,56,8.00
2014,12,15,11,57,8.00
2014,12,15,11,58,7.90
2014,12,15,11,59,7.90
2014,12,15,12,00,7.90
2014,12,15,12,01,7.90
2014,12,15,12,02,7.90
2014,12,15,12,03,7.90
2014,12,15,12,04,7.90
2014,12,15,12,05,7.90
2014,12,15,12,06,7.90
2014,12,15,12,07,7.80
2014,12,15,12,08,7.80
2014,12,15,12,09,7.80
2014,12,15,12,10,7.80
2014,12,15,12,11,7.80
2014,12,15,12,12,7.80
2014,12,15,12,13,7.80
2014,12,15,12,14,7.80
2014,12,15,12,15,7.80
2014,12,15,12,16,7.80
2014,12,15,12,17,7.80
2014,12,15,12,18,7.80
2014,12,15,12,19,7.80
2014,12,15,12,20,7.80
2014,12,15,12,21,7.80
2014,12,15,12,22,7.80
2014,12,15,12,23,7.80
2014,12,15,12,24,7.80
2014,12,15,12,25,7.80
2014,12,15,12,26,7.80
2014,12,15,12,27,7.80
2014,12,15,12,28,7.80
2014,12,15,12,29,7.70
2014,12,15,12,30,7.70
2014,12,15,12,31,7.70
2014,12,15,12,32,7.70
2014,12,15,12,33,7.70
2014,12,15,12,34,7.70
2014,12,15,12,35,7.70
2014,12,15,12,36,7.70
2014,12,15,12,37,7.70
2014,12,15,12,38,7.70
2014,12,15,12,39,7.70
2014,12,15,12,40,7.70
2014,12,15,12,41,7.70
2014,12,15,12,42,7.70
2014,12,15,12,43,7.70
2014,12,15,12,44,7.70
2014,12,15,12,45,7.70
2014,12,15,12,46,7.70
2014,12,15,12,47,7.70
2014,12,15,12,48,7.70
2014,12,15,12,49,7.80
2014,12,15,12,50,7.80
2014,12,15,12,51,7.80
2014,12,15,12,52,7.80
2014,12,15,12,53,7.80
2014,12,15,12,54,7.80
2014,12,15,12,55,7.70
2014,12,15,12,56,7.70
2014,12,15,12,57,7.70
2014,12,15,12,58,7.70
2014,12,15,12,59,7.70
2014,12,15,13,00,7.70
2014,12,15,13,01,7.70
2014,12,15,13,02,7.70
2014,12,15,13,03,7.70
2014,12,15,13,04,7.70
2014,12,15,13,05,7.70
2014,12,15,13,06,7.70
2014,12,15,13,07,7.70
2014,12,15,13,08,7.70
2014,12,15,13,09,7.70
2014,12,15,13,10,7.70
2014,12,15,13,11,7.70
2014,12,15,13,12,7.70
2014,12,15,13,13,7.70
2014,12,15,13,14,7.70
2014,12,15,13,15,7.70
2014,12,15,13,16,7.70
2014,12,15,13,17,7.70
2014,12,15,13,18,7.70
2014,12,15,13,19,7.60
2014,12,15,13,20,7.60
2014,12,15,13,21,7.60
2014,12,15,13,22,7.60
2014,12,15,13,23,7.60
2014,12,15,13,24,7.60
2014,12,15,13,25,7.60
2014,12,15,13,26,7.60
2014,12,15,13,27,7.60
2014,12,15,13,28,7.60
2014,12,15,13,29,7.60
