Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,8.60
2015,04,20,00,01,8.60
2015,04,20,00,02,8.60
2015,04,20,00,03,8.70
2015,04,20,00,04,8.70
2015,04,20,00,05,8.70
2015,04,20,00,06,8.70
2015,04,20,00,07,8.60
2015,04,20,00,08,8.60
2015,04,20,00,09,8.60
2015,04,20,00,10,8.50
2015,04,20,00,11,8.50
2015,04,20,00,12,8.50
2015,04,20,00,13,8.40
2015,04,20,00,14,8.40
2015,04,20,00,15,8.40
2015,04,20,00,16,8.30
2015,04,20,00,17,8.30
2015,04,20,00,18,8.30
2015,04,20,00,19,8.30
2015,04,20,00,20,8.40
2015,04,20,00,21,8.40
2015,04,20,00,22,8.40
2015,04,20,00,23,8.40
2015,04,20,00,24,8.40
2015,04,20,00,25,8.40
2015,04,20,00,26,8.40
2015,04,20,00,27,8.40
2015,04,20,00,28,8.40
2015,04,20,00,29,8.30
2015,04,20,00,30,8.30
2015,04,20,00,31,8.30
2015,04,20,00,32,8.30
2015,04,20,00,33,8.30
2015,04,20,00,34,8.20
2015,04,20,00,35,8.20
2015,04,20,00,36,8.20
2015,04,20,00,37,8.20
2015,04,20,00,38,8.20
2015,04,20,00,39,8.10
2015,04,20,00,40,8.10
2015,04,20,00,41,8.10
2015,04,20,00,42,8.10
2015,04,20,00,43,8.00
2015,04,20,00,44,8.00
2015,04,20,00,45,8.00
2015,04,20,00,46,8.00
2015,04,20,00,47,7.90
2015,04,20,00,48,7.90
2015,04,20,00,49,7.90
2015,04,20,00,50,7.90
2015,04,20,00,51,7.90
2015,04,20,00,52,7.90
2015,04,20,00,53,7.90
2015,04,20,00,54,7.90
2015,04,20,00,55,7.80
2015,04,20,00,56,7.90
2015,04,20,00,57,7.90
2015,04,20,00,58,7.90
2015,04,20,00,59,7.90
2015,04,20,01,00,8.00
2015,04,20,01,01,8.00
2015,04,20,01,02,8.00
2015,04,20,01,03,8.00
2015,04,20,01,04,8.00
2015,04,20,01,05,8.00
2015,04,20,01,06,8.00
2015,04,20,01,07,8.00
2015,04,20,01,08,7.90
2015,04,20,01,09,7.90
2015,04,20,01,10,7.90
2015,04,20,01,11,7.80
2015,04,20,01,12,7.80
2015,04,20,01,13,7.80
2015,04,20,01,14,7.80
2015,04,20,01,15,7.80
2015,04,20,01,16,7.70
2015,04,20,01,17,7.70
2015,04,20,01,18,7.60
2015,04,20,01,19,7.60
2015,04,20,01,20,7.60
2015,04,20,01,21,7.60
2015,04,20,01,22,7.50
2015,04,20,01,23,7.50
2015,04,20,01,24,7.50
2015,04,20,01,25,7.50
2015,04,20,01,26,7.40
2015,04,20,01,27,7.40
2015,04,20,01,28,7.40
2015,04,20,01,29,7.40
2015,04,20,01,30,7.40
2015,04,20,01,31,7.40
2015,04,20,01,32,7.40
2015,04,20,01,33,7.30
2015,04,20,01,34,7.30
2015,04,20,01,35,7.30
2015,04,20,01,36,7.40
2015,04,20,01,37,7.40
2015,04,20,01,38,7.40
2015,04,20,01,39,7.40
2015,04,20,01,40,7.40
2015,04,20,01,41,7.40
2015,04,20,01,42,7.40
2015,04,20,01,43,7.40
2015,04,20,01,44,7.40
2015,04,20,01,45,7.50
2015,04,20,01,46,7.50
2015,04,20,01,47,7.50
2015,04,20,01,48,7.50
2015,04,20,01,49,7.50
2015,04,20,01,50,7.60
2015,04,20,01,51,7.60
2015,04,20,01,52,7.60
2015,04,20,01,53,7.60
2015,04,20,01,54,7.60
2015,04,20,01,55,7.60
2015,04,20,01,56,7.60
2015,04,20,01,57,7.60
2015,04,20,01,58,7.60
2015,04,20,01,59,7.60
2015,04,20,02,00,7.60
2015,04,20,02,01,7.60
2015,04,20,02,02,7.60
2015,04,20,02,03,7.60
2015,04,20,02,04,7.60
2015,04,20,02,05,7.60
2015,04,20,02,06,7.60
2015,04,20,02,07,7.60
2015,04,20,02,08,7.60
2015,04,20,02,09,7.60
2015,04,20,02,10,7.50
2015,04,20,02,11,7.50
2015,04,20,02,12,7.50
2015,04,20,02,13,7.50
2015,04,20,02,14,7.50
2015,04,20,02,15,7.40
2015,04,20,02,16,7.40
2015,04,20,02,17,7.50
2015,04,20,02,18,7.50
2015,04,20,02,19,7.50
2015,04,20,02,20,7.50
2015,04,20,02,21,7.60
2015,04,20,02,22,7.60
2015,04,20,02,23,7.60
2015,04,20,02,24,7.60
2015,04,20,02,25,7.60
2015,04,20,02,26,7.60
2015,04,20,02,27,7.60
2015,04,20,02,28,7.60
2015,04,20,02,29,7.50
2015,04,20,02,30,7.50
2015,04,20,02,31,7.50
2015,04,20,02,32,7.40
2015,04,20,02,33,7.40
2015,04,20,02,34,7.40
2015,04,20,02,35,7.40
2015,04,20,02,36,7.40
2015,04,20,02,37,7.40
2015,04,20,02,38,7.30
2015,04,20,02,39,7.30
2015,04,20,02,40,7.30
2015,04,20,02,41,7.30
2015,04,20,02,42,7.30
2015,04,20,02,43,7.30
2015,04,20,02,44,7.30
2015,04,20,02,45,7.30
2015,04,20,02,46,7.30
2015,04,20,02,47,7.30
2015,04,20,02,48,7.30
2015,04,20,02,49,7.30
2015,04,20,02,50,7.30
2015,04,20,02,51,7.30
2015,04,20,02,52,7.30
2015,04,20,02,53,7.30
2015,04,20,02,54,7.30
2015,04,20,02,55,7.30
2015,04,20,02,56,7.30
2015,04,20,02,57,7.30
2015,04,20,02,58,7.30
2015,04,20,02,59,7.30
2015,04,20,03,00,7.20
2015,04,20,03,01,7.20
2015,04,20,03,02,7.20
2015,04,20,03,03,7.20
2015,04,20,03,04,7.20
2015,04,20,03,05,7.20
2015,04,20,03,06,7.20
2015,04,20,03,07,7.20
2015,04,20,03,08,7.10
2015,04,20,03,09,7.20
2015,04,20,03,10,7.20
2015,04,20,03,11,7.20
2015,04,20,03,12,7.20
2015,04,20,03,13,7.30
2015,04,20,03,14,7.30
2015,04,20,03,15,7.30
2015,04,20,03,16,7.30
2015,04,20,03,17,7.30
2015,04,20,03,18,7.30
2015,04,20,03,19,7.40
2015,04,20,03,20,7.40
2015,04,20,03,21,7.40
2015,04,20,03,22,7.40
2015,04,20,03,23,7.40
2015,04,20,03,24,7.40
2015,04,20,03,25,7.40
2015,04,20,03,26,7.40
2015,04,20,03,27,7.40
2015,04,20,03,28,7.40
2015,04,20,03,29,7.40
2015,04,20,03,30,7.40
2015,04,20,03,31,7.40
2015,04,20,03,32,7.40
2015,04,20,03,33,7.40
2015,04,20,03,34,7.30
2015,04,20,03,35,7.30
2015,04,20,03,36,7.30
2015,04,20,03,37,7.30
2015,04,20,03,38,7.30
2015,04,20,03,39,7.30
2015,04,20,03,40,7.30
2015,04,20,03,41,7.30
2015,04,20,03,42,7.30
2015,04,20,03,43,7.30
2015,04,20,03,44,7.30
2015,04,20,03,45,7.30
2015,04,20,03,46,7.30
2015,04,20,03,47,7.30
2015,04,20,03,48,7.30
2015,04,20,03,49,7.30
2015,04,20,03,50,7.30
2015,04,20,03,51,7.30
2015,04,20,03,52,7.20
2015,04,20,03,53,7.20
2015,04,20,03,54,7.20
2015,04,20,03,55,7.20
2015,04,20,03,56,7.20
2015,04,20,03,57,7.20
2015,04,20,03,58,7.20
2015,04,20,03,59,7.20
2015,04,20,04,00,7.20
2015,04,20,04,01,7.10
2015,04,20,04,02,7.10
2015,04,20,04,03,7.10
2015,04,20,04,04,7.10
2015,04,20,04,05,7.10
2015,04,20,04,06,7.10
2015,04,20,04,07,7.10
2015,04,20,04,08,7.10
2015,04,20,04,09,7.10
2015,04,20,04,10,7.10
2015,04,20,04,11,7.10
2015,04,20,04,12,7.10
2015,04,20,04,13,7.10
2015,04,20,04,14,7.10
2015,04,20,04,15,7.20
2015,04,20,04,16,7.20
2015,04,20,04,17,7.20
2015,04,20,04,18,7.20
2015,04,20,04,19,7.10
2015,04,20,04,20,7.10
2015,04,20,04,21,7.10
2015,04,20,04,22,7.00
2015,04,20,04,23,7.00
2015,04,20,04,24,7.00
2015,04,20,04,25,7.00
2015,04,20,04,26,6.90
2015,04,20,04,27,6.90
2015,04,20,04,28,6.90
2015,04,20,04,29,6.90
2015,04,20,04,30,7.00
2015,04,20,04,31,7.00
2015,04,20,04,32,7.00
2015,04,20,04,33,7.10
2015,04,20,04,34,7.10
2015,04,20,04,35,7.10
2015,04,20,04,36,7.10
2015,04,20,04,37,7.00
2015,04,20,04,38,7.00
2015,04,20,04,39,7.00
2015,04,20,04,40,7.00
2015,04,20,04,41,7.00
2015,04,20,04,42,7.00
2015,04,20,04,43,7.00
2015,04,20,04,44,7.00
2015,04,20,04,45,7.00
2015,04,20,04,46,7.00
2015,04,20,04,47,7.00
2015,04,20,04,48,7.00
2015,04,20,04,49,7.00
2015,04,20,04,50,7.00
2015,04,20,04,51,7.00
2015,04,20,04,52,6.90
2015,04,20,04,53,6.90
2015,04,20,04,54,6.90
2015,04,20,04,55,6.90
2015,04,20,04,56,6.90
2015,04,20,04,57,6.90
2015,04,20,04,58,6.90
2015,04,20,04,59,6.90
2015,04,20,05,00,6.90
2015,04,20,05,01,6.90
2015,04,20,05,02,6.90
2015,04,20,05,03,6.90
2015,04,20,05,04,6.90
2015,04,20,05,05,6.90
2015,04,20,05,06,6.90
2015,04,20,05,07,6.90
2015,04,20,05,08,6.90
2015,04,20,05,09,6.90
2015,04,20,05,10,6.80
2015,04,20,05,11,6.80
2015,04,20,05,12,6.80
2015,04,20,05,13,6.80
2015,04,20,05,14,6.80
2015,04,20,05,15,6.80
2015,04,20,05,16,6.80
2015,04,20,05,17,6.80
2015,04,20,05,18,6.80
2015,04,20,05,19,6.80
2015,04,20,05,20,6.80
2015,04,20,05,21,6.80
2015,04,20,05,22,6.80
2015,04,20,05,23,6.80
2015,04,20,05,24,6.80
2015,04,20,05,25,6.70
2015,04,20,05,26,6.70
2015,04,20,05,27,6.70
2015,04,20,05,28,6.60
2015,04,20,05,29,6.60
2015,04,20,05,30,6.60
2015,04,20,05,31,6.60
2015,04,20,05,32,6.70
2015,04,20,05,33,6.70
2015,04,20,05,34,6.80
2015,04,20,05,35,6.80
2015,04,20,05,36,6.80
2015,04,20,05,37,6.80
2015,04,20,05,38,6.80
2015,04,20,05,39,6.90
2015,04,20,05,40,6.90
2015,04,20,05,41,6.90
2015,04,20,05,42,6.90
2015,04,20,05,43,6.90
2015,04,20,05,44,6.90
2015,04,20,05,45,6.90
2015,04,20,05,46,7.00
2015,04,20,05,47,7.00
2015,04,20,05,48,7.00
2015,04,20,05,49,7.00
2015,04,20,05,50,7.00
2015,04,20,05,51,6.90
2015,04,20,05,52,6.90
2015,04,20,05,53,6.80
2015,04,20,05,54,6.80
2015,04,20,05,55,6.80
2015,04,20,05,56,6.80
2015,04,20,05,57,6.80
2015,04,20,05,58,6.80
2015,04,20,05,59,6.80
2015,04,20,06,00,6.80
2015,04,20,06,01,6.70
2015,04,20,06,02,6.70
2015,04,20,06,03,6.70
2015,04,20,06,04,6.70
2015,04,20,06,05,6.60
2015,04,20,06,06,6.60
2015,04,20,06,07,6.60
2015,04,20,06,08,6.60
2015,04,20,06,09,6.60
2015,04,20,06,10,6.60
2015,04,20,06,11,6.60
2015,04,20,06,12,6.60
2015,04,20,06,13,6.60
2015,04,20,06,14,6.70
2015,04,20,06,15,6.70
2015,04,20,06,16,6.70
2015,04,20,06,17,6.70
2015,04,20,06,18,6.70
2015,04,20,06,19,6.70
2015,04,20,06,20,6.70
2015,04,20,06,21,6.60
2015,04,20,06,22,6.60
2015,04,20,06,23,6.60
2015,04,20,06,24,6.60
2015,04,20,06,25,6.60
2015,04,20,06,26,6.60
2015,04,20,06,27,6.60
2015,04,20,06,28,6.70
2015,04,20,06,29,6.70
2015,04,20,06,30,6.70
2015,04,20,06,31,6.70
2015,04,20,06,32,6.70
2015,04,20,06,33,6.70
2015,04,20,06,34,6.70
2015,04,20,06,35,6.70
2015,04,20,06,36,6.70
2015,04,20,06,37,6.70
2015,04,20,06,38,6.70
2015,04,20,06,39,6.60
2015,04,20,06,40,6.60
2015,04,20,06,41,6.60
2015,04,20,06,42,6.60
2015,04,20,06,43,6.70
2015,04,20,06,44,6.70
2015,04,20,06,45,6.70
2015,04,20,06,46,6.70
2015,04,20,06,47,6.70
2015,04,20,06,48,6.80
2015,04,20,06,49,6.80
2015,04,20,06,50,6.80
2015,04,20,06,51,6.80
2015,04,20,06,52,6.80
2015,04,20,06,53,6.80
2015,04,20,06,54,6.80
2015,04,20,06,55,6.80
2015,04,20,06,56,6.80
2015,04,20,06,57,6.80
2015,04,20,06,58,6.80
2015,04,20,06,59,6.80
2015,04,20,07,00,6.80
2015,04,20,07,01,6.80
2015,04,20,07,02,6.90
2015,04,20,07,03,6.90
2015,04,20,07,04,6.90
2015,04,20,07,05,7.00
2015,04,20,07,06,7.00
2015,04,20,07,07,7.10
2015,04,20,07,08,7.10
2015,04,20,07,09,7.20
2015,04,20,07,10,7.20
2015,04,20,07,11,7.30
2015,04,20,07,12,7.30
2015,04,20,07,13,7.40
2015,04,20,07,14,7.50
2015,04,20,07,15,7.50
2015,04,20,07,16,7.60
2015,04,20,07,17,7.60
2015,04,20,07,18,7.70
2015,04,20,07,19,7.80
2015,04,20,07,20,7.80
2015,04,20,07,21,7.80
2015,04,20,07,22,7.90
2015,04,20,07,23,8.00
2015,04,20,07,24,8.00
2015,04,20,07,25,8.10
2015,04,20,07,26,8.20
2015,04,20,07,27,8.20
2015,04,20,07,28,8.20
2015,04,20,07,29,8.30
2015,04,20,07,30,8.40
2015,04,20,07,31,8.50
2015,04,20,07,32,8.50
2015,04,20,07,33,8.60
2015,04,20,07,34,8.70
2015,04,20,07,35,8.70
2015,04,20,07,36,8.80
2015,04,20,07,37,8.90
2015,04,20,07,38,8.90
2015,04,20,07,39,9.00
2015,04,20,07,40,9.10
2015,04,20,07,41,9.20
2015,04,20,07,42,9.20
2015,04,20,07,43,9.30
2015,04,20,07,44,9.40
2015,04,20,07,45,9.40
2015,04,20,07,46,9.50
2015,04,20,07,47,9.60
2015,04,20,07,48,9.60
2015,04,20,07,49,9.70
2015,04,20,07,50,9.70
2015,04,20,07,51,9.80
2015,04,20,07,52,9.90
2015,04,20,07,53,9.90
2015,04,20,07,54,9.90
2015,04,20,07,55,10.00
2015,04,20,07,56,10.10
2015,04,20,07,57,10.10
2015,04,20,07,58,10.10
2015,04,20,07,59,10.10
2015,04,20,08,00,10.20
2015,04,20,08,01,10.20
2015,04,20,08,02,10.30
2015,04,20,08,03,10.40
2015,04,20,08,04,10.40
2015,04,20,08,05,10.40
2015,04,20,08,06,10.50
2015,04,20,08,07,10.60
2015,04,20,08,08,10.60
2015,04,20,08,09,10.60
2015,04,20,08,10,10.70
2015,04,20,08,11,10.70
2015,04,20,08,12,10.80
2015,04,20,08,13,10.90
2015,04,20,08,14,10.90
2015,04,20,08,15,10.90
2015,04,20,08,16,10.90
2015,04,20,08,17,10.90
2015,04,20,08,18,11.10
2015,04,20,08,19,11.10
2015,04,20,08,20,11.10
2015,04,20,08,21,11.10
2015,04,20,08,22,11.20
2015,04,20,08,23,11.20
2015,04,20,08,24,11.30
2015,04,20,08,25,11.30
2015,04,20,08,26,11.40
2015,04,20,08,27,11.40
2015,04,20,08,28,11.40
2015,04,20,08,29,11.40
2015,04,20,08,30,11.50
2015,04,20,08,31,11.60
2015,04,20,08,32,11.60
2015,04,20,08,33,11.60
2015,04,20,08,34,11.60
2015,04,20,08,35,11.60
2015,04,20,08,36,11.70
2015,04,20,08,37,11.80
2015,04,20,08,38,11.80
2015,04,20,08,39,11.80
2015,04,20,08,40,11.80
2015,04,20,08,41,11.90
2015,04,20,08,42,11.90
2015,04,20,08,43,12.00
2015,04,20,08,44,12.00
2015,04,20,08,45,12.10
2015,04,20,08,46,12.10
2015,04,20,08,47,12.20
2015,04,20,08,48,12.30
2015,04,20,08,49,12.30
2015,04,20,08,50,12.30
2015,04,20,08,51,12.30
2015,04,20,08,52,12.40
2015,04,20,08,53,12.40
2015,04,20,08,54,12.50
2015,04,20,08,55,12.50
2015,04,20,08,56,12.50
2015,04,20,08,57,12.50
2015,04,20,08,58,12.50
2015,04,20,08,59,12.60
2015,04,20,09,00,12.60
2015,04,20,09,01,12.60
2015,04,20,09,02,12.70
2015,04,20,09,03,12.70
2015,04,20,09,04,12.80
2015,04,20,09,05,12.80
2015,04,20,09,06,12.80
2015,04,20,09,07,12.90
2015,04,20,09,08,12.90
2015,04,20,09,09,13.00
2015,04,20,09,10,13.00
2015,04,20,09,11,13.00
2015,04,20,09,12,13.10
2015,04,20,09,13,13.10
2015,04,20,09,14,13.10
2015,04,20,09,15,13.20
2015,04,20,09,16,13.20
2015,04,20,09,17,13.30
2015,04,20,09,18,13.40
2015,04,20,09,19,13.40
2015,04,20,09,20,13.50
2015,04,20,09,21,13.60
2015,04,20,09,22,13.60
2015,04,20,09,23,13.70
2015,04,20,09,24,13.70
2015,04,20,09,25,13.70
2015,04,20,09,26,13.80
2015,04,20,09,27,13.80
2015,04,20,09,28,13.80
2015,04,20,09,29,13.80
2015,04,20,09,30,13.80
2015,04,20,09,31,13.80
2015,04,20,09,32,13.90
2015,04,20,09,33,13.90
2015,04,20,09,34,13.90
2015,04,20,09,35,14.00
2015,04,20,09,36,14.10
2015,04,20,09,37,14.10
2015,04,20,09,38,14.20
2015,04,20,09,39,14.20
2015,04,20,09,40,14.30
2015,04,20,09,41,14.30
2015,04,20,09,42,14.30
2015,04,20,09,43,14.40
2015,04,20,09,44,14.40
2015,04,20,09,45,14.40
2015,04,20,09,46,14.40
2015,04,20,09,47,14.50
2015,04,20,09,48,14.50
2015,04,20,09,49,14.60
2015,04,20,09,50,14.70
2015,04,20,09,51,14.80
2015,04,20,09,52,14.90
2015,04,20,09,53,15.00
2015,04,20,09,54,15.10
2015,04,20,09,55,15.10
2015,04,20,09,56,15.20
2015,04,20,09,57,15.30
2015,04,20,09,58,15.30
2015,04,20,09,59,15.40
2015,04,20,10,00,15.40
2015,04,20,10,01,15.40
2015,04,20,10,02,15.40
2015,04,20,10,03,15.40
2015,04,20,10,04,15.40
2015,04,20,10,05,15.30
2015,04,20,10,06,15.30
2015,04,20,10,07,15.30
2015,04,20,10,08,15.30
2015,04,20,10,09,15.30
2015,04,20,10,10,15.20
2015,04,20,10,11,15.10
2015,04,20,10,12,15.10
2015,04,20,10,13,15.00
2015,04,20,10,14,14.90
2015,04,20,10,15,15.00
2015,04,20,10,16,15.00
2015,04,20,10,17,15.00
2015,04,20,10,18,15.00
2015,04,20,10,19,14.90
2015,04,20,10,20,15.00
2015,04,20,10,21,15.10
2015,04,20,10,22,15.10
2015,04,20,10,23,15.20
2015,04,20,10,24,15.20
2015,04,20,10,25,15.30
2015,04,20,10,26,15.30
2015,04,20,10,27,15.30
2015,04,20,10,28,15.40
2015,04,20,10,29,15.50
2015,04,20,10,30,15.60
2015,04,20,10,31,15.60
2015,04,20,10,32,15.70
2015,04,20,10,33,15.80
2015,04,20,10,34,15.80
2015,04,20,10,35,15.90
2015,04,20,10,36,15.90
2015,04,20,10,37,15.90
2015,04,20,10,38,15.90
2015,04,20,10,39,15.90
2015,04,20,10,40,15.90
2015,04,20,10,41,15.90
2015,04,20,10,42,15.80
2015,04,20,10,43,15.80
2015,04,20,10,44,15.80
2015,04,20,10,45,15.90
2015,04,20,10,46,16.00
2015,04,20,10,47,16.10
2015,04,20,10,48,16.20
2015,04,20,10,49,16.30
2015,04,20,10,50,16.30
2015,04,20,10,51,16.30
2015,04,20,10,52,16.30
2015,04,20,10,53,16.30
2015,04,20,10,54,16.30
2015,04,20,10,55,16.30
2015,04,20,10,56,16.20
2015,04,20,10,57,16.10
2015,04,20,10,58,16.10
2015,04,20,10,59,16.00
2015,04,20,11,00,15.90
2015,04,20,11,01,15.90
2015,04,20,11,02,15.90
2015,04,20,11,03,16.00
2015,04,20,11,04,16.10
2015,04,20,11,05,16.00
2015,04,20,11,06,15.90
2015,04,20,11,07,15.80
2015,04,20,11,08,15.80
2015,04,20,11,09,15.80
2015,04,20,11,10,15.80
2015,04,20,11,11,15.90
2015,04,20,11,12,15.90
2015,04,20,11,13,16.00
2015,04,20,11,14,15.90
2015,04,20,11,15,15.90
2015,04,20,11,16,15.80
2015,04,20,11,17,15.80
2015,04,20,11,18,15.80
2015,04,20,11,19,15.80
2015,04,20,11,20,15.80
2015,04,20,11,21,15.80
2015,04,20,11,22,15.90
2015,04,20,11,23,15.80
2015,04,20,11,24,15.90
2015,04,20,11,25,16.00
2015,04,20,11,26,16.10
2015,04,20,11,27,16.10
2015,04,20,11,28,16.00
2015,04,20,11,29,15.90
2015,04,20,11,30,15.90
2015,04,20,11,31,15.90
2015,04,20,11,32,15.90
2015,04,20,11,33,15.80
2015,04,20,11,34,15.80
2015,04,20,11,35,15.80
2015,04,20,11,36,15.80
2015,04,20,11,37,15.80
2015,04,20,11,38,15.80
2015,04,20,11,39,15.80
2015,04,20,11,40,15.80
2015,04,20,11,41,15.80
2015,04,20,11,42,15.80
2015,04,20,11,43,15.80
2015,04,20,11,44,15.80
2015,04,20,11,45,15.80
2015,04,20,11,46,15.80
2015,04,20,11,47,15.80
2015,04,20,11,48,15.90
2015,04,20,11,49,16.00
2015,04,20,11,50,16.10
2015,04,20,11,51,16.10
2015,04,20,11,52,16.10
2015,04,20,11,53,16.20
2015,04,20,11,54,16.30
2015,04,20,11,55,16.30
2015,04,20,11,56,16.40
2015,04,20,11,57,16.50
2015,04,20,11,58,16.60
2015,04,20,11,59,16.60
2015,04,20,12,00,16.60
2015,04,20,12,01,16.60
2015,04,20,12,02,16.60
2015,04,20,12,03,16.60
2015,04,20,12,04,16.50
2015,04,20,12,05,16.40
2015,04,20,12,06,16.40
2015,04,20,12,07,16.30
2015,04,20,12,08,16.30
2015,04,20,12,09,16.20
2015,04,20,12,10,16.20
2015,04,20,12,11,16.10
2015,04,20,12,12,16.10
2015,04,20,12,13,16.10
2015,04,20,12,14,16.10
2015,04,20,12,15,16.20
2015,04,20,12,16,16.20
2015,04,20,12,17,16.20
2015,04,20,12,18,16.30
2015,04,20,12,19,16.20
2015,04,20,12,20,16.20
2015,04,20,12,21,16.10
2015,04,20,12,22,16.10
2015,04,20,12,23,16.20
2015,04,20,12,24,16.20
2015,04,20,12,25,16.30
2015,04,20,12,26,16.30
2015,04,20,12,27,16.30
2015,04,20,12,28,16.30
2015,04,20,12,29,16.40
2015,04,20,12,30,16.40
2015,04,20,12,31,16.40
2015,04,20,12,32,16.40
2015,04,20,12,33,16.40
2015,04,20,12,34,16.40
2015,04,20,12,35,16.40
2015,04,20,12,36,16.40
2015,04,20,12,37,16.30
2015,04,20,12,38,16.30
2015,04,20,12,39,16.20
2015,04,20,12,40,16.20
2015,04,20,12,41,16.10
2015,04,20,12,42,16.20
2015,04,20,12,43,16.20
2015,04,20,12,44,16.20
2015,04,20,12,45,16.20
2015,04,20,12,46,16.20
2015,04,20,12,47,16.20
2015,04,20,12,48,16.30
2015,04,20,12,49,16.30
2015,04,20,12,50,16.30
2015,04,20,12,51,16.30
2015,04,20,12,52,16.40
2015,04,20,12,53,16.40
2015,04,20,12,54,16.40
2015,04,20,12,55,16.40
2015,04,20,12,56,16.40
2015,04,20,12,57,16.40
2015,04,20,12,58,16.50
2015,04,20,12,59,16.50
2015,04,20,13,00,16.60
2015,04,20,13,01,16.60
2015,04,20,13,02,16.70
2015,04,20,13,03,16.70
2015,04,20,13,04,16.70
2015,04,20,13,05,16.60
2015,04,20,13,06,16.70
2015,04,20,13,07,16.70
2015,04,20,13,08,16.70
2015,04,20,13,09,16.80
2015,04,20,13,10,16.90
2015,04,20,13,11,16.90
2015,04,20,13,12,16.90
2015,04,20,13,13,16.90
2015,04,20,13,14,16.80
2015,04,20,13,15,16.70
2015,04,20,13,16,16.70
2015,04,20,13,17,16.80
2015,04,20,13,18,16.90
2015,04,20,13,19,16.90
2015,04,20,13,20,16.90
2015,04,20,13,21,16.90
2015,04,20,13,22,16.90
2015,04,20,13,23,16.90
2015,04,20,13,24,16.90
2015,04,20,13,25,16.80
2015,04,20,13,26,16.80
2015,04,20,13,27,16.70
2015,04,20,13,28,16.60
2015,04,20,13,29,16.50
2015,04,20,13,30,16.40
2015,04,20,13,31,16.40
2015,04,20,13,32,16.50
2015,04,20,13,33,16.60
2015,04,20,13,34,16.60
2015,04,20,13,35,16.60
2015,04,20,13,36,16.60
2015,04,20,13,37,16.70
2015,04,20,13,38,16.70
2015,04,20,13,39,16.70
2015,04,20,13,40,16.80
2015,04,20,13,41,16.90
2015,04,20,13,42,17.00
2015,04,20,13,43,17.00
2015,04,20,13,44,17.00
2015,04,20,13,45,16.90
2015,04,20,13,46,16.90
2015,04,20,13,47,17.00
2015,04,20,13,48,16.90
2015,04,20,13,49,17.00
2015,04,20,13,50,17.00
2015,04,20,13,51,17.00
2015,04,20,13,52,17.10
2015,04,20,13,53,17.10
2015,04,20,13,54,17.10
2015,04,20,13,55,17.10
2015,04,20,13,56,17.10
2015,04,20,13,57,17.20
2015,04,20,13,58,17.20
2015,04,20,13,59,17.20
2015,04,20,14,00,17.10
2015,04,20,14,01,17.00
2015,04,20,14,02,16.90
2015,04,20,14,03,16.90
2015,04,20,14,04,16.90
2015,04,20,14,05,16.90
2015,04,20,14,06,16.90
2015,04,20,14,07,16.90
2015,04,20,14,08,16.90
2015,04,20,14,09,16.80
2015,04,20,14,10,16.80
2015,04,20,14,11,16.70
2015,04,20,14,12,16.70
2015,04,20,14,13,16.70
2015,04,20,14,14,16.70
2015,04,20,14,15,16.70
2015,04,20,14,16,16.70
2015,04,20,14,17,16.70
2015,04,20,14,18,16.70
2015,04,20,14,19,16.70
2015,04,20,14,20,16.70
2015,04,20,14,21,16.80
2015,04,20,14,22,16.80
2015,04,20,14,23,16.80
2015,04,20,14,24,16.80
2015,04,20,14,25,16.80
2015,04,20,14,26,16.90
2015,04,20,14,27,16.90
2015,04,20,14,28,17.00
2015,04,20,14,29,17.00
2015,04,20,14,30,17.10
2015,04,20,14,31,17.20
2015,04,20,14,32,17.30
2015,04,20,14,33,17.30
2015,04,20,14,34,17.40
2015,04,20,14,35,17.40
2015,04,20,14,36,17.40
2015,04,20,14,37,17.40
2015,04,20,14,38,17.40
2015,04,20,14,39,17.40
2015,04,20,14,40,17.40
2015,04,20,14,41,17.40
2015,04,20,14,42,17.40
2015,04,20,14,43,17.50
2015,04,20,14,44,17.40
2015,04,20,14,45,17.40
2015,04,20,14,46,17.40
2015,04,20,14,47,17.50
2015,04,20,14,48,17.40
2015,04,20,14,49,17.40
2015,04,20,14,50,17.30
2015,04,20,14,51,17.30
2015,04,20,14,52,17.30
2015,04,20,14,53,17.40
2015,04,20,14,54,17.40
2015,04,20,14,55,17.40
2015,04,20,14,56,17.50
2015,04,20,14,57,17.60
2015,04,20,14,58,17.70
2015,04,20,14,59,17.70
2015,04,20,15,00,17.70
2015,04,20,15,01,17.70
2015,04,20,15,02,17.50
2015,04,20,15,03,17.50
2015,04,20,15,04,17.40
2015,04,20,15,05,17.30
2015,04,20,15,06,17.30
2015,04,20,15,07,17.30
2015,04,20,15,08,17.30
2015,04,20,15,09,17.30
2015,04,20,15,10,17.30
2015,04,20,15,11,17.30
2015,04,20,15,12,17.30
2015,04,20,15,13,17.40
2015,04,20,15,14,17.50
2015,04,20,15,15,17.50
2015,04,20,15,16,17.50
2015,04,20,15,17,17.60
2015,04,20,15,18,17.50
2015,04,20,15,19,17.50
2015,04,20,15,20,17.50
2015,04,20,15,21,17.50
2015,04,20,15,22,17.50
2015,04,20,15,23,17.50
2015,04,20,15,24,17.50
2015,04,20,15,25,17.50
2015,04,20,15,26,17.70
2015,04,20,15,27,17.70
2015,04,20,15,28,17.70
2015,04,20,15,29,17.80
2015,04,20,15,30,17.80
2015,04,20,15,31,17.80
2015,04,20,15,32,17.90
2015,04,20,15,33,18.00
2015,04,20,15,34,18.10
2015,04,20,15,35,18.10
2015,04,20,15,36,18.10
2015,04,20,15,37,18.10
2015,04,20,15,38,18.10
2015,04,20,15,39,18.10
2015,04,20,15,40,18.10
2015,04,20,15,41,18.10
2015,04,20,15,42,18.10
2015,04,20,15,43,18.20
2015,04,20,15,44,18.20
2015,04,20,15,45,18.20
2015,04,20,15,46,18.20
2015,04,20,15,47,18.20
2015,04,20,15,48,18.30
2015,04,20,15,49,18.30
2015,04,20,15,50,18.40
2015,04,20,15,51,18.40
2015,04,20,15,52,18.50
2015,04,20,15,53,18.40
2015,04,20,15,54,18.30
2015,04,20,15,55,18.20
2015,04,20,15,56,18.20
2015,04,20,15,57,18.10
2015,04,20,15,58,18.10
2015,04,20,15,59,18.10
2015,04,20,16,00,18.10
2015,04,20,16,01,18.10
2015,04,20,16,02,18.10
2015,04,20,16,03,18.20
2015,04,20,16,04,18.20
2015,04,20,16,05,18.20
2015,04,20,16,06,18.20
2015,04,20,16,07,18.20
2015,04,20,16,08,18.20
2015,04,20,16,09,18.20
2015,04,20,16,10,18.20
2015,04,20,16,11,18.10
2015,04,20,16,12,18.00
2015,04,20,16,13,17.90
2015,04,20,16,14,18.00
2015,04,20,16,15,18.10
2015,04,20,16,16,18.20
2015,04,20,16,17,18.30
2015,04,20,16,18,18.50
2015,04,20,16,19,18.50
2015,04,20,16,20,18.60
2015,04,20,16,21,18.50
2015,04,20,16,22,18.50
2015,04,20,16,23,18.40
2015,04,20,16,24,18.40
2015,04,20,16,25,18.30
2015,04,20,16,26,18.40
2015,04,20,16,27,18.40
2015,04,20,16,28,18.50
2015,04,20,16,29,18.40
2015,04,20,16,30,18.30
2015,04,20,16,31,18.30
2015,04,20,16,32,18.20
2015,04,20,16,33,18.10
2015,04,20,16,34,18.00
2015,04,20,16,35,17.90
2015,04,20,16,36,17.90
2015,04,20,16,37,17.90
2015,04,20,16,38,17.80
2015,04,20,16,39,17.70
2015,04,20,16,40,17.70
2015,04,20,16,41,17.70
2015,04,20,16,42,17.60
2015,04,20,16,43,17.60
2015,04,20,16,44,17.70
2015,04,20,16,45,17.60
2015,04,20,16,46,17.60
2015,04,20,16,47,17.60
2015,04,20,16,48,17.50
2015,04,20,16,49,17.50
2015,04,20,16,50,17.50
2015,04,20,16,51,17.50
2015,04,20,16,52,17.40
2015,04,20,16,53,17.40
2015,04,20,16,54,17.40
2015,04,20,16,55,17.30
2015,04,20,16,56,17.30
2015,04,20,16,57,17.30
2015,04,20,16,58,17.30
2015,04,20,16,59,17.30
2015,04,20,17,00,17.20
2015,04,20,17,01,17.20
2015,04,20,17,02,17.10
2015,04,20,17,03,17.10
2015,04,20,17,04,17.10
2015,04,20,17,05,17.10
2015,04,20,17,06,17.10
2015,04,20,17,07,17.10
2015,04,20,17,08,17.10
2015,04,20,17,09,17.20
2015,04,20,17,10,17.20
2015,04,20,17,11,17.20
2015,04,20,17,12,17.30
2015,04,20,17,13,17.30
2015,04,20,17,14,17.30
2015,04,20,17,15,17.30
2015,04,20,17,16,17.30
2015,04,20,17,17,17.30
2015,04,20,17,18,17.20
2015,04,20,17,19,17.10
2015,04,20,17,20,17.00
2015,04,20,17,21,17.00
2015,04,20,17,22,17.00
2015,04,20,17,23,16.90
2015,04,20,17,24,16.90
2015,04,20,17,25,16.90
2015,04,20,17,26,16.90
2015,04,20,17,27,16.90
2015,04,20,17,28,16.90
2015,04,20,17,29,17.00
2015,04,20,17,30,17.00
2015,04,20,17,31,17.00
2015,04,20,17,32,17.00
2015,04,20,17,33,16.90
2015,04,20,17,34,16.90
2015,04,20,17,35,16.80
2015,04,20,17,36,16.70
2015,04,20,17,37,16.70
2015,04,20,17,38,16.60
2015,04,20,17,39,16.50
2015,04,20,17,40,16.40