Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,09,00,00,11.80
2014,10,09,00,01,11.80
2014,10,09,00,02,11.80
2014,10,09,00,03,11.90
2014,10,09,00,04,11.90
2014,10,09,00,05,11.90
2014,10,09,00,06,12.00
2014,10,09,00,07,12.00
2014,10,09,00,08,12.00
2014,10,09,00,09,12.00
2014,10,09,00,10,12.00
2014,10,09,00,11,12.00
2014,10,09,00,12,12.00
2014,10,09,00,13,12.10
2014,10,09,00,14,12.10
2014,10,09,00,15,12.10
2014,10,09,00,16,12.00
2014,10,09,00,17,12.00
2014,10,09,00,18,12.00
2014,10,09,00,19,12.00
2014,10,09,00,20,12.00
2014,10,09,00,21,12.00
2014,10,09,00,22,12.00
2014,10,09,00,23,12.00
2014,10,09,00,24,11.90
2014,10,09,00,25,11.90
2014,10,09,00,26,11.90
2014,10,09,00,27,11.90
2014,10,09,00,28,11.90
2014,10,09,00,29,11.90
2014,10,09,00,30,11.90
2014,10,09,00,31,11.90
2014,10,09,00,32,11.90
2014,10,09,00,33,11.90
2014,10,09,00,34,11.90
2014,10,09,00,35,11.90
2014,10,09,00,36,11.90
2014,10,09,00,37,11.90
2014,10,09,00,38,11.80
2014,10,09,00,39,11.80
2014,10,09,00,40,11.70
2014,10,09,00,41,11.70
2014,10,09,00,42,11.70
2014,10,09,00,43,11.60
2014,10,09,00,44,11.60
2014,10,09,00,45,11.60
2014,10,09,00,46,11.70
2014,10,09,00,47,11.70
2014,10,09,00,48,11.70
2014,10,09,00,49,11.60
2014,10,09,00,50,11.60
2014,10,09,00,51,11.60
2014,10,09,00,52,11.60
2014,10,09,00,53,11.60
2014,10,09,00,54,11.60
2014,10,09,00,55,11.60
2014,10,09,00,56,11.60
2014,10,09,00,57,11.60
2014,10,09,00,58,11.70
2014,10,09,00,59,11.70
2014,10,09,01,00,11.80
2014,10,09,01,01,11.80
2014,10,09,01,02,11.80
2014,10,09,01,03,11.80
2014,10,09,01,04,11.90
2014,10,09,01,05,11.90
2014,10,09,01,06,11.80
2014,10,09,01,07,11.80
2014,10,09,01,08,11.80
2014,10,09,01,09,11.90
2014,10,09,01,10,11.90
2014,10,09,01,11,12.00
2014,10,09,01,12,12.10
2014,10,09,01,13,12.10
2014,10,09,01,14,12.10
2014,10,09,01,15,12.20
2014,10,09,01,16,12.10
2014,10,09,01,17,12.10
2014,10,09,01,18,12.10
2014,10,09,01,19,12.10
2014,10,09,01,20,12.10
2014,10,09,01,21,12.10
2014,10,09,01,22,12.10
2014,10,09,01,23,12.10
2014,10,09,01,24,12.10
2014,10,09,01,25,12.10
2014,10,09,01,26,12.00
2014,10,09,01,27,12.00
2014,10,09,01,28,12.00
2014,10,09,01,29,11.90
2014,10,09,01,30,11.90
2014,10,09,01,31,11.90
2014,10,09,01,32,11.90
2014,10,09,01,33,11.80
2014,10,09,01,34,11.80
2014,10,09,01,35,11.70
2014,10,09,01,36,11.70
2014,10,09,01,37,11.60
2014,10,09,01,38,11.60
2014,10,09,01,39,11.60
2014,10,09,01,40,11.60
2014,10,09,01,41,11.60
2014,10,09,01,42,11.60
2014,10,09,01,43,11.60
2014,10,09,01,44,11.70
2014,10,09,01,45,11.70
2014,10,09,01,46,11.70
2014,10,09,01,47,11.70
2014,10,09,01,48,11.60
2014,10,09,01,49,11.60
2014,10,09,01,50,11.40
2014,10,09,01,51,11.30
2014,10,09,01,52,11.30
2014,10,09,01,53,11.20
2014,10,09,01,54,11.20
2014,10,09,01,55,11.20
2014,10,09,01,56,11.20
2014,10,09,01,57,11.20
2014,10,09,01,58,11.30
2014,10,09,01,59,11.30
2014,10,09,02,00,11.30
2014,10,09,02,01,11.30
2014,10,09,02,02,11.30
2014,10,09,02,03,11.20
2014,10,09,02,04,11.10
2014,10,09,02,05,11.00
2014,10,09,02,06,10.90
2014,10,09,02,07,10.90
2014,10,09,02,08,11.00
2014,10,09,02,09,11.00
2014,10,09,02,10,11.10
2014,10,09,02,11,11.00
2014,10,09,02,12,11.00
2014,10,09,02,13,11.00
2014,10,09,02,14,10.90
2014,10,09,02,15,10.90
2014,10,09,02,16,10.90
2014,10,09,02,17,10.90
2014,10,09,02,18,11.00
2014,10,09,02,19,11.00
2014,10,09,02,20,11.00
2014,10,09,02,21,11.00
2014,10,09,02,22,11.10
2014,10,09,02,23,11.10
2014,10,09,02,24,11.10
2014,10,09,02,25,11.10
2014,10,09,02,26,11.10
2014,10,09,02,27,11.00
2014,10,09,02,28,11.00
2014,10,09,02,29,11.00
2014,10,09,02,30,10.90
2014,10,09,02,31,10.90
2014,10,09,02,32,10.90
2014,10,09,02,33,10.80
2014,10,09,02,34,10.80
2014,10,09,02,35,10.70
2014,10,09,02,36,10.70
2014,10,09,02,37,10.70
2014,10,09,02,38,10.70
2014,10,09,02,39,10.70
2014,10,09,02,40,10.70
2014,10,09,02,41,10.60
2014,10,09,02,42,10.60
2014,10,09,02,43,10.60
2014,10,09,02,44,10.60
2014,10,09,02,45,10.60
2014,10,09,02,46,10.50
2014,10,09,02,47,10.50
2014,10,09,02,48,10.50
2014,10,09,02,49,10.50
2014,10,09,02,50,10.40
2014,10,09,02,51,10.40
2014,10,09,02,52,10.40
2014,10,09,02,53,10.40
2014,10,09,02,54,10.40
2014,10,09,02,55,10.30
2014,10,09,02,56,10.30
2014,10,09,02,57,10.30
2014,10,09,02,58,10.30
2014,10,09,02,59,10.40
2014,10,09,03,00,10.40
2014,10,09,03,01,10.50
2014,10,09,03,02,10.60
2014,10,09,03,03,10.70
2014,10,09,03,04,10.70
2014,10,09,03,05,10.70
2014,10,09,03,06,10.70
2014,10,09,03,07,10.60
2014,10,09,03,08,10.60
2014,10,09,03,09,10.60
2014,10,09,03,10,10.50
2014,10,09,03,11,10.50
2014,10,09,03,12,10.40
2014,10,09,03,13,10.40
2014,10,09,03,14,10.40
2014,10,09,03,15,10.40
2014,10,09,03,16,10.40
2014,10,09,03,17,10.30
2014,10,09,03,18,10.30
2014,10,09,03,19,10.30
2014,10,09,03,20,10.30
2014,10,09,03,21,10.30
2014,10,09,03,22,10.30
2014,10,09,03,23,10.30
2014,10,09,03,24,10.20
2014,10,09,03,25,10.20
2014,10,09,03,26,10.20
2014,10,09,03,27,10.20
2014,10,09,03,28,10.20
2014,10,09,03,29,10.20
2014,10,09,03,30,10.20
2014,10,09,03,31,10.20
2014,10,09,03,32,10.20
2014,10,09,03,33,10.20
2014,10,09,03,34,10.20
2014,10,09,03,35,10.20
2014,10,09,03,36,10.20
2014,10,09,03,37,10.20
2014,10,09,03,38,10.20
2014,10,09,03,39,10.20
2014,10,09,03,40,10.20
2014,10,09,03,41,10.20
2014,10,09,03,42,10.20
2014,10,09,03,43,10.20
2014,10,09,03,44,10.20
2014,10,09,03,45,10.20
2014,10,09,03,46,10.20
2014,10,09,03,47,10.20
2014,10,09,03,48,10.20
2014,10,09,03,49,10.20
2014,10,09,03,50,10.20
2014,10,09,03,51,10.20
2014,10,09,03,52,10.20
2014,10,09,03,53,10.20
2014,10,09,03,54,10.20
2014,10,09,03,55,10.20
2014,10,09,03,56,10.20
2014,10,09,03,57,10.20
2014,10,09,03,58,10.20
2014,10,09,03,59,10.20
2014,10,09,04,00,10.10
2014,10,09,04,01,10.10
2014,10,09,04,02,10.10
2014,10,09,04,03,10.10
2014,10,09,04,04,10.10
2014,10,09,04,05,10.10
2014,10,09,04,06,10.10
2014,10,09,04,07,10.10
2014,10,09,04,08,10.10
2014,10,09,04,09,10.00
2014,10,09,04,10,9.90
2014,10,09,04,11,9.90
2014,10,09,04,12,9.80
2014,10,09,04,13,9.80
2014,10,09,04,14,9.80
2014,10,09,04,15,9.70
2014,10,09,04,16,9.70
2014,10,09,04,17,9.70
2014,10,09,04,18,9.70
2014,10,09,04,19,9.70
2014,10,09,04,20,9.70
2014,10,09,04,21,9.70
2014,10,09,04,22,9.60
2014,10,09,04,23,9.60
2014,10,09,04,24,9.60
2014,10,09,04,25,9.60
2014,10,09,04,26,9.60
2014,10,09,04,27,9.60
2014,10,09,04,28,9.60
2014,10,09,04,29,9.60
2014,10,09,04,30,9.60
2014,10,09,04,31,9.60
2014,10,09,04,32,9.60
2014,10,09,04,33,9.60
2014,10,09,04,34,9.60
2014,10,09,04,35,9.60
2014,10,09,04,36,9.60
2014,10,09,04,37,9.60
2014,10,09,04,38,9.60
2014,10,09,04,39,9.60
2014,10,09,04,40,9.60
2014,10,09,04,41,9.60
2014,10,09,04,42,9.60
2014,10,09,04,43,9.60
2014,10,09,04,44,9.70
2014,10,09,04,45,9.70
2014,10,09,04,46,9.60
2014,10,09,04,47,9.70
2014,10,09,04,48,9.70
2014,10,09,04,49,9.70
2014,10,09,04,50,9.70
2014,10,09,04,51,9.70
2014,10,09,04,52,9.70
2014,10,09,04,53,9.70
2014,10,09,04,54,9.70
2014,10,09,04,55,9.70
2014,10,09,04,56,9.70
2014,10,09,04,57,9.70
2014,10,09,04,58,9.70
2014,10,09,04,59,9.80
2014,10,09,05,00,9.80
2014,10,09,05,01,9.80
2014,10,09,05,02,9.80
2014,10,09,05,03,9.80
2014,10,09,05,04,9.80
2014,10,09,05,05,9.80
2014,10,09,05,06,9.80
2014,10,09,05,07,9.80
2014,10,09,05,08,9.90
2014,10,09,05,09,9.90
2014,10,09,05,10,9.90
2014,10,09,05,11,9.90
2014,10,09,05,12,9.90
2014,10,09,05,13,9.90
2014,10,09,05,14,10.00
2014,10,09,05,15,10.00
2014,10,09,05,16,10.10
2014,10,09,05,17,10.10
2014,10,09,05,18,10.10
2014,10,09,05,19,10.10
2014,10,09,05,20,10.10
2014,10,09,05,21,10.20
2014,10,09,05,22,10.20
2014,10,09,05,23,10.20
2014,10,09,05,24,10.20
2014,10,09,05,25,10.20
2014,10,09,05,26,10.20
2014,10,09,05,27,10.20
2014,10,09,05,28,10.20
2014,10,09,05,29,10.20
2014,10,09,05,30,10.20
2014,10,09,05,31,10.20
2014,10,09,05,32,10.20
2014,10,09,05,33,10.20
2014,10,09,05,34,10.20
2014,10,09,05,35,10.20
2014,10,09,05,36,10.20
2014,10,09,05,37,10.20
2014,10,09,05,38,10.20
2014,10,09,05,39,10.20
2014,10,09,05,40,10.20
2014,10,09,05,41,10.20
2014,10,09,05,42,10.30
2014,10,09,05,43,10.30
2014,10,09,05,44,10.40
2014,10,09,05,45,10.40
2014,10,09,05,46,10.50
2014,10,09,05,47,10.50
2014,10,09,05,48,10.50
2014,10,09,05,49,10.50
2014,10,09,05,50,10.50
2014,10,09,05,51,10.50
2014,10,09,05,52,10.50
2014,10,09,05,53,10.50
2014,10,09,05,54,10.50
2014,10,09,05,55,10.40
2014,10,09,05,56,10.40
2014,10,09,05,57,10.40
2014,10,09,05,58,10.40
2014,10,09,05,59,10.40
2014,10,09,06,00,10.40
2014,10,09,06,01,10.30
2014,10,09,06,02,10.30
2014,10,09,06,03,10.40
2014,10,09,06,04,10.30
2014,10,09,06,05,10.40
2014,10,09,06,06,10.60
2014,10,09,06,07,10.50
2014,10,09,06,08,10.50
2014,10,09,06,09,10.40
2014,10,09,06,10,10.30
2014,10,09,06,11,10.30
2014,10,09,06,12,10.40
2014,10,09,06,13,10.40
2014,10,09,06,14,10.40
2014,10,09,06,15,10.30
2014,10,09,06,16,10.30
2014,10,09,06,17,10.30
2014,10,09,06,18,10.30
2014,10,09,06,19,10.30
2014,10,09,06,20,10.30
2014,10,09,06,21,10.30
2014,10,09,06,22,10.30
2014,10,09,06,23,10.30
2014,10,09,06,24,10.20
2014,10,09,06,25,10.20
2014,10,09,06,26,10.20
2014,10,09,06,27,10.20
2014,10,09,06,28,10.20
2014,10,09,06,29,10.20
2014,10,09,06,30,10.20
2014,10,09,06,31,10.20
2014,10,09,06,32,10.20
2014,10,09,06,33,10.20
2014,10,09,06,34,10.20
2014,10,09,06,35,10.20
2014,10,09,06,36,10.20
2014,10,09,06,37,10.20
2014,10,09,06,38,10.20
2014,10,09,06,39,10.20
2014,10,09,06,40,10.20
2014,10,09,06,41,10.20
2014,10,09,06,42,10.20
2014,10,09,06,43,10.20
2014,10,09,06,44,10.20
2014,10,09,06,45,10.30
2014,10,09,06,46,10.50
2014,10,09,06,47,10.60
2014,10,09,06,48,10.70
2014,10,09,06,49,10.80
2014,10,09,06,50,10.80
2014,10,09,06,51,10.80
2014,10,09,06,52,10.80
2014,10,09,06,53,10.80
2014,10,09,06,54,10.80
2014,10,09,06,55,10.80
2014,10,09,06,56,10.80
2014,10,09,06,57,10.80
2014,10,09,06,58,10.80
2014,10,09,06,59,10.80
2014,10,09,07,00,10.80
2014,10,09,07,01,10.80
2014,10,09,07,02,10.80
2014,10,09,07,03,10.80
2014,10,09,07,04,10.70
2014,10,09,07,05,10.70
2014,10,09,07,06,10.70
2014,10,09,07,07,10.70
2014,10,09,07,08,10.70
2014,10,09,07,09,10.60
2014,10,09,07,10,10.60
2014,10,09,07,11,10.50
2014,10,09,07,12,10.50
2014,10,09,07,13,10.50
2014,10,09,07,14,10.40
2014,10,09,07,15,10.40
2014,10,09,07,16,10.40
2014,10,09,07,17,10.40
2014,10,09,07,18,10.40
2014,10,09,07,19,10.40
2014,10,09,07,20,10.60
2014,10,09,07,21,10.60
2014,10,09,07,22,10.70
2014,10,09,07,23,10.80
2014,10,09,07,24,10.90
2014,10,09,07,25,11.10
2014,10,09,07,26,11.20
2014,10,09,07,27,11.10
2014,10,09,07,28,11.10
2014,10,09,07,29,11.20
2014,10,09,07,30,11.20
2014,10,09,07,31,11.20
2014,10,09,07,32,11.30
2014,10,09,07,33,11.40
2014,10,09,07,34,11.50
2014,10,09,07,35,11.60
2014,10,09,07,36,11.60
2014,10,09,07,37,11.50
2014,10,09,07,38,11.50
2014,10,09,07,39,11.40
2014,10,09,07,40,11.30
2014,10,09,07,41,11.40
2014,10,09,07,42,11.40
2014,10,09,07,43,11.30
2014,10,09,07,44,11.30
2014,10,09,07,45,11.30
2014,10,09,07,46,11.30
2014,10,09,07,47,11.20
2014,10,09,07,48,11.20
2014,10,09,07,49,11.20
2014,10,09,07,50,11.10
2014,10,09,07,51,11.00
2014,10,09,07,52,10.90
2014,10,09,07,53,10.80
2014,10,09,07,54,10.70
2014,10,09,07,55,10.70
2014,10,09,07,56,10.70
2014,10,09,07,57,10.70
2014,10,09,07,58,10.70
2014,10,09,07,59,10.70
2014,10,09,08,00,10.70
2014,10,09,08,01,10.70
2014,10,09,08,02,10.70
2014,10,09,08,03,10.70
2014,10,09,08,04,10.60
2014,10,09,08,05,10.70
2014,10,09,08,06,10.70
2014,10,09,08,07,10.70
2014,10,09,08,08,10.70
2014,10,09,08,09,10.70
2014,10,09,08,10,10.70
2014,10,09,08,11,10.70
2014,10,09,08,12,10.70
2014,10,09,08,13,10.70
2014,10,09,08,14,10.70
2014,10,09,08,15,10.70
2014,10,09,08,16,10.70
2014,10,09,08,17,10.70
2014,10,09,08,18,10.70
2014,10,09,08,19,10.70
2014,10,09,08,20,10.70
2014,10,09,08,21,10.70
2014,10,09,08,22,10.70
2014,10,09,08,23,10.70
2014,10,09,08,24,10.70
2014,10,09,08,25,10.70
2014,10,09,08,26,10.70
2014,10,09,08,27,10.60
2014,10,09,08,28,10.60
2014,10,09,08,29,10.60
2014,10,09,08,30,10.60
2014,10,09,08,31,10.60
2014,10,09,08,32,10.60
2014,10,09,08,33,10.60
2014,10,09,08,34,10.60
2014,10,09,08,35,10.60
2014,10,09,08,36,10.70
2014,10,09,08,37,10.70
2014,10,09,08,38,10.70
2014,10,09,08,39,10.70
2014,10,09,08,40,10.70
2014,10,09,08,41,10.70
2014,10,09,08,42,10.60
2014,10,09,08,43,10.60
2014,10,09,08,44,10.60
2014,10,09,08,45,10.60
2014,10,09,08,46,10.70
2014,10,09,08,47,10.70
2014,10,09,08,48,10.70
2014,10,09,08,49,10.70
2014,10,09,08,50,10.60
2014,10,09,08,51,10.50
2014,10,09,08,52,10.50
2014,10,09,08,53,10.50
2014,10,09,08,54,10.50
2014,10,09,08,55,10.40
2014,10,09,08,56,10.50
2014,10,09,08,57,10.50
2014,10,09,08,58,10.50
2014,10,09,08,59,10.50
2014,10,09,09,00,10.50
2014,10,09,09,01,10.60
2014,10,09,09,02,10.60
2014,10,09,09,03,10.60
2014,10,09,09,04,10.70
2014,10,09,09,05,10.70
2014,10,09,09,06,10.70
2014,10,09,09,07,10.70
2014,10,09,09,08,10.70
2014,10,09,09,09,10.70
2014,10,09,09,10,10.80
2014,10,09,09,11,10.80
2014,10,09,09,12,10.80
2014,10,09,09,13,10.80
2014,10,09,09,14,10.90
2014,10,09,09,15,10.90
2014,10,09,09,16,10.90
2014,10,09,09,17,10.90
2014,10,09,09,18,10.90
2014,10,09,09,19,11.00
2014,10,09,09,20,11.00
2014,10,09,09,21,11.00
2014,10,09,09,22,10.90
2014,10,09,09,23,11.00
2014,10,09,09,24,10.90
2014,10,09,09,25,11.00
2014,10,09,09,26,11.00
2014,10,09,09,27,11.00
2014,10,09,09,28,11.00
2014,10,09,09,29,11.00
2014,10,09,09,30,11.00
2014,10,09,09,31,11.00
2014,10,09,09,32,11.10
2014,10,09,09,33,11.10
2014,10,09,09,34,11.10
2014,10,09,09,35,11.10
2014,10,09,09,36,11.10
2014,10,09,09,37,11.10
2014,10,09,09,38,11.10
2014,10,09,09,39,11.10
2014,10,09,09,40,11.10
2014,10,09,09,41,11.10
2014,10,09,09,42,11.20
2014,10,09,09,43,11.10
2014,10,09,09,44,11.10
2014,10,09,09,45,11.00
2014,10,09,09,46,10.90
2014,10,09,09,47,10.80
2014,10,09,09,48,10.90
2014,10,09,09,49,10.90
2014,10,09,09,50,10.90
2014,10,09,09,51,10.90
2014,10,09,09,52,11.00
2014,10,09,09,53,11.00
2014,10,09,09,54,11.00
2014,10,09,09,55,11.00
2014,10,09,09,56,11.00
2014,10,09,09,57,11.00
2014,10,09,09,58,11.10
2014,10,09,09,59,11.10
2014,10,09,10,00,11.10
2014,10,09,10,01,11.20
2014,10,09,10,02,11.20
2014,10,09,10,03,11.20
2014,10,09,10,04,11.20
2014,10,09,10,05,11.20
2014,10,09,10,06,11.20
2014,10,09,10,07,11.20
2014,10,09,10,08,11.20
2014,10,09,10,09,11.20
2014,10,09,10,10,11.20
2014,10,09,10,11,11.30
2014,10,09,10,12,11.30
2014,10,09,10,13,11.30
2014,10,09,10,14,11.20
2014,10,09,10,15,11.20
2014,10,09,10,16,11.20
2014,10,09,10,17,11.20
2014,10,09,10,18,11.20
2014,10,09,10,19,11.20
2014,10,09,10,20,11.20
2014,10,09,10,21,11.20
2014,10,09,10,22,11.30
2014,10,09,10,23,11.30
2014,10,09,10,24,11.30
2014,10,09,10,25,11.30
2014,10,09,10,26,11.30
2014,10,09,10,27,11.20
2014,10,09,10,28,11.20
2014,10,09,10,29,11.30
2014,10,09,10,30,11.30
2014,10,09,10,31,11.30
2014,10,09,10,32,11.30
2014,10,09,10,33,11.30
2014,10,09,10,34,11.20
2014,10,09,10,35,11.20
2014,10,09,10,36,11.20
2014,10,09,10,37,11.30
2014,10,09,10,38,11.30
2014,10,09,10,39,11.20
2014,10,09,10,40,11.20
2014,10,09,10,41,11.20
2014,10,09,10,42,11.20
2014,10,09,10,43,11.20
2014,10,09,10,44,11.20
2014,10,09,10,45,11.20
2014,10,09,10,46,11.10
2014,10,09,10,47,11.10
2014,10,09,10,48,11.10
2014,10,09,10,49,11.10
2014,10,09,10,50,11.10
2014,10,09,10,51,11.10
2014,10,09,10,52,11.10
2014,10,09,10,53,11.10
2014,10,09,10,54,11.10
2014,10,09,10,55,11.10
2014,10,09,10,56,11.20
2014,10,09,10,57,11.20
2014,10,09,10,58,11.20
2014,10,09,10,59,11.20
2014,10,09,11,00,11.20
2014,10,09,11,01,11.30
2014,10,09,11,02,11.30
2014,10,09,11,03,11.30
2014,10,09,11,04,11.30
2014,10,09,11,05,11.30
2014,10,09,11,06,11.30
2014,10,09,11,07,11.30
2014,10,09,11,08,11.30
2014,10,09,11,09,11.30
2014,10,09,11,10,11.30
2014,10,09,11,11,11.30
2014,10,09,11,12,11.30
2014,10,09,11,13,11.40
2014,10,09,11,14,11.40
2014,10,09,11,15,11.40
2014,10,09,11,16,11.50
2014,10,09,11,17,11.50
2014,10,09,11,18,11.50
2014,10,09,11,19,11.50
2014,10,09,11,20,11.50
2014,10,09,11,21,11.50
2014,10,09,11,22,11.50
2014,10,09,11,23,11.50
2014,10,09,11,24,11.50
2014,10,09,11,25,11.50
2014,10,09,11,26,11.50
2014,10,09,11,27,11.50
2014,10,09,11,28,11.50
2014,10,09,11,29,11.40
2014,10,09,11,30,11.40
2014,10,09,11,31,11.40
2014,10,09,11,32,11.40
2014,10,09,11,33,11.40
2014,10,09,11,34,11.40
2014,10,09,11,35,11.40
2014,10,09,11,36,11.40
2014,10,09,11,37,11.40
2014,10,09,11,38,11.40
2014,10,09,11,39,11.50
2014,10,09,11,40,11.60
2014,10,09,11,41,11.60
2014,10,09,11,42,11.70
2014,10,09,11,43,11.70
2014,10,09,11,44,11.70
2014,10,09,11,45,11.70
2014,10,09,11,46,11.70
2014,10,09,11,47,11.70
2014,10,09,11,48,11.70
2014,10,09,11,49,11.70
2014,10,09,11,50,11.60
2014,10,09,11,51,11.60
2014,10,09,11,52,11.60
2014,10,09,11,53,11.60
2014,10,09,11,54,11.60
2014,10,09,11,55,11.60
2014,10,09,11,56,11.60
2014,10,09,11,57,11.60
2014,10,09,11,58,11.60
2014,10,09,11,59,11.60
2014,10,09,12,00,11.70
2014,10,09,12,01,11.70
2014,10,09,12,02,11.70
2014,10,09,12,03,11.70
2014,10,09,12,04,11.70
2014,10,09,12,05,11.70
2014,10,09,12,06,11.70
2014,10,09,12,07,11.70
2014,10,09,12,08,11.70
2014,10,09,12,09,11.60
2014,10,09,12,10,11.60
2014,10,09,12,11,11.50
2014,10,09,12,12,11.50
2014,10,09,12,13,11.40
2014,10,09,12,14,11.40
2014,10,09,12,15,11.40
2014,10,09,12,16,11.40
2014,10,09,12,17,11.40
2014,10,09,12,18,11.40
2014,10,09,12,19,11.40
2014,10,09,12,20,11.40
2014,10,09,12,21,11.40
2014,10,09,12,22,11.40
2014,10,09,12,23,11.30
2014,10,09,12,24,11.30
2014,10,09,12,25,11.30
2014,10,09,12,26,11.20
2014,10,09,12,27,11.20
2014,10,09,12,28,11.20
2014,10,09,12,29,11.20
2014,10,09,12,30,11.10
2014,10,09,12,31,11.10
2014,10,09,12,32,11.10
2014,10,09,12,33,11.10
2014,10,09,12,34,11.10
2014,10,09,12,35,11.10
2014,10,09,12,36,11.10
2014,10,09,12,37,11.10
2014,10,09,12,38,11.10
2014,10,09,12,39,11.10
2014,10,09,12,40,11.10
2014,10,09,12,41,11.10
2014,10,09,12,42,11.10
2014,10,09,12,43,11.10
2014,10,09,12,44,11.10
2014,10,09,12,45,11.10
2014,10,09,12,46,11.10
2014,10,09,12,47,11.10
2014,10,09,12,48,11.10
2014,10,09,12,49,11.10
2014,10,09,12,50,11.10
2014,10,09,12,51,11.10
2014,10,09,12,52,11.10
2014,10,09,12,53,11.10
2014,10,09,12,54,11.10
2014,10,09,12,55,11.10
2014,10,09,12,56,11.20
2014,10,09,12,57,11.20
2014,10,09,12,58,11.20
2014,10,09,12,59,11.30
2014,10,09,13,00,11.30
2014,10,09,13,01,11.30
2014,10,09,13,02,11.30
2014,10,09,13,03,11.30
2014,10,09,13,04,11.30
2014,10,09,13,05,11.30
2014,10,09,13,06,11.30
2014,10,09,13,07,11.30
2014,10,09,13,08,11.30
2014,10,09,13,09,11.30
2014,10,09,13,10,11.30
2014,10,09,13,11,11.30
2014,10,09,13,12,11.30
2014,10,09,13,13,11.30
2014,10,09,13,14,11.30
2014,10,09,13,15,11.20
2014,10,09,13,16,11.20
2014,10,09,13,17,11.20
2014,10,09,13,18,11.10
2014,10,09,13,19,11.10
2014,10,09,13,20,11.10
2014,10,09,13,21,11.20
2014,10,09,13,22,11.20
2014,10,09,13,23,11.20
2014,10,09,13,24,11.20
2014,10,09,13,25,11.30
2014,10,09,13,26,11.20
2014,10,09,13,27,11.20
2014,10,09,13,28,11.10
2014,10,09,13,29,11.10
2014,10,09,13,30,11.10
2014,10,09,13,31,11.10
2014,10,09,13,32,11.10
2014,10,09,13,33,11.20
2014,10,09,13,34,11.20
2014,10,09,13,35,11.30
2014,10,09,13,36,11.30
2014,10,09,13,37,11.40
2014,10,09,13,38,11.50
2014,10,09,13,39,11.60
2014,10,09,13,40,11.70
2014,10,09,13,41,11.70
2014,10,09,13,42,11.70
2014,10,09,13,43,11.70
2014,10,09,13,44,11.70
2014,10,09,13,45,11.70
2014,10,09,13,46,11.80
2014,10,09,13,47,11.80
2014,10,09,13,48,11.80
2014,10,09,13,49,11.80
2014,10,09,13,50,11.80
2014,10,09,13,51,11.80
2014,10,09,13,52,11.80
2014,10,09,13,53,11.80
2014,10,09,13,54,11.80
2014,10,09,13,55,11.80
2014,10,09,13,56,11.80
2014,10,09,13,57,11.80
2014,10,09,13,58,11.80
2014,10,09,13,59,11.80
2014,10,09,14,00,11.80
2014,10,09,14,01,11.70
2014,10,09,14,02,11.70
2014,10,09,14,03,11.70
2014,10,09,14,04,11.70
2014,10,09,14,05,11.70
2014,10,09,14,06,11.70
2014,10,09,14,07,11.70
2014,10,09,14,08,11.70
2014,10,09,14,09,11.70
2014,10,09,14,10,11.70
2014,10,09,14,11,11.70
2014,10,09,14,12,11.70
2014,10,09,14,13,11.70
2014,10,09,14,14,11.70
2014,10,09,14,15,11.80
2014,10,09,14,16,11.80
2014,10,09,14,17,11.80
2014,10,09,14,18,11.80
2014,10,09,14,19,11.80
2014,10,09,14,20,11.70
2014,10,09,14,21,11.70
2014,10,09,14,22,11.70
2014,10,09,14,23,11.70
2014,10,09,14,24,11.70
2014,10,09,14,25,11.70
2014,10,09,14,26,11.70
2014,10,09,14,27,11.60
2014,10,09,14,28,11.60
2014,10,09,14,29,11.60
2014,10,09,14,30,11.60
2014,10,09,14,31,11.60
2014,10,09,14,32,11.60
2014,10,09,14,33,11.60
2014,10,09,14,34,11.60
2014,10,09,14,35,11.60
2014,10,09,14,36,11.60
2014,10,09,14,37,11.60
2014,10,09,14,38,11.70
2014,10,09,14,39,11.70
2014,10,09,14,40,11.70
2014,10,09,14,41,11.70
2014,10,09,14,42,11.70
2014,10,09,14,43,11.70
2014,10,09,14,44,11.70
2014,10,09,14,45,11.70
2014,10,09,14,46,11.70
2014,10,09,14,47,11.70
2014,10,09,14,48,11.70
2014,10,09,14,49,11.80
2014,10,09,14,50,11.80
2014,10,09,14,51,11.80
2014,10,09,14,52,11.80
2014,10,09,14,53,11.80
2014,10,09,14,54,11.70
2014,10,09,14,55,11.70
2014,10,09,14,56,11.70
2014,10,09,14,57,11.70
2014,10,09,14,58,11.70
2014,10,09,14,59,11.70
2014,10,09,15,00,11.70
2014,10,09,15,01,11.70
2014,10,09,15,02,11.70
2014,10,09,15,03,11.60
2014,10,09,15,04,11.60
2014,10,09,15,05,11.60
2014,10,09,15,06,11.60
2014,10,09,15,07,11.60
2014,10,09,15,08,11.60
2014,10,09,15,09,11.60
2014,10,09,15,10,11.70
2014,10,09,15,11,11.70
2014,10,09,15,12,11.70
2014,10,09,15,13,11.70
2014,10,09,15,14,11.70
2014,10,09,15,15,11.70
2014,10,09,15,16,11.70
2014,10,09,15,17,11.70
2014,10,09,15,18,11.70
2014,10,09,15,19,11.70
2014,10,09,15,20,11.70
2014,10,09,15,21,11.70
2014,10,09,15,22,11.70
2014,10,09,15,23,11.80
2014,10,09,15,24,11.80
2014,10,09,15,25,11.80
2014,10,09,15,26,11.80
2014,10,09,15,27,11.70
2014,10,09,15,28,11.70
2014,10,09,15,29,11.70
2014,10,09,15,30,11.70
2014,10,09,15,31,11.70
2014,10,09,15,32,11.70
2014,10,09,15,33,11.60
2014,10,09,15,34,11.60
2014,10,09,15,35,11.60
2014,10,09,15,36,11.60
2014,10,09,15,37,11.50
2014,10,09,15,38,11.50
2014,10,09,15,39,11.50
2014,10,09,15,40,11.50
2014,10,09,15,41,11.40
2014,10,09,15,42,11.40
2014,10,09,15,43,11.40
2014,10,09,15,44,11.40
2014,10,09,15,45,11.40
2014,10,09,15,46,11.30
2014,10,09,15,47,11.30
2014,10,09,15,48,11.30
2014,10,09,15,49,11.30
2014,10,09,15,50,11.30
2014,10,09,15,51,11.30
2014,10,09,15,52,11.30
2014,10,09,15,53,11.30
2014,10,09,15,54,11.30
2014,10,09,15,55,11.30
2014,10,09,15,56,11.30
2014,10,09,15,57,11.30
2014,10,09,15,58,11.30
2014,10,09,15,59,11.30
2014,10,09,16,00,11.30
2014,10,09,16,01,11.30
2014,10,09,16,02,11.30
2014,10,09,16,03,11.30
2014,10,09,16,04,11.30
2014,10,09,16,05,11.30
2014,10,09,16,06,11.30
2014,10,09,16,07,11.30
2014,10,09,16,08,11.30
2014,10,09,16,09,11.30
2014,10,09,16,10,11.30
2014,10,09,16,11,11.30
2014,10,09,16,12,11.30
2014,10,09,16,13,11.20
2014,10,09,16,14,11.20
2014,10,09,16,15,11.20
2014,10,09,16,16,11.20
2014,10,09,16,17,11.20
2014,10,09,16,18,11.20
2014,10,09,16,19,11.20
2014,10,09,16,20,11.20
2014,10,09,16,21,11.10
2014,10,09,16,22,11.10
2014,10,09,16,23,11.10
2014,10,09,16,24,11.10
2014,10,09,16,25,11.10
2014,10,09,16,26,11.10
2014,10,09,16,27,11.10
2014,10,09,16,28,11.10
2014,10,09,16,29,11.10
2014,10,09,16,30,11.10
2014,10,09,16,31,11.10
2014,10,09,16,32,11.10
2014,10,09,16,33,11.10
2014,10,09,16,34,11.10
2014,10,09,16,35,11.00
2014,10,09,16,36,11.00
2014,10,09,16,37,11.00
2014,10,09,16,38,11.00
2014,10,09,16,39,11.00
2014,10,09,16,40,11.00
2014,10,09,16,41,10.90
2014,10,09,16,42,10.90
2014,10,09,16,43,10.90
2014,10,09,16,44,10.90
2014,10,09,16,45,10.90
2014,10,09,16,46,10.90
2014,10,09,16,47,10.90
2014,10,09,16,48,10.90
2014,10,09,16,49,10.80
2014,10,09,16,50,10.90
2014,10,09,16,51,10.90
2014,10,09,16,52,10.90
2014,10,09,16,53,10.90
2014,10,09,16,54,10.90
2014,10,09,16,55,11.00
2014,10,09,16,56,11.00
2014,10,09,16,57,11.00
2014,10,09,16,58,11.00
2014,10,09,16,59,11.00
2014,10,09,17,00,11.00
2014,10,09,17,01,11.00
2014,10,09,17,02,11.30
2014,10,09,17,03,11.30
2014,10,09,17,04,11.30
2014,10,09,17,05,11.20
2014,10,09,17,06,11.20
2014,10,09,17,07,11.20
2014,10,09,17,08,11.20
2014,10,09,17,09,11.20
2014,10,09,17,10,11.20
2014,10,09,17,11,11.20
2014,10,09,17,12,11.20
2014,10,09,17,13,11.20
2014,10,09,17,14,11.20
2014,10,09,17,15,11.20
2014,10,09,17,16,11.20
2014,10,09,17,17,11.30
2014,10,09,17,18,11.50
2014,10,09,17,19,11.60
2014,10,09,17,20,11.70
2014,10,09,17,21,11.70
2014,10,09,17,22,11.80