Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,10,31,00,00,0.00
2015,10,31,00,01,0.00
2015,10,31,00,02,0.00
2015,10,31,00,03,0.00
2015,10,31,00,04,0.00
2015,10,31,00,05,0.00
2015,10,31,00,06,0.00
2015,10,31,00,07,0.00
2015,10,31,00,08,0.00
2015,10,31,00,09,0.00
2015,10,31,00,10,0.00
2015,10,31,00,11,0.00
2015,10,31,00,12,0.00
2015,10,31,00,17,0.00
2015,10,31,00,18,0.00
2015,10,31,00,19,0.00
2015,10,31,00,20,0.00
2015,10,31,00,21,0.00
2015,10,31,00,22,0.00
2015,10,31,00,23,0.00
2015,10,31,00,24,0.00
2015,10,31,00,25,0.00
2015,10,31,00,26,0.00
2015,10,31,00,27,0.00
2015,10,31,00,28,0.00
2015,10,31,00,29,0.00
2015,10,31,00,30,0.00
2015,10,31,00,31,0.00
2015,10,31,00,32,0.00
2015,10,31,00,33,0.00
2015,10,31,00,34,0.00
2015,10,31,00,35,0.00
2015,10,31,00,36,0.00
2015,10,31,00,37,0.00
2015,10,31,00,38,0.00
2015,10,31,00,39,0.00
2015,10,31,00,40,0.00
2015,10,31,00,41,0.00
2015,10,31,00,42,0.00
2015,10,31,00,43,0.00
2015,10,31,00,44,0.00
2015,10,31,00,45,0.00
2015,10,31,00,46,0.00
2015,10,31,00,47,0.00
2015,10,31,00,48,0.00
2015,10,31,00,49,0.00
2015,10,31,00,50,0.00
2015,10,31,00,51,0.00
2015,10,31,00,52,0.00
2015,10,31,00,53,0.00
2015,10,31,00,54,0.00
2015,10,31,00,55,0.00
2015,10,31,00,56,0.00
2015,10,31,00,57,0.00
2015,10,31,00,58,0.00
2015,10,31,00,59,0.00
2015,10,31,01,00,0.10
2015,10,31,01,01,0.00
2015,10,31,01,02,0.00
2015,10,31,01,03,0.00
2015,10,31,01,04,0.00
2015,10,31,01,05,0.00
2015,10,31,01,06,0.00
2015,10,31,01,07,0.00
2015,10,31,01,08,0.00
2015,10,31,01,09,0.00
2015,10,31,01,10,0.00
2015,10,31,01,11,0.00
2015,10,31,01,12,0.00
2015,10,31,01,13,0.00
2015,10,31,01,14,0.00
2015,10,31,01,15,0.00
2015,10,31,01,16,0.00
2015,10,31,01,17,0.00
2015,10,31,01,18,0.00
2015,10,31,01,19,0.00
2015,10,31,01,20,0.00
2015,10,31,01,21,0.00
2015,10,31,01,22,0.00
2015,10,31,01,23,0.00
2015,10,31,01,24,0.00
2015,10,31,01,25,0.00
2015,10,31,01,26,0.00
2015,10,31,01,27,0.00
2015,10,31,01,28,0.00
2015,10,31,01,29,0.00
2015,10,31,01,30,0.00
2015,10,31,01,31,0.00
2015,10,31,01,32,0.00
2015,10,31,01,33,0.00
2015,10,31,01,34,0.00
2015,10,31,01,35,0.10
2015,10,31,01,36,0.00
2015,10,31,01,37,0.00
2015,10,31,01,38,0.00
2015,10,31,01,39,0.00
2015,10,31,01,40,0.00
2015,10,31,01,41,0.00
2015,10,31,01,42,0.00
2015,10,31,01,43,0.00
2015,10,31,01,44,0.00
2015,10,31,01,45,0.00
2015,10,31,01,46,0.00
2015,10,31,01,47,0.10
2015,10,31,01,48,0.00
2015,10,31,01,49,0.00
2015,10,31,01,50,0.00
2015,10,31,01,51,0.00
2015,10,31,01,52,0.00
2015,10,31,01,53,0.00
2015,10,31,01,54,0.00
2015,10,31,01,55,0.00
2015,10,31,01,56,0.00
2015,10,31,01,57,0.00
2015,10,31,01,58,0.00
2015,10,31,01,59,0.00
2015,10,31,02,00,0.00
2015,10,31,02,01,0.00
2015,10,31,02,02,0.20
2015,10,31,02,03,0.60
2015,10,31,02,04,2.00
2015,10,31,02,05,0.00
2015,10,31,02,06,0.00
2015,10,31,02,07,0.00
2015,10,31,02,08,0.30
2015,10,31,02,09,0.00
2015,10,31,02,10,0.00
2015,10,31,02,11,0.00
2015,10,31,02,12,0.00
2015,10,31,02,13,0.00
2015,10,31,02,14,0.00
2015,10,31,02,15,0.00
2015,10,31,02,16,0.00
2015,10,31,02,17,0.00
2015,10,31,02,18,0.00
2015,10,31,02,19,0.10
2015,10,31,02,20,0.00
2015,10,31,02,21,0.00
2015,10,31,02,22,0.10
2015,10,31,02,23,0.00
2015,10,31,02,24,0.20
2015,10,31,02,25,0.00
2015,10,31,02,26,0.00
2015,10,31,02,27,0.00
2015,10,31,02,28,0.00
2015,10,31,02,29,0.00
2015,10,31,02,30,0.00
2015,10,31,02,31,0.00
2015,10,31,02,32,0.00
2015,10,31,02,33,0.00
2015,10,31,02,34,0.10
2015,10,31,02,35,0.00
2015,10,31,02,36,0.00
2015,10,31,02,37,0.00
2015,10,31,02,38,0.00
2015,10,31,02,39,0.00
2015,10,31,02,40,0.00
2015,10,31,02,41,0.00
2015,10,31,02,42,0.00
2015,10,31,02,43,0.20
2015,10,31,02,44,0.00
2015,10,31,02,45,0.00
2015,10,31,02,46,0.00
2015,10,31,02,47,0.00
2015,10,31,02,48,0.00
2015,10,31,02,49,0.00
2015,10,31,02,50,0.00
2015,10,31,02,51,0.00
2015,10,31,02,52,0.00
2015,10,31,02,53,0.00
2015,10,31,02,54,0.00
2015,10,31,02,55,0.00
2015,10,31,02,56,0.00
2015,10,31,02,57,0.00
2015,10,31,02,58,0.00
2015,10,31,02,59,0.00
2015,10,31,03,00,0.00
2015,10,31,03,01,0.10
2015,10,31,03,02,0.00
2015,10,31,03,03,0.00
2015,10,31,03,04,0.00
2015,10,31,03,05,0.00
2015,10,31,03,06,0.00
2015,10,31,03,07,0.00
2015,10,31,03,08,0.00
2015,10,31,03,09,0.00
2015,10,31,03,10,0.00
2015,10,31,03,11,0.00
2015,10,31,03,12,0.00
2015,10,31,03,13,0.00
2015,10,31,03,14,0.00
2015,10,31,03,15,0.00
2015,10,31,03,16,0.00
2015,10,31,03,17,0.00
2015,10,31,03,18,0.00
2015,10,31,03,19,0.00
2015,10,31,03,20,0.10
2015,10,31,03,21,0.00
2015,10,31,03,22,0.00
2015,10,31,03,23,0.00
2015,10,31,03,24,0.00
2015,10,31,03,25,0.00
2015,10,31,03,26,0.00
2015,10,31,03,27,0.00
2015,10,31,03,28,0.00
2015,10,31,03,29,0.00
2015,10,31,03,30,0.10
2015,10,31,03,31,0.00
2015,10,31,03,32,0.00
2015,10,31,03,33,0.00
2015,10,31,03,34,0.20
2015,10,31,03,35,0.00
2015,10,31,03,36,0.00
2015,10,31,03,37,0.00
2015,10,31,03,38,0.00
2015,10,31,03,39,0.00
2015,10,31,03,40,0.00
2015,10,31,03,41,0.00
2015,10,31,03,42,0.00
2015,10,31,03,43,0.00
2015,10,31,03,44,0.00
2015,10,31,03,45,0.00
2015,10,31,03,46,0.00
2015,10,31,03,47,0.00
2015,10,31,03,48,0.00
2015,10,31,03,49,0.00
2015,10,31,03,50,0.00
2015,10,31,03,51,0.00
2015,10,31,03,52,0.00
2015,10,31,03,53,0.00
2015,10,31,03,54,0.00
2015,10,31,03,55,0.00
2015,10,31,03,56,0.00
2015,10,31,03,57,0.00
2015,10,31,03,58,0.00
2015,10,31,03,59,0.00
2015,10,31,04,00,0.00
2015,10,31,04,01,0.00
2015,10,31,04,02,0.00
2015,10,31,04,03,0.00
2015,10,31,04,04,0.00
2015,10,31,04,05,0.00
2015,10,31,04,06,0.00
2015,10,31,04,07,0.00
2015,10,31,04,08,0.00
2015,10,31,04,09,0.00
2015,10,31,04,10,0.00
2015,10,31,04,11,0.10
2015,10,31,04,12,0.00
2015,10,31,04,13,0.00
2015,10,31,04,14,0.00
2015,10,31,04,15,0.00
2015,10,31,04,16,0.00
2015,10,31,04,17,0.00
2015,10,31,04,18,0.00
2015,10,31,04,19,0.00
2015,10,31,04,20,0.00
2015,10,31,04,21,0.00
2015,10,31,04,22,0.00
2015,10,31,04,23,0.00
2015,10,31,04,24,0.00
2015,10,31,04,25,0.10
2015,10,31,04,26,0.00
2015,10,31,04,27,0.00
2015,10,31,04,28,0.00
2015,10,31,04,29,0.00
2015,10,31,04,30,0.00
2015,10,31,04,31,0.00
2015,10,31,04,32,0.00
2015,10,31,04,33,0.00
2015,10,31,04,34,0.00
2015,10,31,04,35,0.00
2015,10,31,04,36,0.00
2015,10,31,04,37,0.00
2015,10,31,04,38,0.00
2015,10,31,04,39,0.00
2015,10,31,04,40,0.00
2015,10,31,04,41,0.00
2015,10,31,04,42,0.00
2015,10,31,04,43,0.00
2015,10,31,04,44,0.00
2015,10,31,04,45,0.00
2015,10,31,04,46,0.00
2015,10,31,04,47,0.00
2015,10,31,04,48,0.00
2015,10,31,04,49,0.00
2015,10,31,04,50,0.00
2015,10,31,04,51,0.00
2015,10,31,04,52,0.00
2015,10,31,04,53,0.00
2015,10,31,04,54,0.00
2015,10,31,04,55,0.00
2015,10,31,04,56,0.00
2015,10,31,04,57,0.00
2015,10,31,04,58,0.00
2015,10,31,04,59,0.00
2015,10,31,05,00,0.00
2015,10,31,05,01,0.00
2015,10,31,05,02,0.00
2015,10,31,05,03,0.00
2015,10,31,05,04,0.00
2015,10,31,05,05,0.00
2015,10,31,05,06,0.10
2015,10,31,05,07,0.00
2015,10,31,05,08,0.00
2015,10,31,05,09,0.00
2015,10,31,05,10,0.00
2015,10,31,05,11,0.00
2015,10,31,05,12,0.00
2015,10,31,05,13,0.00
2015,10,31,05,14,0.00
2015,10,31,05,15,0.00
2015,10,31,05,16,0.00
2015,10,31,05,17,0.00
2015,10,31,05,18,0.00
2015,10,31,05,19,0.00
2015,10,31,05,20,0.00
2015,10,31,05,21,0.00
2015,10,31,05,22,0.00
2015,10,31,05,23,0.00
2015,10,31,05,24,0.00
2015,10,31,05,25,0.00
2015,10,31,05,26,0.00
2015,10,31,05,27,0.10
2015,10,31,05,28,0.00
2015,10,31,05,29,3.70
2015,10,31,05,30,0.00
2015,10,31,05,31,1.30
2015,10,31,05,32,0.70
2015,10,31,05,33,1.70
2015,10,31,05,34,0.10
2015,10,31,05,35,1.30
2015,10,31,05,36,0.30
2015,10,31,05,37,0.00
2015,10,31,05,38,5.10
2015,10,31,05,39,2.80
2015,10,31,05,40,0.30
2015,10,31,05,41,4.40
2015,10,31,05,42,0.80
2015,10,31,05,43,0.00
2015,10,31,05,44,1.20
2015,10,31,05,45,0.10
2015,10,31,05,46,1.10
2015,10,31,05,47,2.90
2015,10,31,05,48,2.20
2015,10,31,05,49,0.00
2015,10,31,05,50,4.30
2015,10,31,05,51,9.20
2015,10,31,05,52,7.10
2015,10,31,05,53,10.10
2015,10,31,05,54,4.30
2015,10,31,05,55,10.10
2015,10,31,05,56,6.10
2015,10,31,05,57,10.60
2015,10,31,05,58,14.00
2015,10,31,05,59,10.10
2015,10,31,06,00,12.70
2015,10,31,06,01,12.70
2015,10,31,06,02,11.20
2015,10,31,06,03,10.70
2015,10,31,06,04,16.10
2015,10,31,06,05,8.50
2015,10,31,06,06,11.70
2015,10,31,06,07,8.70
2015,10,31,06,08,6.50
2015,10,31,06,09,14.00
2015,10,31,06,10,8.30
2015,10,31,06,11,9.50
2015,10,31,06,12,18.20
2015,10,31,06,13,11.70
2015,10,31,06,14,9.60
2015,10,31,06,15,4.40
2015,10,31,06,16,15.20
2015,10,31,06,17,13.10
2015,10,31,06,18,9.50
2015,10,31,06,19,17.50
2015,10,31,06,20,9.30
2015,10,31,06,21,8.80
2015,10,31,06,22,20.30
2015,10,31,06,23,2.50
2015,10,31,06,24,10.10
2015,10,31,06,25,15.10
2015,10,31,06,26,7.70
2015,10,31,06,27,0.10
2015,10,31,06,28,8.20
2015,10,31,06,29,12.20
2015,10,31,06,30,11.70
2015,10,31,06,31,9.60
2015,10,31,06,32,4.00
2015,10,31,06,33,14.80
2015,10,31,06,34,7.90
2015,10,31,06,35,19.60
2015,10,31,06,36,23.30
2015,10,31,06,37,4.40
2015,10,31,06,38,15.50
2015,10,31,06,39,5.80
2015,10,31,06,40,10.10
2015,10,31,06,41,9.20
2015,10,31,06,42,11.20
2015,10,31,06,43,10.60
2015,10,31,06,44,1.70
2015,10,31,06,45,11.70
2015,10,31,06,46,19.60
2015,10,31,06,47,15.30
2015,10,31,06,48,12.60
2015,10,31,06,49,6.80
2015,10,31,06,50,13.70
2015,10,31,06,51,16.00
2015,10,31,06,52,9.70
2015,10,31,06,53,5.20
2015,10,31,06,54,9.20
2015,10,31,06,55,7.40
2015,10,31,06,56,14.20
2015,10,31,06,57,17.60
2015,10,31,06,58,12.20
2015,10,31,06,59,20.30
2015,10,31,07,00,14.50
2015,10,31,07,01,16.90
2015,10,31,07,02,9.40
2015,10,31,07,03,11.80
2015,10,31,07,04,14.00
2015,10,31,07,05,7.60
2015,10,31,07,06,14.80
2015,10,31,07,07,15.70
2015,10,31,07,08,9.80
2015,10,31,07,09,28.30
2015,10,31,07,10,4.20
2015,10,31,07,11,6.40
2015,10,31,07,12,15.90
2015,10,31,07,13,15.90
2015,10,31,07,14,10.70
2015,10,31,07,15,12.20
2015,10,31,07,16,17.00
2015,10,31,07,17,16.40
2015,10,31,07,18,10.00
2015,10,31,07,19,9.70
2015,10,31,07,20,11.40
2015,10,31,07,21,21.10
2015,10,31,07,22,15.10
2015,10,31,07,23,13.60
2015,10,31,13,04,9.80
2015,10,31,13,05,1.50
2015,10,31,13,06,2.30
2015,10,31,13,07,1.30
2015,10,31,13,08,9.10
2015,10,31,13,09,2.90
2015,10,31,13,10,2.30
2015,10,31,13,11,0.40
2015,10,31,13,12,3.20
2015,10,31,13,13,0.40
2015,10,31,13,14,1.50
2015,10,31,13,15,2.00
2015,10,31,13,16,4.10
2015,10,31,13,17,2.00
2015,10,31,13,18,1.90
2015,10,31,13,19,5.90
2015,10,31,13,20,4.70
2015,10,31,13,21,0.80
2015,10,31,13,22,5.00
2015,10,31,13,23,3.10
2015,10,31,13,24,9.10
2015,10,31,13,25,3.50
2015,10,31,13,26,4.50
2015,10,31,13,27,4.60
2015,10,31,13,28,7.20
2015,10,31,13,29,13.80
2015,10,31,13,30,6.60
2015,10,31,13,31,6.70
2015,10,31,13,32,9.80
2015,10,31,13,33,3.60
2015,10,31,13,34,2.90
2015,10,31,13,35,4.20
2015,10,31,13,36,3.50
2015,10,31,13,37,3.10
2015,10,31,13,38,1.60
2015,10,31,13,39,0.10
2015,10,31,13,40,6.80
2015,10,31,13,41,9.50
2015,10,31,13,42,7.60
2015,10,31,13,43,4.90
2015,10,31,13,44,4.20
2015,10,31,13,45,4.10
2015,10,31,13,46,1.90
2015,10,31,13,47,4.20
2015,10,31,13,48,0.60
2015,10,31,13,49,5.00
2015,10,31,13,50,3.30
2015,10,31,13,51,1.70
2015,10,31,13,52,2.30
2015,10,31,13,53,1.00
2015,10,31,13,54,0.50
2015,10,31,13,55,0.00
2015,10,31,13,56,2.20
2015,10,31,13,57,4.80
2015,10,31,13,58,5.00
2015,10,31,13,59,4.60
2015,10,31,14,00,2.70
2015,10,31,14,01,6.20
2015,10,31,14,02,5.60
2015,10,31,14,03,6.10
2015,10,31,14,04,2.30
2015,10,31,14,05,0.50
2015,10,31,14,06,3.30
2015,10,31,14,07,1.40
2015,10,31,14,08,1.40
2015,10,31,14,09,0.10
2015,10,31,14,10,1.60
2015,10,31,14,11,0.50
2015,10,31,14,12,0.70
2015,10,31,14,13,1.00
2015,10,31,14,14,0.00
2015,10,31,14,15,1.30
2015,10,31,14,16,5.10
2015,10,31,14,17,1.00
2015,10,31,14,18,2.90
2015,10,31,14,19,0.30
2015,10,31,14,20,0.00
2015,10,31,14,21,0.10
2015,10,31,14,22,0.00
2015,10,31,14,23,0.00
2015,10,31,14,24,0.00
2015,10,31,14,25,0.90
2015,10,31,14,26,0.00
2015,10,31,14,27,0.30
2015,10,31,14,28,0.00
2015,10,31,14,29,0.50
2015,10,31,14,30,0.00
2015,10,31,14,31,0.00
2015,10,31,14,32,0.50
2015,10,31,14,33,0.00
2015,10,31,14,34,0.00
2015,10,31,14,35,0.00
2015,10,31,14,36,0.00
2015,10,31,14,37,0.00
2015,10,31,14,38,0.00
2015,10,31,14,39,0.00
2015,10,31,14,40,0.00
2015,10,31,14,41,0.00
2015,10,31,14,42,0.00
2015,10,31,14,43,0.00
2015,10,31,14,44,0.00
2015,10,31,14,45,0.00
2015,10,31,14,46,0.00
2015,10,31,14,47,0.00
2015,10,31,14,48,0.00
2015,10,31,14,49,0.00
2015,10,31,14,50,0.00
2015,10,31,14,51,0.00
2015,10,31,14,52,0.00
2015,10,31,14,53,0.00
2015,10,31,14,54,0.00
2015,10,31,14,55,0.00
2015,10,31,14,56,0.00
2015,10,31,14,57,0.00
2015,10,31,14,58,0.30
2015,10,31,14,59,0.00
2015,10,31,15,00,0.00
2015,10,31,15,01,0.00
2015,10,31,15,02,0.60
2015,10,31,15,03,0.00
2015,10,31,15,04,0.00
2015,10,31,15,05,0.00
2015,10,31,15,06,0.70
2015,10,31,15,07,0.10
2015,10,31,15,08,1.40
2015,10,31,15,09,7.00
2015,10,31,15,10,2.50
2015,10,31,15,11,1.40
2015,10,31,15,12,3.60
2015,10,31,15,13,0.00
2015,10,31,15,14,0.50
2015,10,31,15,15,0.40
2015,10,31,15,16,1.20
2015,10,31,15,17,0.20
2015,10,31,15,18,0.20
2015,10,31,15,19,0.10
2015,10,31,15,20,0.00
2015,10,31,15,21,0.00
2015,10,31,15,22,2.10
2015,10,31,15,23,1.00
2015,10,31,15,24,0.00
2015,10,31,15,25,0.00
2015,10,31,15,26,0.00
2015,10,31,15,27,0.00
2015,10,31,15,28,0.00
2015,10,31,15,29,0.00
2015,10,31,15,30,0.00
2015,10,31,15,31,0.00
2015,10,31,15,32,0.00
2015,10,31,15,33,0.00
2015,10,31,15,34,0.10
2015,10,31,15,35,0.00
2015,10,31,15,36,0.00
2015,10,31,15,37,0.00
2015,10,31,15,38,1.00
2015,10,31,15,39,1.60
2015,10,31,15,40,0.00
2015,10,31,15,41,0.00
2015,10,31,15,42,0.00
2015,10,31,15,43,2.20
2015,10,31,15,44,0.10
2015,10,31,15,45,0.00
2015,10,31,15,46,0.50
2015,10,31,15,47,0.40
2015,10,31,15,48,0.00
2015,10,31,15,49,0.00
2015,10,31,15,50,0.00
2015,10,31,15,51,0.00
2015,10,31,15,52,0.00
2015,10,31,15,53,0.00
2015,10,31,15,54,0.70
2015,10,31,15,55,0.20
2015,10,31,15,56,0.10
2015,10,31,15,57,0.00
2015,10,31,15,58,0.00
2015,10,31,15,59,0.20
2015,10,31,16,00,0.10
2015,10,31,16,01,0.00
2015,10,31,16,02,0.00
2015,10,31,16,03,0.00
2015,10,31,16,04,0.00
2015,10,31,16,05,0.00
2015,10,31,16,06,0.00
2015,10,31,16,07,0.00
2015,10,31,16,08,0.60
2015,10,31,16,09,0.00
2015,10,31,16,10,0.00
2015,10,31,16,11,0.00
2015,10,31,16,12,0.00
2015,10,31,16,13,0.00
2015,10,31,16,14,4.50
2015,10,31,16,15,1.00
2015,10,31,16,16,0.60
2015,10,31,16,17,0.10
2015,10,31,16,18,0.00
2015,10,31,16,19,0.00
2015,10,31,16,20,0.10
2015,10,31,16,21,0.10
2015,10,31,16,22,0.00
2015,10,31,16,23,0.00
2015,10,31,16,24,0.00
2015,10,31,16,25,0.00
2015,10,31,16,26,0.00
2015,10,31,16,27,0.00
2015,10,31,16,28,0.10
2015,10,31,16,29,0.10
2015,10,31,16,30,0.00
2015,10,31,16,31,0.00
2015,10,31,16,32,0.00
2015,10,31,16,33,0.00
2015,10,31,16,34,0.00
2015,10,31,16,35,0.00
2015,10,31,16,36,0.00
2015,10,31,16,37,0.00
2015,10,31,16,38,0.00
2015,10,31,16,39,0.00
2015,10,31,16,40,0.00
2015,10,31,16,41,0.00
2015,10,31,16,42,0.00
2015,10,31,16,43,0.00
2015,10,31,16,44,0.00
2015,10,31,16,45,0.00
2015,10,31,16,46,0.10
2015,10,31,16,47,0.70
2015,10,31,16,48,0.00
2015,10,31,16,49,0.20
2015,10,31,16,50,0.00
2015,10,31,16,51,0.00
2015,10,31,16,52,0.00
2015,10,31,16,53,0.00
2015,10,31,16,54,0.00
2015,10,31,16,55,0.00
2015,10,31,16,56,0.00
2015,10,31,16,57,0.00
2015,10,31,16,58,0.00
2015,10,31,16,59,0.00
2015,10,31,17,00,0.00
2015,10,31,17,01,0.00
2015,10,31,17,02,0.00
2015,10,31,17,03,0.00
2015,10,31,17,04,0.00
2015,10,31,17,05,0.00
2015,10,31,17,06,0.00
2015,10,31,17,07,0.00
2015,10,31,17,08,0.00
2015,10,31,17,09,0.00
2015,10,31,17,10,0.00
2015,10,31,17,11,0.00
2015,10,31,17,12,0.00
2015,10,31,17,13,0.00
2015,10,31,17,14,0.00
2015,10,31,17,15,0.00
2015,10,31,17,16,0.00
2015,10,31,17,17,0.00
2015,10,31,17,18,0.00
2015,10,31,17,19,0.00
2015,10,31,17,20,0.00
2015,10,31,17,21,0.00
2015,10,31,17,22,0.00
2015,10,31,17,23,0.00
2015,10,31,17,24,0.00
2015,10,31,17,25,0.00
2015,10,31,17,26,0.00
2015,10,31,17,27,0.00
2015,10,31,17,28,0.00
2015,10,31,17,29,0.00
2015,10,31,17,30,0.00
2015,10,31,17,31,0.00
2015,10,31,17,32,0.00
2015,10,31,17,33,0.00
2015,10,31,17,34,0.00
2015,10,31,17,35,0.00
2015,10,31,17,36,0.00
2015,10,31,17,37,0.00
2015,10,31,17,38,0.00
2015,10,31,17,39,0.00
2015,10,31,17,40,0.00
2015,10,31,17,41,0.00
2015,10,31,17,42,0.00
2015,10,31,17,43,0.00
2015,10,31,17,44,0.00
2015,10,31,17,45,0.00
2015,10,31,17,46,0.00
2015,10,31,17,47,0.00
2015,10,31,17,48,0.00
2015,10,31,17,49,0.00
2015,10,31,17,50,0.00
2015,10,31,17,51,0.00
2015,10,31,17,52,0.00
2015,10,31,17,53,0.00
2015,10,31,17,54,0.00
2015,10,31,17,55,0.00
2015,10,31,17,56,0.00
2015,10,31,17,57,0.00
2015,10,31,17,58,0.00
2015,10,31,17,59,0.00
2015,10,31,18,00,0.00
2015,10,31,18,01,0.00
2015,10,31,18,02,0.00
2015,10,31,18,03,0.00
2015,10,31,18,04,0.00
2015,10,31,18,05,0.00
2015,10,31,18,06,0.00
2015,10,31,18,07,0.00
2015,10,31,18,08,0.00
2015,10,31,18,09,0.00
2015,10,31,18,10,0.00
2015,10,31,18,11,0.00
2015,10,31,18,12,0.00
2015,10,31,18,13,0.00
2015,10,31,18,14,0.00
2015,10,31,18,15,0.00
2015,10,31,18,16,0.00
2015,10,31,18,17,0.00
2015,10,31,18,18,0.00
2015,10,31,18,19,0.00
2015,10,31,18,20,0.00
2015,10,31,18,21,0.00
2015,10,31,18,22,0.00
2015,10,31,18,23,0.00
2015,10,31,18,24,0.00
2015,10,31,18,25,0.00
2015,10,31,18,26,0.00
2015,10,31,18,27,0.00
2015,10,31,18,28,0.00
2015,10,31,18,29,0.00
2015,10,31,18,30,0.00
2015,10,31,18,31,0.00
2015,10,31,18,32,0.00
2015,10,31,18,33,0.00
2015,10,31,18,34,0.00
2015,10,31,18,35,0.00
2015,10,31,18,36,0.00
2015,10,31,18,37,0.40
2015,10,31,18,38,0.20
2015,10,31,18,39,0.00
2015,10,31,18,40,0.00
2015,10,31,18,41,0.00
2015,10,31,18,42,0.00
2015,10,31,18,43,0.00
2015,10,31,18,44,0.00
2015,10,31,18,45,0.00
2015,10,31,18,46,0.20
2015,10,31,18,47,0.00
2015,10,31,18,48,0.00
2015,10,31,18,49,0.00
2015,10,31,18,50,0.00
2015,10,31,18,51,0.00
2015,10,31,18,52,0.00
2015,10,31,18,53,0.00
2015,10,31,18,54,0.00
2015,10,31,18,55,0.00
2015,10,31,18,56,0.00
2015,10,31,18,57,0.00
2015,10,31,18,58,0.00
2015,10,31,18,59,0.00
2015,10,31,19,00,0.40
2015,10,31,19,01,0.00
2015,10,31,19,02,0.00
2015,10,31,19,03,1.10
2015,10,31,19,04,3.20
2015,10,31,19,05,0.50
2015,10,31,19,06,0.00
2015,10,31,19,07,0.00
2015,10,31,19,08,0.00
2015,10,31,19,09,0.30
2015,10,31,19,10,0.00
2015,10,31,19,11,0.00
2015,10,31,19,12,0.00
2015,10,31,19,13,0.10
2015,10,31,19,14,0.00
2015,10,31,19,15,0.00
2015,10,31,19,16,0.00
2015,10,31,19,17,0.00
2015,10,31,19,18,0.00
2015,10,31,19,19,0.00
2015,10,31,19,20,2.20
2015,10,31,19,21,1.70
2015,10,31,19,22,0.00
2015,10,31,19,23,0.00
2015,10,31,19,24,0.00
2015,10,31,19,25,0.00
2015,10,31,19,26,0.00
2015,10,31,19,27,0.00
2015,10,31,19,28,0.00
2015,10,31,19,29,0.00
2015,10,31,19,30,0.00
2015,10,31,19,31,0.00
2015,10,31,19,32,0.00
2015,10,31,19,33,0.00
2015,10,31,19,34,0.00
2015,10,31,19,35,0.00
2015,10,31,19,36,0.00
2015,10,31,19,37,0.00
2015,10,31,19,38,0.00
2015,10,31,19,39,0.70
2015,10,31,19,40,0.30
2015,10,31,19,41,0.00
2015,10,31,19,42,0.00
2015,10,31,19,43,0.00
2015,10,31,19,44,0.00
2015,10,31,19,45,0.10
2015,10,31,19,46,0.00
2015,10,31,19,47,0.00
2015,10,31,19,48,0.00
2015,10,31,19,49,0.00
2015,10,31,19,50,0.00
2015,10,31,19,51,0.00
2015,10,31,19,52,0.00
2015,10,31,19,53,0.00
2015,10,31,19,54,0.00
2015,10,31,19,55,0.00
2015,10,31,19,56,0.00
2015,10,31,19,57,0.00
2015,10,31,19,58,0.60
2015,10,31,19,59,0.10
2015,10,31,20,00,0.00
2015,10,31,20,01,0.50
2015,10,31,20,02,0.10
2015,10,31,20,03,1.70
2015,10,31,20,04,0.00
2015,10,31,20,05,0.90
2015,10,31,20,06,0.00
2015,10,31,20,07,0.00
2015,10,31,20,08,0.00
2015,10,31,20,09,0.00
2015,10,31,20,10,0.00
2015,10,31,20,11,0.00
2015,10,31,20,12,0.10
2015,10,31,20,13,3.90
2015,10,31,20,14,0.00
2015,10,31,20,15,0.10
2015,10,31,20,16,1.90
2015,10,31,20,17,3.80
2015,10,31,20,18,1.50
2015,10,31,20,19,0.00
2015,10,31,20,20,0.00
2015,10,31,20,21,0.10
2015,10,31,20,22,11.40
2015,10,31,20,23,2.80
2015,10,31,20,24,0.00
2015,10,31,20,25,0.30
2015,10,31,20,26,0.00
2015,10,31,20,27,1.40
2015,10,31,20,28,1.40
2015,10,31,20,29,1.40
2015,10,31,20,30,1.30
2015,10,31,20,31,0.00
2015,10,31,20,32,0.50
2015,10,31,20,33,0.00
2015,10,31,20,34,0.00
2015,10,31,20,35,0.00
2015,10,31,20,36,0.00
2015,10,31,20,37,0.00
2015,10,31,20,38,0.00
2015,10,31,20,39,0.00
2015,10,31,20,40,0.00
2015,10,31,20,41,0.00
2015,10,31,20,42,0.00
2015,10,31,20,43,0.00
2015,10,31,20,44,0.00
2015,10,31,20,45,0.00
2015,10,31,20,46,0.00
2015,10,31,20,47,0.00
2015,10,31,20,48,0.00
2015,10,31,20,49,3.30
2015,10,31,20,50,0.40
2015,10,31,20,51,0.90
2015,10,31,20,52,1.20
2015,10,31,20,53,0.20
2015,10,31,20,54,0.00
2015,10,31,20,55,0.00
2015,10,31,20,56,0.00
2015,10,31,20,57,0.00
2015,10,31,20,58,0.00
2015,10,31,20,59,0.00
2015,10,31,21,00,0.00
2015,10,31,21,01,0.00
2015,10,31,21,02,0.00
2015,10,31,21,03,0.00
2015,10,31,21,04,1.60
2015,10,31,21,05,0.30
2015,10,31,21,06,3.90
2015,10,31,21,07,0.30
2015,10,31,21,08,0.00
2015,10,31,21,09,0.00
2015,10,31,21,10,0.10
2015,10,31,21,11,0.00
2015,10,31,21,12,1.30
2015,10,31,21,13,0.90
2015,10,31,21,14,0.20
2015,10,31,21,15,1.60
2015,10,31,21,16,1.70
2015,10,31,21,17,0.20
2015,10,31,21,18,0.10
2015,10,31,21,19,0.20
2015,10,31,21,20,0.80
2015,10,31,21,21,1.20
2015,10,31,21,22,4.30
2015,10,31,21,23,3.20
2015,10,31,21,24,11.00
2015,10,31,21,25,10.00
2015,10,31,21,26,11.30
2015,10,31,21,27,2.20
2015,10,31,21,28,0.20
2015,10,31,21,29,6.40
2015,10,31,21,30,10.00
2015,10,31,21,31,11.70
2015,10,31,21,32,10.80
2015,10,31,21,33,2.70
2015,10,31,21,34,1.10
2015,10,31,21,35,4.30
2015,10,31,21,36,1.00
2015,10,31,21,37,0.60
2015,10,31,21,38,8.50
2015,10,31,21,39,1.80
2015,10,31,21,40,0.20
2015,10,31,21,41,0.10
2015,10,31,21,42,2.40
2015,10,31,21,43,3.60
2015,10,31,21,44,1.70
2015,10,31,21,45,2.10
2015,10,31,21,46,0.10
2015,10,31,21,47,0.00
2015,10,31,21,48,0.00
2015,10,31,21,49,0.00
2015,10,31,21,50,0.10
2015,10,31,21,51,0.20
2015,10,31,21,52,0.00
2015,10,31,21,53,0.10
2015,10,31,21,54,2.10
2015,10,31,21,55,0.00
2015,10,31,21,56,0.00
2015,10,31,21,57,0.00
2015,10,31,21,58,0.00
2015,10,31,21,59,0.00
2015,10,31,22,00,0.00
2015,10,31,22,01,0.00
2015,10,31,22,02,0.00
2015,10,31,22,03,0.00
2015,10,31,22,04,0.00
2015,10,31,22,05,0.00
2015,10,31,22,06,0.00
2015,10,31,22,07,0.00
2015,10,31,22,08,0.00
2015,10,31,22,09,0.00
2015,10,31,22,10,0.00
2015,10,31,22,11,0.00
2015,10,31,22,12,0.00
2015,10,31,22,13,0.00
2015,10,31,22,14,0.00
2015,10,31,22,15,0.00
2015,10,31,22,16,0.00
2015,10,31,22,17,0.00
2015,10,31,22,18,0.10
2015,10,31,22,19,0.00
2015,10,31,22,20,0.00
2015,10,31,22,21,0.00
2015,10,31,22,22,0.00
2015,10,31,22,23,0.00
2015,10,31,22,24,0.00
2015,10,31,22,25,0.00
2015,10,31,22,26,0.00
2015,10,31,22,27,0.00
2015,10,31,22,28,0.00
2015,10,31,22,29,0.00
2015,10,31,22,30,0.10
2015,10,31,22,31,0.30
2015,10,31,22,32,0.00
2015,10,31,22,33,0.00
2015,10,31,22,34,0.00
2015,10,31,22,35,0.00
2015,10,31,22,36,0.00
2015,10,31,22,37,0.00
2015,10,31,22,38,0.00
2015,10,31,22,39,0.00
2015,10,31,22,40,0.00
2015,10,31,22,41,0.00
2015,10,31,22,42,0.00
2015,10,31,22,43,0.00
2015,10,31,22,44,0.00
2015,10,31,22,45,0.00
2015,10,31,22,46,0.00
2015,10,31,22,47,0.00
2015,10,31,22,48,0.00
2015,10,31,22,49,0.00
2015,10,31,22,50,0.00
2015,10,31,22,51,0.00
2015,10,31,22,52,0.00
2015,10,31,22,53,1.00
2015,10,31,22,54,0.20
2015,10,31,22,55,0.00
2015,10,31,22,56,0.10
2015,10,31,22,57,0.00
2015,10,31,22,58,0.00
2015,10,31,22,59,0.00
2015,10,31,23,00,0.00
2015,10,31,23,01,0.10
2015,10,31,23,02,0.60
2015,10,31,23,03,0.10
2015,10,31,23,04,0.00
2015,10,31,23,05,1.00
2015,10,31,23,06,0.00
2015,10,31,23,07,0.10
2015,10,31,23,08,3.80
2015,10,31,23,09,0.70
2015,10,31,23,10,0.00
2015,10,31,23,11,0.00
2015,10,31,23,12,0.00
2015,10,31,23,13,0.00
2015,10,31,23,14,0.00
2015,10,31,23,15,0.00
2015,10,31,23,16,0.00
2015,10,31,23,17,0.00
2015,10,31,23,18,0.00
2015,10,31,23,19,0.00
2015,10,31,23,20,0.00
2015,10,31,23,21,0.00
2015,10,31,23,22,0.00
2015,10,31,23,23,0.00
2015,10,31,23,24,0.00
2015,10,31,23,25,0.00
2015,10,31,23,26,0.00
2015,10,31,23,27,0.00
2015,10,31,23,28,0.00
2015,10,31,23,29,0.00
2015,10,31,23,30,0.00
2015,10,31,23,31,0.00
2015,10,31,23,32,0.00
2015,10,31,23,33,0.00
2015,10,31,23,34,0.00
2015,10,31,23,35,0.00
2015,10,31,23,36,0.00
2015,10,31,23,37,0.00
2015,10,31,23,38,0.00
2015,10,31,23,39,0.00
2015,10,31,23,40,0.00
2015,10,31,23,41,0.00
2015,10,31,23,42,0.00
2015,10,31,23,43,0.00
2015,10,31,23,44,0.00
2015,10,31,23,45,0.00
2015,10,31,23,46,0.00
2015,10,31,23,47,0.00