Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,01,17,00,00,4.80
2015,01,17,00,01,5.40
2015,01,17,00,02,2.80
2015,01,17,00,03,2.10
2015,01,17,00,04,1.00
2015,01,17,00,05,3.60
2015,01,17,00,06,3.10
2015,01,17,00,07,3.50
2015,01,17,00,08,2.40
2015,01,17,00,09,2.80
2015,01,17,00,10,5.20
2015,01,17,00,11,1.70
2015,01,17,00,12,1.20
2015,01,17,00,13,5.40
2015,01,17,00,14,5.20
2015,01,17,00,15,8.80
2015,01,17,00,16,4.50
2015,01,17,00,17,6.50
2015,01,17,00,18,8.00
2015,01,17,00,19,6.70
2015,01,17,00,20,5.70
2015,01,17,00,21,6.90
2015,01,17,00,22,5.60
2015,01,17,00,23,1.80
2015,01,17,00,24,7.50
2015,01,17,00,25,5.40
2015,01,17,00,26,3.40
2015,01,17,00,27,2.60
2015,01,17,00,28,4.10
2015,01,17,00,29,3.60
2015,01,17,00,30,4.00
2015,01,17,00,31,1.70
2015,01,17,00,32,3.20
2015,01,17,00,33,3.10
2015,01,17,00,34,3.10
2015,01,17,00,35,3.00
2015,01,17,00,36,3.60
2015,01,17,00,37,1.50
2015,01,17,00,38,0.60
2015,01,17,00,39,1.50
2015,01,17,00,40,1.30
2015,01,17,00,41,3.40
2015,01,17,00,42,3.20
2015,01,17,00,43,2.10
2015,01,17,00,44,2.40
2015,01,17,00,45,1.90
2015,01,17,00,46,1.80
2015,01,17,00,47,1.60
2015,01,17,00,48,2.30
2015,01,17,00,49,2.50
2015,01,17,00,50,2.30
2015,01,17,00,51,1.60
2015,01,17,00,52,1.10
2015,01,17,00,53,0.80
2015,01,17,00,54,1.20
2015,01,17,00,55,3.00
2015,01,17,00,56,2.80
2015,01,17,00,57,3.00
2015,01,17,00,58,2.20
2015,01,17,00,59,2.10
2015,01,17,01,00,1.50
2015,01,17,01,01,0.70
2015,01,17,01,02,0.40
2015,01,17,01,03,2.00
2015,01,17,01,04,1.70
2015,01,17,01,05,2.10
2015,01,17,01,06,2.60
2015,01,17,01,07,3.40
2015,01,17,01,08,2.80
2015,01,17,01,09,2.60
2015,01,17,01,10,3.50
2015,01,17,01,11,4.20
2015,01,17,01,12,4.50
2015,01,17,01,13,3.90
2015,01,17,01,14,4.30
2015,01,17,01,15,4.50
2015,01,17,01,16,5.00
2015,01,17,01,17,5.10
2015,01,17,01,18,4.90
2015,01,17,01,19,5.60
2015,01,17,01,20,3.80
2015,01,17,01,21,4.70
2015,01,17,01,22,3.60
2015,01,17,01,23,3.40
2015,01,17,01,24,3.40
2015,01,17,01,25,3.90
2015,01,17,01,26,5.20
2015,01,17,01,27,5.30
2015,01,17,01,28,5.20
2015,01,17,01,29,5.30
2015,01,17,01,30,4.20
2015,01,17,01,31,4.50
2015,01,17,01,32,3.80
2015,01,17,01,33,2.80
2015,01,17,01,34,2.80
2015,01,17,01,35,3.40
2015,01,17,01,36,4.40
2015,01,17,01,37,3.40
2015,01,17,01,38,2.80
2015,01,17,01,39,3.60
2015,01,17,01,40,3.50
2015,01,17,01,41,4.10
2015,01,17,01,42,5.60
2015,01,17,01,43,3.80
2015,01,17,01,44,3.00
2015,01,17,01,45,3.90
2015,01,17,01,46,4.30
2015,01,17,01,47,2.70
2015,01,17,01,48,2.00
2015,01,17,01,49,3.10
2015,01,17,01,50,3.20
2015,01,17,01,51,4.50
2015,01,17,01,52,7.00
2015,01,17,01,53,5.50
2015,01,17,01,54,4.50
2015,01,17,01,55,4.50
2015,01,17,01,56,3.40
2015,01,17,01,57,4.20
2015,01,17,01,58,4.30
2015,01,17,01,59,3.80
2015,01,17,02,00,3.20
2015,01,17,02,01,3.60
2015,01,17,02,02,3.40
2015,01,17,02,03,3.50
2015,01,17,02,04,5.50
2015,01,17,02,05,5.20
2015,01,17,02,06,6.10
2015,01,17,02,07,5.30
2015,01,17,02,08,7.00
2015,01,17,02,09,6.40
2015,01,17,02,10,6.20
2015,01,17,02,11,4.20
2015,01,17,02,12,3.00
2015,01,17,02,13,2.80
2015,01,17,02,14,5.70
2015,01,17,02,15,6.40
2015,01,17,02,16,3.40
2015,01,17,02,17,3.00
2015,01,17,02,18,3.60
2015,01,17,02,19,5.10
2015,01,17,02,20,5.10
2015,01,17,02,21,5.70
2015,01,17,02,22,4.80
2015,01,17,02,23,6.80
2015,01,17,02,24,5.40
2015,01,17,02,25,5.10
2015,01,17,02,26,5.60
2015,01,17,02,27,7.00
2015,01,17,02,28,3.70
2015,01,17,02,29,4.20
2015,01,17,02,30,7.40
2015,01,17,02,31,4.10
2015,01,17,02,32,3.00
2015,01,17,02,33,3.60
2015,01,17,02,34,3.00
2015,01,17,02,35,4.60
2015,01,17,02,36,3.40
2015,01,17,02,37,5.40
2015,01,17,02,38,6.10
2015,01,17,02,39,4.20
2015,01,17,02,40,5.10
2015,01,17,02,41,6.50
2015,01,17,02,42,7.40
2015,01,17,02,43,6.60
2015,01,17,02,44,6.30
2015,01,17,02,45,4.50
2015,01,17,02,46,5.70
2015,01,17,02,47,6.00
2015,01,17,02,48,6.70
2015,01,17,02,49,6.50
2015,01,17,02,50,5.30
2015,01,17,02,51,5.70
2015,01,17,02,52,5.30
2015,01,17,02,53,5.20
2015,01,17,02,54,5.90
2015,01,17,02,55,5.10
2015,01,17,02,56,4.80
2015,01,17,02,57,7.10
2015,01,17,02,58,6.70
2015,01,17,02,59,4.30
2015,01,17,03,00,5.60
2015,01,17,03,01,4.40
2015,01,17,03,02,3.50
2015,01,17,03,03,3.10
2015,01,17,03,04,2.20
2015,01,17,03,05,4.60
2015,01,17,03,06,4.00
2015,01,17,03,07,4.00
2015,01,17,03,08,5.30
2015,01,17,03,09,3.40
2015,01,17,03,10,1.80
2015,01,17,03,11,2.80
2015,01,17,03,12,5.30
2015,01,17,03,13,4.40
2015,01,17,03,14,5.00
2015,01,17,03,15,4.50
2015,01,17,03,16,4.20
2015,01,17,03,17,2.10
2015,01,17,03,18,2.80
2015,01,17,03,19,1.80
2015,01,17,03,20,2.60
2015,01,17,03,21,4.70
2015,01,17,03,22,5.30
2015,01,17,03,23,4.70
2015,01,17,03,24,2.70
2015,01,17,03,25,4.90
2015,01,17,03,26,4.50
2015,01,17,03,27,4.60
2015,01,17,03,28,5.30
2015,01,17,03,29,4.10
2015,01,17,03,30,4.10
2015,01,17,03,31,4.30
2015,01,17,03,32,4.00
2015,01,17,03,33,3.40
2015,01,17,03,34,4.10
2015,01,17,03,35,4.80
2015,01,17,03,36,6.10
2015,01,17,03,37,5.40
2015,01,17,03,38,4.90
2015,01,17,03,39,5.10
2015,01,17,03,40,5.10
2015,01,17,03,41,3.70
2015,01,17,03,42,4.20
2015,01,17,03,43,4.50
2015,01,17,03,44,3.70
2015,01,17,03,45,2.80
2015,01,17,03,46,4.00
2015,01,17,03,47,3.40
2015,01,17,03,48,2.60
2015,01,17,03,49,3.10
2015,01,17,03,50,3.00
2015,01,17,03,51,3.10
2015,01,17,03,52,3.20
2015,01,17,03,53,3.40
2015,01,17,03,54,2.40
2015,01,17,03,55,2.90
2015,01,17,03,56,3.90
2015,01,17,03,57,3.60
2015,01,17,03,58,3.80
2015,01,17,03,59,4.50
2015,01,17,04,00,4.30
2015,01,17,04,01,4.00
2015,01,17,04,02,3.60
2015,01,17,04,03,3.60
2015,01,17,04,04,3.10
2015,01,17,04,05,3.60
2015,01,17,04,06,2.60
2015,01,17,04,07,2.10
2015,01,17,04,08,2.70
2015,01,17,04,09,3.30
2015,01,17,04,10,4.10
2015,01,17,04,11,4.30
2015,01,17,04,12,5.40
2015,01,17,04,13,4.50
2015,01,17,04,14,3.50
2015,01,17,04,15,3.50
2015,01,17,04,16,3.90
2015,01,17,04,17,3.70
2015,01,17,04,18,1.90
2015,01,17,04,19,1.70
2015,01,17,04,20,3.40
2015,01,17,04,21,3.30
2015,01,17,04,22,4.00
2015,01,17,04,23,5.00
2015,01,17,04,24,6.10
2015,01,17,04,25,5.30
2015,01,17,04,26,5.10
2015,01,17,04,27,6.40
2015,01,17,04,28,8.10
2015,01,17,04,29,6.30
2015,01,17,04,30,5.60
2015,01,17,04,31,5.60
2015,01,17,04,32,4.60
2015,01,17,04,33,3.10
2015,01,17,04,34,2.70
2015,01,17,04,35,2.80
2015,01,17,04,36,5.40
2015,01,17,04,37,5.50
2015,01,17,04,38,6.50
2015,01,17,04,39,5.40
2015,01,17,04,40,7.80
2015,01,17,04,41,6.20
2015,01,17,04,42,7.00
2015,01,17,04,43,4.70
2015,01,17,04,44,5.60
2015,01,17,04,45,5.30
2015,01,17,04,46,3.40
2015,01,17,04,47,4.30
2015,01,17,04,48,5.50
2015,01,17,04,49,5.40
2015,01,17,04,50,4.00
2015,01,17,04,51,3.30
2015,01,17,04,52,5.00
2015,01,17,04,53,5.90
2015,01,17,04,54,4.00
2015,01,17,04,55,5.30
2015,01,17,04,56,3.70
2015,01,17,04,57,3.10
2015,01,17,04,58,2.80
2015,01,17,04,59,3.10
2015,01,17,05,00,2.60
2015,01,17,05,01,4.20
2015,01,17,05,02,4.80
2015,01,17,05,03,4.40
2015,01,17,05,04,3.70
2015,01,17,05,05,5.60
2015,01,17,05,06,5.00
2015,01,17,05,07,4.70
2015,01,17,05,08,5.80
2015,01,17,05,09,6.70
2015,01,17,05,10,4.80
2015,01,17,05,11,4.80
2015,01,17,05,12,5.60
2015,01,17,05,13,5.60
2015,01,17,05,14,6.10
2015,01,17,05,15,5.60
2015,01,17,05,16,5.90
2015,01,17,05,17,4.70
2015,01,17,05,18,6.50
2015,01,17,05,19,6.20
2015,01,17,05,20,6.50
2015,01,17,05,21,7.40
2015,01,17,05,22,7.10
2015,01,17,05,23,6.10
2015,01,17,05,24,5.60
2015,01,17,05,25,5.20
2015,01,17,05,26,3.70
2015,01,17,05,27,4.50
2015,01,17,05,28,5.80
2015,01,17,05,29,5.30
2015,01,17,05,30,5.80
2015,01,17,05,31,5.80
2015,01,17,05,32,4.70
2015,01,17,05,33,4.80
2015,01,17,05,34,5.80
2015,01,17,05,35,6.60
2015,01,17,05,36,6.60
2015,01,17,05,37,6.50
2015,01,17,05,38,5.70
2015,01,17,05,39,5.90
2015,01,17,05,40,9.10
2015,01,17,05,41,5.80
2015,01,17,05,42,6.30
2015,01,17,05,43,8.40
2015,01,17,05,44,6.10
2015,01,17,05,45,6.70
2015,01,17,05,46,6.60
2015,01,17,05,47,7.60
2015,01,17,05,48,6.40
2015,01,17,05,49,8.10
2015,01,17,05,50,6.70
2015,01,17,05,51,6.70
2015,01,17,05,52,6.10
2015,01,17,05,53,6.10
2015,01,17,05,54,5.90
2015,01,17,05,55,5.80
2015,01,17,05,56,6.10
2015,01,17,05,57,6.10
2015,01,17,05,58,6.10
2015,01,17,05,59,5.20
2015,01,17,06,00,6.10
2015,01,17,06,01,5.40
2015,01,17,06,02,5.30
2015,01,17,06,03,6.60
2015,01,17,06,04,7.50
2015,01,17,06,05,9.70
2015,01,17,06,06,8.90
2015,01,17,06,07,7.20
2015,01,17,06,08,6.00
2015,01,17,06,09,8.60
2015,01,17,06,10,5.90
2015,01,17,06,11,8.90
2015,01,17,06,12,7.00
2015,01,17,06,13,5.30
2015,01,17,06,14,5.90
2015,01,17,06,15,6.70
2015,01,17,06,16,6.60
2015,01,17,06,17,4.80
2015,01,17,06,18,6.40
2015,01,17,06,19,7.00
2015,01,17,06,20,6.80
2015,01,17,06,21,7.20
2015,01,17,06,22,7.30
2015,01,17,06,23,8.70
2015,01,17,06,24,7.80
2015,01,17,06,25,7.20
2015,01,17,06,26,5.60
2015,01,17,06,27,7.10
2015,01,17,06,28,6.30
2015,01,17,06,29,6.70
2015,01,17,06,30,5.50
2015,01,17,06,31,6.10
2015,01,17,06,32,6.00
2015,01,17,06,33,6.20
2015,01,17,06,34,6.00
2015,01,17,06,35,8.30
2015,01,17,06,36,8.00
2015,01,17,06,37,10.90
2015,01,17,06,38,7.20
2015,01,17,06,39,7.90
2015,01,17,06,40,10.10
2015,01,17,06,41,6.70
2015,01,17,06,42,8.90
2015,01,17,06,43,7.30
2015,01,17,06,44,7.70
2015,01,17,06,45,7.30
2015,01,17,06,46,7.50
2015,01,17,06,47,8.60
2015,01,17,06,48,8.00
2015,01,17,06,49,8.90
2015,01,17,06,50,9.20
2015,01,17,06,51,8.00
2015,01,17,06,52,9.00
2015,01,17,06,53,8.60
2015,01,17,06,54,7.40
2015,01,17,06,55,7.60
2015,01,17,06,56,7.70
2015,01,17,06,57,8.20
2015,01,17,06,58,8.00
2015,01,17,06,59,8.50
2015,01,17,07,00,9.30
2015,01,17,07,01,12.40
2015,01,17,07,02,11.60
2015,01,17,07,03,11.00
2015,01,17,07,04,8.60
2015,01,17,07,05,9.30
2015,01,17,07,06,7.70
2015,01,17,07,07,7.10
2015,01,17,07,08,6.60
2015,01,17,07,09,7.20
2015,01,17,07,10,9.40
2015,01,17,07,11,8.10
2015,01,17,07,12,6.90
2015,01,17,07,13,8.00
2015,01,17,07,14,9.70
2015,01,17,07,15,7.70
2015,01,17,07,16,6.70
2015,01,17,07,17,6.30
2015,01,17,07,18,10.40
2015,01,17,07,19,9.30
2015,01,17,07,20,7.50
2015,01,17,07,21,9.00
2015,01,17,07,22,8.40
2015,01,17,07,23,7.60
2015,01,17,07,24,9.20
2015,01,17,07,25,9.50
2015,01,17,07,26,7.90
2015,01,17,07,27,8.30
2015,01,17,07,28,8.10
2015,01,17,07,29,8.10
2015,01,17,07,30,9.50
2015,01,17,07,31,7.80
2015,01,17,07,32,5.50
2015,01,17,07,33,7.20
2015,01,17,07,34,7.50
2015,01,17,07,35,7.20
2015,01,17,07,36,6.10
2015,01,17,07,37,7.10
2015,01,17,07,38,8.10
2015,01,17,07,39,9.20
2015,01,17,07,40,9.40
2015,01,17,07,41,7.70
2015,01,17,07,42,8.30
2015,01,17,07,43,7.60
2015,01,17,07,44,9.80
2015,01,17,07,45,8.10
2015,01,17,07,46,8.50
2015,01,17,07,47,8.80
2015,01,17,07,48,7.00
2015,01,17,07,49,8.40
2015,01,17,07,50,8.70
2015,01,17,07,51,7.60
2015,01,17,07,52,9.90
2015,01,17,07,53,9.40
2015,01,17,07,54,9.50
2015,01,17,07,55,8.90
2015,01,17,07,56,8.30
2015,01,17,07,57,7.70
2015,01,17,07,58,10.00
2015,01,17,07,59,8.00
2015,01,17,08,00,9.30
2015,01,17,08,01,8.40
2015,01,17,08,02,7.00
2015,01,17,08,03,7.00
2015,01,17,08,04,6.80
2015,01,17,08,05,8.80
2015,01,17,08,06,7.30
2015,01,17,08,07,9.20
2015,01,17,08,08,7.90
2015,01,17,08,09,7.80
2015,01,17,08,10,6.20
2015,01,17,08,11,8.50
2015,01,17,08,12,7.50
2015,01,17,08,13,9.70
2015,01,17,08,14,7.50
2015,01,17,08,15,8.90
2015,01,17,08,16,6.50
2015,01,17,08,17,8.10
2015,01,17,08,18,7.60
2015,01,17,08,19,10.00
2015,01,17,08,20,9.60
2015,01,17,08,21,8.90
2015,01,17,08,22,9.00
2015,01,17,08,23,5.90
2015,01,17,08,24,7.00
2015,01,17,08,25,7.60
2015,01,17,08,26,7.80
2015,01,17,08,27,7.60
2015,01,17,08,28,9.70
2015,01,17,08,29,7.90
2015,01,17,08,30,7.20
2015,01,17,08,31,11.60
2015,01,17,08,32,11.20
2015,01,17,08,33,12.00
2015,01,17,08,34,11.30
2015,01,17,08,35,11.40
2015,01,17,08,36,10.50
2015,01,17,08,37,9.60
2015,01,17,08,38,8.10
2015,01,17,08,39,9.10
2015,01,17,08,40,7.40
2015,01,17,08,41,6.40
2015,01,17,08,42,9.80
2015,01,17,08,43,10.30
2015,01,17,08,44,9.90
2015,01,17,08,45,10.00
2015,01,17,08,46,10.00
2015,01,17,08,47,8.30
2015,01,17,08,48,8.90
2015,01,17,08,49,10.80
2015,01,17,08,50,11.10
2015,01,17,08,51,10.50
2015,01,17,08,52,13.80
2015,01,17,08,53,10.90
2015,01,17,08,54,11.00
2015,01,17,08,55,10.00
2015,01,17,08,56,13.30
2015,01,17,08,57,13.90
2015,01,17,08,58,10.90
2015,01,17,08,59,10.70
2015,01,17,09,00,11.50
2015,01,17,09,01,12.30
2015,01,17,09,02,12.90
2015,01,17,09,03,15.20
2015,01,17,09,04,14.30
2015,01,17,09,05,14.80
2015,01,17,09,06,12.90
2015,01,17,09,07,10.60
2015,01,17,09,08,11.30
2015,01,17,09,09,13.20
2015,01,17,09,10,10.20
2015,01,17,09,11,8.90
2015,01,17,09,12,10.20
2015,01,17,09,13,9.20
2015,01,17,09,14,13.90
2015,01,17,09,15,14.30
2015,01,17,09,16,10.90
2015,01,17,09,17,10.90
2015,01,17,09,18,11.90
2015,01,17,09,19,13.40
2015,01,17,09,20,8.30
2015,01,17,09,21,10.90
2015,01,17,09,22,11.10
2015,01,17,09,23,15.40
2015,01,17,09,24,11.80
2015,01,17,09,25,12.20
2015,01,17,09,26,11.60
2015,01,17,09,27,12.50
2015,01,17,09,28,11.20
2015,01,17,09,29,8.60
2015,01,17,09,30,9.40
2015,01,17,09,31,11.90
2015,01,17,09,32,11.70
2015,01,17,09,33,12.70
2015,01,17,09,34,12.40
2015,01,17,09,35,11.80
2015,01,17,09,36,10.10
2015,01,17,09,37,9.40
2015,01,17,09,38,9.70
2015,01,17,09,39,12.10
2015,01,17,09,40,10.40
2015,01,17,09,41,9.70
2015,01,17,09,42,13.40
2015,01,17,09,43,11.30
2015,01,17,09,44,12.20
2015,01,17,09,45,11.00
2015,01,17,09,46,7.10
2015,01,17,09,47,8.00
2015,01,17,09,48,9.70
2015,01,17,09,49,10.00
2015,01,17,09,50,9.50
2015,01,17,09,51,11.70
2015,01,17,09,52,8.60
2015,01,17,09,53,11.50
2015,01,17,09,54,12.10
2015,01,17,09,55,12.10
2015,01,17,09,56,12.40
2015,01,17,09,57,11.70
2015,01,17,09,58,10.50
2015,01,17,09,59,14.30
2015,01,17,10,00,11.60
2015,01,17,10,01,11.80
2015,01,17,10,02,12.30
2015,01,17,10,03,10.30
2015,01,17,10,04,10.00
2015,01,17,10,05,6.70
2015,01,17,10,06,8.60
2015,01,17,10,07,11.20
2015,01,17,10,08,9.90
2015,01,17,10,09,8.80
2015,01,17,10,10,9.40
2015,01,17,10,11,7.20
2015,01,17,10,12,11.00
2015,01,17,10,13,9.20
2015,01,17,10,14,8.80
2015,01,17,10,15,6.80
2015,01,17,10,16,10.10
2015,01,17,10,17,11.20
2015,01,17,10,18,9.80
2015,01,17,10,19,8.20
2015,01,17,10,20,8.90
2015,01,17,10,21,12.20
2015,01,17,10,22,13.00
2015,01,17,10,23,12.10
2015,01,17,10,24,11.90
2015,01,17,10,25,12.40
2015,01,17,10,26,9.90
2015,01,17,10,27,10.30
2015,01,17,10,28,11.30
2015,01,17,10,29,8.70
2015,01,17,10,30,7.60
2015,01,17,10,31,11.20
2015,01,17,10,32,10.80
2015,01,17,10,33,9.10
2015,01,17,10,34,9.90
2015,01,17,10,35,10.00
2015,01,17,10,36,9.50
2015,01,17,10,37,8.00
2015,01,17,10,38,9.70
2015,01,17,10,39,9.10
2015,01,17,10,40,9.80
2015,01,17,10,41,6.80
2015,01,17,10,42,9.90
2015,01,17,10,43,10.40
2015,01,17,10,44,10.70
2015,01,17,10,45,12.00
2015,01,17,10,46,10.00
2015,01,17,10,47,9.50
2015,01,17,10,48,8.90
2015,01,17,10,49,10.20
2015,01,17,10,50,11.60
2015,01,17,10,51,9.60
2015,01,17,10,52,9.30
2015,01,17,10,53,6.70
2015,01,17,10,54,8.90
2015,01,17,10,55,10.20
2015,01,17,10,56,10.70
2015,01,17,10,57,7.10
2015,01,17,10,58,7.30
2015,01,17,10,59,7.50
2015,01,17,11,00,11.00
2015,01,17,11,01,10.60
2015,01,17,11,02,7.80
2015,01,17,11,03,6.90
2015,01,17,11,04,6.00
2015,01,17,11,05,9.70
2015,01,17,11,06,9.30
2015,01,17,11,07,10.80
2015,01,17,11,08,9.40
2015,01,17,11,09,10.20
2015,01,17,11,10,7.20
2015,01,17,11,11,7.50
2015,01,17,11,12,8.90
2015,01,17,11,13,11.80
2015,01,17,11,14,10.60
2015,01,17,11,15,8.90
2015,01,17,11,16,9.10
2015,01,17,11,17,9.70
2015,01,17,11,18,9.70
2015,01,17,11,19,8.40
2015,01,17,11,20,7.20
2015,01,17,11,21,5.90
2015,01,17,11,22,10.30
2015,01,17,11,23,12.70
2015,01,17,11,24,10.50
2015,01,17,11,25,9.10
2015,01,17,11,26,10.20
2015,01,17,11,27,11.80
2015,01,17,11,28,11.00
2015,01,17,11,29,9.40
2015,01,17,11,30,8.40
2015,01,17,11,31,9.80
2015,01,17,11,32,10.50
2015,01,17,11,33,10.20
2015,01,17,11,34,11.00
2015,01,17,11,35,11.60
2015,01,17,11,36,10.00
2015,01,17,11,37,6.00
2015,01,17,11,38,4.50
2015,01,17,11,39,8.30
2015,01,17,11,40,10.50
2015,01,17,11,41,10.70
2015,01,17,11,42,9.70
2015,01,17,11,43,8.10
2015,01,17,11,44,11.30
2015,01,17,11,45,9.70
2015,01,17,11,46,12.40
2015,01,17,11,47,9.40
2015,01,17,11,48,10.10
2015,01,17,11,49,11.00
2015,01,17,11,50,8.00
2015,01,17,11,51,7.80
2015,01,17,11,52,7.30
2015,01,17,11,53,7.00
2015,01,17,11,54,8.20
2015,01,17,11,55,8.80
2015,01,17,11,56,10.90
2015,01,17,11,57,8.00
2015,01,17,11,58,8.70
2015,01,17,11,59,6.80
2015,01,17,12,00,5.90
2015,01,17,12,01,5.70
2015,01,17,12,02,5.70
2015,01,17,12,03,6.40
2015,01,17,12,04,7.00
2015,01,17,12,05,7.00
2015,01,17,12,06,7.30
2015,01,17,12,07,7.60
2015,01,17,12,08,6.90
2015,01,17,12,09,5.50
2015,01,17,12,10,7.00
2015,01,17,12,11,8.30
2015,01,17,12,12,9.60
2015,01,17,12,13,9.60
2015,01,17,12,14,9.20
2015,01,17,12,15,11.00
2015,01,17,12,16,9.50
2015,01,17,12,17,10.80
2015,01,17,12,18,12.90
2015,01,17,12,19,12.50
2015,01,17,12,20,9.90
2015,01,17,12,21,6.90
2015,01,17,12,22,6.60
2015,01,17,12,23,7.50
2015,01,17,12,24,9.30
2015,01,17,12,25,9.40
2015,01,17,12,26,10.60
2015,01,17,12,27,8.70
2015,01,17,12,28,13.20
2015,01,17,12,29,11.90
2015,01,17,12,30,9.70
2015,01,17,12,31,9.30
2015,01,17,12,32,6.80
2015,01,17,12,33,8.60
2015,01,17,12,34,8.80
2015,01,17,12,35,8.40
2015,01,17,12,36,7.40
2015,01,17,12,37,14.00
2015,01,17,12,38,10.80
2015,01,17,12,39,12.40
2015,01,17,12,40,12.00
2015,01,17,12,41,11.90
2015,01,17,12,42,9.20
2015,01,17,12,43,8.40
2015,01,17,12,44,11.80
2015,01,17,12,45,10.50
2015,01,17,12,46,11.40
2015,01,17,12,47,9.60
2015,01,17,12,48,8.90
2015,01,17,12,49,7.50
2015,01,17,12,50,10.30
2015,01,17,12,51,13.90
2015,01,17,12,52,12.30
2015,01,17,12,53,11.60
2015,01,17,12,54,11.60
2015,01,17,12,55,11.10
2015,01,17,12,56,10.00
2015,01,17,12,57,12.60
2015,01,17,12,58,8.80
2015,01,17,12,59,12.00
2015,01,17,13,00,12.60
2015,01,17,13,01,10.60
2015,01,17,13,02,8.40
2015,01,17,13,03,13.00
2015,01,17,13,04,11.60
2015,01,17,13,05,9.50
2015,01,17,13,06,9.50
2015,01,17,13,07,11.80
2015,01,17,13,08,10.80
2015,01,17,13,09,11.30
2015,01,17,13,10,10.40
2015,01,17,13,11,9.20
2015,01,17,13,12,7.00
2015,01,17,13,13,13.60
2015,01,17,13,14,10.50
2015,01,17,13,15,10.70
2015,01,17,13,16,9.20
2015,01,17,13,17,8.30
2015,01,17,13,18,9.00
2015,01,17,13,19,8.20
2015,01,17,13,20,9.90
2015,01,17,13,21,9.00
2015,01,17,13,22,9.60
2015,01,17,13,23,8.00
2015,01,17,13,24,9.50
2015,01,17,13,25,9.10
2015,01,17,13,26,9.70
2015,01,17,13,27,7.80
2015,01,17,13,28,9.70
2015,01,17,13,29,8.60
2015,01,17,13,30,7.80
2015,01,17,13,31,6.30
2015,01,17,13,32,10.50
2015,01,17,13,33,8.90
2015,01,17,13,34,5.90
2015,01,17,13,35,9.40
2015,01,17,13,36,11.40
2015,01,17,13,37,11.00
2015,01,17,13,38,7.50
2015,01,17,13,39,7.80
2015,01,17,13,40,14.00
2015,01,17,13,41,10.20
2015,01,17,13,42,10.30
2015,01,17,13,43,10.20
2015,01,17,13,44,7.00
2015,01,17,13,45,4.80
2015,01,17,13,46,9.10
2015,01,17,13,47,7.00
2015,01,17,13,48,5.80
2015,01,17,13,49,7.80
2015,01,17,13,50,9.70
2015,01,17,13,51,9.30
2015,01,17,13,52,7.70
2015,01,17,13,53,8.60
2015,01,17,13,54,9.70
2015,01,17,13,55,8.00
2015,01,17,13,56,8.10
2015,01,17,13,57,7.30
2015,01,17,13,58,7.50
2015,01,17,13,59,11.70
2015,01,17,14,00,11.00
2015,01,17,14,01,13.60
2015,01,17,14,02,13.90
2015,01,17,14,03,7.20
2015,01,17,14,04,10.80
2015,01,17,14,05,8.70
2015,01,17,14,06,9.10
2015,01,17,14,07,10.10
2015,01,17,14,08,8.60
2015,01,17,14,09,10.40
2015,01,17,14,10,9.40
2015,01,17,14,11,9.40
2015,01,17,14,12,11.20
2015,01,17,14,13,14.30
2015,01,17,14,14,10.00
2015,01,17,14,15,10.00
2015,01,17,14,16,11.70
2015,01,17,14,17,10.50
2015,01,17,14,18,9.10
2015,01,17,14,19,12.10
2015,01,17,14,20,9.50
2015,01,17,14,21,9.70
2015,01,17,14,22,8.70
2015,01,17,14,23,9.00
2015,01,17,14,24,9.50
2015,01,17,14,25,8.50
2015,01,17,14,26,9.90
2015,01,17,14,27,7.50
2015,01,17,14,28,7.90
2015,01,17,14,29,8.30
2015,01,17,14,30,10.40
2015,01,17,14,31,12.60
2015,01,17,14,32,8.60
2015,01,17,14,33,8.60
2015,01,17,14,34,10.40
2015,01,17,14,35,7.40
2015,01,17,14,36,10.80
2015,01,17,14,37,10.00
2015,01,17,14,38,9.40
2015,01,17,14,39,8.80
2015,01,17,14,40,10.00
2015,01,17,14,41,9.80
2015,01,17,14,42,8.90
2015,01,17,14,43,9.70
2015,01,17,14,44,11.90
2015,01,17,14,45,11.20
2015,01,17,14,46,12.10
2015,01,17,14,47,10.10
2015,01,17,14,48,10.20
2015,01,17,14,49,11.00
2015,01,17,14,50,13.60
2015,01,17,14,51,12.20
2015,01,17,14,52,12.10
2015,01,17,14,53,10.60
2015,01,17,14,54,11.70
2015,01,17,14,55,11.60
2015,01,17,14,56,7.70
2015,01,17,14,57,9.10
2015,01,17,14,58,8.70
2015,01,17,14,59,10.20
2015,01,17,15,00,9.80
2015,01,17,15,01,10.90
2015,01,17,15,02,6.80
2015,01,17,15,03,8.30
2015,01,17,15,04,7.30
2015,01,17,15,05,8.40
2015,01,17,15,06,10.90
2015,01,17,15,07,9.90
2015,01,17,15,08,9.50
2015,01,17,15,09,8.40
2015,01,17,15,10,7.90
2015,01,17,15,11,8.70
2015,01,17,15,12,6.10
2015,01,17,15,13,8.60
2015,01,17,15,14,9.40
2015,01,17,15,15,7.60
2015,01,17,15,16,6.30
2015,01,17,15,17,8.10
2015,01,17,15,18,6.40
2015,01,17,15,19,8.10
2015,01,17,15,20,6.70
2015,01,17,15,21,5.50
2015,01,17,15,22,6.00
2015,01,17,15,23,7.40
2015,01,17,15,24,6.10
2015,01,17,15,25,6.40
2015,01,17,15,26,7.20
2015,01,17,15,27,6.10
2015,01,17,15,28,6.80
2015,01,17,15,29,6.50
2015,01,17,15,30,6.90
2015,01,17,15,31,4.10
2015,01,17,15,32,5.60
2015,01,17,15,33,5.00
2015,01,17,15,34,6.50
2015,01,17,15,35,7.40
2015,01,17,15,36,6.70
2015,01,17,15,37,5.10
2015,01,17,15,38,6.80
2015,01,17,15,39,7.10
2015,01,17,15,40,5.60
2015,01,17,15,41,9.70
2015,01,17,15,42,9.80
2015,01,17,15,43,6.40
2015,01,17,15,44,9.90
2015,01,17,15,45,9.40
2015,01,17,15,46,7.30
2015,01,17,15,47,6.50
2015,01,17,15,48,5.30
2015,01,17,15,49,5.60
2015,01,17,15,50,8.90
2015,01,17,15,51,7.70
2015,01,17,15,52,8.30
2015,01,17,15,53,8.10
2015,01,17,15,54,8.60
2015,01,17,15,55,6.30
2015,01,17,15,56,9.00
2015,01,17,15,57,7.10
2015,01,17,15,58,8.10
2015,01,17,15,59,5.60
2015,01,17,16,00,6.30
2015,01,17,16,01,5.90
2015,01,17,16,02,6.10
2015,01,17,16,03,7.60
2015,01,17,16,04,9.60
2015,01,17,16,05,9.20
2015,01,17,16,06,5.40
2015,01,17,16,07,5.60
2015,01,17,16,08,2.80
2015,01,17,16,09,4.80
2015,01,17,16,10,6.30
2015,01,17,16,11,5.50
2015,01,17,16,12,5.90
2015,01,17,16,13,5.50
2015,01,17,16,14,5.50
2015,01,17,16,15,6.10
2015,01,17,16,16,6.40
2015,01,17,16,17,5.70
2015,01,17,16,18,5.30
2015,01,17,16,19,5.20
2015,01,17,16,20,5.40
2015,01,17,16,21,7.30
2015,01,17,16,22,6.90
2015,01,17,16,23,5.30
2015,01,17,16,24,6.70
2015,01,17,16,25,6.30
2015,01,17,16,26,6.20
2015,01,17,16,27,4.70
2015,01,17,16,28,4.10
2015,01,17,16,29,6.70
2015,01,17,16,30,6.00
2015,01,17,16,31,5.60
2015,01,17,16,32,7.80
2015,01,17,16,33,7.00
2015,01,17,16,34,4.30
2015,01,17,16,35,4.80
2015,01,17,16,36,4.80
2015,01,17,16,37,4.80
2015,01,17,16,38,4.80
2015,01,17,16,39,6.10
2015,01,17,16,40,8.90
2015,01,17,16,41,8.60
2015,01,17,16,42,9.90
2015,01,17,16,43,7.70
2015,01,17,16,44,7.70
2015,01,17,16,45,8.30
2015,01,17,16,46,7.50
2015,01,17,16,47,10.20
2015,01,17,16,48,8.90
2015,01,17,16,49,8.50
2015,01,17,16,50,8.50
2015,01,17,16,51,9.00
2015,01,17,16,52,8.20
2015,01,17,16,53,9.10
2015,01,17,16,54,8.90
2015,01,17,16,55,7.70
2015,01,17,16,56,7.20
2015,01,17,16,57,6.10
2015,01,17,16,58,6.30
2015,01,17,16,59,6.10
2015,01,17,17,00,6.50
2015,01,17,17,01,7.30
2015,01,17,17,02,4.90
2015,01,17,17,03,4.60
2015,01,17,17,04,7.10
2015,01,17,17,05,6.30
2015,01,17,17,06,7.50
2015,01,17,17,07,5.70
2015,01,17,17,08,4.90
2015,01,17,17,09,5.50
2015,01,17,17,10,6.40
2015,01,17,17,11,4.40
2015,01,17,17,12,4.40
2015,01,17,17,13,4.90
2015,01,17,17,14,5.30
2015,01,17,17,15,5.00
2015,01,17,17,16,4.00
2015,01,17,17,17,6.10
2015,01,17,17,18,4.80
2015,01,17,17,19,4.80
2015,01,17,17,20,6.10
2015,01,17,17,21,5.80
2015,01,17,17,22,5.70
2015,01,17,17,23,7.20
2015,01,17,17,24,6.70
2015,01,17,17,25,7.40
2015,01,17,17,26,9.40
2015,01,17,17,27,9.00
2015,01,17,17,28,8.20
2015,01,17,17,29,8.20
2015,01,17,17,30,8.10
2015,01,17,17,31,7.90
2015,01,17,17,32,7.70
2015,01,17,17,33,8.00
2015,01,17,17,34,8.70
2015,01,17,17,35,8.40
2015,01,17,17,36,8.30
2015,01,17,17,37,10.60
2015,01,17,17,38,10.40
2015,01,17,17,39,10.30
2015,01,17,17,40,12.10
2015,01,17,17,41,9.70
2015,01,17,17,42,13.50
2015,01,17,17,43,10.50
2015,01,17,17,44,12.70
2015,01,17,17,45,10.40
2015,01,17,17,46,9.90
2015,01,17,17,47,9.80
2015,01,17,17,48,9.00
2015,01,17,17,49,11.30
2015,01,17,17,50,9.60
2015,01,17,17,51,11.60
2015,01,17,17,52,10.40
2015,01,17,17,53,12.10
2015,01,17,17,54,10.30
2015,01,17,17,55,8.20
2015,01,17,17,56,7.80