Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,13.60
2019,05,27,00,01,13.60
2019,05,27,00,02,13.60
2019,05,27,00,03,13.60
2019,05,27,00,04,13.60
2019,05,27,00,05,13.60
2019,05,27,00,06,13.60
2019,05,27,00,07,13.60
2019,05,27,00,08,13.60
2019,05,27,00,09,13.60
2019,05,27,00,10,13.60
2019,05,27,00,11,13.60
2019,05,27,00,12,13.60
2019,05,27,00,13,13.60
2019,05,27,00,14,13.60
2019,05,27,00,15,13.60
2019,05,27,00,16,13.60
2019,05,27,00,17,13.60
2019,05,27,00,18,13.60
2019,05,27,00,19,13.60
2019,05,27,00,20,13.60
2019,05,27,00,21,13.60
2019,05,27,00,22,13.60
2019,05,27,00,23,13.60
2019,05,27,00,24,13.60
2019,05,27,00,25,13.60
2019,05,27,00,26,13.60
2019,05,27,00,27,13.70
2019,05,27,00,28,13.70
2019,05,27,00,29,13.70
2019,05,27,00,30,13.70
2019,05,27,00,31,13.70
2019,05,27,00,32,13.70
2019,05,27,00,33,13.70
2019,05,27,00,34,13.70
2019,05,27,00,35,13.60
2019,05,27,00,36,13.60
2019,05,27,00,37,13.70
2019,05,27,00,38,13.70
2019,05,27,00,39,13.70
2019,05,27,00,40,13.70
2019,05,27,00,41,13.70
2019,05,27,00,42,13.70
2019,05,27,00,43,13.70
2019,05,27,00,44,13.70
2019,05,27,00,45,13.70
2019,05,27,00,46,13.70
2019,05,27,00,47,13.70
2019,05,27,00,48,13.70
2019,05,27,00,49,13.70
2019,05,27,00,50,13.70
2019,05,27,00,51,13.70
2019,05,27,00,52,13.70
2019,05,27,00,53,13.70
2019,05,27,00,54,13.70
2019,05,27,00,55,13.70
2019,05,27,00,56,13.70
2019,05,27,00,57,13.70
2019,05,27,00,58,13.60
2019,05,27,00,59,13.60
2019,05,27,01,00,13.60
2019,05,27,01,01,13.60
2019,05,27,01,02,13.60
2019,05,27,01,03,13.60
2019,05,27,01,04,13.60
2019,05,27,01,05,13.60
2019,05,27,01,06,13.60
2019,05,27,01,07,13.60
2019,05,27,01,08,13.60
2019,05,27,01,09,13.60
2019,05,27,01,10,13.50
2019,05,27,01,11,13.50
2019,05,27,01,12,13.50
2019,05,27,01,13,13.50
2019,05,27,01,14,13.50
2019,05,27,01,15,13.40
2019,05,27,01,16,13.40
2019,05,27,01,17,13.40
2019,05,27,01,18,13.40
2019,05,27,01,19,13.40
2019,05,27,01,20,13.40
2019,05,27,01,21,13.40
2019,05,27,01,22,13.40
2019,05,27,01,23,13.40
2019,05,27,01,24,13.40
2019,05,27,01,25,13.40
2019,05,27,01,26,13.40
2019,05,27,01,27,13.30
2019,05,27,01,28,13.30
2019,05,27,01,29,13.30
2019,05,27,01,30,13.30
2019,05,27,01,31,13.30
2019,05,27,01,32,13.30
2019,05,27,01,33,13.30
2019,05,27,01,34,13.30
2019,05,27,01,35,13.30
2019,05,27,01,36,13.20
2019,05,27,01,37,13.20
2019,05,27,01,38,13.20
2019,05,27,01,39,13.20
2019,05,27,01,40,13.20
2019,05,27,01,41,13.20
2019,05,27,01,42,13.20
2019,05,27,01,43,13.20
2019,05,27,01,44,13.20
2019,05,27,01,45,13.20
2019,05,27,01,46,13.20
2019,05,27,01,47,13.10
2019,05,27,01,48,13.10
2019,05,27,01,49,13.10
2019,05,27,01,50,13.10
2019,05,27,01,51,13.10
2019,05,27,01,52,13.10
2019,05,27,01,53,13.10
2019,05,27,01,54,13.10
2019,05,27,01,55,13.10
2019,05,27,01,56,13.10
2019,05,27,01,57,13.10
2019,05,27,01,58,13.10
2019,05,27,01,59,13.10
2019,05,27,02,00,13.10
2019,05,27,02,01,13.10
2019,05,27,02,02,13.10
2019,05,27,02,03,13.10
2019,05,27,02,04,13.10
2019,05,27,02,05,13.00
2019,05,27,02,06,13.00
2019,05,27,02,07,13.00
2019,05,27,02,08,13.00
2019,05,27,02,09,13.00
2019,05,27,02,10,12.90
2019,05,27,02,11,12.90
2019,05,27,02,12,12.90
2019,05,27,02,13,12.90
2019,05,27,02,14,12.90
2019,05,27,02,15,12.90
2019,05,27,02,16,12.90
2019,05,27,02,17,12.80
2019,05,27,02,18,12.80
2019,05,27,02,19,12.80
2019,05,27,02,20,12.80
2019,05,27,02,21,12.80
2019,05,27,02,22,12.80
2019,05,27,02,23,12.80
2019,05,27,02,24,12.80
2019,05,27,02,25,12.80
2019,05,27,02,26,12.70
2019,05,27,02,27,12.70
2019,05,27,02,28,12.70
2019,05,27,02,29,12.70
2019,05,27,02,30,12.70
2019,05,27,02,31,12.60
2019,05,27,02,32,12.60
2019,05,27,02,33,12.60
2019,05,27,02,34,12.60
2019,05,27,02,35,12.60
2019,05,27,02,36,12.50
2019,05,27,02,37,12.50
2019,05,27,02,38,12.50
2019,05,27,02,39,12.40
2019,05,27,02,40,12.40
2019,05,27,02,41,12.30
2019,05,27,02,42,12.30
2019,05,27,02,43,12.30
2019,05,27,02,44,12.30
2019,05,27,02,45,12.30
2019,05,27,02,46,12.20
2019,05,27,02,47,12.20
2019,05,27,02,48,12.20
2019,05,27,02,49,12.20
2019,05,27,02,50,12.20
2019,05,27,02,51,12.20
2019,05,27,02,52,12.20
2019,05,27,02,53,12.20
2019,05,27,02,54,12.10
2019,05,27,02,55,12.10
2019,05,27,02,56,12.10
2019,05,27,02,57,12.10
2019,05,27,02,58,12.10
2019,05,27,02,59,12.10
2019,05,27,03,00,12.10
2019,05,27,03,01,12.10
2019,05,27,03,02,12.10
2019,05,27,03,03,12.10
2019,05,27,03,04,12.10
2019,05,27,03,05,12.10
2019,05,27,03,06,12.10
2019,05,27,03,07,12.10
2019,05,27,03,08,12.10
2019,05,27,03,09,12.10
2019,05,27,03,10,12.10
2019,05,27,03,11,12.10
2019,05,27,03,12,12.10
2019,05,27,03,13,12.10
2019,05,27,03,14,12.10
2019,05,27,03,15,12.10
2019,05,27,03,16,12.10
2019,05,27,03,17,12.10
2019,05,27,03,18,12.20
2019,05,27,03,19,12.20
2019,05,27,03,20,12.20
2019,05,27,03,21,12.20
2019,05,27,03,22,12.20
2019,05,27,03,23,12.20
2019,05,27,03,24,12.20
2019,05,27,03,25,12.20
2019,05,27,03,26,12.20
2019,05,27,03,27,12.20
2019,05,27,03,28,12.20
2019,05,27,03,29,12.20
2019,05,27,03,30,12.20
2019,05,27,03,31,12.20
2019,05,27,03,32,12.20
2019,05,27,03,33,12.10
2019,05,27,03,34,12.20
2019,05,27,03,35,12.10
2019,05,27,03,36,12.10
2019,05,27,03,37,12.10
2019,05,27,03,38,12.10
2019,05,27,03,39,12.10
2019,05,27,03,40,12.10
2019,05,27,03,41,12.10
2019,05,27,03,42,12.10
2019,05,27,03,43,12.10
2019,05,27,03,44,12.10
2019,05,27,03,45,12.10
2019,05,27,03,46,12.10
2019,05,27,03,47,12.10
2019,05,27,03,48,12.10
2019,05,27,03,49,12.20
2019,05,27,03,50,12.10
2019,05,27,03,51,12.10
2019,05,27,03,52,12.10
2019,05,27,03,53,12.10
2019,05,27,03,54,12.10
2019,05,27,03,55,12.10
2019,05,27,03,56,12.10
2019,05,27,03,57,12.20
2019,05,27,03,58,12.20
2019,05,27,03,59,12.10
2019,05,27,04,00,12.10
2019,05,27,04,01,12.10
2019,05,27,04,02,12.10
2019,05,27,04,03,12.10
2019,05,27,04,04,12.10
2019,05,27,04,05,12.10
2019,05,27,04,06,12.10
2019,05,27,04,07,12.10
2019,05,27,04,08,12.10
2019,05,27,04,09,12.10
2019,05,27,04,10,12.10
2019,05,27,04,11,12.10
2019,05,27,04,12,12.10
2019,05,27,04,13,12.10
2019,05,27,04,14,12.10
2019,05,27,04,15,12.10
2019,05,27,04,16,12.10
2019,05,27,04,17,12.10
2019,05,27,04,18,12.10
2019,05,27,04,19,12.10
2019,05,27,04,20,12.10
2019,05,27,04,21,12.10
2019,05,27,04,22,12.10
2019,05,27,04,23,12.10
2019,05,27,04,24,12.10
2019,05,27,04,25,12.10
2019,05,27,04,26,12.10
2019,05,27,04,27,12.00
2019,05,27,04,28,12.00
2019,05,27,04,29,12.00
2019,05,27,04,30,12.00
2019,05,27,04,31,11.90
2019,05,27,04,32,11.90
2019,05,27,04,33,11.90
2019,05,27,04,34,11.90
2019,05,27,04,35,11.90
2019,05,27,04,36,11.90
2019,05,27,04,37,11.90
2019,05,27,04,38,11.80
2019,05,27,04,39,11.80
2019,05,27,04,40,11.80
2019,05,27,04,41,11.80
2019,05,27,04,42,11.80
2019,05,27,04,43,11.80
2019,05,27,04,44,11.80
2019,05,27,04,45,11.70
2019,05,27,04,46,11.70
2019,05,27,04,47,11.70
2019,05,27,04,48,11.70
2019,05,27,04,49,11.70
2019,05,27,04,50,11.60
2019,05,27,04,51,11.60
2019,05,27,04,52,11.60
2019,05,27,04,53,11.60
2019,05,27,04,54,11.60
2019,05,27,04,55,11.50
2019,05,27,04,56,11.50
2019,05,27,04,57,11.50
2019,05,27,04,58,11.40
2019,05,27,04,59,11.40
2019,05,27,05,00,11.40
2019,05,27,05,01,11.40
2019,05,27,05,02,11.40
2019,05,27,05,03,11.40
2019,05,27,05,04,11.40
2019,05,27,05,05,11.40
2019,05,27,05,06,11.40
2019,05,27,05,07,11.30
2019,05,27,05,08,11.30
2019,05,27,05,09,11.30
2019,05,27,05,10,11.30
2019,05,27,05,11,11.30
2019,05,27,05,12,11.20
2019,05,27,05,13,11.20
2019,05,27,05,14,11.20
2019,05,27,05,15,11.20
2019,05,27,05,16,11.20
2019,05,27,05,17,11.10
2019,05,27,05,18,11.10
2019,05,27,05,19,11.10
2019,05,27,05,20,11.10
2019,05,27,05,21,11.10
2019,05,27,05,22,11.10
2019,05,27,05,23,11.10
2019,05,27,05,24,11.10
2019,05,27,05,25,11.10
2019,05,27,05,26,11.10
2019,05,27,05,27,11.10
2019,05,27,05,28,11.10
2019,05,27,05,29,11.10
2019,05,27,05,30,11.10
2019,05,27,05,31,11.10
2019,05,27,05,32,11.10
2019,05,27,05,33,11.10
2019,05,27,05,34,11.10
2019,05,27,05,35,11.10
2019,05,27,05,36,11.10
2019,05,27,05,37,11.10
2019,05,27,05,38,11.10
2019,05,27,05,39,11.10
2019,05,27,05,40,11.10
2019,05,27,05,41,11.10
2019,05,27,05,42,11.10
2019,05,27,05,43,11.10
2019,05,27,05,44,11.10
2019,05,27,05,45,11.10
2019,05,27,05,46,11.10
2019,05,27,05,47,11.10
2019,05,27,05,48,11.10
2019,05,27,05,49,11.00
2019,05,27,05,50,11.00
2019,05,27,05,51,11.00
2019,05,27,05,52,11.00
2019,05,27,05,53,11.00
2019,05,27,05,54,11.00
2019,05,27,05,55,11.00
2019,05,27,05,56,11.00
2019,05,27,05,57,11.10
2019,05,27,05,58,11.10
2019,05,27,05,59,11.10
2019,05,27,06,00,11.10
2019,05,27,06,01,11.10
2019,05,27,06,02,11.10
2019,05,27,06,03,11.10
2019,05,27,06,04,11.10
2019,05,27,06,05,11.10
2019,05,27,06,06,11.10
2019,05,27,06,07,11.20
2019,05,27,06,08,11.20
2019,05,27,06,09,11.20
2019,05,27,06,10,11.30
2019,05,27,06,11,11.30
2019,05,27,06,12,11.40
2019,05,27,06,13,11.50
2019,05,27,06,14,11.50
2019,05,27,06,15,11.60
2019,05,27,06,16,11.60
2019,05,27,06,17,11.60
2019,05,27,06,18,11.70
2019,05,27,06,19,11.70
2019,05,27,06,20,11.70
2019,05,27,06,21,11.70
2019,05,27,06,22,11.70
2019,05,27,06,23,11.70
2019,05,27,06,24,11.70
2019,05,27,06,25,11.70
2019,05,27,06,26,11.80
2019,05,27,06,27,11.80
2019,05,27,06,28,11.80
2019,05,27,06,29,11.80
2019,05,27,06,30,11.80
2019,05,27,06,31,11.80
2019,05,27,06,32,11.90
2019,05,27,06,33,11.90
2019,05,27,06,34,11.90
2019,05,27,06,35,11.90
2019,05,27,06,36,12.00
2019,05,27,06,37,12.00
2019,05,27,06,38,12.00
2019,05,27,06,39,12.00
2019,05,27,06,40,12.10
2019,05,27,06,41,12.10
2019,05,27,06,42,12.10
2019,05,27,06,43,12.10
2019,05,27,06,44,12.20
2019,05,27,06,45,12.20
2019,05,27,06,46,12.30
2019,05,27,06,47,12.30
2019,05,27,06,48,12.40
2019,05,27,06,49,12.40
2019,05,27,06,50,12.50
2019,05,27,06,51,12.60
2019,05,27,06,52,12.60
2019,05,27,06,53,12.70
2019,05,27,06,54,12.80
2019,05,27,06,55,12.80
2019,05,27,06,56,12.90
2019,05,27,06,57,12.90
2019,05,27,06,58,13.00
2019,05,27,06,59,13.10
2019,05,27,07,00,13.10
2019,05,27,07,01,13.20
2019,05,27,07,02,13.30
2019,05,27,07,03,13.30
2019,05,27,07,04,13.40
2019,05,27,07,05,13.50
2019,05,27,07,06,13.50
2019,05,27,07,07,13.60
2019,05,27,07,08,13.70
2019,05,27,07,09,13.70
2019,05,27,07,10,13.80
2019,05,27,07,11,13.90
2019,05,27,07,12,14.00
2019,05,27,07,13,14.10
2019,05,27,07,14,14.20
2019,05,27,07,15,14.30
2019,05,27,07,16,14.30
2019,05,27,07,17,14.40
2019,05,27,07,18,14.40
2019,05,27,07,19,14.40
2019,05,27,07,20,14.40
2019,05,27,07,21,14.50
2019,05,27,07,22,14.60
2019,05,27,07,23,14.70
2019,05,27,07,24,14.80
2019,05,27,07,25,14.90
2019,05,27,07,26,14.90
2019,05,27,07,27,15.00
2019,05,27,07,28,15.10
2019,05,27,07,29,15.10
2019,05,27,07,30,15.20
2019,05,27,07,31,15.20
2019,05,27,07,32,15.30
2019,05,27,07,33,15.40
2019,05,27,07,34,15.50
2019,05,27,07,35,15.50
2019,05,27,07,36,15.60
2019,05,27,07,37,15.70
2019,05,27,07,38,15.70
2019,05,27,07,39,15.80
2019,05,27,07,40,15.80
2019,05,27,07,41,15.90
2019,05,27,07,42,15.90
2019,05,27,07,43,15.90
2019,05,27,07,44,15.90
2019,05,27,07,45,15.90
2019,05,27,07,46,15.90
2019,05,27,07,47,15.90
2019,05,27,07,48,15.90
2019,05,27,07,49,15.80
2019,05,27,07,50,15.80
2019,05,27,07,51,15.70
2019,05,27,07,52,15.70
2019,05,27,07,53,15.70
2019,05,27,07,54,15.70
2019,05,27,07,55,15.70
2019,05,27,07,56,15.70
2019,05,27,07,57,15.60
2019,05,27,07,58,15.60
2019,05,27,07,59,15.60
2019,05,27,08,00,15.60
2019,05,27,08,01,15.60
2019,05,27,08,02,15.60
2019,05,27,08,03,15.60
2019,05,27,08,04,15.70
2019,05,27,08,05,15.70
2019,05,27,08,06,15.70
2019,05,27,08,07,15.70
2019,05,27,08,08,15.70
2019,05,27,08,09,15.60
2019,05,27,08,10,15.60
2019,05,27,08,11,15.50
2019,05,27,08,12,15.50
2019,05,27,08,13,15.50
2019,05,27,08,14,15.40
2019,05,27,08,15,15.40
2019,05,27,08,16,15.40
2019,05,27,08,17,15.50
2019,05,27,08,18,15.50
2019,05,27,08,19,15.60
2019,05,27,08,20,15.60
2019,05,27,08,21,15.60
2019,05,27,08,22,15.60
2019,05,27,08,23,15.60
2019,05,27,08,24,15.70
2019,05,27,08,25,15.70
2019,05,27,08,26,15.80
2019,05,27,08,27,15.90
2019,05,27,08,28,15.90
2019,05,27,08,29,15.90
2019,05,27,08,30,16.00
2019,05,27,08,31,16.10
2019,05,27,08,32,16.10
2019,05,27,08,33,16.20
2019,05,27,08,34,16.20
2019,05,27,08,35,16.30
2019,05,27,08,36,16.30
2019,05,27,08,37,16.30
2019,05,27,08,38,16.40
2019,05,27,08,39,16.50
2019,05,27,08,40,16.50
2019,05,27,08,41,16.60
2019,05,27,08,42,16.60
2019,05,27,08,43,16.70
2019,05,27,08,44,16.70
2019,05,27,08,45,16.70
2019,05,27,08,46,16.80
2019,05,27,08,47,16.80
2019,05,27,08,48,16.80
2019,05,27,08,49,16.80
2019,05,27,08,50,16.80
2019,05,27,08,51,16.80
2019,05,27,08,52,16.80
2019,05,27,08,53,16.90
2019,05,27,08,54,16.90
2019,05,27,08,55,17.00
2019,05,27,08,56,17.00
2019,05,27,08,57,17.10
2019,05,27,08,58,17.10
2019,05,27,08,59,17.20
2019,05,27,09,00,17.20
2019,05,27,09,01,17.20
2019,05,27,09,02,17.20
2019,05,27,09,03,17.20
2019,05,27,09,04,17.20
2019,05,27,09,05,17.20
2019,05,27,09,06,17.20
2019,05,27,09,07,17.20
2019,05,27,09,08,17.20
2019,05,27,09,09,17.20
2019,05,27,09,10,17.30
2019,05,27,09,11,17.40
2019,05,27,09,12,17.50
2019,05,27,09,13,17.50
2019,05,27,09,14,17.60
2019,05,27,09,15,17.70
2019,05,27,09,16,17.70
2019,05,27,09,17,17.80
2019,05,27,09,18,17.80
2019,05,27,09,19,17.80
2019,05,27,09,20,17.80
2019,05,27,09,21,17.80
2019,05,27,09,22,17.90
2019,05,27,09,23,17.90
2019,05,27,09,24,17.90
2019,05,27,09,25,17.90
2019,05,27,09,26,17.90
2019,05,27,09,27,17.90
2019,05,27,09,28,17.90
2019,05,27,09,29,17.90
2019,05,27,09,30,18.00
2019,05,27,09,31,18.00
2019,05,27,09,32,18.10
2019,05,27,09,33,18.20
2019,05,27,09,34,18.20
2019,05,27,09,35,18.20
2019,05,27,09,36,18.20
2019,05,27,09,37,18.20
2019,05,27,09,38,18.20
2019,05,27,09,39,18.20
2019,05,27,09,40,18.10
2019,05,27,09,41,18.00
2019,05,27,09,42,17.90
2019,05,27,09,43,17.80
2019,05,27,09,44,17.60
2019,05,27,09,45,17.50
2019,05,27,09,46,17.50
2019,05,27,09,47,17.40
2019,05,27,09,48,17.30
2019,05,27,09,49,17.20
2019,05,27,09,50,17.20
2019,05,27,09,51,17.20
2019,05,27,09,52,17.20
2019,05,27,09,53,17.20
2019,05,27,09,54,17.20
2019,05,27,09,55,17.20
2019,05,27,09,56,17.20
2019,05,27,09,57,17.20
2019,05,27,09,58,17.20
2019,05,27,09,59,17.30
2019,05,27,10,00,17.30
2019,05,27,10,01,17.40
2019,05,27,10,02,17.40
2019,05,27,10,03,17.50
2019,05,27,10,04,17.50
2019,05,27,10,05,17.60
2019,05,27,10,06,17.60
2019,05,27,10,07,17.60
2019,05,27,10,08,17.60
2019,05,27,10,09,17.70
2019,05,27,10,10,17.70
2019,05,27,10,11,17.80
2019,05,27,10,12,17.90
2019,05,27,10,13,18.10
2019,05,27,10,14,18.20
2019,05,27,10,15,18.40
2019,05,27,10,16,18.60
2019,05,27,10,17,18.70
2019,05,27,10,18,18.80
2019,05,27,10,19,18.90
2019,05,27,10,20,19.10
2019,05,27,10,21,19.20
2019,05,27,10,22,19.30
2019,05,27,10,23,19.40
2019,05,27,10,24,19.60
2019,05,27,10,25,19.70
2019,05,27,10,26,19.80
2019,05,27,10,27,19.90
2019,05,27,10,28,20.10
2019,05,27,10,29,20.20
2019,05,27,10,30,20.20
2019,05,27,10,31,20.20
2019,05,27,10,32,20.30
2019,05,27,10,33,20.30
2019,05,27,10,34,20.30
2019,05,27,10,35,20.30
2019,05,27,10,36,20.30
2019,05,27,10,37,20.30
2019,05,27,10,38,20.20
2019,05,27,10,39,20.10
2019,05,27,10,40,20.10
2019,05,27,10,41,20.00
2019,05,27,10,42,19.90
2019,05,27,10,43,19.80
2019,05,27,10,44,19.80
2019,05,27,10,45,19.70
2019,05,27,10,46,19.60
2019,05,27,10,47,19.50
2019,05,27,10,48,19.40
2019,05,27,10,49,19.30
2019,05,27,10,50,19.20
2019,05,27,10,51,19.10
2019,05,27,10,52,19.00
2019,05,27,10,53,19.00
2019,05,27,10,54,18.90
2019,05,27,10,55,18.90
2019,05,27,10,56,18.80
2019,05,27,10,57,18.70
2019,05,27,10,58,18.60
2019,05,27,10,59,18.40
2019,05,27,11,00,18.30
2019,05,27,11,01,18.30
2019,05,27,11,02,18.30
2019,05,27,11,03,18.30
2019,05,27,11,04,18.40
2019,05,27,11,05,18.40
2019,05,27,11,06,18.40
2019,05,27,11,07,18.40
2019,05,27,11,08,18.30
2019,05,27,11,09,18.30
2019,05,27,11,10,18.20
2019,05,27,11,11,18.10
2019,05,27,11,12,18.10
2019,05,27,11,13,18.00
2019,05,27,11,14,18.00
2019,05,27,11,15,18.10
2019,05,27,11,16,18.10
2019,05,27,11,17,18.10
2019,05,27,11,18,18.10
2019,05,27,11,19,18.10
2019,05,27,11,20,18.10
2019,05,27,11,21,18.20
2019,05,27,11,22,18.20
2019,05,27,11,23,18.20
2019,05,27,11,24,18.20
2019,05,27,11,25,18.20
2019,05,27,11,26,18.10
2019,05,27,11,27,18.20
2019,05,27,11,28,18.10
2019,05,27,11,29,18.00
2019,05,27,11,30,17.90
2019,05,27,11,31,17.90
2019,05,27,11,32,18.00
2019,05,27,11,33,18.10
2019,05,27,11,34,18.10
2019,05,27,11,35,18.00
2019,05,27,11,36,17.90
2019,05,27,11,37,17.90
2019,05,27,11,38,18.00
2019,05,27,11,39,18.10
2019,05,27,11,40,18.20
2019,05,27,11,41,18.30
2019,05,27,11,42,18.30
2019,05,27,11,43,18.30
2019,05,27,11,44,18.30
2019,05,27,11,45,18.40
2019,05,27,11,46,18.40
2019,05,27,11,47,18.40
2019,05,27,11,48,18.40
2019,05,27,11,49,18.40
2019,05,27,11,50,18.40
2019,05,27,11,51,18.40
2019,05,27,11,52,18.50
2019,05,27,11,53,18.50
2019,05,27,11,54,18.60
2019,05,27,11,55,18.50
2019,05,27,11,56,18.40
2019,05,27,11,57,18.40
2019,05,27,11,58,18.40
2019,05,27,11,59,18.40
2019,05,27,12,00,18.30
2019,05,27,12,01,18.30
2019,05,27,12,02,18.20
2019,05,27,12,03,18.00
2019,05,27,12,04,17.90
2019,05,27,12,05,17.90
2019,05,27,12,06,17.80
2019,05,27,12,07,17.80
2019,05,27,12,08,17.80
2019,05,27,12,09,17.70
2019,05,27,12,10,17.70
2019,05,27,12,11,17.80
2019,05,27,12,12,17.70
2019,05,27,12,13,17.70
2019,05,27,12,14,17.70
2019,05,27,12,15,17.60
2019,05,27,12,16,17.60
2019,05,27,12,17,17.60
2019,05,27,12,18,17.70
2019,05,27,12,19,17.60
2019,05,27,12,20,17.60
2019,05,27,12,21,17.60
2019,05,27,12,22,17.60
2019,05,27,12,23,17.60
2019,05,27,12,24,17.60
2019,05,27,12,25,17.70
2019,05,27,12,26,17.70
2019,05,27,12,27,17.70
2019,05,27,12,28,17.80
2019,05,27,12,29,17.80
2019,05,27,12,30,17.90
2019,05,27,12,31,17.90
2019,05,27,12,32,18.00
2019,05,27,12,33,18.10
2019,05,27,12,34,18.20
2019,05,27,12,35,18.10
2019,05,27,12,36,18.10
2019,05,27,12,37,18.10
2019,05,27,12,38,18.00
2019,05,27,12,39,17.90
2019,05,27,12,40,17.80
2019,05,27,12,41,17.70
2019,05,27,12,42,17.70
2019,05,27,12,43,17.60
2019,05,27,12,44,17.50
2019,05,27,12,45,17.40
2019,05,27,12,46,17.40
2019,05,27,12,47,17.30
2019,05,27,12,48,17.30
2019,05,27,12,49,17.20
2019,05,27,12,50,17.10
2019,05,27,12,51,17.10
2019,05,27,12,52,17.00
2019,05,27,12,53,16.90
2019,05,27,12,54,16.90
2019,05,27,12,55,16.80
2019,05,27,12,56,16.70
2019,05,27,12,57,16.60
2019,05,27,12,58,16.50
2019,05,27,12,59,16.50
2019,05,27,13,00,16.50
2019,05,27,13,01,16.60
2019,05,27,13,02,16.60
2019,05,27,13,03,16.50
2019,05,27,13,04,16.40
2019,05,27,13,05,16.30
2019,05,27,13,06,16.30
2019,05,27,13,07,16.30
2019,05,27,13,08,16.30
2019,05,27,13,09,16.20
2019,05,27,13,10,16.20
2019,05,27,13,11,16.20
2019,05,27,13,12,16.30
2019,05,27,13,13,16.30
2019,05,27,13,14,16.30
2019,05,27,13,15,16.30
2019,05,27,13,16,16.30
2019,05,27,13,17,16.20
2019,05,27,13,18,16.20
2019,05,27,13,19,16.20
2019,05,27,13,20,16.20
2019,05,27,13,21,16.20
2019,05,27,13,22,16.20
2019,05,27,13,23,16.30
2019,05,27,13,24,16.40
2019,05,27,13,25,16.40
2019,05,27,13,26,16.30
2019,05,27,13,27,16.30
2019,05,27,13,28,16.30
2019,05,27,13,29,16.20
2019,05,27,13,30,16.30
2019,05,27,13,31,16.30
2019,05,27,13,32,16.30
2019,05,27,13,33,16.30
2019,05,27,13,34,16.10
2019,05,27,13,35,15.80
2019,05,27,13,36,15.70
2019,05,27,13,37,15.60
2019,05,27,13,38,15.60
2019,05,27,13,39,15.60
2019,05,27,13,40,15.70
2019,05,27,13,41,15.70
2019,05,27,13,42,15.70
2019,05,27,13,43,15.80
2019,05,27,13,44,15.80
2019,05,27,13,45,15.70
2019,05,27,13,46,15.70
2019,05,27,13,47,15.60
2019,05,27,13,48,15.60
2019,05,27,13,49,15.60
2019,05,27,13,50,15.70
2019,05,27,13,51,15.70
2019,05,27,13,52,15.70
2019,05,27,13,53,15.70
2019,05,27,13,54,15.80
2019,05,27,13,55,15.90
2019,05,27,13,56,16.10
2019,05,27,13,57,16.20
2019,05,27,13,58,16.30
2019,05,27,13,59,16.40
2019,05,27,14,00,16.40
2019,05,27,14,01,16.30
2019,05,27,14,02,16.30
2019,05,27,14,03,16.30
2019,05,27,14,04,16.30
2019,05,27,14,05,16.30
2019,05,27,14,06,16.30
2019,05,27,14,07,16.10
2019,05,27,14,08,16.10
2019,05,27,14,09,16.10
2019,05,27,14,10,16.20
2019,05,27,14,11,16.30
2019,05,27,14,12,16.30
2019,05,27,14,13,16.40
2019,05,27,14,14,16.30
2019,05,27,14,15,16.20
2019,05,27,14,16,16.10
2019,05,27,14,17,15.90
2019,05,27,14,18,15.80
2019,05,27,14,19,15.80
2019,05,27,14,20,15.80
2019,05,27,14,21,15.80
2019,05,27,14,22,15.90
2019,05,27,14,23,15.90
2019,05,27,14,24,16.00
2019,05,27,14,25,16.00
2019,05,27,14,26,16.10
2019,05,27,14,27,16.00
2019,05,27,14,28,15.90
2019,05,27,14,29,15.90
2019,05,27,14,30,15.90
2019,05,27,14,31,15.90
2019,05,27,14,32,15.90
2019,05,27,14,33,15.90
2019,05,27,14,34,15.90
2019,05,27,14,35,16.00
2019,05,27,14,36,16.00
2019,05,27,14,37,16.10
2019,05,27,14,38,16.10
2019,05,27,14,39,16.20
2019,05,27,14,40,16.20
2019,05,27,14,41,16.20
2019,05,27,14,42,16.30
2019,05,27,14,43,16.30
2019,05,27,14,44,16.20
2019,05,27,14,45,16.20
2019,05,27,14,46,16.20
2019,05,27,14,47,16.30
2019,05,27,14,48,16.30
2019,05,27,14,49,16.30
2019,05,27,14,50,16.40
2019,05,27,14,51,16.50
2019,05,27,14,52,16.50
2019,05,27,14,53,16.50
2019,05,27,14,54,16.40
2019,05,27,14,55,16.30
2019,05,27,14,56,16.30
2019,05,27,14,57,16.20
2019,05,27,14,58,16.10
2019,05,27,14,59,16.10
2019,05,27,15,00,16.10
2019,05,27,15,01,16.00
2019,05,27,15,02,16.00
2019,05,27,15,03,15.90
2019,05,27,15,04,15.80
2019,05,27,15,05,15.80
2019,05,27,15,06,15.90
2019,05,27,15,07,15.90
2019,05,27,15,08,16.00
2019,05,27,15,09,16.00
2019,05,27,15,10,16.00
2019,05,27,15,11,15.90
2019,05,27,15,12,15.90
2019,05,27,15,13,15.80
2019,05,27,15,14,15.80
2019,05,27,15,15,15.90
2019,05,27,15,16,16.00
2019,05,27,15,17,16.20
2019,05,27,15,18,16.30
2019,05,27,15,19,16.40
2019,05,27,15,20,16.30
2019,05,27,15,21,15.90
2019,05,27,15,22,15.80
2019,05,27,15,23,15.80
2019,05,27,15,24,15.80
2019,05,27,15,25,15.80
2019,05,27,15,26,15.80
2019,05,27,15,27,15.80
2019,05,27,15,28,15.80
2019,05,27,15,29,15.80
2019,05,27,15,30,15.70
2019,05,27,15,31,15.60
2019,05,27,15,32,15.60
2019,05,27,15,33,15.60
2019,05,27,15,34,15.70
2019,05,27,15,35,15.70
2019,05,27,15,36,15.70
2019,05,27,15,37,15.80
2019,05,27,15,38,15.80
2019,05,27,15,39,15.90
2019,05,27,15,40,16.00
2019,05,27,15,41,16.00
2019,05,27,15,42,16.10
2019,05,27,15,43,16.00
2019,05,27,15,44,16.00
2019,05,27,15,45,16.00
2019,05,27,15,46,16.00
2019,05,27,15,47,16.10
2019,05,27,15,48,16.00
2019,05,27,15,49,15.90
2019,05,27,15,50,15.80
2019,05,27,15,51,15.80
2019,05,27,15,52,15.80
2019,05,27,15,53,15.90
2019,05,27,15,54,15.90
2019,05,27,15,55,15.80
2019,05,27,15,56,15.70
2019,05,27,15,57,15.60
2019,05,27,15,58,15.60
2019,05,27,15,59,15.50
2019,05,27,16,00,15.50
2019,05,27,16,01,15.40
2019,05,27,16,02,15.30
2019,05,27,16,03,15.20
2019,05,27,16,04,15.20
2019,05,27,16,05,15.10
2019,05,27,16,06,14.90
2019,05,27,16,07,14.80
2019,05,27,16,08,14.70
2019,05,27,16,09,14.70
2019,05,27,16,10,14.70
2019,05,27,16,11,14.60
2019,05,27,16,12,14.70
2019,05,27,16,13,14.60
2019,05,27,16,14,14.60
2019,05,27,16,15,14.70
2019,05,27,16,16,14.70
2019,05,27,16,17,14.70
2019,05,27,16,18,14.70
2019,05,27,16,19,14.70
2019,05,27,16,20,14.70
2019,05,27,16,21,14.70
2019,05,27,16,22,14.70
2019,05,27,16,23,14.70
2019,05,27,16,24,14.70
2019,05,27,16,25,14.80
2019,05,27,16,26,14.80
2019,05,27,16,27,14.60
2019,05,27,16,28,14.60
2019,05,27,16,29,14.50
2019,05,27,16,30,14.50
2019,05,27,16,31,14.60
2019,05,27,16,32,14.70
2019,05,27,16,33,14.80
2019,05,27,16,34,14.80
2019,05,27,16,35,14.80
2019,05,27,16,36,14.80
2019,05,27,16,37,14.80
2019,05,27,16,38,14.80
2019,05,27,16,39,14.70
2019,05,27,16,40,14.60
2019,05,27,16,41,14.60
2019,05,27,16,42,14.60
2019,05,27,16,43,14.70
2019,05,27,16,44,14.70
2019,05,27,16,45,14.70
2019,05,27,16,46,14.80
2019,05,27,16,47,14.80
2019,05,27,16,48,14.80
2019,05,27,16,49,14.80
2019,05,27,16,50,14.80
2019,05,27,16,51,14.80
2019,05,27,16,52,14.80
2019,05,27,16,53,14.80
2019,05,27,16,54,14.80
2019,05,27,16,55,14.90
2019,05,27,16,56,14.90
2019,05,27,16,57,14.80
2019,05,27,16,58,14.80
2019,05,27,16,59,14.80
2019,05,27,17,00,14.80
2019,05,27,17,01,14.70
2019,05,27,17,02,14.70
2019,05,27,17,03,14.60
2019,05,27,17,04,14.60
2019,05,27,17,05,14.60
2019,05,27,17,06,14.60
2019,05,27,17,07,14.50
2019,05,27,17,08,14.50
2019,05,27,17,09,14.50
2019,05,27,17,10,14.40
2019,05,27,17,11,14.40
2019,05,27,17,12,14.40
2019,05,27,17,13,14.30
2019,05,27,17,14,14.30
2019,05,27,17,15,14.30
2019,05,27,17,16,14.30
2019,05,27,17,17,14.20
2019,05,27,17,18,14.10
2019,05,27,17,19,14.00