Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,24,00,00,3.20
2012,01,24,00,01,4.80
2012,01,24,00,02,4.80
2012,01,24,00,03,4.80
2012,01,24,00,04,4.80
2012,01,24,00,06,1.60
2012,01,24,00,12,3.20
2012,01,24,00,13,4.80
2012,01,24,00,14,3.20
2012,01,24,00,15,3.20
2012,01,24,00,16,6.40
2012,01,24,00,17,6.40
2012,01,24,00,18,6.40
2012,01,24,00,19,6.40
2012,01,24,00,20,6.40
2012,01,24,00,21,4.80
2012,01,24,00,22,4.80
2012,01,24,00,23,4.80
2012,01,24,00,24,6.40
2012,01,24,00,25,6.40
2012,01,24,00,26,6.40
2012,01,24,00,27,3.20
2012,01,24,00,30,4.80
2012,01,24,00,31,4.80
2012,01,24,00,32,8.10
2012,01,24,00,33,8.10
2012,01,24,00,34,6.40
2012,01,24,00,35,6.40
2012,01,24,00,36,6.40
2012,01,24,00,37,6.40
2012,01,24,00,38,4.80
2012,01,24,00,39,4.80
2012,01,24,00,40,4.80
2012,01,24,00,41,4.80
2012,01,24,00,42,4.80
2012,01,24,00,43,3.20
2012,01,24,00,44,4.80
2012,01,24,00,45,4.80
2012,01,24,00,46,4.80
2012,01,24,00,47,4.80
2012,01,24,00,48,6.40
2012,01,24,00,49,4.80
2012,01,24,00,50,4.80
2012,01,24,00,52,4.80
2012,01,24,00,53,6.40
2012,01,24,00,54,8.10
2012,01,24,00,55,4.80
2012,01,24,00,56,3.20
2012,01,24,00,57,3.20
2012,01,24,00,58,3.20
2012,01,24,01,15,1.60
2012,01,24,01,16,1.60
2012,01,24,01,17,4.80
2012,01,24,01,18,8.10
2012,01,24,01,19,8.10
2012,01,24,01,20,11.30
2012,01,24,01,21,8.10
2012,01,24,01,22,8.10
2012,01,24,01,23,6.40
2012,01,24,01,24,6.40
2012,01,24,01,25,6.40
2012,01,24,01,26,4.80
2012,01,24,01,27,3.20
2012,01,24,01,28,4.80
2012,01,24,01,31,3.20
2012,01,24,01,32,3.20
2012,01,24,01,33,1.60
2012,01,24,01,34,3.20
2012,01,24,01,35,4.80
2012,01,24,01,36,6.40
2012,01,24,01,37,4.80
2012,01,24,01,38,4.80
2012,01,24,01,39,3.20
2012,01,24,01,41,6.40
2012,01,24,01,42,4.80
2012,01,24,01,43,1.60
2012,01,24,01,44,4.80
2012,01,24,01,45,4.80
2012,01,24,01,46,4.80
2012,01,24,01,47,4.80
2012,01,24,01,48,6.40
2012,01,24,01,49,6.40
2012,01,24,01,50,6.40
2012,01,24,01,51,6.40
2012,01,24,01,52,6.40
2012,01,24,01,53,6.40
2012,01,24,01,54,8.10
2012,01,24,01,55,8.10
2012,01,24,01,56,8.10
2012,01,24,01,57,6.40
2012,01,24,01,58,6.40
2012,01,24,01,59,6.40
2012,01,24,02,00,6.40
2012,01,24,02,01,6.40
2012,01,24,02,02,8.10
2012,01,24,02,03,9.60
2012,01,24,02,04,4.80
2012,01,24,02,05,3.20
2012,01,24,02,10,1.60
2012,01,24,02,11,6.40
2012,01,24,02,12,6.40
2012,01,24,02,13,4.80
2012,01,24,02,14,4.80
2012,01,24,02,18,1.60
2012,01,24,02,19,6.40
2012,01,24,02,20,8.10
2012,01,24,02,21,8.10
2012,01,24,02,22,8.10
2012,01,24,02,23,6.40
2012,01,24,02,24,6.40
2012,01,24,02,25,4.80
2012,01,24,02,26,4.80
2012,01,24,02,27,1.60
2012,01,24,02,29,4.80
2012,01,24,02,30,6.40
2012,01,24,02,31,8.10
2012,01,24,02,32,11.30
2012,01,24,02,33,11.30
2012,01,24,02,34,9.60
2012,01,24,02,35,6.40
2012,01,24,02,36,6.40
2012,01,24,02,37,4.80
2012,01,24,02,38,3.20
2012,01,24,02,40,6.40
2012,01,24,02,41,6.40
2012,01,24,02,42,6.40
2012,01,24,02,43,1.60
2012,01,24,02,45,3.20
2012,01,24,02,46,4.80
2012,01,24,02,47,4.80
2012,01,24,02,48,4.80
2012,01,24,02,49,3.20
2012,01,24,02,53,3.20
2012,01,24,02,54,4.80
2012,01,24,02,55,6.40
2012,01,24,02,56,8.10
2012,01,24,02,57,8.10
2012,01,24,02,58,6.40
2012,01,24,02,59,4.80
2012,01,24,03,00,4.80
2012,01,24,03,01,4.80
2012,01,24,03,03,4.80
2012,01,24,03,04,6.40
2012,01,24,03,05,8.10
2012,01,24,03,06,9.60
2012,01,24,03,07,14.50
2012,01,24,03,08,11.30
2012,01,24,03,09,3.20
2012,01,24,03,11,4.80
2012,01,24,03,12,9.60
2012,01,24,03,13,6.40
2012,01,24,03,14,3.20
2012,01,24,03,16,1.60
2012,01,24,03,17,4.80
2012,01,24,03,18,4.80
2012,01,24,03,19,6.40
2012,01,24,03,20,11.30
2012,01,24,03,21,9.60
2012,01,24,03,22,8.10
2012,01,24,03,23,6.40
2012,01,24,03,24,6.40
2012,01,24,03,25,4.80
2012,01,24,03,26,3.20
2012,01,24,03,27,4.80
2012,01,24,03,28,6.40
2012,01,24,03,29,4.80
2012,01,24,03,30,4.80
2012,01,24,03,31,6.40
2012,01,24,03,32,9.60
2012,01,24,03,33,9.60
2012,01,24,03,34,9.60
2012,01,24,03,35,11.30
2012,01,24,03,36,11.30
2012,01,24,03,37,6.40
2012,01,24,03,38,9.60
2012,01,24,03,39,9.60
2012,01,24,03,40,8.10
2012,01,24,03,41,14.50
2012,01,24,03,42,12.90
2012,01,24,03,43,11.30
2012,01,24,03,44,11.30
2012,01,24,03,45,11.30
2012,01,24,03,46,12.90
2012,01,24,03,47,9.60
2012,01,24,03,48,11.30
2012,01,24,03,49,9.60
2012,01,24,03,50,6.40
2012,01,24,03,51,6.40
2012,01,24,03,52,6.40
2012,01,24,03,53,6.40
2012,01,24,03,54,4.80
2012,01,24,03,55,6.40
2012,01,24,03,56,6.40
2012,01,24,03,57,6.40
2012,01,24,03,58,4.80
2012,01,24,03,59,4.80
2012,01,24,04,00,4.80
2012,01,24,04,01,4.80
2012,01,24,04,02,4.80
2012,01,24,04,03,4.80
2012,01,24,04,04,4.80
2012,01,24,04,05,9.60
2012,01,24,04,06,9.60
2012,01,24,04,07,9.60
2012,01,24,04,08,8.10
2012,01,24,04,09,8.10
2012,01,24,04,10,8.10
2012,01,24,04,11,6.40
2012,01,24,04,12,6.40
2012,01,24,04,13,6.40
2012,01,24,04,14,8.10
2012,01,24,04,15,9.60
2012,01,24,04,16,6.40
2012,01,24,04,17,8.10
2012,01,24,04,18,4.80
2012,01,24,04,19,4.80
2012,01,24,04,20,8.10
2012,01,24,04,21,8.10
2012,01,24,04,22,8.10
2012,01,24,04,23,9.60
2012,01,24,04,24,9.60
2012,01,24,04,25,8.10
2012,01,24,04,26,6.40
2012,01,24,04,27,6.40
2012,01,24,04,28,6.40
2012,01,24,04,29,8.10
2012,01,24,04,30,8.10
2012,01,24,04,31,8.10
2012,01,24,04,32,9.60
2012,01,24,04,33,6.40
2012,01,24,04,34,6.40
2012,01,24,04,35,8.10
2012,01,24,04,36,4.80
2012,01,24,04,37,6.40
2012,01,24,04,38,6.40
2012,01,24,04,39,6.40
2012,01,24,04,40,6.40
2012,01,24,04,41,4.80
2012,01,24,04,42,6.40
2012,01,24,04,43,6.40
2012,01,24,04,44,6.40
2012,01,24,04,45,6.40
2012,01,24,04,46,6.40
2012,01,24,04,47,6.40
2012,01,24,04,48,4.80
2012,01,24,04,49,4.80
2012,01,24,04,50,4.80
2012,01,24,04,51,3.20
2012,01,24,04,53,3.20
2012,01,24,04,54,3.20
2012,01,24,04,55,4.80
2012,01,24,04,56,4.80
2012,01,24,04,57,3.20
2012,01,24,04,58,4.80
2012,01,24,04,59,4.80
2012,01,24,05,00,4.80
2012,01,24,05,01,4.80
2012,01,24,05,02,6.40
2012,01,24,05,03,4.80
2012,01,24,05,04,4.80
2012,01,24,05,05,3.20
2012,01,24,05,06,4.80
2012,01,24,05,07,4.80
2012,01,24,05,08,6.40
2012,01,24,05,09,4.80
2012,01,24,05,10,4.80
2012,01,24,05,11,4.80
2012,01,24,05,12,4.80
2012,01,24,05,13,6.40
2012,01,24,05,14,8.10
2012,01,24,05,15,6.40
2012,01,24,05,16,4.80
2012,01,24,05,17,6.40
2012,01,24,05,18,8.10
2012,01,24,05,19,6.40
2012,01,24,05,20,6.40
2012,01,24,05,21,6.40
2012,01,24,05,22,8.10
2012,01,24,05,23,6.40
2012,01,24,05,24,9.60
2012,01,24,05,25,9.60
2012,01,24,05,26,8.10
2012,01,24,05,27,8.10
2012,01,24,05,28,6.40
2012,01,24,05,29,9.60
2012,01,24,05,30,8.10
2012,01,24,05,31,6.40
2012,01,24,05,32,6.40
2012,01,24,05,33,6.40
2012,01,24,05,34,4.80
2012,01,24,05,35,8.10
2012,01,24,05,36,9.60
2012,01,24,05,37,8.10
2012,01,24,05,38,8.10
2012,01,24,05,39,6.40
2012,01,24,05,40,4.80
2012,01,24,05,41,4.80
2012,01,24,05,42,4.80
2012,01,24,05,43,4.80
2012,01,24,05,44,4.80
2012,01,24,05,45,4.80
2012,01,24,05,46,3.20
2012,01,24,05,47,4.80
2012,01,24,05,48,4.80
2012,01,24,05,49,4.80
2012,01,24,05,50,4.80
2012,01,24,05,51,4.80
2012,01,24,05,52,6.40
2012,01,24,05,53,4.80
2012,01,24,05,54,8.10
2012,01,24,05,55,8.10
2012,01,24,05,56,6.40
2012,01,24,05,57,4.80
2012,01,24,06,00,4.80
2012,01,24,06,01,6.40
2012,01,24,06,02,8.10
2012,01,24,06,03,8.10
2012,01,24,06,04,6.40
2012,01,24,06,05,6.40
2012,01,24,06,06,6.40
2012,01,24,06,07,6.40
2012,01,24,06,08,4.80
2012,01,24,06,09,4.80
2012,01,24,06,10,4.80
2012,01,24,06,11,4.80
2012,01,24,06,12,9.60
2012,01,24,06,13,8.10
2012,01,24,06,14,6.40
2012,01,24,06,15,6.40
2012,01,24,06,16,4.80
2012,01,24,06,17,6.40
2012,01,24,06,18,6.40
2012,01,24,06,19,6.40
2012,01,24,06,20,6.40
2012,01,24,06,21,4.80
2012,01,24,06,22,6.40
2012,01,24,06,23,4.80
2012,01,24,06,24,6.40
2012,01,24,06,25,8.10
2012,01,24,06,26,8.10
2012,01,24,06,27,6.40
2012,01,24,06,28,6.40
2012,01,24,06,29,6.40
2012,01,24,06,30,3.20
2012,01,24,06,34,3.20
2012,01,24,06,35,4.80
2012,01,24,06,36,4.80
2012,01,24,06,37,3.20
2012,01,24,06,41,4.80
2012,01,24,06,42,4.80
2012,01,24,06,43,4.80
2012,01,24,06,44,6.40
2012,01,24,06,45,4.80
2012,01,24,06,46,4.80
2012,01,24,06,47,3.20
2012,01,24,06,50,4.80
2012,01,24,06,51,6.40
2012,01,24,06,52,4.80
2012,01,24,06,53,4.80
2012,01,24,06,54,4.80
2012,01,24,06,55,4.80
2012,01,24,06,56,4.80
2012,01,24,06,57,4.80
2012,01,24,06,58,3.20
2012,01,24,06,59,3.20
2012,01,24,07,00,3.20
2012,01,24,07,01,4.80
2012,01,24,07,02,4.80
2012,01,24,07,03,3.20
2012,01,24,07,04,4.80
2012,01,24,07,05,4.80
2012,01,24,07,06,3.20
2012,01,24,07,07,4.80
2012,01,24,07,08,4.80
2012,01,24,07,09,4.80
2012,01,24,07,10,4.80
2012,01,24,07,11,6.40
2012,01,24,07,12,6.40
2012,01,24,07,13,6.40
2012,01,24,07,14,8.10
2012,01,24,07,15,8.10
2012,01,24,07,16,6.40
2012,01,24,07,17,6.40
2012,01,24,07,18,6.40
2012,01,24,07,19,6.40
2012,01,24,07,20,6.40
2012,01,24,07,21,4.80
2012,01,24,07,22,4.80
2012,01,24,07,23,9.60
2012,01,24,07,24,9.60
2012,01,24,07,25,8.10
2012,01,24,07,26,4.80
2012,01,24,07,27,4.80
2012,01,24,07,28,4.80
2012,01,24,07,29,4.80
2012,01,24,07,30,4.80
2012,01,24,07,31,4.80
2012,01,24,07,32,4.80
2012,01,24,07,33,6.40
2012,01,24,07,34,4.80
2012,01,24,07,35,6.40
2012,01,24,07,36,4.80
2012,01,24,07,38,3.20
2012,01,24,07,39,1.60
2012,01,24,07,40,3.20
2012,01,24,07,41,4.80
2012,01,24,07,42,6.40
2012,01,24,07,43,6.40
2012,01,24,07,44,9.60
2012,01,24,07,45,6.40
2012,01,24,07,46,6.40
2012,01,24,07,47,11.30
2012,01,24,07,48,14.50
2012,01,24,07,49,22.50
2012,01,24,07,50,20.90
2012,01,24,07,51,17.70
2012,01,24,07,52,9.60
2012,01,24,07,53,17.70
2012,01,24,07,54,16.10
2012,01,24,07,55,9.60
2012,01,24,07,56,9.60
2012,01,24,07,57,4.80
2012,01,24,07,58,6.40
2012,01,24,07,59,9.60
2012,01,24,08,00,19.30
2012,01,24,08,01,8.10
2012,01,24,08,02,14.50
2012,01,24,08,03,9.60
2012,01,24,08,04,12.90
2012,01,24,08,05,20.90
2012,01,24,08,06,8.10
2012,01,24,08,07,20.90
2012,01,24,08,08,24.20
2012,01,24,08,09,20.90
2012,01,24,08,10,20.90
2012,01,24,08,11,17.70
2012,01,24,08,12,14.50
2012,01,24,08,13,9.60
2012,01,24,08,14,17.70
2012,01,24,08,15,19.30
2012,01,24,08,16,20.90
2012,01,24,08,17,19.30
2012,01,24,08,18,17.70
2012,01,24,08,19,20.90
2012,01,24,08,20,22.50
2012,01,24,08,21,19.30
2012,01,24,08,22,14.50
2012,01,24,08,23,16.10
2012,01,24,08,24,11.30
2012,01,24,08,25,9.60
2012,01,24,08,26,16.10
2012,01,24,08,27,8.10
2012,01,24,08,28,8.10
2012,01,24,08,29,9.60
2012,01,24,08,30,14.50
2012,01,24,08,31,12.90
2012,01,24,08,32,8.10
2012,01,24,08,33,6.40
2012,01,24,08,34,8.10
2012,01,24,08,35,8.10
2012,01,24,08,36,11.30
2012,01,24,08,37,16.10
2012,01,24,08,38,8.10
2012,01,24,08,39,9.60
2012,01,24,08,40,11.30
2012,01,24,08,41,8.10
2012,01,24,08,42,8.10
2012,01,24,08,43,6.40
2012,01,24,08,44,8.10
2012,01,24,08,45,4.80
2012,01,24,08,46,9.60
2012,01,24,08,47,9.60
2012,01,24,08,48,8.10
2012,01,24,08,49,8.10
2012,01,24,08,50,9.60
2012,01,24,08,51,11.30
2012,01,24,08,52,6.40
2012,01,24,08,53,6.40
2012,01,24,08,54,6.40
2012,01,24,08,55,11.30
2012,01,24,08,56,9.60
2012,01,24,08,57,20.90
2012,01,24,08,58,17.70
2012,01,24,08,59,17.70
2012,01,24,09,00,20.90
2012,01,24,09,01,12.90
2012,01,24,09,02,14.50
2012,01,24,09,03,9.60
2012,01,24,09,04,20.90
2012,01,24,09,05,27.40
2012,01,24,09,06,24.20
2012,01,24,09,07,14.50
2012,01,24,09,08,25.70
2012,01,24,09,09,25.70
2012,01,24,09,10,14.50
2012,01,24,09,11,16.10
2012,01,24,09,12,27.40
2012,01,24,09,13,35.40
2012,01,24,09,14,35.40
2012,01,24,09,15,30.60
2012,01,24,09,16,24.20
2012,01,24,09,17,32.20
2012,01,24,09,18,25.70
2012,01,24,09,19,20.90
2012,01,24,09,20,24.20
2012,01,24,09,21,16.10
2012,01,24,09,22,11.30
2012,01,24,09,23,22.50
2012,01,24,09,24,27.40
2012,01,24,09,25,29.00
2012,01,24,09,26,22.50
2012,01,24,09,27,24.20
2012,01,24,09,28,24.20
2012,01,24,09,29,22.50
2012,01,24,09,30,30.60
2012,01,24,09,31,22.50
2012,01,24,09,32,25.70
2012,01,24,09,33,20.90
2012,01,24,09,34,22.50
2012,01,24,09,35,22.50
2012,01,24,09,36,30.60
2012,01,24,09,37,24.20
2012,01,24,09,38,14.50
2012,01,24,09,39,27.40
2012,01,24,09,40,24.20
2012,01,24,09,41,20.90
2012,01,24,09,42,22.50
2012,01,24,09,43,20.90
2012,01,24,09,44,20.90
2012,01,24,09,45,29.00
2012,01,24,09,46,25.70
2012,01,24,09,47,20.90
2012,01,24,09,48,16.10
2012,01,24,09,49,25.70
2012,01,24,09,50,29.00
2012,01,24,09,51,17.70
2012,01,24,09,52,17.70
2012,01,24,09,53,19.30
2012,01,24,09,54,16.10
2012,01,24,09,55,17.70
2012,01,24,09,56,24.20
2012,01,24,09,57,22.50
2012,01,24,09,58,16.10
2012,01,24,09,59,27.40
2012,01,24,10,00,17.70
2012,01,24,10,01,25.70
2012,01,24,10,02,20.90
2012,01,24,10,03,25.70
2012,01,24,10,04,20.90
2012,01,24,10,05,24.20
2012,01,24,10,06,24.20
2012,01,24,10,07,17.70
2012,01,24,10,08,20.90
2012,01,24,10,09,20.90
2012,01,24,10,10,16.10
2012,01,24,10,11,14.50
2012,01,24,10,12,11.30
2012,01,24,10,13,14.50
2012,01,24,10,14,11.30
2012,01,24,10,15,14.50
2012,01,24,10,16,19.30
2012,01,24,10,17,19.30
2012,01,24,10,18,9.60
2012,01,24,10,19,14.50
2012,01,24,10,20,16.10
2012,01,24,10,21,19.30
2012,01,24,10,22,17.70
2012,01,24,10,23,17.70
2012,01,24,10,24,17.70
2012,01,24,10,25,17.70
2012,01,24,10,26,19.30
2012,01,24,10,27,14.50
2012,01,24,10,28,9.60
2012,01,24,10,29,8.10
2012,01,24,10,30,22.50
2012,01,24,10,31,17.70
2012,01,24,10,32,9.60
2012,01,24,10,33,9.60
2012,01,24,10,34,12.90
2012,01,24,10,35,20.90
2012,01,24,10,36,19.30
2012,01,24,10,37,11.30
2012,01,24,10,38,19.30
2012,01,24,10,39,16.10
2012,01,24,10,40,11.30
2012,01,24,10,41,16.10
2012,01,24,10,42,16.10
2012,01,24,10,43,16.10
2012,01,24,10,44,20.90
2012,01,24,10,45,9.60
2012,01,24,10,46,11.30
2012,01,24,10,47,20.90
2012,01,24,10,48,19.30
2012,01,24,10,49,11.30
2012,01,24,10,50,11.30
2012,01,24,10,51,9.60
2012,01,24,10,52,16.10
2012,01,24,10,53,9.60
2012,01,24,10,54,16.10
2012,01,24,10,55,17.70
2012,01,24,10,56,17.70
2012,01,24,10,57,19.30
2012,01,24,10,58,17.70
2012,01,24,10,59,20.90
2012,01,24,11,00,20.90
2012,01,24,11,01,17.70
2012,01,24,11,02,9.60
2012,01,24,11,03,14.50
2012,01,24,11,04,14.50
2012,01,24,11,05,14.50
2012,01,24,11,06,17.70
2012,01,24,11,07,17.70
2012,01,24,11,08,17.70
2012,01,24,11,09,22.50
2012,01,24,11,10,16.10
2012,01,24,11,11,12.90
2012,01,24,11,12,17.70
2012,01,24,11,13,19.30
2012,01,24,11,14,20.90
2012,01,24,11,15,14.50
2012,01,24,11,16,14.50
2012,01,24,11,17,20.90
2012,01,24,11,18,24.20
2012,01,24,11,19,12.90
2012,01,24,11,20,14.50
2012,01,24,11,21,17.70
2012,01,24,11,22,17.70
2012,01,24,11,23,16.10
2012,01,24,11,24,9.60
2012,01,24,11,25,11.30
2012,01,24,11,26,12.90
2012,01,24,11,27,16.10
2012,01,24,11,28,11.30
2012,01,24,11,29,14.50
2012,01,24,11,30,22.50
2012,01,24,11,31,11.30
2012,01,24,11,32,19.30
2012,01,24,11,33,11.30
2012,01,24,11,34,8.10
2012,01,24,11,35,14.50
2012,01,24,11,36,8.10
2012,01,24,11,37,6.40
2012,01,24,11,38,9.60
2012,01,24,11,39,8.10
2012,01,24,11,40,6.40
2012,01,24,11,41,12.90
2012,01,24,11,42,14.50
2012,01,24,11,43,9.60
2012,01,24,11,44,8.10
2012,01,24,11,45,4.80
2012,01,24,11,46,6.40
2012,01,24,11,47,4.80
2012,01,24,11,48,1.60
2012,01,24,11,50,4.80
2012,01,24,11,51,8.10
2012,01,24,11,52,4.80
2012,01,24,11,53,4.80
2012,01,24,11,54,4.80
2012,01,24,11,56,8.10
2012,01,24,11,57,11.30
2012,01,24,11,58,9.60
2012,01,24,11,59,14.50
2012,01,24,12,00,9.60
2012,01,24,12,01,9.60
2012,01,24,12,02,11.30
2012,01,24,12,03,9.60
2012,01,24,12,04,8.10
2012,01,24,12,05,6.40
2012,01,24,12,06,4.80
2012,01,24,12,07,6.40
2012,01,24,12,08,6.40
2012,01,24,12,09,8.10
2012,01,24,12,10,1.60
2012,01,24,12,11,6.40
2012,01,24,12,12,11.30
2012,01,24,12,13,16.10
2012,01,24,12,14,16.10
2012,01,24,12,15,14.50
2012,01,24,12,16,8.10
2012,01,24,12,17,11.30
2012,01,24,12,18,16.10
2012,01,24,12,19,19.30
2012,01,24,12,20,9.60
2012,01,24,12,21,17.70
2012,01,24,12,22,14.50
2012,01,24,12,23,9.60
2012,01,24,12,24,14.50
2012,01,24,12,25,17.70
2012,01,24,12,26,19.30
2012,01,24,12,27,22.50
2012,01,24,12,28,11.30
2012,01,24,12,29,19.30
2012,01,24,12,30,25.70
2012,01,24,12,31,19.30
2012,01,24,12,32,24.20
2012,01,24,12,33,8.10
2012,01,24,12,34,24.20
2012,01,24,12,35,25.70
2012,01,24,12,36,19.30
2012,01,24,12,37,14.50
2012,01,24,12,38,20.90
2012,01,24,12,39,24.20
2012,01,24,12,40,17.70
2012,01,24,12,41,19.30
2012,01,24,12,42,16.10
2012,01,24,12,43,19.30
2012,01,24,12,44,19.30
2012,01,24,12,45,14.50
2012,01,24,12,46,17.70
2012,01,24,12,47,17.70
2012,01,24,12,48,24.20
2012,01,24,12,49,29.00
2012,01,24,12,50,22.50
2012,01,24,12,51,29.00
2012,01,24,12,52,24.20
2012,01,24,12,53,22.50
2012,01,24,12,54,17.70
2012,01,24,12,55,14.50
2012,01,24,12,56,17.70
2012,01,24,12,57,16.10
2012,01,24,12,58,16.10
2012,01,24,12,59,24.20
2012,01,24,13,00,16.10
2012,01,24,13,01,17.70
2012,01,24,13,02,27.40
2012,01,24,13,03,20.90
2012,01,24,13,04,17.70
2012,01,24,13,05,19.30
2012,01,24,13,06,20.90
2012,01,24,13,07,19.30
2012,01,24,13,08,19.30
2012,01,24,13,09,20.90
2012,01,24,13,10,20.90
2012,01,24,13,11,20.90
2012,01,24,13,12,11.30
2012,01,24,13,13,17.70
2012,01,24,13,14,16.10
2012,01,24,13,15,16.10
2012,01,24,13,16,19.30
2012,01,24,13,17,17.70
2012,01,24,13,18,22.50
2012,01,24,13,19,14.50
2012,01,24,13,20,25.70
2012,01,24,13,21,22.50
2012,01,24,13,22,17.70
2012,01,24,13,23,24.20
2012,01,24,13,24,11.30
2012,01,24,13,25,19.30
2012,01,24,13,26,22.50
2012,01,24,13,27,22.50
2012,01,24,13,28,19.30
2012,01,24,13,29,17.70
2012,01,24,13,30,20.90
2012,01,24,13,31,16.10
2012,01,24,13,32,11.30
2012,01,24,13,33,11.30
2012,01,24,13,34,9.60
2012,01,24,13,35,16.10
2012,01,24,13,36,16.10
2012,01,24,13,37,16.10
2012,01,24,13,38,9.60
2012,01,24,13,39,11.30
2012,01,24,13,40,16.10
2012,01,24,13,41,14.50
2012,01,24,13,42,11.30
2012,01,24,13,43,14.50
2012,01,24,13,44,16.10
2012,01,24,13,45,14.50
2012,01,24,13,46,17.70
2012,01,24,13,47,17.70
2012,01,24,13,48,16.10
2012,01,24,13,49,9.60
2012,01,24,13,50,6.40
2012,01,24,13,51,11.30
2012,01,24,13,52,14.50
2012,01,24,13,53,6.40
2012,01,24,13,54,12.90
2012,01,24,13,55,11.30
2012,01,24,13,56,14.50
2012,01,24,13,57,11.30
2012,01,24,13,58,16.10
2012,01,24,13,59,11.30
2012,01,24,14,00,9.60
2012,01,24,14,01,11.30
2012,01,24,14,02,9.60
2012,01,24,14,03,9.60
2012,01,24,14,04,8.10
2012,01,24,14,05,8.10
2012,01,24,14,06,19.30
2012,01,24,14,07,9.60
2012,01,24,14,08,14.50
2012,01,24,14,09,9.60
2012,01,24,14,10,8.10
2012,01,24,14,11,16.10
2012,01,24,14,12,11.30
2012,01,24,14,13,14.50
2012,01,24,14,14,8.10
2012,01,24,14,15,3.20
2012,01,24,14,16,6.40
2012,01,24,14,17,6.40
2012,01,24,14,18,8.10
2012,01,24,14,19,6.40
2012,01,24,14,20,6.40
2012,01,24,14,21,3.20
2012,01,24,14,22,3.20
2012,01,24,14,24,4.80
2012,01,24,14,25,3.20
2012,01,24,14,33,1.60
2012,01,24,14,35,1.60
2012,01,24,14,36,3.20
2012,01,24,14,41,3.20
2012,01,24,14,42,3.20
2012,01,24,14,43,3.20
2012,01,24,14,44,3.20
2012,01,24,14,45,3.20
2012,01,24,14,46,3.20
2012,01,24,14,54,4.80
2012,01,24,14,55,6.40
2012,01,24,14,56,11.30
2012,01,24,14,57,11.30
2012,01,24,14,58,11.30
2012,01,24,14,59,16.10
2012,01,24,15,00,11.30
2012,01,24,15,01,9.60
2012,01,24,15,02,8.10
2012,01,24,15,03,16.10
2012,01,24,15,04,19.30
2012,01,24,15,05,24.20
2012,01,24,15,06,17.70
2012,01,24,15,07,16.10
2012,01,24,15,08,9.60
2012,01,24,15,09,14.50
2012,01,24,15,10,20.90
2012,01,24,15,11,9.60
2012,01,24,15,12,11.30
2012,01,24,15,13,14.50
2012,01,24,15,14,14.50
2012,01,24,15,15,17.70
2012,01,24,15,16,24.20
2012,01,24,15,17,24.20
2012,01,24,15,18,11.30
2012,01,24,15,19,14.50
2012,01,24,15,20,16.10
2012,01,24,15,21,20.90
2012,01,24,15,22,19.30
2012,01,24,15,23,19.30
2012,01,24,15,24,17.70
2012,01,24,15,25,25.70
2012,01,24,15,26,19.30
2012,01,24,15,27,19.30
2012,01,24,15,28,17.70
2012,01,24,15,29,17.70
2012,01,24,15,30,17.70
2012,01,24,15,31,20.90
2012,01,24,15,32,17.70
2012,01,24,15,33,17.70
2012,01,24,15,34,14.50
2012,01,24,15,35,16.10
2012,01,24,15,36,14.50
2012,01,24,15,37,9.60
2012,01,24,15,38,9.60
2012,01,24,15,39,11.30
2012,01,24,15,40,6.40
2012,01,24,15,41,6.40
2012,01,24,15,42,3.20
2012,01,24,15,43,4.80
2012,01,24,15,44,6.40
2012,01,24,15,45,6.40
2012,01,24,15,46,8.10
2012,01,24,15,47,6.40
2012,01,24,15,48,6.40
2012,01,24,15,49,8.10
2012,01,24,15,50,9.60
2012,01,24,15,51,9.60
2012,01,24,15,52,8.10
2012,01,24,15,53,6.40
2012,01,24,15,57,4.80
2012,01,24,15,58,1.60
2012,01,24,15,59,6.40
2012,01,24,16,00,4.80
2012,01,24,16,01,4.80
2012,01,24,16,02,4.80
2012,01,24,16,03,1.60
2012,01,24,16,09,4.80
2012,01,24,16,10,3.20
2012,01,24,16,11,4.80
2012,01,24,16,12,1.60
2012,01,24,16,13,1.60
2012,01,24,16,16,1.60
2012,01,24,16,17,3.20
2012,01,24,16,18,3.20
2012,01,24,16,19,3.20
2012,01,24,16,20,3.20
2012,01,24,16,21,3.20
2012,01,24,16,22,8.10
2012,01,24,16,23,4.80
2012,01,24,16,24,4.80
2012,01,24,16,25,3.20
2012,01,24,16,26,8.10
2012,01,24,16,27,6.40
2012,01,24,16,28,9.60
2012,01,24,16,29,8.10
2012,01,24,16,30,8.10
2012,01,24,16,31,6.40
2012,01,24,16,32,4.80
2012,01,24,16,33,4.80
2012,01,24,16,34,6.40
2012,01,24,16,35,9.60
2012,01,24,16,36,9.60
2012,01,24,16,37,14.50
2012,01,24,16,38,16.10
2012,01,24,16,39,14.50
2012,01,24,16,40,14.50
2012,01,24,16,41,9.60
2012,01,24,16,42,8.10
2012,01,24,16,43,11.30
2012,01,24,16,44,9.60
2012,01,24,16,45,11.30
2012,01,24,16,46,9.60
2012,01,24,16,47,11.30
2012,01,24,16,48,8.10
2012,01,24,16,49,11.30
2012,01,24,16,50,14.50
2012,01,24,16,51,11.30
2012,01,24,16,52,8.10
2012,01,24,16,53,20.90
2012,01,24,16,54,14.50
2012,01,24,16,55,9.60
2012,01,24,16,56,11.30
2012,01,24,16,57,9.60
2012,01,24,16,58,14.50
2012,01,24,16,59,9.60
2012,01,24,17,00,6.40
2012,01,24,17,01,6.40
2012,01,24,17,02,8.10
2012,01,24,17,03,6.40
2012,01,24,17,04,9.60
2012,01,24,17,05,11.30
2012,01,24,17,06,11.30
2012,01,24,17,07,11.30
2012,01,24,17,08,12.90
2012,01,24,17,09,9.60
2012,01,24,17,10,9.60
2012,01,24,17,11,6.40
2012,01,24,17,12,11.30
2012,01,24,17,13,8.10
2012,01,24,17,14,6.40
2012,01,24,17,15,11.30
2012,01,24,17,16,9.60
2012,01,24,17,17,9.60
2012,01,24,17,18,6.40
2012,01,24,17,19,8.10
2012,01,24,17,20,11.30
2012,01,24,17,21,9.60
2012,01,24,17,22,11.30
2012,01,24,17,23,9.60
2012,01,24,17,24,11.30
2012,01,24,17,25,16.10
2012,01,24,17,26,14.50
2012,01,24,17,27,11.30
2012,01,24,17,28,16.10
2012,01,24,17,29,14.50
2012,01,24,17,30,17.70
2012,01,24,17,31,16.10
2012,01,24,17,32,16.10
2012,01,24,17,33,14.50
2012,01,24,17,34,17.70
2012,01,24,17,35,14.50
2012,01,24,17,36,17.70
2012,01,24,17,37,16.10
2012,01,24,17,38,16.10
2012,01,24,17,39,11.30
2012,01,24,17,40,12.90
2012,01,24,17,41,11.30
2012,01,24,17,42,11.30
2012,01,24,17,43,16.10
2012,01,24,17,44,16.10
2012,01,24,17,45,16.10
2012,01,24,17,46,11.30
2012,01,24,17,47,16.10
2012,01,24,17,48,19.30
2012,01,24,17,49,17.70
2012,01,24,17,50,17.70
2012,01,24,17,51,20.90
2012,01,24,17,52,20.90
2012,01,24,17,53,22.50
2012,01,24,17,54,20.90
2012,01,24,17,55,16.10
2012,01,24,17,56,11.30
2012,01,24,17,57,20.90
2012,01,24,17,58,20.90
2012,01,24,17,59,20.90
2012,01,24,18,00,17.70
2012,01,24,18,01,17.70
2012,01,24,18,02,19.30
2012,01,24,18,03,19.30
2012,01,24,18,04,29.00
2012,01,24,18,05,22.50
2012,01,24,18,06,25.70
2012,01,24,18,07,24.20
2012,01,24,18,08,22.50
2012,01,24,18,09,20.90
2012,01,24,18,10,24.20
2012,01,24,18,11,22.50
2012,01,24,18,12,19.30
2012,01,24,18,13,20.90
2012,01,24,18,14,19.30
2012,01,24,18,15,20.90
2012,01,24,18,16,25.70
2012,01,24,18,17,19.30
2012,01,24,18,18,20.90
2012,01,24,18,19,16.10
2012,01,24,18,20,16.10
2012,01,24,18,21,16.10
2012,01,24,18,22,16.10
2012,01,24,18,23,16.10
2012,01,24,18,24,19.30
2012,01,24,18,25,17.70
2012,01,24,18,26,19.30
2012,01,24,18,27,20.90
2012,01,24,18,28,22.50
2012,01,24,18,29,20.90
2012,01,24,18,30,27.40
2012,01,24,18,31,24.20
2012,01,24,18,32,25.70
2012,01,24,18,33,30.60
2012,01,24,18,34,37.00
2012,01,24,18,35,40.20
2012,01,24,18,36,40.20
2012,01,24,18,37,32.20
2012,01,24,18,38,33.80
2012,01,24,18,39,37.00
2012,01,24,18,40,46.70
2012,01,24,18,41,40.20
2012,01,24,18,42,38.60
2012,01,24,18,43,35.40
2012,01,24,18,44,37.00
2012,01,24,18,45,33.80
2012,01,24,18,46,35.40
2012,01,24,18,47,35.40
2012,01,24,18,48,30.60
2012,01,24,18,49,32.20
2012,01,24,18,50,35.40
2012,01,24,18,51,33.80
2012,01,24,18,52,27.40
2012,01,24,18,53,27.40
2012,01,24,18,54,38.60
2012,01,24,18,55,45.10
2012,01,24,18,56,32.20
2012,01,24,18,57,29.00
2012,01,24,18,58,43.50
2012,01,24,18,59,38.60
2012,01,24,19,00,38.60
2012,01,24,19,01,30.60
2012,01,24,19,02,33.80
2012,01,24,19,03,40.20
2012,01,24,19,04,37.00
2012,01,24,19,05,30.60
2012,01,24,19,06,32.20
2012,01,24,19,07,37.00
2012,01,24,19,08,32.20
2012,01,24,19,09,35.40
2012,01,24,19,10,33.80
2012,01,24,19,11,24.20
2012,01,24,19,12,33.80