Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,28,00,00,7.60
2019,09,28,00,01,7.60
2019,09,28,00,02,7.60
2019,09,28,00,03,7.60
2019,09,28,00,04,7.60
2019,09,28,00,05,7.60
2019,09,28,00,06,7.60
2019,09,28,00,07,7.60
2019,09,28,00,08,7.60
2019,09,28,00,09,7.60
2019,09,28,00,10,7.60
2019,09,28,00,11,7.60
2019,09,28,00,12,7.60
2019,09,28,00,13,7.60
2019,09,28,00,14,7.60
2019,09,28,00,15,7.60
2019,09,28,00,16,7.60
2019,09,28,00,17,7.60
2019,09,28,00,18,7.60
2019,09,28,00,19,7.70
2019,09,28,00,20,7.70
2019,09,28,00,21,7.70
2019,09,28,00,22,7.70
2019,09,28,00,23,7.70
2019,09,28,00,24,7.70
2019,09,28,00,25,7.70
2019,09,28,00,26,7.70
2019,09,28,00,27,7.70
2019,09,28,00,28,7.70
2019,09,28,00,29,7.70
2019,09,28,00,30,7.70
2019,09,28,00,31,7.70
2019,09,28,00,32,7.70
2019,09,28,00,33,7.70
2019,09,28,00,34,7.70
2019,09,28,00,35,7.70
2019,09,28,00,36,7.70
2019,09,28,00,37,7.70
2019,09,28,00,38,7.80
2019,09,28,00,39,7.80
2019,09,28,00,40,7.80
2019,09,28,00,41,7.80
2019,09,28,00,42,7.80
2019,09,28,00,43,7.80
2019,09,28,00,44,7.80
2019,09,28,00,45,7.80
2019,09,28,00,46,7.80
2019,09,28,00,47,7.80
2019,09,28,00,48,7.80
2019,09,28,00,49,7.80
2019,09,28,00,50,7.80
2019,09,28,00,51,7.80
2019,09,28,00,52,7.80
2019,09,28,00,53,7.80
2019,09,28,00,54,7.80
2019,09,28,00,55,7.80
2019,09,28,00,56,7.80
2019,09,28,00,57,7.80
2019,09,28,00,58,7.80
2019,09,28,00,59,7.80
2019,09,28,01,00,7.80
2019,09,28,01,01,7.80
2019,09,28,01,02,7.80
2019,09,28,01,03,7.80
2019,09,28,01,04,7.80
2019,09,28,01,05,7.80
2019,09,28,01,06,7.80
2019,09,28,01,07,7.70
2019,09,28,01,08,7.70
2019,09,28,01,09,7.70
2019,09,28,01,10,7.80
2019,09,28,01,11,7.80
2019,09,28,01,12,7.80
2019,09,28,01,13,7.80
2019,09,28,01,14,7.80
2019,09,28,01,15,7.80
2019,09,28,01,16,7.80
2019,09,28,01,17,7.80
2019,09,28,01,18,7.80
2019,09,28,01,19,7.80
2019,09,28,01,20,7.80
2019,09,28,01,21,7.80
2019,09,28,01,22,7.80
2019,09,28,01,23,7.80
2019,09,28,01,24,7.80
2019,09,28,01,25,7.80
2019,09,28,01,26,7.80
2019,09,28,01,27,7.80
2019,09,28,01,28,7.80
2019,09,28,01,29,7.80
2019,09,28,01,30,7.80
2019,09,28,01,31,7.80
2019,09,28,01,32,7.80
2019,09,28,01,33,7.80
2019,09,28,01,34,7.80
2019,09,28,01,35,7.80
2019,09,28,01,36,7.80
2019,09,28,01,37,7.80
2019,09,28,01,38,7.80
2019,09,28,01,39,7.80
2019,09,28,01,40,7.80
2019,09,28,01,41,7.80
2019,09,28,01,42,7.80
2019,09,28,01,43,7.90
2019,09,28,01,44,7.90
2019,09,28,01,45,7.90
2019,09,28,01,46,7.90
2019,09,28,01,47,7.90
2019,09,28,01,48,7.90
2019,09,28,01,49,7.90
2019,09,28,01,50,7.90
2019,09,28,01,51,7.90
2019,09,28,01,52,7.90
2019,09,28,01,53,7.90
2019,09,28,01,54,7.90
2019,09,28,01,55,7.90
2019,09,28,01,56,7.90
2019,09,28,01,57,7.90
2019,09,28,01,58,7.90
2019,09,28,01,59,7.90
2019,09,28,02,00,7.90
2019,09,28,02,01,7.90
2019,09,28,02,02,7.90
2019,09,28,02,03,7.90
2019,09,28,02,04,7.90
2019,09,28,02,05,8.00
2019,09,28,02,06,8.00
2019,09,28,02,07,8.00
2019,09,28,02,08,8.00
2019,09,28,02,09,8.00
2019,09,28,02,10,8.00
2019,09,28,02,11,8.00
2019,09,28,02,12,8.10
2019,09,28,02,13,8.00
2019,09,28,02,14,8.00
2019,09,28,02,15,8.10
2019,09,28,02,16,8.00
2019,09,28,02,17,8.00
2019,09,28,02,18,8.00
2019,09,28,02,19,8.00
2019,09,28,02,20,8.00
2019,09,28,02,21,8.00
2019,09,28,02,22,8.00
2019,09,28,02,23,7.90
2019,09,28,02,24,8.00
2019,09,28,02,25,8.00
2019,09,28,02,26,8.00
2019,09,28,02,27,8.00
2019,09,28,02,28,8.00
2019,09,28,02,29,8.00
2019,09,28,02,30,8.00
2019,09,28,02,31,8.10
2019,09,28,02,32,8.10
2019,09,28,02,33,8.10
2019,09,28,02,34,8.10
2019,09,28,02,35,8.10
2019,09,28,02,36,8.10
2019,09,28,02,37,8.00
2019,09,28,02,38,8.00
2019,09,28,02,39,8.00
2019,09,28,02,40,8.00
2019,09,28,02,41,7.90
2019,09,28,02,42,7.90
2019,09,28,02,43,7.90
2019,09,28,02,44,7.90
2019,09,28,02,45,7.90
2019,09,28,02,46,7.90
2019,09,28,02,47,7.90
2019,09,28,02,48,7.90
2019,09,28,02,49,7.80
2019,09,28,02,50,7.80
2019,09,28,02,51,7.80
2019,09,28,02,52,7.80
2019,09,28,02,53,7.80
2019,09,28,02,54,7.80
2019,09,28,02,55,7.80
2019,09,28,02,56,7.80
2019,09,28,02,57,7.80
2019,09,28,02,58,7.80
2019,09,28,02,59,7.80
2019,09,28,03,00,7.80
2019,09,28,03,01,7.80
2019,09,28,03,02,7.80
2019,09,28,03,03,7.80
2019,09,28,03,04,7.80
2019,09,28,03,05,7.80
2019,09,28,03,06,7.80
2019,09,28,03,07,7.80
2019,09,28,03,08,7.80
2019,09,28,03,09,7.80
2019,09,28,03,10,7.80
2019,09,28,03,11,7.80
2019,09,28,03,12,7.90
2019,09,28,03,13,7.90
2019,09,28,03,14,7.90
2019,09,28,03,15,7.90
2019,09,28,03,16,7.90
2019,09,28,03,17,7.90
2019,09,28,03,18,7.90
2019,09,28,03,19,7.90
2019,09,28,03,20,7.90
2019,09,28,03,21,7.90
2019,09,28,03,22,7.90
2019,09,28,03,23,7.90
2019,09,28,03,24,7.90
2019,09,28,03,25,7.90
2019,09,28,03,26,8.00
2019,09,28,03,27,8.00
2019,09,28,03,28,8.00
2019,09,28,03,29,8.00
2019,09,28,03,30,8.00
2019,09,28,03,31,8.00
2019,09,28,03,32,8.00
2019,09,28,03,33,8.00
2019,09,28,03,34,8.00
2019,09,28,03,35,8.00
2019,09,28,03,36,8.00
2019,09,28,03,37,8.00
2019,09,28,03,38,8.00
2019,09,28,03,39,8.00
2019,09,28,03,40,8.00
2019,09,28,03,41,8.00
2019,09,28,03,42,8.10
2019,09,28,03,43,8.10
2019,09,28,03,44,8.10
2019,09,28,03,45,8.10
2019,09,28,03,46,8.10
2019,09,28,03,47,8.10
2019,09,28,03,48,8.10
2019,09,28,03,49,8.10
2019,09,28,03,50,8.10
2019,09,28,03,51,8.10
2019,09,28,03,52,8.10
2019,09,28,03,53,8.10
2019,09,28,03,54,8.10
2019,09,28,03,55,8.10
2019,09,28,03,56,8.10
2019,09,28,03,57,8.10
2019,09,28,03,58,8.10
2019,09,28,03,59,8.10
2019,09,28,04,00,8.10
2019,09,28,04,01,8.10
2019,09,28,04,02,8.00
2019,09,28,04,03,8.00
2019,09,28,04,04,8.00
2019,09,28,04,05,8.00
2019,09,28,04,06,8.00
2019,09,28,04,07,8.00
2019,09,28,04,08,8.00
2019,09,28,04,09,8.10
2019,09,28,04,10,8.10
2019,09,28,04,11,8.10
2019,09,28,04,12,8.10
2019,09,28,04,13,8.10
2019,09,28,04,14,8.10
2019,09,28,04,15,8.10
2019,09,28,04,16,8.10
2019,09,28,04,17,8.10
2019,09,28,04,18,8.20
2019,09,28,04,19,8.20
2019,09,28,04,20,8.20
2019,09,28,04,21,8.20
2019,09,28,04,22,8.20
2019,09,28,04,23,8.20
2019,09,28,04,24,8.20
2019,09,28,04,25,8.20
2019,09,28,04,26,8.20
2019,09,28,04,27,8.20
2019,09,28,04,28,8.20
2019,09,28,04,29,8.20
2019,09,28,04,30,8.20
2019,09,28,04,31,8.20
2019,09,28,04,32,8.20
2019,09,28,04,33,8.20
2019,09,28,04,34,8.20
2019,09,28,04,35,8.20
2019,09,28,04,36,8.20
2019,09,28,04,37,8.20
2019,09,28,04,38,8.20
2019,09,28,04,39,8.20
2019,09,28,04,40,8.20
2019,09,28,04,41,8.20
2019,09,28,04,42,8.20
2019,09,28,04,43,8.20
2019,09,28,04,44,8.20
2019,09,28,04,45,8.10
2019,09,28,04,46,8.10
2019,09,28,04,47,8.10
2019,09,28,04,48,8.10
2019,09,28,04,49,8.10
2019,09,28,04,50,8.10
2019,09,28,04,51,8.10
2019,09,28,04,52,8.10
2019,09,28,04,53,8.10
2019,09,28,04,54,8.10
2019,09,28,04,55,8.10
2019,09,28,04,56,8.00
2019,09,28,04,57,8.00
2019,09,28,04,58,8.00
2019,09,28,04,59,8.00
2019,09,28,05,00,8.00
2019,09,28,05,01,8.00
2019,09,28,05,02,8.00
2019,09,28,05,03,8.00
2019,09,28,05,04,8.00
2019,09,28,05,05,8.00
2019,09,28,05,06,7.90
2019,09,28,05,07,7.90
2019,09,28,05,08,7.90
2019,09,28,05,09,7.90
2019,09,28,05,10,7.90
2019,09,28,05,11,7.90
2019,09,28,05,12,7.90
2019,09,28,05,13,7.90
2019,09,28,05,14,7.90
2019,09,28,05,15,7.90
2019,09,28,05,16,7.90
2019,09,28,05,17,7.80
2019,09,28,05,18,7.80
2019,09,28,05,19,7.80
2019,09,28,05,20,7.80
2019,09,28,05,21,7.80
2019,09,28,05,22,7.80
2019,09,28,05,23,7.80
2019,09,28,05,24,7.80
2019,09,28,05,25,7.80
2019,09,28,05,26,7.80
2019,09,28,05,27,7.80
2019,09,28,05,28,7.80
2019,09,28,05,29,7.80
2019,09,28,05,30,7.80
2019,09,28,05,31,7.90
2019,09,28,05,32,7.90
2019,09,28,05,33,7.90
2019,09,28,05,34,7.90
2019,09,28,05,35,7.90
2019,09,28,05,36,7.90
2019,09,28,05,37,7.90
2019,09,28,05,38,8.00
2019,09,28,05,39,8.00
2019,09,28,05,40,8.00
2019,09,28,05,41,8.00
2019,09,28,05,42,8.00
2019,09,28,05,43,8.00
2019,09,28,05,44,8.00
2019,09,28,05,45,8.00
2019,09,28,05,46,8.00
2019,09,28,05,47,7.90
2019,09,28,05,48,7.90
2019,09,28,05,49,7.90
2019,09,28,05,50,7.90
2019,09,28,05,51,7.90
2019,09,28,05,52,7.90
2019,09,28,05,53,7.90
2019,09,28,05,54,7.90
2019,09,28,05,55,7.90
2019,09,28,05,56,7.90
2019,09,28,05,57,7.90
2019,09,28,05,58,8.00
2019,09,28,05,59,8.00
2019,09,28,06,00,8.00
2019,09,28,06,01,8.10
2019,09,28,06,02,8.10
2019,09,28,06,03,8.10
2019,09,28,06,04,8.10
2019,09,28,06,05,8.10
2019,09,28,06,06,8.10
2019,09,28,06,07,8.00
2019,09,28,06,08,8.00
2019,09,28,06,09,8.00
2019,09,28,06,10,8.00
2019,09,28,06,11,7.90
2019,09,28,06,12,7.90
2019,09,28,06,13,8.00
2019,09,28,06,14,8.00
2019,09,28,06,15,8.00
2019,09,28,06,16,8.00
2019,09,28,06,17,8.00
2019,09,28,06,18,8.00
2019,09,28,06,19,8.00
2019,09,28,06,20,8.10
2019,09,28,06,21,8.10
2019,09,28,06,22,8.10
2019,09,28,06,23,8.10
2019,09,28,06,24,8.10
2019,09,28,06,25,8.10
2019,09,28,06,26,8.10
2019,09,28,06,27,8.20
2019,09,28,06,28,8.20
2019,09,28,06,29,8.20
2019,09,28,06,30,8.20
2019,09,28,06,31,8.20
2019,09,28,06,32,8.20
2019,09,28,06,33,8.20
2019,09,28,06,34,8.10
2019,09,28,06,35,8.20
2019,09,28,06,36,8.20
2019,09,28,06,37,8.20
2019,09,28,06,38,8.20
2019,09,28,06,39,8.20
2019,09,28,06,40,8.20
2019,09,28,06,41,8.20
2019,09,28,06,42,8.20
2019,09,28,06,43,8.20
2019,09,28,06,44,8.20
2019,09,28,06,45,8.20
2019,09,28,06,46,8.20
2019,09,28,06,47,8.20
2019,09,28,06,48,8.20
2019,09,28,06,49,8.20
2019,09,28,06,50,8.20
2019,09,28,06,51,8.20
2019,09,28,06,52,8.20
2019,09,28,06,53,8.20
2019,09,28,06,54,8.20
2019,09,28,06,55,8.20
2019,09,28,06,56,8.20
2019,09,28,06,57,8.20
2019,09,28,06,58,8.20
2019,09,28,06,59,8.20
2019,09,28,07,00,8.20
2019,09,28,07,01,8.20
2019,09,28,07,02,8.20
2019,09,28,07,03,8.20
2019,09,28,07,04,8.20
2019,09,28,07,05,8.20
2019,09,28,07,06,8.20
2019,09,28,07,07,8.20
2019,09,28,07,08,8.10
2019,09,28,07,09,8.10
2019,09,28,07,10,8.10
2019,09,28,07,11,8.10
2019,09,28,07,12,8.10
2019,09,28,07,13,8.10
2019,09,28,07,14,8.10
2019,09,28,07,15,8.10
2019,09,28,07,16,8.10
2019,09,28,07,17,8.10
2019,09,28,07,18,8.10
2019,09,28,07,19,8.10
2019,09,28,07,20,8.10
2019,09,28,07,21,8.10
2019,09,28,07,22,8.10
2019,09,28,07,23,8.10
2019,09,28,07,24,8.10
2019,09,28,07,25,8.20
2019,09,28,07,26,8.10
2019,09,28,07,27,8.10
2019,09,28,07,28,8.10
2019,09,28,07,29,8.20
2019,09,28,07,30,8.20
2019,09,28,07,31,8.20
2019,09,28,07,32,8.20
2019,09,28,07,33,8.20
2019,09,28,07,34,8.20
2019,09,28,07,35,8.20
2019,09,28,07,36,8.20
2019,09,28,07,37,8.20
2019,09,28,07,38,8.20
2019,09,28,07,39,8.20
2019,09,28,07,40,8.20
2019,09,28,07,41,8.20
2019,09,28,07,42,8.20
2019,09,28,07,43,8.20
2019,09,28,07,44,8.20
2019,09,28,07,45,8.20
2019,09,28,07,46,8.20
2019,09,28,07,47,8.20
2019,09,28,07,48,8.20
2019,09,28,07,49,8.20
2019,09,28,07,50,8.20
2019,09,28,07,51,8.20
2019,09,28,07,52,8.20
2019,09,28,07,53,8.20
2019,09,28,07,54,8.20
2019,09,28,07,55,8.20
2019,09,28,07,56,8.20
2019,09,28,07,57,8.20
2019,09,28,07,58,8.30
2019,09,28,07,59,8.30
2019,09,28,08,00,8.30
2019,09,28,08,01,8.30
2019,09,28,08,02,8.30
2019,09,28,08,03,8.30
2019,09,28,08,04,8.30
2019,09,28,08,05,8.30
2019,09,28,08,06,8.30
2019,09,28,08,07,8.30
2019,09,28,08,08,8.30
2019,09,28,08,09,8.40
2019,09,28,08,10,8.30
2019,09,28,08,11,8.40
2019,09,28,08,12,8.40
2019,09,28,08,13,8.40
2019,09,28,08,14,8.40
2019,09,28,08,15,8.40
2019,09,28,08,16,8.40
2019,09,28,08,17,8.40
2019,09,28,08,18,8.40
2019,09,28,08,19,8.40
2019,09,28,08,20,8.40
2019,09,28,08,21,8.40
2019,09,28,08,22,8.40
2019,09,28,08,23,8.40
2019,09,28,08,24,8.40
2019,09,28,08,25,8.40
2019,09,28,08,26,8.40
2019,09,28,08,27,8.40
2019,09,28,08,28,8.40
2019,09,28,08,29,8.40
2019,09,28,08,30,8.40
2019,09,28,08,31,8.40
2019,09,28,08,32,8.40
2019,09,28,08,33,8.40
2019,09,28,08,34,8.40
2019,09,28,08,35,8.40
2019,09,28,08,36,8.40
2019,09,28,08,37,8.40
2019,09,28,08,38,8.40
2019,09,28,08,39,8.40
2019,09,28,08,40,8.40
2019,09,28,08,41,8.40
2019,09,28,08,42,8.40
2019,09,28,08,43,8.50
2019,09,28,08,44,8.50
2019,09,28,08,45,8.50
2019,09,28,08,46,8.50
2019,09,28,08,47,8.50
2019,09,28,08,48,8.50
2019,09,28,08,49,8.60
2019,09,28,08,50,8.60
2019,09,28,08,51,8.60
2019,09,28,08,52,8.60
2019,09,28,08,53,8.60
2019,09,28,08,54,8.60
2019,09,28,08,55,8.60
2019,09,28,08,56,8.60
2019,09,28,08,57,8.60
2019,09,28,08,58,8.70
2019,09,28,08,59,8.70
2019,09,28,09,00,8.70
2019,09,28,09,01,8.70
2019,09,28,09,02,8.70
2019,09,28,09,03,8.70
2019,09,28,09,04,8.70
2019,09,28,09,05,8.70
2019,09,28,09,06,8.70
2019,09,28,09,07,8.80
2019,09,28,09,08,8.80
2019,09,28,09,09,8.90
2019,09,28,09,10,8.90
2019,09,28,09,11,9.00
2019,09,28,09,12,9.00
2019,09,28,09,13,9.10
2019,09,28,09,14,9.10
2019,09,28,09,15,9.10
2019,09,28,09,16,9.20
2019,09,28,09,17,9.20
2019,09,28,09,18,9.20
2019,09,28,09,19,9.30
2019,09,28,09,20,9.30
2019,09,28,09,21,9.30
2019,09,28,09,22,9.30
2019,09,28,09,23,9.40
2019,09,28,09,24,9.40
2019,09,28,09,25,9.40
2019,09,28,09,26,9.40
2019,09,28,09,27,9.50
2019,09,28,09,28,9.60
2019,09,28,09,29,9.60
2019,09,28,09,30,9.60
2019,09,28,09,31,9.70
2019,09,28,09,32,9.70
2019,09,28,09,33,9.70
2019,09,28,09,34,9.70
2019,09,28,09,35,9.80
2019,09,28,09,36,9.80
2019,09,28,09,37,9.80
2019,09,28,09,38,9.90
2019,09,28,09,39,9.90
2019,09,28,09,40,9.90
2019,09,28,09,41,9.90
2019,09,28,09,42,9.90
2019,09,28,09,43,10.00
2019,09,28,09,44,10.00
2019,09,28,09,45,10.00
2019,09,28,09,46,10.10
2019,09,28,09,47,10.10
2019,09,28,09,48,10.10
2019,09,28,09,49,10.10
2019,09,28,09,50,10.10
2019,09,28,09,51,10.10
2019,09,28,09,52,10.10
2019,09,28,09,53,10.10
2019,09,28,09,54,10.10
2019,09,28,09,55,10.10
2019,09,28,09,56,10.10
2019,09,28,09,57,10.10
2019,09,28,09,58,10.10
2019,09,28,09,59,10.10
2019,09,28,10,00,10.20
2019,09,28,10,01,10.20
2019,09,28,10,02,10.20
2019,09,28,10,03,10.20
2019,09,28,10,04,10.30
2019,09,28,10,05,10.30
2019,09,28,10,06,10.30
2019,09,28,10,07,10.30
2019,09,28,10,08,10.40
2019,09,28,10,09,10.40
2019,09,28,10,10,10.40
2019,09,28,10,11,10.50
2019,09,28,10,12,10.50
2019,09,28,10,13,10.50
2019,09,28,10,14,10.60
2019,09,28,10,15,10.60
2019,09,28,10,16,10.70
2019,09,28,10,17,10.70
2019,09,28,10,18,10.70
2019,09,28,10,19,10.80
2019,09,28,10,20,10.80
2019,09,28,10,21,10.80
2019,09,28,10,22,10.90
2019,09,28,10,23,10.80
2019,09,28,10,24,10.80
2019,09,28,10,25,10.90
2019,09,28,10,26,10.90
2019,09,28,10,27,11.00
2019,09,28,10,28,11.00
2019,09,28,10,29,11.00
2019,09,28,10,30,11.00
2019,09,28,10,31,11.10
2019,09,28,10,32,11.10
2019,09,28,10,33,11.10
2019,09,28,10,34,11.20
2019,09,28,10,35,11.20
2019,09,28,10,36,11.20
2019,09,28,10,37,11.20
2019,09,28,10,38,11.20
2019,09,28,10,39,11.20
2019,09,28,10,40,11.30
2019,09,28,10,41,11.30
2019,09,28,10,42,11.30
2019,09,28,10,43,11.40
2019,09,28,10,44,11.40
2019,09,28,10,45,11.50
2019,09,28,10,46,11.50
2019,09,28,10,47,11.50
2019,09,28,10,48,11.60
2019,09,28,10,49,11.70
2019,09,28,10,50,11.70
2019,09,28,10,51,11.60
2019,09,28,10,52,11.60
2019,09,28,10,53,11.60
2019,09,28,10,54,11.70
2019,09,28,10,55,11.70
2019,09,28,10,56,11.70
2019,09,28,10,57,11.70
2019,09,28,10,58,11.80
2019,09,28,10,59,11.80
2019,09,28,11,00,11.80
2019,09,28,11,01,11.90
2019,09,28,11,02,11.90
2019,09,28,11,03,11.90
2019,09,28,11,04,11.90
2019,09,28,11,05,12.00
2019,09,28,11,06,12.00
2019,09,28,11,07,12.10
2019,09,28,11,08,12.00
2019,09,28,11,09,12.00
2019,09,28,11,10,12.00
2019,09,28,11,11,12.00
2019,09,28,11,12,12.00
2019,09,28,11,13,12.00
2019,09,28,11,14,12.00
2019,09,28,11,15,12.00
2019,09,28,11,16,12.10
2019,09,28,11,17,12.10
2019,09,28,11,18,12.10
2019,09,28,11,19,12.10
2019,09,28,11,20,12.20
2019,09,28,11,21,12.20
2019,09,28,11,22,12.20
2019,09,28,11,23,12.20
2019,09,28,11,24,12.20
2019,09,28,11,25,12.30
2019,09,28,11,26,12.30
2019,09,28,11,27,12.30
2019,09,28,11,28,12.30
2019,09,28,11,29,12.30
2019,09,28,11,30,12.40
2019,09,28,11,31,12.40
2019,09,28,11,32,12.40
2019,09,28,11,33,12.40
2019,09,28,11,34,12.40
2019,09,28,11,35,12.40
2019,09,28,11,36,12.40
2019,09,28,11,37,12.40
2019,09,28,11,38,12.50
2019,09,28,11,39,12.50
2019,09,28,11,40,12.50
2019,09,28,11,41,12.50
2019,09,28,11,42,12.50
2019,09,28,11,43,12.50
2019,09,28,11,44,12.50
2019,09,28,11,45,12.60
2019,09,28,11,46,12.60
2019,09,28,11,47,12.70
2019,09,28,11,48,12.70
2019,09,28,11,49,12.70
2019,09,28,11,50,12.60
2019,09,28,11,51,12.60
2019,09,28,11,52,12.70
2019,09,28,11,53,12.70
2019,09,28,11,54,12.70
2019,09,28,11,55,12.70
2019,09,28,11,56,12.70
2019,09,28,11,57,12.70
2019,09,28,11,58,12.80
2019,09,28,11,59,12.70
2019,09,28,12,00,12.70
2019,09,28,12,01,12.70
2019,09,28,12,02,12.80
2019,09,28,12,03,12.80
2019,09,28,12,04,12.80
2019,09,28,12,05,12.80
2019,09,28,12,06,12.90
2019,09,28,12,07,12.90
2019,09,28,12,08,13.00
2019,09,28,12,09,13.00
2019,09,28,12,10,13.00
2019,09,28,12,11,13.00
2019,09,28,12,12,13.00
2019,09,28,12,13,12.90
2019,09,28,12,14,13.00
2019,09,28,12,15,13.00
2019,09,28,12,16,13.00
2019,09,28,12,17,13.10
2019,09,28,12,18,13.10
2019,09,28,12,19,13.20
2019,09,28,12,20,13.20
2019,09,28,12,21,13.20
2019,09,28,12,22,13.20
2019,09,28,12,23,13.20
2019,09,28,12,24,13.20
2019,09,28,12,25,13.20
2019,09,28,12,26,13.10
2019,09,28,12,27,13.10
2019,09,28,12,28,13.20
2019,09,28,12,29,13.20
2019,09,28,12,30,13.20
2019,09,28,12,31,13.30
2019,09,28,12,32,13.30
2019,09,28,12,33,13.30
2019,09,28,12,34,13.30
2019,09,28,12,35,13.30
2019,09,28,12,36,13.30
2019,09,28,12,37,13.30
2019,09,28,12,38,13.30
2019,09,28,12,39,13.30
2019,09,28,12,40,13.30
2019,09,28,12,41,13.30
2019,09,28,12,42,13.30
2019,09,28,12,43,13.30
2019,09,28,12,44,13.30
2019,09,28,12,45,13.30
2019,09,28,12,46,13.30
2019,09,28,12,47,13.30
2019,09,28,12,48,13.30
2019,09,28,12,49,13.30
2019,09,28,12,50,13.30
2019,09,28,12,51,13.30
2019,09,28,12,52,13.30
2019,09,28,12,53,13.30
2019,09,28,12,54,13.30
2019,09,28,12,55,13.30
2019,09,28,12,56,13.30
2019,09,28,12,57,13.30
2019,09,28,12,58,13.30
2019,09,28,12,59,13.30
2019,09,28,13,00,13.30
2019,09,28,13,01,13.40
2019,09,28,13,02,13.40
2019,09,28,13,03,13.40
2019,09,28,13,04,13.40
2019,09,28,13,05,13.50
2019,09,28,13,06,13.50
2019,09,28,13,07,13.40
2019,09,28,13,08,13.50
2019,09,28,13,09,13.50
2019,09,28,13,10,13.50
2019,09,28,13,11,13.50
2019,09,28,13,12,13.50
2019,09,28,13,13,13.50
2019,09,28,13,14,13.50
2019,09,28,13,15,13.50
2019,09,28,13,16,13.50
2019,09,28,13,17,13.50
2019,09,28,13,18,13.40
2019,09,28,13,19,13.40
2019,09,28,13,20,13.50
2019,09,28,13,21,13.50
2019,09,28,13,22,13.50
2019,09,28,13,23,13.50
2019,09,28,13,24,13.60
2019,09,28,13,25,13.60
2019,09,28,13,26,13.70
2019,09,28,13,27,13.70
2019,09,28,13,28,13.80
2019,09,28,13,29,13.80
2019,09,28,13,30,13.80
2019,09,28,13,31,13.80
2019,09,28,13,32,13.80
2019,09,28,13,33,13.90
2019,09,28,13,34,13.90
2019,09,28,13,35,13.90
2019,09,28,13,36,13.90
2019,09,28,13,37,13.80
2019,09,28,13,38,13.80
2019,09,28,13,39,13.80
2019,09,28,13,40,13.80
2019,09,28,13,41,13.80
2019,09,28,13,42,13.80
2019,09,28,13,43,13.80
2019,09,28,13,44,13.80
2019,09,28,13,45,13.90
2019,09,28,13,46,13.90
2019,09,28,13,47,13.90
2019,09,28,13,48,13.90
2019,09,28,13,49,13.90
2019,09,28,13,50,13.90
2019,09,28,13,51,13.90
2019,09,28,13,52,13.80
2019,09,28,13,53,13.80
2019,09,28,13,54,13.80
2019,09,28,13,55,13.80
2019,09,28,13,56,13.80
2019,09,28,13,57,13.80
2019,09,28,13,58,13.80
2019,09,28,13,59,13.90
2019,09,28,14,00,13.90
2019,09,28,14,01,13.90
2019,09,28,14,02,14.00
2019,09,28,14,03,14.00
2019,09,28,14,04,14.10
2019,09,28,14,05,14.10
2019,09,28,14,06,14.20
2019,09,28,14,07,14.20
2019,09,28,14,08,14.20
2019,09,28,14,09,14.20
2019,09,28,14,10,14.20
2019,09,28,14,11,14.20
2019,09,28,14,12,14.20
2019,09,28,14,13,14.20
2019,09,28,14,14,14.20
2019,09,28,14,15,14.10
2019,09,28,14,16,14.10
2019,09,28,14,17,14.10
2019,09,28,14,18,14.10
2019,09,28,14,19,14.00
2019,09,28,14,20,14.00
2019,09,28,14,21,14.00
2019,09,28,14,22,14.00
2019,09,28,14,23,14.00
2019,09,28,14,24,14.00
2019,09,28,14,25,13.90
2019,09,28,14,26,13.90
2019,09,28,14,27,13.90
2019,09,28,14,28,13.90
2019,09,28,14,29,13.90
2019,09,28,14,30,13.90
2019,09,28,14,31,13.90
2019,09,28,14,32,14.00
2019,09,28,14,33,14.00
2019,09,28,14,34,14.00
2019,09,28,14,35,14.00
2019,09,28,14,36,14.00
2019,09,28,14,37,14.00
2019,09,28,14,38,14.00
2019,09,28,14,39,14.00
2019,09,28,14,40,14.00
2019,09,28,14,41,14.00
2019,09,28,14,42,14.00
2019,09,28,14,43,14.00
2019,09,28,14,44,14.00
2019,09,28,14,45,14.10
2019,09,28,14,46,14.10
2019,09,28,14,47,14.10
2019,09,28,14,48,14.10
2019,09,28,14,49,14.10
2019,09,28,14,50,14.20
2019,09,28,14,51,14.20
2019,09,28,14,52,14.20
2019,09,28,14,53,14.20
2019,09,28,14,54,14.20
2019,09,28,14,55,14.20
2019,09,28,14,56,14.20
2019,09,28,14,57,14.20
2019,09,28,14,58,14.20
2019,09,28,14,59,14.20
2019,09,28,15,00,14.20
2019,09,28,15,01,14.20
2019,09,28,15,02,14.20
2019,09,28,15,03,14.20
2019,09,28,15,04,14.30
2019,09,28,15,05,14.30
2019,09,28,15,06,14.30
2019,09,28,15,07,14.30
2019,09,28,15,08,14.30
2019,09,28,15,09,14.30
2019,09,28,15,10,14.40
2019,09,28,15,11,14.40
2019,09,28,15,12,14.40
2019,09,28,15,13,14.30
2019,09,28,15,14,14.30
2019,09,28,15,15,14.30
2019,09,28,15,16,14.30
2019,09,28,15,17,14.30
2019,09,28,15,18,14.20
2019,09,28,15,19,14.20
2019,09,28,15,20,14.20
2019,09,28,15,21,14.20
2019,09,28,15,22,14.30
2019,09,28,15,23,14.20
2019,09,28,15,24,14.20
2019,09,28,15,25,14.30
2019,09,28,15,26,14.30
2019,09,28,15,27,14.30
2019,09,28,15,28,14.30
2019,09,28,15,29,14.30
2019,09,28,15,30,14.30
2019,09,28,15,31,14.30
2019,09,28,15,32,14.30
2019,09,28,15,33,14.30
2019,09,28,15,34,14.20
2019,09,28,15,35,14.20
2019,09,28,15,36,14.30
2019,09,28,15,37,14.30
2019,09,28,15,38,14.30
2019,09,28,15,39,14.30
2019,09,28,15,40,14.30
2019,09,28,15,41,14.30
2019,09,28,15,42,14.40
2019,09,28,15,43,14.30
2019,09,28,15,44,14.30
2019,09,28,15,45,14.30
2019,09,28,15,46,14.30
2019,09,28,15,47,14.30
2019,09,28,15,48,14.30
2019,09,28,15,49,14.30
2019,09,28,15,50,14.30
2019,09,28,15,51,14.30
2019,09,28,15,52,14.30
2019,09,28,15,53,14.30
2019,09,28,15,54,14.30
2019,09,28,15,55,14.20
2019,09,28,15,56,14.20
2019,09,28,15,57,14.20
2019,09,28,15,58,14.20
2019,09,28,15,59,14.20
2019,09,28,16,00,14.20
2019,09,28,16,01,14.20
2019,09,28,16,02,14.30
2019,09,28,16,03,14.30
2019,09,28,16,04,14.30
2019,09,28,16,05,14.30
2019,09,28,16,06,14.30
2019,09,28,16,07,14.30
2019,09,28,16,08,14.30
2019,09,28,16,09,14.30
2019,09,28,16,10,14.30
2019,09,28,16,11,14.30
2019,09,28,16,12,14.30
2019,09,28,16,13,14.30
2019,09,28,16,14,14.40
2019,09,28,16,15,14.40
2019,09,28,16,16,14.30
2019,09,28,16,17,14.30
2019,09,28,16,18,14.30
2019,09,28,16,19,14.30
2019,09,28,16,20,14.30
2019,09,28,16,21,14.20
2019,09,28,16,22,14.20
2019,09,28,16,23,14.20
2019,09,28,16,24,14.20
2019,09,28,16,25,14.20
2019,09,28,16,26,14.20
2019,09,28,16,27,14.30
2019,09,28,16,28,14.30
2019,09,28,16,29,14.30
2019,09,28,16,30,14.30
2019,09,28,16,31,14.30
2019,09,28,16,32,14.30
2019,09,28,16,33,14.30
2019,09,28,16,34,14.30
2019,09,28,16,35,14.30
2019,09,28,16,36,14.30
2019,09,28,16,37,14.30
2019,09,28,16,38,14.20
2019,09,28,16,39,14.20
2019,09,28,16,40,14.20
2019,09,28,16,41,14.20
2019,09,28,16,42,14.20
2019,09,28,16,43,14.20
2019,09,28,16,44,14.30
2019,09,28,16,45,14.30
2019,09,28,16,46,14.30
2019,09,28,16,47,14.20
2019,09,28,16,48,14.20
2019,09,28,16,49,14.20
2019,09,28,16,50,14.20
2019,09,28,16,51,14.20
2019,09,28,16,52,14.20
2019,09,28,16,53,14.30
2019,09,28,16,54,14.20
2019,09,28,16,55,14.30
2019,09,28,16,56,14.30
2019,09,28,16,57,14.30
2019,09,28,16,58,14.30
2019,09,28,16,59,14.20
2019,09,28,17,00,14.20
2019,09,28,17,01,14.20
2019,09,28,17,02,14.10
2019,09,28,17,03,14.10
2019,09,28,17,04,14.10
2019,09,28,17,05,14.00
2019,09,28,17,06,13.90
2019,09,28,17,07,13.90
2019,09,28,17,08,13.90
2019,09,28,17,09,13.90
2019,09,28,17,10,13.90
2019,09,28,17,11,13.90
2019,09,28,17,12,13.90
2019,09,28,17,13,13.90
2019,09,28,17,14,13.90
2019,09,28,17,15,13.90
2019,09,28,17,16,13.90
2019,09,28,17,17,13.90
2019,09,28,17,18,13.80
2019,09,28,17,19,13.80
2019,09,28,17,20,13.80
2019,09,28,17,21,13.80
2019,09,28,17,22,13.70
2019,09,28,17,23,13.70
2019,09,28,17,24,13.70
2019,09,28,17,25,13.70
2019,09,28,17,26,13.60
2019,09,28,17,27,13.60
2019,09,28,17,28,13.60
2019,09,28,17,29,13.60
2019,09,28,17,30,13.60
2019,09,28,17,31,13.60
2019,09,28,17,32,13.60
2019,09,28,17,33,13.60
2019,09,28,17,34,13.50
2019,09,28,17,35,13.50
2019,09,28,17,36,13.40
2019,09,28,17,37,13.40
2019,09,28,17,38,13.30
2019,09,28,17,39,13.30
2019,09,28,17,40,13.20
2019,09,28,17,41,13.20
2019,09,28,17,42,13.20
2019,09,28,17,43,13.10
2019,09,28,17,44,13.10