Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,10.90
2016,04,20,00,01,10.90
2016,04,20,00,02,10.90
2016,04,20,00,03,10.90
2016,04,20,00,04,10.90
2016,04,20,00,05,10.90
2016,04,20,00,06,10.90
2016,04,20,00,07,10.90
2016,04,20,00,08,10.90
2016,04,20,00,09,10.90
2016,04,20,00,10,10.80
2016,04,20,00,11,10.80
2016,04,20,00,12,10.80
2016,04,20,00,13,10.80
2016,04,20,00,14,10.80
2016,04,20,00,15,10.80
2016,04,20,00,16,10.70
2016,04,20,00,17,10.70
2016,04,20,00,18,10.70
2016,04,20,00,19,10.70
2016,04,20,00,20,10.70
2016,04,20,00,21,10.70
2016,04,20,00,22,10.70
2016,04,20,00,23,10.60
2016,04,20,00,24,10.60
2016,04,20,00,25,10.60
2016,04,20,00,26,10.60
2016,04,20,00,27,10.60
2016,04,20,00,28,10.60
2016,04,20,00,29,10.50
2016,04,20,00,30,10.50
2016,04,20,00,31,10.50
2016,04,20,00,32,10.50
2016,04,20,00,33,10.50
2016,04,20,00,34,10.40
2016,04,20,00,35,10.40
2016,04,20,00,36,10.40
2016,04,20,00,37,10.40
2016,04,20,00,38,10.40
2016,04,20,00,39,10.40
2016,04,20,00,40,10.30
2016,04,20,00,41,10.30
2016,04,20,00,42,10.30
2016,04,20,00,43,10.30
2016,04,20,00,44,10.30
2016,04,20,00,45,10.30
2016,04,20,00,46,10.30
2016,04,20,00,47,10.30
2016,04,20,00,48,10.20
2016,04,20,00,49,10.20
2016,04,20,00,50,10.20
2016,04,20,00,51,10.20
2016,04,20,00,52,10.20
2016,04,20,00,53,10.20
2016,04,20,00,54,10.20
2016,04,20,00,55,10.20
2016,04,20,00,56,10.20
2016,04,20,00,57,10.20
2016,04,20,00,58,10.20
2016,04,20,00,59,10.10
2016,04,20,01,00,10.10
2016,04,20,01,01,10.10
2016,04,20,01,02,10.10
2016,04,20,01,03,10.10
2016,04,20,01,04,10.10
2016,04,20,01,05,10.00
2016,04,20,01,06,10.00
2016,04,20,01,07,10.00
2016,04,20,01,08,10.00
2016,04,20,01,09,10.00
2016,04,20,01,10,9.90
2016,04,20,01,11,9.90
2016,04,20,01,12,9.90
2016,04,20,01,13,9.90
2016,04,20,01,14,9.90
2016,04,20,01,15,9.90
2016,04,20,01,16,9.90
2016,04,20,01,17,9.90
2016,04,20,01,18,9.90
2016,04,20,01,19,9.90
2016,04,20,01,20,9.90
2016,04,20,01,21,9.90
2016,04,20,01,22,9.90
2016,04,20,01,23,9.90
2016,04,20,01,24,9.80
2016,04,20,01,25,9.80
2016,04,20,01,26,9.80
2016,04,20,01,27,9.80
2016,04,20,01,28,9.80
2016,04,20,01,29,9.80
2016,04,20,01,30,9.80
2016,04,20,01,31,9.80
2016,04,20,01,32,9.80
2016,04,20,01,33,9.80
2016,04,20,01,34,9.80
2016,04,20,01,35,9.80
2016,04,20,01,36,9.80
2016,04,20,01,37,9.80
2016,04,20,01,38,9.70
2016,04,20,01,39,9.70
2016,04,20,01,40,9.70
2016,04,20,01,41,9.70
2016,04,20,01,42,9.70
2016,04,20,01,43,9.70
2016,04,20,01,44,9.70
2016,04,20,01,45,9.70
2016,04,20,01,46,9.70
2016,04,20,01,47,9.70
2016,04,20,01,48,9.70
2016,04,20,01,49,9.60
2016,04,20,01,50,9.60
2016,04,20,01,51,9.60
2016,04,20,01,52,9.60
2016,04,20,01,53,9.60
2016,04,20,01,54,9.60
2016,04,20,01,55,9.60
2016,04,20,01,56,9.60
2016,04,20,01,57,9.60
2016,04,20,01,58,9.60
2016,04,20,01,59,9.50
2016,04,20,02,00,9.50
2016,04,20,02,01,9.50
2016,04,20,02,02,9.50
2016,04,20,02,03,9.40
2016,04,20,02,04,9.40
2016,04,20,02,05,9.40
2016,04,20,02,06,9.40
2016,04,20,02,07,9.40
2016,04,20,02,08,9.30
2016,04,20,02,09,9.30
2016,04,20,02,10,9.30
2016,04,20,02,11,9.30
2016,04,20,02,12,9.30
2016,04,20,02,13,9.30
2016,04,20,02,14,9.30
2016,04,20,02,15,9.20
2016,04,20,02,16,9.20
2016,04,20,02,17,9.20
2016,04,20,02,18,9.20
2016,04,20,02,19,9.20
2016,04,20,02,20,9.20
2016,04,20,02,21,9.20
2016,04,20,02,22,9.20
2016,04,20,02,23,9.20
2016,04,20,02,24,9.20
2016,04,20,02,25,9.20
2016,04,20,02,26,9.20
2016,04,20,02,27,9.20
2016,04,20,02,28,9.20
2016,04,20,02,29,9.20
2016,04,20,02,30,9.20
2016,04,20,02,31,9.20
2016,04,20,02,32,9.20
2016,04,20,02,33,9.20
2016,04,20,02,34,9.10
2016,04,20,02,35,9.10
2016,04,20,02,36,9.10
2016,04,20,02,37,9.10
2016,04,20,02,38,9.10
2016,04,20,02,39,9.10
2016,04,20,02,40,9.10
2016,04,20,02,41,9.10
2016,04,20,02,42,9.10
2016,04,20,02,43,9.00
2016,04,20,02,44,9.00
2016,04,20,02,45,9.00
2016,04,20,02,46,9.00
2016,04,20,02,47,8.90
2016,04,20,02,48,8.90
2016,04,20,02,49,8.90
2016,04,20,02,50,8.90
2016,04,20,02,51,8.90
2016,04,20,02,52,8.80
2016,04,20,02,53,8.80
2016,04,20,02,54,8.80
2016,04,20,02,55,8.80
2016,04,20,02,56,8.80
2016,04,20,02,57,8.80
2016,04,20,02,58,8.80
2016,04,20,02,59,8.80
2016,04,20,03,00,8.70
2016,04,20,03,01,8.70
2016,04,20,03,02,8.70
2016,04,20,03,03,8.70
2016,04,20,03,04,8.70
2016,04,20,03,05,8.70
2016,04,20,03,06,8.70
2016,04,20,03,07,8.70
2016,04,20,03,08,8.70
2016,04,20,03,09,8.70
2016,04,20,03,10,8.70
2016,04,20,03,11,8.70
2016,04,20,03,12,8.70
2016,04,20,03,13,8.70
2016,04,20,03,14,8.70
2016,04,20,03,15,8.70
2016,04,20,03,16,8.70
2016,04,20,03,17,8.70
2016,04,20,03,18,8.70
2016,04,20,03,19,8.70
2016,04,20,03,20,8.70
2016,04,20,03,21,8.70
2016,04,20,03,22,8.70
2016,04,20,03,23,8.70
2016,04,20,03,24,8.60
2016,04,20,03,25,8.60
2016,04,20,03,26,8.60
2016,04,20,03,27,8.60
2016,04,20,03,28,8.60
2016,04,20,03,29,8.60
2016,04,20,03,30,8.60
2016,04,20,03,31,8.60
2016,04,20,03,32,8.60
2016,04,20,03,33,8.60
2016,04,20,03,34,8.60
2016,04,20,03,35,8.60
2016,04,20,03,36,8.60
2016,04,20,03,37,8.60
2016,04,20,03,38,8.60
2016,04,20,03,39,8.60
2016,04,20,03,40,8.60
2016,04,20,03,41,8.60
2016,04,20,03,42,8.60
2016,04,20,03,43,8.50
2016,04,20,03,44,8.50
2016,04,20,03,45,8.50
2016,04,20,03,46,8.50
2016,04,20,03,47,8.50
2016,04,20,03,48,8.40
2016,04,20,03,49,8.40
2016,04,20,03,50,8.40
2016,04,20,03,51,8.40
2016,04,20,03,52,8.40
2016,04,20,03,53,8.40
2016,04,20,03,54,8.40
2016,04,20,03,55,8.40
2016,04,20,03,56,8.40
2016,04,20,03,57,8.40
2016,04,20,03,58,8.30
2016,04,20,03,59,8.30
2016,04,20,04,00,8.30
2016,04,20,04,01,8.30
2016,04,20,04,02,8.30
2016,04,20,04,03,8.30
2016,04,20,04,04,8.30
2016,04,20,04,05,8.30
2016,04,20,04,06,8.30
2016,04,20,04,07,8.30
2016,04,20,04,08,8.30
2016,04,20,04,09,8.30
2016,04,20,04,10,8.30
2016,04,20,04,11,8.30
2016,04,20,04,12,8.20
2016,04,20,04,13,8.20
2016,04,20,04,14,8.20
2016,04,20,04,15,8.20
2016,04,20,04,16,8.20
2016,04,20,04,17,8.20
2016,04,20,04,18,8.20
2016,04,20,04,19,8.20
2016,04,20,04,20,8.20
2016,04,20,04,21,8.20
2016,04,20,04,22,8.20
2016,04,20,04,23,8.10
2016,04,20,04,24,8.20
2016,04,20,04,25,8.20
2016,04,20,04,26,8.20
2016,04,20,04,27,8.20
2016,04,20,04,28,8.20
2016,04,20,04,29,8.10
2016,04,20,04,30,8.10
2016,04,20,04,31,8.10
2016,04,20,04,32,8.10
2016,04,20,04,33,8.10
2016,04,20,04,34,8.10
2016,04,20,04,35,8.10
2016,04,20,04,36,8.00
2016,04,20,04,37,8.00
2016,04,20,04,38,8.00
2016,04,20,04,39,8.00
2016,04,20,04,40,7.90
2016,04,20,04,41,7.90
2016,04,20,04,42,7.90
2016,04,20,04,43,7.90
2016,04,20,04,44,7.90
2016,04,20,04,45,7.90
2016,04,20,04,46,7.90
2016,04,20,04,47,7.80
2016,04,20,04,48,7.80
2016,04,20,04,49,7.80
2016,04,20,04,50,7.80
2016,04,20,04,51,7.80
2016,04,20,04,52,7.80
2016,04,20,04,53,7.80
2016,04,20,04,54,7.80
2016,04,20,04,55,7.80
2016,04,20,04,56,7.70
2016,04,20,04,57,7.70
2016,04,20,04,58,7.70
2016,04,20,04,59,7.70
2016,04,20,05,00,7.70
2016,04,20,05,01,7.70
2016,04,20,05,02,7.70
2016,04,20,05,03,7.70
2016,04,20,05,04,7.70
2016,04,20,05,05,7.70
2016,04,20,05,06,7.70
2016,04,20,05,07,7.70
2016,04,20,05,08,7.70
2016,04,20,05,09,7.70
2016,04,20,05,10,7.70
2016,04,20,05,11,7.70
2016,04,20,05,12,7.70
2016,04,20,05,13,7.70
2016,04,20,05,14,7.70
2016,04,20,05,15,7.70
2016,04,20,05,16,7.70
2016,04,20,05,17,7.70
2016,04,20,05,18,7.70
2016,04,20,05,19,7.70
2016,04,20,05,20,7.70
2016,04,20,05,21,7.70
2016,04,20,05,22,7.70
2016,04,20,05,23,7.70
2016,04,20,05,24,7.60
2016,04,20,05,25,7.60
2016,04,20,05,26,7.60
2016,04,20,05,27,7.60
2016,04,20,05,28,7.60
2016,04,20,05,29,7.50
2016,04,20,05,30,7.50
2016,04,20,05,31,7.50
2016,04,20,05,32,7.50
2016,04,20,05,33,7.50
2016,04,20,05,34,7.50
2016,04,20,05,35,7.40
2016,04,20,05,36,7.40
2016,04,20,05,37,7.40
2016,04,20,05,38,7.40
2016,04,20,05,39,7.40
2016,04,20,05,40,7.40
2016,04,20,05,41,7.40
2016,04,20,05,42,7.40
2016,04,20,05,43,7.40
2016,04,20,05,44,7.40
2016,04,20,05,45,7.40
2016,04,20,05,46,7.40
2016,04,20,05,47,7.40
2016,04,20,05,48,7.40
2016,04,20,05,49,7.40
2016,04,20,05,50,7.40
2016,04,20,05,51,7.40
2016,04,20,05,52,7.40
2016,04,20,05,53,7.40
2016,04,20,05,54,7.40
2016,04,20,05,55,7.40
2016,04,20,05,56,7.40
2016,04,20,05,57,7.40
2016,04,20,05,58,7.30
2016,04,20,05,59,7.30
2016,04,20,06,00,7.30
2016,04,20,06,01,7.30
2016,04,20,06,02,7.30
2016,04,20,06,03,7.30
2016,04,20,06,04,7.30
2016,04,20,06,05,7.30
2016,04,20,06,06,7.30
2016,04,20,06,07,7.20
2016,04,20,06,08,7.20
2016,04,20,06,09,7.20
2016,04,20,06,10,7.20
2016,04,20,06,11,7.20
2016,04,20,06,12,7.20
2016,04,20,06,13,7.20
2016,04,20,06,14,7.20
2016,04,20,06,15,7.10
2016,04,20,06,16,7.10
2016,04,20,06,17,7.10
2016,04,20,06,18,7.10
2016,04,20,06,19,7.10
2016,04,20,06,20,7.10
2016,04,20,06,21,7.10
2016,04,20,06,22,7.10
2016,04,20,06,23,7.10
2016,04,20,06,24,7.10
2016,04,20,06,25,7.00
2016,04,20,06,26,7.00
2016,04,20,06,27,7.00
2016,04,20,06,28,7.00
2016,04,20,06,29,7.00
2016,04,20,06,30,7.00
2016,04,20,06,31,7.00
2016,04,20,06,32,7.10
2016,04,20,06,33,7.10
2016,04,20,06,34,7.10
2016,04,20,06,35,7.10
2016,04,20,06,36,7.10
2016,04,20,06,37,7.10
2016,04,20,06,38,7.10
2016,04,20,06,39,7.10
2016,04,20,06,40,7.10
2016,04,20,06,41,7.10
2016,04,20,06,42,7.10
2016,04,20,06,43,7.10
2016,04,20,06,44,7.10
2016,04,20,06,45,7.10
2016,04,20,06,46,7.10
2016,04,20,06,47,7.00
2016,04,20,06,48,7.00
2016,04,20,06,49,7.00
2016,04,20,06,50,7.10
2016,04,20,06,51,7.10
2016,04,20,06,52,7.10
2016,04,20,06,53,7.10
2016,04,20,06,54,7.10
2016,04,20,06,55,7.10
2016,04,20,06,56,7.20
2016,04,20,06,57,7.20
2016,04,20,06,58,7.20
2016,04,20,06,59,7.20
2016,04,20,07,00,7.20
2016,04,20,07,01,7.20
2016,04,20,07,02,7.20
2016,04,20,07,03,7.20
2016,04,20,07,04,7.20
2016,04,20,07,05,7.20
2016,04,20,07,06,7.20
2016,04,20,07,07,7.30
2016,04,20,07,08,7.30
2016,04,20,07,09,7.30
2016,04,20,07,10,7.30
2016,04,20,07,11,7.30
2016,04,20,07,12,7.40
2016,04,20,07,13,7.40
2016,04,20,07,14,7.40
2016,04,20,07,15,7.50
2016,04,20,07,16,7.50
2016,04,20,07,17,7.60
2016,04,20,07,18,7.60
2016,04,20,07,19,7.70
2016,04,20,07,20,7.70
2016,04,20,07,21,7.70
2016,04,20,07,22,7.80
2016,04,20,07,23,7.80
2016,04,20,07,24,7.90
2016,04,20,07,25,7.90
2016,04,20,07,26,8.00
2016,04,20,07,27,8.00
2016,04,20,07,28,8.10
2016,04,20,07,29,8.10
2016,04,20,07,30,8.20
2016,04,20,07,31,8.20
2016,04,20,07,32,8.30
2016,04,20,07,33,8.40
2016,04,20,07,34,8.40
2016,04,20,07,35,8.40
2016,04,20,07,36,8.50
2016,04,20,07,37,8.60
2016,04,20,07,38,8.60
2016,04,20,07,39,8.70
2016,04,20,07,40,8.70
2016,04,20,07,41,8.70
2016,04,20,07,42,8.80
2016,04,20,07,43,8.80
2016,04,20,07,44,8.90
2016,04,20,07,45,8.90
2016,04,20,07,46,9.00
2016,04,20,07,47,9.10
2016,04,20,07,48,9.10
2016,04,20,07,49,9.20
2016,04,20,07,50,9.30
2016,04,20,07,51,9.30
2016,04,20,07,52,9.40
2016,04,20,07,53,9.50
2016,04,20,07,54,9.60
2016,04,20,07,55,9.70
2016,04,20,07,56,9.80
2016,04,20,07,57,10.00
2016,04,20,07,58,10.10
2016,04,20,07,59,10.20
2016,04,20,08,00,10.30
2016,04,20,08,01,10.40
2016,04,20,08,02,10.40
2016,04,20,08,03,10.50
2016,04,20,08,04,10.60
2016,04,20,08,05,10.60
2016,04,20,08,06,10.70
2016,04,20,08,07,10.80
2016,04,20,08,08,10.90
2016,04,20,08,09,11.00
2016,04,20,08,10,11.10
2016,04,20,08,11,11.20
2016,04,20,08,12,11.20
2016,04,20,08,13,11.20
2016,04,20,08,14,11.30
2016,04,20,08,15,11.30
2016,04,20,08,16,11.40
2016,04,20,08,17,11.50
2016,04,20,08,18,11.60
2016,04,20,08,19,11.70
2016,04,20,08,20,11.80
2016,04,20,08,21,11.90
2016,04,20,08,22,12.00
2016,04,20,08,23,12.20
2016,04,20,08,24,12.30
2016,04,20,08,25,12.40
2016,04,20,08,26,12.60
2016,04,20,08,27,12.70
2016,04,20,08,28,12.70
2016,04,20,08,29,12.80
2016,04,20,08,30,12.90
2016,04,20,08,31,13.00
2016,04,20,08,32,13.10
2016,04,20,08,33,13.20
2016,04,20,08,34,13.30
2016,04,20,08,35,13.30
2016,04,20,08,36,13.40
2016,04,20,08,37,13.40
2016,04,20,08,38,13.50
2016,04,20,08,39,13.60
2016,04,20,08,40,13.60
2016,04,20,08,41,13.60
2016,04,20,08,42,13.70
2016,04,20,08,43,13.70
2016,04,20,08,44,13.80
2016,04,20,08,45,13.80
2016,04,20,08,46,13.80
2016,04,20,08,47,13.90
2016,04,20,08,48,13.90
2016,04,20,08,49,14.00
2016,04,20,08,50,14.00
2016,04,20,08,51,14.10
2016,04,20,08,52,14.10
2016,04,20,08,53,14.20
2016,04,20,08,54,14.20
2016,04,20,08,55,14.30
2016,04,20,08,56,14.30
2016,04,20,08,57,14.40
2016,04,20,08,58,14.40
2016,04,20,08,59,14.50
2016,04,20,09,00,14.50
2016,04,20,09,01,14.60
2016,04,20,09,02,14.60
2016,04,20,09,03,14.60
2016,04,20,09,04,14.70
2016,04,20,09,05,14.80
2016,04,20,09,06,14.90
2016,04,20,09,07,15.00
2016,04,20,09,08,15.00
2016,04,20,09,09,15.20
2016,04,20,09,10,15.20
2016,04,20,09,11,15.30
2016,04,20,09,12,15.30
2016,04,20,09,13,15.40
2016,04,20,09,14,15.40
2016,04,20,09,15,15.50
2016,04,20,09,16,15.50
2016,04,20,09,17,15.60
2016,04,20,09,18,15.60
2016,04,20,09,19,15.70
2016,04,20,09,20,15.70
2016,04,20,09,21,15.70
2016,04,20,09,22,15.80
2016,04,20,09,23,15.80
2016,04,20,09,24,15.70
2016,04,20,09,25,15.70
2016,04,20,09,26,15.80
2016,04,20,09,27,15.80
2016,04,20,09,28,15.80
2016,04,20,09,29,15.80
2016,04,20,09,30,15.80
2016,04,20,09,31,15.80
2016,04,20,09,32,15.80
2016,04,20,09,33,15.80
2016,04,20,09,34,15.80
2016,04,20,09,35,15.80
2016,04,20,09,36,15.80
2016,04,20,09,37,15.80
2016,04,20,09,38,15.80
2016,04,20,09,39,15.90
2016,04,20,09,40,15.90
2016,04,20,09,41,16.00
2016,04,20,09,42,16.00
2016,04,20,09,43,16.10
2016,04,20,09,44,16.20
2016,04,20,09,45,16.30
2016,04,20,09,46,16.30
2016,04,20,09,47,16.40
2016,04,20,09,48,16.40
2016,04,20,09,49,16.50
2016,04,20,09,50,16.60
2016,04,20,09,51,16.70
2016,04,20,09,52,16.80
2016,04,20,09,53,16.80
2016,04,20,09,54,16.90
2016,04,20,09,55,16.90
2016,04,20,09,56,17.00
2016,04,20,09,57,17.10
2016,04,20,09,58,17.10
2016,04,20,09,59,17.10
2016,04,20,10,00,17.10
2016,04,20,10,01,17.20
2016,04,20,10,02,17.20
2016,04,20,10,03,17.20
2016,04,20,10,04,17.20
2016,04,20,10,05,17.20
2016,04,20,10,06,17.20
2016,04,20,10,07,17.20
2016,04,20,10,08,17.20
2016,04,20,10,09,17.20
2016,04,20,10,10,17.20
2016,04,20,10,11,17.20
2016,04,20,10,12,17.20
2016,04,20,10,13,17.20
2016,04,20,10,14,17.30
2016,04,20,10,15,17.30
2016,04,20,10,16,17.30
2016,04,20,10,17,17.40
2016,04,20,10,18,17.50
2016,04,20,10,19,17.60
2016,04,20,10,20,17.60
2016,04,20,10,21,17.70
2016,04,20,10,22,17.80
2016,04,20,10,23,17.90
2016,04,20,10,24,18.00
2016,04,20,10,25,18.10
2016,04,20,10,26,18.10
2016,04,20,10,27,18.20
2016,04,20,10,28,18.20
2016,04,20,10,29,18.20
2016,04,20,10,30,18.20
2016,04,20,10,31,18.20
2016,04,20,10,32,18.20
2016,04,20,10,33,18.30
2016,04,20,10,34,18.30
2016,04,20,10,35,18.40
2016,04,20,10,36,18.40
2016,04,20,10,37,18.40
2016,04,20,10,38,18.40
2016,04,20,10,39,18.40
2016,04,20,10,40,18.40
2016,04,20,10,41,18.40
2016,04,20,10,42,18.40
2016,04,20,10,43,18.30
2016,04,20,10,44,18.30
2016,04,20,10,45,18.30
2016,04,20,10,46,18.20
2016,04,20,10,47,18.20
2016,04,20,10,48,18.30
2016,04,20,10,49,18.30
2016,04,20,10,50,18.30
2016,04,20,10,51,18.40
2016,04,20,10,52,18.40
2016,04,20,10,53,18.50
2016,04,20,10,54,18.50
2016,04,20,10,55,18.60
2016,04,20,10,56,18.60
2016,04,20,10,57,18.70
2016,04,20,10,58,18.70
2016,04,20,10,59,18.70
2016,04,20,11,00,18.80
2016,04,20,11,01,18.80
2016,04,20,11,02,18.80
2016,04,20,11,03,18.80
2016,04,20,11,04,18.80
2016,04,20,11,05,18.90
2016,04,20,11,06,18.90
2016,04,20,11,07,18.90
2016,04,20,11,08,18.90
2016,04,20,11,09,19.00
2016,04,20,11,10,19.10
2016,04,20,11,11,19.20
2016,04,20,11,12,19.30
2016,04,20,11,13,19.30
2016,04,20,11,14,19.30
2016,04,20,11,15,19.40
2016,04,20,11,16,19.40
2016,04,20,11,17,19.40
2016,04,20,11,18,19.50
2016,04,20,11,19,19.50
2016,04,20,11,20,19.60
2016,04,20,11,21,19.50
2016,04,20,11,22,19.50
2016,04,20,11,23,19.50
2016,04,20,11,24,19.50
2016,04,20,11,25,19.40
2016,04,20,11,26,19.40
2016,04,20,11,27,19.40
2016,04,20,11,28,19.40
2016,04,20,11,29,19.40
2016,04,20,11,30,19.40
2016,04,20,11,31,19.40
2016,04,20,11,32,19.40
2016,04,20,11,33,19.40
2016,04,20,11,34,19.40
2016,04,20,11,35,19.40
2016,04,20,11,36,19.40
2016,04,20,11,37,19.30
2016,04,20,11,38,19.30
2016,04,20,11,39,19.30
2016,04,20,11,40,19.30
2016,04,20,11,41,19.30
2016,04,20,11,42,19.30
2016,04,20,11,43,19.30
2016,04,20,11,44,19.30
2016,04,20,11,45,19.40
2016,04,20,11,46,19.40
2016,04,20,11,47,19.50
2016,04,20,11,48,19.60
2016,04,20,11,49,19.60
2016,04,20,11,50,19.70
2016,04,20,11,51,19.70
2016,04,20,11,52,19.70
2016,04,20,11,53,19.70
2016,04,20,11,54,19.80
2016,04,20,11,55,19.90
2016,04,20,11,56,20.00
2016,04,20,11,57,20.10
2016,04,20,11,58,20.20
2016,04,20,11,59,20.20
2016,04,20,12,00,20.20
2016,04,20,12,01,20.30
2016,04,20,12,02,20.30
2016,04,20,12,03,20.40
2016,04,20,12,04,20.40
2016,04,20,12,05,20.40
2016,04,20,12,06,20.50
2016,04,20,12,07,20.60
2016,04,20,12,08,20.60
2016,04,20,12,09,20.70
2016,04,20,12,10,20.80
2016,04,20,12,11,20.90
2016,04,20,12,12,21.00
2016,04,20,12,13,21.10
2016,04,20,12,14,21.10
2016,04,20,12,15,21.20
2016,04,20,12,16,21.10
2016,04,20,12,17,21.10
2016,04,20,12,18,21.10
2016,04,20,12,19,21.00
2016,04,20,12,20,20.90
2016,04,20,12,21,20.80
2016,04,20,12,22,20.80
2016,04,20,12,23,20.90
2016,04,20,12,24,21.00
2016,04,20,12,25,21.00
2016,04,20,12,26,21.10
2016,04,20,12,27,21.10
2016,04,20,12,28,21.20
2016,04,20,12,29,21.20
2016,04,20,12,30,21.20
2016,04,20,12,31,21.20
2016,04,20,12,32,21.20
2016,04,20,12,33,21.20
2016,04,20,12,34,21.20
2016,04,20,12,35,21.20
2016,04,20,12,36,21.30
2016,04,20,12,37,21.40
2016,04,20,12,38,21.40
2016,04,20,12,39,21.40
2016,04,20,12,40,21.40
2016,04,20,12,41,21.50
2016,04,20,12,42,21.50
2016,04,20,12,43,21.50
2016,04,20,12,44,21.50
2016,04,20,12,45,21.50
2016,04,20,12,46,21.50
2016,04,20,12,47,21.50
2016,04,20,12,48,21.50
2016,04,20,12,49,21.50
2016,04,20,12,50,21.40
2016,04,20,12,51,21.40
2016,04,20,12,52,21.30
2016,04,20,12,53,21.40
2016,04,20,12,54,21.40
2016,04,20,12,55,21.40
2016,04,20,12,56,21.40
2016,04,20,12,57,21.40
2016,04,20,12,58,21.30
2016,04,20,12,59,21.30
2016,04,20,13,00,21.30
2016,04,20,13,01,21.30
2016,04,20,13,02,21.30
2016,04,20,13,03,21.30
2016,04,20,13,04,21.40
2016,04,20,13,05,21.40
2016,04,20,13,06,21.40
2016,04,20,13,07,21.40
2016,04,20,13,08,21.40
2016,04,20,13,09,21.40
2016,04,20,13,10,21.40
2016,04,20,13,11,21.40
2016,04,20,13,12,21.40
2016,04,20,13,13,21.50
2016,04,20,13,14,21.60
2016,04,20,13,15,21.70
2016,04,20,13,16,21.70
2016,04,20,13,17,21.80
2016,04,20,13,18,21.80
2016,04,20,13,19,21.80
2016,04,20,13,20,21.80
2016,04,20,13,21,21.80
2016,04,20,13,22,21.80
2016,04,20,13,23,21.80
2016,04,20,13,24,21.80
2016,04,20,13,25,21.90
2016,04,20,13,26,21.90
2016,04,20,13,27,21.90
2016,04,20,13,28,21.90
2016,04,20,13,29,21.90
2016,04,20,13,30,21.90
2016,04,20,13,31,21.90
2016,04,20,13,32,21.90
2016,04,20,13,33,21.90
2016,04,20,13,34,21.90
2016,04,20,13,35,21.90
2016,04,20,13,36,22.00
2016,04,20,13,37,22.00
2016,04,20,13,38,22.10
2016,04,20,13,39,22.10
2016,04,20,13,40,22.10
2016,04,20,13,41,22.10
2016,04,20,13,42,22.20
2016,04,20,13,43,22.30
2016,04,20,13,44,22.30
2016,04,20,13,45,22.50
2016,04,20,13,46,22.50
2016,04,20,13,47,22.60
2016,04,20,13,48,22.60
2016,04,20,13,49,22.70
2016,04,20,13,50,22.80
2016,04,20,13,51,22.80
2016,04,20,13,52,22.80
2016,04,20,13,53,22.80
2016,04,20,13,54,22.80
2016,04,20,13,55,22.80
2016,04,20,13,56,22.80
2016,04,20,13,57,22.80
2016,04,20,13,58,22.70
2016,04,20,13,59,22.70
2016,04,20,14,00,22.70
2016,04,20,14,01,22.70
2016,04,20,14,02,22.80
2016,04,20,14,03,22.80
2016,04,20,14,04,22.80
2016,04,20,14,05,22.80
2016,04,20,14,06,22.80
2016,04,20,14,07,22.90
2016,04,20,14,08,23.00
2016,04,20,14,09,23.00
2016,04,20,14,10,23.00
2016,04,20,14,11,23.10
2016,04,20,14,12,23.10
2016,04,20,14,13,23.10
2016,04,20,14,14,23.10
2016,04,20,14,15,23.10
2016,04,20,14,16,23.10
2016,04,20,14,17,23.10
2016,04,20,14,18,23.20
2016,04,20,14,19,23.20
2016,04,20,14,20,23.30
2016,04,20,14,21,23.30
2016,04,20,14,22,23.30
2016,04,20,14,23,23.20
2016,04,20,14,24,23.20
2016,04,20,14,25,23.10
2016,04,20,14,26,23.10
2016,04,20,14,27,23.00
2016,04,20,14,28,23.00
2016,04,20,14,29,23.00
2016,04,20,14,30,23.00
2016,04,20,14,31,23.00
2016,04,20,14,32,23.00
2016,04,20,14,33,23.00
2016,04,20,14,34,23.00
2016,04,20,14,35,22.90
2016,04,20,14,36,22.90
2016,04,20,14,37,22.90
2016,04,20,14,38,22.90
2016,04,20,14,39,22.90
2016,04,20,14,40,22.90
2016,04,20,14,41,22.90
2016,04,20,14,42,23.00
2016,04,20,14,43,23.00
2016,04,20,14,44,23.10
2016,04,20,14,45,23.20
2016,04,20,14,46,23.20
2016,04,20,14,47,23.20
2016,04,20,14,48,23.20
2016,04,20,14,49,23.10
2016,04,20,14,50,23.10
2016,04,20,14,51,23.10
2016,04,20,14,52,23.00
2016,04,20,14,53,23.00
2016,04,20,14,54,23.00
2016,04,20,14,55,23.00
2016,04,20,14,56,22.90
2016,04,20,14,57,22.90
2016,04,20,14,58,22.90
2016,04,20,14,59,22.90
2016,04,20,15,00,22.90
2016,04,20,15,01,22.90
2016,04,20,15,02,22.90
2016,04,20,15,03,22.90
2016,04,20,15,04,22.90
2016,04,20,15,05,23.00
2016,04,20,15,06,23.00
2016,04,20,15,07,23.10
2016,04,20,15,08,23.10
2016,04,20,15,09,23.10
2016,04,20,15,10,23.10
2016,04,20,15,11,23.10
2016,04,20,15,12,23.10
2016,04,20,15,13,23.10
2016,04,20,15,14,23.20
2016,04,20,15,15,23.30
2016,04,20,15,16,23.30
2016,04,20,15,17,23.40
2016,04,20,15,18,23.50
2016,04,20,15,19,23.60
2016,04,20,15,20,23.70
2016,04,20,15,21,23.70
2016,04,20,15,22,23.70
2016,04,20,15,23,23.70
2016,04,20,15,24,23.60
2016,04,20,15,25,23.60
2016,04,20,15,26,23.60
2016,04,20,15,27,23.60
2016,04,20,15,28,23.50
2016,04,20,15,29,23.50
2016,04,20,15,30,23.40
2016,04,20,15,31,23.30
2016,04,20,15,32,23.30
2016,04,20,15,33,23.30
2016,04,20,15,34,23.40
2016,04,20,15,35,23.50
2016,04,20,15,36,23.50
2016,04,20,15,37,23.60
2016,04,20,15,38,23.60
2016,04,20,15,39,23.60
2016,04,20,15,40,23.70
2016,04,20,15,41,23.70
2016,04,20,15,42,23.70
2016,04,20,15,43,23.70
2016,04,20,15,44,23.80
2016,04,20,15,45,23.80
2016,04,20,15,46,23.80
2016,04,20,15,47,23.90
2016,04,20,15,48,23.90
2016,04,20,15,49,24.00
2016,04,20,15,50,24.10
2016,04,20,15,51,24.10
2016,04,20,15,52,24.10
2016,04,20,15,53,24.10
2016,04,20,15,54,24.10
2016,04,20,15,55,24.10
2016,04,20,15,56,24.10
2016,04,20,15,57,24.10
2016,04,20,15,58,24.00
2016,04,20,15,59,23.90
2016,04,20,16,00,23.90
2016,04,20,16,01,23.90
2016,04,20,16,02,23.80
2016,04,20,16,03,23.80
2016,04,20,16,04,23.80
2016,04,20,16,05,23.80
2016,04,20,16,06,23.80
2016,04,20,16,07,23.80
2016,04,20,16,08,23.90
2016,04,20,16,09,23.90
2016,04,20,16,10,24.00
2016,04,20,16,11,24.10
2016,04,20,16,12,24.20
2016,04,20,16,13,24.20
2016,04,20,16,14,24.30
2016,04,20,16,15,24.30
2016,04,20,16,16,24.30
2016,04,20,16,17,24.30
2016,04,20,16,18,24.20
2016,04,20,16,19,24.10
2016,04,20,16,20,23.90
2016,04,20,16,21,23.80
2016,04,20,16,22,23.70
2016,04,20,16,23,23.60
2016,04,20,16,24,23.50
2016,04,20,16,25,23.50
2016,04,20,16,26,23.40
2016,04,20,16,27,23.40
2016,04,20,16,28,23.40
2016,04,20,16,29,23.40
2016,04,20,16,30,23.40
2016,04,20,16,31,23.50
2016,04,20,16,32,23.50
2016,04,20,16,33,23.50
2016,04,20,16,34,23.60
2016,04,20,16,35,23.60
2016,04,20,16,36,23.60
2016,04,20,16,37,23.60
2016,04,20,16,38,23.60
2016,04,20,16,39,23.60
2016,04,20,16,40,23.60
2016,04,20,16,41,23.60
2016,04,20,16,42,23.60
2016,04,20,16,43,23.60
2016,04,20,16,44,23.60
2016,04,20,16,45,23.70
2016,04,20,16,46,23.80
2016,04,20,16,47,23.80
2016,04,20,16,48,23.90
2016,04,20,16,49,24.00
2016,04,20,16,50,24.10
2016,04,20,16,51,24.20
2016,04,20,16,52,24.30
2016,04,20,16,53,24.50
2016,04,20,16,54,24.60
2016,04,20,16,55,24.60
2016,04,20,16,56,24.70
2016,04,20,16,57,24.80
2016,04,20,16,58,24.80
2016,04,20,16,59,24.80
2016,04,20,17,00,24.80
2016,04,20,17,01,24.80
2016,04,20,17,02,24.90
2016,04,20,17,03,24.90
2016,04,20,17,04,24.90
2016,04,20,17,05,24.90
2016,04,20,17,06,24.80
2016,04,20,17,07,24.80
2016,04,20,17,08,24.80
2016,04,20,17,09,24.80
2016,04,20,17,10,24.80
2016,04,20,17,11,24.80
2016,04,20,17,12,24.70
2016,04,20,17,13,24.70
2016,04,20,17,14,24.70
2016,04,20,17,15,24.70
2016,04,20,17,16,24.70
2016,04,20,17,17,24.80
2016,04,20,17,18,24.80
2016,04,20,17,19,24.80
2016,04,20,17,20,24.80
2016,04,20,17,21,24.90
2016,04,20,17,22,24.90
2016,04,20,17,23,24.90
2016,04,20,17,24,25.00
2016,04,20,17,25,25.10
2016,04,20,17,26,25.10
2016,04,20,17,27,25.10
2016,04,20,17,28,25.10
2016,04,20,17,29,25.20
2016,04,20,17,30,25.20
2016,04,20,17,31,25.20
2016,04,20,17,32,25.30
2016,04,20,17,33,25.30
2016,04,20,17,34,25.30
2016,04,20,17,35,25.30
2016,04,20,17,36,25.40
2016,04,20,17,37,25.40