Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,9.30
2008,06,23,00,01,9.20
2008,06,23,00,02,9.20
2008,06,23,00,03,9.20
2008,06,23,00,04,9.20
2008,06,23,00,05,9.20
2008,06,23,00,06,9.20
2008,06,23,00,07,9.20
2008,06,23,00,08,9.20
2008,06,23,00,09,9.20
2008,06,23,00,10,9.20
2008,06,23,00,11,9.20
2008,06,23,00,12,9.20
2008,06,23,01,02,8.80
2008,06,23,01,03,8.80
2008,06,23,01,04,8.80
2008,06,23,01,05,8.80
2008,06,23,01,06,8.70
2008,06,23,01,07,8.70
2008,06,23,01,08,8.70
2008,06,23,01,09,8.70
2008,06,23,01,10,8.70
2008,06,23,01,11,8.70
2008,06,23,01,12,8.70
2008,06,23,01,13,8.70
2008,06,23,01,14,8.70
2008,06,23,01,15,8.70
2008,06,23,01,16,8.70
2008,06,23,01,17,8.70
2008,06,23,01,18,8.70
2008,06,23,01,19,8.70
2008,06,23,01,20,8.70
2008,06,23,01,21,8.60
2008,06,23,01,22,8.60
2008,06,23,01,23,8.60
2008,06,23,01,24,8.60
2008,06,23,01,25,8.60
2008,06,23,01,26,8.60
2008,06,23,01,27,8.60
2008,06,23,01,28,8.60
2008,06,23,01,29,8.60
2008,06,23,01,30,8.50
2008,06,23,01,31,8.50
2008,06,23,01,32,8.50
2008,06,23,01,33,8.50
2008,06,23,01,34,8.50
2008,06,23,01,35,8.50
2008,06,23,01,36,8.50
2008,06,23,01,37,8.50
2008,06,23,01,38,8.50
2008,06,23,01,39,8.50
2008,06,23,01,40,8.50
2008,06,23,01,41,8.50
2008,06,23,01,42,8.50
2008,06,23,01,43,8.40
2008,06,23,01,44,8.40
2008,06,23,01,45,8.40
2008,06,23,01,46,8.40
2008,06,23,01,47,8.40
2008,06,23,01,48,8.40
2008,06,23,01,49,8.40
2008,06,23,01,50,8.40
2008,06,23,01,51,8.40
2008,06,23,01,52,8.40
2008,06,23,01,53,8.40
2008,06,23,01,54,8.40
2008,06,23,01,55,8.40
2008,06,23,01,56,8.40
2008,06,23,01,57,8.40
2008,06,23,01,58,8.40
2008,06,23,01,59,8.40
2008,06,23,02,00,8.40
2008,06,23,02,01,8.40
2008,06,23,02,02,8.40
2008,06,23,02,03,8.40
2008,06,23,02,04,8.40
2008,06,23,02,05,8.40
2008,06,23,02,06,8.40
2008,06,23,02,07,8.30
2008,06,23,02,08,8.30
2008,06,23,02,09,8.30
2008,06,23,02,10,8.30
2008,06,23,02,11,8.30
2008,06,23,02,12,8.30
2008,06,23,02,13,8.30
2008,06,23,02,14,8.30
2008,06,23,02,15,8.30
2008,06,23,02,16,8.30
2008,06,23,02,17,8.30
2008,06,23,02,18,8.30
2008,06,23,02,19,8.30
2008,06,23,02,20,8.30
2008,06,23,02,21,8.30
2008,06,23,02,22,8.30
2008,06,23,02,23,8.30
2008,06,23,02,24,8.30
2008,06,23,02,25,8.30
2008,06,23,02,26,8.30
2008,06,23,02,27,8.30
2008,06,23,02,28,8.30
2008,06,23,02,29,8.30
2008,06,23,02,30,8.30
2008,06,23,02,31,8.30
2008,06,23,02,32,8.20
2008,06,23,02,33,8.20
2008,06,23,02,34,8.20
2008,06,23,02,35,8.20
2008,06,23,02,36,8.20
2008,06,23,02,37,8.20
2008,06,23,02,38,8.20
2008,06,23,02,39,8.20
2008,06,23,02,40,8.20
2008,06,23,02,41,8.20
2008,06,23,02,42,8.20
2008,06,23,02,43,8.20
2008,06,23,02,44,8.20
2008,06,23,02,45,8.20
2008,06,23,02,46,8.20
2008,06,23,02,47,8.20
2008,06,23,02,48,8.20
2008,06,23,02,49,8.20
2008,06,23,02,50,8.20
2008,06,23,02,51,8.20
2008,06,23,02,52,8.20
2008,06,23,02,53,8.20
2008,06,23,02,54,8.20
2008,06,23,02,55,8.20
2008,06,23,02,56,8.20
2008,06,23,02,57,8.20
2008,06,23,02,58,8.20
2008,06,23,02,59,8.20
2008,06,23,03,00,8.20
2008,06,23,03,01,8.20
2008,06,23,03,02,8.20
2008,06,23,03,03,8.20
2008,06,23,03,04,8.20
2008,06,23,03,05,8.20
2008,06,23,03,06,8.20
2008,06,23,03,07,8.20
2008,06,23,03,08,8.20
2008,06,23,03,09,8.20
2008,06,23,03,10,8.20
2008,06,23,03,11,8.10
2008,06,23,03,12,8.10
2008,06,23,03,13,8.10
2008,06,23,03,14,8.10
2008,06,23,03,15,8.10
2008,06,23,03,16,8.10
2008,06,23,03,17,8.10
2008,06,23,03,18,8.10
2008,06,23,03,19,8.10
2008,06,23,03,20,8.00
2008,06,23,03,21,8.00
2008,06,23,03,22,8.00
2008,06,23,03,23,8.00
2008,06,23,03,24,8.00
2008,06,23,03,25,8.00
2008,06,23,03,26,8.00
2008,06,23,03,27,8.00
2008,06,23,03,28,7.90
2008,06,23,03,29,7.90
2008,06,23,03,30,7.90
2008,06,23,03,31,7.90
2008,06,23,03,32,7.90
2008,06,23,03,33,7.90
2008,06,23,03,34,7.90
2008,06,23,03,35,7.90
2008,06,23,03,36,7.90
2008,06,23,03,37,7.80
2008,06,23,03,38,7.80
2008,06,23,03,39,7.80
2008,06,23,03,40,7.80
2008,06,23,03,41,7.80
2008,06,23,03,42,7.80
2008,06,23,03,43,7.80
2008,06,23,03,44,7.80
2008,06,23,03,45,7.80
2008,06,23,03,46,7.80
2008,06,23,03,47,7.80
2008,06,23,03,48,7.80
2008,06,23,03,49,7.80
2008,06,23,03,50,7.80
2008,06,23,03,51,7.70
2008,06,23,03,52,7.70
2008,06,23,03,53,7.70
2008,06,23,03,54,7.70
2008,06,23,03,55,7.70
2008,06,23,03,56,7.70
2008,06,23,03,57,7.60
2008,06,23,03,58,7.60
2008,06,23,03,59,7.60
2008,06,23,04,00,7.60
2008,06,23,04,01,7.60
2008,06,23,04,02,7.60
2008,06,23,04,03,7.50
2008,06,23,04,04,7.50
2008,06,23,04,05,7.50
2008,06,23,04,06,7.50
2008,06,23,04,07,7.50
2008,06,23,04,08,7.40
2008,06,23,04,09,7.40
2008,06,23,04,10,7.40
2008,06,23,04,11,7.40
2008,06,23,04,12,7.40
2008,06,23,04,13,7.40
2008,06,23,04,14,7.30
2008,06,23,04,15,7.30
2008,06,23,04,16,7.30
2008,06,23,04,17,7.30
2008,06,23,04,18,7.30
2008,06,23,04,19,7.30
2008,06,23,04,20,7.30
2008,06,23,04,21,7.30
2008,06,23,04,22,7.30
2008,06,23,04,23,7.20
2008,06,23,04,24,7.20
2008,06,23,04,25,7.20
2008,06,23,04,26,7.20
2008,06,23,04,27,7.10
2008,06,23,04,28,7.10
2008,06,23,04,29,7.10
2008,06,23,04,30,7.10
2008,06,23,04,31,7.10
2008,06,23,04,32,7.00
2008,06,23,04,33,7.00
2008,06,23,04,34,7.00
2008,06,23,04,35,7.00
2008,06,23,04,36,7.00
2008,06,23,04,37,6.90
2008,06,23,04,38,6.90
2008,06,23,04,39,6.90
2008,06,23,04,40,6.90
2008,06,23,04,41,6.90
2008,06,23,04,42,6.90
2008,06,23,04,43,6.80
2008,06,23,04,44,6.80
2008,06,23,04,45,6.80
2008,06,23,04,46,6.80
2008,06,23,04,47,6.80
2008,06,23,04,48,6.80
2008,06,23,04,49,6.80
2008,06,23,04,50,6.80
2008,06,23,04,51,6.80
2008,06,23,04,52,6.80
2008,06,23,04,53,6.80
2008,06,23,04,54,6.80
2008,06,23,04,55,6.80
2008,06,23,04,56,6.80
2008,06,23,04,57,6.80
2008,06,23,04,58,6.70
2008,06,23,04,59,6.70
2008,06,23,05,00,6.70
2008,06,23,05,01,6.70
2008,06,23,05,02,6.70
2008,06,23,05,03,6.70
2008,06,23,05,04,6.70
2008,06,23,05,05,6.70
2008,06,23,05,06,6.70
2008,06,23,05,07,6.70
2008,06,23,05,08,6.70
2008,06,23,05,09,6.70
2008,06,23,05,10,6.70
2008,06,23,05,11,6.70
2008,06,23,05,12,6.70
2008,06,23,05,13,6.70
2008,06,23,05,14,6.70
2008,06,23,05,15,6.70
2008,06,23,05,16,6.70
2008,06,23,05,17,6.70
2008,06,23,05,18,6.70
2008,06,23,05,19,6.70
2008,06,23,05,20,6.70
2008,06,23,05,21,6.70
2008,06,23,05,22,6.70
2008,06,23,05,23,6.70
2008,06,23,05,24,6.70
2008,06,23,05,25,6.70
2008,06,23,05,26,6.70
2008,06,23,05,27,6.70
2008,06,23,05,28,6.70
2008,06,23,05,29,6.70
2008,06,23,05,30,6.70
2008,06,23,05,31,6.70
2008,06,23,05,32,6.70
2008,06,23,05,33,6.70
2008,06,23,05,34,6.70
2008,06,23,05,35,6.70
2008,06,23,05,36,6.70
2008,06,23,05,37,6.70
2008,06,23,05,38,6.70
2008,06,23,05,39,6.80
2008,06,23,05,40,6.80
2008,06,23,05,41,6.80
2008,06,23,05,42,6.80
2008,06,23,05,43,6.80
2008,06,23,05,44,6.80
2008,06,23,05,45,6.80
2008,06,23,05,46,6.80
2008,06,23,05,47,6.80
2008,06,23,05,48,6.80
2008,06,23,05,49,6.80
2008,06,23,05,50,6.80
2008,06,23,05,51,6.80
2008,06,23,05,52,6.80
2008,06,23,05,53,6.80
2008,06,23,05,54,6.80
2008,06,23,05,55,6.80
2008,06,23,05,56,6.80
2008,06,23,05,57,6.80
2008,06,23,05,58,6.80
2008,06,23,05,59,6.80
2008,06,23,06,00,6.80
2008,06,23,06,01,6.80
2008,06,23,06,02,6.80
2008,06,23,06,03,6.80
2008,06,23,06,04,6.80
2008,06,23,06,05,6.80
2008,06,23,06,06,6.80
2008,06,23,06,07,6.80
2008,06,23,06,08,6.80
2008,06,23,06,09,6.80
2008,06,23,06,10,6.80
2008,06,23,06,11,6.80
2008,06,23,06,12,6.80
2008,06,23,06,13,6.80
2008,06,23,06,14,6.80
2008,06,23,06,15,6.80
2008,06,23,06,16,6.80
2008,06,23,06,17,6.80
2008,06,23,06,18,6.80
2008,06,23,06,19,6.80
2008,06,23,06,20,6.80
2008,06,23,06,21,6.80
2008,06,23,06,22,6.80
2008,06,23,06,23,6.80
2008,06,23,06,24,6.80
2008,06,23,06,25,6.80
2008,06,23,06,26,6.80
2008,06,23,06,27,6.80
2008,06,23,06,28,6.80
2008,06,23,06,29,6.80
2008,06,23,06,30,6.80
2008,06,23,06,31,6.80
2008,06,23,06,32,6.90
2008,06,23,06,33,6.90
2008,06,23,06,34,6.90
2008,06,23,06,35,6.90
2008,06,23,06,36,6.90
2008,06,23,06,37,7.00
2008,06,23,06,38,7.00
2008,06,23,06,39,7.00
2008,06,23,06,40,7.00
2008,06,23,06,41,7.10
2008,06,23,06,42,7.20
2008,06,23,06,43,7.30
2008,06,23,06,44,7.30
2008,06,23,06,45,7.30
2008,06,23,06,46,7.40
2008,06,23,06,47,7.40
2008,06,23,06,48,7.50
2008,06,23,06,49,7.60
2008,06,23,06,50,7.60
2008,06,23,06,51,7.60
2008,06,23,06,52,7.70
2008,06,23,06,53,7.70
2008,06,23,06,54,7.70
2008,06,23,06,55,7.80
2008,06,23,06,56,7.80
2008,06,23,06,57,7.80
2008,06,23,06,58,7.80
2008,06,23,06,59,7.90
2008,06,23,07,00,7.90
2008,06,23,07,01,8.00
2008,06,23,07,02,8.00
2008,06,23,07,03,8.10
2008,06,23,07,04,8.20
2008,06,23,07,05,8.20
2008,06,23,07,06,8.20
2008,06,23,07,07,8.20
2008,06,23,07,08,8.30
2008,06,23,07,09,8.40
2008,06,23,07,10,8.40
2008,06,23,07,11,8.50
2008,06,23,07,12,8.50
2008,06,23,07,13,8.60
2008,06,23,07,14,8.60
2008,06,23,07,15,8.70
2008,06,23,07,16,8.70
2008,06,23,07,17,8.70
2008,06,23,07,18,8.70
2008,06,23,07,19,8.70
2008,06,23,07,20,8.80
2008,06,23,07,21,8.80
2008,06,23,07,22,8.80
2008,06,23,07,23,8.90
2008,06,23,07,24,9.00
2008,06,23,07,25,9.00
2008,06,23,07,26,9.10
2008,06,23,07,27,9.20
2008,06,23,07,28,9.20
2008,06,23,07,29,9.20
2008,06,23,07,30,9.30
2008,06,23,07,31,9.30
2008,06,23,07,32,9.40
2008,06,23,07,33,9.50
2008,06,23,07,34,9.50
2008,06,23,07,35,9.60
2008,06,23,07,36,9.60
2008,06,23,07,37,9.70
2008,06,23,07,38,9.70
2008,06,23,07,39,9.70
2008,06,23,07,40,9.80
2008,06,23,07,41,9.80
2008,06,23,07,42,9.90
2008,06,23,07,43,9.90
2008,06,23,07,44,9.90
2008,06,23,07,45,9.90
2008,06,23,07,46,9.90
2008,06,23,07,47,10.00
2008,06,23,07,48,10.10
2008,06,23,07,49,10.10
2008,06,23,07,50,10.10
2008,06,23,07,51,10.10
2008,06,23,07,52,10.10
2008,06,23,07,53,10.20
2008,06,23,07,54,10.20
2008,06,23,07,55,10.20
2008,06,23,07,56,10.30
2008,06,23,07,57,10.30
2008,06,23,07,58,10.40
2008,06,23,07,59,10.40
2008,06,23,08,00,10.60
2008,06,23,08,01,10.60
2008,06,23,08,02,10.70
2008,06,23,08,03,10.80
2008,06,23,08,04,10.90
2008,06,23,08,05,10.90
2008,06,23,08,06,10.90
2008,06,23,08,07,11.00
2008,06,23,08,08,11.10
2008,06,23,08,09,11.10
2008,06,23,08,10,11.10
2008,06,23,08,11,11.10
2008,06,23,08,12,11.10
2008,06,23,08,13,11.20
2008,06,23,08,14,11.20
2008,06,23,08,15,11.20
2008,06,23,08,16,11.20
2008,06,23,08,17,11.30
2008,06,23,08,18,11.30
2008,06,23,08,19,11.40
2008,06,23,08,20,11.40
2008,06,23,08,21,11.40
2008,06,23,08,22,11.40
2008,06,23,08,23,11.40
2008,06,23,08,24,11.40
2008,06,23,08,25,11.40
2008,06,23,08,26,11.40
2008,06,23,08,27,11.40
2008,06,23,08,28,11.50
2008,06,23,08,29,11.60
2008,06,23,08,30,11.60
2008,06,23,08,31,11.70
2008,06,23,08,32,11.80
2008,06,23,08,33,11.80
2008,06,23,08,34,11.90
2008,06,23,08,35,11.90
2008,06,23,08,36,12.00
2008,06,23,08,37,12.00
2008,06,23,08,38,12.00
2008,06,23,08,39,12.00
2008,06,23,08,40,11.90
2008,06,23,08,41,11.90
2008,06,23,08,42,11.90
2008,06,23,08,43,11.90
2008,06,23,08,44,12.00
2008,06,23,08,45,12.00
2008,06,23,08,46,12.00
2008,06,23,08,47,12.10
2008,06,23,08,48,12.10
2008,06,23,08,49,12.20
2008,06,23,08,50,12.20
2008,06,23,08,51,12.20
2008,06,23,08,52,12.20
2008,06,23,08,53,12.20
2008,06,23,08,54,12.30
2008,06,23,08,55,12.30
2008,06,23,08,56,12.30
2008,06,23,08,57,12.20
2008,06,23,08,58,12.20
2008,06,23,08,59,12.20
2008,06,23,09,00,12.20
2008,06,23,09,01,12.10
2008,06,23,09,02,12.10
2008,06,23,09,03,12.20
2008,06,23,09,04,12.20
2008,06,23,09,05,12.30
2008,06,23,09,06,12.30
2008,06,23,09,07,12.40
2008,06,23,09,08,12.30
2008,06,23,09,09,12.30
2008,06,23,09,10,12.30
2008,06,23,09,11,12.30
2008,06,23,09,12,12.30
2008,06,23,09,13,12.20
2008,06,23,09,14,12.20
2008,06,23,09,15,12.10
2008,06,23,09,16,12.10
2008,06,23,09,17,12.00
2008,06,23,09,18,12.00
2008,06,23,09,19,12.00
2008,06,23,09,20,11.90
2008,06,23,09,21,11.90
2008,06,23,09,22,11.90
2008,06,23,09,23,12.00
2008,06,23,09,24,12.00
2008,06,23,09,25,12.00
2008,06,23,09,26,12.10
2008,06,23,09,27,12.20
2008,06,23,09,28,12.30
2008,06,23,09,29,12.30
2008,06,23,09,30,12.30
2008,06,23,09,31,12.30
2008,06,23,09,32,12.30
2008,06,23,09,33,12.40
2008,06,23,09,34,12.50
2008,06,23,09,35,12.50
2008,06,23,09,36,12.60
2008,06,23,09,37,12.70
2008,06,23,09,38,12.70
2008,06,23,09,39,12.80
2008,06,23,09,40,12.80
2008,06,23,09,41,12.80
2008,06,23,09,42,12.80
2008,06,23,09,43,12.80
2008,06,23,09,44,12.90
2008,06,23,09,45,12.90
2008,06,23,09,46,12.80
2008,06,23,09,47,12.80
2008,06,23,09,48,12.80
2008,06,23,09,49,12.90
2008,06,23,09,50,12.90
2008,06,23,09,51,12.90
2008,06,23,09,52,12.90
2008,06,23,09,53,12.90
2008,06,23,09,54,12.80
2008,06,23,09,55,12.80
2008,06,23,09,56,12.80
2008,06,23,09,57,12.80
2008,06,23,09,58,12.80
2008,06,23,09,59,12.80
2008,06,23,10,00,12.70
2008,06,23,10,01,12.60
2008,06,23,10,02,12.60
2008,06,23,10,03,12.60
2008,06,23,10,04,12.60
2008,06,23,10,05,12.60
2008,06,23,10,06,12.60
2008,06,23,10,07,12.60
2008,06,23,10,08,12.60
2008,06,23,10,09,12.50
2008,06,23,10,10,12.50
2008,06,23,10,11,12.50
2008,06,23,10,12,12.60
2008,06,23,10,13,12.60
2008,06,23,10,14,12.60
2008,06,23,10,15,12.60
2008,06,23,10,16,12.60
2008,06,23,10,17,12.60
2008,06,23,10,18,12.60
2008,06,23,10,19,12.60
2008,06,23,10,20,12.60
2008,06,23,10,21,12.60
2008,06,23,10,22,12.60
2008,06,23,10,23,12.50
2008,06,23,10,24,12.50
2008,06,23,10,25,12.50
2008,06,23,10,26,12.50
2008,06,23,10,27,12.40
2008,06,23,10,28,12.40
2008,06,23,10,29,12.40
2008,06,23,10,30,12.40
2008,06,23,10,31,12.40
2008,06,23,10,32,12.40
2008,06,23,10,33,12.40
2008,06,23,10,34,12.40
2008,06,23,10,35,12.40
2008,06,23,10,36,12.40
2008,06,23,10,37,12.40
2008,06,23,10,38,12.40
2008,06,23,10,39,12.40
2008,06,23,10,40,12.40
2008,06,23,10,41,12.40
2008,06,23,10,42,12.40
2008,06,23,10,43,12.50
2008,06,23,10,44,12.50
2008,06,23,10,45,12.50
2008,06,23,10,46,12.60
2008,06,23,10,47,12.70
2008,06,23,10,48,12.70
2008,06,23,10,49,12.80
2008,06,23,10,50,12.80
2008,06,23,10,51,12.90
2008,06,23,10,52,12.90
2008,06,23,10,53,13.00
2008,06,23,10,54,13.10
2008,06,23,10,55,13.10
2008,06,23,10,56,13.20
2008,06,23,10,57,13.20
2008,06,23,10,58,13.30
2008,06,23,10,59,13.30
2008,06,23,11,00,13.30
2008,06,23,11,01,13.30
2008,06,23,11,02,13.20
2008,06,23,11,03,13.10
2008,06,23,11,04,13.10
2008,06,23,11,05,13.10
2008,06,23,11,06,13.10
2008,06,23,11,07,13.10
2008,06,23,11,08,13.10
2008,06,23,11,09,13.10
2008,06,23,11,10,13.10
2008,06,23,11,11,13.20
2008,06,23,11,12,13.30
2008,06,23,11,13,13.30
2008,06,23,11,14,13.30
2008,06,23,11,15,13.30
2008,06,23,11,16,13.30
2008,06,23,11,17,13.30
2008,06,23,11,18,13.40
2008,06,23,11,19,13.40
2008,06,23,11,20,13.50
2008,06,23,11,21,13.60
2008,06,23,11,22,13.60
2008,06,23,11,23,13.70
2008,06,23,11,24,13.70
2008,06,23,11,25,13.70
2008,06,23,11,26,13.60
2008,06,23,11,27,13.60
2008,06,23,11,28,13.60
2008,06,23,11,29,13.60
2008,06,23,11,30,13.60
2008,06,23,11,31,13.70
2008,06,23,11,32,13.70
2008,06,23,11,33,13.70
2008,06,23,11,34,13.70
2008,06,23,11,35,13.70
2008,06,23,11,36,13.70
2008,06,23,11,37,13.70
2008,06,23,11,38,13.70
2008,06,23,11,39,13.60
2008,06,23,11,40,13.60
2008,06,23,11,41,13.50
2008,06,23,11,42,13.50
2008,06,23,11,43,13.40
2008,06,23,11,44,13.40
2008,06,23,11,45,13.40
2008,06,23,11,46,13.30
2008,06,23,11,47,13.30
2008,06,23,11,48,13.40
2008,06,23,11,49,13.40
2008,06,23,11,50,13.40
2008,06,23,11,51,13.40
2008,06,23,11,52,13.40
2008,06,23,11,53,13.40
2008,06,23,11,54,13.40
2008,06,23,11,55,13.30
2008,06,23,11,56,13.30
2008,06,23,11,57,13.40
2008,06,23,11,58,13.40
2008,06,23,11,59,13.40
2008,06,23,12,00,13.40
2008,06,23,12,01,13.40
2008,06,23,12,02,13.40
2008,06,23,12,03,13.40
2008,06,23,12,04,13.40
2008,06,23,12,05,13.40
2008,06,23,12,06,13.40
2008,06,23,12,07,13.40
2008,06,23,12,08,13.40
2008,06,23,12,09,13.40
2008,06,23,12,10,13.40
2008,06,23,12,11,13.50
2008,06,23,12,12,13.50
2008,06,23,12,13,13.60
2008,06,23,12,14,13.70
2008,06,23,12,15,13.70
2008,06,23,12,16,13.70
2008,06,23,12,17,13.70
2008,06,23,12,18,13.70
2008,06,23,12,19,13.70
2008,06,23,12,20,13.60
2008,06,23,12,21,13.60
2008,06,23,12,22,13.60
2008,06,23,12,23,13.60
2008,06,23,12,24,13.50
2008,06,23,12,25,13.50
2008,06,23,12,26,13.40
2008,06,23,12,27,13.40
2008,06,23,12,28,13.30
2008,06,23,12,29,13.30
2008,06,23,12,30,13.30
2008,06,23,12,31,13.30
2008,06,23,12,32,13.30
2008,06,23,12,33,13.30
2008,06,23,12,34,13.30
2008,06,23,12,35,13.30
2008,06,23,12,36,13.30
2008,06,23,12,37,13.30
2008,06,23,12,38,13.30
2008,06,23,12,39,13.30
2008,06,23,12,40,13.30
2008,06,23,12,41,13.30
2008,06,23,12,42,13.20
2008,06,23,12,43,13.20
2008,06,23,12,44,13.30
2008,06,23,12,45,13.30
2008,06,23,12,46,13.30
2008,06,23,12,47,13.30
2008,06,23,12,48,13.30
2008,06,23,12,49,13.30
2008,06,23,12,50,13.30
2008,06,23,12,51,13.30
2008,06,23,12,52,13.30
2008,06,23,12,53,13.30
2008,06,23,12,54,13.30
2008,06,23,12,55,13.30
2008,06,23,12,56,13.30
2008,06,23,12,57,13.30
2008,06,23,12,58,13.30
2008,06,23,12,59,13.30
2008,06,23,13,00,13.30
2008,06,23,13,01,13.30
2008,06,23,13,02,13.30
2008,06,23,13,03,13.40
2008,06,23,13,04,13.50
2008,06,23,13,05,13.50
2008,06,23,13,06,13.60
2008,06,23,13,07,13.60
2008,06,23,13,08,13.60
2008,06,23,13,09,13.70
2008,06,23,13,10,13.70
2008,06,23,13,11,13.70
2008,06,23,13,12,13.60
2008,06,23,13,13,13.60
2008,06,23,13,14,13.60
2008,06,23,13,15,13.60
2008,06,23,13,16,13.50
2008,06,23,13,17,13.60
2008,06,23,13,18,13.70
2008,06,23,13,19,13.70
2008,06,23,13,20,13.80
2008,06,23,13,21,13.70
2008,06,23,13,22,13.70
2008,06,23,13,23,13.70
2008,06,23,13,24,13.70
2008,06,23,13,25,13.70
2008,06,23,13,26,13.70
2008,06,23,13,27,13.70
2008,06,23,13,28,13.80
2008,06,23,13,29,13.80
2008,06,23,13,30,13.90
2008,06,23,13,31,13.90
2008,06,23,13,32,14.00
2008,06,23,13,33,14.00
2008,06,23,13,34,13.90
2008,06,23,13,35,13.90
2008,06,23,13,36,13.90
2008,06,23,13,37,13.80
2008,06,23,13,38,13.80
2008,06,23,13,39,13.80
2008,06,23,13,40,13.80
2008,06,23,13,41,13.80
2008,06,23,13,42,13.70
2008,06,23,13,43,13.70
2008,06,23,13,44,13.70
2008,06,23,13,45,13.80
2008,06,23,13,46,13.80
2008,06,23,13,47,13.90
2008,06,23,13,48,13.90
2008,06,23,13,49,14.00
2008,06,23,13,50,14.20
2008,06,23,13,51,14.30
2008,06,23,13,52,14.40
2008,06,23,13,53,14.50
2008,06,23,13,54,14.60
2008,06,23,13,55,14.70
2008,06,23,13,56,14.80
2008,06,23,13,57,15.00
2008,06,23,13,58,15.00
2008,06,23,13,59,15.00
2008,06,23,14,00,15.00
2008,06,23,14,01,15.00
2008,06,23,14,02,15.00
2008,06,23,14,03,15.00
2008,06,23,14,04,14.90
2008,06,23,14,05,14.80
2008,06,23,14,06,14.80
2008,06,23,14,07,14.80
2008,06,23,14,08,14.70
2008,06,23,14,09,14.70
2008,06,23,14,10,14.60
2008,06,23,14,11,14.50
2008,06,23,14,12,14.50
2008,06,23,14,13,14.40
2008,06,23,14,14,14.20
2008,06,23,14,15,14.20
2008,06,23,14,16,14.20
2008,06,23,14,17,14.20
2008,06,23,14,18,14.10
2008,06,23,14,19,14.10
2008,06,23,14,20,14.00
2008,06,23,14,21,14.00
2008,06,23,14,22,14.00
2008,06,23,14,23,14.00
2008,06,23,14,24,14.00
2008,06,23,14,25,14.10
2008,06,23,14,26,14.10
2008,06,23,14,27,14.00
2008,06,23,14,28,14.00
2008,06,23,14,29,14.00
2008,06,23,14,30,14.00
2008,06,23,14,31,14.00
2008,06,23,14,32,14.00
2008,06,23,14,33,14.00
2008,06,23,14,34,14.10
2008,06,23,14,35,14.20
2008,06,23,14,36,14.20
2008,06,23,14,37,14.30
2008,06,23,14,38,14.30
2008,06,23,14,39,14.20
2008,06,23,14,40,14.20
2008,06,23,14,41,14.20
2008,06,23,14,42,14.20
2008,06,23,14,43,14.20
2008,06,23,14,44,14.20
2008,06,23,14,45,14.20
2008,06,23,14,46,14.20
2008,06,23,14,47,14.20
2008,06,23,14,48,14.20
2008,06,23,14,49,14.20
2008,06,23,14,50,14.20
2008,06,23,14,51,14.20
2008,06,23,14,52,14.20
2008,06,23,14,53,14.20
2008,06,23,14,54,14.20
2008,06,23,14,55,14.20
2008,06,23,14,56,14.30
2008,06,23,14,57,14.30
2008,06,23,14,58,14.30
2008,06,23,14,59,14.40
2008,06,23,15,00,14.40
2008,06,23,15,01,14.40
2008,06,23,15,02,14.40
2008,06,23,15,03,14.50
2008,06,23,15,04,14.50
2008,06,23,15,05,14.50
2008,06,23,15,06,14.50
2008,06,23,15,07,14.50
2008,06,23,15,08,14.50
2008,06,23,15,09,14.50
2008,06,23,15,10,14.40
2008,06,23,15,11,14.40
2008,06,23,15,12,14.30
2008,06,23,15,13,14.30
2008,06,23,15,14,14.30
2008,06,23,15,15,14.30
2008,06,23,15,16,14.30
2008,06,23,15,17,14.30
2008,06,23,15,18,14.30
2008,06,23,15,19,14.30
2008,06,23,15,20,14.30
2008,06,23,15,21,14.30
2008,06,23,15,22,14.30
2008,06,23,15,23,14.40
2008,06,23,15,24,14.40
2008,06,23,15,25,14.40
2008,06,23,15,26,14.30
2008,06,23,15,27,14.30
2008,06,23,15,28,14.20
2008,06,23,15,29,14.20
2008,06,23,15,30,14.30
2008,06,23,15,31,14.30
2008,06,23,15,32,14.40
2008,06,23,15,33,14.50
2008,06,23,15,34,14.60
2008,06,23,15,35,14.70
2008,06,23,15,36,14.80
2008,06,23,15,37,15.00
2008,06,23,15,38,15.00
2008,06,23,15,39,15.00
2008,06,23,15,40,15.00
2008,06,23,15,41,15.00
2008,06,23,15,42,14.90
2008,06,23,15,43,14.90
2008,06,23,15,44,14.90
2008,06,23,15,45,14.90
2008,06,23,15,46,14.90
2008,06,23,15,47,14.90
2008,06,23,15,48,14.90
2008,06,23,15,49,14.90
2008,06,23,15,50,14.90
2008,06,23,15,51,14.90
2008,06,23,15,52,14.80
2008,06,23,15,53,14.80
2008,06,23,15,54,14.80
2008,06,23,15,55,14.70
2008,06,23,15,56,14.70
2008,06,23,15,57,14.70
2008,06,23,15,58,14.70
2008,06,23,15,59,14.70
2008,06,23,16,00,14.70
2008,06,23,16,01,14.70
2008,06,23,16,02,14.80
2008,06,23,16,03,14.80
2008,06,23,16,04,14.80
2008,06,23,16,05,14.80
2008,06,23,16,06,14.90
2008,06,23,16,07,15.00
2008,06,23,16,08,15.00
2008,06,23,16,09,15.10
2008,06,23,16,10,15.10
2008,06,23,16,11,15.20
2008,06,23,16,12,15.20
2008,06,23,16,13,15.20
2008,06,23,16,14,15.20
2008,06,23,16,15,15.20
2008,06,23,16,16,15.10
2008,06,23,16,17,15.10
2008,06,23,16,18,15.10
2008,06,23,16,19,15.10
2008,06,23,16,20,15.00
2008,06,23,16,21,15.00
2008,06,23,16,22,15.10
2008,06,23,16,23,15.10
2008,06,23,16,24,15.10
2008,06,23,16,25,15.10
2008,06,23,16,26,15.20
2008,06,23,16,27,15.20
2008,06,23,16,28,15.20
2008,06,23,16,29,15.20
2008,06,23,16,30,15.20
2008,06,23,16,31,15.20
2008,06,23,16,32,15.20
2008,06,23,16,33,15.10
2008,06,23,16,34,15.10
2008,06,23,16,35,15.10
2008,06,23,16,36,15.10
2008,06,23,16,37,15.00
2008,06,23,16,38,15.00
2008,06,23,16,39,15.00
2008,06,23,16,40,15.00
2008,06,23,16,41,15.00
2008,06,23,16,42,15.10
2008,06,23,16,43,15.10
2008,06,23,16,44,15.10
2008,06,23,16,45,15.20
2008,06,23,16,46,15.20
2008,06,23,16,47,15.40
2008,06,23,16,48,15.50
2008,06,23,16,49,15.50
2008,06,23,16,50,15.50
2008,06,23,16,51,15.60
2008,06,23,16,52,15.60
2008,06,23,16,53,15.60
2008,06,23,16,54,15.60
2008,06,23,16,55,15.60
2008,06,23,16,56,15.60
2008,06,23,16,57,15.60
2008,06,23,16,58,15.70
2008,06,23,16,59,15.70
2008,06,23,17,00,15.70
2008,06,23,17,01,15.70
2008,06,23,17,02,15.80
2008,06,23,17,03,15.80
2008,06,23,17,04,15.90
2008,06,23,17,05,16.00
2008,06,23,17,06,16.10
2008,06,23,17,07,16.10
2008,06,23,17,08,16.10
2008,06,23,17,09,16.10
2008,06,23,17,10,16.10
2008,06,23,17,11,16.10
2008,06,23,17,12,16.10
2008,06,23,17,13,16.10
2008,06,23,17,14,15.90
2008,06,23,17,15,15.90
2008,06,23,17,16,15.80
2008,06,23,17,17,15.80
2008,06,23,17,18,15.80
2008,06,23,17,19,15.80
2008,06,23,17,20,15.80
2008,06,23,17,21,15.80
2008,06,23,17,22,15.80
2008,06,23,17,23,15.80
2008,06,23,17,24,15.70
2008,06,23,17,25,15.70
2008,06,23,17,26,15.60
2008,06,23,17,27,15.60
2008,06,23,17,28,15.60
2008,06,23,17,29,15.50
2008,06,23,17,30,15.50
2008,06,23,17,31,15.50
2008,06,23,17,32,15.50
2008,06,23,17,33,15.40
2008,06,23,17,34,15.50
2008,06,23,17,35,15.50
2008,06,23,17,36,15.40
2008,06,23,17,37,15.40
2008,06,23,17,38,15.40
2008,06,23,17,39,15.30
2008,06,23,17,40,15.30
2008,06,23,17,41,15.30
2008,06,23,17,42,15.30
2008,06,23,17,43,15.20
2008,06,23,17,44,15.20
2008,06,23,17,45,15.10
2008,06,23,17,46,15.10
2008,06,23,17,47,15.10
2008,06,23,17,48,15.00
2008,06,23,17,49,15.00
2008,06,23,17,50,15.00
2008,06,23,17,51,15.10
2008,06,23,17,52,15.10
2008,06,23,17,53,15.20
2008,06,23,17,54,15.30
2008,06,23,17,55,15.30
2008,06,23,17,56,15.30
2008,06,23,17,57,15.30
2008,06,23,17,58,15.30
2008,06,23,17,59,15.30
2008,06,23,18,00,15.30
2008,06,23,18,01,15.30
2008,06,23,18,02,15.30
2008,06,23,18,03,15.30
2008,06,23,18,04,15.30
2008,06,23,18,05,15.30
2008,06,23,18,06,15.30
2008,06,23,18,07,15.30
2008,06,23,18,08,15.30
2008,06,23,18,09,15.30
2008,06,23,18,10,15.30
2008,06,23,18,11,15.30
2008,06,23,18,12,15.20
2008,06,23,18,13,15.20
2008,06,23,18,14,15.20
2008,06,23,18,15,15.20
2008,06,23,18,16,15.20
2008,06,23,18,17,15.20
2008,06,23,18,18,15.20
2008,06,23,18,19,15.10
2008,06,23,18,20,15.10
2008,06,23,18,21,15.10
2008,06,23,18,22,15.10
2008,06,23,18,23,15.10
2008,06,23,18,24,15.10
2008,06,23,18,25,15.10
2008,06,23,18,26,15.10