Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,27,00,00,15.90
2008,07,27,00,01,15.90
2008,07,27,00,02,15.90
2008,07,27,00,03,15.90
2008,07,27,00,04,15.90
2008,07,27,00,05,15.90
2008,07,27,00,06,15.90
2008,07,27,00,07,16.00
2008,07,27,00,08,16.00
2008,07,27,00,09,16.00
2008,07,27,00,10,16.00
2008,07,27,00,11,16.00
2008,07,27,00,12,16.00
2008,07,27,00,13,16.00
2008,07,27,00,14,16.00
2008,07,27,00,15,16.00
2008,07,27,00,16,16.00
2008,07,27,00,17,16.00
2008,07,27,00,18,16.00
2008,07,27,00,19,16.00
2008,07,27,00,20,16.00
2008,07,27,00,21,16.00
2008,07,27,00,22,16.00
2008,07,27,00,23,16.00
2008,07,27,00,24,16.00
2008,07,27,00,25,16.00
2008,07,27,00,26,16.00
2008,07,27,00,27,16.00
2008,07,27,00,28,15.90
2008,07,27,00,29,16.00
2008,07,27,00,30,15.90
2008,07,27,00,31,15.90
2008,07,27,00,32,15.90
2008,07,27,00,33,15.90
2008,07,27,00,34,15.90
2008,07,27,00,35,15.90
2008,07,27,00,36,15.90
2008,07,27,00,37,15.90
2008,07,27,00,38,15.90
2008,07,27,00,39,15.90
2008,07,27,00,40,15.90
2008,07,27,00,41,15.90
2008,07,27,00,42,15.90
2008,07,27,00,43,15.90
2008,07,27,00,44,15.90
2008,07,27,00,45,15.90
2008,07,27,00,46,15.90
2008,07,27,00,47,15.90
2008,07,27,00,48,15.90
2008,07,27,00,49,15.90
2008,07,27,00,50,15.90
2008,07,27,00,51,15.90
2008,07,27,00,52,15.90
2008,07,27,00,53,15.90
2008,07,27,00,54,15.90
2008,07,27,00,55,15.80
2008,07,27,00,56,15.80
2008,07,27,00,57,15.80
2008,07,27,00,58,15.80
2008,07,27,00,59,15.80
2008,07,27,01,00,15.70
2008,07,27,01,01,15.70
2008,07,27,01,02,15.70
2008,07,27,01,03,15.70
2008,07,27,01,04,15.70
2008,07,27,01,05,15.70
2008,07,27,01,06,15.70
2008,07,27,01,07,15.70
2008,07,27,01,08,15.70
2008,07,27,01,09,15.70
2008,07,27,01,10,15.70
2008,07,27,01,11,15.60
2008,07,27,01,12,15.60
2008,07,27,01,13,15.60
2008,07,27,01,14,15.60
2008,07,27,01,15,15.60
2008,07,27,01,16,15.60
2008,07,27,01,17,15.50
2008,07,27,01,18,15.50
2008,07,27,01,19,15.40
2008,07,27,01,20,15.40
2008,07,27,01,21,15.40
2008,07,27,01,22,15.40
2008,07,27,01,23,15.40
2008,07,27,01,24,15.30
2008,07,27,01,25,15.30
2008,07,27,01,26,15.30
2008,07,27,01,27,15.20
2008,07,27,01,28,15.20
2008,07,27,01,29,15.10
2008,07,27,01,30,15.00
2008,07,27,01,31,15.00
2008,07,27,01,32,15.00
2008,07,27,01,33,15.00
2008,07,27,01,34,15.00
2008,07,27,01,35,15.00
2008,07,27,01,36,14.90
2008,07,27,01,37,14.80
2008,07,27,01,38,14.80
2008,07,27,01,39,14.70
2008,07,27,01,40,14.70
2008,07,27,01,41,14.60
2008,07,27,01,42,14.50
2008,07,27,01,43,14.40
2008,07,27,01,44,14.30
2008,07,27,01,45,14.30
2008,07,27,01,46,14.20
2008,07,27,01,47,14.10
2008,07,27,01,48,14.10
2008,07,27,01,49,14.00
2008,07,27,01,50,14.00
2008,07,27,01,51,14.00
2008,07,27,01,52,13.90
2008,07,27,01,53,13.90
2008,07,27,01,54,13.90
2008,07,27,01,55,13.90
2008,07,27,01,56,13.90
2008,07,27,01,57,13.90
2008,07,27,01,58,13.80
2008,07,27,01,59,13.80
2008,07,27,02,00,13.80
2008,07,27,02,01,13.80
2008,07,27,02,02,13.80
2008,07,27,02,03,13.80
2008,07,27,02,04,13.80
2008,07,27,02,05,13.80
2008,07,27,02,06,13.90
2008,07,27,02,07,13.90
2008,07,27,02,08,13.90
2008,07,27,02,09,13.90
2008,07,27,02,10,13.90
2008,07,27,02,11,13.90
2008,07,27,02,12,14.00
2008,07,27,02,13,14.00
2008,07,27,02,14,14.10
2008,07,27,02,15,14.10
2008,07,27,02,16,14.10
2008,07,27,02,17,14.20
2008,07,27,02,18,14.20
2008,07,27,02,19,14.20
2008,07,27,02,20,14.30
2008,07,27,02,21,14.30
2008,07,27,02,22,14.40
2008,07,27,02,23,14.40
2008,07,27,02,24,14.50
2008,07,27,02,25,14.60
2008,07,27,02,26,14.60
2008,07,27,02,27,14.70
2008,07,27,02,28,14.70
2008,07,27,02,29,14.70
2008,07,27,02,30,14.80
2008,07,27,02,31,14.80
2008,07,27,02,32,14.90
2008,07,27,02,33,14.90
2008,07,27,02,34,15.00
2008,07,27,02,35,15.00
2008,07,27,02,36,15.00
2008,07,27,02,37,15.00
2008,07,27,02,38,15.00
2008,07,27,02,39,15.00
2008,07,27,02,40,15.00
2008,07,27,02,41,15.00
2008,07,27,02,42,15.00
2008,07,27,02,43,15.00
2008,07,27,02,44,15.10
2008,07,27,02,45,15.10
2008,07,27,02,46,15.20
2008,07,27,02,47,15.20
2008,07,27,02,48,15.20
2008,07,27,02,49,15.30
2008,07,27,02,50,15.30
2008,07,27,02,51,15.30
2008,07,27,02,52,15.30
2008,07,27,02,53,15.30
2008,07,27,02,54,15.40
2008,07,27,02,55,15.40
2008,07,27,02,56,15.40
2008,07,27,02,57,15.40
2008,07,27,02,58,15.40
2008,07,27,02,59,15.40
2008,07,27,03,00,15.40
2008,07,27,03,01,15.40
2008,07,27,03,02,15.30
2008,07,27,03,03,15.30
2008,07,27,03,04,15.30
2008,07,27,03,05,15.30
2008,07,27,03,06,15.30
2008,07,27,03,07,15.30
2008,07,27,03,08,15.20
2008,07,27,03,09,15.20
2008,07,27,03,10,15.20
2008,07,27,03,11,15.20
2008,07,27,03,12,15.20
2008,07,27,03,13,15.10
2008,07,27,03,14,15.20
2008,07,27,03,15,15.20
2008,07,27,03,16,15.20
2008,07,27,03,17,15.20
2008,07,27,03,18,15.20
2008,07,27,03,19,15.30
2008,07,27,03,20,15.30
2008,07,27,03,21,15.30
2008,07,27,03,22,15.30
2008,07,27,03,23,15.30
2008,07,27,03,24,15.30
2008,07,27,03,25,15.30
2008,07,27,03,26,15.30
2008,07,27,03,27,15.40
2008,07,27,03,28,15.40
2008,07,27,03,29,15.40
2008,07,27,03,30,15.40
2008,07,27,03,31,15.40
2008,07,27,03,32,15.40
2008,07,27,03,33,15.30
2008,07,27,03,34,15.30
2008,07,27,03,35,15.30
2008,07,27,03,36,15.30
2008,07,27,03,37,15.30
2008,07,27,03,38,15.30
2008,07,27,03,39,15.30
2008,07,27,03,40,15.30
2008,07,27,03,41,15.20
2008,07,27,03,42,15.20
2008,07,27,03,43,15.20
2008,07,27,03,44,15.20
2008,07,27,03,45,15.20
2008,07,27,03,46,15.20
2008,07,27,03,47,15.20
2008,07,27,03,48,15.20
2008,07,27,03,49,15.10
2008,07,27,03,50,15.10
2008,07,27,03,51,15.10
2008,07,27,03,52,15.10
2008,07,27,03,53,15.00
2008,07,27,03,54,15.00
2008,07,27,03,55,15.00
2008,07,27,03,56,15.00
2008,07,27,03,57,15.00
2008,07,27,03,58,15.00
2008,07,27,03,59,15.00
2008,07,27,04,00,15.00
2008,07,27,04,01,15.00
2008,07,27,04,02,15.00
2008,07,27,04,03,15.00
2008,07,27,04,04,15.00
2008,07,27,04,05,15.00
2008,07,27,04,15,15.00
2008,07,27,04,20,15.00
2008,07,27,04,21,15.00
2008,07,27,04,22,15.00
2008,07,27,04,23,15.00
2008,07,27,04,24,15.00
2008,07,27,04,25,15.00
2008,07,27,04,26,15.00
2008,07,27,04,27,15.00
2008,07,27,04,39,15.00
2008,07,27,04,40,15.00
2008,07,27,04,41,15.10
2008,07,27,04,42,15.10
2008,07,27,04,43,15.10
2008,07,27,04,44,15.20
2008,07,27,04,45,15.20
2008,07,27,04,46,15.20
2008,07,27,04,47,15.20
2008,07,27,04,48,15.20
2008,07,27,04,49,15.30
2008,07,27,04,50,15.30
2008,07,27,04,51,15.30
2008,07,27,04,52,15.30
2008,07,27,04,53,15.30
2008,07,27,04,54,15.30
2008,07,27,04,55,15.30
2008,07,27,04,56,15.30
2008,07,27,04,57,15.40
2008,07,27,04,58,15.40
2008,07,27,04,59,15.40
2008,07,27,05,00,15.40
2008,07,27,05,01,15.40
2008,07,27,05,02,15.40
2008,07,27,05,03,15.40
2008,07,27,05,04,15.40
2008,07,27,05,05,15.40
2008,07,27,05,06,15.40
2008,07,27,05,07,15.40
2008,07,27,05,08,15.40
2008,07,27,05,09,15.40
2008,07,27,05,10,15.40
2008,07,27,05,11,15.40
2008,07,27,05,12,15.30
2008,07,27,05,13,15.30
2008,07,27,05,14,15.30
2008,07,27,05,15,15.30
2008,07,27,05,16,15.30
2008,07,27,05,17,15.30
2008,07,27,05,18,15.30
2008,07,27,05,19,15.30
2008,07,27,05,20,15.30
2008,07,27,05,21,15.30
2008,07,27,05,22,15.30
2008,07,27,05,23,15.30
2008,07,27,05,24,15.30
2008,07,27,05,25,15.30
2008,07,27,05,26,15.30
2008,07,27,05,27,15.30
2008,07,27,05,28,15.30
2008,07,27,05,29,15.20
2008,07,27,05,30,15.30
2008,07,27,05,31,15.20
2008,07,27,05,32,15.20
2008,07,27,05,33,15.20
2008,07,27,05,34,15.20
2008,07,27,05,35,15.20
2008,07,27,05,36,15.20
2008,07,27,05,37,15.20
2008,07,27,05,38,15.10
2008,07,27,05,39,15.10
2008,07,27,05,40,15.10
2008,07,27,05,41,15.10
2008,07,27,05,42,15.00
2008,07,27,05,43,15.00
2008,07,27,05,44,15.00
2008,07,27,05,45,15.00
2008,07,27,05,46,15.00
2008,07,27,05,47,15.00
2008,07,27,05,48,15.00
2008,07,27,05,49,15.00
2008,07,27,05,50,15.00
2008,07,27,05,51,15.00
2008,07,27,05,52,15.00
2008,07,27,05,53,15.00
2008,07,27,05,54,15.00
2008,07,27,05,55,15.00
2008,07,27,05,56,15.00
2008,07,27,05,57,15.00
2008,07,27,05,58,15.00
2008,07,27,05,59,15.00
2008,07,27,06,00,15.00
2008,07,27,06,01,15.00
2008,07,27,06,02,15.00
2008,07,27,06,03,15.00
2008,07,27,06,04,15.00
2008,07,27,06,05,15.00
2008,07,27,06,06,15.00
2008,07,27,06,07,15.00
2008,07,27,06,08,15.00
2008,07,27,06,09,15.00
2008,07,27,06,10,15.00
2008,07,27,06,11,15.00
2008,07,27,06,12,15.00
2008,07,27,06,13,15.00
2008,07,27,06,14,15.00
2008,07,27,06,15,15.00
2008,07,27,06,16,15.00
2008,07,27,06,17,15.00
2008,07,27,06,18,15.00
2008,07,27,06,19,15.00
2008,07,27,06,20,15.00
2008,07,27,06,21,15.00
2008,07,27,06,22,15.00
2008,07,27,06,23,15.00
2008,07,27,06,24,15.00
2008,07,27,06,25,15.00
2008,07,27,06,26,15.00
2008,07,27,06,27,15.00
2008,07,27,06,28,15.00
2008,07,27,06,29,15.00
2008,07,27,06,30,15.00
2008,07,27,06,31,15.00
2008,07,27,06,32,15.00
2008,07,27,06,33,15.00
2008,07,27,06,34,15.00
2008,07,27,06,35,15.00
2008,07,27,06,36,15.00
2008,07,27,06,37,15.00
2008,07,27,06,38,15.00
2008,07,27,06,39,15.00
2008,07,27,06,40,15.00
2008,07,27,06,41,15.00
2008,07,27,06,42,15.10
2008,07,27,06,43,15.10
2008,07,27,06,44,15.20
2008,07,27,06,45,15.20
2008,07,27,06,46,15.20
2008,07,27,06,47,15.30
2008,07,27,06,48,15.30
2008,07,27,06,49,15.30
2008,07,27,06,50,15.30
2008,07,27,06,51,15.30
2008,07,27,06,52,15.30
2008,07,27,06,53,15.30
2008,07,27,06,54,15.30
2008,07,27,06,55,15.40
2008,07,27,06,56,15.40
2008,07,27,06,57,15.40
2008,07,27,06,58,15.40
2008,07,27,06,59,15.40
2008,07,27,07,00,15.40
2008,07,27,07,01,15.50
2008,07,27,07,02,15.50
2008,07,27,07,03,15.50
2008,07,27,07,04,15.60
2008,07,27,07,05,15.60
2008,07,27,07,06,15.60
2008,07,27,07,07,15.60
2008,07,27,07,08,15.60
2008,07,27,07,09,15.60
2008,07,27,07,10,15.60
2008,07,27,07,11,15.60
2008,07,27,07,12,15.60
2008,07,27,07,13,15.60
2008,07,27,07,14,15.60
2008,07,27,07,15,15.60
2008,07,27,07,16,15.60
2008,07,27,07,17,15.60
2008,07,27,07,18,15.60
2008,07,27,07,19,15.60
2008,07,27,07,20,15.60
2008,07,27,07,21,15.60
2008,07,27,07,22,15.50
2008,07,27,07,23,15.50
2008,07,27,07,24,15.50
2008,07,27,07,25,15.40
2008,07,27,07,26,15.40
2008,07,27,07,27,15.40
2008,07,27,07,28,15.40
2008,07,27,07,29,15.40
2008,07,27,07,30,15.40
2008,07,27,07,31,15.40
2008,07,27,07,32,15.40
2008,07,27,07,33,15.40
2008,07,27,07,34,15.40
2008,07,27,07,35,15.40
2008,07,27,07,36,15.40
2008,07,27,07,37,15.40
2008,07,27,07,38,15.40
2008,07,27,07,39,15.40
2008,07,27,07,40,15.40
2008,07,27,07,41,15.50
2008,07,27,07,42,15.50
2008,07,27,07,43,15.60
2008,07,27,07,44,15.60
2008,07,27,07,45,15.60
2008,07,27,07,46,15.70
2008,07,27,07,47,15.70
2008,07,27,07,48,15.70
2008,07,27,07,49,15.80
2008,07,27,07,50,15.80
2008,07,27,07,51,15.80
2008,07,27,07,52,15.90
2008,07,27,07,53,15.90
2008,07,27,07,54,15.90
2008,07,27,07,55,16.00
2008,07,27,07,56,16.00
2008,07,27,07,57,16.10
2008,07,27,07,58,16.10
2008,07,27,07,59,16.20
2008,07,27,08,00,16.20
2008,07,27,08,01,16.20
2008,07,27,08,02,16.20
2008,07,27,08,03,16.30
2008,07,27,08,04,16.30
2008,07,27,08,05,16.30
2008,07,27,08,06,16.30
2008,07,27,08,07,16.30
2008,07,27,08,08,16.30
2008,07,27,08,09,16.30
2008,07,27,08,10,16.30
2008,07,27,08,11,16.30
2008,07,27,08,12,16.30
2008,07,27,08,13,16.30
2008,07,27,08,14,16.30
2008,07,27,08,15,16.30
2008,07,27,08,16,16.30
2008,07,27,08,17,16.30
2008,07,27,08,18,16.30
2008,07,27,08,19,16.30
2008,07,27,08,20,16.30
2008,07,27,08,21,16.30
2008,07,27,08,22,16.30
2008,07,27,08,23,16.30
2008,07,27,08,24,16.30
2008,07,27,08,25,16.30
2008,07,27,08,26,16.30
2008,07,27,08,27,16.30
2008,07,27,08,28,16.30
2008,07,27,08,29,16.30
2008,07,27,08,30,16.30
2008,07,27,08,31,16.30
2008,07,27,08,32,16.30
2008,07,27,08,33,16.20
2008,07,27,08,34,16.20
2008,07,27,08,35,16.20
2008,07,27,08,36,16.30
2008,07,27,08,37,16.20
2008,07,27,08,38,16.20
2008,07,27,08,39,16.20
2008,07,27,08,40,16.20
2008,07,27,08,41,16.20
2008,07,27,08,42,16.20
2008,07,27,08,43,16.20
2008,07,27,08,44,16.20
2008,07,27,08,45,16.20
2008,07,27,08,46,16.20
2008,07,27,08,47,16.20
2008,07,27,08,48,16.20
2008,07,27,08,49,16.20
2008,07,27,08,50,16.20
2008,07,27,08,51,16.20
2008,07,27,08,52,16.20
2008,07,27,08,53,16.20
2008,07,27,08,54,16.20
2008,07,27,08,55,16.30
2008,07,27,08,56,16.30
2008,07,27,08,57,16.30
2008,07,27,08,58,16.30
2008,07,27,08,59,16.30
2008,07,27,09,00,16.30
2008,07,27,09,01,16.30
2008,07,27,09,02,16.30
2008,07,27,09,03,16.30
2008,07,27,09,04,16.30
2008,07,27,09,05,16.30
2008,07,27,09,06,16.30
2008,07,27,09,07,16.20
2008,07,27,09,08,16.20
2008,07,27,09,09,16.20
2008,07,27,09,10,16.20
2008,07,27,09,11,16.20
2008,07,27,09,12,16.20
2008,07,27,09,13,16.20
2008,07,27,09,14,16.20
2008,07,27,09,15,16.20
2008,07,27,09,16,16.20
2008,07,27,09,17,16.20
2008,07,27,09,18,16.20
2008,07,27,09,19,16.20
2008,07,27,09,20,16.20
2008,07,27,09,21,16.20
2008,07,27,09,22,16.20
2008,07,27,09,23,16.20
2008,07,27,09,24,16.20
2008,07,27,09,25,16.20
2008,07,27,09,26,16.20
2008,07,27,09,27,16.20
2008,07,27,09,28,16.20
2008,07,27,09,29,16.20
2008,07,27,09,30,16.20
2008,07,27,09,31,16.20
2008,07,27,09,32,16.20
2008,07,27,09,33,16.30
2008,07,27,09,34,16.30
2008,07,27,09,35,16.30
2008,07,27,09,36,16.30
2008,07,27,09,37,16.30
2008,07,27,09,38,16.30
2008,07,27,09,39,16.30
2008,07,27,09,40,16.30
2008,07,27,09,41,16.40
2008,07,27,09,42,16.40
2008,07,27,09,43,16.40
2008,07,27,09,44,16.40
2008,07,27,09,45,16.40
2008,07,27,09,46,16.30
2008,07,27,09,47,16.30
2008,07,27,09,48,16.30
2008,07,27,09,49,16.30
2008,07,27,09,50,16.30
2008,07,27,09,51,16.30
2008,07,27,09,52,16.30
2008,07,27,09,53,16.30
2008,07,27,09,54,16.30
2008,07,27,09,55,16.30
2008,07,27,09,56,16.30
2008,07,27,09,57,16.30
2008,07,27,09,58,16.30
2008,07,27,09,59,16.30
2008,07,27,10,00,16.30
2008,07,27,10,01,16.30
2008,07,27,10,02,16.40
2008,07,27,10,03,16.40
2008,07,27,10,04,16.40
2008,07,27,10,05,16.50
2008,07,27,10,06,16.50
2008,07,27,10,07,16.50
2008,07,27,10,08,16.60
2008,07,27,10,09,16.60
2008,07,27,10,10,16.60
2008,07,27,10,11,16.70
2008,07,27,10,12,16.70
2008,07,27,10,13,16.80
2008,07,27,10,14,16.80
2008,07,27,10,15,16.80
2008,07,27,10,16,16.90
2008,07,27,10,17,16.90
2008,07,27,10,18,16.90
2008,07,27,10,19,16.90
2008,07,27,10,20,16.90
2008,07,27,10,21,16.90
2008,07,27,10,22,16.90
2008,07,27,10,23,17.00
2008,07,27,10,24,17.00
2008,07,27,10,25,17.00
2008,07,27,10,26,17.00
2008,07,27,10,27,17.00
2008,07,27,10,28,17.00
2008,07,27,10,29,17.10
2008,07,27,10,30,17.10
2008,07,27,10,31,17.10
2008,07,27,10,32,17.10
2008,07,27,10,33,17.20
2008,07,27,10,34,17.20
2008,07,27,10,35,17.20
2008,07,27,10,36,17.20
2008,07,27,10,37,17.20
2008,07,27,10,38,17.20
2008,07,27,10,39,17.30
2008,07,27,10,40,17.30
2008,07,27,10,41,17.30
2008,07,27,10,42,17.30
2008,07,27,10,43,17.30
2008,07,27,10,44,17.30
2008,07,27,10,45,17.30
2008,07,27,10,46,17.30
2008,07,27,10,47,17.20
2008,07,27,10,48,17.20
2008,07,27,10,49,17.20
2008,07,27,10,50,17.20
2008,07,27,10,51,17.20
2008,07,27,10,52,17.20
2008,07,27,10,53,17.10
2008,07,27,10,54,17.10
2008,07,27,10,55,17.10
2008,07,27,10,56,17.10
2008,07,27,10,57,17.00
2008,07,27,10,58,17.10
2008,07,27,10,59,17.00
2008,07,27,11,00,17.00
2008,07,27,11,01,17.00
2008,07,27,11,02,16.90
2008,07,27,11,03,16.90
2008,07,27,11,04,16.90
2008,07,27,11,05,16.90
2008,07,27,11,06,16.90
2008,07,27,11,07,16.90
2008,07,27,11,08,16.90
2008,07,27,11,09,16.90
2008,07,27,11,10,16.90
2008,07,27,11,11,16.90
2008,07,27,11,12,16.90
2008,07,27,11,13,17.00
2008,07,27,11,14,17.00
2008,07,27,11,15,17.00
2008,07,27,11,16,17.00
2008,07,27,11,17,17.10
2008,07,27,11,18,17.10
2008,07,27,11,19,17.20
2008,07,27,11,20,17.30
2008,07,27,11,21,17.30
2008,07,27,11,22,17.40
2008,07,27,11,23,17.50
2008,07,27,11,24,17.60
2008,07,27,11,25,17.70
2008,07,27,11,26,17.70
2008,07,27,11,27,17.80
2008,07,27,11,28,17.80
2008,07,27,11,29,17.80
2008,07,27,11,30,17.80
2008,07,27,11,31,17.90
2008,07,27,11,32,17.90
2008,07,27,11,33,17.90
2008,07,27,11,34,17.90
2008,07,27,11,35,17.90
2008,07,27,11,36,17.90
2008,07,27,11,37,17.90
2008,07,27,11,38,18.00
2008,07,27,11,39,18.00
2008,07,27,11,40,18.10
2008,07,27,11,41,18.30
2008,07,27,11,42,18.40
2008,07,27,11,43,18.40
2008,07,27,11,44,18.40
2008,07,27,11,45,18.40
2008,07,27,11,46,18.40
2008,07,27,11,47,18.50
2008,07,27,11,48,18.60
2008,07,27,11,49,18.80
2008,07,27,11,50,18.90
2008,07,27,11,51,19.00
2008,07,27,11,52,19.20
2008,07,27,11,53,19.30
2008,07,27,11,54,19.30
2008,07,27,11,55,19.40
2008,07,27,11,56,19.40
2008,07,27,11,57,19.40
2008,07,27,11,58,19.40
2008,07,27,11,59,19.30
2008,07,27,12,00,19.20
2008,07,27,12,01,19.10
2008,07,27,12,02,19.00
2008,07,27,12,03,18.90
2008,07,27,12,04,18.90
2008,07,27,12,05,18.90
2008,07,27,12,06,18.80
2008,07,27,12,07,18.80
2008,07,27,12,08,18.80
2008,07,27,12,09,18.90
2008,07,27,12,10,19.10
2008,07,27,12,11,19.30
2008,07,27,12,12,19.40
2008,07,27,12,13,19.50
2008,07,27,12,14,19.70
2008,07,27,12,15,19.80
2008,07,27,12,16,19.90
2008,07,27,12,17,19.90
2008,07,27,12,18,19.90
2008,07,27,12,19,19.80
2008,07,27,12,20,19.70
2008,07,27,12,21,19.60
2008,07,27,12,22,19.50
2008,07,27,12,23,19.30
2008,07,27,12,24,19.30
2008,07,27,12,25,19.30
2008,07,27,12,26,19.30
2008,07,27,12,27,19.30
2008,07,27,12,28,19.30
2008,07,27,12,29,19.30
2008,07,27,12,30,19.20
2008,07,27,12,31,19.00
2008,07,27,12,32,18.90
2008,07,27,12,33,18.90
2008,07,27,12,34,18.80
2008,07,27,12,35,18.70
2008,07,27,12,36,18.70
2008,07,27,12,37,18.70
2008,07,27,12,38,18.80
2008,07,27,12,39,18.80
2008,07,27,12,40,18.90
2008,07,27,12,41,18.80
2008,07,27,12,42,18.80
2008,07,27,12,43,18.80
2008,07,27,12,44,18.70
2008,07,27,12,45,18.70
2008,07,27,12,46,18.70
2008,07,27,12,47,18.60
2008,07,27,12,48,18.60
2008,07,27,12,49,18.60
2008,07,27,12,50,18.60
2008,07,27,12,51,18.60
2008,07,27,12,52,18.50
2008,07,27,12,53,18.40
2008,07,27,12,54,18.50
2008,07,27,12,55,18.50
2008,07,27,12,56,18.50
2008,07,27,12,57,18.40
2008,07,27,12,58,18.30
2008,07,27,12,59,18.40
2008,07,27,13,00,18.40
2008,07,27,13,01,18.30
2008,07,27,13,02,18.20
2008,07,27,13,03,18.10
2008,07,27,13,04,18.00
2008,07,27,13,05,18.00
2008,07,27,13,06,17.90
2008,07,27,13,07,17.80
2008,07,27,13,08,17.80
2008,07,27,13,09,17.90
2008,07,27,13,10,17.90
2008,07,27,13,11,17.90
2008,07,27,13,12,17.90
2008,07,27,13,13,17.90
2008,07,27,13,14,17.90
2008,07,27,13,15,17.80
2008,07,27,13,16,17.80
2008,07,27,13,17,17.90
2008,07,27,13,18,17.90
2008,07,27,13,19,17.90
2008,07,27,13,20,17.90
2008,07,27,13,21,18.00
2008,07,27,13,22,18.00
2008,07,27,13,23,18.10
2008,07,27,13,24,18.10
2008,07,27,13,25,18.10
2008,07,27,13,26,18.10
2008,07,27,13,27,18.00
2008,07,27,13,28,17.90
2008,07,27,13,29,17.80
2008,07,27,13,30,17.80
2008,07,27,13,31,17.80
2008,07,27,13,32,17.80
2008,07,27,13,33,17.90
2008,07,27,13,34,18.00
2008,07,27,13,35,18.10
2008,07,27,13,36,18.30
2008,07,27,13,37,18.40
2008,07,27,13,38,18.50
2008,07,27,13,39,18.60
2008,07,27,13,40,18.50
2008,07,27,13,41,18.40
2008,07,27,13,42,18.20
2008,07,27,13,43,18.20
2008,07,27,13,44,18.10
2008,07,27,13,45,18.00
2008,07,27,13,46,18.00
2008,07,27,13,47,18.00
2008,07,27,13,48,18.00
2008,07,27,13,49,18.00
2008,07,27,13,50,18.10
2008,07,27,13,51,18.20
2008,07,27,13,52,18.30
2008,07,27,13,53,18.50
2008,07,27,13,54,18.70
2008,07,27,13,55,18.90
2008,07,27,13,56,19.10
2008,07,27,13,57,19.30
2008,07,27,13,58,19.40
2008,07,27,13,59,19.50
2008,07,27,14,00,19.50
2008,07,27,14,01,19.40
2008,07,27,14,02,19.40
2008,07,27,14,03,19.40
2008,07,27,14,04,19.40
2008,07,27,14,05,19.50
2008,07,27,14,06,19.50
2008,07,27,14,07,19.50
2008,07,27,14,08,19.60
2008,07,27,14,09,19.60
2008,07,27,14,10,19.80
2008,07,27,14,11,19.90
2008,07,27,14,12,19.90
2008,07,27,14,13,19.80
2008,07,27,14,14,19.70
2008,07,27,14,15,19.60
2008,07,27,14,16,19.60
2008,07,27,14,17,19.50
2008,07,27,14,18,19.50
2008,07,27,14,19,19.40
2008,07,27,14,20,19.40
2008,07,27,14,21,19.40
2008,07,27,14,22,19.30
2008,07,27,14,23,19.20
2008,07,27,14,24,19.20
2008,07,27,14,25,19.10
2008,07,27,14,26,19.10
2008,07,27,14,27,19.00
2008,07,27,14,28,19.00
2008,07,27,14,29,19.10
2008,07,27,14,30,19.10
2008,07,27,14,31,19.20
2008,07,27,14,32,19.30
2008,07,27,14,33,19.30
2008,07,27,14,34,19.40
2008,07,27,14,35,19.40
2008,07,27,14,36,19.40
2008,07,27,14,37,19.50
2008,07,27,14,38,19.60
2008,07,27,14,39,19.50
2008,07,27,14,40,19.50
2008,07,27,14,41,19.40
2008,07,27,14,42,19.40
2008,07,27,14,43,19.40
2008,07,27,14,44,19.30
2008,07,27,14,45,19.30
2008,07,27,14,46,19.30
2008,07,27,14,47,19.20
2008,07,27,14,48,19.20
2008,07,27,14,49,19.10
2008,07,27,14,50,19.10
2008,07,27,14,51,19.00
2008,07,27,14,52,18.90
2008,07,27,14,53,18.80
2008,07,27,14,54,18.80
2008,07,27,14,55,18.80
2008,07,27,14,56,18.80
2008,07,27,14,57,18.70
2008,07,27,14,58,18.70
2008,07,27,14,59,18.60
2008,07,27,15,00,18.60
2008,07,27,15,01,18.70
2008,07,27,15,02,18.70
2008,07,27,15,03,18.80
2008,07,27,15,04,18.90
2008,07,27,15,05,19.10
2008,07,27,15,06,19.20
2008,07,27,15,07,19.30
2008,07,27,15,08,19.40
2008,07,27,15,09,19.40
2008,07,27,15,10,19.50
2008,07,27,15,11,19.60
2008,07,27,15,12,19.60
2008,07,27,15,13,19.70
2008,07,27,15,14,19.70
2008,07,27,15,15,19.70
2008,07,27,15,16,19.60
2008,07,27,15,17,19.50
2008,07,27,15,18,19.40
2008,07,27,15,19,19.30
2008,07,27,15,20,19.30
2008,07,27,15,21,19.30
2008,07,27,15,22,19.30
2008,07,27,15,23,19.30
2008,07,27,15,24,19.30
2008,07,27,15,25,19.30
2008,07,27,15,26,19.40
2008,07,27,15,27,19.40
2008,07,27,15,28,19.40
2008,07,27,15,29,19.40
2008,07,27,15,30,19.40
2008,07,27,15,31,19.50
2008,07,27,15,32,19.60
2008,07,27,15,33,19.70
2008,07,27,15,34,19.70
2008,07,27,15,35,19.80
2008,07,27,15,36,19.70
2008,07,27,15,37,19.80
2008,07,27,15,38,19.90
2008,07,27,15,39,19.90
2008,07,27,15,40,19.90
2008,07,27,15,41,19.90
2008,07,27,15,42,19.90
2008,07,27,15,43,19.90
2008,07,27,15,44,19.90
2008,07,27,15,45,19.90
2008,07,27,15,46,19.90
2008,07,27,15,47,19.90
2008,07,27,15,48,19.90
2008,07,27,15,49,19.90
2008,07,27,15,50,19.80
2008,07,27,15,51,19.70
2008,07,27,15,52,19.60
2008,07,27,15,53,19.60
2008,07,27,15,54,19.40
2008,07,27,15,55,19.30
2008,07,27,15,56,19.20
2008,07,27,15,57,19.10
2008,07,27,15,58,19.00
2008,07,27,15,59,19.00
2008,07,27,16,00,18.90
2008,07,27,16,01,18.90
2008,07,27,16,02,18.80
2008,07,27,16,03,18.80
2008,07,27,16,04,18.70
2008,07,27,16,05,18.60
2008,07,27,16,06,18.60
2008,07,27,16,07,18.60
2008,07,27,16,08,18.60
2008,07,27,16,09,18.70
2008,07,27,16,10,18.70
2008,07,27,16,11,18.70
2008,07,27,16,12,18.70
2008,07,27,16,13,18.70
2008,07,27,16,14,18.70
2008,07,27,16,15,18.80
2008,07,27,16,16,18.80
2008,07,27,16,17,19.00
2008,07,27,16,18,19.10
2008,07,27,16,19,19.20
2008,07,27,16,20,19.30
2008,07,27,16,21,19.40
2008,07,27,16,22,19.50
2008,07,27,16,23,19.60
2008,07,27,16,24,19.70
2008,07,27,16,25,19.70
2008,07,27,16,26,19.80
2008,07,27,16,27,19.80
2008,07,27,16,28,19.70
2008,07,27,16,29,19.60
2008,07,27,16,30,19.50
2008,07,27,16,31,19.50
2008,07,27,16,32,19.60
2008,07,27,16,33,19.50
2008,07,27,16,34,19.50
2008,07,27,16,35,19.40
2008,07,27,16,36,19.30
2008,07,27,16,37,19.30
2008,07,27,16,38,19.30
2008,07,27,16,39,19.40
2008,07,27,16,40,19.40
2008,07,27,16,41,19.50
2008,07,27,16,42,19.50
2008,07,27,16,43,19.60
2008,07,27,16,44,19.60
2008,07,27,16,45,19.60
2008,07,27,16,46,19.50
2008,07,27,16,47,19.60
2008,07,27,16,48,19.70
2008,07,27,16,49,19.90
2008,07,27,16,50,19.90
2008,07,27,16,51,20.00
2008,07,27,16,52,19.90
2008,07,27,16,53,19.90
2008,07,27,16,54,19.90
2008,07,27,16,55,20.00
2008,07,27,16,56,20.00
2008,07,27,16,57,20.00
2008,07,27,16,58,20.10
2008,07,27,16,59,20.10
2008,07,27,17,00,20.10
2008,07,27,17,01,20.10
2008,07,27,17,02,20.10
2008,07,27,17,03,20.10
2008,07,27,17,04,20.00
2008,07,27,17,05,20.00
2008,07,27,17,06,20.00
2008,07,27,17,07,20.10
2008,07,27,17,08,20.20
2008,07,27,17,09,20.20
2008,07,27,17,10,20.10
2008,07,27,17,11,20.10
2008,07,27,17,12,20.00
2008,07,27,17,13,19.90
2008,07,27,17,14,19.90
2008,07,27,17,15,19.90
2008,07,27,17,16,20.00
2008,07,27,17,17,20.00
2008,07,27,17,18,20.00
2008,07,27,17,19,20.00
2008,07,27,17,20,20.00
2008,07,27,17,21,20.00
2008,07,27,17,22,19.90
2008,07,27,17,23,19.90
2008,07,27,17,24,19.90
2008,07,27,17,25,19.90
2008,07,27,17,26,19.70
2008,07,27,17,27,19.70
2008,07,27,17,28,19.60
2008,07,27,17,29,19.50
2008,07,27,17,30,19.50
2008,07,27,17,31,19.60
2008,07,27,17,32,19.50
2008,07,27,17,33,19.50
2008,07,27,17,34,19.40
2008,07,27,17,35,19.30
2008,07,27,17,36,19.40
2008,07,27,17,37,19.40
2008,07,27,17,38,19.40
2008,07,27,17,39,19.40
2008,07,27,17,40,19.40
2008,07,27,17,41,19.30
2008,07,27,17,42,19.20
2008,07,27,17,43,19.10