Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,30,00,03,1.60
2015,08,30,00,05,1.60
2015,08,30,00,06,3.20
2015,08,30,00,07,3.20
2015,08,30,00,08,4.80
2015,08,30,00,09,1.60
2015,08,30,00,10,3.20
2015,08,30,00,11,1.60
2015,08,30,00,12,3.20
2015,08,30,00,13,3.20
2015,08,30,00,14,3.20
2015,08,30,00,15,1.60
2015,08,30,00,16,1.60
2015,08,30,00,17,1.60
2015,08,30,00,21,1.60
2015,08,30,00,24,1.60
2015,08,30,00,25,8.10
2015,08,30,00,26,6.40
2015,08,30,00,27,3.20
2015,08,30,00,28,3.20
2015,08,30,00,29,4.80
2015,08,30,00,30,6.40
2015,08,30,00,31,3.20
2015,08,30,00,32,6.40
2015,08,30,00,33,6.40
2015,08,30,00,34,6.40
2015,08,30,00,35,6.40
2015,08,30,00,36,8.10
2015,08,30,00,37,8.10
2015,08,30,00,38,8.10
2015,08,30,00,39,9.60
2015,08,30,00,40,8.10
2015,08,30,00,41,9.60
2015,08,30,00,42,11.30
2015,08,30,00,43,11.30
2015,08,30,00,44,9.60
2015,08,30,00,45,9.60
2015,08,30,00,46,12.90
2015,08,30,00,47,8.10
2015,08,30,00,48,9.60
2015,08,30,00,49,11.30
2015,08,30,00,50,4.80
2015,08,30,00,51,8.10
2015,08,30,00,52,8.10
2015,08,30,00,53,6.40
2015,08,30,00,54,4.80
2015,08,30,00,55,4.80
2015,08,30,00,56,8.10
2015,08,30,00,57,4.80
2015,08,30,00,58,6.40
2015,08,30,00,59,4.80
2015,08,30,01,00,4.80
2015,08,30,01,01,3.20
2015,08,30,01,05,3.20
2015,08,30,01,06,6.40
2015,08,30,01,07,4.80
2015,08,30,01,08,4.80
2015,08,30,01,09,4.80
2015,08,30,01,10,4.80
2015,08,30,01,11,4.80
2015,08,30,01,12,3.20
2015,08,30,01,13,1.60
2015,08,30,01,14,3.20
2015,08,30,01,16,1.60
2015,08,30,01,17,3.20
2015,08,30,01,20,3.20
2015,08,30,01,21,3.20
2015,08,30,01,22,4.80
2015,08,30,01,23,4.80
2015,08,30,01,24,11.30
2015,08,30,01,25,11.30
2015,08,30,01,26,8.10
2015,08,30,01,27,8.10
2015,08,30,01,28,6.40
2015,08,30,01,29,4.80
2015,08,30,01,30,4.80
2015,08,30,01,31,3.20
2015,08,30,01,32,4.80
2015,08,30,01,33,6.40
2015,08,30,01,34,4.80
2015,08,30,01,35,1.60
2015,08,30,01,39,1.60
2015,08,30,01,40,3.20
2015,08,30,01,41,3.20
2015,08,30,01,53,3.20
2015,08,30,01,54,1.60
2015,08,30,01,55,6.40
2015,08,30,01,56,4.80
2015,08,30,01,57,6.40
2015,08,30,01,58,4.80
2015,08,30,01,59,3.20
2015,08,30,02,00,4.80
2015,08,30,02,01,3.20
2015,08,30,02,02,4.80
2015,08,30,02,03,4.80
2015,08,30,02,04,4.80
2015,08,30,02,05,1.60
2015,08,30,02,17,1.60
2015,08,30,02,18,3.20
2015,08,30,02,19,1.60
2015,08,30,02,23,3.20
2015,08,30,02,24,3.20
2015,08,30,02,25,3.20
2015,08,30,02,26,4.80
2015,08,30,02,27,4.80
2015,08,30,02,28,4.80
2015,08,30,02,29,4.80
2015,08,30,02,30,3.20
2015,08,30,02,31,3.20
2015,08,30,02,32,4.80
2015,08,30,02,33,4.80
2015,08,30,02,34,4.80
2015,08,30,02,35,1.60
2015,08,30,02,40,1.60
2015,08,30,02,42,1.60
2015,08,30,02,43,3.20
2015,08,30,02,44,3.20
2015,08,30,02,48,1.60
2015,08,30,02,53,1.60
2015,08,30,02,54,3.20
2015,08,30,02,55,3.20
2015,08,30,02,56,3.20
2015,08,30,02,58,1.60
2015,08,30,03,05,1.60
2015,08,30,03,06,1.60
2015,08,30,03,07,1.60
2015,08,30,03,08,1.60
2015,08,30,03,09,1.60
2015,08,30,03,10,3.20
2015,08,30,03,11,4.80
2015,08,30,03,12,3.20
2015,08,30,03,13,3.20
2015,08,30,03,14,3.20
2015,08,30,03,15,3.20
2015,08,30,03,16,3.20
2015,08,30,03,17,3.20
2015,08,30,03,18,3.20
2015,08,30,03,19,3.20
2015,08,30,03,20,3.20
2015,08,30,03,21,3.20
2015,08,30,03,22,1.60
2015,08,30,03,24,3.20
2015,08,30,03,25,3.20
2015,08,30,03,26,1.60
2015,08,30,03,27,1.60
2015,08,30,03,30,1.60
2015,08,30,03,34,3.20
2015,08,30,03,35,4.80
2015,08,30,03,36,3.20
2015,08,30,03,37,1.60
2015,08,30,03,38,3.20
2015,08,30,03,39,3.20
2015,08,30,03,40,1.60
2015,08,30,03,46,1.60
2015,08,30,03,47,1.60
2015,08,30,03,53,3.20
2015,08,30,03,54,1.60
2015,08,30,03,55,1.60
2015,08,30,03,56,1.60
2015,08,30,03,57,3.20
2015,08,30,03,58,3.20
2015,08,30,03,59,4.80
2015,08,30,04,00,4.80
2015,08,30,04,01,4.80
2015,08,30,04,02,1.60
2015,08,30,04,10,3.20
2015,08,30,04,11,4.80
2015,08,30,04,12,9.60
2015,08,30,04,13,6.40
2015,08,30,04,14,4.80
2015,08,30,04,15,3.20
2015,08,30,04,16,3.20
2015,08,30,04,17,1.60
2015,08,30,04,18,3.20
2015,08,30,04,19,3.20
2015,08,30,04,20,4.80
2015,08,30,04,21,1.60
2015,08,30,04,22,1.60
2015,08,30,04,23,1.60
2015,08,30,04,24,3.20
2015,08,30,04,25,6.40
2015,08,30,04,26,4.80
2015,08,30,04,27,4.80
2015,08,30,04,28,4.80
2015,08,30,04,29,4.80
2015,08,30,04,30,4.80
2015,08,30,04,31,3.20
2015,08,30,04,32,3.20
2015,08,30,04,33,4.80
2015,08,30,04,34,3.20
2015,08,30,04,35,1.60
2015,08,30,04,36,3.20
2015,08,30,04,37,3.20
2015,08,30,04,38,3.20
2015,08,30,04,39,3.20
2015,08,30,04,40,1.60
2015,08,30,04,41,3.20
2015,08,30,04,42,1.60
2015,08,30,04,45,1.60
2015,08,30,04,46,4.80
2015,08,30,04,47,4.80
2015,08,30,04,48,4.80
2015,08,30,04,49,6.40
2015,08,30,04,50,6.40
2015,08,30,04,51,6.40
2015,08,30,04,52,6.40
2015,08,30,04,53,6.40
2015,08,30,04,54,4.80
2015,08,30,04,55,4.80
2015,08,30,04,56,4.80
2015,08,30,04,57,4.80
2015,08,30,04,58,4.80
2015,08,30,04,59,4.80
2015,08,30,05,00,6.40
2015,08,30,05,01,4.80
2015,08,30,05,02,4.80
2015,08,30,05,03,6.40
2015,08,30,05,04,6.40
2015,08,30,05,05,4.80
2015,08,30,05,06,4.80
2015,08,30,05,07,1.60
2015,08,30,05,09,1.60
2015,08,30,05,10,3.20
2015,08,30,05,12,3.20
2015,08,30,05,13,8.10
2015,08,30,05,14,8.10
2015,08,30,05,15,6.40
2015,08,30,05,16,6.40
2015,08,30,05,17,6.40
2015,08,30,05,18,4.80
2015,08,30,05,19,3.20
2015,08,30,05,22,4.80
2015,08,30,05,23,6.40
2015,08,30,05,24,8.10
2015,08,30,05,25,4.80
2015,08,30,05,26,4.80
2015,08,30,05,27,3.20
2015,08,30,05,37,4.80
2015,08,30,05,38,3.20
2015,08,30,05,39,3.20
2015,08,30,05,40,3.20
2015,08,30,05,58,6.40
2015,08,30,05,59,4.80
2015,08,30,06,00,4.80
2015,08,30,06,01,3.20
2015,08,30,06,02,1.60
2015,08,30,06,03,1.60
2015,08,30,06,04,3.20
2015,08,30,06,05,3.20
2015,08,30,06,06,3.20
2015,08,30,06,07,3.20
2015,08,30,06,08,3.20
2015,08,30,06,09,1.60
2015,08,30,06,10,3.20
2015,08,30,06,11,3.20
2015,08,30,06,12,3.20
2015,08,30,06,13,1.60
2015,08,30,06,14,1.60
2015,08,30,06,15,3.20
2015,08,30,06,16,1.60
2015,08,30,06,17,3.20
2015,08,30,06,18,3.20
2015,08,30,06,19,4.80
2015,08,30,06,20,4.80
2015,08,30,06,21,4.80
2015,08,30,06,22,4.80
2015,08,30,06,23,4.80
2015,08,30,06,24,4.80
2015,08,30,06,25,4.80
2015,08,30,06,26,4.80
2015,08,30,06,27,3.20
2015,08,30,06,28,3.20
2015,08,30,06,29,3.20
2015,08,30,06,30,1.60
2015,08,30,06,31,3.20
2015,08,30,06,32,1.60
2015,08,30,06,39,3.20
2015,08,30,06,40,3.20
2015,08,30,06,41,3.20
2015,08,30,06,42,3.20
2015,08,30,06,43,1.60
2015,08,30,07,37,3.20
2015,08,30,07,38,3.20
2015,08,30,07,39,1.60
2015,08,30,07,40,1.60
2015,08,30,07,45,1.60
2015,08,30,07,46,1.60
2015,08,30,08,03,1.60
2015,08,30,08,04,4.80
2015,08,30,08,05,6.40
2015,08,30,08,06,4.80
2015,08,30,08,07,1.60
2015,08,30,08,08,1.60
2015,08,30,08,09,3.20
2015,08,30,08,10,3.20
2015,08,30,08,11,1.60
2015,08,30,08,13,1.60
2015,08,30,08,14,1.60
2015,08,30,08,15,1.60
2015,08,30,08,16,1.60
2015,08,30,08,17,1.60
2015,08,30,08,18,1.60
2015,08,30,08,19,1.60
2015,08,30,08,20,1.60
2015,08,30,08,21,3.20
2015,08,30,08,22,3.20
2015,08,30,08,23,3.20
2015,08,30,08,24,1.60
2015,08,30,08,28,3.20
2015,08,30,08,29,4.80
2015,08,30,08,30,4.80
2015,08,30,08,31,4.80
2015,08,30,08,32,4.80
2015,08,30,08,33,3.20
2015,08,30,08,34,3.20
2015,08,30,08,35,3.20
2015,08,30,08,36,1.60
2015,08,30,08,37,1.60
2015,08,30,08,40,1.60
2015,08,30,08,41,1.60
2015,08,30,08,47,1.60
2015,08,30,08,48,3.20
2015,08,30,08,49,4.80
2015,08,30,08,50,4.80
2015,08,30,08,51,3.20
2015,08,30,08,52,1.60
2015,08,30,08,55,1.60
2015,08,30,08,57,1.60
2015,08,30,08,58,1.60
2015,08,30,08,59,3.20
2015,08,30,09,01,1.60
2015,08,30,09,02,3.20
2015,08,30,09,03,1.60
2015,08,30,09,04,1.60
2015,08,30,09,05,1.60
2015,08,30,09,06,1.60
2015,08,30,09,07,6.40
2015,08,30,09,08,4.80
2015,08,30,09,09,4.80
2015,08,30,09,10,3.20
2015,08,30,09,31,3.20
2015,08,30,09,32,1.60
2015,08,30,09,34,1.60
2015,08,30,09,36,1.60
2015,08,30,09,37,1.60
2015,08,30,09,38,3.20
2015,08,30,09,39,6.40
2015,08,30,09,40,4.80
2015,08,30,09,41,1.60
2015,08,30,09,45,3.20
2015,08,30,09,46,3.20
2015,08,30,09,47,1.60
2015,08,30,09,54,1.60
2015,08,30,09,55,1.60
2015,08,30,09,56,1.60
2015,08,30,09,57,1.60
2015,08,30,10,06,3.20
2015,08,30,10,07,1.60
2015,08,30,10,13,3.20
2015,08,30,10,14,1.60
2015,08,30,10,16,1.60
2015,08,30,10,17,1.60
2015,08,30,10,18,3.20
2015,08,30,10,19,1.60
2015,08,30,10,39,1.60
2015,08,30,10,41,3.20
2015,08,30,10,42,3.20
2015,08,30,10,43,4.80
2015,08,30,10,44,3.20
2015,08,30,10,46,1.60
2015,08,30,10,49,3.20
2015,08,30,10,50,1.60
2015,08,30,10,51,1.60
2015,08,30,10,55,3.20
2015,08,30,10,56,1.60
2015,08,30,10,57,4.80
2015,08,30,10,58,4.80
2015,08,30,10,59,9.60
2015,08,30,11,00,8.10
2015,08,30,11,01,4.80
2015,08,30,11,02,4.80
2015,08,30,11,03,4.80
2015,08,30,11,04,4.80
2015,08,30,11,05,6.40
2015,08,30,11,06,6.40
2015,08,30,11,08,8.10
2015,08,30,11,09,8.10
2015,08,30,11,10,11.30
2015,08,30,11,11,6.40
2015,08,30,11,12,8.10
2015,08,30,11,13,6.40
2015,08,30,11,14,4.80
2015,08,30,11,15,3.20
2015,08,30,11,16,4.80
2015,08,30,11,17,3.20
2015,08,30,11,18,4.80
2015,08,30,11,19,3.20
2015,08,30,11,20,3.20
2015,08,30,11,21,8.10
2015,08,30,11,22,8.10
2015,08,30,11,23,4.80
2015,08,30,11,24,4.80
2015,08,30,11,25,8.10
2015,08,30,11,26,12.90
2015,08,30,11,27,11.30
2015,08,30,11,28,12.90
2015,08,30,11,29,12.90
2015,08,30,11,30,12.90
2015,08,30,11,31,14.50
2015,08,30,11,32,17.70
2015,08,30,11,33,12.90
2015,08,30,11,34,11.30
2015,08,30,11,35,12.90
2015,08,30,11,36,9.60
2015,08,30,11,37,9.60
2015,08,30,11,38,14.50
2015,08,30,11,39,11.30
2015,08,30,11,40,9.60
2015,08,30,11,41,12.90
2015,08,30,11,42,11.30
2015,08,30,11,43,9.60
2015,08,30,11,44,12.90
2015,08,30,11,45,12.90
2015,08,30,11,46,12.90
2015,08,30,11,47,11.30
2015,08,30,11,48,11.30
2015,08,30,11,49,12.90
2015,08,30,11,50,8.10
2015,08,30,11,51,11.30
2015,08,30,11,52,9.60
2015,08,30,11,53,11.30
2015,08,30,11,54,11.30
2015,08,30,11,55,11.30
2015,08,30,11,56,8.10
2015,08,30,11,57,8.10
2015,08,30,11,58,11.30
2015,08,30,11,59,8.10
2015,08,30,12,00,4.80
2015,08,30,12,01,9.60
2015,08,30,12,02,9.60
2015,08,30,12,03,8.10
2015,08,30,12,04,4.80
2015,08,30,12,05,9.60
2015,08,30,12,06,8.10
2015,08,30,12,07,8.10
2015,08,30,12,08,11.30
2015,08,30,12,09,11.30
2015,08,30,12,10,9.60
2015,08,30,12,11,9.60
2015,08,30,12,12,8.10
2015,08,30,12,13,14.50
2015,08,30,12,14,9.60
2015,08,30,12,15,6.40
2015,08,30,12,16,8.10
2015,08,30,12,17,8.10
2015,08,30,12,18,11.30
2015,08,30,12,19,8.10
2015,08,30,12,20,8.10
2015,08,30,12,21,6.40
2015,08,30,12,22,4.80
2015,08,30,12,23,9.60
2015,08,30,12,24,8.10
2015,08,30,12,25,9.60
2015,08,30,12,26,8.10
2015,08,30,12,27,12.90
2015,08,30,12,28,12.90
2015,08,30,12,29,14.50
2015,08,30,12,30,11.30
2015,08,30,12,31,12.90
2015,08,30,12,32,11.30
2015,08,30,12,33,14.50
2015,08,30,12,34,8.10
2015,08,30,12,35,12.90
2015,08,30,12,36,8.10
2015,08,30,12,37,9.60
2015,08,30,12,38,11.30
2015,08,30,12,39,11.30
2015,08,30,12,40,11.30
2015,08,30,12,41,9.60
2015,08,30,12,42,12.90
2015,08,30,12,43,11.30
2015,08,30,12,44,8.10
2015,08,30,12,45,16.10
2015,08,30,12,46,12.90
2015,08,30,12,47,8.10
2015,08,30,12,48,9.60
2015,08,30,12,49,11.30
2015,08,30,12,50,17.70
2015,08,30,12,51,14.50
2015,08,30,12,52,11.30
2015,08,30,12,53,11.30
2015,08,30,12,54,11.30
2015,08,30,12,55,12.90
2015,08,30,12,56,16.10
2015,08,30,12,57,11.30
2015,08,30,12,58,14.50
2015,08,30,12,59,14.50
2015,08,30,13,00,14.50
2015,08,30,13,01,12.90
2015,08,30,13,02,14.50
2015,08,30,13,03,16.10
2015,08,30,13,04,14.50
2015,08,30,13,05,12.90
2015,08,30,13,06,14.50
2015,08,30,13,07,17.70
2015,08,30,13,08,19.30
2015,08,30,13,09,17.70
2015,08,30,13,10,16.10
2015,08,30,13,11,16.10
2015,08,30,13,12,11.30
2015,08,30,13,13,12.90
2015,08,30,13,14,19.30
2015,08,30,13,15,16.10
2015,08,30,13,16,17.70
2015,08,30,13,17,17.70
2015,08,30,13,18,19.30
2015,08,30,13,19,14.50
2015,08,30,13,20,14.50
2015,08,30,13,21,17.70
2015,08,30,13,22,12.90
2015,08,30,13,23,11.30
2015,08,30,13,24,12.90
2015,08,30,13,25,22.50
2015,08,30,13,26,11.30
2015,08,30,13,27,9.60
2015,08,30,13,28,12.90
2015,08,30,13,29,12.90
2015,08,30,13,30,14.50
2015,08,30,13,31,14.50
2015,08,30,13,32,16.10
2015,08,30,13,33,14.50
2015,08,30,13,34,14.50
2015,08,30,13,35,14.50
2015,08,30,13,36,12.90
2015,08,30,13,37,14.50
2015,08,30,13,38,14.50
2015,08,30,13,39,12.90
2015,08,30,13,40,14.50
2015,08,30,13,41,14.50
2015,08,30,13,42,12.90
2015,08,30,13,43,14.50
2015,08,30,13,44,14.50
2015,08,30,13,45,16.10
2015,08,30,13,46,16.10
2015,08,30,13,47,16.10
2015,08,30,13,48,12.90
2015,08,30,13,49,14.50
2015,08,30,13,50,11.30
2015,08,30,13,51,9.60
2015,08,30,13,52,12.90
2015,08,30,13,53,12.90
2015,08,30,13,54,12.90
2015,08,30,13,55,9.60
2015,08,30,13,56,11.30
2015,08,30,13,57,11.30
2015,08,30,13,58,11.30
2015,08,30,13,59,8.10
2015,08,30,14,00,11.30
2015,08,30,14,01,12.90
2015,08,30,14,02,20.90
2015,08,30,14,03,16.10
2015,08,30,14,04,8.10
2015,08,30,14,05,12.90
2015,08,30,14,06,11.30
2015,08,30,14,07,12.90
2015,08,30,14,08,19.30
2015,08,30,14,09,11.30
2015,08,30,14,10,12.90
2015,08,30,14,11,6.40
2015,08,30,14,12,6.40
2015,08,30,14,13,6.40
2015,08,30,14,14,6.40
2015,08,30,14,15,14.50
2015,08,30,14,16,11.30
2015,08,30,14,17,11.30
2015,08,30,14,18,8.10
2015,08,30,14,19,19.30
2015,08,30,14,20,19.30
2015,08,30,14,21,16.10
2015,08,30,14,22,11.30
2015,08,30,14,23,12.90
2015,08,30,14,24,12.90
2015,08,30,14,25,14.50
2015,08,30,14,26,6.40
2015,08,30,14,27,11.30
2015,08,30,14,28,14.50
2015,08,30,14,29,20.90
2015,08,30,14,30,19.30
2015,08,30,14,31,16.10
2015,08,30,14,32,16.10
2015,08,30,14,33,14.50
2015,08,30,14,34,12.90
2015,08,30,14,35,8.10
2015,08,30,14,36,14.50
2015,08,30,14,37,16.10
2015,08,30,14,38,16.10
2015,08,30,14,39,12.90
2015,08,30,14,40,14.50
2015,08,30,14,41,9.60
2015,08,30,14,42,12.90
2015,08,30,14,43,8.10
2015,08,30,14,44,8.10
2015,08,30,14,45,8.10
2015,08,30,14,46,6.40
2015,08,30,14,47,6.40
2015,08,30,14,48,9.60
2015,08,30,14,49,9.60
2015,08,30,14,50,4.80
2015,08,30,14,51,4.80
2015,08,30,14,52,12.90
2015,08,30,14,53,9.60
2015,08,30,14,54,6.40
2015,08,30,14,55,8.10
2015,08,30,14,56,3.20
2015,08,30,14,57,4.80
2015,08,30,14,58,11.30
2015,08,30,14,59,8.10
2015,08,30,15,00,8.10
2015,08,30,15,01,12.90
2015,08,30,15,02,16.10
2015,08,30,15,03,11.30
2015,08,30,15,04,9.60
2015,08,30,15,05,9.60
2015,08,30,15,06,8.10
2015,08,30,15,07,6.40
2015,08,30,15,08,11.30
2015,08,30,15,09,12.90
2015,08,30,15,10,11.30
2015,08,30,15,11,8.10
2015,08,30,15,12,8.10
2015,08,30,15,13,8.10
2015,08,30,15,14,8.10
2015,08,30,15,15,8.10
2015,08,30,15,16,11.30
2015,08,30,15,17,9.60
2015,08,30,15,18,9.60
2015,08,30,15,19,11.30
2015,08,30,15,20,19.30
2015,08,30,15,21,14.50
2015,08,30,15,22,11.30
2015,08,30,15,23,16.10
2015,08,30,15,24,16.10
2015,08,30,15,25,14.50
2015,08,30,15,26,16.10
2015,08,30,15,27,14.50
2015,08,30,15,28,14.50
2015,08,30,15,29,12.90
2015,08,30,15,30,11.30
2015,08,30,15,31,12.90
2015,08,30,15,32,27.40
2015,08,30,15,33,24.20
2015,08,30,15,34,20.90
2015,08,30,15,35,14.50
2015,08,30,15,36,16.10
2015,08,30,15,37,14.50
2015,08,30,15,38,16.10
2015,08,30,15,39,16.10
2015,08,30,15,40,19.30
2015,08,30,15,41,12.90
2015,08,30,15,42,11.30
2015,08,30,15,43,11.30
2015,08,30,15,44,11.30
2015,08,30,15,45,11.30
2015,08,30,15,46,8.10
2015,08,30,15,47,14.50
2015,08,30,15,48,17.70
2015,08,30,15,49,27.40
2015,08,30,15,50,22.50
2015,08,30,15,51,25.70
2015,08,30,15,52,25.70
2015,08,30,15,53,22.50
2015,08,30,15,54,19.30
2015,08,30,15,55,25.70
2015,08,30,15,56,25.70
2015,08,30,15,57,27.40
2015,08,30,15,58,20.90
2015,08,30,15,59,22.50
2015,08,30,16,00,19.30
2015,08,30,16,01,24.20
2015,08,30,16,02,24.20
2015,08,30,16,03,25.70
2015,08,30,16,04,19.30
2015,08,30,16,05,14.50
2015,08,30,16,06,19.30
2015,08,30,16,07,14.50
2015,08,30,16,08,16.10
2015,08,30,16,09,16.10
2015,08,30,16,10,12.90
2015,08,30,16,11,16.10
2015,08,30,16,12,14.50
2015,08,30,16,13,14.50
2015,08,30,16,14,16.10
2015,08,30,16,15,14.50
2015,08,30,16,16,17.70
2015,08,30,16,17,16.10
2015,08,30,16,18,14.50
2015,08,30,16,19,16.10
2015,08,30,16,20,14.50
2015,08,30,16,21,12.90
2015,08,30,16,22,8.10
2015,08,30,16,23,12.90
2015,08,30,16,24,12.90
2015,08,30,16,25,14.50
2015,08,30,16,26,12.90
2015,08,30,16,27,14.50
2015,08,30,16,28,12.90
2015,08,30,16,29,12.90
2015,08,30,16,30,11.30
2015,08,30,16,31,11.30
2015,08,30,16,32,9.60
2015,08,30,16,33,11.30
2015,08,30,16,34,12.90
2015,08,30,16,35,11.30
2015,08,30,16,36,8.10
2015,08,30,16,37,8.10
2015,08,30,16,38,11.30
2015,08,30,16,39,11.30
2015,08,30,16,40,11.30
2015,08,30,16,41,14.50
2015,08,30,16,42,9.60
2015,08,30,16,43,11.30
2015,08,30,16,44,12.90
2015,08,30,16,45,24.20
2015,08,30,16,46,22.50
2015,08,30,16,47,22.50
2015,08,30,16,48,20.90
2015,08,30,16,49,20.90
2015,08,30,16,50,20.90
2015,08,30,16,51,22.50
2015,08,30,16,52,30.60
2015,08,30,16,53,24.20
2015,08,30,16,54,19.30
2015,08,30,16,55,24.20
2015,08,30,16,56,25.70
2015,08,30,16,57,24.20
2015,08,30,16,58,19.30
2015,08,30,16,59,19.30
2015,08,30,17,00,19.30
2015,08,30,17,01,20.90
2015,08,30,17,02,16.10
2015,08,30,17,03,16.10
2015,08,30,17,04,17.70
2015,08,30,17,05,24.20
2015,08,30,17,06,22.50
2015,08,30,17,07,22.50
2015,08,30,17,08,22.50
2015,08,30,17,09,24.20
2015,08,30,17,10,19.30
2015,08,30,17,11,19.30
2015,08,30,17,12,19.30
2015,08,30,17,13,19.30
2015,08,30,17,14,14.50
2015,08,30,17,15,27.40
2015,08,30,17,16,29.00
2015,08,30,17,17,25.70
2015,08,30,17,18,20.90
2015,08,30,17,19,14.50
2015,08,30,17,20,14.50
2015,08,30,17,21,16.10
2015,08,30,17,22,16.10
2015,08,30,17,23,25.70
2015,08,30,17,24,19.30
2015,08,30,17,25,22.50
2015,08,30,17,26,20.90
2015,08,30,17,27,19.30
2015,08,30,17,28,17.70
2015,08,30,17,29,14.50
2015,08,30,17,30,16.10
2015,08,30,17,31,16.10
2015,08,30,17,32,14.50
2015,08,30,17,33,11.30
2015,08,30,17,34,17.70
2015,08,30,17,35,16.10
2015,08,30,17,36,14.50
2015,08,30,17,37,16.10
2015,08,30,17,38,11.30
2015,08,30,17,39,12.90
2015,08,30,17,40,16.10
2015,08,30,17,41,19.30
2015,08,30,17,42,14.50
2015,08,30,17,43,14.50
2015,08,30,17,44,14.50
2015,08,30,17,45,14.50
2015,08,30,17,46,11.30
2015,08,30,17,47,12.90
2015,08,30,17,48,11.30
2015,08,30,17,49,11.30
2015,08,30,17,50,11.30
2015,08,30,17,51,8.10
2015,08,30,17,52,8.10
2015,08,30,17,53,6.40
2015,08,30,17,54,6.40
2015,08,30,17,55,8.10
2015,08,30,17,56,8.10
2015,08,30,17,57,6.40
2015,08,30,17,58,6.40
2015,08,30,17,59,6.40
2015,08,30,18,00,6.40
2015,08,30,18,01,8.10
2015,08,30,18,02,9.60
2015,08,30,18,03,8.10
2015,08,30,18,04,9.60
2015,08,30,18,05,9.60
2015,08,30,18,06,9.60
2015,08,30,18,07,8.10
2015,08,30,18,08,9.60
2015,08,30,18,09,8.10
2015,08,30,18,10,6.40
2015,08,30,18,11,6.40
2015,08,30,18,12,6.40
2015,08,30,18,13,4.80
2015,08,30,18,14,4.80
2015,08,30,18,15,6.40
2015,08,30,18,16,6.40
2015,08,30,18,17,4.80
2015,08,30,18,18,4.80
2015,08,30,18,19,4.80
2015,08,30,18,20,6.40
2015,08,30,18,21,8.10
2015,08,30,18,22,8.10
2015,08,30,18,23,8.10
2015,08,30,18,24,9.60
2015,08,30,18,25,8.10
2015,08,30,18,26,6.40
2015,08,30,18,27,6.40
2015,08,30,18,28,4.80
2015,08,30,18,29,4.80
2015,08,30,18,30,4.80
2015,08,30,18,31,8.10
2015,08,30,18,32,8.10
2015,08,30,18,33,4.80
2015,08,30,18,34,8.10
2015,08,30,18,35,6.40
2015,08,30,18,36,8.10
2015,08,30,18,37,11.30
2015,08,30,18,38,9.60
2015,08,30,18,39,11.30
2015,08,30,18,40,11.30
2015,08,30,18,41,11.30
2015,08,30,18,42,11.30
2015,08,30,18,43,9.60
2015,08,30,18,44,9.60
2015,08,30,18,45,9.60
2015,08,30,18,46,9.60
2015,08,30,18,47,9.60
2015,08,30,18,48,4.80
2015,08,30,18,49,9.60
2015,08,30,18,50,6.40
2015,08,30,18,51,9.60
2015,08,30,18,52,9.60
2015,08,30,18,53,9.60
2015,08,30,18,54,12.90
2015,08,30,18,55,12.90
2015,08,30,18,56,11.30
2015,08,30,18,57,11.30
2015,08,30,18,58,12.90
2015,08,30,18,59,12.90
2015,08,30,19,00,12.90
2015,08,30,19,01,12.90
2015,08,30,19,02,14.50
2015,08,30,19,03,17.70
2015,08,30,19,04,16.10
2015,08,30,19,05,14.50
2015,08,30,19,06,16.10
2015,08,30,19,07,14.50
2015,08,30,19,08,17.70
2015,08,30,19,09,12.90
2015,08,30,19,10,17.70
2015,08,30,19,11,14.50
2015,08,30,19,12,14.50
2015,08,30,19,13,14.50
2015,08,30,19,14,9.60
2015,08,30,19,15,14.50
2015,08,30,19,16,12.90
2015,08,30,19,17,16.10
2015,08,30,19,18,17.70
2015,08,30,19,19,14.50
2015,08,30,19,20,11.30
2015,08,30,19,21,9.60
2015,08,30,19,22,11.30
2015,08,30,19,23,9.60
2015,08,30,19,24,9.60
2015,08,30,19,25,9.60
2015,08,30,19,26,6.40
2015,08,30,19,27,8.10
2015,08,30,19,28,9.60
2015,08,30,19,29,12.90
2015,08,30,19,30,12.90
2015,08,30,19,31,19.30
2015,08,30,19,32,12.90
2015,08,30,19,33,12.90
2015,08,30,19,34,12.90
2015,08,30,19,35,14.50
2015,08,30,19,36,14.50
2015,08,30,19,37,16.10
2015,08,30,19,38,14.50
2015,08,30,19,39,12.90
2015,08,30,19,40,11.30
2015,08,30,19,41,8.10
2015,08,30,19,42,9.60
2015,08,30,19,43,9.60
2015,08,30,19,44,9.60
2015,08,30,19,45,6.40
2015,08,30,19,46,8.10
2015,08,30,19,47,4.80
2015,08,30,19,48,4.80
2015,08,30,19,49,4.80
2015,08,30,19,50,4.80
2015,08,30,19,51,8.10
2015,08,30,19,52,6.40
2015,08,30,19,53,20.90
2015,08,30,19,54,20.90
2015,08,30,19,55,20.90
2015,08,30,19,56,16.10
2015,08,30,19,57,19.30
2015,08,30,19,58,20.90
2015,08,30,19,59,17.70
2015,08,30,20,00,22.50
2015,08,30,20,01,24.20
2015,08,30,20,02,20.90
2015,08,30,20,03,25.70
2015,08,30,20,04,25.70
2015,08,30,20,05,20.90
2015,08,30,20,06,19.30
2015,08,30,20,07,25.70
2015,08,30,20,08,24.20
2015,08,30,20,09,16.10
2015,08,30,20,10,14.50
2015,08,30,20,11,11.30
2015,08,30,20,12,8.10
2015,08,30,20,13,14.50
2015,08,30,20,14,16.10
2015,08,30,20,15,16.10
2015,08,30,20,16,19.30
2015,08,30,20,17,16.10
2015,08,30,20,18,11.30
2015,08,30,20,19,12.90
2015,08,30,20,20,12.90
2015,08,30,20,21,12.90
2015,08,30,20,22,22.50
2015,08,30,20,23,14.50
2015,08,30,20,24,16.10
2015,08,30,20,25,17.70
2015,08,30,20,26,19.30
2015,08,30,20,27,24.20
2015,08,30,20,28,16.10
2015,08,30,20,29,22.50
2015,08,30,20,30,14.50
2015,08,30,20,31,16.10
2015,08,30,20,32,14.50
2015,08,30,20,33,14.50
2015,08,30,20,34,14.50
2015,08,30,20,35,12.90
2015,08,30,20,36,11.30
2015,08,30,20,37,12.90
2015,08,30,20,38,22.50
2015,08,30,20,39,20.90
2015,08,30,20,40,17.70
2015,08,30,20,41,14.50
2015,08,30,20,42,17.70
2015,08,30,20,43,19.30
2015,08,30,20,44,16.10
2015,08,30,20,45,14.50
2015,08,30,20,46,19.30
2015,08,30,20,47,16.10
2015,08,30,20,48,12.90
2015,08,30,20,49,16.10
2015,08,30,20,50,24.20
2015,08,30,20,51,24.20
2015,08,30,20,52,27.40
2015,08,30,20,53,24.20
2015,08,30,20,54,17.70
2015,08,30,20,55,17.70
2015,08,30,20,56,25.70
2015,08,30,20,57,20.90
2015,08,30,20,58,16.10
2015,08,30,20,59,20.90
2015,08,30,21,00,20.90
2015,08,30,21,01,25.70
2015,08,30,21,02,22.50
2015,08,30,21,03,25.70
2015,08,30,21,04,22.50
2015,08,30,21,05,22.50
2015,08,30,21,06,22.50
2015,08,30,21,07,22.50
2015,08,30,21,08,20.90
2015,08,30,21,09,20.90
2015,08,30,21,10,25.70
2015,08,30,21,11,14.50
2015,08,30,21,12,20.90
2015,08,30,21,13,19.30
2015,08,30,21,14,14.50
2015,08,30,21,15,22.50
2015,08,30,21,16,20.90
2015,08,30,21,17,22.50
2015,08,30,21,18,19.30
2015,08,30,21,19,14.50
2015,08,30,21,20,16.10
2015,08,30,21,21,29.00
2015,08,30,21,22,22.50
2015,08,30,21,23,27.40
2015,08,30,21,24,24.20
2015,08,30,21,25,20.90
2015,08,30,21,26,19.30
2015,08,30,21,27,20.90
2015,08,30,21,28,22.50
2015,08,30,21,29,20.90
2015,08,30,21,30,17.70
2015,08,30,21,31,25.70
2015,08,30,21,32,20.90
2015,08,30,21,33,20.90
2015,08,30,21,34,20.90
2015,08,30,21,35,20.90
2015,08,30,21,36,19.30
2015,08,30,21,37,12.90
2015,08,30,21,38,17.70
2015,08,30,21,39,19.30
2015,08,30,21,40,14.50
2015,08,30,21,41,25.70
2015,08,30,21,42,24.20
2015,08,30,21,43,19.30
2015,08,30,21,44,14.50
2015,08,30,21,45,12.90
2015,08,30,21,46,19.30
2015,08,30,21,47,12.90
2015,08,30,21,48,16.10
2015,08,30,21,49,17.70
2015,08,30,21,50,16.10
2015,08,30,21,51,12.90
2015,08,30,21,52,11.30
2015,08,30,21,53,12.90
2015,08,30,21,54,16.10
2015,08,30,21,55,19.30
2015,08,30,21,56,16.10
2015,08,30,21,57,14.50
2015,08,30,21,58,12.90
2015,08,30,21,59,9.60
2015,08,30,22,00,14.50
2015,08,30,22,01,14.50
2015,08,30,22,02,12.90
2015,08,30,22,03,11.30
2015,08,30,22,04,12.90
2015,08,30,22,05,12.90
2015,08,30,22,06,16.10
2015,08,30,22,07,11.30
2015,08,30,22,08,12.90
2015,08,30,22,09,9.60
2015,08,30,22,10,16.10
2015,08,30,22,11,11.30
2015,08,30,22,12,12.90
2015,08,30,22,13,17.70
2015,08,30,22,14,19.30
2015,08,30,22,15,14.50
2015,08,30,22,16,16.10
2015,08,30,22,17,14.50
2015,08,30,22,18,14.50
2015,08,30,22,19,11.30
2015,08,30,22,20,16.10
2015,08,30,22,21,16.10
2015,08,30,22,22,20.90
2015,08,30,22,23,11.30
2015,08,30,22,24,8.10
2015,08,30,22,25,16.10
2015,08,30,22,26,16.10