Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,7.10
2012,05,25,00,01,7.10
2012,05,25,00,02,7.10
2012,05,25,00,03,7.10
2012,05,25,00,04,7.10
2012,05,25,00,05,7.10
2012,05,25,00,06,7.10
2012,05,25,00,07,7.10
2012,05,25,00,08,7.10
2012,05,25,00,09,7.10
2012,05,25,00,10,7.10
2012,05,25,00,11,7.10
2012,05,25,00,12,7.10
2012,05,25,00,13,7.10
2012,05,25,00,14,7.10
2012,05,25,00,15,7.10
2012,05,25,00,16,7.10
2012,05,25,00,17,7.00
2012,05,25,00,18,7.00
2012,05,25,00,19,7.00
2012,05,25,00,20,7.00
2012,05,25,00,21,7.00
2012,05,25,00,22,6.90
2012,05,25,00,23,6.90
2012,05,25,00,24,6.90
2012,05,25,00,25,6.90
2012,05,25,00,26,6.90
2012,05,25,00,27,6.90
2012,05,25,00,28,6.90
2012,05,25,00,29,6.90
2012,05,25,00,30,6.90
2012,05,25,00,31,6.90
2012,05,25,00,32,6.90
2012,05,25,00,33,6.90
2012,05,25,00,34,6.90
2012,05,25,00,35,6.90
2012,05,25,00,36,6.90
2012,05,25,00,37,6.90
2012,05,25,00,38,6.80
2012,05,25,00,39,6.80
2012,05,25,00,40,6.80
2012,05,25,00,41,6.80
2012,05,25,00,42,6.80
2012,05,25,00,43,6.80
2012,05,25,00,44,6.80
2012,05,25,00,45,6.80
2012,05,25,00,46,6.70
2012,05,25,00,47,6.70
2012,05,25,00,48,6.70
2012,05,25,00,49,6.70
2012,05,25,00,50,6.80
2012,05,25,00,51,6.80
2012,05,25,00,52,6.70
2012,05,25,00,53,6.70
2012,05,25,00,54,6.70
2012,05,25,00,55,6.70
2012,05,25,00,56,6.70
2012,05,25,00,57,6.70
2012,05,25,00,58,6.70
2012,05,25,00,59,6.70
2012,05,25,01,00,6.70
2012,05,25,01,01,6.70
2012,05,25,01,02,6.60
2012,05,25,01,03,6.60
2012,05,25,01,04,6.60
2012,05,25,01,05,6.60
2012,05,25,01,06,6.60
2012,05,25,01,07,6.60
2012,05,25,01,08,6.60
2012,05,25,01,09,6.60
2012,05,25,01,10,6.60
2012,05,25,01,11,6.60
2012,05,25,01,12,6.50
2012,05,25,01,13,6.50
2012,05,25,01,14,6.50
2012,05,25,01,15,6.50
2012,05,25,01,16,6.50
2012,05,25,01,17,6.50
2012,05,25,01,18,6.50
2012,05,25,01,19,6.50
2012,05,25,01,20,6.50
2012,05,25,01,21,6.50
2012,05,25,01,22,6.50
2012,05,25,01,23,6.50
2012,05,25,01,24,6.50
2012,05,25,01,25,6.50
2012,05,25,01,26,6.50
2012,05,25,01,27,6.50
2012,05,25,01,28,6.50
2012,05,25,01,29,6.50
2012,05,25,01,30,6.50
2012,05,25,01,31,6.40
2012,05,25,01,32,6.40
2012,05,25,01,33,6.40
2012,05,25,01,34,6.40
2012,05,25,01,35,6.40
2012,05,25,01,36,6.30
2012,05,25,01,37,6.30
2012,05,25,01,38,6.30
2012,05,25,01,39,6.30
2012,05,25,01,40,6.20
2012,05,25,01,41,6.20
2012,05,25,01,42,6.20
2012,05,25,01,43,6.20
2012,05,25,01,44,6.20
2012,05,25,01,45,6.10
2012,05,25,01,46,6.10
2012,05,25,01,47,6.10
2012,05,25,01,48,6.20
2012,05,25,01,49,6.10
2012,05,25,01,50,6.10
2012,05,25,01,51,6.10
2012,05,25,01,52,6.10
2012,05,25,01,53,6.10
2012,05,25,01,54,6.10
2012,05,25,01,55,6.10
2012,05,25,01,56,6.10
2012,05,25,01,57,6.10
2012,05,25,01,58,6.10
2012,05,25,01,59,6.00
2012,05,25,02,00,6.00
2012,05,25,02,01,6.00
2012,05,25,02,02,6.00
2012,05,25,02,03,5.90
2012,05,25,02,04,5.90
2012,05,25,02,05,5.90
2012,05,25,02,06,5.90
2012,05,25,02,07,5.90
2012,05,25,02,08,5.80
2012,05,25,02,09,5.80
2012,05,25,02,10,5.80
2012,05,25,02,11,5.80
2012,05,25,02,12,5.80
2012,05,25,02,13,5.80
2012,05,25,02,14,5.70
2012,05,25,02,15,5.70
2012,05,25,02,16,5.70
2012,05,25,02,17,5.70
2012,05,25,02,18,5.70
2012,05,25,02,19,5.70
2012,05,25,02,20,5.70
2012,05,25,02,21,5.70
2012,05,25,02,22,5.70
2012,05,25,02,23,5.70
2012,05,25,02,24,5.80
2012,05,25,02,25,5.80
2012,05,25,02,26,5.80
2012,05,25,02,27,5.80
2012,05,25,02,28,5.80
2012,05,25,02,29,5.80
2012,05,25,02,30,5.90
2012,05,25,02,31,5.90
2012,05,25,02,32,5.90
2012,05,25,02,33,5.90
2012,05,25,02,34,5.90
2012,05,25,02,35,5.90
2012,05,25,02,36,5.90
2012,05,25,02,37,6.00
2012,05,25,02,38,6.00
2012,05,25,02,39,6.00
2012,05,25,02,40,6.00
2012,05,25,02,41,6.10
2012,05,25,02,42,6.10
2012,05,25,02,43,6.10
2012,05,25,02,44,6.10
2012,05,25,02,45,6.10
2012,05,25,02,46,6.10
2012,05,25,02,47,6.10
2012,05,25,02,48,6.00
2012,05,25,02,49,6.10
2012,05,25,02,50,6.10
2012,05,25,02,51,6.10
2012,05,25,02,52,6.10
2012,05,25,02,53,6.10
2012,05,25,02,54,6.10
2012,05,25,02,55,6.10
2012,05,25,02,56,6.10
2012,05,25,02,57,6.10
2012,05,25,02,58,6.10
2012,05,25,02,59,6.10
2012,05,25,03,00,6.10
2012,05,25,03,01,6.10
2012,05,25,03,02,6.10
2012,05,25,03,03,6.10
2012,05,25,03,04,6.10
2012,05,25,03,05,6.10
2012,05,25,03,06,6.10
2012,05,25,03,07,6.10
2012,05,25,03,08,6.10
2012,05,25,03,09,6.10
2012,05,25,03,10,6.10
2012,05,25,03,11,6.10
2012,05,25,03,12,6.10
2012,05,25,03,13,6.20
2012,05,25,03,14,6.20
2012,05,25,03,15,6.10
2012,05,25,03,16,6.10
2012,05,25,03,17,6.10
2012,05,25,03,18,6.10
2012,05,25,03,19,6.10
2012,05,25,03,20,6.20
2012,05,25,03,21,6.20
2012,05,25,03,22,6.20
2012,05,25,03,23,6.20
2012,05,25,03,24,6.10
2012,05,25,03,25,6.10
2012,05,25,03,26,6.10
2012,05,25,03,27,6.10
2012,05,25,03,28,6.10
2012,05,25,03,29,6.10
2012,05,25,03,30,6.10
2012,05,25,03,31,6.10
2012,05,25,03,32,6.10
2012,05,25,03,33,6.00
2012,05,25,03,34,6.00
2012,05,25,03,35,6.00
2012,05,25,03,36,5.90
2012,05,25,03,37,5.90
2012,05,25,03,38,5.90
2012,05,25,03,39,5.90
2012,05,25,03,40,5.90
2012,05,25,03,41,5.80
2012,05,25,03,42,5.80
2012,05,25,03,43,5.80
2012,05,25,03,44,5.80
2012,05,25,03,45,5.90
2012,05,25,03,46,5.90
2012,05,25,03,47,5.90
2012,05,25,03,48,5.90
2012,05,25,03,49,5.80
2012,05,25,03,50,5.80
2012,05,25,03,51,5.80
2012,05,25,03,52,5.80
2012,05,25,03,53,5.80
2012,05,25,03,54,5.80
2012,05,25,03,55,5.80
2012,05,25,03,56,5.80
2012,05,25,03,57,5.80
2012,05,25,03,58,5.80
2012,05,25,03,59,5.80
2012,05,25,04,00,5.80
2012,05,25,04,01,5.80
2012,05,25,04,02,5.80
2012,05,25,04,03,5.80
2012,05,25,04,04,5.80
2012,05,25,04,05,5.80
2012,05,25,04,06,5.80
2012,05,25,04,07,5.80
2012,05,25,04,08,5.70
2012,05,25,04,09,5.70
2012,05,25,04,10,5.70
2012,05,25,04,11,5.80
2012,05,25,04,12,5.70
2012,05,25,04,13,5.70
2012,05,25,04,14,5.70
2012,05,25,04,15,5.70
2012,05,25,04,16,5.70
2012,05,25,04,17,5.60
2012,05,25,04,18,5.60
2012,05,25,04,19,5.60
2012,05,25,04,20,5.60
2012,05,25,04,21,5.60
2012,05,25,04,22,5.60
2012,05,25,04,23,5.50
2012,05,25,04,24,5.50
2012,05,25,04,25,5.50
2012,05,25,04,26,5.50
2012,05,25,04,27,5.50
2012,05,25,04,28,5.50
2012,05,25,04,29,5.50
2012,05,25,04,30,5.50
2012,05,25,04,31,5.50
2012,05,25,04,32,5.50
2012,05,25,04,33,5.50
2012,05,25,04,34,5.60
2012,05,25,04,35,5.50
2012,05,25,04,36,5.50
2012,05,25,04,37,5.50
2012,05,25,04,38,5.50
2012,05,25,04,39,5.50
2012,05,25,04,40,5.50
2012,05,25,04,41,5.60
2012,05,25,04,42,5.60
2012,05,25,04,43,5.60
2012,05,25,04,44,5.60
2012,05,25,04,45,5.70
2012,05,25,04,46,5.70
2012,05,25,04,47,5.80
2012,05,25,04,48,5.90
2012,05,25,04,49,5.90
2012,05,25,04,50,5.90
2012,05,25,04,51,6.00
2012,05,25,04,52,6.00
2012,05,25,04,53,6.10
2012,05,25,04,54,6.10
2012,05,25,04,55,6.10
2012,05,25,04,56,6.10
2012,05,25,04,57,6.10
2012,05,25,04,58,6.10
2012,05,25,04,59,6.10
2012,05,25,05,00,6.10
2012,05,25,05,01,6.20
2012,05,25,05,02,6.20
2012,05,25,05,03,6.20
2012,05,25,05,04,6.20
2012,05,25,05,05,6.20
2012,05,25,05,06,6.20
2012,05,25,05,07,6.20
2012,05,25,05,08,6.20
2012,05,25,05,09,6.20
2012,05,25,05,10,6.20
2012,05,25,05,11,6.20
2012,05,25,05,12,6.30
2012,05,25,05,13,6.30
2012,05,25,05,14,6.30
2012,05,25,05,15,6.30
2012,05,25,05,16,6.40
2012,05,25,05,17,6.40
2012,05,25,05,18,6.40
2012,05,25,05,19,6.40
2012,05,25,05,20,6.40
2012,05,25,05,21,6.40
2012,05,25,05,22,6.40
2012,05,25,05,23,6.40
2012,05,25,05,24,6.40
2012,05,25,05,25,6.40
2012,05,25,05,26,6.40
2012,05,25,05,27,6.40
2012,05,25,05,28,6.40
2012,05,25,05,29,6.30
2012,05,25,05,30,6.30
2012,05,25,05,31,6.30
2012,05,25,05,32,6.30
2012,05,25,05,33,6.30
2012,05,25,05,34,6.30
2012,05,25,05,35,6.40
2012,05,25,05,36,6.40
2012,05,25,05,37,6.40
2012,05,25,05,38,6.40
2012,05,25,05,39,6.40
2012,05,25,05,40,6.40
2012,05,25,05,41,6.40
2012,05,25,05,42,6.30
2012,05,25,05,43,6.30
2012,05,25,05,44,6.30
2012,05,25,05,45,6.30
2012,05,25,05,46,6.30
2012,05,25,05,47,6.30
2012,05,25,05,48,6.40
2012,05,25,05,49,6.40
2012,05,25,05,50,6.40
2012,05,25,05,51,6.40
2012,05,25,05,52,6.40
2012,05,25,05,53,6.40
2012,05,25,05,54,6.50
2012,05,25,05,55,6.50
2012,05,25,05,56,6.50
2012,05,25,05,57,6.60
2012,05,25,05,58,6.60
2012,05,25,05,59,6.60
2012,05,25,06,00,6.60
2012,05,25,06,01,6.60
2012,05,25,06,02,6.60
2012,05,25,06,03,6.60
2012,05,25,06,04,6.60
2012,05,25,06,05,6.50
2012,05,25,06,06,6.50
2012,05,25,06,07,6.50
2012,05,25,06,08,6.50
2012,05,25,06,09,6.50
2012,05,25,06,10,6.50
2012,05,25,06,11,6.50
2012,05,25,06,12,6.50
2012,05,25,06,13,6.60
2012,05,25,06,14,6.60
2012,05,25,06,15,6.60
2012,05,25,06,16,6.60
2012,05,25,06,17,6.60
2012,05,25,06,18,6.60
2012,05,25,06,19,6.70
2012,05,25,06,20,6.70
2012,05,25,06,21,6.70
2012,05,25,06,22,6.70
2012,05,25,06,23,6.70
2012,05,25,06,24,6.80
2012,05,25,06,25,6.80
2012,05,25,06,26,6.90
2012,05,25,06,27,6.90
2012,05,25,06,28,6.90
2012,05,25,06,29,6.90
2012,05,25,06,30,6.90
2012,05,25,06,31,6.90
2012,05,25,06,32,7.00
2012,05,25,06,33,7.00
2012,05,25,06,34,7.00
2012,05,25,06,35,7.10
2012,05,25,06,36,7.10
2012,05,25,06,37,7.10
2012,05,25,06,38,7.20
2012,05,25,06,39,7.20
2012,05,25,06,40,7.20
2012,05,25,06,41,7.30
2012,05,25,06,42,7.30
2012,05,25,06,43,7.40
2012,05,25,06,44,7.50
2012,05,25,06,45,7.60
2012,05,25,06,46,7.60
2012,05,25,06,47,7.80
2012,05,25,06,48,7.90
2012,05,25,06,49,8.00
2012,05,25,06,50,8.00
2012,05,25,06,51,8.10
2012,05,25,06,52,8.20
2012,05,25,06,53,8.20
2012,05,25,06,54,8.30
2012,05,25,06,55,8.30
2012,05,25,06,56,8.30
2012,05,25,06,57,8.30
2012,05,25,06,58,8.30
2012,05,25,06,59,8.30
2012,05,25,07,00,8.30
2012,05,25,07,01,8.30
2012,05,25,07,02,8.40
2012,05,25,07,03,8.40
2012,05,25,07,04,8.50
2012,05,25,07,05,8.50
2012,05,25,07,06,8.50
2012,05,25,07,07,8.60
2012,05,25,07,08,8.60
2012,05,25,07,09,8.60
2012,05,25,07,10,8.70
2012,05,25,07,11,8.70
2012,05,25,07,12,8.80
2012,05,25,07,13,8.80
2012,05,25,07,14,8.90
2012,05,25,07,15,9.00
2012,05,25,07,16,9.10
2012,05,25,07,17,9.20
2012,05,25,07,18,9.20
2012,05,25,07,19,9.30
2012,05,25,07,20,9.30
2012,05,25,07,21,9.30
2012,05,25,07,22,9.30
2012,05,25,07,23,9.40
2012,05,25,07,24,9.40
2012,05,25,07,25,9.50
2012,05,25,07,26,9.50
2012,05,25,07,27,9.50
2012,05,25,07,28,9.60
2012,05,25,07,29,9.60
2012,05,25,07,30,9.70
2012,05,25,07,31,9.70
2012,05,25,07,32,9.80
2012,05,25,07,33,9.80
2012,05,25,07,34,9.90
2012,05,25,07,35,9.90
2012,05,25,07,36,10.00
2012,05,25,07,37,10.10
2012,05,25,07,38,10.20
2012,05,25,07,39,10.30
2012,05,25,07,40,10.30
2012,05,25,07,41,10.40
2012,05,25,07,42,10.50
2012,05,25,07,43,10.60
2012,05,25,07,44,10.70
2012,05,25,07,45,10.80
2012,05,25,07,46,10.90
2012,05,25,07,47,11.00
2012,05,25,07,48,11.20
2012,05,25,07,49,11.30
2012,05,25,07,50,11.40
2012,05,25,07,51,11.60
2012,05,25,07,52,11.70
2012,05,25,07,53,11.70
2012,05,25,07,54,11.80
2012,05,25,07,55,11.90
2012,05,25,07,56,12.00
2012,05,25,07,57,12.00
2012,05,25,07,58,12.10
2012,05,25,07,59,12.20
2012,05,25,08,00,12.30
2012,05,25,08,01,12.40
2012,05,25,08,02,12.40
2012,05,25,08,03,12.50
2012,05,25,08,04,12.60
2012,05,25,08,05,12.70
2012,05,25,08,06,12.80
2012,05,25,08,07,12.90
2012,05,25,08,08,13.00
2012,05,25,08,09,13.10
2012,05,25,08,10,13.20
2012,05,25,08,11,13.20
2012,05,25,08,12,13.30
2012,05,25,08,13,13.30
2012,05,25,08,14,13.20
2012,05,25,08,15,13.20
2012,05,25,08,16,13.20
2012,05,25,08,17,13.20
2012,05,25,08,18,13.20
2012,05,25,08,19,13.30
2012,05,25,08,20,13.30
2012,05,25,08,21,13.30
2012,05,25,08,22,13.30
2012,05,25,08,23,13.30
2012,05,25,08,24,13.30
2012,05,25,08,25,13.30
2012,05,25,08,26,13.40
2012,05,25,08,27,13.50
2012,05,25,08,28,13.60
2012,05,25,08,29,13.60
2012,05,25,08,30,13.70
2012,05,25,08,31,13.70
2012,05,25,08,32,13.70
2012,05,25,08,33,13.70
2012,05,25,08,34,13.70
2012,05,25,08,35,13.60
2012,05,25,08,36,13.40
2012,05,25,08,37,13.30
2012,05,25,08,38,13.10
2012,05,25,08,39,13.00
2012,05,25,08,40,12.90
2012,05,25,08,41,12.80
2012,05,25,08,42,12.80
2012,05,25,08,43,12.80
2012,05,25,08,44,12.90
2012,05,25,08,45,12.90
2012,05,25,08,46,12.90
2012,05,25,08,47,12.90
2012,05,25,08,48,12.90
2012,05,25,08,49,12.80
2012,05,25,08,50,12.80
2012,05,25,08,51,12.80
2012,05,25,08,52,12.80
2012,05,25,08,53,12.70
2012,05,25,08,54,12.70
2012,05,25,08,55,12.70
2012,05,25,08,56,12.80
2012,05,25,08,57,12.90
2012,05,25,08,58,13.00
2012,05,25,08,59,13.10
2012,05,25,09,00,13.20
2012,05,25,09,01,13.30
2012,05,25,09,02,13.40
2012,05,25,09,03,13.40
2012,05,25,09,04,13.30
2012,05,25,09,05,13.30
2012,05,25,09,06,13.20
2012,05,25,09,07,13.10
2012,05,25,09,08,13.10
2012,05,25,09,09,13.10
2012,05,25,09,10,13.20
2012,05,25,09,11,13.30
2012,05,25,09,12,13.50
2012,05,25,09,13,13.60
2012,05,25,09,14,13.80
2012,05,25,09,15,14.00
2012,05,25,09,16,14.10
2012,05,25,09,17,14.20
2012,05,25,09,18,14.20
2012,05,25,09,19,14.30
2012,05,25,09,20,14.30
2012,05,25,09,21,14.30
2012,05,25,09,22,14.30
2012,05,25,09,23,14.20
2012,05,25,09,24,14.00
2012,05,25,09,25,13.90
2012,05,25,09,26,13.90
2012,05,25,09,27,13.80
2012,05,25,09,28,13.70
2012,05,25,09,29,13.70
2012,05,25,09,30,13.60
2012,05,25,09,31,13.50
2012,05,25,09,32,13.50
2012,05,25,09,33,13.60
2012,05,25,09,34,13.60
2012,05,25,09,35,13.70
2012,05,25,09,36,13.70
2012,05,25,09,37,13.70
2012,05,25,09,38,13.60
2012,05,25,09,39,13.60
2012,05,25,09,40,13.70
2012,05,25,09,41,13.80
2012,05,25,09,42,13.80
2012,05,25,09,43,14.00
2012,05,25,09,44,14.10
2012,05,25,09,45,14.30
2012,05,25,09,46,14.40
2012,05,25,09,47,14.50
2012,05,25,09,48,14.60
2012,05,25,09,49,14.70
2012,05,25,09,50,14.80
2012,05,25,09,51,14.90
2012,05,25,09,52,15.00
2012,05,25,09,53,15.00
2012,05,25,09,54,15.10
2012,05,25,09,55,15.20
2012,05,25,09,56,15.30
2012,05,25,09,57,15.30
2012,05,25,09,58,15.40
2012,05,25,09,59,15.40
2012,05,25,10,00,15.40
2012,05,25,10,01,15.50
2012,05,25,10,02,15.50
2012,05,25,10,03,15.60
2012,05,25,10,04,15.70
2012,05,25,10,05,15.80
2012,05,25,10,06,15.70
2012,05,25,10,07,15.50
2012,05,25,10,08,15.40
2012,05,25,10,09,15.10
2012,05,25,10,10,14.90
2012,05,25,10,11,14.70
2012,05,25,10,12,14.50
2012,05,25,10,13,14.40
2012,05,25,10,14,14.50
2012,05,25,10,15,14.60
2012,05,25,10,16,14.50
2012,05,25,10,17,14.50
2012,05,25,10,18,14.50
2012,05,25,10,19,14.60
2012,05,25,10,20,14.60
2012,05,25,10,21,14.70
2012,05,25,10,22,14.80
2012,05,25,10,23,14.80
2012,05,25,10,24,14.70
2012,05,25,10,25,14.60
2012,05,25,10,26,14.60
2012,05,25,10,27,14.80
2012,05,25,10,28,14.90
2012,05,25,10,29,15.10
2012,05,25,10,30,15.20
2012,05,25,10,31,15.40
2012,05,25,10,32,15.50
2012,05,25,10,33,15.60
2012,05,25,10,34,15.80
2012,05,25,10,35,15.80
2012,05,25,10,36,15.80
2012,05,25,10,37,15.80
2012,05,25,10,38,15.80
2012,05,25,10,39,15.80
2012,05,25,10,40,15.80
2012,05,25,10,41,15.80
2012,05,25,10,42,15.90
2012,05,25,10,43,16.00
2012,05,25,10,44,16.10
2012,05,25,10,45,16.20
2012,05,25,10,46,16.40
2012,05,25,10,47,16.50
2012,05,25,10,48,16.60
2012,05,25,10,49,16.50
2012,05,25,10,50,16.50
2012,05,25,10,51,16.50
2012,05,25,10,52,16.50
2012,05,25,10,53,16.50
2012,05,25,10,54,16.60
2012,05,25,10,55,16.70
2012,05,25,10,56,16.80
2012,05,25,10,57,17.00
2012,05,25,10,58,17.10
2012,05,25,10,59,17.30
2012,05,25,11,00,17.40
2012,05,25,11,01,17.60
2012,05,25,11,02,17.60
2012,05,25,11,03,17.50
2012,05,25,11,04,17.20
2012,05,25,11,05,16.90
2012,05,25,11,06,16.80
2012,05,25,11,07,16.80
2012,05,25,11,08,16.70
2012,05,25,11,09,16.80
2012,05,25,11,10,16.80
2012,05,25,11,11,16.70
2012,05,25,11,12,16.70
2012,05,25,11,13,16.80
2012,05,25,11,14,16.90
2012,05,25,11,15,17.10
2012,05,25,11,16,17.10
2012,05,25,11,17,17.10
2012,05,25,11,18,17.10
2012,05,25,11,19,17.20
2012,05,25,11,20,17.30
2012,05,25,11,21,17.50
2012,05,25,11,22,17.70
2012,05,25,11,23,17.80
2012,05,25,11,24,18.00
2012,05,25,11,25,18.10
2012,05,25,11,26,18.20
2012,05,25,11,27,18.10
2012,05,25,11,28,18.10
2012,05,25,11,29,18.00
2012,05,25,11,30,18.10
2012,05,25,11,31,18.10
2012,05,25,11,32,18.20
2012,05,25,11,33,18.30
2012,05,25,11,34,18.30
2012,05,25,11,35,18.10
2012,05,25,11,36,18.00
2012,05,25,11,37,17.90
2012,05,25,11,38,17.90
2012,05,25,11,39,17.90
2012,05,25,11,40,17.90
2012,05,25,11,41,17.80
2012,05,25,11,42,17.80
2012,05,25,11,43,17.80
2012,05,25,11,44,17.70
2012,05,25,11,45,17.60
2012,05,25,11,46,17.60
2012,05,25,11,47,17.70
2012,05,25,11,48,17.90
2012,05,25,11,49,18.10
2012,05,25,11,50,18.10
2012,05,25,11,51,18.10
2012,05,25,11,52,18.00
2012,05,25,11,53,18.00
2012,05,25,11,54,18.00
2012,05,25,11,55,18.00
2012,05,25,11,56,18.00
2012,05,25,11,57,18.10
2012,05,25,11,58,18.20
2012,05,25,11,59,18.20
2012,05,25,12,00,18.20
2012,05,25,12,01,18.10
2012,05,25,12,02,18.10
2012,05,25,12,03,18.20
2012,05,25,12,04,18.30
2012,05,25,12,05,18.20
2012,05,25,12,06,18.20
2012,05,25,12,07,18.20
2012,05,25,12,08,18.20
2012,05,25,12,09,18.10
2012,05,25,12,10,18.00
2012,05,25,12,11,17.90
2012,05,25,12,12,17.80
2012,05,25,12,13,17.80
2012,05,25,12,14,17.80
2012,05,25,12,15,17.80
2012,05,25,12,16,17.80
2012,05,25,12,17,17.80
2012,05,25,12,18,17.80
2012,05,25,12,19,17.90
2012,05,25,12,20,18.00
2012,05,25,12,21,18.10
2012,05,25,12,22,18.10
2012,05,25,12,23,18.20
2012,05,25,12,24,18.20
2012,05,25,12,25,18.10
2012,05,25,12,26,17.90
2012,05,25,12,27,17.70
2012,05,25,12,28,17.50
2012,05,25,12,29,17.30
2012,05,25,12,30,17.30
2012,05,25,12,31,17.30
2012,05,25,12,32,17.20
2012,05,25,12,33,17.20
2012,05,25,12,34,17.30
2012,05,25,12,35,17.40
2012,05,25,12,36,17.50
2012,05,25,12,37,17.60
2012,05,25,12,38,17.70
2012,05,25,12,39,17.90
2012,05,25,12,40,18.00
2012,05,25,12,41,17.90
2012,05,25,12,42,18.00
2012,05,25,12,43,18.10
2012,05,25,12,44,18.10
2012,05,25,12,45,18.00
2012,05,25,12,46,17.90
2012,05,25,12,47,17.80
2012,05,25,12,48,17.80
2012,05,25,12,49,17.70
2012,05,25,12,50,17.70
2012,05,25,12,51,17.80
2012,05,25,12,52,17.90
2012,05,25,12,53,18.00
2012,05,25,12,54,18.10
2012,05,25,12,55,18.20
2012,05,25,12,56,18.40
2012,05,25,12,57,18.50
2012,05,25,12,58,18.50
2012,05,25,12,59,18.40
2012,05,25,13,00,18.40
2012,05,25,13,01,18.30
2012,05,25,13,02,18.20
2012,05,25,13,03,18.10
2012,05,25,13,04,18.10
2012,05,25,13,05,18.20
2012,05,25,13,06,18.20
2012,05,25,13,07,18.20
2012,05,25,13,08,18.20
2012,05,25,13,09,18.30
2012,05,25,13,10,18.30
2012,05,25,13,11,18.30
2012,05,25,13,12,18.20
2012,05,25,13,13,18.30
2012,05,25,13,14,18.30
2012,05,25,13,15,18.30
2012,05,25,13,16,18.40
2012,05,25,13,17,18.40
2012,05,25,13,18,18.60
2012,05,25,13,19,18.70
2012,05,25,13,20,18.80
2012,05,25,13,21,18.80
2012,05,25,13,22,18.80
2012,05,25,13,23,18.90
2012,05,25,13,24,19.00
2012,05,25,13,25,19.00
2012,05,25,13,26,19.10
2012,05,25,13,27,19.20
2012,05,25,13,28,19.30
2012,05,25,13,29,19.50
2012,05,25,13,30,19.70
2012,05,25,13,31,19.80
2012,05,25,13,32,20.00
2012,05,25,13,33,20.20
2012,05,25,13,34,20.30
2012,05,25,13,35,20.40
2012,05,25,13,36,20.40
2012,05,25,13,37,20.40
2012,05,25,13,38,20.40
2012,05,25,13,39,20.40
2012,05,25,13,40,20.40
2012,05,25,13,41,20.40
2012,05,25,13,42,20.40
2012,05,25,13,43,20.40
2012,05,25,13,44,20.40
2012,05,25,13,45,20.50
2012,05,25,13,46,20.60
2012,05,25,13,47,20.70
2012,05,25,13,48,20.80
2012,05,25,13,49,20.80
2012,05,25,13,50,20.70
2012,05,25,13,51,20.10
2012,05,25,13,52,19.60
2012,05,25,13,53,19.30
2012,05,25,13,54,19.20
2012,05,25,13,55,19.20
2012,05,25,13,56,19.30
2012,05,25,13,57,19.50
2012,05,25,13,58,19.60
2012,05,25,13,59,19.70
2012,05,25,14,00,19.60
2012,05,25,14,01,19.60
2012,05,25,14,02,19.80
2012,05,25,14,03,20.00
2012,05,25,14,04,20.00
2012,05,25,14,05,19.70
2012,05,25,14,06,19.70
2012,05,25,14,07,19.70
2012,05,25,14,08,19.60
2012,05,25,14,09,19.60
2012,05,25,14,10,19.60
2012,05,25,14,11,19.70
2012,05,25,14,12,19.80
2012,05,25,14,13,20.00
2012,05,25,14,14,20.20
2012,05,25,14,15,20.20
2012,05,25,14,16,20.20
2012,05,25,14,17,20.10
2012,05,25,14,18,20.00
2012,05,25,14,19,19.90
2012,05,25,14,20,19.80
2012,05,25,14,21,19.60
2012,05,25,14,22,19.60
2012,05,25,14,23,19.60
2012,05,25,14,24,19.70
2012,05,25,14,25,19.80
2012,05,25,14,26,19.90
2012,05,25,14,27,20.00
2012,05,25,14,28,20.10
2012,05,25,14,29,20.20
2012,05,25,14,30,20.30
2012,05,25,14,31,20.30
2012,05,25,14,32,20.40
2012,05,25,14,33,20.50
2012,05,25,14,34,20.70
2012,05,25,14,35,20.80
2012,05,25,14,36,20.80
2012,05,25,14,37,20.80
2012,05,25,14,38,20.70
2012,05,25,14,39,20.70
2012,05,25,14,40,20.80
2012,05,25,14,41,20.90
2012,05,25,14,42,20.80
2012,05,25,14,43,20.70
2012,05,25,14,44,20.60
2012,05,25,14,45,20.50
2012,05,25,14,46,20.30
2012,05,25,14,47,20.20
2012,05,25,14,48,20.20
2012,05,25,14,49,20.20
2012,05,25,14,50,20.20
2012,05,25,14,51,20.20
2012,05,25,14,52,20.10
2012,05,25,14,53,20.00
2012,05,25,14,54,20.00
2012,05,25,14,55,19.80
2012,05,25,14,56,19.80
2012,05,25,14,57,19.80
2012,05,25,14,58,19.90
2012,05,25,14,59,19.90
2012,05,25,15,00,20.00
2012,05,25,15,01,19.90
2012,05,25,15,02,19.90
2012,05,25,15,03,19.80
2012,05,25,15,04,19.80
2012,05,25,15,05,19.70
2012,05,25,15,06,19.60
2012,05,25,15,07,19.60
2012,05,25,15,08,19.60
2012,05,25,15,09,19.60
2012,05,25,15,10,19.70
2012,05,25,15,11,19.80
2012,05,25,15,12,19.90
2012,05,25,15,13,20.00
2012,05,25,15,14,20.10
2012,05,25,15,15,19.90
2012,05,25,15,16,19.80
2012,05,25,15,17,19.70
2012,05,25,15,18,19.70
2012,05,25,15,19,19.70
2012,05,25,15,20,19.80
2012,05,25,15,21,19.90
2012,05,25,15,22,20.10
2012,05,25,15,23,20.20
2012,05,25,15,24,20.20
2012,05,25,15,25,20.30
2012,05,25,15,26,20.40
2012,05,25,15,27,20.40
2012,05,25,15,28,20.40
2012,05,25,15,29,20.40
2012,05,25,15,30,20.40
2012,05,25,15,31,20.30
2012,05,25,15,32,20.30
2012,05,25,15,33,20.20
2012,05,25,15,34,20.10
2012,05,25,15,35,19.90
2012,05,25,15,36,19.90
2012,05,25,15,37,19.80
2012,05,25,15,38,19.80
2012,05,25,15,39,19.80
2012,05,25,15,40,19.90
2012,05,25,15,41,20.00
2012,05,25,15,42,20.00
2012,05,25,15,43,19.90
2012,05,25,15,44,19.90
2012,05,25,15,45,19.80
2012,05,25,15,46,19.80
2012,05,25,15,47,19.80
2012,05,25,15,48,19.80
2012,05,25,15,49,19.80
2012,05,25,15,50,19.80
2012,05,25,15,51,19.80
2012,05,25,15,52,19.70
2012,05,25,15,53,19.60
2012,05,25,15,54,19.50
2012,05,25,15,55,19.50
2012,05,25,15,56,19.40
2012,05,25,15,57,19.30
2012,05,25,15,58,19.30
2012,05,25,15,59,19.20
2012,05,25,16,00,19.20
2012,05,25,16,01,19.20
2012,05,25,16,02,19.10
2012,05,25,16,03,19.10
2012,05,25,16,04,19.20
2012,05,25,16,05,19.30
2012,05,25,16,06,19.40
2012,05,25,16,07,19.50
2012,05,25,16,08,19.60
2012,05,25,16,09,19.60
2012,05,25,16,10,19.70
2012,05,25,16,11,19.80
2012,05,25,16,12,19.80
2012,05,25,16,13,19.80
2012,05,25,16,14,19.80
2012,05,25,16,15,19.70
2012,05,25,16,16,19.70
2012,05,25,16,17,19.70
2012,05,25,16,18,19.70
2012,05,25,16,19,19.80
2012,05,25,16,20,19.90
2012,05,25,16,21,19.90
2012,05,25,16,22,20.00
2012,05,25,16,23,20.10
2012,05,25,16,24,20.20
2012,05,25,16,25,20.20
2012,05,25,16,26,20.30
2012,05,25,16,27,20.30
2012,05,25,16,28,20.40
2012,05,25,16,29,20.50
2012,05,25,16,30,20.60
2012,05,25,16,31,20.70
2012,05,25,16,32,20.70
2012,05,25,16,33,20.60
2012,05,25,16,34,20.50
2012,05,25,16,35,20.50
2012,05,25,16,36,20.50
2012,05,25,16,37,20.60
2012,05,25,16,38,20.60
2012,05,25,16,39,20.70
2012,05,25,16,40,20.70
2012,05,25,16,41,20.70
2012,05,25,16,42,20.70
2012,05,25,16,43,20.80
2012,05,25,16,44,20.70
2012,05,25,16,45,20.60
2012,05,25,16,46,20.40
2012,05,25,16,47,20.30
2012,05,25,16,48,20.30
2012,05,25,16,49,20.20
2012,05,25,16,50,20.20
2012,05,25,16,51,20.20
2012,05,25,16,52,20.20
2012,05,25,16,53,20.30
2012,05,25,16,54,20.30
2012,05,25,16,55,20.40
2012,05,25,16,56,20.40
2012,05,25,16,57,20.50
2012,05,25,16,58,20.40
2012,05,25,16,59,20.50
2012,05,25,17,00,20.50
2012,05,25,17,01,20.60
2012,05,25,17,02,20.60
2012,05,25,17,03,20.70
2012,05,25,17,04,20.80
2012,05,25,17,05,20.90
2012,05,25,17,06,21.00
2012,05,25,17,07,21.00
2012,05,25,17,08,21.00
2012,05,25,17,09,20.90
2012,05,25,17,10,20.90
2012,05,25,17,11,20.90
2012,05,25,17,12,21.00
2012,05,25,17,13,21.00
2012,05,25,17,14,21.00
2012,05,25,17,15,21.00
2012,05,25,17,16,21.00
2012,05,25,17,17,21.00
2012,05,25,17,18,21.00
2012,05,25,17,19,21.00
2012,05,25,17,20,21.10
2012,05,25,17,21,21.10
2012,05,25,17,22,21.10
2012,05,25,17,23,21.10
2012,05,25,17,24,21.10
2012,05,25,17,25,21.20
2012,05,25,17,26,21.20
2012,05,25,17,27,21.30
2012,05,25,17,28,21.30
2012,05,25,17,29,21.30
2012,05,25,17,30,21.30
2012,05,25,17,31,21.20
2012,05,25,17,32,21.10
2012,05,25,17,33,21.00
2012,05,25,17,34,21.00
2012,05,25,17,35,21.00
2012,05,25,17,36,21.00
2012,05,25,17,37,21.00
2012,05,25,17,38,21.00
2012,05,25,17,39,21.00