Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,7.90
2019,10,01,00,01,7.90
2019,10,01,00,02,7.90
2019,10,01,00,03,7.90
2019,10,01,00,04,7.90
2019,10,01,00,05,7.90
2019,10,01,00,06,7.90
2019,10,01,00,07,7.90
2019,10,01,00,08,7.80
2019,10,01,00,09,7.80
2019,10,01,00,10,7.80
2019,10,01,00,11,7.80
2019,10,01,00,12,7.80
2019,10,01,00,13,7.80
2019,10,01,00,14,7.90
2019,10,01,00,15,7.80
2019,10,01,00,16,7.80
2019,10,01,00,17,7.80
2019,10,01,00,18,7.80
2019,10,01,00,19,7.80
2019,10,01,00,20,7.80
2019,10,01,00,21,7.80
2019,10,01,00,22,7.80
2019,10,01,00,23,7.80
2019,10,01,00,24,7.80
2019,10,01,00,25,7.80
2019,10,01,00,26,7.80
2019,10,01,00,27,7.80
2019,10,01,00,28,7.80
2019,10,01,00,29,7.80
2019,10,01,00,30,7.80
2019,10,01,00,31,7.80
2019,10,01,00,32,7.80
2019,10,01,00,33,7.80
2019,10,01,00,34,7.80
2019,10,01,00,35,7.80
2019,10,01,00,36,7.70
2019,10,01,00,37,7.70
2019,10,01,00,38,7.70
2019,10,01,00,39,7.70
2019,10,01,00,40,7.70
2019,10,01,00,41,7.70
2019,10,01,00,42,7.70
2019,10,01,00,43,7.70
2019,10,01,00,44,7.70
2019,10,01,00,45,7.70
2019,10,01,00,46,7.60
2019,10,01,00,47,7.60
2019,10,01,00,48,7.60
2019,10,01,00,49,7.60
2019,10,01,00,50,7.60
2019,10,01,00,51,7.60
2019,10,01,00,52,7.60
2019,10,01,00,53,7.60
2019,10,01,00,54,7.60
2019,10,01,00,55,7.60
2019,10,01,00,56,7.60
2019,10,01,00,57,7.60
2019,10,01,00,58,7.60
2019,10,01,00,59,7.60
2019,10,01,01,00,7.60
2019,10,01,01,01,7.50
2019,10,01,01,02,7.50
2019,10,01,01,03,7.50
2019,10,01,01,04,7.40
2019,10,01,01,05,7.40
2019,10,01,01,06,7.40
2019,10,01,01,07,7.40
2019,10,01,01,08,7.40
2019,10,01,01,09,7.40
2019,10,01,01,10,7.30
2019,10,01,01,11,7.30
2019,10,01,01,12,7.30
2019,10,01,01,13,7.30
2019,10,01,01,14,7.30
2019,10,01,01,15,7.20
2019,10,01,01,16,7.20
2019,10,01,01,17,7.20
2019,10,01,01,18,7.20
2019,10,01,01,19,7.20
2019,10,01,01,20,7.20
2019,10,01,01,21,7.10
2019,10,01,01,22,7.10
2019,10,01,01,23,7.00
2019,10,01,01,24,7.00
2019,10,01,01,25,7.00
2019,10,01,01,26,7.00
2019,10,01,01,27,6.90
2019,10,01,01,28,6.90
2019,10,01,01,29,6.90
2019,10,01,01,30,6.90
2019,10,01,01,31,6.80
2019,10,01,01,32,6.80
2019,10,01,01,33,6.80
2019,10,01,01,34,6.80
2019,10,01,01,35,6.80
2019,10,01,01,36,6.70
2019,10,01,01,37,6.70
2019,10,01,01,38,6.70
2019,10,01,01,39,6.70
2019,10,01,01,40,6.60
2019,10,01,01,41,6.60
2019,10,01,01,42,6.60
2019,10,01,01,43,6.60
2019,10,01,01,44,6.50
2019,10,01,01,45,6.50
2019,10,01,01,46,6.50
2019,10,01,01,47,6.40
2019,10,01,01,48,6.40
2019,10,01,01,49,6.40
2019,10,01,01,50,6.40
2019,10,01,01,51,6.40
2019,10,01,01,52,6.40
2019,10,01,01,53,6.30
2019,10,01,01,54,6.30
2019,10,01,01,55,6.30
2019,10,01,01,56,6.30
2019,10,01,01,57,6.30
2019,10,01,01,58,6.20
2019,10,01,01,59,6.20
2019,10,01,02,00,6.20
2019,10,01,02,01,6.20
2019,10,01,02,02,6.20
2019,10,01,02,03,6.30
2019,10,01,02,04,6.20
2019,10,01,02,05,6.20
2019,10,01,02,06,6.20
2019,10,01,02,07,6.20
2019,10,01,02,08,6.20
2019,10,01,02,09,6.20
2019,10,01,02,10,6.20
2019,10,01,02,11,6.10
2019,10,01,02,12,6.10
2019,10,01,02,13,6.00
2019,10,01,02,14,6.00
2019,10,01,02,15,6.00
2019,10,01,02,16,6.00
2019,10,01,02,17,5.90
2019,10,01,02,18,5.90
2019,10,01,02,19,5.90
2019,10,01,02,20,5.90
2019,10,01,02,21,5.90
2019,10,01,02,22,5.90
2019,10,01,02,23,5.80
2019,10,01,02,24,5.80
2019,10,01,02,25,5.80
2019,10,01,02,26,5.80
2019,10,01,02,27,5.80
2019,10,01,02,28,5.80
2019,10,01,02,29,5.80
2019,10,01,02,30,5.70
2019,10,01,02,31,5.70
2019,10,01,02,32,5.70
2019,10,01,02,33,5.70
2019,10,01,02,34,5.70
2019,10,01,02,35,5.70
2019,10,01,02,36,5.60
2019,10,01,02,37,5.60
2019,10,01,02,38,5.60
2019,10,01,02,39,5.60
2019,10,01,02,40,5.60
2019,10,01,02,41,5.50
2019,10,01,02,42,5.50
2019,10,01,02,43,5.50
2019,10,01,02,44,5.50
2019,10,01,02,45,5.40
2019,10,01,02,46,5.40
2019,10,01,02,47,5.30
2019,10,01,02,48,5.30
2019,10,01,02,49,5.30
2019,10,01,02,50,5.20
2019,10,01,02,51,5.20
2019,10,01,02,52,5.20
2019,10,01,02,53,5.10
2019,10,01,02,54,5.10
2019,10,01,02,55,5.10
2019,10,01,02,56,5.10
2019,10,01,02,57,5.00
2019,10,01,02,58,5.00
2019,10,01,02,59,5.00
2019,10,01,03,00,5.00
2019,10,01,03,01,4.90
2019,10,01,03,02,4.90
2019,10,01,03,03,4.90
2019,10,01,03,04,4.90
2019,10,01,03,05,4.90
2019,10,01,03,06,4.90
2019,10,01,03,07,4.90
2019,10,01,03,08,4.90
2019,10,01,03,09,4.90
2019,10,01,03,10,4.80
2019,10,01,03,11,4.80
2019,10,01,03,12,4.80
2019,10,01,03,13,4.80
2019,10,01,03,14,4.80
2019,10,01,03,15,4.70
2019,10,01,03,16,4.70
2019,10,01,03,17,4.70
2019,10,01,03,18,4.70
2019,10,01,03,19,4.70
2019,10,01,03,20,4.70
2019,10,01,03,21,4.60
2019,10,01,03,22,4.60
2019,10,01,03,23,4.60
2019,10,01,03,24,4.60
2019,10,01,03,25,4.50
2019,10,01,03,26,4.50
2019,10,01,03,27,4.50
2019,10,01,03,28,4.50
2019,10,01,03,29,4.40
2019,10,01,03,30,4.40
2019,10,01,03,31,4.40
2019,10,01,03,32,4.40
2019,10,01,03,33,4.40
2019,10,01,03,34,4.30
2019,10,01,03,35,4.30
2019,10,01,03,36,4.30
2019,10,01,03,37,4.30
2019,10,01,03,38,4.30
2019,10,01,03,39,4.30
2019,10,01,03,40,4.30
2019,10,01,03,41,4.30
2019,10,01,03,42,4.20
2019,10,01,03,43,4.30
2019,10,01,03,44,4.20
2019,10,01,03,45,4.20
2019,10,01,03,46,4.20
2019,10,01,03,47,4.20
2019,10,01,03,48,4.20
2019,10,01,03,49,4.20
2019,10,01,03,50,4.20
2019,10,01,03,51,4.20
2019,10,01,03,52,4.20
2019,10,01,03,53,4.20
2019,10,01,03,54,4.20
2019,10,01,03,55,4.20
2019,10,01,03,56,4.20
2019,10,01,03,57,4.20
2019,10,01,03,58,4.10
2019,10,01,03,59,4.20
2019,10,01,04,00,4.10
2019,10,01,04,01,4.10
2019,10,01,04,02,4.10
2019,10,01,04,03,4.10
2019,10,01,04,04,4.10
2019,10,01,04,05,4.10
2019,10,01,04,06,4.10
2019,10,01,04,07,4.10
2019,10,01,04,08,4.10
2019,10,01,04,09,4.10
2019,10,01,04,10,4.00
2019,10,01,04,11,4.00
2019,10,01,04,12,4.00
2019,10,01,04,13,4.00
2019,10,01,04,14,4.00
2019,10,01,04,15,4.00
2019,10,01,04,16,4.00
2019,10,01,04,17,3.90
2019,10,01,04,18,3.90
2019,10,01,04,19,3.90
2019,10,01,04,20,3.90
2019,10,01,04,21,3.90
2019,10,01,04,22,3.90
2019,10,01,04,23,3.90
2019,10,01,04,24,3.90
2019,10,01,04,25,3.90
2019,10,01,04,26,3.80
2019,10,01,04,27,3.90
2019,10,01,04,28,3.80
2019,10,01,04,29,3.80
2019,10,01,04,30,3.80
2019,10,01,04,31,3.80
2019,10,01,04,32,3.80
2019,10,01,04,33,3.80
2019,10,01,04,34,3.80
2019,10,01,04,35,3.80
2019,10,01,04,36,3.80
2019,10,01,04,37,3.80
2019,10,01,04,38,3.80
2019,10,01,04,39,3.80
2019,10,01,04,40,3.80
2019,10,01,04,41,3.80
2019,10,01,04,42,3.80
2019,10,01,04,43,3.80
2019,10,01,04,44,3.80
2019,10,01,04,45,3.80
2019,10,01,04,46,3.80
2019,10,01,04,47,3.70
2019,10,01,04,48,3.70
2019,10,01,04,49,3.70
2019,10,01,04,50,3.70
2019,10,01,04,51,3.70
2019,10,01,04,52,3.70
2019,10,01,04,53,3.70
2019,10,01,04,54,3.70
2019,10,01,04,55,3.70
2019,10,01,04,56,3.70
2019,10,01,04,57,3.70
2019,10,01,04,58,3.60
2019,10,01,04,59,3.60
2019,10,01,05,00,3.60
2019,10,01,05,01,3.60
2019,10,01,05,02,3.60
2019,10,01,05,03,3.60
2019,10,01,05,04,3.60
2019,10,01,05,05,3.60
2019,10,01,05,06,3.60
2019,10,01,05,07,3.60
2019,10,01,05,08,3.60
2019,10,01,05,09,3.60
2019,10,01,05,10,3.60
2019,10,01,05,11,3.60
2019,10,01,05,12,3.60
2019,10,01,05,13,3.60
2019,10,01,05,14,3.60
2019,10,01,05,15,3.60
2019,10,01,05,16,3.50
2019,10,01,05,17,3.50
2019,10,01,05,18,3.50
2019,10,01,05,19,3.50
2019,10,01,05,20,3.50
2019,10,01,05,21,3.50
2019,10,01,05,22,3.50
2019,10,01,05,23,3.50
2019,10,01,05,24,3.50
2019,10,01,05,25,3.50
2019,10,01,05,26,3.40
2019,10,01,05,27,3.40
2019,10,01,05,28,3.40
2019,10,01,05,29,3.40
2019,10,01,05,30,3.40
2019,10,01,05,31,3.40
2019,10,01,05,32,3.40
2019,10,01,05,33,3.40
2019,10,01,05,34,3.40
2019,10,01,05,35,3.40
2019,10,01,05,36,3.30
2019,10,01,05,37,3.30
2019,10,01,05,38,3.30
2019,10,01,05,39,3.30
2019,10,01,05,40,3.30
2019,10,01,05,41,3.30
2019,10,01,05,42,3.30
2019,10,01,05,43,3.30
2019,10,01,05,44,3.30
2019,10,01,05,45,3.30
2019,10,01,05,46,3.30
2019,10,01,05,47,3.30
2019,10,01,05,48,3.30
2019,10,01,05,49,3.30
2019,10,01,05,50,3.30
2019,10,01,05,51,3.30
2019,10,01,05,52,3.30
2019,10,01,05,53,3.30
2019,10,01,05,54,3.20
2019,10,01,05,55,3.20
2019,10,01,05,56,3.20
2019,10,01,05,57,3.20
2019,10,01,05,58,3.20
2019,10,01,05,59,3.20
2019,10,01,06,00,3.20
2019,10,01,06,01,3.20
2019,10,01,06,02,3.20
2019,10,01,06,03,3.20
2019,10,01,06,04,3.20
2019,10,01,06,05,3.20
2019,10,01,06,06,3.20
2019,10,01,06,07,3.20
2019,10,01,06,08,3.20
2019,10,01,06,09,3.20
2019,10,01,06,10,3.20
2019,10,01,06,11,3.20
2019,10,01,06,12,3.20
2019,10,01,06,13,3.20
2019,10,01,06,14,3.20
2019,10,01,06,15,3.10
2019,10,01,06,16,3.10
2019,10,01,06,17,3.10
2019,10,01,06,18,3.10
2019,10,01,06,19,3.10
2019,10,01,06,20,3.10
2019,10,01,06,21,3.10
2019,10,01,06,22,3.10
2019,10,01,06,23,3.10
2019,10,01,06,24,3.00
2019,10,01,06,25,3.00
2019,10,01,06,26,3.00
2019,10,01,06,27,3.00
2019,10,01,06,28,2.90
2019,10,01,06,29,2.90
2019,10,01,06,30,2.90
2019,10,01,06,31,2.90
2019,10,01,06,32,2.90
2019,10,01,06,33,2.90
2019,10,01,06,34,2.90
2019,10,01,06,35,2.90
2019,10,01,06,36,2.90
2019,10,01,06,37,2.90
2019,10,01,06,38,2.90
2019,10,01,06,39,2.90
2019,10,01,06,40,2.90
2019,10,01,06,41,2.80
2019,10,01,06,42,2.80
2019,10,01,06,43,2.80
2019,10,01,06,44,2.80
2019,10,01,06,45,2.80
2019,10,01,06,46,2.80
2019,10,01,06,47,2.80
2019,10,01,06,48,2.80
2019,10,01,06,49,2.90
2019,10,01,06,50,2.90
2019,10,01,06,51,2.90
2019,10,01,06,52,2.90
2019,10,01,06,53,2.90
2019,10,01,06,54,2.90
2019,10,01,06,55,2.90
2019,10,01,06,56,2.80
2019,10,01,06,57,2.80
2019,10,01,06,58,2.80
2019,10,01,06,59,2.80
2019,10,01,07,00,2.80
2019,10,01,07,01,2.80
2019,10,01,07,02,2.80
2019,10,01,07,03,2.80
2019,10,01,07,04,2.70
2019,10,01,07,05,2.70
2019,10,01,07,06,2.70
2019,10,01,07,07,2.70
2019,10,01,07,08,2.70
2019,10,01,07,09,2.70
2019,10,01,07,10,2.70
2019,10,01,07,11,2.60
2019,10,01,07,12,2.60
2019,10,01,07,13,2.60
2019,10,01,07,14,2.60
2019,10,01,07,15,2.60
2019,10,01,07,16,2.60
2019,10,01,07,17,2.60
2019,10,01,07,18,2.60
2019,10,01,07,19,2.60
2019,10,01,07,20,2.60
2019,10,01,07,21,2.60
2019,10,01,07,22,2.60
2019,10,01,07,23,2.60
2019,10,01,07,24,2.60
2019,10,01,07,25,2.60
2019,10,01,07,26,2.60
2019,10,01,07,27,2.60
2019,10,01,07,28,2.60
2019,10,01,07,29,2.60
2019,10,01,07,30,2.60
2019,10,01,07,31,2.60
2019,10,01,07,32,2.60
2019,10,01,07,33,2.60
2019,10,01,07,34,2.60
2019,10,01,07,35,2.60
2019,10,01,07,36,2.60
2019,10,01,07,37,2.60
2019,10,01,07,38,2.60
2019,10,01,07,39,2.60
2019,10,01,07,40,2.60
2019,10,01,07,41,2.60
2019,10,01,07,42,2.60
2019,10,01,07,43,2.60
2019,10,01,07,44,2.60
2019,10,01,07,45,2.70
2019,10,01,07,46,2.70
2019,10,01,07,47,2.70
2019,10,01,07,48,2.70
2019,10,01,07,49,2.70
2019,10,01,07,50,2.70
2019,10,01,07,51,2.70
2019,10,01,07,52,2.70
2019,10,01,07,53,2.70
2019,10,01,07,54,2.70
2019,10,01,07,55,2.70
2019,10,01,07,56,2.70
2019,10,01,07,57,2.70
2019,10,01,07,58,2.70
2019,10,01,07,59,2.70
2019,10,01,08,00,2.70
2019,10,01,08,01,2.70
2019,10,01,08,02,2.70
2019,10,01,08,03,2.70
2019,10,01,08,04,2.70
2019,10,01,08,05,2.80
2019,10,01,08,06,2.80
2019,10,01,08,07,2.80
2019,10,01,08,08,2.80
2019,10,01,08,09,2.80
2019,10,01,08,10,2.80
2019,10,01,08,11,2.80
2019,10,01,08,12,2.80
2019,10,01,08,13,2.80
2019,10,01,08,14,2.90
2019,10,01,08,15,2.90
2019,10,01,08,16,2.90
2019,10,01,08,17,2.90
2019,10,01,08,18,2.90
2019,10,01,08,19,2.90
2019,10,01,08,20,3.00
2019,10,01,08,21,3.00
2019,10,01,08,22,3.00
2019,10,01,08,23,3.00
2019,10,01,08,24,3.10
2019,10,01,08,25,3.10
2019,10,01,08,26,3.10
2019,10,01,08,27,3.10
2019,10,01,08,28,3.10
2019,10,01,08,29,3.20
2019,10,01,08,30,3.20
2019,10,01,08,31,3.20
2019,10,01,08,32,3.30
2019,10,01,08,33,3.30
2019,10,01,08,34,3.30
2019,10,01,08,35,3.30
2019,10,01,08,36,3.40
2019,10,01,08,37,3.40
2019,10,01,08,38,3.50
2019,10,01,08,39,3.50
2019,10,01,08,40,3.60
2019,10,01,08,41,3.60
2019,10,01,08,42,3.60
2019,10,01,08,43,3.70
2019,10,01,08,44,3.70
2019,10,01,08,45,3.80
2019,10,01,08,46,3.80
2019,10,01,08,47,3.80
2019,10,01,08,48,3.90
2019,10,01,08,49,3.90
2019,10,01,08,50,3.90
2019,10,01,08,51,4.00
2019,10,01,08,52,4.10
2019,10,01,08,53,4.10
2019,10,01,08,54,4.20
2019,10,01,08,55,4.20
2019,10,01,08,56,4.30
2019,10,01,08,57,4.30
2019,10,01,08,58,4.30
2019,10,01,08,59,4.40
2019,10,01,09,00,4.50
2019,10,01,09,01,4.60
2019,10,01,09,02,4.60
2019,10,01,09,03,4.70
2019,10,01,09,04,4.70
2019,10,01,09,05,4.80
2019,10,01,09,06,4.90
2019,10,01,09,07,5.00
2019,10,01,09,08,5.00
2019,10,01,09,09,5.10
2019,10,01,09,10,5.20
2019,10,01,09,11,5.30
2019,10,01,09,12,5.40
2019,10,01,09,13,5.50
2019,10,01,09,14,5.60
2019,10,01,09,15,5.70
2019,10,01,09,16,5.80
2019,10,01,09,17,5.90
2019,10,01,09,18,6.00
2019,10,01,09,19,6.10
2019,10,01,09,20,6.20
2019,10,01,09,21,6.30
2019,10,01,09,22,6.50
2019,10,01,09,23,6.50
2019,10,01,09,24,6.70
2019,10,01,09,25,6.80
2019,10,01,09,26,6.90
2019,10,01,09,27,7.10
2019,10,01,09,28,7.30
2019,10,01,09,29,7.40
2019,10,01,09,30,7.50
2019,10,01,09,31,7.70
2019,10,01,09,32,7.90
2019,10,01,09,33,8.00
2019,10,01,09,34,8.10
2019,10,01,09,35,8.30
2019,10,01,09,36,8.40
2019,10,01,09,37,8.50
2019,10,01,09,38,8.70
2019,10,01,09,39,8.80
2019,10,01,09,40,9.00
2019,10,01,09,41,9.10
2019,10,01,09,42,9.20
2019,10,01,09,43,9.40
2019,10,01,09,44,9.50
2019,10,01,09,45,9.60
2019,10,01,09,46,9.70
2019,10,01,09,47,9.70
2019,10,01,09,48,9.80
2019,10,01,09,49,9.90
2019,10,01,09,50,9.90
2019,10,01,09,51,9.90
2019,10,01,09,52,10.00
2019,10,01,09,53,10.10
2019,10,01,09,54,10.10
2019,10,01,09,55,10.20
2019,10,01,09,56,10.30
2019,10,01,09,57,10.30
2019,10,01,09,58,10.40
2019,10,01,09,59,10.50
2019,10,01,10,00,10.60
2019,10,01,10,01,10.60
2019,10,01,10,02,10.70
2019,10,01,10,03,10.80
2019,10,01,10,04,10.80
2019,10,01,10,05,10.80
2019,10,01,10,06,10.90
2019,10,01,10,07,10.90
2019,10,01,10,08,10.90
2019,10,01,10,09,10.90
2019,10,01,10,10,10.90
2019,10,01,10,11,10.90
2019,10,01,10,12,11.00
2019,10,01,10,13,11.00
2019,10,01,10,14,11.00
2019,10,01,10,15,11.10
2019,10,01,10,16,11.10
2019,10,01,10,17,11.20
2019,10,01,10,18,11.20
2019,10,01,10,19,11.30
2019,10,01,10,20,11.30
2019,10,01,10,21,11.30
2019,10,01,10,22,11.30
2019,10,01,10,23,11.30
2019,10,01,10,24,11.30
2019,10,01,10,25,11.30
2019,10,01,10,26,11.20
2019,10,01,10,27,11.20
2019,10,01,10,28,11.20
2019,10,01,10,29,11.20
2019,10,01,10,30,11.20
2019,10,01,10,31,11.20
2019,10,01,10,32,11.20
2019,10,01,10,33,11.20
2019,10,01,10,34,11.20
2019,10,01,10,35,11.10
2019,10,01,10,36,11.10
2019,10,01,10,37,11.10
2019,10,01,10,38,11.10
2019,10,01,10,39,11.10
2019,10,01,10,40,11.20
2019,10,01,10,41,11.20
2019,10,01,10,42,11.30
2019,10,01,10,43,11.30
2019,10,01,10,44,11.30
2019,10,01,10,45,11.30
2019,10,01,10,46,11.30
2019,10,01,10,47,11.20
2019,10,01,10,48,11.20
2019,10,01,10,49,11.20
2019,10,01,10,50,11.10
2019,10,01,10,51,11.20
2019,10,01,10,52,11.10
2019,10,01,10,53,11.10
2019,10,01,10,54,11.20
2019,10,01,10,55,11.30
2019,10,01,10,56,11.40
2019,10,01,10,57,11.40
2019,10,01,10,58,11.50
2019,10,01,10,59,11.60
2019,10,01,11,00,11.60
2019,10,01,11,01,11.60
2019,10,01,11,02,11.60
2019,10,01,11,03,11.50
2019,10,01,11,04,11.50
2019,10,01,11,05,11.50
2019,10,01,11,06,11.50
2019,10,01,11,07,11.40
2019,10,01,11,08,11.30
2019,10,01,11,09,11.30
2019,10,01,11,10,11.30
2019,10,01,11,11,11.20
2019,10,01,11,12,11.20
2019,10,01,11,13,11.10
2019,10,01,11,14,11.10
2019,10,01,11,15,11.10
2019,10,01,11,16,11.10
2019,10,01,11,17,11.20
2019,10,01,11,18,11.20
2019,10,01,11,19,11.20
2019,10,01,11,20,11.30
2019,10,01,11,21,11.40
2019,10,01,11,22,11.50
2019,10,01,11,23,11.50
2019,10,01,11,24,11.50
2019,10,01,11,25,11.50
2019,10,01,11,26,11.40
2019,10,01,11,27,11.40
2019,10,01,11,28,11.40
2019,10,01,11,29,11.30
2019,10,01,11,30,11.40
2019,10,01,11,31,11.40
2019,10,01,11,32,11.40
2019,10,01,11,33,11.40
2019,10,01,11,34,11.40
2019,10,01,11,35,11.40
2019,10,01,11,36,11.30
2019,10,01,11,37,11.30
2019,10,01,11,38,11.30
2019,10,01,11,39,11.30
2019,10,01,11,40,11.30
2019,10,01,11,41,11.30
2019,10,01,11,42,11.40
2019,10,01,11,43,11.40
2019,10,01,11,44,11.50
2019,10,01,11,45,11.60
2019,10,01,11,46,11.70
2019,10,01,11,47,11.80
2019,10,01,11,48,11.80
2019,10,01,11,49,11.80
2019,10,01,11,50,11.80
2019,10,01,11,51,11.80
2019,10,01,11,52,11.80
2019,10,01,11,53,11.70
2019,10,01,11,54,11.70
2019,10,01,11,55,11.70
2019,10,01,11,56,11.70
2019,10,01,11,57,11.70
2019,10,01,11,58,11.70
2019,10,01,11,59,11.70
2019,10,01,12,00,11.70
2019,10,01,12,01,11.80
2019,10,01,12,02,11.80
2019,10,01,12,03,11.80
2019,10,01,12,04,11.80
2019,10,01,12,05,11.90
2019,10,01,12,06,11.90
2019,10,01,12,07,12.00
2019,10,01,12,08,12.00
2019,10,01,12,09,12.10
2019,10,01,12,10,12.10
2019,10,01,12,11,12.20
2019,10,01,12,12,12.20
2019,10,01,12,13,12.20
2019,10,01,12,14,12.20
2019,10,01,12,15,12.20
2019,10,01,12,16,12.20
2019,10,01,12,17,12.20
2019,10,01,12,18,12.30
2019,10,01,12,19,12.30
2019,10,01,12,20,12.30
2019,10,01,12,21,12.20
2019,10,01,12,22,12.10
2019,10,01,12,23,12.10
2019,10,01,12,24,12.10
2019,10,01,12,25,12.10
2019,10,01,12,26,12.10
2019,10,01,12,27,12.10
2019,10,01,12,28,12.20
2019,10,01,12,29,12.20
2019,10,01,12,30,12.20
2019,10,01,12,31,12.10
2019,10,01,12,32,12.10
2019,10,01,12,33,12.00
2019,10,01,12,34,12.00
2019,10,01,12,35,12.00
2019,10,01,12,36,12.10
2019,10,01,12,37,12.10
2019,10,01,12,38,12.10
2019,10,01,12,39,12.10
2019,10,01,12,40,12.10
2019,10,01,12,41,12.10
2019,10,01,12,42,12.20
2019,10,01,12,43,12.20
2019,10,01,12,44,12.30
2019,10,01,12,45,12.30
2019,10,01,12,46,12.30
2019,10,01,12,47,12.40
2019,10,01,12,48,12.40
2019,10,01,12,49,12.50
2019,10,01,12,50,12.50
2019,10,01,12,51,12.40
2019,10,01,12,52,12.40
2019,10,01,12,53,12.30
2019,10,01,12,54,12.30
2019,10,01,12,55,12.30
2019,10,01,12,56,12.20
2019,10,01,12,57,12.30
2019,10,01,12,58,12.30
2019,10,01,12,59,12.40
2019,10,01,13,00,12.50
2019,10,01,13,01,12.60
2019,10,01,13,02,12.60
2019,10,01,13,03,12.70
2019,10,01,13,04,12.70
2019,10,01,13,05,12.80
2019,10,01,13,06,12.80
2019,10,01,13,07,12.80
2019,10,01,13,08,12.80
2019,10,01,13,09,12.80
2019,10,01,13,10,12.80
2019,10,01,13,11,12.80
2019,10,01,13,12,12.70
2019,10,01,13,13,12.70
2019,10,01,13,14,12.60
2019,10,01,13,15,12.60
2019,10,01,13,16,12.60
2019,10,01,13,17,12.60
2019,10,01,13,18,12.60
2019,10,01,13,19,12.60
2019,10,01,13,20,12.60
2019,10,01,13,21,12.60
2019,10,01,13,22,12.70
2019,10,01,13,23,12.70
2019,10,01,13,24,12.70
2019,10,01,13,25,12.70
2019,10,01,13,26,12.70
2019,10,01,13,27,12.60
2019,10,01,13,28,12.60
2019,10,01,13,29,12.60
2019,10,01,13,30,12.60
2019,10,01,13,31,12.60
2019,10,01,13,32,12.60
2019,10,01,13,33,12.60
2019,10,01,13,34,12.60
2019,10,01,13,35,12.60
2019,10,01,13,36,12.50
2019,10,01,13,37,12.50
2019,10,01,13,38,12.50
2019,10,01,13,39,12.50
2019,10,01,13,40,12.50
2019,10,01,13,41,12.50
2019,10,01,13,42,12.60
2019,10,01,13,43,12.60
2019,10,01,13,44,12.60
2019,10,01,13,45,12.70
2019,10,01,13,46,12.70
2019,10,01,13,47,12.70
2019,10,01,13,48,12.70
2019,10,01,13,49,12.70
2019,10,01,13,50,12.70
2019,10,01,13,51,12.80
2019,10,01,13,52,12.80
2019,10,01,13,53,12.80
2019,10,01,13,54,12.80
2019,10,01,13,55,12.80
2019,10,01,13,56,12.90
2019,10,01,13,57,12.90
2019,10,01,13,58,12.90
2019,10,01,13,59,12.90
2019,10,01,14,00,12.90
2019,10,01,14,01,12.90
2019,10,01,14,02,12.90
2019,10,01,14,03,12.90
2019,10,01,14,04,12.90
2019,10,01,14,05,12.90
2019,10,01,14,06,12.90
2019,10,01,14,07,12.90
2019,10,01,14,08,12.80
2019,10,01,14,09,12.80
2019,10,01,14,10,12.90
2019,10,01,14,11,12.80
2019,10,01,14,12,12.90
2019,10,01,14,13,12.90
2019,10,01,14,14,12.90
2019,10,01,14,15,12.90
2019,10,01,14,16,13.00
2019,10,01,14,17,13.00
2019,10,01,14,18,13.10
2019,10,01,14,19,13.10
2019,10,01,14,20,13.20
2019,10,01,14,21,13.20
2019,10,01,14,22,13.20
2019,10,01,14,23,13.20
2019,10,01,14,24,13.20
2019,10,01,14,25,13.20
2019,10,01,14,26,13.20
2019,10,01,14,27,13.30
2019,10,01,14,28,13.30
2019,10,01,14,29,13.30
2019,10,01,14,30,13.30
2019,10,01,14,31,13.30
2019,10,01,14,32,13.30
2019,10,01,14,33,13.30
2019,10,01,14,34,13.20
2019,10,01,14,35,13.20
2019,10,01,14,36,13.20
2019,10,01,14,37,13.20
2019,10,01,14,38,13.20
2019,10,01,14,39,13.10
2019,10,01,14,40,13.10
2019,10,01,14,41,13.10
2019,10,01,14,42,13.10
2019,10,01,14,43,13.00
2019,10,01,14,44,13.00
2019,10,01,14,45,13.00
2019,10,01,14,46,13.00
2019,10,01,14,47,13.00
2019,10,01,14,48,12.90
2019,10,01,14,49,12.90
2019,10,01,14,50,12.90
2019,10,01,14,51,12.90
2019,10,01,14,52,12.90
2019,10,01,14,53,12.90
2019,10,01,14,54,12.90
2019,10,01,14,55,12.90
2019,10,01,14,56,12.90
2019,10,01,14,57,12.90
2019,10,01,14,58,13.00
2019,10,01,14,59,13.00
2019,10,01,15,00,13.00
2019,10,01,15,01,13.00
2019,10,01,15,02,13.00
2019,10,01,15,03,12.90
2019,10,01,15,04,12.90
2019,10,01,15,05,12.90
2019,10,01,15,06,12.90
2019,10,01,15,07,12.90
2019,10,01,15,08,13.00
2019,10,01,15,09,13.00
2019,10,01,15,10,13.00
2019,10,01,15,11,13.00
2019,10,01,15,12,13.00
2019,10,01,15,13,13.10
2019,10,01,15,14,13.10
2019,10,01,15,15,13.10
2019,10,01,15,16,13.10
2019,10,01,15,17,13.10
2019,10,01,15,18,13.10
2019,10,01,15,19,13.00
2019,10,01,15,20,13.00
2019,10,01,15,21,12.90
2019,10,01,15,22,12.90
2019,10,01,15,23,12.90
2019,10,01,15,24,12.90
2019,10,01,15,25,12.90
2019,10,01,15,26,12.90
2019,10,01,15,27,12.90
2019,10,01,15,28,12.90
2019,10,01,15,29,12.90
2019,10,01,15,30,13.00
2019,10,01,15,31,13.00
2019,10,01,15,32,13.00
2019,10,01,15,33,13.10
2019,10,01,15,34,13.10
2019,10,01,15,35,13.20
2019,10,01,15,36,13.20
2019,10,01,15,37,13.20
2019,10,01,15,38,13.30
2019,10,01,15,39,13.30
2019,10,01,15,40,13.30
2019,10,01,15,41,13.30
2019,10,01,15,42,13.30
2019,10,01,15,43,13.30
2019,10,01,15,44,13.30
2019,10,01,15,45,13.30
2019,10,01,15,46,13.30
2019,10,01,15,47,13.30
2019,10,01,15,48,13.30
2019,10,01,15,49,13.30
2019,10,01,15,50,13.30
2019,10,01,15,51,13.30
2019,10,01,15,52,13.30
2019,10,01,15,53,13.30
2019,10,01,15,54,13.30
2019,10,01,15,55,13.30
2019,10,01,15,56,13.30
2019,10,01,15,57,13.30
2019,10,01,15,58,13.40
2019,10,01,15,59,13.40
2019,10,01,16,00,13.40
2019,10,01,16,01,13.40
2019,10,01,16,02,13.40
2019,10,01,16,03,13.40
2019,10,01,16,04,13.40
2019,10,01,16,05,13.40
2019,10,01,16,06,13.40
2019,10,01,16,07,13.40
2019,10,01,16,08,13.50
2019,10,01,16,09,13.50
2019,10,01,16,10,13.40
2019,10,01,16,11,13.40
2019,10,01,16,12,13.30
2019,10,01,16,13,13.30
2019,10,01,16,14,13.30
2019,10,01,16,15,13.30
2019,10,01,16,16,13.20
2019,10,01,16,17,13.20
2019,10,01,16,18,13.20
2019,10,01,16,19,13.10
2019,10,01,16,20,13.10
2019,10,01,16,21,13.10
2019,10,01,16,22,13.10
2019,10,01,16,23,13.10
2019,10,01,16,24,13.10
2019,10,01,16,25,13.10
2019,10,01,16,26,13.10
2019,10,01,16,27,13.00
2019,10,01,16,28,13.00
2019,10,01,16,29,13.00
2019,10,01,16,30,12.90
2019,10,01,16,31,12.90
2019,10,01,16,32,12.90
2019,10,01,16,33,12.80
2019,10,01,16,34,12.80
2019,10,01,16,35,12.80
2019,10,01,16,36,12.80
2019,10,01,16,37,12.80
2019,10,01,16,38,12.80
2019,10,01,16,39,12.80
2019,10,01,16,40,12.80
2019,10,01,16,41,12.80
2019,10,01,16,42,12.70
2019,10,01,16,43,12.70
2019,10,01,16,44,12.70
2019,10,01,16,45,12.70
2019,10,01,16,46,12.70
2019,10,01,16,47,12.70
2019,10,01,16,48,12.70
2019,10,01,16,49,12.70
2019,10,01,16,50,12.60
2019,10,01,16,51,12.60
2019,10,01,16,52,12.60
2019,10,01,16,53,12.60
2019,10,01,16,54,12.60
2019,10,01,16,55,12.60
2019,10,01,16,56,12.60
2019,10,01,16,57,12.60
2019,10,01,16,58,12.60
2019,10,01,16,59,12.60
2019,10,01,17,00,12.60
2019,10,01,17,01,12.60
2019,10,01,17,02,12.60
2019,10,01,17,03,12.60
2019,10,01,17,04,12.60
2019,10,01,17,05,12.60
2019,10,01,17,06,12.70
2019,10,01,17,07,12.70
2019,10,01,17,08,12.70
2019,10,01,17,09,12.70
2019,10,01,17,10,12.70
2019,10,01,17,11,12.70
2019,10,01,17,12,12.70
2019,10,01,17,13,12.70
2019,10,01,17,14,12.70
2019,10,01,17,15,12.80
2019,10,01,17,16,12.80
2019,10,01,17,17,12.80
2019,10,01,17,18,12.80
2019,10,01,17,19,12.80
2019,10,01,17,20,12.80
2019,10,01,17,21,12.90
2019,10,01,17,22,12.90
2019,10,01,17,23,12.90
2019,10,01,17,24,12.90
2019,10,01,17,25,12.90
2019,10,01,17,26,12.90
2019,10,01,17,27,12.90
2019,10,01,17,28,13.00
2019,10,01,17,29,13.00
2019,10,01,17,30,13.00
2019,10,01,17,31,13.00
2019,10,01,17,32,13.10
2019,10,01,17,33,13.10
2019,10,01,17,34,13.10
2019,10,01,17,35,13.10
2019,10,01,17,36,13.10
2019,10,01,17,37,13.10
2019,10,01,17,38,13.10
2019,10,01,17,39,13.10
2019,10,01,17,40,13.10
2019,10,01,17,41,13.10
2019,10,01,17,42,13.10
2019,10,01,17,43,13.10
2019,10,01,17,44,13.10
2019,10,01,17,45,13.00