Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.20
2007,09,19,00,01,10.20
2007,09,19,00,02,10.20
2007,09,19,00,03,10.20
2007,09,19,00,04,10.20
2007,09,19,00,05,10.20
2007,09,19,00,06,10.20
2007,09,19,00,07,10.20
2007,09,19,00,08,10.20
2007,09,19,00,09,10.10
2007,09,19,00,10,10.10
2007,09,19,00,11,10.10
2007,09,19,00,12,10.10
2007,09,19,00,13,10.10
2007,09,19,00,14,10.10
2007,09,19,00,15,10.10
2007,09,19,00,16,10.10
2007,09,19,00,17,10.10
2007,09,19,00,18,10.10
2007,09,19,00,19,10.00
2007,09,19,00,20,10.00
2007,09,19,00,21,10.00
2007,09,19,00,22,10.00
2007,09,19,00,23,10.00
2007,09,19,00,24,10.00
2007,09,19,00,25,9.90
2007,09,19,00,26,9.90
2007,09,19,00,27,9.90
2007,09,19,00,28,9.90
2007,09,19,00,29,9.90
2007,09,19,00,30,9.90
2007,09,19,00,31,9.90
2007,09,19,00,32,9.90
2007,09,19,00,33,9.90
2007,09,19,00,34,9.90
2007,09,19,00,35,9.90
2007,09,19,00,36,9.90
2007,09,19,00,37,9.90
2007,09,19,00,38,9.90
2007,09,19,00,39,9.90
2007,09,19,00,40,9.90
2007,09,19,00,41,9.90
2007,09,19,00,42,9.80
2007,09,19,00,43,9.80
2007,09,19,00,44,9.80
2007,09,19,00,45,9.80
2007,09,19,00,46,9.80
2007,09,19,00,47,9.80
2007,09,19,00,48,9.80
2007,09,19,00,49,9.80
2007,09,19,00,50,9.80
2007,09,19,00,51,9.80
2007,09,19,00,52,9.80
2007,09,19,00,53,9.80
2007,09,19,00,54,9.80
2007,09,19,00,55,9.80
2007,09,19,00,56,9.70
2007,09,19,00,57,9.70
2007,09,19,00,58,9.70
2007,09,19,00,59,9.70
2007,09,19,01,00,9.70
2007,09,19,01,01,9.60
2007,09,19,01,02,9.60
2007,09,19,01,03,9.60
2007,09,19,01,04,9.60
2007,09,19,01,05,9.60
2007,09,19,01,06,9.60
2007,09,19,01,07,9.60
2007,09,19,01,08,9.60
2007,09,19,01,09,9.60
2007,09,19,01,10,9.50
2007,09,19,01,11,9.50
2007,09,19,01,12,9.50
2007,09,19,01,13,9.50
2007,09,19,01,14,9.40
2007,09,19,01,15,9.40
2007,09,19,01,16,9.40
2007,09,19,01,17,9.40
2007,09,19,01,18,9.40
2007,09,19,01,19,9.40
2007,09,19,01,20,9.40
2007,09,19,01,21,9.30
2007,09,19,01,22,9.30
2007,09,19,01,23,9.30
2007,09,19,01,24,9.30
2007,09,19,01,25,9.30
2007,09,19,01,26,9.30
2007,09,19,01,27,9.30
2007,09,19,01,28,9.30
2007,09,19,01,29,9.30
2007,09,19,01,30,9.30
2007,09,19,01,31,9.30
2007,09,19,01,32,9.30
2007,09,19,01,33,9.30
2007,09,19,01,34,9.30
2007,09,19,01,35,9.30
2007,09,19,01,36,9.30
2007,09,19,01,37,9.30
2007,09,19,01,38,9.30
2007,09,19,01,39,9.20
2007,09,19,01,40,9.20
2007,09,19,01,41,9.20
2007,09,19,01,42,9.20
2007,09,19,01,43,9.20
2007,09,19,01,44,9.20
2007,09,19,01,45,9.20
2007,09,19,01,46,9.20
2007,09,19,01,47,9.20
2007,09,19,01,48,9.20
2007,09,19,01,49,9.20
2007,09,19,01,50,9.20
2007,09,19,01,51,9.20
2007,09,19,01,52,9.20
2007,09,19,01,53,9.20
2007,09,19,01,54,9.20
2007,09,19,01,55,9.20
2007,09,19,01,56,9.20
2007,09,19,01,57,9.20
2007,09,19,01,58,9.20
2007,09,19,01,59,9.20
2007,09,19,02,00,9.20
2007,09,19,02,01,9.20
2007,09,19,02,02,9.20
2007,09,19,02,03,9.20
2007,09,19,02,04,9.20
2007,09,19,02,05,9.20
2007,09,19,02,06,9.20
2007,09,19,02,07,9.20
2007,09,19,02,08,9.20
2007,09,19,02,09,9.20
2007,09,19,02,10,9.20
2007,09,19,02,11,9.20
2007,09,19,02,12,9.20
2007,09,19,02,13,9.20
2007,09,19,02,14,9.20
2007,09,19,02,15,9.20
2007,09,19,02,16,9.20
2007,09,19,02,17,9.20
2007,09,19,02,18,9.20
2007,09,19,02,19,9.20
2007,09,19,02,20,9.20
2007,09,19,02,21,9.20
2007,09,19,02,22,9.20
2007,09,19,02,23,9.20
2007,09,19,02,24,9.20
2007,09,19,02,25,9.20
2007,09,19,02,26,9.30
2007,09,19,02,27,9.30
2007,09,19,02,28,9.30
2007,09,19,02,29,9.30
2007,09,19,02,30,9.30
2007,09,19,02,31,9.30
2007,09,19,02,32,9.30
2007,09,19,02,33,9.30
2007,09,19,02,34,9.30
2007,09,19,02,35,9.30
2007,09,19,02,36,9.30
2007,09,19,02,37,9.30
2007,09,19,02,38,9.30
2007,09,19,02,39,9.40
2007,09,19,02,40,9.40
2007,09,19,02,41,9.40
2007,09,19,02,42,9.40
2007,09,19,02,43,9.40
2007,09,19,02,44,9.40
2007,09,19,02,45,9.40
2007,09,19,02,46,9.40
2007,09,19,02,47,9.40
2007,09,19,02,48,9.40
2007,09,19,02,49,9.40
2007,09,19,02,50,9.40
2007,09,19,02,51,9.40
2007,09,19,02,52,9.40
2007,09,19,02,53,9.40
2007,09,19,02,54,9.30
2007,09,19,02,55,9.30
2007,09,19,02,56,9.30
2007,09,19,02,57,9.30
2007,09,19,02,58,9.30
2007,09,19,02,59,9.30
2007,09,19,03,00,9.30
2007,09,19,03,01,9.30
2007,09,19,03,02,9.30
2007,09,19,03,03,9.20
2007,09,19,03,04,9.20
2007,09,19,03,05,9.20
2007,09,19,03,06,9.20
2007,09,19,03,07,9.20
2007,09,19,03,08,9.20
2007,09,19,03,09,9.10
2007,09,19,03,10,9.10
2007,09,19,03,11,9.10
2007,09,19,03,12,9.10
2007,09,19,03,13,9.10
2007,09,19,03,14,9.00
2007,09,19,03,15,9.00
2007,09,19,03,16,9.00
2007,09,19,03,17,9.00
2007,09,19,03,18,8.90
2007,09,19,03,19,8.90
2007,09,19,03,20,8.90
2007,09,19,03,21,8.90
2007,09,19,03,22,8.80
2007,09,19,03,23,8.80
2007,09,19,03,24,8.80
2007,09,19,03,25,8.80
2007,09,19,03,26,8.80
2007,09,19,03,27,8.70
2007,09,19,03,28,8.70
2007,09,19,03,29,8.70
2007,09,19,03,30,8.70
2007,09,19,03,31,8.60
2007,09,19,03,32,8.60
2007,09,19,03,33,8.60
2007,09,19,03,34,8.60
2007,09,19,03,35,8.50
2007,09,19,03,36,8.50
2007,09,19,03,37,8.50
2007,09,19,03,38,8.40
2007,09,19,03,39,8.40
2007,09,19,03,40,8.40
2007,09,19,03,41,8.30
2007,09,19,03,42,8.30
2007,09,19,03,43,8.30
2007,09,19,03,44,8.30
2007,09,19,03,45,8.20
2007,09,19,03,46,8.20
2007,09,19,03,47,8.20
2007,09,19,03,48,8.20
2007,09,19,03,49,8.20
2007,09,19,03,50,8.20
2007,09,19,03,51,8.20
2007,09,19,03,52,8.10
2007,09,19,03,53,8.10
2007,09,19,03,54,8.10
2007,09,19,03,55,8.10
2007,09,19,03,56,8.10
2007,09,19,03,57,8.10
2007,09,19,03,58,8.10
2007,09,19,03,59,8.00
2007,09,19,04,00,8.00
2007,09,19,04,01,8.00
2007,09,19,04,02,8.00
2007,09,19,04,03,7.90
2007,09,19,04,04,7.90
2007,09,19,04,05,7.90
2007,09,19,04,06,7.80
2007,09,19,04,07,7.80
2007,09,19,04,08,7.80
2007,09,19,04,09,7.80
2007,09,19,04,10,7.80
2007,09,19,04,11,7.70
2007,09,19,04,12,7.70
2007,09,19,04,13,7.70
2007,09,19,04,14,7.70
2007,09,19,04,15,7.70
2007,09,19,04,16,7.70
2007,09,19,04,17,7.70
2007,09,19,04,18,7.70
2007,09,19,04,19,7.60
2007,09,19,04,20,7.60
2007,09,19,04,21,7.60
2007,09,19,04,22,7.60
2007,09,19,04,23,7.50
2007,09,19,04,24,7.50
2007,09,19,04,25,7.40
2007,09,19,04,26,7.40
2007,09,19,04,27,7.40
2007,09,19,04,28,7.30
2007,09,19,04,29,7.30
2007,09,19,04,30,7.30
2007,09,19,04,31,7.30
2007,09,19,04,32,7.30
2007,09,19,04,33,7.30
2007,09,19,04,34,7.30
2007,09,19,04,35,7.30
2007,09,19,04,36,7.30
2007,09,19,04,37,7.30
2007,09,19,04,38,7.40
2007,09,19,04,39,7.40
2007,09,19,04,40,7.40
2007,09,19,04,41,7.40
2007,09,19,04,42,7.40
2007,09,19,04,43,7.30
2007,09,19,04,44,7.30
2007,09,19,04,45,7.30
2007,09,19,04,46,7.30
2007,09,19,04,47,7.30
2007,09,19,04,48,7.20
2007,09,19,04,49,7.20
2007,09,19,04,50,7.20
2007,09,19,04,51,7.20
2007,09,19,04,52,7.20
2007,09,19,04,53,7.10
2007,09,19,04,54,7.10
2007,09,19,04,55,7.10
2007,09,19,04,56,7.00
2007,09,19,04,57,7.00
2007,09,19,04,58,6.90
2007,09,19,04,59,6.90
2007,09,19,05,00,6.90
2007,09,19,05,01,6.80
2007,09,19,05,02,6.80
2007,09,19,05,03,6.80
2007,09,19,05,04,6.80
2007,09,19,05,05,6.80
2007,09,19,05,06,6.70
2007,09,19,05,07,6.70
2007,09,19,05,08,6.80
2007,09,19,05,09,6.80
2007,09,19,05,10,6.80
2007,09,19,05,11,6.80
2007,09,19,05,12,6.80
2007,09,19,05,13,6.80
2007,09,19,05,14,6.80
2007,09,19,05,15,6.80
2007,09,19,05,16,6.80
2007,09,19,05,17,6.90
2007,09,19,05,18,6.90
2007,09,19,05,19,6.90
2007,09,19,05,20,6.90
2007,09,19,05,21,6.90
2007,09,19,05,22,6.90
2007,09,19,05,23,6.90
2007,09,19,05,24,6.90
2007,09,19,05,25,6.90
2007,09,19,05,26,6.90
2007,09,19,05,27,6.90
2007,09,19,05,28,6.90
2007,09,19,05,29,6.80
2007,09,19,05,30,6.80
2007,09,19,05,31,6.80
2007,09,19,05,32,6.80
2007,09,19,05,33,6.80
2007,09,19,05,34,6.80
2007,09,19,05,35,6.80
2007,09,19,05,36,6.80
2007,09,19,05,37,6.80
2007,09,19,05,38,6.80
2007,09,19,05,39,6.80
2007,09,19,05,40,6.70
2007,09,19,05,41,6.80
2007,09,19,05,42,6.80
2007,09,19,05,43,6.80
2007,09,19,05,44,6.80
2007,09,19,05,45,6.80
2007,09,19,05,46,6.80
2007,09,19,05,47,6.80
2007,09,19,05,48,6.70
2007,09,19,05,49,6.70
2007,09,19,05,50,6.70
2007,09,19,05,51,6.70
2007,09,19,05,52,6.70
2007,09,19,05,53,6.70
2007,09,19,05,54,6.70
2007,09,19,05,55,6.70
2007,09,19,05,56,6.70
2007,09,19,05,57,6.70
2007,09,19,05,58,6.80
2007,09,19,05,59,6.80
2007,09,19,06,00,6.80
2007,09,19,06,01,6.90
2007,09,19,06,02,6.90
2007,09,19,06,03,6.90
2007,09,19,06,04,7.00
2007,09,19,06,05,7.10
2007,09,19,06,06,7.10
2007,09,19,06,07,7.10
2007,09,19,06,08,7.20
2007,09,19,06,09,7.20
2007,09,19,06,10,7.20
2007,09,19,06,11,7.20
2007,09,19,06,12,7.20
2007,09,19,06,13,7.20
2007,09,19,06,14,7.20
2007,09,19,06,15,7.10
2007,09,19,06,16,7.10
2007,09,19,06,17,7.10
2007,09,19,06,18,7.10
2007,09,19,06,19,7.10
2007,09,19,06,20,7.10
2007,09,19,06,21,7.10
2007,09,19,06,22,7.00
2007,09,19,06,23,7.00
2007,09,19,06,24,7.00
2007,09,19,06,25,7.00
2007,09,19,06,26,7.00
2007,09,19,06,27,6.90
2007,09,19,06,28,6.90
2007,09,19,06,29,6.90
2007,09,19,06,30,6.80
2007,09,19,06,31,6.80
2007,09,19,06,32,6.80
2007,09,19,06,33,6.90
2007,09,19,06,34,6.90
2007,09,19,06,35,6.90
2007,09,19,06,36,6.90
2007,09,19,06,37,6.90
2007,09,19,06,38,6.90
2007,09,19,06,39,6.90
2007,09,19,06,40,6.90
2007,09,19,06,41,7.00
2007,09,19,06,42,7.00
2007,09,19,06,43,7.00
2007,09,19,06,44,7.00
2007,09,19,06,45,7.00
2007,09,19,06,46,7.10
2007,09,19,06,47,7.10
2007,09,19,06,48,7.10
2007,09,19,06,49,7.10
2007,09,19,06,50,7.10
2007,09,19,06,51,7.10
2007,09,19,06,52,7.10
2007,09,19,06,53,7.10
2007,09,19,06,54,7.10
2007,09,19,06,55,7.10
2007,09,19,06,56,7.10
2007,09,19,06,57,7.20
2007,09,19,06,58,7.20
2007,09,19,06,59,7.20
2007,09,19,07,00,7.20
2007,09,19,07,01,7.20
2007,09,19,07,02,7.10
2007,09,19,07,03,7.10
2007,09,19,07,04,7.10
2007,09,19,07,05,7.10
2007,09,19,07,06,7.10
2007,09,19,07,07,7.10
2007,09,19,07,08,7.10
2007,09,19,07,09,7.10
2007,09,19,07,10,7.10
2007,09,19,07,11,7.10
2007,09,19,07,12,7.10
2007,09,19,07,13,7.10
2007,09,19,07,14,7.10
2007,09,19,07,15,7.10
2007,09,19,07,16,7.10
2007,09,19,07,17,7.10
2007,09,19,07,18,7.10
2007,09,19,07,19,7.10
2007,09,19,07,20,7.10
2007,09,19,07,21,7.10
2007,09,19,07,22,7.10
2007,09,19,07,23,7.10
2007,09,19,07,24,7.10
2007,09,19,07,25,7.20
2007,09,19,07,26,7.20
2007,09,19,07,27,7.20
2007,09,19,07,28,7.20
2007,09,19,07,29,7.20
2007,09,19,07,30,7.20
2007,09,19,07,31,7.20
2007,09,19,07,32,7.20
2007,09,19,07,33,7.30
2007,09,19,07,34,7.30
2007,09,19,07,35,7.30
2007,09,19,07,36,7.40
2007,09,19,07,37,7.40
2007,09,19,07,38,7.50
2007,09,19,07,39,7.60
2007,09,19,07,40,7.70
2007,09,19,07,41,7.80
2007,09,19,07,42,7.80
2007,09,19,07,43,7.90
2007,09,19,07,44,7.90
2007,09,19,07,45,8.00
2007,09,19,07,46,8.10
2007,09,19,07,47,8.10
2007,09,19,07,48,8.20
2007,09,19,07,49,8.20
2007,09,19,07,50,8.30
2007,09,19,07,51,8.30
2007,09,19,07,52,8.40
2007,09,19,07,53,8.50
2007,09,19,07,54,8.50
2007,09,19,07,55,8.60
2007,09,19,07,56,8.70
2007,09,19,07,57,8.70
2007,09,19,07,58,8.80
2007,09,19,07,59,8.90
2007,09,19,08,00,8.90
2007,09,19,08,01,9.00
2007,09,19,08,02,9.00
2007,09,19,08,03,9.10
2007,09,19,08,04,9.20
2007,09,19,08,05,9.20
2007,09,19,08,06,9.30
2007,09,19,08,07,9.40
2007,09,19,08,08,9.50
2007,09,19,08,09,9.60
2007,09,19,08,10,9.60
2007,09,19,08,11,9.70
2007,09,19,08,12,9.80
2007,09,19,08,13,9.80
2007,09,19,08,14,9.90
2007,09,19,08,15,10.00
2007,09,19,08,16,10.00
2007,09,19,08,17,10.10
2007,09,19,08,18,10.20
2007,09,19,08,19,10.20
2007,09,19,08,20,10.20
2007,09,19,08,21,10.30
2007,09,19,08,22,10.30
2007,09,19,08,23,10.40
2007,09,19,08,24,10.50
2007,09,19,08,25,10.60
2007,09,19,08,26,10.70
2007,09,19,08,27,10.80
2007,09,19,08,28,11.00
2007,09,19,08,29,11.10
2007,09,19,08,30,11.20
2007,09,19,08,31,11.30
2007,09,19,08,32,11.40
2007,09,19,08,33,11.50
2007,09,19,08,34,11.60
2007,09,19,08,35,11.60
2007,09,19,08,36,11.60
2007,09,19,08,37,11.60
