Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,06,23,4.40
2012,05,19,06,24,4.40
2012,05,19,06,25,4.40
2012,05,19,06,26,4.50
2012,05,19,06,27,4.50
2012,05,19,06,28,4.60
2012,05,19,06,29,4.60
2012,05,19,06,30,4.60
2012,05,19,06,31,4.60
2012,05,19,06,32,4.70
2012,05,19,06,33,4.80
2012,05,19,06,34,4.90
2012,05,19,06,35,4.90
2012,05,19,06,36,5.00
2012,05,19,06,37,5.10
2012,05,19,06,38,5.10
2012,05,19,06,39,5.20
2012,05,19,06,40,5.20
2012,05,19,06,41,5.30
2012,05,19,06,42,5.30
2012,05,19,06,43,5.40
2012,05,19,06,44,5.40
2012,05,19,06,45,5.50
2012,05,19,06,46,5.50
2012,05,19,06,47,5.60
2012,05,19,06,48,5.70
2012,05,19,06,49,5.70
2012,05,19,06,50,5.70
2012,05,19,06,51,5.70
2012,05,19,06,52,5.80
2012,05,19,06,53,5.90
2012,05,19,06,54,5.90
2012,05,19,06,55,5.90
2012,05,19,06,56,6.00
2012,05,19,06,57,6.00
2012,05,19,06,58,6.10
2012,05,19,06,59,6.10
2012,05,19,07,00,6.20
2012,05,19,07,01,6.20
2012,05,19,07,02,6.30
2012,05,19,07,03,6.40
2012,05,19,07,04,6.50
2012,05,19,07,05,6.60
2012,05,19,07,06,6.60
2012,05,19,07,07,6.70
2012,05,19,07,08,6.80
2012,05,19,07,09,6.80
2012,05,19,07,10,6.80
2012,05,19,07,11,6.90
2012,05,19,07,12,7.00
2012,05,19,07,13,7.00
2012,05,19,07,14,7.10
2012,05,19,07,15,7.10
2012,05,19,07,16,7.20
2012,05,19,07,17,7.20
2012,05,19,07,18,7.30
2012,05,19,07,19,7.40
2012,05,19,07,20,7.40
2012,05,19,07,21,7.50
2012,05,19,07,22,7.50
2012,05,19,07,23,7.60
2012,05,19,07,24,7.60
2012,05,19,07,25,7.70
2012,05,19,07,26,7.80
2012,05,19,07,27,7.80
2012,05,19,07,28,7.80
2012,05,19,07,29,7.90
2012,05,19,07,30,7.90
2012,05,19,07,31,8.00
2012,05,19,07,32,8.00
2012,05,19,07,33,8.10
2012,05,19,07,34,8.20
2012,05,19,07,35,8.20
2012,05,19,07,36,8.30
2012,05,19,07,37,8.40
2012,05,19,07,38,8.50
2012,05,19,07,39,8.60
2012,05,19,07,40,8.70
2012,05,19,07,41,8.80
2012,05,19,07,42,9.00
2012,05,19,07,43,9.10
2012,05,19,07,44,9.30
2012,05,19,07,45,9.40
2012,05,19,07,46,9.60
2012,05,19,07,47,9.70
2012,05,19,07,48,9.90
2012,05,19,07,49,10.00
2012,05,19,07,50,10.10
2012,05,19,07,51,10.20
2012,05,19,07,52,10.30
2012,05,19,07,53,10.40
2012,05,19,07,54,10.40
2012,05,19,07,55,10.40
2012,05,19,07,56,10.40
2012,05,19,07,57,10.40
2012,05,19,07,58,10.40
2012,05,19,07,59,10.40
2012,05,19,08,00,10.40
2012,05,19,08,01,10.40
2012,05,19,08,02,10.30
2012,05,19,08,03,10.30
2012,05,19,08,04,10.30
2012,05,19,08,05,10.30
2012,05,19,08,06,10.30
2012,05,19,08,07,10.20
2012,05,19,08,08,10.20
2012,05,19,08,09,10.20
2012,05,19,08,10,10.20
2012,05,19,08,11,10.20
2012,05,19,08,12,10.20
2012,05,19,08,13,10.20
2012,05,19,08,14,10.20
2012,05,19,08,15,10.20
2012,05,19,08,16,10.30
2012,05,19,08,17,10.30
2012,05,19,08,18,10.30
2012,05,19,08,19,10.30
2012,05,19,08,20,10.20
2012,05,19,08,21,10.20
2012,05,19,08,22,10.20
2012,05,19,08,23,10.20
2012,05,19,08,24,10.20
2012,05,19,08,25,10.30
2012,05,19,08,26,10.30
2012,05,19,08,27,10.40
2012,05,19,08,28,10.40
2012,05,19,08,29,10.40
2012,05,19,08,30,10.40
2012,05,19,08,31,10.40
2012,05,19,08,32,10.40
2012,05,19,08,33,10.50
2012,05,19,08,34,10.60
2012,05,19,08,35,10.60
2012,05,19,08,36,10.60
2012,05,19,08,37,10.60
2012,05,19,08,38,10.60
2012,05,19,08,39,10.60
2012,05,19,08,40,10.60
2012,05,19,08,41,10.70
2012,05,19,08,42,10.70
2012,05,19,08,43,10.70
2012,05,19,08,44,10.70
2012,05,19,08,45,10.80
2012,05,19,08,46,10.90
2012,05,19,08,47,10.90
2012,05,19,08,48,10.90
2012,05,19,08,49,10.90
2012,05,19,08,50,10.90
2012,05,19,08,51,10.90
2012,05,19,08,52,10.90
2012,05,19,08,53,10.90
2012,05,19,08,54,10.90
2012,05,19,08,55,10.90
2012,05,19,08,56,11.00
2012,05,19,08,57,11.00
2012,05,19,08,58,10.90
2012,05,19,08,59,11.00
2012,05,19,09,00,11.10
2012,05,19,09,01,11.10
2012,05,19,09,02,11.10
2012,05,19,09,03,11.20
2012,05,19,09,04,11.20
2012,05,19,09,05,11.30
2012,05,19,09,06,11.40
2012,05,19,09,07,11.40
2012,05,19,09,08,11.40
2012,05,19,09,09,11.40
2012,05,19,09,10,11.40
2012,05,19,09,11,11.40
2012,05,19,09,12,11.40
2012,05,19,09,13,11.30
2012,05,19,09,14,11.30
2012,05,19,09,15,11.30
2012,05,19,09,16,11.30
2012,05,19,09,17,11.40
2012,05,19,09,18,11.40
2012,05,19,09,19,11.40
2012,05,19,09,20,11.60
2012,05,19,09,21,11.60
2012,05,19,09,22,11.70
2012,05,19,09,23,11.70
2012,05,19,09,24,11.70
2012,05,19,09,25,11.80
2012,05,19,09,26,11.80
2012,05,19,09,27,11.90
2012,05,19,09,28,11.90
2012,05,19,09,29,12.00
2012,05,19,09,30,12.10
2012,05,19,09,31,12.20
2012,05,19,09,32,12.30
2012,05,19,09,33,12.30
2012,05,19,09,34,12.40
2012,05,19,09,35,12.40
2012,05,19,09,36,12.40
2012,05,19,09,37,12.40
2012,05,19,09,38,12.40
2012,05,19,09,39,12.40
2012,05,19,09,40,12.40
2012,05,19,09,41,12.40
2012,05,19,09,42,12.30
2012,05,19,09,43,12.30
2012,05,19,09,44,12.30
2012,05,19,09,45,12.30
2012,05,19,09,46,12.30
2012,05,19,09,47,12.40
2012,05,19,09,48,12.50
2012,05,19,09,49,12.60
2012,05,19,09,50,12.60
2012,05,19,09,51,12.80
2012,05,19,09,52,12.90
2012,05,19,09,53,12.90
2012,05,19,09,54,13.00
2012,05,19,09,55,13.10
2012,05,19,09,56,13.20
2012,05,19,09,57,13.30
2012,05,19,09,58,13.40
2012,05,19,09,59,13.50
2012,05,19,10,00,13.60
2012,05,19,10,01,13.60
2012,05,19,10,02,13.40
2012,05,19,10,03,13.30
2012,05,19,10,04,13.30
2012,05,19,10,05,13.30
2012,05,19,10,06,13.40
2012,05,19,10,07,13.50
2012,05,19,10,08,13.70
2012,05,19,10,09,13.80
2012,05,19,10,10,13.80
2012,05,19,10,11,13.80
2012,05,19,10,12,13.70
2012,05,19,10,13,13.60
2012,05,19,10,14,13.50
2012,05,19,10,15,13.50
2012,05,19,10,16,13.50
2012,05,19,10,17,13.40
2012,05,19,10,18,13.30
2012,05,19,10,19,13.20
2012,05,19,10,20,13.20
2012,05,19,10,21,13.20
2012,05,19,10,22,13.30
2012,05,19,10,23,13.30
2012,05,19,10,24,13.40
2012,05,19,10,25,13.30
2012,05,19,10,26,13.30
2012,05,19,10,27,13.30
2012,05,19,10,28,13.20
2012,05,19,10,29,13.20
2012,05,19,10,30,13.20
2012,05,19,10,31,13.20
2012,05,19,10,32,13.10
2012,05,19,10,33,13.10
2012,05,19,10,34,13.20
2012,05,19,10,35,13.10
2012,05,19,10,36,13.10
2012,05,19,10,37,13.10
2012,05,19,10,38,13.10
2012,05,19,10,39,13.00
2012,05,19,10,40,13.10
2012,05,19,10,41,13.10
2012,05,19,10,42,13.10
2012,05,19,10,43,13.20
2012,05,19,10,44,13.20
2012,05,19,10,45,13.30
2012,05,19,10,46,13.30
2012,05,19,10,47,13.20
2012,05,19,10,48,13.20
2012,05,19,10,49,13.30
2012,05,19,10,50,13.40
2012,05,19,10,51,13.50
2012,05,19,10,52,13.70
2012,05,19,10,53,13.90
2012,05,19,10,54,14.00
2012,05,19,10,55,14.00
2012,05,19,10,56,14.00
2012,05,19,10,57,13.90
2012,05,19,10,58,13.80
2012,05,19,10,59,13.80
2012,05,19,11,00,13.70
2012,05,19,11,01,13.60
2012,05,19,11,02,13.60
2012,05,19,11,03,13.60
2012,05,19,11,04,13.60
2012,05,19,11,05,13.60
2012,05,19,11,06,13.60
2012,05,19,11,07,13.50
2012,05,19,11,08,13.30
2012,05,19,11,09,13.30
2012,05,19,11,10,13.20
2012,05,19,11,11,13.00
2012,05,19,11,12,13.00
2012,05,19,11,13,13.00
2012,05,19,11,14,13.10
2012,05,19,11,15,13.10
2012,05,19,11,16,13.20
2012,05,19,11,17,13.30
2012,05,19,11,18,13.30
2012,05,19,11,19,13.30
2012,05,19,11,20,13.30
2012,05,19,11,21,13.30
2012,05,19,11,22,13.30
2012,05,19,11,23,13.30
2012,05,19,11,24,13.30
2012,05,19,11,25,13.20
2012,05,19,11,26,13.20
2012,05,19,11,27,13.20
2012,05,19,11,28,13.20
2012,05,19,11,29,13.20
2012,05,19,11,30,13.30
2012,05,19,11,31,13.30
2012,05,19,11,32,13.30
2012,05,19,11,33,13.30
2012,05,19,11,34,13.30
2012,05,19,11,35,13.40
2012,05,19,11,36,13.50
2012,05,19,11,37,13.50
2012,05,19,11,38,13.40
2012,05,19,11,39,13.30
2012,05,19,11,40,13.40
2012,05,19,11,41,13.50
2012,05,19,11,42,13.50
2012,05,19,11,43,13.50
2012,05,19,11,44,13.50
2012,05,19,11,45,13.50
2012,05,19,11,46,13.60
2012,05,19,11,47,13.70
2012,05,19,11,48,13.70
2012,05,19,11,49,13.80
2012,05,19,11,50,13.90
2012,05,19,11,51,13.90
2012,05,19,11,52,13.90
2012,05,19,11,53,14.00
2012,05,19,11,54,14.00
2012,05,19,11,55,13.90
2012,05,19,11,56,13.90
2012,05,19,11,57,13.90
2012,05,19,11,58,13.90
2012,05,19,11,59,13.80
2012,05,19,12,00,13.80
2012,05,19,12,01,13.90
2012,05,19,12,02,14.00
2012,05,19,12,03,14.00
2012,05,19,12,04,13.90
2012,05,19,12,05,13.80
2012,05,19,12,06,13.80
2012,05,19,12,07,13.90
2012,05,19,12,08,14.00
2012,05,19,12,09,14.10
2012,05,19,12,10,14.10
2012,05,19,12,11,14.30
2012,05,19,12,12,14.30
2012,05,19,12,13,14.20
2012,05,19,12,14,14.20
2012,05,19,12,15,14.20
2012,05,19,12,16,14.20
2012,05,19,12,17,14.20
2012,05,19,12,18,14.40
2012,05,19,12,19,14.50
2012,05,19,12,20,14.60
2012,05,19,12,21,14.60
2012,05,19,12,22,14.60
2012,05,19,12,23,14.60
2012,05,19,12,24,14.60
2012,05,19,12,25,14.60
2012,05,19,12,26,14.60
2012,05,19,12,27,14.60
2012,05,19,12,28,14.60
2012,05,19,12,29,14.60
2012,05,19,12,30,14.50
2012,05,19,12,31,14.50
2012,05,19,12,32,14.50
2012,05,19,12,33,14.60
2012,05,19,12,34,14.60
2012,05,19,12,35,14.60
2012,05,19,12,36,14.50
2012,05,19,12,37,14.50
2012,05,19,12,38,14.50
2012,05,19,12,39,14.60
2012,05,19,12,40,14.60
2012,05,19,12,41,14.70
2012,05,19,12,42,14.70
2012,05,19,12,43,14.60
2012,05,19,12,44,14.50
2012,05,19,12,45,14.40
2012,05,19,12,46,14.30
2012,05,19,12,47,14.30
2012,05,19,12,48,14.30
2012,05,19,12,49,14.30
2012,05,19,12,50,14.40
2012,05,19,12,51,14.50
2012,05,19,12,52,14.50
2012,05,19,12,53,14.40
2012,05,19,12,54,14.40
2012,05,19,12,55,14.40
2012,05,19,12,56,14.40
2012,05,19,12,57,14.50
2012,05,19,12,58,14.50
2012,05,19,12,59,14.60
2012,05,19,13,00,14.60
2012,05,19,13,01,14.70
2012,05,19,13,02,14.70
2012,05,19,13,03,14.80
2012,05,19,13,04,14.80
2012,05,19,13,05,15.00
2012,05,19,13,06,15.10
2012,05,19,13,07,15.10
2012,05,19,13,08,15.00
2012,05,19,13,09,14.90
2012,05,19,13,10,14.90
2012,05,19,13,11,14.90
2012,05,19,13,12,14.90
2012,05,19,13,13,15.00
2012,05,19,13,14,15.00
2012,05,19,13,15,14.90
2012,05,19,13,16,14.90
2012,05,19,13,17,14.90
2012,05,19,13,18,14.90
2012,05,19,13,19,14.90
2012,05,19,13,20,14.90
2012,05,19,13,21,14.90
2012,05,19,13,22,14.80
2012,05,19,13,23,14.70
2012,05,19,13,24,14.60
2012,05,19,13,25,14.50
2012,05,19,13,26,14.40
2012,05,19,13,27,14.40
2012,05,19,13,28,14.50
2012,05,19,13,29,14.50
2012,05,19,13,30,14.60
2012,05,19,13,31,14.70
2012,05,19,13,32,14.70
2012,05,19,13,33,14.60
2012,05,19,13,34,14.60
2012,05,19,13,35,14.60
2012,05,19,13,36,14.60
2012,05,19,13,37,14.60
2012,05,19,13,38,14.50
2012,05,19,13,39,14.60
2012,05,19,13,40,14.70
2012,05,19,13,41,14.80
2012,05,19,13,42,14.80
2012,05,19,13,43,14.90
2012,05,19,13,44,15.00
2012,05,19,13,45,14.90
2012,05,19,13,46,14.90
2012,05,19,13,47,14.80
2012,05,19,13,48,14.70
2012,05,19,13,49,14.70
2012,05,19,13,50,14.80
2012,05,19,13,51,14.90
2012,05,19,13,52,15.00
2012,05,19,13,53,15.10
2012,05,19,13,54,15.10
2012,05,19,13,55,15.10
2012,05,19,13,56,15.10
2012,05,19,13,57,15.10
2012,05,19,13,58,15.00
2012,05,19,13,59,15.00
2012,05,19,14,00,15.10
2012,05,19,14,01,15.00
2012,05,19,14,02,15.00
2012,05,19,14,03,14.80
2012,05,19,14,04,14.70
2012,05,19,14,05,14.60
2012,05,19,14,06,14.50
2012,05,19,14,07,14.40
2012,05,19,14,08,14.20
2012,05,19,14,09,14.20
2012,05,19,14,10,14.10
2012,05,19,14,11,14.10
2012,05,19,14,12,14.20
2012,05,19,14,13,14.20
2012,05,19,14,14,14.30
2012,05,19,14,15,14.40
2012,05,19,14,16,14.40
2012,05,19,14,17,14.40
2012,05,19,14,18,14.30
2012,05,19,14,19,14.30
2012,05,19,14,20,14.30
2012,05,19,14,21,14.50
2012,05,19,14,22,14.60
2012,05,19,14,23,14.70
2012,05,19,14,24,14.90
2012,05,19,14,25,15.00
2012,05,19,14,26,15.20
2012,05,19,14,27,15.30
2012,05,19,14,28,15.50
2012,05,19,14,29,15.60
2012,05,19,14,30,15.80
2012,05,19,14,31,15.80
2012,05,19,14,32,15.80
2012,05,19,14,33,15.70
2012,05,19,14,34,15.50
2012,05,19,14,35,15.40
2012,05,19,14,36,15.30
2012,05,19,14,37,15.40
2012,05,19,14,38,15.50
2012,05,19,14,39,15.60
2012,05,19,14,40,15.70
2012,05,19,14,41,15.70
2012,05,19,14,42,15.60
2012,05,19,14,43,15.50
2012,05,19,14,44,15.40
2012,05,19,14,45,15.40
2012,05,19,14,46,15.30
2012,05,19,14,47,15.40
2012,05,19,14,48,15.50
2012,05,19,14,49,15.60
2012,05,19,14,50,15.70
2012,05,19,14,51,15.80
2012,05,19,14,52,15.80
2012,05,19,14,53,15.80
2012,05,19,14,54,15.80
2012,05,19,14,55,15.90
2012,05,19,14,56,15.90
2012,05,19,14,57,15.90
2012,05,19,14,58,16.10
2012,05,19,14,59,16.10
2012,05,19,15,00,16.10
2012,05,19,15,01,16.10
2012,05,19,15,02,16.10
2012,05,19,15,03,16.10
2012,05,19,15,04,16.10
2012,05,19,15,05,16.10
2012,05,19,15,06,16.00
2012,05,19,15,07,15.90
2012,05,19,15,08,15.80
2012,05,19,15,09,15.80
2012,05,19,15,10,15.80
2012,05,19,15,11,15.70
2012,05,19,15,12,15.70
2012,05,19,15,13,15.60
2012,05,19,15,14,15.50
2012,05,19,15,15,15.50
2012,05,19,15,16,15.60
2012,05,19,15,17,15.70
2012,05,19,15,18,15.90
2012,05,19,15,19,16.10
2012,05,19,15,20,16.20
2012,05,19,15,21,16.30
2012,05,19,15,22,16.40
2012,05,19,15,23,16.40
2012,05,19,15,24,16.50
2012,05,19,15,25,16.60
2012,05,19,15,26,16.60
2012,05,19,15,27,16.70
2012,05,19,15,28,16.70
2012,05,19,15,29,16.80
2012,05,19,15,30,16.90
2012,05,19,15,31,17.00
2012,05,19,15,32,17.00
2012,05,19,15,33,17.00
2012,05,19,15,34,17.00
2012,05,19,15,35,17.00
2012,05,19,15,36,17.00
2012,05,19,15,37,17.00
2012,05,19,15,38,17.00
2012,05,19,15,39,16.90
2012,05,19,15,40,17.00
2012,05,19,15,41,17.00
2012,05,19,15,42,17.10
2012,05,19,15,43,17.10
2012,05,19,15,44,17.10
2012,05,19,15,45,17.20
2012,05,19,15,46,17.30
2012,05,19,15,47,17.30
2012,05,19,15,48,17.20
2012,05,19,15,49,17.00
2012,05,19,15,50,17.00
2012,05,19,15,51,16.90
2012,05,19,15,52,16.80
2012,05,19,15,53,16.70
2012,05,19,15,54,16.60
2012,05,19,15,55,16.60
2012,05,19,15,56,16.70
2012,05,19,15,57,16.70
2012,05,19,15,58,16.80
2012,05,19,15,59,16.90
2012,05,19,16,00,17.00
2012,05,19,16,01,17.00
2012,05,19,16,02,17.10
2012,05,19,16,03,17.20
2012,05,19,16,04,17.30
2012,05,19,16,05,17.20
2012,05,19,16,06,17.10
2012,05,19,16,07,17.00
2012,05,19,16,08,17.00
2012,05,19,16,09,16.90
2012,05,19,16,10,16.80
2012,05,19,16,11,16.80
2012,05,19,16,12,16.80
2012,05,19,16,13,16.80
2012,05,19,16,14,16.80
2012,05,19,16,15,16.70
2012,05,19,16,16,16.70
2012,05,19,16,17,16.60
2012,05,19,16,18,16.50
2012,05,19,16,19,16.40
2012,05,19,16,20,16.40
2012,05,19,16,21,16.40
2012,05,19,16,22,16.50
2012,05,19,16,23,16.60
2012,05,19,16,24,16.60
2012,05,19,16,25,16.60
2012,05,19,16,26,16.70
2012,05,19,16,27,16.70
2012,05,19,16,28,16.60
2012,05,19,16,29,16.60
2012,05,19,16,30,16.60
2012,05,19,16,31,16.60
2012,05,19,16,32,16.60
2012,05,19,16,33,16.60
2012,05,19,16,34,16.60
2012,05,19,16,35,16.70
2012,05,19,16,36,16.70
2012,05,19,16,37,16.70
2012,05,19,16,38,16.70
2012,05,19,16,39,16.70
2012,05,19,16,40,16.70
2012,05,19,16,41,16.70
2012,05,19,16,42,16.70
2012,05,19,16,43,16.60
2012,05,19,16,44,16.50
2012,05,19,16,45,16.40
2012,05,19,16,46,16.30
2012,05,19,16,47,16.10
2012,05,19,16,48,16.10
2012,05,19,16,49,16.00
2012,05,19,16,50,15.90
2012,05,19,16,51,15.90
2012,05,19,16,52,15.90
2012,05,19,16,53,15.90
2012,05,19,16,54,16.00
2012,05,19,16,55,16.10
2012,05,19,16,56,16.10
2012,05,19,16,57,16.10
2012,05,19,16,58,16.00
2012,05,19,16,59,15.90
2012,05,19,17,00,15.90
2012,05,19,17,01,16.00
2012,05,19,17,02,16.10
2012,05,19,17,03,16.10
2012,05,19,17,04,16.10
2012,05,19,17,05,16.10
2012,05,19,17,06,16.20
2012,05,19,17,07,16.30
2012,05,19,17,08,16.30
2012,05,19,17,09,16.40
2012,05,19,17,10,16.40
2012,05,19,17,11,16.50
2012,05,19,17,12,16.60
2012,05,19,17,13,16.70
2012,05,19,17,14,16.80
2012,05,19,17,15,16.90
2012,05,19,17,16,17.00
2012,05,19,17,17,17.20
2012,05,19,17,18,17.30
2012,05,19,17,19,17.50
2012,05,19,17,20,17.50
2012,05,19,17,21,17.70
2012,05,19,17,22,17.70
2012,05,19,17,23,17.70
2012,05,19,17,24,17.50
2012,05,19,17,25,17.40
2012,05,19,17,26,17.40
2012,05,19,17,27,17.40
2012,05,19,17,28,17.30
2012,05,19,17,29,17.30
2012,05,19,17,30,17.30
2012,05,19,17,31,17.30
2012,05,19,17,32,17.30
2012,05,19,17,33,17.30
2012,05,19,17,34,17.30
2012,05,19,17,35,17.40
2012,05,19,17,36,17.50
2012,05,19,17,37,17.50
2012,05,19,17,38,17.50
2012,05,19,17,39,17.50
2012,05,19,17,40,17.50
2012,05,19,17,41,17.40
2012,05,19,17,42,17.50
2012,05,19,17,43,17.50
2012,05,19,17,44,17.50
2012,05,19,17,45,17.60
2012,05,19,17,46,17.70
2012,05,19,17,47,17.70
2012,05,19,17,48,17.70
2012,05,19,17,49,17.60
2012,05,19,17,50,17.60
2012,05,19,17,51,17.70
2012,05,19,17,52,17.70
2012,05,19,17,53,17.70
2012,05,19,17,54,17.70
2012,05,19,17,55,17.70
2012,05,19,17,56,17.70
2012,05,19,17,57,17.70
2012,05,19,17,58,17.70
2012,05,19,17,59,17.70
2012,05,19,18,00,17.80
2012,05,19,18,01,17.80
2012,05,19,18,02,17.80
2012,05,19,18,03,17.90
2012,05,19,18,04,17.90
2012,05,19,18,05,17.80
2012,05,19,18,06,17.90
2012,05,19,18,07,17.90
2012,05,19,18,08,17.90
2012,05,19,18,09,17.80
2012,05,19,18,10,17.80
2012,05,19,18,11,17.70
2012,05,19,18,12,17.60
2012,05,19,18,13,17.60
2012,05,19,18,14,17.50
2012,05,19,18,15,17.50
2012,05,19,18,16,17.50
2012,05,19,18,17,17.50
2012,05,19,18,18,17.50
2012,05,19,18,19,17.50
2012,05,19,18,20,17.50
2012,05,19,18,21,17.50
2012,05,19,18,22,17.40
2012,05,19,18,23,17.30
2012,05,19,18,24,17.20
2012,05,19,18,25,17.10
2012,05,19,18,26,17.00
2012,05,19,18,27,17.00
2012,05,19,18,28,17.00
2012,05,19,18,29,17.00
2012,05,19,18,30,17.00
2012,05,19,18,31,17.00
2012,05,19,18,32,17.00
2012,05,19,18,33,17.00
2012,05,19,18,34,17.00
2012,05,19,18,35,17.00
2012,05,19,18,36,17.00
