Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,19.80
2016,08,19,00,01,19.90
2016,08,19,00,02,19.90
2016,08,19,00,03,20.00
2016,08,19,00,04,20.10
2016,08,19,00,05,20.10
2016,08,19,00,06,20.10
2016,08,19,00,07,20.20
2016,08,19,00,08,20.20
2016,08,19,00,09,20.20
2016,08,19,00,10,20.20
2016,08,19,00,11,20.20
2016,08,19,00,12,20.20
2016,08,19,00,13,20.20
2016,08,19,00,14,20.20
2016,08,19,00,15,20.30
2016,08,19,00,16,20.30
2016,08,19,00,17,20.30
2016,08,19,00,18,20.40
2016,08,19,00,19,20.40
2016,08,19,00,20,20.40
2016,08,19,00,21,20.40
2016,08,19,00,22,20.40
2016,08,19,00,23,20.40
2016,08,19,00,24,20.40
2016,08,19,00,25,20.40
2016,08,19,00,26,20.40
2016,08,19,00,27,20.30
2016,08,19,00,28,20.30
2016,08,19,00,29,20.30
2016,08,19,00,30,20.30
2016,08,19,00,31,20.20
2016,08,19,00,32,20.20
2016,08,19,00,33,20.20
2016,08,19,00,34,20.20
2016,08,19,00,35,20.10
2016,08,19,00,36,20.10
2016,08,19,00,37,20.10
2016,08,19,00,38,20.00
2016,08,19,00,39,20.00
2016,08,19,00,40,19.90
2016,08,19,00,41,19.90
2016,08,19,00,42,19.90
2016,08,19,00,43,19.90
2016,08,19,00,44,19.90
2016,08,19,00,45,19.90
2016,08,19,00,46,19.90
2016,08,19,00,47,19.80
2016,08,19,00,48,19.80
2016,08,19,00,49,19.80
2016,08,19,00,50,19.70
2016,08,19,00,51,19.70
2016,08,19,00,52,19.70
2016,08,19,00,53,19.70
2016,08,19,00,54,19.70
2016,08,19,00,55,19.70
2016,08,19,00,56,19.70
2016,08,19,00,57,19.70
2016,08,19,00,58,19.60
2016,08,19,00,59,19.60
2016,08,19,01,00,19.60
2016,08,19,01,01,19.60
2016,08,19,01,02,19.60
2016,08,19,01,03,19.60
2016,08,19,01,04,19.70
2016,08,19,01,05,19.70
2016,08,19,01,06,19.80
2016,08,19,01,07,19.90
2016,08,19,01,08,19.90
2016,08,19,01,09,20.00
2016,08,19,01,10,20.00
2016,08,19,01,11,20.10
2016,08,19,01,12,20.20
2016,08,19,01,13,20.20
2016,08,19,01,14,20.30
2016,08,19,01,15,20.30
2016,08,19,01,16,20.40
2016,08,19,01,17,20.40
2016,08,19,01,18,20.50
2016,08,19,01,19,20.50
2016,08,19,01,20,20.50
2016,08,19,01,21,20.50
2016,08,19,01,22,20.50
2016,08,19,01,23,20.60
2016,08,19,01,24,20.60
2016,08,19,01,25,20.70
2016,08,19,01,26,20.70
2016,08,19,01,27,20.70
2016,08,19,01,28,20.80
2016,08,19,01,29,20.80
2016,08,19,01,30,20.90
2016,08,19,01,31,20.90
2016,08,19,01,32,20.90
2016,08,19,01,33,20.90
2016,08,19,01,34,20.80
2016,08,19,01,35,20.90
2016,08,19,01,36,20.90
2016,08,19,01,37,21.00
2016,08,19,01,38,21.10
2016,08,19,01,39,21.10
2016,08,19,01,40,21.20
2016,08,19,01,41,21.30
2016,08,19,01,42,21.40
2016,08,19,01,43,21.50
2016,08,19,01,44,21.60
2016,08,19,01,45,21.60
2016,08,19,01,46,21.70
2016,08,19,01,47,21.70
2016,08,19,01,48,21.80
2016,08,19,01,49,21.90
2016,08,19,01,50,22.00
2016,08,19,01,51,22.10
2016,08,19,01,52,22.10
2016,08,19,01,53,22.20
2016,08,19,01,54,22.10
2016,08,19,01,55,22.00
2016,08,19,01,56,21.90
2016,08,19,01,57,21.90
2016,08,19,01,58,21.90
2016,08,19,01,59,21.80
2016,08,19,02,00,21.70
2016,08,19,02,01,21.70
2016,08,19,02,02,21.60
2016,08,19,02,03,21.50
2016,08,19,02,04,21.50
2016,08,19,02,05,21.40
2016,08,19,02,06,21.40
2016,08,19,02,07,21.40
2016,08,19,02,08,21.40
2016,08,19,02,09,21.40
2016,08,19,02,10,21.40
2016,08,19,02,11,21.40
2016,08,19,02,12,21.40
2016,08,19,02,13,21.40
2016,08,19,02,14,21.40
2016,08,19,02,15,21.30
2016,08,19,02,16,21.30
2016,08,19,02,17,21.30
2016,08,19,02,18,21.30
2016,08,19,02,19,21.30
2016,08,19,02,20,21.20
2016,08,19,02,21,21.20
2016,08,19,02,22,21.20
2016,08,19,02,23,21.20
2016,08,19,02,24,21.20
2016,08,19,02,25,21.20
2016,08,19,02,26,21.10
2016,08,19,02,27,21.10
2016,08,19,02,28,21.00
2016,08,19,02,29,21.00
2016,08,19,02,30,20.90
2016,08,19,02,31,20.80
2016,08,19,02,32,20.70
2016,08,19,02,33,20.70
2016,08,19,02,34,20.60
2016,08,19,02,35,20.60
2016,08,19,02,36,20.50
2016,08,19,02,37,20.50
2016,08,19,02,38,20.50
2016,08,19,02,39,20.40
2016,08,19,02,40,20.50
2016,08,19,02,41,20.50
2016,08,19,02,42,20.50
2016,08,19,02,43,20.40
2016,08,19,02,44,20.40
2016,08,19,02,45,20.40
2016,08,19,02,46,20.30
2016,08,19,02,47,20.30
2016,08,19,02,48,20.30
2016,08,19,02,49,20.40
2016,08,19,02,50,20.50
2016,08,19,02,51,20.70
2016,08,19,02,52,20.80
2016,08,19,02,53,20.80
2016,08,19,02,54,21.00
2016,08,19,02,55,21.10
2016,08,19,02,56,21.20
2016,08,19,02,57,21.30
2016,08,19,02,58,21.30
2016,08,19,02,59,21.30
2016,08,19,03,00,21.40
2016,08,19,03,01,21.40
2016,08,19,03,02,21.50
2016,08,19,03,03,21.50
2016,08,19,03,04,21.70
2016,08,19,03,05,21.80
2016,08,19,03,06,21.80
2016,08,19,03,07,21.80
2016,08,19,03,08,21.80
2016,08,19,03,09,21.80
2016,08,19,03,10,21.90
2016,08,19,03,11,21.90
2016,08,19,03,12,21.90
2016,08,19,03,13,21.90
2016,08,19,03,14,22.00
2016,08,19,03,15,22.00
2016,08,19,03,16,22.20
2016,08,19,03,17,22.40
2016,08,19,03,18,22.70
2016,08,19,03,19,22.90
2016,08,19,03,20,23.00
2016,08,19,03,21,23.20
2016,08,19,03,22,23.40
2016,08,19,03,23,23.50
2016,08,19,03,24,23.70
2016,08,19,03,25,23.80
2016,08,19,03,26,23.80
2016,08,19,03,27,23.90
2016,08,19,03,28,23.90
2016,08,19,03,29,23.80
2016,08,19,03,30,23.70
2016,08,19,03,31,23.70
2016,08,19,03,32,23.50
2016,08,19,03,33,23.40
2016,08,19,03,34,23.40
2016,08,19,03,35,23.30
2016,08,19,03,36,23.10
2016,08,19,03,37,23.00
2016,08,19,03,38,22.80
2016,08,19,03,39,22.70
2016,08,19,03,40,22.60
2016,08,19,03,41,22.40
2016,08,19,03,42,22.30
2016,08,19,03,43,22.10
2016,08,19,03,44,22.00
2016,08,19,03,45,21.90
2016,08,19,03,46,21.90
2016,08,19,03,47,21.80
2016,08,19,03,48,21.70
2016,08,19,03,49,21.60
2016,08,19,03,50,21.40
2016,08,19,03,51,21.40
2016,08,19,03,52,21.30
2016,08,19,03,53,21.20
2016,08,19,03,54,21.10
2016,08,19,03,55,21.10
2016,08,19,03,56,20.90
2016,08,19,03,57,20.90
2016,08,19,03,58,21.00
2016,08,19,03,59,21.00
2016,08,19,04,00,21.00
2016,08,19,04,01,21.00
2016,08,19,04,02,21.00
2016,08,19,04,03,20.90
2016,08,19,04,04,20.90
2016,08,19,04,05,20.90
2016,08,19,04,06,20.90
2016,08,19,04,07,20.90
2016,08,19,04,08,20.90
2016,08,19,04,09,20.90
2016,08,19,04,10,20.90
2016,08,19,04,11,20.90
2016,08,19,04,12,20.90
2016,08,19,04,13,21.00
2016,08,19,04,14,21.00
2016,08,19,04,15,21.00
2016,08,19,04,16,21.00
2016,08,19,04,17,21.00
2016,08,19,04,18,21.10
2016,08,19,04,19,21.00
2016,08,19,04,20,21.00
2016,08,19,04,21,21.00
2016,08,19,04,22,21.00
2016,08,19,04,23,20.90
2016,08,19,04,24,20.90
2016,08,19,04,25,20.90
2016,08,19,04,26,20.80
2016,08,19,04,27,20.80
2016,08,19,04,28,20.80
2016,08,19,04,29,20.80
2016,08,19,04,30,20.80
2016,08,19,04,31,20.70
2016,08,19,04,32,20.70
2016,08,19,04,33,20.70
2016,08,19,04,34,20.60
2016,08,19,04,35,20.60
2016,08,19,04,36,20.50
2016,08,19,04,37,20.50
2016,08,19,04,38,20.50
2016,08,19,04,39,20.40
2016,08,19,04,40,20.30
2016,08,19,04,41,20.20
2016,08,19,04,42,20.10
2016,08,19,04,43,20.10
2016,08,19,04,44,20.10
2016,08,19,04,45,20.00
2016,08,19,04,46,20.00
2016,08,19,04,47,20.00
2016,08,19,04,48,19.90
2016,08,19,04,49,19.90
2016,08,19,04,50,19.90
2016,08,19,04,51,19.80
2016,08,19,04,52,19.80
2016,08,19,04,53,19.80
2016,08,19,04,54,19.80
2016,08,19,04,55,19.70
2016,08,19,04,56,19.70
2016,08,19,04,57,19.70
2016,08,19,04,58,19.70
2016,08,19,04,59,19.60
2016,08,19,05,00,19.60
2016,08,19,05,01,19.60
2016,08,19,05,02,19.60
2016,08,19,05,03,19.50
2016,08,19,05,04,19.50
2016,08,19,05,05,19.60
2016,08,19,05,06,19.60
2016,08,19,05,07,19.60
2016,08,19,05,08,19.60
2016,08,19,05,09,19.60
2016,08,19,05,10,19.60
2016,08,19,05,11,19.60
2016,08,19,05,12,19.60
2016,08,19,05,13,19.60
2016,08,19,05,14,19.70
2016,08,19,05,15,19.90
2016,08,19,05,16,19.90
2016,08,19,05,17,20.00
2016,08,19,05,18,20.10
2016,08,19,05,19,20.20
2016,08,19,05,20,20.20
2016,08,19,05,21,20.20
2016,08,19,05,22,20.10
2016,08,19,05,23,20.10
2016,08,19,05,24,20.00
2016,08,19,05,25,20.00
2016,08,19,05,26,19.90
2016,08,19,05,27,19.80
2016,08,19,05,28,19.70
2016,08,19,05,29,19.60
2016,08,19,05,30,19.60
2016,08,19,05,31,19.50
2016,08,19,05,32,19.50
2016,08,19,05,33,19.40
2016,08,19,05,34,19.40
2016,08,19,05,35,19.30
2016,08,19,05,36,19.20
2016,08,19,05,37,19.20
2016,08,19,05,38,19.10
2016,08,19,05,39,19.00
2016,08,19,05,40,18.90
2016,08,19,05,41,18.90
2016,08,19,05,42,18.80
2016,08,19,05,43,18.70
2016,08,19,05,44,18.60
2016,08,19,05,45,18.60
2016,08,19,05,46,18.50
2016,08,19,05,47,18.50
2016,08,19,05,48,18.40
2016,08,19,05,49,18.40
2016,08,19,05,50,18.30
2016,08,19,05,51,18.30
2016,08,19,05,52,18.20
2016,08,19,05,53,18.10
2016,08,19,05,54,18.10
2016,08,19,05,55,18.10
2016,08,19,05,56,18.00
2016,08,19,05,57,18.00
2016,08,19,05,58,17.90
2016,08,19,05,59,17.90
2016,08,19,06,00,17.90
2016,08,19,06,01,18.00
2016,08,19,06,02,18.00
2016,08,19,06,03,18.00
2016,08,19,06,04,17.90
2016,08,19,06,05,17.90
2016,08,19,06,06,18.00
2016,08,19,06,07,18.00
2016,08,19,06,08,18.00
2016,08,19,06,09,18.00
2016,08,19,06,10,18.00
2016,08,19,06,11,18.10
2016,08,19,06,12,18.10
2016,08,19,06,13,18.10
2016,08,19,06,14,18.20
2016,08,19,06,15,18.20
2016,08,19,06,16,18.30
2016,08,19,06,17,18.30
2016,08,19,06,18,18.30
2016,08,19,06,19,18.30
2016,08,19,06,20,18.20
2016,08,19,06,21,18.20
2016,08,19,06,22,18.20
2016,08,19,06,23,18.10
2016,08,19,06,24,18.10
2016,08,19,06,25,18.10
2016,08,19,06,26,18.00
2016,08,19,06,27,17.90
2016,08,19,06,28,17.90
2016,08,19,06,29,17.90
2016,08,19,06,30,17.90
2016,08,19,06,31,17.90
2016,08,19,06,32,17.90
2016,08,19,06,33,17.80
2016,08,19,06,34,17.80
2016,08,19,06,35,17.80
2016,08,19,06,36,17.80
2016,08,19,06,37,17.80
2016,08,19,06,38,17.80
2016,08,19,06,39,17.80
2016,08,19,06,40,17.70
2016,08,19,06,41,17.70
2016,08,19,06,42,17.70
2016,08,19,06,43,17.70
2016,08,19,06,44,17.70
2016,08,19,06,45,17.80
2016,08,19,06,46,17.80
2016,08,19,06,47,17.80
2016,08,19,06,48,17.80
2016,08,19,06,49,17.80
2016,08,19,06,50,17.80
2016,08,19,06,51,17.80
2016,08,19,06,52,17.80
2016,08,19,06,53,17.90
2016,08,19,06,54,17.90
2016,08,19,06,55,18.00
2016,08,19,06,56,18.10
2016,08,19,06,57,18.10
2016,08,19,06,58,18.20
2016,08,19,06,59,18.20
2016,08,19,07,00,18.30
2016,08,19,07,01,18.40
2016,08,19,07,02,18.40
2016,08,19,07,03,18.50
2016,08,19,07,04,18.60
2016,08,19,07,05,18.60
2016,08,19,07,06,18.70
2016,08,19,07,07,18.80
2016,08,19,07,08,18.80
2016,08,19,07,09,18.90
2016,08,19,07,10,18.90
2016,08,19,07,11,18.90
2016,08,19,07,12,19.00
2016,08,19,07,13,19.00
2016,08,19,07,14,18.90
2016,08,19,07,15,18.90
2016,08,19,07,16,18.90
2016,08,19,07,17,18.90
2016,08,19,07,18,18.90
2016,08,19,07,19,18.90
2016,08,19,07,20,18.80
2016,08,19,07,21,18.80
2016,08,19,07,22,18.80
2016,08,19,07,23,18.70
2016,08,19,07,24,18.70
2016,08,19,07,25,18.60
2016,08,19,07,26,18.50
2016,08,19,07,27,18.50
2016,08,19,07,28,18.40
2016,08,19,07,29,18.30
2016,08,19,07,30,18.20
2016,08,19,07,31,18.10
2016,08,19,07,32,18.00
2016,08,19,07,33,17.90
2016,08,19,07,34,17.90
2016,08,19,07,35,17.90
2016,08,19,07,36,17.90
2016,08,19,07,37,18.00
2016,08,19,07,38,18.10
2016,08,19,07,39,18.20
2016,08,19,07,40,18.30
2016,08,19,07,41,18.50
2016,08,19,07,42,18.70
2016,08,19,07,43,18.80
2016,08,19,07,44,19.00
2016,08,19,07,45,19.20
2016,08,19,07,46,19.30
2016,08,19,07,47,19.50
2016,08,19,07,48,19.60
2016,08,19,07,49,19.80
2016,08,19,07,50,19.90
2016,08,19,07,51,20.00
2016,08,19,07,52,20.10
2016,08,19,07,53,20.20
2016,08,19,07,54,20.30
2016,08,19,07,55,20.40
2016,08,19,07,56,20.50
2016,08,19,07,57,20.60
2016,08,19,07,58,20.60
2016,08,19,07,59,20.70
2016,08,19,08,00,20.80
2016,08,19,08,01,20.80
2016,08,19,08,02,20.90
2016,08,19,08,03,20.90
2016,08,19,08,04,20.90
2016,08,19,08,05,21.00
2016,08,19,08,06,21.00
2016,08,19,08,07,21.10
2016,08,19,08,08,21.10
2016,08,19,08,09,21.10
2016,08,19,08,10,21.10
2016,08,19,08,11,21.20
2016,08,19,08,12,21.20
2016,08,19,08,13,21.20
2016,08,19,08,14,21.20
2016,08,19,08,15,21.20
2016,08,19,08,16,21.20
2016,08,19,08,17,21.10
2016,08,19,08,18,21.10
2016,08,19,08,19,21.10
2016,08,19,08,20,21.20
2016,08,19,08,21,21.20
2016,08,19,08,22,21.30
2016,08,19,08,23,21.30
2016,08,19,08,24,21.30
2016,08,19,08,25,21.40
2016,08,19,08,26,21.50
2016,08,19,08,27,21.60
2016,08,19,08,28,21.60
2016,08,19,08,29,21.70
2016,08,19,08,30,21.70
2016,08,19,08,31,21.80
2016,08,19,08,32,21.90
2016,08,19,08,33,22.10
2016,08,19,08,34,22.20
2016,08,19,08,35,22.30
2016,08,19,08,36,22.40
2016,08,19,08,37,22.50
2016,08,19,08,38,22.60
2016,08,19,08,39,22.70
2016,08,19,08,40,22.80
2016,08,19,08,41,22.80
2016,08,19,08,42,22.80
2016,08,19,08,43,22.80
2016,08,19,08,44,22.80
2016,08,19,08,45,22.90
2016,08,19,08,46,23.00
2016,08,19,08,47,23.00
2016,08,19,08,48,23.10
2016,08,19,08,49,23.20
2016,08,19,08,50,23.20
2016,08,19,08,51,23.30
2016,08,19,08,52,23.30
2016,08,19,08,53,23.30
2016,08,19,08,54,23.30
2016,08,19,08,55,23.30
2016,08,19,08,56,23.30
2016,08,19,08,57,23.30
2016,08,19,08,58,23.30
2016,08,19,08,59,23.30
2016,08,19,09,00,23.40
2016,08,19,09,01,23.40
2016,08,19,09,02,23.50
2016,08,19,09,03,23.50
2016,08,19,09,04,23.60
2016,08,19,09,05,23.60
2016,08,19,09,06,23.70
2016,08,19,09,07,23.80
2016,08,19,09,08,23.80
2016,08,19,09,09,23.80
2016,08,19,09,10,23.80
2016,08,19,09,11,23.80
2016,08,19,09,12,23.80
2016,08,19,09,13,23.80
2016,08,19,09,14,23.80
2016,08,19,09,15,23.80
2016,08,19,09,16,23.80
2016,08,19,09,17,23.90
2016,08,19,09,18,23.90
2016,08,19,09,19,23.90
2016,08,19,09,20,24.00
2016,08,19,09,21,24.00
2016,08,19,09,22,24.00
2016,08,19,09,23,24.00
2016,08,19,09,24,24.00
2016,08,19,09,25,24.00
2016,08,19,09,26,24.00
2016,08,19,09,27,24.00
2016,08,19,09,28,24.00
2016,08,19,09,29,24.00
2016,08,19,09,30,24.00
2016,08,19,09,31,24.00
2016,08,19,09,32,24.10
2016,08,19,09,33,24.10
2016,08,19,09,34,24.10
2016,08,19,09,35,24.10
2016,08,19,09,36,24.10
2016,08,19,09,37,24.20
2016,08,19,09,38,24.20
2016,08,19,09,39,24.30
2016,08,19,09,40,24.30
2016,08,19,09,41,24.30
2016,08,19,09,42,24.40
2016,08,19,09,43,24.50
2016,08,19,09,44,24.50
2016,08,19,09,45,24.60
2016,08,19,09,46,24.60
2016,08,19,09,47,24.70
2016,08,19,09,48,24.70
2016,08,19,09,49,24.70
2016,08,19,09,50,24.70
2016,08,19,09,51,24.70
2016,08,19,09,52,24.70
2016,08,19,09,53,24.70
2016,08,19,09,54,24.80
2016,08,19,09,55,24.80
2016,08,19,09,56,24.80
2016,08,19,09,57,24.80
2016,08,19,09,58,24.90
2016,08,19,09,59,24.90
2016,08,19,10,00,24.90
2016,08,19,10,01,24.90
2016,08,19,10,02,24.90
2016,08,19,10,03,24.80
2016,08,19,10,04,24.60
2016,08,19,10,05,24.50
2016,08,19,10,06,24.40
2016,08,19,10,07,24.30
2016,08,19,10,08,24.20
2016,08,19,10,09,24.20
2016,08,19,10,10,24.10
2016,08,19,10,11,24.10
2016,08,19,10,12,24.10
2016,08,19,10,13,24.10
2016,08,19,10,14,24.10
2016,08,19,10,15,24.20
2016,08,19,10,16,24.40
2016,08,19,10,17,24.40
2016,08,19,10,18,24.50
2016,08,19,10,19,24.50
2016,08,19,10,20,24.50
2016,08,19,10,21,24.60
2016,08,19,10,22,24.60
2016,08,19,10,23,24.70
2016,08,19,10,24,24.70
2016,08,19,10,25,24.70
2016,08,19,10,26,24.70
2016,08,19,10,27,24.70
2016,08,19,10,28,24.70
2016,08,19,10,29,24.70
2016,08,19,10,30,24.80
2016,08,19,10,31,24.80
2016,08,19,10,32,24.80
2016,08,19,10,33,24.90
2016,08,19,10,34,24.90
2016,08,19,10,35,25.00
2016,08,19,10,36,25.10
2016,08,19,10,37,25.10
2016,08,19,10,38,25.20
2016,08,19,10,39,25.20
2016,08,19,10,40,25.30
2016,08,19,10,41,25.40
2016,08,19,10,42,25.50
2016,08,19,10,43,25.60
2016,08,19,10,44,25.60
2016,08,19,10,45,25.60
2016,08,19,10,46,25.70
2016,08,19,10,47,25.70
2016,08,19,10,48,25.80
2016,08,19,10,49,25.80
2016,08,19,10,50,25.80
2016,08,19,10,51,25.80
2016,08,19,10,52,25.90
2016,08,19,10,53,25.90
2016,08,19,10,54,26.00
2016,08,19,10,55,26.00
2016,08,19,10,56,26.10
2016,08,19,10,57,26.10
2016,08,19,10,58,26.20
2016,08,19,10,59,26.30
2016,08,19,11,00,26.30
2016,08,19,11,01,26.40
2016,08,19,11,02,26.40
2016,08,19,11,03,26.40
2016,08,19,11,04,26.40
2016,08,19,11,05,26.40
2016,08,19,11,06,26.40
2016,08,19,11,07,26.40
2016,08,19,11,08,26.40
2016,08,19,11,09,26.40
2016,08,19,11,10,26.40
2016,08,19,11,11,26.40
2016,08,19,11,12,26.50
2016,08,19,11,13,26.50
2016,08,19,11,14,26.60
2016,08,19,11,15,26.60
2016,08,19,11,16,26.70
2016,08,19,11,17,26.70
2016,08,19,11,18,26.80
2016,08,19,11,19,27.00
2016,08,19,11,20,27.10
2016,08,19,11,21,27.20
2016,08,19,11,22,27.30
2016,08,19,11,23,27.50
2016,08,19,11,24,27.60
2016,08,19,11,25,27.70
2016,08,19,11,26,27.90
2016,08,19,11,27,28.10
2016,08,19,11,28,28.30
2016,08,19,11,29,28.40
2016,08,19,11,30,28.60
2016,08,19,11,31,28.80
2016,08,19,11,32,28.90
2016,08,19,11,33,29.10
2016,08,19,11,34,29.30
2016,08,19,11,35,29.50
2016,08,19,11,36,29.70
2016,08,19,11,37,29.90
2016,08,19,11,38,30.00
2016,08,19,11,39,30.10
2016,08,19,11,40,30.30
2016,08,19,11,41,30.40
2016,08,19,11,42,30.50
2016,08,19,11,43,30.60
2016,08,19,11,44,30.70
2016,08,19,11,45,30.70
2016,08,19,11,46,30.70
2016,08,19,11,47,30.70
2016,08,19,11,48,30.80
2016,08,19,11,49,30.80
2016,08,19,11,50,30.90
2016,08,19,11,51,30.90
2016,08,19,11,52,31.00
2016,08,19,11,53,31.00
2016,08,19,11,54,30.90
2016,08,19,11,55,30.90
2016,08,19,11,56,30.80
2016,08,19,11,57,30.80
2016,08,19,11,58,30.80
2016,08,19,11,59,30.80
2016,08,19,12,00,30.70
2016,08,19,12,01,30.70
2016,08,19,12,02,30.70
2016,08,19,12,03,30.70
2016,08,19,12,04,30.80
2016,08,19,12,05,30.90
2016,08,19,12,06,30.90
2016,08,19,12,07,31.00
2016,08,19,12,08,31.10
2016,08,19,12,09,31.20
2016,08,19,12,10,31.20
2016,08,19,12,11,31.30
2016,08,19,12,12,31.40
2016,08,19,12,13,31.50
2016,08,19,12,14,31.60
2016,08,19,12,15,31.60
2016,08,19,12,16,31.70
2016,08,19,12,17,31.70
2016,08,19,12,18,31.70
2016,08,19,12,19,31.70
2016,08,19,12,20,31.80
2016,08,19,12,21,31.70
2016,08,19,12,22,31.60
2016,08,19,12,23,31.50
2016,08,19,12,24,31.30
2016,08,19,12,25,31.10
2016,08,19,12,26,30.70
2016,08,19,12,27,30.40
2016,08,19,12,28,30.00
2016,08,19,12,29,29.60
2016,08,19,12,30,29.20
2016,08,19,12,31,28.90
2016,08,19,12,32,28.60
2016,08,19,12,33,28.40
2016,08,19,12,34,28.20
2016,08,19,12,35,27.90
2016,08,19,12,36,27.70
2016,08,19,12,37,27.60
2016,08,19,12,38,27.40
2016,08,19,12,39,27.30
2016,08,19,12,40,27.10
2016,08,19,12,41,26.90
2016,08,19,12,42,26.70
2016,08,19,12,43,26.60
2016,08,19,12,44,26.50
2016,08,19,12,45,26.30
2016,08,19,12,46,26.30
2016,08,19,12,47,26.20
2016,08,19,12,48,26.20
2016,08,19,12,49,26.10
2016,08,19,12,50,25.90
2016,08,19,12,51,25.80
2016,08,19,12,52,25.70
2016,08,19,12,53,25.60
2016,08,19,12,54,25.70
2016,08,19,12,55,25.70
2016,08,19,12,56,25.80
2016,08,19,12,57,25.80
2016,08,19,12,58,25.80
2016,08,19,12,59,25.90
2016,08,19,13,00,25.90
2016,08,19,13,01,25.80
2016,08,19,13,02,25.80
2016,08,19,13,03,25.70
2016,08,19,13,04,25.70
2016,08,19,13,05,25.50
2016,08,19,13,06,25.40
2016,08,19,13,07,25.40
2016,08,19,13,08,25.40
2016,08,19,13,09,25.40
2016,08,19,13,10,25.40
2016,08,19,13,11,25.40
2016,08,19,13,12,25.40
2016,08,19,13,13,25.40
2016,08,19,13,14,25.40
2016,08,19,13,15,25.50
2016,08,19,13,16,25.60
2016,08,19,13,17,25.60
2016,08,19,13,18,25.60
2016,08,19,13,19,25.60
2016,08,19,13,20,25.70
2016,08,19,13,21,25.70
2016,08,19,13,22,25.80
2016,08,19,13,23,25.80
2016,08,19,13,24,25.80
2016,08,19,13,25,25.80
2016,08,19,13,26,25.80
2016,08,19,13,27,25.90
2016,08,19,13,28,25.90
2016,08,19,13,29,26.00
2016,08,19,13,30,26.00
2016,08,19,13,31,26.10
2016,08,19,13,32,26.20
2016,08,19,13,33,26.40
2016,08,19,13,34,26.50
2016,08,19,13,35,26.70
2016,08,19,13,36,26.80
2016,08,19,13,37,27.00
2016,08,19,13,38,27.00
2016,08,19,13,39,27.10
2016,08,19,13,40,27.20
2016,08,19,13,41,27.30
2016,08,19,13,42,27.40
2016,08,19,13,43,27.40
2016,08,19,13,44,27.50
2016,08,19,13,45,27.60
2016,08,19,13,46,27.60
2016,08,19,13,47,27.70
2016,08,19,13,48,27.80
2016,08,19,13,49,27.90
2016,08,19,13,50,27.90
2016,08,19,13,51,27.90
2016,08,19,13,52,27.90
2016,08,19,13,53,28.00
2016,08,19,13,54,28.00
2016,08,19,13,55,28.10
2016,08,19,13,56,28.10
2016,08,19,13,57,28.10
2016,08,19,13,58,28.10
2016,08,19,13,59,28.20
2016,08,19,14,00,28.20
2016,08,19,14,01,28.20
2016,08,19,14,02,28.20
2016,08,19,14,03,28.20
2016,08,19,14,04,28.20
2016,08,19,14,05,28.30
2016,08,19,14,06,28.30
2016,08,19,14,07,28.40
2016,08,19,14,08,28.40
2016,08,19,14,09,28.50
2016,08,19,14,10,28.60
2016,08,19,14,11,28.70
2016,08,19,14,12,28.70
2016,08,19,14,13,28.70
2016,08,19,14,14,28.70
2016,08,19,14,15,28.70
2016,08,19,14,16,28.70
2016,08,19,14,17,28.80
2016,08,19,14,18,28.80
2016,08,19,14,19,28.90
2016,08,19,14,20,28.90
2016,08,19,14,21,28.90
2016,08,19,14,22,28.90
2016,08,19,14,23,28.90
2016,08,19,14,24,28.90
2016,08,19,14,25,28.90
2016,08,19,14,26,28.90
2016,08,19,14,27,28.90
2016,08,19,14,28,29.00
2016,08,19,14,29,29.00
2016,08,19,14,30,29.10
2016,08,19,14,31,29.20
2016,08,19,14,32,29.20
2016,08,19,14,33,29.30
2016,08,19,14,34,29.30
2016,08,19,14,35,29.30
2016,08,19,14,36,29.40
2016,08,19,14,37,29.40
2016,08,19,14,38,29.40
2016,08,19,14,39,29.50
2016,08,19,14,40,29.50
2016,08,19,14,41,29.60
2016,08,19,14,42,29.60
2016,08,19,14,43,29.50
2016,08,19,14,44,29.50
2016,08,19,14,45,29.40
2016,08,19,14,46,29.50
2016,08,19,14,47,29.50
2016,08,19,14,48,29.60
2016,08,19,14,49,29.60
2016,08,19,14,50,29.50
2016,08,19,14,51,29.50
2016,08,19,14,52,29.60
2016,08,19,14,53,29.60
2016,08,19,14,54,29.70
2016,08,19,14,55,29.70
2016,08,19,14,56,29.70
2016,08,19,14,57,29.70
2016,08,19,14,58,29.70
2016,08,19,14,59,29.60
2016,08,19,15,00,29.50
2016,08,19,15,01,29.50
2016,08,19,15,02,29.50
2016,08,19,15,03,29.50
2016,08,19,15,04,29.60
2016,08,19,15,05,29.50
2016,08,19,15,06,29.60
2016,08,19,15,07,29.60
2016,08,19,15,08,29.50
2016,08,19,15,09,29.50
2016,08,19,15,10,29.50
2016,08,19,15,11,29.50
2016,08,19,15,12,29.60
2016,08,19,15,13,29.50
2016,08,19,15,14,29.50
2016,08,19,15,15,29.50
2016,08,19,15,16,29.50
2016,08,19,15,17,29.50
2016,08,19,15,18,29.50
2016,08,19,15,19,29.30
2016,08,19,15,20,29.30
2016,08,19,15,21,29.20
2016,08,19,15,22,29.20
2016,08,19,15,23,29.20
2016,08,19,15,24,29.10
2016,08,19,15,25,29.10
2016,08,19,15,26,29.00
2016,08,19,15,27,29.10
2016,08,19,15,28,29.10
2016,08,19,15,29,29.20
2016,08,19,15,30,29.20
2016,08,19,15,31,29.20
2016,08,19,15,32,29.20
2016,08,19,15,33,29.20
2016,08,19,15,34,29.30
2016,08,19,15,35,29.30
2016,08,19,15,36,29.40
2016,08,19,15,37,29.40
2016,08,19,15,38,29.50
2016,08,19,15,39,29.50
2016,08,19,15,40,29.50
2016,08,19,15,41,29.40
2016,08,19,15,42,29.30
2016,08,19,15,43,29.20
2016,08,19,15,44,29.10
2016,08,19,15,45,29.10
2016,08,19,15,46,29.10
2016,08,19,15,47,29.10
2016,08,19,15,48,29.00
2016,08,19,15,49,29.00
2016,08,19,15,50,28.90
2016,08,19,15,51,28.90
2016,08,19,15,52,28.90
2016,08,19,15,53,28.90
2016,08,19,15,54,28.90
2016,08,19,15,55,28.80
2016,08,19,15,56,28.70
2016,08,19,15,57,28.70
2016,08,19,15,58,28.60
2016,08,19,15,59,28.60
2016,08,19,16,00,28.60
2016,08,19,16,01,28.70
2016,08,19,16,02,28.70
2016,08,19,16,03,28.70
2016,08,19,16,04,28.70
2016,08,19,16,05,28.70
2016,08,19,16,06,28.60
2016,08,19,16,07,28.60
2016,08,19,16,08,28.50
2016,08,19,16,09,28.50
2016,08,19,16,10,28.40
2016,08,19,16,11,28.30
2016,08,19,16,12,28.40
2016,08,19,16,13,28.40
2016,08,19,16,14,28.30
2016,08,19,16,15,28.30
2016,08,19,16,16,28.30
2016,08,19,16,17,28.30
2016,08,19,16,18,28.30
2016,08,19,16,19,28.30
2016,08,19,16,20,28.30
2016,08,19,16,21,28.30
2016,08,19,16,22,28.30
2016,08,19,16,23,28.30
2016,08,19,16,24,28.30
2016,08,19,16,25,28.20
2016,08,19,16,26,28.20
2016,08,19,16,27,28.10
2016,08,19,16,28,28.10
2016,08,19,16,29,28.10
2016,08,19,16,30,28.10
2016,08,19,16,31,28.10
2016,08,19,16,32,28.10
2016,08,19,16,33,28.20
2016,08,19,16,34,28.30
2016,08,19,16,35,28.30
2016,08,19,16,36,28.30
2016,08,19,16,37,28.30
2016,08,19,16,38,28.30
2016,08,19,16,39,28.20
2016,08,19,16,40,28.20
2016,08,19,16,41,28.20
2016,08,19,16,42,28.20
2016,08,19,16,43,28.20
2016,08,19,16,44,28.20
2016,08,19,16,45,28.20
2016,08,19,16,46,28.20
2016,08,19,16,47,28.20
2016,08,19,16,48,28.10
2016,08,19,16,49,28.00
2016,08,19,16,50,27.90
2016,08,19,16,51,27.80
2016,08,19,16,52,27.80
2016,08,19,16,53,27.90
2016,08,19,16,54,28.00
2016,08,19,16,55,28.00
2016,08,19,16,56,28.00
2016,08,19,16,57,27.90
2016,08,19,16,58,27.90
2016,08,19,16,59,27.90
2016,08,19,17,00,27.90
2016,08,19,17,01,27.90
2016,08,19,17,02,27.80
2016,08,19,17,03,27.80
2016,08,19,17,04,27.80
2016,08,19,17,05,27.70
2016,08,19,17,06,27.70
2016,08,19,17,07,27.70
2016,08,19,17,08,27.60
2016,08,19,17,09,27.60
2016,08,19,17,10,27.60
2016,08,19,17,11,27.60
2016,08,19,17,12,27.60
2016,08,19,17,13,27.60
2016,08,19,17,14,27.50
2016,08,19,17,15,27.50
2016,08,19,17,16,27.50
2016,08,19,17,17,27.40
2016,08,19,17,18,27.40
2016,08,19,17,19,27.30