Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-5.70
2011,02,25,00,01,-5.70
2011,02,25,00,02,-5.70
2011,02,25,00,03,-5.70
2011,02,25,00,04,-5.70
2011,02,25,00,05,-5.70
2011,02,25,00,06,-5.70
2011,02,25,00,07,-5.70
2011,02,25,00,08,-5.70
2011,02,25,00,09,-5.70
2011,02,25,00,10,-5.70
2011,02,25,00,11,-5.70
2011,02,25,00,12,-5.70
2011,02,25,00,13,-5.70
2011,02,25,00,14,-5.70
2011,02,25,00,15,-5.70
2011,02,25,00,16,-5.70
2011,02,25,00,17,-5.70
2011,02,25,00,18,-5.70
2011,02,25,00,19,-5.70
2011,02,25,00,20,-5.70
2011,02,25,00,21,-5.60
2011,02,25,00,22,-5.60
2011,02,25,00,23,-5.60
2011,02,25,00,24,-5.60
2011,02,25,00,25,-5.50
2011,02,25,00,26,-5.50
2011,02,25,00,27,-5.50
2011,02,25,00,28,-5.50
2011,02,25,00,29,-5.50
2011,02,25,00,30,-5.50
2011,02,25,00,31,-5.50
2011,02,25,00,32,-5.50
2011,02,25,00,33,-5.60
2011,02,25,00,34,-5.60
2011,02,25,00,35,-5.60
2011,02,25,00,36,-5.60
2011,02,25,00,37,-5.60
2011,02,25,00,38,-5.60
2011,02,25,00,39,-5.70
2011,02,25,00,40,-5.70
2011,02,25,00,41,-5.70
2011,02,25,00,42,-5.70
2011,02,25,00,43,-5.70
2011,02,25,00,44,-5.70
2011,02,25,00,45,-5.70
2011,02,25,00,46,-5.70
2011,02,25,00,47,-5.60
2011,02,25,00,48,-5.60
2011,02,25,00,49,-5.60
2011,02,25,00,50,-5.60
2011,02,25,00,51,-5.60
2011,02,25,00,52,-5.60
2011,02,25,00,53,-5.70
2011,02,25,00,54,-5.70
2011,02,25,00,55,-5.70
2011,02,25,00,56,-5.70
2011,02,25,00,57,-5.70
2011,02,25,00,58,-5.70
2011,02,25,00,59,-5.70
2011,02,25,01,00,-5.70
2011,02,25,01,01,-5.70
2011,02,25,01,02,-5.70
2011,02,25,01,03,-5.80
2011,02,25,01,04,-5.80
2011,02,25,01,05,-5.80
2011,02,25,01,06,-5.80
2011,02,25,01,07,-5.90
2011,02,25,01,08,-5.90
2011,02,25,01,09,-5.90
2011,02,25,01,10,-5.90
2011,02,25,01,11,-5.90
2011,02,25,01,12,-5.90
2011,02,25,01,13,-5.90
2011,02,25,01,14,-5.90
2011,02,25,01,15,-5.90
2011,02,25,01,16,-5.90
2011,02,25,01,17,-5.90
2011,02,25,01,18,-5.90
2011,02,25,01,19,-5.90
2011,02,25,01,20,-5.90
2011,02,25,01,21,-5.90
2011,02,25,01,22,-5.90
2011,02,25,01,23,-5.90
2011,02,25,01,24,-5.90
2011,02,25,01,25,-5.90
2011,02,25,01,26,-5.90
2011,02,25,01,27,-5.90
2011,02,25,01,28,-5.90
2011,02,25,01,29,-5.90
2011,02,25,01,30,-5.90
2011,02,25,01,31,-5.90
2011,02,25,01,32,-5.90
2011,02,25,01,33,-5.90
2011,02,25,01,34,-5.90
2011,02,25,01,35,-5.90
2011,02,25,01,36,-5.90
2011,02,25,01,37,-5.90
2011,02,25,01,38,-5.90
2011,02,25,01,39,-5.90
2011,02,25,01,40,-5.90
2011,02,25,01,41,-5.90
2011,02,25,01,42,-5.90
2011,02,25,01,43,-5.90
2011,02,25,01,44,-5.90
2011,02,25,01,45,-5.90
2011,02,25,01,46,-5.90
2011,02,25,01,47,-5.90
2011,02,25,01,48,-5.90
2011,02,25,01,49,-5.90
2011,02,25,01,50,-5.90
2011,02,25,01,51,-5.90
2011,02,25,01,52,-5.90
2011,02,25,01,53,-5.90
2011,02,25,01,54,-5.90
2011,02,25,01,55,-5.90
2011,02,25,01,56,-5.90
2011,02,25,01,57,-5.90
2011,02,25,01,58,-5.90
2011,02,25,01,59,-5.90
2011,02,25,02,00,-5.90
2011,02,25,02,01,-5.90
2011,02,25,02,02,-5.90
2011,02,25,02,03,-5.90
2011,02,25,02,04,-5.90
2011,02,25,02,05,-5.90
2011,02,25,02,06,-5.90
2011,02,25,02,07,-5.90
2011,02,25,02,08,-5.90
2011,02,25,02,09,-5.90
2011,02,25,02,10,-5.90
2011,02,25,02,11,-6.00
2011,02,25,02,12,-6.10
2011,02,25,02,13,-6.10
2011,02,25,02,14,-6.10
2011,02,25,02,15,-6.10
2011,02,25,02,16,-6.10
2011,02,25,02,17,-6.10
2011,02,25,02,18,-6.10
2011,02,25,02,19,-6.10
2011,02,25,02,20,-6.10
2011,02,25,02,21,-6.10
2011,02,25,02,22,-6.10
2011,02,25,02,23,-6.10
2011,02,25,02,24,-6.20
2011,02,25,02,25,-6.20
2011,02,25,02,26,-6.20
2011,02,25,02,27,-6.30
2011,02,25,02,28,-6.30
2011,02,25,02,29,-6.30
2011,02,25,02,30,-6.30
2011,02,25,02,31,-6.30
2011,02,25,02,32,-6.30
2011,02,25,02,33,-6.30
2011,02,25,02,34,-6.30
2011,02,25,02,35,-6.30
2011,02,25,02,36,-6.20
2011,02,25,02,37,-6.20
2011,02,25,02,38,-6.20
2011,02,25,02,39,-6.20
2011,02,25,02,40,-6.20
2011,02,25,02,41,-6.20
2011,02,25,02,42,-6.20
2011,02,25,02,43,-6.20
2011,02,25,02,44,-6.20
2011,02,25,02,45,-6.20
2011,02,25,02,46,-6.20
2011,02,25,02,47,-6.20
2011,02,25,02,48,-6.20
2011,02,25,02,49,-6.20
2011,02,25,02,50,-6.20
2011,02,25,02,51,-6.20
2011,02,25,02,52,-6.20
2011,02,25,02,53,-6.20
2011,02,25,02,54,-6.20
2011,02,25,02,55,-6.20
2011,02,25,02,56,-6.20
2011,02,25,02,57,-6.20
2011,02,25,02,58,-6.30
2011,02,25,02,59,-6.30
2011,02,25,03,00,-6.30
2011,02,25,03,01,-6.30
2011,02,25,03,02,-6.30
2011,02,25,03,03,-6.30
2011,02,25,03,04,-6.40
2011,02,25,03,05,-6.30
2011,02,25,03,06,-6.30
2011,02,25,03,07,-6.30
2011,02,25,03,08,-6.40
2011,02,25,03,09,-6.40
2011,02,25,03,10,-6.40
2011,02,25,03,11,-6.40
2011,02,25,03,12,-6.40
2011,02,25,03,13,-6.40
2011,02,25,03,14,-6.40
2011,02,25,03,15,-6.40
2011,02,25,03,16,-6.50
2011,02,25,03,17,-6.50
2011,02,25,03,18,-6.50
2011,02,25,03,19,-6.50
2011,02,25,03,20,-6.60
2011,02,25,03,21,-6.60
2011,02,25,03,22,-6.60
2011,02,25,03,23,-6.60
2011,02,25,03,24,-6.60
2011,02,25,03,25,-6.70
2011,02,25,03,26,-6.70
2011,02,25,03,27,-6.70
2011,02,25,03,28,-6.70
2011,02,25,03,29,-6.70
2011,02,25,03,30,-6.70
2011,02,25,03,31,-6.70
2011,02,25,03,32,-6.70
2011,02,25,03,33,-6.80
2011,02,25,03,34,-6.80
2011,02,25,03,35,-6.80
2011,02,25,03,36,-6.80
2011,02,25,03,37,-6.80
2011,02,25,03,38,-6.80
2011,02,25,03,39,-6.80
2011,02,25,03,40,-6.80
2011,02,25,03,41,-6.90
2011,02,25,03,42,-6.90
2011,02,25,03,43,-6.90
2011,02,25,03,44,-6.90
2011,02,25,03,45,-6.90
2011,02,25,03,46,-6.80
2011,02,25,03,47,-6.80
2011,02,25,03,48,-6.80
2011,02,25,03,49,-6.70
2011,02,25,03,50,-6.70
2011,02,25,03,51,-6.70
2011,02,25,03,52,-6.70
2011,02,25,03,53,-6.70
2011,02,25,03,54,-6.70
2011,02,25,03,55,-6.70
2011,02,25,03,56,-6.70
2011,02,25,03,57,-6.70
2011,02,25,03,58,-6.70
2011,02,25,03,59,-6.70
2011,02,25,04,00,-6.70
2011,02,25,04,01,-6.70
2011,02,25,04,02,-6.70
2011,02,25,04,03,-6.70
2011,02,25,04,04,-6.70
2011,02,25,04,05,-6.70
2011,02,25,04,06,-6.70
2011,02,25,04,07,-6.70
2011,02,25,04,08,-6.70
2011,02,25,04,09,-6.80
2011,02,25,04,10,-6.80
2011,02,25,04,11,-6.80
2011,02,25,04,12,-6.80
2011,02,25,04,13,-6.80
2011,02,25,04,14,-6.90
2011,02,25,04,15,-6.90
2011,02,25,04,16,-7.00
2011,02,25,04,17,-7.00
2011,02,25,04,18,-7.10
2011,02,25,04,19,-7.20
2011,02,25,04,20,-7.20
2011,02,25,04,21,-7.30
2011,02,25,04,22,-7.30
2011,02,25,04,23,-7.40
2011,02,25,04,24,-7.50
2011,02,25,04,25,-7.60
2011,02,25,04,26,-7.60
2011,02,25,04,27,-7.70
2011,02,25,04,28,-7.70
2011,02,25,04,29,-7.70
2011,02,25,04,30,-7.70
2011,02,25,04,31,-7.70
2011,02,25,04,32,-7.70
2011,02,25,04,33,-7.70
2011,02,25,04,34,-7.70
2011,02,25,04,35,-7.70
2011,02,25,04,36,-7.80
2011,02,25,04,37,-7.80
2011,02,25,04,38,-7.80
2011,02,25,04,39,-7.80
2011,02,25,04,40,-7.80
2011,02,25,04,41,-7.90
2011,02,25,04,42,-7.90
2011,02,25,04,43,-7.90
2011,02,25,04,44,-7.90
2011,02,25,04,45,-7.90
2011,02,25,04,46,-7.90
2011,02,25,04,47,-7.90
2011,02,25,04,48,-7.90
2011,02,25,04,49,-7.90
2011,02,25,04,50,-7.90
2011,02,25,04,51,-7.80
2011,02,25,04,52,-7.80
2011,02,25,04,53,-7.80
2011,02,25,04,54,-7.70
2011,02,25,04,55,-7.70
2011,02,25,04,56,-7.70
2011,02,25,04,57,-7.80
2011,02,25,04,58,-7.80
2011,02,25,04,59,-7.80
2011,02,25,05,00,-7.80
2011,02,25,05,01,-7.80
2011,02,25,05,02,-7.80
2011,02,25,05,03,-7.80
2011,02,25,05,04,-7.80
2011,02,25,05,05,-7.80
2011,02,25,05,06,-7.80
2011,02,25,05,07,-7.80
2011,02,25,05,08,-7.80
2011,02,25,05,09,-7.80
2011,02,25,05,10,-7.80
2011,02,25,05,11,-7.80
2011,02,25,05,12,-7.80
2011,02,25,05,13,-7.70
2011,02,25,05,14,-7.70
2011,02,25,05,15,-7.70
2011,02,25,05,16,-7.60
2011,02,25,05,17,-7.60
2011,02,25,05,18,-7.60
2011,02,25,05,19,-7.60
2011,02,25,05,20,-7.60
2011,02,25,05,21,-7.60
2011,02,25,05,22,-7.50
2011,02,25,05,23,-7.40
2011,02,25,05,24,-7.40
2011,02,25,05,25,-7.40
2011,02,25,05,26,-7.40
2011,02,25,05,27,-7.40
2011,02,25,05,28,-7.40
2011,02,25,05,29,-7.40
2011,02,25,05,30,-7.40
2011,02,25,05,31,-7.40
2011,02,25,05,32,-7.40
2011,02,25,05,33,-7.40
2011,02,25,05,34,-7.40
2011,02,25,05,35,-7.40
2011,02,25,05,36,-7.40
2011,02,25,05,37,-7.40
2011,02,25,05,38,-7.30
2011,02,25,05,39,-7.30
2011,02,25,05,40,-7.30
2011,02,25,05,41,-7.30
2011,02,25,05,42,-7.30
2011,02,25,05,43,-7.30
2011,02,25,05,44,-7.30
2011,02,25,05,45,-7.30
2011,02,25,05,46,-7.30
2011,02,25,05,47,-7.30
2011,02,25,05,48,-7.30
2011,02,25,05,49,-7.30
2011,02,25,05,50,-7.30
2011,02,25,05,51,-7.30
2011,02,25,05,52,-7.30
2011,02,25,05,53,-7.30
2011,02,25,05,54,-7.30
2011,02,25,05,55,-7.20
2011,02,25,05,56,-7.20
2011,02,25,05,57,-7.20
2011,02,25,05,58,-7.20
2011,02,25,05,59,-7.20
2011,02,25,06,00,-7.20
2011,02,25,06,01,-7.20
2011,02,25,06,02,-7.10
2011,02,25,06,03,-7.10
2011,02,25,06,04,-7.10
2011,02,25,06,05,-7.10
2011,02,25,06,06,-7.10
2011,02,25,06,07,-7.10
2011,02,25,06,08,-7.10
2011,02,25,06,09,-7.10
2011,02,25,06,10,-7.10
2011,02,25,06,11,-7.10
2011,02,25,06,12,-7.10
2011,02,25,06,13,-7.10
2011,02,25,06,14,-7.10
2011,02,25,06,15,-7.10
2011,02,25,06,16,-7.10
2011,02,25,06,17,-7.10
2011,02,25,06,18,-7.20
2011,02,25,06,19,-7.20
2011,02,25,06,20,-7.20
2011,02,25,06,21,-7.20
2011,02,25,06,22,-7.20
2011,02,25,06,23,-7.20
2011,02,25,06,24,-7.20
2011,02,25,06,25,-7.20
2011,02,25,06,26,-7.20
2011,02,25,06,27,-7.20
2011,02,25,06,28,-7.30
2011,02,25,06,29,-7.30
2011,02,25,06,30,-7.30
2011,02,25,06,31,-7.30
2011,02,25,06,32,-7.30
2011,02,25,06,33,-7.40
2011,02,25,06,34,-7.40
2011,02,25,06,35,-7.40
2011,02,25,06,36,-7.50
2011,02,25,06,37,-7.50
2011,02,25,06,38,-7.60
2011,02,25,06,39,-7.60
2011,02,25,06,40,-7.60
2011,02,25,06,41,-7.60
2011,02,25,06,42,-7.60
2011,02,25,06,43,-7.60
2011,02,25,06,44,-7.60
2011,02,25,06,45,-7.60
2011,02,25,06,46,-7.60
2011,02,25,06,47,-7.60
2011,02,25,06,48,-7.70
2011,02,25,06,49,-7.70
2011,02,25,06,50,-7.70
2011,02,25,06,51,-7.80
2011,02,25,06,52,-7.80
2011,02,25,06,53,-7.80
2011,02,25,06,54,-7.80
2011,02,25,06,55,-7.90
2011,02,25,06,56,-7.90
2011,02,25,06,57,-7.90
2011,02,25,06,58,-7.90
2011,02,25,06,59,-7.90
2011,02,25,07,00,-7.90
2011,02,25,07,01,-7.90
2011,02,25,07,02,-7.90
2011,02,25,07,03,-7.90
2011,02,25,07,04,-7.90
2011,02,25,07,05,-7.90
2011,02,25,07,06,-7.90
2011,02,25,07,07,-7.90
2011,02,25,07,08,-7.90
2011,02,25,07,09,-7.90
2011,02,25,07,10,-7.90
2011,02,25,07,11,-7.90
2011,02,25,07,12,-7.90
2011,02,25,07,13,-7.90
2011,02,25,07,14,-7.90
2011,02,25,07,15,-7.90
2011,02,25,07,16,-8.00
2011,02,25,07,17,-8.10
2011,02,25,07,18,-8.10
2011,02,25,07,19,-8.20
2011,02,25,07,20,-8.20
2011,02,25,07,21,-8.20
2011,02,25,07,22,-8.20
2011,02,25,07,23,-8.30
2011,02,25,07,24,-8.30
2011,02,25,07,25,-8.40
2011,02,25,07,26,-8.40
2011,02,25,07,27,-8.50
2011,02,25,07,28,-8.50
2011,02,25,07,29,-8.60
2011,02,25,07,30,-8.60
2011,02,25,07,31,-8.60
2011,02,25,07,32,-8.70
2011,02,25,07,33,-8.70
2011,02,25,07,34,-8.80
2011,02,25,07,35,-8.80
2011,02,25,07,36,-8.80
2011,02,25,07,37,-8.80
2011,02,25,07,38,-8.80
2011,02,25,07,39,-8.90
2011,02,25,07,40,-8.90
2011,02,25,07,41,-8.90
2011,02,25,07,42,-8.90
2011,02,25,07,43,-8.90
2011,02,25,07,44,-9.00
2011,02,25,07,45,-9.10
2011,02,25,07,46,-9.10
2011,02,25,07,47,-9.10
2011,02,25,07,48,-9.10
2011,02,25,07,49,-9.10
2011,02,25,07,50,-9.10
2011,02,25,07,51,-9.00
2011,02,25,07,52,-9.00
2011,02,25,07,53,-8.90
2011,02,25,07,54,-8.90
2011,02,25,07,55,-8.90
2011,02,25,07,56,-8.90
2011,02,25,07,57,-8.90
2011,02,25,07,58,-8.90
2011,02,25,07,59,-8.90
2011,02,25,08,00,-8.90
2011,02,25,08,01,-8.80
2011,02,25,08,02,-8.80
2011,02,25,08,03,-8.80
2011,02,25,08,04,-8.80
2011,02,25,08,05,-8.70
2011,02,25,08,06,-8.70
2011,02,25,08,07,-8.60
2011,02,25,08,08,-8.50
2011,02,25,08,09,-8.40
2011,02,25,08,10,-8.30
2011,02,25,08,11,-8.20
2011,02,25,08,12,-8.00
2011,02,25,08,13,-7.90
2011,02,25,08,14,-7.70
2011,02,25,08,15,-7.60
2011,02,25,08,16,-7.50
2011,02,25,08,17,-7.40
2011,02,25,08,18,-7.30
2011,02,25,08,19,-7.20
2011,02,25,08,20,-7.10
2011,02,25,08,21,-7.00
2011,02,25,08,22,-6.90
2011,02,25,08,23,-6.80
2011,02,25,08,24,-6.70
2011,02,25,08,25,-6.70
2011,02,25,08,26,-6.70
2011,02,25,08,27,-6.60
2011,02,25,08,28,-6.60
2011,02,25,08,29,-6.60
2011,02,25,08,30,-6.50
2011,02,25,08,31,-6.50
2011,02,25,08,32,-6.50
2011,02,25,08,33,-6.50
2011,02,25,08,34,-6.50
2011,02,25,08,35,-6.50
2011,02,25,08,36,-6.40
2011,02,25,08,37,-6.40
2011,02,25,08,38,-6.40
2011,02,25,08,39,-6.30
2011,02,25,08,40,-6.30
2011,02,25,08,41,-6.20
2011,02,25,08,42,-6.20
2011,02,25,08,43,-6.10
2011,02,25,08,44,-6.10
2011,02,25,08,45,-6.00
2011,02,25,08,46,-5.90
2011,02,25,08,47,-5.90
2011,02,25,08,48,-5.70
2011,02,25,08,49,-5.70
2011,02,25,08,50,-5.50
2011,02,25,08,51,-5.40
2011,02,25,08,52,-5.30
2011,02,25,08,53,-5.30
2011,02,25,08,54,-5.10
2011,02,25,08,55,-5.00
2011,02,25,08,56,-5.00
2011,02,25,08,57,-4.90
2011,02,25,08,58,-4.90
2011,02,25,08,59,-4.80
2011,02,25,09,00,-4.80
2011,02,25,09,01,-4.80
2011,02,25,09,02,-4.80
2011,02,25,09,03,-4.70
2011,02,25,09,04,-4.70
2011,02,25,09,05,-4.60
2011,02,25,09,06,-4.60
2011,02,25,09,07,-4.50
2011,02,25,09,08,-4.50
2011,02,25,09,09,-4.50
2011,02,25,09,10,-4.50
2011,02,25,09,11,-4.50
2011,02,25,09,12,-4.50
2011,02,25,09,13,-4.50
2011,02,25,09,14,-4.50
2011,02,25,09,15,-4.60
2011,02,25,09,16,-4.60
2011,02,25,09,17,-4.50
2011,02,25,09,18,-4.60
2011,02,25,09,19,-4.60
2011,02,25,09,20,-4.60
2011,02,25,09,21,-4.60
2011,02,25,09,22,-4.60
2011,02,25,09,23,-4.60
2011,02,25,09,24,-4.60
2011,02,25,09,25,-4.60
2011,02,25,09,26,-4.60
2011,02,25,09,27,-4.60
2011,02,25,09,28,-4.60
2011,02,25,09,29,-4.50
2011,02,25,09,30,-4.60
2011,02,25,09,31,-4.50
2011,02,25,09,32,-4.50
2011,02,25,09,33,-4.50
2011,02,25,09,34,-4.50
2011,02,25,09,35,-4.40
2011,02,25,09,36,-4.40
2011,02,25,09,37,-4.30
2011,02,25,09,38,-4.20
2011,02,25,09,39,-4.20
2011,02,25,09,40,-4.10
2011,02,25,09,41,-4.10
2011,02,25,09,42,-4.00
2011,02,25,09,43,-3.90
2011,02,25,09,44,-3.80
2011,02,25,09,45,-3.70
2011,02,25,09,46,-3.70
2011,02,25,09,47,-3.70
2011,02,25,09,48,-3.70
2011,02,25,09,49,-3.60
2011,02,25,09,50,-3.50
2011,02,25,09,51,-3.50
2011,02,25,09,52,-3.50
2011,02,25,09,53,-3.40
2011,02,25,09,54,-3.40
2011,02,25,09,55,-3.40
2011,02,25,09,56,-3.30
2011,02,25,09,57,-3.30
2011,02,25,09,58,-3.30
2011,02,25,09,59,-3.20
2011,02,25,10,00,-3.20
2011,02,25,10,01,-3.20
2011,02,25,10,02,-3.10
2011,02,25,10,03,-3.00
2011,02,25,10,04,-3.00
2011,02,25,10,05,-2.90
2011,02,25,10,06,-2.90
2011,02,25,10,07,-2.90
2011,02,25,10,08,-2.90
2011,02,25,10,09,-2.90
2011,02,25,10,10,-2.80
2011,02,25,10,11,-2.80
2011,02,25,10,12,-2.90
2011,02,25,10,13,-2.90
2011,02,25,10,14,-2.90
2011,02,25,10,15,-2.90
2011,02,25,10,16,-2.80
2011,02,25,10,17,-2.80
2011,02,25,10,18,-2.80
2011,02,25,10,19,-2.90
2011,02,25,10,20,-2.90
2011,02,25,10,21,-2.90
2011,02,25,10,22,-2.90
2011,02,25,10,23,-2.90
2011,02,25,10,24,-2.90
2011,02,25,10,25,-2.90
2011,02,25,10,26,-2.80
2011,02,25,10,27,-2.80
2011,02,25,10,28,-2.80
2011,02,25,10,29,-2.80
2011,02,25,10,30,-2.80
2011,02,25,10,31,-2.80
2011,02,25,10,32,-2.80
2011,02,25,10,33,-2.80
2011,02,25,10,34,-2.80
2011,02,25,10,35,-2.80
2011,02,25,10,36,-2.80
2011,02,25,10,37,-2.70
2011,02,25,10,38,-2.70
2011,02,25,10,39,-2.70
2011,02,25,10,40,-2.70
2011,02,25,10,41,-2.60
2011,02,25,10,42,-2.60
2011,02,25,10,43,-2.60
2011,02,25,10,44,-2.60
2011,02,25,10,45,-2.60
2011,02,25,10,46,-2.50
2011,02,25,10,47,-2.50
2011,02,25,10,48,-2.50
2011,02,25,10,49,-2.50
2011,02,25,10,50,-2.50
2011,02,25,10,51,-2.40
2011,02,25,10,52,-2.40
2011,02,25,10,53,-2.40
2011,02,25,10,54,-2.30
2011,02,25,10,55,-2.30
2011,02,25,10,56,-2.30
2011,02,25,10,57,-2.30
2011,02,25,10,58,-2.30
2011,02,25,10,59,-2.30
2011,02,25,11,00,-2.40
2011,02,25,11,01,-2.50
2011,02,25,11,02,-2.50
2011,02,25,11,03,-2.50
2011,02,25,11,04,-2.40
2011,02,25,11,05,-2.40
2011,02,25,11,06,-2.30
2011,02,25,11,07,-2.30
2011,02,25,11,08,-2.20
2011,02,25,11,09,-2.20
2011,02,25,11,10,-2.10
2011,02,25,11,11,-2.10
2011,02,25,11,12,-2.10
2011,02,25,11,13,-2.10
2011,02,25,11,14,-2.10
2011,02,25,11,15,-2.00
2011,02,25,11,16,-2.00
2011,02,25,11,17,-2.00
2011,02,25,11,18,-2.00
2011,02,25,11,19,-2.00
2011,02,25,11,20,-1.90
2011,02,25,11,21,-1.90
2011,02,25,11,22,-1.90
2011,02,25,11,23,-1.90
2011,02,25,11,24,-1.90
2011,02,25,11,25,-1.90
2011,02,25,11,26,-1.90
2011,02,25,11,27,-1.90
2011,02,25,11,28,-1.90
2011,02,25,11,29,-1.90
2011,02,25,11,30,-1.90
2011,02,25,11,31,-1.80
2011,02,25,11,32,-1.80
2011,02,25,11,33,-1.80
2011,02,25,11,34,-1.80
2011,02,25,11,35,-1.80
2011,02,25,11,36,-1.80
2011,02,25,11,37,-1.80
2011,02,25,11,38,-1.80
2011,02,25,11,39,-1.80
2011,02,25,11,40,-1.80
2011,02,25,11,41,-1.80
2011,02,25,11,42,-1.80
2011,02,25,11,43,-1.90
2011,02,25,11,44,-1.90
2011,02,25,11,45,-2.00
2011,02,25,11,46,-2.00
2011,02,25,11,47,-2.00
2011,02,25,11,48,-2.00
2011,02,25,11,49,-2.00
2011,02,25,11,50,-1.90
2011,02,25,11,51,-1.90
2011,02,25,11,52,-1.80
2011,02,25,11,53,-1.80
2011,02,25,11,54,-1.70
2011,02,25,11,55,-1.60
2011,02,25,11,56,-1.60
2011,02,25,11,57,-1.50
2011,02,25,11,58,-1.50
2011,02,25,11,59,-1.50
2011,02,25,12,00,-1.50
2011,02,25,12,01,-1.50
2011,02,25,12,02,-1.50
2011,02,25,12,03,-1.40
2011,02,25,12,04,-1.40
2011,02,25,12,05,-1.30
2011,02,25,12,06,-1.30
2011,02,25,12,07,-1.20
2011,02,25,12,08,-1.10
2011,02,25,12,09,-1.10
2011,02,25,12,10,-1.10
2011,02,25,12,11,-1.10
2011,02,25,12,12,-0.90
2011,02,25,12,13,-0.90
2011,02,25,12,14,-0.90
2011,02,25,12,15,-0.80
2011,02,25,12,16,-0.70
2011,02,25,12,17,-0.80
2011,02,25,12,18,-0.90
2011,02,25,12,19,-1.00
2011,02,25,12,20,-1.20
2011,02,25,12,21,-1.30
2011,02,25,12,22,-1.40
2011,02,25,12,23,-1.50
2011,02,25,12,24,-1.50
2011,02,25,12,25,-1.60
2011,02,25,12,26,-1.60
2011,02,25,12,27,-1.60
2011,02,25,12,28,-1.70
2011,02,25,12,29,-1.70
2011,02,25,12,30,-1.60
2011,02,25,12,31,-1.60
2011,02,25,12,32,-1.60
2011,02,25,12,33,-1.60
2011,02,25,12,34,-1.50
2011,02,25,12,35,-1.50
2011,02,25,12,36,-1.50
2011,02,25,12,37,-1.40
2011,02,25,12,38,-1.40
2011,02,25,12,39,-1.40
2011,02,25,12,40,-1.50
2011,02,25,12,41,-1.50
2011,02,25,12,42,-1.50
2011,02,25,12,43,-1.40
2011,02,25,12,44,-1.40
2011,02,25,12,45,-1.40
2011,02,25,12,46,-1.40
2011,02,25,12,47,-1.30
2011,02,25,12,48,-1.30
2011,02,25,12,49,-1.20
2011,02,25,12,50,-1.20
2011,02,25,12,51,-1.20
2011,02,25,12,52,-1.20
2011,02,25,12,53,-1.20
2011,02,25,12,54,-1.20
2011,02,25,12,55,-1.20
2011,02,25,12,56,-1.20
2011,02,25,12,57,-1.30
2011,02,25,12,58,-1.30
2011,02,25,12,59,-1.40
2011,02,25,13,00,-1.30
2011,02,25,13,01,-1.30
2011,02,25,13,02,-1.40
2011,02,25,13,03,-1.40
2011,02,25,13,04,-1.30
2011,02,25,13,05,-1.20
2011,02,25,13,06,-1.10
2011,02,25,13,07,-1.10
2011,02,25,13,08,-1.10
2011,02,25,13,09,-1.00
2011,02,25,13,10,-0.90
2011,02,25,13,11,-0.90
2011,02,25,13,12,-0.90
2011,02,25,13,13,-0.90
2011,02,25,13,14,-0.80
2011,02,25,13,15,-0.80
2011,02,25,13,16,-0.70
2011,02,25,13,17,-0.60
2011,02,25,13,18,-0.60
2011,02,25,13,19,-0.70
2011,02,25,13,20,-0.80
2011,02,25,13,21,-0.80
2011,02,25,13,22,-0.80
2011,02,25,13,23,-0.80
2011,02,25,13,24,-0.90
2011,02,25,13,25,-0.90
2011,02,25,13,26,-0.90
2011,02,25,13,27,-0.90
2011,02,25,13,28,-0.90
2011,02,25,13,29,-0.90
2011,02,25,13,30,-0.90
2011,02,25,13,31,-0.90
2011,02,25,13,32,-0.90
2011,02,25,13,33,-0.90
2011,02,25,13,34,-0.80
2011,02,25,13,35,-0.70
2011,02,25,13,36,-0.70
2011,02,25,13,37,-0.70
2011,02,25,13,38,-0.80
2011,02,25,13,39,-0.80
2011,02,25,13,40,-0.80
2011,02,25,13,41,-0.80
2011,02,25,13,42,-0.80
2011,02,25,13,43,-0.90
2011,02,25,13,44,-0.90
2011,02,25,13,45,-0.90
2011,02,25,13,46,-0.90
2011,02,25,13,47,-1.00
2011,02,25,13,48,-1.10
2011,02,25,13,49,-1.10
2011,02,25,13,50,-1.10
2011,02,25,13,51,-1.10
2011,02,25,13,52,-1.10
2011,02,25,13,53,-1.00
2011,02,25,13,54,-0.90
2011,02,25,13,55,-0.90
2011,02,25,13,56,-0.90
2011,02,25,13,57,-0.90
2011,02,25,13,58,-0.90
2011,02,25,13,59,-0.90
2011,02,25,14,00,-0.90
2011,02,25,14,01,-0.90
2011,02,25,14,02,-0.90
2011,02,25,14,03,-1.10
2011,02,25,14,04,-1.10
2011,02,25,14,05,-1.10
2011,02,25,14,06,-1.10
2011,02,25,14,07,-1.20
2011,02,25,14,08,-1.20
2011,02,25,14,09,-1.30
2011,02,25,14,10,-1.30
2011,02,25,14,11,-1.40
2011,02,25,14,12,-1.40
2011,02,25,14,13,-1.50
2011,02,25,14,14,-1.60
2011,02,25,14,15,-1.60
2011,02,25,14,16,-1.70
2011,02,25,14,17,-1.80
2011,02,25,14,18,-1.80
2011,02,25,14,19,-1.90
2011,02,25,14,20,-1.90
2011,02,25,14,21,-2.00
2011,02,25,14,22,-2.00
2011,02,25,14,23,-2.10
2011,02,25,14,24,-2.10
2011,02,25,14,25,-2.20
2011,02,25,14,26,-2.20
2011,02,25,14,27,-2.20
2011,02,25,14,28,-2.30
2011,02,25,14,29,-2.30
2011,02,25,14,30,-2.30
2011,02,25,14,31,-2.30
2011,02,25,14,32,-2.30
2011,02,25,14,33,-2.30
2011,02,25,14,34,-2.30
2011,02,25,14,35,-2.30
2011,02,25,14,36,-2.40
2011,02,25,14,37,-2.40
2011,02,25,14,38,-2.40
2011,02,25,14,39,-2.40
2011,02,25,14,40,-2.50
2011,02,25,14,41,-2.50
2011,02,25,14,42,-2.50
2011,02,25,14,43,-2.50
2011,02,25,14,44,-2.50
2011,02,25,14,45,-2.60
2011,02,25,14,46,-2.60
2011,02,25,14,47,-2.60
2011,02,25,14,48,-2.60
2011,02,25,14,49,-2.60
2011,02,25,14,50,-2.60
2011,02,25,14,51,-2.60
2011,02,25,14,52,-2.60
2011,02,25,14,53,-2.60
2011,02,25,14,54,-2.60
2011,02,25,14,55,-2.50
2011,02,25,14,56,-2.50
2011,02,25,14,57,-2.50
2011,02,25,14,58,-2.50
2011,02,25,14,59,-2.50
2011,02,25,15,00,-2.50
2011,02,25,15,01,-2.60
2011,02,25,15,02,-2.60
2011,02,25,15,03,-2.60
2011,02,25,15,04,-2.60
2011,02,25,15,05,-2.70
2011,02,25,15,06,-2.70
2011,02,25,15,07,-2.70
2011,02,25,15,08,-2.70
2011,02,25,15,09,-2.70
2011,02,25,15,10,-2.70
2011,02,25,15,11,-2.70
2011,02,25,15,12,-2.70
2011,02,25,15,13,-2.70
2011,02,25,15,14,-2.70
2011,02,25,15,15,-2.70
2011,02,25,15,16,-2.70
2011,02,25,15,17,-2.80
2011,02,25,15,18,-2.70
2011,02,25,15,19,-2.70
2011,02,25,15,20,-2.70
2011,02,25,15,21,-2.70
2011,02,25,15,22,-2.70
2011,02,25,15,23,-2.70
2011,02,25,15,24,-2.70
2011,02,25,15,25,-2.70
2011,02,25,15,26,-2.70
2011,02,25,15,27,-2.70
2011,02,25,15,28,-2.70
2011,02,25,15,29,-2.70
2011,02,25,15,30,-2.70
2011,02,25,15,31,-2.80
2011,02,25,15,32,-2.80
2011,02,25,15,33,-2.80
2011,02,25,15,34,-2.80
2011,02,25,15,35,-2.80
2011,02,25,15,36,-2.80
2011,02,25,15,37,-2.80
2011,02,25,15,38,-2.80
2011,02,25,15,39,-2.80
2011,02,25,15,40,-2.80
2011,02,25,15,41,-2.80
2011,02,25,15,42,-2.80
2011,02,25,15,43,-2.80
2011,02,25,15,44,-2.80
2011,02,25,15,45,-2.80
2011,02,25,15,46,-2.80
2011,02,25,15,47,-2.80
2011,02,25,15,48,-2.80
2011,02,25,15,49,-2.80
2011,02,25,15,50,-2.80
2011,02,25,15,51,-2.80
2011,02,25,15,52,-2.80
2011,02,25,15,53,-2.80
2011,02,25,15,54,-2.80
2011,02,25,15,55,-2.80
2011,02,25,15,56,-2.80
2011,02,25,15,57,-2.80
2011,02,25,15,58,-2.80
2011,02,25,15,59,-2.80
2011,02,25,16,00,-2.80
2011,02,25,16,01,-2.80
2011,02,25,16,02,-2.80
2011,02,25,16,03,-2.80
2011,02,25,16,04,-2.80
2011,02,25,16,05,-2.80
2011,02,25,16,06,-2.80
2011,02,25,16,07,-2.80
2011,02,25,16,08,-2.80
2011,02,25,16,09,-2.80
2011,02,25,16,10,-2.80
2011,02,25,16,11,-2.80
2011,02,25,16,12,-2.80
2011,02,25,16,13,-2.80
2011,02,25,16,14,-2.90
2011,02,25,16,15,-2.90
2011,02,25,16,16,-2.90
2011,02,25,16,17,-2.90
2011,02,25,16,18,-3.00
2011,02,25,16,19,-3.00
2011,02,25,16,20,-3.00
2011,02,25,16,21,-3.00
2011,02,25,16,22,-3.00
2011,02,25,16,23,-3.00
2011,02,25,16,24,-3.00
2011,02,25,16,25,-3.00
2011,02,25,16,26,-3.00
2011,02,25,16,27,-3.00
2011,02,25,16,28,-3.00
2011,02,25,16,29,-3.00
2011,02,25,16,30,-3.00
2011,02,25,16,31,-3.00
2011,02,25,16,32,-3.00
2011,02,25,16,33,-3.00
2011,02,25,16,34,-3.00
2011,02,25,16,35,-3.10
2011,02,25,16,36,-3.10
2011,02,25,16,37,-3.10
2011,02,25,16,38,-3.10
2011,02,25,16,39,-3.10
2011,02,25,16,40,-3.10
2011,02,25,16,41,-3.20
2011,02,25,16,42,-3.20
2011,02,25,16,43,-3.20
2011,02,25,16,44,-3.20
2011,02,25,16,45,-3.30
2011,02,25,16,46,-3.30
2011,02,25,16,47,-3.30
2011,02,25,16,48,-3.30
2011,02,25,16,49,-3.30
2011,02,25,16,50,-3.30
2011,02,25,16,51,-3.40
2011,02,25,16,52,-3.40
2011,02,25,16,53,-3.40
2011,02,25,16,54,-3.40
2011,02,25,16,55,-3.40
2011,02,25,16,56,-3.40
2011,02,25,16,57,-3.40
2011,02,25,16,58,-3.50
2011,02,25,16,59,-3.50
2011,02,25,17,00,-3.50
2011,02,25,17,01,-3.50
2011,02,25,17,02,-3.50
2011,02,25,17,03,-3.50
2011,02,25,17,04,-3.50
2011,02,25,17,05,-3.50
2011,02,25,17,06,-3.50
2011,02,25,17,07,-3.50
2011,02,25,17,08,-3.60
2011,02,25,17,09,-3.60
2011,02,25,17,10,-3.60
2011,02,25,17,11,-3.60
2011,02,25,17,12,-3.60
2011,02,25,17,13,-3.60
2011,02,25,17,14,-3.60
2011,02,25,17,15,-3.70
2011,02,25,17,16,-3.70
2011,02,25,17,17,-3.70
2011,02,25,17,18,-3.70
2011,02,25,17,19,-3.70