Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,18,08,31,14.20
2010,08,18,08,32,14.20
2010,08,18,08,33,14.20
2010,08,18,08,34,14.30
2010,08,18,08,35,14.30
2010,08,18,08,36,14.30
2010,08,18,08,37,14.30
2010,08,18,08,38,14.30
2010,08,18,08,39,14.20
2010,08,18,08,40,14.20
2010,08,18,08,41,14.20
2010,08,18,08,42,14.30
2010,08,18,08,43,14.30
2010,08,18,08,44,14.40
2010,08,18,08,45,14.40
2010,08,18,08,46,14.50
2010,08,18,08,47,14.60
2010,08,18,08,48,14.60
2010,08,18,08,49,14.60
2010,08,18,08,50,14.70
2010,08,18,08,51,14.70
2010,08,18,08,52,14.60
2010,08,18,08,53,14.50
2010,08,18,08,54,14.40
2010,08,18,08,55,14.30
2010,08,18,08,56,14.20
2010,08,18,08,57,14.20
2010,08,18,08,58,14.20
2010,08,18,08,59,14.10
2010,08,18,09,00,14.10
2010,08,18,09,01,14.00
2010,08,18,09,02,14.10
2010,08,18,09,03,14.00
2010,08,18,09,04,14.00
2010,08,18,09,05,14.00
2010,08,18,09,06,14.00
2010,08,18,09,07,14.00
2010,08,18,09,08,14.00
2010,08,18,09,09,13.90
2010,08,18,09,10,13.90
2010,08,18,09,11,13.90
2010,08,18,09,12,13.90
2010,08,18,09,13,13.90
2010,08,18,09,14,13.90
2010,08,18,09,15,14.00
2010,08,18,09,16,14.00
2010,08,18,09,17,14.10
2010,08,18,09,18,14.10
2010,08,18,09,19,14.20
2010,08,18,09,20,14.20
2010,08,18,09,21,14.20
2010,08,18,09,22,14.20
2010,08,18,09,23,14.20
2010,08,18,09,24,14.20
2010,08,18,09,25,14.30
2010,08,18,09,26,14.30
2010,08,18,09,27,14.20
2010,08,18,09,28,14.20
2010,08,18,09,29,14.20
2010,08,18,09,30,14.20
2010,08,18,09,31,14.20
2010,08,18,09,32,14.20
2010,08,18,09,33,14.20
2010,08,18,09,34,14.20
2010,08,18,09,35,14.30
2010,08,18,09,36,14.40
2010,08,18,09,37,14.50
2010,08,18,09,38,14.50
2010,08,18,09,39,14.50
2010,08,18,09,40,14.50
2010,08,18,09,41,14.50
2010,08,18,09,42,14.40
2010,08,18,09,43,14.40
2010,08,18,09,44,14.40
2010,08,18,09,45,14.40
2010,08,18,09,46,14.40
2010,08,18,09,47,14.40
2010,08,18,09,48,14.40
2010,08,18,09,49,14.40
2010,08,18,09,50,14.50
2010,08,18,09,51,14.50
2010,08,18,09,52,14.50
2010,08,18,09,53,14.60
2010,08,18,09,54,14.60
2010,08,18,09,55,14.60
2010,08,18,09,56,14.60
2010,08,18,09,57,14.60
2010,08,18,09,58,14.60
2010,08,18,09,59,14.60
2010,08,18,10,00,14.60
2010,08,18,10,01,14.60
2010,08,18,10,02,14.60
2010,08,18,10,03,14.60
2010,08,18,10,04,14.60
2010,08,18,10,05,14.70
2010,08,18,10,06,14.70
2010,08,18,10,07,14.80
2010,08,18,10,08,14.80
2010,08,18,10,09,14.80
2010,08,18,10,10,14.80
2010,08,18,10,11,14.80
2010,08,18,10,12,14.80
2010,08,18,10,13,14.80
2010,08,18,10,14,14.80
2010,08,18,10,15,14.80
2010,08,18,10,16,14.80
2010,08,18,10,17,14.90
2010,08,18,10,18,14.80
2010,08,18,10,19,14.80
2010,08,18,10,20,14.80
2010,08,18,10,21,14.80
2010,08,18,10,22,14.90
2010,08,18,10,23,15.00
2010,08,18,10,24,15.00
2010,08,18,10,25,15.10
2010,08,18,10,26,15.10
2010,08,18,10,27,15.10
2010,08,18,10,28,15.10
2010,08,18,10,29,15.10
2010,08,18,10,30,15.10
2010,08,18,10,31,15.20
2010,08,18,10,32,15.20
2010,08,18,10,33,15.10
2010,08,18,10,34,15.10
2010,08,18,10,35,15.20
2010,08,18,10,36,15.20
2010,08,18,10,37,15.30
2010,08,18,10,38,15.30
2010,08,18,10,39,15.40
2010,08,18,10,40,15.30
2010,08,18,10,41,15.40
2010,08,18,10,42,15.40
2010,08,18,10,43,15.40
2010,08,18,10,44,15.40
2010,08,18,10,45,15.40
2010,08,18,10,46,15.40
2010,08,18,10,47,15.30
2010,08,18,10,48,15.30
2010,08,18,10,49,15.30
2010,08,18,10,50,15.30
2010,08,18,10,51,15.20
2010,08,18,10,52,15.20
2010,08,18,10,53,15.30
2010,08,18,10,54,15.30
2010,08,18,10,55,15.30
2010,08,18,10,56,15.40
2010,08,18,10,57,15.50
2010,08,18,10,58,15.50
2010,08,18,10,59,15.60
2010,08,18,11,00,15.60
2010,08,18,11,01,15.50
2010,08,18,11,02,15.40
2010,08,18,11,03,15.40
2010,08,18,11,04,15.30
2010,08,18,11,05,15.30
2010,08,18,11,06,15.30
2010,08,18,11,07,15.20
2010,08,18,11,08,15.20
2010,08,18,11,09,15.30
2010,08,18,11,10,15.30
2010,08,18,11,11,15.40
2010,08,18,11,12,15.40
2010,08,18,11,13,15.40
2010,08,18,11,14,15.50
2010,08,18,11,15,15.50
2010,08,18,11,16,15.60
2010,08,18,11,17,15.60
2010,08,18,11,18,15.70
2010,08,18,11,19,15.70
2010,08,18,11,20,15.80
2010,08,18,11,21,15.80
2010,08,18,11,22,15.80
2010,08,18,11,23,15.80
2010,08,18,11,24,15.70
2010,08,18,11,25,15.70
2010,08,18,11,26,15.70
2010,08,18,11,27,15.80
2010,08,18,11,28,15.80
2010,08,18,11,29,15.90
2010,08,18,11,30,16.00
2010,08,18,11,31,16.20
2010,08,18,11,32,16.20
2010,08,18,11,33,16.20
2010,08,18,11,34,16.30
2010,08,18,11,35,16.30
2010,08,18,11,36,16.40
2010,08,18,11,37,16.40
2010,08,18,11,38,16.40
2010,08,18,11,39,16.40
2010,08,18,11,40,16.40
2010,08,18,11,41,16.40
2010,08,18,11,42,16.40
2010,08,18,11,43,16.60
2010,08,18,11,44,16.70
2010,08,18,11,45,16.70
2010,08,18,11,46,16.70
2010,08,18,11,47,16.70
2010,08,18,11,48,16.50
2010,08,18,11,49,16.40
2010,08,18,11,50,16.30
2010,08,18,11,51,16.30
2010,08,18,11,52,16.30
2010,08,18,11,53,16.20
2010,08,18,11,54,16.10
2010,08,18,11,55,16.10
2010,08,18,11,56,16.10
2010,08,18,11,57,16.10
2010,08,18,11,58,16.20
2010,08,18,11,59,16.30
2010,08,18,12,00,16.20
2010,08,18,12,01,16.20
2010,08,18,12,02,16.20
2010,08,18,12,03,16.30
2010,08,18,12,04,16.30
2010,08,18,12,05,16.30
2010,08,18,12,06,16.30
2010,08,18,12,07,16.40
2010,08,18,12,08,16.40
2010,08,18,12,09,16.40
2010,08,18,12,10,16.60
2010,08,18,12,11,16.60
2010,08,18,12,12,16.70
2010,08,18,12,13,16.70
2010,08,18,12,14,16.70
2010,08,18,12,15,16.80
2010,08,18,12,16,16.90
2010,08,18,12,17,17.00
2010,08,18,12,18,17.00
2010,08,18,12,19,17.00
2010,08,18,12,20,17.00
2010,08,18,12,21,17.10
2010,08,18,12,22,17.10
2010,08,18,12,23,17.20
2010,08,18,12,24,17.30
2010,08,18,12,25,17.30
2010,08,18,12,26,17.30
2010,08,18,12,27,17.20
2010,08,18,12,28,17.10
2010,08,18,12,29,17.10
2010,08,18,12,30,17.10
2010,08,18,12,31,17.10
2010,08,18,12,32,17.10
2010,08,18,12,33,17.00
2010,08,18,12,34,17.00
2010,08,18,12,35,17.00
2010,08,18,12,36,17.00
2010,08,18,12,37,17.10
2010,08,18,12,38,17.20
2010,08,18,12,39,17.30
2010,08,18,12,40,17.30
2010,08,18,12,41,17.30
2010,08,18,12,42,17.30
2010,08,18,12,43,17.30
2010,08,18,12,44,17.20
2010,08,18,12,45,17.10
2010,08,18,12,46,16.90
2010,08,18,12,47,16.80
2010,08,18,12,48,16.70
2010,08,18,12,49,16.70
2010,08,18,12,50,16.50
2010,08,18,12,51,16.50
2010,08,18,12,52,16.60
2010,08,18,12,53,16.60
2010,08,18,12,54,16.70
2010,08,18,12,55,16.80
2010,08,18,12,56,16.80
2010,08,18,12,57,16.70
2010,08,18,12,58,16.70
2010,08,18,12,59,16.50
2010,08,18,13,00,16.40
2010,08,18,13,01,16.30
2010,08,18,13,02,16.30
2010,08,18,13,03,16.30
2010,08,18,13,04,16.30
2010,08,18,13,05,16.30
2010,08,18,13,06,16.30
2010,08,18,13,07,16.30
2010,08,18,13,08,16.30
2010,08,18,13,09,16.30
2010,08,18,13,10,16.30
2010,08,18,13,11,16.30
2010,08,18,13,12,16.40
2010,08,18,13,13,16.50
2010,08,18,13,14,16.60
2010,08,18,13,15,16.70
2010,08,18,13,16,16.80
2010,08,18,13,17,16.90
2010,08,18,13,18,17.10
2010,08,18,13,19,17.30
2010,08,18,13,20,17.30
2010,08,18,13,21,17.30
2010,08,18,13,22,17.30
2010,08,18,13,23,17.30
2010,08,18,13,24,17.30
2010,08,18,13,25,17.30
2010,08,18,13,26,17.20
2010,08,18,13,27,17.20
2010,08,18,13,28,17.10
2010,08,18,13,29,17.10
2010,08,18,13,30,17.00
2010,08,18,13,31,17.00
2010,08,18,13,32,17.00
2010,08,18,13,33,17.00
2010,08,18,13,34,17.00
2010,08,18,13,35,17.00
2010,08,18,13,36,16.90
2010,08,18,13,37,16.80
2010,08,18,13,38,16.70
2010,08,18,13,39,16.70
2010,08,18,13,40,16.80
2010,08,18,13,41,16.90
2010,08,18,13,42,16.90
2010,08,18,13,43,17.00
2010,08,18,13,44,17.00
2010,08,18,13,45,17.00
2010,08,18,13,46,17.00
2010,08,18,13,47,17.00
2010,08,18,13,48,17.00
2010,08,18,13,49,16.90
2010,08,18,13,50,17.00
2010,08,18,13,51,17.10
2010,08,18,13,52,17.30
2010,08,18,13,53,17.50
2010,08,18,13,54,17.60
2010,08,18,13,55,17.60
2010,08,18,13,56,17.50
2010,08,18,13,57,17.50
2010,08,18,13,58,17.50
2010,08,18,13,59,17.50
2010,08,18,14,00,17.60
2010,08,18,14,01,17.70
2010,08,18,14,02,17.80
2010,08,18,14,03,17.80
2010,08,18,14,04,17.90
2010,08,18,14,05,17.90
2010,08,18,14,06,17.90
2010,08,18,14,07,17.90
2010,08,18,14,08,17.70
2010,08,18,14,09,17.50
2010,08,18,14,10,17.50
2010,08,18,14,11,17.40
2010,08,18,14,12,17.40
2010,08,18,14,13,17.40
2010,08,18,14,14,17.30
2010,08,18,14,15,17.30
2010,08,18,14,16,17.40
2010,08,18,14,17,17.50
2010,08,18,14,18,17.50
2010,08,18,14,19,17.50
2010,08,18,14,20,17.60
2010,08,18,14,21,17.70
2010,08,18,14,22,17.80
2010,08,18,14,23,17.80
2010,08,18,14,24,17.80
2010,08,18,14,25,17.80
2010,08,18,14,26,17.60
2010,08,18,14,27,17.40
2010,08,18,14,28,17.40
2010,08,18,14,29,17.30
2010,08,18,14,30,17.30
2010,08,18,14,31,17.30
2010,08,18,14,32,17.10
2010,08,18,14,33,16.90
2010,08,18,14,34,16.80
2010,08,18,14,35,16.80
2010,08,18,14,36,16.90
2010,08,18,14,37,17.00
2010,08,18,14,38,17.10
2010,08,18,14,39,17.30
2010,08,18,14,40,17.40
2010,08,18,14,41,17.50
2010,08,18,14,42,17.50
2010,08,18,14,43,17.60
2010,08,18,14,44,17.70
2010,08,18,14,45,17.70
2010,08,18,14,46,17.60
2010,08,18,14,47,17.50
2010,08,18,14,48,17.50
2010,08,18,14,49,17.50
2010,08,18,14,50,17.60
2010,08,18,14,51,17.70
2010,08,18,14,52,17.70
2010,08,18,14,53,17.60
2010,08,18,14,54,17.60
2010,08,18,14,55,17.50
2010,08,18,14,56,17.20
2010,08,18,14,57,17.00
2010,08,18,14,58,16.90
2010,08,18,14,59,16.80
2010,08,18,15,00,16.80
2010,08,18,15,01,16.80
2010,08,18,15,02,16.90
2010,08,18,15,03,16.90
2010,08,18,15,04,16.90
2010,08,18,15,05,16.90
2010,08,18,15,06,16.80
2010,08,18,15,07,16.90
2010,08,18,15,08,16.90
2010,08,18,15,09,16.90
2010,08,18,15,10,16.90
2010,08,18,15,11,16.90
2010,08,18,15,12,16.90
2010,08,18,15,13,16.80
2010,08,18,15,14,16.90
2010,08,18,15,15,16.90
2010,08,18,15,16,16.90
2010,08,18,15,17,16.80
2010,08,18,15,18,16.70
2010,08,18,15,19,16.80
2010,08,18,15,20,16.80
2010,08,18,15,21,16.70
2010,08,18,15,22,16.60
2010,08,18,15,23,16.50
2010,08,18,15,24,16.40
2010,08,18,15,25,16.40
2010,08,18,15,26,16.40
2010,08,18,15,27,16.40
2010,08,18,15,28,16.40
2010,08,18,15,29,16.30
2010,08,18,15,30,16.30
2010,08,18,15,31,16.30
2010,08,18,15,32,16.30
2010,08,18,15,33,16.20
2010,08,18,15,34,16.30
2010,08,18,15,35,16.40
2010,08,18,15,36,16.30
2010,08,18,15,37,16.20
2010,08,18,15,38,16.20
2010,08,18,15,39,16.20
2010,08,18,15,40,16.20
2010,08,18,15,41,16.30
2010,08,18,15,42,16.20
2010,08,18,15,43,16.10
2010,08,18,15,44,16.20
2010,08,18,15,45,16.20
2010,08,18,15,46,16.30
2010,08,18,15,47,16.30
2010,08,18,15,48,16.20
2010,08,18,15,49,16.20
2010,08,18,15,50,16.30
2010,08,18,15,51,16.40
2010,08,18,15,52,16.40
2010,08,18,15,53,16.40
2010,08,18,15,54,16.40
2010,08,18,15,55,16.40
2010,08,18,15,56,16.40
2010,08,18,15,57,16.40
2010,08,18,15,58,16.40
2010,08,18,15,59,16.40
2010,08,18,16,00,16.40
2010,08,18,16,01,16.40
2010,08,18,16,02,16.30
2010,08,18,16,03,16.40
2010,08,18,16,04,16.40
2010,08,18,16,05,16.40
2010,08,18,16,06,16.50
2010,08,18,16,07,16.60
2010,08,18,16,08,16.40
2010,08,18,16,09,16.40
2010,08,18,16,10,16.40
2010,08,18,16,11,16.40
2010,08,18,16,12,16.40
2010,08,18,16,13,16.30
2010,08,18,16,14,16.40
2010,08,18,16,15,16.40
2010,08,18,16,16,16.40
2010,08,18,16,17,16.40
2010,08,18,16,18,16.40
2010,08,18,16,19,16.50
2010,08,18,16,20,16.50
2010,08,18,16,21,16.40
2010,08,18,16,22,16.40
2010,08,18,16,23,16.40
2010,08,18,16,24,16.40
2010,08,18,16,25,16.50
2010,08,18,16,26,16.60
2010,08,18,16,27,16.60
2010,08,18,16,28,16.50
2010,08,18,16,29,16.40
2010,08,18,16,30,16.40
2010,08,18,16,31,16.40
2010,08,18,16,32,16.40
2010,08,18,16,33,16.40
2010,08,18,16,34,16.40
2010,08,18,16,35,16.40
2010,08,18,16,36,16.40
2010,08,18,16,37,16.40
2010,08,18,16,38,16.40
2010,08,18,16,39,16.50
2010,08,18,16,40,16.60
2010,08,18,16,41,16.70
2010,08,18,16,42,16.70
2010,08,18,16,43,16.70
2010,08,18,16,44,16.70
2010,08,18,16,45,16.80
2010,08,18,16,46,16.80
2010,08,18,16,47,16.80
2010,08,18,16,48,16.70
2010,08,18,16,49,16.80
2010,08,18,16,50,16.70
2010,08,18,16,51,16.70
2010,08,18,16,52,16.70
2010,08,18,16,53,16.70
2010,08,18,16,54,16.70
2010,08,18,16,55,16.60
2010,08,18,16,56,16.60
2010,08,18,16,57,16.60
2010,08,18,16,58,16.60
2010,08,18,16,59,16.60
2010,08,18,17,00,16.60
2010,08,18,17,01,16.50
2010,08,18,17,02,16.40
2010,08,18,17,03,16.40
2010,08,18,17,04,16.50
2010,08,18,17,05,16.60
2010,08,18,17,06,16.60
2010,08,18,17,07,16.70
2010,08,18,17,08,16.80
2010,08,18,17,09,16.90
2010,08,18,17,10,17.00
2010,08,18,17,11,17.00
2010,08,18,17,12,17.10
2010,08,18,17,13,17.30
2010,08,18,17,14,17.30
2010,08,18,17,15,17.30
2010,08,18,17,16,17.30
2010,08,18,17,17,17.40
2010,08,18,17,18,17.40
2010,08,18,17,19,17.40
2010,08,18,17,20,17.40
2010,08,18,17,21,17.30
2010,08,18,17,22,17.30
2010,08,18,17,23,17.10
2010,08,18,17,24,17.10
2010,08,18,17,25,17.10
2010,08,18,17,26,17.20
2010,08,18,17,27,17.20
2010,08,18,17,28,17.30
2010,08,18,17,29,17.30
2010,08,18,17,30,17.40
2010,08,18,17,31,17.40
2010,08,18,17,32,17.40
2010,08,18,17,33,17.40
2010,08,18,17,34,17.50
2010,08,18,17,35,17.50
2010,08,18,17,36,17.50
2010,08,18,17,37,17.50
2010,08,18,17,38,17.40
2010,08,18,17,39,17.40
2010,08,18,17,40,17.30
2010,08,18,17,41,17.30
2010,08,18,17,42,17.30
2010,08,18,17,43,17.30
2010,08,18,17,44,17.30
2010,08,18,17,45,17.30
2010,08,18,17,46,17.20
2010,08,18,17,47,17.20
2010,08,18,17,48,17.30
2010,08,18,17,49,17.30
2010,08,18,17,50,17.30
2010,08,18,17,51,17.20
2010,08,18,17,52,17.10
2010,08,18,17,53,17.00
2010,08,18,17,54,16.90
2010,08,18,17,55,16.90
2010,08,18,17,56,16.90
2010,08,18,17,57,16.90
2010,08,18,17,58,16.90
2010,08,18,17,59,16.90
2010,08,18,18,00,17.00
2010,08,18,18,01,17.00
2010,08,18,18,02,17.10
2010,08,18,18,03,17.20
2010,08,18,18,04,17.30
2010,08,18,18,05,17.30
2010,08,18,18,06,17.40
2010,08,18,18,07,17.50
2010,08,18,18,08,17.60
2010,08,18,18,09,17.70
2010,08,18,18,10,17.70
2010,08,18,18,11,17.80
2010,08,18,18,12,17.90
2010,08,18,18,13,17.90
2010,08,18,18,14,17.90
2010,08,18,18,15,17.90
2010,08,18,18,16,18.00
2010,08,18,18,17,18.10
2010,08,18,18,18,18.10
2010,08,18,18,19,18.10
2010,08,18,18,20,18.10
2010,08,18,18,21,18.10
2010,08,18,18,22,18.10
2010,08,18,18,23,18.20
2010,08,18,18,24,18.10
2010,08,18,18,25,18.10
2010,08,18,18,26,18.10
2010,08,18,18,27,18.10
2010,08,18,18,28,18.10
2010,08,18,18,29,18.20
2010,08,18,18,30,18.20
2010,08,18,18,31,18.20
2010,08,18,18,32,18.20
2010,08,18,18,33,18.20
2010,08,18,18,34,18.20
2010,08,18,18,35,18.20
2010,08,18,18,36,18.30
2010,08,18,18,37,18.40
2010,08,18,18,38,18.40
2010,08,18,18,39,18.40
2010,08,18,18,40,18.40
2010,08,18,18,41,18.40
2010,08,18,18,42,18.40
2010,08,18,18,43,18.40
2010,08,18,18,44,18.40
2010,08,18,18,45,18.40
2010,08,18,18,46,18.40
2010,08,18,18,47,18.40
2010,08,18,18,48,18.30
2010,08,18,18,49,18.30
2010,08,18,18,50,18.30
2010,08,18,18,51,18.30
2010,08,18,18,52,18.30
2010,08,18,18,53,18.30
2010,08,18,18,54,18.30
2010,08,18,18,55,18.30
2010,08,18,18,56,18.30
2010,08,18,18,57,18.30
2010,08,18,18,58,18.30
2010,08,18,18,59,18.30
2010,08,18,19,00,18.30
2010,08,18,19,01,18.30
2010,08,18,19,02,18.30
2010,08,18,19,03,18.30
2010,08,18,19,04,18.20
2010,08,18,19,05,18.20
2010,08,18,19,06,18.20
2010,08,18,19,07,18.20
2010,08,18,19,08,18.20
2010,08,18,19,09,18.20
2010,08,18,19,10,18.20
2010,08,18,19,11,18.20
2010,08,18,19,12,18.20
2010,08,18,19,13,18.20
2010,08,18,19,14,18.20
2010,08,18,19,15,18.20
2010,08,18,19,16,18.20
2010,08,18,19,17,18.20
2010,08,18,19,18,18.20
2010,08,18,19,19,18.20
2010,08,18,19,20,18.20
2010,08,18,19,21,18.20
2010,08,18,19,22,18.20
2010,08,18,19,23,18.10
2010,08,18,19,24,18.10
2010,08,18,19,25,18.10
2010,08,18,19,26,18.00
2010,08,18,19,27,17.90
2010,08,18,19,28,17.90
2010,08,18,19,29,17.90
2010,08,18,19,30,17.90
2010,08,18,19,31,17.90
2010,08,18,19,32,17.90
2010,08,18,19,33,17.90
2010,08,18,19,34,17.90
2010,08,18,19,35,17.90
2010,08,18,19,36,17.80
2010,08,18,19,37,17.80
2010,08,18,19,38,17.80
2010,08,18,19,39,17.70
2010,08,18,19,40,17.70
2010,08,18,19,41,17.70
2010,08,18,19,42,17.70
2010,08,18,19,43,17.60
2010,08,18,19,44,17.60
2010,08,18,19,45,17.60
2010,08,18,19,46,17.60
2010,08,18,19,47,17.60
2010,08,18,19,48,17.50
2010,08,18,19,49,17.50
2010,08,18,19,50,17.50
2010,08,18,19,51,17.40
2010,08,18,19,52,17.40
2010,08,18,19,53,17.30
2010,08,18,19,54,17.30
2010,08,18,19,55,17.30
2010,08,18,19,56,17.30
2010,08,18,19,57,17.20
2010,08,18,19,58,17.20
2010,08,18,19,59,17.20
2010,08,18,20,00,17.20
2010,08,18,20,01,17.10
2010,08,18,20,02,17.10
2010,08,18,20,03,17.10
2010,08,18,20,04,17.00
2010,08,18,20,05,17.00
2010,08,18,20,06,17.00
2010,08,18,20,07,17.00
2010,08,18,20,08,16.90
2010,08,18,20,09,16.90
2010,08,18,20,10,16.90
2010,08,18,20,11,16.90
2010,08,18,20,12,16.90
2010,08,18,20,13,16.90
2010,08,18,20,14,16.90
2010,08,18,20,15,16.90
2010,08,18,20,16,16.90
2010,08,18,20,17,16.90
2010,08,18,20,18,16.90
2010,08,18,20,19,16.90
2010,08,18,20,20,16.90
