Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-5.70
2014,02,07,00,01,-5.80
2014,02,07,00,02,-5.80
2014,02,07,00,03,-5.90
2014,02,07,00,04,-5.90
2014,02,07,00,05,-6.00
2014,02,07,00,06,-6.00
2014,02,07,00,07,-6.10
2014,02,07,00,08,-6.10
2014,02,07,00,09,-6.20
2014,02,07,00,10,-6.20
2014,02,07,00,11,-6.30
2014,02,07,00,12,-6.30
2014,02,07,00,13,-6.30
2014,02,07,00,14,-6.40
2014,02,07,00,15,-6.40
2014,02,07,00,16,-6.50
2014,02,07,00,17,-6.50
2014,02,07,00,18,-6.50
2014,02,07,00,19,-6.60
2014,02,07,00,20,-6.60
2014,02,07,00,21,-6.60
2014,02,07,00,22,-6.60
2014,02,07,00,23,-6.70
2014,02,07,00,24,-6.70
2014,02,07,00,25,-6.70
2014,02,07,00,26,-6.70
2014,02,07,00,27,-6.70
2014,02,07,00,28,-6.70
2014,02,07,00,29,-6.70
2014,02,07,00,30,-6.70
2014,02,07,00,31,-6.70
2014,02,07,00,32,-6.70
2014,02,07,00,33,-6.60
2014,02,07,00,34,-6.60
2014,02,07,00,35,-6.60
2014,02,07,00,36,-6.60
2014,02,07,00,37,-6.60
2014,02,07,00,38,-6.60
2014,02,07,00,39,-6.60
2014,02,07,00,40,-6.60
2014,02,07,00,41,-6.60
2014,02,07,00,42,-6.60
2014,02,07,00,43,-6.60
2014,02,07,00,44,-6.50
2014,02,07,00,45,-6.50
2014,02,07,00,46,-6.50
2014,02,07,00,47,-6.50
2014,02,07,00,48,-6.50
2014,02,07,00,49,-6.50
2014,02,07,00,50,-6.50
2014,02,07,00,51,-6.50
2014,02,07,00,52,-6.50
2014,02,07,00,53,-6.40
2014,02,07,00,54,-6.40
2014,02,07,00,55,-6.40
2014,02,07,00,56,-6.40
2014,02,07,00,57,-6.40
2014,02,07,00,58,-6.40
2014,02,07,00,59,-6.40
2014,02,07,01,00,-6.40
2014,02,07,01,01,-6.40
2014,02,07,01,02,-6.40
2014,02,07,01,03,-6.30
2014,02,07,01,04,-6.30
2014,02,07,01,05,-6.30
2014,02,07,01,06,-6.30
2014,02,07,01,07,-6.30
2014,02,07,01,08,-6.30
2014,02,07,01,09,-6.30
2014,02,07,01,10,-6.30
2014,02,07,01,11,-6.30
2014,02,07,01,12,-6.30
2014,02,07,01,13,-6.20
2014,02,07,01,14,-6.20
2014,02,07,01,15,-6.20
2014,02,07,01,16,-6.20
2014,02,07,01,17,-6.20
2014,02,07,01,18,-6.20
2014,02,07,01,19,-6.20
2014,02,07,01,20,-6.20
2014,02,07,01,21,-6.20
2014,02,07,01,22,-6.10
2014,02,07,01,23,-6.10
2014,02,07,01,24,-6.10
2014,02,07,01,25,-6.10
2014,02,07,01,26,-6.10
2014,02,07,01,27,-6.10
2014,02,07,01,28,-6.10
2014,02,07,01,29,-6.10
2014,02,07,01,30,-6.00
2014,02,07,01,31,-6.00
2014,02,07,01,32,-6.00
2014,02,07,01,33,-6.00
2014,02,07,01,34,-6.00
2014,02,07,01,35,-6.00
2014,02,07,01,36,-5.90
2014,02,07,01,37,-5.90
2014,02,07,01,38,-5.90
2014,02,07,01,39,-5.90
2014,02,07,01,40,-5.80
2014,02,07,01,41,-5.80
2014,02,07,01,42,-5.80
2014,02,07,01,43,-5.70
2014,02,07,01,44,-5.70
2014,02,07,01,45,-5.70
2014,02,07,01,46,-5.60
2014,02,07,01,47,-5.60
2014,02,07,01,48,-5.50
2014,02,07,01,49,-5.50
2014,02,07,01,50,-5.40
2014,02,07,01,51,-5.40
2014,02,07,01,52,-5.30
2014,02,07,01,53,-5.30
2014,02,07,01,54,-5.20
2014,02,07,01,55,-5.20
2014,02,07,01,56,-5.20
2014,02,07,01,57,-5.20
2014,02,07,01,58,-5.20
2014,02,07,01,59,-5.10
2014,02,07,02,00,-5.10
2014,02,07,02,01,-5.10
2014,02,07,02,02,-5.10
2014,02,07,02,03,-5.10
2014,02,07,02,04,-5.00
2014,02,07,02,05,-5.00
2014,02,07,02,06,-4.90
2014,02,07,02,07,-4.90
2014,02,07,02,08,-4.80
2014,02,07,02,09,-4.80
2014,02,07,02,10,-4.70
2014,02,07,02,11,-4.70
2014,02,07,02,12,-4.70
2014,02,07,02,13,-4.70
2014,02,07,02,14,-4.70
2014,02,07,02,15,-4.60
2014,02,07,02,16,-4.60
2014,02,07,02,17,-4.50
2014,02,07,02,18,-4.50
2014,02,07,02,19,-4.40
2014,02,07,02,20,-4.40
2014,02,07,02,21,-4.40
2014,02,07,02,22,-4.40
2014,02,07,02,23,-4.40
2014,02,07,02,24,-4.40
2014,02,07,02,25,-4.30
2014,02,07,02,26,-4.30
2014,02,07,02,27,-4.30
2014,02,07,02,28,-4.30
2014,02,07,02,29,-4.30
2014,02,07,02,30,-4.20
2014,02,07,02,31,-4.20
2014,02,07,02,32,-4.10
2014,02,07,02,33,-4.10
2014,02,07,02,34,-4.00
2014,02,07,02,35,-4.00
2014,02,07,02,36,-3.90
2014,02,07,02,37,-3.90
2014,02,07,02,38,-3.80
2014,02,07,02,39,-3.80
2014,02,07,02,40,-3.80
2014,02,07,02,41,-3.70
2014,02,07,02,42,-3.70
2014,02,07,02,43,-3.70
2014,02,07,02,44,-3.70
2014,02,07,02,45,-3.70
2014,02,07,02,46,-3.70
2014,02,07,02,47,-3.60
2014,02,07,02,48,-3.60
2014,02,07,02,49,-3.60
2014,02,07,02,50,-3.60
2014,02,07,02,51,-3.60
2014,02,07,02,52,-3.60
2014,02,07,02,53,-3.60
2014,02,07,02,54,-3.60
2014,02,07,02,55,-3.60
2014,02,07,02,56,-3.60
2014,02,07,02,57,-3.70
2014,02,07,02,58,-3.70
2014,02,07,02,59,-3.80
2014,02,07,03,00,-3.80
2014,02,07,03,01,-3.80
2014,02,07,03,02,-3.80
2014,02,07,03,03,-3.80
2014,02,07,03,04,-3.90
2014,02,07,03,05,-3.90
2014,02,07,03,06,-3.90
2014,02,07,03,07,-3.90
2014,02,07,03,08,-4.00
2014,02,07,03,09,-4.00
2014,02,07,03,10,-4.00
2014,02,07,03,11,-4.00
2014,02,07,03,12,-4.00
2014,02,07,03,13,-4.00
2014,02,07,03,14,-4.00
2014,02,07,03,15,-4.10
2014,02,07,03,16,-4.20
2014,02,07,03,17,-4.20
2014,02,07,03,18,-4.30
2014,02,07,03,19,-4.40
2014,02,07,03,20,-4.40
2014,02,07,03,21,-4.40
2014,02,07,03,22,-4.40
2014,02,07,03,23,-4.40
2014,02,07,03,24,-4.40
2014,02,07,03,25,-4.40
2014,02,07,03,26,-4.50
2014,02,07,03,27,-4.50
2014,02,07,03,28,-4.60
2014,02,07,03,29,-4.60
2014,02,07,03,30,-4.60
2014,02,07,03,31,-4.70
2014,02,07,03,32,-4.70
2014,02,07,03,33,-4.80
2014,02,07,03,34,-4.80
2014,02,07,03,35,-4.80
2014,02,07,03,36,-4.80
2014,02,07,03,37,-4.90
2014,02,07,03,38,-4.90
2014,02,07,03,39,-4.90
2014,02,07,03,40,-4.90
2014,02,07,03,41,-4.90
2014,02,07,03,42,-5.00
2014,02,07,03,43,-5.00
2014,02,07,03,44,-5.00
2014,02,07,03,45,-5.00
2014,02,07,03,46,-5.10
2014,02,07,03,47,-5.10
2014,02,07,03,48,-5.10
2014,02,07,03,49,-5.20
2014,02,07,03,50,-5.20
2014,02,07,03,51,-5.20
2014,02,07,03,52,-5.20
2014,02,07,03,53,-5.20
2014,02,07,03,54,-5.20
2014,02,07,03,55,-5.20
2014,02,07,03,56,-5.30
2014,02,07,03,57,-5.30
2014,02,07,03,58,-5.30
2014,02,07,03,59,-5.40
2014,02,07,04,00,-5.40
2014,02,07,04,01,-5.50
2014,02,07,04,02,-5.50
2014,02,07,04,03,-5.60
2014,02,07,04,04,-5.60
2014,02,07,04,05,-5.60
2014,02,07,04,06,-5.70
2014,02,07,04,07,-5.70
2014,02,07,04,08,-5.70
2014,02,07,04,09,-5.80
2014,02,07,04,10,-5.80
2014,02,07,04,11,-5.90
2014,02,07,04,12,-5.90
2014,02,07,04,13,-5.90
2014,02,07,04,14,-5.90
2014,02,07,04,15,-5.90
2014,02,07,04,16,-5.90
2014,02,07,04,17,-6.00
2014,02,07,04,18,-6.00
2014,02,07,04,19,-6.00
2014,02,07,04,20,-6.10
2014,02,07,04,21,-6.10
2014,02,07,04,22,-6.10
2014,02,07,04,23,-6.10
2014,02,07,04,24,-6.10
2014,02,07,04,25,-6.20
2014,02,07,04,26,-6.20
2014,02,07,04,27,-6.20
2014,02,07,04,28,-6.20
2014,02,07,04,29,-6.20
2014,02,07,04,30,-6.20
2014,02,07,04,31,-6.30
2014,02,07,04,32,-6.30
2014,02,07,04,33,-6.30
2014,02,07,04,34,-6.40
2014,02,07,04,35,-6.40
2014,02,07,04,36,-6.40
2014,02,07,04,37,-6.40
2014,02,07,04,38,-6.50
2014,02,07,04,39,-6.50
2014,02,07,04,40,-6.60
2014,02,07,04,41,-6.60
2014,02,07,04,42,-6.60
2014,02,07,04,43,-6.70
2014,02,07,04,44,-6.70
2014,02,07,04,45,-6.70
2014,02,07,04,46,-6.70
2014,02,07,04,47,-6.70
2014,02,07,04,48,-6.70
2014,02,07,04,49,-6.70
2014,02,07,04,50,-6.70
2014,02,07,04,51,-6.70
2014,02,07,04,52,-6.80
2014,02,07,04,53,-6.80
2014,02,07,04,54,-6.80
2014,02,07,04,55,-6.80
2014,02,07,04,56,-6.80
2014,02,07,04,57,-6.80
2014,02,07,04,58,-6.80
2014,02,07,04,59,-6.80
2014,02,07,05,00,-6.80
2014,02,07,05,01,-6.80
2014,02,07,05,02,-6.80
2014,02,07,05,03,-6.80
2014,02,07,05,04,-6.80
2014,02,07,05,05,-6.80
2014,02,07,05,06,-6.80
2014,02,07,05,07,-6.80
2014,02,07,05,08,-6.80
2014,02,07,05,09,-6.80
2014,02,07,05,10,-6.80
2014,02,07,05,11,-6.80
2014,02,07,05,12,-6.80
2014,02,07,05,13,-6.80
2014,02,07,05,14,-6.80
2014,02,07,05,15,-6.80
2014,02,07,05,16,-6.80
2014,02,07,05,17,-6.80
2014,02,07,05,18,-6.90
2014,02,07,05,19,-6.90
2014,02,07,05,20,-6.90
2014,02,07,05,21,-6.90
2014,02,07,05,22,-6.90
2014,02,07,05,23,-6.90
2014,02,07,05,24,-7.00
2014,02,07,05,25,-7.00
2014,02,07,05,26,-7.00
2014,02,07,05,27,-7.00
2014,02,07,05,28,-7.00
2014,02,07,05,29,-7.00
2014,02,07,05,30,-7.10
2014,02,07,05,31,-7.10
2014,02,07,05,32,-7.10
2014,02,07,05,33,-7.10
2014,02,07,05,34,-7.10
2014,02,07,05,35,-7.10
2014,02,07,05,36,-7.10
2014,02,07,05,37,-7.10
2014,02,07,05,38,-7.10
2014,02,07,05,39,-7.10
2014,02,07,05,40,-7.10
2014,02,07,05,41,-7.10
2014,02,07,05,42,-7.10
2014,02,07,05,43,-7.10
2014,02,07,05,44,-7.20
2014,02,07,05,45,-7.20
2014,02,07,05,46,-7.20
2014,02,07,05,47,-7.20
2014,02,07,05,48,-7.20
2014,02,07,05,49,-7.20
2014,02,07,05,50,-7.20
2014,02,07,05,51,-7.30
2014,02,07,05,52,-7.30
2014,02,07,05,53,-7.30
2014,02,07,05,54,-7.30
2014,02,07,05,55,-7.30
2014,02,07,05,56,-7.40
2014,02,07,05,57,-7.40
2014,02,07,05,58,-7.40
2014,02,07,05,59,-7.40
2014,02,07,06,00,-7.50
2014,02,07,06,01,-7.50
2014,02,07,06,02,-7.50
2014,02,07,06,03,-7.50
2014,02,07,06,04,-7.60
2014,02,07,06,05,-7.60
2014,02,07,06,06,-7.60
2014,02,07,06,07,-7.60
2014,02,07,06,08,-7.60
2014,02,07,06,09,-7.70
2014,02,07,06,10,-7.70
2014,02,07,06,11,-7.70
2014,02,07,06,12,-7.70
2014,02,07,06,13,-7.70
2014,02,07,06,14,-7.80
2014,02,07,06,15,-7.80
2014,02,07,06,16,-7.80
2014,02,07,06,17,-7.80
2014,02,07,06,18,-7.80
2014,02,07,06,19,-7.80
2014,02,07,06,20,-7.80
2014,02,07,06,21,-7.80
2014,02,07,06,22,-7.80
2014,02,07,06,23,-7.80
2014,02,07,06,24,-7.80
2014,02,07,06,25,-7.80
2014,02,07,06,26,-7.80
2014,02,07,06,27,-7.80
2014,02,07,06,28,-7.80
2014,02,07,06,29,-7.80
2014,02,07,06,30,-7.80
2014,02,07,06,31,-7.80
2014,02,07,06,32,-7.80
2014,02,07,06,33,-7.90
2014,02,07,06,34,-7.90
2014,02,07,06,35,-7.90
2014,02,07,06,36,-7.90
2014,02,07,06,37,-7.90
2014,02,07,06,38,-7.90
2014,02,07,06,39,-7.90
2014,02,07,06,40,-7.90
2014,02,07,06,41,-7.90
2014,02,07,06,42,-7.90
2014,02,07,06,43,-7.90
2014,02,07,06,44,-7.90
2014,02,07,06,45,-7.90
2014,02,07,06,46,-8.00
2014,02,07,06,47,-8.00
2014,02,07,06,48,-8.00
2014,02,07,06,49,-8.00
2014,02,07,06,50,-8.00
2014,02,07,06,51,-8.00
2014,02,07,06,52,-8.00
2014,02,07,06,53,-8.10
2014,02,07,06,54,-8.10
2014,02,07,06,55,-8.10
2014,02,07,06,56,-8.10
2014,02,07,06,57,-8.10
2014,02,07,06,58,-8.10
2014,02,07,06,59,-8.10
2014,02,07,07,00,-8.10
2014,02,07,07,01,-8.10
2014,02,07,07,02,-8.20
2014,02,07,07,03,-8.20
2014,02,07,07,04,-8.20
2014,02,07,07,05,-8.20
2014,02,07,07,06,-8.20
2014,02,07,07,07,-8.20
2014,02,07,07,08,-8.20
2014,02,07,07,09,-8.20
2014,02,07,07,10,-8.20
2014,02,07,07,11,-8.20
2014,02,07,07,12,-8.20
2014,02,07,07,13,-8.20
2014,02,07,07,14,-8.20
2014,02,07,07,15,-8.20
2014,02,07,07,16,-8.20
2014,02,07,07,17,-8.20
2014,02,07,07,18,-8.20
2014,02,07,07,19,-8.20
2014,02,07,07,20,-8.30
2014,02,07,07,21,-8.30
2014,02,07,07,22,-8.30
2014,02,07,07,23,-8.30
2014,02,07,07,24,-8.30
2014,02,07,07,25,-8.30
2014,02,07,07,26,-8.30
2014,02,07,07,27,-8.30
2014,02,07,07,28,-8.30
2014,02,07,07,29,-8.40
2014,02,07,07,30,-8.40
2014,02,07,07,31,-8.40
2014,02,07,07,32,-8.40
2014,02,07,07,33,-8.40
2014,02,07,07,34,-8.40
2014,02,07,07,35,-8.40
2014,02,07,07,36,-8.40
2014,02,07,07,37,-8.40
2014,02,07,07,38,-8.50
2014,02,07,07,39,-8.50
2014,02,07,07,40,-8.50
2014,02,07,07,41,-8.50
2014,02,07,07,42,-8.50
2014,02,07,07,43,-8.50
2014,02,07,07,44,-8.50
2014,02,07,07,45,-8.50
2014,02,07,07,46,-8.50
2014,02,07,07,47,-8.50
2014,02,07,07,48,-8.60
2014,02,07,07,49,-8.60
2014,02,07,07,50,-8.60
2014,02,07,07,51,-8.60
2014,02,07,07,52,-8.60
2014,02,07,07,53,-8.60
2014,02,07,07,54,-8.60
2014,02,07,07,55,-8.60
2014,02,07,07,56,-8.60
2014,02,07,07,57,-8.60
2014,02,07,07,58,-8.60
2014,02,07,07,59,-8.50
2014,02,07,08,00,-8.50
2014,02,07,08,01,-8.50
2014,02,07,08,02,-8.50
2014,02,07,08,03,-8.50
2014,02,07,08,04,-8.40
2014,02,07,08,05,-8.40
2014,02,07,08,06,-8.40
2014,02,07,08,07,-8.30
2014,02,07,08,08,-8.30
2014,02,07,08,09,-8.30
2014,02,07,08,10,-8.20
2014,02,07,08,11,-8.20
2014,02,07,08,12,-8.20
2014,02,07,08,13,-8.20
2014,02,07,08,14,-8.20
2014,02,07,08,15,-8.10
2014,02,07,08,16,-8.10
2014,02,07,08,17,-8.10
2014,02,07,08,18,-8.00
2014,02,07,08,19,-8.00
2014,02,07,08,20,-7.90
2014,02,07,08,21,-7.90
2014,02,07,08,22,-7.90
2014,02,07,08,23,-7.90
2014,02,07,08,24,-7.80
2014,02,07,08,25,-7.80
2014,02,07,08,26,-7.70
2014,02,07,08,27,-7.70
2014,02,07,08,28,-7.70
2014,02,07,08,29,-7.60
2014,02,07,08,30,-7.60
2014,02,07,08,31,-7.60
2014,02,07,08,32,-7.50
2014,02,07,08,33,-7.50
2014,02,07,08,34,-7.40
2014,02,07,08,35,-7.40
2014,02,07,08,36,-7.30
2014,02,07,08,37,-7.30
2014,02,07,08,38,-7.20
2014,02,07,08,39,-7.10
2014,02,07,08,40,-7.00
2014,02,07,08,41,-7.00
2014,02,07,08,42,-6.90
2014,02,07,08,43,-6.90
2014,02,07,08,44,-6.80
2014,02,07,08,45,-6.80
2014,02,07,08,46,-6.80
2014,02,07,08,47,-6.80
2014,02,07,08,48,-6.70
2014,02,07,08,49,-6.70
2014,02,07,08,50,-6.70
2014,02,07,08,51,-6.70
2014,02,07,08,52,-6.70
2014,02,07,08,53,-6.70
2014,02,07,08,54,-6.70
2014,02,07,08,55,-6.70
2014,02,07,08,56,-6.70
2014,02,07,08,57,-6.70
2014,02,07,08,58,-6.70
2014,02,07,08,59,-6.70
2014,02,07,09,00,-6.70
2014,02,07,09,01,-6.70
2014,02,07,09,02,-6.70
2014,02,07,09,03,-6.70
2014,02,07,09,04,-6.70
2014,02,07,09,05,-6.70
2014,02,07,09,06,-6.70
2014,02,07,09,07,-6.70
2014,02,07,09,08,-6.70
2014,02,07,09,09,-6.70
2014,02,07,09,10,-6.70
2014,02,07,09,11,-6.70
2014,02,07,09,12,-6.70
2014,02,07,09,13,-6.60
2014,02,07,09,14,-6.60
2014,02,07,09,15,-6.60
2014,02,07,09,16,-6.60
2014,02,07,09,17,-6.60
2014,02,07,09,18,-6.50
2014,02,07,09,19,-6.50
2014,02,07,09,20,-6.50
2014,02,07,09,21,-6.40
2014,02,07,09,22,-6.40
2014,02,07,09,23,-6.30
2014,02,07,09,24,-6.30
2014,02,07,09,25,-6.30
2014,02,07,09,26,-6.20
2014,02,07,09,27,-6.20
2014,02,07,09,28,-6.20
2014,02,07,09,29,-6.10
2014,02,07,09,30,-6.00
2014,02,07,09,31,-6.00
2014,02,07,09,32,-5.90
2014,02,07,09,33,-5.90
2014,02,07,09,34,-5.80
2014,02,07,09,35,-5.70
2014,02,07,09,36,-5.70
2014,02,07,09,37,-5.60
2014,02,07,09,38,-5.50
2014,02,07,09,39,-5.40
2014,02,07,09,40,-5.40
2014,02,07,09,41,-5.30
2014,02,07,09,42,-5.20
2014,02,07,09,43,-5.20
2014,02,07,09,44,-5.10
2014,02,07,09,45,-5.00
2014,02,07,09,46,-4.90
2014,02,07,09,47,-4.80
2014,02,07,09,48,-4.70
2014,02,07,09,49,-4.60
2014,02,07,09,50,-4.50
2014,02,07,09,51,-4.40
2014,02,07,09,52,-4.30
2014,02,07,09,53,-4.20
2014,02,07,09,54,-4.10
2014,02,07,09,55,-4.00
2014,02,07,09,56,-3.90
2014,02,07,09,57,-3.70
2014,02,07,09,58,-3.60
2014,02,07,09,59,-3.40
2014,02,07,10,00,-3.30
2014,02,07,10,01,-3.10
2014,02,07,10,02,-2.90
2014,02,07,10,03,-2.80
2014,02,07,10,04,-2.60
2014,02,07,10,05,-2.50
2014,02,07,10,06,-2.30
2014,02,07,10,07,-2.20
2014,02,07,10,08,-2.10
2014,02,07,10,09,-2.00
2014,02,07,10,10,-1.90
2014,02,07,10,11,-1.80
2014,02,07,10,12,-1.70
2014,02,07,10,13,-1.60
2014,02,07,10,14,-1.50
2014,02,07,10,15,-1.40
2014,02,07,10,16,-1.40
2014,02,07,10,17,-1.30
2014,02,07,10,18,-1.30
2014,02,07,10,19,-1.30
2014,02,07,10,20,-1.30
2014,02,07,10,21,-1.20
2014,02,07,10,22,-1.20
2014,02,07,10,23,-1.20
2014,02,07,10,24,-1.20
2014,02,07,10,25,-1.10
2014,02,07,10,26,-1.10
2014,02,07,10,27,-1.10
2014,02,07,10,28,-1.10
2014,02,07,10,29,-1.10
2014,02,07,10,30,-1.00
2014,02,07,10,31,-1.00
2014,02,07,10,32,-1.00
2014,02,07,10,33,-0.90
2014,02,07,10,34,-1.00
2014,02,07,10,35,-1.00
2014,02,07,10,36,-1.00
2014,02,07,10,37,-1.00
2014,02,07,10,38,-1.00
2014,02,07,10,39,-1.00
2014,02,07,10,40,-1.00
2014,02,07,10,41,-1.00
2014,02,07,10,42,-1.00
2014,02,07,10,43,-1.00
2014,02,07,10,44,-1.00
2014,02,07,10,45,-1.00
2014,02,07,10,46,-1.00
2014,02,07,10,47,-0.90
2014,02,07,10,48,-0.90
2014,02,07,10,49,-0.90
2014,02,07,10,50,-0.90
2014,02,07,10,51,-0.90
2014,02,07,10,52,-0.90
2014,02,07,10,53,-0.90
2014,02,07,10,54,-1.00
2014,02,07,10,55,-1.00
2014,02,07,10,56,-1.00
2014,02,07,10,57,-1.00
2014,02,07,10,58,-1.10
2014,02,07,10,59,-1.10
2014,02,07,11,00,-1.10
2014,02,07,11,01,-1.10
2014,02,07,11,02,-1.10
2014,02,07,11,03,-1.00
2014,02,07,11,04,-1.00
2014,02,07,11,05,-1.00
2014,02,07,11,06,-0.90
2014,02,07,11,07,-0.90
2014,02,07,11,08,-1.00
2014,02,07,11,09,-1.00
2014,02,07,11,10,-1.00
2014,02,07,11,11,-1.00
2014,02,07,11,12,-1.00
2014,02,07,11,13,-1.00
2014,02,07,11,14,-1.00
2014,02,07,11,15,-1.00
2014,02,07,11,16,-1.00
2014,02,07,11,17,-0.90
2014,02,07,11,18,-1.00
2014,02,07,11,19,-1.00
2014,02,07,11,20,-1.00
2014,02,07,11,21,-1.00
2014,02,07,11,22,-1.00
2014,02,07,11,23,-1.10
2014,02,07,11,24,-1.10
2014,02,07,11,25,-1.10
2014,02,07,11,26,-1.10
2014,02,07,11,27,-1.10
2014,02,07,11,28,-1.10
2014,02,07,11,29,-1.10
2014,02,07,11,30,-1.10
2014,02,07,11,31,-1.10
2014,02,07,11,32,-1.10
2014,02,07,11,33,-1.10
2014,02,07,11,34,-1.10
2014,02,07,11,35,-1.10
2014,02,07,11,36,-1.10
2014,02,07,11,37,-1.20
2014,02,07,11,38,-1.20
2014,02,07,11,39,-1.20
2014,02,07,11,40,-1.20
2014,02,07,11,41,-1.20
2014,02,07,11,42,-1.20
2014,02,07,11,43,-1.20
2014,02,07,11,44,-1.30
2014,02,07,11,45,-1.20
2014,02,07,11,46,-1.20
2014,02,07,11,47,-1.20
2014,02,07,11,48,-1.10
2014,02,07,11,49,-1.10
2014,02,07,11,50,-1.10
2014,02,07,11,51,-1.10
2014,02,07,11,52,-1.00
2014,02,07,11,53,-1.00
2014,02,07,11,54,-1.00
2014,02,07,11,55,-1.00
2014,02,07,11,56,-0.90
2014,02,07,11,57,-0.90
2014,02,07,11,58,-0.80
2014,02,07,11,59,-0.70
2014,02,07,12,00,-0.70
2014,02,07,12,01,-0.60
2014,02,07,12,02,-0.60
2014,02,07,12,03,-0.60
2014,02,07,12,04,-0.60
2014,02,07,12,05,-0.60
2014,02,07,12,06,-0.60
2014,02,07,12,07,-0.60
2014,02,07,12,08,-0.60
2014,02,07,12,09,-0.60
2014,02,07,12,10,-0.60
2014,02,07,12,11,-0.50
2014,02,07,12,12,-0.50
2014,02,07,12,13,-0.50
2014,02,07,12,14,-0.50
2014,02,07,12,15,-0.60
2014,02,07,12,16,-0.60
2014,02,07,12,17,-0.70
2014,02,07,12,18,-0.70
2014,02,07,12,19,-0.70
2014,02,07,12,20,-0.70
2014,02,07,12,21,-0.80
2014,02,07,12,22,-0.80
2014,02,07,12,23,-0.90
2014,02,07,12,24,-0.90
2014,02,07,12,25,-0.90
2014,02,07,12,26,-0.90
2014,02,07,12,27,-0.90
2014,02,07,12,28,-0.90
2014,02,07,12,29,-0.90
2014,02,07,12,30,-0.90
2014,02,07,12,31,-0.90
2014,02,07,12,32,-0.90
2014,02,07,12,33,-1.00
2014,02,07,12,34,-1.00
2014,02,07,12,35,-1.10
2014,02,07,12,36,-1.10
2014,02,07,12,37,-1.20
2014,02,07,12,38,-1.20
2014,02,07,12,39,-1.20
2014,02,07,12,40,-1.20
2014,02,07,12,41,-1.30
2014,02,07,12,42,-1.30
2014,02,07,12,43,-1.30
2014,02,07,12,44,-1.20
2014,02,07,12,45,-1.30
2014,02,07,12,46,-1.30
2014,02,07,12,47,-1.30
2014,02,07,12,48,-1.30
2014,02,07,12,49,-1.30
2014,02,07,12,50,-1.40
2014,02,07,12,51,-1.30
2014,02,07,12,52,-1.30
2014,02,07,12,53,-1.30
2014,02,07,12,54,-1.30
2014,02,07,12,55,-1.30
2014,02,07,12,56,-1.20
2014,02,07,12,57,-1.20
2014,02,07,12,58,-1.20
2014,02,07,12,59,-1.20
2014,02,07,13,00,-1.20
2014,02,07,13,01,-1.10
2014,02,07,13,02,-1.10
2014,02,07,13,03,-1.10
2014,02,07,13,04,-1.10
2014,02,07,13,05,-1.10
2014,02,07,13,06,-1.00
2014,02,07,13,07,-1.00
2014,02,07,13,08,-1.00
2014,02,07,13,09,-1.00
2014,02,07,13,10,-0.90
2014,02,07,13,11,-0.90
2014,02,07,13,12,-0.90
2014,02,07,13,13,-0.90
2014,02,07,13,14,-0.90
2014,02,07,13,15,-0.90
2014,02,07,13,16,-0.90
2014,02,07,13,17,-1.00
2014,02,07,13,18,-1.00
2014,02,07,13,19,-1.00
2014,02,07,13,20,-1.00
2014,02,07,13,21,-1.00
2014,02,07,13,22,-1.00
2014,02,07,13,23,-1.00
2014,02,07,13,24,-1.00
2014,02,07,13,25,-1.00
2014,02,07,13,26,-1.00
2014,02,07,13,27,-1.10
2014,02,07,13,28,-1.10
2014,02,07,13,29,-1.10
2014,02,07,13,30,-1.10
2014,02,07,13,31,-1.10
2014,02,07,13,32,-1.10
2014,02,07,13,33,-1.10
2014,02,07,13,34,-1.10
2014,02,07,13,35,-1.10
2014,02,07,13,36,-1.10
2014,02,07,13,37,-1.00
2014,02,07,13,38,-1.00
2014,02,07,13,39,-0.90
2014,02,07,13,40,-0.90
2014,02,07,13,41,-0.80
2014,02,07,13,42,-0.70
2014,02,07,13,43,-0.70
2014,02,07,13,44,-0.60
2014,02,07,13,45,-0.60
2014,02,07,13,46,-0.60
2014,02,07,13,47,-0.50
2014,02,07,13,48,-0.50
2014,02,07,13,49,-0.40
2014,02,07,13,50,-0.40
2014,02,07,13,51,-0.30
2014,02,07,13,52,-0.30
2014,02,07,13,53,-0.30
2014,02,07,13,54,-0.30
2014,02,07,13,55,-0.40
2014,02,07,13,56,-0.40
2014,02,07,13,57,-0.40
2014,02,07,13,58,-0.50
2014,02,07,13,59,-0.50
2014,02,07,14,00,-0.60
2014,02,07,14,01,-0.60
2014,02,07,14,02,-0.60
2014,02,07,14,03,-0.60
2014,02,07,14,04,-0.60
2014,02,07,14,05,-0.60
2014,02,07,14,06,-0.60
2014,02,07,14,07,-0.60
2014,02,07,14,08,-0.60
2014,02,07,14,09,-0.60
2014,02,07,14,10,-0.70
2014,02,07,14,11,-0.70
2014,02,07,14,12,-0.70
2014,02,07,14,13,-0.70
2014,02,07,14,14,-0.60
2014,02,07,14,15,-0.70
2014,02,07,14,16,-0.70
2014,02,07,14,17,-0.70
2014,02,07,14,18,-0.70
2014,02,07,14,19,-0.70
2014,02,07,14,20,-0.80
2014,02,07,14,21,-0.80
2014,02,07,14,22,-0.90
2014,02,07,14,23,-0.90
2014,02,07,14,24,-1.00
2014,02,07,14,25,-1.00
2014,02,07,14,26,-1.00
2014,02,07,14,27,-1.10
2014,02,07,14,28,-1.10
2014,02,07,14,29,-1.10
2014,02,07,14,30,-1.10
2014,02,07,14,31,-1.20
2014,02,07,14,32,-1.20
2014,02,07,14,33,-1.20
2014,02,07,14,34,-1.20
2014,02,07,14,35,-1.30
2014,02,07,14,36,-1.30
2014,02,07,14,37,-1.30
2014,02,07,14,38,-1.30
2014,02,07,14,39,-1.30
2014,02,07,14,40,-1.30
2014,02,07,14,41,-1.30
2014,02,07,14,42,-1.30
2014,02,07,14,43,-1.30
2014,02,07,14,44,-1.30
2014,02,07,14,45,-1.40
2014,02,07,14,46,-1.40
2014,02,07,14,47,-1.40
2014,02,07,14,48,-1.40
2014,02,07,14,49,-1.40
2014,02,07,14,50,-1.40
2014,02,07,14,51,-1.50
2014,02,07,14,52,-1.50
2014,02,07,14,53,-1.50
2014,02,07,14,54,-1.60
2014,02,07,14,55,-1.60
2014,02,07,14,56,-1.50
2014,02,07,14,57,-1.50
2014,02,07,14,58,-1.50
2014,02,07,14,59,-1.50
2014,02,07,15,00,-1.50
2014,02,07,15,01,-1.50
2014,02,07,15,02,-1.50
2014,02,07,15,03,-1.50
2014,02,07,15,04,-1.50
2014,02,07,15,05,-1.50
2014,02,07,15,06,-1.50
2014,02,07,15,07,-1.50
2014,02,07,15,08,-1.50
2014,02,07,15,09,-1.40
2014,02,07,15,10,-1.40
2014,02,07,15,11,-1.40
2014,02,07,15,12,-1.40
2014,02,07,15,13,-1.40
2014,02,07,15,14,-1.30
2014,02,07,15,15,-1.30
2014,02,07,15,16,-1.30
2014,02,07,15,17,-1.30
2014,02,07,15,18,-1.30
2014,02,07,15,19,-1.30
2014,02,07,15,20,-1.30
2014,02,07,15,21,-1.30
2014,02,07,15,22,-1.20
2014,02,07,15,23,-1.20
2014,02,07,15,24,-1.20
2014,02,07,15,25,-1.20
2014,02,07,15,26,-1.10
2014,02,07,15,27,-1.10
2014,02,07,15,28,-1.10
2014,02,07,15,29,-1.10
2014,02,07,15,30,-1.10
2014,02,07,15,31,-1.10
2014,02,07,15,32,-1.10
2014,02,07,15,33,-1.00
2014,02,07,15,34,-1.00
2014,02,07,15,35,-0.90
2014,02,07,15,36,-0.90
2014,02,07,15,37,-0.90
2014,02,07,15,38,-0.80
2014,02,07,15,39,-0.80
2014,02,07,15,40,-0.80
2014,02,07,15,41,-0.80
2014,02,07,15,42,-0.80
2014,02,07,15,43,-0.80
2014,02,07,15,44,-0.80
2014,02,07,15,45,-0.80
2014,02,07,15,46,-0.80
2014,02,07,15,47,-0.80
2014,02,07,15,48,-0.80
2014,02,07,15,49,-0.80
2014,02,07,15,50,-0.80
2014,02,07,15,51,-0.80
2014,02,07,15,52,-0.80
2014,02,07,15,53,-0.80
2014,02,07,15,54,-0.80
2014,02,07,15,55,-0.90
2014,02,07,15,56,-0.90
2014,02,07,15,57,-0.80
2014,02,07,15,58,-0.90
2014,02,07,15,59,-0.80
2014,02,07,16,00,-0.80
2014,02,07,16,01,-0.80
2014,02,07,16,02,-0.80
2014,02,07,16,03,-0.80
2014,02,07,16,04,-0.80
2014,02,07,16,05,-0.70
2014,02,07,16,06,-0.70
2014,02,07,16,07,-0.70
2014,02,07,16,08,-0.70
2014,02,07,16,09,-0.70
2014,02,07,16,10,-0.60
2014,02,07,16,11,-0.60
2014,02,07,16,12,-0.70
2014,02,07,16,13,-0.70
2014,02,07,16,14,-0.70
2014,02,07,16,15,-0.70
2014,02,07,16,16,-0.70
2014,02,07,16,17,-0.80
2014,02,07,16,18,-0.80
2014,02,07,16,19,-0.90
2014,02,07,16,20,-0.90
2014,02,07,16,21,-0.90
2014,02,07,16,22,-1.00
2014,02,07,16,23,-1.00
2014,02,07,16,24,-1.10
2014,02,07,16,25,-1.10
2014,02,07,16,26,-1.10
2014,02,07,16,27,-1.10
2014,02,07,16,28,-1.20
2014,02,07,16,29,-1.20
2014,02,07,16,30,-1.20
2014,02,07,16,31,-1.20
2014,02,07,16,32,-1.20
2014,02,07,16,33,-1.30
2014,02,07,16,34,-1.30
2014,02,07,16,35,-1.30
2014,02,07,16,36,-1.30
2014,02,07,16,37,-1.30
2014,02,07,16,38,-1.40
2014,02,07,16,39,-1.40
2014,02,07,16,40,-1.40
2014,02,07,16,41,-1.40
2014,02,07,16,42,-1.40
2014,02,07,16,43,-1.50
2014,02,07,16,44,-1.50
2014,02,07,16,45,-1.60
2014,02,07,16,46,-1.60
2014,02,07,16,47,-1.60
2014,02,07,16,48,-1.70
2014,02,07,16,49,-1.70
2014,02,07,16,50,-1.80
2014,02,07,16,51,-1.80
2014,02,07,16,52,-1.80
2014,02,07,16,53,-1.90
2014,02,07,16,54,-1.90
2014,02,07,16,55,-2.00
2014,02,07,16,56,-2.00
2014,02,07,16,57,-2.10
2014,02,07,16,58,-2.10
2014,02,07,16,59,-2.20
2014,02,07,17,00,-2.20
2014,02,07,17,01,-2.20
2014,02,07,17,02,-2.30
2014,02,07,17,03,-2.30
2014,02,07,17,04,-2.30
2014,02,07,17,05,-2.30
2014,02,07,17,06,-2.40
2014,02,07,17,07,-2.40
2014,02,07,17,08,-2.40
2014,02,07,17,09,-2.50
2014,02,07,17,10,-2.50
2014,02,07,17,11,-2.60
2014,02,07,17,12,-2.60
2014,02,07,17,13,-2.70
2014,02,07,17,14,-2.70
2014,02,07,17,15,-2.70
2014,02,07,17,16,-2.80
2014,02,07,17,17,-2.80
2014,02,07,17,18,-2.80
2014,02,07,17,19,-2.80