Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,19.30
2015,07,20,00,01,19.30
2015,07,20,00,02,19.30
2015,07,20,00,03,19.50
2015,07,20,00,04,19.50
2015,07,20,00,05,19.50
2015,07,20,00,06,19.50
2015,07,20,00,07,19.50
2015,07,20,00,08,19.50
2015,07,20,00,09,19.50
2015,07,20,00,10,19.50
2015,07,20,00,11,19.50
2015,07,20,00,12,19.30
2015,07,20,00,13,19.30
2015,07,20,00,14,19.30
2015,07,20,00,15,19.30
2015,07,20,00,16,19.30
2015,07,20,00,17,19.30
2015,07,20,00,18,19.30
2015,07,20,00,19,19.30
2015,07,20,00,20,19.30
2015,07,20,00,21,19.30
2015,07,20,00,22,19.30
2015,07,20,00,23,19.10
2015,07,20,00,24,19.10
2015,07,20,00,25,19.10
2015,07,20,00,26,19.10
2015,07,20,00,27,19.10
2015,07,20,00,28,19.10
2015,07,20,00,29,19.10
2015,07,20,00,30,19.10
2015,07,20,00,31,18.90
2015,07,20,00,32,18.90
2015,07,20,00,33,18.90
2015,07,20,00,34,18.90
2015,07,20,00,35,18.90
2015,07,20,00,36,18.90
2015,07,20,00,37,18.90
2015,07,20,00,38,18.90
2015,07,20,00,39,18.90
2015,07,20,00,40,18.90
2015,07,20,00,41,18.90
2015,07,20,00,42,18.90
2015,07,20,00,43,18.80
2015,07,20,00,44,18.80
2015,07,20,00,45,18.80
2015,07,20,00,46,18.80
2015,07,20,00,47,18.80
2015,07,20,00,48,18.80
2015,07,20,00,49,18.80
2015,07,20,00,50,18.80
2015,07,20,00,51,18.80
2015,07,20,00,52,18.80
2015,07,20,00,53,18.80
2015,07,20,00,54,18.80
2015,07,20,00,55,18.80
2015,07,20,00,56,18.80
2015,07,20,00,57,18.80
2015,07,20,00,58,18.80
2015,07,20,00,59,18.80
2015,07,20,01,00,18.80
2015,07,20,01,01,18.80
2015,07,20,01,02,18.80
2015,07,20,01,03,18.60
2015,07,20,01,04,18.60
2015,07,20,01,05,18.60
2015,07,20,01,06,18.60
2015,07,20,01,07,18.60
2015,07,20,01,08,18.60
2015,07,20,01,09,18.60
2015,07,20,01,10,18.60
2015,07,20,01,11,18.40
2015,07,20,01,12,18.40
2015,07,20,01,13,18.40
2015,07,20,01,14,18.40
2015,07,20,01,15,18.40
2015,07,20,01,16,18.40
2015,07,20,01,17,18.40
2015,07,20,01,18,18.40
2015,07,20,01,19,18.40
2015,07,20,01,20,18.40
2015,07,20,01,21,18.40
2015,07,20,01,22,18.40
2015,07,20,01,23,18.40
2015,07,20,01,24,18.40
2015,07,20,01,25,18.40
2015,07,20,01,26,18.40
2015,07,20,01,27,18.40
2015,07,20,01,28,18.40
2015,07,20,01,29,18.40
2015,07,20,01,30,18.40
2015,07,20,01,31,18.40
2015,07,20,01,32,18.40
2015,07,20,01,33,18.40
2015,07,20,01,34,18.40
2015,07,20,01,35,18.40
2015,07,20,01,36,18.40
2015,07,20,01,37,18.40
2015,07,20,01,38,18.40
2015,07,20,01,39,18.40
2015,07,20,01,40,18.40
2015,07,20,01,41,18.40
2015,07,20,01,42,18.20
2015,07,20,01,43,18.20
2015,07,20,01,44,18.20
2015,07,20,01,45,18.20
2015,07,20,01,46,18.20
2015,07,20,01,47,18.20
2015,07,20,01,48,18.20
2015,07,20,01,49,18.20
2015,07,20,01,50,18.20
2015,07,20,01,51,18.30
2015,07,20,01,52,18.30
2015,07,20,01,53,18.30
2015,07,20,01,54,18.30
2015,07,20,01,55,18.30
2015,07,20,01,56,18.30
2015,07,20,01,57,18.30
2015,07,20,01,58,18.30
2015,07,20,01,59,18.30
2015,07,20,02,00,18.30
2015,07,20,02,01,18.30
2015,07,20,02,02,18.10
2015,07,20,02,03,18.10
2015,07,20,02,04,18.10
2015,07,20,02,05,18.10
2015,07,20,02,06,18.10
2015,07,20,02,07,18.10
2015,07,20,02,08,18.10
2015,07,20,02,09,18.10
2015,07,20,02,10,18.10
2015,07,20,02,11,17.90
2015,07,20,02,12,17.90
2015,07,20,02,13,17.90
2015,07,20,02,14,17.90
2015,07,20,02,15,17.90
2015,07,20,02,16,17.90
2015,07,20,02,17,17.90
2015,07,20,02,18,17.90
2015,07,20,02,19,17.90
2015,07,20,02,20,17.90
2015,07,20,02,21,17.90
2015,07,20,02,22,17.90
2015,07,20,02,23,17.90
2015,07,20,02,24,17.90
2015,07,20,02,25,17.90
2015,07,20,02,26,17.90
2015,07,20,02,27,17.90
2015,07,20,02,28,17.90
2015,07,20,02,29,17.90
2015,07,20,02,30,17.90
2015,07,20,02,31,17.90
2015,07,20,02,32,17.90
2015,07,20,02,33,17.90
2015,07,20,02,34,17.90
2015,07,20,02,35,17.90
2015,07,20,02,36,17.90
2015,07,20,02,37,17.90
2015,07,20,02,38,17.90
2015,07,20,02,39,17.90
2015,07,20,02,40,17.90
2015,07,20,02,41,17.90
2015,07,20,02,42,17.90
2015,07,20,02,43,17.90
2015,07,20,02,44,17.90
2015,07,20,02,45,17.90
2015,07,20,02,46,17.90
2015,07,20,02,47,17.90
2015,07,20,02,48,17.90
2015,07,20,02,49,17.90
2015,07,20,02,50,17.90
2015,07,20,02,51,17.90
2015,07,20,02,52,17.90
2015,07,20,02,53,17.90
2015,07,20,02,54,17.90
2015,07,20,02,55,17.90
2015,07,20,02,56,17.90
2015,07,20,02,57,17.90
2015,07,20,02,58,17.90
2015,07,20,02,59,17.90
2015,07,20,03,00,17.90
2015,07,20,03,01,16.80
2015,07,20,03,02,16.80
2015,07,20,03,03,16.80
2015,07,20,03,04,16.80
2015,07,20,03,05,16.80
2015,07,20,03,06,16.80
2015,07,20,03,07,16.80
2015,07,20,03,08,16.80
2015,07,20,03,09,16.80
2015,07,20,03,10,16.80
2015,07,20,03,11,15.90
2015,07,20,03,12,15.90
2015,07,20,03,13,15.90
2015,07,20,03,14,15.90
2015,07,20,03,15,15.90
2015,07,20,03,16,15.90
2015,07,20,03,17,15.90
2015,07,20,03,18,15.90
2015,07,20,03,19,15.90
2015,07,20,03,20,15.90
2015,07,20,03,21,15.90
2015,07,20,03,22,15.30
2015,07,20,03,23,15.30
2015,07,20,03,24,15.30
2015,07,20,03,25,15.30
2015,07,20,03,26,15.30
2015,07,20,03,27,15.30
2015,07,20,03,28,15.30
2015,07,20,03,29,15.30
2015,07,20,03,30,15.30
2015,07,20,03,31,15.30
2015,07,20,03,32,15.30
2015,07,20,03,33,15.30
2015,07,20,03,34,15.30
2015,07,20,03,35,15.30
2015,07,20,03,36,15.30
2015,07,20,03,37,15.30
2015,07,20,03,38,15.30
2015,07,20,03,39,15.30
2015,07,20,03,40,15.30
2015,07,20,03,41,14.90
2015,07,20,03,42,14.90
2015,07,20,03,43,14.90
2015,07,20,03,44,14.90
2015,07,20,03,45,14.90
2015,07,20,03,46,14.90
2015,07,20,03,47,14.90
2015,07,20,03,48,14.90
2015,07,20,03,49,14.90
2015,07,20,03,50,14.90
2015,07,20,03,51,14.70
2015,07,20,03,52,14.70
2015,07,20,03,53,14.70
2015,07,20,03,54,14.70
2015,07,20,03,55,14.70
2015,07,20,03,56,14.70
2015,07,20,03,57,14.70
2015,07,20,03,58,14.70
2015,07,20,03,59,14.70
2015,07,20,04,00,14.70
2015,07,20,04,01,14.70
2015,07,20,04,02,14.70
2015,07,20,04,03,14.60
2015,07,20,04,04,14.60
2015,07,20,04,05,14.60
2015,07,20,04,06,14.60
2015,07,20,04,07,14.60
2015,07,20,04,08,14.60
2015,07,20,04,09,14.60
2015,07,20,04,10,14.60
2015,07,20,04,11,14.60
2015,07,20,04,12,14.60
2015,07,20,04,13,14.60
2015,07,20,04,14,14.60
2015,07,20,04,15,14.60
2015,07,20,04,16,14.60
2015,07,20,04,17,14.60
2015,07,20,04,18,14.60
2015,07,20,04,19,14.60
2015,07,20,04,20,14.60
2015,07,20,04,21,14.60
2015,07,20,04,22,14.60
2015,07,20,04,23,14.60
2015,07,20,04,24,14.60
2015,07,20,04,25,14.60
2015,07,20,04,26,14.60
2015,07,20,04,27,14.60
2015,07,20,04,28,14.60
2015,07,20,04,29,14.60
2015,07,20,04,30,14.60
2015,07,20,04,31,14.60
2015,07,20,04,32,14.50
2015,07,20,04,33,14.50
2015,07,20,04,34,14.50
2015,07,20,04,35,14.50
2015,07,20,04,36,14.50
2015,07,20,04,37,14.50
2015,07,20,04,38,14.50
2015,07,20,04,39,14.50
2015,07,20,04,40,14.50
2015,07,20,04,41,14.60
2015,07,20,04,42,14.60
2015,07,20,04,43,14.60
2015,07,20,04,44,14.60
2015,07,20,04,45,14.60
2015,07,20,04,46,14.60
2015,07,20,04,47,14.60
2015,07,20,04,48,14.60
2015,07,20,04,49,14.60
2015,07,20,04,50,14.60
2015,07,20,04,51,14.60
2015,07,20,04,52,14.30
2015,07,20,04,53,14.30
2015,07,20,04,54,14.30
2015,07,20,04,55,14.30
2015,07,20,04,56,14.30
2015,07,20,04,57,14.30
2015,07,20,04,58,14.30
2015,07,20,04,59,14.30
2015,07,20,05,00,14.30
2015,07,20,05,01,14.00
2015,07,20,05,02,14.00
2015,07,20,05,03,14.00
2015,07,20,05,04,14.00
2015,07,20,05,05,14.00
2015,07,20,05,06,14.00
2015,07,20,05,07,14.00
2015,07,20,05,08,14.00
2015,07,20,05,09,14.00
2015,07,20,05,10,14.00
2015,07,20,05,11,14.20
2015,07,20,05,12,14.20
2015,07,20,05,13,14.20
2015,07,20,05,14,14.20
2015,07,20,05,15,14.20
2015,07,20,05,16,14.20
2015,07,20,05,17,14.20
2015,07,20,05,18,14.20
2015,07,20,05,19,14.20
2015,07,20,05,20,14.20
2015,07,20,05,21,14.20
2015,07,20,05,22,14.30
2015,07,20,05,23,14.30
2015,07,20,05,24,14.30
2015,07,20,05,25,14.30
2015,07,20,05,26,14.30
2015,07,20,05,27,14.30
2015,07,20,05,28,14.30
2015,07,20,05,29,14.30
2015,07,20,05,30,14.30
2015,07,20,05,31,14.30
2015,07,20,05,32,14.20
2015,07,20,05,33,14.20
2015,07,20,05,34,14.20
2015,07,20,05,35,14.20
2015,07,20,05,36,14.20
2015,07,20,05,37,14.20
2015,07,20,05,38,14.20
2015,07,20,05,39,14.20
2015,07,20,05,40,14.20
2015,07,20,05,41,14.20
2015,07,20,05,42,14.20
2015,07,20,05,43,14.20
2015,07,20,05,44,14.30
2015,07,20,05,45,14.30
2015,07,20,05,46,14.30
2015,07,20,05,47,14.30
2015,07,20,05,48,14.30
2015,07,20,05,49,14.30
2015,07,20,05,50,14.30
2015,07,20,05,51,14.40
2015,07,20,05,52,14.40
2015,07,20,05,53,14.40
2015,07,20,05,54,14.40
2015,07,20,05,55,14.40
2015,07,20,05,56,14.40
2015,07,20,05,57,14.40
2015,07,20,05,58,14.40
2015,07,20,05,59,14.40
2015,07,20,06,00,14.40
2015,07,20,06,01,14.30
2015,07,20,06,02,14.30
2015,07,20,06,03,14.30
2015,07,20,06,04,14.30
2015,07,20,06,05,14.30
2015,07,20,06,06,14.30
2015,07,20,06,07,14.30
2015,07,20,06,08,14.30
2015,07,20,06,09,14.30
2015,07,20,06,10,14.30
2015,07,20,06,11,14.30
2015,07,20,06,12,14.10
2015,07,20,06,13,14.10
2015,07,20,06,14,14.10
2015,07,20,06,15,14.10
2015,07,20,06,16,14.10
2015,07,20,06,17,14.10
2015,07,20,06,18,14.10
2015,07,20,06,19,14.10
2015,07,20,06,20,14.10
2015,07,20,06,21,14.10
2015,07,20,06,22,14.10
2015,07,20,06,23,13.60
2015,07,20,06,24,13.60
2015,07,20,06,25,13.60
2015,07,20,06,26,13.60
2015,07,20,06,27,13.60
2015,07,20,06,28,13.60
2015,07,20,06,29,13.60
2015,07,20,06,30,13.60
2015,07,20,06,31,13.20
2015,07,20,06,32,13.20
2015,07,20,06,33,13.20
2015,07,20,06,34,13.20
2015,07,20,06,35,13.20
2015,07,20,06,36,13.20
2015,07,20,06,37,13.20
2015,07,20,06,38,13.20
2015,07,20,06,39,13.20
2015,07,20,06,40,13.20
2015,07,20,06,41,13.10
2015,07,20,06,42,13.10
2015,07,20,06,43,13.10
2015,07,20,06,44,13.10
2015,07,20,06,45,13.10
2015,07,20,06,46,13.10
2015,07,20,06,47,13.10
2015,07,20,06,48,13.10
2015,07,20,06,49,13.10
2015,07,20,06,50,13.10
2015,07,20,06,51,13.10
2015,07,20,06,52,13.10
2015,07,20,06,53,13.10
2015,07,20,06,54,13.10
2015,07,20,06,55,13.10
2015,07,20,06,56,13.10
2015,07,20,06,57,13.10
2015,07,20,06,58,13.10
2015,07,20,06,59,13.10
2015,07,20,07,00,13.10
2015,07,20,07,01,13.40
2015,07,20,07,02,13.40
2015,07,20,07,03,13.40
2015,07,20,07,04,13.40
2015,07,20,07,05,13.40
2015,07,20,07,06,13.40
2015,07,20,07,07,13.40
2015,07,20,07,08,13.40
2015,07,20,07,09,13.40
2015,07,20,07,10,13.40
2015,07,20,07,11,13.40
2015,07,20,07,12,14.20
2015,07,20,07,13,14.20
2015,07,20,07,14,14.20
2015,07,20,07,15,14.20
2015,07,20,07,16,14.20
2015,07,20,07,17,14.20
2015,07,20,07,18,14.20
2015,07,20,07,19,14.20
2015,07,20,07,20,14.20
2015,07,20,07,21,14.20
2015,07,20,07,22,14.20
2015,07,20,07,23,14.20
2015,07,20,07,24,14.20
2015,07,20,07,25,14.20
2015,07,20,07,26,14.20
2015,07,20,07,27,14.20
2015,07,20,07,28,14.20
2015,07,20,07,29,14.20
2015,07,20,07,30,14.20
2015,07,20,07,31,14.30
2015,07,20,07,32,14.30
2015,07,20,07,33,14.30
2015,07,20,07,34,14.30
2015,07,20,07,35,14.30
2015,07,20,07,36,14.30
2015,07,20,07,37,14.30
2015,07,20,07,38,14.30
2015,07,20,07,39,14.30
2015,07,20,07,40,14.30
2015,07,20,07,41,14.30
2015,07,20,07,42,14.80
2015,07,20,07,43,14.80
2015,07,20,07,44,14.80
2015,07,20,07,45,14.80
2015,07,20,07,46,14.80
2015,07,20,07,47,14.80
2015,07,20,07,48,14.80
2015,07,20,07,49,14.80
2015,07,20,07,50,14.80
2015,07,20,07,51,15.60
2015,07,20,07,52,15.60
2015,07,20,07,53,15.60
2015,07,20,07,54,15.60
2015,07,20,07,55,15.60
2015,07,20,07,56,15.60
2015,07,20,07,57,15.60
2015,07,20,07,58,15.60
2015,07,20,07,59,15.60
2015,07,20,08,00,15.60
2015,07,20,08,01,15.60
2015,07,20,08,02,15.80
2015,07,20,08,03,15.80
2015,07,20,08,04,15.80
2015,07,20,08,05,15.80
2015,07,20,08,06,15.80
2015,07,20,08,07,15.80
2015,07,20,08,08,15.80
2015,07,20,08,09,15.80
2015,07,20,08,10,15.80
2015,07,20,08,11,17.00
2015,07,20,08,12,17.00
2015,07,20,08,13,17.00
2015,07,20,08,14,17.00
2015,07,20,08,15,17.00
2015,07,20,08,16,17.00
2015,07,20,08,17,17.00
2015,07,20,08,18,17.00
2015,07,20,08,19,17.00
2015,07,20,08,20,17.00
2015,07,20,08,21,17.00
2015,07,20,08,43,19.00
2015,07,20,08,44,19.00
2015,07,20,08,45,19.00
2015,07,20,08,46,19.00
2015,07,20,08,47,19.00
2015,07,20,08,48,19.00
2015,07,20,08,49,19.00
2015,07,20,08,50,19.00
2015,07,20,08,51,19.30
2015,07,20,08,52,19.30
2015,07,20,08,53,19.30
2015,07,20,08,54,19.30
2015,07,20,08,55,19.30
2015,07,20,08,56,19.30
2015,07,20,08,57,19.30
2015,07,20,08,58,19.30
2015,07,20,08,59,19.30
2015,07,20,09,00,19.30
2015,07,20,09,01,19.30
2015,07,20,09,02,19.30
2015,07,20,09,03,19.40
2015,07,20,09,04,19.40
2015,07,20,09,05,19.40
2015,07,20,09,06,19.40
2015,07,20,09,07,19.40
2015,07,20,09,08,19.40
2015,07,20,09,09,19.40
2015,07,20,09,10,19.40
2015,07,20,09,11,19.30
2015,07,20,09,12,19.30
2015,07,20,09,13,19.30
2015,07,20,09,14,19.30
2015,07,20,09,15,19.30
2015,07,20,09,16,19.30
2015,07,20,09,17,19.30
2015,07,20,09,18,19.30
2015,07,20,09,19,19.30
2015,07,20,09,20,19.30
2015,07,20,09,21,19.30
2015,07,20,09,22,19.30
2015,07,20,09,23,19.30
2015,07,20,09,24,19.30
2015,07,20,09,25,19.30
2015,07,20,09,26,19.30
2015,07,20,09,27,19.30
2015,07,20,09,28,19.30
2015,07,20,09,29,19.30
2015,07,20,09,30,19.30
2015,07,20,09,31,19.30
2015,07,20,09,32,19.10
2015,07,20,09,33,19.10
2015,07,20,09,34,19.10
2015,07,20,09,35,19.10
2015,07,20,09,36,19.10
2015,07,20,09,37,19.10
2015,07,20,09,38,19.10
2015,07,20,09,39,19.10
2015,07,20,09,40,19.10
2015,07,20,09,41,18.80
2015,07,20,09,42,18.80
2015,07,20,09,43,18.80
2015,07,20,09,44,18.80
2015,07,20,09,45,18.80
2015,07,20,09,46,18.80
2015,07,20,09,47,18.80
2015,07,20,09,48,18.80
2015,07,20,09,49,18.80
2015,07,20,09,50,18.80
2015,07,20,09,51,18.80
2015,07,20,09,52,18.30
2015,07,20,09,53,18.30
2015,07,20,09,54,18.30
2015,07,20,09,55,18.30
2015,07,20,09,56,18.30
2015,07,20,09,57,18.30
2015,07,20,09,58,18.30
2015,07,20,09,59,18.30
2015,07,20,10,00,18.30
2015,07,20,10,01,18.20
2015,07,20,10,02,18.20
2015,07,20,10,03,18.20
2015,07,20,10,04,18.20
2015,07,20,10,05,18.20
2015,07,20,10,06,18.20
2015,07,20,10,07,18.20
2015,07,20,10,08,18.20
2015,07,20,10,09,18.20
2015,07,20,10,10,18.20
2015,07,20,10,11,17.90
2015,07,20,10,12,17.90
2015,07,20,10,13,17.90
2015,07,20,10,14,17.90
2015,07,20,10,15,17.90
2015,07,20,10,16,17.90
2015,07,20,10,17,17.90
2015,07,20,10,18,17.90
2015,07,20,10,19,17.90
2015,07,20,10,20,17.90
2015,07,20,10,21,17.90
2015,07,20,10,22,17.60
2015,07,20,10,23,17.60
2015,07,20,10,24,17.60
2015,07,20,10,25,17.60
2015,07,20,10,26,17.60
2015,07,20,10,27,17.60
2015,07,20,10,28,17.60
2015,07,20,10,29,17.60
2015,07,20,10,30,17.60
2015,07,20,10,31,17.80
2015,07,20,10,32,17.80
2015,07,20,10,33,17.80
2015,07,20,10,34,17.80
2015,07,20,10,35,17.80
2015,07,20,10,36,17.80
2015,07,20,10,37,17.80
2015,07,20,10,38,17.80
2015,07,20,10,39,17.80
2015,07,20,10,40,17.80
2015,07,20,10,41,17.70
2015,07,20,10,42,17.70
2015,07,20,10,43,17.70
2015,07,20,10,44,17.70
2015,07,20,10,45,17.70
2015,07,20,10,46,17.70
2015,07,20,10,47,17.70
2015,07,20,10,48,17.70
2015,07,20,10,49,17.70
2015,07,20,10,50,17.70
2015,07,20,10,51,17.70
2015,07,20,10,52,18.10
2015,07,20,10,53,18.10
2015,07,20,10,54,18.10
2015,07,20,10,55,18.10
2015,07,20,10,56,18.10
2015,07,20,10,57,18.10
2015,07,20,10,58,18.10
2015,07,20,10,59,18.10
2015,07,20,11,00,18.10
2015,07,20,11,01,18.00
2015,07,20,11,02,18.00
2015,07,20,11,03,18.00
2015,07,20,11,04,18.00
2015,07,20,11,05,18.00
2015,07,20,11,06,18.00
2015,07,20,11,07,18.00
2015,07,20,11,08,18.00
2015,07,20,11,09,18.00
2015,07,20,11,10,18.00
2015,07,20,11,11,18.00
2015,07,20,11,12,18.00
2015,07,20,11,13,18.00
2015,07,20,11,14,18.00
2015,07,20,11,15,18.00
2015,07,20,11,16,18.00
2015,07,20,11,17,18.00
2015,07,20,11,18,18.00
2015,07,20,11,19,18.00
2015,07,20,11,20,18.00
2015,07,20,11,21,18.00
2015,07,20,11,22,18.00
2015,07,20,11,23,17.30
2015,07,20,11,24,17.30
2015,07,20,11,25,17.30
2015,07,20,11,26,17.30
2015,07,20,11,27,17.30
2015,07,20,11,28,17.30
2015,07,20,11,29,17.30
2015,07,20,11,30,17.30
2015,07,20,11,31,17.30
2015,07,20,11,32,17.00
2015,07,20,11,33,17.00
2015,07,20,11,34,17.00
2015,07,20,11,35,17.00
2015,07,20,11,36,17.00
2015,07,20,11,37,17.00
2015,07,20,11,38,17.00
2015,07,20,11,39,17.00
2015,07,20,11,40,17.00
2015,07,20,11,41,17.00
2015,07,20,11,42,17.00
2015,07,20,11,43,17.00
2015,07,20,11,44,17.00
2015,07,20,11,45,17.00
2015,07,20,11,46,17.00
2015,07,20,11,47,17.00
2015,07,20,11,48,17.00
2015,07,20,11,49,17.00
2015,07,20,11,50,17.00
2015,07,20,11,51,17.20
2015,07,20,11,52,17.20
2015,07,20,11,53,17.20
2015,07,20,11,54,17.20
2015,07,20,11,55,17.20
2015,07,20,11,56,17.20
2015,07,20,11,57,17.20
2015,07,20,11,58,17.20
2015,07,20,11,59,17.20
2015,07,20,12,00,17.20
2015,07,20,12,01,17.50
2015,07,20,12,02,17.50
2015,07,20,12,03,17.50
2015,07,20,12,04,17.50
2015,07,20,12,05,17.50
2015,07,20,12,06,17.50
2015,07,20,12,07,17.50
2015,07,20,12,08,17.50
2015,07,20,12,09,17.50
2015,07,20,12,10,17.50
2015,07,20,12,11,17.80
2015,07,20,12,12,17.80
2015,07,20,12,13,17.80
2015,07,20,12,14,17.80
2015,07,20,12,15,17.80
2015,07,20,12,16,17.80
2015,07,20,12,17,17.80
2015,07,20,12,18,17.80
2015,07,20,12,19,17.80
2015,07,20,12,20,17.80
2015,07,20,12,21,18.20
2015,07,20,12,22,18.20
2015,07,20,12,23,18.20
2015,07,20,12,24,18.20
2015,07,20,12,25,18.20
2015,07,20,12,26,18.20
2015,07,20,12,27,18.20
2015,07,20,12,28,18.20
2015,07,20,12,29,18.20
2015,07,20,12,30,18.20
2015,07,20,12,31,18.20
2015,07,20,12,32,18.20
2015,07,20,12,33,18.20
2015,07,20,12,34,18.20
2015,07,20,12,35,18.20
2015,07,20,12,36,18.20
2015,07,20,12,37,18.20
2015,07,20,12,38,18.20
2015,07,20,12,39,18.20
2015,07,20,12,40,18.20
2015,07,20,12,41,17.80
2015,07,20,12,42,17.80
2015,07,20,12,43,17.80
2015,07,20,12,44,17.80
2015,07,20,12,45,17.80
2015,07,20,12,46,17.80
2015,07,20,12,47,17.80
2015,07,20,12,48,17.80
2015,07,20,12,49,17.80
2015,07,20,12,50,17.80
2015,07,20,12,51,17.80
2015,07,20,12,52,17.80
2015,07,20,12,53,17.80
2015,07,20,12,54,17.80
2015,07,20,12,55,17.80
2015,07,20,12,56,17.80
2015,07,20,12,57,17.80
2015,07,20,12,58,17.80
2015,07,20,12,59,17.80
2015,07,20,13,00,17.80
2015,07,20,13,01,17.70
2015,07,20,13,02,17.70
2015,07,20,13,03,17.70
2015,07,20,13,04,17.70
2015,07,20,13,05,17.70
2015,07,20,13,06,17.70
2015,07,20,13,07,17.70
2015,07,20,13,08,17.70
2015,07,20,13,09,17.70
2015,07,20,13,10,17.70
2015,07,20,13,11,17.70
2015,07,20,13,12,17.20
2015,07,20,13,13,17.20
2015,07,20,13,14,17.20
2015,07,20,13,15,17.20
2015,07,20,13,16,17.20
2015,07,20,13,17,17.20
2015,07,20,13,18,17.20
2015,07,20,13,19,17.20
2015,07,20,13,20,17.20
2015,07,20,13,21,17.20
2015,07,20,13,22,17.30
2015,07,20,13,23,17.30
2015,07,20,13,24,17.30
2015,07,20,13,25,17.30
2015,07,20,13,26,17.30
2015,07,20,13,27,17.30
2015,07,20,13,28,17.30
2015,07,20,13,29,17.30
2015,07,20,13,30,17.30
2015,07,20,13,31,17.30
2015,07,20,13,32,16.70
2015,07,20,13,33,16.70
2015,07,20,13,34,16.70
2015,07,20,13,35,16.70
2015,07,20,13,36,16.70
2015,07,20,13,37,16.70
2015,07,20,13,38,16.70
2015,07,20,13,39,16.70
2015,07,20,13,40,16.70
2015,07,20,13,41,16.70
2015,07,20,13,42,16.70
2015,07,20,13,43,16.70
2015,07,20,13,44,16.70
2015,07,20,13,45,16.70
2015,07,20,13,46,16.70
2015,07,20,13,47,16.70
2015,07,20,13,48,16.70
2015,07,20,13,49,16.70
2015,07,20,13,50,16.70
2015,07,20,13,51,16.70
2015,07,20,13,52,16.70
2015,07,20,13,53,16.70
2015,07,20,13,54,16.70
2015,07,20,13,55,16.70
2015,07,20,13,56,16.70
2015,07,20,13,57,16.70
2015,07,20,13,58,16.70
2015,07,20,13,59,16.70
2015,07,20,14,00,16.70
2015,07,20,14,01,16.70
2015,07,20,14,02,16.70
2015,07,20,14,03,16.60
2015,07,20,14,04,16.60
2015,07,20,14,05,16.60
2015,07,20,14,06,16.60
2015,07,20,14,07,16.60
2015,07,20,14,08,16.60
2015,07,20,14,09,16.60
2015,07,20,14,10,16.60
2015,07,20,14,11,16.60
2015,07,20,14,12,16.70
2015,07,20,14,13,16.70
2015,07,20,14,14,16.70
2015,07,20,14,15,16.70
2015,07,20,14,16,16.70
2015,07,20,14,17,16.70
2015,07,20,14,18,16.70
2015,07,20,14,19,16.70
2015,07,20,14,20,16.70
2015,07,20,14,21,16.40
2015,07,20,14,22,16.40
2015,07,20,14,23,16.40
2015,07,20,14,24,16.40
2015,07,20,14,25,16.40
2015,07,20,14,26,16.40
2015,07,20,14,27,16.40
2015,07,20,14,28,16.40
2015,07,20,14,29,16.40
2015,07,20,14,30,16.40
2015,07,20,14,31,16.40
2015,07,20,14,32,16.40
2015,07,20,14,33,16.40
2015,07,20,14,34,16.40
2015,07,20,14,35,16.40
2015,07,20,14,36,16.40
2015,07,20,14,37,16.40
2015,07,20,14,38,16.40
2015,07,20,14,39,16.40
2015,07,20,14,40,16.40
2015,07,20,14,41,16.40
2015,07,20,14,42,16.40
2015,07,20,14,43,16.30
2015,07,20,14,44,16.30
2015,07,20,14,45,16.30
2015,07,20,14,46,16.30
2015,07,20,14,47,16.30
2015,07,20,14,48,16.30
2015,07,20,14,49,16.30
2015,07,20,14,50,16.30
2015,07,20,14,51,16.30
2015,07,20,14,52,16.80
2015,07,20,14,53,16.80
2015,07,20,14,54,16.80
2015,07,20,14,55,16.80
2015,07,20,14,56,16.80
2015,07,20,14,57,16.80
2015,07,20,14,58,16.80
2015,07,20,14,59,16.80
2015,07,20,15,00,16.80
2015,07,20,15,01,16.80
2015,07,20,15,02,16.70
2015,07,20,15,03,16.70
2015,07,20,15,04,16.70
2015,07,20,15,05,16.70
2015,07,20,15,06,16.70
2015,07,20,15,07,16.70
2015,07,20,15,08,16.70
2015,07,20,15,09,16.70
2015,07,20,15,10,16.70
2015,07,20,15,11,16.70
2015,07,20,15,12,16.90
2015,07,20,15,13,16.90
2015,07,20,15,14,16.90
2015,07,20,15,15,16.90
2015,07,20,15,16,16.90
2015,07,20,15,17,16.90
2015,07,20,15,18,16.90
2015,07,20,15,19,16.90
2015,07,20,15,20,16.90
2015,07,20,15,21,16.90
2015,07,20,15,22,16.90
2015,07,20,15,23,16.90
2015,07,20,15,24,16.90
2015,07,20,15,25,16.90
2015,07,20,15,26,16.90
2015,07,20,15,27,16.90
2015,07,20,15,28,16.90
2015,07,20,15,29,16.90
2015,07,20,15,30,16.90
2015,07,20,15,31,16.90
2015,07,20,15,32,16.90
2015,07,20,15,33,17.30
2015,07,20,15,34,17.30
2015,07,20,15,35,17.30
2015,07,20,15,36,17.30
2015,07,20,15,37,17.30
2015,07,20,15,38,17.30
2015,07,20,15,39,17.30
2015,07,20,15,40,17.30
2015,07,20,15,41,17.30
2015,07,20,15,42,17.10
2015,07,20,15,43,17.10
2015,07,20,15,44,17.10
2015,07,20,15,45,17.10
2015,07,20,15,46,17.10
2015,07,20,15,47,17.10
2015,07,20,15,48,17.10
2015,07,20,15,49,17.10
2015,07,20,15,50,17.10
2015,07,20,15,51,17.20
2015,07,20,15,52,17.20
2015,07,20,15,53,17.20
2015,07,20,15,54,17.20
2015,07,20,15,55,17.20
2015,07,20,15,56,17.20
2015,07,20,15,57,17.20
2015,07,20,15,58,17.20
2015,07,20,15,59,17.20
2015,07,20,16,00,17.20
2015,07,20,16,01,17.20
2015,07,20,16,02,17.20
2015,07,20,16,03,16.80
2015,07,20,16,04,16.80
2015,07,20,16,05,16.80
2015,07,20,16,06,16.80
2015,07,20,16,07,16.80
2015,07,20,16,08,16.80
2015,07,20,16,09,16.80
2015,07,20,16,10,16.80
2015,07,20,16,11,16.80
2015,07,20,16,12,16.80
2015,07,20,16,13,16.80
2015,07,20,16,14,16.80
2015,07,20,16,15,16.80
2015,07,20,16,16,16.80
2015,07,20,16,17,16.80
2015,07,20,16,18,16.80
2015,07,20,16,19,16.80
2015,07,20,16,20,16.80
2015,07,20,16,21,16.80
2015,07,20,16,22,16.80
2015,07,20,16,23,16.80
2015,07,20,16,24,16.80
2015,07,20,16,25,16.80
2015,07,20,16,26,16.80
2015,07,20,16,27,16.80
2015,07,20,16,28,16.80
2015,07,20,16,29,16.80
2015,07,20,16,30,16.80
2015,07,20,16,31,16.80
2015,07,20,16,32,16.80
2015,07,20,16,33,17.00
2015,07,20,16,34,17.00
2015,07,20,16,35,17.00
2015,07,20,16,36,17.00
2015,07,20,16,37,17.00
2015,07,20,16,38,17.00
2015,07,20,16,39,17.00
2015,07,20,16,40,17.00
2015,07,20,16,41,17.00
2015,07,20,16,42,16.60
2015,07,20,16,43,16.60
2015,07,20,16,44,16.60
2015,07,20,16,45,16.60
2015,07,20,16,46,16.60
2015,07,20,16,47,16.60
2015,07,20,16,48,16.60
2015,07,20,16,49,16.60
2015,07,20,16,50,16.60
2015,07,20,16,51,16.40
2015,07,20,16,52,16.40
2015,07,20,16,53,16.40
2015,07,20,16,54,16.40
2015,07,20,16,55,16.40
2015,07,20,16,56,16.40
2015,07,20,16,57,16.40
2015,07,20,16,58,16.40
2015,07,20,16,59,16.40
2015,07,20,17,00,16.40
2015,07,20,17,01,16.40
2015,07,20,17,02,15.90
2015,07,20,17,03,15.90
2015,07,20,17,04,15.90
2015,07,20,17,05,15.90
2015,07,20,17,06,15.90
2015,07,20,17,07,15.90
2015,07,20,17,08,15.90
2015,07,20,17,09,15.90
2015,07,20,17,10,15.90
2015,07,20,17,11,15.90
2015,07,20,17,12,15.90
2015,07,20,17,13,15.90
2015,07,20,17,14,15.90
2015,07,20,17,15,15.90
2015,07,20,17,16,15.90
2015,07,20,17,17,15.90
2015,07,20,17,18,15.90
2015,07,20,17,19,15.90
2015,07,20,17,20,15.90
2015,07,20,17,21,15.90
2015,07,20,17,22,15.90
2015,07,20,17,23,15.90
2015,07,20,17,24,15.90
2015,07,20,17,25,15.90
2015,07,20,17,26,15.90
2015,07,20,17,27,15.90
2015,07,20,17,28,15.90
2015,07,20,17,29,15.90
2015,07,20,17,30,15.90
2015,07,20,17,31,15.90
2015,07,20,17,32,15.90
2015,07,20,17,33,15.90
2015,07,20,17,34,15.90
2015,07,20,17,35,15.90
2015,07,20,17,36,15.90
2015,07,20,17,37,15.90
2015,07,20,17,38,15.90
2015,07,20,17,39,15.90
2015,07,20,17,40,15.90