Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,03,00,00,11.40
2012,06,03,00,01,11.40
2012,06,03,00,02,11.40
2012,06,03,00,03,11.40
2012,06,03,00,04,11.40
2012,06,03,00,05,11.40
2012,06,03,00,06,11.40
2012,06,03,00,07,11.40
2012,06,03,00,08,11.40
2012,06,03,00,09,11.40
2012,06,03,00,10,11.40
2012,06,03,00,11,11.40
2012,06,03,00,12,11.40
2012,06,03,00,13,11.40
2012,06,03,00,14,11.40
2012,06,03,00,15,11.40
2012,06,03,00,16,11.40
2012,06,03,00,17,11.30
2012,06,03,00,18,11.30
2012,06,03,00,19,11.30
2012,06,03,00,20,11.30
2012,06,03,00,21,11.30
2012,06,03,00,22,11.30
2012,06,03,00,23,11.30
2012,06,03,00,24,11.30
2012,06,03,00,25,11.30
2012,06,03,00,26,11.30
2012,06,03,00,27,11.30
2012,06,03,00,28,11.30
2012,06,03,00,29,11.30
2012,06,03,00,30,11.30
2012,06,03,00,31,11.30
2012,06,03,00,32,11.30
2012,06,03,00,33,11.30
2012,06,03,00,34,11.30
2012,06,03,00,35,11.30
2012,06,03,00,36,11.30
2012,06,03,00,37,11.30
2012,06,03,00,38,11.30
2012,06,03,00,39,11.20
2012,06,03,00,40,11.20
2012,06,03,00,41,11.20
2012,06,03,00,42,11.20
2012,06,03,00,43,11.20
2012,06,03,00,44,11.20
2012,06,03,00,45,11.20
2012,06,03,00,46,11.20
2012,06,03,00,47,11.20
2012,06,03,00,48,11.20
2012,06,03,00,49,11.20
2012,06,03,00,50,11.20
2012,06,03,00,51,11.20
2012,06,03,00,52,11.20
2012,06,03,00,53,11.20
2012,06,03,00,54,11.20
2012,06,03,00,55,11.20
2012,06,03,00,56,11.20
2012,06,03,00,57,11.20
2012,06,03,00,58,11.10
2012,06,03,00,59,11.10
2012,06,03,01,00,11.10
2012,06,03,01,01,11.10
2012,06,03,01,02,11.10
2012,06,03,01,03,11.10
2012,06,03,01,04,11.10
2012,06,03,01,05,11.10
2012,06,03,01,06,11.10
2012,06,03,01,07,11.10
2012,06,03,01,08,11.10
2012,06,03,01,09,11.10
2012,06,03,01,10,11.10
2012,06,03,01,11,11.10
2012,06,03,01,12,11.10
2012,06,03,01,13,11.10
2012,06,03,01,14,11.10
2012,06,03,01,15,11.10
2012,06,03,01,16,11.10
2012,06,03,01,17,11.10
2012,06,03,01,18,11.10
2012,06,03,01,19,11.10
2012,06,03,01,20,11.10
2012,06,03,01,21,11.10
2012,06,03,01,22,11.10
2012,06,03,01,23,11.10
2012,06,03,01,24,11.10
2012,06,03,01,25,11.10
2012,06,03,01,26,11.10
2012,06,03,01,27,11.10
2012,06,03,01,28,11.10
2012,06,03,01,29,11.10
2012,06,03,01,30,11.10
2012,06,03,01,31,11.10
2012,06,03,01,32,11.10
2012,06,03,01,33,11.10
2012,06,03,01,34,11.10
2012,06,03,01,35,11.10
2012,06,03,01,36,11.00
2012,06,03,01,37,10.90
2012,06,03,01,38,10.90
2012,06,03,01,39,10.90
2012,06,03,01,40,10.90
2012,06,03,01,41,10.90
2012,06,03,01,42,10.90
2012,06,03,01,43,10.90
2012,06,03,01,44,10.90
2012,06,03,01,45,10.90
2012,06,03,01,46,10.90
2012,06,03,01,47,10.90
2012,06,03,01,48,10.90
2012,06,03,01,49,10.90
2012,06,03,01,50,10.90
2012,06,03,01,51,10.90
2012,06,03,01,52,10.90
2012,06,03,01,53,10.90
2012,06,03,01,54,10.90
2012,06,03,01,55,10.90
2012,06,03,01,56,10.90
2012,06,03,01,57,10.90
2012,06,03,01,58,10.90
2012,06,03,01,59,10.90
2012,06,03,02,00,10.90
2012,06,03,02,01,10.90
2012,06,03,02,02,10.90
2012,06,03,02,03,10.80
2012,06,03,02,04,10.80
2012,06,03,02,05,10.80
2012,06,03,02,06,10.80
2012,06,03,02,07,10.80
2012,06,03,02,08,10.80
2012,06,03,02,09,10.80
2012,06,03,02,10,10.80
2012,06,03,02,11,10.80
2012,06,03,02,12,10.80
2012,06,03,02,13,10.80
2012,06,03,02,14,10.70
2012,06,03,02,15,10.70
2012,06,03,02,16,10.70
2012,06,03,02,17,10.70
2012,06,03,02,18,10.70
2012,06,03,02,19,10.70
2012,06,03,02,20,10.60
2012,06,03,02,21,10.60
2012,06,03,02,22,10.60
2012,06,03,02,23,10.60
2012,06,03,02,24,10.60
2012,06,03,02,25,10.60
2012,06,03,02,26,10.60
2012,06,03,02,27,10.60
2012,06,03,02,28,10.60
2012,06,03,02,29,10.50
2012,06,03,02,30,10.40
2012,06,03,02,31,10.40
2012,06,03,02,32,10.40
2012,06,03,02,33,10.40
2012,06,03,02,34,10.40
2012,06,03,02,35,10.40
2012,06,03,02,36,10.40
2012,06,03,02,37,10.40
2012,06,03,02,38,10.30
2012,06,03,02,39,10.30
2012,06,03,02,40,10.30
2012,06,03,02,41,10.30
2012,06,03,02,42,10.20
2012,06,03,02,43,10.20
2012,06,03,02,44,10.20
2012,06,03,02,45,10.20
2012,06,03,02,46,10.10
2012,06,03,02,47,10.10
2012,06,03,02,48,10.10
2012,06,03,02,49,10.10
2012,06,03,02,50,10.10
2012,06,03,02,51,10.10
2012,06,03,02,52,10.10
2012,06,03,02,53,10.10
2012,06,03,02,54,10.10
2012,06,03,02,55,10.10
2012,06,03,02,56,10.00
2012,06,03,02,57,9.90
2012,06,03,02,58,9.90
2012,06,03,02,59,9.90
2012,06,03,03,00,9.90
2012,06,03,03,01,9.90
2012,06,03,03,02,9.90
2012,06,03,03,03,9.90
2012,06,03,03,04,9.90
2012,06,03,03,05,9.90
2012,06,03,03,06,9.90
2012,06,03,03,07,9.90
2012,06,03,03,08,9.90
2012,06,03,03,09,9.90
2012,06,03,03,10,9.90
2012,06,03,03,11,9.80
2012,06,03,03,12,9.80
2012,06,03,03,13,9.80
2012,06,03,03,14,9.80
2012,06,03,03,15,9.80
2012,06,03,03,16,9.80
2012,06,03,03,17,9.80
2012,06,03,03,18,9.80
2012,06,03,03,19,9.80
2012,06,03,03,20,9.80
2012,06,03,03,21,9.80
2012,06,03,03,22,9.80
2012,06,03,03,23,9.80
2012,06,03,03,24,9.80
2012,06,03,03,25,9.80
2012,06,03,03,26,9.80
2012,06,03,03,27,9.80
2012,06,03,03,28,9.80
2012,06,03,03,29,9.80
2012,06,03,03,30,9.80
2012,06,03,03,31,9.80
2012,06,03,03,32,9.80
2012,06,03,03,33,9.80
2012,06,03,03,34,9.80
2012,06,03,03,35,9.90
2012,06,03,03,36,9.90
2012,06,03,03,37,9.90
2012,06,03,03,38,9.90
2012,06,03,03,39,9.90
2012,06,03,03,40,9.90
2012,06,03,03,41,9.90
2012,06,03,03,42,9.90
2012,06,03,03,43,9.90
2012,06,03,03,44,9.90
2012,06,03,03,45,9.90
2012,06,03,03,46,9.90
2012,06,03,03,47,9.90
2012,06,03,03,48,9.90
2012,06,03,03,49,9.90
2012,06,03,03,50,9.90
2012,06,03,03,51,9.90
2012,06,03,03,52,9.90
2012,06,03,03,53,9.90
2012,06,03,03,54,9.90
2012,06,03,03,55,9.90
2012,06,03,03,56,9.90
2012,06,03,03,57,9.80
2012,06,03,03,58,9.80
2012,06,03,03,59,9.80
2012,06,03,04,00,9.80
2012,06,03,04,01,9.80
2012,06,03,04,02,9.80
2012,06,03,04,03,9.80
2012,06,03,04,04,9.80
2012,06,03,04,05,9.70
2012,06,03,04,06,9.70
2012,06,03,04,07,9.70
2012,06,03,04,08,9.70
2012,06,03,04,09,9.70
2012,06,03,04,10,9.70
2012,06,03,04,11,9.70
2012,06,03,04,12,9.70
2012,06,03,04,13,9.70
2012,06,03,04,14,9.70
2012,06,03,04,15,9.70
2012,06,03,04,16,9.70
2012,06,03,04,17,9.70
2012,06,03,04,18,9.70
2012,06,03,04,19,9.70
2012,06,03,04,20,9.70
2012,06,03,04,21,9.70
2012,06,03,04,22,9.70
2012,06,03,04,23,9.70
2012,06,03,04,24,9.70
2012,06,03,04,25,9.70
2012,06,03,04,26,9.70
2012,06,03,04,27,9.60
2012,06,03,04,28,9.60
2012,06,03,04,29,9.60
2012,06,03,04,30,9.60
2012,06,03,04,31,9.60
2012,06,03,04,32,9.60
2012,06,03,04,33,9.60
2012,06,03,04,34,9.60
2012,06,03,04,35,9.60
2012,06,03,04,36,9.60
2012,06,03,04,37,9.60
2012,06,03,04,38,9.60
2012,06,03,04,39,9.60
2012,06,03,04,40,9.60
2012,06,03,04,41,9.60
2012,06,03,04,42,9.60
2012,06,03,04,43,9.60
2012,06,03,04,44,9.60
2012,06,03,04,45,9.60
2012,06,03,04,46,9.60
2012,06,03,04,47,9.60
2012,06,03,04,48,9.60
2012,06,03,04,49,9.60
2012,06,03,04,50,9.60
2012,06,03,04,51,9.60
2012,06,03,04,52,9.50
2012,06,03,04,53,9.50
2012,06,03,04,54,9.50
2012,06,03,04,55,9.50
2012,06,03,04,56,9.50
2012,06,03,04,57,9.50
2012,06,03,04,58,9.50
2012,06,03,04,59,9.50
2012,06,03,05,00,9.50
2012,06,03,05,01,9.50
2012,06,03,05,02,9.50
2012,06,03,05,03,9.50
2012,06,03,05,04,9.50
2012,06,03,05,05,9.50
2012,06,03,05,06,9.40
2012,06,03,05,07,9.40
2012,06,03,05,08,9.40
2012,06,03,05,09,9.40
2012,06,03,05,10,9.40
2012,06,03,05,11,9.40
2012,06,03,05,12,9.40
2012,06,03,05,13,9.40
2012,06,03,05,14,9.40
2012,06,03,05,15,9.30
2012,06,03,05,16,9.30
2012,06,03,05,17,9.30
2012,06,03,05,18,9.30
2012,06,03,05,19,9.30
2012,06,03,05,20,9.30
2012,06,03,05,21,9.30
2012,06,03,05,22,9.30
2012,06,03,05,23,9.20
2012,06,03,05,24,9.20
2012,06,03,05,25,9.20
2012,06,03,05,26,9.20
2012,06,03,05,27,9.20
2012,06,03,05,28,9.20
2012,06,03,05,29,9.20
2012,06,03,05,30,9.20
2012,06,03,05,31,9.20
2012,06,03,05,32,9.20
2012,06,03,05,33,9.20
2012,06,03,05,34,9.20
2012,06,03,05,35,9.20
2012,06,03,05,36,9.20
2012,06,03,05,37,9.20
2012,06,03,05,38,9.20
2012,06,03,05,39,9.20
2012,06,03,05,40,9.20
2012,06,03,05,41,9.20
2012,06,03,05,42,9.20
2012,06,03,05,43,9.20
2012,06,03,05,44,9.20
2012,06,03,05,45,9.20
2012,06,03,05,46,9.20
2012,06,03,05,47,9.20
2012,06,03,05,48,9.20
2012,06,03,05,49,9.20
2012,06,03,05,50,9.20
2012,06,03,05,51,9.20
2012,06,03,05,52,9.20
2012,06,03,05,53,9.20
2012,06,03,05,54,9.20
2012,06,03,05,55,9.20
2012,06,03,05,56,9.20
2012,06,03,05,57,9.20
2012,06,03,05,58,9.20
2012,06,03,05,59,9.20
2012,06,03,06,00,9.20
2012,06,03,06,01,9.20
2012,06,03,06,02,9.20
2012,06,03,06,03,9.20
2012,06,03,06,04,9.20
2012,06,03,06,05,9.20
2012,06,03,06,06,9.20
2012,06,03,06,07,9.20
2012,06,03,06,08,9.20
2012,06,03,06,09,9.20
2012,06,03,06,10,9.20
2012,06,03,06,11,9.20
2012,06,03,06,12,9.20
2012,06,03,06,13,9.20
2012,06,03,06,14,9.20
2012,06,03,06,15,9.20
2012,06,03,06,16,9.20
2012,06,03,06,17,9.20
2012,06,03,06,18,9.30
2012,06,03,06,19,9.30
2012,06,03,06,20,9.30
2012,06,03,06,21,9.30
2012,06,03,06,22,9.30
2012,06,03,06,23,9.30
2012,06,03,06,24,9.30
2012,06,03,06,25,9.30
2012,06,03,06,26,9.30
2012,06,03,06,27,9.30
2012,06,03,06,28,9.30
2012,06,03,06,29,9.40
2012,06,03,06,30,9.40
2012,06,03,06,31,9.40
2012,06,03,06,32,9.40
2012,06,03,06,33,9.40
2012,06,03,06,34,9.40
2012,06,03,06,35,9.40
2012,06,03,06,36,9.40
2012,06,03,06,37,9.50
2012,06,03,06,38,9.50
2012,06,03,06,39,9.50
2012,06,03,06,40,9.50
2012,06,03,06,41,9.50
2012,06,03,06,42,9.50
2012,06,03,06,43,9.50
2012,06,03,06,44,9.50
2012,06,03,06,45,9.50
2012,06,03,06,46,9.50
2012,06,03,06,47,9.60
2012,06,03,06,48,9.60
2012,06,03,06,49,9.60
2012,06,03,06,50,9.60
2012,06,03,06,51,9.60
2012,06,03,06,52,9.60
2012,06,03,06,53,9.60
2012,06,03,06,54,9.60
2012,06,03,06,55,9.60
2012,06,03,06,56,9.60
2012,06,03,06,57,9.60
2012,06,03,06,58,9.60
2012,06,03,06,59,9.70
2012,06,03,07,00,9.70
2012,06,03,07,01,9.70
2012,06,03,07,02,9.70
2012,06,03,07,03,9.70
2012,06,03,07,04,9.70
2012,06,03,07,05,9.70
2012,06,03,07,06,9.70
2012,06,03,07,07,9.70
2012,06,03,07,08,9.70
2012,06,03,07,09,9.70
2012,06,03,07,10,9.70
2012,06,03,07,11,9.70
2012,06,03,07,12,9.70
2012,06,03,07,13,9.70
2012,06,03,07,14,9.70
2012,06,03,07,15,9.80
2012,06,03,07,16,9.80
2012,06,03,07,17,9.80
2012,06,03,07,18,9.80
2012,06,03,07,19,9.80
2012,06,03,07,20,9.90
2012,06,03,07,21,9.90
2012,06,03,07,22,9.90
2012,06,03,07,23,9.90
2012,06,03,07,24,9.90
2012,06,03,07,25,9.90
2012,06,03,07,26,9.90
2012,06,03,07,27,9.90
2012,06,03,07,28,9.90
2012,06,03,07,29,9.90
2012,06,03,07,30,9.90
2012,06,03,07,31,9.90
2012,06,03,07,32,9.90
2012,06,03,07,33,9.90
2012,06,03,07,34,9.90
2012,06,03,07,35,9.90
2012,06,03,07,36,10.00
2012,06,03,07,37,10.10
2012,06,03,07,38,10.00
2012,06,03,07,39,10.00
2012,06,03,07,40,10.10
2012,06,03,07,41,10.10
2012,06,03,07,42,10.10
2012,06,03,07,43,10.10
2012,06,03,07,44,10.10
2012,06,03,07,45,10.10
2012,06,03,07,46,10.10
2012,06,03,07,47,10.10
2012,06,03,07,48,10.10
2012,06,03,07,49,10.10
2012,06,03,07,50,10.10
2012,06,03,07,51,10.10
2012,06,03,07,52,10.10
2012,06,03,07,53,10.10
2012,06,03,07,54,10.10
2012,06,03,07,55,10.10
2012,06,03,07,56,10.10
2012,06,03,07,57,10.10
2012,06,03,07,58,10.10
2012,06,03,07,59,10.20
2012,06,03,08,00,10.20
2012,06,03,08,01,10.20
2012,06,03,08,02,10.20
2012,06,03,08,03,10.20
2012,06,03,08,04,10.20
2012,06,03,08,05,10.20
2012,06,03,08,06,10.30
2012,06,03,08,07,10.30
2012,06,03,08,08,10.30
2012,06,03,08,09,10.30
2012,06,03,08,10,10.40
2012,06,03,08,11,10.40
2012,06,03,08,12,10.40
2012,06,03,08,13,10.40
2012,06,03,08,14,10.40
2012,06,03,08,15,10.40
2012,06,03,08,16,10.50
2012,06,03,08,17,10.60
2012,06,03,08,18,10.60
2012,06,03,08,19,10.60
2012,06,03,08,20,10.60
2012,06,03,08,21,10.60
2012,06,03,08,22,10.60
2012,06,03,08,23,10.70
2012,06,03,08,24,10.70
2012,06,03,08,25,10.80
2012,06,03,08,26,10.80
2012,06,03,08,27,10.90
2012,06,03,08,28,10.90
2012,06,03,08,29,10.90
2012,06,03,08,30,11.00
2012,06,03,08,31,11.10
2012,06,03,08,32,11.10
2012,06,03,08,33,11.20
2012,06,03,08,34,11.20
2012,06,03,08,35,11.20
2012,06,03,08,36,11.30
2012,06,03,08,37,11.30
2012,06,03,08,38,11.30
2012,06,03,08,39,11.30
2012,06,03,08,40,11.30
2012,06,03,08,41,11.30
2012,06,03,08,42,11.30
2012,06,03,08,43,11.30
2012,06,03,08,44,11.20
2012,06,03,08,45,11.20
2012,06,03,08,46,11.30
2012,06,03,08,47,11.30
2012,06,03,08,48,11.30
2012,06,03,08,49,11.30
2012,06,03,08,50,11.30
2012,06,03,08,51,11.30
2012,06,03,08,52,11.30
2012,06,03,08,53,11.40
2012,06,03,08,54,11.40
2012,06,03,08,55,11.40
2012,06,03,08,56,11.40
2012,06,03,08,57,11.50
2012,06,03,08,58,11.60
2012,06,03,08,59,11.60
2012,06,03,09,00,11.50
2012,06,03,09,01,11.50
2012,06,03,09,02,11.60
2012,06,03,09,03,11.60
2012,06,03,09,04,11.60
2012,06,03,09,05,11.60
2012,06,03,09,06,11.60
2012,06,03,09,07,11.60
2012,06,03,09,08,11.70
2012,06,03,09,09,11.70
2012,06,03,09,10,11.80
2012,06,03,09,11,11.80
2012,06,03,09,12,11.80
2012,06,03,09,13,11.80
2012,06,03,09,14,11.90
2012,06,03,09,15,11.90
2012,06,03,09,16,11.90
2012,06,03,09,17,12.00
2012,06,03,09,18,12.00
2012,06,03,09,19,12.00
2012,06,03,09,20,12.00
2012,06,03,09,21,12.00
2012,06,03,09,22,12.00
2012,06,03,09,23,12.10
2012,06,03,09,24,12.10
2012,06,03,09,25,12.20
2012,06,03,09,26,12.30
2012,06,03,09,27,12.20
2012,06,03,09,28,12.20
2012,06,03,09,29,12.20
2012,06,03,09,30,12.20
2012,06,03,09,31,12.20
2012,06,03,09,32,12.20
2012,06,03,09,33,12.30
2012,06,03,09,34,12.30
2012,06,03,09,35,12.40
2012,06,03,09,36,12.50
2012,06,03,09,37,12.50
2012,06,03,09,38,12.50
2012,06,03,09,39,12.50
2012,06,03,09,40,12.60
2012,06,03,09,41,12.60
2012,06,03,09,42,12.70
2012,06,03,09,43,12.70
2012,06,03,09,44,12.70
2012,06,03,09,45,12.70
2012,06,03,09,46,12.70
2012,06,03,09,47,12.60
2012,06,03,09,48,12.60
2012,06,03,09,49,12.50
2012,06,03,09,50,12.50
2012,06,03,09,51,12.50
2012,06,03,09,52,12.50
2012,06,03,09,53,12.60
2012,06,03,09,54,12.70
2012,06,03,09,55,12.80
2012,06,03,09,56,12.80
2012,06,03,09,57,12.90
2012,06,03,09,58,12.90
2012,06,03,09,59,13.00
2012,06,03,10,00,13.10
2012,06,03,10,01,13.10
2012,06,03,10,02,13.20
2012,06,03,10,03,13.20
2012,06,03,10,04,13.20
2012,06,03,10,05,13.30
2012,06,03,10,06,13.30
2012,06,03,10,07,13.30
2012,06,03,10,08,13.30
2012,06,03,10,09,13.30
2012,06,03,10,10,13.30
2012,06,03,10,11,13.30
2012,06,03,10,12,13.30
2012,06,03,10,13,13.40
2012,06,03,10,14,13.40
2012,06,03,10,15,13.40
2012,06,03,10,16,13.40
2012,06,03,10,17,13.40
2012,06,03,10,18,13.40
2012,06,03,10,19,13.40
2012,06,03,10,20,13.40
2012,06,03,10,21,13.30
2012,06,03,10,22,13.30
2012,06,03,10,23,13.30
2012,06,03,10,24,13.30
2012,06,03,10,25,13.20
2012,06,03,10,26,13.20
2012,06,03,10,27,13.20
2012,06,03,10,28,13.30
2012,06,03,10,29,13.30
2012,06,03,10,30,13.30
2012,06,03,10,31,13.30
2012,06,03,10,32,13.30
2012,06,03,10,33,13.30
2012,06,03,10,34,13.20
2012,06,03,10,35,13.20
2012,06,03,10,36,13.20
2012,06,03,10,37,13.10
2012,06,03,10,38,13.10
2012,06,03,10,39,13.10
2012,06,03,10,40,13.20
2012,06,03,10,41,13.30
2012,06,03,10,42,13.30
2012,06,03,10,43,13.30
2012,06,03,10,44,13.40
2012,06,03,10,45,13.40
2012,06,03,10,46,13.50
2012,06,03,10,47,13.40
2012,06,03,10,48,13.30
2012,06,03,10,49,13.20
2012,06,03,10,50,13.20
2012,06,03,10,51,13.20
2012,06,03,10,52,13.20
2012,06,03,10,53,13.20
2012,06,03,10,54,13.20
2012,06,03,10,55,13.20
2012,06,03,10,56,13.20
2012,06,03,10,57,13.20
2012,06,03,10,58,13.20
2012,06,03,10,59,13.30
2012,06,03,11,00,13.30
2012,06,03,11,01,13.30
2012,06,03,11,02,13.30
2012,06,03,11,03,13.30
2012,06,03,11,04,13.20
2012,06,03,11,05,13.20
2012,06,03,11,06,13.20
2012,06,03,11,07,13.20
2012,06,03,11,08,13.20
2012,06,03,11,09,13.10
2012,06,03,11,10,13.10
2012,06,03,11,11,13.10
2012,06,03,11,12,13.10
2012,06,03,11,13,13.10
2012,06,03,11,14,13.00
2012,06,03,11,15,13.00
2012,06,03,11,16,12.90
2012,06,03,11,17,12.80
2012,06,03,11,18,12.80
2012,06,03,11,19,12.80
2012,06,03,11,20,12.80
2012,06,03,11,21,12.90
2012,06,03,11,22,12.90
2012,06,03,11,23,12.90
2012,06,03,11,24,12.90
2012,06,03,11,25,12.90
2012,06,03,11,26,13.00
2012,06,03,11,27,13.00
2012,06,03,11,28,13.00
2012,06,03,11,29,12.90
2012,06,03,11,30,12.90
2012,06,03,11,31,12.90
2012,06,03,11,32,12.90
2012,06,03,11,33,12.90
2012,06,03,11,34,12.90
2012,06,03,11,35,12.90
2012,06,03,11,36,12.90
2012,06,03,11,37,12.90
2012,06,03,11,38,12.90
2012,06,03,11,39,12.90
2012,06,03,11,40,13.00
2012,06,03,11,41,13.00
2012,06,03,11,42,13.00
2012,06,03,11,43,13.00
2012,06,03,11,44,13.00
2012,06,03,11,45,13.00
2012,06,03,11,46,13.10
2012,06,03,11,47,13.10
2012,06,03,11,48,13.10
2012,06,03,11,49,13.10
2012,06,03,11,50,13.10
2012,06,03,11,51,13.10
2012,06,03,11,52,13.10
2012,06,03,11,53,13.20
2012,06,03,11,54,13.20
2012,06,03,11,55,13.20
2012,06,03,11,56,13.20
2012,06,03,11,57,13.20
2012,06,03,11,58,13.10
2012,06,03,11,59,13.10
2012,06,03,12,00,13.20
2012,06,03,12,01,13.20
2012,06,03,12,02,13.20
2012,06,03,12,03,13.30
2012,06,03,12,04,13.30
2012,06,03,12,05,13.30
2012,06,03,12,06,13.30
2012,06,03,12,07,13.30
2012,06,03,12,08,13.30
2012,06,03,12,09,13.30
2012,06,03,12,10,13.30
2012,06,03,12,11,13.30
2012,06,03,12,12,13.30
2012,06,03,12,13,13.30
2012,06,03,12,14,13.30
2012,06,03,12,15,13.50
2012,06,03,12,16,13.50
2012,06,03,12,17,13.60
2012,06,03,12,18,13.60
2012,06,03,12,19,13.60
2012,06,03,12,20,13.50
2012,06,03,12,21,13.50
2012,06,03,12,22,13.40
2012,06,03,12,23,13.30
2012,06,03,12,24,13.30
2012,06,03,12,25,13.20
2012,06,03,12,26,13.20
2012,06,03,12,27,13.30
2012,06,03,12,28,13.30
2012,06,03,12,29,13.30
2012,06,03,12,30,13.30
2012,06,03,12,31,13.30
2012,06,03,12,32,13.40
2012,06,03,12,33,13.40
2012,06,03,12,34,13.40
2012,06,03,12,35,13.40
2012,06,03,12,36,13.30
2012,06,03,12,37,13.30
2012,06,03,12,38,13.30
2012,06,03,12,39,13.30
2012,06,03,12,40,13.30
2012,06,03,12,41,13.30
2012,06,03,12,42,13.20
2012,06,03,12,43,13.20
2012,06,03,12,44,13.20
2012,06,03,12,45,13.20
2012,06,03,12,46,13.20
2012,06,03,12,47,13.20
2012,06,03,12,48,13.20
2012,06,03,12,49,13.20
2012,06,03,12,50,13.20
2012,06,03,12,51,13.30
2012,06,03,12,52,13.30
2012,06,03,12,53,13.30
2012,06,03,12,54,13.30
2012,06,03,12,55,13.30
2012,06,03,12,56,13.30
2012,06,03,12,57,13.30
2012,06,03,12,58,13.30
2012,06,03,12,59,13.40
2012,06,03,13,00,13.50
2012,06,03,13,01,13.50
2012,06,03,13,02,13.60
2012,06,03,13,03,13.60
2012,06,03,13,04,13.60
2012,06,03,13,05,13.60
2012,06,03,13,06,13.60
2012,06,03,13,07,13.60
2012,06,03,13,08,13.70
2012,06,03,13,09,13.70
2012,06,03,13,10,13.80
2012,06,03,13,11,13.90
2012,06,03,13,12,14.00
2012,06,03,13,13,14.10
2012,06,03,13,14,14.10
2012,06,03,13,15,14.20
2012,06,03,13,16,14.20
2012,06,03,13,17,14.30
2012,06,03,13,18,14.20
2012,06,03,13,19,14.20
2012,06,03,13,20,14.20
2012,06,03,13,21,14.20
2012,06,03,13,22,14.20
2012,06,03,13,23,14.20
2012,06,03,13,24,14.20
2012,06,03,13,25,14.20
2012,06,03,13,26,14.20
2012,06,03,13,27,14.20
2012,06,03,13,28,14.20
2012,06,03,13,29,14.10
2012,06,03,13,30,14.10
2012,06,03,13,31,14.00
2012,06,03,13,32,13.90
2012,06,03,13,33,13.80
2012,06,03,13,34,13.70
2012,06,03,13,35,13.70
2012,06,03,13,36,13.70
2012,06,03,13,37,13.70
2012,06,03,13,38,13.70
2012,06,03,13,39,13.70
2012,06,03,13,40,13.70
2012,06,03,13,41,13.60
2012,06,03,13,42,13.60
2012,06,03,13,43,13.60
2012,06,03,13,44,13.70
2012,06,03,13,45,13.70
2012,06,03,13,46,13.70
2012,06,03,13,47,13.70
2012,06,03,13,48,13.80
2012,06,03,13,49,13.90
2012,06,03,13,50,14.00
2012,06,03,13,51,14.00
2012,06,03,13,52,14.10
2012,06,03,13,53,14.20
2012,06,03,13,54,14.30
2012,06,03,13,55,14.40
2012,06,03,13,56,14.40
2012,06,03,13,57,14.40
2012,06,03,13,58,14.50
2012,06,03,13,59,14.60
2012,06,03,14,00,14.70
2012,06,03,14,01,14.70
2012,06,03,14,02,14.80
2012,06,03,14,03,14.80
2012,06,03,14,04,14.80
2012,06,03,14,05,14.80
2012,06,03,14,06,14.80
2012,06,03,14,07,14.80
2012,06,03,14,08,14.90
2012,06,03,14,09,15.00
2012,06,03,14,10,15.00
2012,06,03,14,11,15.10
2012,06,03,14,12,15.20
2012,06,03,14,13,15.30
2012,06,03,14,14,15.30
2012,06,03,14,15,15.30
2012,06,03,14,16,15.40
2012,06,03,14,17,15.50
2012,06,03,14,18,15.60
2012,06,03,14,19,15.70
2012,06,03,14,20,15.80
2012,06,03,14,21,15.80
2012,06,03,14,22,15.80
2012,06,03,14,23,15.80
2012,06,03,14,24,15.80
2012,06,03,14,25,15.90
2012,06,03,14,26,15.90
2012,06,03,14,27,15.90
2012,06,03,14,28,15.90
2012,06,03,14,29,15.90
2012,06,03,14,30,15.90
2012,06,03,14,31,15.80
2012,06,03,14,32,15.70
2012,06,03,14,33,15.60
2012,06,03,14,34,15.60
2012,06,03,14,35,15.50
2012,06,03,14,36,15.40
2012,06,03,14,37,15.30
2012,06,03,14,38,15.30
2012,06,03,14,39,15.30
2012,06,03,14,40,15.30
2012,06,03,14,41,15.30
2012,06,03,14,42,15.30
2012,06,03,14,43,15.40
2012,06,03,14,44,15.50
2012,06,03,14,45,15.60
2012,06,03,14,46,15.70
2012,06,03,14,47,15.70
2012,06,03,14,48,15.80
2012,06,03,14,49,15.80
2012,06,03,14,50,15.90
2012,06,03,14,51,15.90
2012,06,03,14,52,15.90
2012,06,03,14,53,15.80
2012,06,03,14,54,15.80
2012,06,03,14,55,15.80
2012,06,03,14,56,15.80
2012,06,03,14,57,15.80
2012,06,03,14,58,15.80
2012,06,03,14,59,15.80
2012,06,03,15,00,15.80
2012,06,03,15,01,15.80
2012,06,03,15,02,15.80
2012,06,03,15,03,15.80
2012,06,03,15,04,15.80
2012,06,03,15,05,15.80
2012,06,03,15,06,15.80
2012,06,03,15,07,15.70
2012,06,03,15,08,15.70
2012,06,03,15,09,15.60
2012,06,03,15,10,15.60
2012,06,03,15,11,15.60
2012,06,03,15,12,15.60
2012,06,03,15,13,15.50
2012,06,03,15,14,15.50
2012,06,03,15,15,15.50
2012,06,03,15,16,15.50
2012,06,03,15,17,15.50
2012,06,03,15,18,15.60
2012,06,03,15,19,15.60
2012,06,03,15,20,15.70
2012,06,03,15,21,15.80
2012,06,03,15,22,15.80
2012,06,03,15,23,15.80
2012,06,03,15,24,15.80
2012,06,03,15,25,15.80
2012,06,03,15,26,15.80
2012,06,03,15,27,15.80
2012,06,03,15,28,15.80
2012,06,03,15,29,15.80
2012,06,03,15,30,15.80
2012,06,03,15,31,15.80
2012,06,03,15,32,15.80
2012,06,03,15,33,15.70
2012,06,03,15,34,15.80
2012,06,03,15,35,15.80
2012,06,03,15,36,15.80
2012,06,03,15,37,15.80
2012,06,03,15,38,15.90
2012,06,03,15,39,16.00
2012,06,03,15,40,16.10
2012,06,03,15,41,16.30
2012,06,03,15,42,16.40
2012,06,03,15,43,16.40
2012,06,03,15,44,16.50
2012,06,03,15,45,16.60
2012,06,03,15,46,16.60
2012,06,03,15,47,16.70
2012,06,03,15,48,16.60
2012,06,03,15,49,16.60
2012,06,03,15,50,16.60
2012,06,03,15,51,16.50
2012,06,03,15,52,16.40
2012,06,03,15,53,16.40
2012,06,03,15,54,16.40
2012,06,03,15,55,16.40
2012,06,03,15,56,16.40
2012,06,03,15,57,16.30
2012,06,03,15,58,16.30
2012,06,03,15,59,16.20
2012,06,03,16,00,16.10
2012,06,03,16,01,16.00
2012,06,03,16,02,15.90
2012,06,03,16,03,15.80
2012,06,03,16,04,15.80
2012,06,03,16,05,15.80
2012,06,03,16,06,15.80
2012,06,03,16,07,15.80
2012,06,03,16,08,15.90
2012,06,03,16,09,15.90
2012,06,03,16,10,15.90
2012,06,03,16,11,16.10
2012,06,03,16,12,16.10
2012,06,03,16,13,16.10
2012,06,03,16,14,16.20
2012,06,03,16,15,16.20
2012,06,03,16,16,16.10
2012,06,03,16,17,16.10
2012,06,03,16,18,16.10
2012,06,03,16,19,16.10
2012,06,03,16,20,16.10
2012,06,03,16,21,16.00
2012,06,03,16,22,15.90
2012,06,03,16,23,15.80
2012,06,03,16,24,15.80
2012,06,03,16,25,15.80
2012,06,03,16,26,15.80
2012,06,03,16,27,15.80
2012,06,03,16,28,15.70
2012,06,03,16,29,15.60
2012,06,03,16,30,15.50
2012,06,03,16,31,15.30
2012,06,03,16,32,15.30
2012,06,03,16,33,15.10
2012,06,03,16,34,15.00
2012,06,03,16,35,15.00
2012,06,03,16,36,15.00
2012,06,03,16,37,15.00
2012,06,03,16,38,15.00
2012,06,03,16,39,15.00
2012,06,03,16,40,15.00
2012,06,03,16,41,15.10
2012,06,03,16,42,15.10
2012,06,03,16,43,15.10
2012,06,03,16,44,15.20
2012,06,03,16,45,15.10
2012,06,03,16,46,15.10
2012,06,03,16,47,15.10
2012,06,03,16,48,15.10
2012,06,03,16,49,15.00
2012,06,03,16,50,15.00
2012,06,03,16,51,14.90
2012,06,03,16,52,14.80
2012,06,03,16,53,14.80
2012,06,03,16,54,14.90
2012,06,03,16,55,14.90
2012,06,03,16,56,14.80
2012,06,03,16,57,14.80
2012,06,03,16,58,14.80
2012,06,03,16,59,14.80
2012,06,03,17,00,14.90
2012,06,03,17,01,14.80
2012,06,03,17,02,14.80
2012,06,03,17,03,14.80
2012,06,03,17,04,14.80
2012,06,03,17,05,14.80
2012,06,03,17,06,14.80
2012,06,03,17,07,14.80
2012,06,03,17,08,14.80
2012,06,03,17,09,14.80
2012,06,03,17,10,14.80
2012,06,03,17,11,14.80
2012,06,03,17,12,14.80
2012,06,03,17,13,14.80
2012,06,03,17,14,14.80
2012,06,03,17,15,14.80
2012,06,03,17,16,14.80
2012,06,03,17,17,14.70
2012,06,03,17,18,14.60
2012,06,03,17,19,14.60
2012,06,03,17,20,14.60
2012,06,03,17,21,14.50
2012,06,03,17,22,14.40
2012,06,03,17,23,14.30
2012,06,03,17,24,14.30
2012,06,03,17,25,14.20
2012,06,03,17,26,14.20
2012,06,03,17,27,14.20
2012,06,03,17,28,14.10
2012,06,03,17,29,14.10
2012,06,03,17,30,14.10
2012,06,03,17,31,14.00