Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,15,00,00,3.10
2017,06,15,00,01,1.50
2017,06,15,00,02,0.60
2017,06,15,00,03,1.60
2017,06,15,00,04,3.30
2017,06,15,00,05,4.00
2017,06,15,00,06,2.60
2017,06,15,00,07,2.40
2017,06,15,00,08,2.30
2017,06,15,00,09,3.40
2017,06,15,00,10,4.70
2017,06,15,00,11,3.50
2017,06,15,00,12,2.40
2017,06,15,00,13,1.90
2017,06,15,00,14,3.00
2017,06,15,00,15,3.60
2017,06,15,00,16,5.00
2017,06,15,00,17,4.00
2017,06,15,00,18,1.90
2017,06,15,00,19,1.80
2017,06,15,00,20,3.80
2017,06,15,00,21,3.20
2017,06,15,00,22,3.60
2017,06,15,00,23,2.90
2017,06,15,00,24,2.90
2017,06,15,00,25,1.30
2017,06,15,00,26,3.30
2017,06,15,00,27,3.70
2017,06,15,00,28,3.50
2017,06,15,00,29,4.00
2017,06,15,00,30,2.90
2017,06,15,00,31,3.60
2017,06,15,00,32,3.50
2017,06,15,00,33,3.90
2017,06,15,00,34,3.00
2017,06,15,00,35,2.30
2017,06,15,00,36,2.10
2017,06,15,00,37,4.80
2017,06,15,00,38,2.60
2017,06,15,00,39,4.50
2017,06,15,00,40,3.00
2017,06,15,00,41,3.30
2017,06,15,00,42,4.00
2017,06,15,00,43,3.80
2017,06,15,00,44,3.40
2017,06,15,00,45,3.30
2017,06,15,00,46,1.80
2017,06,15,00,47,3.50
2017,06,15,00,48,3.40
2017,06,15,00,49,5.70
2017,06,15,00,50,4.60
2017,06,15,00,51,3.30
2017,06,15,00,52,4.40
2017,06,15,00,53,2.80
2017,06,15,00,54,4.20
2017,06,15,00,55,3.40
2017,06,15,00,56,1.40
2017,06,15,00,57,3.00
2017,06,15,00,58,1.20
2017,06,15,00,59,2.20
2017,06,15,01,00,4.20
2017,06,15,01,01,4.30
2017,06,15,01,02,1.30
2017,06,15,01,03,2.80
2017,06,15,01,04,2.80
2017,06,15,01,05,3.20
2017,06,15,01,06,3.10
2017,06,15,01,07,1.40
2017,06,15,01,08,2.50
2017,06,15,01,09,2.30
2017,06,15,01,10,3.70
2017,06,15,01,11,2.60
2017,06,15,01,12,3.90
2017,06,15,01,13,2.10
2017,06,15,01,14,0.90
2017,06,15,01,15,4.10
2017,06,15,01,16,1.00
2017,06,15,01,17,2.40
2017,06,15,01,18,3.80
2017,06,15,01,19,2.90
2017,06,15,01,20,2.80
2017,06,15,01,21,3.00
2017,06,15,01,22,2.50
2017,06,15,01,23,2.30
2017,06,15,01,24,3.00
2017,06,15,01,25,2.10
2017,06,15,01,26,2.70
2017,06,15,01,27,1.30
2017,06,15,01,28,2.90
2017,06,15,01,29,2.20
2017,06,15,01,30,3.20
2017,06,15,01,31,2.50
2017,06,15,01,32,2.20
2017,06,15,01,33,3.20
2017,06,15,01,34,1.40
2017,06,15,01,35,1.70
2017,06,15,01,36,2.00
2017,06,15,01,37,1.90
2017,06,15,01,38,1.20
2017,06,15,01,39,2.30
2017,06,15,01,40,3.00
2017,06,15,01,41,2.80
2017,06,15,01,42,2.60
2017,06,15,01,43,3.20
2017,06,15,01,44,4.10
2017,06,15,01,45,4.50
2017,06,15,01,46,3.30
2017,06,15,01,47,2.50
2017,06,15,01,48,2.40
2017,06,15,01,49,3.00
2017,06,15,01,50,2.50
2017,06,15,01,51,2.30
2017,06,15,01,52,3.40
2017,06,15,01,53,2.40
2017,06,15,01,54,2.60
2017,06,15,01,55,3.40
2017,06,15,01,56,3.00
2017,06,15,01,57,0.70
2017,06,15,01,58,1.70
2017,06,15,01,59,3.10
2017,06,15,02,00,3.80
2017,06,15,02,01,1.40
2017,06,15,02,02,1.70
2017,06,15,02,03,1.30
2017,06,15,02,04,1.30
2017,06,15,02,05,1.40
2017,06,15,02,06,1.70
2017,06,15,02,07,3.40
2017,06,15,02,08,4.60
2017,06,15,02,09,3.00
2017,06,15,02,10,3.80
2017,06,15,02,11,3.60
2017,06,15,02,12,4.10
2017,06,15,02,13,1.90
2017,06,15,02,14,3.00
2017,06,15,02,15,4.80
2017,06,15,02,16,4.20
2017,06,15,02,17,6.40
2017,06,15,02,18,1.90
2017,06,15,02,19,2.90
2017,06,15,02,20,3.10
2017,06,15,02,21,1.30
2017,06,15,02,22,3.90
2017,06,15,02,23,4.00
2017,06,15,02,24,4.90
2017,06,15,02,25,3.70
2017,06,15,02,26,2.80
2017,06,15,02,27,3.10
2017,06,15,02,28,5.50
2017,06,15,02,29,3.50
2017,06,15,02,30,3.80
2017,06,15,02,31,1.60
2017,06,15,02,32,5.60
2017,06,15,02,33,3.70
2017,06,15,02,34,2.60
2017,06,15,02,35,1.70
2017,06,15,02,36,3.40
2017,06,15,02,37,4.30
2017,06,15,02,38,3.70
2017,06,15,02,39,4.90
2017,06,15,02,40,5.60
2017,06,15,02,41,1.50
2017,06,15,02,42,3.50
2017,06,15,02,43,4.90
2017,06,15,02,44,4.00
2017,06,15,02,45,4.80
2017,06,15,02,46,3.20
2017,06,15,02,47,4.90
2017,06,15,02,48,4.40
2017,06,15,02,49,3.60
2017,06,15,02,50,2.90
2017,06,15,02,51,2.20
2017,06,15,02,52,4.10
2017,06,15,02,53,3.50
2017,06,15,02,54,2.90
2017,06,15,02,55,4.70
2017,06,15,02,56,4.00
2017,06,15,02,57,3.30
2017,06,15,02,58,2.20
2017,06,15,02,59,1.90
2017,06,15,03,00,1.70
2017,06,15,03,01,3.10
2017,06,15,03,02,3.80
2017,06,15,03,03,5.10
2017,06,15,03,04,5.00
2017,06,15,03,05,3.60
2017,06,15,03,06,4.40
2017,06,15,03,07,3.60
2017,06,15,03,08,2.70
2017,06,15,03,09,2.80
2017,06,15,03,10,3.40
2017,06,15,03,11,2.40
2017,06,15,03,12,2.50
2017,06,15,03,13,2.00
2017,06,15,03,14,2.90
2017,06,15,03,15,3.40
2017,06,15,03,16,3.70
2017,06,15,03,17,3.60
2017,06,15,03,18,3.00
2017,06,15,03,19,3.90
2017,06,15,03,20,2.90
2017,06,15,03,21,2.70
2017,06,15,03,22,1.90
2017,06,15,03,23,2.80
2017,06,15,03,24,3.70
2017,06,15,03,25,3.40
2017,06,15,03,26,3.40
2017,06,15,03,27,2.60
2017,06,15,03,28,2.20
2017,06,15,03,29,3.10
2017,06,15,03,30,2.50
2017,06,15,03,31,2.30
2017,06,15,03,32,2.60
2017,06,15,03,33,2.50
2017,06,15,03,34,2.00
2017,06,15,03,35,3.90
2017,06,15,03,36,4.80
2017,06,15,03,37,3.90
2017,06,15,03,38,3.20
2017,06,15,03,39,2.80
2017,06,15,03,40,2.10
2017,06,15,03,41,2.10
2017,06,15,03,42,3.40
2017,06,15,03,43,2.20
2017,06,15,03,44,1.70
2017,06,15,03,45,3.00
2017,06,15,03,46,3.10
2017,06,15,03,47,2.70
2017,06,15,03,48,1.90
2017,06,15,03,49,3.70
2017,06,15,03,50,3.20
2017,06,15,03,51,1.80
2017,06,15,03,52,2.90
2017,06,15,03,53,2.20
2017,06,15,03,54,2.40
2017,06,15,03,55,2.30
2017,06,15,03,56,1.40
2017,06,15,03,57,2.40
2017,06,15,03,58,2.10
2017,06,15,03,59,2.70
2017,06,15,04,00,1.80
2017,06,15,04,01,0.90
2017,06,15,04,02,1.80
2017,06,15,04,03,1.90
2017,06,15,04,04,1.80
2017,06,15,04,05,1.80
2017,06,15,04,06,1.00
2017,06,15,04,07,1.80
2017,06,15,04,08,1.20
2017,06,15,04,09,0.80
2017,06,15,04,10,2.30
2017,06,15,04,11,2.30
2017,06,15,04,12,1.20
2017,06,15,04,13,1.20
2017,06,15,04,14,1.20
2017,06,15,04,15,1.00
2017,06,15,04,16,1.60
2017,06,15,04,17,0.80
2017,06,15,04,18,0.30
2017,06,15,04,19,0.60
2017,06,15,04,20,1.10
2017,06,15,04,21,1.50
2017,06,15,04,22,1.90
2017,06,15,04,23,1.50
2017,06,15,04,24,0.70
2017,06,15,04,25,1.20
2017,06,15,04,26,1.50
2017,06,15,04,27,1.60
2017,06,15,04,28,0.30
2017,06,15,04,29,0.20
2017,06,15,04,30,0.10
2017,06,15,04,31,0.10
2017,06,15,04,32,1.10
2017,06,15,04,33,0.70
2017,06,15,04,34,0.10
2017,06,15,04,35,0.60
2017,06,15,04,36,0.30
2017,06,15,04,37,0.40
2017,06,15,04,38,0.10
2017,06,15,04,39,0.10
2017,06,15,04,40,0.90
2017,06,15,04,41,2.50
2017,06,15,04,42,2.70
2017,06,15,04,43,1.60
2017,06,15,04,44,3.10
2017,06,15,04,45,1.90
2017,06,15,04,46,1.30
2017,06,15,04,47,0.60
2017,06,15,04,48,3.30
2017,06,15,04,49,2.60
2017,06,15,04,50,3.70
2017,06,15,04,51,3.00
2017,06,15,04,52,2.30
2017,06,15,04,53,1.60
2017,06,15,04,54,2.20
2017,06,15,04,55,1.20
2017,06,15,04,56,1.60
2017,06,15,04,57,2.80
2017,06,15,04,58,2.50
2017,06,15,04,59,2.10
2017,06,15,05,00,0.90
2017,06,15,05,01,2.70
2017,06,15,05,02,3.30
2017,06,15,05,03,1.90
2017,06,15,05,04,1.20
2017,06,15,05,05,0.90
2017,06,15,05,06,4.00
2017,06,15,05,07,4.20
2017,06,15,05,08,1.90
2017,06,15,05,09,2.20
2017,06,15,05,10,1.90
2017,06,15,05,11,2.90
2017,06,15,05,12,3.80
2017,06,15,05,13,3.10
2017,06,15,05,14,3.50
2017,06,15,05,15,2.40
2017,06,15,05,16,1.80
2017,06,15,05,17,2.20
2017,06,15,05,18,1.60
2017,06,15,05,19,2.90
2017,06,15,05,20,3.10
2017,06,15,05,21,2.50
2017,06,15,05,22,2.50
2017,06,15,05,23,5.30
2017,06,15,05,24,3.80
2017,06,15,05,25,4.30
2017,06,15,05,26,6.00
2017,06,15,05,27,6.00
2017,06,15,05,28,6.10
2017,06,15,05,29,2.90
2017,06,15,05,30,2.40
2017,06,15,05,31,3.30
2017,06,15,05,32,2.70
2017,06,15,05,33,1.20
2017,06,15,05,34,1.90
2017,06,15,05,35,2.30
2017,06,15,05,36,4.60
2017,06,15,05,37,2.50
2017,06,15,05,38,2.00
2017,06,15,05,39,1.90
2017,06,15,05,40,4.00
2017,06,15,05,41,1.40
2017,06,15,05,42,1.20
2017,06,15,05,43,2.50
2017,06,15,05,44,3.50
2017,06,15,05,45,2.40
2017,06,15,05,46,2.80
2017,06,15,05,47,4.10
2017,06,15,05,48,6.30
2017,06,15,05,49,3.90
2017,06,15,05,50,3.20
2017,06,15,05,51,6.00
2017,06,15,05,52,5.30
2017,06,15,05,53,2.40
2017,06,15,05,54,3.50
2017,06,15,05,55,4.40
2017,06,15,05,56,5.80
2017,06,15,05,57,6.00
2017,06,15,05,58,2.20
2017,06,15,05,59,4.00
2017,06,15,06,00,3.90
2017,06,15,06,01,4.30
2017,06,15,06,02,3.10
2017,06,15,06,03,2.90
2017,06,15,06,04,6.30
2017,06,15,06,05,6.50
2017,06,15,06,06,5.10
2017,06,15,06,07,6.90
2017,06,15,06,08,5.50
2017,06,15,06,09,4.30
2017,06,15,06,10,5.00
2017,06,15,06,11,6.80
2017,06,15,06,12,6.30
2017,06,15,06,13,3.80
2017,06,15,06,14,5.00
2017,06,15,06,15,4.50
2017,06,15,06,16,3.80
2017,06,15,06,17,5.00
2017,06,15,06,18,5.90
2017,06,15,06,19,9.50
2017,06,15,06,20,4.20
2017,06,15,06,21,3.90
2017,06,15,06,22,3.90
2017,06,15,06,23,6.90
2017,06,15,06,24,5.20
2017,06,15,06,25,2.10
2017,06,15,06,26,4.80
2017,06,15,06,27,4.80
2017,06,15,06,28,7.30
2017,06,15,06,29,6.20
2017,06,15,06,30,3.70
2017,06,15,06,31,3.50
2017,06,15,06,32,4.70
2017,06,15,06,33,8.20
2017,06,15,06,34,7.00
2017,06,15,06,35,4.90
2017,06,15,06,36,7.20
2017,06,15,06,37,8.40
2017,06,15,06,38,9.10
2017,06,15,06,39,5.00
2017,06,15,06,40,11.40
2017,06,15,06,41,4.50
2017,06,15,06,42,4.90
2017,06,15,06,43,7.80
2017,06,15,06,44,6.90
2017,06,15,06,45,5.10
2017,06,15,06,46,7.80
2017,06,15,06,47,6.10
2017,06,15,06,48,8.30
2017,06,15,06,49,12.40
2017,06,15,06,50,7.10
2017,06,15,06,51,8.70
2017,06,15,06,52,11.40
2017,06,15,06,53,11.70
2017,06,15,06,54,16.00
2017,06,15,06,55,9.30
2017,06,15,06,56,11.20
2017,06,15,06,57,6.10
2017,06,15,06,58,9.30
2017,06,15,06,59,10.70
2017,06,15,07,00,9.70
2017,06,15,07,01,8.80
2017,06,15,07,02,9.50
2017,06,15,07,03,8.40
2017,06,15,07,04,11.80
2017,06,15,07,05,17.90
2017,06,15,07,06,12.20
2017,06,15,07,07,8.90
2017,06,15,07,08,10.50
2017,06,15,07,09,11.70
2017,06,15,07,10,7.50
2017,06,15,07,11,7.40
2017,06,15,07,12,5.30
2017,06,15,07,13,11.90
2017,06,15,07,14,13.10
2017,06,15,07,15,9.60
2017,06,15,07,16,8.20
2017,06,15,07,17,10.70
2017,06,15,07,18,15.50
2017,06,15,07,19,6.30
2017,06,15,07,20,17.80
2017,06,15,07,21,8.50
2017,06,15,07,22,7.40
2017,06,15,07,23,9.70
2017,06,15,07,24,6.20
2017,06,15,07,25,7.00
2017,06,15,07,26,10.50
2017,06,15,07,27,9.90
2017,06,15,07,28,8.80
2017,06,15,07,29,14.50
2017,06,15,07,30,12.60
2017,06,15,07,31,16.60
2017,06,15,07,32,11.30
2017,06,15,07,33,11.80
2017,06,15,07,34,14.90
2017,06,15,07,35,14.60
2017,06,15,07,36,12.10
2017,06,15,07,37,6.60
2017,06,15,07,38,12.70
2017,06,15,07,39,13.40
2017,06,15,07,40,13.70
2017,06,15,07,41,9.30
2017,06,15,07,42,12.10
2017,06,15,07,43,16.30
2017,06,15,07,44,13.10
2017,06,15,07,45,16.50
2017,06,15,07,46,17.40
2017,06,15,07,47,14.00
2017,06,15,07,48,14.50
2017,06,15,07,49,15.10
2017,06,15,07,50,15.00
2017,06,15,07,51,12.80
2017,06,15,07,52,12.80
2017,06,15,07,53,7.20
2017,06,15,07,54,12.30
2017,06,15,07,55,12.10
2017,06,15,07,56,11.00
2017,06,15,07,57,10.40
2017,06,15,07,58,11.20
2017,06,15,07,59,11.70
2017,06,15,08,00,9.50
2017,06,15,08,01,9.80
2017,06,15,08,02,10.10
2017,06,15,08,03,7.90
2017,06,15,08,04,15.10
2017,06,15,08,05,14.20
2017,06,15,08,06,13.90
2017,06,15,08,07,14.60
2017,06,15,08,08,10.30
2017,06,15,08,09,8.20
2017,06,15,08,10,8.10
2017,06,15,08,11,11.00
2017,06,15,08,12,8.30
2017,06,15,08,13,11.30
2017,06,15,08,14,17.40
2017,06,15,08,15,9.00
2017,06,15,08,16,14.80
2017,06,15,08,17,12.90
2017,06,15,08,18,7.80
2017,06,15,08,19,10.20
2017,06,15,08,20,7.90
2017,06,15,08,21,9.50
2017,06,15,08,22,14.30
2017,06,15,08,23,13.40
2017,06,15,08,24,11.00
2017,06,15,08,25,6.00
2017,06,15,08,26,18.50
2017,06,15,08,27,12.00
2017,06,15,08,28,11.60
2017,06,15,08,29,14.70
2017,06,15,08,30,12.40
2017,06,15,08,31,10.50
2017,06,15,08,32,11.20
2017,06,15,08,33,11.30
2017,06,15,08,34,16.70
2017,06,15,08,35,10.40
2017,06,15,08,36,13.90
2017,06,15,08,37,12.40
2017,06,15,08,38,8.10
2017,06,15,08,39,9.80
2017,06,15,08,40,16.20
2017,06,15,08,41,14.60
2017,06,15,08,42,17.20
2017,06,15,08,43,11.70
2017,06,15,08,44,13.00
2017,06,15,08,45,12.00
2017,06,15,08,46,14.90
2017,06,15,08,47,11.70
2017,06,15,08,48,15.70
2017,06,15,08,49,12.70
2017,06,15,08,50,16.80
2017,06,15,08,51,14.30
2017,06,15,08,52,14.40
2017,06,15,08,53,11.20
2017,06,15,08,54,13.20
2017,06,15,08,55,7.20
2017,06,15,08,56,15.80
2017,06,15,08,57,13.90
2017,06,15,08,58,9.40
2017,06,15,08,59,6.90
2017,06,15,09,00,14.60
2017,06,15,09,01,21.50
2017,06,15,09,02,20.10
2017,06,15,09,03,17.40
2017,06,15,09,04,15.20
2017,06,15,09,05,14.70
2017,06,15,09,06,9.70
2017,06,15,09,07,13.40
2017,06,15,09,08,14.50
2017,06,15,09,09,15.70
2017,06,15,09,10,14.80
2017,06,15,09,11,13.40
2017,06,15,09,12,12.40
2017,06,15,09,13,12.00
2017,06,15,09,14,18.50
2017,06,15,09,15,14.90
2017,06,15,09,16,17.20
2017,06,15,09,17,18.80
2017,06,15,09,18,14.60
2017,06,15,09,19,17.40
2017,06,15,09,20,15.80
2017,06,15,09,21,16.40
2017,06,15,09,22,15.10
2017,06,15,09,23,15.40
2017,06,15,09,24,12.90
2017,06,15,09,25,15.40
2017,06,15,09,26,8.50
2017,06,15,09,27,9.20
2017,06,15,09,28,13.90
2017,06,15,09,29,16.10
2017,06,15,09,30,14.50
2017,06,15,09,31,21.40
2017,06,15,09,32,19.30
2017,06,15,09,33,18.50
2017,06,15,09,34,17.80
2017,06,15,09,35,17.00
2017,06,15,09,36,15.70
2017,06,15,09,37,17.00
2017,06,15,09,38,27.30
2017,06,15,09,39,15.60
2017,06,15,09,40,13.50
2017,06,15,09,41,18.00
2017,06,15,09,42,17.30
2017,06,15,09,43,13.20
2017,06,15,09,44,12.50
2017,06,15,09,45,16.90
2017,06,15,09,46,15.50
2017,06,15,09,47,17.60
2017,06,15,09,48,19.80
2017,06,15,09,49,14.60
2017,06,15,09,50,14.90
2017,06,15,09,51,17.20
2017,06,15,09,52,16.30
2017,06,15,09,53,18.90
2017,06,15,09,54,18.60
2017,06,15,09,55,16.40
2017,06,15,09,56,17.80
2017,06,15,09,57,16.00
2017,06,15,09,58,16.50
2017,06,15,09,59,22.60
2017,06,15,10,00,17.30
2017,06,15,10,01,15.60
2017,06,15,10,02,19.10
2017,06,15,10,03,17.20
2017,06,15,10,04,10.30
2017,06,15,10,05,14.40
2017,06,15,10,06,11.90
2017,06,15,10,07,10.50
2017,06,15,10,08,9.60
2017,06,15,10,09,9.80
2017,06,15,10,10,14.40
2017,06,15,10,11,13.80
2017,06,15,10,12,15.00
2017,06,15,10,13,9.70
2017,06,15,10,14,13.90
2017,06,15,10,15,11.30
2017,06,15,10,16,12.60
2017,06,15,10,17,17.80
2017,06,15,10,18,17.80
2017,06,15,10,19,17.20
2017,06,15,10,20,18.30
2017,06,15,10,21,14.80
2017,06,15,10,22,13.70
2017,06,15,10,23,14.50
2017,06,15,10,24,17.60
2017,06,15,10,25,17.20
2017,06,15,10,26,12.20
2017,06,15,10,27,16.80
2017,06,15,10,28,22.40
2017,06,15,10,29,12.80
2017,06,15,10,30,14.50
2017,06,15,10,31,22.50
2017,06,15,10,32,15.70
2017,06,15,10,33,17.60
2017,06,15,10,34,20.10
2017,06,15,10,35,15.10
2017,06,15,10,36,16.30
2017,06,15,10,37,11.70
2017,06,15,10,38,14.00
2017,06,15,10,39,17.40
2017,06,15,10,40,11.70
2017,06,15,10,41,13.70
2017,06,15,10,42,16.40
2017,06,15,10,43,19.20
2017,06,15,10,44,23.10
2017,06,15,10,45,16.30
2017,06,15,10,46,17.60
2017,06,15,10,47,15.60
2017,06,15,10,48,10.20
2017,06,15,10,49,17.60
2017,06,15,10,50,12.30
2017,06,15,10,51,13.50
2017,06,15,10,52,20.60
2017,06,15,10,53,16.00
2017,06,15,10,54,14.20
2017,06,15,10,55,17.40
2017,06,15,10,56,15.20
2017,06,15,10,57,10.50
2017,06,15,10,58,14.60
2017,06,15,10,59,14.90
2017,06,15,11,00,17.20
2017,06,15,11,01,14.80
2017,06,15,11,02,16.40
2017,06,15,11,03,19.80
2017,06,15,11,04,18.80
2017,06,15,11,05,9.30
2017,06,15,11,06,22.90
2017,06,15,11,07,23.40
2017,06,15,11,08,18.90
2017,06,15,11,09,14.50
2017,06,15,11,10,14.00
2017,06,15,11,11,11.80
2017,06,15,11,12,17.00
2017,06,15,11,13,14.80
2017,06,15,11,14,14.60
2017,06,15,11,15,15.00
2017,06,15,11,16,17.10
2017,06,15,11,17,11.30
2017,06,15,11,18,16.90
2017,06,15,11,19,10.30
2017,06,15,11,20,13.80
2017,06,15,11,21,18.60
2017,06,15,11,22,13.40
2017,06,15,11,23,14.90
2017,06,15,11,24,18.20
2017,06,15,11,25,23.20
2017,06,15,11,26,15.10
2017,06,15,11,27,13.80
2017,06,15,11,28,17.70
2017,06,15,11,29,17.00
2017,06,15,11,30,11.60
2017,06,15,11,31,16.20
2017,06,15,11,32,22.50
2017,06,15,11,33,19.80
2017,06,15,11,34,13.50
2017,06,15,11,35,19.20
2017,06,15,11,36,25.30
2017,06,15,11,37,12.80
2017,06,15,11,38,13.20
2017,06,15,11,39,16.30
2017,06,15,11,40,17.60
2017,06,15,11,41,17.90
2017,06,15,11,42,24.60
2017,06,15,11,43,22.40
2017,06,15,11,44,11.80
2017,06,15,11,45,10.90
2017,06,15,11,46,28.40
2017,06,15,11,47,17.70
2017,06,15,11,48,20.70
2017,06,15,11,49,14.30
2017,06,15,11,50,14.60
2017,06,15,11,51,15.60
2017,06,15,11,52,12.80
2017,06,15,11,53,15.20
2017,06,15,11,54,20.80
2017,06,15,11,55,16.60
2017,06,15,11,56,17.80
2017,06,15,11,57,18.60
2017,06,15,11,58,23.80
2017,06,15,11,59,12.10
2017,06,15,12,00,18.40
2017,06,15,12,01,29.90
2017,06,15,12,02,13.70
2017,06,15,12,03,14.20
2017,06,15,12,04,17.30
2017,06,15,12,05,19.90
2017,06,15,12,06,16.40
2017,06,15,12,07,20.30
2017,06,15,12,08,12.00
2017,06,15,12,09,14.30
2017,06,15,12,10,17.00
2017,06,15,12,11,24.10
2017,06,15,12,12,24.10
2017,06,15,12,13,14.70
2017,06,15,12,14,19.30
2017,06,15,12,15,22.40
2017,06,15,12,16,14.50
2017,06,15,12,17,19.00
2017,06,15,12,18,10.80
2017,06,15,12,19,22.00
2017,06,15,12,20,18.80
2017,06,15,12,21,25.30
2017,06,15,12,22,20.20
2017,06,15,12,23,18.50
2017,06,15,12,24,20.60
2017,06,15,12,25,17.30
2017,06,15,12,26,14.00
2017,06,15,12,27,18.10
2017,06,15,12,28,14.60
2017,06,15,12,29,12.00
2017,06,15,12,30,16.80
2017,06,15,12,31,19.10
2017,06,15,12,32,16.70
2017,06,15,12,33,23.50
2017,06,15,12,34,19.40
2017,06,15,12,35,24.40
2017,06,15,12,36,19.90
2017,06,15,12,37,20.10
2017,06,15,12,38,16.40
2017,06,15,12,39,20.20
2017,06,15,12,40,14.60
2017,06,15,12,41,24.10
2017,06,15,12,42,17.40
2017,06,15,12,43,22.00
2017,06,15,12,44,14.80
2017,06,15,12,45,10.00
2017,06,15,12,46,12.40
2017,06,15,12,47,15.60
2017,06,15,12,48,12.60
2017,06,15,12,49,14.40
2017,06,15,12,50,21.70
2017,06,15,12,51,19.10
2017,06,15,12,52,14.80
2017,06,15,12,53,15.90
2017,06,15,12,54,12.10
2017,06,15,12,55,19.80
2017,06,15,12,56,15.90
2017,06,15,12,57,15.70
2017,06,15,12,58,23.80
2017,06,15,12,59,16.20
2017,06,15,13,00,16.40
2017,06,15,13,01,18.00
2017,06,15,13,02,21.10
2017,06,15,13,03,21.30
2017,06,15,13,04,22.00
2017,06,15,13,05,15.40
2017,06,15,13,06,14.00
2017,06,15,13,07,11.80
2017,06,15,13,08,20.70
2017,06,15,13,09,23.90
2017,06,15,13,10,22.30
2017,06,15,13,11,18.60
2017,06,15,13,12,19.60
2017,06,15,13,13,17.00
2017,06,15,13,14,16.70
2017,06,15,13,15,19.40
2017,06,15,13,16,22.10
2017,06,15,13,17,21.70
2017,06,15,13,18,24.00
2017,06,15,13,19,18.90
2017,06,15,13,20,17.10
2017,06,15,13,21,15.60
2017,06,15,13,22,23.80
2017,06,15,13,23,15.40
2017,06,15,13,24,20.10
2017,06,15,13,25,23.00
2017,06,15,13,26,22.30
2017,06,15,13,27,22.20
2017,06,15,13,28,17.30
2017,06,15,13,29,13.30
2017,06,15,13,30,16.00
2017,06,15,13,31,13.50
2017,06,15,13,32,26.40
2017,06,15,13,33,25.50
2017,06,15,13,34,20.80
2017,06,15,13,35,17.00
2017,06,15,13,36,15.30
2017,06,15,13,37,11.30
2017,06,15,13,38,16.80
2017,06,15,13,39,12.90
2017,06,15,13,40,17.30
2017,06,15,13,41,20.70
2017,06,15,13,42,20.90
2017,06,15,13,43,16.70
2017,06,15,13,44,19.50
2017,06,15,13,45,25.50
2017,06,15,13,46,16.90
2017,06,15,13,47,14.30
2017,06,15,13,48,14.20
2017,06,15,13,49,12.30
2017,06,15,13,50,11.00
2017,06,15,13,51,16.70
2017,06,15,13,52,15.80
2017,06,15,13,53,20.70
2017,06,15,13,54,16.40
2017,06,15,13,55,18.60
2017,06,15,13,56,18.70
2017,06,15,13,57,14.50
2017,06,15,13,58,15.20
2017,06,15,13,59,17.60
2017,06,15,14,00,22.20
2017,06,15,14,01,21.10
2017,06,15,14,02,21.80
2017,06,15,14,03,19.10
2017,06,15,14,04,23.00
2017,06,15,14,05,13.80
2017,06,15,14,06,21.50
2017,06,15,14,07,19.60
2017,06,15,14,08,14.60
2017,06,15,14,09,18.10
2017,06,15,14,10,23.90
2017,06,15,14,11,18.80
2017,06,15,14,12,24.70
2017,06,15,14,13,13.30
2017,06,15,14,14,18.60
2017,06,15,14,15,18.60
2017,06,15,14,16,24.80
2017,06,15,14,17,24.10
2017,06,15,14,18,17.40
2017,06,15,14,19,9.70
2017,06,15,14,20,19.60
2017,06,15,14,21,16.40
2017,06,15,14,22,17.50
2017,06,15,14,23,15.40
2017,06,15,14,24,19.00
2017,06,15,14,25,16.20
2017,06,15,14,26,18.00
2017,06,15,14,27,17.60
2017,06,15,14,28,16.80
2017,06,15,14,29,11.80
2017,06,15,14,30,17.30
2017,06,15,14,31,16.60
2017,06,15,14,32,16.90
2017,06,15,14,33,9.40
2017,06,15,14,34,14.70
2017,06,15,14,35,18.00
2017,06,15,14,36,15.30
2017,06,15,14,37,21.40
2017,06,15,14,38,22.80
2017,06,15,14,39,21.50
2017,06,15,14,40,15.90
2017,06,15,14,41,11.50
2017,06,15,14,42,15.10
2017,06,15,14,43,21.70
2017,06,15,14,44,18.50
2017,06,15,14,45,16.50
2017,06,15,14,46,18.40
2017,06,15,14,47,20.80
2017,06,15,14,48,22.80
2017,06,15,14,49,17.40
2017,06,15,14,50,22.40
2017,06,15,14,51,11.80
2017,06,15,14,52,12.40
2017,06,15,14,53,12.90
2017,06,15,14,54,11.40
2017,06,15,14,55,17.00
2017,06,15,14,56,11.80
2017,06,15,14,57,22.80
2017,06,15,14,58,17.00
2017,06,15,14,59,15.30
2017,06,15,15,00,16.70
2017,06,15,15,01,15.50
2017,06,15,15,02,21.40
2017,06,15,15,03,16.10
2017,06,15,15,04,15.80
2017,06,15,15,05,13.20
2017,06,15,15,06,19.20
2017,06,15,15,07,17.80
2017,06,15,15,08,19.10
2017,06,15,15,09,17.10
2017,06,15,15,10,21.20
2017,06,15,15,11,20.60
2017,06,15,15,12,22.70
2017,06,15,15,13,21.30
2017,06,15,15,14,17.50
2017,06,15,15,15,20.80
2017,06,15,15,16,16.50
2017,06,15,15,17,9.30
2017,06,15,15,18,14.10
2017,06,15,15,19,18.90
2017,06,15,15,20,18.60
2017,06,15,15,21,13.60
2017,06,15,15,22,24.10
2017,06,15,15,23,16.50
2017,06,15,15,24,17.40
2017,06,15,15,25,15.70
2017,06,15,15,26,8.50
2017,06,15,15,27,17.40
2017,06,15,15,28,16.00
2017,06,15,15,29,17.40
2017,06,15,15,30,21.00
2017,06,15,15,31,13.30
2017,06,15,15,32,18.10
2017,06,15,15,33,16.80
2017,06,15,15,34,24.70
2017,06,15,15,35,20.40
2017,06,15,15,36,16.40
2017,06,15,15,37,25.20
2017,06,15,15,38,19.90
2017,06,15,15,39,13.80
2017,06,15,15,40,15.70
2017,06,15,15,41,14.50
2017,06,15,15,42,17.60
2017,06,15,15,43,18.50
2017,06,15,15,44,14.30
2017,06,15,15,45,17.50
2017,06,15,15,46,18.70
2017,06,15,15,47,18.30
2017,06,15,15,48,22.60
2017,06,15,15,49,12.80
2017,06,15,15,50,21.50
2017,06,15,15,51,22.30
2017,06,15,15,52,16.70
2017,06,15,15,53,23.40
2017,06,15,15,54,15.80
2017,06,15,15,55,16.40
2017,06,15,15,56,12.60
2017,06,15,15,57,8.90
2017,06,15,15,58,14.90
2017,06,15,15,59,19.20
2017,06,15,16,00,15.50
2017,06,15,16,01,15.70
2017,06,15,16,02,14.90
2017,06,15,16,03,12.50
2017,06,15,16,04,21.20
2017,06,15,16,05,15.70
2017,06,15,16,06,12.70
2017,06,15,16,07,20.40
2017,06,15,16,08,14.80
2017,06,15,16,09,25.40
2017,06,15,16,10,13.20
2017,06,15,16,11,13.30
2017,06,15,16,12,14.20
2017,06,15,16,13,13.30
2017,06,15,16,14,17.30
2017,06,15,16,15,14.80
2017,06,15,16,16,9.50
2017,06,15,16,17,18.00
2017,06,15,16,18,14.40
2017,06,15,16,19,15.40
2017,06,15,16,20,16.20
2017,06,15,16,21,18.60
2017,06,15,16,22,20.40
2017,06,15,16,23,20.20
2017,06,15,16,24,18.40
2017,06,15,16,25,15.60
2017,06,15,16,26,14.70
2017,06,15,16,27,14.20
2017,06,15,16,28,17.60
2017,06,15,16,29,13.40
2017,06,15,16,30,18.50
2017,06,15,16,31,17.60
2017,06,15,16,32,14.90
2017,06,15,16,33,14.50
2017,06,15,16,34,18.30
2017,06,15,16,35,16.50
2017,06,15,16,36,16.60
2017,06,15,16,37,14.40
2017,06,15,16,38,13.00
2017,06,15,16,39,16.20
2017,06,15,16,40,17.80
2017,06,15,16,41,16.00
2017,06,15,16,42,15.20
2017,06,15,16,43,14.80
2017,06,15,16,44,15.70
2017,06,15,16,45,12.20
2017,06,15,16,46,19.00
2017,06,15,16,47,15.80
2017,06,15,16,48,13.00
2017,06,15,16,49,16.20
2017,06,15,16,50,20.40
2017,06,15,16,51,18.30
2017,06,15,16,52,16.90
2017,06,15,16,53,16.70
2017,06,15,16,54,17.10
2017,06,15,16,55,16.00
2017,06,15,16,56,15.80
2017,06,15,16,57,17.00
2017,06,15,16,58,12.80
2017,06,15,16,59,12.80
2017,06,15,17,00,18.90
2017,06,15,17,01,14.20
2017,06,15,17,02,15.50
2017,06,15,17,03,16.40
2017,06,15,17,04,19.70
2017,06,15,17,05,15.50
2017,06,15,17,06,18.70
2017,06,15,17,07,15.70
2017,06,15,17,08,20.70
2017,06,15,17,09,20.80
2017,06,15,17,10,20.50
2017,06,15,17,11,13.90
2017,06,15,17,12,16.60
2017,06,15,17,13,16.30
2017,06,15,17,14,15.80
2017,06,15,17,15,10.30
2017,06,15,17,16,15.90
2017,06,15,17,17,13.50
2017,06,15,17,18,17.60
2017,06,15,17,19,12.80
2017,06,15,17,20,15.80
2017,06,15,17,21,16.30
2017,06,15,17,22,17.30
2017,06,15,17,23,18.00
2017,06,15,17,24,19.00
2017,06,15,17,25,15.40
2017,06,15,17,26,17.30
2017,06,15,17,27,13.10
2017,06,15,17,28,16.60
2017,06,15,17,29,17.00
2017,06,15,17,30,18.10
2017,06,15,17,31,13.80
2017,06,15,17,32,19.60
2017,06,15,17,33,20.80
2017,06,15,17,34,15.90
2017,06,15,17,35,19.80
2017,06,15,17,36,16.60
2017,06,15,17,37,10.70
2017,06,15,17,38,15.70
2017,06,15,17,39,14.30