Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,25,00,37,1.60
2011,09,25,00,38,3.20
2011,09,25,00,39,1.60
2011,09,25,00,42,3.20
2011,09,25,00,43,3.20
2011,09,25,00,44,3.20
2011,09,25,00,45,3.20
2011,09,25,00,46,3.20
2011,09,25,00,55,1.60
2011,09,25,00,59,1.60
2011,09,25,01,15,6.40
2011,09,25,01,16,6.40
2011,09,25,01,17,4.80
2011,09,25,01,18,4.80
2011,09,25,01,19,3.20
2011,09,25,01,21,4.80
2011,09,25,01,22,4.80
2011,09,25,01,23,3.20
2011,09,25,01,27,3.20
2011,09,25,01,28,3.20
2011,09,25,01,29,4.80
2011,09,25,01,30,3.20
2011,09,25,01,31,4.80
2011,09,25,01,32,3.20
2011,09,25,01,51,1.60
2011,09,25,01,58,3.20
2011,09,25,01,59,4.80
2011,09,25,02,00,4.80
2011,09,25,02,01,6.40
2011,09,25,02,02,6.40
2011,09,25,02,03,1.60
2011,09,25,02,04,3.20
2011,09,25,02,06,8.10
2011,09,25,02,07,8.10
2011,09,25,02,08,4.80
2011,09,25,02,09,3.20
2011,09,25,02,10,4.80
2011,09,25,02,11,3.20
2011,09,25,02,38,6.40
2011,09,25,02,39,3.20
2011,09,25,02,40,8.10
2011,09,25,02,41,17.70
2011,09,25,02,42,6.40
2011,09,25,02,43,14.50
2011,09,25,02,44,17.70
2011,09,25,02,45,24.20
2011,09,25,02,46,30.60
2011,09,25,02,47,29.00
2011,09,25,02,48,29.00
2011,09,25,02,49,19.30
2011,09,25,02,50,30.60
2011,09,25,02,51,41.80
2011,09,25,02,52,35.40
2011,09,25,02,53,25.70
2011,09,25,02,54,30.60
2011,09,25,02,55,41.80
2011,09,25,02,56,30.60
2011,09,25,02,57,37.00
2011,09,25,02,58,37.00
2011,09,25,02,59,48.30
2011,09,25,03,00,33.80
2011,09,25,03,01,54.70
2011,09,25,03,02,46.70
2011,09,25,03,03,45.10
2011,09,25,03,04,32.20
2011,09,25,03,05,30.60
2011,09,25,03,06,37.00
2011,09,25,03,07,37.00
2011,09,25,03,08,17.70
2011,09,25,03,09,37.00
2011,09,25,03,10,37.00
2011,09,25,03,11,37.00
2011,09,25,03,12,24.20
2011,09,25,03,13,43.50
2011,09,25,03,14,29.00
2011,09,25,03,15,29.00
2011,09,25,03,16,12.90
2011,09,25,03,17,19.30
2011,09,25,03,18,25.70
2011,09,25,03,19,12.90
2011,09,25,03,20,19.30
2011,09,25,03,21,32.20
2011,09,25,03,22,25.70
2011,09,25,03,23,30.60
2011,09,25,03,24,24.20
2011,09,25,03,25,27.40
2011,09,25,03,26,24.20
2011,09,25,03,27,40.20
2011,09,25,03,28,37.00
2011,09,25,03,29,29.00
2011,09,25,03,30,41.80
2011,09,25,03,31,33.80
2011,09,25,03,32,46.70
2011,09,25,03,33,32.20
2011,09,25,03,34,37.00
2011,09,25,03,35,25.70
2011,09,25,03,36,33.80
2011,09,25,03,37,30.60
2011,09,25,03,38,25.70
2011,09,25,03,39,37.00
2011,09,25,03,40,22.50
2011,09,25,03,41,33.80
2011,09,25,03,42,46.70
2011,09,25,03,43,25.70
2011,09,25,03,44,19.30
2011,09,25,03,45,29.00
2011,09,25,03,46,22.50
2011,09,25,03,47,24.20
2011,09,25,03,48,33.80
2011,09,25,03,49,35.40
2011,09,25,03,50,41.80
2011,09,25,03,51,38.60
2011,09,25,03,52,33.80
2011,09,25,03,53,38.60
2011,09,25,03,54,38.60
2011,09,25,03,55,35.40
2011,09,25,03,56,32.20
2011,09,25,03,57,33.80
2011,09,25,03,58,38.60
2011,09,25,03,59,45.10
2011,09,25,04,00,25.70
2011,09,25,04,01,29.00
2011,09,25,04,02,29.00
2011,09,25,04,03,19.30
2011,09,25,04,04,12.90
2011,09,25,04,05,17.70
2011,09,25,04,06,30.60
2011,09,25,04,07,27.40
2011,09,25,04,08,22.50
2011,09,25,04,09,24.20
2011,09,25,04,10,24.20
2011,09,25,04,11,22.50
2011,09,25,04,12,37.00
2011,09,25,04,13,27.40
2011,09,25,04,14,19.30
2011,09,25,04,15,25.70
2011,09,25,04,16,30.60
2011,09,25,04,17,33.80
2011,09,25,04,18,17.70
2011,09,25,04,19,22.50
2011,09,25,04,20,22.50
2011,09,25,04,21,22.50
2011,09,25,04,22,22.50
2011,09,25,04,23,20.90
2011,09,25,04,24,25.70
2011,09,25,04,25,17.70
2011,09,25,04,26,24.20
2011,09,25,04,27,19.30
2011,09,25,04,28,9.60
2011,09,25,04,29,12.90
2011,09,25,04,30,12.90
2011,09,25,04,31,11.30
2011,09,25,04,32,11.30
2011,09,25,04,33,9.60
2011,09,25,04,34,17.70
2011,09,25,04,35,14.50
2011,09,25,04,36,11.30
2011,09,25,04,37,16.10
2011,09,25,04,38,9.60
2011,09,25,04,39,11.30
2011,09,25,04,40,8.10
2011,09,25,04,41,9.60
2011,09,25,04,42,11.30
2011,09,25,04,43,12.90
2011,09,25,04,44,11.30
2011,09,25,04,45,9.60
2011,09,25,04,46,16.10
2011,09,25,04,47,8.10
2011,09,25,04,48,14.50
2011,09,25,04,49,12.90
2011,09,25,04,50,11.30
2011,09,25,04,51,12.90
2011,09,25,04,52,9.60
2011,09,25,04,53,12.90
2011,09,25,04,54,12.90
2011,09,25,04,55,12.90
2011,09,25,04,56,9.60
2011,09,25,04,57,11.30
2011,09,25,04,58,9.60
2011,09,25,04,59,1.60
2011,09,25,05,00,8.10
2011,09,25,05,01,11.30
2011,09,25,05,02,16.10
2011,09,25,05,03,12.90
2011,09,25,05,04,6.40
2011,09,25,05,05,6.40
2011,09,25,05,06,6.40
2011,09,25,05,07,6.40
2011,09,25,05,08,12.90
2011,09,25,05,09,6.40
2011,09,25,05,10,6.40
2011,09,25,05,11,6.40
2011,09,25,05,12,8.10
2011,09,25,05,13,8.10
2011,09,25,05,14,4.80
2011,09,25,05,15,6.40
2011,09,25,05,16,6.40
2011,09,25,05,17,6.40
2011,09,25,05,18,9.60
2011,09,25,05,19,4.80
2011,09,25,05,20,1.60
2011,09,25,05,21,8.10
2011,09,25,05,22,3.20
2011,09,25,05,23,6.40
2011,09,25,05,28,4.80
2011,09,25,05,29,4.80
2011,09,25,05,30,3.20
2011,09,25,05,31,1.60
2011,09,25,05,35,4.80
2011,09,25,05,36,1.60
2011,09,25,05,40,3.20
2011,09,25,05,41,4.80
2011,09,25,05,42,4.80
2011,09,25,05,43,4.80
2011,09,25,05,44,3.20
2011,09,25,05,50,1.60
2011,09,25,05,54,3.20
2011,09,25,05,55,3.20
2011,09,25,05,56,1.60
2011,09,25,05,58,4.80
2011,09,25,05,59,8.10
2011,09,25,06,00,11.30
2011,09,25,06,01,9.60
2011,09,25,06,02,11.30
2011,09,25,06,03,9.60
2011,09,25,06,04,11.30
2011,09,25,06,05,3.20
2011,09,25,06,08,11.30
2011,09,25,06,09,9.60
2011,09,25,06,10,3.20
2011,09,25,06,11,8.10
2011,09,25,06,12,6.40
2011,09,25,06,14,9.60
2011,09,25,06,15,8.10
2011,09,25,06,16,6.40
2011,09,25,06,17,3.20
2011,09,25,06,18,12.90
2011,09,25,06,19,8.10
2011,09,25,06,20,8.10
2011,09,25,06,21,6.40
2011,09,25,06,22,4.80
2011,09,25,06,23,4.80
2011,09,25,06,24,4.80
2011,09,25,06,45,3.20
2011,09,25,06,47,1.60
2011,09,25,06,49,3.20
2011,09,25,06,50,1.60
2011,09,25,06,51,1.60
2011,09,25,06,52,3.20
2011,09,25,06,53,4.80
2011,09,25,06,58,4.80
2011,09,25,07,02,1.60
2011,09,25,07,04,1.60
2011,09,25,07,07,1.60
2011,09,25,07,09,1.60
2011,09,25,07,10,8.10
2011,09,25,07,11,9.60
2011,09,25,07,12,6.40
2011,09,25,07,13,4.80
2011,09,25,07,14,6.40
2011,09,25,07,15,6.40
2011,09,25,07,16,6.40
2011,09,25,07,17,6.40
2011,09,25,07,18,4.80
2011,09,25,07,19,3.20
2011,09,25,07,22,3.20
2011,09,25,07,23,1.60
2011,09,25,07,24,3.20
2011,09,25,07,26,1.60
2011,09,25,07,29,4.80
2011,09,25,07,30,4.80
2011,09,25,07,31,1.60
2011,09,25,07,40,4.80
2011,09,25,07,41,4.80
2011,09,25,07,42,8.10
2011,09,25,07,43,9.60
2011,09,25,07,44,8.10
2011,09,25,07,45,4.80
2011,09,25,07,46,6.40
2011,09,25,07,47,4.80
2011,09,25,07,55,6.40
2011,09,25,07,56,3.20
2011,09,25,07,57,3.20
2011,09,25,07,58,8.10
2011,09,25,07,59,6.40
2011,09,25,08,00,8.10
2011,09,25,08,01,8.10
2011,09,25,08,02,8.10
2011,09,25,08,03,6.40
2011,09,25,08,04,4.80
2011,09,25,08,05,6.40
2011,09,25,08,06,6.40
2011,09,25,08,08,6.40
2011,09,25,08,09,12.90
2011,09,25,08,10,11.30
2011,09,25,08,11,8.10
2011,09,25,08,12,8.10
2011,09,25,08,13,1.60
2011,09,25,08,16,9.60
2011,09,25,08,17,9.60
2011,09,25,08,18,6.40
2011,09,25,08,19,4.80
2011,09,25,08,20,9.60
2011,09,25,08,21,6.40
2011,09,25,08,22,8.10
2011,09,25,08,23,4.80
2011,09,25,08,24,6.40
2011,09,25,08,25,4.80
2011,09,25,08,26,8.10
2011,09,25,08,27,6.40
2011,09,25,08,29,9.60
2011,09,25,08,31,1.60
2011,09,25,08,33,9.60
2011,09,25,08,34,9.60
2011,09,25,08,35,9.60
2011,09,25,08,36,11.30
2011,09,25,08,37,11.30
2011,09,25,08,38,9.60
2011,09,25,08,39,9.60
2011,09,25,08,40,11.30
2011,09,25,08,41,11.30
2011,09,25,08,42,11.30
2011,09,25,08,43,9.60
2011,09,25,08,44,12.90
2011,09,25,08,45,8.10
2011,09,25,08,46,6.40
2011,09,25,08,47,11.30
2011,09,25,08,48,11.30
2011,09,25,08,49,12.90
2011,09,25,08,50,6.40
2011,09,25,08,51,3.20
2011,09,25,08,52,11.30
2011,09,25,08,53,8.10
2011,09,25,08,54,8.10
2011,09,25,08,55,9.60
2011,09,25,08,56,9.60
2011,09,25,08,57,6.40
2011,09,25,08,58,8.10
2011,09,25,08,59,8.10
2011,09,25,09,00,8.10
2011,09,25,09,01,8.10
2011,09,25,09,02,6.40
2011,09,25,09,03,4.80
2011,09,25,09,04,1.60
2011,09,25,09,05,8.10
2011,09,25,09,06,8.10
2011,09,25,09,07,4.80
2011,09,25,09,08,6.40
2011,09,25,09,09,3.20
2011,09,25,09,12,1.60
2011,09,25,09,13,1.60
2011,09,25,09,15,8.10
2011,09,25,09,16,9.60
2011,09,25,09,17,3.20
2011,09,25,09,18,9.60
2011,09,25,09,19,4.80
2011,09,25,09,21,1.60
2011,09,25,09,22,6.40
2011,09,25,09,23,8.10
2011,09,25,09,24,1.60
2011,09,25,09,25,9.60
2011,09,25,09,26,9.60
2011,09,25,09,27,8.10
2011,09,25,09,28,4.80
2011,09,25,09,29,6.40
2011,09,25,09,30,6.40
2011,09,25,09,31,3.20
2011,09,25,09,36,1.60
2011,09,25,09,42,3.20
2011,09,25,09,43,6.40
2011,09,25,09,44,3.20
2011,09,25,09,45,1.60
2011,09,25,09,46,4.80
2011,09,25,09,47,3.20
2011,09,25,09,49,3.20
2011,09,25,09,50,8.10
2011,09,25,09,51,8.10
2011,09,25,09,52,11.30
2011,09,25,09,53,3.20
2011,09,25,09,54,1.60
2011,09,25,09,57,11.30
2011,09,25,09,58,11.30
2011,09,25,09,59,8.10
2011,09,25,10,01,9.60
2011,09,25,10,02,8.10
2011,09,25,10,03,6.40
2011,09,25,10,04,17.70
2011,09,25,10,05,6.40
2011,09,25,10,08,3.20
2011,09,25,10,09,3.20
2011,09,25,10,12,3.20
2011,09,25,10,13,1.60
2011,09,25,10,15,1.60
2011,09,25,10,16,6.40
2011,09,25,10,17,4.80
2011,09,25,10,18,3.20
2011,09,25,10,24,4.80
2011,09,25,10,25,6.40
2011,09,25,10,33,8.10
2011,09,25,10,34,6.40
2011,09,25,10,35,11.30
2011,09,25,10,36,11.30
2011,09,25,10,37,6.40
2011,09,25,10,38,6.40
2011,09,25,10,39,4.80
2011,09,25,10,40,1.60
2011,09,25,10,42,4.80
2011,09,25,10,45,1.60
2011,09,25,10,46,4.80
2011,09,25,10,47,3.20
2011,09,25,10,49,3.20
2011,09,25,10,51,6.40
2011,09,25,10,52,6.40
2011,09,25,10,53,6.40
2011,09,25,10,54,4.80
2011,09,25,10,55,3.20
2011,09,25,10,57,4.80
2011,09,25,10,58,6.40
2011,09,25,10,59,4.80
2011,09,25,11,00,3.20
2011,09,25,11,01,3.20
2011,09,25,11,02,8.10
2011,09,25,11,03,6.40
2011,09,25,11,04,6.40
2011,09,25,11,05,8.10
2011,09,25,11,06,6.40
2011,09,25,11,07,4.80
2011,09,25,11,15,1.60
2011,09,25,11,17,1.60
2011,09,25,11,25,3.20
2011,09,25,11,26,3.20
2011,09,25,11,27,1.60
2011,09,25,11,28,3.20
2011,09,25,11,29,3.20
2011,09,25,11,39,1.60
2011,09,25,11,51,3.20
2011,09,25,11,52,3.20
2011,09,25,11,53,3.20
2011,09,25,11,54,4.80
2011,09,25,11,55,4.80
2011,09,25,11,56,4.80
2011,09,25,11,57,4.80
2011,09,25,11,58,4.80
2011,09,25,11,59,3.20
2011,09,25,12,00,1.60
2011,09,25,12,13,1.60
2011,09,25,12,21,4.80
2011,09,25,12,22,4.80
2011,09,25,12,23,4.80
2011,09,25,12,24,3.20
2011,09,25,12,25,1.60
2011,09,25,12,27,4.80
2011,09,25,12,28,8.10
2011,09,25,12,29,6.40
2011,09,25,12,30,6.40
2011,09,25,12,31,6.40
2011,09,25,12,33,1.60
2011,09,25,12,36,1.60
2011,09,25,12,37,11.30
2011,09,25,12,38,4.80
2011,09,25,12,39,9.60
2011,09,25,12,40,8.10
2011,09,25,12,41,11.30
2011,09,25,12,42,11.30
2011,09,25,12,43,8.10
2011,09,25,12,47,8.10
2011,09,25,12,48,6.40
2011,09,25,12,49,8.10
2011,09,25,12,50,9.60
2011,09,25,12,51,8.10
2011,09,25,12,52,12.90
2011,09,25,12,53,9.60
2011,09,25,12,54,9.60
2011,09,25,12,55,12.90
2011,09,25,12,56,9.60
2011,09,25,12,57,9.60
2011,09,25,12,58,8.10
2011,09,25,12,59,11.30
2011,09,25,13,00,9.60
2011,09,25,13,01,12.90
2011,09,25,13,02,11.30
2011,09,25,13,03,12.90
2011,09,25,13,04,12.90
2011,09,25,13,05,11.30
2011,09,25,13,06,9.60
2011,09,25,13,07,11.30
2011,09,25,13,08,9.60
2011,09,25,13,09,6.40
2011,09,25,13,10,6.40
2011,09,25,13,11,14.50
2011,09,25,13,12,8.10
2011,09,25,13,13,9.60
2011,09,25,13,14,11.30
2011,09,25,13,15,14.50
2011,09,25,13,16,16.10
2011,09,25,13,17,9.60
2011,09,25,13,18,11.30
2011,09,25,13,19,14.50
2011,09,25,13,20,6.40
2011,09,25,13,21,11.30
2011,09,25,13,22,9.60
2011,09,25,13,23,8.10
2011,09,25,13,24,17.70
2011,09,25,13,25,12.90
2011,09,25,13,26,9.60
2011,09,25,13,27,14.50
2011,09,25,13,28,12.90
2011,09,25,13,29,14.50
2011,09,25,13,30,14.50
2011,09,25,13,31,22.50
2011,09,25,13,32,46.70
2011,09,25,13,33,38.60
2011,09,25,13,34,46.70
2011,09,25,13,35,20.90
2011,09,25,13,36,29.00
2011,09,25,13,37,27.40
2011,09,25,13,38,29.00
2011,09,25,13,39,46.70
2011,09,25,13,40,40.20
2011,09,25,13,41,33.80
2011,09,25,13,42,20.90
2011,09,25,13,43,17.70
2011,09,25,13,44,16.10
2011,09,25,13,45,14.50
2011,09,25,13,46,16.10
2011,09,25,13,47,11.30
2011,09,25,13,48,12.90
2011,09,25,13,49,9.60
2011,09,25,13,50,11.30
2011,09,25,13,51,20.90
2011,09,25,13,52,16.10
2011,09,25,13,53,22.50
2011,09,25,13,54,20.90
2011,09,25,13,55,14.50
2011,09,25,13,56,16.10
2011,09,25,13,57,25.70
2011,09,25,13,58,24.20
2011,09,25,13,59,19.30
2011,09,25,14,00,25.70
2011,09,25,14,01,22.50
2011,09,25,14,02,25.70
2011,09,25,14,03,22.50
2011,09,25,14,04,20.90
2011,09,25,14,05,24.20
2011,09,25,14,06,27.40
2011,09,25,14,07,33.80
2011,09,25,14,08,30.60
2011,09,25,14,09,24.20
2011,09,25,14,10,24.20
2011,09,25,14,11,30.60
2011,09,25,14,12,32.20
2011,09,25,14,13,25.70
2011,09,25,14,14,24.20
2011,09,25,14,15,25.70
2011,09,25,14,16,22.50
2011,09,25,14,17,35.40
2011,09,25,14,18,33.80
2011,09,25,14,19,33.80
2011,09,25,14,20,27.40
2011,09,25,14,21,30.60
2011,09,25,14,22,24.20
2011,09,25,14,23,25.70
2011,09,25,14,24,19.30
2011,09,25,14,25,16.10
2011,09,25,14,26,20.90
2011,09,25,14,27,19.30
2011,09,25,14,28,25.70
2011,09,25,14,29,27.40
2011,09,25,14,30,22.50
2011,09,25,14,31,24.20
2011,09,25,14,32,22.50
2011,09,25,14,33,20.90
2011,09,25,14,34,38.60
2011,09,25,14,35,35.40
2011,09,25,14,36,29.00
2011,09,25,14,37,20.90
2011,09,25,14,38,38.60
2011,09,25,14,39,30.60
2011,09,25,14,40,30.60
2011,09,25,14,41,20.90
2011,09,25,14,42,35.40
2011,09,25,14,43,25.70
2011,09,25,14,44,33.80
2011,09,25,14,45,35.40
2011,09,25,14,46,29.00
2011,09,25,14,47,22.50
2011,09,25,14,48,29.00
2011,09,25,14,49,24.20
2011,09,25,14,50,20.90
2011,09,25,14,51,30.60
2011,09,25,14,52,40.20
2011,09,25,14,53,24.20
2011,09,25,14,54,25.70
2011,09,25,14,55,30.60
2011,09,25,14,56,20.90
2011,09,25,14,57,16.10
2011,09,25,14,58,24.20
2011,09,25,14,59,24.20
2011,09,25,15,00,27.40
2011,09,25,15,01,22.50
2011,09,25,15,02,20.90
2011,09,25,15,03,20.90
2011,09,25,15,04,30.60
2011,09,25,15,05,33.80
2011,09,25,15,06,43.50
2011,09,25,15,07,43.50
2011,09,25,15,08,37.00
2011,09,25,15,09,17.70
2011,09,25,15,10,17.70
2011,09,25,15,11,32.20
2011,09,25,15,12,16.10
2011,09,25,15,13,16.10
2011,09,25,15,14,27.40
2011,09,25,15,15,29.00
2011,09,25,15,16,20.90
2011,09,25,15,17,30.60
2011,09,25,15,18,30.60
2011,09,25,15,19,25.70
2011,09,25,15,20,20.90
2011,09,25,15,21,29.00
2011,09,25,15,22,33.80
2011,09,25,15,23,24.20
2011,09,25,15,24,25.70
2011,09,25,15,25,25.70
2011,09,25,15,26,24.20
2011,09,25,15,27,29.00
2011,09,25,15,28,25.70
2011,09,25,15,29,20.90
2011,09,25,15,30,49.90
2011,09,25,15,31,35.40
2011,09,25,15,32,22.50
2011,09,25,15,33,24.20
2011,09,25,15,34,27.40
2011,09,25,15,35,41.80
2011,09,25,15,36,24.20
2011,09,25,15,37,30.60
2011,09,25,15,38,29.00
2011,09,25,15,39,20.90
2011,09,25,15,40,19.30
2011,09,25,15,41,33.80
2011,09,25,15,42,20.90
2011,09,25,15,43,33.80
2011,09,25,15,44,32.20
2011,09,25,15,45,19.30
2011,09,25,15,46,19.30
2011,09,25,15,47,29.00
2011,09,25,15,48,40.20
2011,09,25,15,49,33.80
2011,09,25,15,50,37.00
2011,09,25,15,51,37.00
2011,09,25,15,52,32.20
2011,09,25,15,53,29.00
2011,09,25,15,54,24.20
2011,09,25,15,55,32.20
2011,09,25,15,56,35.40
2011,09,25,15,57,24.20
2011,09,25,15,58,32.20
2011,09,25,15,59,24.20
2011,09,25,16,00,24.20
2011,09,25,16,01,14.50
2011,09,25,16,02,20.90
2011,09,25,16,03,22.50
2011,09,25,16,04,35.40
2011,09,25,16,05,19.30
2011,09,25,16,06,41.80
2011,09,25,16,07,29.00
2011,09,25,16,08,41.80
2011,09,25,16,09,48.30
2011,09,25,16,10,38.60
2011,09,25,16,11,32.20
2011,09,25,16,12,48.30
2011,09,25,16,13,25.70
2011,09,25,16,14,45.10
2011,09,25,16,15,30.60
2011,09,25,16,16,35.40
2011,09,25,16,17,37.00
2011,09,25,16,18,40.20
2011,09,25,16,19,33.80
2011,09,25,16,20,35.40
2011,09,25,16,21,30.60
2011,09,25,16,22,20.90
2011,09,25,16,23,22.50
2011,09,25,16,24,40.20
2011,09,25,16,25,22.50
2011,09,25,16,26,24.20
2011,09,25,16,27,40.20
2011,09,25,16,28,38.60
2011,09,25,16,29,38.60
2011,09,25,16,30,19.30
2011,09,25,16,31,59.50
2011,09,25,16,32,33.80
2011,09,25,16,33,45.10
2011,09,25,16,34,37.00
2011,09,25,16,35,30.60
2011,09,25,16,36,46.70
2011,09,25,16,37,46.70
2011,09,25,16,38,35.40
2011,09,25,16,39,38.60
2011,09,25,16,40,30.60
2011,09,25,16,41,9.60
2011,09,25,16,42,22.50
2011,09,25,16,43,40.20
2011,09,25,16,44,22.50
2011,09,25,16,45,32.20
2011,09,25,16,46,24.20
2011,09,25,16,47,25.70
2011,09,25,16,48,20.90
2011,09,25,16,49,16.10
2011,09,25,16,50,25.70
2011,09,25,16,51,16.10
2011,09,25,16,52,20.90
2011,09,25,16,53,22.50
2011,09,25,16,54,19.30
2011,09,25,16,55,29.00
2011,09,25,16,56,30.60
2011,09,25,16,57,25.70
2011,09,25,16,58,12.90
2011,09,25,16,59,27.40
2011,09,25,17,00,41.80
2011,09,25,17,01,24.20
2011,09,25,17,02,30.60
2011,09,25,17,03,32.20
2011,09,25,17,04,27.40
2011,09,25,17,05,37.00
2011,09,25,17,06,29.00
2011,09,25,17,07,29.00
2011,09,25,17,08,37.00
2011,09,25,17,09,37.00
2011,09,25,17,10,29.00
2011,09,25,17,11,24.20
2011,09,25,17,12,29.00
2011,09,25,17,13,29.00
2011,09,25,17,14,37.00
2011,09,25,17,15,33.80
2011,09,25,17,16,20.90
2011,09,25,17,17,30.60
2011,09,25,17,18,17.70
2011,09,25,17,19,17.70
2011,09,25,17,20,30.60
2011,09,25,17,21,30.60
2011,09,25,17,22,29.00
2011,09,25,17,23,30.60
2011,09,25,17,24,30.60
2011,09,25,17,25,29.00
2011,09,25,17,26,25.70
2011,09,25,17,27,33.80
2011,09,25,17,28,29.00
2011,09,25,17,29,22.50
2011,09,25,17,30,33.80
2011,09,25,17,31,19.30
2011,09,25,17,32,32.20
2011,09,25,17,33,22.50
2011,09,25,17,34,25.70
2011,09,25,17,35,30.60
2011,09,25,17,36,37.00
2011,09,25,17,37,33.80
2011,09,25,17,38,25.70
2011,09,25,17,39,25.70
2011,09,25,17,40,30.60
2011,09,25,17,41,24.20
2011,09,25,17,42,24.20
2011,09,25,17,43,14.50
2011,09,25,17,44,30.60
2011,09,25,17,45,22.50
2011,09,25,17,46,45.10
2011,09,25,17,47,25.70
2011,09,25,17,48,20.90
2011,09,25,17,49,24.20
2011,09,25,17,50,20.90
2011,09,25,17,51,24.20
2011,09,25,17,52,27.40
2011,09,25,17,53,22.50
2011,09,25,17,54,19.30
2011,09,25,17,55,30.60
2011,09,25,17,56,22.50
2011,09,25,17,57,19.30
2011,09,25,17,58,22.50
2011,09,25,17,59,22.50
2011,09,25,18,00,11.30
2011,09,25,18,01,25.70
2011,09,25,18,02,14.50
2011,09,25,18,03,20.90
2011,09,25,18,04,22.50
2011,09,25,18,05,19.30
2011,09,25,18,06,22.50
2011,09,25,18,07,17.70
2011,09,25,18,08,12.90
2011,09,25,18,09,17.70
2011,09,25,18,10,12.90
2011,09,25,18,11,30.60
2011,09,25,18,12,20.90
2011,09,25,18,13,27.40
2011,09,25,18,14,22.50
2011,09,25,18,15,17.70
2011,09,25,18,16,14.50
2011,09,25,18,17,12.90
2011,09,25,18,18,14.50
2011,09,25,18,19,19.30
2011,09,25,18,20,17.70
2011,09,25,18,21,17.70
2011,09,25,18,22,19.30
2011,09,25,18,23,19.30
2011,09,25,18,24,16.10
2011,09,25,18,25,11.30
2011,09,25,18,26,8.10
2011,09,25,18,27,9.60
2011,09,25,18,28,8.10
2011,09,25,18,29,8.10
2011,09,25,18,30,11.30
2011,09,25,18,31,12.90
2011,09,25,18,32,9.60
2011,09,25,18,33,8.10
2011,09,25,18,34,3.20
2011,09,25,18,35,3.20
2011,09,25,18,36,11.30
2011,09,25,18,37,12.90
2011,09,25,18,38,3.20
2011,09,25,18,39,6.40
2011,09,25,18,40,11.30
2011,09,25,18,41,6.40
2011,09,25,18,42,8.10
2011,09,25,18,43,8.10
2011,09,25,18,45,11.30
2011,09,25,18,46,12.90
2011,09,25,18,47,8.10
2011,09,25,18,48,11.30
2011,09,25,18,49,14.50
2011,09,25,18,50,8.10
2011,09,25,18,52,1.60
2011,09,25,18,53,8.10
2011,09,25,18,54,14.50
2011,09,25,18,55,14.50
2011,09,25,18,56,9.60
2011,09,25,18,57,8.10
2011,09,25,18,58,8.10
2011,09,25,18,59,1.60
2011,09,25,19,00,6.40
2011,09,25,19,01,3.20
2011,09,25,19,04,1.60
2011,09,25,19,07,12.90
2011,09,25,19,08,8.10
2011,09,25,19,09,6.40
2011,09,25,19,10,6.40
2011,09,25,19,11,6.40
2011,09,25,19,12,1.60
2011,09,25,19,14,1.60
2011,09,25,19,15,3.20
2011,09,25,19,17,1.60
2011,09,25,19,18,8.10
2011,09,25,19,19,1.60
2011,09,25,19,20,1.60
2011,09,25,19,25,8.10
2011,09,25,19,26,11.30
2011,09,25,19,27,8.10
2011,09,25,19,28,6.40
2011,09,25,19,29,8.10
2011,09,25,19,30,6.40
2011,09,25,19,31,3.20
2011,09,25,19,53,3.20
2011,09,25,19,54,3.20
2011,09,25,19,55,3.20
2011,09,25,19,56,6.40
2011,09,25,19,57,3.20
2011,09,25,20,01,3.20
2011,09,25,20,02,1.60
2011,09,25,20,46,1.60
2011,09,25,20,53,1.60
2011,09,25,20,54,1.60
2011,09,25,20,57,6.40
2011,09,25,20,58,8.10
2011,09,25,20,59,6.40
2011,09,25,21,00,6.40
2011,09,25,21,01,6.40
2011,09,25,21,02,6.40
2011,09,25,21,03,8.10
2011,09,25,21,04,6.40
2011,09,25,21,05,4.80
2011,09,25,21,06,4.80
2011,09,25,21,07,3.20
2011,09,25,21,09,1.60
2011,09,25,21,11,4.80
2011,09,25,21,12,4.80
2011,09,25,21,13,6.40
2011,09,25,21,14,6.40
2011,09,25,21,15,1.60
2011,09,25,21,16,8.10
2011,09,25,21,17,6.40
2011,09,25,21,18,9.60
2011,09,25,21,19,8.10
2011,09,25,21,20,9.60
2011,09,25,21,21,4.80
2011,09,25,21,22,4.80
2011,09,25,21,23,4.80
2011,09,25,21,24,6.40
2011,09,25,21,25,8.10
2011,09,25,21,26,8.10
2011,09,25,21,27,8.10
2011,09,25,21,28,4.80
2011,09,25,21,29,6.40
2011,09,25,21,30,3.20
2011,09,25,21,31,6.40
2011,09,25,21,32,4.80
2011,09,25,21,36,6.40
2011,09,25,21,37,11.30
2011,09,25,21,38,11.30
2011,09,25,21,39,11.30
2011,09,25,21,40,8.10
2011,09,25,21,41,6.40
2011,09,25,22,12,6.40
2011,09,25,22,13,1.60
2011,09,25,22,40,1.60
