Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,07,07,00,00,0.00
2022,07,07,00,01,0.00
2022,07,07,00,02,0.00
2022,07,07,00,03,0.00
2022,07,07,00,04,0.00
2022,07,07,00,05,0.00
2022,07,07,00,06,0.00
2022,07,07,00,07,0.00
2022,07,07,00,08,0.00
2022,07,07,00,09,0.00
2022,07,07,00,10,0.00
2022,07,07,00,11,0.00
2022,07,07,00,12,0.00
2022,07,07,00,13,0.00
2022,07,07,00,14,0.00
2022,07,07,00,15,0.00
2022,07,07,00,16,0.00
2022,07,07,00,17,0.00
2022,07,07,00,18,0.00
2022,07,07,00,19,0.00
2022,07,07,00,20,0.00
2022,07,07,00,21,0.00
2022,07,07,00,22,0.00
2022,07,07,00,23,0.00
2022,07,07,00,24,0.00
2022,07,07,00,25,0.00
2022,07,07,00,26,0.00
2022,07,07,00,27,0.00
2022,07,07,00,28,0.00
2022,07,07,00,29,0.00
2022,07,07,00,30,0.00
2022,07,07,00,31,0.00
2022,07,07,00,32,0.00
2022,07,07,00,33,0.00
2022,07,07,00,34,0.00
2022,07,07,00,35,0.00
2022,07,07,00,36,0.00
2022,07,07,00,37,0.00
2022,07,07,00,38,0.00
2022,07,07,00,39,0.00
2022,07,07,00,40,0.00
2022,07,07,00,41,0.00
2022,07,07,00,42,0.00
2022,07,07,00,43,0.00
2022,07,07,00,44,0.00
2022,07,07,00,45,0.00
2022,07,07,00,46,0.00
2022,07,07,00,47,0.00
2022,07,07,00,48,0.00
2022,07,07,00,49,0.00
2022,07,07,00,50,0.00
2022,07,07,00,51,0.00
2022,07,07,00,52,0.00
2022,07,07,00,53,0.00
2022,07,07,00,54,0.00
2022,07,07,00,55,0.00
2022,07,07,00,56,0.00
2022,07,07,00,57,0.00
2022,07,07,00,58,0.00
2022,07,07,00,59,0.00
2022,07,07,01,00,0.00
2022,07,07,01,01,0.00
2022,07,07,01,02,0.00
2022,07,07,01,03,0.00
2022,07,07,01,04,0.00
2022,07,07,01,05,0.00
2022,07,07,01,06,0.00
2022,07,07,01,07,0.00
2022,07,07,01,08,0.00
2022,07,07,01,09,0.00
2022,07,07,01,10,0.00
2022,07,07,01,11,0.00
2022,07,07,01,12,0.00
2022,07,07,01,13,0.00
2022,07,07,01,14,0.00
2022,07,07,01,15,0.00
2022,07,07,01,16,0.00
2022,07,07,01,17,0.00
2022,07,07,01,18,0.00
2022,07,07,01,19,0.00
2022,07,07,01,20,0.00
2022,07,07,01,21,0.00
2022,07,07,01,22,0.00
2022,07,07,01,23,0.00
2022,07,07,01,24,0.00
2022,07,07,01,25,0.00
2022,07,07,01,26,0.00
2022,07,07,01,27,0.00
2022,07,07,01,28,0.00
2022,07,07,01,29,0.00
2022,07,07,01,30,0.00
2022,07,07,01,31,0.00
2022,07,07,01,32,0.00
2022,07,07,01,33,0.00
2022,07,07,01,34,0.00
2022,07,07,01,35,0.00
2022,07,07,01,36,0.00
2022,07,07,01,37,0.00
2022,07,07,01,38,0.00
2022,07,07,01,39,0.00
2022,07,07,01,40,0.00
2022,07,07,01,41,0.00
2022,07,07,01,42,0.00
2022,07,07,01,43,0.00
2022,07,07,01,44,0.00
2022,07,07,01,45,0.00
2022,07,07,01,46,0.00
2022,07,07,01,47,0.00
2022,07,07,01,48,0.00
2022,07,07,01,49,0.00
2022,07,07,01,50,0.00
2022,07,07,01,51,0.00
2022,07,07,01,52,0.00
2022,07,07,01,53,0.00
2022,07,07,01,54,0.00
2022,07,07,01,55,0.00
2022,07,07,01,56,0.00
2022,07,07,01,57,0.00
2022,07,07,01,58,0.00
2022,07,07,01,59,0.00
2022,07,07,02,00,0.00
2022,07,07,02,01,0.00
2022,07,07,02,02,0.00
2022,07,07,02,03,0.00
2022,07,07,02,04,0.00
2022,07,07,02,05,0.00
2022,07,07,02,06,0.00
2022,07,07,02,07,0.00
2022,07,07,02,08,0.00
2022,07,07,02,09,0.00
2022,07,07,02,10,0.00
2022,07,07,02,11,0.00
2022,07,07,02,12,0.00
2022,07,07,02,13,0.00
2022,07,07,02,14,0.00
2022,07,07,02,15,0.00
2022,07,07,02,16,0.00
2022,07,07,02,17,0.00
2022,07,07,02,18,0.00
2022,07,07,02,19,0.00
2022,07,07,02,20,0.00
2022,07,07,02,21,0.00
2022,07,07,02,22,0.00
2022,07,07,02,23,0.00
2022,07,07,02,24,0.00
2022,07,07,02,25,0.00
2022,07,07,02,26,0.00
2022,07,07,02,27,0.00
2022,07,07,02,28,0.00
2022,07,07,02,29,0.00
2022,07,07,02,30,0.00
2022,07,07,02,31,0.00
2022,07,07,02,32,0.00
2022,07,07,02,33,0.00
2022,07,07,02,34,0.00
2022,07,07,02,35,0.00
2022,07,07,02,36,0.00
2022,07,07,02,37,0.00
2022,07,07,02,38,0.00
2022,07,07,02,39,0.00
2022,07,07,02,40,0.00
2022,07,07,02,41,0.00
2022,07,07,02,42,0.00
2022,07,07,02,43,0.00
2022,07,07,02,44,0.00
2022,07,07,02,45,0.00
2022,07,07,02,46,0.00
2022,07,07,02,47,0.00
2022,07,07,02,48,0.00
2022,07,07,02,49,0.00
2022,07,07,02,50,0.00
2022,07,07,02,51,0.00
2022,07,07,02,52,0.00
2022,07,07,02,53,0.00
2022,07,07,02,54,0.00
2022,07,07,02,55,0.00
2022,07,07,02,56,0.00
2022,07,07,02,57,0.00
2022,07,07,02,58,0.00
2022,07,07,02,59,0.00
2022,07,07,03,00,0.00
2022,07,07,03,01,0.00
2022,07,07,03,02,0.00
2022,07,07,03,03,0.00
2022,07,07,03,04,0.00
2022,07,07,03,05,0.00
2022,07,07,03,06,0.00
2022,07,07,03,07,0.00
2022,07,07,03,08,0.00
2022,07,07,03,09,0.00
2022,07,07,03,10,0.00
2022,07,07,03,11,0.00
2022,07,07,03,12,0.00
2022,07,07,03,13,0.00
2022,07,07,03,14,0.00
2022,07,07,03,15,0.00
2022,07,07,03,16,0.00
2022,07,07,03,17,0.00
2022,07,07,03,18,0.00
2022,07,07,03,19,0.00
2022,07,07,03,20,0.00
2022,07,07,03,21,0.00
2022,07,07,03,22,0.00
2022,07,07,03,23,0.00
2022,07,07,03,24,0.00
2022,07,07,03,25,0.00
2022,07,07,03,26,0.00
2022,07,07,03,27,0.00
2022,07,07,03,28,0.00
2022,07,07,03,29,0.00
2022,07,07,03,30,0.00
2022,07,07,03,31,0.00
2022,07,07,03,32,0.00
2022,07,07,03,33,0.00
2022,07,07,03,34,0.00
2022,07,07,03,35,0.00
2022,07,07,03,36,0.00
2022,07,07,03,37,0.00
2022,07,07,03,38,0.00
2022,07,07,03,39,0.00
2022,07,07,03,40,0.00
2022,07,07,03,41,0.00
2022,07,07,03,42,0.00
2022,07,07,03,43,0.00
2022,07,07,03,44,0.00
2022,07,07,03,45,0.00
2022,07,07,03,46,0.00
2022,07,07,03,47,0.00
2022,07,07,03,48,0.00
2022,07,07,03,49,0.00
2022,07,07,03,50,0.00
2022,07,07,03,51,0.00
2022,07,07,03,52,0.00
2022,07,07,03,53,0.00
2022,07,07,03,54,0.00
2022,07,07,03,55,0.00
2022,07,07,03,56,0.00
2022,07,07,03,57,0.00
2022,07,07,03,58,0.00
2022,07,07,03,59,0.00
2022,07,07,04,00,0.00
2022,07,07,04,01,0.00
2022,07,07,04,02,0.00
2022,07,07,04,03,0.00
2022,07,07,04,04,0.00
2022,07,07,04,05,0.00
2022,07,07,04,06,0.00
2022,07,07,04,07,0.00
2022,07,07,04,08,0.00
2022,07,07,04,09,0.00
2022,07,07,04,10,0.00
2022,07,07,04,11,0.00
2022,07,07,04,12,0.00
2022,07,07,04,13,0.00
2022,07,07,04,14,0.00
2022,07,07,04,15,0.00
2022,07,07,04,16,0.00
2022,07,07,04,17,0.00
2022,07,07,04,18,0.00
2022,07,07,04,19,0.00
2022,07,07,04,20,0.00
2022,07,07,04,21,0.00
2022,07,07,04,22,0.00
2022,07,07,04,23,0.00
2022,07,07,04,24,0.00
2022,07,07,04,25,0.00
2022,07,07,04,26,0.00
2022,07,07,04,27,0.00
2022,07,07,04,28,0.00
2022,07,07,04,29,0.00
2022,07,07,04,30,0.00
2022,07,07,04,31,0.00
2022,07,07,04,32,0.00
2022,07,07,04,33,0.00
2022,07,07,04,34,0.00
2022,07,07,04,35,0.00
2022,07,07,04,36,0.00
2022,07,07,04,37,0.00
2022,07,07,04,38,0.00
2022,07,07,04,39,0.00
2022,07,07,04,40,0.00
2022,07,07,04,41,0.00
2022,07,07,04,42,0.00
2022,07,07,04,43,0.00
2022,07,07,04,44,0.00
2022,07,07,04,45,0.00
2022,07,07,04,46,0.00
2022,07,07,04,47,0.00
2022,07,07,04,48,0.00
2022,07,07,04,49,0.00
2022,07,07,04,50,0.00
2022,07,07,04,51,0.00
2022,07,07,04,52,0.00
2022,07,07,04,53,0.00
2022,07,07,04,54,0.00
2022,07,07,04,55,0.00
2022,07,07,04,56,0.00
2022,07,07,04,57,0.00
2022,07,07,04,58,0.00
2022,07,07,04,59,0.00
2022,07,07,05,00,0.00
2022,07,07,05,01,0.00
2022,07,07,05,02,0.00
2022,07,07,05,03,0.00
2022,07,07,05,04,0.00
2022,07,07,05,05,0.00
2022,07,07,05,06,0.00
2022,07,07,05,07,0.00
2022,07,07,05,08,0.00
2022,07,07,05,09,0.00
2022,07,07,05,10,0.00
2022,07,07,05,11,0.00
2022,07,07,05,12,0.00
2022,07,07,05,13,0.00
2022,07,07,05,14,0.00
2022,07,07,05,15,0.00
2022,07,07,05,16,0.00
2022,07,07,05,17,0.00
2022,07,07,05,18,0.00
2022,07,07,05,19,0.00
2022,07,07,05,20,0.00
2022,07,07,05,21,0.00
2022,07,07,05,22,0.00
2022,07,07,05,23,0.00
2022,07,07,05,24,0.00
2022,07,07,05,25,0.00
2022,07,07,05,26,0.00
2022,07,07,05,27,0.00
2022,07,07,05,28,0.00
2022,07,07,05,29,0.00
2022,07,07,05,30,0.00
2022,07,07,05,31,0.00
2022,07,07,05,32,0.00
2022,07,07,05,33,0.00
2022,07,07,05,34,0.00
2022,07,07,05,35,0.00
2022,07,07,05,36,0.00
2022,07,07,05,37,0.00
2022,07,07,05,38,0.00
2022,07,07,05,39,0.00
2022,07,07,05,40,0.00
2022,07,07,05,41,0.00
2022,07,07,05,42,1.10
2022,07,07,05,43,5.00
2022,07,07,05,44,5.00
2022,07,07,05,45,5.00
2022,07,07,05,46,5.00
2022,07,07,05,47,6.60
2022,07,07,05,48,7.00
2022,07,07,05,49,7.00
2022,07,07,05,50,7.00
2022,07,07,05,51,8.00
2022,07,07,05,52,9.00
2022,07,07,05,53,9.00
2022,07,07,05,54,9.00
2022,07,07,05,55,10.90
2022,07,07,05,56,11.00
2022,07,07,05,57,11.30
2022,07,07,05,58,12.00
2022,07,07,05,59,12.00
2022,07,07,06,00,12.00
2022,07,07,06,01,13.60
2022,07,07,06,02,14.00
2022,07,07,06,03,14.00
2022,07,07,06,04,14.00
2022,07,07,06,05,14.90
2022,07,07,06,06,16.00
2022,07,07,06,07,17.40
2022,07,07,06,08,18.80
2022,07,07,06,09,21.20
2022,07,07,06,10,25.20
2022,07,07,06,11,26.70
2022,07,07,06,12,28.00
2022,07,07,06,13,29.20
2022,07,07,06,14,30.00
2022,07,07,06,15,30.00
2022,07,07,06,16,31.90
2022,07,07,06,17,32.00
2022,07,07,06,18,32.00
2022,07,07,06,19,32.40
2022,07,07,06,20,33.00
2022,07,07,06,21,32.30
2022,07,07,06,22,32.00
2022,07,07,06,23,32.10
2022,07,07,06,24,33.00
2022,07,07,06,25,34.30
2022,07,07,06,26,37.90
2022,07,07,06,27,40.80
2022,07,07,06,28,42.00
2022,07,07,06,29,42.00
2022,07,07,06,30,40.10
2022,07,07,06,31,40.00
2022,07,07,06,32,40.70
2022,07,07,06,33,42.00
2022,07,07,06,34,42.00
2022,07,07,06,35,42.00
2022,07,07,06,36,42.00
2022,07,07,06,37,43.90
2022,07,07,06,38,44.40
2022,07,07,06,39,46.00
2022,07,07,06,40,46.50
2022,07,07,06,41,47.00
2022,07,07,06,42,47.00
2022,07,07,06,43,47.00
2022,07,07,06,44,46.90
2022,07,07,06,45,45.60
2022,07,07,06,46,43.30
2022,07,07,06,47,40.70
2022,07,07,06,48,39.00
2022,07,07,06,49,39.00
2022,07,07,06,50,39.00
2022,07,07,06,51,39.00
2022,07,07,06,52,39.20
2022,07,07,06,53,40.00
2022,07,07,06,54,40.00
2022,07,07,06,55,40.00
2022,07,07,06,56,41.40
2022,07,07,06,57,42.00
2022,07,07,06,58,43.90
2022,07,07,06,59,43.60
2022,07,07,07,00,42.00
2022,07,07,07,01,42.00
2022,07,07,07,02,42.00
2022,07,07,07,03,42.00
2022,07,07,07,04,43.70
2022,07,07,07,05,44.10
2022,07,07,07,06,46.20
2022,07,07,07,07,47.70
2022,07,07,07,08,49.00
2022,07,07,07,09,49.00
2022,07,07,07,10,47.60
2022,07,07,07,11,47.00
2022,07,07,07,12,48.90
2022,07,07,07,13,49.00
2022,07,07,07,14,49.00
2022,07,07,07,15,49.90
2022,07,07,07,16,52.20
2022,07,07,07,17,53.00
2022,07,07,07,18,53.90
2022,07,07,07,19,58.00
2022,07,07,07,20,60.00
2022,07,07,07,21,60.00
2022,07,07,07,22,60.00
2022,07,07,07,23,57.70
2022,07,07,07,24,54.60
2022,07,07,07,25,53.10
2022,07,07,07,26,54.20
2022,07,07,07,27,56.90
2022,07,07,07,28,61.00
2022,07,07,07,29,65.80
2022,07,07,07,30,70.80
2022,07,07,07,31,74.80
2022,07,07,07,32,80.10
2022,07,07,07,33,84.20
2022,07,07,07,34,88.40
2022,07,07,07,35,90.30
2022,07,07,07,36,91.00
2022,07,07,07,37,91.00
2022,07,07,07,38,91.00
2022,07,07,07,39,91.00
2022,07,07,07,40,90.90
2022,07,07,07,41,90.00
2022,07,07,07,42,90.30
2022,07,07,07,43,92.00
2022,07,07,07,44,95.20
2022,07,07,07,45,97.70
2022,07,07,07,46,101.40
2022,07,07,07,47,105.50
2022,07,07,07,48,112.10
2022,07,07,07,49,118.50
2022,07,07,07,50,126.40
2022,07,07,07,51,132.80
2022,07,07,07,52,140.00
2022,07,07,07,53,147.10
2022,07,07,07,54,153.00
2022,07,07,07,55,156.40
2022,07,07,07,56,158.70
2022,07,07,07,57,161.00
2022,07,07,07,58,163.80
2022,07,07,07,59,167.80
2022,07,07,08,00,180.50
2022,07,07,08,01,179.40
2022,07,07,08,02,184.30
2022,07,07,08,03,191.60
2022,07,07,08,04,199.00
2022,07,07,08,05,208.10
2022,07,07,08,06,217.30
2022,07,07,08,07,233.90
2022,07,07,08,08,235.30
2022,07,07,08,09,212.60
2022,07,07,08,10,207.80
2022,07,07,08,11,201.10
2022,07,07,08,12,202.20
2022,07,07,08,13,206.00
2022,07,07,08,14,212.10
2022,07,07,08,15,216.30
2022,07,07,08,16,222.30
2022,07,07,08,17,228.70
2022,07,07,08,18,236.20
2022,07,07,08,19,239.80
2022,07,07,08,20,242.50
2022,07,07,08,21,247.30
2022,07,07,08,22,259.90
2022,07,07,08,23,263.70
2022,07,07,08,24,259.30
2022,07,07,08,25,262.90
2022,07,07,08,26,264.00
2022,07,07,08,27,259.80
2022,07,07,08,28,271.60
2022,07,07,08,29,247.00
2022,07,07,08,30,244.10
2022,07,07,08,31,237.70
2022,07,07,08,32,239.90
2022,07,07,08,33,238.70
2022,07,07,08,34,237.00
2022,07,07,08,35,228.50
2022,07,07,08,36,231.80
2022,07,07,08,37,248.00
2022,07,07,08,38,248.00
2022,07,07,08,39,281.40
2022,07,07,08,40,320.00
2022,07,07,08,41,287.10
2022,07,07,08,42,266.30
2022,07,07,08,43,262.00
2022,07,07,08,44,261.90
2022,07,07,08,45,271.30
2022,07,07,08,46,296.40
2022,07,07,08,47,292.90
2022,07,07,08,48,273.10
2022,07,07,08,49,281.30
2022,07,07,08,50,278.40
2022,07,07,08,51,281.60
2022,07,07,08,52,298.70
2022,07,07,08,53,297.20
2022,07,07,08,54,287.60
2022,07,07,08,55,284.50
2022,07,07,08,56,298.60
2022,07,07,08,57,326.30
2022,07,07,08,58,311.60
2022,07,07,08,59,329.20
2022,07,07,09,00,313.20
2022,07,07,09,01,328.80
2022,07,07,09,02,312.40
2022,07,07,09,03,301.00
2022,07,07,09,04,314.60
2022,07,07,09,05,315.40
2022,07,07,09,06,307.70
2022,07,07,09,07,316.60
2022,07,07,09,08,316.60
2022,07,07,09,09,295.60
2022,07,07,09,10,310.30
2022,07,07,09,11,295.10
2022,07,07,09,12,287.60
2022,07,07,09,13,278.00
2022,07,07,09,14,274.20
2022,07,07,09,15,272.00
2022,07,07,09,16,273.40
2022,07,07,09,17,268.20
2022,07,07,09,18,271.40
2022,07,07,09,19,278.00
2022,07,07,09,20,278.30
2022,07,07,09,21,281.70
2022,07,07,09,22,288.00
2022,07,07,09,23,294.80
2022,07,07,09,24,297.00
2022,07,07,09,25,318.00
2022,07,07,09,26,327.90
2022,07,07,09,27,340.70
2022,07,07,09,28,346.90
2022,07,07,09,29,364.60
2022,07,07,09,30,395.30
2022,07,07,09,31,403.00
2022,07,07,09,32,403.50
2022,07,07,09,33,416.20
2022,07,07,09,34,438.00
2022,07,07,09,35,424.90
2022,07,07,09,36,417.30
2022,07,07,09,37,454.40
2022,07,07,09,38,450.10
2022,07,07,09,39,446.00
2022,07,07,09,40,450.00
2022,07,07,09,41,465.30
2022,07,07,09,42,469.30
2022,07,07,09,43,468.20
2022,07,07,09,44,461.00
2022,07,07,09,45,532.30
2022,07,07,09,46,591.70
2022,07,07,09,47,503.00
2022,07,07,09,48,503.00
2022,07,07,09,49,503.00
2022,07,07,09,50,471.60
2022,07,07,09,51,451.40
2022,07,07,09,52,437.30
2022,07,07,09,53,417.70
2022,07,07,09,54,408.70
2022,07,07,09,55,401.70
2022,07,07,09,56,396.50
2022,07,07,09,57,394.80
2022,07,07,09,58,392.60
2022,07,07,09,59,390.30
2022,07,07,10,00,404.00
2022,07,07,10,01,417.00
2022,07,07,10,02,442.00
2022,07,07,10,03,442.60
2022,07,07,10,04,426.90
2022,07,07,10,05,420.60
2022,07,07,10,06,447.90
2022,07,07,10,07,489.50
2022,07,07,10,08,428.10
2022,07,07,10,09,427.60
2022,07,07,10,10,440.70
2022,07,07,10,11,448.00
2022,07,07,10,12,448.00
2022,07,07,10,13,588.60
2022,07,07,10,14,606.80
2022,07,07,10,15,529.00
2022,07,07,10,16,529.00
2022,07,07,10,17,752.80
2022,07,07,10,18,1007.40
2022,07,07,10,19,1002.90
2022,07,07,10,20,998.70
2022,07,07,10,21,975.50
2022,07,07,10,22,705.00
2022,07,07,10,23,705.00
2022,07,07,10,24,705.00
2022,07,07,10,25,705.00
2022,07,07,10,26,888.60
2022,07,07,10,27,949.00
2022,07,07,10,28,1004.50
2022,07,07,10,29,1009.00
2022,07,07,10,30,836.50
2022,07,07,10,31,526.00
2022,07,07,10,32,526.00
2022,07,07,10,33,544.30
2022,07,07,10,34,552.00
2022,07,07,10,35,563.00
2022,07,07,10,36,701.00
2022,07,07,10,37,701.00
2022,07,07,10,38,701.00
2022,07,07,10,39,751.30
2022,07,07,10,40,744.70
2022,07,07,10,41,740.80
2022,07,07,10,42,719.60
2022,07,07,10,43,415.00
2022,07,07,10,44,415.00
2022,07,07,10,45,645.80
2022,07,07,10,46,912.00
2022,07,07,10,47,912.00
2022,07,07,10,48,1057.70
2022,07,07,10,49,1083.00
2022,07,07,10,50,1083.00
2022,07,07,10,51,928.40
2022,07,07,10,52,650.00
2022,07,07,10,53,524.40
2022,07,07,10,54,471.10
2022,07,07,10,55,494.00
2022,07,07,10,56,511.50
2022,07,07,10,57,703.70
2022,07,07,10,58,698.00
2022,07,07,10,59,615.30
2022,07,07,11,00,512.00
2022,07,07,11,01,512.00
2022,07,07,11,02,512.00
2022,07,07,11,03,512.00
2022,07,07,11,04,635.00
2022,07,07,11,05,1086.00
2022,07,07,11,06,1086.00
2022,07,07,11,07,784.90
2022,07,07,11,08,559.00
2022,07,07,11,09,559.00
2022,07,07,11,10,559.00
2022,07,07,11,11,557.50
2022,07,07,11,12,552.00
2022,07,07,11,13,552.00
2022,07,07,11,14,552.00
2022,07,07,11,15,560.10
2022,07,07,11,16,478.80
2022,07,07,11,17,501.80
2022,07,07,11,18,423.20
2022,07,07,11,19,411.00
2022,07,07,11,20,399.90
2022,07,07,11,21,404.00
2022,07,07,11,22,412.30
2022,07,07,11,23,428.90
2022,07,07,11,24,454.70
2022,07,07,11,25,525.10
2022,07,07,11,26,521.70
2022,07,07,11,27,572.80
2022,07,07,11,28,558.50
2022,07,07,11,29,597.70
2022,07,07,11,30,632.50
2022,07,07,11,31,579.70
2022,07,07,11,32,657.80
2022,07,07,11,33,636.00
2022,07,07,11,34,636.00
2022,07,07,11,35,579.10
2022,07,07,11,36,575.90
2022,07,07,11,37,610.60
2022,07,07,11,38,616.90
2022,07,07,11,39,617.00
2022,07,07,11,40,617.00
2022,07,07,11,41,612.10
2022,07,07,11,42,555.10
2022,07,07,11,43,579.20
2022,07,07,11,44,601.00
2022,07,07,11,45,690.20
2022,07,07,11,46,649.80
2022,07,07,11,47,677.00
2022,07,07,11,48,605.00
2022,07,07,11,49,522.00
2022,07,07,11,50,529.70
2022,07,07,11,51,522.40
2022,07,07,11,52,500.90
2022,07,07,11,53,502.10
2022,07,07,11,54,493.40
2022,07,07,11,55,497.80
2022,07,07,11,56,499.30
2022,07,07,11,57,496.00
2022,07,07,11,58,504.10
2022,07,07,11,59,505.80
2022,07,07,12,00,526.20
2022,07,07,12,01,546.30
2022,07,07,12,02,544.80
2022,07,07,12,03,567.70
2022,07,07,12,04,567.20
2022,07,07,12,05,563.40
2022,07,07,12,06,567.70
2022,07,07,12,07,562.40
2022,07,07,12,08,545.50
2022,07,07,12,09,552.40
2022,07,07,12,10,550.30
2022,07,07,12,11,547.00
2022,07,07,12,12,557.20
2022,07,07,12,13,563.70
2022,07,07,12,14,591.60
2022,07,07,12,15,565.70
2022,07,07,12,16,566.60
2022,07,07,12,17,605.60
2022,07,07,12,18,578.00
2022,07,07,12,19,547.10
2022,07,07,12,20,560.10
2022,07,07,12,21,529.10
2022,07,07,12,22,512.00
2022,07,07,12,23,500.70
2022,07,07,12,24,491.10
2022,07,07,12,25,503.80
2022,07,07,12,26,553.50
2022,07,07,12,27,575.90
2022,07,07,12,28,534.90
2022,07,07,12,29,531.80
2022,07,07,12,30,510.20
2022,07,07,12,31,520.70
2022,07,07,12,32,526.00
2022,07,07,12,33,600.10
2022,07,07,12,34,591.90
2022,07,07,12,35,566.00
2022,07,07,12,36,560.40
2022,07,07,12,37,563.00
2022,07,07,12,38,635.90
2022,07,07,12,39,616.70
2022,07,07,12,40,602.60
2022,07,07,12,41,657.40
2022,07,07,12,42,607.20
2022,07,07,12,43,567.50
2022,07,07,12,44,585.70
2022,07,07,12,45,652.90
2022,07,07,12,46,727.20
2022,07,07,12,47,730.60
2022,07,07,12,48,670.10
2022,07,07,12,49,717.50
2022,07,07,12,50,668.80
2022,07,07,12,51,675.70
2022,07,07,12,52,714.00
2022,07,07,12,53,714.00
2022,07,07,12,54,714.00
2022,07,07,12,55,788.10
2022,07,07,12,56,1406.00
2022,07,07,12,57,1260.30
2022,07,07,12,58,969.00
2022,07,07,12,59,969.00
2022,07,07,13,00,969.00
2022,07,07,13,01,953.70
2022,07,07,13,02,951.00
2022,07,07,13,03,951.00
2022,07,07,13,04,951.00
2022,07,07,13,05,951.00
2022,07,07,13,06,951.00
2022,07,07,13,07,951.00
2022,07,07,13,08,951.00
2022,07,07,13,09,1212.00
2022,07,07,13,10,1176.80
2022,07,07,13,11,1013.30
2022,07,07,13,12,1018.00
2022,07,07,13,13,1018.00
2022,07,07,13,14,1018.00
2022,07,07,13,15,1018.00
2022,07,07,13,16,1107.60
2022,07,07,13,17,1111.00
2022,07,07,13,18,1111.00
2022,07,07,13,19,1061.70
2022,07,07,13,20,968.60
2022,07,07,13,21,947.00
2022,07,07,13,22,717.00
2022,07,07,13,23,762.70
2022,07,07,13,24,766.00
2022,07,07,13,25,766.00
2022,07,07,13,26,769.10
2022,07,07,13,27,782.10
2022,07,07,13,28,839.00
2022,07,07,13,29,907.60
2022,07,07,13,30,827.50
2022,07,07,13,31,824.00
2022,07,07,13,32,824.00
2022,07,07,13,33,925.80
2022,07,07,13,34,1053.00
2022,07,07,13,35,1053.00
2022,07,07,13,36,1112.10
2022,07,07,13,37,1125.00
2022,07,07,13,38,1125.00
2022,07,07,13,39,1081.60
2022,07,07,13,40,990.00
2022,07,07,13,41,846.00
2022,07,07,13,42,747.00
2022,07,07,13,43,546.60
2022,07,07,13,44,501.00
2022,07,07,13,45,501.00
2022,07,07,13,46,579.90
2022,07,07,13,47,745.00
2022,07,07,13,48,765.00
2022,07,07,13,49,893.10
2022,07,07,13,50,938.80
2022,07,07,13,51,937.00
2022,07,07,13,52,937.00
2022,07,07,13,53,937.00
2022,07,07,13,54,937.00
2022,07,07,13,55,655.50
2022,07,07,13,56,462.00
2022,07,07,13,57,462.00
2022,07,07,13,58,482.10
2022,07,07,13,59,521.30
2022,07,07,14,00,561.80
2022,07,07,14,01,562.00
2022,07,07,14,02,504.60
2022,07,07,14,03,503.90
2022,07,07,14,04,508.00
2022,07,07,14,05,508.00
2022,07,07,14,06,551.00
2022,07,07,14,07,740.00
2022,07,07,14,08,640.80
2022,07,07,14,09,518.60
2022,07,07,14,10,508.00
2022,07,07,14,11,508.00
2022,07,07,14,12,508.00
2022,07,07,14,13,508.00
2022,07,07,14,14,508.00
2022,07,07,14,15,508.00
2022,07,07,14,16,508.00
2022,07,07,14,17,827.50
2022,07,07,14,18,962.00
2022,07,07,14,19,615.60
2022,07,07,14,20,633.20
2022,07,07,14,21,788.00
2022,07,07,14,22,878.50
2022,07,07,14,23,972.30
2022,07,07,14,24,955.00
2022,07,07,14,25,941.60
2022,07,07,14,26,933.00
2022,07,07,14,27,929.30
2022,07,07,14,28,924.90
2022,07,07,14,29,940.80
2022,07,07,14,30,965.90
2022,07,07,14,31,975.00
2022,07,07,14,32,951.40
2022,07,07,14,33,1006.80
2022,07,07,14,34,1053.70
2022,07,07,14,35,1027.30
2022,07,07,14,36,988.30
2022,07,07,14,37,939.30
2022,07,07,14,38,953.60
2022,07,07,14,39,953.10
2022,07,07,14,40,950.90
2022,07,07,14,41,948.40
2022,07,07,14,42,946.00
2022,07,07,14,43,947.40
2022,07,07,14,44,949.00
2022,07,07,14,45,949.00
2022,07,07,14,46,949.00
2022,07,07,14,47,949.00
2022,07,07,14,48,956.80
2022,07,07,14,49,994.70
2022,07,07,14,50,989.00
2022,07,07,14,51,987.60
2022,07,07,14,52,997.00
2022,07,07,14,53,551.80
2022,07,07,14,54,496.90
2022,07,07,14,55,510.50
2022,07,07,14,56,592.00
2022,07,07,14,57,746.10
2022,07,07,14,58,906.10
2022,07,07,14,59,894.10
2022,07,07,15,00,888.50
2022,07,07,15,01,886.30
2022,07,07,15,02,887.60
2022,07,07,15,03,885.30
2022,07,07,15,04,848.00
2022,07,07,15,05,855.60
2022,07,07,15,06,906.30
2022,07,07,15,07,948.00
2022,07,07,15,08,956.00
2022,07,07,15,09,960.00
2022,07,07,15,10,981.70
2022,07,07,15,11,996.10
2022,07,07,15,12,995.00
2022,07,07,15,13,995.00
2022,07,07,15,14,995.00
2022,07,07,15,15,995.00
2022,07,07,15,16,875.60
2022,07,07,15,17,342.00
2022,07,07,15,18,298.00
2022,07,07,15,19,251.20
2022,07,07,15,20,235.40
2022,07,07,15,21,240.00
2022,07,07,15,22,255.40
2022,07,07,15,23,269.20
2022,07,07,15,24,280.90
2022,07,07,15,25,287.20
2022,07,07,15,26,292.40
2022,07,07,15,27,294.70
2022,07,07,15,28,290.70
2022,07,07,15,29,283.10
2022,07,07,15,30,280.40
2022,07,07,15,31,278.00
2022,07,07,15,32,278.50
2022,07,07,15,33,282.30
2022,07,07,15,34,285.00
2022,07,07,15,35,291.00
2022,07,07,15,36,306.70
2022,07,07,15,37,326.10
2022,07,07,15,38,369.00
2022,07,07,15,39,434.30
2022,07,07,15,40,410.00
2022,07,07,15,41,392.10
2022,07,07,15,42,396.00
2022,07,07,15,43,396.00
2022,07,07,15,44,417.50
2022,07,07,15,45,512.00
2022,07,07,15,46,425.30
2022,07,07,15,47,330.20
2022,07,07,15,48,329.70
2022,07,07,15,49,333.30
2022,07,07,15,50,322.20
2022,07,07,15,51,313.40
2022,07,07,15,52,305.00
2022,07,07,15,53,279.80
2022,07,07,15,54,270.20
2022,07,07,15,55,272.60
2022,07,07,15,56,280.00
2022,07,07,15,57,289.80
2022,07,07,15,58,292.00
2022,07,07,15,59,292.00
2022,07,07,16,00,291.10
2022,07,07,16,01,288.90
2022,07,07,16,02,289.40
2022,07,07,16,03,291.70
2022,07,07,16,04,289.90
2022,07,07,16,05,287.80
2022,07,07,16,06,288.70
2022,07,07,16,07,295.10
2022,07,07,16,08,304.70
2022,07,07,16,09,313.40
2022,07,07,16,10,317.60
2022,07,07,16,11,315.70
2022,07,07,16,12,311.00
2022,07,07,16,13,310.30
2022,07,07,16,14,309.00
2022,07,07,16,15,308.40
2022,07,07,16,16,308.00
2022,07,07,16,17,308.00
2022,07,07,16,18,308.00
2022,07,07,16,19,308.00
2022,07,07,16,20,306.00
2022,07,07,16,21,302.00
2022,07,07,16,22,301.40
2022,07,07,16,23,296.00
2022,07,07,16,24,298.30
2022,07,07,16,25,292.00
2022,07,07,16,26,288.00
2022,07,07,16,27,290.00
2022,07,07,16,28,280.70
2022,07,07,16,29,261.70
2022,07,07,16,30,261.40
2022,07,07,16,31,266.10
2022,07,07,16,32,270.70
2022,07,07,16,33,271.70
2022,07,07,16,34,277.70
2022,07,07,16,35,285.90
2022,07,07,16,36,290.00
2022,07,07,16,37,294.10
2022,07,07,16,38,302.40
2022,07,07,16,39,309.00
2022,07,07,16,40,309.90
2022,07,07,16,41,306.00
2022,07,07,16,42,310.20
2022,07,07,16,43,319.70
2022,07,07,16,44,320.90
2022,07,07,16,45,314.30
2022,07,07,16,46,299.70
2022,07,07,16,47,278.80
2022,07,07,16,48,271.00
2022,07,07,16,49,273.30
2022,07,07,16,50,280.10
2022,07,07,16,51,270.30
2022,07,07,16,52,253.50
2022,07,07,16,53,258.30
2022,07,07,16,54,269.10
2022,07,07,16,55,291.50
2022,07,07,16,56,302.30
2022,07,07,16,57,304.00
2022,07,07,16,58,307.40
2022,07,07,16,59,286.90
2022,07,07,17,00,275.60
2022,07,07,17,01,265.90
2022,07,07,17,02,261.30
2022,07,07,17,03,258.70
2022,07,07,17,04,257.60
2022,07,07,17,05,259.40
2022,07,07,17,06,269.00
2022,07,07,17,07,290.40
2022,07,07,17,08,322.80