Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,23,08,55,5.80
2016,02,23,08,56,5.80
2016,02,23,08,57,5.80
2016,02,23,08,58,5.80
2016,02,23,08,59,5.90
2016,02,23,09,00,5.90
2016,02,23,09,01,5.90
2016,02,23,09,02,6.00
2016,02,23,09,03,6.00
2016,02,23,09,04,6.00
2016,02,23,09,05,6.10
2016,02,23,09,06,6.10
2016,02,23,09,07,6.20
2016,02,23,09,08,6.20
2016,02,23,09,09,6.20
2016,02,23,09,10,6.20
2016,02,23,09,11,6.20
2016,02,23,09,12,6.20
2016,02,23,09,13,6.20
2016,02,23,09,14,6.20
2016,02,23,09,15,6.20
2016,02,23,09,16,6.20
2016,02,23,09,17,6.20
2016,02,23,09,18,6.20
2016,02,23,09,19,6.20
2016,02,23,09,20,6.20
2016,02,23,09,21,6.20
2016,02,23,09,22,6.20
2016,02,23,09,23,6.20
2016,02,23,09,24,6.20
2016,02,23,09,25,6.20
2016,02,23,09,26,6.20
2016,02,23,09,27,6.20
2016,02,23,09,28,6.30
2016,02,23,09,29,6.30
2016,02,23,09,30,6.30
2016,02,23,09,31,6.30
2016,02,23,09,32,6.30
2016,02,23,09,33,6.30
2016,02,23,09,34,6.40
2016,02,23,09,35,6.40
2016,02,23,09,36,6.40
2016,02,23,09,37,6.40
2016,02,23,09,38,6.40
2016,02,23,09,39,6.40
2016,02,23,09,40,6.40
2016,02,23,09,41,6.40
2016,02,23,09,42,6.50
2016,02,23,09,43,6.50
2016,02,23,09,44,6.50
2016,02,23,09,45,6.50
2016,02,23,09,46,6.50
2016,02,23,09,47,6.50
2016,02,23,09,48,6.60
2016,02,23,09,49,6.60
2016,02,23,09,50,6.60
2016,02,23,09,51,6.60
2016,02,23,09,52,6.60
2016,02,23,09,53,6.60
2016,02,23,09,54,6.70
2016,02,23,09,55,6.70
2016,02,23,09,56,6.70
2016,02,23,09,57,6.70
2016,02,23,09,58,6.80
2016,02,23,09,59,6.80
2016,02,23,10,00,6.80
2016,02,23,10,01,6.80
2016,02,23,10,02,6.80
2016,02,23,10,03,6.80
2016,02,23,10,04,6.80
2016,02,23,10,05,6.80
2016,02,23,10,06,6.90
2016,02,23,10,07,6.90
2016,02,23,10,08,6.90
2016,02,23,10,09,6.80
2016,02,23,10,10,6.90
2016,02,23,10,11,6.80
2016,02,23,10,12,6.80
2016,02,23,10,13,6.80
2016,02,23,10,14,6.80
2016,02,23,10,15,6.90
2016,02,23,10,16,6.90
2016,02,23,10,17,6.90
2016,02,23,10,18,6.90
2016,02,23,10,19,6.90
2016,02,23,10,20,6.90
2016,02,23,10,21,6.90
2016,02,23,10,22,6.90
2016,02,23,10,23,6.90
2016,02,23,10,24,7.00
2016,02,23,10,25,7.00
2016,02,23,10,26,7.00
2016,02,23,10,27,7.10
2016,02,23,10,28,7.10
2016,02,23,10,29,7.20
2016,02,23,10,30,7.20
2016,02,23,10,31,7.20
2016,02,23,10,32,7.20
2016,02,23,10,33,7.20
2016,02,23,10,34,7.20
2016,02,23,10,35,7.20
2016,02,23,10,36,7.30
2016,02,23,10,37,7.30
2016,02,23,10,38,7.30
2016,02,23,10,39,7.30
2016,02,23,10,40,7.30
2016,02,23,10,41,7.30
2016,02,23,10,42,7.30
2016,02,23,10,43,7.30
2016,02,23,10,44,7.20
2016,02,23,10,45,7.20
2016,02,23,10,46,7.20
2016,02,23,10,47,7.20
2016,02,23,10,48,7.10
2016,02,23,10,49,7.10
2016,02,23,10,50,7.20
2016,02,23,10,51,7.20
2016,02,23,10,52,7.20
2016,02,23,10,53,7.20
2016,02,23,10,54,7.20
2016,02,23,10,55,7.20
2016,02,23,10,56,7.20
2016,02,23,10,57,7.20
2016,02,23,10,58,7.30
2016,02,23,10,59,7.30
2016,02,23,11,00,7.30
2016,02,23,11,01,7.30
2016,02,23,11,02,7.30
2016,02,23,11,03,7.30
2016,02,23,11,04,7.40
2016,02,23,11,05,7.40
2016,02,23,11,06,7.40
2016,02,23,11,07,7.40
2016,02,23,11,08,7.50
2016,02,23,11,09,7.50
2016,02,23,11,10,7.60
2016,02,23,11,11,7.60
2016,02,23,11,12,7.60
2016,02,23,11,13,7.60
2016,02,23,11,14,7.60
2016,02,23,11,15,7.60
2016,02,23,11,16,7.60
2016,02,23,11,17,7.70
2016,02,23,11,18,7.80
2016,02,23,11,19,7.80
2016,02,23,11,20,7.90
2016,02,23,11,21,7.90
2016,02,23,11,22,8.00
2016,02,23,11,23,8.00
2016,02,23,11,24,8.00
2016,02,23,11,25,8.00
2016,02,23,11,26,8.00
2016,02,23,11,27,8.00
2016,02,23,11,28,8.00
2016,02,23,11,29,7.90
2016,02,23,11,30,7.90
2016,02,23,11,31,7.90
2016,02,23,11,32,7.90
2016,02,23,11,33,8.00
2016,02,23,11,34,7.90
2016,02,23,11,35,7.90
2016,02,23,11,36,7.90
2016,02,23,11,37,8.00
2016,02,23,11,38,8.00
2016,02,23,11,39,8.00
2016,02,23,11,40,8.10
2016,02,23,11,41,8.10
2016,02,23,11,42,8.10
2016,02,23,11,43,8.10
2016,02,23,11,44,8.20
2016,02,23,11,45,8.20
2016,02,23,11,46,8.20
2016,02,23,11,47,8.10
2016,02,23,11,48,8.10
2016,02,23,11,49,8.10
2016,02,23,11,50,8.10
2016,02,23,11,51,8.00
2016,02,23,11,52,8.00
2016,02,23,11,53,8.10
2016,02,23,11,54,8.10
2016,02,23,11,55,8.10
2016,02,23,11,56,8.20
2016,02,23,11,57,8.20
2016,02,23,11,58,8.20
2016,02,23,11,59,8.30
2016,02,23,12,00,8.30
2016,02,23,12,01,8.30
2016,02,23,12,02,8.40
2016,02,23,12,03,8.40
2016,02,23,12,04,8.50
2016,02,23,12,05,8.50
2016,02,23,12,06,8.60
2016,02,23,12,07,8.60
2016,02,23,12,08,8.60
2016,02,23,12,09,8.60
2016,02,23,12,10,8.60
2016,02,23,12,11,8.60
2016,02,23,12,12,8.60
2016,02,23,12,13,8.60
2016,02,23,12,14,8.60
2016,02,23,12,15,8.70
2016,02,23,12,16,8.70
2016,02,23,12,17,8.70
2016,02,23,12,18,8.70
2016,02,23,12,19,8.70
2016,02,23,12,20,8.70
2016,02,23,12,21,8.70
2016,02,23,12,22,8.70
2016,02,23,12,23,8.70
2016,02,23,12,24,8.70
2016,02,23,12,25,8.70
2016,02,23,12,26,8.70
2016,02,23,12,27,8.70
2016,02,23,12,28,8.80
2016,02,23,12,29,8.80
2016,02,23,12,30,8.80
2016,02,23,12,31,8.90
2016,02,23,12,32,8.90
2016,02,23,12,33,8.90
2016,02,23,12,34,8.90
2016,02,23,12,35,8.90
2016,02,23,12,36,8.90
2016,02,23,12,37,8.90
2016,02,23,12,38,8.90
2016,02,23,12,39,8.80
2016,02,23,12,40,8.80
2016,02,23,12,41,8.80
2016,02,23,12,42,8.80
2016,02,23,12,43,8.80
2016,02,23,12,44,8.90
2016,02,23,12,45,8.80
2016,02,23,12,46,8.80
2016,02,23,12,47,8.80
2016,02,23,12,48,8.80
2016,02,23,12,49,8.80
2016,02,23,12,50,8.80
2016,02,23,12,51,8.80
2016,02,23,12,52,8.80
2016,02,23,12,53,8.80
2016,02,23,12,54,8.80
2016,02,23,12,55,8.80
2016,02,23,12,56,8.70
2016,02,23,12,57,8.70
2016,02,23,12,58,8.70
2016,02,23,12,59,8.70
2016,02,23,13,00,8.70
2016,02,23,13,01,8.70
2016,02,23,13,02,8.80
2016,02,23,13,03,8.80
2016,02,23,13,04,8.80
2016,02,23,13,05,8.80
2016,02,23,13,06,8.80
2016,02,23,13,07,8.90
2016,02,23,13,08,8.90
2016,02,23,13,09,8.90
2016,02,23,13,10,8.90
2016,02,23,13,11,9.00
2016,02,23,13,12,9.00
2016,02,23,13,13,9.00
2016,02,23,13,14,9.00
2016,02,23,13,15,9.10
2016,02,23,13,16,9.10
2016,02,23,13,17,9.10
2016,02,23,13,18,9.10
2016,02,23,13,19,9.10
2016,02,23,13,20,9.10
2016,02,23,13,21,9.10
2016,02,23,13,22,9.00
2016,02,23,13,23,9.00
2016,02,23,13,24,9.00
2016,02,23,13,25,9.00
2016,02,23,13,26,9.00
2016,02,23,13,27,9.00
2016,02,23,13,28,9.10
2016,02,23,13,29,9.10
2016,02,23,13,30,9.10
2016,02,23,13,31,9.10
2016,02,23,13,32,9.10
2016,02,23,13,33,9.10
2016,02,23,13,34,9.10
2016,02,23,13,35,9.10
2016,02,23,13,36,9.10
2016,02,23,13,37,9.10
2016,02,23,13,38,9.10
2016,02,23,13,39,9.10
2016,02,23,13,40,9.10
2016,02,23,13,41,9.10
2016,02,23,13,42,9.10
2016,02,23,13,43,9.20
2016,02,23,13,44,9.20
2016,02,23,13,45,9.30
2016,02,23,13,46,9.30
2016,02,23,13,47,9.30
2016,02,23,13,48,9.30
2016,02,23,13,49,9.20
2016,02,23,13,50,9.20
2016,02,23,13,51,9.20
2016,02,23,13,52,9.20
2016,02,23,13,53,9.20
2016,02,23,13,54,9.20
2016,02,23,13,55,9.20
2016,02,23,13,56,9.30
2016,02,23,13,57,9.20
2016,02,23,13,58,9.20
2016,02,23,13,59,9.20
2016,02,23,14,00,9.20
2016,02,23,14,01,9.20
2016,02,23,14,02,9.20
2016,02,23,14,03,9.20
2016,02,23,14,04,9.20
2016,02,23,14,05,9.20
2016,02,23,14,06,9.20
2016,02,23,14,07,9.20
2016,02,23,14,08,9.30
2016,02,23,14,09,9.30
2016,02,23,14,10,9.30
2016,02,23,14,11,9.40
2016,02,23,14,12,9.40
2016,02,23,14,13,9.40
2016,02,23,14,14,9.40
2016,02,23,14,15,9.30
2016,02,23,14,16,9.30
2016,02,23,14,17,9.30
2016,02,23,14,18,9.30
2016,02,23,14,19,9.20
2016,02,23,14,20,9.20
2016,02,23,14,21,9.10
2016,02,23,14,22,9.10
2016,02,23,14,23,9.10
2016,02,23,14,24,9.10
2016,02,23,14,25,9.10
2016,02,23,14,26,9.10
2016,02,23,14,27,9.10
2016,02,23,14,28,9.10
2016,02,23,14,29,9.10
2016,02,23,14,30,9.20
2016,02,23,14,31,9.20
2016,02,23,14,32,9.20
2016,02,23,14,33,9.30
2016,02,23,14,34,9.30
2016,02,23,14,35,9.40
2016,02,23,14,36,9.40
2016,02,23,14,37,9.40
2016,02,23,14,38,9.40
2016,02,23,14,39,9.40
2016,02,23,14,40,9.30
2016,02,23,14,41,9.30
2016,02,23,14,42,9.30
2016,02,23,14,43,9.20
2016,02,23,14,44,9.20
2016,02,23,14,45,9.20
2016,02,23,14,46,9.20
2016,02,23,14,47,9.20
2016,02,23,14,48,9.30
2016,02,23,14,49,9.30
2016,02,23,14,50,9.40
2016,02,23,14,51,9.40
2016,02,23,14,52,9.40
2016,02,23,14,53,9.40
2016,02,23,14,54,9.40
2016,02,23,14,55,9.40
2016,02,23,14,56,9.30
2016,02,23,14,57,9.30
2016,02,23,15,01,9.10
2016,02,23,15,02,9.10
2016,02,23,15,03,9.10
2016,02,23,15,04,9.00
2016,02,23,15,05,9.00
2016,02,23,15,06,8.90
2016,02,23,15,07,8.90
2016,02,23,15,08,8.90
2016,02,23,15,09,8.80
2016,02,23,15,10,8.80
2016,02,23,15,11,8.80
2016,02,23,15,12,8.80
2016,02,23,15,13,8.70
2016,02,23,15,14,8.70
2016,02,23,15,15,8.70
2016,02,23,15,16,8.70
2016,02,23,15,17,8.60
2016,02,23,15,18,8.60
2016,02,23,15,19,8.60
2016,02,23,15,20,8.50
2016,02,23,15,21,8.50
2016,02,23,15,22,8.40
2016,02,23,15,23,8.40
2016,02,23,15,24,8.40
2016,02,23,15,25,8.30
2016,02,23,15,26,8.30
2016,02,23,15,27,8.30
2016,02,23,15,28,8.30
2016,02,23,15,29,8.30
2016,02,23,15,30,8.30
2016,02,23,15,31,8.30
2016,02,23,15,32,8.20
2016,02,23,15,33,8.20
2016,02,23,15,34,8.20
2016,02,23,15,35,8.20
2016,02,23,15,36,8.20
2016,02,23,15,37,8.20
2016,02,23,15,38,8.20
2016,02,23,15,39,8.20
2016,02,23,15,40,8.20
2016,02,23,15,41,8.20
2016,02,23,15,42,8.20
2016,02,23,15,43,8.30
2016,02,23,15,44,8.30
2016,02,23,15,45,8.30
2016,02,23,15,46,8.30
2016,02,23,15,47,8.30
2016,02,23,15,48,8.30
2016,02,23,15,49,8.30
2016,02,23,15,50,8.30
2016,02,23,15,51,8.30
2016,02,23,15,52,8.30
2016,02,23,15,53,8.30
2016,02,23,15,54,8.30
2016,02,23,15,55,8.30
2016,02,23,15,56,8.30
2016,02,23,15,57,8.30
2016,02,23,15,58,8.30
2016,02,23,15,59,8.30
2016,02,23,16,00,8.30
2016,02,23,16,01,8.30
2016,02,23,16,02,8.30
2016,02,23,16,03,8.30
2016,02,23,16,04,8.30
2016,02,23,16,05,8.30
2016,02,23,16,06,8.30
2016,02,23,16,07,8.30
2016,02,23,16,08,8.40
2016,02,23,16,09,8.40
2016,02,23,16,10,8.40
2016,02,23,16,11,8.50
2016,02,23,16,12,8.50
2016,02,23,16,13,8.60
2016,02,23,16,14,8.60
2016,02,23,16,15,8.70
2016,02,23,16,16,8.70
2016,02,23,16,17,8.80
2016,02,23,16,18,8.80
2016,02,23,16,19,8.80
2016,02,23,16,20,8.90
2016,02,23,16,21,8.90
2016,02,23,16,22,8.80
2016,02,23,16,23,8.80
2016,02,23,16,24,8.80
2016,02,23,16,25,8.80
2016,02,23,16,26,8.70
2016,02,23,16,27,8.70
2016,02,23,16,28,8.70
2016,02,23,16,29,8.60
2016,02,23,16,30,8.60
2016,02,23,16,31,8.60
2016,02,23,16,32,8.50
2016,02,23,16,33,8.40
2016,02,23,16,34,8.40
2016,02,23,16,35,8.40
2016,02,23,16,36,8.30
2016,02,23,16,37,8.30
2016,02,23,16,38,8.30
2016,02,23,16,39,8.20
2016,02,23,16,40,8.20
2016,02,23,16,41,8.20
2016,02,23,16,42,8.10
2016,02,23,16,43,8.10
2016,02,23,16,44,8.10
2016,02,23,16,45,8.10
2016,02,23,16,46,8.00
2016,02,23,16,47,8.00
2016,02,23,16,48,8.00
2016,02,23,16,49,8.00
2016,02,23,16,50,7.90
2016,02,23,16,51,7.90
2016,02,23,16,52,7.90
2016,02,23,16,53,7.90
2016,02,23,16,54,7.90
2016,02,23,16,55,7.90
2016,02,23,16,56,7.80
2016,02,23,16,57,7.80
2016,02,23,16,58,7.80
2016,02,23,16,59,7.80
2016,02,23,17,00,7.80
2016,02,23,17,01,7.80
2016,02,23,17,02,7.80
2016,02,23,17,03,7.80
2016,02,23,17,04,7.70
2016,02,23,17,05,7.70
2016,02,23,17,06,7.70
2016,02,23,17,07,7.70
2016,02,23,17,08,7.70
2016,02,23,17,09,7.60
2016,02,23,17,10,7.60
2016,02,23,17,11,7.60
2016,02,23,17,12,7.60
2016,02,23,17,13,7.60
2016,02,23,17,14,7.60
2016,02,23,17,15,7.50
2016,02,23,17,16,7.50
2016,02,23,17,17,7.50
2016,02,23,17,18,7.50
2016,02,23,17,19,7.50
2016,02,23,17,20,7.40
2016,02,23,17,21,7.40
2016,02,23,17,22,7.40
2016,02,23,17,23,7.40
2016,02,23,17,24,7.40
2016,02,23,17,25,7.40
2016,02,23,17,26,7.40
2016,02,23,17,27,7.40
2016,02,23,17,28,7.40
2016,02,23,17,29,7.40
2016,02,23,17,30,7.40
2016,02,23,17,31,7.40
2016,02,23,17,32,7.40
2016,02,23,17,33,7.40
2016,02,23,17,34,7.40
2016,02,23,17,35,7.40
2016,02,23,17,36,7.30
2016,02,23,17,37,7.30
2016,02,23,17,38,7.30
2016,02,23,17,39,7.30
2016,02,23,17,40,7.30
2016,02,23,17,41,7.30
2016,02,23,17,42,7.20
2016,02,23,17,43,7.20
2016,02,23,17,44,7.20
2016,02,23,17,45,7.20
2016,02,23,17,46,7.20
2016,02,23,17,47,7.20
2016,02,23,17,48,7.20
2016,02,23,17,49,7.20
2016,02,23,17,50,7.20
2016,02,23,17,51,7.20
2016,02,23,17,52,7.20
2016,02,23,17,53,7.20
2016,02,23,17,54,7.20
2016,02,23,17,55,7.20
2016,02,23,17,56,7.20
2016,02,23,17,57,7.10
2016,02,23,17,58,7.10
2016,02,23,17,59,7.10
2016,02,23,18,00,7.10
2016,02,23,18,01,7.10
2016,02,23,18,02,7.00
2016,02,23,18,03,7.00
2016,02,23,18,04,7.00
2016,02,23,18,05,7.00
2016,02,23,18,06,6.90
2016,02,23,18,07,6.90
2016,02,23,18,08,6.90
2016,02,23,18,09,6.90
2016,02,23,18,10,6.90
2016,02,23,18,11,6.90
2016,02,23,18,12,6.90
2016,02,23,18,13,6.90
2016,02,23,18,14,6.90
2016,02,23,18,15,6.90
2016,02,23,18,16,6.90
2016,02,23,18,17,6.90
2016,02,23,18,18,6.80
2016,02,23,18,19,6.80
2016,02,23,18,20,6.80
2016,02,23,18,21,6.80
2016,02,23,18,22,6.80
2016,02,23,18,23,6.80
2016,02,23,18,24,6.80
2016,02,23,18,25,6.80
2016,02,23,18,26,6.80
2016,02,23,18,27,6.80
2016,02,23,18,28,6.80
2016,02,23,18,29,6.80
2016,02,23,18,30,6.80
2016,02,23,18,31,6.80
2016,02,23,18,32,6.80
2016,02,23,18,33,6.70
2016,02,23,18,34,6.70
2016,02,23,18,35,6.70
2016,02,23,18,36,6.70
2016,02,23,18,37,6.80
2016,02,23,18,38,6.80
2016,02,23,18,39,6.80
2016,02,23,18,40,6.80
2016,02,23,18,41,6.80
2016,02,23,18,42,6.80
2016,02,23,18,43,6.80
2016,02,23,18,44,6.80
2016,02,23,18,45,6.80
2016,02,23,18,46,6.90
2016,02,23,18,47,6.90
2016,02,23,18,48,6.90
2016,02,23,18,49,6.90
2016,02,23,18,50,6.90
2016,02,23,18,51,6.90
2016,02,23,18,52,6.80
2016,02,23,18,53,6.80
2016,02,23,18,54,6.80
2016,02,23,18,55,6.80
2016,02,23,18,56,6.80
2016,02,23,18,57,6.80
2016,02,23,18,58,6.80
2016,02,23,18,59,6.80
2016,02,23,19,00,6.80
2016,02,23,19,01,6.80
2016,02,23,19,02,6.80
2016,02,23,19,03,6.80
2016,02,23,19,04,6.80
2016,02,23,19,05,6.80
2016,02,23,19,06,6.80
2016,02,23,19,07,6.80
2016,02,23,19,08,6.80
2016,02,23,19,09,6.80
2016,02,23,19,10,6.80
2016,02,23,19,11,6.80
2016,02,23,19,12,6.80
2016,02,23,19,13,6.80
2016,02,23,19,14,6.80
2016,02,23,19,15,6.80
2016,02,23,19,16,6.70
2016,02,23,19,17,6.70
2016,02,23,19,18,6.70
2016,02,23,19,19,6.70
2016,02,23,19,20,6.70
2016,02,23,19,21,6.70
2016,02,23,19,22,6.70
2016,02,23,19,23,6.70
2016,02,23,19,24,6.70
2016,02,23,19,25,6.70
2016,02,23,19,26,6.70
2016,02,23,19,27,6.70
2016,02,23,19,28,6.70
2016,02,23,19,29,6.70
2016,02,23,19,30,6.60
2016,02,23,19,31,6.60
2016,02,23,19,32,6.60
2016,02,23,19,33,6.60
2016,02,23,19,34,6.60
2016,02,23,19,35,6.60
2016,02,23,19,36,6.60
2016,02,23,19,37,6.50
2016,02,23,19,38,6.50
2016,02,23,19,39,6.50
2016,02,23,19,40,6.50
2016,02,23,19,41,6.40
2016,02,23,19,42,6.40
2016,02,23,19,43,6.40
2016,02,23,19,44,6.40
2016,02,23,19,45,6.40
2016,02,23,19,46,6.40
2016,02,23,19,47,6.40
2016,02,23,19,48,6.50
2016,02,23,19,49,6.50
2016,02,23,19,50,6.50
2016,02,23,19,51,6.60
2016,02,23,19,52,6.60
2016,02,23,19,53,6.60
2016,02,23,19,54,6.60
2016,02,23,19,55,6.60
2016,02,23,19,56,6.70
2016,02,23,19,57,6.70
2016,02,23,19,58,6.70
2016,02,23,19,59,6.70
2016,02,23,20,00,6.70
2016,02,23,20,01,6.70
2016,02,23,20,02,6.70
2016,02,23,20,03,6.70
2016,02,23,20,04,6.70
2016,02,23,20,05,6.70
2016,02,23,20,06,6.70
2016,02,23,20,07,6.70
2016,02,23,20,08,6.70
2016,02,23,20,09,6.70
2016,02,23,20,10,6.70
2016,02,23,20,11,6.70
2016,02,23,20,12,6.70
2016,02,23,20,13,6.70
2016,02,23,20,14,6.70
2016,02,23,20,15,6.70
2016,02,23,20,16,6.70
2016,02,23,20,17,6.70
2016,02,23,20,18,6.70
2016,02,23,20,19,6.70
2016,02,23,20,20,6.70
2016,02,23,20,21,6.70
2016,02,23,20,22,6.70
2016,02,23,20,23,6.70
2016,02,23,20,24,6.70
2016,02,23,20,25,6.60
2016,02,23,20,26,6.60
2016,02,23,20,27,6.60
2016,02,23,20,28,6.60
2016,02,23,20,29,6.60
2016,02,23,20,30,6.60
2016,02,23,20,31,6.60
2016,02,23,20,32,6.70
2016,02,23,20,33,6.70
2016,02,23,20,34,6.70
2016,02,23,20,35,6.70
2016,02,23,20,36,6.70
2016,02,23,20,37,6.70
2016,02,23,20,38,6.80
2016,02,23,20,39,6.80
2016,02,23,20,40,6.80
2016,02,23,20,41,6.80
2016,02,23,20,42,6.80
2016,02,23,20,43,6.80
2016,02,23,20,44,6.80
2016,02,23,20,45,6.80
2016,02,23,20,46,6.80
2016,02,23,20,47,6.80
2016,02,23,20,48,6.90
2016,02,23,20,49,6.90
2016,02,23,20,50,6.90
2016,02,23,20,51,6.90
2016,02,23,20,52,6.90
2016,02,23,20,53,6.90
2016,02,23,20,54,6.90
2016,02,23,20,55,6.90
2016,02,23,20,56,6.90
2016,02,23,20,57,6.90
2016,02,23,20,58,6.90
2016,02,23,20,59,6.90
2016,02,23,21,00,6.90
2016,02,23,21,01,6.90
2016,02,23,21,02,6.90
2016,02,23,21,03,6.80
2016,02,23,21,04,6.80
2016,02,23,21,05,6.80
2016,02,23,21,06,6.80
2016,02,23,21,07,6.80
2016,02,23,21,08,6.80
2016,02,23,21,09,6.80
2016,02,23,21,10,6.80
2016,02,23,21,11,6.80
2016,02,23,21,12,6.80
2016,02,23,21,13,6.80
2016,02,23,21,14,6.80
2016,02,23,21,15,6.80
2016,02,23,21,16,6.80
2016,02,23,21,17,6.80
2016,02,23,21,18,6.80
2016,02,23,21,19,6.80
2016,02,23,21,20,6.80
2016,02,23,21,21,6.80
2016,02,23,21,22,6.80
2016,02,23,21,23,6.80
2016,02,23,21,24,6.80
2016,02,23,21,25,6.80
2016,02,23,21,26,6.80
2016,02,23,21,27,6.80
2016,02,23,21,28,6.80
2016,02,23,21,29,6.80
2016,02,23,21,30,6.70
2016,02,23,21,31,6.70
2016,02,23,21,32,6.70
2016,02,23,21,33,6.70
2016,02,23,21,34,6.70
2016,02,23,21,35,6.70
2016,02,23,21,36,6.70
2016,02,23,21,37,6.70
2016,02,23,21,38,6.70
2016,02,23,21,39,6.70
2016,02,23,21,40,6.70
2016,02,23,21,41,6.70
2016,02,23,21,42,6.70
2016,02,23,21,43,6.70
2016,02,23,21,44,6.70
2016,02,23,21,45,6.70
2016,02,23,21,46,6.70
2016,02,23,21,47,6.70
2016,02,23,21,48,6.70
2016,02,23,21,49,6.70
2016,02,23,21,50,6.70
2016,02,23,21,51,6.70
2016,02,23,21,52,6.70
2016,02,23,21,53,6.70
2016,02,23,21,54,6.70
2016,02,23,21,55,6.60
2016,02,23,21,56,6.60
2016,02,23,21,57,6.60
2016,02,23,21,58,6.60
2016,02,23,21,59,6.60
2016,02,23,22,00,6.60
2016,02,23,22,01,6.60
2016,02,23,22,02,6.60
2016,02,23,22,03,6.60
2016,02,23,22,04,6.60
2016,02,23,22,05,6.50
2016,02,23,22,06,6.50
2016,02,23,22,07,6.50
2016,02,23,22,08,6.50
2016,02,23,22,09,6.50
2016,02,23,22,10,6.50
2016,02,23,22,11,6.50
2016,02,23,22,12,6.50
2016,02,23,22,13,6.50
2016,02,23,22,14,6.50
2016,02,23,22,15,6.50
2016,02,23,22,16,6.50
2016,02,23,22,17,6.50
2016,02,23,22,18,6.50
2016,02,23,22,19,6.50
2016,02,23,22,20,6.50
2016,02,23,22,21,6.50
2016,02,23,22,22,6.50
2016,02,23,22,23,6.60
2016,02,23,22,24,6.60
2016,02,23,22,25,6.60
2016,02,23,22,26,6.60
2016,02,23,22,27,6.60
2016,02,23,22,28,6.60
2016,02,23,22,29,6.60
2016,02,23,22,30,6.70
2016,02,23,22,31,6.70
2016,02,23,22,32,6.70
2016,02,23,22,33,6.70
2016,02,23,22,34,6.70
2016,02,23,22,35,6.70
2016,02,23,22,36,6.70
2016,02,23,22,37,6.70
2016,02,23,22,38,6.70
2016,02,23,22,39,6.70
2016,02,23,22,40,6.70
2016,02,23,22,41,6.70
2016,02,23,22,42,6.70
2016,02,23,22,43,6.80
2016,02,23,22,44,6.80
2016,02,23,22,45,6.80
2016,02,23,22,46,6.80
2016,02,23,22,47,6.80
2016,02,23,22,48,6.80
2016,02,23,22,49,6.80
2016,02,23,22,50,6.80
2016,02,23,22,51,6.80
2016,02,23,22,52,6.70
2016,02,23,22,53,6.80
2016,02,23,22,54,6.70
2016,02,23,22,55,6.80
2016,02,23,22,56,6.80
2016,02,23,22,57,6.80
2016,02,23,22,58,6.80
2016,02,23,22,59,6.80
2016,02,23,23,00,6.80
2016,02,23,23,01,6.80
2016,02,23,23,02,6.80
2016,02,23,23,03,6.80
2016,02,23,23,04,6.80
2016,02,23,23,05,6.80
2016,02,23,23,06,6.80
2016,02,23,23,07,6.80
2016,02,23,23,08,6.80
2016,02,23,23,09,6.80
2016,02,23,23,10,6.80
2016,02,23,23,11,6.80
2016,02,23,23,12,6.80
2016,02,23,23,13,6.80
2016,02,23,23,14,6.80
2016,02,23,23,15,6.70
2016,02,23,23,16,6.70
2016,02,23,23,17,6.70
2016,02,23,23,18,6.70
2016,02,23,23,19,6.70
2016,02,23,23,20,6.70
2016,02,23,23,21,6.70
2016,02,23,23,22,6.70
2016,02,23,23,23,6.70
2016,02,23,23,24,6.70
2016,02,23,23,25,6.70
2016,02,23,23,26,6.60
2016,02,23,23,27,6.60
2016,02,23,23,28,6.60
2016,02,23,23,29,6.60
2016,02,23,23,30,6.60
2016,02,23,23,31,6.60
2016,02,23,23,32,6.60
2016,02,23,23,33,6.60
2016,02,23,23,34,6.60
2016,02,23,23,35,6.60
2016,02,23,23,36,6.60
2016,02,23,23,37,6.60
2016,02,23,23,38,6.50
2016,02,23,23,39,6.50
2016,02,23,23,40,6.50
2016,02,23,23,41,6.60
2016,02,23,23,42,6.60
2016,02,23,23,43,6.60
2016,02,23,23,44,6.60
2016,02,23,23,45,6.60
2016,02,23,23,46,6.60
2016,02,23,23,47,6.60
2016,02,23,23,48,6.60
2016,02,23,23,49,6.60
2016,02,23,23,50,6.70
2016,02,23,23,51,6.70
2016,02,23,23,52,6.70
2016,02,23,23,53,6.70
2016,02,23,23,54,6.70
2016,02,23,23,55,6.70
2016,02,23,23,56,6.70
2016,02,23,23,57,6.70
2016,02,23,23,58,6.70
2016,02,23,23,59,6.70
