Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,03,21,00,00,1.70
2006,03,21,00,01,1.90
2006,03,21,00,02,1.60
2006,03,21,00,03,2.80
2006,03,21,00,04,4.40
2006,03,21,00,05,4.30
2006,03,21,00,06,4.80
2006,03,21,00,07,2.90
2006,03,21,00,08,3.90
2006,03,21,00,09,2.90
2006,03,21,00,10,2.40
2006,03,21,00,11,2.30
2006,03,21,00,12,3.30
2006,03,21,00,13,2.40
2006,03,21,00,14,2.40
2006,03,21,00,15,2.20
2006,03,21,00,16,1.90
2006,03,21,00,17,1.90
2006,03,21,00,18,2.50
2006,03,21,00,19,3.20
2006,03,21,00,20,3.10
2006,03,21,00,21,2.90
2006,03,21,00,22,2.80
2006,03,21,00,23,2.40
2006,03,21,00,24,2.80
2006,03,21,00,25,3.00
2006,03,21,00,26,3.10
2006,03,21,00,27,2.60
2006,03,21,00,28,2.50
2006,03,21,00,29,3.20
2006,03,21,00,30,4.60
2006,03,21,00,31,4.70
2006,03,21,00,32,4.90
2006,03,21,00,33,4.20
2006,03,21,00,34,4.00
2006,03,21,00,35,3.40
2006,03,21,00,36,3.30
2006,03,21,00,37,1.60
2006,03,21,00,38,1.80
2006,03,21,00,39,2.10
2006,03,21,00,40,2.20
2006,03,21,00,41,2.50
2006,03,21,00,42,2.80
2006,03,21,00,43,2.50
2006,03,21,00,44,2.00
2006,03,21,00,45,3.50
2006,03,21,00,46,3.70
2006,03,21,00,47,3.70
2006,03,21,00,48,3.50
2006,03,21,00,49,2.60
2006,03,21,00,50,3.20
2006,03,21,00,51,3.30
2006,03,21,00,52,2.90
2006,03,21,00,53,3.50
2006,03,21,00,54,2.90
2006,03,21,00,55,2.20
2006,03,21,00,56,2.40
2006,03,21,00,57,1.60
2006,03,21,00,58,2.00
2006,03,21,00,59,2.00
2006,03,21,01,00,2.80
2006,03,21,01,01,2.50
2006,03,21,01,02,3.00
2006,03,21,01,03,3.60
2006,03,21,01,04,3.90
2006,03,21,01,05,3.30
2006,03,21,01,06,3.40
2006,03,21,01,07,2.80
2006,03,21,01,08,2.30
2006,03,21,01,09,2.00
2006,03,21,01,10,2.00
2006,03,21,01,11,2.50
2006,03,21,01,12,2.70
2006,03,21,01,13,2.70
2006,03,21,01,14,2.50
2006,03,21,01,15,1.80
2006,03,21,01,16,3.50
2006,03,21,01,17,2.60
2006,03,21,01,18,2.30
2006,03,21,01,19,2.90
2006,03,21,01,20,3.10
2006,03,21,01,21,3.10
2006,03,21,01,22,3.40
2006,03,21,01,23,2.50
2006,03,21,01,24,1.90
2006,03,21,01,25,3.40
2006,03,21,01,26,2.60
2006,03,21,01,27,2.70
2006,03,21,01,28,3.20
2006,03,21,01,29,2.80
2006,03,21,01,30,2.30
2006,03,21,01,31,3.10
2006,03,21,01,32,3.00
2006,03,21,01,33,4.20
2006,03,21,01,34,3.80
2006,03,21,01,35,3.30
2006,03,21,01,36,3.00
2006,03,21,01,37,2.80
2006,03,21,01,38,3.40
2006,03,21,01,39,3.50
2006,03,21,01,40,2.10
2006,03,21,01,41,2.60
2006,03,21,01,42,2.60
2006,03,21,01,43,2.80
2006,03,21,01,44,2.70
2006,03,21,01,45,2.40
2006,03,21,01,46,2.30
2006,03,21,01,47,2.90
2006,03,21,01,48,1.80
2006,03,21,01,49,2.60
2006,03,21,01,50,2.80
2006,03,21,01,51,3.00
2006,03,21,01,52,2.60
2006,03,21,01,53,1.80
2006,03,21,01,54,2.60
2006,03,21,01,55,3.30
2006,03,21,01,56,3.40
2006,03,21,01,57,3.90
2006,03,21,01,58,2.50
2006,03,21,01,59,2.80
2006,03,21,02,00,2.40
2006,03,21,02,01,2.40
2006,03,21,02,02,3.40
2006,03,21,02,03,3.30
2006,03,21,02,04,3.20
2006,03,21,02,05,2.70
2006,03,21,02,06,3.20
2006,03,21,02,07,2.90
2006,03,21,02,08,4.00
2006,03,21,02,09,4.40
2006,03,21,02,10,3.60
2006,03,21,02,11,3.90
2006,03,21,02,12,2.30
2006,03,21,02,13,2.00
2006,03,21,02,14,2.30
2006,03,21,02,15,3.40
2006,03,21,02,16,2.40
2006,03,21,02,17,2.70
2006,03,21,02,18,3.90
2006,03,21,02,19,3.90
2006,03,21,02,20,4.00
2006,03,21,02,21,3.00
2006,03,21,02,22,2.50
2006,03,21,02,23,2.70
2006,03,21,02,24,2.80
2006,03,21,02,25,3.00
2006,03,21,02,26,3.80
2006,03,21,02,27,3.70
2006,03,21,02,28,3.20
2006,03,21,02,29,3.20
2006,03,21,02,30,2.70
2006,03,21,02,31,2.50
2006,03,21,02,32,4.10
2006,03,21,02,33,3.50
2006,03,21,02,34,4.70
2006,03,21,02,35,5.20
2006,03,21,02,36,4.10
2006,03,21,02,37,4.60
2006,03,21,02,38,3.00
2006,03,21,02,39,2.30
2006,03,21,02,40,1.80
2006,03,21,02,41,2.20
2006,03,21,02,42,2.60
2006,03,21,02,43,3.20
2006,03,21,02,44,3.70
2006,03,21,02,45,3.30
2006,03,21,02,46,2.00
2006,03,21,02,47,2.30
2006,03,21,02,48,2.80
2006,03,21,02,49,2.30
2006,03,21,02,50,2.30
2006,03,21,02,51,2.10
2006,03,21,02,52,1.80
2006,03,21,02,53,2.00
2006,03,21,02,54,2.80
2006,03,21,02,55,2.70
2006,03,21,02,56,3.60
2006,03,21,02,57,2.80
2006,03,21,02,58,3.20
2006,03,21,02,59,3.90
2006,03,21,03,00,3.00
2006,03,21,03,01,2.20
2006,03,21,03,02,1.70
2006,03,21,03,03,1.60
2006,03,21,03,04,1.40
2006,03,21,03,05,1.40
2006,03,21,03,06,1.80
2006,03,21,03,07,1.60
2006,03,21,03,08,1.10
2006,03,21,03,09,2.70
2006,03,21,03,10,1.60
2006,03,21,03,11,1.80
2006,03,21,03,12,2.90
2006,03,21,03,13,2.90
2006,03,21,03,14,3.00
2006,03,21,03,15,2.60
2006,03,21,03,16,3.00
2006,03,21,03,17,4.80
2006,03,21,03,18,3.60
2006,03,21,03,19,3.00
2006,03,21,03,20,1.60
2006,03,21,03,21,1.80
2006,03,21,03,22,0.90
2006,03,21,03,23,0.60
2006,03,21,03,24,1.50
2006,03,21,03,25,2.10
2006,03,21,03,26,2.20
2006,03,21,03,27,2.30
2006,03,21,03,28,1.90
2006,03,21,03,29,1.10
2006,03,21,03,30,0.80
2006,03,21,03,31,1.10
2006,03,21,03,32,0.60
2006,03,21,03,33,1.30
2006,03,21,03,34,2.60
2006,03,21,03,35,1.00
2006,03,21,03,36,1.80
2006,03,21,03,37,2.00
2006,03,21,03,38,1.90
2006,03,21,03,39,1.70
2006,03,21,03,40,1.40
2006,03,21,03,41,1.00
2006,03,21,03,42,1.90
2006,03,21,03,43,1.70
2006,03,21,03,44,1.60
2006,03,21,03,45,1.50
2006,03,21,03,46,0.60
2006,03,21,03,47,0.10
2006,03,21,03,48,1.10
2006,03,21,03,49,1.20
2006,03,21,03,50,2.20
2006,03,21,03,51,1.70
2006,03,21,03,52,1.20
2006,03,21,03,53,0.40
2006,03,21,03,54,0.60
2006,03,21,03,55,1.80
2006,03,21,03,56,2.00
2006,03,21,03,57,2.40
2006,03,21,03,58,2.10
2006,03,21,03,59,1.90
2006,03,21,04,00,2.20
2006,03,21,04,01,2.20
2006,03,21,04,02,1.90
2006,03,21,04,03,1.10
2006,03,21,04,04,1.20
2006,03,21,04,05,0.70
2006,03,21,04,06,1.40
2006,03,21,04,07,1.40
2006,03,21,04,08,0.70
2006,03,21,04,09,0.20
2006,03,21,04,10,0.00
2006,03,21,04,11,0.00
2006,03,21,04,12,0.00
2006,03,21,04,13,0.00
2006,03,21,04,14,0.00
2006,03,21,04,15,0.00
2006,03,21,04,16,0.30
2006,03,21,04,17,1.20
2006,03,21,04,18,1.50
2006,03,21,04,19,1.60
2006,03,21,04,20,1.60
2006,03,21,04,21,1.70
2006,03,21,04,22,1.80
2006,03,21,04,23,1.90
2006,03,21,04,24,2.50
2006,03,21,04,25,1.90
2006,03,21,04,26,1.70
2006,03,21,04,27,2.00
2006,03,21,04,28,2.50
2006,03,21,04,29,2.00
2006,03,21,04,30,2.60
2006,03,21,04,31,2.60
2006,03,21,04,32,2.50
2006,03,21,04,33,2.50
2006,03,21,04,34,1.60
2006,03,21,04,35,1.10
2006,03,21,04,36,1.50
2006,03,21,04,37,0.90
2006,03,21,04,38,0.00
2006,03,21,04,39,0.00
2006,03,21,04,40,0.60
2006,03,21,04,41,1.10
2006,03,21,04,42,1.00
2006,03,21,04,43,0.30
2006,03,21,04,44,0.00
2006,03,21,04,45,0.50
2006,03,21,04,46,2.00
2006,03,21,04,47,2.10
2006,03,21,04,48,2.90
2006,03,21,04,49,3.00
2006,03,21,04,50,2.70
2006,03,21,04,51,3.00
2006,03,21,04,52,2.20
2006,03,21,04,53,2.50
2006,03,21,04,54,2.30
2006,03,21,04,55,2.60
2006,03,21,04,56,2.50
2006,03,21,04,57,2.50
2006,03,21,04,58,2.50
2006,03,21,04,59,2.60
2006,03,21,05,00,2.80
2006,03,21,05,01,2.90
2006,03,21,05,02,3.40
2006,03,21,05,03,2.70
2006,03,21,05,04,2.50
2006,03,21,05,05,2.80
2006,03,21,05,06,3.40
2006,03,21,05,07,3.00
2006,03,21,05,08,4.50
2006,03,21,05,09,3.30
2006,03,21,05,10,3.20
2006,03,21,05,11,3.70
2006,03,21,05,12,3.50
2006,03,21,05,13,3.50
2006,03,21,05,14,3.80
2006,03,21,05,15,2.70
2006,03,21,05,16,2.50
2006,03,21,05,17,2.00
2006,03,21,05,18,1.80
2006,03,21,05,19,2.70
2006,03,21,05,20,3.60
2006,03,21,05,21,3.20
2006,03,21,05,22,3.40
2006,03,21,05,23,2.00
2006,03,21,05,24,2.20
2006,03,21,05,25,2.20
2006,03,21,05,26,1.90
2006,03,21,05,27,1.50
2006,03,21,05,28,1.60
2006,03,21,05,29,1.90
2006,03,21,05,30,2.30
2006,03,21,05,31,2.20
2006,03,21,05,32,2.10
2006,03,21,05,33,1.30
2006,03,21,05,34,0.60
2006,03,21,05,35,1.80
2006,03,21,05,36,2.10
2006,03,21,05,37,2.20
2006,03,21,05,38,1.80
2006,03,21,05,39,1.30
2006,03,21,05,40,1.10
2006,03,21,05,41,0.00
2006,03,21,05,42,0.00
2006,03,21,05,43,0.00
2006,03,21,05,44,1.40
2006,03,21,05,45,1.30
2006,03,21,05,46,1.80
2006,03,21,05,47,1.10
2006,03,21,05,48,2.10
2006,03,21,05,49,0.80
2006,03,21,05,50,0.60
2006,03,21,05,51,0.90
2006,03,21,05,52,0.80
2006,03,21,05,53,1.40
2006,03,21,05,54,1.30
2006,03,21,05,55,1.30
2006,03,21,05,56,1.80
2006,03,21,05,57,2.10
2006,03,21,05,58,0.60
2006,03,21,05,59,2.60
2006,03,21,06,00,3.90
2006,03,21,06,01,4.90
2006,03,21,06,02,8.10
2006,03,21,06,03,8.50
2006,03,21,06,04,7.60
2006,03,21,06,05,7.60
2006,03,21,06,06,6.70
2006,03,21,06,07,5.80
2006,03,21,06,08,7.00
2006,03,21,06,09,5.00
2006,03,21,06,10,4.30
2006,03,21,06,11,2.30
2006,03,21,06,12,1.50
2006,03,21,06,13,1.20
2006,03,21,06,14,1.50
2006,03,21,06,15,1.40
2006,03,21,06,16,0.00
2006,03,21,06,17,1.80
2006,03,21,06,18,2.10
2006,03,21,06,19,2.30
2006,03,21,06,20,0.30
2006,03,21,06,21,0.30
2006,03,21,06,22,0.20
2006,03,21,06,23,0.00
2006,03,21,06,24,0.50
2006,03,21,06,25,0.00
2006,03,21,06,26,0.10
2006,03,21,06,27,0.90
2006,03,21,06,28,0.80
2006,03,21,06,29,0.80
2006,03,21,06,30,0.60
2006,03,21,06,31,2.30
2006,03,21,06,32,2.90
2006,03,21,06,33,2.70
2006,03,21,06,34,1.20
2006,03,21,06,35,1.40
2006,03,21,06,36,0.60
2006,03,21,06,37,0.30
2006,03,21,06,38,0.00
2006,03,21,06,39,0.00
2006,03,21,06,40,1.20
2006,03,21,06,41,1.50
2006,03,21,06,42,1.70
2006,03,21,06,43,3.20
2006,03,21,06,44,3.10
2006,03,21,06,45,2.50
2006,03,21,06,46,3.10
2006,03,21,06,47,2.50
2006,03,21,06,48,3.20
2006,03,21,06,49,1.80
2006,03,21,06,50,2.30
2006,03,21,06,51,3.50
2006,03,21,06,52,3.20
2006,03,21,06,53,2.60
2006,03,21,06,54,2.60
2006,03,21,06,55,2.60
2006,03,21,06,56,3.00
2006,03,21,06,57,2.20
2006,03,21,06,58,1.70
2006,03,21,06,59,2.90
2006,03,21,07,00,2.60
2006,03,21,07,01,1.80
2006,03,21,07,02,2.20
2006,03,21,07,03,1.00
2006,03,21,07,04,2.50
2006,03,21,07,05,2.30
2006,03,21,07,06,2.10
2006,03,21,07,07,2.90
2006,03,21,07,08,3.00
2006,03,21,07,09,1.60
2006,03,21,07,10,2.80
2006,03,21,07,11,1.70
2006,03,21,07,12,2.30
2006,03,21,07,13,2.50
2006,03,21,07,14,3.60
2006,03,21,07,15,4.60
2006,03,21,07,16,3.70
2006,03,21,07,17,3.40
2006,03,21,07,18,3.40
2006,03,21,07,19,4.40
2006,03,21,07,20,4.00
2006,03,21,07,21,3.90
2006,03,21,07,22,3.00
2006,03,21,07,23,3.40
2006,03,21,07,24,2.10
2006,03,21,07,25,2.30
2006,03,21,07,26,2.20
2006,03,21,07,27,2.40
2006,03,21,07,28,2.50
2006,03,21,07,29,2.10
2006,03,21,07,30,1.90
2006,03,21,07,31,1.60
2006,03,21,07,32,2.60
2006,03,21,07,33,3.10
2006,03,21,07,34,2.60
2006,03,21,07,35,2.10
2006,03,21,07,36,1.40
2006,03,21,07,37,1.20
2006,03,21,07,38,1.80
2006,03,21,07,39,1.80
2006,03,21,07,40,1.50
2006,03,21,07,41,1.60
2006,03,21,07,42,1.80
2006,03,21,07,43,2.10
2006,03,21,07,44,1.30
2006,03,21,07,45,0.70
2006,03,21,07,46,1.60
2006,03,21,07,47,1.80
2006,03,21,07,48,2.50
2006,03,21,07,49,2.40
2006,03,21,07,50,1.20
2006,03,21,07,51,2.10
2006,03,21,07,52,1.40
2006,03,21,07,53,1.80
2006,03,21,07,54,2.90
2006,03,21,07,55,2.00
2006,03,21,07,56,2.90
2006,03,21,07,57,2.30
2006,03,21,07,58,2.50
2006,03,21,07,59,3.00
2006,03,21,08,00,3.50
2006,03,21,08,01,2.10
2006,03,21,08,02,3.30
2006,03,21,08,03,2.10
2006,03,21,08,04,2.60
2006,03,21,08,05,2.20
2006,03,21,08,06,3.00
2006,03,21,08,07,2.70
2006,03,21,08,08,2.80
2006,03,21,08,09,2.00
2006,03,21,08,10,2.40
2006,03,21,08,11,2.30
2006,03,21,08,12,1.90
2006,03,21,08,13,1.70
2006,03,21,08,14,2.50
2006,03,21,08,15,1.90
2006,03,21,08,16,2.70
2006,03,21,08,17,1.80
2006,03,21,08,18,1.80
2006,03,21,08,19,2.30
2006,03,21,08,20,3.50
2006,03,21,08,21,2.40
2006,03,21,08,22,1.90
2006,03,21,08,23,2.20
2006,03,21,08,24,2.30
2006,03,21,08,25,1.50
2006,03,21,08,26,1.70
2006,03,21,08,27,2.30
2006,03,21,08,28,0.90
2006,03,21,08,29,0.80
2006,03,21,08,30,0.20
2006,03,21,08,31,1.60
2006,03,21,08,32,1.30
2006,03,21,08,33,1.50
2006,03,21,08,34,1.10
2006,03,21,08,35,1.20
2006,03,21,08,36,1.90
2006,03,21,08,37,3.00
2006,03,21,08,38,2.30
2006,03,21,08,39,1.10
2006,03,21,08,40,1.80
2006,03,21,08,41,1.90
2006,03,21,08,42,2.50
2006,03,21,08,43,2.30
2006,03,21,08,44,5.30
2006,03,21,08,45,5.20
2006,03,21,08,46,2.90
2006,03,21,08,47,1.90
2006,03,21,08,48,4.90
2006,03,21,08,49,5.60
2006,03,21,08,50,5.50
2006,03,21,08,51,4.90
2006,03,21,08,52,1.90
2006,03,21,08,53,3.60
2006,03,21,08,54,2.10
2006,03,21,08,55,4.60
2006,03,21,08,56,2.30
2006,03,21,08,57,2.60
2006,03,21,08,58,1.10
2006,03,21,08,59,1.20
2006,03,21,09,00,3.50
2006,03,21,09,01,2.10
2006,03,21,09,02,1.40
2006,03,21,09,03,1.50
2006,03,21,09,04,0.30
2006,03,21,09,05,1.10
2006,03,21,09,06,2.20
2006,03,21,09,07,3.10
2006,03,21,09,08,4.50
2006,03,21,09,09,4.30
2006,03,21,09,10,3.30
2006,03,21,09,11,3.30
2006,03,21,09,12,2.50
2006,03,21,09,13,2.50
2006,03,21,09,14,2.80
2006,03,21,09,15,3.00
2006,03,21,09,16,2.50
2006,03,21,09,17,1.20
2006,03,21,09,18,0.80
2006,03,21,09,19,0.90
2006,03,21,09,20,1.60
2006,03,21,09,21,2.00
2006,03,21,09,22,2.00
2006,03,21,09,23,3.20
2006,03,21,09,24,2.10
2006,03,21,09,25,1.70
2006,03,21,09,26,1.50
2006,03,21,09,27,1.70
2006,03,21,09,28,2.60
2006,03,21,09,29,3.10
2006,03,21,09,30,1.70
2006,03,21,09,31,1.30
2006,03,21,09,32,3.10
2006,03,21,09,33,2.70
2006,03,21,09,34,2.70
2006,03,21,09,35,2.80
2006,03,21,09,36,4.20
2006,03,21,09,37,3.20
2006,03,21,09,38,3.30
2006,03,21,09,39,2.80
2006,03,21,09,40,0.90
2006,03,21,09,41,0.80
2006,03,21,09,42,0.30
2006,03,21,09,43,0.00
2006,03,21,09,44,0.30
2006,03,21,09,45,1.20
2006,03,21,09,46,2.20
2006,03,21,09,47,4.60
2006,03,21,09,48,3.90
2006,03,21,09,49,4.10
2006,03,21,09,50,4.10
2006,03,21,09,51,3.10
2006,03,21,09,52,3.80
2006,03,21,09,53,5.90
2006,03,21,09,54,2.80
2006,03,21,09,55,3.30
2006,03,21,09,56,2.30
2006,03,21,09,57,2.90
2006,03,21,09,58,2.50
2006,03,21,09,59,3.50
2006,03,21,10,00,2.80
2006,03,21,10,01,0.30
2006,03,21,10,02,1.50
2006,03,21,10,03,2.10
2006,03,21,10,04,1.90
2006,03,21,10,05,1.80
2006,03,21,10,06,2.20
2006,03,21,10,07,1.90
2006,03,21,10,08,4.80
2006,03,21,10,09,3.20
2006,03,21,10,10,2.70
2006,03,21,10,11,2.60
2006,03,21,10,12,2.20
2006,03,21,10,13,0.70
2006,03,21,10,14,0.70
2006,03,21,10,15,1.70
2006,03,21,10,16,1.20
2006,03,21,10,17,0.00
2006,03,21,10,18,0.90
2006,03,21,10,19,0.50
2006,03,21,10,20,0.80
2006,03,21,10,21,0.60
2006,03,21,10,22,0.80
2006,03,21,10,23,0.30
2006,03,21,10,24,1.70
2006,03,21,10,25,2.60
2006,03,21,10,26,2.90
2006,03,21,10,27,2.60
2006,03,21,10,28,2.00
2006,03,21,10,29,0.60
2006,03,21,10,30,0.60
2006,03,21,10,31,1.80
2006,03,21,10,32,3.10
2006,03,21,10,33,1.50
2006,03,21,10,34,0.60
2006,03,21,10,35,2.60
2006,03,21,10,36,4.50
2006,03,21,10,37,1.90
2006,03,21,10,38,2.90
2006,03,21,10,39,3.10
2006,03,21,10,40,3.50
2006,03,21,10,41,2.50
2006,03,21,10,42,4.20
2006,03,21,10,43,4.00
2006,03,21,10,44,2.50
2006,03,21,10,45,3.10
2006,03,21,10,46,2.40
2006,03,21,10,47,1.20
2006,03,21,10,48,2.20
2006,03,21,10,49,2.40
2006,03,21,10,50,1.40
2006,03,21,10,51,0.10
2006,03,21,10,52,2.00
2006,03,21,10,53,1.70
2006,03,21,10,54,2.70
2006,03,21,10,55,2.70
2006,03,21,10,56,3.90
2006,03,21,10,57,2.60
2006,03,21,10,58,1.50
2006,03,21,10,59,1.90
2006,03,21,11,00,2.70
2006,03,21,11,01,2.30
2006,03,21,11,02,3.40
2006,03,21,11,03,2.90
2006,03,21,11,04,3.00
2006,03,21,11,05,2.30
2006,03,21,11,06,1.20
2006,03,21,11,07,2.40
2006,03,21,11,08,2.30
2006,03,21,11,09,2.90
2006,03,21,11,10,0.40
2006,03,21,11,11,1.30
2006,03,21,11,12,4.00
2006,03,21,11,13,3.40
2006,03,21,11,14,6.00
2006,03,21,11,15,4.90
2006,03,21,11,16,4.90
2006,03,21,11,17,3.00
2006,03,21,11,18,2.30
2006,03,21,11,19,2.80
2006,03,21,11,20,3.20
2006,03,21,11,21,2.20
2006,03,21,11,22,2.90
2006,03,21,11,23,4.80
2006,03,21,11,24,4.10
2006,03,21,11,25,3.50
2006,03,21,11,26,2.70
2006,03,21,11,27,2.90
2006,03,21,11,28,2.20
2006,03,21,11,29,2.40
2006,03,21,11,30,4.40
2006,03,21,11,31,4.10
2006,03,21,11,32,2.90
2006,03,21,11,33,1.30
2006,03,21,11,34,1.00
2006,03,21,11,35,3.10
2006,03,21,11,36,4.40
2006,03,21,11,37,4.40
2006,03,21,11,38,2.80
2006,03,21,11,39,2.60
2006,03,21,11,40,3.30
2006,03,21,11,41,2.50
2006,03,21,11,42,3.50
2006,03,21,11,43,3.80
2006,03,21,11,44,3.00
2006,03,21,11,45,4.40
2006,03,21,11,46,3.50
2006,03,21,11,47,3.70
2006,03,21,11,48,3.20
2006,03,21,11,49,2.90
2006,03,21,11,50,4.00
2006,03,21,11,51,4.10
2006,03,21,11,52,3.90
2006,03,21,11,53,3.70
2006,03,21,11,54,4.30
2006,03,21,11,55,3.90
2006,03,21,11,56,3.10
2006,03,21,11,57,3.80
2006,03,21,11,58,3.80
2006,03,21,11,59,3.00
2006,03,21,12,00,1.60
2006,03,21,12,01,2.20
2006,03,21,12,02,2.60
2006,03,21,12,03,2.50
2006,03,21,12,04,2.40
2006,03,21,12,05,3.20
2006,03,21,12,06,3.40
2006,03,21,12,07,2.80
2006,03,21,12,08,3.10
2006,03,21,12,09,4.00
2006,03,21,12,10,4.00
2006,03,21,12,11,2.50
2006,03,21,12,12,4.70
2006,03,21,12,13,5.40
2006,03,21,12,14,4.60
2006,03,21,12,15,2.90
2006,03,21,12,16,5.90
2006,03,21,12,17,7.20
2006,03,21,12,18,4.10
2006,03,21,12,19,4.00
2006,03,21,12,20,4.80
2006,03,21,12,21,4.70
2006,03,21,12,22,3.50
2006,03,21,12,23,7.50
2006,03,21,12,24,5.80
2006,03,21,12,25,5.10
2006,03,21,12,26,5.10
2006,03,21,12,27,4.90
2006,03,21,12,28,2.30
2006,03,21,12,29,2.50
2006,03,21,12,30,4.30
2006,03,21,12,31,6.40
2006,03,21,12,32,4.30
2006,03,21,12,33,4.60
2006,03,21,12,34,5.30
2006,03,21,12,35,4.30
2006,03,21,12,36,3.60
2006,03,21,12,37,4.50
2006,03,21,12,38,5.10
2006,03,21,12,39,5.00
2006,03,21,12,40,7.00
2006,03,21,12,41,3.00
2006,03,21,12,42,5.10
2006,03,21,12,43,5.10
2006,03,21,12,44,4.30
2006,03,21,12,45,3.80
2006,03,21,12,46,2.00
2006,03,21,12,47,4.40
2006,03,21,12,48,3.40
2006,03,21,12,49,2.60
2006,03,21,12,50,3.50
2006,03,21,12,51,2.40
2006,03,21,12,52,1.70
2006,03,21,12,53,2.20
2006,03,21,12,54,2.70
2006,03,21,12,55,4.70
2006,03,21,12,56,5.30
2006,03,21,12,57,2.10
2006,03,21,12,58,3.70
2006,03,21,12,59,5.30
2006,03,21,13,00,3.10
2006,03,21,13,01,1.80
2006,03,21,13,02,1.20
2006,03,21,13,03,3.30
2006,03,21,13,04,3.00
2006,03,21,13,05,2.60
2006,03,21,13,06,2.40
2006,03,21,13,07,2.10
2006,03,21,13,08,1.30
2006,03,21,13,09,1.00
2006,03,21,13,10,1.30
2006,03,21,13,11,1.60
2006,03,21,13,12,1.60
2006,03,21,13,13,3.20
2006,03,21,13,14,1.90
2006,03,21,13,15,0.60
2006,03,21,13,16,0.80
2006,03,21,13,17,1.60
2006,03,21,13,18,1.80
2006,03,21,13,19,1.10
2006,03,21,13,20,1.30
2006,03,21,13,21,1.40
2006,03,21,13,22,0.30
2006,03,21,13,23,0.60
2006,03,21,13,24,5.10
2006,03,21,13,25,2.70
2006,03,21,13,26,2.40
2006,03,21,13,27,4.10
2006,03,21,13,28,6.40
2006,03,21,13,29,5.90
2006,03,21,13,30,5.60
2006,03,21,13,31,7.00
2006,03,21,13,32,3.90
2006,03,21,13,33,7.50
2006,03,21,13,34,6.90
2006,03,21,13,35,4.70
2006,03,21,13,36,4.00
2006,03,21,13,37,6.40
2006,03,21,13,38,4.90
2006,03,21,13,39,2.70
2006,03,21,13,40,4.10
2006,03,21,13,41,4.30
2006,03,21,13,42,4.70
2006,03,21,13,43,2.10
2006,03,21,13,44,4.50
2006,03,21,13,45,5.10
2006,03,21,13,46,3.40
2006,03,21,13,47,2.50
2006,03,21,13,48,3.50
2006,03,21,13,49,3.00
2006,03,21,13,50,3.50
2006,03,21,13,51,2.50
2006,03,21,13,52,3.30
2006,03,21,13,53,6.60
2006,03,21,13,54,6.70
2006,03,21,13,55,6.00
2006,03,21,13,56,2.80
2006,03,21,13,57,5.40
2006,03,21,13,58,6.50
2006,03,21,13,59,6.00
2006,03,21,14,00,6.20
2006,03,21,14,01,5.60
2006,03,21,14,02,4.80
2006,03,21,14,03,5.10
2006,03,21,14,04,5.70
2006,03,21,14,05,4.90
2006,03,21,14,06,4.80
2006,03,21,14,07,3.50
2006,03,21,14,08,2.80
2006,03,21,14,09,6.90
2006,03,21,14,10,6.00
2006,03,21,14,11,6.40
2006,03,21,14,12,4.80
2006,03,21,14,13,4.60
2006,03,21,14,14,3.20
2006,03,21,14,15,5.20
2006,03,21,14,16,5.70
2006,03,21,14,17,4.00
2006,03,21,14,18,3.20
2006,03,21,14,19,2.60
2006,03,21,14,20,2.80
2006,03,21,14,21,2.60
2006,03,21,14,22,5.30
2006,03,21,14,23,5.00
2006,03,21,14,24,5.10
2006,03,21,14,25,2.20
2006,03,21,14,26,3.70
2006,03,21,14,27,4.70
2006,03,21,14,28,3.10
2006,03,21,14,29,5.10
2006,03,21,14,30,4.90
2006,03,21,14,31,5.40
2006,03,21,14,32,4.90
2006,03,21,14,33,4.30
2006,03,21,14,34,6.00
2006,03,21,14,35,3.80
2006,03,21,14,36,3.50
2006,03,21,14,37,3.10
2006,03,21,14,38,3.00
2006,03,21,14,39,1.90
2006,03,21,14,40,2.50
2006,03,21,14,41,3.20
2006,03,21,14,42,2.70
2006,03,21,14,43,3.20
2006,03,21,14,44,4.70
2006,03,21,14,45,2.30
2006,03,21,14,46,4.10
2006,03,21,14,47,5.10
2006,03,21,14,48,6.80
2006,03,21,14,49,3.70
2006,03,21,14,50,7.30
2006,03,21,14,51,5.10
2006,03,21,14,52,7.10
2006,03,21,14,53,5.00
2006,03,21,14,54,3.10
2006,03,21,14,55,6.50
2006,03,21,14,56,5.10
2006,03,21,14,57,3.10
2006,03,21,14,58,6.40
2006,03,21,14,59,8.20
2006,03,21,15,00,7.70
2006,03,21,15,01,7.20
2006,03,21,15,02,3.80
2006,03,21,15,03,5.40
2006,03,21,15,04,6.30
2006,03,21,15,05,4.80
2006,03,21,15,06,8.80
2006,03,21,15,07,4.40
2006,03,21,15,08,4.10
2006,03,21,15,09,4.40
2006,03,21,15,10,3.80
2006,03,21,15,11,2.20
2006,03,21,15,12,1.20
2006,03,21,15,13,4.10
2006,03,21,15,14,7.20
2006,03,21,15,15,5.60
2006,03,21,15,16,6.80
2006,03,21,15,17,4.70
2006,03,21,15,18,3.10
2006,03,21,15,19,2.80
2006,03,21,15,20,4.00
2006,03,21,15,21,4.00
2006,03,21,15,22,4.00
2006,03,21,15,23,2.10
2006,03,21,15,24,5.70
2006,03,21,15,25,5.30
2006,03,21,15,26,3.80
2006,03,21,15,27,3.80
2006,03,21,15,28,2.90
2006,03,21,15,29,3.00
2006,03,21,15,30,2.80
2006,03,21,15,31,5.70
2006,03,21,15,32,4.50
2006,03,21,15,33,3.10
2006,03,21,15,34,5.30
2006,03,21,15,35,4.10
2006,03,21,15,36,2.70
2006,03,21,15,37,2.40
2006,03,21,15,38,1.40
2006,03,21,15,39,2.20
2006,03,21,15,40,1.70
2006,03,21,15,41,1.40
2006,03,21,15,42,3.60
2006,03,21,15,43,2.60
2006,03,21,15,44,4.00
2006,03,21,15,45,3.10
2006,03,21,15,46,2.40
2006,03,21,15,47,2.50
2006,03,21,15,48,2.30
2006,03,21,15,49,6.10
2006,03,21,15,50,4.20
2006,03,21,15,51,4.50
2006,03,21,15,52,5.20
2006,03,21,15,53,7.10
2006,03,21,15,54,6.40
2006,03,21,15,55,2.60
2006,03,21,15,56,2.10
2006,03,21,15,57,4.70
2006,03,21,15,58,4.00
2006,03,21,15,59,5.90
2006,03,21,16,00,5.70
2006,03,21,16,01,3.50
2006,03,21,16,02,3.20
2006,03,21,16,03,1.80
2006,03,21,16,04,1.30
2006,03,21,16,05,1.90
2006,03,21,16,06,1.90
2006,03,21,16,07,2.10
2006,03,21,16,08,2.80
2006,03,21,16,09,2.30
2006,03,21,16,10,0.60
2006,03,21,16,11,2.60
2006,03,21,16,12,3.40
2006,03,21,16,13,1.30
2006,03,21,16,14,2.50
2006,03,21,16,15,2.40
2006,03,21,16,16,2.80
2006,03,21,16,17,2.40
2006,03,21,16,18,3.40
2006,03,21,16,19,1.80
2006,03,21,16,20,2.00
2006,03,21,16,21,3.50
2006,03,21,16,22,4.20
2006,03,21,16,23,2.80
2006,03,21,16,24,2.90
2006,03,21,16,25,2.80
2006,03,21,16,26,3.90
2006,03,21,16,27,4.40
2006,03,21,16,28,2.20
2006,03,21,16,29,3.90
2006,03,21,16,30,5.70
2006,03,21,16,31,2.70
2006,03,21,16,32,1.60
2006,03,21,16,33,3.20
2006,03,21,16,34,2.60
2006,03,21,16,35,3.10
2006,03,21,16,36,3.90
2006,03,21,16,37,3.00
2006,03,21,16,38,4.20
2006,03,21,16,39,1.90
2006,03,21,16,40,0.80
2006,03,21,16,41,2.50
2006,03,21,16,42,3.40
2006,03,21,16,43,3.90
2006,03,21,16,44,5.50
2006,03,21,16,45,6.80
2006,03,21,16,46,4.90
2006,03,21,16,47,7.00
2006,03,21,16,48,5.50
2006,03,21,16,49,5.40
2006,03,21,16,50,2.80
2006,03,21,16,51,5.00
2006,03,21,16,52,5.60
2006,03,21,16,53,3.70
2006,03,21,16,54,6.30
2006,03,21,16,55,4.10
2006,03,21,16,56,4.30
2006,03,21,16,57,3.60
2006,03,21,16,58,3.50
2006,03,21,16,59,3.20
2006,03,21,17,00,1.90
2006,03,21,17,01,3.00
2006,03,21,17,02,1.00
2006,03,21,17,03,0.20
2006,03,21,17,04,0.00
2006,03,21,17,05,0.00
2006,03,21,17,06,0.00
2006,03,21,17,07,0.00
2006,03,21,17,08,0.00
2006,03,21,17,09,0.30
2006,03,21,17,10,0.40
2006,03,21,17,11,0.30
2006,03,21,17,12,0.20
2006,03,21,17,13,1.60
2006,03,21,17,14,3.10
2006,03,21,17,15,1.20
2006,03,21,17,16,0.90
2006,03,21,17,17,1.20
2006,03,21,17,18,1.20
2006,03,21,17,19,1.80
2006,03,21,17,20,1.00
2006,03,21,17,21,0.20
2006,03,21,17,22,1.20
2006,03,21,17,23,1.40
2006,03,21,17,24,0.30
2006,03,21,17,25,1.50
2006,03,21,17,26,1.20
2006,03,21,17,27,1.80
2006,03,21,17,28,2.10
2006,03,21,17,29,2.00
2006,03,21,17,30,2.60
2006,03,21,17,31,1.80
2006,03,21,17,32,1.30
2006,03,21,17,33,2.30
2006,03,21,17,34,1.30
2006,03,21,17,35,1.60
2006,03,21,17,36,1.10
2006,03,21,17,37,2.20
2006,03,21,17,38,1.70
2006,03,21,17,39,1.00
2006,03,21,17,40,1.20
2006,03,21,17,41,0.80
2006,03,21,17,42,1.60
2006,03,21,17,43,1.60
2006,03,21,17,44,1.20
2006,03,21,17,45,0.80
2006,03,21,17,46,1.00
2006,03,21,17,47,0.80
2006,03,21,17,48,1.00
2006,03,21,17,49,1.00
2006,03,21,17,50,2.40
2006,03,21,17,51,1.60
2006,03,21,17,52,1.40
2006,03,21,17,53,0.40
2006,03,21,17,54,0.90
2006,03,21,17,55,1.00
2006,03,21,17,56,1.50
2006,03,21,17,57,1.10
2006,03,21,17,58,1.20
2006,03,21,17,59,1.50
2006,03,21,18,00,1.40
2006,03,21,18,01,1.40
2006,03,21,18,02,1.10
2006,03,21,18,03,0.90
2006,03,21,18,04,1.00
2006,03,21,18,05,1.30
2006,03,21,18,06,3.30