Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,30,00,00,5.30
2015,01,30,00,01,5.30
2015,01,30,00,02,5.30
2015,01,30,00,03,5.30
2015,01,30,00,04,5.30
2015,01,30,00,05,5.30
2015,01,30,00,06,5.30
2015,01,30,00,07,5.30
2015,01,30,00,08,5.30
2015,01,30,00,09,5.30
2015,01,30,00,10,5.30
2015,01,30,00,11,5.30
2015,01,30,00,12,5.30
2015,01,30,00,13,5.30
2015,01,30,00,14,5.30
2015,01,30,00,15,5.40
2015,01,30,00,16,5.40
2015,01,30,00,17,5.30
2015,01,30,00,18,5.30
2015,01,30,00,19,5.30
2015,01,30,00,20,5.30
2015,01,30,00,21,5.30
2015,01,30,00,22,5.30
2015,01,30,00,23,5.30
2015,01,30,00,24,5.40
2015,01,30,00,25,5.40
2015,01,30,00,26,5.40
2015,01,30,00,27,5.40
2015,01,30,00,28,5.40
2015,01,30,00,29,5.40
2015,01,30,00,30,5.50
2015,01,30,00,31,5.50
2015,01,30,00,32,5.50
2015,01,30,00,33,5.50
2015,01,30,00,34,5.60
2015,01,30,00,35,5.60
2015,01,30,00,36,5.60
2015,01,30,00,37,5.60
2015,01,30,00,38,5.60
2015,01,30,00,39,5.60
2015,01,30,00,40,5.60
2015,01,30,00,41,5.60
2015,01,30,00,42,5.60
2015,01,30,00,43,5.60
2015,01,30,00,44,5.60
2015,01,30,00,45,5.60
2015,01,30,00,46,5.60
2015,01,30,00,47,5.70
2015,01,30,00,48,5.70
2015,01,30,00,49,5.70
2015,01,30,00,50,5.70
2015,01,30,00,51,5.80
2015,01,30,00,52,5.80
2015,01,30,00,53,5.80
2015,01,30,00,54,5.80
2015,01,30,00,55,5.80
2015,01,30,00,56,5.80
2015,01,30,00,57,5.80
2015,01,30,00,58,5.80
2015,01,30,00,59,5.80
2015,01,30,01,00,5.80
2015,01,30,01,01,5.80
2015,01,30,01,02,5.80
2015,01,30,01,03,5.90
2015,01,30,01,04,5.90
2015,01,30,01,05,6.00
2015,01,30,01,06,6.00
2015,01,30,01,07,6.00
2015,01,30,01,08,6.10
2015,01,30,01,09,6.10
2015,01,30,01,10,6.10
2015,01,30,01,11,6.20
2015,01,30,01,12,6.20
2015,01,30,01,13,6.20
2015,01,30,01,14,6.20
2015,01,30,01,15,6.20
2015,01,30,01,16,6.30
2015,01,30,01,17,6.30
2015,01,30,01,18,6.30
2015,01,30,01,19,6.30
2015,01,30,01,20,6.30
2015,01,30,01,21,6.30
2015,01,30,01,22,6.30
2015,01,30,01,23,6.30
2015,01,30,01,24,6.30
2015,01,30,01,25,6.30
2015,01,30,01,26,6.30
2015,01,30,01,27,6.40
2015,01,30,01,28,6.40
2015,01,30,01,29,6.40
2015,01,30,01,30,6.40
2015,01,30,01,31,6.40
2015,01,30,01,32,6.40
2015,01,30,01,33,6.40
2015,01,30,01,34,6.40
2015,01,30,01,35,6.40
2015,01,30,01,36,6.40
2015,01,30,01,37,6.40
2015,01,30,01,38,6.40
2015,01,30,01,39,6.50
2015,01,30,01,40,6.50
2015,01,30,01,41,6.50
2015,01,30,01,42,6.60
2015,01,30,01,43,6.60
2015,01,30,01,44,6.60
2015,01,30,01,45,6.60
2015,01,30,01,46,6.60
2015,01,30,01,47,6.60
2015,01,30,01,48,6.60
2015,01,30,01,49,6.50
2015,01,30,01,50,6.50
2015,01,30,01,51,6.50
2015,01,30,01,52,6.50
2015,01,30,01,53,6.40
2015,01,30,01,54,6.40
2015,01,30,01,55,6.40
2015,01,30,01,56,6.40
2015,01,30,01,57,6.40
2015,01,30,01,58,6.50
2015,01,30,01,59,6.50
2015,01,30,02,00,6.60
2015,01,30,02,01,6.60
2015,01,30,02,02,6.60
2015,01,30,02,03,6.60
2015,01,30,02,04,6.60
2015,01,30,02,05,6.50
2015,01,30,02,06,6.40
2015,01,30,02,07,6.20
2015,01,30,02,08,6.10
2015,01,30,02,09,6.00
2015,01,30,02,10,5.90
2015,01,30,02,11,5.80
2015,01,30,02,12,5.70
2015,01,30,02,13,5.60
2015,01,30,02,14,5.40
2015,01,30,02,15,5.30
2015,01,30,02,16,5.30
2015,01,30,02,17,5.20
2015,01,30,02,18,5.10
2015,01,30,02,19,5.00
2015,01,30,02,20,5.00
2015,01,30,02,21,4.90
2015,01,30,02,22,4.90
2015,01,30,02,23,4.90
2015,01,30,02,24,4.80
2015,01,30,02,25,4.80
2015,01,30,02,26,4.90
2015,01,30,02,27,4.90
2015,01,30,02,28,4.90
2015,01,30,02,29,4.90
2015,01,30,02,30,4.90
2015,01,30,02,31,4.90
2015,01,30,02,32,4.90
2015,01,30,02,33,4.90
2015,01,30,02,34,4.80
2015,01,30,02,35,4.80
2015,01,30,02,36,4.80
2015,01,30,02,37,4.80
2015,01,30,02,38,4.80
2015,01,30,02,39,4.80
2015,01,30,02,40,4.80
2015,01,30,02,41,4.80
2015,01,30,02,42,4.80
2015,01,30,02,43,4.80
2015,01,30,02,44,4.80
2015,01,30,02,45,4.80
2015,01,30,02,46,4.80
2015,01,30,02,47,4.70
2015,01,30,02,48,4.70
2015,01,30,02,49,4.70
2015,01,30,02,50,4.70
2015,01,30,02,51,4.70
2015,01,30,02,52,4.70
2015,01,30,02,53,4.70
2015,01,30,02,54,4.70
2015,01,30,02,55,4.70
2015,01,30,02,56,4.80
2015,01,30,02,57,4.80
2015,01,30,02,58,4.80
2015,01,30,02,59,4.80
2015,01,30,03,00,4.80
2015,01,30,03,01,4.80
2015,01,30,03,02,4.90
2015,01,30,03,03,4.90
2015,01,30,03,04,4.90
2015,01,30,03,05,4.90
2015,01,30,03,06,4.90
2015,01,30,03,07,4.90
2015,01,30,03,08,5.00
2015,01,30,03,09,5.00
2015,01,30,03,10,5.10
2015,01,30,03,11,5.10
2015,01,30,03,12,5.10
2015,01,30,03,13,5.10
2015,01,30,03,14,5.10
2015,01,30,03,15,5.10
2015,01,30,03,16,5.10
2015,01,30,03,17,5.10
2015,01,30,03,18,5.10
2015,01,30,03,19,5.10
2015,01,30,03,20,5.00
2015,01,30,03,21,5.00
2015,01,30,03,22,4.90
2015,01,30,03,23,4.90
2015,01,30,03,24,4.90
2015,01,30,03,25,4.80
2015,01,30,03,26,4.80
2015,01,30,03,27,4.80
2015,01,30,03,28,4.80
2015,01,30,03,29,4.80
2015,01,30,03,30,4.80
2015,01,30,03,31,4.70
2015,01,30,03,32,4.70
2015,01,30,03,33,4.70
2015,01,30,03,34,4.70
2015,01,30,03,35,4.70
2015,01,30,03,36,4.80
2015,01,30,03,37,4.80
2015,01,30,03,38,4.80
2015,01,30,03,39,4.80
2015,01,30,03,40,4.80
2015,01,30,03,41,4.80
2015,01,30,03,42,4.90
2015,01,30,03,43,4.90
2015,01,30,03,44,4.90
2015,01,30,03,45,4.90
2015,01,30,03,46,4.90
2015,01,30,03,47,4.90
2015,01,30,03,48,4.90
2015,01,30,03,49,4.90
2015,01,30,03,50,4.90
2015,01,30,03,51,4.90
2015,01,30,03,52,4.90
2015,01,30,03,53,4.90
2015,01,30,03,54,4.90
2015,01,30,03,55,4.90
2015,01,30,03,56,4.90
2015,01,30,03,57,4.80
2015,01,30,03,58,4.80
2015,01,30,03,59,4.80
2015,01,30,04,00,4.80
2015,01,30,04,01,4.70
2015,01,30,04,02,4.70
2015,01,30,04,03,4.70
2015,01,30,04,04,4.70
2015,01,30,04,05,4.70
2015,01,30,04,06,4.70
2015,01,30,04,07,4.70
2015,01,30,04,08,4.70
2015,01,30,04,09,4.70
2015,01,30,04,10,4.70
2015,01,30,04,11,4.70
2015,01,30,04,12,4.70
2015,01,30,04,13,4.70
2015,01,30,04,14,4.70
2015,01,30,04,15,4.70
2015,01,30,04,16,4.70
2015,01,30,04,17,4.70
2015,01,30,04,18,4.70
2015,01,30,04,19,4.70
2015,01,30,04,20,4.70
2015,01,30,04,21,4.70
2015,01,30,04,22,4.60
2015,01,30,04,23,4.60
2015,01,30,04,24,4.60
2015,01,30,04,25,4.60
2015,01,30,04,26,4.60
2015,01,30,04,27,4.60
2015,01,30,04,28,4.60
2015,01,30,04,29,4.60
2015,01,30,04,30,4.60
2015,01,30,04,31,4.60
2015,01,30,04,32,4.60
2015,01,30,04,33,4.60
2015,01,30,04,34,4.60
2015,01,30,04,35,4.60
2015,01,30,04,36,4.50
2015,01,30,04,37,4.50
2015,01,30,04,38,4.50
2015,01,30,04,39,4.50
2015,01,30,04,40,4.60
2015,01,30,04,41,4.50
2015,01,30,04,42,4.60
2015,01,30,04,43,4.60
2015,01,30,04,44,4.60
2015,01,30,04,45,4.60
2015,01,30,04,46,4.60
2015,01,30,04,47,4.60
2015,01,30,04,48,4.60
2015,01,30,04,49,4.70
2015,01,30,04,50,4.70
2015,01,30,04,51,4.80
2015,01,30,04,52,4.80
2015,01,30,04,53,4.80
2015,01,30,04,54,4.90
2015,01,30,04,55,4.90
2015,01,30,04,56,4.90
2015,01,30,04,57,4.90
2015,01,30,04,58,5.00
2015,01,30,04,59,5.00
2015,01,30,05,00,5.00
2015,01,30,05,01,5.10
2015,01,30,05,02,5.10
2015,01,30,05,03,5.10
2015,01,30,05,04,5.10
2015,01,30,05,05,5.10
2015,01,30,05,06,5.10
2015,01,30,05,07,5.10
2015,01,30,05,08,5.10
2015,01,30,05,09,5.10
2015,01,30,05,10,5.10
2015,01,30,05,11,5.10
2015,01,30,05,12,5.10
2015,01,30,05,13,5.10
2015,01,30,05,14,5.10
2015,01,30,05,15,5.10
2015,01,30,05,16,5.10
2015,01,30,05,17,5.10
2015,01,30,05,18,5.10
2015,01,30,05,19,5.10
2015,01,30,05,20,5.10
2015,01,30,05,21,5.00
2015,01,30,05,22,5.00
2015,01,30,05,23,5.00
2015,01,30,05,24,4.90
2015,01,30,05,25,4.90
2015,01,30,05,26,4.80
2015,01,30,05,27,4.70
2015,01,30,05,28,4.60
2015,01,30,05,29,4.60
2015,01,30,05,30,4.50
2015,01,30,05,31,4.50
2015,01,30,05,32,4.60
2015,01,30,05,33,4.60
2015,01,30,05,34,4.70
2015,01,30,05,35,4.70
2015,01,30,05,36,4.70
2015,01,30,05,37,4.70
2015,01,30,05,38,4.70
2015,01,30,05,39,4.70
2015,01,30,05,40,4.70
2015,01,30,05,41,4.60
2015,01,30,05,42,4.60
2015,01,30,05,43,4.60
2015,01,30,05,44,4.50
2015,01,30,05,45,4.50
2015,01,30,05,46,4.40
2015,01,30,05,47,4.30
2015,01,30,05,48,4.30
2015,01,30,05,49,4.20
2015,01,30,05,50,4.20
2015,01,30,05,51,4.20
2015,01,30,05,52,4.20
2015,01,30,05,53,4.10
2015,01,30,05,54,4.10
2015,01,30,05,55,4.10
2015,01,30,05,56,4.10
2015,01,30,05,57,4.10
2015,01,30,05,58,4.10
2015,01,30,05,59,4.10
2015,01,30,06,00,4.20
2015,01,30,06,01,4.20
2015,01,30,06,02,4.20
2015,01,30,06,03,4.20
2015,01,30,06,04,4.30
2015,01,30,06,05,4.30
2015,01,30,06,06,4.30
2015,01,30,06,07,4.40
2015,01,30,06,08,4.40
2015,01,30,06,09,4.40
2015,01,30,06,10,4.50
2015,01,30,06,11,4.50
2015,01,30,06,12,4.50
2015,01,30,06,13,4.50
2015,01,30,06,14,4.50
2015,01,30,06,15,4.50
2015,01,30,06,16,4.50
2015,01,30,06,17,4.40
2015,01,30,06,18,4.40
2015,01,30,06,19,4.40
2015,01,30,06,20,4.40
2015,01,30,06,21,4.40
2015,01,30,06,22,4.40
2015,01,30,06,23,4.40
2015,01,30,06,24,4.40
2015,01,30,06,25,4.40
2015,01,30,06,26,4.40
2015,01,30,06,27,4.30
2015,01,30,06,28,4.30
2015,01,30,06,29,4.30
2015,01,30,06,30,4.30
2015,01,30,06,31,4.30
2015,01,30,06,32,4.30
2015,01,30,06,33,4.40
2015,01,30,06,34,4.40
2015,01,30,06,35,4.40
2015,01,30,06,36,4.40
2015,01,30,06,37,4.40
2015,01,30,06,38,4.50
2015,01,30,06,39,4.50
2015,01,30,06,40,4.50
2015,01,30,06,41,4.60
2015,01,30,06,42,4.60
2015,01,30,06,43,4.60
2015,01,30,06,44,4.60
2015,01,30,06,45,4.70
2015,01,30,06,46,4.70
2015,01,30,06,47,4.70
2015,01,30,06,48,4.70
2015,01,30,06,49,4.70
2015,01,30,06,50,4.70
2015,01,30,06,51,4.70
2015,01,30,06,52,4.60
2015,01,30,06,53,4.60
2015,01,30,06,54,4.50
2015,01,30,06,55,4.40
2015,01,30,06,56,4.40
2015,01,30,06,57,4.30
2015,01,30,06,58,4.30
2015,01,30,06,59,4.30
2015,01,30,07,00,4.30
2015,01,30,07,01,4.30
2015,01,30,07,02,4.30
2015,01,30,07,03,4.30
2015,01,30,07,04,4.30
2015,01,30,07,05,4.40
2015,01,30,07,06,4.40
2015,01,30,07,07,4.40
2015,01,30,07,08,4.40
2015,01,30,07,09,4.30
2015,01,30,07,10,4.30
2015,01,30,07,11,4.20
2015,01,30,07,12,4.20
2015,01,30,07,13,4.10
2015,01,30,07,14,4.10
2015,01,30,07,15,4.00
2015,01,30,07,16,4.00
2015,01,30,07,17,4.00
2015,01,30,07,18,3.90
2015,01,30,07,19,3.80
2015,01,30,07,20,3.70
2015,01,30,07,21,3.60
2015,01,30,07,22,3.60
2015,01,30,07,23,3.50
2015,01,30,07,24,3.40
2015,01,30,07,25,3.40
2015,01,30,07,26,3.40
2015,01,30,07,27,3.40
2015,01,30,07,28,3.40
2015,01,30,07,29,3.40
2015,01,30,07,30,3.40
2015,01,30,07,31,3.50
2015,01,30,07,32,3.40
2015,01,30,07,33,3.40
2015,01,30,07,34,3.40
2015,01,30,07,35,3.40
2015,01,30,07,36,3.40
2015,01,30,07,37,3.40
2015,01,30,07,38,3.40
2015,01,30,07,39,3.40
2015,01,30,07,40,3.50
2015,01,30,07,41,3.50
2015,01,30,07,42,3.60
2015,01,30,07,43,3.70
2015,01,30,07,44,3.80
2015,01,30,07,45,3.80
2015,01,30,07,46,3.90
2015,01,30,07,47,4.00
2015,01,30,07,48,4.10
2015,01,30,07,49,4.20
2015,01,30,07,50,4.20
2015,01,30,07,51,4.20
2015,01,30,07,52,4.20
2015,01,30,07,53,4.20
2015,01,30,07,54,4.20
2015,01,30,07,55,4.20
2015,01,30,07,56,4.20
2015,01,30,07,57,4.20
2015,01,30,07,58,4.20
2015,01,30,07,59,4.20
2015,01,30,08,00,4.30
2015,01,30,08,01,4.30
2015,01,30,08,02,4.30
2015,01,30,08,03,4.30
2015,01,30,08,04,4.30
2015,01,30,08,05,4.30
2015,01,30,08,06,4.30
2015,01,30,08,07,4.30
2015,01,30,08,08,4.30
2015,01,30,08,09,4.30
2015,01,30,08,10,4.30
2015,01,30,08,11,4.30
2015,01,30,08,12,4.20
2015,01,30,08,13,4.20
2015,01,30,08,14,4.20
2015,01,30,08,15,4.20
2015,01,30,08,16,4.20
2015,01,30,08,17,4.30
2015,01,30,08,18,4.30
2015,01,30,08,19,4.30
2015,01,30,08,20,4.40
2015,01,30,08,21,4.40
2015,01,30,08,22,4.50
2015,01,30,08,23,4.50
2015,01,30,08,24,4.60
2015,01,30,08,25,4.60
2015,01,30,08,26,4.70
2015,01,30,08,27,4.70
2015,01,30,08,28,4.70
2015,01,30,08,29,4.80
2015,01,30,08,30,4.80
2015,01,30,08,31,4.80
2015,01,30,08,32,4.80
2015,01,30,08,33,4.80
2015,01,30,08,34,4.80
2015,01,30,08,35,4.80
2015,01,30,08,36,4.80
2015,01,30,08,37,4.90
2015,01,30,08,38,4.90
2015,01,30,08,39,4.90
2015,01,30,08,40,4.90
2015,01,30,08,41,4.90
2015,01,30,08,42,4.90
2015,01,30,08,43,4.90
2015,01,30,08,44,4.90
2015,01,30,08,45,4.90
2015,01,30,08,46,4.90
2015,01,30,08,47,4.90
2015,01,30,08,48,4.90
2015,01,30,08,49,4.90
2015,01,30,08,50,4.90
2015,01,30,08,51,4.90
2015,01,30,08,52,4.90
2015,01,30,08,53,5.00
2015,01,30,08,54,5.00
2015,01,30,08,55,5.00
2015,01,30,08,56,5.00
2015,01,30,08,57,5.00
2015,01,30,08,58,5.00
2015,01,30,08,59,5.00
2015,01,30,09,00,5.00
2015,01,30,09,01,5.00
2015,01,30,09,02,5.00
2015,01,30,09,03,5.10
2015,01,30,09,04,5.10
2015,01,30,09,05,5.20
2015,01,30,09,06,5.20
2015,01,30,09,07,5.30
2015,01,30,09,08,5.30
2015,01,30,09,09,5.30
2015,01,30,09,10,5.40
2015,01,30,09,11,5.40
2015,01,30,09,12,5.50
2015,01,30,09,13,5.50
2015,01,30,09,14,5.50
2015,01,30,09,15,5.60
2015,01,30,09,16,5.60
2015,01,30,09,17,5.60
2015,01,30,09,18,5.60
2015,01,30,09,19,5.70
2015,01,30,09,20,5.70
2015,01,30,09,21,5.70
2015,01,30,09,22,5.70
2015,01,30,09,23,5.80
2015,01,30,09,24,5.80
2015,01,30,09,25,5.80
2015,01,30,09,26,5.80
2015,01,30,09,27,5.80
2015,01,30,09,28,5.90
2015,01,30,09,29,5.90
2015,01,30,09,30,5.90
2015,01,30,09,31,6.00
2015,01,30,09,32,6.00
2015,01,30,09,33,6.10
2015,01,30,09,34,6.10
2015,01,30,09,35,6.10
2015,01,30,09,36,6.20
2015,01,30,09,37,6.20
2015,01,30,09,38,6.30
2015,01,30,09,39,6.30
2015,01,30,09,40,6.40
2015,01,30,09,41,6.40
2015,01,30,09,42,6.40
2015,01,30,09,43,6.50
2015,01,30,09,44,6.50
2015,01,30,09,45,6.60
2015,01,30,09,46,6.60
2015,01,30,09,47,6.70
2015,01,30,09,48,6.70
2015,01,30,09,49,6.70
2015,01,30,09,50,6.80
2015,01,30,09,51,6.80
2015,01,30,09,52,6.80
2015,01,30,09,53,6.90
2015,01,30,09,54,6.90
2015,01,30,09,55,6.90
2015,01,30,09,56,7.00
2015,01,30,09,57,7.00
2015,01,30,09,58,7.10
2015,01,30,09,59,7.20
2015,01,30,10,00,7.20
2015,01,30,10,01,7.30
2015,01,30,10,02,7.30
2015,01,30,10,03,7.30
2015,01,30,10,04,7.30
2015,01,30,10,05,7.30
2015,01,30,10,06,7.30
2015,01,30,10,07,7.30
2015,01,30,10,08,7.30
2015,01,30,10,09,7.30
2015,01,30,10,10,7.20
2015,01,30,10,11,7.20
2015,01,30,10,12,7.20
2015,01,30,10,13,7.20
2015,01,30,10,14,7.20
2015,01,30,10,15,7.20
2015,01,30,10,16,7.20
2015,01,30,10,17,7.20
2015,01,30,10,18,7.20
2015,01,30,10,19,7.30
2015,01,30,10,20,7.30
2015,01,30,10,21,7.30
2015,01,30,10,22,7.30
2015,01,30,10,23,7.30
2015,01,30,10,24,7.30
2015,01,30,10,25,7.30
2015,01,30,10,26,7.40
2015,01,30,10,27,7.40
2015,01,30,10,28,7.40
2015,01,30,10,29,7.50
2015,01,30,10,30,7.60
2015,01,30,10,31,7.70
2015,01,30,10,32,7.80
2015,01,30,10,33,7.80
2015,01,30,10,34,7.90
2015,01,30,10,35,7.90
2015,01,30,10,36,7.90
2015,01,30,10,37,8.00
2015,01,30,10,38,8.00
2015,01,30,10,39,8.10
2015,01,30,10,40,8.10
2015,01,30,10,41,8.20
2015,01,30,10,42,8.30
2015,01,30,10,43,8.30
2015,01,30,10,44,8.40
2015,01,30,10,45,8.50
2015,01,30,10,46,8.50
2015,01,30,10,47,8.60
2015,01,30,10,48,8.60
2015,01,30,10,49,8.70
2015,01,30,10,50,8.70
2015,01,30,10,51,8.70
2015,01,30,10,52,8.80
2015,01,30,10,53,8.80
2015,01,30,10,54,8.90
2015,01,30,10,55,8.90
2015,01,30,10,56,8.90
2015,01,30,10,57,8.90
2015,01,30,10,58,8.90
2015,01,30,10,59,9.00
2015,01,30,11,00,9.00
2015,01,30,11,01,9.00
2015,01,30,11,02,9.00
2015,01,30,11,03,9.00
2015,01,30,11,04,9.00
2015,01,30,11,05,9.10
2015,01,30,11,06,9.00
2015,01,30,11,07,9.00
2015,01,30,11,08,9.00
2015,01,30,11,09,9.00
2015,01,30,11,10,9.10
2015,01,30,11,11,9.10
2015,01,30,11,12,9.10
2015,01,30,11,13,9.20
2015,01,30,11,14,9.20
2015,01,30,11,15,9.20
2015,01,30,11,16,9.30
2015,01,30,11,17,9.30
2015,01,30,11,18,9.30
2015,01,30,11,19,9.40
2015,01,30,11,20,9.40
2015,01,30,11,21,9.50
2015,01,30,11,22,9.50
2015,01,30,11,23,9.60
2015,01,30,11,24,9.50
2015,01,30,11,25,9.50
2015,01,30,11,26,9.40
2015,01,30,11,27,9.40
2015,01,30,11,28,9.40
2015,01,30,11,29,9.30
2015,01,30,11,30,9.30
2015,01,30,11,31,9.30
2015,01,30,11,32,9.30
2015,01,30,11,33,9.20
2015,01,30,11,34,9.20
2015,01,30,11,35,9.20
2015,01,30,11,36,9.20
2015,01,30,11,37,9.30
2015,01,30,11,38,9.30
2015,01,30,11,39,9.40
2015,01,30,11,40,9.40
2015,01,30,11,41,9.50
2015,01,30,11,42,9.60
2015,01,30,11,43,9.60
2015,01,30,11,44,9.70
2015,01,30,11,45,9.70
2015,01,30,11,46,9.70
2015,01,30,11,47,9.70
2015,01,30,11,48,9.70
2015,01,30,11,49,9.80
2015,01,30,11,50,9.80
2015,01,30,11,51,9.80
2015,01,30,11,52,9.80
2015,01,30,11,53,9.90
2015,01,30,11,54,9.90
2015,01,30,11,55,9.90
2015,01,30,11,56,10.00
2015,01,30,11,57,10.00
2015,01,30,11,58,10.00
2015,01,30,11,59,10.10
2015,01,30,12,00,10.10
2015,01,30,12,01,10.10
2015,01,30,12,02,10.20
2015,01,30,12,03,10.20
2015,01,30,12,04,10.30
2015,01,30,12,05,10.40
2015,01,30,12,06,10.40
2015,01,30,12,07,10.50
2015,01,30,12,08,10.50
2015,01,30,12,09,10.60
2015,01,30,12,10,10.60
2015,01,30,12,11,10.60
2015,01,30,12,12,10.60
2015,01,30,12,13,10.60
2015,01,30,12,14,10.60
2015,01,30,12,15,10.60
2015,01,30,12,16,10.60
2015,01,30,12,17,10.60
2015,01,30,12,18,10.60
2015,01,30,12,19,10.70
2015,01,30,12,20,10.60
2015,01,30,12,21,10.60
2015,01,30,12,22,10.60
2015,01,30,12,23,10.60
2015,01,30,12,24,10.60
2015,01,30,12,25,10.60
2015,01,30,12,26,10.60
2015,01,30,12,27,10.60
2015,01,30,12,28,10.60
2015,01,30,12,29,10.50
2015,01,30,12,30,10.50
2015,01,30,12,31,10.50
2015,01,30,12,32,10.50
2015,01,30,12,33,10.50
2015,01,30,12,34,10.50
2015,01,30,12,35,10.50
2015,01,30,12,36,10.50
2015,01,30,12,37,10.40
2015,01,30,12,38,10.40
2015,01,30,12,39,10.40
2015,01,30,12,40,10.40
2015,01,30,12,41,10.40
2015,01,30,12,42,10.40
2015,01,30,12,43,10.40
2015,01,30,12,44,10.40
2015,01,30,12,45,10.40
2015,01,30,12,46,10.40
2015,01,30,12,47,10.40
2015,01,30,12,48,10.40
2015,01,30,12,49,10.50
2015,01,30,12,50,10.50
2015,01,30,12,51,10.60
2015,01,30,12,52,10.60
2015,01,30,12,53,10.60
2015,01,30,12,54,10.60
2015,01,30,12,55,10.60
2015,01,30,12,56,10.70
2015,01,30,12,57,10.70
2015,01,30,12,58,10.70
2015,01,30,12,59,10.70
2015,01,30,13,00,10.80
2015,01,30,13,01,10.80
2015,01,30,13,02,10.80
2015,01,30,13,03,10.80
2015,01,30,13,04,10.80
2015,01,30,13,05,10.80
2015,01,30,13,06,10.80
2015,01,30,13,07,10.80
2015,01,30,13,08,10.70
2015,01,30,13,09,10.70
2015,01,30,13,10,10.70
2015,01,30,13,11,10.70
2015,01,30,13,12,10.70
2015,01,30,13,13,10.70
2015,01,30,13,14,10.70
2015,01,30,13,15,10.60
2015,01,30,13,16,10.60
2015,01,30,13,17,10.60
2015,01,30,13,18,10.60
2015,01,30,13,19,10.60
2015,01,30,13,20,10.60
2015,01,30,13,21,10.60
2015,01,30,13,22,10.60
2015,01,30,13,23,10.50
2015,01,30,13,24,10.50
2015,01,30,13,25,10.40
2015,01,30,13,26,10.40
2015,01,30,13,27,10.50
2015,01,30,13,28,10.50
2015,01,30,13,29,10.60
2015,01,30,13,30,10.60
2015,01,30,13,31,10.70
2015,01,30,13,32,10.70
2015,01,30,13,33,10.70
2015,01,30,13,34,10.80
2015,01,30,13,35,10.80
2015,01,30,13,36,10.80
2015,01,30,13,37,10.80
2015,01,30,13,38,10.90
2015,01,30,13,39,10.90
2015,01,30,13,40,10.90
2015,01,30,13,41,10.80
2015,01,30,13,42,10.90
2015,01,30,13,43,10.90
2015,01,30,13,44,10.90
2015,01,30,13,45,10.90
2015,01,30,13,46,11.00
2015,01,30,13,47,11.00
2015,01,30,13,48,11.00
2015,01,30,13,49,11.00
2015,01,30,13,50,11.10
2015,01,30,13,51,11.10
2015,01,30,13,52,11.20
2015,01,30,13,53,11.20
2015,01,30,13,54,11.20
2015,01,30,13,55,11.20
2015,01,30,13,56,11.20
2015,01,30,13,57,11.20
2015,01,30,13,58,11.20
2015,01,30,13,59,11.20
2015,01,30,14,00,11.20
2015,01,30,14,01,11.20
2015,01,30,14,02,11.20
2015,01,30,14,03,11.10
2015,01,30,14,04,11.10
2015,01,30,14,05,11.10
2015,01,30,14,06,11.00
2015,01,30,14,07,11.00
2015,01,30,14,08,10.90
2015,01,30,14,09,10.90
2015,01,30,14,10,10.90
2015,01,30,14,11,10.90
2015,01,30,14,12,10.90
2015,01,30,14,13,10.90
2015,01,30,14,14,10.80
2015,01,30,14,15,10.80
2015,01,30,14,16,10.80
2015,01,30,14,17,10.80
2015,01,30,14,18,10.80
2015,01,30,14,19,10.80
2015,01,30,14,20,10.80
2015,01,30,14,21,10.80
2015,01,30,14,22,10.70
2015,01,30,14,23,10.70
2015,01,30,14,24,10.70
2015,01,30,14,25,10.70
2015,01,30,14,26,10.70
2015,01,30,14,27,10.70
2015,01,30,14,28,10.60
2015,01,30,14,29,10.60
2015,01,30,14,30,10.60
2015,01,30,14,31,10.60
2015,01,30,14,32,10.60
2015,01,30,14,33,10.60
2015,01,30,14,34,10.60
2015,01,30,14,35,10.60
2015,01,30,14,36,10.60
2015,01,30,14,37,10.60
2015,01,30,14,38,10.60
2015,01,30,14,39,10.70
2015,01,30,14,40,10.70
2015,01,30,14,41,10.70
2015,01,30,14,42,10.70
2015,01,30,14,43,10.70
2015,01,30,14,44,10.80
2015,01,30,14,45,10.80
2015,01,30,14,46,10.80
2015,01,30,14,47,10.90
2015,01,30,14,48,10.90
2015,01,30,14,49,10.90
2015,01,30,14,50,10.90
2015,01,30,14,51,10.90
2015,01,30,14,52,10.80
2015,01,30,14,53,10.80
2015,01,30,14,54,10.70
2015,01,30,14,55,10.70
2015,01,30,14,56,10.60
2015,01,30,14,57,10.60
2015,01,30,14,58,10.50
2015,01,30,14,59,10.50
2015,01,30,15,00,10.40
2015,01,30,15,01,10.40
2015,01,30,15,02,10.30
2015,01,30,15,03,10.30
2015,01,30,15,04,10.30
2015,01,30,15,05,10.30
2015,01,30,15,06,10.20
2015,01,30,15,07,10.20
2015,01,30,15,08,10.20
2015,01,30,15,09,10.20
2015,01,30,15,10,10.20
2015,01,30,15,11,10.10
2015,01,30,15,12,10.10
2015,01,30,15,13,10.10
2015,01,30,15,14,10.10
2015,01,30,15,15,10.10
2015,01,30,15,16,10.00
2015,01,30,15,17,10.00
2015,01,30,15,18,10.00
2015,01,30,15,19,10.00
2015,01,30,15,20,10.00
2015,01,30,15,21,9.90
2015,01,30,15,22,9.90
2015,01,30,15,23,9.90
2015,01,30,15,24,10.00
2015,01,30,15,25,10.00
2015,01,30,15,26,10.00
2015,01,30,15,27,10.00
2015,01,30,15,28,10.10
2015,01,30,15,29,10.10
2015,01,30,15,30,10.10
2015,01,30,15,31,10.20
2015,01,30,15,32,10.20
2015,01,30,15,33,10.30
2015,01,30,15,34,10.30
2015,01,30,15,35,10.40
2015,01,30,15,36,10.50
2015,01,30,15,37,10.60
2015,01,30,15,38,10.60
2015,01,30,15,39,10.70
2015,01,30,15,40,10.70
2015,01,30,15,41,10.80
2015,01,30,15,42,10.80
2015,01,30,15,43,10.80
2015,01,30,15,44,10.80
2015,01,30,15,45,10.80
2015,01,30,15,46,10.80
2015,01,30,15,47,10.70
2015,01,30,15,48,10.70
2015,01,30,15,49,10.60
2015,01,30,15,50,10.60
2015,01,30,15,51,10.50
2015,01,30,15,52,10.40
2015,01,30,15,53,10.40
2015,01,30,15,54,10.30
2015,01,30,15,55,10.30
2015,01,30,15,56,10.30
2015,01,30,15,57,10.20
2015,01,30,15,58,10.20
2015,01,30,15,59,10.10
2015,01,30,16,00,10.00
2015,01,30,16,01,10.00
2015,01,30,16,02,9.90
2015,01,30,16,03,9.90
2015,01,30,16,04,9.90
2015,01,30,16,05,9.80
2015,01,30,16,06,9.80
2015,01,30,16,07,9.80
2015,01,30,16,08,9.80
2015,01,30,16,09,9.70
2015,01,30,16,10,9.70
2015,01,30,16,11,9.70
2015,01,30,16,12,9.70
2015,01,30,16,13,9.70
2015,01,30,16,14,9.60
2015,01,30,16,15,9.60
2015,01,30,16,16,9.60
2015,01,30,16,17,9.60
2015,01,30,16,18,9.60
2015,01,30,16,19,9.60
2015,01,30,16,20,9.60
2015,01,30,16,21,9.60
2015,01,30,16,22,9.60
2015,01,30,16,23,9.50
2015,01,30,16,24,9.50
2015,01,30,16,25,9.50
2015,01,30,16,26,9.50
2015,01,30,16,27,9.50
2015,01,30,16,28,9.50
2015,01,30,16,29,9.50
2015,01,30,16,30,9.50
2015,01,30,16,31,9.50
2015,01,30,16,32,9.50
2015,01,30,16,33,9.50
2015,01,30,16,34,9.50
2015,01,30,16,35,9.60
2015,01,30,16,36,9.60
2015,01,30,16,37,9.60
2015,01,30,16,38,9.60
2015,01,30,16,39,9.60
2015,01,30,16,40,9.60
2015,01,30,16,41,9.60
2015,01,30,16,42,9.60
2015,01,30,16,43,9.60
2015,01,30,16,44,9.60
2015,01,30,16,45,9.60
2015,01,30,16,46,9.60
2015,01,30,16,47,9.60
2015,01,30,16,48,9.60
2015,01,30,16,49,9.60
2015,01,30,16,50,9.60
2015,01,30,16,51,9.60
2015,01,30,16,52,9.60
2015,01,30,16,53,9.60
2015,01,30,16,54,9.60
2015,01,30,16,55,9.60
2015,01,30,16,56,9.60
2015,01,30,16,57,9.60
2015,01,30,16,58,9.60
2015,01,30,16,59,9.60
2015,01,30,17,00,9.50
2015,01,30,17,01,9.50
2015,01,30,17,02,9.50
2015,01,30,17,03,9.50
2015,01,30,17,04,9.40
2015,01,30,17,05,9.50
2015,01,30,17,06,9.40
2015,01,30,17,07,9.40
2015,01,30,17,08,9.40
2015,01,30,17,09,9.40
2015,01,30,17,10,9.40
2015,01,30,17,11,9.40
2015,01,30,17,12,9.40
2015,01,30,17,13,9.40
2015,01,30,17,14,9.40
2015,01,30,17,15,9.30
2015,01,30,17,16,9.30
2015,01,30,17,17,9.30
2015,01,30,17,18,9.30
2015,01,30,17,19,9.30
2015,01,30,17,20,9.30
2015,01,30,17,21,9.30
2015,01,30,17,22,9.30
2015,01,30,17,23,9.30
2015,01,30,17,24,9.30
2015,01,30,17,25,9.30
2015,01,30,17,26,9.30
2015,01,30,17,27,9.30
2015,01,30,17,28,9.30
2015,01,30,17,29,9.30
2015,01,30,17,30,9.30
2015,01,30,17,31,9.30
2015,01,30,17,32,9.30
2015,01,30,17,33,9.30
2015,01,30,17,34,9.30
2015,01,30,17,35,9.30
2015,01,30,17,36,9.20
2015,01,30,17,37,9.20
2015,01,30,17,38,9.20
2015,01,30,17,39,9.20
2015,01,30,17,40,9.20
2015,01,30,17,41,9.20
2015,01,30,17,42,9.20
2015,01,30,17,43,9.20
2015,01,30,17,44,9.10
2015,01,30,17,45,9.10
2015,01,30,17,46,9.10
2015,01,30,17,47,9.10
2015,01,30,17,48,9.00
2015,01,30,17,49,9.00
2015,01,30,17,50,9.00
2015,01,30,17,51,9.00
2015,01,30,17,52,8.90
2015,01,30,17,53,8.90
2015,01,30,17,54,8.90
2015,01,30,17,55,8.90