Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,27,00,00,3.20
2011,09,27,00,01,6.40
2011,09,27,00,03,4.80
2011,09,27,00,06,3.20
2011,09,27,00,08,1.60
2011,09,27,00,09,4.80
2011,09,27,00,10,3.20
2011,09,27,00,11,3.20
2011,09,27,00,14,1.60
2011,09,27,00,15,3.20
2011,09,27,00,16,3.20
2011,09,27,00,17,6.40
2011,09,27,00,18,3.20
2011,09,27,00,19,4.80
2011,09,27,00,20,3.20
2011,09,27,00,21,1.60
2011,09,27,00,22,3.20
2011,09,27,00,23,4.80
2011,09,27,00,26,3.20
2011,09,27,00,27,3.20
2011,09,27,00,28,6.40
2011,09,27,00,29,8.10
2011,09,27,00,30,16.10
2011,09,27,00,31,4.80
2011,09,27,00,32,19.30
2011,09,27,00,33,19.30
2011,09,27,00,34,11.30
2011,09,27,00,35,11.30
2011,09,27,00,36,6.40
2011,09,27,00,37,14.50
2011,09,27,00,38,12.90
2011,09,27,00,39,22.50
2011,09,27,00,40,20.90
2011,09,27,00,41,3.20
2011,09,27,00,42,11.30
2011,09,27,00,43,11.30
2011,09,27,00,44,17.70
2011,09,27,00,45,17.70
2011,09,27,00,46,11.30
2011,09,27,00,47,11.30
2011,09,27,00,48,9.60
2011,09,27,00,49,8.10
2011,09,27,00,50,8.10
2011,09,27,00,51,9.60
2011,09,27,00,52,4.80
2011,09,27,00,53,9.60
2011,09,27,00,54,9.60
2011,09,27,00,55,6.40
2011,09,27,00,56,4.80
2011,09,27,00,57,11.30
2011,09,27,00,58,14.50
2011,09,27,00,59,9.60
2011,09,27,01,00,17.70
2011,09,27,01,01,19.30
2011,09,27,01,02,11.30
2011,09,27,01,03,11.30
2011,09,27,01,04,11.30
2011,09,27,01,05,8.10
2011,09,27,01,06,11.30
2011,09,27,01,07,11.30
2011,09,27,01,08,14.50
2011,09,27,01,09,6.40
2011,09,27,01,10,11.30
2011,09,27,01,11,11.30
2011,09,27,01,12,14.50
2011,09,27,01,13,16.10
2011,09,27,01,14,27.40
2011,09,27,01,15,12.90
2011,09,27,01,16,11.30
2011,09,27,01,17,6.40
2011,09,27,01,18,9.60
2011,09,27,01,19,8.10
2011,09,27,01,20,4.80
2011,09,27,01,21,3.20
2011,09,27,01,22,17.70
2011,09,27,01,23,4.80
2011,09,27,01,24,3.20
2011,09,27,01,25,6.40
2011,09,27,01,26,11.30
2011,09,27,01,27,4.80
2011,09,27,01,28,8.10
2011,09,27,01,29,9.60
2011,09,27,01,30,4.80
2011,09,27,01,31,9.60
2011,09,27,01,32,9.60
2011,09,27,01,33,6.40
2011,09,27,01,34,3.20
2011,09,27,01,35,1.60
2011,09,27,01,36,8.10
2011,09,27,01,37,14.50
2011,09,27,01,38,3.20
2011,09,27,01,39,1.60
2011,09,27,01,42,4.80
2011,09,27,01,43,4.80
2011,09,27,01,44,6.40
2011,09,27,01,45,1.60
2011,09,27,01,46,6.40
2011,09,27,01,47,3.20
2011,09,27,01,48,3.20
2011,09,27,01,49,1.60
2011,09,27,01,50,9.60
2011,09,27,01,51,8.10
2011,09,27,01,52,6.40
2011,09,27,01,53,1.60
2011,09,27,01,54,3.20
2011,09,27,01,55,8.10
2011,09,27,01,56,6.40
2011,09,27,01,57,8.10
2011,09,27,01,58,4.80
2011,09,27,01,59,8.10
2011,09,27,02,00,9.60
2011,09,27,02,01,8.10
2011,09,27,02,02,3.20
2011,09,27,02,03,6.40
2011,09,27,02,04,6.40
2011,09,27,02,05,4.80
2011,09,27,02,06,3.20
2011,09,27,02,07,6.40
2011,09,27,02,08,4.80
2011,09,27,02,09,1.60
2011,09,27,02,10,4.80
2011,09,27,02,11,1.60
2011,09,27,02,12,6.40
2011,09,27,02,13,3.20
2011,09,27,02,14,1.60
2011,09,27,02,15,1.60
2011,09,27,02,16,1.60
2011,09,27,02,17,4.80
2011,09,27,02,18,4.80
2011,09,27,02,19,6.40
2011,09,27,02,20,9.60
2011,09,27,02,21,4.80
2011,09,27,02,22,3.20
2011,09,27,02,23,4.80
2011,09,27,02,24,4.80
2011,09,27,02,25,4.80
2011,09,27,02,26,1.60
2011,09,27,02,30,3.20
2011,09,27,02,31,3.20
2011,09,27,02,34,1.60
2011,09,27,02,36,4.80
2011,09,27,02,37,4.80
2011,09,27,02,38,4.80
2011,09,27,02,39,4.80
2011,09,27,02,41,4.80
2011,09,27,02,42,3.20
2011,09,27,02,43,3.20
2011,09,27,02,44,3.20
2011,09,27,02,45,6.40
2011,09,27,02,46,3.20
2011,09,27,02,47,3.20
2011,09,27,02,48,3.20
2011,09,27,02,50,4.80
2011,09,27,02,51,4.80
2011,09,27,02,52,1.60
2011,09,27,02,55,8.10
2011,09,27,02,56,3.20
2011,09,27,02,58,4.80
2011,09,27,02,59,4.80
2011,09,27,03,01,1.60
2011,09,27,03,06,3.20
2011,09,27,03,07,6.40
2011,09,27,03,08,4.80
2011,09,27,03,09,1.60
2011,09,27,03,10,1.60
2011,09,27,03,12,4.80
2011,09,27,03,13,3.20
2011,09,27,03,16,1.60
2011,09,27,03,18,1.60
2011,09,27,03,19,3.20
2011,09,27,03,22,1.60
2011,09,27,03,24,4.80
2011,09,27,03,25,3.20
2011,09,27,03,28,1.60
2011,09,27,03,33,4.80
2011,09,27,03,34,3.20
2011,09,27,03,35,3.20
2011,09,27,03,36,3.20
2011,09,27,03,37,3.20
2011,09,27,03,38,1.60
2011,09,27,03,39,1.60
2011,09,27,03,41,1.60
2011,09,27,03,44,6.40
2011,09,27,03,45,4.80
2011,09,27,03,51,1.60
2011,09,27,03,55,1.60
2011,09,27,03,59,1.60
2011,09,27,04,01,3.20
2011,09,27,04,02,1.60
2011,09,27,04,05,4.80
2011,09,27,04,06,4.80
2011,09,27,04,07,6.40
2011,09,27,04,08,3.20
2011,09,27,04,09,4.80
2011,09,27,04,10,8.10
2011,09,27,04,11,1.60
2011,09,27,04,13,9.60
2011,09,27,04,14,3.20
2011,09,27,04,15,8.10
2011,09,27,04,16,6.40
2011,09,27,04,17,1.60
2011,09,27,04,18,3.20
2011,09,27,04,19,8.10
2011,09,27,04,20,11.30
2011,09,27,04,21,9.60
2011,09,27,04,22,3.20
2011,09,27,04,23,8.10
2011,09,27,04,24,6.40
2011,09,27,04,25,6.40
2011,09,27,04,26,8.10
2011,09,27,04,27,1.60
2011,09,27,04,28,6.40
2011,09,27,04,29,4.80
2011,09,27,04,30,4.80
2011,09,27,04,31,6.40
2011,09,27,04,32,1.60
2011,09,27,04,33,3.20
2011,09,27,04,34,3.20
2011,09,27,04,35,4.80
2011,09,27,04,36,3.20
2011,09,27,04,37,1.60
2011,09,27,04,38,6.40
2011,09,27,04,39,8.10
2011,09,27,04,40,6.40
2011,09,27,04,41,9.60
2011,09,27,04,42,9.60
2011,09,27,04,43,4.80
2011,09,27,04,44,6.40
2011,09,27,04,45,6.40
2011,09,27,04,46,8.10
2011,09,27,04,47,1.60
2011,09,27,04,48,4.80
2011,09,27,04,49,16.10
2011,09,27,04,50,4.80
2011,09,27,04,51,3.20
2011,09,27,04,52,9.60
2011,09,27,04,53,4.80
2011,09,27,04,54,1.60
2011,09,27,04,57,1.60
2011,09,27,04,59,1.60
2011,09,27,05,00,6.40
2011,09,27,05,02,3.20
2011,09,27,05,03,8.10
2011,09,27,05,07,3.20
2011,09,27,05,08,4.80
2011,09,27,05,09,3.20
2011,09,27,05,10,4.80
2011,09,27,05,11,3.20
2011,09,27,05,12,6.40
2011,09,27,05,13,6.40
2011,09,27,05,14,1.60
2011,09,27,05,15,1.60
2011,09,27,05,18,1.60
2011,09,27,05,19,6.40
2011,09,27,05,20,1.60
2011,09,27,05,21,4.80
2011,09,27,05,22,1.60
2011,09,27,05,23,3.20
2011,09,27,05,24,3.20
2011,09,27,05,25,1.60
2011,09,27,05,26,3.20
2011,09,27,05,27,3.20
2011,09,27,05,28,4.80
2011,09,27,05,30,6.40
2011,09,27,05,31,3.20
2011,09,27,05,32,3.20
2011,09,27,05,33,3.20
2011,09,27,05,34,6.40
2011,09,27,05,35,3.20
2011,09,27,05,36,3.20
2011,09,27,05,37,3.20
2011,09,27,05,38,4.80
2011,09,27,05,39,1.60
2011,09,27,05,40,3.20
2011,09,27,05,41,3.20
2011,09,27,05,42,8.10
2011,09,27,05,43,3.20
2011,09,27,05,45,6.40
2011,09,27,05,46,4.80
2011,09,27,05,47,4.80
2011,09,27,05,48,4.80
2011,09,27,05,49,6.40
2011,09,27,05,52,3.20
2011,09,27,05,53,1.60
2011,09,27,05,54,4.80
2011,09,27,05,55,4.80
2011,09,27,05,56,3.20
2011,09,27,05,57,4.80
2011,09,27,05,58,4.80
2011,09,27,05,59,4.80
2011,09,27,06,01,4.80
2011,09,27,06,02,3.20
2011,09,27,06,03,3.20
2011,09,27,06,04,3.20
2011,09,27,06,05,1.60
2011,09,27,06,06,6.40
2011,09,27,06,07,8.10
2011,09,27,06,08,3.20
2011,09,27,06,09,1.60
2011,09,27,06,10,4.80
2011,09,27,06,11,4.80
2011,09,27,06,12,3.20
2011,09,27,06,13,3.20
2011,09,27,06,15,3.20
2011,09,27,06,16,4.80
2011,09,27,06,17,6.40
2011,09,27,06,18,4.80
2011,09,27,06,19,4.80
2011,09,27,06,20,3.20
2011,09,27,06,21,3.20
2011,09,27,06,22,3.20
2011,09,27,06,23,3.20
2011,09,27,06,24,3.20
2011,09,27,06,25,6.40
2011,09,27,06,26,1.60
2011,09,27,06,27,6.40
2011,09,27,06,28,3.20
2011,09,27,06,29,4.80
2011,09,27,06,30,6.40
2011,09,27,06,31,4.80
2011,09,27,06,32,4.80
2011,09,27,06,33,3.20
2011,09,27,06,35,1.60
2011,09,27,06,37,3.20
2011,09,27,06,38,4.80
2011,09,27,06,39,4.80
2011,09,27,06,40,3.20
2011,09,27,06,41,1.60
2011,09,27,06,42,1.60
2011,09,27,06,43,3.20
2011,09,27,06,44,1.60
2011,09,27,06,46,3.20
2011,09,27,06,47,1.60
2011,09,27,06,53,1.60
2011,09,27,06,54,3.20
2011,09,27,07,02,1.60
2011,09,27,07,12,1.60
2011,09,27,07,13,3.20
2011,09,27,07,14,1.60
2011,09,27,07,19,1.60
2011,09,27,07,20,1.60
2011,09,27,07,25,1.60
2011,09,27,07,28,1.60
2011,09,27,07,29,1.60
2011,09,27,07,32,3.20
2011,09,27,07,33,4.80
2011,09,27,07,37,4.80
2011,09,27,07,38,1.60
2011,09,27,07,39,4.80
2011,09,27,07,40,4.80
2011,09,27,07,41,4.80
2011,09,27,07,42,4.80
2011,09,27,07,43,1.60
2011,09,27,07,45,1.60
2011,09,27,07,47,8.10
2011,09,27,07,48,4.80
2011,09,27,07,49,4.80
2011,09,27,07,50,6.40
2011,09,27,07,51,3.20
2011,09,27,07,52,6.40
2011,09,27,07,53,3.20
2011,09,27,07,54,3.20
2011,09,27,07,55,11.30
2011,09,27,07,56,17.70
2011,09,27,07,57,6.40
2011,09,27,07,58,9.60
2011,09,27,07,59,11.30
2011,09,27,08,00,8.10
2011,09,27,08,01,4.80
2011,09,27,08,02,6.40
2011,09,27,08,03,6.40
2011,09,27,08,04,9.60
2011,09,27,08,05,6.40
2011,09,27,08,06,6.40
2011,09,27,08,07,6.40
2011,09,27,08,08,6.40
2011,09,27,08,09,8.10
2011,09,27,08,10,14.50
2011,09,27,08,11,6.40
2011,09,27,08,12,14.50
2011,09,27,08,13,4.80
2011,09,27,08,14,3.20
2011,09,27,08,15,9.60
2011,09,27,08,16,9.60
2011,09,27,08,17,4.80
2011,09,27,08,18,4.80
2011,09,27,08,19,11.30
2011,09,27,08,20,16.10
2011,09,27,08,21,4.80
2011,09,27,08,22,4.80
2011,09,27,08,23,6.40
2011,09,27,08,24,3.20
2011,09,27,08,25,6.40
2011,09,27,08,26,1.60
2011,09,27,08,27,6.40
2011,09,27,08,28,4.80
2011,09,27,08,29,4.80
2011,09,27,08,30,1.60
2011,09,27,08,31,1.60
2011,09,27,08,32,3.20
2011,09,27,08,33,1.60
2011,09,27,08,34,6.40
2011,09,27,08,35,6.40
2011,09,27,08,37,4.80
2011,09,27,08,39,1.60
2011,09,27,08,40,4.80
2011,09,27,08,41,4.80
2011,09,27,08,42,6.40
2011,09,27,08,43,4.80
2011,09,27,08,44,4.80
2011,09,27,08,46,3.20
2011,09,27,08,47,1.60
2011,09,27,08,48,6.40
2011,09,27,08,49,1.60
2011,09,27,08,50,1.60
2011,09,27,08,51,1.60
2011,09,27,08,52,6.40
2011,09,27,08,53,9.60
2011,09,27,08,54,1.60
2011,09,27,08,55,3.20
2011,09,27,08,56,11.30
2011,09,27,08,57,11.30
2011,09,27,08,58,6.40
2011,09,27,08,59,6.40
2011,09,27,09,00,6.40
2011,09,27,09,01,9.60
2011,09,27,09,02,4.80
2011,09,27,09,03,1.60
2011,09,27,09,04,1.60
2011,09,27,09,05,4.80
2011,09,27,09,06,8.10
2011,09,27,09,07,1.60
2011,09,27,09,08,8.10
2011,09,27,09,09,12.90
2011,09,27,09,10,9.60
2011,09,27,09,11,16.10
2011,09,27,09,12,14.50
2011,09,27,09,13,17.70
2011,09,27,09,14,3.20
2011,09,27,09,15,16.10
2011,09,27,09,16,16.10
2011,09,27,09,17,19.30
2011,09,27,09,18,16.10
2011,09,27,09,19,14.50
2011,09,27,09,20,8.10
2011,09,27,09,21,14.50
2011,09,27,09,22,14.50
2011,09,27,09,23,17.70
2011,09,27,09,24,9.60
2011,09,27,09,25,6.40
2011,09,27,09,26,14.50
2011,09,27,09,27,8.10
2011,09,27,09,28,16.10
2011,09,27,09,29,17.70
2011,09,27,09,30,14.50
2011,09,27,09,31,11.30
2011,09,27,09,32,11.30
2011,09,27,09,33,20.90
2011,09,27,09,34,12.90
2011,09,27,09,35,3.20
2011,09,27,09,36,6.40
2011,09,27,09,37,8.10
2011,09,27,09,38,14.50
2011,09,27,09,39,9.60
2011,09,27,09,40,9.60
2011,09,27,09,41,8.10
2011,09,27,09,42,16.10
2011,09,27,09,43,9.60
2011,09,27,09,44,9.60
2011,09,27,09,45,6.40
2011,09,27,09,46,11.30
2011,09,27,09,47,14.50
2011,09,27,09,48,16.10
2011,09,27,09,49,8.10
2011,09,27,09,50,6.40
2011,09,27,09,51,17.70
2011,09,27,09,52,19.30
2011,09,27,09,53,20.90
2011,09,27,09,54,9.60
2011,09,27,09,55,19.30
2011,09,27,09,56,14.50
2011,09,27,09,57,19.30
2011,09,27,09,58,16.10
2011,09,27,09,59,11.30
2011,09,27,10,00,6.40
2011,09,27,10,01,14.50
2011,09,27,10,02,9.60
2011,09,27,10,03,20.90
2011,09,27,10,04,8.10
2011,09,27,10,05,8.10
2011,09,27,10,06,14.50
2011,09,27,10,07,6.40
2011,09,27,10,08,12.90
2011,09,27,10,09,4.80
2011,09,27,10,10,6.40
2011,09,27,10,11,9.60
2011,09,27,10,12,11.30
2011,09,27,10,13,11.30
2011,09,27,10,14,16.10
2011,09,27,10,15,6.40
2011,09,27,10,16,14.50
2011,09,27,10,17,9.60
2011,09,27,10,18,16.10
2011,09,27,10,19,16.10
2011,09,27,10,20,11.30
2011,09,27,10,21,14.50
2011,09,27,10,22,11.30
2011,09,27,10,23,16.10
2011,09,27,10,24,6.40
2011,09,27,10,25,8.10
2011,09,27,10,26,20.90
2011,09,27,10,27,11.30
2011,09,27,10,28,11.30
2011,09,27,10,29,19.30
2011,09,27,10,30,16.10
2011,09,27,10,31,14.50
2011,09,27,10,32,11.30
2011,09,27,10,33,9.60
2011,09,27,10,34,17.70
2011,09,27,10,35,11.30
2011,09,27,10,36,17.70
2011,09,27,10,37,16.10
2011,09,27,10,38,1.60
2011,09,27,10,39,24.20
2011,09,27,10,40,20.90
2011,09,27,10,41,11.30
2011,09,27,10,42,12.90
2011,09,27,10,43,6.40
2011,09,27,10,44,14.50
2011,09,27,10,45,14.50
2011,09,27,10,46,9.60
2011,09,27,10,47,14.50
2011,09,27,10,48,16.10
2011,09,27,10,49,19.30
2011,09,27,10,50,11.30
2011,09,27,10,51,11.30
2011,09,27,10,52,17.70
2011,09,27,10,53,17.70
2011,09,27,10,54,16.10
2011,09,27,10,55,9.60
2011,09,27,10,56,14.50
2011,09,27,10,57,9.60
2011,09,27,10,58,6.40
2011,09,27,10,59,3.20
2011,09,27,11,00,20.90
2011,09,27,11,01,11.30
2011,09,27,11,02,8.10
2011,09,27,11,03,11.30
2011,09,27,11,04,19.30
2011,09,27,11,05,14.50
2011,09,27,11,06,6.40
2011,09,27,11,07,8.10
2011,09,27,11,08,11.30
2011,09,27,11,09,20.90
2011,09,27,11,10,17.70
2011,09,27,11,11,8.10
2011,09,27,11,12,17.70
2011,09,27,11,13,19.30
2011,09,27,11,14,11.30
2011,09,27,11,15,12.90
2011,09,27,11,16,14.50
2011,09,27,11,17,11.30
2011,09,27,11,18,6.40
2011,09,27,11,19,11.30
2011,09,27,11,20,8.10
2011,09,27,11,21,11.30
2011,09,27,11,22,16.10
2011,09,27,11,23,16.10
2011,09,27,11,24,11.30
2011,09,27,11,25,9.60
2011,09,27,11,26,9.60
2011,09,27,11,27,3.20
2011,09,27,11,28,12.90
2011,09,27,11,29,16.10
2011,09,27,11,30,22.50
2011,09,27,11,31,11.30
2011,09,27,11,32,22.50
2011,09,27,11,33,16.10
2011,09,27,11,34,16.10
2011,09,27,11,35,19.30
2011,09,27,11,36,17.70
2011,09,27,11,37,17.70
2011,09,27,11,38,17.70
2011,09,27,11,39,16.10
2011,09,27,11,40,22.50
2011,09,27,11,41,16.10
2011,09,27,11,42,16.10
2011,09,27,11,43,16.10
2011,09,27,11,44,11.30
2011,09,27,11,45,17.70
2011,09,27,11,46,11.30
2011,09,27,11,47,11.30
2011,09,27,11,48,14.50
2011,09,27,11,49,16.10
2011,09,27,11,50,19.30
2011,09,27,11,51,8.10
2011,09,27,11,52,14.50
2011,09,27,11,53,14.50
2011,09,27,11,54,11.30
2011,09,27,11,55,20.90
2011,09,27,11,56,9.60
2011,09,27,11,57,14.50
2011,09,27,11,58,22.50
2011,09,27,11,59,17.70
2011,09,27,12,00,16.10
2011,09,27,12,01,16.10
2011,09,27,12,02,11.30
2011,09,27,12,03,19.30
2011,09,27,12,04,20.90
2011,09,27,12,05,19.30
2011,09,27,12,06,22.50
2011,09,27,12,07,17.70
2011,09,27,12,08,17.70
2011,09,27,12,09,20.90
2011,09,27,12,10,9.60
2011,09,27,12,11,16.10
2011,09,27,12,12,11.30
2011,09,27,12,13,17.70
2011,09,27,12,14,16.10
2011,09,27,12,15,20.90
2011,09,27,12,16,20.90
2011,09,27,12,17,22.50
2011,09,27,12,18,19.30
2011,09,27,12,19,24.20
2011,09,27,12,20,20.90
2011,09,27,12,21,19.30
2011,09,27,12,22,12.90
2011,09,27,12,23,17.70
2011,09,27,12,24,9.60
2011,09,27,12,25,17.70
2011,09,27,12,26,16.10
2011,09,27,12,27,14.50
2011,09,27,12,28,14.50
2011,09,27,12,29,12.90
2011,09,27,12,30,20.90
2011,09,27,12,31,14.50
2011,09,27,12,32,8.10
2011,09,27,12,33,16.10
2011,09,27,12,34,17.70
2011,09,27,12,35,11.30
2011,09,27,12,36,16.10
2011,09,27,12,37,14.50
2011,09,27,12,38,11.30
2011,09,27,12,39,17.70
2011,09,27,12,40,11.30
2011,09,27,12,41,24.20
2011,09,27,12,42,25.70
2011,09,27,12,43,24.20
2011,09,27,12,44,20.90
2011,09,27,12,45,19.30
2011,09,27,12,46,20.90
2011,09,27,12,47,20.90
2011,09,27,12,48,19.30
2011,09,27,12,49,29.00
2011,09,27,12,50,19.30
2011,09,27,12,51,22.50
2011,09,27,12,52,22.50
2011,09,27,12,53,22.50
2011,09,27,12,54,16.10
2011,09,27,12,55,20.90
2011,09,27,12,56,16.10
2011,09,27,12,57,8.10
2011,09,27,12,58,9.60
2011,09,27,12,59,17.70
2011,09,27,13,00,9.60
2011,09,27,13,01,16.10
2011,09,27,13,02,22.50
2011,09,27,13,03,11.30
2011,09,27,13,04,22.50
2011,09,27,13,05,17.70
2011,09,27,13,06,20.90
2011,09,27,13,07,22.50
2011,09,27,13,08,22.50
2011,09,27,13,09,17.70
2011,09,27,13,10,20.90
2011,09,27,13,11,32.20
2011,09,27,13,12,27.40
2011,09,27,13,13,11.30
2011,09,27,13,14,14.50
2011,09,27,13,15,16.10
2011,09,27,13,16,20.90
2011,09,27,13,17,22.50
2011,09,27,13,18,20.90
2011,09,27,13,19,20.90
2011,09,27,13,20,17.70
2011,09,27,13,21,11.30
2011,09,27,13,22,9.60
2011,09,27,13,23,24.20
2011,09,27,13,24,17.70
2011,09,27,13,25,30.60
2011,09,27,13,26,27.40
2011,09,27,13,27,16.10
2011,09,27,13,28,11.30
2011,09,27,13,29,17.70
2011,09,27,13,30,20.90
2011,09,27,13,31,22.50
2011,09,27,13,32,16.10
2011,09,27,13,33,25.70
2011,09,27,13,34,16.10
2011,09,27,13,35,16.10
2011,09,27,13,36,17.70
2011,09,27,13,37,17.70
2011,09,27,13,38,14.50
2011,09,27,13,39,16.10
2011,09,27,13,40,16.10
2011,09,27,13,41,14.50
2011,09,27,13,42,11.30
2011,09,27,13,43,14.50
2011,09,27,13,44,14.50
2011,09,27,13,45,19.30
2011,09,27,13,46,17.70
2011,09,27,13,47,20.90
2011,09,27,13,48,12.90
2011,09,27,13,49,8.10
2011,09,27,13,50,11.30
2011,09,27,13,51,12.90
2011,09,27,13,52,25.70
2011,09,27,13,53,17.70
2011,09,27,13,54,30.60
2011,09,27,13,55,22.50
2011,09,27,13,56,14.50
2011,09,27,13,57,14.50
2011,09,27,13,58,11.30
2011,09,27,13,59,11.30
2011,09,27,14,00,12.90
2011,09,27,14,01,24.20
2011,09,27,14,02,19.30
2011,09,27,14,03,25.70
2011,09,27,14,04,16.10
2011,09,27,14,05,9.60
2011,09,27,14,06,9.60
2011,09,27,14,07,17.70
2011,09,27,14,08,16.10
2011,09,27,14,09,14.50
2011,09,27,14,10,22.50
2011,09,27,14,11,17.70
2011,09,27,14,12,11.30
2011,09,27,14,13,14.50
2011,09,27,14,14,24.20
2011,09,27,14,15,8.10
2011,09,27,14,16,11.30
2011,09,27,14,17,14.50
2011,09,27,14,18,19.30
2011,09,27,14,19,9.60
2011,09,27,14,20,11.30
2011,09,27,14,21,17.70
2011,09,27,14,22,17.70
2011,09,27,14,23,19.30
2011,09,27,14,24,16.10
2011,09,27,14,25,25.70
2011,09,27,14,26,16.10
2011,09,27,14,27,8.10
2011,09,27,14,28,11.30
2011,09,27,14,29,12.90
2011,09,27,14,30,16.10
2011,09,27,14,31,17.70
2011,09,27,14,32,22.50
2011,09,27,14,33,22.50
2011,09,27,14,34,20.90
2011,09,27,14,35,16.10
2011,09,27,14,36,11.30
2011,09,27,14,37,8.10
2011,09,27,14,38,8.10
2011,09,27,14,39,3.20
2011,09,27,14,40,1.60
2011,09,27,14,41,6.40
2011,09,27,14,42,17.70
2011,09,27,14,43,17.70
2011,09,27,14,44,19.30
2011,09,27,14,45,14.50
2011,09,27,14,46,14.50
2011,09,27,14,47,20.90
2011,09,27,14,48,19.30
2011,09,27,14,49,11.30
2011,09,27,14,50,9.60
2011,09,27,14,51,11.30
2011,09,27,14,52,14.50
2011,09,27,14,53,8.10
2011,09,27,14,54,11.30
2011,09,27,14,55,29.00
2011,09,27,14,56,24.20
2011,09,27,14,57,11.30
2011,09,27,14,58,11.30
2011,09,27,14,59,6.40
2011,09,27,15,00,22.50
2011,09,27,15,01,22.50
2011,09,27,15,02,14.50
2011,09,27,15,03,4.80
2011,09,27,15,04,8.10
2011,09,27,15,05,20.90
2011,09,27,15,06,16.10
2011,09,27,15,07,20.90
2011,09,27,15,08,19.30
2011,09,27,15,09,16.10
2011,09,27,15,10,17.70
2011,09,27,15,11,20.90
2011,09,27,15,12,9.60
2011,09,27,15,13,22.50
2011,09,27,15,14,14.50
2011,09,27,15,15,16.10
2011,09,27,15,16,12.90
2011,09,27,15,17,9.60
2011,09,27,15,18,17.70
2011,09,27,15,19,14.50
2011,09,27,15,20,24.20
2011,09,27,15,21,8.10
2011,09,27,15,22,3.20
2011,09,27,15,23,8.10
2011,09,27,15,24,11.30
2011,09,27,15,25,19.30
2011,09,27,15,26,8.10
2011,09,27,15,27,9.60
2011,09,27,15,28,9.60
2011,09,27,15,29,17.70
2011,09,27,15,30,9.60
2011,09,27,15,31,19.30
2011,09,27,15,32,17.70
2011,09,27,15,33,17.70
2011,09,27,15,34,8.10
2011,09,27,15,35,14.50
2011,09,27,15,36,9.60
2011,09,27,15,37,20.90
2011,09,27,15,38,9.60
2011,09,27,15,39,19.30
2011,09,27,15,40,25.70
2011,09,27,15,41,22.50
2011,09,27,15,42,20.90
2011,09,27,15,43,14.50
2011,09,27,15,44,12.90
2011,09,27,15,45,17.70
2011,09,27,15,46,16.10
2011,09,27,15,47,17.70
2011,09,27,15,48,6.40
2011,09,27,15,49,8.10
2011,09,27,15,50,9.60
2011,09,27,15,51,9.60
2011,09,27,15,52,9.60
2011,09,27,15,53,8.10
2011,09,27,15,54,14.50
2011,09,27,15,55,9.60
2011,09,27,15,56,16.10
2011,09,27,15,57,17.70
2011,09,27,15,58,9.60
2011,09,27,15,59,8.10
2011,09,27,16,00,14.50
2011,09,27,16,01,12.90
2011,09,27,16,02,16.10
2011,09,27,16,03,24.20
2011,09,27,16,04,20.90
2011,09,27,16,05,17.70
2011,09,27,16,06,14.50
2011,09,27,16,07,11.30
2011,09,27,16,08,17.70
2011,09,27,16,09,19.30
2011,09,27,16,10,24.20
2011,09,27,16,11,11.30
2011,09,27,16,12,16.10
2011,09,27,16,13,14.50
2011,09,27,16,14,20.90
2011,09,27,16,15,14.50
2011,09,27,16,16,17.70
2011,09,27,16,17,17.70
2011,09,27,16,18,12.90
2011,09,27,16,19,11.30
2011,09,27,16,20,4.80
2011,09,27,16,21,6.40
2011,09,27,16,22,9.60
2011,09,27,16,23,16.10
2011,09,27,16,24,17.70
2011,09,27,16,25,9.60
2011,09,27,16,26,6.40
2011,09,27,16,27,19.30
2011,09,27,16,28,20.90
2011,09,27,16,29,11.30
2011,09,27,16,30,22.50
2011,09,27,16,31,6.40
2011,09,27,16,32,9.60
2011,09,27,16,33,8.10
2011,09,27,16,34,8.10
2011,09,27,16,35,11.30
2011,09,27,16,36,16.10
2011,09,27,16,37,6.40
2011,09,27,16,38,9.60
2011,09,27,16,39,14.50
2011,09,27,16,40,16.10
2011,09,27,16,41,17.70
2011,09,27,16,42,19.30
2011,09,27,16,43,14.50
2011,09,27,16,44,9.60
2011,09,27,16,45,8.10
2011,09,27,16,46,14.50
2011,09,27,16,47,9.60
2011,09,27,16,48,16.10
2011,09,27,16,49,19.30
2011,09,27,16,50,17.70
2011,09,27,16,51,17.70
2011,09,27,16,52,11.30
2011,09,27,16,53,17.70
2011,09,27,16,54,16.10
2011,09,27,16,55,12.90
2011,09,27,16,56,3.20
2011,09,27,16,57,14.50
2011,09,27,16,58,14.50
2011,09,27,16,59,14.50
2011,09,27,17,00,6.40
2011,09,27,17,01,3.20
2011,09,27,17,02,11.30
2011,09,27,17,03,14.50
2011,09,27,17,04,11.30
2011,09,27,17,05,9.60
2011,09,27,17,06,11.30
2011,09,27,17,07,9.60
2011,09,27,17,08,14.50
2011,09,27,17,09,11.30
2011,09,27,17,10,11.30
2011,09,27,17,11,14.50
2011,09,27,17,12,9.60
2011,09,27,17,13,16.10
2011,09,27,17,14,16.10
2011,09,27,17,15,16.10
2011,09,27,17,16,14.50
2011,09,27,17,17,11.30
2011,09,27,17,18,19.30
2011,09,27,17,19,9.60
2011,09,27,17,20,9.60
2011,09,27,17,21,9.60
2011,09,27,17,22,9.60
2011,09,27,17,23,11.30
2011,09,27,17,24,4.80
2011,09,27,17,25,6.40
2011,09,27,17,26,11.30
2011,09,27,17,27,4.80
2011,09,27,17,28,3.20
2011,09,27,17,29,3.20
2011,09,27,17,30,4.80
2011,09,27,17,31,4.80
2011,09,27,17,32,14.50
2011,09,27,17,33,11.30
2011,09,27,17,34,14.50
2011,09,27,17,35,8.10
2011,09,27,17,36,6.40
2011,09,27,17,37,8.10
2011,09,27,17,38,14.50
2011,09,27,17,39,9.60
2011,09,27,17,40,4.80
2011,09,27,17,41,6.40
2011,09,27,17,42,11.30
2011,09,27,17,43,4.80
2011,09,27,17,44,16.10
2011,09,27,17,45,11.30
2011,09,27,17,46,11.30
2011,09,27,17,47,9.60
2011,09,27,17,48,8.10
2011,09,27,17,49,4.80
2011,09,27,17,50,16.10
2011,09,27,17,51,8.10
2011,09,27,17,52,9.60
2011,09,27,17,53,6.40
2011,09,27,17,54,9.60
2011,09,27,17,55,19.30
2011,09,27,17,56,22.50
2011,09,27,17,57,14.50
2011,09,27,17,58,17.70
2011,09,27,17,59,14.50
2011,09,27,18,00,9.60
2011,09,27,18,01,17.70
2011,09,27,18,02,22.50
2011,09,27,18,03,11.30
2011,09,27,18,04,17.70
2011,09,27,18,05,25.70
2011,09,27,18,06,22.50
2011,09,27,18,07,16.10
2011,09,27,18,08,22.50
2011,09,27,18,09,17.70
2011,09,27,18,10,24.20
2011,09,27,18,11,14.50
2011,09,27,18,12,4.80
2011,09,27,18,13,11.30
2011,09,27,18,14,8.10
2011,09,27,18,15,4.80
2011,09,27,18,16,6.40
2011,09,27,18,17,6.40
2011,09,27,18,18,3.20
2011,09,27,18,19,3.20
2011,09,27,18,20,1.60
2011,09,27,18,23,1.60
2011,09,27,18,24,9.60
2011,09,27,18,25,9.60
2011,09,27,18,26,8.10
2011,09,27,18,27,6.40
2011,09,27,18,28,11.30
2011,09,27,18,29,6.40
2011,09,27,18,30,6.40
2011,09,27,18,31,4.80
2011,09,27,18,32,1.60
2011,09,27,18,33,3.20
2011,09,27,18,34,4.80
2011,09,27,18,35,8.10
2011,09,27,18,36,1.60
2011,09,27,18,37,4.80
2011,09,27,18,38,8.10
2011,09,27,18,39,8.10
2011,09,27,18,40,9.60
2011,09,27,18,41,11.30
2011,09,27,18,42,1.60
2011,09,27,18,43,8.10
2011,09,27,18,44,11.30
2011,09,27,18,45,1.60
2011,09,27,18,46,6.40
2011,09,27,18,47,6.40
2011,09,27,18,48,12.90
2011,09,27,18,49,6.40
2011,09,27,18,50,11.30
2011,09,27,18,51,11.30
2011,09,27,18,52,9.60
2011,09,27,18,53,9.60
2011,09,27,18,54,6.40
2011,09,27,18,55,1.60
2011,09,27,18,56,4.80
2011,09,27,18,57,4.80
2011,09,27,18,58,6.40
2011,09,27,18,59,6.40
2011,09,27,19,00,1.60
2011,09,27,19,01,6.40
2011,09,27,19,02,3.20
2011,09,27,19,03,1.60
2011,09,27,19,04,6.40
2011,09,27,19,05,6.40
2011,09,27,19,07,1.60
2011,09,27,19,09,1.60
2011,09,27,19,10,3.20
2011,09,27,19,11,6.40
2011,09,27,19,12,3.20
2011,09,27,19,13,1.60
2011,09,27,19,14,1.60
2011,09,27,19,15,4.80
2011,09,27,19,16,6.40
2011,09,27,19,17,6.40
2011,09,27,19,18,4.80
2011,09,27,19,19,6.40
2011,09,27,19,20,4.80
2011,09,27,19,22,1.60
2011,09,27,19,23,4.80
2011,09,27,19,24,3.20
2011,09,27,19,25,8.10
2011,09,27,19,26,11.30
2011,09,27,19,27,4.80
2011,09,27,19,28,4.80
2011,09,27,19,29,3.20
2011,09,27,19,30,1.60
2011,09,27,19,31,6.40
2011,09,27,19,32,6.40
2011,09,27,19,33,1.60
2011,09,27,19,34,3.20
2011,09,27,19,35,3.20
2011,09,27,19,36,4.80
2011,09,27,19,37,1.60
2011,09,27,19,38,1.60
2011,09,27,19,39,1.60
2011,09,27,19,40,3.20
2011,09,27,19,41,3.20
2011,09,27,19,42,1.60
2011,09,27,19,43,1.60
2011,09,27,19,44,1.60
2011,09,27,19,45,1.60
2011,09,27,19,46,1.60