Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,22,10,45,10.20
2016,10,22,10,46,10.20
2016,10,22,10,47,10.20
2016,10,22,10,48,10.20
2016,10,22,10,49,10.20
2016,10,22,10,50,10.20
2016,10,22,10,51,10.20
2016,10,22,10,52,10.30
2016,10,22,10,53,10.30
2016,10,22,10,54,10.30
2016,10,22,10,55,10.30
2016,10,22,10,56,10.30
2016,10,22,10,57,10.30
2016,10,22,10,58,10.40
2016,10,22,10,59,10.30
2016,10,22,11,00,10.30
2016,10,22,11,01,10.30
2016,10,22,11,02,10.30
2016,10,22,11,03,10.30
2016,10,22,11,04,10.30
2016,10,22,11,05,10.30
2016,10,22,11,06,10.30
2016,10,22,11,07,10.30
2016,10,22,11,08,10.30
2016,10,22,11,09,10.30
2016,10,22,11,10,10.30
2016,10,22,11,11,10.30
2016,10,22,11,12,10.40
2016,10,22,11,13,10.40
2016,10,22,11,14,10.40
2016,10,22,11,15,10.30
2016,10,22,11,16,10.30
2016,10,22,11,17,10.30
2016,10,22,11,18,10.30
2016,10,22,11,19,10.30
2016,10,22,11,20,10.40
2016,10,22,11,21,10.40
2016,10,22,11,22,10.40
2016,10,22,11,23,10.40
2016,10,22,11,24,10.40
2016,10,22,11,25,10.40
2016,10,22,11,26,10.40
2016,10,22,11,27,10.40
2016,10,22,11,28,10.40
2016,10,22,11,29,10.40
2016,10,22,11,30,10.40
2016,10,22,11,31,10.40
2016,10,22,11,32,10.40
2016,10,22,11,33,10.40
2016,10,22,11,34,10.40
2016,10,22,11,35,10.40
2016,10,22,11,36,10.40
2016,10,22,11,37,10.40
2016,10,22,11,38,10.40
2016,10,22,11,39,10.40
2016,10,22,11,40,10.50
2016,10,22,11,41,10.60
2016,10,22,11,42,10.60
2016,10,22,11,43,10.60
2016,10,22,11,44,10.60
2016,10,22,11,45,10.60
2016,10,22,11,46,10.60
2016,10,22,11,47,10.60
2016,10,22,11,48,10.60
2016,10,22,11,49,10.60
2016,10,22,11,50,10.50
2016,10,22,11,51,10.40
2016,10,22,11,52,10.40
2016,10,22,11,53,10.40
2016,10,22,11,54,10.40
2016,10,22,11,55,10.40
2016,10,22,11,56,10.40
2016,10,22,11,57,10.40
2016,10,22,11,58,10.40
2016,10,22,11,59,10.40
2016,10,22,12,00,10.40
2016,10,22,12,01,10.40
2016,10,22,12,02,10.40
2016,10,22,12,03,10.40
2016,10,22,12,04,10.50
2016,10,22,12,05,10.60
2016,10,22,12,06,10.60
2016,10,22,12,07,10.60
2016,10,22,12,08,10.60
2016,10,22,12,09,10.60
2016,10,22,12,10,10.60
2016,10,22,12,11,10.60
2016,10,22,12,12,10.60
2016,10,22,12,13,10.60
2016,10,22,12,14,10.60
2016,10,22,12,15,10.60
2016,10,22,12,16,10.60
2016,10,22,12,17,10.60
2016,10,22,12,18,10.60
2016,10,22,12,19,10.60
2016,10,22,12,20,10.60
2016,10,22,12,21,10.70
2016,10,22,12,22,10.70
2016,10,22,12,23,10.70
2016,10,22,12,24,10.70
2016,10,22,12,25,10.70
2016,10,22,12,26,10.70
2016,10,22,12,27,10.70
2016,10,22,12,28,10.70
2016,10,22,12,29,10.70
2016,10,22,12,30,10.70
2016,10,22,12,31,10.70
2016,10,22,12,32,10.70
2016,10,22,12,33,10.70
2016,10,22,12,34,10.70
2016,10,22,12,35,10.70
2016,10,22,12,36,10.70
2016,10,22,12,37,10.70
2016,10,22,12,38,10.70
2016,10,22,12,39,10.60
2016,10,22,12,40,10.70
2016,10,22,12,41,10.70
2016,10,22,12,42,10.70
2016,10,22,12,43,10.60
2016,10,22,12,44,10.60
2016,10,22,12,45,10.60
2016,10,22,12,46,10.60
2016,10,22,12,47,10.60
2016,10,22,12,48,10.60
2016,10,22,12,49,10.60
2016,10,22,12,50,10.60
2016,10,22,12,51,10.60
2016,10,22,12,52,10.60
2016,10,22,12,53,10.60
2016,10,22,12,54,10.60
2016,10,22,12,55,10.60
2016,10,22,12,56,10.60
2016,10,22,12,57,10.60
2016,10,22,12,58,10.60
2016,10,22,12,59,10.60
2016,10,22,13,00,10.60
2016,10,22,13,01,10.60
2016,10,22,13,02,10.60
2016,10,22,13,03,10.60
2016,10,22,13,04,10.60
2016,10,22,13,05,10.60
2016,10,22,13,06,10.60
2016,10,22,13,07,10.60
2016,10,22,13,08,10.60
2016,10,22,13,09,10.60
2016,10,22,13,10,10.60
2016,10,22,13,11,10.60
2016,10,22,13,12,10.60
2016,10,22,13,13,10.60
2016,10,22,13,14,10.60
2016,10,22,13,15,10.60
2016,10,22,13,16,10.60
2016,10,22,13,17,10.60
2016,10,22,13,18,10.60
2016,10,22,13,19,10.60
2016,10,22,13,20,10.60
2016,10,22,13,21,10.60
2016,10,22,13,22,10.60
2016,10,22,13,23,10.60
2016,10,22,13,24,10.60
2016,10,22,13,25,10.70
2016,10,22,13,26,10.70
2016,10,22,13,27,10.70
2016,10,22,13,28,10.70
2016,10,22,13,29,10.70
2016,10,22,13,30,10.80
2016,10,22,13,31,10.80
2016,10,22,13,32,10.80
2016,10,22,13,33,10.80
2016,10,22,13,34,10.90
2016,10,22,13,35,10.90
2016,10,22,13,36,10.90
2016,10,22,13,37,10.90
2016,10,22,13,38,10.90
2016,10,22,13,39,10.90
2016,10,22,13,40,10.90
2016,10,22,13,41,10.90
2016,10,22,13,42,11.00
2016,10,22,13,43,11.10
2016,10,22,13,44,11.10
2016,10,22,13,45,11.10
2016,10,22,13,46,11.10
2016,10,22,13,47,11.10
2016,10,22,13,48,11.10
2016,10,22,13,49,11.20
2016,10,22,13,50,11.20
2016,10,22,13,51,11.20
2016,10,22,13,52,11.20
2016,10,22,13,53,11.20
2016,10,22,13,54,11.30
2016,10,22,13,55,11.30
2016,10,22,13,56,11.30
2016,10,22,13,57,11.30
2016,10,22,13,58,11.40
2016,10,22,13,59,11.40
2016,10,22,14,00,11.40
2016,10,22,14,01,11.40
2016,10,22,14,02,11.40
2016,10,22,14,03,11.40
2016,10,22,14,04,11.40
2016,10,22,14,05,11.40
2016,10,22,14,06,11.40
2016,10,22,14,07,11.30
2016,10,22,14,08,11.30
2016,10,22,14,09,11.30
2016,10,22,14,10,11.30
2016,10,22,14,11,11.40
2016,10,22,14,12,11.40
2016,10,22,14,13,11.40
2016,10,22,14,14,11.40
2016,10,22,14,15,11.40
2016,10,22,14,16,11.40
2016,10,22,14,17,11.40
2016,10,22,14,18,11.40
2016,10,22,14,19,11.40
2016,10,22,14,20,11.40
2016,10,22,14,21,11.40
2016,10,22,14,22,11.40
2016,10,22,14,23,11.40
2016,10,22,14,24,11.40
2016,10,22,14,25,11.40
2016,10,22,14,26,11.40
2016,10,22,14,27,11.40
2016,10,22,14,28,11.40
2016,10,22,14,29,11.40
2016,10,22,14,30,11.40
2016,10,22,14,31,11.50
2016,10,22,14,32,11.60
2016,10,22,14,33,11.60
2016,10,22,14,34,11.60
2016,10,22,14,35,11.60
2016,10,22,14,36,11.60
2016,10,22,14,37,11.60
2016,10,22,14,38,11.60
2016,10,22,14,39,11.60
2016,10,22,14,40,11.60
2016,10,22,14,41,11.70
2016,10,22,14,42,11.70
2016,10,22,14,43,11.70
2016,10,22,14,44,11.70
2016,10,22,14,45,11.70
2016,10,22,14,46,11.70
2016,10,22,14,47,11.70
2016,10,22,14,48,11.70
2016,10,22,14,49,11.70
2016,10,22,14,50,11.60
2016,10,22,14,51,11.60
2016,10,22,14,52,11.60
2016,10,22,14,53,11.60
2016,10,22,14,54,11.60
2016,10,22,14,55,11.60
2016,10,22,14,56,11.60
2016,10,22,14,57,11.60
2016,10,22,14,58,11.60
2016,10,22,14,59,11.60
2016,10,22,15,00,11.60
2016,10,22,15,01,11.60
2016,10,22,15,02,11.60
2016,10,22,15,03,11.60
2016,10,22,15,04,11.60
2016,10,22,15,05,11.60
2016,10,22,15,06,11.60
2016,10,22,15,07,11.60
2016,10,22,15,08,11.60
2016,10,22,15,09,11.70
2016,10,22,15,10,11.60
2016,10,22,15,11,11.60
2016,10,22,15,12,11.60
2016,10,22,15,13,11.60
2016,10,22,15,14,11.60
2016,10,22,15,15,11.60
2016,10,22,15,16,11.60
2016,10,22,15,17,11.60
2016,10,22,15,18,11.60
2016,10,22,15,19,11.70
2016,10,22,15,20,11.70
2016,10,22,15,21,11.70
2016,10,22,15,22,11.70
2016,10,22,15,23,11.70
2016,10,22,15,24,11.70
2016,10,22,15,25,11.70
2016,10,22,15,26,11.70
2016,10,22,15,27,11.70
2016,10,22,15,28,11.70
2016,10,22,15,29,11.70
2016,10,22,15,30,11.70
2016,10,22,15,31,11.70
2016,10,22,15,32,11.80
2016,10,22,15,33,11.80
2016,10,22,15,34,11.80
2016,10,22,15,35,11.80
2016,10,22,15,36,11.80
2016,10,22,15,37,11.80
2016,10,22,15,38,11.80
2016,10,22,15,39,11.80
2016,10,22,15,40,11.80
2016,10,22,15,41,11.80
2016,10,22,15,42,11.80
2016,10,22,15,43,11.80
2016,10,22,15,44,11.80
2016,10,22,15,45,11.80
2016,10,22,15,46,11.80
2016,10,22,15,47,11.80
2016,10,22,15,48,11.80
2016,10,22,15,49,11.80
2016,10,22,15,50,11.70
2016,10,22,15,51,11.80
2016,10,22,15,52,11.80
2016,10,22,15,53,11.80
2016,10,22,15,54,11.80
2016,10,22,15,55,11.80
2016,10,22,15,56,11.80
2016,10,22,15,57,11.80
2016,10,22,15,58,11.80
2016,10,22,15,59,11.80
2016,10,22,16,00,11.80
2016,10,22,16,01,11.80
2016,10,22,16,02,11.80
2016,10,22,16,03,11.80
2016,10,22,16,04,11.80
2016,10,22,16,05,11.80
2016,10,22,16,06,11.80
2016,10,22,16,07,11.80
2016,10,22,16,08,11.80
2016,10,22,16,09,11.80
2016,10,22,16,10,11.80
2016,10,22,16,11,11.80
2016,10,22,16,12,11.80
2016,10,22,16,13,11.80
2016,10,22,16,14,11.80
2016,10,22,16,15,11.80
2016,10,22,16,16,11.70
2016,10,22,16,17,11.80
2016,10,22,16,18,11.80
2016,10,22,16,19,11.80
2016,10,22,16,20,11.80
2016,10,22,16,21,11.80
2016,10,22,16,22,11.80
2016,10,22,16,23,11.80
2016,10,22,16,24,11.80
2016,10,22,16,25,11.80
2016,10,22,16,26,11.80
2016,10,22,16,27,11.80
2016,10,22,16,28,11.80
2016,10,22,16,29,11.80
2016,10,22,16,30,11.80
2016,10,22,16,31,11.80
2016,10,22,16,32,11.80
2016,10,22,16,33,11.80
2016,10,22,16,34,11.80
2016,10,22,16,35,11.80
2016,10,22,16,36,11.80
2016,10,22,16,37,11.80
2016,10,22,16,38,11.80
2016,10,22,16,39,11.80
2016,10,22,16,40,11.80
2016,10,22,16,41,11.80
2016,10,22,16,42,11.90
2016,10,22,16,43,11.90
2016,10,22,16,44,11.90
2016,10,22,16,45,11.90
2016,10,22,16,46,11.90
2016,10,22,16,47,12.00
2016,10,22,16,48,12.00
2016,10,22,16,49,12.00
2016,10,22,16,50,12.00
2016,10,22,16,51,12.00
2016,10,22,16,52,12.00
2016,10,22,16,53,12.00
2016,10,22,16,54,12.00
2016,10,22,16,55,12.10
2016,10,22,16,56,12.10
2016,10,22,16,57,12.10
2016,10,22,16,58,12.10
2016,10,22,16,59,12.10
2016,10,22,17,00,12.10
2016,10,22,17,01,12.10
2016,10,22,17,02,12.10
2016,10,22,17,03,12.00
2016,10,22,17,04,12.00
2016,10,22,17,05,12.00
2016,10,22,17,06,12.00
2016,10,22,17,07,12.00
2016,10,22,17,08,12.00
2016,10,22,17,09,12.00
2016,10,22,17,10,12.00
2016,10,22,17,11,12.00
2016,10,22,17,12,12.00
2016,10,22,17,13,12.00
2016,10,22,17,14,12.00
2016,10,22,17,15,12.00
2016,10,22,17,16,12.00
2016,10,22,17,17,12.00
2016,10,22,17,18,12.00
2016,10,22,17,19,12.00
2016,10,22,17,20,12.00
2016,10,22,17,21,12.00
2016,10,22,17,22,12.00
2016,10,22,17,23,11.90
2016,10,22,17,24,11.90
2016,10,22,17,25,11.90
2016,10,22,17,26,11.90
2016,10,22,17,27,11.90
2016,10,22,17,28,11.90
2016,10,22,17,29,11.90
2016,10,22,17,30,11.80
2016,10,22,17,31,11.80
2016,10,22,17,32,11.80
2016,10,22,17,33,11.80
2016,10,22,17,34,11.80
2016,10,22,17,35,11.80
2016,10,22,17,36,11.80
2016,10,22,17,37,11.80
2016,10,22,17,38,11.80
2016,10,22,17,39,11.80
2016,10,22,17,40,11.80
2016,10,22,17,41,11.80
2016,10,22,17,42,11.80
