Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,15,00,00,17.00
2018,08,15,00,01,17.00
2018,08,15,00,02,16.90
2018,08,15,00,03,16.90
2018,08,15,00,04,16.90
2018,08,15,00,05,16.90
2018,08,15,00,06,16.90
2018,08,15,00,07,16.90
2018,08,15,00,08,16.90
2018,08,15,00,09,16.90
2018,08,15,00,10,16.90
2018,08,15,00,11,16.90
2018,08,15,00,12,16.90
2018,08,15,00,13,16.90
2018,08,15,00,14,16.90
2018,08,15,00,15,16.90
2018,08,15,00,16,16.90
2018,08,15,00,17,16.80
2018,08,15,00,18,16.80
2018,08,15,00,19,16.80
2018,08,15,00,20,16.80
2018,08,15,00,21,16.80
2018,08,15,00,22,16.80
2018,08,15,00,23,16.80
2018,08,15,00,24,16.80
2018,08,15,00,25,16.80
2018,08,15,00,26,16.80
2018,08,15,00,27,16.80
2018,08,15,00,28,16.80
2018,08,15,00,29,16.80
2018,08,15,00,30,16.80
2018,08,15,00,31,16.80
2018,08,15,00,32,16.80
2018,08,15,00,33,16.80
2018,08,15,00,34,16.80
2018,08,15,00,35,16.80
2018,08,15,00,36,16.80
2018,08,15,00,37,16.80
2018,08,15,00,38,16.80
2018,08,15,00,39,16.80
2018,08,15,00,40,16.80
2018,08,15,00,41,16.80
2018,08,15,00,42,16.70
2018,08,15,00,43,16.70
2018,08,15,00,44,16.70
2018,08,15,00,45,16.70
2018,08,15,00,46,16.70
2018,08,15,00,47,16.70
2018,08,15,00,48,16.70
2018,08,15,00,49,16.70
2018,08,15,00,50,16.70
2018,08,15,00,51,16.70
2018,08,15,00,52,16.70
2018,08,15,00,53,16.70
2018,08,15,00,54,16.70
2018,08,15,00,55,16.70
2018,08,15,00,56,16.70
2018,08,15,00,57,16.70
2018,08,15,00,58,16.70
2018,08,15,00,59,16.70
2018,08,15,01,00,16.70
2018,08,15,01,01,16.70
2018,08,15,01,02,16.70
2018,08,15,01,03,16.70
2018,08,15,01,04,16.70
2018,08,15,01,05,16.70
2018,08,15,01,06,16.70
2018,08,15,01,07,16.70
2018,08,15,01,08,16.70
2018,08,15,01,09,16.70
2018,08,15,01,10,16.70
2018,08,15,01,11,16.70
2018,08,15,01,12,16.70
2018,08,15,01,13,16.70
2018,08,15,01,14,16.70
2018,08,15,01,15,16.60
2018,08,15,01,16,16.60
2018,08,15,01,17,16.60
2018,08,15,01,18,16.60
2018,08,15,01,19,16.60
2018,08,15,01,20,16.60
2018,08,15,01,21,16.60
2018,08,15,01,22,16.60
2018,08,15,01,23,16.60
2018,08,15,01,24,16.60
2018,08,15,01,25,16.60
2018,08,15,01,26,16.60
2018,08,15,01,27,16.60
2018,08,15,01,28,16.60
2018,08,15,01,29,16.60
2018,08,15,01,30,16.60
2018,08,15,01,31,16.60
2018,08,15,01,32,16.60
2018,08,15,01,33,16.60
2018,08,15,01,34,16.60
2018,08,15,01,35,16.60
2018,08,15,01,36,16.50
2018,08,15,01,37,16.60
2018,08,15,01,38,16.50
2018,08,15,01,39,16.50
2018,08,15,01,40,16.50
2018,08,15,01,41,16.50
2018,08,15,01,42,16.50
2018,08,15,01,43,16.50
2018,08,15,01,44,16.60
2018,08,15,01,45,16.50
2018,08,15,01,46,16.50
2018,08,15,01,47,16.50
2018,08,15,01,48,16.50
2018,08,15,01,49,16.50
2018,08,15,01,50,16.50
2018,08,15,01,51,16.50
2018,08,15,01,52,16.40
2018,08,15,01,53,16.40
2018,08,15,01,54,16.40
2018,08,15,01,55,16.40
2018,08,15,01,56,16.40
2018,08,15,01,57,16.40
2018,08,15,01,58,16.40
2018,08,15,01,59,16.40
2018,08,15,02,00,16.40
2018,08,15,02,01,16.40
2018,08,15,02,02,16.40
2018,08,15,02,03,16.40
2018,08,15,02,04,16.40
2018,08,15,02,05,16.40
2018,08,15,02,06,16.30
2018,08,15,02,07,16.30
2018,08,15,02,08,16.30
2018,08,15,02,09,16.20
2018,08,15,02,10,16.20
2018,08,15,02,11,16.10
2018,08,15,02,12,16.00
2018,08,15,02,13,15.90
2018,08,15,02,14,15.90
2018,08,15,02,15,15.90
2018,08,15,02,16,15.80
2018,08,15,02,17,15.80
2018,08,15,02,18,15.80
2018,08,15,02,19,15.70
2018,08,15,02,20,15.70
2018,08,15,02,21,15.70
2018,08,15,02,22,15.70
2018,08,15,02,23,15.60
2018,08,15,02,24,15.60
2018,08,15,02,25,15.60
2018,08,15,02,26,15.60
2018,08,15,02,27,15.50
2018,08,15,02,28,15.50
2018,08,15,02,29,15.50
2018,08,15,02,30,15.50
2018,08,15,02,31,15.50
2018,08,15,02,32,15.50
2018,08,15,02,33,15.40
2018,08,15,02,34,15.40
2018,08,15,02,35,15.40
2018,08,15,02,36,15.40
2018,08,15,02,37,15.40
2018,08,15,02,38,15.40
2018,08,15,02,39,15.40
2018,08,15,02,40,15.40
2018,08,15,02,41,15.40
2018,08,15,02,42,15.40
2018,08,15,02,43,15.40
2018,08,15,02,44,15.40
2018,08,15,02,45,15.40
2018,08,15,02,46,15.40
2018,08,15,02,47,15.40
2018,08,15,02,48,15.40
2018,08,15,02,49,15.40
2018,08,15,02,50,15.40
2018,08,15,02,51,15.40
2018,08,15,02,52,15.40
2018,08,15,02,53,15.40
2018,08,15,02,54,15.40
2018,08,15,02,55,15.40
2018,08,15,02,56,15.30
2018,08,15,02,57,15.30
2018,08,15,02,58,15.30
2018,08,15,02,59,15.30
2018,08,15,03,00,15.30
2018,08,15,03,01,15.30
2018,08,15,03,02,15.30
2018,08,15,03,03,15.30
2018,08,15,03,04,15.30
2018,08,15,03,05,15.30
2018,08,15,03,06,15.30
2018,08,15,03,07,15.30
2018,08,15,03,08,15.30
2018,08,15,03,09,15.30
2018,08,15,03,10,15.30
2018,08,15,03,11,15.30
2018,08,15,03,12,15.30
2018,08,15,03,13,15.30
2018,08,15,03,14,15.30
2018,08,15,03,15,15.30
2018,08,15,03,16,15.30
2018,08,15,03,17,15.30
2018,08,15,03,18,15.30
2018,08,15,03,19,15.30
2018,08,15,03,20,15.30
2018,08,15,03,21,15.30
2018,08,15,03,22,15.30
2018,08,15,03,23,15.30
2018,08,15,03,24,15.30
2018,08,15,03,25,15.30
2018,08,15,03,26,15.30
2018,08,15,03,27,15.30
2018,08,15,03,28,15.30
2018,08,15,03,29,15.30
2018,08,15,03,30,15.30
2018,08,15,03,31,15.30
2018,08,15,03,32,15.30
2018,08,15,03,33,15.30
2018,08,15,03,34,15.30
2018,08,15,03,35,15.30
2018,08,15,03,36,15.30
2018,08,15,03,37,15.30
2018,08,15,03,38,15.30
2018,08,15,03,39,15.30
2018,08,15,03,40,15.30
2018,08,15,03,41,15.30
2018,08,15,03,42,15.30
2018,08,15,03,43,15.30
2018,08,15,03,44,15.30
2018,08,15,03,45,15.30
2018,08,15,03,46,15.30
2018,08,15,03,47,15.30
2018,08,15,03,48,15.30
2018,08,15,03,49,15.30
2018,08,15,03,50,15.20
2018,08,15,03,51,15.20
2018,08,15,03,52,15.20
2018,08,15,03,53,15.20
2018,08,15,03,54,15.20
2018,08,15,03,55,15.20
2018,08,15,03,56,15.20
2018,08,15,03,57,15.20
2018,08,15,03,58,15.20
2018,08,15,03,59,15.20
2018,08,15,04,00,15.20
2018,08,15,04,01,15.20
2018,08,15,04,02,15.20
2018,08,15,04,03,15.20
2018,08,15,04,04,15.20
2018,08,15,04,05,15.20
2018,08,15,04,06,15.20
2018,08,15,04,07,15.20
2018,08,15,04,08,15.10
2018,08,15,04,09,15.10
2018,08,15,04,10,15.10
2018,08,15,04,11,15.10
2018,08,15,04,12,15.10
2018,08,15,04,13,15.10
2018,08,15,04,14,15.10
2018,08,15,04,15,15.10
2018,08,15,04,16,15.10
2018,08,15,04,17,15.10
2018,08,15,04,18,15.10
2018,08,15,04,19,15.20
2018,08,15,04,20,15.20
2018,08,15,04,21,15.20
2018,08,15,04,22,15.20
2018,08,15,04,23,15.20
2018,08,15,04,24,15.20
2018,08,15,04,25,15.20
2018,08,15,04,26,15.20
2018,08,15,04,27,15.20
2018,08,15,04,28,15.20
2018,08,15,04,29,15.10
2018,08,15,04,30,15.10
2018,08,15,04,31,15.10
2018,08,15,04,32,15.10
2018,08,15,04,33,15.10
2018,08,15,04,34,15.10
2018,08,15,04,35,15.10
2018,08,15,04,36,15.00
2018,08,15,04,37,15.00
2018,08,15,04,38,15.00
2018,08,15,04,39,15.00
2018,08,15,04,40,15.00
2018,08,15,04,41,15.00
2018,08,15,04,42,15.00
2018,08,15,04,43,15.00
2018,08,15,04,44,15.00
2018,08,15,04,45,14.90
2018,08,15,04,46,14.90
2018,08,15,04,47,14.90
2018,08,15,04,48,14.90
2018,08,15,04,49,14.80
2018,08,15,04,50,14.80
2018,08,15,04,51,14.80
2018,08,15,04,52,14.80
2018,08,15,04,53,14.80
2018,08,15,04,54,14.80
2018,08,15,04,55,14.80
2018,08,15,04,56,14.80
2018,08,15,04,57,14.80
2018,08,15,04,58,14.80
2018,08,15,04,59,14.80
2018,08,15,05,00,14.80
2018,08,15,05,01,14.80
2018,08,15,05,02,14.80
2018,08,15,05,03,14.80
2018,08,15,05,04,14.70
2018,08,15,05,05,14.70
2018,08,15,05,06,14.70
2018,08,15,05,07,14.70
2018,08,15,05,08,14.70
2018,08,15,05,09,14.70
2018,08,15,05,10,14.70
2018,08,15,05,11,14.70
2018,08,15,05,12,14.70
2018,08,15,05,13,14.70
2018,08,15,05,14,14.70
2018,08,15,05,15,14.70
2018,08,15,05,16,14.70
2018,08,15,05,17,14.70
2018,08,15,05,18,14.70
2018,08,15,05,19,14.70
2018,08,15,05,20,14.70
2018,08,15,05,21,14.70
2018,08,15,05,22,14.70
2018,08,15,05,23,14.70
2018,08,15,05,24,14.70
2018,08,15,05,25,14.70
2018,08,15,05,26,14.70
2018,08,15,05,27,14.70
2018,08,15,05,28,14.70
2018,08,15,05,29,14.70
2018,08,15,05,30,14.70
2018,08,15,05,31,14.70
2018,08,15,05,32,14.70
2018,08,15,05,33,14.60
2018,08,15,05,34,14.60
2018,08,15,05,35,14.60
2018,08,15,05,36,14.60
2018,08,15,05,37,14.60
2018,08,15,05,38,14.60
2018,08,15,05,39,14.60
2018,08,15,05,40,14.60
2018,08,15,05,41,14.60
2018,08,15,05,42,14.60
2018,08,15,05,43,14.60
2018,08,15,05,44,14.60
2018,08,15,05,45,14.60
2018,08,15,05,46,14.60
2018,08,15,05,47,14.60
2018,08,15,05,48,14.60
2018,08,15,05,49,14.60
2018,08,15,05,50,14.60
2018,08,15,05,51,14.60
2018,08,15,05,52,14.60
2018,08,15,05,53,14.60
2018,08,15,05,54,14.60
2018,08,15,05,55,14.60
2018,08,15,05,56,14.60
2018,08,15,05,57,14.60
2018,08,15,05,58,14.60
2018,08,15,05,59,14.60
2018,08,15,06,00,14.60
2018,08,15,06,01,14.60
2018,08,15,06,02,14.60
2018,08,15,06,03,14.60
2018,08,15,06,04,14.60
2018,08,15,06,05,14.60
2018,08,15,06,06,14.60
2018,08,15,06,07,14.60
2018,08,15,06,08,14.60
2018,08,15,06,09,14.60
2018,08,15,06,10,14.60
2018,08,15,06,11,14.60
2018,08,15,06,12,14.60
2018,08,15,06,13,14.60
2018,08,15,06,14,14.60
2018,08,15,06,15,14.60
2018,08,15,06,16,14.60
2018,08,15,06,17,14.60
2018,08,15,06,18,14.50
2018,08,15,06,19,14.50
2018,08,15,06,20,14.50
2018,08,15,06,21,14.50
2018,08,15,06,22,14.50
2018,08,15,06,23,14.50
2018,08,15,06,24,14.50
2018,08,15,06,25,14.50
2018,08,15,06,26,14.50
2018,08,15,06,27,14.50
2018,08,15,06,28,14.50
2018,08,15,06,29,14.50
2018,08,15,06,30,14.50
2018,08,15,06,31,14.50
2018,08,15,11,20,16.10
2018,08,15,11,21,16.10
2018,08,15,11,22,16.20
2018,08,15,11,23,16.20
2018,08,15,11,24,16.30
2018,08,15,11,25,16.30
2018,08,15,11,26,16.40
2018,08,15,11,27,16.40
2018,08,15,11,28,16.50
2018,08,15,11,29,16.60
2018,08,15,11,30,16.70
2018,08,15,11,31,16.70
2018,08,15,11,32,16.80
2018,08,15,11,33,16.80
2018,08,15,11,34,16.90
2018,08,15,11,35,16.90
2018,08,15,11,36,17.00
2018,08,15,11,37,17.10
2018,08,15,11,38,17.10
2018,08,15,11,39,17.20
2018,08,15,11,40,17.20
2018,08,15,11,41,17.20
2018,08,15,11,42,17.20
2018,08,15,11,43,17.20
2018,08,15,11,44,17.20
2018,08,15,11,45,17.20
2018,08,15,11,46,17.30
2018,08,15,11,47,17.30
2018,08,15,11,48,17.30
2018,08,15,11,49,17.30
2018,08,15,11,50,17.30
2018,08,15,11,51,17.30
2018,08,15,11,52,17.40
2018,08,15,11,53,17.40
2018,08,15,11,54,17.40
2018,08,15,11,55,17.40
2018,08,15,11,56,17.40
2018,08,15,11,57,17.50
2018,08,15,11,58,17.50
2018,08,15,11,59,17.50
2018,08,15,12,00,17.60
2018,08,15,12,01,17.60
2018,08,15,12,02,17.60
2018,08,15,12,03,17.60
2018,08,15,12,04,17.60
2018,08,15,12,05,17.60
2018,08,15,12,06,17.60
2018,08,15,12,07,17.70
2018,08,15,12,08,17.70
2018,08,15,12,09,17.70
2018,08,15,12,10,17.80
2018,08,15,12,11,17.80
2018,08,15,12,12,17.80
2018,08,15,12,13,17.80
2018,08,15,12,14,17.90
2018,08,15,12,15,17.90
2018,08,15,12,16,17.90
2018,08,15,12,17,18.00
2018,08,15,12,18,18.00
2018,08,15,12,19,18.10
2018,08,15,12,20,18.10
2018,08,15,12,21,18.20
2018,08,15,12,22,18.20
2018,08,15,12,23,18.30
2018,08,15,12,24,18.30
2018,08,15,12,25,18.40
2018,08,15,12,26,18.40
2018,08,15,12,27,18.40
2018,08,15,12,28,18.40
2018,08,15,12,29,18.50
2018,08,15,12,30,18.50
2018,08,15,12,31,18.50
2018,08,15,12,32,18.50
2018,08,15,12,33,18.60
2018,08,15,12,34,18.60
2018,08,15,12,35,18.60
2018,08,15,12,36,18.60
2018,08,15,12,37,18.60
2018,08,15,12,38,18.60
2018,08,15,12,39,18.60
2018,08,15,12,40,18.60
2018,08,15,12,41,18.60
2018,08,15,12,42,18.60
2018,08,15,12,43,18.60
2018,08,15,12,44,18.60
2018,08,15,12,45,18.70
2018,08,15,12,46,18.70
2018,08,15,12,47,18.70
2018,08,15,12,48,18.70
2018,08,15,12,49,18.70
2018,08,15,12,50,18.80
2018,08,15,12,51,18.80
2018,08,15,12,52,18.80
2018,08,15,12,53,18.80
2018,08,15,12,54,18.80
2018,08,15,12,55,18.90
2018,08,15,12,56,18.90
2018,08,15,12,57,19.00
2018,08,15,12,58,19.00
2018,08,15,12,59,19.10
2018,08,15,13,00,19.10
2018,08,15,13,01,19.10
2018,08,15,13,02,19.20
2018,08,15,13,03,19.20
2018,08,15,13,04,19.30
2018,08,15,13,05,19.30
2018,08,15,13,06,19.30
2018,08,15,13,07,19.30
2018,08,15,13,08,19.30
2018,08,15,13,09,19.40
2018,08,15,13,10,19.40
2018,08,15,13,11,19.40
2018,08,15,13,12,19.40
2018,08,15,13,13,19.40
2018,08,15,13,14,19.40
2018,08,15,13,15,19.40
2018,08,15,13,16,19.40
2018,08,15,13,17,19.40
2018,08,15,13,18,19.50
2018,08,15,13,19,19.50
2018,08,15,13,20,19.50
2018,08,15,13,21,19.60
2018,08,15,13,22,19.60
2018,08,15,13,23,19.60
2018,08,15,13,24,19.60
2018,08,15,13,25,19.60
2018,08,15,13,26,19.70
2018,08,15,13,27,19.70
2018,08,15,13,28,19.70
2018,08,15,13,29,19.70
2018,08,15,13,30,19.70
2018,08,15,13,31,19.70
2018,08,15,13,32,19.70
2018,08,15,13,33,19.70
2018,08,15,13,34,19.70
2018,08,15,13,35,19.70
2018,08,15,13,36,19.70
2018,08,15,13,37,19.70
2018,08,15,13,38,19.70
2018,08,15,13,39,19.70
2018,08,15,13,40,19.80
2018,08,15,13,41,19.80
2018,08,15,13,42,19.80
2018,08,15,13,43,19.80
2018,08,15,13,44,19.80
2018,08,15,13,45,19.70
2018,08,15,13,46,19.70
2018,08,15,13,47,19.70
2018,08,15,13,48,19.70
2018,08,15,13,49,19.70
2018,08,15,13,50,19.70
2018,08,15,13,51,19.70
2018,08,15,13,52,19.70
2018,08,15,13,53,19.70
2018,08,15,13,54,19.70
2018,08,15,13,55,19.70
2018,08,15,13,56,19.70
2018,08,15,13,57,19.70
2018,08,15,13,58,19.70
2018,08,15,13,59,19.70
2018,08,15,14,00,19.70
2018,08,15,14,01,19.70
2018,08,15,14,02,19.70
2018,08,15,14,03,19.70
2018,08,15,14,04,19.60
2018,08,15,14,05,19.60
2018,08,15,14,06,19.70
2018,08,15,14,07,19.70
2018,08,15,14,08,19.60
2018,08,15,14,09,19.60
2018,08,15,14,10,19.60
2018,08,15,14,11,19.60
2018,08,15,14,12,19.60
2018,08,15,14,13,19.60
2018,08,15,14,14,19.50
2018,08,15,14,15,19.50
2018,08,15,14,16,19.50
2018,08,15,14,17,19.50
2018,08,15,14,18,19.50
2018,08,15,14,19,19.50
2018,08,15,14,20,19.50
2018,08,15,14,21,19.60
2018,08,15,14,22,19.60
2018,08,15,14,23,19.60
2018,08,15,14,24,19.60
2018,08,15,14,25,19.70
2018,08,15,14,26,19.70
2018,08,15,14,27,19.70
2018,08,15,14,28,19.70
2018,08,15,14,29,19.80
2018,08,15,14,30,19.80
2018,08,15,14,31,19.80
2018,08,15,14,32,19.80
2018,08,15,14,33,19.80
2018,08,15,14,34,19.90
2018,08,15,14,35,19.90
2018,08,15,14,36,19.90
2018,08,15,14,37,20.00
2018,08,15,14,38,20.00
2018,08,15,14,39,20.10
2018,08,15,14,40,20.10
2018,08,15,14,41,20.10
2018,08,15,14,42,20.10
2018,08,15,14,43,20.20
2018,08,15,14,44,20.20
2018,08,15,14,45,20.20
2018,08,15,14,46,20.20
2018,08,15,14,47,20.30
2018,08,15,14,48,20.30
2018,08,15,14,49,20.30
2018,08,15,14,50,20.30
2018,08,15,14,51,20.40
2018,08,15,14,52,20.40
2018,08,15,14,53,20.40
2018,08,15,14,54,20.40
2018,08,15,14,55,20.50
2018,08,15,14,56,20.50
2018,08,15,14,57,20.50
2018,08,15,14,58,20.50
2018,08,15,14,59,20.50
2018,08,15,15,00,20.60
2018,08,15,15,01,20.60
2018,08,15,15,02,20.60
2018,08,15,15,03,20.60
2018,08,15,15,04,20.60
2018,08,15,15,05,20.60
2018,08,15,15,06,20.60
2018,08,15,15,07,20.60
2018,08,15,15,08,20.60
2018,08,15,15,09,20.60
2018,08,15,15,10,20.60
2018,08,15,15,11,20.60
2018,08,15,15,12,20.60
2018,08,15,15,13,20.60
2018,08,15,15,14,20.60
2018,08,15,15,15,20.70
2018,08,15,15,16,20.70
2018,08,15,15,17,20.70
2018,08,15,15,18,20.80
2018,08,15,15,19,20.80
2018,08,15,15,20,20.80
2018,08,15,15,21,20.80
2018,08,15,15,22,20.80
2018,08,15,15,23,20.80
2018,08,15,15,24,20.80
2018,08,15,15,25,20.80
2018,08,15,15,26,20.80
2018,08,15,15,27,20.70
2018,08,15,15,28,20.70
2018,08,15,15,29,20.60
2018,08,15,15,30,20.50
2018,08,15,15,31,20.40
2018,08,15,15,32,20.30
2018,08,15,15,33,20.30
2018,08,15,15,34,20.20
2018,08,15,15,35,20.20
2018,08,15,15,36,20.10
2018,08,15,15,37,20.10
2018,08,15,15,38,20.10
2018,08,15,15,39,20.10
2018,08,15,15,40,20.10
2018,08,15,15,41,20.10
2018,08,15,15,42,20.10
2018,08,15,15,43,20.10
2018,08,15,15,44,20.10
2018,08,15,15,45,20.20
2018,08,15,15,46,20.20
2018,08,15,15,47,20.20
2018,08,15,15,48,20.30
2018,08,15,15,49,20.30
2018,08,15,15,50,20.30
2018,08,15,15,51,20.30
2018,08,15,15,52,20.30
2018,08,15,15,53,20.30
2018,08,15,15,54,20.30
2018,08,15,15,55,20.30
2018,08,15,15,56,20.30
2018,08,15,15,57,20.30
2018,08,15,15,58,20.30
2018,08,15,15,59,20.30
2018,08,15,16,00,20.30
2018,08,15,16,01,20.30
2018,08,15,16,02,20.30
2018,08,15,16,03,20.30
2018,08,15,16,04,20.30
2018,08,15,16,05,20.20
2018,08,15,16,06,20.20
2018,08,15,16,07,20.10
2018,08,15,16,08,20.00
2018,08,15,16,09,20.00
2018,08,15,16,10,19.90
2018,08,15,16,11,19.80
2018,08,15,16,12,19.80
2018,08,15,16,13,19.60
2018,08,15,16,14,19.50
2018,08,15,16,15,19.40
2018,08,15,16,16,19.30
2018,08,15,16,17,19.10
2018,08,15,16,18,19.00
2018,08,15,16,19,18.80
2018,08,15,16,20,18.70
2018,08,15,16,21,18.60
2018,08,15,16,22,18.50
2018,08,15,16,23,18.40
2018,08,15,16,24,18.40
2018,08,15,16,25,18.30
2018,08,15,16,26,18.30
2018,08,15,16,27,18.30
2018,08,15,16,28,18.30
2018,08,15,16,29,18.30
2018,08,15,16,30,18.40
2018,08,15,16,31,18.40
2018,08,15,16,32,18.50
2018,08,15,16,33,18.50
2018,08,15,16,34,18.60
2018,08,15,16,35,18.70
2018,08,15,16,36,18.70
2018,08,15,16,37,18.80
2018,08,15,16,38,18.80
2018,08,15,16,39,18.90
2018,08,15,16,40,19.00
2018,08,15,16,41,19.10
2018,08,15,16,42,19.10
2018,08,15,16,43,19.20
2018,08,15,16,44,19.20
2018,08,15,16,45,19.20
2018,08,15,16,46,19.10
2018,08,15,16,47,19.10
2018,08,15,16,48,19.00
2018,08,15,16,49,19.00
2018,08,15,16,50,18.90
2018,08,15,16,51,18.80
2018,08,15,16,52,18.70
2018,08,15,16,53,18.60
2018,08,15,16,54,18.60
2018,08,15,16,55,18.50
2018,08,15,16,56,18.50
2018,08,15,16,57,18.50
2018,08,15,16,58,18.50
2018,08,15,16,59,18.50
2018,08,15,17,00,18.60
2018,08,15,17,01,18.60
2018,08,15,17,02,18.70
2018,08,15,17,03,18.80
2018,08,15,17,04,18.80
2018,08,15,17,05,18.90
2018,08,15,17,06,18.90
2018,08,15,17,07,18.90
2018,08,15,17,08,19.00
2018,08,15,17,09,18.90
2018,08,15,17,10,18.90
2018,08,15,17,11,18.90
2018,08,15,17,12,19.00
2018,08,15,17,13,19.00
2018,08,15,17,14,19.10
2018,08,15,17,15,19.20
2018,08,15,17,16,19.20
2018,08,15,17,17,19.30
2018,08,15,17,18,19.40
2018,08,15,17,19,19.40
2018,08,15,17,20,19.50
2018,08,15,17,21,19.60
2018,08,15,17,22,19.60
2018,08,15,17,23,19.60
2018,08,15,17,24,19.70
2018,08,15,17,25,19.70
2018,08,15,17,26,19.70
2018,08,15,17,27,19.70
2018,08,15,17,28,19.70
2018,08,15,17,29,19.70
2018,08,15,17,30,19.70
2018,08,15,17,31,19.70
2018,08,15,17,32,19.70
2018,08,15,17,33,19.70
2018,08,15,17,34,19.60
2018,08,15,17,35,19.60
2018,08,15,17,36,19.60
2018,08,15,17,37,19.50
2018,08,15,17,38,19.50
2018,08,15,17,39,19.50
2018,08,15,17,40,19.50
2018,08,15,17,41,19.40
2018,08,15,17,42,19.40
2018,08,15,17,43,19.30
2018,08,15,17,44,19.30
2018,08,15,17,45,19.30
2018,08,15,17,46,19.30
2018,08,15,17,47,19.30
2018,08,15,17,48,19.30
2018,08,15,17,49,19.30
2018,08,15,17,50,19.30
2018,08,15,17,51,19.30
2018,08,15,17,52,19.30
2018,08,15,17,53,19.30
2018,08,15,17,54,19.20
2018,08,15,17,55,19.20
2018,08,15,17,56,19.10
2018,08,15,17,57,19.10
2018,08,15,17,58,19.00
2018,08,15,17,59,19.00
2018,08,15,18,00,18.90
2018,08,15,18,01,18.80
2018,08,15,18,02,18.80
2018,08,15,18,03,18.70
2018,08,15,18,04,18.70
2018,08,15,18,05,18.60
2018,08,15,18,06,18.60
2018,08,15,18,07,18.50
2018,08,15,18,08,18.50
2018,08,15,18,09,18.40
2018,08,15,18,10,18.40
2018,08,15,18,11,18.30
2018,08,15,18,12,18.30
2018,08,15,18,13,18.20
2018,08,15,18,14,18.20
2018,08,15,18,15,18.20
2018,08,15,18,16,18.10
2018,08,15,18,17,18.10
2018,08,15,18,18,18.00
2018,08,15,18,19,17.90
2018,08,15,18,20,17.90
2018,08,15,18,21,17.80
2018,08,15,18,22,17.80
2018,08,15,18,23,17.70
2018,08,15,18,24,17.60
2018,08,15,18,25,17.50
2018,08,15,18,26,17.40
2018,08,15,18,27,17.30
2018,08,15,18,28,17.30
2018,08,15,18,29,17.20
2018,08,15,18,30,17.20
2018,08,15,18,31,17.10
2018,08,15,18,32,17.00
2018,08,15,18,33,17.00
2018,08,15,18,34,16.90
2018,08,15,18,35,16.90
2018,08,15,18,36,16.80
2018,08,15,18,37,16.80
2018,08,15,18,38,16.80
2018,08,15,18,39,16.70
2018,08,15,18,40,16.70
2018,08,15,18,41,16.70
2018,08,15,18,42,16.70
2018,08,15,18,43,16.70
2018,08,15,18,44,16.60
2018,08,15,18,45,16.60
2018,08,15,18,46,16.60
2018,08,15,18,47,16.60
2018,08,15,18,48,16.60
2018,08,15,18,49,16.60
2018,08,15,18,50,16.60
2018,08,15,18,51,16.60
2018,08,15,18,52,16.60
2018,08,15,18,53,16.60
2018,08,15,18,54,16.60
2018,08,15,18,55,16.60
2018,08,15,18,56,16.60
2018,08,15,18,57,16.60
2018,08,15,18,58,16.60
2018,08,15,18,59,16.60
2018,08,15,19,00,16.60
2018,08,15,19,01,16.60
2018,08,15,19,02,16.60
2018,08,15,19,03,16.60
2018,08,15,19,04,16.60
2018,08,15,19,05,16.60
2018,08,15,19,06,16.60
2018,08,15,19,07,16.60
2018,08,15,19,08,16.50
2018,08,15,19,09,16.50
2018,08,15,19,10,16.40
2018,08,15,19,11,16.40
2018,08,15,19,12,16.40
2018,08,15,19,13,16.30
2018,08,15,19,14,16.30
2018,08,15,19,15,16.20
2018,08,15,19,16,16.20
2018,08,15,19,17,16.20
2018,08,15,19,18,16.10
2018,08,15,19,19,16.10
2018,08,15,19,20,16.10
2018,08,15,19,21,16.10
2018,08,15,19,22,16.00
2018,08,15,19,23,16.00
2018,08,15,19,24,16.00
2018,08,15,19,25,16.00
2018,08,15,19,26,16.00
2018,08,15,19,27,16.00
2018,08,15,19,28,16.00
2018,08,15,19,29,16.10
2018,08,15,19,30,16.10
2018,08,15,19,31,16.10
2018,08,15,19,32,16.10
2018,08,15,19,33,16.00
2018,08,15,19,34,16.00
2018,08,15,19,35,16.00
2018,08,15,19,36,15.90
2018,08,15,19,37,15.90
2018,08,15,19,38,15.80
2018,08,15,19,39,15.70
2018,08,15,19,40,15.60
2018,08,15,19,41,15.50
2018,08,15,19,42,15.40
2018,08,15,19,43,15.40
2018,08,15,19,44,15.30
2018,08,15,19,45,15.30
2018,08,15,19,46,15.20
2018,08,15,19,47,15.20
2018,08,15,19,48,15.20
2018,08,15,19,49,15.10
2018,08,15,19,50,15.10
2018,08,15,19,51,15.10
2018,08,15,19,52,15.00
2018,08,15,19,53,15.10
2018,08,15,19,54,15.10
2018,08,15,19,55,15.00
2018,08,15,19,56,15.00
2018,08,15,19,57,15.00
2018,08,15,19,58,15.00
2018,08,15,19,59,14.90
2018,08,15,20,00,14.90
2018,08,15,20,01,14.90
2018,08,15,20,02,14.80
2018,08,15,20,03,14.80
2018,08,15,20,04,14.80
2018,08,15,20,05,14.80
2018,08,15,20,06,14.80
2018,08,15,20,07,14.80
2018,08,15,20,08,14.80
2018,08,15,20,09,14.80
2018,08,15,20,10,14.80
2018,08,15,20,11,14.80
2018,08,15,20,12,14.80
2018,08,15,20,13,14.70
2018,08,15,20,14,14.70
2018,08,15,20,15,14.70
2018,08,15,20,16,14.70
2018,08,15,20,17,14.70
2018,08,15,20,18,14.70
2018,08,15,20,19,14.70
2018,08,15,20,20,14.70
2018,08,15,20,21,14.60
2018,08,15,20,22,14.60
2018,08,15,20,23,14.60
2018,08,15,20,24,14.60
2018,08,15,20,25,14.70
2018,08,15,20,26,14.70
2018,08,15,20,27,14.70
2018,08,15,20,28,14.70
2018,08,15,20,29,14.70
2018,08,15,20,30,14.80
2018,08,15,20,31,14.80
2018,08,15,20,32,14.80
2018,08,15,20,33,14.80
2018,08,15,20,34,14.90
2018,08,15,20,35,14.90
2018,08,15,20,36,14.90
2018,08,15,20,37,15.00
2018,08,15,20,38,15.00
2018,08,15,20,39,15.00
2018,08,15,20,40,15.10
2018,08,15,20,41,15.10
2018,08,15,20,42,15.20
2018,08,15,20,43,15.20
2018,08,15,20,44,15.30
2018,08,15,20,45,15.30
2018,08,15,20,46,15.40
2018,08,15,20,47,15.40
2018,08,15,20,48,15.40
2018,08,15,20,49,15.50
2018,08,15,20,50,15.50
2018,08,15,20,51,15.60
2018,08,15,20,52,15.60
2018,08,15,20,53,15.60
2018,08,15,20,54,15.70
2018,08,15,20,55,15.70
2018,08,15,20,56,15.80
2018,08,15,20,57,15.80
2018,08,15,20,58,15.80
2018,08,15,20,59,15.90
2018,08,15,21,00,15.90
2018,08,15,21,01,16.00
2018,08,15,21,02,16.00
2018,08,15,21,03,16.10
2018,08,15,21,04,16.10
2018,08,15,21,05,16.10
2018,08,15,21,06,16.20
2018,08,15,21,07,16.20
2018,08,15,21,08,16.20
2018,08,15,21,09,16.20
2018,08,15,21,10,16.20
2018,08,15,21,11,16.20
2018,08,15,21,12,16.20
2018,08,15,21,13,16.20
2018,08,15,21,14,16.20
2018,08,15,21,15,16.20
2018,08,15,21,16,16.20
2018,08,15,21,17,16.20
2018,08,15,21,18,16.20
2018,08,15,21,19,16.20
2018,08,15,21,20,16.30
2018,08,15,21,21,16.30
2018,08,15,21,22,16.30
2018,08,15,21,23,16.30
2018,08,15,21,24,16.30
2018,08,15,21,25,16.30
2018,08,15,21,26,16.30
2018,08,15,21,27,16.40
2018,08,15,21,28,16.40
2018,08,15,21,29,16.40
2018,08,15,21,30,16.40
2018,08,15,21,31,16.40
2018,08,15,21,32,16.50
2018,08,15,21,33,16.50
2018,08,15,21,34,16.50
2018,08,15,21,35,16.50
2018,08,15,21,36,16.60
2018,08,15,21,37,16.60
2018,08,15,21,38,16.60
2018,08,15,21,39,16.60
2018,08,15,21,40,16.60
2018,08,15,21,41,16.60
2018,08,15,21,42,16.60
2018,08,15,21,43,16.60
2018,08,15,21,44,16.60
2018,08,15,21,45,16.60
2018,08,15,21,46,16.60
2018,08,15,21,47,16.60
2018,08,15,21,48,16.60
2018,08,15,21,49,16.50
2018,08,15,21,50,16.50
2018,08,15,21,51,16.50
2018,08,15,21,52,16.50
2018,08,15,21,53,16.50
2018,08,15,21,54,16.40
2018,08,15,21,55,16.40
2018,08,15,21,56,16.40
2018,08,15,21,57,16.40
2018,08,15,21,58,16.40
2018,08,15,21,59,16.40
2018,08,15,22,00,16.40
2018,08,15,22,01,16.30
2018,08,15,22,02,16.30
2018,08,15,22,03,16.30
2018,08,15,22,04,16.30
2018,08,15,22,05,16.30
2018,08,15,22,06,16.30
2018,08,15,22,07,16.30