Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,30,00,00,-1.40
2007,01,30,00,01,-1.40
2007,01,30,00,02,-1.40
2007,01,30,00,03,-1.40
2007,01,30,00,04,-1.40
2007,01,30,00,05,-1.40
2007,01,30,00,06,-1.40
2007,01,30,00,07,-1.30
2007,01,30,00,08,-1.30
2007,01,30,00,09,-1.30
2007,01,30,00,10,-1.30
2007,01,30,00,11,-1.30
2007,01,30,00,12,-1.30
2007,01,30,00,13,-1.30
2007,01,30,00,14,-1.30
2007,01,30,00,15,-1.30
2007,01,30,00,16,-1.40
2007,01,30,00,17,-1.40
2007,01,30,00,18,-1.40
2007,01,30,00,19,-1.40
2007,01,30,00,20,-1.40
2007,01,30,00,21,-1.50
2007,01,30,00,22,-1.50
2007,01,30,00,23,-1.50
2007,01,30,00,24,-1.60
2007,01,30,00,25,-1.60
2007,01,30,00,26,-1.60
2007,01,30,00,27,-1.60
2007,01,30,00,28,-1.60
2007,01,30,00,29,-1.60
2007,01,30,00,30,-1.60
2007,01,30,00,31,-1.60
2007,01,30,00,32,-1.60
2007,01,30,00,33,-1.70
2007,01,30,00,34,-1.70
2007,01,30,00,35,-1.70
2007,01,30,00,36,-1.60
2007,01,30,00,37,-1.70
2007,01,30,00,38,-1.60
2007,01,30,00,39,-1.70
2007,01,30,00,40,-1.70
2007,01,30,00,41,-1.70
2007,01,30,00,42,-1.70
2007,01,30,00,43,-1.70
2007,01,30,00,44,-1.70
2007,01,30,00,45,-1.70
2007,01,30,00,46,-1.70
2007,01,30,00,47,-1.70
2007,01,30,00,48,-1.70
2007,01,30,00,49,-1.70
2007,01,30,00,50,-1.70
2007,01,30,00,51,-1.70
2007,01,30,00,52,-1.70
2007,01,30,00,53,-1.70
2007,01,30,00,54,-1.70
2007,01,30,00,55,-1.70
2007,01,30,00,56,-1.70
2007,01,30,00,57,-1.70
2007,01,30,00,58,-1.70
2007,01,30,00,59,-1.70
2007,01,30,01,00,-1.70
2007,01,30,01,01,-1.70
2007,01,30,01,02,-1.70
2007,01,30,01,03,-1.70
2007,01,30,01,04,-1.70
2007,01,30,01,05,-1.70
2007,01,30,01,06,-1.70
2007,01,30,01,07,-1.70
2007,01,30,01,08,-1.70
2007,01,30,01,09,-1.70
2007,01,30,01,10,-1.70
2007,01,30,01,11,-1.70
2007,01,30,01,12,-1.70
2007,01,30,01,13,-1.70
2007,01,30,01,14,-1.70
2007,01,30,01,15,-1.70
2007,01,30,01,16,-1.60
2007,01,30,01,17,-1.60
2007,01,30,01,18,-1.60
2007,01,30,01,19,-1.60
2007,01,30,01,20,-1.60
2007,01,30,01,21,-1.60
2007,01,30,01,22,-1.60
2007,01,30,01,23,-1.50
2007,01,30,01,24,-1.50
2007,01,30,01,25,-1.50
2007,01,30,01,26,-1.50
2007,01,30,01,27,-1.50
2007,01,30,01,28,-1.50
2007,01,30,01,29,-1.50
2007,01,30,01,30,-1.50
2007,01,30,01,31,-1.50
2007,01,30,01,32,-1.50
2007,01,30,01,33,-1.50
2007,01,30,08,20,-2.30
2007,01,30,08,21,-2.20
2007,01,30,08,22,-2.20
2007,01,30,08,23,-2.20
2007,01,30,08,24,-2.20
2007,01,30,08,25,-2.20
2007,01,30,08,26,-2.20
2007,01,30,08,27,-2.20
2007,01,30,08,28,-2.20
2007,01,30,08,29,-2.20
2007,01,30,08,30,-2.20
2007,01,30,08,31,-2.20
2007,01,30,08,32,-2.20
2007,01,30,08,33,-2.20
2007,01,30,08,34,-2.20
2007,01,30,08,35,-2.20
2007,01,30,08,36,-2.20
2007,01,30,08,37,-2.20
2007,01,30,08,38,-2.20
2007,01,30,08,39,-2.20
2007,01,30,08,40,-2.20
2007,01,30,08,41,-2.20
2007,01,30,08,42,-2.20
2007,01,30,08,43,-2.10
2007,01,30,08,44,-2.10
2007,01,30,08,45,-2.00
2007,01,30,08,46,-2.00
2007,01,30,08,47,-1.90
2007,01,30,08,48,-1.90
2007,01,30,08,49,-1.80
2007,01,30,08,50,-1.70
2007,01,30,08,51,-1.60
2007,01,30,08,52,-1.50
2007,01,30,08,53,-1.50
2007,01,30,08,54,-1.40
2007,01,30,08,55,-1.40
2007,01,30,08,56,-1.40
2007,01,30,08,57,-1.40
2007,01,30,08,58,-1.40
2007,01,30,08,59,-1.30
2007,01,30,09,00,-1.30
2007,01,30,09,01,-1.20
2007,01,30,09,02,-1.20
2007,01,30,09,03,-1.20
2007,01,30,09,04,-1.10
2007,01,30,09,05,-1.10
2007,01,30,09,06,-1.10
2007,01,30,09,07,-1.10
2007,01,30,09,08,-1.10
2007,01,30,09,09,-1.10
2007,01,30,09,10,-1.00
2007,01,30,09,11,-0.90
2007,01,30,09,12,-0.90
2007,01,30,09,13,-0.80
2007,01,30,09,14,-0.80
2007,01,30,09,15,-0.80
2007,01,30,09,16,-0.80
2007,01,30,09,17,-0.70
2007,01,30,09,18,-0.70
2007,01,30,09,19,-0.70
2007,01,30,09,20,-0.70
2007,01,30,09,21,-0.70
2007,01,30,09,22,-0.70
2007,01,30,09,23,-0.70
2007,01,30,09,24,-0.70
2007,01,30,09,25,-0.60
2007,01,30,09,26,-0.60
2007,01,30,09,27,-0.60
2007,01,30,09,28,-0.50
2007,01,30,09,29,-0.50
2007,01,30,09,30,-0.40
2007,01,30,09,31,-0.30
2007,01,30,09,32,-0.20
2007,01,30,09,33,-0.10
2007,01,30,09,34,0.00
2007,01,30,09,35,0.00
2007,01,30,09,36,0.10
2007,01,30,09,37,0.20
2007,01,30,09,38,0.30
2007,01,30,09,39,0.30
2007,01,30,09,40,0.40
2007,01,30,09,41,0.40
2007,01,30,09,42,0.50
2007,01,30,09,43,0.50
2007,01,30,09,44,0.50
2007,01,30,09,45,0.60
2007,01,30,09,46,0.60
2007,01,30,09,47,0.70
2007,01,30,09,48,0.70
2007,01,30,09,49,0.70
2007,01,30,09,50,0.80
2007,01,30,09,51,0.80
2007,01,30,09,52,0.80
2007,01,30,09,53,0.90
2007,01,30,09,54,1.00
2007,01,30,09,55,1.00
2007,01,30,09,56,1.10
2007,01,30,09,57,1.20
2007,01,30,09,58,1.30
2007,01,30,09,59,1.30
2007,01,30,10,00,1.30
2007,01,30,10,01,1.30
2007,01,30,10,02,1.30
2007,01,30,10,03,1.50
2007,01,30,10,04,1.60
2007,01,30,10,05,1.80
2007,01,30,10,06,1.90
2007,01,30,10,07,2.10
2007,01,30,10,08,2.30
2007,01,30,10,09,2.50
2007,01,30,10,10,2.60
2007,01,30,10,11,2.70
2007,01,30,10,12,2.80
2007,01,30,10,13,2.90
2007,01,30,10,14,3.00
2007,01,30,10,15,3.10
2007,01,30,10,16,3.20
2007,01,30,10,17,3.30
2007,01,30,10,18,3.30
2007,01,30,10,19,3.40
2007,01,30,10,20,3.50
2007,01,30,10,21,3.60
2007,01,30,10,22,3.70
2007,01,30,10,23,3.80
2007,01,30,10,24,4.00
2007,01,30,10,25,4.10
2007,01,30,10,26,4.20
2007,01,30,10,27,4.20
2007,01,30,10,28,4.30
2007,01,30,10,29,4.40
2007,01,30,10,30,4.50
2007,01,30,10,31,4.60
2007,01,30,10,32,4.70
2007,01,30,10,33,4.80
2007,01,30,10,34,4.90
2007,01,30,10,35,5.00
2007,01,30,10,36,5.00
2007,01,30,10,37,5.10
2007,01,30,10,38,5.20
2007,01,30,10,39,5.30
2007,01,30,10,40,5.50
2007,01,30,10,41,5.70
2007,01,30,10,42,5.80
2007,01,30,10,43,5.90
2007,01,30,10,44,5.90
2007,01,30,10,45,6.10
2007,01,30,10,46,6.20
2007,01,30,10,47,6.30
2007,01,30,10,48,6.50
2007,01,30,10,49,6.60
2007,01,30,10,50,6.70
2007,01,30,10,51,6.80
2007,01,30,10,52,6.90
2007,01,30,10,53,6.90
2007,01,30,10,54,7.00
2007,01,30,10,55,7.10
2007,01,30,10,56,7.20
2007,01,30,10,57,7.20
2007,01,30,10,58,7.30
2007,01,30,10,59,7.40
2007,01,30,11,00,7.40
2007,01,30,11,01,7.40
2007,01,30,11,02,7.40
2007,01,30,11,03,7.40
2007,01,30,11,04,7.40
2007,01,30,11,05,7.40
2007,01,30,11,06,7.30
2007,01,30,11,07,7.30
2007,01,30,11,08,7.20
2007,01,30,11,09,7.30
2007,01,30,11,10,7.30
2007,01,30,11,11,7.30
2007,01,30,11,12,7.40
2007,01,30,11,13,7.40
2007,01,30,11,14,7.40
2007,01,30,11,15,7.40
2007,01,30,11,16,7.40
2007,01,30,11,17,7.50
2007,01,30,11,18,7.50
2007,01,30,11,19,7.60
2007,01,30,11,20,7.60
2007,01,30,11,21,7.70
2007,01,30,11,22,7.70
2007,01,30,11,23,7.80
2007,01,30,11,24,7.80
2007,01,30,11,25,7.90
2007,01,30,11,26,8.00
2007,01,30,11,27,8.10
2007,01,30,11,28,8.20
2007,01,30,11,29,8.20
2007,01,30,11,30,8.30
2007,01,30,11,31,8.30
2007,01,30,11,32,8.40
2007,01,30,11,33,8.40
2007,01,30,11,34,8.40
2007,01,30,11,35,8.50
2007,01,30,11,36,8.50
2007,01,30,11,37,8.50
2007,01,30,11,38,8.40
2007,01,30,11,39,8.30
2007,01,30,11,40,8.30
2007,01,30,11,41,8.30
2007,01,30,11,42,8.30
2007,01,30,11,43,8.30
2007,01,30,11,44,8.30
2007,01,30,11,45,8.30
2007,01,30,11,46,8.30
2007,01,30,11,47,8.40
2007,01,30,11,48,8.40
2007,01,30,11,49,8.50
2007,01,30,11,50,8.50
2007,01,30,11,51,8.60
2007,01,30,11,52,8.60
2007,01,30,11,53,8.70
2007,01,30,11,54,8.70
2007,01,30,11,55,8.80
2007,01,30,11,56,8.90
2007,01,30,11,57,8.90
2007,01,30,11,58,9.00
2007,01,30,11,59,8.90
2007,01,30,12,00,8.90
2007,01,30,12,01,8.80
2007,01,30,12,02,8.80
2007,01,30,12,03,8.80
2007,01,30,12,04,8.80
2007,01,30,12,05,8.90
2007,01,30,12,06,8.90
2007,01,30,12,07,9.00
2007,01,30,12,08,9.10
2007,01,30,12,09,9.10
2007,01,30,12,10,9.20
2007,01,30,12,11,9.20
2007,01,30,12,12,9.30
2007,01,30,12,13,9.20
2007,01,30,12,14,9.20
2007,01,30,12,15,9.20
2007,01,30,12,16,9.30
2007,01,30,12,17,9.30
2007,01,30,12,18,9.40
2007,01,30,12,19,9.50
2007,01,30,12,20,9.60
2007,01,30,12,21,9.60
2007,01,30,12,22,9.60
2007,01,30,12,23,9.70
2007,01,30,12,24,9.70
2007,01,30,12,25,9.70
2007,01,30,12,26,9.70
2007,01,30,12,27,9.60
2007,01,30,12,28,9.60
2007,01,30,12,29,9.70
2007,01,30,12,30,9.70
2007,01,30,12,31,9.70
2007,01,30,12,32,9.80
2007,01,30,12,33,9.80
2007,01,30,12,34,9.90
2007,01,30,12,35,9.90
2007,01,30,12,36,10.00
2007,01,30,12,37,10.10
2007,01,30,12,38,10.20
2007,01,30,12,39,10.20
2007,01,30,12,40,10.30
2007,01,30,12,41,10.30
2007,01,30,12,42,10.30
2007,01,30,12,43,10.20
2007,01,30,12,44,10.20
2007,01,30,12,45,10.20
2007,01,30,12,46,10.30
2007,01,30,12,47,10.20
2007,01,30,12,48,10.20
2007,01,30,12,49,10.20
2007,01,30,12,50,10.30
2007,01,30,12,51,10.30
2007,01,30,12,52,10.30
2007,01,30,12,53,10.40
2007,01,30,12,54,10.40
2007,01,30,12,55,10.50
2007,01,30,12,56,10.50
2007,01,30,12,57,10.50
2007,01,30,12,58,10.50
2007,01,30,12,59,10.50
2007,01,30,13,00,10.50
2007,01,30,13,01,10.50
2007,01,30,13,02,10.60
2007,01,30,13,03,10.60
2007,01,30,13,04,10.70
2007,01,30,13,05,10.70
2007,01,30,13,06,10.70
2007,01,30,13,07,10.70
2007,01,30,13,08,10.70
2007,01,30,13,09,10.70
2007,01,30,13,10,10.80
2007,01,30,13,11,10.80
2007,01,30,13,12,10.80
2007,01,30,13,13,10.80
2007,01,30,13,14,10.80
2007,01,30,13,15,10.80
2007,01,30,13,16,10.70
2007,01,30,13,17,10.70
2007,01,30,13,18,10.70
2007,01,30,13,19,10.80
2007,01,30,13,20,10.80
2007,01,30,13,21,10.80
2007,01,30,13,22,10.90
2007,01,30,13,23,10.90
2007,01,30,13,24,10.90
2007,01,30,13,25,10.80
2007,01,30,13,26,10.80
2007,01,30,13,27,10.80
2007,01,30,13,28,10.80
2007,01,30,13,29,10.80
2007,01,30,13,30,10.80
2007,01,30,13,31,10.80
2007,01,30,13,32,10.90
2007,01,30,13,33,10.90
2007,01,30,13,34,10.90
2007,01,30,13,35,10.90
2007,01,30,13,36,10.90
2007,01,30,13,37,10.90
2007,01,30,13,38,11.00
2007,01,30,13,39,10.90
2007,01,30,13,40,10.90
2007,01,30,13,41,10.90
2007,01,30,13,42,10.90
2007,01,30,13,43,10.90
2007,01,30,13,44,10.90
2007,01,30,13,45,10.90
2007,01,30,13,46,10.80
2007,01,30,13,47,10.80
2007,01,30,13,48,10.80
2007,01,30,13,49,10.80
2007,01,30,13,50,10.80
2007,01,30,13,51,10.80
2007,01,30,13,52,10.90
2007,01,30,13,53,10.90
2007,01,30,13,54,10.90
2007,01,30,13,55,10.90
2007,01,30,13,56,11.00
2007,01,30,13,57,11.00
2007,01,30,13,58,11.00
2007,01,30,13,59,11.10
2007,01,30,14,00,11.10
2007,01,30,14,01,11.00
2007,01,30,14,02,11.00
2007,01,30,14,03,11.00
2007,01,30,14,04,11.00
2007,01,30,14,05,11.00
2007,01,30,14,06,11.10
2007,01,30,14,07,11.00
2007,01,30,14,08,11.00
2007,01,30,14,09,10.90
2007,01,30,14,10,10.90
2007,01,30,14,11,10.90
2007,01,30,14,12,10.90
2007,01,30,14,13,11.00
2007,01,30,14,14,11.00
2007,01,30,14,15,11.00
2007,01,30,14,16,11.00
2007,01,30,14,17,11.00
2007,01,30,14,18,10.90
2007,01,30,14,19,10.90
2007,01,30,14,20,10.90
2007,01,30,14,21,10.90
2007,01,30,14,22,10.90
2007,01,30,14,23,10.90
2007,01,30,14,24,10.80
2007,01,30,14,25,10.80
2007,01,30,14,26,10.80
2007,01,30,14,27,10.90
2007,01,30,14,28,10.90
2007,01,30,14,29,10.90
2007,01,30,14,30,10.90
2007,01,30,14,31,10.90
2007,01,30,14,32,10.90
2007,01,30,14,33,10.90
2007,01,30,14,34,10.90
2007,01,30,14,35,10.90
2007,01,30,14,36,11.00
2007,01,30,14,37,11.00
2007,01,30,14,38,11.00
2007,01,30,14,39,11.00
2007,01,30,14,40,10.90
2007,01,30,14,41,10.90
2007,01,30,14,42,11.00
2007,01,30,14,43,11.00
2007,01,30,14,44,11.10
2007,01,30,14,45,11.10
2007,01,30,14,46,11.10
2007,01,30,14,47,11.10
2007,01,30,14,48,11.10
2007,01,30,14,49,11.00
2007,01,30,14,50,10.80
2007,01,30,14,51,10.80
2007,01,30,14,52,10.70
2007,01,30,14,53,10.60
2007,01,30,14,54,10.50
2007,01,30,14,55,10.40
2007,01,30,14,56,10.30
2007,01,30,14,57,10.30
2007,01,30,14,58,10.20
2007,01,30,14,59,10.20
2007,01,30,15,00,10.10
2007,01,30,15,01,10.10
2007,01,30,15,02,10.10
2007,01,30,15,03,10.10
2007,01,30,15,04,10.10
2007,01,30,15,05,10.10
2007,01,30,15,06,10.00
2007,01,30,15,07,9.90
2007,01,30,15,08,9.90
2007,01,30,15,09,9.80
2007,01,30,15,10,9.80
2007,01,30,15,11,9.80
2007,01,30,15,12,9.70
2007,01,30,15,13,9.70
2007,01,30,15,14,9.70
2007,01,30,15,15,9.60
2007,01,30,15,16,9.60
2007,01,30,15,17,9.60
2007,01,30,15,18,9.50
2007,01,30,15,19,9.50
2007,01,30,15,20,9.50
2007,01,30,15,21,9.50
2007,01,30,15,22,9.60
2007,01,30,15,23,9.50
2007,01,30,15,24,9.50
2007,01,30,15,25,9.50
2007,01,30,15,26,9.40
2007,01,30,15,27,9.50
2007,01,30,15,28,9.50
2007,01,30,15,29,9.40
2007,01,30,15,30,9.40
2007,01,30,15,31,9.30
2007,01,30,15,32,9.30
2007,01,30,15,33,9.30
2007,01,30,15,34,9.30
2007,01,30,15,35,9.30
2007,01,30,15,36,9.30
2007,01,30,15,37,9.30
2007,01,30,15,38,9.30
2007,01,30,15,39,9.30
2007,01,30,15,40,9.30
2007,01,30,15,41,9.30
2007,01,30,15,42,9.20
2007,01,30,15,43,9.20
2007,01,30,15,44,9.20
2007,01,30,15,45,9.20
2007,01,30,15,46,9.10
2007,01,30,15,47,9.10
2007,01,30,15,48,9.10
2007,01,30,15,49,9.10
2007,01,30,15,50,9.10
2007,01,30,15,51,9.10
2007,01,30,15,52,9.10
2007,01,30,15,53,9.10
2007,01,30,15,54,9.10
2007,01,30,15,55,9.00
2007,01,30,15,56,9.00
2007,01,30,15,57,9.00
2007,01,30,15,58,9.00
2007,01,30,15,59,8.90
2007,01,30,16,00,8.90
2007,01,30,16,01,8.90
2007,01,30,16,02,8.80
2007,01,30,16,03,8.80
2007,01,30,16,04,8.80
2007,01,30,16,05,8.80
2007,01,30,16,06,8.80
2007,01,30,16,07,8.80
2007,01,30,16,08,8.80
2007,01,30,16,09,8.80
2007,01,30,16,10,8.80
2007,01,30,16,11,8.70
2007,01,30,16,12,8.70
2007,01,30,16,13,8.70
2007,01,30,16,14,8.60
2007,01,30,16,15,8.60
2007,01,30,16,16,8.50
2007,01,30,16,17,8.50
2007,01,30,16,18,8.50
2007,01,30,16,19,8.40
2007,01,30,16,20,8.40
2007,01,30,16,21,8.30
2007,01,30,16,22,8.20
2007,01,30,16,23,8.10
2007,01,30,16,24,8.10
2007,01,30,16,25,8.00
2007,01,30,16,26,8.00
2007,01,30,16,27,7.90
2007,01,30,16,28,7.80
2007,01,30,16,29,7.80
2007,01,30,16,30,7.80
2007,01,30,16,31,7.70
2007,01,30,16,32,7.60
2007,01,30,16,33,7.60
2007,01,30,16,34,7.60
2007,01,30,16,35,7.50
2007,01,30,16,36,7.50
2007,01,30,16,37,7.40
2007,01,30,16,38,7.30
2007,01,30,16,39,7.30
2007,01,30,16,40,7.20
2007,01,30,16,41,7.20
2007,01,30,16,42,7.20
2007,01,30,16,43,7.10
2007,01,30,16,44,7.10
2007,01,30,16,45,7.00
2007,01,30,16,46,7.00
2007,01,30,16,47,6.90
2007,01,30,16,48,6.90
2007,01,30,16,49,6.80
2007,01,30,16,50,6.80
2007,01,30,16,51,6.80
2007,01,30,16,52,6.70
2007,01,30,16,53,6.70
2007,01,30,16,54,6.70
2007,01,30,16,55,6.60
2007,01,30,16,56,6.60
2007,01,30,16,57,6.50
2007,01,30,16,58,6.50
2007,01,30,16,59,6.50
2007,01,30,17,00,6.40
2007,01,30,17,01,6.40
2007,01,30,17,02,6.30
2007,01,30,17,03,6.30
2007,01,30,17,04,6.30
2007,01,30,17,05,6.20
2007,01,30,17,06,6.20
2007,01,30,17,07,6.10
2007,01,30,17,08,6.10
2007,01,30,17,09,6.10
2007,01,30,17,10,6.00
2007,01,30,17,11,6.00
2007,01,30,17,12,5.90
2007,01,30,17,13,5.90
2007,01,30,17,14,5.90
2007,01,30,17,15,5.90
2007,01,30,17,16,5.80
2007,01,30,17,17,5.80
2007,01,30,17,18,5.80
2007,01,30,17,19,5.80
2007,01,30,17,20,5.80
2007,01,30,17,21,5.80
2007,01,30,17,22,5.70
2007,01,30,17,23,5.70
2007,01,30,17,24,5.70
2007,01,30,17,25,5.60
2007,01,30,17,26,5.60
2007,01,30,17,27,5.60
2007,01,30,17,28,5.50
2007,01,30,17,29,5.40
2007,01,30,17,30,5.30
2007,01,30,17,31,5.30
2007,01,30,17,32,5.20
2007,01,30,17,33,5.20
2007,01,30,17,34,5.10
2007,01,30,17,35,5.10
2007,01,30,17,36,5.10
2007,01,30,17,37,5.10
2007,01,30,17,38,5.00
2007,01,30,17,39,5.00
2007,01,30,17,40,4.90
2007,01,30,17,41,4.90
2007,01,30,17,42,4.90
2007,01,30,17,43,4.90
2007,01,30,17,44,4.80
2007,01,30,17,45,4.80
2007,01,30,17,46,4.80
2007,01,30,17,47,4.80
2007,01,30,17,48,4.80
2007,01,30,17,49,4.70
2007,01,30,17,50,4.70
2007,01,30,17,51,4.70
2007,01,30,17,52,4.60
2007,01,30,17,53,4.60
2007,01,30,17,54,4.60
2007,01,30,17,55,4.50
2007,01,30,17,56,4.40
2007,01,30,17,57,4.40
2007,01,30,17,58,4.30
2007,01,30,17,59,4.30
2007,01,30,18,00,4.30
2007,01,30,18,01,4.20
2007,01,30,18,02,4.20
2007,01,30,18,03,4.10
2007,01,30,18,04,4.10
2007,01,30,18,05,4.00
2007,01,30,18,06,4.00
2007,01,30,18,07,3.90
2007,01,30,18,08,3.90
2007,01,30,18,09,3.80
2007,01,30,18,10,3.80
2007,01,30,18,11,3.80
2007,01,30,18,12,3.70
2007,01,30,18,13,3.70
2007,01,30,18,14,3.60
2007,01,30,18,15,3.60
2007,01,30,18,16,3.60
2007,01,30,18,17,3.50
2007,01,30,18,18,3.50
2007,01,30,18,19,3.50
2007,01,30,18,20,3.40
2007,01,30,18,21,3.40
2007,01,30,18,22,3.30
2007,01,30,18,23,3.30
2007,01,30,18,24,3.20
2007,01,30,18,25,3.20
2007,01,30,18,26,3.20
2007,01,30,18,27,3.10
2007,01,30,18,28,3.10
2007,01,30,18,29,3.10
2007,01,30,18,30,3.00
2007,01,30,18,31,3.00
2007,01,30,18,32,3.00
2007,01,30,18,33,2.90
2007,01,30,18,34,2.90
2007,01,30,18,35,2.90
2007,01,30,18,36,2.80
2007,01,30,18,37,2.80
2007,01,30,18,38,2.80
2007,01,30,18,39,2.80
2007,01,30,18,40,2.80
2007,01,30,18,41,2.70
2007,01,30,18,42,2.70
2007,01,30,18,43,2.70
2007,01,30,18,44,2.70
2007,01,30,18,45,2.70
2007,01,30,18,46,2.70
2007,01,30,18,47,2.70
2007,01,30,18,48,2.70
2007,01,30,18,49,2.70
2007,01,30,18,50,2.70
2007,01,30,18,51,2.60
2007,01,30,18,52,2.60
2007,01,30,18,53,2.60
2007,01,30,18,54,2.60
2007,01,30,18,55,2.60
2007,01,30,18,56,2.60
2007,01,30,18,57,2.50
2007,01,30,18,58,2.50
2007,01,30,18,59,2.50
2007,01,30,19,00,2.50
2007,01,30,19,01,2.40
2007,01,30,19,02,2.40
2007,01,30,19,03,2.40
2007,01,30,19,04,2.40
2007,01,30,19,05,2.30
2007,01,30,19,06,2.30
2007,01,30,19,07,2.30
2007,01,30,19,08,2.30
2007,01,30,19,09,2.30
2007,01,30,19,10,2.30
2007,01,30,19,11,2.20
2007,01,30,19,12,2.20
2007,01,30,19,13,2.20
2007,01,30,19,14,2.20
2007,01,30,19,15,2.10
2007,01,30,19,16,2.10
2007,01,30,19,17,2.10
2007,01,30,19,18,2.10
2007,01,30,19,19,2.10
2007,01,30,19,20,2.00
2007,01,30,19,21,2.00
2007,01,30,19,22,2.00
2007,01,30,19,23,1.90
2007,01,30,19,24,1.90
2007,01,30,19,25,1.90
2007,01,30,19,26,1.90
2007,01,30,19,27,1.80
2007,01,30,19,28,1.80
2007,01,30,19,29,1.80
2007,01,30,19,30,1.80
2007,01,30,19,31,1.80
2007,01,30,19,32,1.80
2007,01,30,19,33,1.70
2007,01,30,19,34,1.70
2007,01,30,19,35,1.70
2007,01,30,19,36,1.70
2007,01,30,19,37,1.70
2007,01,30,19,38,1.60
2007,01,30,19,39,1.60
2007,01,30,19,40,1.60
2007,01,30,19,41,1.50
2007,01,30,19,42,1.50
2007,01,30,19,43,1.50
2007,01,30,19,44,1.40
2007,01,30,19,45,1.40
2007,01,30,19,46,1.30
2007,01,30,19,47,1.30
2007,01,30,19,48,1.30
2007,01,30,19,49,1.30
2007,01,30,19,50,1.30
2007,01,30,19,51,1.30
2007,01,30,19,52,1.30
2007,01,30,19,53,1.30
2007,01,30,19,54,1.30
2007,01,30,19,55,1.30
2007,01,30,19,56,1.30
2007,01,30,19,57,1.30
2007,01,30,19,58,1.30
2007,01,30,19,59,1.30
2007,01,30,20,00,1.30
2007,01,30,20,01,1.30
2007,01,30,20,02,1.30
2007,01,30,20,03,1.20
2007,01,30,20,04,1.20
2007,01,30,20,05,1.20
2007,01,30,20,06,1.20
2007,01,30,20,07,1.20
2007,01,30,20,08,1.10
2007,01,30,20,09,1.10
2007,01,30,20,10,1.10
2007,01,30,20,11,1.10
2007,01,30,20,12,1.10
2007,01,30,20,13,1.00
2007,01,30,20,14,1.00
2007,01,30,20,15,1.00
2007,01,30,20,16,1.00
2007,01,30,20,17,0.90
2007,01,30,20,18,0.90
2007,01,30,20,19,0.90
2007,01,30,20,20,0.90
2007,01,30,20,21,0.90
2007,01,30,20,22,0.90
2007,01,30,20,23,0.90
2007,01,30,20,24,0.80
2007,01,30,20,25,0.80
2007,01,30,20,26,0.80
2007,01,30,20,27,0.80
2007,01,30,20,28,0.80
2007,01,30,20,29,0.70
2007,01,30,20,30,0.70
2007,01,30,20,31,0.70
2007,01,30,20,32,0.70
2007,01,30,20,33,0.70
2007,01,30,20,34,0.60
2007,01,30,20,35,0.60
2007,01,30,20,36,0.60
2007,01,30,20,37,0.60
2007,01,30,20,38,0.50
2007,01,30,20,39,0.50
2007,01,30,20,40,0.50
2007,01,30,20,41,0.40
2007,01,30,20,42,0.40
2007,01,30,20,43,0.40
2007,01,30,20,44,0.40
2007,01,30,20,45,0.40
2007,01,30,20,46,0.30
2007,01,30,20,47,0.30
2007,01,30,20,48,0.30
2007,01,30,20,49,0.30
2007,01,30,20,50,0.30
2007,01,30,20,51,0.30
2007,01,30,20,52,0.30
2007,01,30,20,53,0.30
2007,01,30,20,54,0.30
2007,01,30,20,55,0.30
2007,01,30,20,56,0.30
2007,01,30,20,57,0.30
2007,01,30,20,58,0.30
2007,01,30,20,59,0.30
2007,01,30,21,00,0.30
2007,01,30,21,01,0.30
2007,01,30,21,02,0.20
2007,01,30,21,03,0.20
2007,01,30,21,04,0.20
2007,01,30,21,05,0.20
2007,01,30,21,06,0.20
2007,01,30,21,07,0.20
2007,01,30,21,08,0.20
2007,01,30,21,09,0.20
2007,01,30,21,10,0.20
2007,01,30,21,11,0.20
2007,01,30,21,12,0.20
2007,01,30,21,13,0.20
2007,01,30,21,14,0.20
2007,01,30,21,15,0.10
2007,01,30,21,16,0.10
2007,01,30,21,17,0.10
2007,01,30,21,18,0.10
2007,01,30,21,19,0.10
2007,01,30,21,20,0.00
2007,01,30,21,21,0.00
2007,01,30,21,22,0.00
2007,01,30,21,23,0.00
2007,01,30,21,24,-0.10
2007,01,30,21,25,-0.10
2007,01,30,21,26,-0.10
2007,01,30,21,27,-0.10
2007,01,30,21,28,-0.10
2007,01,30,21,29,-0.10
2007,01,30,21,30,-0.10
2007,01,30,21,31,-0.10
2007,01,30,21,32,-0.20
2007,01,30,21,33,-0.20
2007,01,30,21,34,-0.20
2007,01,30,21,35,-0.20
2007,01,30,21,36,-0.20
2007,01,30,21,37,-0.20
2007,01,30,21,38,-0.20
2007,01,30,21,39,-0.20
2007,01,30,21,40,-0.20
2007,01,30,21,41,-0.30
2007,01,30,21,42,-0.30
2007,01,30,21,43,-0.30
2007,01,30,21,44,-0.30
2007,01,30,21,45,-0.30
2007,01,30,21,46,-0.30
2007,01,30,21,47,-0.40
2007,01,30,21,48,-0.40
2007,01,30,21,49,-0.40
2007,01,30,21,50,-0.40
2007,01,30,21,51,-0.40
2007,01,30,21,52,-0.40
2007,01,30,21,53,-0.40
2007,01,30,21,54,-0.40
2007,01,30,21,55,-0.40
2007,01,30,21,56,-0.40
2007,01,30,21,57,-0.40
2007,01,30,21,58,-0.50
2007,01,30,21,59,-0.50
2007,01,30,22,00,-0.50
2007,01,30,22,01,-0.50
2007,01,30,22,02,-0.50
2007,01,30,22,03,-0.50
2007,01,30,22,04,-0.50
2007,01,30,22,05,-0.50
2007,01,30,22,06,-0.50
2007,01,30,22,07,-0.50
2007,01,30,22,08,-0.50
2007,01,30,22,09,-0.50
2007,01,30,22,10,-0.60
2007,01,30,22,11,-0.60
2007,01,30,22,12,-0.60
2007,01,30,22,13,-0.60
2007,01,30,22,14,-0.60
2007,01,30,22,15,-0.60
2007,01,30,22,16,-0.60
2007,01,30,22,17,-0.60
2007,01,30,22,18,-0.60
2007,01,30,22,19,-0.60
2007,01,30,22,20,-0.70
2007,01,30,22,21,-0.70
2007,01,30,22,22,-0.70
2007,01,30,22,23,-0.70
2007,01,30,22,24,-0.70
2007,01,30,22,25,-0.70
2007,01,30,22,26,-0.70
2007,01,30,22,27,-0.70
2007,01,30,22,28,-0.70
2007,01,30,22,29,-0.80
2007,01,30,22,30,-0.80
2007,01,30,22,31,-0.80
2007,01,30,22,32,-0.80
2007,01,30,22,33,-0.80
2007,01,30,22,34,-0.80
2007,01,30,22,35,-0.80
2007,01,30,22,36,-0.80
2007,01,30,22,37,-0.80
2007,01,30,22,38,-0.80
2007,01,30,22,39,-0.80
2007,01,30,22,40,-0.80
2007,01,30,22,41,-0.80
2007,01,30,22,42,-0.80
2007,01,30,22,43,-0.80
2007,01,30,22,44,-0.80
2007,01,30,22,45,-0.80
2007,01,30,22,46,-0.80
2007,01,30,22,47,-0.80
2007,01,30,22,48,-0.80
2007,01,30,22,49,-0.80
2007,01,30,22,50,-0.80
2007,01,30,22,51,-0.80
2007,01,30,22,52,-0.80
2007,01,30,22,53,-0.80
2007,01,30,22,54,-0.80
2007,01,30,22,55,-0.80
2007,01,30,22,56,-0.80
2007,01,30,22,57,-0.70
2007,01,30,22,58,-0.70
2007,01,30,22,59,-0.70
2007,01,30,23,00,-0.70
2007,01,30,23,01,-0.70
2007,01,30,23,02,-0.70
2007,01,30,23,03,-0.70
2007,01,30,23,04,-0.70
2007,01,30,23,05,-0.70
2007,01,30,23,06,-0.70
2007,01,30,23,07,-0.70
2007,01,30,23,08,-0.70
2007,01,30,23,09,-0.60
2007,01,30,23,10,-0.60
2007,01,30,23,11,-0.60
2007,01,30,23,12,-0.60
2007,01,30,23,13,-0.70
2007,01,30,23,14,-0.70
2007,01,30,23,15,-0.70
2007,01,30,23,16,-0.70
2007,01,30,23,17,-0.70
2007,01,30,23,18,-0.70
2007,01,30,23,19,-0.70
2007,01,30,23,20,-0.70
2007,01,30,23,21,-0.70
2007,01,30,23,22,-0.70
2007,01,30,23,23,-0.70
2007,01,30,23,24,-0.70
2007,01,30,23,25,-0.70
2007,01,30,23,26,-0.70
2007,01,30,23,27,-0.70
2007,01,30,23,28,-0.70
2007,01,30,23,29,-0.70
2007,01,30,23,30,-0.70
2007,01,30,23,31,-0.70
2007,01,30,23,32,-0.70
2007,01,30,23,33,-0.70
2007,01,30,23,34,-0.70
2007,01,30,23,35,-0.70
2007,01,30,23,36,-0.70
2007,01,30,23,37,-0.60
2007,01,30,23,38,-0.60
2007,01,30,23,39,-0.50
2007,01,30,23,40,-0.40
2007,01,30,23,41,-0.40
2007,01,30,23,42,-0.30
2007,01,30,23,43,-0.30
2007,01,30,23,44,-0.30
2007,01,30,23,45,-0.20
2007,01,30,23,46,-0.20
2007,01,30,23,47,-0.20
2007,01,30,23,48,-0.10
2007,01,30,23,49,-0.10
2007,01,30,23,50,-0.10
2007,01,30,23,51,0.00
2007,01,30,23,52,0.00
2007,01,30,23,53,0.00
2007,01,30,23,54,0.00
2007,01,30,23,55,0.00
2007,01,30,23,56,0.00
2007,01,30,23,57,0.00
2007,01,30,23,58,0.00
2007,01,30,23,59,0.00
