Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,11.00
2015,09,22,00,01,11.00
2015,09,22,00,02,11.00
2015,09,22,00,03,11.00
2015,09,22,00,04,11.10
2015,09,22,00,05,11.10
2015,09,22,00,06,11.10
2015,09,22,00,07,11.10
2015,09,22,00,08,11.10
2015,09,22,00,09,11.10
2015,09,22,00,10,11.10
2015,09,22,00,11,11.10
2015,09,22,00,12,11.10
2015,09,22,00,13,11.10
2015,09,22,00,14,11.10
2015,09,22,00,15,11.10
2015,09,22,00,16,11.10
2015,09,22,00,17,11.00
2015,09,22,00,18,11.00
2015,09,22,00,19,11.00
2015,09,22,00,20,11.00
2015,09,22,00,21,10.90
2015,09,22,00,22,10.90
2015,09,22,00,23,10.90
2015,09,22,00,24,10.90
2015,09,22,00,25,10.80
2015,09,22,00,26,10.80
2015,09,22,00,27,10.80
2015,09,22,00,28,10.80
2015,09,22,00,29,10.80
2015,09,22,00,30,10.80
2015,09,22,00,31,10.80
2015,09,22,00,32,10.80
2015,09,22,00,33,10.80
2015,09,22,00,34,10.80
2015,09,22,00,35,10.80
2015,09,22,00,36,10.80
2015,09,22,00,37,10.80
2015,09,22,00,38,10.70
2015,09,22,00,39,10.70
2015,09,22,00,40,10.70
2015,09,22,00,41,10.70
2015,09,22,00,42,10.60
2015,09,22,00,43,10.60
2015,09,22,00,44,10.60
2015,09,22,00,45,10.60
2015,09,22,00,46,10.60
2015,09,22,00,47,10.60
2015,09,22,00,48,10.50
2015,09,22,00,49,10.50
2015,09,22,00,50,10.50
2015,09,22,00,51,10.50
2015,09,22,00,52,10.50
2015,09,22,00,53,10.60
2015,09,22,00,54,10.60
2015,09,22,00,55,10.60
2015,09,22,00,56,10.60
2015,09,22,00,57,10.60
2015,09,22,00,58,10.50
2015,09,22,00,59,10.50
2015,09,22,01,00,10.50
2015,09,22,01,01,10.50
2015,09,22,01,02,10.40
2015,09,22,01,03,10.40
2015,09,22,01,04,10.40
2015,09,22,01,05,10.40
2015,09,22,01,06,10.40
2015,09,22,01,07,10.30
2015,09,22,01,08,10.30
2015,09,22,01,09,10.30
2015,09,22,01,10,10.30
2015,09,22,01,11,10.30
2015,09,22,01,12,10.30
2015,09,22,01,13,10.30
2015,09,22,01,14,10.30
2015,09,22,01,15,10.30
2015,09,22,01,16,10.20
2015,09,22,01,17,10.20
2015,09,22,01,18,10.20
2015,09,22,01,19,10.20
2015,09,22,01,20,10.20
2015,09,22,01,21,10.20
2015,09,22,01,22,10.10
2015,09,22,01,23,10.10
2015,09,22,01,24,10.10
2015,09,22,01,25,10.10
2015,09,22,01,26,10.10
2015,09,22,01,27,10.00
2015,09,22,01,28,10.00
2015,09,22,01,29,9.90
2015,09,22,01,30,9.90
2015,09,22,01,31,9.90
2015,09,22,01,32,9.80
2015,09,22,01,33,9.80
2015,09,22,01,34,9.80
2015,09,22,01,35,9.70
2015,09,22,01,36,9.70
2015,09,22,01,37,9.60
2015,09,22,01,38,9.60
2015,09,22,01,39,9.60
2015,09,22,01,40,9.50
2015,09,22,01,41,9.40
2015,09,22,01,42,9.40
2015,09,22,01,43,9.40
2015,09,22,01,44,9.40
2015,09,22,01,45,9.30
2015,09,22,01,46,9.30
2015,09,22,01,47,9.30
2015,09,22,01,48,9.30
2015,09,22,01,49,9.20
2015,09,22,01,50,9.20
2015,09,22,01,51,9.20
2015,09,22,01,52,9.10
2015,09,22,01,53,9.10
2015,09,22,01,54,9.10
2015,09,22,01,55,9.00
2015,09,22,01,56,9.00
2015,09,22,01,57,8.90
2015,09,22,01,58,8.90
2015,09,22,01,59,8.90
2015,09,22,02,00,8.80
2015,09,22,02,01,8.80
2015,09,22,02,02,8.80
2015,09,22,02,03,8.70
2015,09,22,02,04,8.70
2015,09,22,02,05,8.70
2015,09,22,02,06,8.70
2015,09,22,02,07,8.60
2015,09,22,02,08,8.60
2015,09,22,02,09,8.60
2015,09,22,02,10,8.50
2015,09,22,02,11,8.50
2015,09,22,02,12,8.40
2015,09,22,02,13,8.40
2015,09,22,02,14,8.30
2015,09,22,02,15,8.30
2015,09,22,02,16,8.30
2015,09,22,02,17,8.30
2015,09,22,02,18,8.20
2015,09,22,02,19,8.20
2015,09,22,02,20,8.20
2015,09,22,02,21,8.20
2015,09,22,02,22,8.20
2015,09,22,02,23,8.20
2015,09,22,02,24,8.20
2015,09,22,02,25,8.20
2015,09,22,02,26,8.20
2015,09,22,02,27,8.20
2015,09,22,02,28,8.20
2015,09,22,02,29,8.20
2015,09,22,02,30,8.20
2015,09,22,02,31,8.10
2015,09,22,02,32,8.10
2015,09,22,02,33,8.10
2015,09,22,02,34,8.10
2015,09,22,02,35,8.10
2015,09,22,02,36,8.00
2015,09,22,02,37,8.00
2015,09,22,02,38,8.00
2015,09,22,02,39,8.00
2015,09,22,02,40,8.00
2015,09,22,02,41,8.00
2015,09,22,02,42,8.00
2015,09,22,02,43,8.00
2015,09,22,02,44,8.00
2015,09,22,02,45,8.00
2015,09,22,02,46,8.00
2015,09,22,02,47,7.90
2015,09,22,02,48,8.00
2015,09,22,02,49,8.00
2015,09,22,02,50,8.00
2015,09,22,02,51,8.00
2015,09,22,02,52,8.00
2015,09,22,02,53,8.00
2015,09,22,02,54,8.00
2015,09,22,02,55,8.00
2015,09,22,02,56,8.00
2015,09,22,02,57,8.00
2015,09,22,02,58,8.00
2015,09,22,02,59,7.90
2015,09,22,03,00,7.90
2015,09,22,03,01,7.90
2015,09,22,03,02,7.90
2015,09,22,03,03,7.90
2015,09,22,03,04,7.80
2015,09,22,03,05,7.80
2015,09,22,03,06,7.80
2015,09,22,03,07,7.80
2015,09,22,03,08,7.80
2015,09,22,03,09,7.70
2015,09,22,03,10,7.70
2015,09,22,03,11,7.70
2015,09,22,03,12,7.70
2015,09,22,03,13,7.70
2015,09,22,03,14,7.70
2015,09,22,03,15,7.70
2015,09,22,03,16,7.70
2015,09,22,03,17,7.60
2015,09,22,03,18,7.60
2015,09,22,03,19,7.60
2015,09,22,03,20,7.60
2015,09,22,03,21,7.60
2015,09,22,03,22,7.60
2015,09,22,03,23,7.60
2015,09,22,03,24,7.60
2015,09,22,03,25,7.60
2015,09,22,03,26,7.60
2015,09,22,03,27,7.60
2015,09,22,03,28,7.60
2015,09,22,03,29,7.60
2015,09,22,03,30,7.50
2015,09,22,03,31,7.50
2015,09,22,03,32,7.50
2015,09,22,03,33,7.50
2015,09,22,03,34,7.50
2015,09,22,03,35,7.40
2015,09,22,03,36,7.40
2015,09,22,03,37,7.40
2015,09,22,03,38,7.30
2015,09,22,03,39,7.30
2015,09,22,03,40,7.30
2015,09,22,03,41,7.20
2015,09,22,03,42,7.20
2015,09,22,03,43,7.20
2015,09,22,03,44,7.20
2015,09,22,03,45,7.20
2015,09,22,03,46,7.10
2015,09,22,03,47,7.10
2015,09,22,03,48,7.10
2015,09,22,03,49,7.00
2015,09,22,03,50,7.00
2015,09,22,03,51,7.00
2015,09,22,03,52,6.90
2015,09,22,03,53,6.90
2015,09,22,03,54,6.90
2015,09,22,03,55,7.00
2015,09,22,03,56,7.00
2015,09,22,03,57,7.00
2015,09,22,03,58,7.00
2015,09,22,03,59,7.00
2015,09,22,04,00,7.00
2015,09,22,04,01,7.00
2015,09,22,04,02,7.00
2015,09,22,04,03,7.00
2015,09,22,04,04,7.00
2015,09,22,04,05,7.00
2015,09,22,04,06,6.90
2015,09,22,04,07,6.90
2015,09,22,04,08,6.90
2015,09,22,04,09,6.90
2015,09,22,04,10,6.90
2015,09,22,04,11,6.90
2015,09,22,04,12,6.90
2015,09,22,04,13,6.90
2015,09,22,04,14,6.80
2015,09,22,04,15,6.80
2015,09,22,04,16,6.80
2015,09,22,04,17,6.80
2015,09,22,04,18,6.70
2015,09,22,04,19,6.70
2015,09,22,04,20,6.70
2015,09,22,04,21,6.60
2015,09,22,04,22,6.60
2015,09,22,04,23,6.60
2015,09,22,04,24,6.60
2015,09,22,04,25,6.50
2015,09,22,04,26,6.50
2015,09,22,04,27,6.50
2015,09,22,04,28,6.50
2015,09,22,04,29,6.50
2015,09,22,04,30,6.50
2015,09,22,04,31,6.50
2015,09,22,04,32,6.50
2015,09,22,04,33,6.60
2015,09,22,04,34,6.60
2015,09,22,04,35,6.60
2015,09,22,04,36,6.50
2015,09,22,04,37,6.50
2015,09,22,04,38,6.50
2015,09,22,04,39,6.50
2015,09,22,04,40,6.40
2015,09,22,04,41,6.40
2015,09,22,04,42,6.40
2015,09,22,04,43,6.30
2015,09,22,04,44,6.30
2015,09,22,04,45,6.30
2015,09,22,04,46,6.30
2015,09,22,04,47,6.30
2015,09,22,04,48,6.30
2015,09,22,04,49,6.20
2015,09,22,04,50,6.20
2015,09,22,04,51,6.20
2015,09,22,04,52,6.20
2015,09,22,04,53,6.20
2015,09,22,04,54,6.20
2015,09,22,04,55,6.20
2015,09,22,04,56,6.20
2015,09,22,04,57,6.20
2015,09,22,04,58,6.20
2015,09,22,04,59,6.20
2015,09,22,05,00,6.10
2015,09,22,05,01,6.10
2015,09,22,05,02,6.10
2015,09,22,05,03,6.10
2015,09,22,05,04,6.10
2015,09,22,05,05,6.10
2015,09,22,05,06,6.00
2015,09,22,05,07,6.00
2015,09,22,05,08,6.00
2015,09,22,05,09,6.00
2015,09,22,05,10,6.00
2015,09,22,05,11,5.90
2015,09,22,05,12,5.90
2015,09,22,05,13,5.90
2015,09,22,05,14,5.90
2015,09,22,05,15,5.90
2015,09,22,05,16,5.90
2015,09,22,05,17,5.90
2015,09,22,05,18,5.90
2015,09,22,05,19,5.90
2015,09,22,05,20,5.90
2015,09,22,05,21,5.80
2015,09,22,05,22,5.80
2015,09,22,05,23,5.80
2015,09,22,05,24,5.70
2015,09,22,05,25,5.70
2015,09,22,05,26,5.70
2015,09,22,05,27,5.70
2015,09,22,05,28,5.70
2015,09,22,05,29,5.70
2015,09,22,05,30,5.60
2015,09,22,05,31,5.60
2015,09,22,05,32,5.60
2015,09,22,05,33,5.60
2015,09,22,05,34,5.60
2015,09,22,05,35,5.70
2015,09,22,05,36,5.70
2015,09,22,05,37,5.70
2015,09,22,05,38,5.70
2015,09,22,05,39,5.70
2015,09,22,05,40,5.70
2015,09,22,05,41,5.70
2015,09,22,05,42,5.70
2015,09,22,05,43,5.70
2015,09,22,05,44,5.70
2015,09,22,05,45,5.70
2015,09,22,05,46,5.70
2015,09,22,05,47,5.60
2015,09,22,05,48,5.60
2015,09,22,05,49,5.60
2015,09,22,05,50,5.60
2015,09,22,05,51,5.60
2015,09,22,05,52,5.60
2015,09,22,05,53,5.50
2015,09,22,05,54,5.50
2015,09,22,05,55,5.50
2015,09,22,05,56,5.50
2015,09,22,05,57,5.50
2015,09,22,05,58,5.40
2015,09,22,05,59,5.40
2015,09,22,06,00,5.40
2015,09,22,06,01,5.40
2015,09,22,06,02,5.40
2015,09,22,06,03,5.40
2015,09,22,06,04,5.40
2015,09,22,06,05,5.30
2015,09,22,06,06,5.30
2015,09,22,06,07,5.30
2015,09,22,06,08,5.30
2015,09,22,06,09,5.30
2015,09,22,06,10,5.30
2015,09,22,06,11,5.30
2015,09,22,06,12,5.30
2015,09,22,06,13,5.30
2015,09,22,06,14,5.30
2015,09,22,06,15,5.30
2015,09,22,06,16,5.20
2015,09,22,06,17,5.20
2015,09,22,06,18,5.20
2015,09,22,06,19,5.20
2015,09,22,06,20,5.20
2015,09,22,06,21,5.20
2015,09,22,06,22,5.20
2015,09,22,06,23,5.20
2015,09,22,06,24,5.20
2015,09,22,06,25,5.30
2015,09,22,06,26,5.30
2015,09,22,06,27,5.30
2015,09,22,06,28,5.30
2015,09,22,06,29,5.30
2015,09,22,06,30,5.20
2015,09,22,06,31,5.20
2015,09,22,06,32,5.20
2015,09,22,06,33,5.20
2015,09,22,06,34,5.20
2015,09,22,06,35,5.20
2015,09,22,06,36,5.20
2015,09,22,06,37,5.20
2015,09,22,06,38,5.20
2015,09,22,06,39,5.20
2015,09,22,06,40,5.20
2015,09,22,06,41,5.20
2015,09,22,06,42,5.20
2015,09,22,06,43,5.20
2015,09,22,06,44,5.20
2015,09,22,06,45,5.20
2015,09,22,06,46,5.20
2015,09,22,06,47,5.20
2015,09,22,06,48,5.20
2015,09,22,06,49,5.20
2015,09,22,06,50,5.20
2015,09,22,06,51,5.20
2015,09,22,06,52,5.20
2015,09,22,06,53,5.20
2015,09,22,06,54,5.20
2015,09,22,06,55,5.20
2015,09,22,06,56,5.20
2015,09,22,06,57,5.20
2015,09,22,06,58,5.20
2015,09,22,06,59,5.20
2015,09,22,07,00,5.20
2015,09,22,07,01,5.30
2015,09,22,07,02,5.30
2015,09,22,07,03,5.30
2015,09,22,07,04,5.30
2015,09,22,07,05,5.30
2015,09,22,07,06,5.30
2015,09,22,07,07,5.30
2015,09,22,07,08,5.30
2015,09,22,07,09,5.40
2015,09,22,07,10,5.40
2015,09,22,07,11,5.30
2015,09,22,07,12,5.30
2015,09,22,07,13,5.30
2015,09,22,07,14,5.30
2015,09,22,07,15,5.30
2015,09,22,07,16,5.30
2015,09,22,07,17,5.30
2015,09,22,07,18,5.30
2015,09,22,07,19,5.30
2015,09,22,07,20,5.30
2015,09,22,07,21,5.30
2015,09,22,07,22,5.30
2015,09,22,07,23,5.30
2015,09,22,07,24,5.30
2015,09,22,07,25,5.30
2015,09,22,07,26,5.30
2015,09,22,07,27,5.20
2015,09,22,07,28,5.20
2015,09,22,07,29,5.30
2015,09,22,07,30,5.30
2015,09,22,07,31,5.30
2015,09,22,07,32,5.30
2015,09,22,07,33,5.30
2015,09,22,07,34,5.30
2015,09,22,07,35,5.40
2015,09,22,07,36,5.40
2015,09,22,07,37,5.40
2015,09,22,07,38,5.40
2015,09,22,07,39,5.50
2015,09,22,07,40,5.50
2015,09,22,07,41,5.50
2015,09,22,07,42,5.60
2015,09,22,07,43,5.60
2015,09,22,07,44,5.60
2015,09,22,07,45,5.70
2015,09,22,07,46,5.70
2015,09,22,07,47,5.80
2015,09,22,07,48,5.90
2015,09,22,07,49,5.90
2015,09,22,07,50,6.00
2015,09,22,07,51,6.10
2015,09,22,07,52,6.10
2015,09,22,07,53,6.20
2015,09,22,07,54,6.20
2015,09,22,07,55,6.30
2015,09,22,07,56,6.30
2015,09,22,07,57,6.30
2015,09,22,07,58,6.40
2015,09,22,07,59,6.40
2015,09,22,08,00,6.50
2015,09,22,08,01,6.50
2015,09,22,08,02,6.60
2015,09,22,08,03,6.60
2015,09,22,08,04,6.70
2015,09,22,08,05,6.70
2015,09,22,08,06,6.80
2015,09,22,08,07,6.80
2015,09,22,08,08,6.90
2015,09,22,08,09,7.00
2015,09,22,08,10,7.00
2015,09,22,08,11,7.10
2015,09,22,08,12,7.20
2015,09,22,08,13,7.20
2015,09,22,08,14,7.30
2015,09,22,08,15,7.30
2015,09,22,08,16,7.40
2015,09,22,08,17,7.50
2015,09,22,08,18,7.60
2015,09,22,08,19,7.60
2015,09,22,08,20,7.70
2015,09,22,08,21,7.80
2015,09,22,08,22,7.90
2015,09,22,08,23,8.00
2015,09,22,08,24,8.00
2015,09,22,08,25,8.10
2015,09,22,08,26,8.20
2015,09,22,08,27,8.30
2015,09,22,08,28,8.30
2015,09,22,08,29,8.40
2015,09,22,08,30,8.50
2015,09,22,08,31,8.60
2015,09,22,08,32,8.70
2015,09,22,08,33,8.70
2015,09,22,08,34,8.80
2015,09,22,08,35,8.90
2015,09,22,08,36,9.00
2015,09,22,08,37,9.00
2015,09,22,08,38,9.10
2015,09,22,08,39,9.20
2015,09,22,08,40,9.30
2015,09,22,08,41,9.40
2015,09,22,08,42,9.50
2015,09,22,08,43,9.60
2015,09,22,08,44,9.70
2015,09,22,08,45,9.80
2015,09,22,08,46,9.90
2015,09,22,08,47,10.00
2015,09,22,08,48,10.10
2015,09,22,08,49,10.20
2015,09,22,08,50,10.30
2015,09,22,08,51,10.50
2015,09,22,08,52,10.60
2015,09,22,08,53,10.70
2015,09,22,08,54,10.80
2015,09,22,08,55,10.90
2015,09,22,08,56,10.90
2015,09,22,08,57,11.00
2015,09,22,08,58,11.00
2015,09,22,08,59,11.10
2015,09,22,09,00,11.10
2015,09,22,09,01,11.20
2015,09,22,09,02,11.20
2015,09,22,09,03,11.20
2015,09,22,09,04,11.30
2015,09,22,09,05,11.30
2015,09,22,09,06,11.40
2015,09,22,09,07,11.40
2015,09,22,09,08,11.50
2015,09,22,09,09,11.50
2015,09,22,09,10,11.60
2015,09,22,09,11,11.70
2015,09,22,09,12,11.80
2015,09,22,09,13,11.80
2015,09,22,09,14,11.90
2015,09,22,09,15,12.00
2015,09,22,09,16,12.00
2015,09,22,09,17,12.10
2015,09,22,09,18,12.10
2015,09,22,09,19,12.20
2015,09,22,09,20,12.30
2015,09,22,09,21,12.30
2015,09,22,09,22,12.40
2015,09,22,09,23,12.40
2015,09,22,09,24,12.50
2015,09,22,09,25,12.50
2015,09,22,09,26,12.50
2015,09,22,09,27,12.60
2015,09,22,09,28,12.60
2015,09,22,09,29,12.50
2015,09,22,09,30,12.50
2015,09,22,09,31,12.50
2015,09,22,09,32,12.60
2015,09,22,09,33,12.60
2015,09,22,09,34,12.60
2015,09,22,09,35,12.60
2015,09,22,09,36,12.60
2015,09,22,09,37,12.50
2015,09,22,09,38,12.50
2015,09,22,09,39,12.50
2015,09,22,09,40,12.50
2015,09,22,09,41,12.60
2015,09,22,09,42,12.60
2015,09,22,09,43,12.70
2015,09,22,09,44,12.70
2015,09,22,09,45,12.80
2015,09,22,09,46,12.80
2015,09,22,09,47,12.80
2015,09,22,09,48,12.90
2015,09,22,09,49,12.90
2015,09,22,09,50,12.90
2015,09,22,09,51,13.00
2015,09,22,09,52,13.00
2015,09,22,09,53,13.00
2015,09,22,09,54,13.00
2015,09,22,09,55,13.00
2015,09,22,09,56,13.00
2015,09,22,09,57,13.10
2015,09,22,09,58,13.10
2015,09,22,09,59,13.00
2015,09,22,10,00,13.00
2015,09,22,10,01,13.00
2015,09,22,10,02,13.00
2015,09,22,10,03,13.00
2015,09,22,10,04,13.00
2015,09,22,10,05,13.00
2015,09,22,10,06,13.00
2015,09,22,10,07,13.10
2015,09,22,10,08,13.10
2015,09,22,10,09,13.10
2015,09,22,10,10,13.20
2015,09,22,10,11,13.20
2015,09,22,10,12,13.20
2015,09,22,10,13,13.30
2015,09,22,10,14,13.30
2015,09,22,10,15,13.30
2015,09,22,10,16,13.20
2015,09,22,10,17,13.20
2015,09,22,10,18,13.20
2015,09,22,10,19,13.20
2015,09,22,10,20,13.20
2015,09,22,10,21,13.20
2015,09,22,10,22,13.20
2015,09,22,10,23,13.20
2015,09,22,10,24,13.20
2015,09,22,10,25,13.20
2015,09,22,10,26,13.20
2015,09,22,10,27,13.10
2015,09,22,10,28,13.10
2015,09,22,10,29,13.10
2015,09,22,10,30,13.10
2015,09,22,10,31,13.20
2015,09,22,10,32,13.20
2015,09,22,10,33,13.30
2015,09,22,10,34,13.40
2015,09,22,10,35,13.40
2015,09,22,10,36,13.50
2015,09,22,10,37,13.50
2015,09,22,10,38,13.40
2015,09,22,10,39,13.40
2015,09,22,10,40,13.40
2015,09,22,10,41,13.40
2015,09,22,10,42,13.40
2015,09,22,10,43,13.50
2015,09,22,10,44,13.50
2015,09,22,10,45,13.50
2015,09,22,10,46,13.60
2015,09,22,10,47,13.60
2015,09,22,10,48,13.60
2015,09,22,10,49,13.60
2015,09,22,10,50,13.60
2015,09,22,10,51,13.70
2015,09,22,10,52,13.70
2015,09,22,10,53,13.80
2015,09,22,10,54,13.80
2015,09,22,10,55,13.80
2015,09,22,10,56,13.80
2015,09,22,10,57,13.80
2015,09,22,10,58,13.80
2015,09,22,10,59,13.90
2015,09,22,11,00,13.90
2015,09,22,11,01,14.00
2015,09,22,11,02,14.10
2015,09,22,11,03,14.10
2015,09,22,11,04,14.10
2015,09,22,11,05,14.20
2015,09,22,11,06,14.20
2015,09,22,11,07,14.20
2015,09,22,11,08,14.30
2015,09,22,11,09,14.30
2015,09,22,11,10,14.30
2015,09,22,11,11,14.30
2015,09,22,11,12,14.30
2015,09,22,11,13,14.30
2015,09,22,11,14,14.20
2015,09,22,11,15,14.20
2015,09,22,11,16,14.10
2015,09,22,11,17,14.00
2015,09,22,11,18,14.00
2015,09,22,11,19,13.90
2015,09,22,11,20,13.90
2015,09,22,11,21,13.80
2015,09,22,11,22,13.80
2015,09,22,11,23,13.80
2015,09,22,11,24,13.70
2015,09,22,11,25,13.70
2015,09,22,11,26,13.80
2015,09,22,11,27,13.80
2015,09,22,11,28,13.70
2015,09,22,11,29,13.70
2015,09,22,11,30,13.70
2015,09,22,11,31,13.80
2015,09,22,11,32,13.80
2015,09,22,11,33,13.80
2015,09,22,11,34,13.80
2015,09,22,11,35,13.80
2015,09,22,11,36,13.90
2015,09,22,11,37,13.90
2015,09,22,11,38,14.00
2015,09,22,11,39,14.00
2015,09,22,11,40,14.00
2015,09,22,11,41,14.10
2015,09,22,11,42,14.20
2015,09,22,11,43,14.20
2015,09,22,11,44,14.20
2015,09,22,11,45,14.20
2015,09,22,11,46,14.20
2015,09,22,11,47,14.20
2015,09,22,11,48,14.20
2015,09,22,11,49,14.20
2015,09,22,11,50,14.20
2015,09,22,11,51,14.20
2015,09,22,11,52,14.10
2015,09,22,11,53,14.10
2015,09,22,11,54,14.00
2015,09,22,11,55,14.00
2015,09,22,11,56,14.00
2015,09,22,11,57,14.10
2015,09,22,11,58,14.10
2015,09,22,11,59,14.10
2015,09,22,12,00,14.10
2015,09,22,12,01,14.10
2015,09,22,12,02,14.00
2015,09,22,12,03,14.00
2015,09,22,12,04,13.90
2015,09,22,12,05,13.90
2015,09,22,12,06,13.90
2015,09,22,12,07,13.90
2015,09,22,12,08,13.90
2015,09,22,12,09,13.90
2015,09,22,12,10,14.00
2015,09,22,12,11,14.10
2015,09,22,12,12,14.30
2015,09,22,12,13,14.30
2015,09,22,12,14,14.40
2015,09,22,12,15,14.40
2015,09,22,12,16,14.40
2015,09,22,12,17,14.50
2015,09,22,12,18,14.50
2015,09,22,12,19,14.50
2015,09,22,12,20,14.40
2015,09,22,12,21,14.40
2015,09,22,12,22,14.30
2015,09,22,12,23,14.30
2015,09,22,12,24,14.30
2015,09,22,12,25,14.30
2015,09,22,12,26,14.30
2015,09,22,12,27,14.20
2015,09,22,12,28,14.20
2015,09,22,12,29,14.20
2015,09,22,12,30,14.20
2015,09,22,12,31,14.30
2015,09,22,12,32,14.30
2015,09,22,12,33,14.30
2015,09,22,12,34,14.40
2015,09,22,12,35,14.40
2015,09,22,12,36,14.50
2015,09,22,12,37,14.50
2015,09,22,12,38,14.60
2015,09,22,12,39,14.60
2015,09,22,12,40,14.60
2015,09,22,12,41,14.60
2015,09,22,12,42,14.60
2015,09,22,12,43,14.60
2015,09,22,12,44,14.60
2015,09,22,12,45,14.70
2015,09,22,12,46,14.70
2015,09,22,12,47,14.80
2015,09,22,12,48,14.80
2015,09,22,12,49,14.80
2015,09,22,12,50,14.90
2015,09,22,12,51,14.90
2015,09,22,12,52,14.90
2015,09,22,12,53,14.80
2015,09,22,12,54,14.80
2015,09,22,12,55,14.80
2015,09,22,12,56,14.80
2015,09,22,12,57,14.80
2015,09,22,12,58,14.80
2015,09,22,12,59,14.80
2015,09,22,13,00,14.90
2015,09,22,13,01,15.00
2015,09,22,13,02,15.00
2015,09,22,13,03,15.00
2015,09,22,13,04,15.00
2015,09,22,13,05,15.00
2015,09,22,13,06,15.00
2015,09,22,13,07,15.00
2015,09,22,13,08,14.90
2015,09,22,13,09,15.00
2015,09,22,13,10,15.00
2015,09,22,13,11,15.00
2015,09,22,13,12,15.00
2015,09,22,13,13,15.00
2015,09,22,13,14,15.00
2015,09,22,13,15,14.90
2015,09,22,13,16,14.80
2015,09,22,13,17,14.80
2015,09,22,13,18,14.80
2015,09,22,13,19,14.70
2015,09,22,13,20,14.70
2015,09,22,13,21,14.70
2015,09,22,13,22,14.70
2015,09,22,13,23,14.80
2015,09,22,13,24,14.80
2015,09,22,13,25,14.80
2015,09,22,13,26,14.80
2015,09,22,13,27,14.80
2015,09,22,13,28,14.80
2015,09,22,13,29,14.80
2015,09,22,13,30,15.00
2015,09,22,13,31,15.00
2015,09,22,13,32,15.00
2015,09,22,13,33,15.00
2015,09,22,13,34,15.00
2015,09,22,13,35,14.90
2015,09,22,13,36,14.80
2015,09,22,13,37,14.80
2015,09,22,13,38,14.80
2015,09,22,13,39,14.80
2015,09,22,13,40,14.80
2015,09,22,13,41,14.80
2015,09,22,13,42,14.90
2015,09,22,13,43,15.00
2015,09,22,13,44,15.00
2015,09,22,13,45,15.00
2015,09,22,13,46,15.00
2015,09,22,13,47,15.00
2015,09,22,13,48,15.00
2015,09,22,13,49,15.10
2015,09,22,13,50,15.20
2015,09,22,13,51,15.20
2015,09,22,13,52,15.20
2015,09,22,13,53,15.30
2015,09,22,13,54,15.30
2015,09,22,13,55,15.30
2015,09,22,13,56,15.30
2015,09,22,13,57,15.30
2015,09,22,13,58,15.40
2015,09,22,13,59,15.40
2015,09,22,14,00,15.50
2015,09,22,14,01,15.60
2015,09,22,14,02,15.60
2015,09,22,14,03,15.60
2015,09,22,14,04,15.70
2015,09,22,14,05,15.70
2015,09,22,14,06,15.60
2015,09,22,14,07,15.60
2015,09,22,14,08,15.70
2015,09,22,14,09,15.80
2015,09,22,14,10,15.80
2015,09,22,14,11,15.70
2015,09,22,14,12,15.70
2015,09,22,14,13,15.80
2015,09,22,14,14,15.80
2015,09,22,14,15,15.90
2015,09,22,14,16,15.90
2015,09,22,14,17,15.90
2015,09,22,14,18,15.90
2015,09,22,14,19,16.00
2015,09,22,14,20,15.90
2015,09,22,14,21,15.90
2015,09,22,14,22,15.90
2015,09,22,14,23,15.80
2015,09,22,14,24,15.70
2015,09,22,14,25,15.60
2015,09,22,14,26,15.70
2015,09,22,14,27,15.70
2015,09,22,14,28,15.70
2015,09,22,14,29,15.80
2015,09,22,14,30,15.80
2015,09,22,14,31,15.80
2015,09,22,14,32,15.80
2015,09,22,14,33,15.80
2015,09,22,14,34,15.90
2015,09,22,14,35,15.90
2015,09,22,14,36,15.90
2015,09,22,14,37,15.90
2015,09,22,14,38,15.90
2015,09,22,14,39,15.90
2015,09,22,14,40,15.90
2015,09,22,14,41,15.90
2015,09,22,14,42,15.90
2015,09,22,14,43,15.90
2015,09,22,14,44,15.90
2015,09,22,14,45,15.90
2015,09,22,14,46,15.80
2015,09,22,14,47,15.80
2015,09,22,14,48,15.70
2015,09,22,14,49,15.70
2015,09,22,14,50,15.80
2015,09,22,14,51,15.80
2015,09,22,14,52,15.80
2015,09,22,14,53,15.80
2015,09,22,14,54,15.90
2015,09,22,14,55,16.00
2015,09,22,14,56,16.00
2015,09,22,14,57,15.90
2015,09,22,14,58,15.90
2015,09,22,14,59,15.90
2015,09,22,15,00,15.90
2015,09,22,15,01,15.90
2015,09,22,15,02,16.00
2015,09,22,15,03,16.10
2015,09,22,15,04,16.10
2015,09,22,15,05,16.20
2015,09,22,15,06,16.20
2015,09,22,15,07,16.10
2015,09,22,15,08,16.10
2015,09,22,15,09,16.00
2015,09,22,15,10,16.00
2015,09,22,15,11,15.90
2015,09,22,15,12,15.90
2015,09,22,15,13,15.90
2015,09,22,15,14,15.80
2015,09,22,15,15,15.70
2015,09,22,15,16,15.60
2015,09,22,15,17,15.60
2015,09,22,15,18,15.60
2015,09,22,15,19,15.60
2015,09,22,15,20,15.60
2015,09,22,15,21,15.60
2015,09,22,15,22,15.60
2015,09,22,15,23,15.60
2015,09,22,15,24,15.60
2015,09,22,15,25,15.60
2015,09,22,15,26,15.60
2015,09,22,15,27,15.60
2015,09,22,15,28,15.70
2015,09,22,15,29,15.70
2015,09,22,15,30,15.60
2015,09,22,15,31,15.60
2015,09,22,15,32,15.60
2015,09,22,15,33,15.60
2015,09,22,15,34,15.60
2015,09,22,15,35,15.60
2015,09,22,15,36,15.60
2015,09,22,15,37,15.60
2015,09,22,15,38,15.70
2015,09,22,15,39,15.70
2015,09,22,15,40,15.80
2015,09,22,15,41,15.80
2015,09,22,15,42,15.80
2015,09,22,15,43,15.80
2015,09,22,15,44,15.80
2015,09,22,15,45,15.80
2015,09,22,15,46,15.80
2015,09,22,15,47,15.80
2015,09,22,15,48,15.80
2015,09,22,15,49,15.80
2015,09,22,15,50,15.80
2015,09,22,15,51,15.80
2015,09,22,15,52,15.80
2015,09,22,15,53,15.80
2015,09,22,15,54,15.80
2015,09,22,15,55,15.70
2015,09,22,15,56,15.60
2015,09,22,15,57,15.40
2015,09,22,15,58,15.30
2015,09,22,15,59,15.30
2015,09,22,16,00,15.20
2015,09,22,16,01,15.30
2015,09,22,16,02,15.20
2015,09,22,16,03,15.20
2015,09,22,16,04,15.10
2015,09,22,16,05,15.00
2015,09,22,16,06,15.00
2015,09,22,16,07,15.00
2015,09,22,16,08,15.00
2015,09,22,16,09,15.10
2015,09,22,16,10,15.10
2015,09,22,16,11,15.10
2015,09,22,16,12,15.20
2015,09,22,16,13,15.20
2015,09,22,16,14,15.30
2015,09,22,16,15,15.20
2015,09,22,16,16,15.20
2015,09,22,16,17,15.20
2015,09,22,16,18,15.00
2015,09,22,16,19,15.00
2015,09,22,16,20,15.00
2015,09,22,16,21,15.00
2015,09,22,16,22,15.00
2015,09,22,16,23,15.00
2015,09,22,16,24,15.00
2015,09,22,16,25,15.00
2015,09,22,16,26,15.10
2015,09,22,16,27,15.20
2015,09,22,16,28,15.30
2015,09,22,16,29,15.40
2015,09,22,16,30,15.40
2015,09,22,16,31,15.40
2015,09,22,16,32,15.50
2015,09,22,16,33,15.40
2015,09,22,16,34,15.40
2015,09,22,16,35,15.40
2015,09,22,16,36,15.40
2015,09,22,16,37,15.40
2015,09,22,16,38,15.40
2015,09,22,16,39,15.40
2015,09,22,16,40,15.40
2015,09,22,16,41,15.40
2015,09,22,16,42,15.40
2015,09,22,16,43,15.40
2015,09,22,16,44,15.30
2015,09,22,16,45,15.30
2015,09,22,16,46,15.30
2015,09,22,16,47,15.30
2015,09,22,16,48,15.30
2015,09,22,16,49,15.30
2015,09,22,16,50,15.30
2015,09,22,16,51,15.30
2015,09,22,16,52,15.20
2015,09,22,16,53,15.00
2015,09,22,16,54,15.00
2015,09,22,16,55,15.00
2015,09,22,16,56,15.00
2015,09,22,16,57,15.00
2015,09,22,16,58,15.00
2015,09,22,16,59,15.00
2015,09,22,17,00,15.00
2015,09,22,17,01,14.90
2015,09,22,17,02,14.80
2015,09,22,17,03,14.80
2015,09,22,17,04,14.90
2015,09,22,17,05,14.90
2015,09,22,17,06,14.80
2015,09,22,17,07,14.80
2015,09,22,17,08,14.80
2015,09,22,17,09,14.80
2015,09,22,17,10,14.90
2015,09,22,17,11,14.90
2015,09,22,17,12,14.80
2015,09,22,17,13,14.80
2015,09,22,17,14,14.80
2015,09,22,17,15,14.70
2015,09,22,17,16,14.80
2015,09,22,17,17,14.80
2015,09,22,17,18,14.80
2015,09,22,17,19,14.80
2015,09,22,17,20,14.80
2015,09,22,17,21,14.80
2015,09,22,17,22,14.80
2015,09,22,17,23,14.70
2015,09,22,17,24,14.70
2015,09,22,17,25,14.70
2015,09,22,17,26,14.60
2015,09,22,17,27,14.60
2015,09,22,17,28,14.50
2015,09,22,17,29,14.40
2015,09,22,17,30,14.40
2015,09,22,17,31,14.30
2015,09,22,17,32,14.30
2015,09,22,17,33,14.30
2015,09,22,17,34,14.30
2015,09,22,17,35,14.30
2015,09,22,17,36,14.20
2015,09,22,17,37,14.20
2015,09,22,17,38,14.20