Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,-0.80
2014,11,13,00,01,-0.80
2014,11,13,00,02,-0.80
2014,11,13,00,03,-0.80
2014,11,13,00,04,-0.80
2014,11,13,00,05,-0.80
2014,11,13,00,06,-0.80
2014,11,13,00,07,-0.80
2014,11,13,00,08,-0.80
2014,11,13,00,09,-0.80
2014,11,13,00,25,-1.40
2014,11,13,00,26,-1.40
2014,11,13,00,27,-1.40
2014,11,13,00,28,-1.40
2014,11,13,00,29,-1.50
2014,11,13,00,30,-1.50
2014,11,13,00,31,-1.50
2014,11,13,00,32,-1.50
2014,11,13,00,33,-1.50
2014,11,13,00,34,-1.50
2014,11,13,00,35,-1.50
2014,11,13,00,36,-1.60
2014,11,13,00,37,-1.60
2014,11,13,00,38,-1.50
2014,11,13,00,39,-1.60
2014,11,13,00,40,-1.60
2014,11,13,00,41,-1.60
2014,11,13,00,42,-1.50
2014,11,13,00,43,-1.50
2014,11,13,00,44,-1.50
2014,11,13,00,45,-1.60
2014,11,13,00,46,-1.60
2014,11,13,00,47,-1.60
2014,11,13,00,48,-1.60
2014,11,13,00,49,-1.60
2014,11,13,00,50,-1.50
2014,11,13,00,51,-1.60
2014,11,13,00,52,-1.60
2014,11,13,00,53,-1.60
2014,11,13,00,54,-1.60
2014,11,13,00,55,-1.60
2014,11,13,00,56,-1.70
2014,11,13,00,57,-1.70
2014,11,13,00,58,-1.80
2014,11,13,00,59,-1.80
2014,11,13,01,00,-1.90
2014,11,13,01,01,-1.80
2014,11,13,01,02,-1.80
2014,11,13,01,03,-1.80
2014,11,13,01,04,-1.80
2014,11,13,01,05,-1.70
2014,11,13,01,06,-1.60
2014,11,13,01,07,-1.60
2014,11,13,01,08,-1.60
2014,11,13,01,09,-1.50
2014,11,13,01,10,-1.50
2014,11,13,01,11,-1.60
2014,11,13,01,12,-1.60
2014,11,13,01,13,-1.60
2014,11,13,01,14,-1.60
2014,11,13,01,15,-1.60
2014,11,13,01,16,-1.60
2014,11,13,01,17,-1.60
2014,11,13,01,18,-1.60
2014,11,13,01,19,-1.60
2014,11,13,01,20,-1.60
2014,11,13,01,21,-1.60
2014,11,13,01,22,-1.60
2014,11,13,01,23,-1.60
2014,11,13,01,24,-1.70
2014,11,13,01,25,-1.70
2014,11,13,01,26,-1.70
2014,11,13,01,27,-1.70
2014,11,13,01,28,-1.60
2014,11,13,01,29,-1.60
2014,11,13,01,30,-1.60
2014,11,13,01,31,-1.70
2014,11,13,01,32,-1.70
2014,11,13,01,33,-1.80
2014,11,13,01,34,-1.80
2014,11,13,01,35,-1.80
2014,11,13,01,36,-1.80
2014,11,13,01,37,-1.80
2014,11,13,01,38,-1.80
2014,11,13,01,39,-1.80
2014,11,13,01,40,-1.90
2014,11,13,01,41,-1.90
2014,11,13,01,42,-2.00
2014,11,13,01,43,-2.00
2014,11,13,01,44,-2.10
2014,11,13,01,45,-2.10
2014,11,13,01,46,-2.20
2014,11,13,01,47,-2.20
2014,11,13,01,48,-2.20
2014,11,13,01,49,-2.20
2014,11,13,01,50,-2.20
2014,11,13,01,51,-2.20
2014,11,13,01,52,-2.20
2014,11,13,01,53,-2.20
2014,11,13,01,54,-2.20
2014,11,13,01,55,-2.20
2014,11,13,01,56,-2.30
2014,11,13,01,57,-2.30
2014,11,13,01,58,-2.40
2014,11,13,01,59,-2.40
2014,11,13,02,00,-2.40
2014,11,13,02,01,-2.40
2014,11,13,02,02,-2.40
2014,11,13,02,03,-2.40
2014,11,13,02,04,-2.40
2014,11,13,02,05,-2.40
2014,11,13,02,06,-2.40
2014,11,13,02,07,-2.40
2014,11,13,02,08,-2.40
2014,11,13,02,09,-2.40
2014,11,13,02,10,-2.40
2014,11,13,02,11,-2.40
2014,11,13,02,12,-2.40
2014,11,13,02,13,-2.40
2014,11,13,02,14,-2.40
2014,11,13,02,15,-2.40
2014,11,13,02,16,-2.40
2014,11,13,02,17,-2.50
2014,11,13,02,18,-2.50
2014,11,13,02,19,-2.50
2014,11,13,02,20,-2.50
2014,11,13,02,21,-2.50
2014,11,13,02,22,-2.60
2014,11,13,02,23,-2.60
2014,11,13,02,24,-2.60
2014,11,13,02,25,-2.60
2014,11,13,02,26,-2.50
2014,11,13,02,27,-2.60
2014,11,13,02,28,-2.60
2014,11,13,02,29,-2.60
2014,11,13,02,30,-2.60
2014,11,13,02,31,-2.60
2014,11,13,02,32,-2.60
2014,11,13,02,33,-2.60
2014,11,13,02,34,-2.60
2014,11,13,02,35,-2.60
2014,11,13,02,36,-2.60
2014,11,13,02,37,-2.60
2014,11,13,02,38,-2.70
2014,11,13,02,39,-2.70
2014,11,13,02,40,-2.70
2014,11,13,02,41,-2.70
2014,11,13,02,42,-2.60
2014,11,13,02,43,-2.60
2014,11,13,02,44,-2.60
2014,11,13,02,45,-2.50
2014,11,13,02,46,-2.50
2014,11,13,02,47,-2.50
2014,11,13,02,48,-2.50
2014,11,13,02,49,-2.40
2014,11,13,02,50,-2.40
2014,11,13,02,51,-2.40
2014,11,13,02,52,-2.50
2014,11,13,02,53,-2.50
2014,11,13,02,54,-2.50
2014,11,13,02,55,-2.50
2014,11,13,02,56,-2.50
2014,11,13,02,57,-2.40
2014,11,13,02,58,-2.40
2014,11,13,02,59,-2.40
2014,11,13,03,00,-2.30
2014,11,13,03,01,-2.30
2014,11,13,03,02,-2.30
2014,11,13,03,03,-2.30
2014,11,13,03,04,-2.30
2014,11,13,03,05,-2.30
2014,11,13,03,06,-2.30
2014,11,13,03,07,-2.20
2014,11,13,03,08,-2.20
2014,11,13,03,09,-2.20
2014,11,13,03,10,-2.30
2014,11,13,03,11,-2.30
2014,11,13,03,12,-2.30
2014,11,13,03,13,-2.40
2014,11,13,03,14,-2.40
2014,11,13,03,15,-2.30
2014,11,13,03,16,-2.30
2014,11,13,03,17,-2.30
2014,11,13,03,18,-2.20
2014,11,13,03,19,-2.10
2014,11,13,03,20,-2.10
2014,11,13,03,21,-2.00
2014,11,13,03,22,-1.90
2014,11,13,03,23,-1.90
2014,11,13,03,24,-1.90
2014,11,13,03,25,-1.90
2014,11,13,03,26,-1.90
2014,11,13,03,27,-1.90
2014,11,13,03,28,-1.90
2014,11,13,03,29,-1.90
2014,11,13,03,30,-1.90
2014,11,13,03,31,-1.90
2014,11,13,03,32,-1.90
2014,11,13,03,33,-1.90
2014,11,13,03,34,-1.80
2014,11,13,03,35,-1.80
2014,11,13,03,36,-1.80
2014,11,13,03,37,-1.80
2014,11,13,03,38,-1.80
2014,11,13,03,39,-1.80
2014,11,13,03,40,-1.90
2014,11,13,03,41,-2.00
2014,11,13,03,42,-2.10
2014,11,13,03,43,-2.20
2014,11,13,03,44,-2.20
2014,11,13,03,45,-2.20
2014,11,13,03,46,-2.30
2014,11,13,03,47,-2.30
2014,11,13,03,48,-2.30
2014,11,13,03,49,-2.40
2014,11,13,03,50,-2.50
2014,11,13,03,51,-2.50
2014,11,13,03,52,-2.60
2014,11,13,03,53,-2.70
2014,11,13,03,54,-2.70
2014,11,13,03,55,-2.80
2014,11,13,03,56,-2.80
2014,11,13,03,57,-2.90
2014,11,13,03,58,-2.90
2014,11,13,03,59,-2.90
2014,11,13,04,00,-3.00
2014,11,13,04,01,-3.00
2014,11,13,04,02,-3.00
2014,11,13,04,03,-3.00
2014,11,13,04,04,-3.00
2014,11,13,04,05,-3.00
2014,11,13,04,06,-3.00
2014,11,13,04,07,-3.00
2014,11,13,04,08,-2.90
2014,11,13,04,09,-2.90
2014,11,13,04,10,-2.90
2014,11,13,04,11,-2.90
2014,11,13,04,12,-2.90
2014,11,13,04,13,-2.90
2014,11,13,04,14,-2.90
2014,11,13,04,15,-2.90
2014,11,13,04,16,-2.90
2014,11,13,04,17,-2.90
2014,11,13,04,18,-2.90
2014,11,13,04,19,-2.80
2014,11,13,04,20,-2.70
2014,11,13,04,21,-2.60
2014,11,13,04,22,-2.40
2014,11,13,04,23,-2.30
2014,11,13,04,24,-2.30
2014,11,13,04,25,-2.10
2014,11,13,04,26,-2.00
2014,11,13,04,27,-1.90
2014,11,13,04,28,-1.90
2014,11,13,04,29,-1.90
2014,11,13,04,30,-2.00
2014,11,13,04,31,-2.00
2014,11,13,04,32,-1.90
2014,11,13,04,33,-1.80
2014,11,13,04,34,-1.60
2014,11,13,04,35,-1.60
2014,11,13,04,36,-1.50
2014,11,13,04,37,-1.50
2014,11,13,04,38,-1.50
2014,11,13,04,39,-1.50
2014,11,13,04,40,-1.50
2014,11,13,04,41,-1.40
2014,11,13,04,42,-1.40
2014,11,13,04,43,-1.50
2014,11,13,04,44,-1.60
2014,11,13,04,45,-1.60
2014,11,13,04,46,-1.70
2014,11,13,04,47,-1.70
2014,11,13,04,48,-1.70
2014,11,13,04,49,-1.70
2014,11,13,04,50,-1.70
2014,11,13,04,51,-1.70
2014,11,13,04,52,-1.80
2014,11,13,04,53,-1.90
2014,11,13,04,54,-1.90
2014,11,13,04,55,-2.00
2014,11,13,04,56,-2.00
2014,11,13,04,57,-2.10
2014,11,13,04,58,-2.10
2014,11,13,04,59,-2.10
2014,11,13,05,00,-2.10
2014,11,13,05,01,-2.00
2014,11,13,05,02,-1.90
2014,11,13,05,03,-1.90
2014,11,13,05,04,-1.90
2014,11,13,05,05,-1.90
2014,11,13,05,06,-1.90
2014,11,13,05,07,-1.80
2014,11,13,05,08,-1.80
2014,11,13,05,09,-1.80
2014,11,13,05,10,-1.70
2014,11,13,05,11,-1.70
2014,11,13,05,12,-1.60
2014,11,13,05,13,-1.60
2014,11,13,05,14,-1.60
2014,11,13,05,15,-1.50
2014,11,13,05,16,-1.50
2014,11,13,05,17,-1.60
2014,11,13,05,18,-1.70
2014,11,13,05,19,-1.70
2014,11,13,05,20,-1.80
2014,11,13,05,21,-1.80
2014,11,13,05,22,-1.70
2014,11,13,05,23,-1.60
2014,11,13,05,24,-1.60
2014,11,13,05,25,-1.50
2014,11,13,05,26,-1.40
2014,11,13,05,27,-1.40
2014,11,13,05,28,-1.40
2014,11,13,05,29,-1.40
2014,11,13,05,30,-1.50
2014,11,13,05,31,-1.60
2014,11,13,05,32,-1.60
2014,11,13,05,33,-1.60
2014,11,13,05,34,-1.50
2014,11,13,05,35,-1.50
2014,11,13,05,36,-1.40
2014,11,13,05,37,-1.30
2014,11,13,05,38,-1.20
2014,11,13,05,39,-1.10
2014,11,13,05,40,-1.00
2014,11,13,05,41,-1.00
2014,11,13,05,42,-1.00
2014,11,13,05,43,-1.00
2014,11,13,05,44,-0.90
2014,11,13,05,45,0.30
2014,11,13,05,46,0.60
2014,11,13,05,47,0.80
2014,11,13,05,48,1.00
2014,11,13,05,49,1.20
2014,11,13,05,50,1.40
2014,11,13,05,51,1.60
2014,11,13,05,52,1.70
2014,11,13,05,53,1.70
2014,11,13,05,54,1.80
2014,11,13,05,55,1.90
2014,11,13,05,56,2.10
2014,11,13,05,57,2.20
2014,11,13,05,58,2.30
2014,11,13,05,59,2.30
2014,11,13,06,00,2.30
2014,11,13,06,01,2.40
2014,11,13,06,02,2.40
2014,11,13,06,03,2.50
2014,11,13,06,04,2.60
2014,11,13,06,05,2.60
2014,11,13,06,06,2.60
2014,11,13,06,07,2.60
2014,11,13,06,08,2.60
2014,11,13,06,09,2.60
2014,11,13,06,10,2.50
2014,11,13,06,11,2.50
2014,11,13,06,12,2.60
2014,11,13,06,13,2.60
2014,11,13,06,14,2.60
2014,11,13,06,15,2.50
2014,11,13,06,16,2.50
2014,11,13,06,17,2.40
2014,11,13,06,18,2.40
2014,11,13,06,19,2.30
2014,11,13,06,20,2.30
2014,11,13,06,21,2.30
2014,11,13,06,22,2.30
2014,11,13,06,23,2.30
2014,11,13,06,24,2.30
2014,11,13,06,25,2.30
2014,11,13,06,26,2.30
2014,11,13,06,27,2.20
2014,11,13,06,28,2.30
2014,11,13,06,29,2.20
2014,11,13,06,30,2.30
2014,11,13,06,31,2.30
2014,11,13,06,32,2.30
2014,11,13,06,33,2.30
2014,11,13,06,34,2.20
2014,11,13,06,35,2.20
2014,11,13,06,36,2.20
2014,11,13,06,37,2.30
2014,11,13,06,38,2.30
2014,11,13,06,39,2.40
2014,11,13,06,40,2.40
2014,11,13,06,41,2.40
2014,11,13,06,42,2.50
2014,11,13,06,43,2.50
2014,11,13,06,44,2.60
2014,11,13,06,45,2.60
2014,11,13,06,46,2.50
2014,11,13,06,47,2.50
2014,11,13,06,48,2.40
2014,11,13,06,49,2.40
2014,11,13,06,50,2.40
2014,11,13,06,51,2.50
2014,11,13,06,52,2.50
2014,11,13,06,53,2.50
2014,11,13,06,54,2.50
2014,11,13,06,55,2.40
2014,11,13,06,56,2.40
2014,11,13,06,57,2.30
2014,11,13,06,58,2.30
2014,11,13,06,59,2.20
2014,11,13,07,00,2.10
2014,11,13,07,01,2.10
2014,11,13,07,02,2.00
2014,11,13,07,03,2.00
2014,11,13,07,04,2.00
2014,11,13,07,05,2.00
2014,11,13,07,06,2.00
2014,11,13,07,07,1.90
2014,11,13,07,08,1.90
2014,11,13,07,09,1.80
2014,11,13,07,10,1.80
2014,11,13,07,11,1.70
2014,11,13,07,12,1.60
2014,11,13,07,13,1.60
2014,11,13,07,14,1.50
2014,11,13,07,15,1.50
2014,11,13,07,16,1.50
2014,11,13,07,17,1.40
2014,11,13,07,18,1.30
2014,11,13,07,19,1.40
2014,11,13,07,20,1.40
2014,11,13,07,21,1.40
2014,11,13,07,22,1.50
2014,11,13,07,23,1.50
2014,11,13,07,24,1.60
2014,11,13,07,25,1.70
2014,11,13,07,26,1.80
2014,11,13,07,27,1.90
2014,11,13,07,28,2.00
2014,11,13,07,29,2.00
2014,11,13,07,30,2.10
2014,11,13,07,31,2.30
2014,11,13,07,32,2.30
2014,11,13,07,33,2.30
2014,11,13,07,34,2.30
2014,11,13,07,35,2.60
2014,11,13,07,36,2.70
2014,11,13,07,37,2.70
2014,11,13,07,38,2.70
2014,11,13,07,39,2.80
2014,11,13,07,40,2.80
2014,11,13,07,41,2.70
2014,11,13,07,42,2.70
2014,11,13,07,43,2.70
2014,11,13,07,44,2.70
2014,11,13,07,45,2.70
2014,11,13,07,46,2.70
2014,11,13,07,47,2.70
2014,11,13,07,48,2.80
2014,11,13,07,49,2.80
2014,11,13,07,50,2.80
2014,11,13,07,51,2.80
2014,11,13,07,52,2.80
2014,11,13,07,53,2.80
2014,11,13,07,54,2.90
2014,11,13,07,55,2.90
2014,11,13,07,56,3.00
2014,11,13,07,57,3.00
2014,11,13,07,58,3.10
2014,11,13,07,59,3.10
2014,11,13,08,00,3.10
2014,11,13,08,01,3.20
2014,11,13,08,02,3.20
2014,11,13,08,03,3.30
2014,11,13,08,04,3.30
2014,11,13,08,05,3.30
2014,11,13,08,06,3.30
2014,11,13,08,07,3.30
2014,11,13,08,08,3.40
2014,11,13,08,09,3.50
2014,11,13,08,10,3.50
2014,11,13,08,11,3.50
2014,11,13,08,12,3.60
2014,11,13,08,13,3.60
2014,11,13,08,14,3.70
2014,11,13,08,15,3.70
2014,11,13,08,16,3.70
2014,11,13,08,17,3.70
2014,11,13,08,18,3.70
2014,11,13,08,19,3.70
2014,11,13,08,20,3.70
2014,11,13,08,21,3.80
2014,11,13,08,22,3.80
2014,11,13,08,23,3.80
2014,11,13,08,24,3.80
2014,11,13,08,25,3.90
2014,11,13,08,26,3.90
2014,11,13,08,27,3.90
2014,11,13,08,28,3.90
2014,11,13,08,29,4.00
2014,11,13,08,30,4.00
2014,11,13,08,31,4.10
2014,11,13,08,32,4.10
2014,11,13,08,33,4.10
2014,11,13,08,34,4.10
2014,11,13,08,35,4.10
2014,11,13,08,36,4.10
2014,11,13,08,37,4.10
2014,11,13,08,38,4.10
2014,11,13,08,39,4.20
2014,11,13,08,40,4.20
2014,11,13,08,41,4.20
2014,11,13,08,42,4.20
2014,11,13,08,43,4.30
2014,11,13,08,44,4.30
2014,11,13,08,45,4.30
2014,11,13,08,46,4.30
2014,11,13,08,47,4.30
2014,11,13,08,48,4.30
2014,11,13,08,49,4.30
2014,11,13,08,50,4.30
2014,11,13,08,51,4.40
2014,11,13,08,52,4.40
2014,11,13,08,53,4.40
2014,11,13,08,54,4.40
2014,11,13,08,55,4.40
2014,11,13,08,56,4.40
2014,11,13,08,57,4.40
2014,11,13,08,58,4.40
2014,11,13,08,59,4.40
2014,11,13,09,00,4.40
2014,11,13,09,01,4.40
2014,11,13,09,02,4.40
2014,11,13,09,03,4.40
2014,11,13,09,04,4.40
2014,11,13,09,05,4.40
2014,11,13,09,06,4.50
2014,11,13,09,07,4.50
2014,11,13,09,08,4.60
2014,11,13,09,09,4.60
2014,11,13,09,10,4.60
2014,11,13,09,11,4.60
2014,11,13,09,12,4.60
2014,11,13,09,13,4.70
2014,11,13,09,14,4.70
2014,11,13,09,15,4.70
2014,11,13,09,16,4.70
2014,11,13,09,17,4.70
2014,11,13,09,18,4.80
2014,11,13,09,19,4.80
2014,11,13,09,20,4.80
2014,11,13,09,21,4.80
2014,11,13,09,22,4.80
2014,11,13,09,23,4.80
2014,11,13,09,24,4.90
2014,11,13,09,25,4.90
2014,11,13,09,26,4.90
2014,11,13,09,27,4.90
2014,11,13,09,28,4.90
2014,11,13,09,29,5.00
2014,11,13,09,30,5.00
2014,11,13,09,31,5.00
2014,11,13,09,32,5.00
2014,11,13,09,33,5.00
2014,11,13,09,34,5.10
2014,11,13,09,35,5.00
2014,11,13,09,36,5.00
2014,11,13,09,37,5.00
2014,11,13,09,38,5.00
2014,11,13,09,39,4.90
2014,11,13,09,40,5.00
2014,11,13,09,41,5.00
2014,11,13,09,42,5.00
2014,11,13,09,43,5.00
2014,11,13,09,44,5.10
2014,11,13,09,45,5.10
2014,11,13,09,46,5.10
2014,11,13,09,47,5.10
2014,11,13,09,48,5.20
2014,11,13,09,49,5.20
2014,11,13,09,50,5.20
2014,11,13,09,51,5.20
2014,11,13,09,52,5.20
2014,11,13,09,53,5.20
2014,11,13,09,54,5.20
2014,11,13,09,55,5.20
2014,11,13,09,56,5.20
2014,11,13,09,57,5.20
2014,11,13,09,58,5.20
2014,11,13,09,59,5.20
2014,11,13,10,00,5.20
2014,11,13,10,01,5.20
2014,11,13,10,02,5.20
2014,11,13,10,03,5.20
2014,11,13,10,04,5.20
2014,11,13,10,05,5.30
2014,11,13,10,06,5.30
2014,11,13,10,07,5.20
2014,11,13,10,08,5.30
2014,11,13,10,09,5.30
2014,11,13,10,10,5.30
2014,11,13,10,11,5.30
2014,11,13,10,12,5.40
2014,11,13,10,13,5.40
2014,11,13,10,14,5.50
2014,11,13,10,15,5.50
2014,11,13,10,16,5.50
2014,11,13,10,17,5.50
2014,11,13,10,18,5.50
2014,11,13,10,19,5.50
2014,11,13,10,20,5.60
2014,11,13,10,21,5.60
2014,11,13,10,22,5.60
2014,11,13,10,23,5.60
2014,11,13,10,24,5.60
2014,11,13,10,25,5.60
2014,11,13,10,26,5.50
2014,11,13,10,27,5.50
2014,11,13,10,28,5.50
2014,11,13,10,29,5.50
2014,11,13,10,30,5.50
2014,11,13,10,31,5.60
2014,11,13,10,32,5.60
2014,11,13,10,33,5.70
2014,11,13,10,34,5.70
2014,11,13,10,35,5.70
2014,11,13,10,36,5.70
2014,11,13,10,37,5.70
2014,11,13,10,38,5.70
2014,11,13,10,39,5.70
2014,11,13,10,40,5.70
2014,11,13,10,41,5.70
2014,11,13,10,42,5.70
2014,11,13,10,43,5.70
2014,11,13,10,44,5.70
2014,11,13,10,45,5.70
2014,11,13,10,46,5.70
2014,11,13,10,47,5.70
2014,11,13,10,48,5.70
2014,11,13,10,49,5.70
2014,11,13,10,50,5.70
2014,11,13,10,51,5.70
2014,11,13,10,52,5.80
2014,11,13,10,53,5.80
2014,11,13,10,54,5.80
2014,11,13,10,55,5.90
2014,11,13,10,56,5.90
2014,11,13,10,57,5.90
2014,11,13,10,58,5.90
2014,11,13,10,59,5.90
2014,11,13,11,00,6.00
2014,11,13,11,01,6.00
2014,11,13,11,02,6.00
2014,11,13,11,03,6.10
2014,11,13,11,04,6.10
2014,11,13,11,05,6.10
2014,11,13,11,06,6.10
2014,11,13,11,07,6.00
2014,11,13,11,08,6.00
2014,11,13,11,09,6.00
2014,11,13,11,10,5.90
2014,11,13,11,11,6.00
2014,11,13,11,12,6.00
2014,11,13,11,13,6.00
2014,11,13,11,14,6.10
2014,11,13,11,15,6.10
2014,11,13,11,16,6.10
2014,11,13,11,17,6.10
2014,11,13,11,18,6.10
2014,11,13,11,19,6.10
2014,11,13,11,20,6.10
2014,11,13,11,21,6.10
2014,11,13,11,22,6.10
2014,11,13,11,23,6.10
2014,11,13,11,24,6.10
2014,11,13,11,25,6.10
2014,11,13,11,26,6.10
2014,11,13,11,27,6.20
2014,11,13,11,28,6.20
2014,11,13,11,29,6.20
2014,11,13,11,30,6.10
2014,11,13,11,31,6.10
2014,11,13,11,32,6.00
2014,11,13,11,33,6.10
2014,11,13,11,34,6.10
2014,11,13,11,35,6.10
2014,11,13,11,36,6.20
2014,11,13,11,37,6.20
2014,11,13,11,38,6.20
2014,11,13,11,39,6.20
2014,11,13,11,40,6.20
2014,11,13,11,41,6.30
2014,11,13,11,42,6.30
2014,11,13,11,43,6.30
2014,11,13,11,44,6.30
2014,11,13,11,45,6.30
2014,11,13,11,46,6.30
2014,11,13,11,47,6.40
2014,11,13,11,48,6.40
2014,11,13,11,49,6.30
2014,11,13,11,50,6.30
2014,11,13,11,51,6.30
2014,11,13,11,52,6.30
2014,11,13,11,53,6.30
2014,11,13,11,54,6.40
2014,11,13,11,55,6.40
2014,11,13,11,56,6.40
2014,11,13,11,57,6.40
2014,11,13,11,58,6.30
2014,11,13,11,59,6.30
2014,11,13,12,00,6.40
2014,11,13,12,01,6.40
2014,11,13,12,02,6.50
2014,11,13,12,03,6.60
2014,11,13,12,04,6.60
2014,11,13,12,05,6.60
2014,11,13,12,06,6.60
2014,11,13,12,07,6.60
2014,11,13,12,08,6.60
2014,11,13,12,09,6.50
2014,11,13,12,10,6.40
2014,11,13,12,11,6.40
2014,11,13,12,12,6.40
2014,11,13,12,13,6.40
2014,11,13,12,14,6.50
2014,11,13,12,15,6.60
2014,11,13,12,16,6.70
2014,11,13,12,17,6.70
2014,11,13,12,18,6.70
2014,11,13,12,19,6.70
2014,11,13,12,20,6.70
2014,11,13,12,21,6.70
2014,11,13,12,22,6.70
2014,11,13,12,23,6.70
2014,11,13,12,24,6.80
2014,11,13,12,25,6.80
2014,11,13,12,26,6.80
2014,11,13,12,27,6.80
2014,11,13,12,28,6.70
2014,11,13,12,29,6.80
2014,11,13,12,30,6.80
2014,11,13,12,31,6.80
2014,11,13,12,32,6.70
2014,11,13,12,33,6.70
2014,11,13,12,34,6.70
2014,11,13,12,35,6.70
2014,11,13,12,36,6.70
2014,11,13,12,37,6.70
2014,11,13,12,38,6.80
2014,11,13,12,39,6.80
2014,11,13,12,40,6.80
2014,11,13,12,41,6.90
2014,11,13,12,42,6.90
2014,11,13,12,43,6.90
2014,11,13,12,44,6.80
2014,11,13,12,45,6.80
2014,11,13,12,46,6.80
2014,11,13,12,47,6.90
2014,11,13,12,48,6.90
2014,11,13,12,49,6.80
2014,11,13,12,50,6.80
2014,11,13,12,51,6.80
2014,11,13,12,52,6.70
2014,11,13,12,53,6.70
2014,11,13,12,54,6.70
2014,11,13,12,55,6.80
2014,11,13,12,56,6.80
2014,11,13,12,57,6.90
2014,11,13,12,58,6.90
2014,11,13,12,59,6.80
2014,11,13,13,00,6.80
2014,11,13,13,01,6.80
2014,11,13,13,02,6.80
2014,11,13,13,03,6.80
2014,11,13,13,04,6.80
2014,11,13,13,05,6.80
2014,11,13,13,06,6.80
2014,11,13,13,07,6.80
2014,11,13,13,08,6.80
2014,11,13,13,09,6.80
2014,11,13,13,10,6.80
2014,11,13,13,11,6.80
2014,11,13,13,12,6.70
2014,11,13,13,13,6.70
2014,11,13,13,14,6.80
2014,11,13,13,15,6.80
2014,11,13,13,16,6.90
2014,11,13,13,17,7.00
2014,11,13,13,18,7.00
2014,11,13,13,19,7.10
2014,11,13,13,20,7.10
2014,11,13,13,21,7.00
2014,11,13,13,22,7.00
2014,11,13,13,23,6.90
2014,11,13,13,24,6.90
2014,11,13,13,25,7.00
2014,11,13,13,26,7.00
2014,11,13,13,27,7.00
2014,11,13,13,28,7.00
2014,11,13,13,29,7.00
2014,11,13,13,30,7.00
2014,11,13,13,31,7.10
2014,11,13,13,32,7.10
2014,11,13,13,33,7.10
2014,11,13,13,34,7.10
2014,11,13,13,35,7.20
2014,11,13,13,36,7.20
2014,11,13,13,37,7.20
2014,11,13,13,38,7.20
2014,11,13,13,39,7.20
2014,11,13,13,40,7.20
2014,11,13,13,41,7.20
2014,11,13,13,42,7.20
2014,11,13,13,43,7.20
2014,11,13,13,44,7.10
2014,11,13,13,45,7.10
2014,11,13,13,46,7.10
2014,11,13,13,47,7.00
2014,11,13,13,48,7.00
2014,11,13,13,49,7.00
2014,11,13,13,50,7.10
2014,11,13,13,51,7.10
2014,11,13,13,52,7.10
2014,11,13,13,53,7.10
2014,11,13,13,54,7.10
2014,11,13,13,55,7.00
2014,11,13,13,56,7.00
2014,11,13,13,57,7.00
2014,11,13,13,58,7.00
2014,11,13,13,59,7.00
2014,11,13,14,00,7.00
2014,11,13,14,01,7.10
2014,11,13,14,02,7.10
2014,11,13,14,03,7.00
2014,11,13,14,04,7.00
2014,11,13,14,05,7.10
2014,11,13,14,06,7.10
2014,11,13,14,07,7.20
2014,11,13,14,08,7.20
2014,11,13,14,09,7.20
2014,11,13,14,10,7.20
2014,11,13,14,11,7.30
2014,11,13,14,12,7.20
2014,11,13,14,13,7.20
2014,11,13,14,14,7.20
2014,11,13,14,15,7.20
2014,11,13,14,16,7.20
2014,11,13,14,17,7.10
2014,11,13,14,18,7.10
2014,11,13,14,19,7.10
2014,11,13,14,20,7.10
2014,11,13,14,21,7.10
2014,11,13,14,22,7.10
2014,11,13,14,23,7.10
2014,11,13,14,24,7.10
2014,11,13,14,25,7.10
2014,11,13,14,26,7.10
2014,11,13,14,27,7.10
2014,11,13,14,28,7.10
2014,11,13,14,29,7.00
2014,11,13,14,30,7.10
2014,11,13,14,31,7.10
2014,11,13,14,32,7.10
2014,11,13,14,33,7.10
2014,11,13,14,34,7.00
2014,11,13,14,35,7.00
2014,11,13,14,36,7.00
2014,11,13,14,37,7.10
2014,11,13,14,38,7.10
2014,11,13,14,39,7.00
2014,11,13,14,40,7.00
2014,11,13,14,41,7.00
2014,11,13,14,42,7.00
2014,11,13,14,43,7.00
2014,11,13,14,44,7.10
2014,11,13,14,45,7.10
2014,11,13,14,46,7.10
2014,11,13,14,47,7.10
2014,11,13,14,48,7.10
2014,11,13,14,49,7.00
2014,11,13,14,50,7.00
2014,11,13,14,51,7.00
2014,11,13,14,52,7.00
2014,11,13,14,53,7.10
2014,11,13,14,54,7.10
2014,11,13,14,55,7.10
2014,11,13,14,56,7.10
2014,11,13,14,57,7.10
2014,11,13,14,58,7.00
2014,11,13,14,59,7.00
2014,11,13,15,00,7.00
2014,11,13,15,01,7.00
2014,11,13,15,02,6.90
2014,11,13,15,03,6.90
2014,11,13,15,04,6.90
2014,11,13,15,05,6.90
2014,11,13,15,06,6.90
2014,11,13,15,07,6.90
2014,11,13,15,08,6.90
2014,11,13,15,09,6.90
2014,11,13,15,10,6.90
2014,11,13,15,11,6.80
2014,11,13,15,12,6.80
2014,11,13,15,13,6.80
2014,11,13,15,14,6.80
2014,11,13,15,15,6.80
2014,11,13,15,16,6.80
2014,11,13,15,17,6.80
2014,11,13,15,18,6.80
2014,11,13,15,19,6.80
2014,11,13,15,20,6.70
2014,11,13,15,21,6.70
2014,11,13,15,22,6.70
2014,11,13,15,23,6.80
2014,11,13,15,24,6.70
2014,11,13,15,25,6.70
2014,11,13,15,26,6.70
2014,11,13,15,27,6.70
2014,11,13,15,28,6.70
2014,11,13,15,29,6.70
2014,11,13,15,30,6.60
2014,11,13,15,31,6.60
2014,11,13,15,32,6.70
2014,11,13,15,33,6.70
2014,11,13,15,34,6.70
2014,11,13,15,35,6.70
2014,11,13,15,36,6.70
2014,11,13,15,37,6.70
2014,11,13,15,38,6.70
2014,11,13,15,39,6.70
2014,11,13,15,40,6.60
2014,11,13,15,41,6.60
2014,11,13,15,42,6.60
2014,11,13,15,43,6.60
2014,11,13,15,44,6.50
2014,11,13,15,45,6.50
2014,11,13,15,46,6.50
2014,11,13,15,47,6.40
2014,11,13,15,48,6.40
2014,11,13,15,49,6.40
2014,11,13,15,50,6.40
2014,11,13,15,51,6.40
2014,11,13,15,52,6.40
2014,11,13,15,53,6.40
2014,11,13,15,54,6.40
2014,11,13,15,55,6.40
2014,11,13,15,56,6.40
2014,11,13,15,57,6.40
2014,11,13,15,58,6.30
2014,11,13,15,59,6.30
2014,11,13,16,00,6.30
2014,11,13,16,01,6.30
2014,11,13,16,02,6.30
2014,11,13,16,03,6.30
2014,11,13,16,04,6.30
2014,11,13,16,05,6.30
2014,11,13,16,06,6.20
2014,11,13,16,07,6.20
2014,11,13,16,08,6.20
2014,11,13,16,09,6.20
2014,11,13,16,10,6.10
2014,11,13,16,11,6.10
2014,11,13,16,12,6.10
2014,11,13,16,13,6.00
2014,11,13,16,14,6.00
2014,11,13,16,15,5.90
2014,11,13,16,16,5.90
2014,11,13,16,17,5.90
2014,11,13,16,18,5.80
2014,11,13,16,19,5.80
2014,11,13,16,20,5.80
2014,11,13,16,21,5.80
2014,11,13,16,22,5.70
2014,11,13,16,23,5.70
2014,11,13,16,24,5.70
2014,11,13,16,25,5.60
2014,11,13,16,26,5.60
2014,11,13,16,27,5.60
2014,11,13,16,28,5.60
2014,11,13,16,29,5.60
2014,11,13,16,30,5.50
2014,11,13,16,31,5.50
2014,11,13,16,32,5.40
2014,11,13,16,33,5.40
2014,11,13,16,34,5.40
2014,11,13,16,35,5.40
2014,11,13,16,36,5.30
2014,11,13,16,37,5.30
2014,11,13,16,38,5.30
2014,11,13,16,39,5.30
2014,11,13,16,40,5.20
2014,11,13,16,41,5.20
2014,11,13,16,42,5.20
2014,11,13,16,43,5.20
2014,11,13,16,44,5.10
2014,11,13,16,45,5.10
2014,11,13,16,46,5.10
2014,11,13,16,47,5.10
2014,11,13,16,48,5.00
2014,11,13,16,49,5.00
2014,11,13,16,50,4.90
2014,11,13,16,51,4.90
2014,11,13,16,52,4.90
2014,11,13,16,53,4.90
2014,11,13,16,54,4.80
2014,11,13,16,55,4.80
2014,11,13,16,56,4.80
2014,11,13,16,57,4.70
2014,11,13,16,58,4.70
2014,11,13,16,59,4.70
2014,11,13,17,00,4.60
2014,11,13,17,01,4.50
2014,11,13,17,02,4.50
2014,11,13,17,03,4.40
2014,11,13,17,04,4.40
2014,11,13,17,05,4.40
2014,11,13,17,06,4.40
2014,11,13,17,07,4.30
2014,11,13,17,08,4.30
2014,11,13,17,09,4.20
2014,11,13,17,10,4.00
2014,11,13,17,11,3.90
2014,11,13,17,12,3.80
2014,11,13,17,13,3.70
2014,11,13,17,14,3.60
2014,11,13,17,15,3.50
2014,11,13,17,16,3.40
2014,11,13,17,17,3.30
2014,11,13,17,18,3.30
2014,11,13,17,19,3.20
2014,11,13,17,20,3.20
2014,11,13,17,21,3.10
2014,11,13,17,22,3.10
2014,11,13,17,23,3.00
2014,11,13,17,24,3.00
2014,11,13,17,25,3.00
2014,11,13,17,26,2.90
2014,11,13,17,27,2.90
2014,11,13,17,28,2.90
2014,11,13,17,29,2.80
2014,11,13,17,30,2.80
2014,11,13,17,31,2.80
2014,11,13,17,32,2.70
2014,11,13,17,33,2.60
2014,11,13,17,34,2.50
2014,11,13,17,35,2.40
2014,11,13,17,36,2.40
2014,11,13,17,37,2.40
2014,11,13,17,38,2.40
2014,11,13,17,39,2.40
2014,11,13,17,40,2.40
2014,11,13,17,41,2.40
2014,11,13,17,42,2.10
2014,11,13,17,43,1.90
2014,11,13,17,44,1.80
2014,11,13,17,45,1.80
2014,11,13,17,46,1.80
2014,11,13,17,47,1.70
2014,11,13,17,48,1.60
2014,11,13,17,49,1.60
2014,11,13,17,50,1.50
2014,11,13,17,51,1.50
2014,11,13,17,52,1.40
2014,11,13,17,53,1.40
2014,11,13,17,54,1.40
2014,11,13,17,55,1.40
2014,11,13,17,56,1.40
2014,11,13,17,57,1.40
2014,11,13,17,58,1.40
2014,11,13,17,59,1.40
2014,11,13,18,00,1.30
2014,11,13,18,01,1.30
2014,11,13,18,02,1.30
2014,11,13,18,03,1.20
2014,11,13,18,04,1.20
2014,11,13,18,05,1.20
2014,11,13,18,06,1.20